Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:19;;;;;;;31.52;28.17;;;17.60;44.50;;;;;;5095960;28;20032;-51
2021/01/12 00:04:46;;;;;;;31.73;28.27;;;17.60;44.60;;;;;;5095016;28;20024;-50
2021/01/12 00:07:13;;;;;;;32.63;29.00;;;17.60;44.60;;;;;;5096024;28;20359;-51
2021/01/12 00:09:39;;;;;;;33.13;29.15;;;17.60;44.60;;;;;;5092901;28;20505;-50
2021/01/12 00:12:06;;;;;;;31.92;28.52;;;17.60;44.60;;;;;;5095879;28;20081;-50
2021/01/12 00:14:33;;;;;;;30.20;27.00;;;17.60;44.60;;;;;;5095478;28;20099;-51
2021/01/12 00:17:08;;;;;;;30.60;27.30;;;17.60;45.10;;;;;;5095915;28;20385;-51
2021/01/12 00:19:36;;;;;;;29.00;25.65;;;17.50;44.60;;;;;;5095703;28;20476;-51
2021/01/12 00:22:07;;;;;;;31.10;27.70;;;17.50;44.50;;;;;;5095597;28;20797;-51
2021/01/12 00:24:34;;;;;;;28.35;25.35;;;17.50;44.50;;;;;;5095653;28;20039;-51
2021/01/12 00:27:01;;;;;;;28.42;25.48;;;17.50;44.50;;;;;;5095561;28;20032;-51
2021/01/12 00:29:27;;;;;;;29.00;26.08;;;17.50;44.50;;;;;;5095430;28;20028;-51
2021/01/12 00:31:53;;;;;;;28.65;25.05;;;17.50;44.50;;;;;;5094094;28;20134;-51
2021/01/12 00:34:19;;;;;;;28.48;25.42;;;17.50;44.60;;;;;;5095622;28;20099;-51
2021/01/12 00:36:51;;;;;;;27.85;24.90;;;17.40;44.50;;;;;;5095549;28;20429;-51
2021/01/12 00:39:19;;;;;;;26.58;23.67;;;17.40;44.60;;;;;;5095983;28;20024;-52
2021/01/12 00:41:52;;;;;;;25.95;23.15;;;17.40;44.50;;;;;;5094345;28;20035;-51
2021/01/12 00:44:18;;;;;;;27.40;24.50;;;17.40;44.50;;;;;;5095385;28;20036;-51
2021/01/12 00:46:44;;;;;;;27.20;24.33;;;17.40;44.50;;;;;;5095296;28;20036;-51
2021/01/12 00:49:15;;;;;;;28.15;25.00;;;17.40;44.50;;;;;;5095377;28;20095;-50
2021/01/12 00:51:41;;;;;;;28.15;24.42;;;17.40;44.60;;;;;;5094993;28;20036;-51
2021/01/12 00:54:10;;;;;;;25.67;22.92;;;17.40;44.50;;;;;;5095309;28;20024;-50
2021/01/12 00:56:36;;;;;;;25.20;22.60;;;17.30;44.60;;;;;;5095247;28;20024;-51
2021/01/12 00:59:04;;;;;;;25.77;23.08;;;17.30;45.10;;;;;;5094603;28;20028;-51
2021/01/12 01:01:30;;;;;;;26.45;23.67;;;17.30;44.60;;;;;;5095342;28;20020;-51
2021/01/12 01:03:57;;;;;;;25.20;22.13;;;17.30;44.60;;;;;;5095081;28;20020;-51
2021/01/12 01:06:24;;;;;;;27.30;23.42;;;17.30;44.50;;;;;;5094921;28;20016;-50
2021/01/12 01:08:51;;;;;;;24.77;22.08;;;17.30;44.60;;;;;;5094885;28;20016;-50
2021/01/12 01:11:17;;;;;;;27.20;23.20;;;17.30;44.50;;;;;;5094740;28;20170;-51
2021/01/12 01:13:44;;;;;;;26.48;23.00;;;17.30;44.60;;;;;;5094549;28;20032;-51
2021/01/12 01:16:10;;;;;;;23.88;21.38;;;17.30;44.50;;;;;;5094658;28;20022;-51
2021/01/12 01:18:36;;;;;;;26.20;23.23;;;17.20;45.10;;;;;;5094803;28;20020;-51
2021/01/12 01:21:03;;;;;;;26.65;23.83;;;17.20;44.50;;;;;;5094804;28;20524;-51
2021/01/12 01:23:29;;;;;;;25.00;21.67;;;17.30;44.50;;;;;;5094779;28;20032;-51
2021/01/12 01:25:55;;;;;;;25.38;22.67;;;17.20;44.50;;;;;;5094554;28;20031;-51
2021/01/12 01:28:22;;;;;;;25.75;22.48;;;17.20;44.50;;;;;;5093143;28;20413;-51
2021/01/12 01:30:50;;;;;;;23.13;20.63;;;17.20;44.50;;;;;;5094264;28;20105;-51
2021/01/12 01:33:16;;;;;;;23.30;20.88;;;17.20;44.50;;;;;;5094234;28;20032;-51
2021/01/12 01:35:43;;;;;;;24.13;21.55;;;17.20;44.40;;;;;;5094458;28;20028;-51
2021/01/12 01:38:09;;;;;;;23.60;20.40;;;17.20;44.50;;;;;;5094555;28;20027;-51
2021/01/12 01:40:35;;;;;;;22.75;20.33;;;17.20;44.40;;;;;;5094517;28;20116;-51
2021/01/12 01:43:01;;;;;;;25.00;21.55;;;17.20;44.40;;;;;;5094255;28;20020;-51
2021/01/12 01:45:28;;;;;;;20.92;18.70;;;17.10;44.40;;;;;;5094267;28;20052;-52
2021/01/12 01:47:54;;;;;;;20.58;18.25;;;17.10;44.40;;;;;;5094234;28;20036;-51
2021/01/12 01:50:22;;;;;;;21.30;18.67;;;17.10;44.40;;;;;;5094259;28;20028;-50
2021/01/12 01:52:53;;;;;;;21.48;19.17;;;17.10;44.40;;;;;;5094029;28;20474;-51
2021/01/12 01:55:20;;;;;;;22.30;19.90;;;17.10;44.40;;;;;;5094011;28;20032;-51
2021/01/12 01:57:46;;;;;;;21.27;18.98;;;17.10;44.40;;;;;;5092322;28;20380;-51
2021/01/12 02:00:17;;;;;;;19.70;17.70;;;17.00;44.30;;;;;;5094069;28;20473;-50
2021/01/12 02:02:55;;;;;;;;;;;17.00;44.30;;;;;;5084913;28;20032;-51
2021/01/12 02:05:27;;;;;;;21.58;18.95;;;17.10;44.20;;;;;;5073564;28;20385;-51
2021/01/12 02:07:57;;;;;;;19.60;17.45;;;17.10;44.20;;;;;;5073692;28;20024;-51
2021/01/12 02:10:25;;;;;;;19.87;17.77;;;17.10;44.20;;;;;;5072881;28;20032;-51
2021/01/12 02:12:59;;;;;;;19.45;17.42;;;17.00;44.20;;;;;;5073274;28;20029;-51
2021/01/12 02:15:27;;;;;;;20.65;17.98;;;17.00;44.30;;;;;;5073554;28;20036;-51
2021/01/12 02:17:54;;;;;;;20.73;17.58;;;17.00;44.30;;;;;;5073702;28;20059;-51
2021/01/12 02:20:21;;;;;;;18.60;16.67;;;17.00;44.30;;;;;;5073637;28;20036;-51
2021/01/12 02:23:05;;;;;;;18.88;16.33;;;16.90;44.20;;;;;;5073426;28;20060;-51
2021/01/12 02:25:36;;;;;;;20.02;17.63;;;16.90;44.20;;;;;;5073310;28;20078;-51
2021/01/12 02:28:03;;;;;;;;;;;16.90;44.30;;;;;;5073876;28;20040;-51
2021/01/12 02:30:29;;;;;;;20.08;17.55;;;16.90;44.10;;;;;;5073406;28;19965;-51
2021/01/12 02:32:55;;;;;;;18.05;16.15;;;17.00;44.20;;;;;;5073535;28;20033;-51
2021/01/12 02:35:25;;;;;;;18.88;16.75;;;16.90;44.10;;;;;;5073378;28;20028;-51
2021/01/12 02:37:52;;;;;;;18.92;16.92;;;16.90;44.20;;;;;;5071940;28;20035;-51
2021/01/12 02:40:18;;;;;;;18.10;16.27;;;16.90;44.20;;;;;;5073236;28;20043;-51
2021/01/12 02:42:45;;;;;;;18.52;16.50;;;16.90;44.30;;;;;;5073164;28;20028;-51
2021/01/12 02:45:12;;;;;;;16.65;14.85;;;16.80;44.30;;;;;;5073268;28;20822;-51
2021/01/12 02:47:38;;;;;;;19.60;16.33;;;16.80;44.30;;;;;;5073075;28;20056;-51
2021/01/12 02:50:07;;;;;;;17.17;15.38;;;16.80;44.30;;;;;;5072929;28;20109;-51
2021/01/12 02:52:34;;;;;;;17.20;15.43;;;16.80;44.40;;;;;;5072988;28;20028;-51
2021/01/12 02:55:00;;;;;;;16.75;14.98;;;16.70;44.30;;;;;;5073200;28;20033;-51
2021/01/12 02:57:26;;;;;;;15.88;14.30;;;16.80;44.30;;;;;;5073369;28;20113;-51
2021/01/12 02:59:52;;;;;;;15.90;14.20;;;16.70;44.30;;;;;;5073055;28;20374;-51
2021/01/12 03:02:18;;;;;;;17.20;14.95;;;16.70;44.30;;;;;;5073178;28;20036;-51
2021/01/12 03:04:44;;;;;;;16.85;15.05;;;16.70;44.30;;;;;;5072956;28;20024;-52
2021/01/12 03:07:10;;;;;;;15.30;13.40;;;16.70;44.30;;;;;;5072891;28;20417;-51
2021/01/12 03:09:36;;;;;;;14.93;13.32;;;16.70;44.30;;;;;;5072861;28;20068;-52
2021/01/12 03:12:02;;;;;;;15.00;13.25;;;16.60;44.20;;;;;;5072923;28;20028;-52
2021/01/12 03:14:28;;;;;;;15.57;13.98;;;16.60;44.30;;;;;;5072862;28;20052;-52
2021/01/12 03:16:54;;;;;;;15.32;13.50;;;16.60;44.30;;;;;;5072917;28;20063;-52
2021/01/12 03:19:20;;;;;;;15.13;13.35;;;16.60;44.30;;;;;;5073055;28;20025;-52
2021/01/12 03:21:46;;;;;;;15.88;13.65;;;16.60;44.20;;;;;;5075652;28;20040;-51
2021/01/12 03:24:12;;;;;;;15.18;13.10;;;16.60;44.90;;;;;;5076102;28;20479;-51
2021/01/12 03:26:38;;;;;;;14.23;12.73;;;16.60;44.30;;;;;;5076170;28;20347;-52
2021/01/12 03:29:04;;;;;;;14.57;12.93;;;16.60;44.30;;;;;;5076426;28;20082;-51
2021/01/12 03:31:32;;;;;;;13.90;12.50;;;16.50;44.30;;;;;;5076463;28;20052;-51
2021/01/12 03:33:57;;;;;;;13.98;12.23;;;16.60;44.40;;;;;;5076477;28;20419;-50
2021/01/12 03:36:23;;;;;;;13.75;12.35;;;16.60;44.30;;;;;;5076676;28;20016;-51
2021/01/12 03:38:49;;;;;;;15.00;12.60;;;16.50;44.30;;;;;;5076497;28;20020;-50
2021/01/12 03:41:15;;;;;;;13.07;11.73;;;16.50;44.40;;;;;;5076802;28;20112;-51
2021/01/12 03:43:41;;;;;;;14.60;12.63;;;16.50;44.40;;;;;;5076393;28;20040;-51
2021/01/12 03:46:08;;;;;;;14.77;12.35;;;16.50;44.40;;;;;;5087533;28;20438;-51
2021/01/12 03:48:34;;;;;;;16.50;12.65;;;16.50;44.40;;;;;;5096754;28;20389;-50
2021/01/12 03:51:00;;;;;;;13.55;12.15;;;16.50;44.40;;;;;;5096454;28;20032;-50
2021/01/12 03:53:26;;;;;;;14.77;12.60;;;16.50;44.40;;;;;;5096383;28;20032;-50
2021/01/12 03:55:52;;;;;;;15.20;12.73;;;16.50;44.40;;;;;;5094832;28;20039;-51
2021/01/12 03:58:18;;;;;;;13.75;12.27;;;16.50;44.50;;;;;;5096266;28;20111;-51
2021/01/12 04:00:44;;;;;;;12.88;11.52;;;16.50;44.50;;;;;;5096201;28;20036;-51
2021/01/12 04:03:11;;;;;;;12.55;11.25;;;16.40;44.40;;;;;;5096438;28;20393;-51
2021/01/12 04:05:39;;;;;;;13.05;11.70;;;16.50;44.40;;;;;;5096070;28;20189;-51
2021/01/12 04:08:09;;;;;;;13.48;12.07;;;16.40;44.40;;;;;;5096046;28;20480;-51
2021/01/12 04:10:35;;;;;;;13.93;12.10;;;16.40;44.40;;;;;;5096076;28;20027;-52
2021/01/12 04:13:01;;;;;;;12.50;11.20;;;16.40;44.40;;;;;;5096279;28;20020;-51
2021/01/12 04:15:27;;;;;;;13.82;11.73;;;16.40;44.40;;;;;;5096296;28;20404;-52
2021/01/12 04:17:54;;;;;;;13.60;12.20;;;16.30;44.40;;;;;;5095863;28;20366;-52
2021/01/12 04:20:20;;;;;;;12.90;11.07;;;16.40;44.50;;;;;;5096139;28;20027;-52
2021/01/12 04:22:46;;;;;;;12.88;11.52;;;16.30;44.50;;;;;;5095737;28;20031;-52
2021/01/12 04:25:13;;;;;;;12.90;11.52;;;16.40;44.50;;;;;;5095727;28;20038;-51
2021/01/12 04:27:39;;;;;;;11.65;10.35;;;16.30;44.50;;;;;;5095760;28;20030;-51
2021/01/12 04:30:07;;;;;;;12.52;11.23;;;16.30;44.50;;;;;;5095627;28;20036;-51
2021/01/12 04:32:33;;;;;;;12.90;11.60;;;16.30;44.50;;;;;;5094813;28;20393;-51
2021/01/12 04:34:59;;;;;;;12.35;11.02;;;16.30;44.50;;;;;;5095596;28;20478;-51
2021/01/12 04:37:25;;;;;;;12.35;11.05;;;16.30;44.50;;;;;;5095348;28;20111;-51
2021/01/12 04:39:51;;;;;;;11.27;10.18;;;16.30;44.50;;;;;;5095541;28;20508;-51
2021/01/12 04:42:17;;;;;;;13.68;11.50;;;16.20;44.50;;;;;;5095738;28;20075;-51
2021/01/12 04:44:43;;;;;;;12.65;10.23;;;16.20;44.50;;;;;;5095336;28;20032;-51
2021/01/12 04:47:10;;;;;;;12.02;10.80;;;16.20;44.50;;;;;;5095347;28;20024;-51
2021/01/12 04:49:36;;;;;;;12.20;10.90;;;16.20;44.50;;;;;;5095342;28;20493;-51
2021/01/12 04:52:03;;;;;;;12.45;11.18;;;16.20;44.50;;;;;;5095239;28;20031;-51
2021/01/12 04:54:35;;;;;;;12.68;10.43;;;16.20;44.50;;;;;;5095214;28;20078;-51
2021/01/12 04:57:02;;;;;;;11.10;10.00;;;16.20;44.50;;;;;;5093974;28;20038;-51
2021/01/12 04:59:33;;;;;;;10.25;9.05;;;16.20;44.50;;;;;;5093968;28;20470;-51
2021/01/12 05:02:00;;;;;;;10.63;9.52;;;16.20;44.50;;;;;;5111045;28;20551;-51
2021/01/12 05:04:26;;;;;;;11.23;9.82;;;16.20;44.50;;;;;;5095043;28;20024;-51
2021/01/12 05:06:56;;;;;;;10.30;9.23;;;16.10;44.40;;;;;;5094757;28;20024;-52
2021/01/12 05:09:22;;;;;;;10.98;9.77;;;16.20;44.40;;;;;;5095025;28;20023;-52
2021/01/12 05:11:49;;;;;;;11.27;9.90;;;16.20;44.50;;;;;;5095199;28;20032;-52
2021/01/12 05:14:16;;;;;;;11.27;9.93;;;16.10;44.50;;;;;;5110826;28;20518;-52
2021/01/12 05:16:50;;;;;;;10.85;9.70;;;16.10;44.50;;;;;;5094894;28;20551;-52
2021/01/12 05:19:29;;;;;;;10.95;9.20;;;16.10;44.50;;;;;;5094724;28;20024;-52
2021/01/12 05:22:05;;;;;;;10.20;9.10;;;16.10;44.50;;;;;;5093628;28;20083;-51
2021/01/12 05:24:45;;;;;;;12.38;9.85;;;16.10;44.50;;;;;;5093174;28;20034;-51
2021/01/12 05:27:11;;;;;;;10.43;9.32;;;16.10;44.50;;;;;;5094395;28;20043;-51
2021/01/12 05:29:39;;;;;;;10.13;9.07;;;16.10;44.50;;;;;;5094884;28;20043;-50
2021/01/12 05:32:08;;;;;;;9.88;8.88;;;16.10;44.50;;;;;;5094344;28;20124;-50
2021/01/12 05:34:35;;;;;;;10.63;8.83;;;16.10;44.60;;;;;;5090939;28;20024;-50
2021/01/12 05:37:05;;;;;;;10.75;9.15;;;16.00;44.50;;;;;;5094295;28;20085;-51
2021/01/12 05:39:42;;;;;;;10.15;8.93;;;16.00;44.40;;;;;;5094363;28;20024;-51
2021/01/12 05:42:10;;;;;;;10.68;8.75;;;16.10;44.50;;;;;;5092348;28;20366;-50
2021/01/12 05:44:40;;;;;;;9.52;8.50;;;16.10;44.50;;;;;;5094009;28;20035;-51
2021/01/12 05:47:07;;;;;;;10.15;8.93;;;16.00;44.40;;;;;;5094565;28;20393;-51
2021/01/12 05:49:34;;;;;;;9.57;8.05;;;16.00;44.40;;;;;;5094144;28;20020;-51
2021/01/12 05:52:00;;;;;;;9.30;8.40;;;16.00;44.40;;;;;;5094113;28;20485;-50
2021/01/12 05:54:26;;;;;;;9.38;8.00;;;16.00;44.40;;;;;;5094313;28;20028;-51
2021/01/12 05:56:55;;;;;;;9.23;8.32;;;16.00;44.50;;;;;;5093134;28;20035;-51
2021/01/12 05:59:26;;;;;;;10.35;8.98;;;16.00;44.50;;;;;;5093897;28;20050;-51
2021/01/12 06:02:00;;;;;;;9.13;8.20;;;16.00;44.50;;;;;;5093885;28;20036;-51
2021/01/12 06:04:26;;;;;;;9.77;8.80;;;16.00;44.50;;;;;;5093806;28;20036;-51
2021/01/12 06:06:56;;;;;;;10.20;9.07;;;16.00;44.50;;;;;;5093904;28;20036;-51
2021/01/12 06:09:23;;;;;;;10.07;9.00;;;16.00;44.50;;;;;;5093814;28;20481;-52
2021/01/12 06:11:53;;;;;;;9.52;8.52;;;16.00;44.50;;;;;;5093739;28;20469;-52
2021/01/12 06:14:27;;;;;;;9.02;8.13;;;16.00;44.60;;;;;;5094211;28;20027;-52
2021/01/12 06:16:54;;;;;;;9.40;8.38;;;16.00;44.60;;;;;;5094058;28;20464;-51
2021/01/12 06:19:24;;;;;;;8.95;7.88;;;16.00;45.20;;;;;;5093901;28;20378;-52
2021/01/12 06:21:56;;;;;;;8.52;7.45;;;15.90;44.50;;;;;;5093692;28;20104;-52
2021/01/12 06:24:34;;;;;;;10.35;7.95;;;15.90;44.50;;;;;;5092996;28;20541;-51
2021/01/12 06:27:01;;;;;;;7.65;6.95;;;15.90;44.60;;;;;;5093494;28;20107;-51
2021/01/12 06:29:31;;;;;;;9.65;8.60;;;15.90;44.50;;;;;;5093743;28;20462;-51
2021/01/12 06:31:57;;;;;;;9.32;8.05;;;15.90;44.60;;;;;;5092186;28;20048;-52
2021/01/12 06:34:24;;;;;;;9.00;7.97;;;15.90;44.60;;;;;;5091963;28;20024;-52
2021/01/12 06:36:52;;;;;;;9.65;8.27;;;15.90;44.50;;;;;;5092018;28;20020;-52
2021/01/12 06:39:34;;;;;;;9.57;8.52;;;15.90;44.50;;;;;;5092235;28;20031;-51
2021/01/12 06:42:04;;;;;;;9.63;8.63;;;15.90;44.60;;;;;;5091832;28;20066;-51
2021/01/12 06:44:36;;;;;;;9.68;8.65;;;15.90;44.50;;;;;;5089754;28;20039;-52
2021/01/12 06:47:05;;;;;;;9.23;8.30;;;15.90;44.50;;;;;;5092802;28;20028;-51
2021/01/12 06:49:32;;;;;;;9.93;8.93;;;15.90;44.50;;;;;;5090196;28;20062;-51
2021/01/12 06:52:05;;;;;;;11.13;9.18;;;15.90;44.50;;;;;;5091085;28;20370;-51
2021/01/12 06:54:41;;;;;;;10.05;9.00;;;15.80;44.50;;;;;;5092575;28;20026;-51
2021/01/12 06:57:22;;;;;;;11.80;8.95;;;15.80;45.10;;;;;;5092524;28;20043;-51
2021/01/12 06:59:55;;;;;;;10.18;9.07;;;15.80;44.40;;;;;;5089916;28;20020;-51
2021/01/12 07:02:25;;;;;;;10.88;9.13;;;15.80;44.50;;;;;;5092226;28;20050;-51
2021/01/12 07:05:07;;;;;;;10.17;9.17;;;15.80;44.50;;;;;;5091576;28;20136;-51
2021/01/12 07:07:40;;;;;;;11.43;8.85;;;15.80;44.50;;;;;;5083201;28;20657;-50
2021/01/12 07:10:11;;;;;;;10.80;9.10;;;15.70;44.60;;;;;;5092267;28;20031;-51
2021/01/12 07:12:38;;;;;;;12.23;9.38;;;15.70;44.30;;;;;;5092041;28;20047;-54
2021/01/12 07:15:16;;;;;;;11.32;8.77;;;15.70;44.40;;;;;;5093306;28;20020;-53
2021/01/12 07:17:53;;;;;;;10.73;9.70;;;15.70;44.40;;;;;;5080311;28;20029;-53
2021/01/12 07:20:20;;;;;;;12.48;10.18;;;15.70;44.40;;;;;;5091527;28;20043;-54
2021/01/12 07:23:05;;;;;;;11.13;9.38;;;15.70;44.40;;;;;;5088364;28;20035;-56
2021/01/12 07:25:51;;;;;;;12.65;9.98;;;15.70;44.40;;;;;;5092507;28;20103;-55
2021/01/12 07:28:22;;;;;;;11.50;10.18;;;15.60;44.30;;;;;;5092276;28;20047;-55
2021/01/12 07:30:51;;;;;;;12.23;10.57;;;15.60;44.40;;;;;;5092480;28;20063;-55
2021/01/12 07:33:17;;;;;;;14.02;10.93;;;15.60;44.30;;;;;;5091375;28;20119;-56
2021/01/12 07:35:51;;;;;;;14.10;11.77;;;15.60;44.40;;;;;;5091121;28;20169;-56
2021/01/12 07:38:28;;;;;;;14.70;12.77;;;15.60;44.40;;;;;;5092719;28;20028;-55
2021/01/12 07:40:56;;;;;;;17.73;14.40;;;15.60;44.40;;;;;;5092788;28;20100;-55
2021/01/12 07:43:23;;;;;;;15.23;13.63;;;15.60;44.50;;;;;;5092630;28;20076;-56
2021/01/12 07:45:52;;;;;;;18.38;15.57;;;15.60;44.50;;;;;;5092571;28;20088;-55
2021/01/12 07:48:18;;;;;;;18.35;16.33;;;15.60;44.50;;;;;;5092472;28;20035;-54
2021/01/12 07:50:50;;;;;;;20.23;16.15;;;15.60;44.50;;;;;;5092682;28;20047;-55
2021/01/12 07:53:17;;;;;;;18.85;16.63;;;15.60;44.60;;;;;;5092324;28;20024;-53
2021/01/12 07:55:45;;;;;;;19.77;17.45;;;15.60;44.60;;;;;;5092522;28;20026;-54
2021/01/12 07:58:12;;;;;;;20.98;18.42;;;15.60;44.60;;;;;;5092515;28;20428;-54
2021/01/12 08:00:39;;;;;;;23.65;19.13;;;15.60;44.70;;;;;;5091999;28;20037;-55
2021/01/12 08:03:06;;;;;;;21.23;18.60;;;15.60;44.60;;;;;;5092278;28;20020;-54
2021/01/12 08:05:32;;;;;;;21.20;18.92;;;15.60;44.60;;;;;;5092046;28;20492;-55
2021/01/12 08:08:06;;;;;;;25.77;20.40;;;15.60;44.60;;;;;;5093709;28;20036;-55
2021/01/12 08:10:37;;;;;;;22.35;19.88;;;15.60;44.60;;;;;;5095656;28;20059;-54
2021/01/12 08:13:04;;;;;;;;;;;15.60;44.60;;;;;;5095764;28;20119;-55
2021/01/12 08:15:30;;;;;;;23.42;19.70;;;15.60;44.70;;;;;;5095842;28;19904;-54
2021/01/12 08:17:56;;;;;;;23.33;20.05;;;15.70;44.60;;;;;;5095715;28;20085;-54
2021/01/12 08:20:23;;;;;;;24.95;20.33;;;15.70;44.50;;;;;;5095715;28;20024;-54
2021/01/12 08:22:56;;;;;;;25.65;21.52;;;15.70;44.60;;;;;;5095420;28;20028;-54
2021/01/12 08:25:23;;;;;;;28.33;23.38;;;15.60;44.60;;;;;;5095788;28;20028;-55
2021/01/12 08:27:56;;;;;;;25.88;21.77;;;15.70;44.70;;;;;;5094120;28;20058;-55
2021/01/12 08:30:24;;;;;;;27.35;24.15;;;15.70;44.80;;;;;;5095439;28;20051;-55
2021/01/12 08:33:19;;;;;;;28.73;24.58;;;15.70;44.80;;;;;;5095373;28;20377;-55
2021/01/12 08:35:51;;;;;;;39.45;35.05;;;15.70;44.90;;;;;;5095479;28;20035;-56
2021/01/12 08:38:22;;;;;;;31.85;26.58;;;15.80;45.70;;;;;;5095411;28;20028;-55
2021/01/12 08:40:49;;;;;;;24.60;19.75;;;15.80;45.30;;;;;;5095587;28;20094;-55
2021/01/12 08:43:18;;;;;;;20.88;17.83;;;15.80;44.90;;;;;;5095581;28;20103;-56
2021/01/12 08:45:45;;;;;;;22.70;17.05;;;15.80;44.80;;;;;;5095386;28;20036;-56
2021/01/12 08:48:16;;;;;;;14.65;12.85;;;15.80;44.70;;;;;;5093586;28;20024;-56
2021/01/12 08:50:44;;;;;;;13.98;10.25;;;15.80;44.30;;;;;;5095197;28;20094;-56
2021/01/12 08:53:13;;;;;;;24.50;19.63;;;15.80;44.30;;;;;;5093468;28;20028;-55
2021/01/12 08:55:39;;;;;;;39.08;32.25;;;15.80;44.20;;;;;;5095341;28;20047;-55
2021/01/12 08:58:08;;;;;;;46.72;37.33;;;15.80;44.10;;;;;;5094927;28;20473;-55
2021/01/12 09:00:36;;;;;;;41.90;35.30;;;15.80;44.20;;;;;;5094750;28;20032;-55
2021/01/12 09:03:04;;;;;;;35.35;30.52;;;15.80;44.30;;;;;;5094666;28;20016;-55
2021/01/12 09:05:36;;;;;;;35.50;29.33;;;15.80;44.60;;;;;;5094655;28;20028;-55
2021/01/12 09:08:03;;;;;;;30.30;25.90;;;15.90;44.50;;;;;;5094682;28;20382;-55
2021/01/12 09:10:30;;;;;;;30.88;23.50;;;15.90;44.40;;;;;;5087570;28;20032;-55
2021/01/12 09:12:56;;;;;;;22.27;19.10;;;15.90;44.40;;;;;;5089121;28;20090;-55
2021/01/12 09:15:30;;;;;;;18.00;13.93;;;16.00;44.40;;;;;;5092799;28;20017;-56
2021/01/12 09:18:08;;;;;;;13.57;11.63;;;16.00;44.10;;;;;;5090110;28;20084;-56
2021/01/12 09:20:40;;;;;;;12.40;9.65;;;16.00;43.90;;;;;;5093930;28;20024;-56
2021/01/12 09:23:12;;;;;;;10.02;8.52;;;16.00;43.80;;;;;;5091586;28;20118;-56
2021/01/12 09:25:40;;;;;;;11.60;8.18;;;16.00;43.70;;;;;;5093598;28;20027;-56
2021/01/12 09:28:14;;;;;;;9.65;6.95;;;16.10;43.80;;;;;;5093849;28;20024;-56
2021/01/12 09:30:43;;;;;;;9.45;7.38;;;16.10;43.70;;;;;;5093775;28;20048;-55
2021/01/12 09:33:21;;;;;;;8.23;6.18;;;16.20;43.80;;;;;;5094030;28;20038;-54
2021/01/12 09:35:47;;;;;;;9.10;6.28;;;16.20;43.60;;;;;;5093577;28;20212;-54
2021/01/12 09:38:13;;;;;;;39.80;30.83;;;16.30;43.50;;;;;;5092862;28;20036;-58
2021/01/12 09:40:39;;;;;;;34.38;28.80;;;16.30;44.10;;;;;;5089719;28;20112;-57
2021/01/12 09:43:05;;;;;;;65.07;55.50;;;16.40;43.40;;;;;;5082416;28;20032;-57
2021/01/12 09:45:31;;;;;;;79.90;65.15;;;16.40;43.30;;;;;;5092965;28;20024;-57
2021/01/12 09:47:57;;;;;;;82.68;64.18;;;16.50;43.20;;;;;;5092835;28;20451;-59
2021/01/12 09:50:23;;;;;;;72.55;60.67;;;16.40;43.10;;;;;;5092976;28;20111;-59
2021/01/12 09:52:49;;;;;;;72.97;59.03;;;16.50;43.20;;;;;;5093076;28;20028;-59
2021/01/12 09:55:15;;;;;;;72.65;58.60;;;16.50;43.10;;;;;;5081858;28;20013;-58
2021/01/12 09:57:42;;;;;;;79.03;64.03;;;16.60;43.10;;;;;;5093177;28;20108;-60
2021/01/12 10:00:09;;;;;;;67.63;57.28;;;16.60;43.20;;;;;;5092824;28;20024;-60
2021/01/12 10:02:40;;;;;;;66.35;53.60;;;16.70;43.20;;;;;;5090642;28;20858;-60
2021/01/12 10:05:07;;;;;;;51.15;43.97;;;16.70;43.20;;;;;;5092134;28;20028;-60
2021/01/12 10:07:33;;;;;;;41.92;37.15;;;16.80;43.20;;;;;;5093458;28;20385;-60
2021/01/12 10:09:59;;;;;;;49.75;39.83;;;16.80;43.10;;;;;;5090608;28;20031;-58
2021/01/12 10:12:25;;;;;;;49.03;40.85;;;16.90;43.10;;;;;;5093132;28;20423;-60
2021/01/12 10:14:51;;;;;;;40.78;33.53;;;16.90;43.10;;;;;;5093919;28;20024;-60
2021/01/12 10:17:17;;;;;;;37.75;31.23;;;17.00;43.20;;;;;;5093626;28;20020;-57
2021/01/12 10:19:42;;;;;;;32.35;26.23;;;17.10;43.20;;;;;;5093528;28;20099;-60
2021/01/12 10:22:08;;;;;;;30.25;25.55;;;17.10;43.10;;;;;;5093559;28;20085;-59
2021/01/12 10:24:34;;;;;;;32.13;26.65;;;17.20;43.00;;;;;;5093550;28;20031;-61
2021/01/12 10:27:00;;;;;;;28.08;24.70;;;17.20;42.90;;;;;;5093649;28;20064;-60
2021/01/12 10:29:27;;;;;;;30.42;26.98;;;17.30;43.00;;;;;;5093023;28;20362;-58
2021/01/12 10:31:53;;;;;;;28.45;23.38;;;17.30;42.90;;;;;;5092593;28;20434;-60
2021/01/12 10:34:20;;;;;;;40.05;34.55;;;17.30;42.90;;;;;;5093294;28;20020;-59
2021/01/12 10:36:50;;;;;;;25.95;21.45;;;17.40;43.00;;;;;;5093590;28;20016;-58
2021/01/12 10:39:17;;;;;;;39.72;33.13;;;17.50;42.70;;;;;;5092827;28;20074;-57
2021/01/12 10:41:43;;;;;;;32.50;26.75;;;17.50;42.80;;;;;;5090299;28;20016;-58
2021/01/12 10:44:09;;;;;;;26.23;22.05;;;17.60;42.60;;;;;;5092883;28;20028;-58
2021/01/12 10:46:35;;;;;;;24.63;21.60;;;17.70;42.40;;;;;;5093071;28;20038;-58
2021/01/12 10:49:02;;;;;;;27.00;22.98;;;17.70;42.40;;;;;;5093379;28;20020;-58
2021/01/12 10:51:28;;;;;;;22.50;20.00;;;17.80;42.40;;;;;;5093266;28;20020;-58
2021/01/12 10:53:54;;;;;;;13.90;12.13;;;17.90;42.20;;;;;;5092898;28;20073;-57
2021/01/12 10:56:20;;;;;;;13.43;11.57;;;17.90;41.90;;;;;;5093175;28;20020;-57
2021/01/12 10:58:46;;;;;;;8.23;7.13;;;18.00;41.70;;;;;;5077791;28;20078;-58
2021/01/12 11:01:16;;;;;;;7.35;5.95;;;18.10;41.20;;;;;;5073045;28;20032;-59
2021/01/12 11:03:44;;;;;;;7.10;6.03;;;18.30;40.60;;;;;;5072756;28;20103;-57
2021/01/12 11:06:10;;;;;;;12.95;10.75;;;18.40;40.70;;;;;;5071979;28;20075;-61
2021/01/12 11:08:36;;;;;;;21.25;15.32;;;18.50;40.50;;;;;;5072970;28;20028;-59
2021/01/12 11:11:03;;;;;;;13.68;11.90;;;18.70;40.40;;;;;;5071486;28;20107;-59
2021/01/12 11:13:29;;;;;;;9.90;8.73;;;18.90;40.20;;;;;;5087976;28;20026;-59
2021/01/12 11:15:58;;;;;;;10.70;8.75;;;19.10;39.80;;;;;;5072585;28;20029;-58
2021/01/12 11:18:25;;;;;;;9.95;8.93;;;19.30;39.00;;;;;;5072260;28;20031;-59
2021/01/12 11:20:52;;;;;;;10.68;9.55;;;19.50;39.20;;;;;;5072563;28;20056;-60
2021/01/12 11:23:18;;;;;;;10.07;8.73;;;19.70;39.10;;;;;;5073673;28;20020;-58
2021/01/12 11:25:45;;;;;;;9.27;7.60;;;20.00;39.40;;;;;;5081280;28;20462;-58
2021/01/12 11:28:11;;;;;;;10.70;8.65;;;20.20;38.30;;;;;;5090974;28;20024;-58
2021/01/12 11:30:37;;;;;;;17.77;9.13;;;20.40;38.40;;;;;;5092243;28;20062;-61
2021/01/12 11:33:08;;;;;;;14.93;8.93;;;20.60;38.40;;;;;;5092975;28;20036;-64
2021/01/12 11:35:34;;;;;;;14.38;9.25;;;20.80;38.30;;;;;;5092752;28;20028;-62
2021/01/12 11:38:00;;;;;;;11.60;8.65;;;20.90;38.50;;;;;;5093077;28;20024;-56
2021/01/12 11:40:26;;;;;;;11.65;9.02;;;21.00;38.70;;;;;;5092326;28;20107;-63
2021/01/12 11:42:52;;;;;;;11.10;9.50;;;21.20;38.80;;;;;;5095785;28;20485;-57
2021/01/12 11:45:18;;;;;;;13.27;9.57;;;21.30;38.70;;;;;;5096750;28;20020;-61
2021/01/12 11:47:45;;;;;;;15.50;9.60;;;21.40;38.70;;;;;;5096225;28;20032;-61
2021/01/12 11:50:11;;;;;;;10.80;9.02;;;21.60;38.50;;;;;;5096389;28;20406;-58
2021/01/12 11:52:37;;;;;;;13.93;10.68;;;21.70;38.40;;;;;;5096076;28;20032;-66
2021/01/12 11:55:06;;;;;;;34.90;30.95;;;21.80;38.30;;;;;;5096381;28;20434;-61
2021/01/12 11:57:32;;;;;;;55.08;48.75;;;21.90;37.90;;;;;;5095991;28;20030;-60
2021/01/12 11:59:58;;;;;;;56.10;50.00;;;22.00;38.00;;;;;;5095812;28;20040;-61
2021/01/12 12:02:24;;;;;;;52.67;42.22;;;22.10;37.80;;;;;;5095277;28;20032;-61
2021/01/12 12:04:50;;;;;;;44.35;39.10;;;22.20;37.70;;;;;;5095276;28;20032;-56
2021/01/12 12:07:16;;;;;;;43.72;37.47;;;22.30;37.60;;;;;;5095644;28;20030;-57
2021/01/12 12:09:42;;;;;;;52.65;35.28;;;22.40;37.40;;;;;;5095103;28;20462;-57
2021/01/12 12:12:08;;;;;;;43.28;34.33;;;22.50;37.40;;;;;;5094047;28;20032;-58
2021/01/12 12:14:34;;;;;;;44.70;34.05;;;22.60;37.30;;;;;;5095647;28;20028;-56
2021/01/12 12:17:00;;;;;;;42.33;32.60;;;22.70;37.10;;;;;;5095607;28;20028;-57
2021/01/12 12:19:28;;;;;;;39.97;33.03;;;22.80;37.00;;;;;;5095448;28;20111;-54
2021/01/12 12:21:55;;;;;;;39.05;31.65;;;22.80;36.80;;;;;;5095593;28;20101;-53
2021/01/12 12:24:24;;;;;;;46.03;38.92;;;22.90;36.60;;;;;;5095132;28;20024;-53
2021/01/12 12:26:51;;;;;;;53.72;46.45;;;23.00;36.40;;;;;;5095145;28;20028;-53
2021/01/12 12:29:18;;;;;;;53.97;46.67;;;23.10;36.30;;;;;;5094927;28;20048;-57
2021/01/12 12:31:45;;;;;;;55.65;45.72;;;23.20;36.30;;;;;;5094967;28;20393;-58
2021/01/12 12:34:11;;;;;;;54.10;45.30;;;23.30;36.20;;;;;;5093646;28;20081;-53
2021/01/12 12:36:37;;;;;;;49.38;44.05;;;23.40;36.10;;;;;;5094999;28;20141;-59