Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:31;;;;;;;2.97;2.23;;;;;;;16.25;84.17;101606.81;5074474;28;21016;-73
2022/06/12 00:03:59;;;;;;;4.10;2.20;;;;;;;16.28;84.11;101617.88;5074552;28;20471;-74
2022/06/12 00:06:26;;;;;;;3.20;2.17;;;;;;;16.29;84.58;101608.59;5074361;28;20481;-74
2022/06/12 00:08:54;;;;;;;3.20;2.33;;;;;;;16.24;81.91;101605.97;5074708;28;20517;-74
2022/06/12 00:11:21;;;;;;;3.43;2.00;;;;;;;16.12;81.48;101608.50;5074573;28;20839;-73
2022/06/12 00:13:50;;;;;;;2.70;1.77;;;;;;;16.11;79.46;101609.59;5074635;28;20476;-73
2022/06/12 00:16:17;;;;;;;3.63;1.90;;;;;;;16.06;80.14;101615.19;5074229;28;20476;-73
2022/06/12 00:18:44;;;;;;;5.00;2.80;;;;;;;15.99;81.67;101610.19;5074216;28;20543;-73
2022/06/12 00:21:13;;;;;;;2.47;1.87;;;;;;;15.99;82.82;101615.66;5073875;28;20481;-73
2022/06/12 00:23:43;;;;;;;3.10;1.77;;;;;;;15.95;84.07;101613.84;5074405;28;20536;-73
2022/06/12 00:26:11;;;;;;;2.77;1.80;;;;;;;15.95;84.72;101613.84;5074013;28;20558;-73
2022/06/12 00:28:38;;;;;;;2.07;1.63;;;;;;;16.01;85.38;101618.06;5074574;28;20453;-73
2022/06/12 00:31:05;;;;;;;3.60;2.07;;;;;;;15.96;85.74;101610.00;5074188;28;20492;-74
2022/06/12 00:33:32;;;;;;;2.70;1.83;;;;;;;15.94;86.07;101606.75;5074190;28;20448;-73
2022/06/12 00:35:59;;;;;;;2.27;1.83;;;;;;;15.96;85.86;101607.28;5074364;28;20453;-73
2022/06/12 00:38:27;;;;;;;4.40;2.03;;;;;;;16.00;86.41;101600.06;5073826;28;20434;-73
2022/06/12 00:40:54;;;;;;;2.83;2.20;;;;;;;15.99;86.11;101606.66;5073687;28;20544;-73
2022/06/12 00:43:22;;;;;;;3.07;1.83;;;;;;;15.95;86.41;101598.25;5074051;28;20473;-74
2022/06/12 00:45:51;;;;;;;5.17;2.20;;;;;;;15.92;86.71;101596.16;5073878;28;20528;-74
2022/06/12 00:48:20;;;;;;;5.00;2.77;;;;;;;15.86;87.12;101600.94;5073591;28;21045;-74
2022/06/12 00:50:52;;;;;;;1.80;1.70;;;;;;;15.89;86.40;101604.97;5073825;28;20457;-74
2022/06/12 00:53:23;;;;;;;2.70;1.80;;;;;;;15.84;87.53;101594.97;5073882;28;20520;-73
2022/06/12 00:55:57;;;;;;;2.77;2.00;;;;;;;15.87;87.45;101588.09;5073803;28;20521;-73
2022/06/12 00:58:26;;;;;;;3.00;2.23;;;;;;;15.88;87.31;101597.88;5073519;28;20937;-73
2022/06/12 01:00:54;;;;;;;2.60;1.63;;;;;;;15.91;87.34;101588.28;5073868;28;20544;-73
2022/06/12 01:03:22;;;;;;;2.30;1.77;;;;;;;15.91;86.91;101596.47;5073633;28;20442;-73
2022/06/12 01:08:34;;;;;;;6.07;2.17;;;;;;;15.82;87.32;101593.69;5073467;28;20909;-73
2022/06/12 01:11:06;;;;;;;2.60;2.30;;;;;;;15.73;88.30;101601.81;5073141;28;21021;-74
2022/06/12 01:13:37;;;;;;;5.83;2.57;;;;;;;15.75;87.49;101582.38;5073603;28;20435;-72
2022/06/12 01:16:07;;;;;;;2.27;2.00;;;;;;;15.74;88.03;101584.31;5073249;28;20513;-71
2022/06/12 01:18:38;;;;;;;3.03;2.30;;;;;;;15.67;88.61;101580.38;5073458;28;20456;-71
2022/06/12 01:21:26;;;;;;;2.73;1.93;;;;;;;15.66;89.25;101576.03;5073288;28;20465;-76
2022/06/12 01:24:06;;;;;;;2.37;2.13;;;;;;;15.56;89.79;101585.28;5073183;28;20415;-74
2022/06/12 01:27:06;;;;;;;11.30;2.67;;;;;;;15.67;89.54;101583.13;5073378;28;20559;-74
2022/06/12 01:29:39;;;;;;;2.90;1.77;;;;;;;15.61;89.60;101582.41;5056126;28;20549;-74
2022/06/12 01:32:13;;;;;;;3.03;2.17;;;;;;;15.66;89.58;101578.78;5073280;28;20564;-74
2022/06/12 01:34:49;;;;;;;2.90;2.10;;;;;;;15.63;88.61;101582.94;5073293;28;20516;-73
2022/06/12 01:37:31;;;;;;;3.80;2.20;;;;;;;15.44;89.24;101577.63;5072999;28;20899;-73
2022/06/12 01:40:08;;;;;;;7.40;3.20;;;;;;;15.42;87.37;101581.78;5072855;28;20426;-74
2022/06/12 01:42:42;;;;;;;6.83;3.17;;;;;;;15.32;87.75;101575.47;5073251;28;20439;-74
2022/06/12 01:45:18;;;;;;;3.17;2.53;;;;;;;15.28;88.79;101577.19;5073195;28;20448;-74
2022/06/12 01:47:53;;;;;;;3.97;2.50;;;;;;;15.20;90.37;101574.38;5072786;28;20472;-74
2022/06/12 01:50:27;;;;;;;3.40;2.60;;;;;;;15.26;90.73;101568.47;5073044;28;20560;-74
2022/06/12 01:53:01;;;;;;;3.70;2.47;;;;;;;15.29;91.00;101565.16;5072812;28;20432;-74
2022/06/12 01:55:38;;;;;;;3.03;2.37;;;;;;;15.35;91.45;101569.34;5073120;28;20449;-74
2022/06/12 01:58:13;;;;;;;4.67;3.20;;;;;;;15.37;91.83;101569.06;5073071;28;20490;-74
2022/06/12 02:00:45;;;;;;;4.40;2.63;;;;;;;15.37;91.81;101563.63;5072613;28;20461;-73
2022/06/12 02:03:18;;;;;;;2.63;2.10;;;;;;;15.39;92.19;101564.09;5072978;28;20848;-74
2022/06/12 02:05:52;;;;;;;10.50;2.23;;;;;;;15.39;92.58;101564.91;5073268;28;20428;-74
2022/06/12 02:08:25;;;;;;;3.10;2.20;;;;;;;15.44;92.26;101563.16;5072614;28;20973;-73
2022/06/12 02:10:56;;;;;;;4.80;2.90;;;;;;;15.56;91.91;101552.50;5072586;28;20540;-74
2022/06/12 02:13:27;;;;;;;2.57;1.97;;;;;;;15.67;91.23;101559.38;5072994;28;20418;-73
2022/06/12 02:16:00;;;;;;;2.10;1.90;;;;;;;15.74;91.14;101562.44;5072921;28;20434;-74
2022/06/12 02:18:31;;;;;;;4.47;2.40;;;;;;;15.78;91.34;101565.38;5072583;28;20468;-74
2022/06/12 02:21:03;;;;;;;4.10;2.77;;;;;;;15.83;90.87;101552.38;5072419;28;20472;-74
2022/06/12 02:23:37;;;;;;;2.57;2.27;;;;;;;15.80;91.38;101553.00;5075538;28;20950;-74
2022/06/12 02:26:05;;;;;;;2.53;2.10;;;;;;;15.79;91.73;101548.66;5076736;28;20600;-74
2022/06/12 02:28:39;;;;;;;2.73;2.40;;;;;;;15.95;91.36;101540.88;5076544;28;20481;-74
2022/06/12 02:31:15;;;;;;;3.60;2.43;;;;;;;16.05;90.19;101558.94;5076233;28;20846;-75
2022/06/12 02:33:46;;;;;;;4.30;2.17;;;;;;;16.12;90.00;101548.38;5076502;28;20527;-75
2022/06/12 02:36:17;;;;;;;4.73;2.77;;;;;;;16.09;90.03;101547.06;5076063;28;20913;-75
2022/06/12 02:38:49;;;;;;;5.53;2.33;;;;;;;16.20;90.19;101544.03;5077142;28;20789;-75
2022/06/12 02:41:22;;;;;;;3.93;2.27;;;;;;;16.20;90.41;101544.84;5076337;28;20619;-75
2022/06/12 02:43:51;;;;;;;2.37;2.13;;;;;;;16.24;92.08;101545.03;5076064;28;20996;-75
2022/06/12 02:46:24;;;;;;;4.53;2.40;;;;;;;16.28;95.15;101541.34;5076309;28;20898;-75
2022/06/12 02:48:51;;;;;;;5.33;2.90;;;;;;;16.29;96.03;101545.72;5076496;28;20505;-75
2022/06/12 02:51:28;;;;;;;4.43;2.73;;;;;;;16.28;97.22;101530.41;5075822;28;20468;-75
2022/06/12 02:54:06;;;;;;;6.40;2.33;;;;;;;16.22;98.62;101528.94;5075951;28;20516;-75
2022/06/12 02:56:43;;;;;;;3.30;2.10;;;;;;;16.23;99.01;101527.81;5076136;28;20852;-75
2022/06/12 02:59:24;;;;;;;4.30;2.50;;;;;;;16.25;99.83;101532.97;5076147;28;20430;-75
2022/06/12 03:02:00;;;;;;;3.50;2.50;;;;;;;16.27;100.00;101528.00;5075691;28;20465;-75
2022/06/12 03:04:33;;;;;;;3.13;2.43;;;;;;;16.22;100.00;101530.88;5075750;28;20795;-75
2022/06/12 03:07:00;;;;;;;3.07;2.50;;;;;;;16.25;100.00;101528.31;5075603;28;20572;-75
2022/06/12 03:09:27;;;;;;;2.10;1.83;;;;;;;16.37;100.00;101517.56;5075826;28;20463;-75
2022/06/12 03:11:55;;;;;;;3.50;2.80;;;;;;;16.37;100.00;101523.03;5075721;28;20500;-75
2022/06/12 03:14:24;;;;;;;3.70;2.67;;;;;;;16.38;100.00;101511.00;5075787;28;20484;-75
2022/06/12 03:16:52;;;;;;;5.57;2.57;;;;;;;16.47;100.00;101521.97;5075699;28;20441;-75
2022/06/12 03:19:23;;;;;;;5.00;3.40;;;;;;;16.47;100.00;101540.28;5075707;28;20521;-75
2022/06/12 03:22:05;;;;;;;3.73;2.43;;;;;;;16.46;100.00;101541.41;5075172;28;20568;-75
2022/06/12 03:24:43;;;;;;;4.60;2.97;;;;;;;16.54;100.00;101571.50;5075643;28;20436;-75
2022/06/12 03:27:18;;;;;;;2.90;2.60;;;;;;;16.50;100.00;101586.94;5075417;28;20473;-75
2022/06/12 03:29:57;;;;;;;6.20;3.73;;;;;;;16.36;100.00;101558.91;5075549;28;20432;-74
2022/06/12 03:32:30;;;;;;;5.30;3.43;;;;;;;16.20;100.00;101561.25;5076796;28;20516;-74
2022/06/12 03:35:06;;;;;;;4.50;3.83;;;;;;;16.15;100.00;101569.59;5074205;28;20426;-74
2022/06/12 03:37:39;;;;;;;6.53;3.53;;;;;;;16.14;100.00;101565.25;5075434;28;20862;-75
2022/06/12 03:40:13;;;;;;;4.40;3.73;;;;;;;16.12;100.00;101564.75;5075258;28;20436;-75
2022/06/12 03:42:50;;;;;;;6.27;4.00;;;;;;;16.06;100.00;101566.81;5075264;28;20517;-75
2022/06/12 03:45:22;;;;;;;4.80;3.50;;;;;;;16.06;100.00;101566.00;5075276;28;20436;-75
2022/06/12 03:47:55;;;;;;;6.97;4.33;;;;;;;16.05;100.00;101569.88;5075131;28;20461;-75
2022/06/12 03:50:29;;;;;;;5.10;4.40;;;;;;;16.04;100.00;101573.72;5075153;28;20537;-75
2022/06/12 03:53:03;;;;;;;9.70;3.90;;;;;;;16.06;100.00;101563.28;5074813;28;20432;-75
2022/06/12 03:58:26;;;;;;;10.37;5.47;;;;;;;16.16;100.00;101565.75;5074763;28;20451;-75
2022/06/12 04:00:53;;;;;;;5.70;3.90;;;;;;;16.27;100.00;101563.53;5074549;28;20462;-75
2022/06/12 04:03:25;;;;;;;10.17;4.27;;;;;;;16.37;100.00;101569.53;5074833;28;20533;-75
2022/06/12 04:05:55;;;;;;;6.30;4.30;;;;;;;16.49;100.00;101577.13;5074811;28;20512;-75
2022/06/12 04:08:26;;;;;;;8.03;5.00;;;;;;;16.57;100.00;101581.81;5074416;28;20579;-75
2022/06/12 04:10:54;;;;;;;7.83;5.30;;;;;;;16.62;100.00;101584.41;5074629;28;20455;-75
2022/06/12 04:13:22;;;;;;;6.07;4.50;;;;;;;16.68;100.00;101589.72;5074339;28;20445;-75
2022/06/12 04:15:55;;;;;;;6.40;5.03;;;;;;;16.69;100.00;101599.53;5074280;28;20532;-75
2022/06/12 04:18:25;;;;;;;5.33;4.43;;;;;;;16.79;100.00;101610.25;5074569;28;20426;-75
2022/06/12 04:20:56;;;;;;;9.57;4.80;;;;;;;16.83;100.00;101614.78;5074061;28;20990;-75
2022/06/12 04:23:29;;;;;;;7.03;4.50;;;;;;;16.85;100.00;101606.25;5074461;28;20805;-75
2022/06/12 04:26:01;;;;;;;7.03;4.50;;;;;;;16.86;100.00;101597.69;5074420;28;20457;-76
2022/06/12 04:28:32;;;;;;;6.97;4.93;;;;;;;16.81;100.00;101611.53;5074024;28;21046;-76
2022/06/12 04:30:59;;;;;;;6.03;4.60;;;;;;;16.67;100.00;101626.44;5074292;28;20823;-77
2022/06/12 04:33:37;;;;;;;6.37;4.63;;;;;;;16.65;100.00;101626.75;5073935;28;20455;-77
2022/06/12 04:36:05;;;;;;;5.67;4.50;;;;;;;16.65;100.00;101629.50;5074312;28;20509;-77
2022/06/12 04:38:34;;;;;;;6.93;4.87;;;;;;;16.69;100.00;101615.97;5074214;28;20524;-77
2022/06/12 04:41:01;;;;;;;11.10;4.70;;;;;;;16.77;100.00;101604.28;5074082;28;20556;-77
2022/06/12 04:43:28;;;;;;;6.67;4.97;;;;;;;16.86;100.00;101605.09;5074203;28;20442;-77
2022/06/12 04:45:55;;;;;;;8.70;5.80;;;;;;;16.90;100.00;101608.81;5074192;28;20464;-77
2022/06/12 04:48:29;;;;;;;7.20;5.23;;;;;;;16.92;100.00;101595.63;5073925;28;20575;-77
2022/06/12 04:50:57;;;;;;;8.20;5.50;;;;;;;16.87;100.00;101590.31;5074328;28;21013;-77
2022/06/12 04:53:25;;;;;;;9.33;6.07;;;;;;;16.89;100.00;101594.34;5074140;28;20442;-77
2022/06/12 04:55:52;;;;;;;8.17;5.43;;;;;;;16.96;100.00;101591.13;5073811;28;20506;-77
2022/06/12 04:58:19;;;;;;;10.20;5.37;;;;;;;16.99;100.00;101587.75;5074021;28;20500;-77
2022/06/12 05:00:45;;;;;;;7.07;5.17;;;;;;;17.06;100.00;101588.09;5074097;28;20505;-77
2022/06/12 05:03:12;;;;;;;8.03;5.43;;;;;;;17.14;100.00;101600.19;5073943;28;20548;-77
2022/06/12 05:05:39;;;;;;;8.77;5.70;;;;;;;17.21;100.00;101595.00;5073539;28;20520;-77
2022/06/12 05:08:08;;;;;;;9.17;5.70;;;;;;;17.30;100.00;101587.59;5073301;28;21006;-77
2022/06/12 05:10:35;;;;;;;8.73;6.07;;;;;;;17.39;100.00;101582.94;5073624;28;20832;-77
2022/06/12 05:13:01;;;;;;;6.43;5.80;;;;;;;17.47;100.00;101583.28;5073699;28;20856;-77
2022/06/12 05:15:28;;;;;;;8.57;5.03;;;;;;;17.55;100.00;101582.47;5073503;28;20524;-77
2022/06/12 05:17:54;;;;;;;8.40;5.90;;;;;;;17.59;100.00;101583.44;5073463;28;20521;-77
2022/06/12 05:20:25;;;;;;;5.77;5.17;;;;;;;17.69;100.00;101585.03;5073019;28;21083;-77
2022/06/12 05:22:52;;;;;;;9.13;6.40;;;;;;;17.77;100.00;101589.72;5073688;28;20520;-77
2022/06/12 05:25:21;;;;;;;8.90;5.90;;;;;;;17.83;100.00;101589.22;5073450;28;20544;-77
2022/06/12 05:27:49;;;;;;;6.80;5.23;;;;;;;17.87;100.00;101600.34;5073276;28;20955;-77
2022/06/12 05:30:18;;;;;;;7.53;5.77;;;;;;;17.85;100.00;101603.41;5073255;28;20446;-77
2022/06/12 05:32:46;;;;;;;7.80;5.10;;;;;;;17.84;100.00;101588.09;5072971;28;20520;-76
2022/06/12 05:35:13;;;;;;;8.90;5.57;;;;;;;17.92;100.00;101577.44;5073189;28;20445;-76
2022/06/12 05:37:40;;;;;;;8.70;6.30;;;;;;;18.04;100.00;101583.84;5072917;28;21021;-77
2022/06/12 05:40:11;;;;;;;7.27;5.40;;;;;;;18.16;100.00;101583.19;5073018;28;20446;-76
2022/06/12 05:42:40;;;;;;;6.37;5.13;;;;;;;18.26;100.00;101580.06;5073253;28;20429;-72
2022/06/12 05:45:11;;;;;;;8.50;5.30;;;;;;;18.31;100.00;101577.13;5073161;28;20523;-72
2022/06/12 05:47:44;;;;;;;7.73;5.00;;;;;;;18.39;100.00;101573.56;5073110;28;20479;-72
2022/06/12 05:50:12;;;;;;;7.43;5.30;;;;;;;18.46;100.00;101577.72;5073112;28;20430;-72
2022/06/12 05:52:38;;;;;;;10.50;6.00;;;;;;;18.53;100.00;101580.75;5073088;28;20436;-72
2022/06/12 05:55:06;;;;;;;11.67;7.00;;;;;;;18.50;100.00;101576.72;5073089;28;20440;-72
2022/06/12 05:57:32;;;;;;;6.23;5.40;;;;;;;18.49;100.00;101577.06;5074566;28;20888;-72
2022/06/12 06:00:00;;;;;;;11.43;6.90;;;;;;;18.49;100.00;101577.88;5077146;28;20445;-72
2022/06/12 06:02:27;;;;;;;11.17;6.40;;;;;;;18.49;100.00;101575.13;5077387;28;20437;-72
2022/06/12 06:04:53;;;;;;;10.73;5.97;;;;;;;18.49;100.00;101575.13;5077064;28;20441;-72
2022/06/12 06:07:20;;;;;;;8.80;6.00;;;;;;;18.52;100.00;101570.94;5077050;28;20532;-72
2022/06/12 06:09:47;;;;;;;6.30;5.47;;;;;;;18.61;100.00;101572.47;5077005;28;20483;-72
2022/06/12 06:12:13;;;;;;;11.37;6.90;;;;;;;18.73;100.00;101568.28;5076948;28;20461;-74
2022/06/12 06:14:40;;;;;;;6.90;5.50;;;;;;;18.76;100.00;101571.13;5077021;28;20551;-74
2022/06/12 06:17:08;;;;;;;12.23;7.40;;;;;;;18.91;100.00;101572.50;5076896;28;20935;-74
2022/06/12 06:19:34;;;;;;;9.37;6.93;;;;;;;19.09;100.00;101573.19;5076764;28;20441;-74
2022/06/12 06:22:01;;;;;;;9.80;6.20;;;;;;;19.21;100.00;101581.47;5076317;28;20485;-74
2022/06/12 06:24:28;;;;;;;11.00;6.70;;;;;;;19.29;100.00;101585.31;5076749;28;20544;-74
2022/06/12 06:26:54;;;;;;;6.10;5.13;;;;;;;19.37;100.00;101590.72;5076663;28;20437;-75
2022/06/12 06:29:21;;;;;;;10.10;5.93;;;;;;;19.44;100.00;101583.91;5076590;28;20574;-74
2022/06/12 06:31:48;;;;;;;7.67;6.17;;;;;;;19.55;100.00;101576.84;5076252;28;20544;-74
2022/06/12 06:34:16;;;;;;;7.03;5.03;;;;;;;19.71;100.00;101577.84;5076459;28;20485;-74
2022/06/12 06:36:43;;;;;;;10.97;6.43;;;;;;;19.94;100.00;101574.72;5076489;28;20532;-74
2022/06/12 06:39:10;;;;;;;9.10;6.00;;;;;;;20.15;100.00;101580.94;5076481;28;20528;-75
2022/06/12 06:41:36;;;;;;;8.07;5.53;;;;;;;20.27;100.00;101583.69;5076399;28;20568;-75
2022/06/12 06:46:48;;;;;;;6.70;5.10;;;;;;;20.32;100.00;101594.50;5076550;28;20405;-76
2022/06/12 06:49:16;;;;;;;7.30;5.40;;;;;;;20.27;100.00;101588.38;5076221;28;20477;-74
2022/06/12 06:51:42;;;;;;;9.47;5.87;;;;;;;20.26;100.00;101587.59;5076156;28;20567;-74
2022/06/12 06:54:09;;;;;;;7.73;4.80;;;;;;;20.27;100.00;101583.69;5076191;28;20441;-74
2022/06/12 06:56:36;;;;;;;7.97;5.00;;;;;;;20.22;100.00;101581.16;5076129;28;20445;-74
2022/06/12 06:59:02;;;;;;;5.27;4.60;;;;;;;20.20;100.00;101588.97;5075741;28;20472;-74
2022/06/12 07:01:29;;;;;;;6.10;4.50;;;;;;;20.21;100.00;101576.00;5075659;28;20545;-74
2022/06/12 07:03:56;;;;;;;7.83;5.00;;;;;;;20.26;100.00;101579.34;5075708;28;20527;-74
2022/06/12 07:06:24;;;;;;;6.23;4.63;;;;;;;20.32;100.00;101574.41;5075973;28;20481;-74
2022/06/12 07:08:50;;;;;;;7.03;5.13;;;;;;;20.38;100.00;101584.06;5075617;28;20491;-74
2022/06/12 07:11:18;;;;;;;9.00;4.43;;;;;;;20.40;100.00;101574.28;5075782;28;20497;-74
2022/06/12 07:13:45;;;;;;;6.43;4.63;;;;;;;20.41;100.00;101575.13;5075781;28;20495;-74
2022/06/12 07:16:11;;;;;;;6.60;5.43;;;;;;;20.38;100.00;101573.84;5075570;28;20465;-74
2022/06/12 07:18:38;;;;;;;6.53;3.90;;;;;;;20.37;100.00;101568.69;5075884;28;20524;-74
2022/06/12 07:21:05;;;;;;;5.50;4.10;;;;;;;20.36;100.00;101564.31;5075310;28;20564;-74
2022/06/12 07:23:34;;;;;;;5.23;4.20;;;;;;;20.29;100.00;101564.91;5075311;28;20544;-74
2022/06/12 07:26:05;;;;;;;6.97;4.60;;;;;;;20.23;100.00;101563.53;5075593;28;20449;-74
2022/06/12 07:28:32;;;;;;;5.03;3.37;;;;;;;20.21;100.00;101557.56;5075134;28;20571;-74
2022/06/12 07:30:59;;;;;;;13.60;4.97;;;;;;;20.25;100.00;101561.22;5075140;28;21062;-74
2022/06/12 07:33:26;;;;;;;8.90;4.80;;;;;;;20.32;100.00;101557.88;5075420;28;20449;-74
2022/06/12 07:35:53;;;;;;;7.37;4.00;;;;;;;20.45;100.00;101556.75;5075019;28;20488;-74
2022/06/12 07:38:23;;;;;;;4.70;3.80;;;;;;;20.59;100.00;101557.25;5074960;28;20499;-74
2022/06/12 07:40:57;;;;;;;4.73;3.03;;;;;;;20.76;100.00;101558.97;5075097;28;20473;-75
2022/06/12 07:43:24;;;;;;;4.67;3.30;;;;;;;20.83;100.00;101556.41;5074828;28;20491;-75
2022/06/12 07:45:52;;;;;;;6.90;3.50;;;;;;;20.90;99.58;101556.63;5075121;28;20429;-75
2022/06/12 07:48:19;;;;;;;8.40;5.23;;;;;;;20.97;99.74;101555.22;5075024;28;20496;-75
2022/06/12 07:50:47;;;;;;;5.93;4.30;;;;;;;21.04;99.26;101556.25;5074551;28;21053;-75
2022/06/12 07:53:14;;;;;;;4.40;3.60;;;;;;;21.17;98.37;101551.50;5075047;28;20475;-75
2022/06/12 07:55:41;;;;;;;5.23;3.50;;;;;;;;;;5074760;28;20532;-75
2022/06/12 07:58:10;;;;;;;3.93;3.23;;;;;;;21.46;97.86;101560.63;5074677;28;20445;-76
2022/06/12 08:00:37;;;;;;;5.43;3.73;;;;;;;21.49;96.97;101549.69;5074795;28;20461;-72
2022/06/12 08:03:04;;;;;;;6.40;4.17;;;;;;;21.52;96.45;101553.72;5074824;28;20464;-73
2022/06/12 08:05:31;;;;;;;5.20;3.90;;;;;;;21.59;97.07;101554.69;5074936;28;20445;-75
2022/06/12 08:07:58;;;;;;;4.93;3.80;;;;;;;21.70;96.89;101555.00;5074412;28;20532;-72
2022/06/12 08:10:26;;;;;;;5.13;3.50;;;;;;;21.74;94.39;101560.63;5074226;28;20491;-74
2022/06/12 08:12:54;;;;;;;3.77;2.90;;;;;;;21.74;93.47;101561.41;5074616;28;20818;-74
2022/06/12 08:15:26;;;;;;;3.97;3.30;;;;;;;21.80;94.17;101565.50;5074464;28;20446;-73
2022/06/12 08:17:53;;;;;;;3.10;2.80;;;;;;;21.86;94.64;101564.06;5074568;28;20491;-73
2022/06/12 08:20:28;;;;;;;3.37;2.80;;;;;;;21.92;94.68;101562.69;5073257;28;21053;-76
2022/06/12 08:22:57;;;;;;;8.13;3.20;;;;;;;22.06;94.22;101561.44;5074521;28;20425;-75
2022/06/12 08:25:25;;;;;;;4.10;2.73;;;;;;;22.12;90.81;101560.03;5074192;28;20446;-75
2022/06/12 08:27:52;;;;;;;2.50;2.30;;;;;;;22.18;88.63;101569.69;5074152;28;20488;-74
2022/06/12 08:30:19;;;;;;;3.60;2.57;;;;;;;22.29;85.75;101564.41;5074043;28;20497;-75
2022/06/12 08:32:50;;;;;;;2.73;2.30;;;;;;;22.27;82.57;101564.78;5073880;28;21022;-74
2022/06/12 08:35:20;;;;;;;1.90;1.70;;;;;;;22.24;82.68;101557.19;5074228;28;20429;-73
2022/06/12 08:37:47;;;;;;;3.93;1.70;;;;;;;22.28;82.13;101554.53;5074034;28;20445;-74
2022/06/12 08:40:19;;;;;;;4.20;2.43;;;;;;;22.32;82.38;101558.97;5073640;28;21046;-74
2022/06/12 08:42:54;;;;;;;1.70;1.60;;;;;;;22.37;82.62;101566.19;5074622;28;20508;-74
2022/06/12 08:45:25;;;;;;;3.13;2.03;;;;;;;22.41;81.90;101556.03;5073996;28;20453;-74
2022/06/12 08:48:00;;;;;;;2.73;2.07;;;;;;;22.46;78.47;101547.47;5074217;28;20501;-74
2022/06/12 08:50:33;;;;;;;5.50;1.50;;;;;;;22.35;72.70;101551.94;5073805;28;20525;-74
2022/06/12 08:53:07;;;;;;;3.13;1.87;;;;;;;22.41;71.49;101556.03;5073619;28;20849;-74
2022/06/12 08:55:42;;;;;;;6.83;1.63;;;;;;;22.39;72.25;101563.88;5073888;28;20426;-74
2022/06/12 08:58:15;;;;;;;2.93;2.20;;;;;;;22.42;71.87;101563.16;5073900;28;20437;-74
2022/06/12 09:00:41;;;;;;;2.00;1.60;;;;;;;22.37;72.53;101558.72;5073786;28;20531;-74
2022/06/12 09:03:15;;;;;;;2.10;1.60;;;;;;;22.26;69.71;101557.63;5073709;28;20957;-75
2022/06/12 09:05:51;;;;;;;1.90;1.70;;;;;;;22.28;71.02;101555.34;5073652;28;20429;-74
2022/06/12 09:08:29;;;;;;;2.00;1.70;;;;;;;22.25;71.23;101563.53;5073642;28;20452;-74
2022/06/12 09:11:05;;;;;;;2.53;1.57;;;;;;;22.38;71.36;101546.50;5073193;28;20465;-74
2022/06/12 09:13:42;;;;;;;3.70;1.70;;;;;;;22.60;71.61;101547.00;5073191;28;20424;-74
2022/06/12 09:16:17;;;;;;;2.90;1.43;;;;;;;22.73;72.35;101545.72;5073261;28;20520;-74
2022/06/12 09:19:00;;;;;;;3.60;1.80;;;;;;;22.75;70.41;101546.16;5073220;28;20681;-74
2022/06/12 09:21:34;;;;;;;17.43;1.93;;;;;;;22.77;70.55;101546.59;5073102;28;20483;-74
2022/06/12 09:24:07;;;;;;;6.03;1.50;;;;;;;22.70;69.76;101549.19;5073600;28;20508;-73
2022/06/12 09:26:43;;;;;;;10.13;1.50;;;;;;;22.74;70.05;101547.31;5073130;28;20516;-73
2022/06/12 09:29:21;;;;;;;3.70;1.37;;;;;;;22.71;68.44;101547.22;5073351;28;20495;-75
2022/06/12 09:31:55;;;;;;;2.07;1.60;;;;;;;22.69;70.07;101544.84;5073242;28;20461;-74
2022/06/12 09:34:33;;;;;;;2.93;1.40;;;;;;;22.84;69.16;101535.72;5073414;28;20450;-74
2022/06/12 09:40:05;;;;;;;1.90;1.27;;;;;;;23.53;67.65;101532.41;5073011;28;20397;-75
2022/06/12 09:42:48;;;;;;;8.20;1.17;;;;;;;23.78;62.61;101533.69;5073340;28;20513;-75
2022/06/12 09:45:25;;;;;;;3.43;1.20;;;;;;;24.03;58.94;101541.63;5073265;28;20417;-75
2022/06/12 09:48:02;;;;;;;1.00;0.70;;;;;;;24.13;58.87;101543.78;5073236;28;20433;-75
2022/06/12 09:50:42;;;;;;;1.40;1.07;;;;;;;24.26;56.67;101542.41;5072721;28;20485;-75
2022/06/12 09:53:33;;;;;;;1.93;0.83;;;;;;;24.29;54.36;101538.09;5072819;28;20429;-75
2022/06/12 09:56:04;;;;;;;1.10;0.80;;;;;;;24.34;53.72;101544.09;5073152;28;20425;-75
2022/06/12 09:58:36;;;;;;;1.40;0.83;;;;;;;24.28;51.18;101529.00;5072753;28;20433;-75
2022/06/12 10:01:08;;;;;;;1.30;0.80;;;;;;;24.28;52.53;101520.69;5073088;28;20519;-75
2022/06/12 10:03:39;;;;;;;1.13;0.63;;;;;;;24.23;50.89;101517.44;5073109;28;20509;-76
2022/06/12 10:06:18;;;;;;;1.53;0.80;;;;;;;24.34;50.29;101527.50;5073021;28;20433;-76
2022/06/12 10:08:50;;;;;;;1.40;0.97;;;;;;;24.37;51.93;101532.31;5072942;28;20428;-75
2022/06/12 10:11:22;;;;;;;5.00;1.17;;;;;;;24.30;53.09;101526.63;5072976;28;20473;-75
2022/06/12 10:13:55;;;;;;;1.20;1.00;;;;;;;24.14;50.70;101526.78;5072973;28;20421;-76
2022/06/12 10:16:24;;;;;;;1.63;1.10;;;;;;;24.07;51.03;101521.13;5072877;28;20935;-75
2022/06/12 10:18:57;;;;;;;1.70;1.10;;;;;;;24.14;53.34;101517.69;5072568;28;20452;-75
2022/06/12 10:21:27;;;;;;;3.83;0.90;;;;;;;24.13;54.11;101514.13;5072416;28;20564;-75
2022/06/12 10:23:54;;;;;;;1.77;0.97;;;;;;;24.19;51.52;101513.81;5072933;28;20512;-75
2022/06/12 10:26:25;;;;;;;2.60;1.27;;;;;;;24.32;52.86;101513.22;5072502;28;20437;-75
2022/06/12 10:29:04;;;;;;;1.27;1.00;;;;;;;24.39;52.64;101513.38;5072553;28;20463;-75
2022/06/12 10:31:34;;;;;;;1.47;0.90;;;;;;;24.48;51.42;101512.28;5072745;28;20551;-75
2022/06/12 10:34:14;;;;;;;1.53;1.03;;;;;;;24.47;52.04;101511.50;5073086;28;20476;-76
2022/06/12 10:36:43;;;;;;;2.73;1.33;;;;;;;24.70;52.62;101516.16;5072433;28;20903;-74
2022/06/12 10:39:14;;;;;;;1.37;0.93;;;;;;;25.00;53.29;101496.75;5072751;28;20532;-75
2022/06/12 10:41:47;;;;;;;1.83;1.23;;;;;;;25.19;51.34;101504.97;5072668;28;20476;-76
2022/06/12 10:44:38;;;;;;;1.23;0.90;;;;;;;25.07;52.21;101502.41;5075430;28;20536;-76
2022/06/12 10:47:21;;;;;;;1.17;0.90;;;;;;;25.04;48.89;101508.69;5076407;28;20497;-75
2022/06/12 10:49:50;;;;;;;1.10;1.00;;;;;;;25.00;48.69;101510.63;5076459;28;20468;-75
2022/06/12 10:52:21;;;;;;;1.33;0.90;;;;;;;25.07;49.45;101507.94;5075799;28;20882;-75
2022/06/12 10:54:48;;;;;;;1.40;0.77;;;;;;;25.21;48.12;101516.47;5076324;28;20434;-75
2022/06/12 10:57:35;;;;;;;4.00;1.20;;;;;;;25.12;47.13;101504.88;5076177;28;20528;-76
2022/06/12 11:00:05;;;;;;;1.20;0.90;;;;;;;25.48;47.50;101500.50;5076039;28;20427;-76
2022/06/12 11:03:05;;;;;;;1.43;1.00;;;;;;;25.77;46.04;101503.59;5075881;28;20437;-75
2022/06/12 11:06:11;;;;;;;1.77;1.30;;;;;;;25.64;46.23;101497.50;5072608;28;20481;-76
2022/06/12 11:08:57;;;;;;;3.17;1.23;;;;;;;25.34;47.16;101494.81;5072653;28;20463;-76
2022/06/12 11:11:34;;;;;;;1.20;1.00;;;;;;;25.18;47.67;101497.78;5075839;28;20568;-74
2022/06/12 11:14:13;;;;;;;2.20;1.50;;;;;;;24.86;48.55;101489.88;5075653;28;20524;-75
2022/06/12 11:16:51;;;;;;;5.63;1.60;;;;;;;24.66;48.27;101491.19;5075890;28;20517;-74
2022/06/12 11:19:33;;;;;;;2.00;1.40;;;;;;;24.86;48.99;101494.63;5075712;28;20430;-76
2022/06/12 11:22:09;;;;;;;3.70;1.60;;;;;;;25.30;48.73;101475.34;5074632;28;20514;-76
2022/06/12 11:24:52;;;;;;;3.67;0.87;;;;;;;25.78;48.93;101474.66;5074798;28;20528;-76
2022/06/12 11:27:34;;;;;;;1.77;1.43;;;;;;;26.30;46.91;101490.13;5074773;28;20437;-76
2022/06/12 11:30:10;;;;;;;3.60;1.50;;;;;;;26.34;45.99;101471.50;5074351;28;20558;-76
2022/06/12 11:33:05;;;;;;;2.13;1.53;;;;;;;26.21;47.27;101475.78;5074154;28;20842;-76
2022/06/12 11:35:43;;;;;;;1.60;1.20;;;;;;;26.26;46.26;101478.19;5074120;28;20847;-76
2022/06/12 11:38:26;;;;;;;2.77;1.37;;;;;;;26.45;46.41;101462.47;5074370;28;20508;-76
2022/06/12 11:40:59;;;;;;;2.20;1.70;;;;;;;26.53;46.52;101469.66;5074289;28;20457;-77
2022/06/12 11:43:33;;;;;;;1.90;1.00;;;;;;;26.29;45.90;101468.28;5074346;28;20517;-76
2022/06/12 11:46:15;;;;;;;2.40;1.37;;;;;;;26.14;45.54;101461.84;5074463;28;20426;-75
2022/06/12 11:49:08;;;;;;;2.13;1.40;;;;;;;26.24;46.42;101463.09;5073878;28;20847;-75
2022/06/12 11:51:48;;;;;;;6.70;1.50;;;;;;;26.93;45.42;101463.09;5073742;28;20572;-72
2022/06/12 11:54:34;;;;;;;3.00;1.60;;;;;;;27.42;44.30;101456.88;5073253;28;20445;-76