Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:25;;;;;;;19.05;7.10;;;;;;;;;;5029864;28;20052;-75
2023/12/18 00:03:51;;;;;;;28.63;8.13;;;;;;;;;;5050030;28;20071;-76
2023/12/18 00:06:17;;;;;;;29.50;8.18;;;;;;;;;;5017206;28;20079;-76
2023/12/18 00:08:43;;;;;;;20.42;8.25;;;;;;;;;;5047633;28;20051;-76
2023/12/18 00:11:10;;;;;;;26.23;7.68;;;;;;;;;;5060298;28;20098;-75
2023/12/18 00:13:36;;;;;;;22.35;7.88;;;;;;;;;;5063011;28;20047;-76
2023/12/18 00:16:02;;;;;;;20.27;8.15;;;;;;;;;;5064630;28;20086;-76
2023/12/18 00:18:28;;;;;;;23.75;8.23;;;;;;;;;;5047663;28;20071;-76
2023/12/18 00:20:54;;;;;;;25.58;7.70;;;;;;;;;;5061392;28;20041;-76
2023/12/18 00:23:20;;;;;;;17.92;7.78;;;;;;;;;;5043460;28;20391;-76
2023/12/18 00:25:46;;;;;;;25.33;7.82;;;;;;;;;;5031752;28;20094;-79
2023/12/18 00:28:12;;;;;;;22.33;8.38;;;;;;;;;;5047509;28;20139;-75
2023/12/18 00:30:38;;;;;;;16.48;8.40;;;;;;;;;;5061313;28;20047;-76
2023/12/18 00:33:05;;;;;;;26.63;7.93;;;;;;;;;;5032308;28;20048;-76
2023/12/18 00:35:31;;;;;;;24.17;7.75;;;;;;;;;;5032854;28;20047;-76
2023/12/18 00:37:57;;;;;;;33.17;8.93;;;;;;;;;;5048165;28;20091;-75
2023/12/18 00:40:23;;;;;;;17.13;7.35;;;;;;;;;;5016349;28;20499;-75
2023/12/18 00:42:49;;;;;;;27.77;8.20;;;;;;;;;;5030569;28;20157;-76
2023/12/18 00:45:18;;;;;;;24.45;9.50;;;;;;;;;;5050139;28;20135;-76
2023/12/18 00:47:44;;;;;;;26.10;8.05;;;;;;;;;;5062231;28;20062;-75
2023/12/18 00:50:10;;;;;;;27.58;9.20;;;;;;;;;;5032582;28;20051;-75
2023/12/18 00:52:37;;;;;;;29.95;8.82;;;;;;;;;;5061140;28;20083;-77
2023/12/18 00:55:03;;;;;;;21.85;8.32;;;;;;;;;;5061282;28;20501;-75
2023/12/18 00:57:30;;;;;;;23.55;8.52;;;;;;;;;;5047932;28;20433;-75
2023/12/18 00:59:56;;;;;;;20.58;8.70;;;;;;;;;;5046184;28;20041;-75
2023/12/18 01:02:22;;;;;;;24.92;9.65;;;;;;;;;;5051097;28;20068;-75
2023/12/18 01:04:48;;;;;;;28.17;10.02;;;;;;;;;;5064608;28;20036;-75
2023/12/18 01:07:14;;;;;;;28.80;9.43;;;;;;;;;;5048176;28;20472;-75
2023/12/18 01:09:40;;;;;;;22.60;9.20;;;;;;;;;;5059080;28;20076;-77
2023/12/18 01:12:07;;;;;;;26.55;8.95;;;;;;;;;;5044184;28;20045;-77
2023/12/18 01:14:33;;;;;;;27.30;10.68;;;;;;;;;;5051293;28;20036;-75
2023/12/18 01:16:59;;;;;;;23.95;8.82;;;;;;;;;;5051311;28;20478;-76
2023/12/18 01:19:25;;;;;;;25.65;9.52;;;;;;;;;;5052929;28;20032;-75
2023/12/18 01:21:51;;;;;;;21.73;8.07;;;;;;;;;;5059094;28;20044;-78
2023/12/18 01:24:18;;;;;;;22.92;8.68;;;;;;;;;;5028575;28;20036;-79
2023/12/18 01:26:44;;;;;;;20.05;8.82;;;;;;;;;;5063822;28;20048;-75
2023/12/18 01:29:10;;;;;;;22.30;7.93;;;;;;;;;;5030532;28;20040;-74
2023/12/18 01:31:36;;;;;;;21.48;7.88;;;;;;;;;;5030856;28;20047;-76
2023/12/18 01:34:02;;;;;;;24.10;8.43;;;;;;;;;;5043970;28;20048;-76
2023/12/18 01:36:28;;;;;;;28.52;8.95;;;;;;;;;;5067312;28;20065;-75
2023/12/18 01:38:54;;;;;;;23.20;9.23;;;;;;;;;;5078455;28;20073;-76
2023/12/18 01:41:20;;;;;;;23.08;7.75;;;;;;;;;;5064139;28;20103;-76
2023/12/18 01:43:46;;;;;;;18.17;6.65;;;;;;;;;;5064728;28;20398;-76
2023/12/18 01:46:21;;;;;;;26.90;9.73;;;;;;;;;;5051276;28;20578;-75
2023/12/18 01:48:48;;;;;;;21.02;9.65;;;;;;;;;;5047505;28;21186;-79
2023/12/18 01:51:14;;;;;;;25.35;8.30;;;;;;;;;;5079958;28;20138;-76
2023/12/18 01:53:43;;;;;;;23.35;8.30;;;;;;;;;;5030381;28;20525;-75
2023/12/18 01:56:10;;;;;;;16.05;7.32;;;;;;;;;;5029070;28;20047;-76
2023/12/18 01:58:36;;;;;;;30.50;8.55;;;;;;;;;;5050413;28;20105;-75
2023/12/18 02:01:03;;;;;;;17.88;7.68;;;;;;;;;;5050613;28;20076;-75
2023/12/18 02:03:30;;;;;;;15.43;6.97;;;;;;;;;;5050658;28;20071;-76
2023/12/18 02:05:57;;;;;;;18.83;6.85;;;;;;;;;;5063769;28;20055;-75
2023/12/18 02:08:23;;;;;;;19.73;8.00;;;;;;;;;;5037896;28;20036;-75
2023/12/18 02:10:50;;;;;;;21.08;7.03;;;;;;;;;;5048793;28;20488;-79
2023/12/18 02:13:16;;;;;;;24.73;7.45;;;;;;;;;;5064925;28;20491;-76
2023/12/18 02:15:42;;;;;;;22.80;7.30;;;;;;;;;;5080569;28;21944;-76
2023/12/18 02:18:08;;;;;;;20.65;7.00;;;;;;;;;;5065428;28;20052;-74
2023/12/18 02:20:34;;;;;;;28.17;7.55;;;;;;;;;;5032237;28;20036;-77
2023/12/18 02:23:00;;;;;;;14.55;5.90;;;;;;;;;;5064793;28;20036;-75
2023/12/18 02:25:27;;;;;;;20.38;7.32;;;;;;;;;;5084301;28;20032;-76
2023/12/18 02:27:53;;;;;;;18.15;6.93;;;;;;;;;;5035398;28;20133;-76
2023/12/18 02:30:20;;;;;;;21.83;7.07;;;;;;;;;;5081967;28;20560;-76
2023/12/18 02:32:46;;;;;;;21.35;6.85;;;;;;;;;;5051105;28;20048;-75
2023/12/18 02:35:12;;;;;;;20.88;7.13;;;;;;;;;;5066862;28;20127;-76
2023/12/18 02:37:39;;;;;;;20.20;7.80;;;;;;;;;;5051562;28;20051;-75
2023/12/18 02:40:05;;;;;;;24.65;7.50;;;;;;;;;;5052894;28;20032;-75
2023/12/18 02:42:31;;;;;;;20.60;7.30;;;;;;;;;;5082789;28;20040;-76
2023/12/18 02:44:57;;;;;;;21.30;7.18;;;;;;;;;;5033511;28;20087;-75
2023/12/18 02:47:23;;;;;;;19.67;8.55;;;;;;;;;;5064651;28;20040;-76
2023/12/18 02:49:50;;;;;;;22.70;8.32;;;;;;;;;;5047868;28;20133;-75
2023/12/18 02:52:16;;;;;;;26.67;7.95;;;;;;;;;;5066658;28;20135;-76
2023/12/18 02:54:42;;;;;;;14.43;7.43;;;;;;;;;;5052421;28;20452;-78
2023/12/18 02:57:08;;;;;;;25.13;7.70;;;;;;;;;;5035483;28;20139;-75
2023/12/18 02:59:34;;;;;;;16.67;5.75;;;;;;;;;;5079833;28;20435;-75
2023/12/18 03:02:00;;;;;;;14.85;6.63;;;;;;;;;;5052635;28;20424;-75
2023/12/18 03:04:26;;;;;;;14.35;6.03;;;;;;;;;;5032771;28;20509;-75
2023/12/18 03:06:52;;;;;;;23.15;5.97;;;;;;;;;;5030196;28;20051;-76
2023/12/18 03:09:21;;;;;;;21.50;6.03;;;;;;;;;;5070926;28;20197;-76
2023/12/18 03:11:47;;;;;;;18.55;6.32;;;;;;;;;;5064479;28;20044;-77
2023/12/18 03:14:13;;;;;;;19.52;7.72;;;;;;;;;;5030748;28;20925;-76
2023/12/18 03:16:40;;;;;;;19.48;6.43;;;;;;;;;;5027843;28;20052;-76
2023/12/18 03:19:06;;;;;;;18.63;6.25;;;;;;;;;;5078675;28;20032;-75
2023/12/18 03:21:33;;;;;;;22.88;7.15;;;;;;;;;;5063988;28;20108;-75
2023/12/18 03:23:59;;;;;;;28.77;6.55;;;;;;;;;;5033660;28;20411;-76
2023/12/18 03:26:25;;;;;;;11.80;5.28;;;;;;;;;;5044358;28;20123;-76
2023/12/18 03:28:51;;;;;;;24.35;7.57;;;;;;;;;;5064774;28;20387;-75
2023/12/18 03:31:17;;;;;;;27.20;7.78;;;;;;;;;;5061618;28;20079;-76
2023/12/18 03:33:43;;;;;;;20.30;6.32;;;;;;;;;;5062999;28;20075;-76
2023/12/18 03:36:09;;;;;;;27.35;7.10;;;;;;;;;;5062966;28;20040;-78
2023/12/18 03:38:35;;;;;;;18.52;6.60;;;;;;;;;;5033456;28;20127;-83
2023/12/18 03:41:01;;;;;;;25.00;7.90;;;;;;;;;;5060876;28;20089;-84
2023/12/18 03:43:27;;;;;;;20.75;6.47;;;;;;;;;;5064918;28;20039;-84
2023/12/18 03:45:53;;;;;;;21.35;7.07;;;;;;;;;;5045252;28;20040;-83
2023/12/18 03:48:20;;;;;;;22.90;7.05;;;;;;;;;;5051332;28;20078;-82
2023/12/18 03:50:46;;;;;;;18.30;6.60;;;;;;;;;;5031946;28;20044;-83
2023/12/18 03:53:12;;;;;;;22.00;6.38;;;;;;;;;;5058591;28;20411;-82
2023/12/18 03:55:40;;;;;;;26.67;7.80;;;;;;;;;;5043923;28;20454;-83
2023/12/18 03:58:06;;;;;;;15.32;6.10;;;;;;;;;;5061939;28;20391;-82
2023/12/18 04:00:32;;;;;;;21.75;7.57;;;;;;;;;;5048068;28;20060;-83
2023/12/18 04:02:58;;;;;;;25.48;6.53;;;;;;;;;;5045982;28;20053;-83
2023/12/18 04:05:24;;;;;;;19.88;5.30;;;;;;;;;;5039129;28;20091;-83
2023/12/18 04:07:51;;;;;;;20.50;6.47;;;;;;;;;;5043962;28;20098;-83
2023/12/18 04:10:17;;;;;;;19.23;6.88;;;;;;;;;;5047371;28;20037;-82
2023/12/18 04:12:43;;;;;;;17.17;5.85;;;;;;;;;;5045029;28;20072;-78
2023/12/18 04:15:09;;;;;;;17.95;6.78;;;;;;;;;;5044552;28;20040;-83
2023/12/18 04:17:36;;;;;;;20.00;5.25;;;;;;;;;;5031260;28;20488;-82
2023/12/18 04:20:02;;;;;;;17.55;5.65;;;;;;;;;;5032770;28;20071;-83
2023/12/18 04:22:30;;;;;;;19.17;5.53;;;;;;;;;;5041569;28;20457;-83
2023/12/18 04:24:56;;;;;;;22.13;5.93;;;;;;;;;;5043333;28;20522;-82
2023/12/18 04:27:22;;;;;;;21.42;5.93;;;;;;;;;;5029326;28;20084;-82
2023/12/18 04:29:48;;;;;;;12.27;5.30;;;;;;;;;;5046785;28;20045;-82
2023/12/18 04:32:14;;;;;;;21.85;6.40;;;;;;;;;;5037629;28;20051;-82
2023/12/18 04:34:40;;;;;;;21.13;6.10;;;;;;;;;;5045397;28;20115;-82
2023/12/18 04:37:06;;;;;;;17.92;5.93;;;;;;;;;;5040993;28;20052;-83
2023/12/18 04:39:33;;;;;;;24.42;6.10;;;;;;;;;;5020635;28;20037;-83
2023/12/18 04:41:59;;;;;;;14.10;5.25;;;;;;;;;;5043986;28;20033;-82
2023/12/18 04:44:25;;;;;;;11.38;5.18;;;;;;;;;;5040324;28;20037;-82
2023/12/18 04:46:51;;;;;;;23.63;6.40;;;;;;;;;;5025540;28;20056;-85
2023/12/18 04:49:18;;;;;;;16.73;6.15;;;;;;;;;;5028221;28;20052;-83
2023/12/18 04:51:44;;;;;;;20.30;6.35;;;;;;;;;;5046789;28;20529;-83
2023/12/18 04:54:10;;;;;;;19.15;6.22;;;;;;;;;;5042454;28;20111;-84
2023/12/18 04:56:36;;;;;;;15.80;5.82;;;;;;;;;;5028277;28;20041;-84
2023/12/18 04:59:02;;;;;;;11.63;4.80;;;;;;;;;;5048141;28;20500;-81
2023/12/18 05:01:29;;;;;;;15.05;5.10;;;;;;;;;;5029276;28;20131;-84
2023/12/18 05:03:55;;;;;;;21.02;6.10;;;;;;;;;;5063591;28;20430;-81
2023/12/18 05:06:22;;;;;;;21.00;6.50;;;;;;;;;;5074675;28;20103;-81
2023/12/18 05:08:49;;;;;;;14.40;5.78;;;;;;;;;;5044995;28;20147;-84
2023/12/18 05:11:18;;;;;;;15.35;6.55;;;;;;;;;;5078719;28;20033;-80
2023/12/18 05:13:45;;;;;;;23.10;6.07;;;;;;;;;;5077343;28;20036;-84
2023/12/18 05:16:11;;;;;;;17.77;5.93;;;;;;;;;;5060457;28;20129;-84
2023/12/18 05:18:37;;;;;;;17.27;7.18;;;;;;;;;;5030249;28;20064;-84
2023/12/18 05:21:06;;;;;;;19.73;6.80;;;;;;;;;;5081430;28;20037;-80
2023/12/18 05:23:32;;;;;;;14.20;5.45;;;;;;;;;;5079124;28;20047;-84
2023/12/18 05:25:59;;;;;;;17.55;6.75;;;;;;;;;;5061055;28;20048;-85
2023/12/18 05:28:25;;;;;;;17.80;5.85;;;;;;;;;;5063624;28;20140;-81
2023/12/18 05:30:51;;;;;;;33.35;7.03;;;;;;;;;;5030702;28;20060;-84
2023/12/18 05:33:17;;;;;;;23.33;8.13;;;;;;;;;;5048914;28;20472;-84
2023/12/18 05:35:43;;;;;;;14.75;5.43;;;;;;;;;;5053625;28;20036;-84
2023/12/18 05:38:10;;;;;;;19.25;6.72;;;;;;;;;;5053330;28;20136;-85
2023/12/18 05:40:36;;;;;;;17.30;6.97;;;;;;;;;;5018804;28;20036;-85
2023/12/18 05:43:02;;;;;;;27.70;8.85;;;;;;;;;;5037276;28;20041;-83
2023/12/18 05:45:29;;;;;;;18.55;7.32;;;;;;;;;;5050827;28;20044;-83
2023/12/18 05:47:55;;;;;;;27.60;7.82;;;;;;;;;;5080106;28;20037;-83
2023/12/18 05:50:21;;;;;;;24.42;7.88;;;;;;;;;;5062561;28;20044;-85
2023/12/18 05:52:47;;;;;;;22.10;7.32;;;;;;;;;;5036164;28;20385;-84
2023/12/18 05:55:16;;;;;;;18.95;5.82;;;;;;;;;;5066414;28;20032;-76
2023/12/18 05:57:42;;;;;;;23.08;5.93;;;;;;;;;;5066600;28;20049;-83
2023/12/18 06:00:09;;;;;;;17.67;6.05;;;;;;;;;;5046810;28;20154;-83
2023/12/18 06:02:35;;;;;;;18.75;6.03;;;;;;;;;;5035900;28;20100;-80
2023/12/18 06:05:02;;;;;;;23.42;6.50;;;;;;;;;;5049845;28;20468;-83
2023/12/18 06:07:28;;;;;;;20.30;7.53;;;;;;;;;;5019981;28;20040;-81
2023/12/18 06:09:54;;;;;;;22.95;6.93;;;;;;;;;;5038335;28;20427;-83
2023/12/18 06:12:20;;;;;;;25.73;8.02;;;;;;;;;;5023436;28;20045;-83
2023/12/18 06:14:46;;;;;;;24.38;6.65;;;;;;;;;;5034163;28;20098;-83
2023/12/18 06:17:12;;;;;;;19.52;6.55;;;;;;;;;;5045601;28;20292;-80
2023/12/18 06:19:38;;;;;;;24.40;6.50;;;;;;;;;;5052468;28;20036;-83
2023/12/18 06:22:04;;;;;;;19.55;6.82;;;;;;;;;;5047249;28;20033;-78
2023/12/18 06:24:30;;;;;;;23.05;6.40;;;;;;;;;;5053740;28;20063;-83
2023/12/18 06:26:57;;;;;;;27.90;8.25;;;;;;;;;;5036315;28;20072;-83
2023/12/18 06:29:27;;;;;;;17.60;5.80;;;;;;;;;;5056088;28;20047;-82
2023/12/18 06:31:53;;;;;;;37.95;8.63;;;;;;;;;;5048646;28;20464;-82
2023/12/18 06:34:19;;;;;;;37.35;9.88;;;;;;;;;;5049470;28;20067;-83
2023/12/18 06:36:45;;;;;;;13.52;5.70;;;;;;;;;;5043752;28;20037;-82
2023/12/18 06:39:11;;;;;;;26.00;7.88;;;;;;;;;;5055378;28;20405;-82
2023/12/18 06:41:37;;;;;;;23.77;7.75;;;;;;;;;;5055502;28;20467;-82
2023/12/18 06:44:04;;;;;;;25.40;8.98;;;;;;;;;;5042378;28;20044;-81
2023/12/18 06:46:31;;;;;;;15.88;6.20;;;;;;;;;;5034015;28;20042;-81
2023/12/18 06:48:57;;;;;;;26.02;8.02;;;;;;;;;;5073139;28;20047;-83
2023/12/18 06:51:23;;;;;;;20.13;8.90;;;;;;;;;;5033107;28;20036;-82
2023/12/18 06:53:50;;;;;;;14.95;5.65;;;;;;;;;;5054103;28;20048;-82
2023/12/18 06:56:16;;;;;;;25.15;7.13;;;;;;;;;;5033670;28;20455;-80
2023/12/18 06:58:42;;;;;;;25.67;8.25;;;;;;;;;;5048564;28;20052;-83
2023/12/18 07:01:08;;;;;;;18.50;6.95;;;;;;;;;;5049054;28;20119;-83
2023/12/18 07:03:34;;;;;;;27.15;7.80;;;;;;;;;;5033583;28;20041;-81
2023/12/18 07:06:01;;;;;;;24.65;7.85;;;;;;;;;;5048273;28;20045;-83
2023/12/18 07:08:29;;;;;;;20.33;8.55;;;;;;;;;;5037718;28;20508;-85
2023/12/18 07:10:57;;;;;;;22.65;8.07;;;;;;;;;;5056815;28;20049;-85
2023/12/18 07:13:26;;;;;;;18.60;7.70;;;;;;;;;;5039435;28;20129;-86
2023/12/18 07:15:52;;;;;;;23.67;8.18;;;;;;;;;;5048320;28;20163;-85
2023/12/18 07:18:18;;;;;;;27.88;9.82;;;;;;;;;;5039297;28;20045;-82
2023/12/18 07:20:44;;;;;;;19.88;10.10;;;;;;;;;;5048385;28;20318;-76
2023/12/18 07:23:10;;;;;;;24.83;10.00;;;;;;;;;;5052153;28;20041;-82
2023/12/18 07:25:37;;;;;;;27.08;9.68;;;;;;;;;;5038077;28;20577;-82
2023/12/18 07:28:07;;;;;;;27.48;12.18;;;;;;;;;;5053338;28;20074;-84
2023/12/18 07:30:34;;;;;;;27.85;9.13;;;;;;;;;;5035133;28;20139;-85
2023/12/18 07:33:00;;;;;;;27.48;10.90;;;;;;;;;;5055716;28;20033;-83
2023/12/18 07:35:26;;;;;;;22.63;10.25;;;;;;;;;;5032192;28;20131;-85
2023/12/18 07:37:53;;;;;;;21.48;10.63;;;;;;;;;;5035633;28;20052;-84
2023/12/18 07:40:19;;;;;;;18.20;8.75;;;;;;;;;;5019123;28;20124;-83
2023/12/18 07:42:45;;;;;;;28.52;9.48;;;;;;;;;;5056308;28;20098;-84
2023/12/18 07:45:11;;;;;;;28.92;11.73;;;;;;;;;;5038572;28;20033;-81
2023/12/18 07:47:40;;;;;;;29.65;11.93;;;;;;;;;;5020168;28;20047;-87
2023/12/18 07:50:07;;;;;;;34.33;10.80;;;;;;;;;;5052269;28;20158;-88
2023/12/18 07:52:33;;;;;;;16.15;8.40;;;;;;;;;;5033275;28;20045;-87
2023/12/18 07:54:59;;;;;;;32.90;11.88;;;;;;;;;;5057379;28;20437;-87
2023/12/18 07:57:25;;;;;;;33.67;13.95;;;;;;;;;;5046805;28;20587;-87
2023/12/18 07:59:51;;;;;;;25.65;11.00;;;;;;;;;;5038824;28;20052;-87
2023/12/18 08:02:17;;;;;;;27.00;10.00;;;;;;;;;;5046278;28;20037;-86
2023/12/18 08:04:43;;;;;;;26.05;11.98;;;;;;;;;;5031436;28;20048;-87
2023/12/18 08:07:10;;;;;;;25.20;10.50;;;;;;;;;;5038677;28;20033;-86
2023/12/18 08:09:36;;;;;;;29.73;13.40;;;;;;;;;;5045306;28;20106;-87
2023/12/18 08:12:02;;;;;;;28.42;11.93;;;;;;;;;;5035045;28;20037;-85
2023/12/18 08:14:28;;;;;;;34.25;11.88;;;;;;;;;;5036619;28;20049;-87
2023/12/18 08:16:54;;;;;;;27.25;11.60;;;;;;;;;;5053788;28;20045;-88
2023/12/18 08:19:20;;;;;;;30.25;12.30;;;;;;;;;;5054420;28;20048;-87
2023/12/18 08:21:46;;;;;;;25.30;10.90;;;;;;;;;;5038950;28;20029;-87
2023/12/18 08:24:13;;;;;;;24.05;10.25;;;;;;;;;;5051778;28;20044;-87
2023/12/18 08:26:39;;;;;;;35.22;12.48;;;;;;;;;;5021526;28;20052;-86
2023/12/18 08:29:05;;;;;;;30.30;10.35;;;;;;;;;;5019968;28;20048;-84
2023/12/18 08:31:31;;;;;;;27.27;10.15;;;;;;;;;;5032925;28;20126;-88
2023/12/18 08:33:57;;;;;;;19.50;10.95;;;;;;;;;;5036688;28;20036;-87
2023/12/18 08:36:23;;;;;;;33.72;11.80;;;;;;;;;;5055787;28;20085;-88
2023/12/18 08:38:49;;;;;;;26.95;12.13;;;;;;;;;;5047588;28;20037;-87
2023/12/18 08:41:15;;;;;;;27.58;10.80;;;;;;;;;;5033757;28;20032;-87
2023/12/18 08:43:43;;;;;;;29.23;11.23;;;;;;;;;;5037097;28;20119;-88
2023/12/18 08:46:09;;;;;;;23.98;10.52;;;;;;;;;;5021289;28;20654;-86
2023/12/18 08:48:35;;;;;;;30.77;11.90;;;;;;;;;;5050724;28;20037;-87
2023/12/18 08:51:01;;;;;;;28.65;12.05;;;;;;;;;;5038872;28;20040;-87
2023/12/18 08:53:27;;;;;;;33.25;13.35;;;;;;;;;;5033891;28;20048;-87
2023/12/18 08:55:53;;;;;;;25.25;12.43;;;;;;;;;;5054937;28;20424;-86
2023/12/18 08:58:21;;;;;;;22.65;10.25;;;;;;;;;;5037927;28;20053;-88
2023/12/18 09:00:47;;;;;;;33.72;12.77;;;;;;;;;;5036932;28;20128;-87
2023/12/18 09:03:13;;;;;;;28.58;12.73;;;;;;;;;;5036366;28;20045;-88
2023/12/18 09:05:39;;;;;;;26.73;11.43;;;;;;;;;;5062604;28;20438;-89
2023/12/18 09:08:05;;;;;;;34.53;12.75;;;;;;;;;;5035954;28;20055;-88
2023/12/18 09:10:33;;;;;;;27.58;12.57;;;;;;;;;;5035920;28;20095;-88
2023/12/18 09:12:59;;;;;;;27.73;11.23;;;;;;;;;;5049919;28;20056;-89
2023/12/18 09:15:25;;;;;;;39.45;13.82;;;;;;;;;;5050816;28;20041;-88
2023/12/18 09:17:51;;;;;;;32.42;11.20;;;;;;;;;;5050620;28;20077;-89
2023/12/18 09:20:17;;;;;;;27.55;12.07;;;;;;;;;;5050825;28;20055;-88
2023/12/18 09:22:46;;;;;;;36.40;13.38;;;;;;;;;;5039105;28;20037;-88
2023/12/18 09:25:12;;;;;;;26.08;11.07;;;;;;;;;;5032912;28;20037;-86
2023/12/18 09:27:39;;;;;;;38.38;12.82;;;;;;;;;;5040773;28;20063;-88
2023/12/18 09:30:06;;;;;;;20.05;10.20;;;;;;;;;;5018581;28;20040;-88
2023/12/18 09:32:32;;;;;;;31.45;12.63;;;;;;;;;;5021167;28;20044;-88
2023/12/18 09:34:58;;;;;;;27.00;11.40;;;;;;;;;;5038249;28;20589;-88
2023/12/18 09:37:25;;;;;;;35.53;11.02;;;;;;;;;;5039671;28;20044;-88
2023/12/18 09:39:51;;;;;;;21.83;8.48;;;;;;;;;;5040230;28;20083;-88
2023/12/18 09:42:17;;;;;;;28.63;10.93;;;;;;;;;;5054797;28;20484;-89
2023/12/18 09:44:44;;;;;;;28.20;11.80;;;;;;;;;;5056528;28;20045;-88
2023/12/18 09:47:10;;;;;;;23.23;9.80;;;;;;;;;;5034699;28;20395;-89
2023/12/18 09:49:37;;;;;;;21.67;10.57;;;;;;;;;;5050908;28;20116;-92
2023/12/18 09:52:06;;;;;;;25.20;10.77;;;;;;;;;;5038489;28;20499;-89
2023/12/18 09:54:33;;;;;;;19.45;8.30;;;;;;;;;;5031396;28;20064;-88
2023/12/18 09:57:00;;;;;;;21.38;8.82;;;;;;;;;;5049720;28;20506;-88
2023/12/18 09:59:26;;;;;;;27.42;10.13;;;;;;;;;;5058847;28;20045;-89
2023/12/18 10:01:54;;;;;;;31.95;11.50;;;;;;;;;;5059497;28;20431;-90
2023/12/18 10:04:20;;;;;;;32.75;12.52;;;;;;;;;;5040638;28;20040;-90
2023/12/18 10:06:46;;;;;;;29.05;10.02;;;;;;;;;;5062830;28;20107;-89
2023/12/18 10:09:15;;;;;;;34.83;10.65;;;;;;;;;;5069543;28;20040;-86
2023/12/18 10:11:45;;;;;;;30.05;12.75;;;;;;;;;;5058898;28;20044;-89
2023/12/18 10:14:18;;;;;;;26.75;11.90;;;;;;;;;;5060619;28;20120;-88
2023/12/18 10:16:44;;;;;;;26.27;12.85;;;;;;;;;;5038103;28;20040;-88
2023/12/18 10:19:10;;;;;;;27.98;12.32;;;;;;;;;;5041595;28;20059;-89
2023/12/18 10:21:37;;;;;;;26.70;13.45;;;;;;;;;;5065866;28;20032;-88
2023/12/18 10:24:05;;;;;;;33.53;13.27;;;;;;;;;;5063977;28;20483;-85
2023/12/18 10:26:31;;;;;;;32.22;11.95;;;;;;;;;;5067842;28;20036;-84
2023/12/18 10:28:57;;;;;;;26.52;10.18;;;;;;;;;;5037453;28;20040;-84
2023/12/18 10:31:24;;;;;;;31.42;13.65;;;;;;;;;;5054747;28;20706;-85
2023/12/18 10:33:50;;;;;;;36.33;14.10;;;;;;;;;;5067766;28;20055;-82
2023/12/18 10:36:17;;;;;;;67.05;17.20;;;;;;;;;;5089629;28;20502;-78
2023/12/18 10:38:48;;;;;;;35.20;15.35;;;;;;;;;;5064635;28;20090;-80
2023/12/18 10:41:15;;;;;;;37.80;15.57;;;;;;;;;;5069237;28;20388;-79
2023/12/18 10:43:42;;;;;;;36.55;15.00;;;;;;;;;;5040660;28;20037;-79
2023/12/18 10:46:11;;;;;;;39.45;15.82;;;;;;;;;;5071326;28;20040;-80
2023/12/18 10:48:37;;;;;;;30.60;13.80;;;;;;;;;;5040769;28;20037;-81
2023/12/18 10:51:04;;;;;;;36.97;16.20;;;;;;;;;;5057635;28;20036;-78
2023/12/18 10:53:34;;;;;;;34.05;15.27;;;;;;;;;;5052734;28;20047;-78
2023/12/18 10:56:03;;;;;;;32.33;14.05;;;;;;;;;;5027287;28;20036;-78
2023/12/18 10:58:29;;;;;;;33.35;17.13;;;;;;;;;;5047561;28;20047;-79
2023/12/18 11:00:57;;;;;;;38.65;18.50;;;;;;;;;;5072737;28;20142;-78
2023/12/18 11:03:26;;;;;;;28.38;17.08;;;;;;;;;;5043414;28;20048;-80
2023/12/18 11:05:56;;;;;;;38.15;17.55;;;;;;;;;;5056581;28;20071;-82
2023/12/18 11:08:22;;;;;;;36.22;17.80;;;;;;;;;;5034701;28;20075;-79
2023/12/18 11:10:48;;;;;;;36.03;18.35;;;;;;;;;;5059462;28;20085;-79
2023/12/18 11:13:26;;;;;;;42.72;16.33;;;;;;;;;;5066788;28;20041;-79
2023/12/18 11:15:58;;;;;;;35.90;19.13;;;;;;;;;;5054152;28;20608;-78
2023/12/18 11:18:41;;;;;;;26.33;13.80;;;;;;;;;;5056986;28;20458;-80
2023/12/18 11:21:07;;;;;;;37.00;19.75;;;;;;;;;;5085574;28;20032;-80
2023/12/18 11:23:38;;;;;;;37.85;16.80;;;;;;;;;;5045755;28;20129;-79
2023/12/18 11:26:05;;;;;;;38.30;17.30;;;;;;;;;;5084226;28;20125;-82
2023/12/18 11:28:32;;;;;;;27.38;16.27;;;;;;;;;;5056600;28;20044;-80
2023/12/18 11:31:02;;;;;;;51.97;20.67;;;;;;;;;;5084588;28;20044;-80
2023/12/18 11:33:29;;;;;;;35.72;17.88;;;;;;;;;;5039461;28;20509;-80
2023/12/18 11:35:56;;;;;;;37.65;17.00;;;;;;;;;;5053124;28;20178;-79
2023/12/18 11:38:24;;;;;;;41.55;20.25;;;;;;;;;;5052517;28;20322;-80
2023/12/18 11:40:52;;;;;;;44.35;19.95;;;;;;;;;;5034221;28;20119;-80
2023/12/18 11:43:36;;;;;;;32.85;17.25;;;;;;;;;;5055894;28;20031;-80
2023/12/18 11:46:04;;;;;;;44.30;20.30;;;;;;;;;;5060079;28;20460;-80
2023/12/18 11:48:30;;;;;;;42.53;19.63;;;;;;;;;;5065274;28;20197;-80
2023/12/18 11:50:56;;;;;;;49.70;19.77;;;;;;;;;;5035349;28;20511;-80
2023/12/18 11:53:22;;;;;;;36.40;19.00;;;;;;;;;;5062593;28;20041;-80
2023/12/18 11:55:53;;;;;;;35.17;17.70;;;;;;;;;;5035005;28;20534;-79
2023/12/18 11:58:26;;;;;;;31.52;17.55;;;;;;;;;;5080008;28;20045;-78
2023/12/18 12:00:52;;;;;;;36.35;17.77;;;;;;;;;;5055029;28;20523;-82
2023/12/18 12:03:19;;;;;;;38.70;17.95;;;;;;;;;;5059499;28;20036;-79
2023/12/18 12:05:49;;;;;;;33.33;18.02;;;;;;;;;;5062181;28;20119;-78
2023/12/18 12:08:16;;;;;;;38.60;17.35;;;;;;;;;;5065482;28;20609;-78
2023/12/18 12:10:43;;;;;;;37.92;17.08;;;;;;;;;;5060198;28;20332;-78
2023/12/18 12:13:17;;;;;;;38.53;18.88;;;;;;;;;;5081140;28;20044;-78
2023/12/18 12:15:50;;;;;;;33.47;16.60;;;;;;;;;;5063545;28;20064;-79
2023/12/18 12:18:16;;;;;;;35.28;16.23;;;;;;;;;;5045555;28;20043;-79
2023/12/18 12:20:42;;;;;;;33.13;17.77;;;;;;;;;;5048815;28;20582;-79
2023/12/18 12:23:09;;;;;;;30.02;13.93;;;;;;;;;;5064876;28;20117;-80
2023/12/18 12:25:35;;;;;;;29.83;14.15;;;;;;;;;;5067617;28;20036;-79
2023/12/18 12:28:01;;;;;;;36.45;17.90;;;;;;;;;;5031537;28;20053;-80
2023/12/18 12:30:27;;;;;;;38.38;17.85;;;;;;;;;;5048894;28;20044;-80
2023/12/18 12:32:53;;;;;;;28.67;14.98;;;;;;;;;;5049337;28;20135;-80
2023/12/18 12:35:19;;;;;;;32.35;15.00;;;;;;;;;;5064976;28;20048;-79
2023/12/18 12:37:45;;;;;;;32.15;16.38;;;;;;;;;;5056111;28;20123;-81
2023/12/18 12:40:12;;;;;;;30.85;16.23;;;;;;;;;;5066072;28;20060;-78
2023/12/18 12:42:38;;;;;;;26.52;15.60;;;;;;;;;;5029498;28;20045;-78
2023/12/18 12:45:05;;;;;;;31.50;14.90;;;;;;;;;;5047180;28;20036;-80
2023/12/18 12:47:32;;;;;;;30.45;13.95;;;;;;;;;;5049026;28;20518;-79
2023/12/18 12:50:03;;;;;;;31.75;13.68;;;;;;;;;;5039488;28;20040;-80
2023/12/18 12:52:29;;;;;;;31.77;15.77;;;;;;;;;;5034946;28;20475;-79
2023/12/18 12:54:55;;;;;;;26.88;12.63;;;;;;;;;;5050959;28;20116;-79
2023/12/18 12:57:21;;;;;;;34.55;15.52;;;;;;;;;;5048066;28;20039;-83
2023/12/18 12:59:50;;;;;;;28.88;14.15;;;;;;;;;;5032209;28;21480;-82
2023/12/18 13:02:17;;;;;;;24.15;13.73;;;;;;;;;;5056689;28;20071;-81
2023/12/18 13:04:43;;;;;;;27.85;14.10;;;;;;;;;;5028456;28;20041;-83
2023/12/18 13:07:10;;;;;;;27.55;14.60;;;;;;;;;;5061481;28;20548;-82
2023/12/18 13:09:36;;;;;;;25.55;14.25;;;;;;;;;;5062449;28;20119;-82
2023/12/18 13:12:04;;;;;;;25.25;15.80;;;;;;;;;;5030714;28;20484;-82
2023/12/18 13:14:33;;;;;;;24.40;11.25;;;;;;;;;;5077175;28;20110;-83
2023/12/18 13:16:59;;;;;;;23.65;12.65;;;;;;;;;;5055688;28;20033;-81
2023/12/18 13:19:25;;;;;;;29.42;13.10;;;;;;;;;;5063956;28;20040;-84
2023/12/18 13:21:52;;;;;;;27.52;14.38;;;;;;;;;;5050237;28;20052;-82
2023/12/18 13:24:18;;;;;;;29.65;14.40;;;;;;;;;;5061770;28;20043;-83
2023/12/18 13:26:44;;;;;;;23.88;13.90;;;;;;;;;;5045797;28;20049;-82
2023/12/18 13:29:10;;;;;;;26.67;14.65;;;;;;;;;;5041686;28;20036;-84
2023/12/18 13:31:37;;;;;;;21.77;11.23;;;;;;;;;;5048293;28;20119;-83
2023/12/18 13:34:03;;;;;;;33.30;13.85;;;;;;;;;;5029513;28;20045;-83
2023/12/18 13:36:30;;;;;;;24.23;12.73;;;;;;;;;;5071991;28;20093;-83
2023/12/18 13:38:57;;;;;;;19.30;12.23;;;;;;;;;;5057650;28;21497;-84
2023/12/18 13:41:36;;;;;;;30.77;14.40;;;;;;;;;;5062186;28;20032;-84
2023/12/18 13:44:03;;;;;;;28.02;14.50;;;;;;;;;;5078691;28;20037;-84
2023/12/18 13:46:29;;;;;;;18.35;11.13;;;;;;;;;;5038518;28;20066;-84
2023/12/18 13:48:55;;;;;;;31.92;15.52;;;;;;;;;;5064970;28;20035;-84
2023/12/18 13:51:21;;;;;;;32.83;15.57;;;;;;;;;;5040038;28;20101;-84
2023/12/18 13:53:47;;;;;;;39.35;16.45;;;;;;;;;;5045981;28;20118;-84
2023/12/18 13:56:14;;;;;;;22.63;11.07;;;;;;;;;;5047526;28;20050;-82
2023/12/18 13:58:40;;;;;;;22.38;12.40;;;;;;;;;;5061782;28;20044;-85
2023/12/18 14:01:07;;;;;;;37.97;15.40;;;;;;;;;;5051926;28;20059;-81
2023/12/18 14:03:35;;;;;;;33.17;14.40;;;;;;;;;;5045681;28;20044;-85
2023/12/18 14:06:03;;;;;;;37.67;15.07;;;;;;;;;;5067518;28;20119;-82
2023/12/18 14:08:29;;;;;;;29.77;14.30;;;;;;;;;;5050723;28;20040;-81
2023/12/18 14:10:57;;;;;;;37.95;16.40;;;;;;;;;;5050071;28;20472;-84
2023/12/18 14:13:23;;;;;;;31.38;11.80;;;;;;;;;;5064411;28;20054;-83
2023/12/18 14:15:49;;;;;;;34.60;15.27;;;;;;;;;;5050600;28;20483;-84
2023/12/18 14:18:19;;;;;;;28.77;14.05;;;;;;;;;;5062087;28;20484;-84
2023/12/18 14:20:45;;;;;;;25.02;14.50;;;;;;;;;;5063711;28;20102;-83