Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:02:20;;;;;;;4.38;2.83;;;8.50;68.60;;;;;;5069465;28;20043;-62
2021/04/14 00:04:45;;;;;;;5.80;3.60;;;8.40;68.60;;;;;;5073055;28;20101;-62
2021/04/14 00:07:11;;;;;;;7.45;3.03;;;8.40;68.80;;;;;;5080723;28;20028;-62
2021/04/14 00:09:37;;;;;;;6.63;2.85;;;8.40;68.60;;;;;;5079156;28;20020;-63
2021/04/14 00:12:03;;;;;;;7.95;3.33;;;8.40;68.70;;;;;;5065617;28;20323;-63
2021/04/14 00:14:28;;;;;;;7.82;3.28;;;8.40;68.70;;;;;;5039047;28;20025;-62
2021/04/14 00:16:54;;;;;;;5.03;3.05;;;8.30;68.70;;;;;;5077548;28;20479;-62
2021/04/14 00:19:20;;;;;;;4.28;3.03;;;8.30;68.70;;;;;;5074223;28;20470;-62
2021/04/14 00:21:45;;;;;;;7.97;3.30;;;8.30;68.90;;;;;;5067850;28;20108;-62
2021/04/14 00:24:12;;;;;;;5.93;3.00;;;8.30;68.90;;;;;;5067250;28;20051;-63
2021/04/14 00:26:38;;;;;;;4.07;2.85;;;8.30;69.00;;;;;;5076804;28;20564;-63
2021/04/14 00:29:03;;;;;;;4.35;2.85;;;8.20;69.00;;;;;;5060599;28;20096;-62
2021/04/14 00:31:35;;;;;;;3.70;2.83;;;8.20;69.00;;;;;;5069265;28;20048;-62
2021/04/14 00:34:07;;;;;;;5.72;3.45;;;8.20;69.20;;;;;;5064226;28;20039;-60
2021/04/14 00:36:34;;;;;;;4.13;3.22;;;8.20;69.10;;;;;;5074644;28;20028;-60
2021/04/14 00:39:00;;;;;;;6.40;3.47;;;8.20;69.10;;;;;;5080834;28;20032;-59
2021/04/14 00:41:27;;;;;;;5.00;3.40;;;8.10;69.00;;;;;;5058072;28;20028;-62
2021/04/14 00:43:53;;;;;;;4.47;3.50;;;8.20;69.00;;;;;;5052979;28;20295;-62
2021/04/14 00:46:18;;;;;;;6.72;3.72;;;8.10;69.20;;;;;;5055554;28;21902;-63
2021/04/14 00:48:44;;;;;;;6.20;3.88;;;8.10;69.20;;;;;;5041831;28;20025;-62
2021/04/14 00:51:10;;;;;;;3.97;3.58;;;8.10;69.20;;;;;;5040237;28;20029;-62
2021/04/14 00:53:35;;;;;;;6.93;3.88;;;8.10;69.10;;;;;;5060758;28;20491;-62
2021/04/14 00:56:01;;;;;;;6.85;4.07;;;8.10;69.30;;;;;;5046314;28;20047;-63
2021/04/14 00:58:26;;;;;;;4.32;3.20;;;8.10;69.30;;;;;;5033070;28;20565;-63
2021/04/14 01:00:52;;;;;;;5.82;4.20;;;8.00;69.40;;;;;;5054561;28;20029;-63
2021/04/14 01:03:20;;;;;;;5.45;3.80;;;8.00;69.90;;;;;;5036545;28;20029;-60
2021/04/14 01:05:46;;;;;;;5.63;3.85;;;8.00;69.40;;;;;;5041584;28;20219;-60
2021/04/14 01:08:12;;;;;;;5.40;3.83;;;8.00;69.50;;;;;;5036666;28;20130;-60
2021/04/14 01:10:37;;;;;;;5.20;4.10;;;7.90;69.40;;;;;;5048584;28;20239;-60
2021/04/14 01:13:03;;;;;;;4.78;3.72;;;7.90;69.50;;;;;;5034683;28;20392;-60
2021/04/14 01:15:36;;;;;;;5.90;4.40;;;7.90;69.50;;;;;;5033430;28;20021;-62
2021/04/14 01:18:03;;;;;;;5.03;4.03;;;7.90;69.50;;;;;;5058888;28;20033;-62
2021/04/14 01:20:29;;;;;;;9.05;4.03;;;7.90;69.60;;;;;;5049266;28;20112;-63
2021/04/14 01:22:54;;;;;;;5.50;4.20;;;7.90;69.70;;;;;;5043351;28;20119;-62
2021/04/14 01:25:27;;;;;;;4.88;4.13;;;7.90;69.70;;;;;;5017345;28;20331;-63
2021/04/14 01:27:52;;;;;;;8.18;4.15;;;7.90;69.70;;;;;;5022566;28;20027;-62
2021/04/14 01:30:22;;;;;;;4.78;4.07;;;7.80;69.80;;;;;;5047480;28;20100;-63
2021/04/14 01:32:47;;;;;;;6.13;4.00;;;7.80;69.80;;;;;;5041663;28;20502;-64
2021/04/14 01:35:13;;;;;;;4.80;3.70;;;7.80;69.80;;;;;;5035982;28;20123;-63
2021/04/14 01:37:40;;;;;;;7.13;3.88;;;7.80;69.90;;;;;;5035505;28;20037;-62
2021/04/14 01:40:06;;;;;;;5.28;4.72;;;7.70;69.90;;;;;;5029162;28;20136;-62
2021/04/14 01:42:32;;;;;;;6.05;4.10;;;7.70;69.80;;;;;;5030191;28;20047;-62
2021/04/14 01:44:57;;;;;;;5.28;4.40;;;7.70;69.80;;;;;;5037679;28;20028;-62
2021/04/14 01:47:23;;;;;;;5.30;3.90;;;7.70;70.00;;;;;;5036344;28;20040;-62
2021/04/14 01:49:48;;;;;;;6.35;4.43;;;7.70;70.00;;;;;;5041246;28;20173;-62
2021/04/14 01:52:14;;;;;;;7.15;4.10;;;7.60;70.00;;;;;;5063221;28;20036;-62
2021/04/14 01:54:39;;;;;;;5.05;3.83;;;7.70;70.00;;;;;;5047155;28;20028;-62
2021/04/14 01:57:06;;;;;;;5.28;4.03;;;7.60;70.10;;;;;;5026075;28;20025;-62
2021/04/14 01:59:32;;;;;;;5.90;4.30;;;7.60;70.00;;;;;;5031895;28;20403;-62
2021/04/14 02:01:57;;;;;;;6.75;4.60;;;7.60;70.10;;;;;;5021083;28;20045;-62
2021/04/14 02:04:23;;;;;;;5.28;4.15;;;7.60;70.20;;;;;;5055443;28;20519;-62
2021/04/14 02:06:48;;;;;;;7.40;4.70;;;7.60;70.30;;;;;;5050589;28;20242;-62
2021/04/14 02:09:15;;;;;;;7.60;4.10;;;7.60;70.20;;;;;;5037983;28;20478;-62
2021/04/14 02:11:40;;;;;;;7.72;4.22;;;7.60;70.30;;;;;;5060499;28;20040;-62
2021/04/14 02:14:09;;;;;;;5.40;3.50;;;7.50;70.30;;;;;;5055312;28;20025;-63
2021/04/14 02:16:35;;;;;;;4.40;3.92;;;7.50;70.30;;;;;;5023184;28;20108;-63
2021/04/14 02:19:00;;;;;;;5.07;4.40;;;7.50;70.40;;;;;;5025810;28;20405;-62
2021/04/14 02:21:26;;;;;;;5.05;4.53;;;7.50;70.40;;;;;;5038342;28;20068;-62
2021/04/14 02:23:51;;;;;;;5.40;4.25;;;7.50;70.50;;;;;;5033787;28;20490;-62
2021/04/14 02:26:19;;;;;;;6.00;4.25;;;7.40;70.50;;;;;;5058573;28;20036;-61
2021/04/14 02:28:45;;;;;;;4.78;4.10;;;7.40;70.50;;;;;;5034540;28;20029;-63
2021/04/14 02:31:11;;;;;;;4.03;3.63;;;7.40;70.50;;;;;;5040731;28;20036;-62
2021/04/14 02:33:37;;;;;;;4.88;4.32;;;7.40;70.60;;;;;;5045038;28;20040;-62
2021/04/14 02:36:03;;;;;;;4.45;3.75;;;7.30;70.60;;;;;;5044902;28;20021;-62
2021/04/14 02:38:28;;;;;;;6.63;4.40;;;7.30;70.60;;;;;;5021989;28;20093;-62
2021/04/14 02:40:54;;;;;;;5.60;4.35;;;7.30;70.70;;;;;;5051444;28;20128;-62
2021/04/14 02:43:20;;;;;;;5.88;3.90;;;7.30;70.80;;;;;;5037548;28;20043;-63
2021/04/14 02:45:46;;;;;;;4.85;4.35;;;7.30;70.70;;;;;;5067465;28;20052;-62
2021/04/14 02:48:11;;;;;;;5.82;4.30;;;7.30;70.80;;;;;;5028743;28;20036;-62
2021/04/14 02:50:37;;;;;;;6.15;4.45;;;7.20;70.80;;;;;;5032470;28;20024;-62
2021/04/14 02:53:03;;;;;;;4.47;3.85;;;7.20;70.80;;;;;;5033791;28;20515;-62
2021/04/14 02:55:29;;;;;;;4.45;4.05;;;7.20;70.70;;;;;;5051472;28;20488;-61
2021/04/14 02:57:55;;;;;;;6.80;4.50;;;7.20;70.80;;;;;;5059625;28;20075;-62
2021/04/14 03:00:21;;;;;;;6.07;4.05;;;7.20;71.00;;;;;;5015184;28;20079;-62
2021/04/14 03:02:47;;;;;;;5.43;4.38;;;7.20;70.90;;;;;;5044468;28;20032;-63
2021/04/14 03:05:13;;;;;;;5.70;4.20;;;7.10;71.10;;;;;;5021310;28;20043;-63
2021/04/14 03:07:40;;;;;;;5.40;4.57;;;7.10;71.00;;;;;;5033719;28;20069;-63
2021/04/14 03:10:06;;;;;;;5.22;4.22;;;7.10;71.10;;;;;;5028961;28;20025;-62
2021/04/14 03:12:32;;;;;;;7.80;4.88;;;7.10;71.00;;;;;;5053276;28;20056;-62
2021/04/14 03:14:57;;;;;;;5.75;4.90;;;7.10;71.20;;;;;;5034600;28;20013;-62
2021/04/14 03:17:23;;;;;;;5.20;4.68;;;7.10;71.10;;;;;;5035518;28;20096;-62
2021/04/14 03:19:48;;;;;;;7.20;4.63;;;7.00;71.20;;;;;;5017782;28;20462;-63
2021/04/14 03:22:14;;;;;;;5.40;4.70;;;7.00;71.20;;;;;;5054271;28;20033;-62
2021/04/14 03:24:40;;;;;;;4.57;4.18;;;7.10;71.10;;;;;;5034236;28;20052;-62
2021/04/14 03:27:06;;;;;;;4.70;4.07;;;7.00;71.00;;;;;;5054704;28;20036;-63
2021/04/14 03:29:31;;;;;;;5.22;4.25;;;7.00;71.00;;;;;;5047318;28;20037;-62
2021/04/14 03:31:57;;;;;;;5.38;4.43;;;7.00;71.20;;;;;;5060261;28;20029;-62
2021/04/14 03:34:22;;;;;;;5.53;4.93;;;6.90;71.10;;;;;;5055820;28;20071;-62
2021/04/14 03:36:48;;;;;;;5.05;4.43;;;6.90;71.20;;;;;;5041274;28;21348;-62
2021/04/14 03:39:13;;;;;;;5.38;4.60;;;6.90;71.20;;;;;;5038020;28;20036;-62
2021/04/14 03:41:39;;;;;;;7.60;4.68;;;6.90;71.20;;;;;;5048413;28;20487;-62
2021/04/14 03:44:04;;;;;;;7.20;4.75;;;6.90;71.30;;;;;;5058626;28;20037;-62
2021/04/14 03:46:30;;;;;;;4.60;4.18;;;7.00;71.30;;;;;;5065004;28;20104;-62
2021/04/14 03:48:55;;;;;;;5.45;4.68;;;6.90;71.30;;;;;;5063784;28;20025;-62
2021/04/14 03:51:21;;;;;;;6.05;5.32;;;6.90;71.40;;;;;;5065980;28;20108;-62
2021/04/14 03:53:47;;;;;;;7.13;4.80;;;6.80;71.40;;;;;;5065236;28;20089;-62
2021/04/14 03:56:14;;;;;;;6.85;4.80;;;6.80;71.50;;;;;;5056912;28;20468;-62
2021/04/14 03:58:42;;;;;;;5.95;4.65;;;6.80;71.40;;;;;;5063912;28;20027;-61
2021/04/14 04:01:10;;;;;;;6.25;4.75;;;6.70;71.40;;;;;;5055761;28;20074;-62
2021/04/14 04:03:36;;;;;;;5.43;4.75;;;6.70;71.40;;;;;;5049669;28;20017;-62
2021/04/14 04:06:01;;;;;;;6.13;4.93;;;6.70;71.40;;;;;;5055736;28;20032;-62
2021/04/14 04:08:27;;;;;;;6.03;4.97;;;6.70;71.50;;;;;;5057874;28;20024;-62
2021/04/14 04:10:52;;;;;;;5.25;4.30;;;6.70;71.60;;;;;;5077768;28;20029;-62
2021/04/14 04:13:18;;;;;;;5.78;5.18;;;6.70;71.40;;;;;;5067312;28;20032;-62
2021/04/14 04:15:44;;;;;;;6.32;4.70;;;6.70;71.60;;;;;;5073422;28;20468;-63
2021/04/14 04:18:09;;;;;;;4.90;4.28;;;6.70;72.20;;;;;;5058262;28;20115;-62
2021/04/14 04:20:35;;;;;;;5.70;5.03;;;6.70;71.60;;;;;;5064866;28;20483;-62
2021/04/14 04:23:01;;;;;;;5.88;4.47;;;6.60;71.50;;;;;;5067061;28;20021;-63
2021/04/14 04:25:28;;;;;;;5.80;4.78;;;6.70;71.60;;;;;;5065089;28;20047;-62
2021/04/14 04:27:54;;;;;;;6.70;5.18;;;6.60;71.70;;;;;;5078567;28;20032;-62
2021/04/14 04:30:22;;;;;;;6.75;5.05;;;6.60;71.70;;;;;;5055588;28;20032;-62
2021/04/14 04:32:47;;;;;;;6.00;5.00;;;6.60;71.80;;;;;;5062198;28;20383;-62
2021/04/14 04:35:13;;;;;;;7.90;5.50;;;6.60;71.70;;;;;;5067931;28;20028;-62
2021/04/14 04:37:38;;;;;;;5.75;5.22;;;6.60;71.70;;;;;;5076226;28;20483;-63
2021/04/14 04:40:07;;;;;;;5.70;5.13;;;6.60;71.80;;;;;;5061561;28;20484;-62
2021/04/14 04:42:33;;;;;;;5.53;5.03;;;6.50;71.80;;;;;;5042464;28;20029;-62
2021/04/14 04:44:58;;;;;;;8.15;5.40;;;6.50;71.80;;;;;;5078097;28;20036;-62
2021/04/14 04:47:23;;;;;;;5.53;5.00;;;6.50;71.80;;;;;;5023695;28;20033;-62
2021/04/14 04:49:49;;;;;;;7.00;5.47;;;6.50;71.80;;;;;;5039032;28;20024;-62
2021/04/14 04:52:15;;;;;;;5.85;5.20;;;6.50;71.90;;;;;;5031242;28;20028;-62
2021/04/14 04:54:40;;;;;;;8.32;5.85;;;6.50;71.90;;;;;;5029132;28;20480;-62
2021/04/14 04:57:06;;;;;;;6.55;5.00;;;6.50;71.90;;;;;;5040802;28;20040;-62
2021/04/14 04:59:31;;;;;;;6.00;5.35;;;6.50;71.90;;;;;;5051509;28;20468;-61
2021/04/14 05:02:00;;;;;;;6.80;5.28;;;6.50;71.90;;;;;;5051891;28;20119;-64
2021/04/14 05:04:26;;;;;;;5.95;5.25;;;6.50;71.90;;;;;;5013857;28;20064;-62
2021/04/14 05:06:51;;;;;;;6.20;5.30;;;6.50;71.90;;;;;;5043671;28;20641;-62
2021/04/14 05:09:17;;;;;;;6.28;5.65;;;6.50;71.90;;;;;;5059912;28;20036;-62
2021/04/14 05:11:42;;;;;;;6.03;5.18;;;6.50;71.90;;;;;;5053040;28;20024;-62
2021/04/14 05:14:08;;;;;;;7.28;5.60;;;6.50;71.90;;;;;;5031434;28;20384;-61
2021/04/14 05:16:33;;;;;;;8.10;6.10;;;6.50;71.80;;;;;;5031091;28;20036;-62
2021/04/14 05:18:59;;;;;;;8.48;5.97;;;6.50;71.80;;;;;;5051974;28;20519;-62
2021/04/14 05:21:25;;;;;;;6.90;6.20;;;6.50;71.90;;;;;;5029453;28;20037;-62
2021/04/14 05:23:50;;;;;;;6.97;5.05;;;6.50;71.90;;;;;;5034741;28;20024;-62
2021/04/14 05:26:16;;;;;;;6.82;5.88;;;6.50;71.80;;;;;;5016953;28;20056;-62
2021/04/14 05:28:43;;;;;;;7.28;5.68;;;6.50;71.90;;;;;;5023831;28;20060;-62
2021/04/14 05:31:08;;;;;;;7.50;5.97;;;6.50;71.70;;;;;;5017006;28;20037;-62
2021/04/14 05:33:34;;;;;;;6.75;6.05;;;6.50;71.80;;;;;;5039525;28;20025;-62
2021/04/14 05:35:59;;;;;;;7.05;5.97;;;6.50;71.90;;;;;;5005064;28;20026;-62
2021/04/14 05:38:26;;;;;;;7.47;6.68;;;6.50;72.00;;;;;;5022781;28;20767;-62
2021/04/14 05:40:51;;;;;;;8.32;6.75;;;6.50;72.60;;;;;;5016146;28;20129;-61
2021/04/14 05:43:19;;;;;;;7.10;6.10;;;6.50;72.10;;;;;;5019553;28;20029;-62
2021/04/14 05:45:47;;;;;;;7.13;6.43;;;6.50;72.10;;;;;;5037146;28;20055;-62
2021/04/14 05:48:14;;;;;;;7.85;7.05;;;6.50;72.20;;;;;;5068991;28;20017;-62
2021/04/14 05:50:39;;;;;;;7.45;6.45;;;6.50;72.20;;;;;;5075137;28;20020;-61
2021/04/14 05:53:06;;;;;;;8.40;7.20;;;6.50;72.30;;;;;;5069132;28;20028;-63
2021/04/14 05:55:31;;;;;;;9.60;7.10;;;6.50;72.20;;;;;;5051779;28;20119;-62
2021/04/14 05:57:57;;;;;;;8.32;7.43;;;6.50;72.30;;;;;;5063973;28;20108;-61
2021/04/14 06:00:23;;;;;;;8.38;7.63;;;6.50;72.30;;;;;;5061309;28;20028;-63
2021/04/14 06:02:48;;;;;;;9.80;7.85;;;6.50;72.30;;;;;;5066905;28;20027;-63
2021/04/14 06:05:16;;;;;;;9.30;7.47;;;6.50;72.50;;;;;;5065774;28;20029;-61
2021/04/14 06:07:42;;;;;;;8.20;7.32;;;6.50;72.50;;;;;;5053613;28;20537;-63
2021/04/14 06:10:08;;;;;;;9.25;7.60;;;6.50;72.40;;;;;;5057705;28;20040;-62
2021/04/14 06:12:33;;;;;;;8.85;7.32;;;6.40;72.30;;;;;;5051683;28;20539;-62
2021/04/14 06:14:59;;;;;;;10.48;7.57;;;6.50;72.40;;;;;;5079017;28;20103;-62
2021/04/14 06:17:24;;;;;;;8.88;7.53;;;6.40;72.40;;;;;;5079457;28;20025;-63
2021/04/14 06:19:50;;;;;;;8.77;7.88;;;6.40;72.30;;;;;;5080160;28;21117;-62
2021/04/14 06:22:15;;;;;;;8.73;7.82;;;6.40;72.40;;;;;;5059406;28;20028;-62
2021/04/14 06:24:41;;;;;;;8.70;7.82;;;6.40;72.40;;;;;;5066199;28;20040;-62
2021/04/14 06:27:08;;;;;;;8.88;7.80;;;6.40;72.50;;;;;;5069981;28;20028;-62
2021/04/14 06:29:33;;;;;;;9.32;7.68;;;6.40;72.40;;;;;;5076675;28;20020;-62
2021/04/14 06:31:59;;;;;;;9.13;8.13;;;6.40;72.40;;;;;;5082780;28;20013;-61
2021/04/14 06:34:26;;;;;;;8.55;7.55;;;6.40;72.30;;;;;;5061687;28;20036;-62
2021/04/14 06:36:54;;;;;;;10.05;8.40;;;6.40;72.20;;;;;;5079110;28;20111;-62
2021/04/14 06:39:21;;;;;;;11.95;8.82;;;6.40;72.10;;;;;;5046851;28;20395;-63
2021/04/14 06:42:24;;;;;;;11.15;9.70;;;6.50;72.20;;;;;;5072431;28;20083;-62
2021/04/14 06:44:57;;;;;;;10.60;9.15;;;6.40;72.40;;;;;;5081881;28;20016;-62
2021/04/14 06:47:31;;;;;;;11.07;8.60;;;6.40;72.30;;;;;;5054244;28;20033;-62
2021/04/14 06:50:06;;;;;;;9.30;8.38;;;6.40;72.50;;;;;;5058931;28;20040;-62
2021/04/14 06:52:35;;;;;;;12.43;8.95;;;6.50;72.40;;;;;;5066479;28;20392;-61
2021/04/14 06:55:12;;;;;;;10.48;8.85;;;6.40;72.40;;;;;;5066989;28;20028;-62
2021/04/14 06:57:40;;;;;;;11.88;8.80;;;6.40;72.40;;;;;;5066904;28;20134;-62
2021/04/14 07:00:07;;;;;;;11.07;9.68;;;6.40;72.40;;;;;;5062705;28;20029;-62
2021/04/14 07:02:44;;;;;;;14.48;9.77;;;6.40;72.50;;;;;;5065782;28;20032;-62
2021/04/14 07:05:20;;;;;;;12.82;9.80;;;6.40;72.50;;;;;;5066599;28;20024;-62
2021/04/14 07:07:45;;;;;;;11.43;10.23;;;6.40;72.60;;;;;;5055668;28;20020;-62
2021/04/14 07:10:18;;;;;;;14.00;10.70;;;6.40;72.70;;;;;;5073248;28;20024;-62
2021/04/14 07:12:43;;;;;;;15.00;11.25;;;6.40;72.90;;;;;;5056565;28;20490;-62
2021/04/14 07:15:10;;;;;;;16.58;11.90;;;6.40;73.00;;;;;;5076937;28;20033;-62
2021/04/14 07:17:42;;;;;;;17.05;12.52;;;6.40;73.20;;;;;;5068660;28;20126;-63
2021/04/14 07:20:47;;;;;;;16.52;12.30;;;6.40;73.30;;;;;;5068266;28;20039;-62
2021/04/14 07:23:21;;;;;;;15.40;11.82;;;6.40;73.40;;;;;;5060340;28;20403;-62
2021/04/14 07:26:02;;;;;;;15.52;11.95;;;6.40;73.60;;;;;;5051044;28;20311;-62
2021/04/14 07:28:40;;;;;;;18.67;11.35;;;6.40;73.60;;;;;;5044888;28;20124;-62
2021/04/14 07:31:13;;;;;;;17.17;12.27;;;6.40;73.70;;;;;;5054178;28;20036;-62
2021/04/14 07:33:47;;;;;;;12.98;11.55;;;6.10;73.60;;;;;;5060897;28;20573;-62
2021/04/14 07:36:23;;;;;;;17.08;12.20;;;6.30;73.80;;;;;;5057353;28;20029;-62
2021/04/14 07:39:12;;;;;;;17.65;12.80;;;6.40;73.90;;;;;;5067052;28;20028;-62
2021/04/14 07:41:58;;;;;;;17.10;12.30;;;6.40;73.90;;;;;;5059594;28;20099;-63
2021/04/14 07:44:27;;;;;;;;;;;6.40;73.90;;;;;;5065677;28;20075;-62
2021/04/14 07:46:53;;;;;;;17.98;11.45;;;6.30;73.90;;;;;;5065642;28;20326;-62
2021/04/14 07:49:18;;;;;;;19.60;11.85;;;6.30;73.90;;;;;;5060999;28;20037;-62
2021/04/14 07:51:44;;;;;;;19.58;12.85;;;6.30;73.80;;;;;;5045936;28;20028;-62
2021/04/14 07:54:16;;;;;;;21.35;12.35;;;6.30;73.90;;;;;;5065140;28;20032;-61
2021/04/14 07:56:41;;;;;;;16.92;11.73;;;6.30;73.90;;;;;;5065089;28;20046;-62
2021/04/14 07:59:09;;;;;;;18.25;12.32;;;6.40;73.90;;;;;;5067649;28;20112;-62
2021/04/14 08:01:37;;;;;;;13.95;12.02;;;6.30;73.80;;;;;;5044536;28;20047;-61
2021/04/14 08:04:51;;;;;;;21.52;12.82;;;6.30;73.70;;;;;;5040964;28;20044;-61
2021/04/14 08:07:22;;;;;;;16.90;11.98;;;6.40;73.70;;;;;;5027142;28;20045;-63
2021/04/14 08:09:56;;;;;;;13.30;11.10;;;6.40;73.60;;;;;;5061391;28;20372;-62
2021/04/14 08:12:27;;;;;;;19.55;11.40;;;6.40;73.60;;;;;;5065387;28;20029;-62
2021/04/14 08:14:53;;;;;;;16.23;10.73;;;6.40;73.50;;;;;;5047098;28;20179;-61
2021/04/14 08:17:21;;;;;;;15.20;11.07;;;6.40;73.40;;;;;;5069645;28;20029;-61
2021/04/14 08:19:47;;;;;;;18.17;10.05;;;6.40;73.30;;;;;;5042808;28;20032;-63
2021/04/14 08:22:15;;;;;;;15.32;10.55;;;6.40;73.20;;;;;;5053556;28;20040;-62
2021/04/14 08:24:48;;;;;;;14.57;10.05;;;6.40;73.10;;;;;;5060107;28;20033;-62
2021/04/14 08:27:23;;;;;;;15.70;8.95;;;6.40;72.90;;;;;;5063914;28;20043;-62
2021/04/14 08:30:00;;;;;;;11.95;9.25;;;6.40;72.70;;;;;;5068006;28;20020;-62
2021/04/14 08:32:26;;;;;;;15.43;9.52;;;6.40;72.70;;;;;;5037791;28;20064;-61
2021/04/14 08:35:01;;;;;;;14.55;9.23;;;6.40;72.60;;;;;;5070242;28;20072;-62
2021/04/14 08:37:27;;;;;;;12.60;7.93;;;6.40;72.50;;;;;;5050744;28;20541;-61
2021/04/14 08:40:03;;;;;;;11.77;8.43;;;6.40;72.30;;;;;;5067237;28;20035;-62
2021/04/14 08:42:39;;;;;;;17.05;8.60;;;6.40;72.10;;;;;;5046326;28;20032;-62
2021/04/14 08:45:09;;;;;;;10.20;8.18;;;6.40;72.00;;;;;;5045548;28;20806;-61
2021/04/14 08:47:34;;;;;;;14.45;9.23;;;6.40;71.80;;;;;;5048210;28;20478;-61
2021/04/14 08:50:07;;;;;;;30.90;10.88;;;6.40;71.80;;;;;;5042919;28;20073;-61
2021/04/14 08:52:34;;;;;;;19.27;9.07;;;6.50;71.80;;;;;;5019757;28;20547;-61
2021/04/14 08:55:00;;;;;;;19.58;9.07;;;6.50;71.90;;;;;;5032144;28;20040;-62
2021/04/14 08:57:25;;;;;;;22.08;8.85;;;6.50;71.80;;;;;;5019709;28;20431;-62
2021/04/14 08:59:51;;;;;;;16.92;8.32;;;6.50;71.80;;;;;;5035375;28;20063;-62
2021/04/14 09:02:19;;;;;;;18.67;9.18;;;6.50;71.80;;;;;;5037668;28;20044;-63
2021/04/14 09:04:46;;;;;;;35.08;10.10;;;6.60;71.80;;;;;;5031743;28;20012;-62
2021/04/14 09:07:15;;;;;;;50.15;10.43;;;6.60;71.70;;;;;;5032974;28;20036;-62
2021/04/14 09:09:48;;;;;;;28.63;8.52;;;6.60;71.40;;;;;;5011708;28;20040;-62
2021/04/14 09:12:14;;;;;;;35.33;8.55;;;6.60;71.00;;;;;;5042495;28;20056;-61
2021/04/14 09:14:40;;;;;;;35.03;10.02;;;6.60;71.00;;;;;;5038544;28;20065;-61
2021/04/14 09:17:19;;;;;;;13.90;7.18;;;6.60;70.70;;;;;;5021454;28;20028;-62
2021/04/14 09:19:49;;;;;;;27.73;7.93;;;6.70;70.70;;;;;;5008989;28;20025;-62
2021/04/14 09:22:15;;;;;;;18.02;7.15;;;6.60;70.10;;;;;;5021800;28;20522;-61
2021/04/14 09:25:02;;;;;;;17.50;6.93;;;6.80;69.50;;;;;;5044316;28;20025;-61
2021/04/14 09:27:36;;;;;;;31.58;8.25;;;6.70;69.20;;;;;;5039012;28;20045;-62
2021/04/14 09:30:22;;;;;;;22.48;7.38;;;6.80;68.60;;;;;;5043804;28;20028;-61
2021/04/14 09:32:48;;;;;;;;;;;6.80;68.30;;;;;;5026172;28;20032;-62
2021/04/14 09:35:16;;;;;;;;;;;6.80;68.10;;;;;;5042988;28;19919;-62
2021/04/14 09:37:42;;;;;;;10.60;5.22;;;6.80;67.20;;;;;;5028723;28;19920;-62
2021/04/14 09:40:08;;;;;;;19.23;6.10;;;6.80;66.30;;;;;;5027959;28;20045;-62
2021/04/14 09:42:37;;;;;;;35.13;8.00;;;6.90;66.40;;;;;;5025117;28;20112;-62
2021/04/14 09:45:25;;;;;;;12.82;5.60;;;6.90;66.50;;;;;;5028952;28;20029;-62
2021/04/14 09:47:50;;;;;;;14.00;5.18;;;7.00;65.50;;;;;;5042015;28;20057;-62
2021/04/14 09:50:28;;;;;;;23.55;6.05;;;7.00;65.30;;;;;;5053768;28;20072;-63
2021/04/14 09:53:28;;;;;;;17.75;5.63;;;7.00;65.00;;;;;;5048593;28;20107;-62
2021/04/14 09:56:09;;;;;;;23.77;5.75;;;7.00;64.20;;;;;;5016129;28;20044;-61
2021/04/14 09:58:44;;;;;;;13.60;4.70;;;7.00;63.10;;;;;;5026870;28;20033;-63
2021/04/14 10:01:19;;;;;;;20.00;6.05;;;7.10;62.90;;;;;;5010292;28;20065;-62
2021/04/14 10:03:47;;;;;;;25.77;5.22;;;7.10;63.40;;;;;;4999966;28;20297;-61
2021/04/14 10:06:15;;;;;;;16.70;5.63;;;7.20;63.40;;;;;;5029833;28;20032;-62
2021/04/14 10:08:42;;;;;;;18.58;5.65;;;7.20;63.60;;;;;;5033200;28;20047;-62
2021/04/14 10:11:08;;;;;;;16.20;5.63;;;7.20;63.80;;;;;;5017007;28;20056;-63
2021/04/14 10:13:33;;;;;;;19.10;5.05;;;7.30;64.00;;;;;;5038131;28;20068;-62
2021/04/14 10:15:59;;;;;;;14.77;5.57;;;7.30;63.60;;;;;;5033716;28;20124;-62
2021/04/14 10:18:27;;;;;;;19.58;4.88;;;7.40;63.70;;;;;;5056462;28;20029;-62
2021/04/14 10:20:53;;;;;;;15.82;5.43;;;7.30;63.60;;;;;;5031734;28;20033;-62
2021/04/14 10:23:22;;;;;;;19.52;4.70;;;7.40;63.50;;;;;;5031633;28;20027;-62
2021/04/14 10:25:47;;;;;;;17.65;5.43;;;7.40;63.40;;;;;;5017930;28;20024;-62
2021/04/14 10:28:17;;;;;;;39.03;5.35;;;7.50;63.30;;;;;;5028730;28;20036;-62
2021/04/14 10:30:59;;;;;;;46.72;7.32;;;7.50;63.60;;;;;;5043821;28;20071;-62
2021/04/14 10:33:25;;;;;;;24.25;5.13;;;7.60;63.70;;;;;;5031630;28;20033;-62
2021/04/14 10:35:51;;;;;;;21.08;4.78;;;7.60;63.50;;;;;;5012217;28;20086;-62
2021/04/14 10:38:32;;;;;;;42.83;5.47;;;7.70;63.40;;;;;;5011983;28;20090;-62
2021/04/14 10:40:58;;;;;;;25.70;5.20;;;7.70;63.00;;;;;;5025896;28;20095;-63
2021/04/14 10:43:24;;;;;;;31.67;4.95;;;7.70;62.90;;;;;;5009441;28;20053;-62
2021/04/14 10:46:08;;;;;;;24.90;4.90;;;7.80;63.10;;;;;;5051283;28;20274;-63
2021/04/14 10:48:40;;;;;;;30.02;5.32;;;7.90;63.00;;;;;;5068345;28;20039;-63
2021/04/14 10:51:26;;;;;;;30.92;4.90;;;7.90;62.60;;;;;;5060121;28;20032;-62
2021/04/14 10:53:54;;;;;;;37.53;5.07;;;7.50;62.30;;;;;;5081298;28;20020;-62
2021/04/14 10:56:25;;;;;;;26.35;5.10;;;8.00;62.60;;;;;;5044830;28;20440;-63
2021/04/14 10:58:50;;;;;;;33.67;5.63;;;8.00;62.40;;;;;;5048861;28;20101;-62
2021/04/14 11:01:30;;;;;;;28.13;4.78;;;8.10;62.20;;;;;;5066706;28;20456;-64
2021/04/14 11:04:15;;;;;;;20.48;4.55;;;8.10;62.10;;;;;;5050756;28;20028;-63
2021/04/14 11:06:44;;;;;;;17.63;4.67;;;8.20;61.80;;;;;;5060618;28;20040;-61
2021/04/14 11:09:10;;;;;;;18.08;4.50;;;8.20;61.60;;;;;;5061908;28;20051;-62
2021/04/14 11:11:35;;;;;;;21.00;4.25;;;8.30;61.50;;;;;;5069843;28;20387;-62
2021/04/14 11:14:01;;;;;;;28.13;5.70;;;8.40;61.40;;;;;;5070952;28;20065;-62
2021/04/14 11:16:27;;;;;;;38.65;5.18;;;8.40;61.20;;;;;;5062856;28;20033;-63
2021/04/14 11:18:53;;;;;;;38.67;5.72;;;8.50;61.00;;;;;;5043067;28;20476;-61
2021/04/14 11:21:23;;;;;;;29.50;4.93;;;8.50;60.80;;;;;;5031325;28;20039;-62
2021/04/14 11:23:49;;;;;;;17.23;4.40;;;8.60;60.80;;;;;;5044370;28;20028;-63
2021/04/14 11:26:19;;;;;;;23.70;4.22;;;8.60;60.70;;;;;;5060753;28;20045;-62
2021/04/14 11:28:54;;;;;;;24.27;4.18;;;8.70;60.70;;;;;;5044635;28;20051;-64
2021/04/14 11:31:37;;;;;;;33.72;4.95;;;8.70;60.30;;;;;;5066568;28;20025;-63
2021/04/14 11:34:24;;;;;;;17.95;3.80;;;8.80;60.10;;;;;;5064134;28;20029;-63
2021/04/14 11:37:17;;;;;;;15.02;3.40;;;8.80;60.00;;;;;;5062888;28;20032;-63
2021/04/14 11:39:52;;;;;;;21.20;4.63;;;8.90;59.80;;;;;;5064951;28;20049;-63
2021/04/14 11:42:21;;;;;;;23.92;4.15;;;8.90;59.70;;;;;;5068481;28;20036;-63
2021/04/14 11:44:57;;;;;;;10.73;3.15;;;9.00;59.50;;;;;;5064271;28;20069;-62
2021/04/14 11:47:27;;;;;;;8.38;2.80;;;9.00;59.10;;;;;;5037058;28;20538;-62
2021/04/14 11:49:52;;;;;;;15.57;3.08;;;9.10;58.60;;;;;;5073499;28;20024;-63
2021/04/14 11:52:32;;;;;;;14.80;3.63;;;9.20;58.40;;;;;;5031462;28;20503;-63
2021/04/14 11:55:09;;;;;;;12.75;3.03;;;9.30;57.60;;;;;;5052949;28;20016;-62
2021/04/14 11:57:40;;;;;;;13.00;3.38;;;9.30;57.90;;;;;;5032734;28;20025;-62
2021/04/14 12:00:26;;;;;;;16.20;3.45;;;9.30;57.60;;;;;;5063774;28;20048;-62
2021/04/14 12:02:53;;;;;;;20.50;3.83;;;9.40;57.30;;;;;;5065927;28;20029;-62
2021/04/14 12:05:18;;;;;;;29.90;4.50;;;9.40;57.50;;;;;;5061909;28;20044;-63
2021/04/14 12:07:44;;;;;;;30.52;3.80;;;9.40;57.30;;;;;;5032604;28;20029;-64
2021/04/14 12:10:10;;;;;;;24.08;3.50;;;9.50;56.70;;;;;;5066028;28;20417;-62
2021/04/14 12:12:35;;;;;;;29.80;4.10;;;9.50;55.90;;;;;;5066441;28;20037;-62
2021/04/14 12:15:01;;;;;;;18.73;3.20;;;9.60;55.40;;;;;;5041869;28;20468;-62
2021/04/14 12:17:26;;;;;;;15.35;2.85;;;9.60;54.90;;;;;;5060006;28;20055;-62
2021/04/14 12:19:52;;;;;;;16.15;2.97;;;9.70;54.90;;;;;;5062195;28;20121;-62
2021/04/14 12:22:18;;;;;;;23.52;3.53;;;9.80;54.40;;;;;;5068319;28;20479;-63
2021/04/14 12:24:44;;;;;;;11.93;2.55;;;9.80;54.00;;;;;;5062183;28;20036;-63
2021/04/14 12:27:09;;;;;;;18.40;2.70;;;9.90;53.80;;;;;;5043676;28;20431;-62
2021/04/14 12:29:35;;;;;;;14.35;3.20;;;9.90;53.40;;;;;;5067676;28;20028;-62
2021/04/14 12:32:01;;;;;;;29.88;3.15;;;9.90;53.00;;;;;;5065579;28;20138;-62
2021/04/14 12:34:26;;;;;;;22.38;4.13;;;10.00;53.20;;;;;;5065428;28;20032;-62
2021/04/14 12:36:52;;;;;;;20.73;3.58;;;10.00;53.10;;;;;;5034879;28;20290;-62
2021/04/14 12:39:18;;;;;;;23.60;3.60;;;10.00;52.90;;;;;;5062328;28;20024;-62
2021/04/14 12:41:43;;;;;;;22.35;4.05;;;10.10;52.90;;;;;;5043289;28;20032;-64
2021/04/14 12:44:09;;;;;;;22.73;2.80;;;10.10;53.10;;;;;;5069688;28;20033;-62
2021/04/14 12:46:39;;;;;;;31.95;5.05;;;10.20;52.90;;;;;;5062189;28;20298;-63
2021/04/14 12:49:06;;;;;;;23.35;4.20;;;10.20;52.70;;;;;;5070737;28;20020;-63
2021/04/14 12:51:37;;;;;;;24.52;3.78;;;10.30;52.60;;;;;;5063560;28;20028;-63
2021/04/14 12:54:06;;;;;;;13.57;3.10;;;10.30;52.50;;;;;;5043656;28;20025;-62
2021/04/14 12:56:38;;;;;;;23.80;3.45;;;10.30;52.20;;;;;;5060213;28;20028;-64
2021/04/14 12:59:07;;;;;;;51.42;4.93;;;10.30;51.90;;;;;;5032675;28;20036;-63