Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:49;;;;;;;11.20;4.40;;;;;;;-143.21;52.31;71877.84;6337460;22;20171;-77
2023/09/28 00:06:01;;;;;;;11.38;4.45;;;;;;;-143.21;52.75;71885.78;6335080;22;20232;-77
2023/09/28 00:08:27;;;;;;;10.88;4.82;;;;;;;-143.21;53.25;71899.66;6336100;22;20164;-78
2023/09/28 00:10:54;;;;;;;15.05;4.68;;;;;;;-143.21;52.88;71893.72;6335593;22;20168;-79
2023/09/28 00:13:40;;;;;;;10.07;4.43;;;;;;;-143.21;52.72;71899.66;6337957;22;20210;-80
2023/09/28 00:16:05;;;;;;;6.68;4.30;;;;;;;-143.21;52.90;71901.66;6337759;22;20178;-80
2023/09/28 00:18:32;;;;;;;10.35;4.57;;;;;;;-143.21;52.87;71899.66;6336867;22;20168;-80
2023/09/28 00:20:58;;;;;;;18.05;4.70;;;;;;;-143.21;53.28;71903.63;6336126;22;20171;-80
2023/09/28 00:23:44;;;;;;;16.67;4.97;;;;;;;-143.21;53.53;71905.63;6336060;22;20255;-79
2023/09/28 00:26:12;;;;;;;13.90;4.82;;;;;;;-143.21;53.43;71905.63;6338301;22;20164;-80
2023/09/28 00:28:39;;;;;;;5.68;4.15;;;;;;;-143.21;53.24;71909.56;6337190;22;20198;-80
2023/09/28 00:31:05;;;;;;;11.40;4.57;;;;;;;-143.21;53.91;71911.56;6336623;22;20502;-80
2023/09/28 00:33:32;;;;;;;14.57;4.80;;;;;;;-143.21;54.06;71913.53;6335896;22;20241;-79
2023/09/28 00:35:58;;;;;;;7.30;4.50;;;;;;;-143.21;54.03;71921.47;6335839;22;20228;-79
2023/09/28 00:38:24;;;;;;;9.82;4.60;;;;;;;-143.21;54.30;71923.47;6337497;22;20502;-78
2023/09/28 00:43:55;;;;;;;13.90;4.35;;;;;;;-143.21;54.96;71925.44;6335695;22;20473;-77
2023/09/28 00:46:40;;;;;;;8.93;4.60;;;;;;;-143.21;54.86;71929.41;6335436;22;20190;-77
2023/09/28 00:49:06;;;;;;;10.52;4.63;;;;;;;-143.21;55.11;71935.34;6336101;22;20163;-78
2023/09/28 00:51:33;;;;;;;8.20;4.97;;;;;;;-143.21;54.59;71943.28;6337484;22;20168;-78
2023/09/28 00:54:19;;;;;;;8.90;5.10;;;;;;;-143.21;55.25;71949.25;6335785;22;20191;-79
2023/09/28 00:57:05;;;;;;;11.50;5.15;;;;;;;-143.21;56.17;71971.06;6336416;22;20164;-79
2023/09/28 00:59:33;;;;;;;9.90;5.10;;;;;;;-143.21;56.53;71984.94;6336088;22;20574;-80
2023/09/28 01:02:19;;;;;;;13.57;4.95;;;;;;;-143.21;56.91;71996.81;6335909;22;20167;-79
2023/09/28 01:07:30;;;;;;;9.88;4.90;;;;;;;-143.21;56.73;72008.72;6336440;22;20193;-78
2023/09/28 01:09:57;;;;;;;13.75;5.18;;;;;;;-143.21;57.51;72014.69;6336322;22;20650;-79
2023/09/28 01:15:28;;;;;;;11.95;5.10;;;;;;;-143.21;57.45;72032.53;6335358;22;20155;-79
2023/09/28 01:17:54;;;;;;;11.57;4.90;;;;;;;-143.21;57.90;72034.50;6335026;22;20167;-78
2023/09/28 01:20:30;;;;;;;16.03;5.27;;;;;;;-143.21;57.72;72042.44;6335970;22;20225;-78
2023/09/28 01:22:57;;;;;;;8.85;4.63;;;;;;;-143.21;58.16;72058.31;6337694;22;20151;-78
2023/09/28 01:25:26;;;;;;;12.73;5.70;;;;;;;-143.21;58.39;72054.34;6335460;22;20179;-78
2023/09/28 01:28:10;;;;;;;8.13;4.68;;;;;;;-143.21;58.74;72068.22;6335356;22;20172;-78
2023/09/28 01:30:37;;;;;;;12.63;4.95;;;;;;;-143.21;58.84;72074.16;6335862;22;20246;-78
2023/09/28 01:33:03;;;;;;;12.80;5.60;;;;;;;-143.21;59.31;72078.13;6335614;22;20187;-77
2023/09/28 01:35:31;;;;;;;13.23;5.28;;;;;;;-143.21;59.14;72092.00;6337810;22;20170;-78
2023/09/28 01:38:09;;;;;;;8.03;4.97;;;;;;;-143.21;59.06;72101.94;6334444;22;20244;-78
2023/09/28 01:40:36;;;;;;;7.90;5.20;;;;;;;-143.21;59.02;72101.94;6335433;22;20604;-77
2023/09/28 01:43:01;;;;;;;13.67;5.37;;;;;;;-143.21;58.69;72107.88;6335311;22;20191;-78
2023/09/28 01:45:28;;;;;;;8.30;4.70;;;;;;;-143.21;58.65;72115.81;6336954;22;20194;-76
2023/09/28 01:47:54;;;;;;;7.80;4.82;;;;;;;-143.21;59.07;72123.75;6335896;22;20160;-78
2023/09/28 01:50:39;;;;;;;11.43;4.97;;;;;;;-143.21;59.30;72121.75;6335006;22;20692;-77
2023/09/28 01:53:07;;;;;;;15.37;5.43;;;;;;;-143.21;59.31;72131.69;6335317;22;20172;-77
2023/09/28 01:55:34;;;;;;;9.70;5.27;;;;;;;-143.21;59.37;72139.59;6335327;22;20183;-78
2023/09/28 01:57:59;;;;;;;17.53;5.50;;;;;;;-143.21;59.78;72135.63;6336801;22;20257;-77
2023/09/28 02:00:26;;;;;;;9.07;5.07;;;;;;;-143.21;59.80;72135.63;6335326;22;20167;-77
2023/09/28 02:02:54;;;;;;;11.30;4.73;;;;;;;-143.21;59.56;72145.56;6336024;22;20163;-77
2023/09/28 02:05:22;;;;;;;9.43;4.80;;;;;;;-143.21;59.98;72149.53;6334378;22;20707;-77
2023/09/28 02:07:49;;;;;;;13.47;5.53;;;;;;;-143.21;59.84;72147.53;6335711;22;21008;-77
2023/09/28 02:10:17;;;;;;;13.97;5.13;;;;;;;-143.21;59.97;72151.50;6336378;22;20178;-77
2023/09/28 02:13:04;;;;;;;12.57;5.37;;;;;;;-143.21;60.29;72155.47;6334500;22;20721;-76
2023/09/28 02:15:30;;;;;;;9.83;5.40;;;;;;;-143.21;60.44;72165.38;6334833;22;20544;-77
2023/09/28 02:17:57;;;;;;;12.97;5.60;;;;;;;-143.21;60.50;72169.34;6335086;22;20225;-78
2023/09/28 02:20:23;;;;;;;11.63;5.60;;;;;;;-143.21;61.05;72183.22;6335907;22;20172;-78
2023/09/28 02:25:36;;;;;;;11.47;5.63;;;;;;;-143.21;61.42;72197.13;6334660;22;20174;-80
2023/09/28 02:28:03;;;;;;;9.37;5.37;;;;;;;-143.21;60.78;72201.09;6335134;22;20244;-79
2023/09/28 02:30:47;;;;;;;12.37;5.90;;;;;;;-143.21;60.67;72201.09;6335137;22;20618;-79
2023/09/28 02:33:14;;;;;;;10.87;5.23;;;;;;;-143.21;61.04;72212.97;6335445;22;20191;-79
2023/09/28 02:35:40;;;;;;;12.60;5.63;;;;;;;-143.21;61.79;72214.97;6336470;22;20172;-79
2023/09/28 02:38:06;;;;;;;13.67;5.57;;;;;;;-143.21;61.46;72212.97;6335047;22;20221;-79
2023/09/28 02:40:32;;;;;;;10.50;5.53;;;;;;;-143.21;61.59;72203.06;6334411;22;20175;-79
2023/09/28 02:43:00;;;;;;;10.20;5.57;;;;;;;-143.21;61.42;72199.09;6334379;22;20166;-78
2023/09/28 02:45:45;;;;;;;10.73;6.03;;;;;;;-143.21;61.25;72191.16;6336882;22;20163;-77
2023/09/28 02:48:12;;;;;;;12.53;5.97;;;;;;;-143.21;61.58;72203.06;6336448;22;20260;-78
2023/09/28 02:53:23;;;;;;;17.53;6.40;;;;;;;-143.21;61.49;72203.06;6333175;22;20206;-80
2023/09/28 02:55:49;;;;;;;19.00;6.03;;;;;;;-143.21;60.82;72211.00;6332954;22;20172;-79
2023/09/28 02:58:17;;;;;;;15.03;6.27;;;;;;;-143.21;60.90;72234.78;6334906;22;20199;-78
2023/09/28 03:00:42;;;;;;;15.73;6.40;;;;;;;-143.21;61.32;72240.75;6334107;22;20168;-79
2023/09/28 03:05:56;;;;;;;13.13;6.43;;;;;;;-143.21;62.35;72264.53;6334677;22;20201;-79
2023/09/28 03:08:22;;;;;;;19.37;7.40;;;;;;;-143.21;63.30;72266.53;6334731;22;20167;-79
2023/09/28 03:10:50;;;;;;;11.43;6.43;;;;;;;-143.21;63.80;72272.47;6337793;22;20191;-79
2023/09/28 03:13:19;;;;;;;19.60;7.10;;;;;;;-143.21;64.12;72274.47;6336024;22;20188;-78
2023/09/28 03:15:45;;;;;;;13.67;6.50;;;;;;;-143.21;63.93;72266.53;6334442;22;20167;-79
2023/09/28 03:18:30;;;;;;;29.47;7.20;;;;;;;-143.21;64.24;72268.50;6333765;22;20164;-78
2023/09/28 03:20:56;;;;;;;16.23;6.83;;;;;;;-143.21;64.33;72276.44;6334609;22;20182;-78
2023/09/28 03:23:23;;;;;;;12.40;6.67;;;;;;;-143.21;64.65;72280.41;6337411;22;20163;-75
2023/09/28 03:25:49;;;;;;;15.50;6.50;;;;;;;-143.21;64.70;72284.38;6336254;22;20220;-78
2023/09/28 03:28:16;;;;;;;15.17;6.87;;;;;;;-143.21;64.45;72288.34;6336608;22;20493;-78
2023/09/28 03:30:43;;;;;;;11.10;6.17;;;;;;;-143.21;64.75;72284.38;6336332;22;20563;-77
2023/09/28 03:33:10;;;;;;;16.50;6.33;;;;;;;-143.21;64.83;72284.38;6337653;22;20172;-78
2023/09/28 03:35:55;;;;;;;19.13;6.83;;;;;;;-143.21;64.99;72288.34;6338054;22;20174;-79
2023/09/28 03:38:22;;;;;;;15.17;6.30;;;;;;;-143.21;65.22;72292.31;6336950;22;20243;-79
2023/09/28 03:40:48;;;;;;;15.27;6.33;;;;;;;-143.21;65.36;72284.38;6336194;22;20160;-79
2023/09/28 03:43:15;;;;;;;15.03;6.67;;;;;;;-143.21;65.27;72278.41;6336688;22;20170;-80
2023/09/28 03:45:43;;;;;;;26.50;7.23;;;;;;;-143.21;65.48;72276.44;6337984;22;20167;-80
2023/09/28 03:48:10;;;;;;;23.87;7.20;;;;;;;-143.21;65.28;72276.44;6337118;22;20160;-80
2023/09/28 03:50:56;;;;;;;21.13;7.67;;;;;;;-143.21;65.20;72276.44;6336156;22;20516;-80
2023/09/28 03:53:22;;;;;;;22.03;6.80;;;;;;;-143.21;65.04;72280.41;6336187;22;20181;-80
2023/09/28 03:55:50;;;;;;;17.70;7.73;;;;;;;-143.21;64.72;72264.53;6336185;22;20175;-80
2023/09/28 03:58:17;;;;;;;23.93;7.70;;;;;;;-143.21;64.23;72270.50;6338412;22;20195;-80
2023/09/28 04:03:49;;;;;;;16.07;7.67;;;;;;;-143.21;64.45;72274.47;6336116;22;20225;-80
2023/09/28 04:06:34;;;;;;;21.90;8.57;;;;;;;-143.21;64.77;72276.44;6335191;22;20167;-80
2023/09/28 04:09:03;;;;;;;14.27;7.80;;;;;;;-143.21;64.88;72292.31;6335384;22;20163;-79
2023/09/28 04:11:30;;;;;;;16.27;8.17;;;;;;;-143.21;65.46;72292.31;6335863;22;20189;-80
2023/09/28 04:13:57;;;;;;;21.57;8.30;;;;;;;-143.21;65.35;72296.28;6337881;22;20194;-80
2023/09/28 04:16:25;;;;;;;24.07;8.07;;;;;;;-143.21;65.65;72294.28;6335944;22;20175;-79
2023/09/28 04:18:52;;;;;;;26.53;8.93;;;;;;;-143.21;65.78;72298.25;6335602;22;20171;-80
2023/09/28 04:24:03;;;;;;;19.13;8.10;;;;;;;-143.21;66.35;72304.19;6336155;22;20163;-79
2023/09/28 04:26:30;;;;;;;21.67;8.50;;;;;;;-143.21;66.19;72304.19;6337543;22;20164;-78
2023/09/28 04:28:56;;;;;;;21.47;9.53;;;;;;;-143.21;65.95;72304.19;6335830;22;20499;-78
2023/09/28 04:31:40;;;;;;;22.63;9.53;;;;;;;-143.21;65.79;72306.19;6335236;22;20164;-78
2023/09/28 04:36:52;;;;;;;22.87;8.60;;;;;;;-143.21;65.01;72326.00;6335543;22;20201;-78
2023/09/28 04:39:37;;;;;;;21.83;8.23;;;;;;;-143.21;64.54;72328.00;6337813;22;20175;-78
2023/09/28 04:42:04;;;;;;;24.43;7.70;;;;;;;-143.21;65.11;72326.00;6337109;22;20575;-79
2023/09/28 04:44:31;;;;;;;19.53;8.77;;;;;;;-143.21;65.78;72320.06;6334864;22;20556;-78
2023/09/28 04:47:18;;;;;;;26.97;8.90;;;;;;;-143.21;65.63;72316.09;6335239;22;20167;-78
2023/09/28 04:49:46;;;;;;;34.57;9.23;;;;;;;-143.21;65.16;72308.16;6335704;22;20163;-77
2023/09/28 04:52:13;;;;;;;27.63;9.80;;;;;;;-143.21;65.46;72296.28;6337150;22;20164;-78
2023/09/28 04:54:40;;;;;;;28.97;9.40;;;;;;;-143.21;64.86;72282.38;6336391;22;20195;-77
2023/09/28 04:57:08;;;;;;;39.40;10.53;;;;;;;-143.21;64.54;72280.41;6335147;22;20195;-77
2023/09/28 04:59:55;;;;;;;31.63;9.83;;;;;;;-143.21;64.36;72272.47;6335662;22;20163;-79
2023/09/28 05:02:42;;;;;;;31.80;9.43;;;;;;;-143.21;64.59;72270.50;6334296;22;20199;-78
2023/09/28 05:05:09;;;;;;;16.80;9.77;;;;;;;-143.21;64.07;72266.53;6335740;22;20159;-79
2023/09/28 05:07:36;;;;;;;33.07;9.03;;;;;;;-143.21;63.81;72260.56;6336358;22;20522;-78
2023/09/28 05:10:03;;;;;;;25.50;9.63;;;;;;;-143.21;63.57;72254.63;6335514;22;20163;-79
2023/09/28 05:12:30;;;;;;;28.63;9.20;;;;;;;-143.21;63.55;72254.63;6334605;22;20171;-79
2023/09/28 05:14:58;;;;;;;33.83;9.13;;;;;;;-143.21;63.87;72256.59;6334548;22;20732;-79
2023/09/28 05:17:26;;;;;;;26.97;8.50;;;;;;;-143.21;64.09;72250.66;6337775;22;20198;-79
2023/09/28 05:22:56;;;;;;;21.73;9.47;;;;;;;-143.21;63.28;72232.81;6334730;22;20161;-78
2023/09/28 05:25:22;;;;;;;28.40;9.47;;;;;;;-143.21;63.37;72224.88;6334514;22;20171;-78
2023/09/28 05:27:49;;;;;;;30.63;11.77;;;;;;;-143.21;62.94;72207.03;6334498;22;20172;-79
2023/09/28 05:30:16;;;;;;;53.60;12.60;;;;;;;-143.21;63.06;72205.03;6336390;22;20171;-79
2023/09/28 05:33:03;;;;;;;37.63;11.10;;;;;;;-143.21;63.01;72199.09;6335959;22;20168;-79
2023/09/28 05:35:30;;;;;;;29.10;11.00;;;;;;;-143.21;62.81;72193.16;6334103;22;20175;-79
2023/09/28 05:37:57;;;;;;;36.10;10.60;;;;;;;-143.21;62.96;72181.25;6334789;22;20170;-78
2023/09/28 05:40:24;;;;;;;32.17;10.53;;;;;;;-143.21;62.58;72169.34;6335163;22;20178;-79
2023/09/28 05:45:35;;;;;;;36.70;10.13;;;;;;;-143.21;61.83;72149.53;6336557;22;20192;-79
2023/09/28 05:48:03;;;;;;;30.33;9.60;;;;;;;-143.21;60.77;72139.59;6334106;22;20680;-79
2023/09/28 05:50:30;;;;;;;22.70;7.40;;;;;;;-143.21;60.03;72131.69;6334248;22;20629;-79
2023/09/28 05:55:41;;;;;;;15.93;6.80;;;;;;;-143.21;57.99;72115.81;6336013;22;20178;-79
2023/09/28 05:58:08;;;;;;;21.00;6.67;;;;;;;-143.21;57.27;72109.84;6335365;22;20533;-78
2023/09/28 06:00:53;;;;;;;11.63;5.50;;;;;;;-143.21;56.62;72107.88;6334609;22;20183;-79
2023/09/28 06:03:21;;;;;;;21.42;5.53;;;;;;;-143.21;56.37;72103.91;6334650;22;20506;-79
2023/09/28 06:05:49;;;;;;;14.52;5.50;;;;;;;-143.21;56.86;72092.00;6334728;22;20642;-79
2023/09/28 06:08:18;;;;;;;19.67;5.70;;;;;;;-143.21;55.64;72076.16;6335965;22;20163;-79
2023/09/28 06:10:48;;;;;;;26.52;6.20;;;;;;;-143.21;55.64;72056.31;6335174;22;20266;-78
2023/09/28 06:13:15;;;;;;;22.35;5.63;;;;;;;-143.21;54.93;72036.50;6334764;22;20217;-78
2023/09/28 06:16:00;;;;;;;18.83;5.53;;;;;;;-143.21;54.45;72022.59;6334583;22;20187;-77
2023/09/28 06:18:31;;;;;;;14.27;5.13;;;;;;;-143.21;54.00;72012.69;6334216;22;20167;-78
2023/09/28 06:20:58;;;;;;;14.38;5.82;;;;;;;-143.21;53.98;72008.72;6335544;22;20171;-78
2023/09/28 06:23:25;;;;;;;15.93;5.10;;;;;;;-143.21;53.64;72006.75;6336061;22;20164;-78
2023/09/28 06:28:36;;;;;;;15.05;5.70;;;;;;;-143.21;53.04;71988.91;6334484;22;20159;-78
2023/09/28 06:31:03;;;;;;;15.85;5.03;;;;;;;-143.21;52.94;71984.94;6334518;22;20827;-79
2023/09/28 06:33:32;;;;;;;12.02;5.07;;;;;;;-143.21;52.78;71977.00;6336424;22;20202;-80
2023/09/28 06:35:59;;;;;;;13.07;4.72;;;;;;;-143.21;53.08;71977.00;6334581;22;20688;-79
2023/09/28 06:38:44;;;;;;;12.07;5.85;;;;;;;-143.21;52.88;71963.13;6334593;22;20556;-78
2023/09/28 06:41:30;;;;;;;19.55;5.82;;;;;;;-143.21;52.60;71953.19;6333716;22;20163;-77
2023/09/28 06:46:41;;;;;;;22.25;5.28;;;;;;;-143.21;52.13;71937.34;6334074;22;20170;-78
2023/09/28 06:49:09;;;;;;;9.15;5.07;;;;;;;-143.21;52.24;71929.41;6336648;22;20171;-79
2023/09/28 06:51:37;;;;;;;8.55;4.40;;;;;;;-143.21;51.94;71927.44;6333762;22;20649;-78
2023/09/28 06:54:04;;;;;;;9.52;5.18;;;;;;;-143.21;51.99;71925.44;6333883;22;20228;-78
2023/09/28 06:56:31;;;;;;;10.93;4.68;;;;;;;-143.21;51.89;71929.41;6333798;22;20167;-79
2023/09/28 06:58:58;;;;;;;20.02;5.35;;;;;;;-143.21;51.73;71927.44;6334769;22;20225;-79
2023/09/28 07:01:26;;;;;;;8.02;4.88;;;;;;;-143.21;51.96;71917.50;6335291;22;20176;-78
2023/09/28 07:04:11;;;;;;;16.25;5.03;;;;;;;-143.21;51.86;71919.50;6334380;22;20170;-78
2023/09/28 07:06:40;;;;;;;13.90;4.32;;;;;;;-143.21;51.96;71911.56;6333734;22;20156;-78
2023/09/28 07:09:07;;;;;;;10.15;4.90;;;;;;;-143.21;51.82;71903.63;6334076;22;20171;-78
2023/09/28 07:14:17;;;;;;;16.08;5.43;;;;;;;-143.21;52.04;71893.72;6336242;22;20154;-78
2023/09/28 07:16:44;;;;;;;18.08;5.00;;;;;;;-143.21;52.07;71889.75;6334297;22;20163;-79
2023/09/28 07:19:11;;;;;;;17.10;5.63;;;;;;;-143.21;52.23;71885.78;6334381;22;20172;-79
2023/09/28 07:21:39;;;;;;;12.55;5.05;;;;;;;-143.21;52.23;71877.84;6334429;22;20270;-84
2023/09/28 07:24:07;;;;;;;14.55;5.15;;;;;;;-143.21;52.23;71863.97;6336529;22;20201;-79
2023/09/28 07:26:34;;;;;;;17.17;4.90;;;;;;;-143.21;52.36;71862.00;6334175;22;20164;-80
2023/09/28 07:29:19;;;;;;;12.40;5.00;;;;;;;-143.21;52.40;71858.03;6334465;22;20221;-78
2023/09/28 07:31:46;;;;;;;10.10;4.80;;;;;;;-143.21;52.49;71858.03;6334519;22;20151;-79
2023/09/28 07:34:13;;;;;;;14.13;5.03;;;;;;;-143.21;52.65;71852.06;6334525;22;20558;-79
2023/09/28 07:36:41;;;;;;;16.05;5.22;;;;;;;-143.21;52.65;71854.06;6336383;22;20650;-77
2023/09/28 07:39:08;;;;;;;12.82;5.13;;;;;;;-143.21;52.38;71852.06;6333887;22;20163;-79
2023/09/28 07:41:35;;;;;;;11.38;4.40;;;;;;;-143.21;52.67;71852.06;6334261;22;20163;-78
2023/09/28 07:44:02;;;;;;;15.35;4.70;;;;;;;-143.21;52.50;71846.13;6334380;22;20163;-78
2023/09/28 07:46:29;;;;;;;18.92;4.45;;;;;;;-143.21;52.61;71840.19;6335104;22;20172;-79
2023/09/28 07:51:42;;;;;;;19.63;5.15;;;;;;;-143.21;52.32;71830.25;6333995;22;20158;-79
2023/09/28 07:54:08;;;;;;;14.55;5.70;;;;;;;-143.21;52.51;71832.25;6333427;22;20174;-79
2023/09/28 07:56:36;;;;;;;19.30;4.93;;;;;;;-143.21;52.28;71822.34;6333550;22;20223;-79
2023/09/28 07:59:03;;;;;;;9.98;4.82;;;;;;;-143.21;52.20;71808.44;6336190;22;20510;-78
2023/09/28 08:01:29;;;;;;;12.77;4.20;;;;;;;-143.21;51.91;71800.53;6334842;22;20168;-79
2023/09/28 08:03:56;;;;;;;18.70;4.65;;;;;;;-143.21;51.71;71788.63;6333655;22;20683;-77
2023/09/28 08:06:42;;;;;;;13.23;4.93;;;;;;;-143.21;51.46;71780.69;6330019;22;20160;-78
2023/09/28 08:12:13;;;;;;;13.57;5.20;;;;;;;-143.21;51.33;71778.72;6333489;22;20158;-76
2023/09/28 08:15:19;;;;;;;13.48;4.60;;;;;;;-143.21;51.36;71764.81;6334893;22;20191;-78
2023/09/28 08:17:47;;;;;;;13.05;4.55;;;;;;;-143.21;51.10;71752.94;6336117;22;20163;-76
2023/09/28 08:20:16;;;;;;;16.67;5.22;;;;;;;-143.21;50.94;71745.00;6333906;22;20243;-76
2023/09/28 08:23:02;;;;;;;14.38;5.38;;;;;;;-143.21;50.91;71733.09;6333169;22;20247;-76
2023/09/28 08:25:49;;;;;;;12.30;5.15;;;;;;;-143.21;50.67;71717.25;6334066;22;20166;-76
2023/09/28 08:28:16;;;;;;;21.50;5.32;;;;;;;-143.21;50.41;71705.34;6332269;22;20164;-76
2023/09/28 08:30:43;;;;;;;15.55;6.22;;;;;;;-143.21;50.38;71685.50;6334919;22;20241;-76
2023/09/28 08:33:28;;;;;;;15.77;5.18;;;;;;;-143.21;50.17;71659.75;6333480;22;20175;-77
2023/09/28 08:35:54;;;;;;;10.25;4.40;;;;;;;-143.21;49.55;71628.00;6332628;22;20171;-76
2023/09/28 08:38:22;;;;;;;13.45;4.25;;;;;;;-143.21;48.72;71624.06;6332549;22;20171;-76
2023/09/28 08:40:54;;;;;;;6.78;4.30;;;;;;;-143.21;48.63;71614.13;6332574;22;20222;-78
2023/09/28 08:43:24;;;;;;;15.05;4.57;;;;;;;-143.21;47.87;71610.16;6335057;22;20168;-78
2023/09/28 08:45:52;;;;;;;18.17;4.88;;;;;;;-143.21;47.91;71608.19;6333265;22;20168;-76
2023/09/28 08:48:21;;;;;;;9.27;4.30;;;;;;;-143.21;48.00;71594.31;6331655;22;20496;-77
2023/09/28 08:51:26;;;;;;;13.98;4.57;;;;;;;-143.21;47.67;71586.38;6331564;22;20199;-77
2023/09/28 08:53:54;;;;;;;8.60;4.50;;;;;;;-143.21;47.37;71578.44;6332518;22;20175;-77
2023/09/28 08:56:23;;;;;;;12.00;4.65;;;;;;;-143.21;47.41;71572.50;6332964;22;20195;-78
2023/09/28 08:58:51;;;;;;;6.38;3.67;;;;;;;-143.21;46.55;71542.75;6334086;22;20195;-78
2023/09/28 09:01:18;;;;;;;12.30;3.92;;;;;;;-143.21;46.42;71515.00;6332287;22;20171;-78
2023/09/28 09:03:45;;;;;;;10.02;3.83;;;;;;;-143.21;45.94;71501.13;6332745;22;20630;-79
2023/09/28 09:09:01;;;;;;;15.13;4.07;;;;;;;-143.21;45.44;71481.28;6333467;22;20499;-78
2023/09/28 09:11:31;;;;;;;9.52;4.18;;;;;;;-143.21;45.17;71467.41;6333848;22;20238;-79
2023/09/28 09:13:59;;;;;;;8.85;3.58;;;;;;;-143.21;45.03;71443.63;6331751;22;20247;-78
2023/09/28 09:16:28;;;;;;;15.32;4.10;;;;;;;-143.21;43.89;71421.81;6332278;22;20192;-78
2023/09/28 09:18:55;;;;;;;9.90;3.85;;;;;;;-143.21;44.04;71370.28;6332344;22;20168;-78
2023/09/28 09:21:23;;;;;;;10.40;4.15;;;;;;;-143.21;43.27;71336.56;6333679;22;20174;-80
2023/09/28 09:24:03;;;;;;;9.45;5.10;;;;;;;-143.21;42.94;71292.94;6332891;22;20163;-79
2023/09/28 09:26:39;;;;;;;13.48;4.60;;;;;;;-143.21;42.31;71263.22;6331883;22;20191;-82
2023/09/28 09:29:07;;;;;;;14.50;4.95;;;;;;;-143.21;42.07;71253.28;6331657;22;20263;-78
2023/09/28 09:31:34;;;;;;;22.73;7.78;;;;;;;-143.21;41.72;71223.56;6331663;22;20159;-79
2023/09/28 09:34:20;;;;;;;23.27;10.35;;;;;;;-143.21;41.64;71213.66;6333453;22;20164;-78
2023/09/28 09:36:55;;;;;;;57.47;13.02;;;;;;;-143.21;41.17;71189.84;6333721;22;20191;-79
2023/09/28 09:39:24;;;;;;;29.02;12.30;;;;;;;-143.21;41.08;71174.00;6331883;22;20220;-79
2023/09/28 09:41:58;;;;;;;29.30;13.18;;;;;;;-143.21;40.81;71136.31;6332453;22;20185;-79
2023/09/28 09:44:26;;;;;;;18.73;6.65;;;;;;;-143.21;40.08;71134.34;6332391;22;20156;-79
2023/09/28 09:46:55;;;;;;;12.65;4.30;;;;;;;-143.21;40.09;71118.50;6332600;22;20659;-79
2023/09/28 09:49:24;;;;;;;11.07;4.00;;;;;;;-143.21;39.57;71088.75;6332707;22;20164;-79
2023/09/28 09:51:51;;;;;;;16.98;7.30;;;;;;;-143.21;39.84;71064.97;6331747;22;20217;-79
2023/09/28 09:54:20;;;;;;;16.77;4.15;;;;;;;-143.21;39.80;71035.22;6331493;22;20249;-79
2023/09/28 09:56:49;;;;;;;10.20;3.70;;;;;;;-143.21;38.83;71017.38;6331593;22;20214;-80
2023/09/28 10:02:05;;;;;;;12.15;4.22;;;;;;;-143.21;38.19;70983.69;6333285;22;20174;-79
2023/09/28 10:04:33;;;;;;;12.38;3.97;;;;;;;-143.21;38.63;71029.28;6330697;22;20665;-79
2023/09/28 10:07:01;;;;;;;11.27;4.07;;;;;;;-143.21;39.41;71072.88;6331722;22;20201;-79
2023/09/28 10:09:30;;;;;;;11.95;4.10;;;;;;;-143.21;40.12;71100.66;6331502;22;20179;-79
2023/09/28 10:11:59;;;;;;;10.50;4.30;;;;;;;-143.21;40.79;71142.28;6333808;22;20524;-78
2023/09/28 10:14:27;;;;;;;10.88;4.45;;;;;;;-143.21;41.96;71172.00;6332099;22;20266;-79
2023/09/28 10:17:13;;;;;;;9.35;4.10;;;;;;;-143.21;43.04;71195.81;6331645;22;20198;-79
2023/09/28 10:22:25;;;;;;;10.88;4.28;;;;;;;-143.21;44.09;71253.28;6331666;22;20155;-79
2023/09/28 10:27:39;;;;;;;7.25;3.67;;;;;;;-143.21;45.45;71314.75;6333536;22;20612;-78
2023/09/28 10:30:21;;;;;;;12.98;4.18;;;;;;;-143.21;46.09;71338.53;6331578;22;20233;-78
2023/09/28 10:33:06;;;;;;;10.18;4.07;;;;;;;-143.21;46.44;71352.44;6330891;22;20168;-79
2023/09/28 10:35:33;;;;;;;13.93;4.18;;;;;;;-143.21;46.83;71352.44;6331184;22;20696;-79
2023/09/28 10:38:18;;;;;;;14.38;4.43;;;;;;;-143.21;46.50;71352.44;6332201;22;20168;-78
2023/09/28 10:41:03;;;;;;;12.80;4.25;;;;;;;-143.21;45.98;71308.81;6332552;22;20230;-78
2023/09/28 10:43:33;;;;;;;10.18;4.10;;;;;;;-143.21;44.58;71279.06;6334239;22;20152;-78
2023/09/28 10:46:04;;;;;;;8.40;3.70;;;;;;;-143.21;44.20;71191.84;6331407;22;20579;-78
2023/09/28 10:51:36;;;;;;;14.18;4.22;;;;;;;-143.21;41.44;71061.00;6331589;22;20155;-78
2023/09/28 10:54:06;;;;;;;12.85;4.22;;;;;;;-143.21;40.20;71007.47;6331359;22;20661;-78
2023/09/28 10:56:33;;;;;;;8.30;4.00;;;;;;;-143.21;40.30;71011.44;6332070;22;20187;-77
2023/09/28 10:59:02;;;;;;;16.05;4.30;;;;;;;-143.21;40.60;71001.53;6332344;22;20637;-78
2023/09/28 11:01:31;;;;;;;10.15;3.83;;;;;;;-143.21;40.88;70969.81;6330578;22;20160;-78
2023/09/28 11:03:57;;;;;;;12.40;4.35;;;;;;;-143.21;39.56;70912.31;6330923;22;20167;-78
2023/09/28 11:06:25;;;;;;;8.88;3.97;;;;;;;-143.21;38.79;70858.78;6331032;22;20168;-78
2023/09/28 11:09:10;;;;;;;13.20;4.10;;;;;;;-143.21;38.31;70809.25;6332824;22;20224;-79
2023/09/28 11:11:38;;;;;;;9.90;3.85;;;;;;;-143.21;38.18;70817.16;6332460;22;20657;-78
2023/09/28 11:14:06;;;;;;;9.38;3.85;;;;;;;-143.21;38.84;70846.91;6331297;22;20538;-78
2023/09/28 11:16:35;;;;;;;11.57;4.38;;;;;;;-143.21;39.25;70912.31;6330549;22;20225;-78
2023/09/28 11:19:22;;;;;;;12.25;4.03;;;;;;;-143.21;39.65;70948.00;6330936;22;20193;-77
2023/09/28 11:21:49;;;;;;;8.13;3.90;;;;;;;-143.21;40.75;71019.38;6332987;22;20590;-77
2023/09/28 11:24:16;;;;;;;10.52;4.35;;;;;;;-143.21;41.21;71049.09;6332443;22;20171;-77
2023/09/28 11:26:43;;;;;;;8.55;4.13;;;;;;;-143.21;40.81;71023.34;6330343;22;20167;-77
2023/09/28 11:29:10;;;;;;;14.15;4.10;;;;;;;-143.21;40.73;71023.34;6330909;22;20214;-77
2023/09/28 11:31:48;;;;;;;12.27;4.32;;;;;;;-143.21;40.11;70965.84;6330727;22;20171;-78
2023/09/28 11:34:28;;;;;;;11.57;4.20;;;;;;;-143.21;39.45;70894.47;6334013;22;20159;-78
2023/09/28 11:39:42;;;;;;;8.10;3.60;;;;;;;-143.21;37.12;70751.75;6330997;22;20594;-77
2023/09/28 11:42:10;;;;;;;11.98;3.60;;;;;;;-143.21;36.34;70688.31;6330817;22;20175;-78
2023/09/28 11:44:37;;;;;;;4.70;3.38;;;;;;;-143.21;35.34;70644.72;6329972;22;20221;-78
2023/09/28 11:49:52;;;;;;;14.60;3.90;;;;;;;-143.21;34.55;70603.09;6334431;22;20154;-78
2023/09/28 11:52:38;;;;;;;9.38;3.88;;;;;;;-143.21;34.48;70573.34;6333057;22;20224;-78
2023/09/28 11:55:06;;;;;;;12.25;4.20;;;;;;;-143.21;33.88;70553.53;6333063;22;20168;-78
2023/09/28 11:57:35;;;;;;;9.00;3.45;;;;;;;-143.21;33.96;70543.63;6332570;22;20195;-78
2023/09/28 12:03:07;;;;;;;12.82;4.00;;;;;;;-143.21;35.37;70652.66;6333831;22;20281;-77
2023/09/28 12:05:34;;;;;;;15.38;4.10;;;;;;;-143.21;35.46;70686.34;6334350;22;20172;-78
2023/09/28 12:08:01;;;;;;;9.90;3.70;;;;;;;-143.21;35.69;70664.53;6332263;22;20185;-78
2023/09/28 12:10:27;;;;;;;17.05;4.07;;;;;;;-143.21;35.56;70642.72;6332852;22;20171;-77
2023/09/28 12:12:55;;;;;;;8.02;3.78;;;;;;;-143.21;35.19;70630.84;6332222;22;20201;-78
2023/09/28 12:15:24;;;;;;;8.55;3.88;;;;;;;-143.21;35.06;70684.34;6333979;22;20246;-78
2023/09/28 12:17:53;;;;;;;7.28;3.95;;;;;;;-143.21;35.87;70735.91;6333008;22;20183;-78
2023/09/28 12:20:22;;;;;;;7.97;3.88;;;;;;;-143.21;36.71;70743.81;6333027;22;20511;-79
2023/09/28 12:22:51;;;;;;;12.75;3.95;;;;;;;-143.21;36.19;70745.81;6332224;22;20203;-79
2023/09/28 12:25:18;;;;;;;7.03;3.45;;;;;;;-143.21;36.32;70747.78;6333451;22;20698;-79
2023/09/28 12:27:46;;;;;;;11.65;3.92;;;;;;;-143.21;35.88;70731.94;6334323;22;20163;-78
2023/09/28 12:30:18;;;;;;;12.02;4.32;;;;;;;-143.21;36.05;70751.75;6332900;22;20513;-79
2023/09/28 12:35:31;;;;;;;10.38;4.10;;;;;;;-143.21;37.18;70840.97;6332171;22;20159;-79
2023/09/28 12:38:16;;;;;;;8.32;3.58;;;;;;;-143.21;38.29;70914.31;6333312;22;20195;-79
2023/09/28 12:40:43;;;;;;;12.40;3.90;;;;;;;-143.21;38.65;70955.94;6334719;22;20622;-78