Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:10;;;;;;;5.25;3.50;;;;;;;4.57;96.83;98746.06;5010878;28;20033;-67
2022/01/09 00:02:41;;;;;;;6.72;3.95;;;;;;;4.57;97.05;98761.47;4994759;28;20026;-67
2022/01/09 00:05:30;;;;;;;5.22;4.50;;;;;;;4.63;96.72;98786.56;5010105;28;20085;-68
2022/01/09 00:07:58;;;;;;;6.43;4.50;;;;;;;4.61;97.11;98796.19;4995966;28;20045;-68
2022/01/09 00:10:47;;;;;;;8.02;5.05;;;;;;;4.64;97.53;98808.72;5003949;28;20030;-67
2022/01/09 00:13:17;;;;;;;8.55;5.32;;;;;;;4.63;97.19;98811.44;5010152;28;20046;-67
2022/01/09 00:15:53;;;;;;;7.28;5.72;;;;;;;4.64;97.68;98819.00;5003026;28;20057;-67
2022/01/09 00:18:30;;;;;;;6.97;5.32;;;;;;;4.65;97.58;98825.78;5008437;28;20030;-67
2022/01/09 00:21:05;;;;;;;7.10;5.75;;;;;;;4.65;97.28;98841.19;4997234;28;20145;-68
2022/01/09 00:23:37;;;;;;;6.30;4.63;;;;;;;4.67;97.17;98849.56;4991404;28;20037;-68
2022/01/09 00:26:26;;;;;;;6.72;4.13;;;;;;;4.68;96.86;98851.19;5010346;28;20053;-68
2022/01/09 00:29:13;;;;;;;8.93;3.90;;;;;;;4.72;96.42;98862.00;5010181;28;20100;-68
2022/01/09 00:31:54;;;;;;;13.02;3.97;;;;;;;4.74;95.83;98878.88;4997101;28;20033;-68
2022/01/09 00:34:44;;;;;;;9.00;3.53;;;;;;;4.74;96.11;98878.88;5003371;28;20033;-68
2022/01/09 00:37:14;;;;;;;13.27;3.15;;;;;;;4.74;95.54;98891.72;5006191;28;20542;-68
2022/01/09 00:39:51;;;;;;;14.70;3.33;;;;;;;4.77;95.29;98906.88;5009926;28;20033;-68
2022/01/09 00:42:22;;;;;;;20.92;4.05;;;;;;;4.76;94.78;98905.25;5010045;28;20044;-68
2022/01/09 00:48:04;;;;;;;17.08;4.03;;;;;;;4.74;94.54;98914.81;5007616;28;20054;-67
2022/01/09 00:50:40;;;;;;;20.33;4.20;;;;;;;4.71;94.64;98920.25;5005953;28;20068;-67
2022/01/09 00:53:19;;;;;;;24.73;4.78;;;;;;;4.69;94.52;98929.00;5010119;28;20053;-67
2022/01/09 00:55:56;;;;;;;28.52;4.72;;;;;;;4.68;94.48;98923.06;5009433;28;20044;-68
2022/01/09 00:58:30;;;;;;;28.55;5.40;;;;;;;4.64;94.30;98942.25;5009701;28;20083;-67
2022/01/09 01:01:19;;;;;;;22.48;4.22;;;;;;;4.69;94.22;98955.50;5008018;28;20080;-67
2022/01/09 01:04:09;;;;;;;20.90;4.53;;;;;;;4.65;94.20;98954.16;5003907;28;20026;-68
2022/01/09 01:06:49;;;;;;;21.80;4.65;;;;;;;4.63;93.31;98961.16;5021088;28;20088;-67
2022/01/09 01:09:30;;;;;;;24.45;4.38;;;;;;;4.62;91.96;98977.53;4998946;28;20064;-67
2022/01/09 01:12:32;;;;;;;22.58;3.92;;;;;;;4.64;91.87;98978.19;4979088;28;20054;-67
2022/01/09 01:15:13;;;;;;;21.63;3.50;;;;;;;4.60;91.83;98982.00;5020036;28;20041;-67
2022/01/09 01:17:55;;;;;;;26.23;4.35;;;;;;;4.58;92.75;98989.00;5025049;28;20394;-67
2022/01/09 01:20:51;;;;;;;26.13;4.72;;;;;;;4.59;92.98;99005.22;5001221;28;20459;-67
2022/01/09 01:23:42;;;;;;;31.38;5.93;;;;;;;4.59;93.60;99006.06;5002841;28;20028;-67
2022/01/09 01:26:23;;;;;;;27.95;5.22;;;;;;;4.59;94.31;99016.31;5025205;28;20508;-67
2022/01/09 01:28:55;;;;;;;25.63;4.55;;;;;;;4.58;93.84;99022.38;5020090;28;20040;-68
2022/01/09 01:31:20;;;;;;;34.55;5.60;;;;;;;4.61;94.23;99034.16;5007964;28;20069;-66
2022/01/09 01:33:52;;;;;;;27.00;4.57;;;;;;;4.66;94.44;99034.56;5012997;28;20497;-67
2022/01/09 01:36:20;;;;;;;31.45;6.10;;;;;;;4.62;94.68;99036.59;4994077;28;20037;-67
2022/01/09 01:38:51;;;;;;;31.17;5.07;;;;;;;4.67;94.27;99042.13;5024755;28;20068;-68
2022/01/09 01:41:19;;;;;;;29.33;4.95;;;;;;;4.68;93.41;99051.47;5026547;28;20056;-68
2022/01/09 01:43:55;;;;;;;34.85;6.13;;;;;;;4.72;93.55;99052.03;5009564;28;20072;-67
2022/01/09 01:46:26;;;;;;;25.02;5.63;;;;;;;4.72;93.04;99052.03;4992499;28;20038;-67
2022/01/09 01:48:54;;;;;;;33.03;5.95;;;;;;;4.73;93.21;99069.06;4995693;28;20026;-67
2022/01/09 01:51:21;;;;;;;29.83;4.82;;;;;;;4.75;93.19;99067.16;5009154;28;20041;-68
2022/01/09 01:53:52;;;;;;;30.83;5.80;;;;;;;4.74;92.96;99076.63;4991412;28;20670;-68
2022/01/09 01:56:20;;;;;;;31.98;5.88;;;;;;;4.76;92.32;99082.44;4994360;28;20078;-67
2022/01/09 01:58:54;;;;;;;29.88;5.03;;;;;;;4.76;92.56;99095.28;4990913;28;20403;-67
2022/01/09 02:01:22;;;;;;;32.72;6.05;;;;;;;4.76;92.82;99095.28;5015757;28;20266;-67
2022/01/09 02:03:51;;;;;;;30.05;5.55;;;;;;;4.78;92.78;99098.53;5015322;28;20061;-68
2022/01/09 02:06:19;;;;;;;30.15;5.85;;;;;;;4.76;92.80;99100.44;5021872;28;20061;-68
2022/01/09 02:08:51;;;;;;;30.63;5.47;;;;;;;4.76;92.82;99115.84;5019989;28;20036;-68
2022/01/09 02:11:22;;;;;;;31.63;5.95;;;;;;;4.78;92.85;99128.53;5012746;28;20463;-68
2022/01/09 02:13:50;;;;;;;29.95;5.35;;;;;;;4.79;92.31;99130.97;5019557;28;20030;-68
2022/01/09 02:16:19;;;;;;;32.97;6.28;;;;;;;4.77;92.63;99132.88;5031130;28;20060;-67
2022/01/09 02:18:50;;;;;;;25.00;5.03;;;;;;;4.79;92.87;99141.25;5020685;28;20025;-67
2022/01/09 02:21:18;;;;;;;36.28;6.78;;;;;;;4.81;92.48;99153.97;5029838;28;20242;-67
2022/01/09 02:23:50;;;;;;;30.88;5.43;;;;;;;4.80;92.47;99154.91;5010975;28;20088;-68
2022/01/09 02:26:24;;;;;;;33.78;5.85;;;;;;;4.80;91.95;99163.41;5000010;28;20025;-67
2022/01/09 02:28:55;;;;;;;29.27;5.90;;;;;;;4.79;91.74;99166.94;5011468;28;20022;-67
2022/01/09 02:31:20;;;;;;;34.97;6.10;;;;;;;4.85;91.73;99175.06;5002858;28;20401;-67
2022/01/09 02:33:48;;;;;;;34.28;6.57;;;;;;;4.83;91.41;99177.78;5016238;28;20026;-68
2022/01/09 02:36:14;;;;;;;32.55;5.95;;;;;;;4.84;91.59;99171.69;5010803;28;20546;-67
2022/01/09 02:38:41;;;;;;;24.40;5.15;;;;;;;4.84;91.15;99170.88;4993867;28;20244;-68
2022/01/09 02:41:15;;;;;;;27.55;5.35;;;;;;;4.86;91.23;99186.97;4995056;28;20449;-68
2022/01/09 02:43:40;;;;;;;28.83;5.43;;;;;;;4.84;90.55;99194.00;4979254;28;20458;-68
2022/01/09 02:46:41;;;;;;;25.20;5.97;;;;;;;4.86;90.41;99192.91;5012375;28;20075;-67
2022/01/09 02:49:28;;;;;;;29.08;5.63;;;;;;;4.84;90.19;99204.28;5007926;28;20088;-67
2022/01/09 02:55:12;;;;;;;27.45;5.47;;;;;;;4.83;90.23;99218.88;5003372;28;20076;-70
2022/01/09 02:58:02;;;;;;;24.95;5.00;;;;;;;4.87;89.74;99229.69;5012358;28;20044;-68
2022/01/09 03:00:33;;;;;;;24.23;4.80;;;;;;;4.84;89.17;99235.09;5021260;28;20693;-67
2022/01/09 03:02:59;;;;;;;20.70;4.18;;;;;;;4.84;89.63;99235.09;5004595;28;20540;-67
2022/01/09 03:05:26;;;;;;;24.95;4.65;;;;;;;4.85;89.29;99236.72;5032137;28;20053;-68
2022/01/09 03:07:55;;;;;;;20.33;5.40;;;;;;;4.80;89.11;99235.34;5006651;28;20080;-68
2022/01/09 03:10:21;;;;;;;;;;;;;;;4.89;89.61;99253.50;4997450;28;20378;-67
2022/01/09 03:12:48;;;;;;;26.25;4.50;;;;;;;4.80;88.77;99255.88;5013858;28;19914;-67
2022/01/09 03:15:19;;;;;;;22.67;4.43;;;;;;;4.83;88.09;99261.72;4995413;28;20355;-68
2022/01/09 03:17:48;;;;;;;20.08;4.25;;;;;;;4.79;88.22;99264.53;5010768;28;20064;-68
2022/01/09 03:20:29;;;;;;;24.48;4.50;;;;;;;4.78;88.72;99283.47;5026189;28;20083;-67
2022/01/09 03:22:55;;;;;;;23.63;4.63;;;;;;;4.78;88.84;99280.09;5033426;28;20032;-68
2022/01/09 03:25:30;;;;;;;25.60;4.15;;;;;;;4.75;88.89;99293.97;5014780;28;20042;-68
2022/01/09 03:27:57;;;;;;;23.15;4.65;;;;;;;4.75;87.83;99296.53;5008461;28;20494;-67
2022/01/09 03:30:24;;;;;;;20.08;4.05;;;;;;;4.75;88.22;99291.41;5023797;28;20494;-67
2022/01/09 03:32:54;;;;;;;25.25;4.40;;;;;;;4.75;88.54;99311.13;5003610;28;20117;-67
2022/01/09 03:35:27;;;;;;;17.02;4.10;;;;;;;4.73;88.22;99318.16;5014434;28;20081;-67
2022/01/09 03:37:59;;;;;;;24.38;4.18;;;;;;;4.72;88.01;99314.78;5024958;28;20025;-67
2022/01/09 03:40:38;;;;;;;19.92;4.03;;;;;;;4.70;88.05;99352.63;5010682;28;20037;-67
2022/01/09 03:43:18;;;;;;;20.52;4.43;;;;;;;4.66;88.73;99333.25;5012243;28;20463;-67
2022/01/09 03:45:45;;;;;;;16.90;3.38;;;;;;;4.60;88.63;99336.31;5001855;28;20076;-68
2022/01/09 03:48:14;;;;;;;18.30;3.53;;;;;;;4.59;88.37;99346.69;5021007;28;20026;-68
2022/01/09 03:50:41;;;;;;;15.43;3.60;;;;;;;4.56;88.50;99355.47;5002124;28;20030;-67
2022/01/09 03:53:12;;;;;;;18.13;3.72;;;;;;;4.53;88.89;99358.31;5010825;28;20108;-67
2022/01/09 03:55:40;;;;;;;23.70;4.07;;;;;;;4.52;88.31;99366.91;5016587;28;20053;-67
2022/01/09 03:58:12;;;;;;;15.93;2.97;;;;;;;4.54;87.93;99372.75;5012632;28;20077;-68
2022/01/09 04:00:56;;;;;;;18.33;3.28;;;;;;;4.53;87.64;99377.09;5012048;28;20021;-67
2022/01/09 04:03:27;;;;;;;17.27;3.63;;;;;;;4.53;87.52;99374.53;5018388;28;20032;-67
2022/01/09 04:06:00;;;;;;;16.38;3.45;;;;;;;4.52;87.15;99384.88;5024975;28;20096;-68
2022/01/09 04:08:26;;;;;;;18.65;3.47;;;;;;;4.51;87.25;99390.97;5011152;28;20069;-67
2022/01/09 04:10:56;;;;;;;18.30;3.15;;;;;;;4.50;86.89;99397.84;5009390;28;20055;-68
2022/01/09 04:13:24;;;;;;;18.55;3.30;;;;;;;4.48;86.59;99404.88;5003764;28;20037;-68
2022/01/09 04:15:57;;;;;;;16.33;2.87;;;;;;;4.48;86.11;99409.19;5009089;28;20030;-67
2022/01/09 04:18:24;;;;;;;16.75;3.45;;;;;;;4.47;86.23;99402.41;5009191;28;20044;-67
2022/01/09 04:20:55;;;;;;;16.42;2.95;;;;;;;4.44;86.35;99420.63;5020204;28;20034;-67
2022/01/09 04:23:22;;;;;;;15.02;2.92;;;;;;;4.41;86.56;99418.28;5020953;28;20048;-68
2022/01/09 04:25:53;;;;;;;15.23;2.95;;;;;;;4.39;86.51;99430.44;5018622;28;20037;-67
2022/01/09 04:28:18;;;;;;;16.67;3.10;;;;;;;4.37;86.82;99440.03;5031036;28;20025;-67
2022/01/09 04:30:46;;;;;;;20.38;3.65;;;;;;;4.32;86.56;99434.44;5031916;28;20447;-68
2022/01/09 04:33:14;;;;;;;16.60;3.10;;;;;;;4.32;86.93;99449.84;5028171;28;20072;-68
2022/01/09 04:35:43;;;;;;;18.20;3.03;;;;;;;4.29;86.93;99445.72;5021118;28;20059;-67
2022/01/09 04:38:09;;;;;;;19.77;3.00;;;;;;;4.25;86.29;99460.56;5023620;28;20466;-67
2022/01/09 04:40:37;;;;;;;17.27;3.35;;;;;;;4.23;86.40;99467.56;4997595;28;20040;-67
2022/01/09 04:43:10;;;;;;;17.42;2.75;;;;;;;4.23;86.30;99472.69;5027847;28;20417;-67
2022/01/09 04:46:02;;;;;;;19.20;3.13;;;;;;;4.20;86.59;99474.69;4993191;28;20076;-67
2022/01/09 04:48:30;;;;;;;16.25;3.22;;;;;;;4.15;86.65;99480.16;4990842;28;20498;-68
2022/01/09 04:51:05;;;;;;;16.50;3.05;;;;;;;4.14;86.35;99483.69;5008187;28;20025;-68
2022/01/09 04:53:40;;;;;;;16.70;3.17;;;;;;;4.11;86.09;99486.47;4998519;28;20390;-67
2022/01/09 04:56:22;;;;;;;14.82;2.60;;;;;;;4.10;86.50;99502.78;5011451;28;20075;-67
2022/01/09 04:58:51;;;;;;;13.85;2.47;;;;;;;4.08;86.30;99509.81;5011259;28;20033;-67
2022/01/09 05:01:19;;;;;;;17.45;2.78;;;;;;;4.06;86.44;99518.53;5024374;28;20056;-67
2022/01/09 05:03:47;;;;;;;17.00;3.22;;;;;;;4.02;86.14;99510.25;5022220;28;20374;-67
2022/01/09 05:06:18;;;;;;;13.43;2.92;;;;;;;4.01;85.93;99529.13;5003654;28;20061;-67
2022/01/09 05:08:49;;;;;;;12.50;3.63;;;;;;;3.99;85.98;99531.00;4998052;28;20422;-68
2022/01/09 05:11:18;;;;;;;14.98;2.75;;;;;;;3.94;86.15;99533.09;5011277;28;20145;-68
2022/01/09 05:13:52;;;;;;;13.27;2.63;;;;;;;3.93;86.61;99537.41;5006875;28;20454;-68
2022/01/09 05:16:20;;;;;;;12.50;2.55;;;;;;;3.93;86.51;99562.25;5008945;28;20128;-67
2022/01/09 05:19:04;;;;;;;15.20;2.67;;;;;;;3.92;86.53;99560.63;5004576;28;20070;-68
2022/01/09 05:21:30;;;;;;;13.48;2.75;;;;;;;3.90;86.24;99567.59;5007091;28;20033;-68
2022/01/09 05:24:01;;;;;;;15.40;2.70;;;;;;;3.90;86.76;99572.72;5011318;28;20029;-67
2022/01/09 05:26:29;;;;;;;11.57;2.92;;;;;;;3.88;86.77;99583.09;5002489;28;20034;-68
2022/01/09 05:28:55;;;;;;;16.42;3.30;;;;;;;3.86;86.63;99584.16;4994299;28;20430;-68
2022/01/09 05:31:25;;;;;;;14.50;3.08;;;;;;;3.83;86.59;99586.94;5010844;28;20042;-67
2022/01/09 05:33:53;;;;;;;14.38;3.08;;;;;;;3.82;86.41;99582.75;5010480;28;20024;-68
2022/01/09 05:36:21;;;;;;;15.85;2.70;;;;;;;3.81;86.67;99604.19;5010975;28;20033;-67
2022/01/09 05:38:58;;;;;;;15.88;3.20;;;;;;;3.80;86.77;99598.25;5010804;28;20018;-67
2022/01/09 05:41:32;;;;;;;12.52;2.83;;;;;;;3.80;86.46;99608.50;5009640;28;20021;-67
2022/01/09 05:44:05;;;;;;;11.52;2.63;;;;;;;3.78;86.41;99604.41;4982207;28;20166;-68
2022/01/09 05:46:35;;;;;;;12.52;2.22;;;;;;;3.79;86.42;99618.88;5010721;28;20033;-68
2022/01/09 05:49:13;;;;;;;12.95;2.83;;;;;;;3.79;85.93;99613.75;5010698;28;20537;-68
2022/01/09 05:51:49;;;;;;;18.20;2.70;;;;;;;3.81;85.93;99614.44;5007469;28;20090;-68
2022/01/09 05:54:17;;;;;;;17.98;3.10;;;;;;;3.79;86.33;99626.56;5010272;28;20026;-68
2022/01/09 05:56:52;;;;;;;16.87;3.00;;;;;;;3.78;86.53;99630.84;4992357;28;20104;-68
2022/01/09 05:59:26;;;;;;;12.90;2.63;;;;;;;3.78;86.79;99635.16;5012589;28;20429;-68
2022/01/09 06:01:56;;;;;;;14.98;2.97;;;;;;;3.77;86.23;99629.22;4998524;28;20377;-67
2022/01/09 06:04:26;;;;;;;14.98;3.30;;;;;;;3.77;86.34;99633.53;5010311;28;20142;-68
2022/01/09 06:06:54;;;;;;;12.02;2.85;;;;;;;3.75;86.48;99650.78;5010584;28;20022;-68
2022/01/09 06:09:28;;;;;;;17.60;2.78;;;;;;;3.74;86.50;99649.97;5010520;28;20036;-67
2022/01/09 06:12:01;;;;;;;17.58;3.28;;;;;;;3.73;86.17;99648.34;5009385;28;20030;-68
2022/01/09 06:14:35;;;;;;;10.45;2.65;;;;;;;3.71;86.95;99650.19;4989536;28;20458;-68
2022/01/09 06:17:03;;;;;;;11.68;2.97;;;;;;;3.70;86.98;99661.38;5010713;28;20084;-68
2022/01/09 06:19:33;;;;;;;11.05;3.00;;;;;;;3.67;87.47;99659.03;5010015;28;20029;-68
2022/01/09 06:22:01;;;;;;;14.43;3.00;;;;;;;3.68;87.32;99661.50;5010400;28;20140;-68
2022/01/09 06:24:32;;;;;;;15.27;2.90;;;;;;;3.64;87.49;99660.06;5010599;28;20037;-67
2022/01/09 06:26:59;;;;;;;15.90;3.30;;;;;;;3.67;87.82;99670.13;5009747;28;20033;-67
2022/01/09 06:29:30;;;;;;;17.25;3.65;;;;;;;3.65;87.80;99674.53;5010405;28;20354;-68
2022/01/09 06:31:58;;;;;;;15.55;2.65;;;;;;;3.65;87.65;99679.66;5010368;28;20401;-67
2022/01/09 06:34:29;;;;;;;12.07;2.40;;;;;;;3.67;87.67;99682.94;5010473;28;20030;-67
2022/01/09 06:36:57;;;;;;;14.43;2.88;;;;;;;3.68;87.70;99694.84;5008413;28;20819;-67
2022/01/09 06:39:28;;;;;;;14.05;3.20;;;;;;;3.69;87.38;99693.91;5010056;28;20022;-65
2022/01/09 06:41:57;;;;;;;11.77;2.50;;;;;;;3.71;87.05;99696.34;5010228;28;20022;-65
2022/01/09 06:44:22;;;;;;;14.48;3.08;;;;;;;3.69;87.66;99693.91;5000691;28;20034;-65
2022/01/09 06:46:50;;;;;;;13.05;2.60;;;;;;;3.65;87.56;99707.84;5010261;28;20029;-65
2022/01/09 06:49:21;;;;;;;12.30;3.28;;;;;;;3.62;88.26;99715.78;5012016;28;20489;-67
2022/01/09 06:51:50;;;;;;;16.58;2.90;;;;;;;3.60;88.61;99715.06;5001556;28;20026;-69
2022/01/09 06:54:18;;;;;;;10.85;2.83;;;;;;;3.57;88.65;99720.41;5013756;28;20032;-67
2022/01/09 06:56:47;;;;;;;15.38;3.08;;;;;;;3.58;88.86;99721.22;5013272;28;20064;-67
2022/01/09 06:59:12;;;;;;;;;;;;;;;3.62;88.46;99733.72;5004951;28;20461;-65
2022/01/09 07:01:44;;;;;;;14.10;3.15;;;;;;;3.58;88.75;99732.28;5014159;28;20008;-67
2022/01/09 07:04:29;;;;;;;13.18;2.83;;;;;;;3.62;89.13;99738.84;5000796;28;20042;-68
2022/01/09 07:06:57;;;;;;;16.90;2.85;;;;;;;3.61;88.90;99742.34;5002141;28;20595;-67
2022/01/09 07:09:26;;;;;;;9.85;2.40;;;;;;;3.61;88.97;99737.22;5013628;28;20025;-67
2022/01/09 07:12:09;;;;;;;14.40;2.90;;;;;;;3.62;88.72;99743.97;5013191;28;20485;-67
2022/01/09 07:14:40;;;;;;;15.30;2.83;;;;;;;3.61;88.96;99752.59;4995621;28;20452;-67
2022/01/09 07:17:08;;;;;;;15.73;2.97;;;;;;;3.61;89.28;99757.72;5011744;28;20069;-66
2022/01/09 07:19:43;;;;;;;19.83;3.20;;;;;;;3.61;88.80;99762.88;5013354;28;20477;-67
2022/01/09 07:22:11;;;;;;;16.05;2.63;;;;;;;3.63;89.02;99768.69;5013215;28;20034;-68
2022/01/09 07:24:54;;;;;;;11.40;2.58;;;;;;;3.64;88.78;99762.63;5013576;28;20430;-67
2022/01/09 07:27:22;;;;;;;17.00;3.20;;;;;;;3.62;88.85;99767.06;5012188;28;20463;-67
2022/01/09 07:29:48;;;;;;;16.65;2.92;;;;;;;3.64;89.17;99772.88;5012524;28;20033;-67
2022/01/09 07:32:17;;;;;;;11.40;2.70;;;;;;;3.64;88.74;99772.06;5012937;28;20080;-67
2022/01/09 07:34:45;;;;;;;16.38;3.35;;;;;;;3.65;89.06;99779.66;5001460;28;20486;-67
2022/01/09 07:37:12;;;;;;;14.63;2.95;;;;;;;3.65;88.77;99778.84;5012902;28;20033;-67
2022/01/09 07:39:41;;;;;;;11.57;2.78;;;;;;;3.65;88.81;99789.91;5013002;28;20022;-67
2022/01/09 07:42:15;;;;;;;13.65;2.72;;;;;;;3.66;89.36;99786.41;5007465;28;20042;-68
2022/01/09 07:44:40;;;;;;;12.27;2.92;;;;;;;3.68;88.89;99789.72;4981803;28;20352;-68
2022/01/09 07:47:16;;;;;;;13.75;3.53;;;;;;;3.67;88.68;99788.06;5012100;28;20040;-67
2022/01/09 07:49:42;;;;;;;12.02;2.50;;;;;;;3.66;88.61;99796.66;5012893;28;20033;-67
2022/01/09 07:52:18;;;;;;;13.30;2.58;;;;;;;3.67;89.08;99807.75;5010436;28;20038;-68
2022/01/09 07:54:51;;;;;;;11.25;2.60;;;;;;;3.66;89.10;99806.91;5012395;28;20337;-67
2022/01/09 07:57:20;;;;;;;15.52;2.92;;;;;;;3.66;89.11;99808.66;4994549;28;20045;-67
2022/01/09 07:59:48;;;;;;;;;;;;;;;3.72;89.24;99806.50;4986316;28;20049;-67
2022/01/09 08:02:22;;;;;;;19.10;3.25;;;;;;;3.67;88.93;99813.72;5000183;28;19917;-68
2022/01/09 08:04:51;;;;;;;11.38;2.90;;;;;;;3.65;89.03;99818.09;5012690;28;20077;-67
2022/01/09 08:07:21;;;;;;;14.82;2.70;;;;;;;3.64;89.08;99823.34;5011419;28;20525;-68
2022/01/09 08:09:49;;;;;;;16.20;3.13;;;;;;;3.61;88.78;99829.53;5008243;28;20033;-67
2022/01/09 08:12:17;;;;;;;16.50;3.13;;;;;;;3.60;88.79;99833.00;5020862;28;20080;-68
2022/01/09 08:14:47;;;;;;;13.20;2.97;;;;;;;3.61;88.72;99842.34;5021067;28;20470;-67
2022/01/09 08:17:15;;;;;;;16.08;3.08;;;;;;;3.59;88.61;99845.91;4999305;28;20486;-67
2022/01/09 08:19:51;;;;;;;10.40;2.80;;;;;;;3.56;88.66;99841.84;4996377;28;20022;-67
2022/01/09 08:22:29;;;;;;;13.07;2.65;;;;;;;3.53;88.85;99852.28;4980631;28;20029;-67
2022/01/09 08:25:05;;;;;;;10.83;2.70;;;;;;;3.55;88.58;99860.69;5008969;28;20103;-67
2022/01/09 08:27:40;;;;;;;16.65;3.08;;;;;;;3.55;88.84;99854.72;5029221;28;20112;-68
2022/01/09 08:30:16;;;;;;;16.98;2.90;;;;;;;3.55;88.82;99860.69;5004546;28;20390;-68
2022/01/09 08:32:51;;;;;;;13.15;3.05;;;;;;;3.55;88.52;99865.81;5005047;28;20037;-67
2022/01/09 08:35:18;;;;;;;12.57;2.97;;;;;;;3.55;89.12;99865.81;5003806;28;20030;-68
2022/01/09 08:37:51;;;;;;;9.75;2.67;;;;;;;3.58;89.06;99870.75;5025053;28;20029;-67
2022/01/09 08:40:22;;;;;;;18.25;3.13;;;;;;;3.60;88.82;99873.19;5009988;28;20470;-67
2022/01/09 08:42:53;;;;;;;16.90;3.35;;;;;;;3.61;89.20;99880.81;5013152;28;20021;-67
2022/01/09 08:45:22;;;;;;;17.27;2.97;;;;;;;3.62;89.35;99876.50;5016401;28;20482;-68
2022/01/09 08:47:47;;;;;;;;;;;;;;;3.68;89.35;99887.16;5003571;28;20467;-68
2022/01/09 08:50:23;;;;;;;13.50;2.80;;;;;;;3.62;89.01;99882.44;5025727;28;19939;-68
2022/01/09 08:52:52;;;;;;;11.05;2.55;;;;;;;3.60;89.43;99891.13;5024139;28;20029;-67
2022/01/09 08:55:29;;;;;;;14.73;2.90;;;;;;;3.61;88.89;99893.63;5023047;28;20048;-67
2022/01/09 08:57:57;;;;;;;12.25;2.95;;;;;;;3.61;89.07;99901.31;5003108;28;20026;-67
2022/01/09 09:00:24;;;;;;;12.95;2.85;;;;;;;3.62;88.98;99902.94;5006670;28;20053;-68
2022/01/09 09:02:49;;;;;;;10.95;2.47;;;;;;;3.64;89.24;99900.28;4999012;28;20037;-67
2022/01/09 09:05:18;;;;;;;16.40;3.22;;;;;;;3.64;89.09;99905.41;4998150;28;20057;-67
2022/01/09 09:07:47;;;;;;;14.15;3.13;;;;;;;3.65;89.30;99912.16;4993427;28;20538;-67
2022/01/09 09:10:20;;;;;;;14.07;2.83;;;;;;;3.64;89.57;99911.34;4997829;28;20076;-68
2022/01/09 09:12:48;;;;;;;11.85;2.85;;;;;;;3.65;89.55;99918.09;5005276;28;20475;-68
2022/01/09 09:15:20;;;;;;;10.95;2.60;;;;;;;3.69;89.14;99931.56;5007061;28;20018;-69
2022/01/09 09:17:48;;;;;;;14.20;2.88;;;;;;;3.72;89.15;99929.59;5003329;28;20104;-68
2022/01/09 09:20:16;;;;;;;10.57;2.97;;;;;;;3.75;89.70;99938.03;4999456;28;20026;-69
2022/01/09 09:22:42;;;;;;;12.00;2.80;;;;;;;3.75;89.21;99943.97;4997335;28;20026;-68
2022/01/09 09:25:10;;;;;;;13.65;3.17;;;;;;;3.73;89.65;99951.78;5011877;28;20025;-68
2022/01/09 09:27:42;;;;;;;17.40;3.03;;;;;;;3.78;89.19;99948.06;5030666;28;20144;-68
2022/01/09 09:30:14;;;;;;;12.77;3.13;;;;;;;3.78;88.81;99948.06;5025026;28;20040;-68
2022/01/09 09:32:44;;;;;;;11.80;3.03;;;;;;;3.76;88.51;99950.72;4991019;28;20057;-68
2022/01/09 09:35:20;;;;;;;11.90;2.58;;;;;;;3.81;88.79;99953.00;5010629;28;20045;-68
2022/01/09 09:37:52;;;;;;;12.15;2.45;;;;;;;3.86;88.66;99966.34;5003273;28;20057;-68
2022/01/09 09:40:19;;;;;;;9.57;2.20;;;;;;;3.91;88.63;99959.97;5018627;28;20021;-68
2022/01/09 09:42:50;;;;;;;16.00;2.63;;;;;;;3.94;88.40;99969.19;5012842;28;20147;-68
2022/01/09 09:45:29;;;;;;;13.45;2.92;;;;;;;3.96;88.54;99977.63;4993952;28;20030;-68
2022/01/09 09:48:01;;;;;;;13.73;3.38;;;;;;;4.00;88.74;99968.75;5021400;28;20064;-68
2022/01/09 09:50:29;;;;;;;14.07;3.00;;;;;;;4.02;88.81;99976.38;5013889;28;20091;-68
2022/01/09 09:53:02;;;;;;;10.03;2.67;;;;;;;4.04;88.71;99990.72;5002543;28;20026;-67
2022/01/09 09:55:33;;;;;;;12.90;3.22;;;;;;;4.05;88.46;99982.09;4987176;28;20851;-68
2022/01/09 09:58:18;;;;;;;12.88;3.20;;;;;;;4.07;88.32;99970.00;5001362;28;20084;-68
2022/01/09 10:01:16;;;;;;;14.15;2.97;;;;;;;4.10;88.52;99985.19;5010674;28;20095;-68
2022/01/09 10:03:58;;;;;;;13.30;2.80;;;;;;;4.13;88.33;100000.38;5023832;28;20066;-68
2022/01/09 10:06:45;;;;;;;14.55;3.08;;;;;;;4.16;88.02;99995.03;4998370;28;20060;-67
2022/01/09 10:09:17;;;;;;;12.35;2.83;;;;;;;4.16;87.85;100000.16;5004871;28;20060;-68
2022/01/09 10:11:51;;;;;;;11.10;2.47;;;;;;;4.16;87.72;100000.16;4988495;28;20504;-68
2022/01/09 10:14:31;;;;;;;11.55;2.30;;;;;;;4.17;87.45;100012.06;5010526;28;20076;-67
2022/01/09 10:17:09;;;;;;;10.95;2.33;;;;;;;4.19;87.35;100005.09;5008806;28;20021;-68
2022/01/09 10:20:14;;;;;;;14.77;2.92;;;;;;;4.21;87.57;100003.25;5010412;28;20463;-68
2022/01/09 10:22:46;;;;;;;11.15;2.40;;;;;;;4.22;87.53;100019.47;5002316;28;20030;-68
2022/01/09 10:25:38;;;;;;;12.27;3.08;;;;;;;4.24;87.75;100013.31;5014065;28;20033;-68
2022/01/09 10:28:30;;;;;;;14.38;2.75;;;;;;;4.25;87.69;100009.81;5013879;28;20068;-67
2022/01/09 10:30:57;;;;;;;13.65;2.90;;;;;;;4.25;87.84;100020.09;5012212;28;20080;-68
2022/01/09 10:33:31;;;;;;;11.13;2.70;;;;;;;4.26;88.38;100019.16;5011960;28;20026;-68
2022/01/09 10:36:10;;;;;;;13.75;3.63;;;;;;;4.22;88.22;100025.41;5008923;28;20037;-68
2022/01/09 10:38:49;;;;;;;14.98;3.17;;;;;;;4.22;88.08;100025.41;5010862;28;20040;-68
2022/01/09 10:41:35;;;;;;;;;;;;;;;;;;;;;
2022/01/09 10:44:13;;;;;;;14.88;2.95;;;;;;;4.24;88.57;100033.84;5006222;28;20034;-67
2022/01/09 10:47:05;;;;;;;16.60;3.25;;;;;;;4.26;89.02;100026.03;4996242;28;20068;-67
2022/01/09 10:49:48;;;;;;;12.60;2.90;;;;;;;4.34;89.50;100028.06;4994205;28;20088;-67
2022/01/09 10:52:38;;;;;;;16.50;2.95;;;;;;;4.39;89.60;100031.16;5013440;28;20033;-66
2022/01/09 10:55:13;;;;;;;18.27;3.92;;;;;;;4.41;89.64;100031.84;5004132;28;20026;-67
2022/01/09 10:57:42;;;;;;;15.73;3.90;;;;;;;4.45;89.44;100038.44;5011892;28;20168;-66
2022/01/09 11:00:17;;;;;;;17.30;4.20;;;;;;;4.50;89.63;100033.78;4996191;28;20036;-67
2022/01/09 11:02:57;;;;;;;19.83;3.97;;;;;;;4.56;89.65;100040.25;5013507;28;20030;-66
2022/01/09 11:05:25;;;;;;;13.63;3.47;;;;;;;4.58;89.90;100036.63;5011290;28;20054;-66
2022/01/09 11:08:23;;;;;;;14.02;4.40;;;;;;;4.66;89.72;100044.66;4995784;28;20026;-66
2022/01/09 11:11:00;;;;;;;14.18;3.60;;;;;;;4.73;89.57;100040.72;4998298;28;20184;-67
2022/01/09 11:13:36;;;;;;;15.82;3.30;;;;;;;4.82;89.49;100048.69;5009769;28;20061;-67
2022/01/09 11:19:22;;;;;;;14.40;3.10;;;;;;;5.01;87.93;100047.31;5010693;28;20044;-67
2022/01/09 11:22:37;;;;;;;15.35;3.42;;;;;;;5.09;87.77;100054.47;5008391;28;20029;-67
2022/01/09 11:25:20;;;;;;;18.58;3.03;;;;;;;5.16;87.17;100055.69;5002216;28;20046;-66
2022/01/09 11:28:21;;;;;;;17.52;3.40;;;;;;;5.22;86.23;100062.16;5013828;28;20022;-66
2022/01/09 11:31:11;;;;;;;15.52;3.33;;;;;;;5.30;86.60;100060.66;5010422;28;20069;-67
2022/01/09 11:33:59;;;;;;;15.73;3.05;;;;;;;5.29;84.96;100063.34;4991880;28;20037;-67
2022/01/09 11:36:48;;;;;;;17.37;3.20;;;;;;;5.35;84.49;100073.19;5005865;28;20026;-76
2022/01/09 11:39:50;;;;;;;14.57;2.95;;;;;;;5.37;85.55;100070.50;4988546;28;20068;-75
2022/01/09 11:42:39;;;;;;;;;;;;;;;;;;;;;
2022/01/09 11:45:37;;;;;;;14.25;3.67;;;;;;;5.38;84.50;100077.28;5005042;28;20030;-67
2022/01/09 11:48:19;;;;;;;18.33;3.80;;;;;;;5.40;84.85;100078.00;5011405;28;20072;-67
2022/01/09 11:51:07;;;;;;;17.58;3.50;;;;;;;5.44;84.38;100081.97;5009259;28;20059;-68
2022/01/09 11:53:58;;;;;;;16.17;3.08;;;;;;;5.46;84.35;100080.13;5005576;28;20084;-66
2022/01/09 11:57:00;;;;;;;13.50;2.83;;;;;;;5.48;84.26;100088.56;4994481;28;20026;-66
2022/01/09 11:59:55;;;;;;;15.35;3.10;;;;;;;5.49;84.40;100085.03;5002970;28;20117;-67
2022/01/09 12:02:29;;;;;;;15.68;3.42;;;;;;;5.48;83.64;100083.41;5001754;28;20108;-68
2022/01/09 12:05:29;;;;;;;17.73;3.67;;;;;;;5.48;83.39;100085.97;5009221;28;20064;-67
2022/01/09 12:08:09;;;;;;;17.77;3.53;;;;;;;5.53;82.74;100096.75;5008202;28;20120;-67
2022/01/09 12:11:03;;;;;;;16.52;2.95;;;;;;;5.57;83.31;100098.19;5005881;28;20037;-67
2022/01/09 12:14:02;;;;;;;;;;;;;;;;;;;;;
2022/01/09 12:16:49;;;;;;;17.20;3.47;;;;;;;5.60;83.48;100103.91;5012114;28;20067;-66
2022/01/09 12:20:03;;;;;;;;;;;;;;;;;;;;;
2022/01/09 12:23:09;;;;;;;13.27;3.08;;;;;;;5.56;82.28;100101.66;5011282;28;20033;-67