Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:14;;;;;;;2.95;2.10;;;;;;;;;;5076755;28;20048;-60
2023/09/17 00:04:40;;;;;;;3.55;2.75;;;;;;;;;;5086509;28;20048;-60
2023/09/17 00:07:09;;;;;;;3.08;2.00;;;;;;;;;;5076801;28;20481;-60
2023/09/17 00:09:37;;;;;;;4.03;2.10;;;;;;;;;;5087930;28;20055;-60
2023/09/17 00:12:05;;;;;;;3.27;2.17;;;;;;;;;;5085836;28;20055;-60
2023/09/17 00:14:31;;;;;;;4.80;2.70;;;;;;;;;;5086597;28;20044;-60
2023/09/17 00:16:59;;;;;;;3.65;2.33;;;;;;;;;;5075613;28;20370;-60
2023/09/17 00:19:28;;;;;;;5.07;2.58;;;;;;;;;;5083666;28;20048;-60
2023/09/17 00:21:55;;;;;;;3.15;2.00;;;;;;;;;;5089654;28;20040;-59
2023/09/17 00:24:22;;;;;;;4.25;2.33;;;;;;;;;;5081821;28;20056;-60
2023/09/17 00:26:50;;;;;;;4.70;2.20;;;;;;;;;;5088500;28;20045;-60
2023/09/17 00:29:17;;;;;;;3.33;2.65;;;;;;;;;;5085872;28;20074;-60
2023/09/17 00:31:44;;;;;;;3.20;2.05;;;;;;;;;;5075787;28;20048;-60
2023/09/17 00:34:10;;;;;;;2.70;1.77;;;;;;;;;;5075499;28;20060;-60
2023/09/17 00:36:37;;;;;;;3.92;2.08;;;;;;;;;;5087323;28;20052;-60
2023/09/17 00:39:04;;;;;;;5.68;2.88;;;;;;;;;;5073423;28;20056;-60
2023/09/17 00:41:31;;;;;;;4.97;2.58;;;;;;;;;;5081784;28;20055;-60
2023/09/17 00:43:59;;;;;;;4.45;2.55;;;;;;;;;;5088592;28;20048;-60
2023/09/17 00:46:26;;;;;;;2.60;2.10;;;;;;;;;;5076808;28;20401;-59
2023/09/17 00:48:53;;;;;;;4.20;2.28;;;;;;;;;;5080522;28;20052;-60
2023/09/17 00:51:22;;;;;;;6.10;2.60;;;;;;;;;;5091536;28;20056;-60
2023/09/17 00:53:48;;;;;;;3.30;2.45;;;;;;;;;;5089392;28;20048;-60
2023/09/17 00:56:19;;;;;;;3.65;2.38;;;;;;;;;;5082672;28;20063;-60
2023/09/17 00:58:46;;;;;;;4.45;2.70;;;;;;;;;;5092097;28;20044;-60
2023/09/17 01:01:20;;;;;;;3.40;2.20;;;;;;;;;;5084703;28;20063;-60
2023/09/17 01:03:47;;;;;;;3.78;2.50;;;;;;;;;;5084253;28;20048;-60
2023/09/17 01:06:14;;;;;;;4.80;2.90;;;;;;;;;;5092447;28;20048;-59
2023/09/17 01:08:41;;;;;;;5.05;2.40;;;;;;;;;;5092685;28;20052;-60
2023/09/17 01:11:09;;;;;;;3.20;2.20;;;;;;;;;;5077542;28;20056;-60
2023/09/17 01:13:40;;;;;;;5.43;2.58;;;;;;;;;;5074509;28;20044;-59
2023/09/17 01:16:10;;;;;;;3.60;2.45;;;;;;;;;;5080088;28;20059;-60
2023/09/17 01:18:38;;;;;;;3.92;2.42;;;;;;;;;;5074753;28;20139;-60
2023/09/17 01:21:08;;;;;;;3.50;2.55;;;;;;;;;;5072943;28;20516;-60
2023/09/17 01:23:39;;;;;;;4.38;2.45;;;;;;;;;;5089176;28;20464;-60
2023/09/17 01:26:08;;;;;;;3.85;2.70;;;;;;;;;;5093283;28;20063;-60
2023/09/17 01:28:36;;;;;;;4.57;2.80;;;;;;;;;;5081723;28;20492;-60
2023/09/17 01:31:03;;;;;;;2.80;2.13;;;;;;;;;;5074417;28;20052;-59
2023/09/17 01:33:34;;;;;;;4.28;2.60;;;;;;;;;;5075950;28;20040;-60
2023/09/17 01:36:03;;;;;;;2.88;2.00;;;;;;;;;;5075436;28;20060;-60
2023/09/17 01:38:32;;;;;;;4.80;2.80;;;;;;;;;;5074775;28;20391;-61
2023/09/17 01:41:00;;;;;;;4.17;2.33;;;;;;;;;;5081647;28;20063;-60
2023/09/17 01:43:27;;;;;;;4.13;2.80;;;;;;;;;;5088327;28;20055;-60
2023/09/17 01:45:55;;;;;;;3.83;2.20;;;;;;;;;;5085263;28;20500;-60
2023/09/17 01:48:24;;;;;;;4.13;2.60;;;;;;;;;;5090436;28;20052;-62
2023/09/17 01:50:52;;;;;;;4.35;2.92;;;;;;;;;;5089217;28;20063;-60
2023/09/17 01:53:19;;;;;;;4.07;2.70;;;;;;;;;;5090992;28;20048;-60
2023/09/17 01:55:50;;;;;;;3.53;2.50;;;;;;;;;;5088523;28;20047;-59
2023/09/17 01:58:17;;;;;;;3.45;2.65;;;;;;;;;;5091593;28;20090;-60
2023/09/17 02:00:45;;;;;;;4.07;2.33;;;;;;;;;;5089612;28;20044;-60
2023/09/17 02:03:13;;;;;;;3.40;2.28;;;;;;;;;;5082609;28;20063;-59
2023/09/17 02:05:40;;;;;;;3.80;2.42;;;;;;;;;;5084820;28;20063;-60
2023/09/17 02:08:07;;;;;;;4.22;2.30;;;;;;;;;;5077027;28;20048;-59
2023/09/17 02:10:37;;;;;;;3.42;2.05;;;;;;;;;;5079234;28;20071;-60
2023/09/17 02:13:04;;;;;;;4.63;2.35;;;;;;;;;;5082109;28;20048;-60
2023/09/17 02:15:34;;;;;;;3.35;2.20;;;;;;;;;;5073502;28;20056;-59
2023/09/17 02:18:06;;;;;;;5.10;2.83;;;;;;;;;;5078156;28;20061;-60
2023/09/17 02:20:42;;;;;;;3.78;2.45;;;;;;;;;;5091330;28;20088;-60
2023/09/17 02:23:10;;;;;;;4.32;2.88;;;;;;;;;;5089476;28;20361;-60
2023/09/17 02:25:37;;;;;;;6.75;3.63;;;;;;;;;;5079116;28;20050;-60
2023/09/17 02:28:04;;;;;;;5.90;3.33;;;;;;;;;;5085250;28;20413;-60
2023/09/17 02:30:31;;;;;;;4.53;3.28;;;;;;;;;;5072517;28;20107;-60
2023/09/17 02:32:58;;;;;;;6.10;2.97;;;;;;;;;;5085059;28;20047;-60
2023/09/17 02:35:25;;;;;;;4.55;3.28;;;;;;;;;;5089679;28;20511;-60
2023/09/17 02:37:56;;;;;;;5.55;4.07;;;;;;;;;;5085503;28;20052;-60
2023/09/17 02:40:24;;;;;;;6.22;4.05;;;;;;;;;;5072313;28;20053;-60
2023/09/17 02:42:51;;;;;;;7.68;4.05;;;;;;;;;;5083266;28;20059;-60
2023/09/17 02:45:20;;;;;;;6.55;3.88;;;;;;;;;;5090826;28;20095;-59
2023/09/17 02:47:47;;;;;;;4.75;3.10;;;;;;;;;;5075867;28;20477;-60
2023/09/17 02:50:13;;;;;;;5.80;3.58;;;;;;;;;;5085272;28;20062;-60
2023/09/17 02:52:40;;;;;;;4.47;3.47;;;;;;;;;;5073837;28;20045;-60
2023/09/17 02:55:09;;;;;;;4.95;3.58;;;;;;;;;;5089178;28;20417;-60
2023/09/17 02:57:39;;;;;;;6.03;3.65;;;;;;;;;;5090869;28;20056;-60
2023/09/17 03:00:09;;;;;;;5.10;3.38;;;;;;;;;;5085065;28;20060;-59
2023/09/17 03:02:35;;;;;;;;;;;;;;;;;;5081014;28;20049;-60
2023/09/17 03:05:02;;;;;;;4.28;2.83;;;;;;;;;;5081839;28;19923;-60
2023/09/17 03:07:29;;;;;;;5.05;3.10;;;;;;;;;;5090836;28;20060;-59
2023/09/17 03:09:59;;;;;;;4.88;3.05;;;;;;;;;;5078148;28;20052;-60
2023/09/17 03:12:28;;;;;;;4.55;3.25;;;;;;;;;;5074285;28;20078;-59
2023/09/17 03:14:54;;;;;;;4.63;3.17;;;;;;;;;;5078847;28;20102;-59
2023/09/17 03:17:21;;;;;;;6.45;3.92;;;;;;;;;;5082435;28;20052;-60
2023/09/17 03:19:48;;;;;;;6.18;3.05;;;;;;;;;;5073420;28;20045;-59
2023/09/17 03:22:16;;;;;;;6.88;3.38;;;;;;;;;;5087982;28;20051;-60
2023/09/17 03:24:43;;;;;;;4.97;3.28;;;;;;;;;;5084845;28;20119;-60
2023/09/17 03:27:14;;;;;;;4.38;3.58;;;;;;;;;;5088246;28;20049;-60
2023/09/17 03:29:43;;;;;;;5.70;3.30;;;;;;;;;;5080374;28;20043;-60
2023/09/17 03:32:09;;;;;;;5.15;3.30;;;;;;;;;;5088222;28;20087;-60
2023/09/17 03:34:36;;;;;;;4.60;3.28;;;;;;;;;;5083808;28;20048;-60
2023/09/17 03:37:03;;;;;;;4.57;3.45;;;;;;;;;;5071165;28;20052;-59
2023/09/17 03:39:30;;;;;;;5.45;3.20;;;;;;;;;;5088583;28;20063;-59
2023/09/17 03:41:57;;;;;;;5.97;3.00;;;;;;;;;;5083208;28;20059;-60
2023/09/17 03:44:24;;;;;;;4.53;3.05;;;;;;;;;;5092043;28;20055;-60
2023/09/17 03:46:52;;;;;;;5.28;3.28;;;;;;;;;;5084195;28;20044;-59
2023/09/17 03:49:23;;;;;;;5.05;3.33;;;;;;;;;;5079325;28;20061;-61
2023/09/17 03:51:50;;;;;;;5.72;3.50;;;;;;;;;;5087334;28;20401;-60
2023/09/17 03:54:17;;;;;;;5.43;3.97;;;;;;;;;;5079721;28;20048;-60
2023/09/17 03:56:46;;;;;;;4.95;3.80;;;;;;;;;;5090124;28;20484;-60
2023/09/17 03:59:17;;;;;;;4.63;3.00;;;;;;;;;;5089381;28;20078;-61
2023/09/17 04:01:48;;;;;;;4.93;3.70;;;;;;;;;;5085382;28;20048;-60
2023/09/17 04:04:18;;;;;;;4.65;3.50;;;;;;;;;;5079565;28;20044;-60
2023/09/17 04:06:47;;;;;;;7.30;3.95;;;;;;;;;;5072984;28;20044;-60
2023/09/17 04:09:14;;;;;;;6.20;4.18;;;;;;;;;;5070375;28;20052;-61
2023/09/17 04:11:43;;;;;;;5.35;3.53;;;;;;;;;;5070930;28;20064;-61
2023/09/17 04:14:11;;;;;;;5.65;3.90;;;;;;;;;;5072215;28;20052;-60
2023/09/17 04:16:37;;;;;;;7.30;3.33;;;;;;;;;;5088049;28;20055;-60
2023/09/17 04:19:05;;;;;;;5.45;3.30;;;;;;;;;;5081049;28;20056;-61
2023/09/17 04:21:33;;;;;;;6.05;3.17;;;;;;;;;;5086445;28;20051;-60
2023/09/17 04:24:03;;;;;;;5.47;3.30;;;;;;;;;;5077478;28;20040;-60
2023/09/17 04:26:30;;;;;;;6.25;3.83;;;;;;;;;;5082890;28;20048;-59
2023/09/17 04:28:57;;;;;;;4.45;2.95;;;;;;;;;;5076167;28;20052;-60
2023/09/17 04:31:25;;;;;;;3.92;2.92;;;;;;;;;;5075929;28;20052;-60
2023/09/17 04:33:54;;;;;;;6.13;4.30;;;;;;;;;;5085917;28;20044;-60
2023/09/17 04:36:20;;;;;;;5.70;3.83;;;;;;;;;;5090438;28;20059;-60
2023/09/17 04:38:48;;;;;;;5.65;3.47;;;;;;;;;;5075346;28;20052;-60
2023/09/17 04:41:15;;;;;;;5.03;3.72;;;;;;;;;;5086570;28;20052;-60
2023/09/17 04:43:42;;;;;;;4.85;3.00;;;;;;;;;;5084394;28;20044;-60
2023/09/17 04:46:12;;;;;;;5.15;3.65;;;;;;;;;;5088265;28;20500;-59
2023/09/17 04:48:39;;;;;;;4.00;3.30;;;;;;;;;;5086350;28;20052;-60
2023/09/17 04:51:06;;;;;;;5.43;3.83;;;;;;;;;;5093117;28;20055;-60
2023/09/17 04:53:33;;;;;;;6.57;3.53;;;;;;;;;;5078704;28;20063;-60
2023/09/17 04:56:01;;;;;;;5.22;3.50;;;;;;;;;;5085294;28;20056;-60
2023/09/17 04:58:28;;;;;;;4.22;3.10;;;;;;;;;;5091831;28;20051;-60
2023/09/17 05:00:54;;;;;;;4.80;3.13;;;;;;;;;;5090875;28;20045;-60
2023/09/17 05:03:21;;;;;;;5.60;3.65;;;;;;;;;;5079719;28;20040;-60
2023/09/17 05:05:49;;;;;;;5.68;3.65;;;;;;;;;;5074843;28;20052;-59
2023/09/17 05:08:16;;;;;;;6.68;3.78;;;;;;;;;;5088058;28;20052;-60
2023/09/17 05:10:43;;;;;;;4.80;3.30;;;;;;;;;;5075461;28;20060;-60
2023/09/17 05:13:11;;;;;;;5.32;3.28;;;;;;;;;;5073297;28;20052;-60
2023/09/17 05:15:38;;;;;;;5.78;3.22;;;;;;;;;;5074462;28;20059;-60
2023/09/17 05:18:09;;;;;;;4.20;3.10;;;;;;;;;;5074321;28;20048;-60
2023/09/17 05:20:37;;;;;;;6.13;3.42;;;;;;;;;;5077454;28;20060;-60
2023/09/17 05:23:05;;;;;;;4.50;3.33;;;;;;;;;;5086768;28;20148;-60
2023/09/17 05:25:32;;;;;;;4.68;3.30;;;;;;;;;;5093070;28;20489;-60
2023/09/17 05:27:59;;;;;;;4.55;3.03;;;;;;;;;;5093050;28;20056;-60
2023/09/17 05:30:27;;;;;;;5.15;3.53;;;;;;;;;;5091202;28;20063;-60
2023/09/17 05:32:54;;;;;;;4.50;2.75;;;;;;;;;;5081930;28;20048;-59
2023/09/17 05:35:20;;;;;;;5.40;3.70;;;;;;;;;;5090199;28;20404;-60
2023/09/17 05:37:47;;;;;;;4.50;2.85;;;;;;;;;;5090846;28;20400;-60
2023/09/17 05:40:14;;;;;;;4.82;3.20;;;;;;;;;;5074479;28;20053;-60
2023/09/17 05:42:41;;;;;;;5.47;2.95;;;;;;;;;;5076200;28;20071;-60
2023/09/17 05:45:08;;;;;;;5.75;3.55;;;;;;;;;;5093201;28;20059;-60
2023/09/17 05:47:36;;;;;;;5.35;3.30;;;;;;;;;;5081563;28;20049;-60
2023/09/17 05:50:03;;;;;;;5.78;3.13;;;;;;;;;;5083440;28;20162;-60
2023/09/17 05:52:31;;;;;;;4.95;3.35;;;;;;;;;;5077132;28;20057;-60
2023/09/17 05:54:58;;;;;;;5.28;3.20;;;;;;;;;;5083864;28;20052;-60
2023/09/17 05:57:24;;;;;;;4.90;3.30;;;;;;;;;;5079395;28;20052;-60
2023/09/17 05:59:51;;;;;;;4.80;3.70;;;;;;;;;;5091226;28;20048;-60
2023/09/17 06:02:18;;;;;;;6.10;3.78;;;;;;;;;;5090689;28;20052;-60
2023/09/17 06:04:47;;;;;;;7.72;3.90;;;;;;;;;;5087584;28;20044;-60
2023/09/17 06:07:14;;;;;;;6.32;3.90;;;;;;;;;;5091269;28;20052;-60
2023/09/17 06:09:41;;;;;;;4.43;3.30;;;;;;;;;;5081789;28;20052;-60
2023/09/17 06:12:09;;;;;;;6.50;3.63;;;;;;;;;;5077589;28;20070;-60
2023/09/17 06:14:36;;;;;;;5.90;3.25;;;;;;;;;;5091813;28;20055;-60
2023/09/17 06:17:03;;;;;;;5.72;2.85;;;;;;;;;;5080228;28;20051;-60
2023/09/17 06:19:31;;;;;;;5.72;3.92;;;;;;;;;;5087399;28;21685;-60
2023/09/17 06:21:59;;;;;;;5.60;4.07;;;;;;;;;;5085965;28;20481;-60
2023/09/17 06:24:26;;;;;;;5.47;3.42;;;;;;;;;;5090123;28;20048;-60
2023/09/17 06:26:53;;;;;;;6.55;3.92;;;;;;;;;;5076516;28;20048;-60
2023/09/17 06:29:19;;;;;;;5.88;4.30;;;;;;;;;;5079219;28;20048;-61
2023/09/17 06:31:46;;;;;;;6.18;4.60;;;;;;;;;;5082402;28;20063;-60
2023/09/17 06:34:13;;;;;;;6.40;4.93;;;;;;;;;;5085582;28;20602;-60
2023/09/17 06:36:40;;;;;;;6.72;4.18;;;;;;;;;;5090697;28;20059;-60
2023/09/17 06:39:08;;;;;;;6.85;4.55;;;;;;;;;;5073392;28;20498;-60
2023/09/17 06:41:35;;;;;;;7.72;4.50;;;;;;;;;;5082556;28;20527;-60
2023/09/17 06:44:02;;;;;;;6.40;4.63;;;;;;;;;;5076910;28;20056;-60
2023/09/17 06:46:29;;;;;;;6.72;4.68;;;;;;;;;;5076387;28;20052;-60
2023/09/17 06:48:56;;;;;;;5.40;3.65;;;;;;;;;;5085533;28;20044;-60
2023/09/17 06:51:23;;;;;;;6.22;4.03;;;;;;;;;;5087223;28;20059;-60
2023/09/17 06:53:49;;;;;;;6.82;4.05;;;;;;;;;;5090882;28;20059;-60
2023/09/17 06:56:18;;;;;;;6.68;4.00;;;;;;;;;;5081703;28;20065;-60
2023/09/17 06:58:45;;;;;;;6.70;3.80;;;;;;;;;;5090267;28;20052;-61
2023/09/17 07:01:12;;;;;;;5.88;3.83;;;;;;;;;;5079346;28;20049;-60
2023/09/17 07:03:39;;;;;;;7.82;4.30;;;;;;;;;;5074213;28;20049;-60
2023/09/17 07:06:06;;;;;;;6.32;4.13;;;;;;;;;;5080674;28;20066;-60
2023/09/17 07:08:32;;;;;;;6.72;4.15;;;;;;;;;;5074919;28;20064;-61
2023/09/17 07:11:00;;;;;;;5.40;4.22;;;;;;;;;;5078320;28;20056;-61
2023/09/17 07:13:28;;;;;;;5.20;3.58;;;;;;;;;;5083018;28;20050;-60
2023/09/17 07:15:55;;;;;;;5.65;3.78;;;;;;;;;;5080761;28;20055;-60
2023/09/17 07:18:22;;;;;;;6.40;3.75;;;;;;;;;;5082257;28;20048;-60
2023/09/17 07:20:49;;;;;;;6.28;4.15;;;;;;;;;;5082476;28;20048;-61
2023/09/17 07:23:16;;;;;;;4.60;3.13;;;;;;;;;;5091343;28;20051;-61
2023/09/17 07:25:45;;;;;;;4.72;3.55;;;;;;;;;;5089764;28;20513;-61
2023/09/17 07:28:11;;;;;;;3.58;2.55;;;;;;;;;;5091537;28;20063;-60
2023/09/17 07:30:39;;;;;;;4.75;3.30;;;;;;;;;;5082144;28;20045;-61
2023/09/17 07:33:06;;;;;;;4.35;2.60;;;;;;;;;;5085271;28;20060;-62
2023/09/17 07:35:34;;;;;;;4.38;2.70;;;;;;;;;;5081439;28;20059;-61
2023/09/17 07:38:01;;;;;;;4.90;3.45;;;;;;;;;;5083879;28;20056;-61
2023/09/17 07:40:27;;;;;;;3.20;2.42;;;;;;;;;;5087608;28;20104;-61
2023/09/17 07:42:54;;;;;;;3.80;2.70;;;;;;;;;;5079335;28;20273;-61
2023/09/17 07:45:21;;;;;;;4.03;2.78;;;;;;;;;;5084417;28;20100;-61
2023/09/17 07:47:49;;;;;;;4.75;2.90;;;;;;;;;;5078766;28;20055;-61
2023/09/17 07:50:16;;;;;;;;;;;;;;;;;;5085942;28;20052;-61
2023/09/17 07:52:43;;;;;;;3.38;2.42;;;;;;;;;;5082198;28;19927;-61
2023/09/17 07:55:10;;;;;;;3.75;2.60;;;;;;;;;;5088261;28;20074;-61
2023/09/17 07:57:37;;;;;;;4.50;3.03;;;;;;;;;;5084642;28;20508;-61
2023/09/17 08:00:05;;;;;;;3.40;2.42;;;;;;;;;;5089655;28;20056;-61
2023/09/17 08:02:32;;;;;;;3.13;2.13;;;;;;;;;;5090068;28;20044;-52
2023/09/17 08:05:00;;;;;;;4.22;2.58;;;;;;;;;;5078633;28;20048;-54
2023/09/17 08:07:28;;;;;;;3.83;2.40;;;;;;;;;;5088510;28;20407;-54
2023/09/17 08:09:55;;;;;;;3.40;2.55;;;;;;;;;;5086107;28;20075;-52
2023/09/17 08:12:22;;;;;;;2.55;1.90;;;;;;;;;;5092898;28;20047;-54
2023/09/17 08:14:48;;;;;;;2.38;1.80;;;;;;;;;;5092352;28;20044;-54
2023/09/17 08:17:16;;;;;;;3.90;1.70;;;;;;;;;;5088038;28;20075;-54
2023/09/17 08:19:43;;;;;;;3.35;2.08;;;;;;;;;;5083265;28;20048;-54
2023/09/17 08:22:11;;;;;;;2.70;1.70;;;;;;;;;;5073166;28;20405;-59
2023/09/17 08:24:37;;;;;;;;;;;;;;;;;;5092852;28;20059;-60
2023/09/17 08:27:05;;;;;;;2.80;1.42;;;;;;;;;;5090865;28;19920;-61
2023/09/17 08:29:33;;;;;;;2.00;1.60;;;;;;;;;;5077084;28;20063;-61
2023/09/17 08:32:00;;;;;;;2.42;1.25;;;;;;;;;;5080177;28;20064;-61
2023/09/17 08:34:27;;;;;;;2.13;1.40;;;;;;;;;;5085043;28;20485;-61
2023/09/17 08:36:54;;;;;;;2.97;1.73;;;;;;;;;;5075560;28;20473;-62
2023/09/17 08:39:23;;;;;;;1.85;1.40;;;;;;;;;;5073782;28;20052;-61
2023/09/17 08:41:49;;;;;;;1.98;1.55;;;;;;;;;;5078778;28;20055;-62
2023/09/17 08:44:17;;;;;;;2.00;1.45;;;;;;;;;;5095651;28;20056;-61
2023/09/17 08:46:45;;;;;;;2.65;1.33;;;;;;;;;;5093922;28;20048;-61
2023/09/17 08:49:12;;;;;;;3.10;1.58;;;;;;;;;;5094878;28;20051;-61
2023/09/17 08:51:41;;;;;;;2.25;1.10;;;;;;;;;;5091111;28;20506;-61
2023/09/17 08:54:11;;;;;;;2.00;1.42;;;;;;;;;;5094823;28;20052;-60
2023/09/17 08:56:42;;;;;;;2.55;1.25;;;;;;;;;;5094675;28;20048;-60
2023/09/17 08:59:10;;;;;;;2.30;1.48;;;;;;;;;;5091136;28;20052;-60
2023/09/17 09:01:38;;;;;;;2.65;1.52;;;;;;;;;;5094774;28;20052;-60
2023/09/17 09:04:06;;;;;;;3.47;1.52;;;;;;;;;;5094538;28;20056;-60
2023/09/17 09:06:34;;;;;;;2.60;1.58;;;;;;;;;;5077828;28;20052;-60
2023/09/17 09:09:03;;;;;;;;;;;;;;;;;;5075158;28;20087;-60
2023/09/17 09:11:29;;;;;;;1.92;1.55;;;;;;;;;;5081553;28;20208;-60
2023/09/17 09:13:58;;;;;;;2.33;1.40;;;;;;;;;;5094885;28;20059;-60
2023/09/17 09:16:25;;;;;;;2.72;1.90;;;;;;;;;;5094125;28;20405;-61
2023/09/17 09:18:52;;;;;;;1.67;1.10;;;;;;;;;;5094790;28;20055;-60
2023/09/17 09:21:18;;;;;;;1.80;1.10;;;;;;;;;;5091778;28;20048;-60
2023/09/17 09:23:45;;;;;;;2.08;1.30;;;;;;;;;;5094953;28;20477;-60
2023/09/17 09:26:12;;;;;;;2.15;1.40;;;;;;;;;;5094398;28;20059;-60
2023/09/17 09:28:39;;;;;;;3.95;1.42;;;;;;;;;;5094420;28;20048;-61
2023/09/17 09:31:07;;;;;;;2.70;1.10;;;;;;;;;;5094463;28;20052;-60
2023/09/17 09:33:37;;;;;;;2.13;1.30;;;;;;;;;;5092397;28;20078;-61
2023/09/17 09:36:07;;;;;;;1.60;1.15;;;;;;;;;;5073835;28;20060;-60
2023/09/17 09:38:34;;;;;;;2.67;1.23;;;;;;;;;;5074467;28;20048;-60
2023/09/17 09:41:04;;;;;;;1.80;1.05;;;;;;;;;;5073797;28;20064;-60
2023/09/17 09:43:34;;;;;;;1.90;1.17;;;;;;;;;;5074334;28;20052;-60
2023/09/17 09:46:02;;;;;;;1.58;1.23;;;;;;;;;;5073768;28;20059;-60
2023/09/17 09:48:37;;;;;;;1.75;1.10;;;;;;;;;;5073201;28;20052;-60
2023/09/17 09:51:09;;;;;;;3.50;1.30;;;;;;;;;;5081999;28;20427;-60
2023/09/17 09:53:35;;;;;;;2.40;1.08;;;;;;;;;;5094178;28;20052;-60
2023/09/17 09:56:06;;;;;;;1.88;1.25;;;;;;;;;;5094238;28;20052;-60
2023/09/17 09:58:39;;;;;;;1.90;1.40;;;;;;;;;;5094140;28;20511;-60
2023/09/17 10:01:08;;;;;;;1.80;1.00;;;;;;;;;;5090414;28;20058;-60
2023/09/17 10:03:39;;;;;;;1.40;1.13;;;;;;;;;;5087228;28;20055;-60
2023/09/17 10:06:07;;;;;;;1.63;1.02;;;;;;;;;;5073910;28;20048;-60
2023/09/17 10:08:35;;;;;;;1.60;1.20;;;;;;;;;;5073735;28;20587;-60
2023/09/17 10:11:07;;;;;;;1.75;1.02;;;;;;;;;;5070597;28;20059;-61
2023/09/17 10:13:36;;;;;;;1.77;1.00;;;;;;;;;;5072958;28;20127;-60
2023/09/17 10:16:12;;;;;;;2.28;1.15;;;;;;;;;;5073292;28;20048;-60
2023/09/17 10:18:45;;;;;;;1.52;1.08;;;;;;;;;;5073682;28;20493;-60
2023/09/17 10:21:13;;;;;;;1.90;1.35;;;;;;;;;;5073419;28;20056;-60
2023/09/17 10:23:40;;;;;;;1.60;0.90;;;;;;;;;;5072069;28;20063;-61
2023/09/17 10:26:11;;;;;;;1.30;0.90;;;;;;;;;;5073367;28;20056;-60
2023/09/17 10:28:39;;;;;;;1.77;1.10;;;;;;;;;;5073092;28;20059;-60
2023/09/17 10:31:07;;;;;;;2.67;1.10;;;;;;;;;;5072914;28;20417;-60
2023/09/17 10:33:35;;;;;;;2.13;0.98;;;;;;;;;;5074439;28;20048;-60
2023/09/17 10:36:05;;;;;;;1.20;0.88;;;;;;;;;;5086406;28;20477;-60
2023/09/17 10:38:36;;;;;;;1.75;1.20;;;;;;;;;;5087722;28;20436;-60
2023/09/17 10:41:07;;;;;;;2.65;1.10;;;;;;;;;;5091872;28;20047;-60
2023/09/17 10:43:34;;;;;;;1.50;1.10;;;;;;;;;;5093065;28;20052;-60
2023/09/17 10:46:01;;;;;;;;;;;;;;;;;;5093785;28;20139;-60
2023/09/17 10:48:33;;;;;;;1.30;1.00;;;;;;;;;;5091775;28;19931;-60
2023/09/17 10:51:00;;;;;;;1.30;0.82;;;;;;;;;;5092028;28;20055;-60
2023/09/17 10:53:30;;;;;;;2.97;1.15;;;;;;;;;;5092779;28;20048;-61
2023/09/17 10:56:00;;;;;;;1.63;0.90;;;;;;;;;;5075337;28;20413;-60
2023/09/17 10:58:28;;;;;;;1.70;1.02;;;;;;;;;;5072005;28;20059;-61
2023/09/17 11:00:57;;;;;;;3.00;1.20;;;;;;;;;;5072840;28;20049;-61
2023/09/17 11:03:26;;;;;;;1.30;0.88;;;;;;;;;;5072173;28;20503;-61
2023/09/17 11:05:54;;;;;;;1.88;1.02;;;;;;;;;;5088521;28;20055;-62
2023/09/17 11:08:21;;;;;;;1.80;1.13;;;;;;;;;;5093268;28;20074;-62
2023/09/17 11:10:53;;;;;;;1.83;1.20;;;;;;;;;;5093108;28;20062;-62
2023/09/17 11:13:20;;;;;;;1.52;1.00;;;;;;;;;;5093129;28;20366;-62
2023/09/17 11:15:48;;;;;;;1.40;0.90;;;;;;;;;;5092946;28;20055;-61
2023/09/17 11:18:15;;;;;;;1.40;1.10;;;;;;;;;;5092904;28;20067;-61
2023/09/17 11:20:58;;;;;;;1.70;1.00;;;;;;;;;;5089885;28;20056;-62
2023/09/17 11:23:39;;;;;;;1.38;0.98;;;;;;;;;;5092956;28;20048;-62
2023/09/17 11:26:07;;;;;;;1.52;0.98;;;;;;;;;;5092516;28;20408;-61
2023/09/17 11:28:36;;;;;;;1.70;1.10;;;;;;;;;;5092510;28;20048;-62
2023/09/17 11:31:03;;;;;;;1.63;1.25;;;;;;;;;;5092732;28;20055;-62
2023/09/17 11:33:32;;;;;;;3.45;0.90;;;;;;;;;;5089077;28;20051;-61
2023/09/17 11:36:03;;;;;;;1.52;0.90;;;;;;;;;;5072259;28;20489;-62
2023/09/17 11:38:32;;;;;;;2.17;1.00;;;;;;;;;;5072528;28;20052;-62
2023/09/17 11:41:06;;;;;;;1.50;1.02;;;;;;;;;;5074562;28;20068;-62
2023/09/17 11:43:36;;;;;;;1.40;0.98;;;;;;;;;;5096131;28;20052;-61
2023/09/17 11:46:04;;;;;;;1.42;1.00;;;;;;;;;;5096696;28;20067;-61
2023/09/17 11:48:31;;;;;;;1.50;0.98;;;;;;;;;;5087783;28;20490;-62
2023/09/17 11:51:12;;;;;;;2.28;1.33;;;;;;;;;;5095326;28;20059;-61
2023/09/17 11:53:49;;;;;;;1.33;1.00;;;;;;;;;;5096280;28;20055;-61
2023/09/17 11:56:16;;;;;;;1.77;1.10;;;;;;;;;;5092891;28;20071;-62
2023/09/17 11:58:45;;;;;;;1.75;1.15;;;;;;;;;;5094728;28;20056;-61
2023/09/17 12:01:12;;;;;;;2.17;1.02;;;;;;;;;;5096334;28;20052;-62
2023/09/17 12:03:39;;;;;;;1.45;0.93;;;;;;;;;;5095408;28;20056;-62
2023/09/17 12:06:06;;;;;;;3.28;0.98;;;;;;;;;;5074547;28;20059;-61
2023/09/17 12:08:32;;;;;;;1.58;0.90;;;;;;;;;;5075999;28;20404;-62
2023/09/17 12:11:03;;;;;;;1.30;0.85;;;;;;;;;;5075903;28;20056;-61
2023/09/17 12:13:30;;;;;;;1.42;0.90;;;;;;;;;;5075922;28;20472;-61
2023/09/17 12:16:00;;;;;;;1.23;0.80;;;;;;;;;;5075905;28;20063;-62
2023/09/17 12:18:27;;;;;;;2.45;1.20;;;;;;;;;;5075715;28;20052;-61
2023/09/17 12:20:56;;;;;;;1.75;1.20;;;;;;;;;;5073874;28;20055;-62
2023/09/17 12:23:36;;;;;;;1.30;0.90;;;;;;;;;;5075955;28;20382;-62
2023/09/17 12:26:03;;;;;;;2.78;0.93;;;;;;;;;;5075593;28;20052;-61
2023/09/17 12:28:30;;;;;;;1.65;1.10;;;;;;;;;;5075745;28;20053;-62
2023/09/17 12:30:58;;;;;;;1.30;0.88;;;;;;;;;;5075736;28;20052;-61
2023/09/17 12:33:25;;;;;;;1.60;1.05;;;;;;;;;;5075799;28;20370;-61
2023/09/17 12:35:52;;;;;;;1.08;0.77;;;;;;;;;;5087771;28;20051;-61
2023/09/17 12:38:19;;;;;;;1.40;0.80;;;;;;;;;;5095800;28;20063;-62
2023/09/17 12:40:46;;;;;;;2.20;0.70;;;;;;;;;;5095790;28;20058;-61
2023/09/17 12:43:13;;;;;;;1.33;0.90;;;;;;;;;;5095623;28;20492;-61
2023/09/17 12:45:40;;;;;;;1.33;0.90;;;;;;;;;;5092184;28;20052;-61
2023/09/17 12:48:08;;;;;;;1.92;0.82;;;;;;;;;;5074656;28;21030;-62
2023/09/17 12:50:38;;;;;;;2.95;0.90;;;;;;;;;;5086725;28;20386;-62
2023/09/17 12:53:05;;;;;;;1.48;0.95;;;;;;;;;;5094209;28;20412;-61
2023/09/17 12:55:31;;;;;;;1.98;0.75;;;;;;;;;;5093654;28;20052;-61
2023/09/17 12:57:59;;;;;;;2.47;1.27;;;;;;;;;;5095341;28;20080;-61
2023/09/17 13:00:26;;;;;;;2.08;0.88;;;;;;;;;;5095483;28;20055;-62
2023/09/17 13:02:53;;;;;;;1.30;1.08;;;;;;;;;;5095241;28;20523;-62
2023/09/17 13:05:20;;;;;;;;;;;;;;;;;;5085104;28;20060;-61
2023/09/17 13:07:48;;;;;;;1.35;0.93;;;;;;;;;;5075029;28;19927;-61
2023/09/17 13:10:19;;;;;;;1.50;1.13;;;;;;;;;;5091643;28;20059;-61
2023/09/17 13:12:46;;;;;;;1.38;1.02;;;;;;;;;;5095179;28;20378;-61
2023/09/17 13:15:12;;;;;;;1.33;0.93;;;;;;;;;;5094855;28;20052;-61
2023/09/17 13:17:39;;;;;;;2.28;0.93;;;;;;;;;;5093512;28;20089;-61
2023/09/17 13:20:07;;;;;;;1.70;0.70;;;;;;;;;;5091474;28;20055;-61
2023/09/17 13:22:35;;;;;;;2.28;1.20;;;;;;;;;;5094369;28;20493;-62
2023/09/17 13:25:04;;;;;;;1.48;0.90;;;;;;;;;;5094901;28;20508;-62
2023/09/17 13:27:31;;;;;;;1.20;0.90;;;;;;;;;;5094354;28;20055;-61
2023/09/17 13:29:58;;;;;;;1.73;1.08;;;;;;;;;;5094399;28;20059;-61
2023/09/17 13:32:26;;;;;;;1.40;0.60;;;;;;;;;;5094658;28;20397;-61
2023/09/17 13:34:52;;;;;;;1.40;1.10;;;;;;;;;;5090398;28;20492;-61
2023/09/17 13:37:19;;;;;;;1.77;1.40;;;;;;;;;;5087984;28;20044;-61
2023/09/17 13:39:48;;;;;;;1.38;0.95;;;;;;;;;;5094766;28;20056;-61
2023/09/17 13:42:17;;;;;;;1.33;0.88;;;;;;;;;;5094242;28;20056;-60
2023/09/17 13:44:43;;;;;;;1.38;0.90;;;;;;;;;;5094210;28;20063;-61
2023/09/17 13:47:11;;;;;;;2.08;1.17;;;;;;;;;;5094402;28;20397;-61
2023/09/17 13:49:38;;;;;;;2.35;0.80;;;;;;;;;;5092239;28;20409;-61
2023/09/17 13:52:05;;;;;;;2.05;0.90;;;;;;;;;;5092146;28;20052;-61
2023/09/17 13:54:32;;;;;;;1.60;0.93;;;;;;;;;;5094114;28;20048;-61
2023/09/17 13:56:59;;;;;;;1.73;0.90;;;;;;;;;;5093934;28;20473;-60
2023/09/17 13:59:27;;;;;;;2.80;1.10;;;;;;;;;;5094255;28;20059;-61
2023/09/17 14:01:54;;;;;;;2.88;1.42;;;;;;;;;;5093844;28;20416;-61
2023/09/17 14:04:22;;;;;;;1.60;0.93;;;;;;;;;;5093497;28;20441;-61
2023/09/17 14:06:51;;;;;;;;;;;;;;;;;;5089920;28;20048;-61
2023/09/17 14:09:18;;;;;;;1.35;1.00;;;;;;;;;;5094243;28;19920;-61
2023/09/17 14:11:44;;;;;;;1.98;1.20;;;;;;;;;;5093271;28;20052;-60
2023/09/17 14:14:11;;;;;;;1.63;0.90;;;;;;;;;;5093668;28;20067;-60
2023/09/17 14:16:39;;;;;;;1.73;1.05;;;;;;;;;;5093310;28;20067;-61
2023/09/17 14:19:06;;;;;;;1.88;1.13;;;;;;;;;;5093495;28;20055;-61
2023/09/17 14:21:37;;;;;;;1.95;1.08;;;;;;;;;;5088826;28;20409;-61
2023/09/17 14:24:04;;;;;;;1.95;1.20;;;;;;;;;;5093115;28;20390;-60
2023/09/17 14:26:31;;;;;;;3.45;1.23;;;;;;;;;;5093450;28;20064;-61
2023/09/17 14:28:58;;;;;;;1.52;1.00;;;;;;;;;;5093670;28;20595;-60
2023/09/17 14:31:25;;;;;;;2.35;0.85;;;;;;;;;;5090498;28;20052;-61
2023/09/17 14:33:54;;;;;;;1.83;1.00;;;;;;;;;;5093705;28;20063;-60
2023/09/17 14:36:20;;;;;;;1.90;1.00;;;;;;;;;;5089330;28;20059;-61
2023/09/17 14:38:47;;;;;;;2.53;1.02;;;;;;;;;;5093466;28;20048;-60
2023/09/17 14:41:14;;;;;;;1.63;1.13;;;;;;;;;;5091248;28;20378;-61
2023/09/17 14:43:41;;;;;;;2.58;1.10;;;;;;;;;;5072960;28;20497;-60
2023/09/17 14:46:08;;;;;;;1.73;0.98;;;;;;;;;;5072299;28;20470;-60
2023/09/17 14:48:34;;;;;;;1.58;1.10;;;;;;;;;;5072792;28;20053;-61
2023/09/17 14:51:03;;;;;;;1.58;1.02;;;;;;;;;;5074651;28;20056;-60