Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:21;;;;;;;43.47;21.20;;;;;;;;;;5025199;28;20049;-52
2023/04/10 00:04:46;;;;;;;41.33;20.23;;;;;;;;;;5025502;28;20022;-57
2023/04/10 00:07:11;;;;;;;39.40;19.08;;;;;;;;;;5025487;28;20053;-57
2023/04/10 00:09:37;;;;;;;40.88;18.05;;;;;;;;;;5025272;28;20515;-51
2023/04/10 00:12:02;;;;;;;37.33;18.63;;;;;;;;;;5024925;28;20075;-57
2023/04/10 00:14:28;;;;;;;39.95;18.90;;;;;;;;;;5022803;28;20037;-52
2023/04/10 00:16:53;;;;;;;42.10;20.00;;;;;;;;;;5025107;28;20018;-56
2023/04/10 00:19:18;;;;;;;44.60;20.45;;;;;;;;;;5025114;28;20488;-57
2023/04/10 00:21:43;;;;;;;45.63;19.88;;;;;;;;;;5024458;28;20022;-56
2023/04/10 00:24:09;;;;;;;42.53;19.45;;;;;;;;;;5025134;28;20328;-52
2023/04/10 00:26:35;;;;;;;43.15;19.25;;;;;;;;;;5024587;28;20473;-58
2023/04/10 00:29:00;;;;;;;40.83;19.95;;;;;;;;;;5024808;28;20446;-55
2023/04/10 00:31:26;;;;;;;46.33;21.95;;;;;;;;;;5024734;28;20031;-52
2023/04/10 00:33:51;;;;;;;54.10;25.27;;;;;;;;;;5024936;28;20611;-56
2023/04/10 00:36:19;;;;;;;48.08;22.55;;;;;;;;;;5024916;28;20132;-57
2023/04/10 00:38:45;;;;;;;56.97;23.23;;;;;;;;;;5024570;28;20461;-55
2023/04/10 00:41:10;;;;;;;48.92;22.08;;;;;;;;;;5025002;28;20036;-57
2023/04/10 00:43:35;;;;;;;41.03;20.58;;;;;;;;;;5024745;28;20449;-55
2023/04/10 00:46:01;;;;;;;45.58;19.88;;;;;;;;;;5023560;28;20049;-57
2023/04/10 00:48:26;;;;;;;48.92;22.25;;;;;;;;;;5024905;28;20021;-57
2023/04/10 00:50:52;;;;;;;45.70;20.38;;;;;;;;;;5024913;28;20385;-52
2023/04/10 00:53:17;;;;;;;46.55;20.55;;;;;;;;;;5024581;28;20030;-57
2023/04/10 00:55:43;;;;;;;44.45;21.38;;;;;;;;;;5024992;28;20158;-57
2023/04/10 00:58:13;;;;;;;42.30;20.02;;;;;;;;;;5024868;28;20033;-56
2023/04/10 01:00:38;;;;;;;40.88;19.85;;;;;;;;;;5024497;28;20362;-58
2023/04/10 01:03:03;;;;;;;42.20;18.77;;;;;;;;;;5025073;28;20025;-57
2023/04/10 01:05:31;;;;;;;39.65;18.25;;;;;;;;;;5024895;28;20021;-53
2023/04/10 01:08:00;;;;;;;45.15;19.35;;;;;;;;;;5024607;28;20850;-53
2023/04/10 01:10:28;;;;;;;48.65;21.42;;;;;;;;;;5024605;28;20029;-55
2023/04/10 01:13:05;;;;;;;49.45;22.55;;;;;;;;;;5024434;28;20040;-54
2023/04/10 01:15:36;;;;;;;43.70;20.95;;;;;;;;;;5024158;28;20463;-53
2023/04/10 01:18:15;;;;;;;46.53;21.48;;;;;;;;;;5024598;28;20107;-52
2023/04/10 01:20:41;;;;;;;45.55;20.60;;;;;;;;;;5024136;28;20420;-52
2023/04/10 01:23:20;;;;;;;50.72;21.58;;;;;;;;;;5024316;28;20435;-57
2023/04/10 01:25:58;;;;;;;45.38;21.27;;;;;;;;;;5028489;28;20021;-52
2023/04/10 01:28:29;;;;;;;41.67;20.60;;;;;;;;;;5028543;28;20030;-57
2023/04/10 01:30:59;;;;;;;44.72;20.33;;;;;;;;;;5028570;28;20030;-54
2023/04/10 01:33:32;;;;;;;52.47;23.67;;;;;;;;;;5028430;28;20036;-56
2023/04/10 01:36:00;;;;;;;51.63;22.52;;;;;;;;;;5028392;28;20049;-55
2023/04/10 01:38:27;;;;;;;52.92;22.77;;;;;;;;;;5028522;28;20029;-57
2023/04/10 01:40:53;;;;;;;49.83;22.38;;;;;;;;;;5028834;28;20029;-56
2023/04/10 01:43:19;;;;;;;51.47;23.48;;;;;;;;;;5028288;28;20424;-55
2023/04/10 01:45:47;;;;;;;46.55;20.95;;;;;;;;;;5028606;28;20022;-54
2023/04/10 01:48:12;;;;;;;46.97;22.98;;;;;;;;;;5028268;28;20536;-55
2023/04/10 01:50:38;;;;;;;52.03;24.52;;;;;;;;;;5028227;28;20096;-54
2023/04/10 01:53:05;;;;;;;54.53;25.35;;;;;;;;;;5028159;28;20462;-57
2023/04/10 01:55:30;;;;;;;65.72;29.30;;;;;;;;;;5027983;28;20026;-54
2023/04/10 01:57:56;;;;;;;51.20;25.35;;;;;;;;;;5028293;28;20018;-54
2023/04/10 02:00:21;;;;;;;57.38;27.73;;;;;;;;;;5028177;28;20036;-57
2023/04/10 02:02:47;;;;;;;49.95;22.60;;;;;;;;;;5028106;28;20370;-53
2023/04/10 02:05:14;;;;;;;51.10;23.88;;;;;;;;;;5027731;28;20328;-58
2023/04/10 02:07:40;;;;;;;50.25;23.55;;;;;;;;;;5028048;28;20021;-53
2023/04/10 02:10:11;;;;;;;52.38;23.27;;;;;;;;;;5028098;28;20097;-54
2023/04/10 02:13:00;;;;;;;50.03;23.48;;;;;;;;;;5027846;28;20032;-52
2023/04/10 02:15:25;;;;;;;54.67;22.85;;;;;;;;;;5027883;28;20040;-53
2023/04/10 02:17:51;;;;;;;50.33;22.02;;;;;;;;;;5027739;28;20029;-51
2023/04/10 02:20:17;;;;;;;54.95;24.00;;;;;;;;;;5027802;28;20029;-51
2023/04/10 02:22:43;;;;;;;48.03;21.13;;;;;;;;;;5027191;28;20426;-51
2023/04/10 02:25:08;;;;;;;54.08;25.17;;;;;;;;;;5027502;28;20319;-55
2023/04/10 02:27:35;;;;;;;55.10;22.92;;;;;;;;;;5026995;28;20021;-49
2023/04/10 02:30:02;;;;;;;47.35;21.92;;;;;;;;;;5027603;28;20029;-51
2023/04/10 02:32:27;;;;;;;59.65;25.38;;;;;;;;;;5027729;28;20025;-56
2023/04/10 02:34:52;;;;;;;53.38;22.85;;;;;;;;;;5027014;28;20366;-52
2023/04/10 02:37:18;;;;;;;56.13;22.15;;;;;;;;;;5027214;28;20081;-54
2023/04/10 02:39:43;;;;;;;51.97;22.20;;;;;;;;;;5027076;28;20101;-55
2023/04/10 02:42:08;;;;;;;49.50;22.52;;;;;;;;;;5027695;28;20072;-55
2023/04/10 02:44:34;;;;;;;50.53;22.30;;;;;;;;;;5027329;28;20018;-50
2023/04/10 02:46:59;;;;;;;50.85;22.75;;;;;;;;;;5027255;28;20132;-53
2023/04/10 02:49:25;;;;;;;54.45;23.08;;;;;;;;;;5027156;28;20067;-53
2023/04/10 02:51:50;;;;;;;49.20;23.40;;;;;;;;;;5027225;28;20563;-54
2023/04/10 02:54:15;;;;;;;60.42;23.73;;;;;;;;;;5027387;28;20074;-54
2023/04/10 02:56:40;;;;;;;52.88;23.73;;;;;;;;;;5027219;28;20040;-48
2023/04/10 02:59:06;;;;;;;66.40;25.73;;;;;;;;;;5027098;28;20101;-53
2023/04/10 03:01:32;;;;;;;53.80;22.75;;;;;;;;;;5026831;28;20074;-51
2023/04/10 03:03:57;;;;;;;49.75;22.15;;;;;;;;;;5026708;28;20269;-54
2023/04/10 03:06:26;;;;;;;53.13;22.08;;;;;;;;;;5026749;28;20022;-53
2023/04/10 03:08:51;;;;;;;49.95;22.33;;;;;;;;;;5026575;28;20440;-53
2023/04/10 03:11:16;;;;;;;48.20;22.17;;;;;;;;;;5026504;28;20037;-52
2023/04/10 03:13:41;;;;;;;53.47;24.95;;;;;;;;;;5026613;28;20040;-55
2023/04/10 03:16:07;;;;;;;49.13;26.58;;;;;;;;;;5026548;28;20033;-48
2023/04/10 03:18:33;;;;;;;62.63;24.50;;;;;;;;;;5026599;28;20029;-53
2023/04/10 03:20:58;;;;;;;50.72;22.70;;;;;;;;;;5026258;28;20021;-54
2023/04/10 03:23:23;;;;;;;55.13;28.08;;;;;;;;;;5026233;28;20261;-54
2023/04/10 03:25:52;;;;;;;53.60;26.17;;;;;;;;;;5007291;28;20112;-51
2023/04/10 03:28:17;;;;;;;47.67;21.30;;;;;;;;;;5026362;28;20528;-54
2023/04/10 03:30:43;;;;;;;47.97;20.10;;;;;;;;;;5025855;28;20049;-50
2023/04/10 03:33:08;;;;;;;58.58;27.17;;;;;;;;;;5025843;28;20432;-57
2023/04/10 03:35:33;;;;;;;54.58;24.13;;;;;;;;;;5025965;28;20164;-54
2023/04/10 03:37:58;;;;;;;61.50;24.25;;;;;;;;;;5026212;28;20508;-55
2023/04/10 03:40:24;;;;;;;56.45;26.08;;;;;;;;;;5025784;28;20021;-49
2023/04/10 03:42:49;;;;;;;52.30;26.25;;;;;;;;;;5025849;28;20029;-52
2023/04/10 03:45:14;;;;;;;47.67;22.65;;;;;;;;;;5025768;28;20018;-55
2023/04/10 03:47:40;;;;;;;46.72;22.33;;;;;;;;;;5024915;28;20017;-50
2023/04/10 03:50:05;;;;;;;55.00;25.45;;;;;;;;;;5025686;28;20040;-53
2023/04/10 03:52:30;;;;;;;48.63;21.52;;;;;;;;;;5025675;28;20079;-58
2023/04/10 03:54:55;;;;;;;47.75;23.30;;;;;;;;;;5023081;28;20418;-52
2023/04/10 03:57:21;;;;;;;50.53;22.65;;;;;;;;;;5025484;28;20517;-52
2023/04/10 03:59:46;;;;;;;47.92;22.95;;;;;;;;;;5025207;28;20017;-58
2023/04/10 04:02:12;;;;;;;46.40;22.58;;;;;;;;;;5025603;28;20424;-57
2023/04/10 04:04:37;;;;;;;56.78;24.42;;;;;;;;;;5025070;28;20032;-51
2023/04/10 04:07:03;;;;;;;51.17;24.02;;;;;;;;;;5025360;28;20450;-53
2023/04/10 04:09:28;;;;;;;47.75;20.20;;;;;;;;;;5025283;28;20109;-53
2023/04/10 04:11:53;;;;;;;51.40;21.10;;;;;;;;;;5025297;28;20026;-55
2023/04/10 04:14:19;;;;;;;43.13;20.38;;;;;;;;;;5022565;28;20029;-52
2023/04/10 04:16:44;;;;;;;48.05;21.23;;;;;;;;;;5024822;28;20030;-51
2023/04/10 04:19:09;;;;;;;49.13;20.15;;;;;;;;;;5025011;28;20381;-54
2023/04/10 04:21:34;;;;;;;47.83;20.88;;;;;;;;;;5024579;28;20030;-51
2023/04/10 04:24:00;;;;;;;42.97;19.10;;;;;;;;;;5025173;28;20033;-51
2023/04/10 04:26:25;;;;;;;53.95;23.17;;;;;;;;;;5025186;28;20021;-53
2023/04/10 04:28:51;;;;;;;48.85;20.38;;;;;;;;;;5023628;28;20538;-51
2023/04/10 04:31:16;;;;;;;50.72;21.73;;;;;;;;;;5025239;28;20116;-55
2023/04/10 04:33:41;;;;;;;51.50;21.55;;;;;;;;;;5024930;28;20040;-54
2023/04/10 04:36:07;;;;;;;49.53;21.73;;;;;;;;;;5025023;28;20054;-48
2023/04/10 04:38:32;;;;;;;55.25;24.13;;;;;;;;;;5024680;28;20039;-54
2023/04/10 04:40:57;;;;;;;60.83;25.27;;;;;;;;;;5023249;28;20465;-55
2023/04/10 04:43:23;;;;;;;55.28;23.77;;;;;;;;;;5024851;28;20100;-52
2023/04/10 04:45:48;;;;;;;62.00;24.35;;;;;;;;;;5024800;28;20124;-54
2023/04/10 04:48:13;;;;;;;53.55;23.05;;;;;;;;;;5024490;28;20453;-55
2023/04/10 04:50:39;;;;;;;56.53;24.40;;;;;;;;;;5024762;28;20025;-49
2023/04/10 04:53:04;;;;;;;52.20;22.52;;;;;;;;;;5024545;28;20252;-53
2023/04/10 04:55:30;;;;;;;55.88;23.80;;;;;;;;;;5024810;28;20091;-48
2023/04/10 04:57:55;;;;;;;57.83;26.30;;;;;;;;;;5024380;28;20101;-53
2023/04/10 05:00:20;;;;;;;59.88;25.63;;;;;;;;;;5024429;28;20021;-56
2023/04/10 05:02:45;;;;;;;52.10;23.42;;;;;;;;;;5023903;28;20025;-53
2023/04/10 05:05:11;;;;;;;59.00;23.60;;;;;;;;;;5024413;28;20029;-53
2023/04/10 05:07:36;;;;;;;56.78;26.40;;;;;;;;;;5024242;28;20116;-54
2023/04/10 05:10:01;;;;;;;61.13;24.88;;;;;;;;;;5024374;28;20018;-56
2023/04/10 05:12:26;;;;;;;51.58;25.45;;;;;;;;;;5024389;28;20028;-51
2023/04/10 05:14:52;;;;;;;51.25;23.02;;;;;;;;;;5024132;28;20033;-51
2023/04/10 05:17:17;;;;;;;59.20;24.58;;;;;;;;;;5024233;28;20079;-56
2023/04/10 05:19:42;;;;;;;50.63;22.98;;;;;;;;;;5024319;28;20067;-57
2023/04/10 05:22:08;;;;;;;49.17;23.27;;;;;;;;;;5021589;28;20112;-56
2023/04/10 05:24:33;;;;;;;51.13;23.92;;;;;;;;;;5024541;28;20077;-52
2023/04/10 05:26:59;;;;;;;43.75;20.85;;;;;;;;;;5024398;28;20036;-56
2023/04/10 05:29:24;;;;;;;43.38;21.35;;;;;;;;;;5024252;28;20057;-55
2023/04/10 05:31:50;;;;;;;39.42;20.15;;;;;;;;;;5024686;28;20080;-52
2023/04/10 05:34:16;;;;;;;41.78;19.63;;;;;;;;;;5023866;28;20057;-55
2023/04/10 05:36:41;;;;;;;40.25;17.70;;;;;;;;;;5023928;28;20066;-57
2023/04/10 05:39:06;;;;;;;39.50;18.38;;;;;;;;;;5024215;28;20022;-56
2023/04/10 05:41:32;;;;;;;38.65;18.45;;;;;;;;;;5024161;28;20438;-51
2023/04/10 05:43:57;;;;;;;34.90;17.17;;;;;;;;;;5024113;28;20083;-55
2023/04/10 05:46:22;;;;;;;36.97;18.75;;;;;;;;;;5024045;28;20461;-56
2023/04/10 05:48:48;;;;;;;31.83;17.15;;;;;;;;;;5024223;28;20053;-52
2023/04/10 05:51:13;;;;;;;30.15;16.33;;;;;;;;;;5023871;28;20413;-52
2023/04/10 05:53:38;;;;;;;32.80;17.75;;;;;;;;;;5024028;28;20474;-55
2023/04/10 05:56:04;;;;;;;29.08;16.27;;;;;;;;;;5024232;28;20018;-56
2023/04/10 05:58:29;;;;;;;32.13;16.35;;;;;;;;;;5024075;28;20032;-54
2023/04/10 06:00:55;;;;;;;30.08;15.55;;;;;;;;;;5023946;28;20108;-55
2023/04/10 06:03:20;;;;;;;28.45;14.18;;;;;;;;;;5024051;28;20044;-55
2023/04/10 06:05:46;;;;;;;23.55;14.10;;;;;;;;;;5024116;28;20048;-53
2023/04/10 06:08:11;;;;;;;26.45;14.15;;;;;;;;;;5023943;28;20051;-55
2023/04/10 06:10:36;;;;;;;28.48;14.35;;;;;;;;;;5025971;28;20043;-57
2023/04/10 06:13:02;;;;;;;28.27;14.05;;;;;;;;;;5028045;28;20079;-53
2023/04/10 06:15:27;;;;;;;25.55;12.60;;;;;;;;;;5027619;28;20479;-55
2023/04/10 06:17:52;;;;;;;26.45;13.50;;;;;;;;;;5027771;28;20108;-58
2023/04/10 06:20:18;;;;;;;25.77;14.52;;;;;;;;;;5027384;28;20061;-51
2023/04/10 06:22:43;;;;;;;22.50;13.05;;;;;;;;;;5026851;28;20021;-56
2023/04/10 06:25:08;;;;;;;23.75;13.02;;;;;;;;;;5027472;28;20028;-58
2023/04/10 06:27:37;;;;;;;23.35;13.02;;;;;;;;;;5027606;28;20229;-55
2023/04/10 06:30:02;;;;;;;27.35;14.02;;;;;;;;;;5027551;28;20017;-54
2023/04/10 06:32:27;;;;;;;24.10;13.43;;;;;;;;;;5027424;28;20500;-58
2023/04/10 06:34:52;;;;;;;23.50;13.57;;;;;;;;;;5027070;28;20021;-55
2023/04/10 06:37:18;;;;;;;23.20;14.17;;;;;;;;;;5028115;28;20041;-56
2023/04/10 06:39:43;;;;;;;23.60;13.43;;;;;;;;;;5027255;28;20266;-56
2023/04/10 06:42:08;;;;;;;21.33;12.43;;;;;;;;;;5027342;28;20025;-58
2023/04/10 06:44:34;;;;;;;21.15;13.15;;;;;;;;;;5026846;28;20334;-56
2023/04/10 06:46:59;;;;;;;21.88;12.43;;;;;;;;;;5027441;28;20013;-55
2023/04/10 06:49:25;;;;;;;21.88;13.85;;;;;;;;;;5027107;28;20485;-58
2023/04/10 06:51:50;;;;;;;22.10;13.18;;;;;;;;;;5026945;28;20167;-58
2023/04/10 06:54:15;;;;;;;22.45;13.38;;;;;;;;;;5027285;28;20114;-56
2023/04/10 06:56:41;;;;;;;22.98;12.82;;;;;;;;;;5026952;28;20493;-53
2023/04/10 06:59:06;;;;;;;20.52;12.25;;;;;;;;;;5026669;28;20017;-58
2023/04/10 07:01:31;;;;;;;19.80;12.07;;;;;;;;;;5026842;28;20049;-58
2023/04/10 07:03:57;;;;;;;15.48;10.55;;;;;;;;;;5024321;28;20041;-56
2023/04/10 07:06:22;;;;;;;18.10;10.23;;;;;;;;;;5026612;28;20037;-54
2023/04/10 07:08:48;;;;;;;21.08;11.57;;;;;;;;;;5026397;28;20022;-57
2023/04/10 07:11:13;;;;;;;20.30;11.40;;;;;;;;;;5025910;28;20022;-51
2023/04/10 07:13:38;;;;;;;19.58;11.25;;;;;;;;;;5026368;28;20025;-58
2023/04/10 07:16:04;;;;;;;17.77;11.68;;;;;;;;;;5026510;28;20025;-54
2023/04/10 07:18:29;;;;;;;18.55;11.27;;;;;;;;;;5026707;28;20105;-58
2023/04/10 07:20:55;;;;;;;16.48;10.30;;;;;;;;;;5025549;28;20017;-54
2023/04/10 07:23:21;;;;;;;22.00;10.93;;;;;;;;;;5026330;28;20030;-57
2023/04/10 07:25:46;;;;;;;16.23;10.27;;;;;;;;;;5027071;28;20267;-58
2023/04/10 07:28:12;;;;;;;14.93;9.43;;;;;;;;;;5026570;28;20527;-56
2023/04/10 07:30:37;;;;;;;20.17;11.23;;;;;;;;;;5026734;28;20018;-56
2023/04/10 07:33:02;;;;;;;15.27;10.38;;;;;;;;;;5026110;28;20709;-58
2023/04/10 07:35:27;;;;;;;16.45;10.75;;;;;;;;;;5026510;28;20487;-58
2023/04/10 07:37:53;;;;;;;19.25;10.90;;;;;;;;;;5025925;28;20056;-55
2023/04/10 07:40:19;;;;;;;18.67;10.70;;;;;;;;;;5026460;28;20087;-58
2023/04/10 07:42:44;;;;;;;18.42;10.50;;;;;;;;;;5007148;28;20454;-55
2023/04/10 07:45:11;;;;;;;16.20;10.75;;;;;;;;;;5025948;28;20052;-54
2023/04/10 07:47:36;;;;;;;16.83;9.73;;;;;;;;;;5026211;28;20108;-58
2023/04/10 07:50:03;;;;;;;17.02;10.57;;;;;;;;;;5026153;28;20436;-54
2023/04/10 07:52:28;;;;;;;18.38;11.05;;;;;;;;;;5025738;28;20072;-53
2023/04/10 07:54:53;;;;;;;19.70;11.70;;;;;;;;;;5024158;28;20053;-58
2023/04/10 07:57:18;;;;;;;16.75;11.32;;;;;;;;;;5025436;28;20239;-58
2023/04/10 07:59:44;;;;;;;22.70;10.93;;;;;;;;;;5006720;28;20038;-54
2023/04/10 08:02:09;;;;;;;14.68;9.45;;;;;;;;;;5025814;28;20509;-56
2023/04/10 08:04:34;;;;;;;15.23;10.10;;;;;;;;;;5025399;28;20084;-58
2023/04/10 08:07:00;;;;;;;16.05;10.60;;;;;;;;;;5025441;28;20099;-57
2023/04/10 08:09:25;;;;;;;16.77;9.77;;;;;;;;;;5025757;28;20075;-58
2023/04/10 08:11:51;;;;;;;19.10;10.02;;;;;;;;;;5026856;28;20045;-54
2023/04/10 08:14:16;;;;;;;15.23;9.73;;;;;;;;;;5025519;28;20386;-57
2023/04/10 08:16:41;;;;;;;16.40;10.65;;;;;;;;;;5025450;28;20270;-54
2023/04/10 08:19:07;;;;;;;15.40;9.90;;;;;;;;;;5025606;28;20056;-58
2023/04/10 08:21:32;;;;;;;20.83;10.18;;;;;;;;;;5025543;28;20036;-58
2023/04/10 08:24:00;;;;;;;15.85;9.63;;;;;;;;;;5022895;28;20453;-53
2023/04/10 08:26:25;;;;;;;15.23;10.10;;;;;;;;;;5025517;28;20028;-56
2023/04/10 08:28:51;;;;;;;16.55;9.88;;;;;;;;;;5025270;28;20022;-55
2023/04/10 08:31:20;;;;;;;15.00;9.73;;;;;;;;;;5025392;28;20022;-59
2023/04/10 08:33:45;;;;;;;;;;;;;;;;;;5025567;28;20037;-58
2023/04/10 08:36:11;;;;;;;15.07;10.05;;;;;;;;;;5024909;28;19921;-57
2023/04/10 08:38:37;;;;;;;13.82;8.85;;;;;;;;;;5024856;28;20139;-55
2023/04/10 08:41:02;;;;;;;13.10;9.25;;;;;;;;;;5024846;28;20025;-58
2023/04/10 08:43:28;;;;;;;15.68;9.15;;;;;;;;;;5024745;28;20120;-59
2023/04/10 08:45:55;;;;;;;13.07;8.52;;;;;;;;;;5025239;28;20029;-58
2023/04/10 08:48:20;;;;;;;13.98;9.02;;;;;;;;;;5024964;28;20026;-56
2023/04/10 08:50:46;;;;;;;12.70;8.45;;;;;;;;;;5025017;28;20032;-58
2023/04/10 08:53:12;;;;;;;16.45;9.70;;;;;;;;;;5024681;28;20033;-56
2023/04/10 08:55:38;;;;;;;11.73;8.65;;;;;;;;;;5024801;28;20171;-51
2023/04/10 08:58:03;;;;;;;14.25;9.45;;;;;;;;;;5024663;28;20541;-57
2023/04/10 09:00:30;;;;;;;12.43;7.70;;;;;;;;;;5024545;28;20533;-55
2023/04/10 09:02:56;;;;;;;11.35;8.80;;;;;;;;;;5024697;28;20118;-58
2023/04/10 09:05:24;;;;;;;15.23;8.85;;;;;;;;;;5024324;28;20025;-56
2023/04/10 09:07:49;;;;;;;10.95;8.30;;;;;;;;;;5024443;28;20048;-55
2023/04/10 09:10:15;;;;;;;12.48;8.02;;;;;;;;;;5024190;28;20473;-56
2023/04/10 09:12:47;;;;;;;13.52;9.20;;;;;;;;;;5022845;28;20163;-58
2023/04/10 09:15:13;;;;;;;13.65;8.50;;;;;;;;;;5024377;28;20579;-58
2023/04/10 09:17:53;;;;;;;12.63;8.60;;;;;;;;;;5024228;28;20021;-57
2023/04/10 09:20:22;;;;;;;12.82;8.00;;;;;;;;;;5024383;28;20033;-58
2023/04/10 09:22:47;;;;;;;;;;;;;;;;;;5024445;28;20381;-58
2023/04/10 09:25:31;;;;;;;10.97;7.90;;;;;;;;;;5024149;28;19999;-59
2023/04/10 09:28:04;;;;;;;13.07;8.27;;;;;;;;;;5024956;28;20119;-58
2023/04/10 09:30:34;;;;;;;13.75;9.32;;;;;;;;;;5024039;28;20026;-56
2023/04/10 09:32:59;;;;;;;14.52;8.98;;;;;;;;;;5024117;28;20036;-56
2023/04/10 09:35:33;;;;;;;12.10;8.30;;;;;;;;;;5024136;28;20036;-58
2023/04/10 09:37:59;;;;;;;13.13;8.45;;;;;;;;;;5024143;28;20065;-54
2023/04/10 09:40:24;;;;;;;12.85;8.23;;;;;;;;;;5024523;28;20025;-57
2023/04/10 09:42:49;;;;;;;12.73;8.10;;;;;;;;;;5023994;28;20021;-58
2023/04/10 09:45:18;;;;;;;12.27;8.50;;;;;;;;;;5023413;28;20037;-54
2023/04/10 09:47:59;;;;;;;11.30;8.18;;;;;;;;;;5028168;28;20017;-54
2023/04/10 09:50:33;;;;;;;14.10;8.38;;;;;;;;;;5028353;28;20098;-54
2023/04/10 09:52:58;;;;;;;12.05;8.45;;;;;;;;;;5027840;28;20078;-55
2023/04/10 09:55:23;;;;;;;10.43;7.03;;;;;;;;;;5026746;28;20025;-55
2023/04/10 09:57:48;;;;;;;13.18;8.30;;;;;;;;;;5027639;28;20243;-58
2023/04/10 10:00:14;;;;;;;11.77;8.07;;;;;;;;;;5009053;28;20372;-53
2023/04/10 10:02:40;;;;;;;14.45;8.30;;;;;;;;;;5027444;28;20382;-58
2023/04/10 10:05:06;;;;;;;11.57;8.60;;;;;;;;;;5027439;28;20032;-57
2023/04/10 10:07:31;;;;;;;13.75;8.57;;;;;;;;;;5027490;28;20108;-55
2023/04/10 10:09:56;;;;;;;12.65;8.38;;;;;;;;;;5027213;28;20088;-58
2023/04/10 10:12:24;;;;;;;12.40;7.82;;;;;;;;;;5027211;28;20029;-54
2023/04/10 10:14:52;;;;;;;14.45;7.93;;;;;;;;;;5027243;28;20029;-58
2023/04/10 10:17:21;;;;;;;12.17;8.03;;;;;;;;;;5027502;28;20095;-58
2023/04/10 10:19:52;;;;;;;13.10;8.95;;;;;;;;;;5027345;28;20033;-57
2023/04/10 10:22:18;;;;;;;17.30;8.77;;;;;;;;;;5026758;28;20095;-58
2023/04/10 10:24:46;;;;;;;11.85;7.22;;;;;;;;;;5024840;28;20022;-51
2023/04/10 10:27:12;;;;;;;12.55;7.25;;;;;;;;;;5027695;28;20025;-56
2023/04/10 10:29:38;;;;;;;13.10;7.55;;;;;;;;;;5041166;28;20025;-58
2023/04/10 10:32:05;;;;;;;10.05;6.53;;;;;;;;;;5027365;28;20026;-58
2023/04/10 10:34:30;;;;;;;10.10;6.93;;;;;;;;;;5026801;28;20029;-58
2023/04/10 10:36:56;;;;;;;10.45;6.47;;;;;;;;;;5026932;28;20111;-53
2023/04/10 10:39:32;;;;;;;17.65;7.45;;;;;;;;;;5026934;28;20029;-58
2023/04/10 10:42:12;;;;;;;11.73;7.72;;;;;;;;;;5026937;28;20473;-58
2023/04/10 10:44:48;;;;;;;15.57;8.00;;;;;;;;;;5026854;28;20028;-58
2023/04/10 10:47:16;;;;;;;12.07;6.65;;;;;;;;;;5026719;28;20017;-55
2023/04/10 10:49:58;;;;;;;12.17;7.97;;;;;;;;;;5026839;28;20033;-57
2023/04/10 10:52:42;;;;;;;9.55;6.80;;;;;;;;;;5026857;28;20022;-52
2023/04/10 10:55:26;;;;;;;17.20;8.48;;;;;;;;;;5026666;28;20025;-53
2023/04/10 10:57:55;;;;;;;13.25;7.55;;;;;;;;;;5026665;28;20026;-58
2023/04/10 11:00:21;;;;;;;13.30;7.75;;;;;;;;;;5026723;28;20441;-54
2023/04/10 11:03:05;;;;;;;15.10;8.18;;;;;;;;;;5026091;28;20112;-58
2023/04/10 11:05:50;;;;;;;12.93;8.38;;;;;;;;;;5026601;28;20087;-58
2023/04/10 11:08:15;;;;;;;13.45;7.72;;;;;;;;;;5026539;28;20044;-55
2023/04/10 11:11:04;;;;;;;13.40;7.40;;;;;;;;;;5026116;28;20474;-57
2023/04/10 11:13:29;;;;;;;13.52;7.97;;;;;;;;;;5026190;28;20028;-58
2023/04/10 11:15:59;;;;;;;10.57;7.57;;;;;;;;;;5026530;28;20021;-54
2023/04/10 11:18:43;;;;;;;12.50;7.82;;;;;;;;;;5026251;28;20070;-57
2023/04/10 11:21:12;;;;;;;13.32;8.13;;;;;;;;;;5025956;28;20075;-59
2023/04/10 11:23:58;;;;;;;15.65;8.30;;;;;;;;;;5026075;28;20385;-58
2023/04/10 11:26:32;;;;;;;13.48;8.25;;;;;;;;;;5026057;28;20029;-54
2023/04/10 11:28:57;;;;;;;14.43;8.20;;;;;;;;;;5026091;28;20075;-57
2023/04/10 11:31:23;;;;;;;15.20;8.25;;;;;;;;;;5025563;28;20021;-58
2023/04/10 11:33:50;;;;;;;13.90;8.02;;;;;;;;;;5025847;28;20124;-54
2023/04/10 11:36:18;;;;;;;12.88;8.07;;;;;;;;;;5025505;28;20366;-53
2023/04/10 11:38:57;;;;;;;12.57;7.30;;;;;;;;;;5026032;28;20025;-57
2023/04/10 11:41:27;;;;;;;13.68;7.82;;;;;;;;;;5025623;28;20040;-58
2023/04/10 11:43:52;;;;;;;13.60;8.15;;;;;;;;;;5026112;28;20025;-58
2023/04/10 11:46:18;;;;;;;15.00;9.10;;;;;;;;;;5025361;28;20075;-58
2023/04/10 11:48:44;;;;;;;14.82;8.43;;;;;;;;;;5025205;28;20023;-55
2023/04/10 11:51:10;;;;;;;13.55;8.50;;;;;;;;;;5025550;28;20108;-58
2023/04/10 11:53:36;;;;;;;14.00;8.48;;;;;;;;;;5025449;28;20045;-58
2023/04/10 11:56:01;;;;;;;14.13;8.43;;;;;;;;;;5025569;28;20078;-57
2023/04/10 11:58:29;;;;;;;12.63;8.52;;;;;;;;;;5025549;28;20354;-50
2023/04/10 12:01:03;;;;;;;16.23;9.15;;;;;;;;;;5025291;28;20113;-57
2023/04/10 12:03:31;;;;;;;14.63;9.15;;;;;;;;;;5025416;28;20037;-55
2023/04/10 12:05:56;;;;;;;14.07;9.15;;;;;;;;;;5025598;28;20029;-52
2023/04/10 12:08:29;;;;;;;16.23;9.38;;;;;;;;;;5024792;28;20576;-57
2023/04/10 12:10:55;;;;;;;14.05;9.07;;;;;;;;;;5025607;28;20025;-55
2023/04/10 12:13:24;;;;;;;14.45;9.10;;;;;;;;;;5024978;28;20030;-57
2023/04/10 12:15:49;;;;;;;15.23;9.13;;;;;;;;;;5024973;28;20034;-55
2023/04/10 12:18:14;;;;;;;14.10;9.10;;;;;;;;;;5025274;28;20040;-58
2023/04/10 12:20:40;;;;;;;17.75;9.40;;;;;;;;;;5024554;28;20087;-58
2023/04/10 12:23:05;;;;;;;16.48;9.27;;;;;;;;;;5024362;28;20295;-56
2023/04/10 12:25:31;;;;;;;14.35;8.75;;;;;;;;;;5024893;28;20110;-58
2023/04/10 12:27:56;;;;;;;16.83;9.82;;;;;;;;;;5025210;28;20283;-56
2023/04/10 12:30:21;;;;;;;14.25;9.13;;;;;;;;;;5024826;28;20029;-57
2023/04/10 12:32:53;;;;;;;15.10;9.32;;;;;;;;;;5024895;28;20029;-58
2023/04/10 12:35:18;;;;;;;17.33;9.73;;;;;;;;;;5025013;28;20436;-56
2023/04/10 12:37:51;;;;;;;14.05;8.88;;;;;;;;;;5024593;28;20080;-58
2023/04/10 12:40:16;;;;;;;13.75;8.30;;;;;;;;;;5024638;28;20029;-54
2023/04/10 12:42:42;;;;;;;18.27;9.23;;;;;;;;;;5006083;28;20041;-57
2023/04/10 12:45:08;;;;;;;13.15;9.18;;;;;;;;;;5024589;28;20726;-57
2023/04/10 12:47:42;;;;;;;14.88;9.52;;;;;;;;;;5024638;28;20112;-52
2023/04/10 12:50:09;;;;;;;16.52;9.88;;;;;;;;;;5024996;28;20021;-58
2023/04/10 12:52:35;;;;;;;15.32;9.43;;;;;;;;;;5024123;28;20033;-58
2023/04/10 12:55:07;;;;;;;18.40;10.38;;;;;;;;;;5024643;28;20025;-56
2023/04/10 12:57:32;;;;;;;16.30;10.02;;;;;;;;;;5024464;28;20389;-58
2023/04/10 12:59:58;;;;;;;18.52;11.32;;;;;;;;;;5005764;28;20030;-51
2023/04/10 13:02:23;;;;;;;18.83;11.23;;;;;;;;;;5024456;28;20053;-52
2023/04/10 13:04:48;;;;;;;25.88;13.27;;;;;;;;;;5023961;28;20259;-58
2023/04/10 13:07:14;;;;;;;21.67;13.63;;;;;;;;;;5024637;28;20464;-56
2023/04/10 13:09:40;;;;;;;25.35;14.20;;;;;;;;;;5024854;28;20010;-58
2023/04/10 13:12:05;;;;;;;22.52;13.35;;;;;;;;;;5024556;28;20025;-53
2023/04/10 13:14:32;;;;;;;22.17;14.40;;;;;;;;;;5024704;28;20030;-58
2023/04/10 13:16:57;;;;;;;25.92;14.80;;;;;;;;;;5024200;28;20021;-53
2023/04/10 13:19:22;;;;;;;23.42;14.25;;;;;;;;;;5023229;28;20043;-58
2023/04/10 13:21:49;;;;;;;25.63;15.27;;;;;;;;;;5022678;28;20044;-58
2023/04/10 13:24:14;;;;;;;28.20;15.52;;;;;;;;;;5024249;28;20033;-58
2023/04/10 13:26:40;;;;;;;29.00;15.63;;;;;;;;;;5024067;28;20035;-56
2023/04/10 13:29:05;;;;;;;27.77;15.63;;;;;;;;;;5024624;28;20247;-51
2023/04/10 13:31:30;;;;;;;31.38;15.65;;;;;;;;;;5022618;28;20250;-56
2023/04/10 13:33:55;;;;;;;29.08;15.90;;;;;;;;;;5024129;28;20032;-58
2023/04/10 13:36:21;;;;;;;28.20;15.68;;;;;;;;;;5024038;28;20515;-57
2023/04/10 13:38:46;;;;;;;30.60;16.63;;;;;;;;;;5024014;28;20037;-53
2023/04/10 13:41:11;;;;;;;31.00;16.73;;;;;;;;;;5023872;28;20058;-55
2023/04/10 13:43:36;;;;;;;30.40;15.27;;;;;;;;;;5024363;28;20021;-58
2023/04/10 13:46:02;;;;;;;28.58;16.13;;;;;;;;;;5023887;28;20040;-53
2023/04/10 13:48:27;;;;;;;30.25;15.93;;;;;;;;;;5024303;28;20039;-56
2023/04/10 13:50:52;;;;;;;26.08;16.00;;;;;;;;;;5023430;28;20401;-58
2023/04/10 13:53:17;;;;;;;27.55;16.23;;;;;;;;;;5024034;28;20033;-57
2023/04/10 13:55:46;;;;;;;28.33;16.00;;;;;;;;;;5023848;28;20365;-54
2023/04/10 13:58:14;;;;;;;25.52;14.55;;;;;;;;;;5023822;28;20018;-56
2023/04/10 14:00:43;;;;;;;27.95;15.80;;;;;;;;;;5023800;28;20080;-58
2023/04/10 14:03:10;;;;;;;25.70;13.98;;;;;;;;;;5023807;28;20441;-57
2023/04/10 14:05:36;;;;;;;30.20;15.57;;;;;;;;;;5023660;28;20021;-51
2023/04/10 14:08:01;;;;;;;24.75;14.88;;;;;;;;;;5024077;28;20527;-56
2023/04/10 14:10:26;;;;;;;23.52;14.20;;;;;;;;;;5023603;28;20025;-57
2023/04/10 14:12:52;;;;;;;30.40;15.95;;;;;;;;;;5023745;28;20084;-57
2023/04/10 14:15:17;;;;;;;23.98;13.80;;;;;;;;;;5023613;28;20384;-54
2023/04/10 14:17:42;;;;;;;25.73;14.02;;;;;;;;;;5024010;28;20033;-58
2023/04/10 14:20:10;;;;;;;26.27;14.70;;;;;;;;;;5023341;28;20022;-57