Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:07:41;;;;;;;5.15;3.88;;;;;;;6.19;96.75;101408.97;5206834;28;20036;-87
2021/04/02 00:10:23;;;;;;;4.68;3.90;;;;;;;6.34;96.56;101410.63;5201335;28;20771;-88
2021/04/02 00:12:53;;;;;;;4.47;3.40;;;;;;;6.33;96.45;101420.16;5201469;28;20055;-88
2021/04/02 00:18:41;;;;;;;4.28;3.45;;;;;;;6.27;95.95;101414.13;5231535;22;20049;-78
2021/04/02 00:21:13;;;;;;;6.05;3.50;;;;;;;6.34;96.10;101415.81;5211725;28;20079;-78
2021/04/02 00:23:44;;;;;;;5.68;3.60;;;;;;;6.23;96.15;101417.63;5211116;28;20025;-79
2021/04/02 00:26:18;;;;;;;4.53;3.58;;;;;;;6.29;95.83;101417.59;5213265;28;20091;-78
2021/04/02 00:31:23;;;;;;;5.13;3.97;;;;;;;6.09;97.05;101422.00;5224817;28;20080;-78
2021/04/02 00:33:53;;;;;;;5.47;3.38;;;;;;;6.15;96.16;101419.38;5224628;28;20029;-78
2021/04/02 00:36:23;;;;;;;6.47;3.55;;;;;;;6.18;96.24;101420.22;5226774;28;20398;-79
2021/04/02 00:38:54;;;;;;;4.25;3.40;;;;;;;6.07;97.16;101411.63;5227118;28;20025;-78
2021/04/02 00:41:24;;;;;;;5.88;3.63;;;;;;;6.19;97.22;101423.66;5232484;28;20048;-78
2021/04/02 00:43:55;;;;;;;5.57;3.63;;;;;;;6.02;97.12;101433.25;5229116;28;20012;-78
2021/04/02 00:46:25;;;;;;;5.88;3.97;;;;;;;5.87;97.74;101417.75;5238395;28;20036;-78
2021/04/02 00:48:55;;;;;;;6.65;4.03;;;;;;;5.86;97.46;101416.00;5222283;28;20037;-78
2021/04/02 00:51:28;;;;;;;5.63;3.90;;;;;;;5.82;97.52;101422.09;5228268;28;20421;-78
2021/04/02 00:53:59;;;;;;;4.82;3.88;;;;;;;6.01;96.91;101415.97;5226072;28;20021;-78
2021/04/02 00:56:29;;;;;;;5.57;4.18;;;;;;;5.91;97.49;101411.69;5225861;28;20059;-78
2021/04/02 00:59:00;;;;;;;5.57;3.80;;;;;;;5.88;97.60;101409.13;5200407;28;20021;-78
2021/04/02 01:01:30;;;;;;;6.70;3.60;;;;;;;5.96;97.58;101413.41;5224073;28;20024;-78
2021/04/02 01:04:01;;;;;;;6.20;3.60;;;;;;;6.18;96.82;101411.56;5226978;28;20032;-78
2021/04/02 01:06:31;;;;;;;5.65;3.72;;;;;;;5.89;97.28;101406.50;5224071;28;20037;-79
2021/04/02 01:09:03;;;;;;;5.88;3.63;;;;;;;6.04;97.04;101411.63;5227243;28;20028;-78
2021/04/02 01:11:33;;;;;;;4.97;3.33;;;;;;;6.17;96.49;101412.44;5234167;28;20552;-78
2021/04/02 01:14:04;;;;;;;4.05;3.33;;;;;;;6.11;96.95;101418.50;5226230;28;20080;-78
2021/04/02 01:16:35;;;;;;;4.40;3.45;;;;;;;6.07;97.47;101418.56;5235418;28;20036;-78
2021/04/02 01:19:06;;;;;;;4.20;3.42;;;;;;;6.12;95.86;101422.84;5226086;28;20021;-78
2021/04/02 01:21:55;;;;;;;4.00;3.60;;;;;;;6.09;95.57;101416.81;5225720;28;20402;-78
2021/04/02 01:24:43;;;;;;;4.57;3.65;;;;;;;6.05;96.11;101420.31;5202535;28;20315;-78
2021/04/02 01:28:02;;;;;;;4.57;3.22;;;;;;;6.15;95.74;101414.19;5223742;28;20032;-78
2021/04/02 01:30:35;;;;;;;5.00;3.30;;;;;;;6.09;96.39;101416.81;5190451;28;20043;-78
2021/04/02 01:33:07;;;;;;;4.72;3.13;;;;;;;6.12;96.34;101417.63;5228437;28;20452;-78
2021/04/02 01:35:41;;;;;;;4.75;3.30;;;;;;;5.80;98.51;101423.81;5226442;28;20040;-79
2021/04/02 01:38:19;;;;;;;4.45;3.33;;;;;;;5.82;97.69;101415.19;5230201;28;20033;-78
2021/04/02 01:40:52;;;;;;;5.38;3.40;;;;;;;5.84;97.29;101415.16;5232148;28;20028;-78
2021/04/02 01:43:33;;;;;;;5.07;3.60;;;;;;;6.00;96.81;101420.31;5227991;28;20044;-78
2021/04/02 01:46:06;;;;;;;4.30;3.33;;;;;;;6.08;96.68;101417.69;5234024;28;20031;-78
2021/04/02 01:48:39;;;;;;;4.43;3.25;;;;;;;6.18;95.45;101417.63;5229705;28;20070;-78
2021/04/02 01:51:11;;;;;;;5.13;3.45;;;;;;;6.00;96.01;101424.63;5209251;28;20078;-78
2021/04/02 01:53:47;;;;;;;4.47;3.00;;;;;;;6.02;95.21;101417.69;5226617;28;20479;-78
2021/04/02 01:56:18;;;;;;;4.63;3.28;;;;;;;6.23;94.87;101408.09;5224322;28;20029;-78
2021/04/02 01:58:51;;;;;;;4.65;3.20;;;;;;;6.19;94.59;101411.56;5226606;28;20090;-78
2021/04/02 02:01:28;;;;;;;5.43;3.30;;;;;;;6.14;94.41;101407.28;5226366;28;20063;-78
2021/04/02 02:04:00;;;;;;;4.45;3.55;;;;;;;6.22;94.59;101410.72;5208035;28;20432;-78
2021/04/02 02:06:32;;;;;;;3.88;3.10;;;;;;;6.20;94.48;101412.41;5208288;28;20039;-78
2021/04/02 02:09:10;;;;;;;4.65;3.50;;;;;;;6.26;94.42;101412.41;5233294;28;20421;-78
2021/04/02 02:11:43;;;;;;;4.25;3.00;;;;;;;6.25;93.66;101408.09;5232134;28;20317;-78
2021/04/02 02:14:16;;;;;;;5.65;3.20;;;;;;;6.34;93.13;101411.50;5228632;28;20013;-78
2021/04/02 02:16:52;;;;;;;4.28;2.95;;;;;;;6.34;92.71;101406.31;5234973;28;20025;-78
2021/04/02 02:19:27;;;;;;;4.18;3.03;;;;;;;6.31;91.63;101400.25;5214569;28;20055;-78
2021/04/02 02:22:02;;;;;;;3.80;3.00;;;;;;;6.37;92.03;101400.22;5207295;28;20086;-78
2021/04/02 02:24:35;;;;;;;3.95;2.67;;;;;;;6.50;91.33;101392.38;5223328;28;20287;-78
2021/04/02 02:27:06;;;;;;;4.72;2.83;;;;;;;6.47;91.34;101391.53;5207545;28;20041;-78
2021/04/02 02:29:37;;;;;;;3.60;2.97;;;;;;;6.49;91.29;101395.84;5207404;28;20041;-78
2021/04/02 02:32:08;;;;;;;3.70;2.97;;;;;;;6.58;91.52;101400.97;5225414;28;20112;-78
2021/04/02 02:34:38;;;;;;;6.00;3.30;;;;;;;6.48;90.93;101396.72;5207961;28;20621;-78
2021/04/02 02:37:09;;;;;;;5.88;4.18;;;;;;;6.09;94.01;101401.25;5225915;28;20025;-78
2021/04/02 02:39:40;;;;;;;5.90;3.97;;;;;;;6.21;93.15;101403.75;5219260;28;20064;-78
2021/04/02 02:42:11;;;;;;;5.55;3.63;;;;;;;6.30;93.22;101403.72;5231097;28;20482;-78
2021/04/02 02:44:43;;;;;;;6.60;3.90;;;;;;;6.34;93.71;101408.03;5232285;28;20032;-78
2021/04/02 02:47:14;;;;;;;6.40;3.67;;;;;;;6.35;93.07;101412.34;5232992;28;20033;-77
2021/04/02 02:49:47;;;;;;;4.63;3.80;;;;;;;6.28;93.22;101405.47;5226212;28;20105;-78
2021/04/02 02:52:20;;;;;;;5.57;3.70;;;;;;;6.38;93.46;101412.31;5225439;28;20048;-79
2021/04/02 02:54:50;;;;;;;6.13;3.72;;;;;;;6.25;93.95;101406.34;5226368;28;20051;-78
2021/04/02 02:57:24;;;;;;;5.05;3.75;;;;;;;6.27;93.05;101408.94;5226245;28;20833;-78
2021/04/02 02:59:57;;;;;;;5.32;3.63;;;;;;;6.26;93.63;101408.06;5224965;28;20032;-78
2021/04/02 03:02:28;;;;;;;4.28;3.78;;;;;;;6.33;93.47;101403.72;5225053;28;20021;-78
2021/04/02 03:05:00;;;;;;;4.75;3.72;;;;;;;6.29;92.50;101410.63;5221964;28;20028;-78
2021/04/02 03:07:34;;;;;;;4.43;3.75;;;;;;;6.29;92.20;101397.66;5207360;28;20190;-78
2021/04/02 03:10:10;;;;;;;4.95;3.97;;;;;;;6.39;92.07;101399.34;5221300;28;20025;-78
2021/04/02 03:12:42;;;;;;;4.63;3.80;;;;;;;6.46;91.55;101395.00;5225124;28;20031;-78
2021/04/02 03:15:16;;;;;;;5.72;4.10;;;;;;;6.32;92.01;101392.47;5234458;28;20029;-78
2021/04/02 03:17:56;;;;;;;6.28;4.15;;;;;;;6.41;91.99;101394.16;5229814;28;20113;-78
2021/04/02 03:20:27;;;;;;;5.60;4.13;;;;;;;6.44;91.55;101388.94;5229342;28;20032;-78
2021/04/02 03:22:59;;;;;;;5.65;4.30;;;;;;;6.50;91.86;101391.50;5224492;28;20063;-78
2021/04/02 03:25:30;;;;;;;6.70;4.20;;;;;;;6.49;91.13;101394.97;5225983;28;20025;-78
2021/04/02 03:28:02;;;;;;;5.57;4.20;;;;;;;6.44;91.15;101386.34;5223582;28;20040;-78
2021/04/02 03:30:33;;;;;;;5.97;4.50;;;;;;;6.30;92.30;101388.16;5223917;28;20051;-78
2021/04/02 03:33:12;;;;;;;6.20;3.78;;;;;;;6.49;90.75;101384.59;5223871;28;20029;-78
2021/04/02 03:35:44;;;;;;;5.18;3.80;;;;;;;6.44;91.19;101392.38;5223532;28;20037;-78
2021/04/02 03:38:17;;;;;;;4.38;3.42;;;;;;;6.48;90.89;101388.06;5228684;28;20025;-78
2021/04/02 03:40:50;;;;;;;4.50;3.42;;;;;;;6.49;90.50;101390.66;5213222;28;20035;-77
2021/04/02 03:43:22;;;;;;;5.82;3.97;;;;;;;6.57;90.68;101393.22;5227557;28;20623;-78
2021/04/02 03:45:52;;;;;;;5.45;3.72;;;;;;;6.60;89.86;101385.38;5220119;28;20315;-78
2021/04/02 03:48:24;;;;;;;5.10;3.60;;;;;;;6.73;90.16;101400.03;5229428;28;20048;-78
2021/04/02 03:50:59;;;;;;;3.63;3.25;;;;;;;6.51;89.68;101393.22;5227773;28;20029;-78
2021/04/02 03:53:32;;;;;;;5.30;3.50;;;;;;;6.54;89.41;101398.38;5229221;28;20025;-78
2021/04/02 03:56:06;;;;;;;4.20;3.50;;;;;;;6.58;90.38;101400.13;5228991;28;20044;-78
2021/04/02 03:58:40;;;;;;;4.53;3.53;;;;;;;6.69;89.27;101393.09;5228521;28;20108;-78
2021/04/02 04:01:13;;;;;;;4.45;2.90;;;;;;;6.61;88.99;101394.91;5228025;28;20029;-77
2021/04/02 04:03:46;;;;;;;4.57;3.08;;;;;;;6.59;90.04;101397.50;5226462;28;20033;-78
2021/04/02 04:06:19;;;;;;;3.53;3.00;;;;;;;6.52;89.86;101397.53;5227699;28;20056;-78
2021/04/02 04:08:53;;;;;;;3.55;2.92;;;;;;;6.66;89.05;101406.13;5233382;28;20120;-78
2021/04/02 04:11:25;;;;;;;3.25;2.80;;;;;;;6.73;88.50;101406.06;5226863;28;20025;-78
2021/04/02 04:13:58;;;;;;;4.38;3.50;;;;;;;6.50;89.27;101412.28;5232877;28;20044;-78
2021/04/02 04:16:30;;;;;;;4.75;3.50;;;;;;;6.54;89.65;101412.25;5236922;28;20028;-78
2021/04/02 04:19:02;;;;;;;4.63;3.63;;;;;;;6.62;89.33;101407.00;5227705;28;20029;-78
2021/04/02 04:21:38;;;;;;;5.00;3.80;;;;;;;6.58;89.26;101419.16;5226610;28;20021;-78
2021/04/02 04:24:14;;;;;;;5.05;3.83;;;;;;;6.56;89.34;101417.44;5226570;28;20036;-78
2021/04/02 04:26:46;;;;;;;5.32;4.05;;;;;;;6.63;88.48;101408.72;5228345;28;20043;-77
2021/04/02 04:29:21;;;;;;;5.97;3.92;;;;;;;6.57;88.63;101411.38;5225487;28;20155;-78
2021/04/02 04:31:52;;;;;;;6.40;4.60;;;;;;;6.65;87.68;101413.06;5223291;28;20536;-77
2021/04/02 04:34:24;;;;;;;5.22;4.00;;;;;;;6.88;87.75;101399.88;5226262;28;20079;-78
2021/04/02 04:36:55;;;;;;;5.53;4.13;;;;;;;6.84;87.55;101387.81;5228091;28;20159;-78
2021/04/02 04:39:28;;;;;;;5.97;4.85;;;;;;;6.73;86.45;101395.66;5237292;28;20025;-78
2021/04/02 04:41:59;;;;;;;6.07;4.25;;;;;;;6.80;87.44;101386.94;5230600;28;20058;-78
2021/04/02 04:44:29;;;;;;;5.60;4.10;;;;;;;6.91;87.16;101389.50;5224033;28;20024;-77
2021/04/02 04:47:00;;;;;;;4.13;3.38;;;;;;;6.86;86.13;101391.25;5226506;28;20029;-77
2021/04/02 04:49:30;;;;;;;4.28;3.47;;;;;;;6.86;86.33;101392.13;5209088;28;20102;-78
2021/04/02 04:52:02;;;;;;;4.22;3.20;;;;;;;6.72;86.07;101400.88;5226484;28;20037;-77
2021/04/02 04:54:33;;;;;;;5.05;3.38;;;;;;;6.73;85.96;101398.28;5208968;28;20035;-78
2021/04/02 04:57:05;;;;;;;3.97;2.95;;;;;;;6.70;86.28;101400.91;5208663;28;20033;-77
2021/04/02 04:59:38;;;;;;;5.50;3.13;;;;;;;6.52;86.77;101389.75;5208505;28;20025;-78
2021/04/02 05:02:11;;;;;;;4.57;3.10;;;;;;;6.55;87.33;101394.91;5227327;28;20107;-77
2021/04/02 05:04:43;;;;;;;3.45;2.33;;;;;;;6.73;85.85;101400.88;5226797;28;20025;-78
2021/04/02 05:07:17;;;;;;;4.45;1.95;;;;;;;6.92;84.10;101392.06;5226513;28;20029;-78
2021/04/02 05:09:50;;;;;;;2.92;2.08;;;;;;;7.04;84.12;101383.31;5237825;28;20024;-78
2021/04/02 05:12:21;;;;;;;2.85;2.30;;;;;;;6.96;84.22;101392.91;5228208;28;20035;-77
2021/04/02 05:14:52;;;;;;;3.15;2.45;;;;;;;6.99;84.21;101382.50;5234183;28;20025;-78
2021/04/02 05:17:23;;;;;;;3.67;2.78;;;;;;;7.05;84.57;101387.63;5233070;28;20021;-78
2021/04/02 05:19:55;;;;;;;3.33;2.60;;;;;;;6.98;84.19;101396.34;5225486;28;20912;-78
2021/04/02 05:22:25;;;;;;;4.25;2.60;;;;;;;7.03;83.70;101389.38;5222990;28;20060;-78
2021/04/02 05:24:55;;;;;;;3.55;2.55;;;;;;;7.33;84.15;101401.22;5226338;28;20048;-78
2021/04/02 05:27:26;;;;;;;3.35;2.53;;;;;;;7.09;84.67;101391.94;5207787;28;20025;-78
2021/04/02 05:29:57;;;;;;;3.17;2.45;;;;;;;7.49;83.47;101392.41;5225707;28;20032;-78
2021/04/02 05:32:27;;;;;;;2.92;1.95;;;;;;;7.59;82.39;101393.19;5208612;28;20387;-77
2021/04/02 05:34:58;;;;;;;2.17;1.70;;;;;;;7.66;81.65;101390.50;5226078;28;20475;-78
2021/04/02 05:37:28;;;;;;;2.47;1.80;;;;;;;7.35;81.40;101386.47;5227668;28;20081;-78
2021/04/02 05:39:58;;;;;;;4.47;2.80;;;;;;;7.33;81.94;101401.22;5237538;28;20099;-78
2021/04/02 05:42:32;;;;;;;5.35;3.17;;;;;;;7.50;82.91;101399.34;5232810;28;20120;-77
2021/04/02 05:45:03;;;;;;;4.28;2.90;;;;;;;7.50;81.60;101404.53;5235494;28;20021;-77
2021/04/02 05:47:35;;;;;;;3.67;2.90;;;;;;;7.51;82.41;101398.47;5234676;28;20437;-77
2021/04/02 05:50:06;;;;;;;3.45;2.10;;;;;;;7.66;81.09;101405.25;5227671;28;20120;-77
2021/04/02 05:52:38;;;;;;;3.13;2.10;;;;;;;7.74;81.36;101413.84;5228038;28;20033;-77
2021/04/02 05:55:11;;;;;;;3.95;2.58;;;;;;;7.51;81.65;101416.66;5208845;28;20013;-77
2021/04/02 05:57:41;;;;;;;5.20;3.00;;;;;;;7.54;82.45;101413.19;5209763;28;20032;-77
2021/04/02 06:00:13;;;;;;;3.30;2.70;;;;;;;7.51;82.71;101411.47;5227135;28;20025;-77
2021/04/02 06:02:45;;;;;;;5.40;2.50;;;;;;;7.41;82.47;101420.25;5227572;28;20025;-78
2021/04/02 06:05:15;;;;;;;3.38;2.53;;;;;;;7.33;82.49;101424.63;5221506;28;20109;-77
2021/04/02 06:07:46;;;;;;;3.58;2.90;;;;;;;7.44;82.88;101419.34;5227248;28;20489;-78
2021/04/02 06:10:16;;;;;;;4.70;2.90;;;;;;;7.53;82.17;101417.50;5233191;28;20082;-77
2021/04/02 06:12:47;;;;;;;4.15;2.75;;;;;;;7.43;82.43;101422.81;5219394;28;20064;-78
2021/04/02 06:15:22;;;;;;;3.38;2.60;;;;;;;7.42;82.25;101429.75;5226529;28;20096;-78
2021/04/02 06:18:13;;;;;;;4.70;2.90;;;;;;;7.54;82.54;101414.03;5223659;28;20051;-78
2021/04/02 06:20:48;;;;;;;3.80;2.28;;;;;;;7.66;82.56;101421.72;5225468;28;20279;-78
2021/04/02 06:23:26;;;;;;;3.00;1.95;;;;;;;7.69;81.64;101421.69;5220254;28;20363;-77
2021/04/02 06:26:01;;;;;;;2.25;1.52;;;;;;;7.54;82.32;101427.03;5225241;28;20068;-77
2021/04/02 06:28:33;;;;;;;2.42;1.95;;;;;;;7.66;81.69;101421.72;5226900;28;20040;-77
2021/04/02 06:31:10;;;;;;;2.00;1.70;;;;;;;7.57;80.64;101413.13;5232063;22;20040;-78
2021/04/02 06:33:52;;;;;;;3.08;2.00;;;;;;;7.79;81.67;101423.31;5223696;28;20119;-77
2021/04/02 06:36:27;;;;;;;2.92;2.40;;;;;;;7.86;80.29;101419.75;5220175;28;20051;-78
2021/04/02 06:39:06;;;;;;;3.13;2.17;;;;;;;7.84;80.66;101408.50;5223151;28;20525;-77
2021/04/02 06:41:36;;;;;;;3.00;2.00;;;;;;;7.96;80.01;101403.16;5201018;28;20033;-78
2021/04/02 06:44:09;;;;;;;2.38;1.65;;;;;;;8.07;79.21;101398.66;5202298;28;20029;-78
2021/04/02 06:46:40;;;;;;;2.40;1.60;;;;;;;8.11;78.19;101389.97;5202311;28;20634;-78
2021/04/02 06:49:13;;;;;;;3.28;1.80;;;;;;;8.78;77.44;101390.78;5201796;28;20386;-78
2021/04/02 06:51:46;;;;;;;2.00;1.50;;;;;;;9.08;76.40;101394.66;5202392;28;20036;-77
2021/04/02 06:54:18;;;;;;;2.78;1.70;;;;;;;8.76;76.56;101402.94;5195551;28;20021;-77
2021/04/02 06:57:05;;;;;;;2.13;1.50;;;;;;;8.39;78.12;101401.75;5201197;28;20091;-76
2021/04/02 06:59:35;;;;;;;2.33;1.60;;;;;;;8.54;78.76;101411.97;5199352;28;20478;-77
2021/04/02 07:02:07;;;;;;;3.10;1.70;;;;;;;8.45;78.12;101422.53;5202435;28;20036;-76
2021/04/02 07:04:39;;;;;;;2.70;1.80;;;;;;;8.23;79.13;101412.41;5198563;28;20033;-78
2021/04/02 07:07:12;;;;;;;2.70;1.50;;;;;;;7.99;79.27;101404.84;5203205;28;20025;-78
2021/04/02 07:09:43;;;;;;;2.70;1.58;;;;;;;8.13;79.48;101403.81;5203288;28;20877;-77
2021/04/02 07:12:14;;;;;;;3.42;1.52;;;;;;;8.15;78.78;101409.88;5199585;28;20057;-77
2021/04/02 07:14:45;;;;;;;2.20;1.70;;;;;;;8.21;79.25;101415.03;5202820;28;20507;-77
2021/04/02 07:17:15;;;;;;;1.60;1.40;;;;;;;8.28;78.03;101419.28;5196886;28;20075;-77
2021/04/02 07:19:47;;;;;;;2.40;1.73;;;;;;;8.15;78.04;101416.81;5195222;28;20538;-77
2021/04/02 07:22:17;;;;;;;3.40;1.45;;;;;;;7.95;78.24;101417.06;5194043;28;20609;-77
2021/04/02 07:24:48;;;;;;;2.78;1.70;;;;;;;8.00;79.17;101417.88;5199189;28;20132;-78
2021/04/02 07:27:18;;;;;;;2.55;1.45;;;;;;;8.03;78.72;101423.03;5206392;28;20030;-77
2021/04/02 07:29:49;;;;;;;2.67;1.52;;;;;;;8.04;77.90;101419.53;5206128;28;20109;-77
2021/04/02 07:32:19;;;;;;;2.83;1.88;;;;;;;8.01;78.68;101416.97;5206284;28;20030;-77
2021/04/02 07:34:50;;;;;;;2.28;1.60;;;;;;;7.92;78.63;101411.91;5200848;28;20033;-76
2021/04/02 07:37:21;;;;;;;4.43;1.73;;;;;;;7.81;79.29;101420.69;5198592;28;20037;-76
2021/04/02 07:39:54;;;;;;;2.47;1.75;;;;;;;7.81;79.38;101429.34;5197502;28;20056;-77
2021/04/02 07:42:30;;;;;;;3.50;1.90;;;;;;;7.56;79.23;101435.66;5201186;28;20386;-77
2021/04/02 07:45:00;;;;;;;4.03;1.80;;;;;;;7.70;78.41;101428.59;5208566;28;20024;-79
2021/04/02 07:47:31;;;;;;;3.20;2.00;;;;;;;7.63;78.15;101426.06;5212245;28;20038;-78
2021/04/02 07:50:02;;;;;;;3.35;2.03;;;;;;;7.74;78.88;101429.44;5210042;28;20494;-78
2021/04/02 07:52:35;;;;;;;2.83;2.10;;;;;;;7.61;79.50;101425.22;5211958;28;20108;-79
2021/04/02 07:55:14;;;;;;;3.47;2.00;;;;;;;7.71;78.24;101422.53;5210979;28;20029;-78
2021/04/02 07:57:52;;;;;;;3.60;2.10;;;;;;;7.88;79.25;101422.34;5213468;28;20053;-77
2021/04/02 08:00:27;;;;;;;3.67;2.42;;;;;;;7.72;79.47;101424.25;5208809;28;20026;-78
2021/04/02 08:03:27;;;;;;;2.55;1.60;;;;;;;7.45;81.56;101434.06;5212257;28;20049;-78
2021/04/02 08:06:08;;;;;;;4.80;2.15;;;;;;;7.42;81.66;101444.50;5196414;28;20042;-78
2021/04/02 08:08:48;;;;;;;3.75;2.20;;;;;;;7.19;82.61;101436.03;5213833;28;20039;-77
2021/04/02 08:11:18;;;;;;;3.42;1.85;;;;;;;7.22;81.84;101435.13;5211957;28;20017;-78
2021/04/02 08:13:56;;;;;;;2.13;1.43;;;;;;;7.10;81.51;101437.84;5192764;28;20026;-78
2021/04/02 08:16:26;;;;;;;3.55;1.52;;;;;;;7.22;81.92;101435.13;5211170;28;20621;-77
2021/04/02 08:19:00;;;;;;;2.13;1.50;;;;;;;7.39;80.78;101429.75;5209785;28;20120;-78
2021/04/02 08:21:34;;;;;;;4.10;1.48;;;;;;;7.53;80.05;101438.31;5211175;28;20280;-77
2021/04/02 08:24:07;;;;;;;3.53;1.52;;;;;;;7.38;79.92;101438.44;5211258;28;20153;-78
2021/04/02 08:26:39;;;;;;;2.60;1.50;;;;;;;7.59;79.73;101430.47;5210197;28;20029;-78
2021/04/02 08:29:11;;;;;;;3.80;1.33;;;;;;;7.67;79.02;101428.63;5210891;28;20029;-78
2021/04/02 08:31:45;;;;;;;2.85;1.58;;;;;;;7.65;80.58;101430.41;5211590;28;20093;-78
2021/04/02 08:34:19;;;;;;;6.47;2.88;;;;;;;7.63;80.44;101426.94;5207678;28;20032;-77
2021/04/02 08:36:51;;;;;;;7.00;3.90;;;;;;;7.74;81.23;101424.22;5210798;28;20029;-78
2021/04/02 08:39:24;;;;;;;4.90;2.88;;;;;;;7.80;79.95;101418.94;5209615;28;20072;-77
2021/04/02 08:42:01;;;;;;;12.38;7.70;;;;;;;7.94;78.98;101414.47;5211991;28;20536;-79
2021/04/02 08:44:33;;;;;;;13.75;8.32;;;;;;;8.01;78.68;101416.13;5210842;28;20036;-78
2021/04/02 08:47:05;;;;;;;4.28;1.90;;;;;;;8.17;76.90;101408.09;5189203;28;20093;-78
2021/04/02 08:49:43;;;;;;;1.65;1.10;;;;;;;8.19;76.10;101413.34;5204125;28;20091;-77
2021/04/02 08:52:26;;;;;;;2.72;1.20;;;;;;;8.26;75.79;101417.56;5206485;28;20060;-78
2021/04/02 08:55:07;;;;;;;3.05;1.67;;;;;;;8.37;75.46;101410.50;5212004;28;20021;-77
2021/04/02 08:57:38;;;;;;;1.33;0.88;;;;;;;8.54;74.70;101404.16;5208052;28;20237;-77
2021/04/02 09:00:09;;;;;;;5.82;3.38;;;;;;;8.78;74.83;101405.56;5209239;28;20041;-78
2021/04/02 09:02:40;;;;;;;8.52;4.72;;;;;;;9.18;74.07;101407.50;5206335;28;20331;-78
2021/04/02 09:05:11;;;;;;;6.97;3.83;;;;;;;9.22;73.17;101404.84;5208595;28;20017;-78
2021/04/02 09:07:42;;;;;;;7.55;3.70;;;;;;;8.97;72.73;101402.66;5210198;28;20118;-77
2021/04/02 09:10:17;;;;;;;12.10;7.30;;;;;;;9.37;72.61;101403.69;5203361;28;20079;-77
2021/04/02 09:12:49;;;;;;;9.27;6.03;;;;;;;9.78;70.87;101396.84;5204707;28;20395;-78
2021/04/02 09:15:22;;;;;;;12.57;7.50;;;;;;;9.99;70.58;101390.34;5210106;28;20038;-78
2021/04/02 09:17:52;;;;;;;13.27;7.72;;;;;;;9.84;69.37;101391.47;5206143;28;20075;-78
2021/04/02 09:20:23;;;;;;;15.05;7.22;;;;;;;9.73;69.56;101400.41;5210453;28;20030;-77
2021/04/02 09:22:54;;;;;;;7.60;4.90;;;;;;;10.83;67.53;101384.13;5210984;28;20026;-77
2021/04/02 09:25:25;;;;;;;9.90;5.85;;;;;;;12.40;63.10;101369.34;5209724;28;20013;-77
2021/04/02 09:28:06;;;;;;;17.52;10.40;;;;;;;12.74;61.86;101361.28;5206029;28;20041;-78
2021/04/02 09:30:37;;;;;;;9.63;5.10;;;;;;;11.77;63.28;101358.09;5202904;28;20039;-78
2021/04/02 09:33:07;;;;;;;7.47;5.07;;;;;;;11.30;65.13;101363.72;5200885;28;20736;-77
2021/04/02 09:35:38;;;;;;;10.68;7.38;;;;;;;11.01;67.04;101364.53;5206077;28;20033;-78
2021/04/02 09:38:08;;;;;;;15.60;9.88;;;;;;;11.40;67.11;101352.13;5204761;28;20512;-78
2021/04/02 09:40:45;;;;;;;15.98;8.60;;;;;;;11.20;65.82;101359.63;5205068;28;20033;-77
2021/04/02 09:43:15;;;;;;;18.05;9.90;;;;;;;10.88;68.05;101356.09;5201564;28;20037;-78
2021/04/02 09:45:49;;;;;;;9.65;5.80;;;;;;;10.76;66.65;101355.53;5202852;28;20047;-77
2021/04/02 09:48:20;;;;;;;8.70;6.03;;;;;;;10.98;66.41;101343.63;5200600;28;20041;-78
2021/04/02 09:50:52;;;;;;;18.33;10.73;;;;;;;10.45;67.60;101338.84;5199254;28;20021;-77
2021/04/02 09:53:22;;;;;;;6.80;4.82;;;;;;;10.76;65.77;101329.38;5198728;28;20025;-77
2021/04/02 09:55:52;;;;;;;12.60;7.65;;;;;;;11.40;65.98;101331.19;5200614;28;20091;-77
2021/04/02 09:58:23;;;;;;;11.52;6.70;;;;;;;11.06;66.71;101324.25;5201678;28;20542;-78
2021/04/02 10:00:53;;;;;;;9.68;6.75;;;;;;;11.18;67.38;101313.47;5201575;28;20068;-78
2021/04/02 10:03:26;;;;;;;8.38;5.20;;;;;;;11.02;67.83;101318.25;5201829;28;20127;-78
2021/04/02 10:05:56;;;;;;;7.82;5.43;;;;;;;11.80;66.22;101308.25;5201129;28;20029;-78
2021/04/02 10:08:27;;;;;;;8.02;5.68;;;;;;;11.73;65.58;101303.22;5185844;28;20033;-78
2021/04/02 10:10:57;;;;;;;10.82;6.82;;;;;;;11.75;65.12;101310.16;5201023;28;20522;-77
2021/04/02 10:13:27;;;;;;;10.63;7.20;;;;;;;11.72;66.36;101291.91;5200057;28;20080;-77
2021/04/02 10:15:58;;;;;;;11.77;8.23;;;;;;;11.89;66.21;101299.25;5204494;28;20025;-77
2021/04/02 10:18:29;;;;;;;11.27;7.45;;;;;;;11.33;67.15;101302.59;5199382;28;20120;-77
2021/04/02 10:20:59;;;;;;;10.38;7.30;;;;;;;10.78;69.10;101301.44;5202294;28;20072;-78
2021/04/02 10:23:30;;;;;;;10.75;7.00;;;;;;;10.83;70.57;101294.38;5199743;28;20044;-77
2021/04/02 10:26:01;;;;;;;11.10;7.68;;;;;;;10.46;71.34;101297.00;5202084;28;20041;-78
2021/04/02 10:28:32;;;;;;;13.13;7.32;;;;;;;10.19;72.31;101294.16;5191686;28;20052;-77
2021/04/02 10:31:03;;;;;;;11.55;7.05;;;;;;;10.48;72.47;101289.13;5179289;28;20064;-77
2021/04/02 10:33:33;;;;;;;10.88;6.63;;;;;;;10.62;72.82;101290.50;5193888;28;20045;-78
2021/04/02 10:36:05;;;;;;;8.75;6.20;;;;;;;10.18;71.41;101289.84;5180749;28;20035;-77
2021/04/02 10:38:36;;;;;;;10.57;6.55;;;;;;;10.28;71.38;101291.31;5198608;28;20040;-78
2021/04/02 10:41:07;;;;;;;9.00;5.60;;;;;;;10.46;69.96;101290.91;5175636;28;20037;-77
2021/04/02 10:43:39;;;;;;;8.13;5.47;;;;;;;10.68;69.47;101285.13;5182089;28;20053;-78
2021/04/02 10:46:12;;;;;;;12.07;5.70;;;;;;;10.89;69.31;101284.59;5201284;28;20535;-77
2021/04/02 10:48:43;;;;;;;14.80;8.02;;;;;;;10.93;67.56;101272.28;5196575;28;20675;-78
2021/04/02 10:51:13;;;;;;;89.45;42.42;;;;;;;11.00;68.28;101271.25;5201246;28;20026;-78
2021/04/02 10:53:43;;;;;;;11.25;5.80;;;;;;;10.88;69.54;101282.03;5198906;28;20029;-78
2021/04/02 10:56:14;;;;;;;7.63;4.78;;;;;;;11.15;68.78;101276.94;5200828;28;20029;-78
2021/04/02 10:58:44;;;;;;;8.38;4.53;;;;;;;11.17;68.38;101283.84;5200832;28;20043;-78
2021/04/02 11:01:14;;;;;;;8.65;4.40;;;;;;;11.09;68.90;101280.56;5200375;28;20061;-78
2021/04/02 11:03:44;;;;;;;9.70;4.95;;;;;;;11.14;69.35;101273.44;5199514;28;20064;-78
2021/04/02 11:06:15;;;;;;;8.70;4.28;;;;;;;10.85;68.27;101267.25;5201880;28;20497;-78
2021/04/02 11:08:45;;;;;;;8.02;4.07;;;;;;;11.02;69.60;101265.94;5198073;28;20057;-78
2021/04/02 11:11:16;;;;;;;8.18;4.22;;;;;;;11.27;70.13;101277.44;5200313;28;20041;-77
2021/04/02 11:13:46;;;;;;;10.75;4.13;;;;;;;10.81;69.77;101277.81;5198100;28;20025;-78
2021/04/02 11:16:16;;;;;;;9.40;4.53;;;;;;;10.66;70.14;101289.53;5198946;28;20103;-78
2021/04/02 11:18:47;;;;;;;11.85;4.20;;;;;;;10.36;70.53;101299.88;5200392;28;20033;-77
2021/04/02 11:21:17;;;;;;;10.85;4.53;;;;;;;9.88;71.84;101303.53;5201151;28;20048;-78
2021/04/02 11:23:47;;;;;;;10.52;4.50;;;;;;;9.85;72.66;101309.66;5200931;28;20117;-77
2021/04/02 11:26:17;;;;;;;14.13;4.15;;;;;;;9.57;72.69;101312.88;5200835;28;20710;-78
2021/04/02 11:28:48;;;;;;;13.13;4.20;;;;;;;9.28;73.24;101305.59;5201224;28;20021;-78
2021/04/02 11:31:21;;;;;;;9.82;3.70;;;;;;;9.51;73.55;101305.16;5202114;28;20423;-79
2021/04/02 11:33:52;;;;;;;11.63;3.50;;;;;;;9.40;72.99;101307.13;5198010;28;20470;-77
2021/04/02 11:36:22;;;;;;;11.57;3.50;;;;;;;9.38;72.37;101293.25;5201545;28;20053;-79
2021/04/02 11:38:52;;;;;;;10.25;3.30;;;;;;;9.38;71.08;101291.50;5200691;28;20048;-77
2021/04/02 11:41:23;;;;;;;7.63;3.08;;;;;;;9.35;70.70;101285.47;5201476;28;20048;-78
2021/04/02 11:43:53;;;;;;;13.07;2.83;;;;;;;9.52;70.47;101279.03;5199745;28;20029;-78
2021/04/02 11:46:23;;;;;;;10.52;3.35;;;;;;;9.85;70.48;101272.25;5200302;28;20099;-78
2021/04/02 11:48:53;;;;;;;8.73;3.20;;;;;;;9.68;70.71;101279.59;5198892;28;20035;-77
2021/04/02 11:51:24;;;;;;;14.93;3.63;;;;;;;9.57;70.38;101284.16;5200390;28;20041;-77
2021/04/02 11:53:54;;;;;;;10.18;3.33;;;;;;;9.78;70.03;101286.31;5199446;28;20048;-78
2021/04/02 11:56:24;;;;;;;19.77;4.03;;;;;;;9.67;69.97;101291.75;5200204;28;20041;-77
2021/04/02 11:58:55;;;;;;;9.07;3.28;;;;;;;9.60;69.36;101276.25;5199748;28;20708;-77
2021/04/02 12:01:25;;;;;;;12.68;3.88;;;;;;;9.62;69.15;101287.56;5199352;28;20033;-78
2021/04/02 12:03:55;;;;;;;10.23;4.20;;;;;;;9.36;69.76;101298.50;5199265;28;20037;-78
2021/04/02 12:06:26;;;;;;;10.55;3.97;;;;;;;9.28;71.03;101299.53;5198071;28;20062;-78
2021/04/02 12:08:56;;;;;;;12.75;4.40;;;;;;;9.32;70.29;101285.53;5197507;28;20032;-77