Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:18;;;;;;;14.07;3.80;;;4.60;62.10;;;;;;4860482;28;115856;-81
2024/01/26 00:04:47;;;;;;;10.65;2.60;;;4.60;62.20;;;;;;4844207;28;114354;-81
2024/01/26 00:07:15;;;;;;;8.38;2.60;;;4.60;62.20;;;;;;4875207;28;114768;-82
2024/01/26 00:09:42;;;;;;;7.10;2.75;;;4.60;62.30;;;;;;4873819;28;115709;-83
2024/01/26 00:12:10;;;;;;;9.38;2.55;;;4.60;62.40;;;;;;4875439;28;114717;-83
2024/01/26 00:14:37;;;;;;;10.55;3.45;;;4.60;62.50;;;;;;4875897;28;114238;-82
2024/01/26 00:17:05;;;;;;;11.32;2.67;;;4.60;62.50;;;;;;4875992;28;114313;-82
2024/01/26 00:19:32;;;;;;;10.95;2.65;;;4.60;62.60;;;;;;4873396;28;114985;-82
2024/01/26 00:21:59;;;;;;;11.27;2.90;;;4.60;62.70;;;;;;4873412;28;117188;-82
2024/01/26 00:24:27;;;;;;;10.90;3.03;;;4.60;62.80;;;;;;4874757;28;114400;-82
2024/01/26 00:26:55;;;;;;;11.55;2.63;;;4.60;62.90;;;;;;4875861;28;114015;-82
2024/01/26 00:29:22;;;;;;;11.32;3.00;;;4.60;63.00;;;;;;4857946;28;118072;-81
2024/01/26 00:31:50;;;;;;;14.25;2.83;;;4.60;63.00;;;;;;4842679;28;115074;-82
2024/01/26 00:34:18;;;;;;;8.77;2.63;;;4.60;63.00;;;;;;4874767;28;114369;-82
2024/01/26 00:36:46;;;;;;;9.23;2.53;;;4.60;63.10;;;;;;4876338;28;114229;-82
2024/01/26 00:39:13;;;;;;;10.73;2.80;;;4.60;63.20;;;;;;4875094;28;115247;-81
2024/01/26 00:41:41;;;;;;;10.07;2.65;;;4.60;63.30;;;;;;4874615;28;115004;-82
2024/01/26 00:44:08;;;;;;;10.70;2.70;;;4.60;63.40;;;;;;4874040;28;114383;-81
2024/01/26 00:46:38;;;;;;;12.18;2.85;;;4.60;63.50;;;;;;4875484;28;114700;-81
2024/01/26 00:49:05;;;;;;;9.45;2.78;;;4.60;63.70;;;;;;4873159;28;116467;-81
2024/01/26 00:51:33;;;;;;;8.00;2.60;;;4.50;63.70;;;;;;4855799;28;114631;-81
2024/01/26 00:54:01;;;;;;;9.63;3.13;;;4.50;63.80;;;;;;4871510;28;114481;-81
2024/01/26 00:56:28;;;;;;;13.63;3.05;;;4.50;63.90;;;;;;4871038;28;114459;-81
2024/01/26 00:58:55;;;;;;;11.35;3.13;;;4.50;64.10;;;;;;4870060;28;115266;-81
2024/01/26 01:01:24;;;;;;;12.50;3.25;;;4.50;64.40;;;;;;4854644;28;115882;-80
2024/01/26 01:03:51;;;;;;;16.08;3.47;;;4.50;64.50;;;;;;4855582;28;114353;-80
2024/01/26 01:06:18;;;;;;;14.40;3.55;;;4.50;64.70;;;;;;4871928;28;114528;-81
2024/01/26 01:08:46;;;;;;;11.50;3.78;;;4.50;64.70;;;;;;4870789;28;115655;-81
2024/01/26 01:11:13;;;;;;;14.13;3.58;;;4.50;64.80;;;;;;4871326;28;114793;-81
2024/01/26 01:13:43;;;;;;;14.70;3.60;;;4.50;65.10;;;;;;4855537;28;114433;-81
2024/01/26 01:16:12;;;;;;;12.75;3.80;;;4.40;65.30;;;;;;4872405;28;114241;-81
2024/01/26 01:18:39;;;;;;;9.43;3.17;;;4.40;65.40;;;;;;4870126;28;115118;-81
2024/01/26 01:21:07;;;;;;;15.52;3.15;;;4.30;65.60;;;;;;4870931;28;116122;-81
2024/01/26 01:23:35;;;;;;;11.95;3.50;;;4.30;65.90;;;;;;4880084;28;114336;-81
2024/01/26 01:26:03;;;;;;;12.25;3.13;;;4.20;66.10;;;;;;4891718;28;114028;-81
2024/01/26 01:28:30;;;;;;;11.10;3.20;;;4.10;66.10;;;;;;4855602;28;114966;-80
2024/01/26 01:31:02;;;;;;;9.80;2.55;;;4.10;66.30;;;;;;4871676;28;114663;-80
2024/01/26 01:33:29;;;;;;;13.10;3.47;;;4.00;66.40;;;;;;4869769;28;114193;-81
2024/01/26 01:35:57;;;;;;;12.02;3.40;;;3.90;66.70;;;;;;4871820;28;114347;-80
2024/01/26 01:38:27;;;;;;;15.20;4.68;;;3.70;67.00;;;;;;4870678;28;115302;-81
2024/01/26 01:40:55;;;;;;;12.05;3.53;;;3.70;67.20;;;;;;4869456;28;114711;-81
2024/01/26 01:43:22;;;;;;;13.95;4.63;;;3.70;67.50;;;;;;4871190;28;114406;-81
2024/01/26 01:45:49;;;;;;;9.48;4.18;;;3.70;67.60;;;;;;4871275;28;114305;-80
2024/01/26 01:48:16;;;;;;;14.65;4.32;;;3.70;67.80;;;;;;4870403;28;115660;-80
2024/01/26 01:50:44;;;;;;;14.68;4.50;;;3.70;67.90;;;;;;4854099;28;114877;-79
2024/01/26 01:53:11;;;;;;;10.75;3.80;;;3.80;67.90;;;;;;4870090;28;114499;-79
2024/01/26 01:55:39;;;;;;;10.38;3.40;;;3.80;67.90;;;;;;4839161;28;114305;-80
2024/01/26 01:58:08;;;;;;;10.95;3.67;;;3.80;68.10;;;;;;4837794;28;115170;-80
2024/01/26 02:00:37;;;;;;;8.93;2.95;;;3.90;68.20;;;;;;4823024;28;114657;-80
2024/01/26 02:03:04;;;;;;;10.85;3.20;;;3.90;68.30;;;;;;4870001;28;114642;-80
2024/01/26 02:05:34;;;;;;;9.57;3.80;;;3.90;68.20;;;;;;4854504;28;114639;-79
2024/01/26 02:08:02;;;;;;;8.02;3.70;;;3.90;68.30;;;;;;4853173;28;116401;-79
2024/01/26 02:10:30;;;;;;;13.10;5.30;;;3.90;68.50;;;;;;4869115;28;114931;-78
2024/01/26 02:12:57;;;;;;;19.05;7.75;;;3.90;68.50;;;;;;4871037;28;114272;-79
2024/01/26 02:15:24;;;;;;;14.43;7.10;;;3.90;68.50;;;;;;4871005;28;114511;-79
2024/01/26 02:18:05;;;;;;;12.85;4.80;;;3.90;68.60;;;;;;4869712;28;115758;-80
2024/01/26 02:20:33;;;;;;;11.55;4.35;;;3.90;68.60;;;;;;4868326;28;114635;-80
2024/01/26 02:23:21;;;;;;;13.73;4.32;;;3.80;68.60;;;;;;4856955;28;115343;-80
2024/01/26 02:25:48;;;;;;;10.10;4.53;;;3.70;68.90;;;;;;4869308;28;114431;-80
2024/01/26 02:28:15;;;;;;;13.73;5.38;;;3.80;68.80;;;;;;4868748;28;115011;-80
2024/01/26 02:30:42;;;;;;;15.45;5.43;;;3.80;69.00;;;;;;4868594;28;114736;-80
2024/01/26 02:33:10;;;;;;;12.50;5.60;;;3.90;69.00;;;;;;4869487;28;114494;-80
2024/01/26 02:35:38;;;;;;;15.23;4.95;;;3.90;69.00;;;;;;4869788;28;114257;-80
2024/01/26 02:38:05;;;;;;;11.00;4.18;;;3.90;69.00;;;;;;4869729;28;115273;-80
2024/01/26 02:40:33;;;;;;;10.95;4.10;;;3.90;69.00;;;;;;4870191;28;114772;-80
2024/01/26 02:43:00;;;;;;;10.00;4.15;;;3.90;69.00;;;;;;4870665;28;114571;-80
2024/01/26 02:45:27;;;;;;;9.27;4.00;;;3.90;69.00;;;;;;4877075;28;114625;-80
2024/01/26 02:47:57;;;;;;;10.65;3.58;;;3.90;69.10;;;;;;4886976;28;116980;-80
2024/01/26 02:50:27;;;;;;;11.82;3.95;;;3.90;69.20;;;;;;4887705;28;114799;-81
2024/01/26 02:52:55;;;;;;;9.57;3.63;;;3.90;69.20;;;;;;4889572;28;114478;-80
2024/01/26 02:55:22;;;;;;;12.05;4.15;;;3.80;69.20;;;;;;4889271;28;114565;-80
2024/01/26 02:57:49;;;;;;;12.57;4.55;;;3.90;69.10;;;;;;4887628;28;115720;-81
2024/01/26 03:00:17;;;;;;;10.13;3.63;;;3.90;69.20;;;;;;4888553;28;114734;-81
2024/01/26 03:02:44;;;;;;;14.02;4.60;;;3.90;69.20;;;;;;4889401;28;114815;-80
2024/01/26 03:05:13;;;;;;;12.32;3.65;;;3.90;69.20;;;;;;4889984;28;114234;-79
2024/01/26 03:07:40;;;;;;;9.48;3.97;;;3.90;69.10;;;;;;4872367;28;115206;-80
2024/01/26 03:10:10;;;;;;;16.63;6.50;;;3.80;69.30;;;;;;4904022;28;114883;-81
2024/01/26 03:12:37;;;;;;;10.43;4.53;;;3.80;69.40;;;;;;4886564;28;114369;-80
2024/01/26 03:15:06;;;;;;;14.02;4.63;;;3.70;69.50;;;;;;4893295;28;114338;-80
2024/01/26 03:17:33;;;;;;;9.93;4.28;;;3.70;69.30;;;;;;4887647;28;115126;-79
2024/01/26 03:20:01;;;;;;;9.68;3.75;;;3.60;69.40;;;;;;4887056;28;115859;-79
2024/01/26 03:22:28;;;;;;;12.05;4.05;;;3.60;69.50;;;;;;4888127;28;114675;-79
2024/01/26 03:24:55;;;;;;;10.75;3.50;;;3.50;69.50;;;;;;4889137;28;114297;-79
2024/01/26 03:27:24;;;;;;;12.02;3.05;;;3.50;69.60;;;;;;4887006;28;115120;-80
2024/01/26 03:29:52;;;;;;;7.97;2.60;;;3.50;69.70;;;;;;4856370;28;117806;-80
2024/01/26 03:32:20;;;;;;;9.15;2.53;;;3.40;69.70;;;;;;4888151;28;114390;-80
2024/01/26 03:34:48;;;;;;;6.65;2.63;;;3.40;69.80;;;;;;4887945;28;114462;-80
2024/01/26 03:37:15;;;;;;;7.45;3.05;;;3.50;69.90;;;;;;4886480;28;115612;-79
2024/01/26 03:39:42;;;;;;;7.32;2.90;;;3.50;70.00;;;;;;4871168;28;115145;-79
2024/01/26 03:42:11;;;;;;;8.30;2.75;;;3.60;70.10;;;;;;4872384;28;114693;-79
2024/01/26 03:44:40;;;;;;;6.07;3.05;;;3.60;70.00;;;;;;4889003;28;114504;-79
2024/01/26 03:47:07;;;;;;;7.90;3.00;;;3.60;70.00;;;;;;4870987;28;116071;-79
2024/01/26 03:49:35;;;;;;;8.63;3.20;;;3.70;69.90;;;;;;4886685;28;115911;-80
2024/01/26 03:52:06;;;;;;;6.88;3.00;;;3.70;69.90;;;;;;4888634;28;114243;-80
2024/01/26 03:54:33;;;;;;;6.40;2.95;;;3.80;70.00;;;;;;4872278;28;114577;-80
2024/01/26 03:57:01;;;;;;;7.68;3.30;;;3.80;69.90;;;;;;4886475;28;117994;-80
2024/01/26 03:59:28;;;;;;;6.90;3.40;;;3.80;69.80;;;;;;4887593;28;114873;-79
2024/01/26 04:01:56;;;;;;;8.90;3.55;;;3.90;69.70;;;;;;4886673;28;114532;-80
2024/01/26 04:04:23;;;;;;;8.48;3.83;;;3.90;69.60;;;;;;4888190;28;114445;-79
2024/01/26 04:06:50;;;;;;;7.53;3.90;;;3.90;69.60;;;;;;4870328;28;115367;-80
2024/01/26 04:09:18;;;;;;;11.38;4.10;;;3.80;69.60;;;;;;4887342;28;114824;-80
2024/01/26 04:11:45;;;;;;;8.25;3.58;;;3.90;69.60;;;;;;4888565;28;114932;-80
2024/01/26 04:14:12;;;;;;;11.40;4.25;;;3.90;69.60;;;;;;4888522;28;114252;-79
2024/01/26 04:16:43;;;;;;;12.43;4.68;;;3.90;69.50;;;;;;4886433;28;115530;-79
2024/01/26 04:19:10;;;;;;;10.65;4.68;;;3.90;69.60;;;;;;4886239;28;114905;-80
2024/01/26 04:21:38;;;;;;;8.90;4.15;;;3.90;69.60;;;;;;4888474;28;114260;-81
2024/01/26 04:24:05;;;;;;;9.93;4.18;;;3.90;69.60;;;;;;4887668;28;114465;-82
2024/01/26 04:26:33;;;;;;;13.15;4.55;;;4.00;69.50;;;;;;4886452;28;115547;-81
2024/01/26 04:29:01;;;;;;;11.18;4.25;;;4.00;69.50;;;;;;4890695;28;114909;-81
2024/01/26 04:31:28;;;;;;;10.95;4.35;;;4.00;69.40;;;;;;4891456;28;114248;-81
2024/01/26 04:33:56;;;;;;;13.20;4.50;;;4.10;69.40;;;;;;4890428;28;114261;-82
2024/01/26 04:36:23;;;;;;;13.80;4.22;;;4.10;69.40;;;;;;4889438;28;115631;-81
2024/01/26 04:38:51;;;;;;;12.30;4.20;;;4.10;69.50;;;;;;4889509;28;114656;-80
2024/01/26 04:41:18;;;;;;;10.27;4.25;;;4.10;69.40;;;;;;4858981;28;114382;-81
2024/01/26 04:43:48;;;;;;;13.30;5.38;;;4.10;69.40;;;;;;4891638;28;114676;-80
2024/01/26 04:46:15;;;;;;;14.18;4.38;;;4.10;69.30;;;;;;4890349;28;115608;-81
2024/01/26 04:48:44;;;;;;;12.27;5.80;;;4.20;69.30;;;;;;4890952;28;114718;-80
2024/01/26 04:51:13;;;;;;;15.73;5.38;;;4.20;69.30;;;;;;4890080;28;114596;-81
2024/01/26 04:53:42;;;;;;;12.55;4.10;;;4.10;69.30;;;;;;4890037;28;114454;-80
2024/01/26 04:56:15;;;;;;;11.85;4.78;;;4.10;69.20;;;;;;4915221;28;115125;-81
2024/01/26 04:58:42;;;;;;;14.27;5.63;;;4.10;69.20;;;;;;4890479;28;116703;-80
2024/01/26 05:01:09;;;;;;;9.43;4.82;;;4.10;69.20;;;;;;4891426;28;114664;-80
2024/01/26 05:03:39;;;;;;;12.13;5.50;;;4.00;69.30;;;;;;4874390;28;114377;-81
2024/01/26 05:06:07;;;;;;;10.88;4.38;;;4.00;69.40;;;;;;4890064;28;115096;-80
2024/01/26 05:08:35;;;;;;;14.65;4.25;;;3.90;69.40;;;;;;4889763;28;114663;-79
2024/01/26 05:11:02;;;;;;;16.60;5.32;;;3.90;69.40;;;;;;4891258;28;114302;-81
2024/01/26 05:13:29;;;;;;;15.30;4.80;;;3.80;69.40;;;;;;4891237;28;114253;-79
2024/01/26 05:15:57;;;;;;;13.02;5.35;;;3.80;69.40;;;;;;4888086;28;114966;-80
2024/01/26 05:18:24;;;;;;;12.73;3.80;;;3.80;69.40;;;;;;4890226;28;114649;-81
2024/01/26 05:20:52;;;;;;;11.43;3.65;;;3.70;69.30;;;;;;4889402;28;114340;-81
2024/01/26 05:23:19;;;;;;;10.18;3.13;;;3.70;69.40;;;;;;4843152;28;114586;-79
2024/01/26 05:25:48;;;;;;;10.68;2.97;;;3.60;69.50;;;;;;4889920;28;115076;-79
2024/01/26 05:28:16;;;;;;;9.80;3.13;;;3.70;69.60;;;;;;4888650;28;114897;-80
2024/01/26 05:30:43;;;;;;;10.73;3.92;;;3.70;69.50;;;;;;4889021;28;114317;-81
2024/01/26 05:33:11;;;;;;;12.43;4.10;;;3.70;69.60;;;;;;4889812;28;114446;-79
2024/01/26 05:35:38;;;;;;;11.40;3.40;;;3.70;69.50;;;;;;4888726;28;115245;-79
2024/01/26 05:38:06;;;;;;;11.93;3.30;;;3.70;69.50;;;;;;4855385;28;115683;-80
2024/01/26 05:40:34;;;;;;;14.63;4.65;;;3.70;69.50;;;;;;4870084;28;114534;-81
2024/01/26 05:43:02;;;;;;;16.65;5.10;;;3.70;69.50;;;;;;4885731;28;114622;-80
2024/01/26 05:45:29;;;;;;;14.48;4.40;;;3.70;69.50;;;;;;4853999;28;115151;-82
2024/01/26 05:47:56;;;;;;;13.63;4.32;;;3.70;69.50;;;;;;4869368;28;115095;-80
2024/01/26 05:50:24;;;;;;;17.42;4.70;;;3.80;69.50;;;;;;4871517;28;114465;-80
2024/01/26 05:52:52;;;;;;;14.40;5.50;;;3.80;69.50;;;;;;4854563;28;114599;-81
2024/01/26 05:55:20;;;;;;;13.80;5.10;;;3.80;69.50;;;;;;4870408;28;115073;-81
2024/01/26 05:57:47;;;;;;;14.05;4.93;;;3.80;69.50;;;;;;4870550;28;115906;-81
2024/01/26 06:00:15;;;;;;;13.52;4.03;;;3.90;69.50;;;;;;4848448;28;114681;-80
2024/01/26 06:02:45;;;;;;;9.52;3.85;;;3.80;69.50;;;;;;4876468;28;114670;-80
2024/01/26 06:05:13;;;;;;;11.57;3.88;;;3.80;69.60;;;;;;4873345;28;116975;-80
2024/01/26 06:07:40;;;;;;;12.68;4.10;;;3.90;69.60;;;;;;4864671;28;114741;-80
2024/01/26 06:10:08;;;;;;;9.68;4.18;;;3.90;69.60;;;;;;4856955;28;114663;-81
2024/01/26 06:12:40;;;;;;;13.30;3.65;;;3.90;69.50;;;;;;4859416;28;114766;-80
2024/01/26 06:15:15;;;;;;;9.77;3.80;;;3.90;69.50;;;;;;4851169;28;118028;-80
2024/01/26 06:17:42;;;;;;;10.90;3.90;;;3.90;69.50;;;;;;4855065;28;117710;-80
2024/01/26 06:20:12;;;;;;;12.40;3.78;;;3.90;69.40;;;;;;4861295;28;114404;-79
2024/01/26 06:22:39;;;;;;;10.20;3.72;;;3.90;69.40;;;;;;4860531;28;114579;-81
2024/01/26 06:25:07;;;;;;;13.45;3.95;;;3.90;69.30;;;;;;4864976;28;115687;-81
2024/01/26 06:27:34;;;;;;;11.10;4.32;;;3.90;69.30;;;;;;4857842;28;114786;-81
2024/01/26 06:30:02;;;;;;;12.40;4.30;;;3.90;69.30;;;;;;4868884;28;114609;-81
2024/01/26 06:32:31;;;;;;;13.57;4.40;;;3.90;69.30;;;;;;4869433;28;114314;-82
2024/01/26 06:34:59;;;;;;;18.17;5.13;;;3.80;69.40;;;;;;4884434;28;115143;-82
2024/01/26 06:37:26;;;;;;;13.00;4.68;;;3.90;69.40;;;;;;4865142;28;114748;-82
2024/01/26 06:39:55;;;;;;;17.08;5.10;;;3.70;69.40;;;;;;4860506;28;114788;-82
2024/01/26 06:42:25;;;;;;;11.63;4.93;;;3.70;69.60;;;;;;4860774;28;114582;-81
2024/01/26 06:44:54;;;;;;;12.27;6.50;;;3.80;69.60;;;;;;4858230;28;117277;-82
2024/01/26 06:47:22;;;;;;;16.55;7.68;;;3.70;69.60;;;;;;4884298;28;116168;-81
2024/01/26 06:49:49;;;;;;;16.48;7.25;;;3.70;69.90;;;;;;4860181;28;114499;-81
2024/01/26 06:52:17;;;;;;;15.80;7.68;;;3.70;69.90;;;;;;4857040;28;114597;-82
2024/01/26 06:54:44;;;;;;;15.93;7.60;;;3.70;69.90;;;;;;4858029;28;116229;-81
2024/01/26 06:57:11;;;;;;;21.83;9.15;;;3.70;69.90;;;;;;4842023;28;115213;-82
2024/01/26 06:59:39;;;;;;;18.00;9.90;;;3.80;69.90;;;;;;4841174;28;114401;-81
2024/01/26 07:02:06;;;;;;;17.98;8.57;;;3.80;69.90;;;;;;4858082;28;114626;-81
2024/01/26 07:04:34;;;;;;;15.35;8.50;;;3.80;69.90;;;;;;4857595;28;115307;-82
2024/01/26 07:07:01;;;;;;;20.15;9.05;;;3.80;69.80;;;;;;4872101;28;114676;-81
2024/01/26 07:09:29;;;;;;;14.68;8.40;;;3.80;69.80;;;;;;4857518;28;114510;-82
2024/01/26 07:11:59;;;;;;;17.38;9.65;;;3.80;69.80;;;;;;4859880;28;114427;-82
2024/01/26 07:14:27;;;;;;;17.48;9.00;;;3.90;69.80;;;;;;4857722;28;115104;-82
2024/01/26 07:16:54;;;;;;;16.08;7.88;;;3.90;69.80;;;;;;4871327;28;115251;-81
2024/01/26 07:19:21;;;;;;;15.68;7.47;;;3.90;69.80;;;;;;4859199;28;114413;-81
2024/01/26 07:21:52;;;;;;;19.50;7.88;;;3.90;69.80;;;;;;4859059;28;114519;-82
2024/01/26 07:24:20;;;;;;;16.17;6.88;;;3.90;69.80;;;;;;4855367;28;115157;-80
2024/01/26 07:26:48;;;;;;;12.95;6.15;;;4.00;69.80;;;;;;4825221;28;116698;-82
2024/01/26 07:29:15;;;;;;;15.88;6.07;;;4.00;69.90;;;;;;4865653;28;114547;-81
2024/01/26 07:31:44;;;;;;;17.50;5.47;;;4.00;69.90;;;;;;4874883;28;114682;-80
2024/01/26 07:34:13;;;;;;;14.32;5.82;;;4.00;69.80;;;;;;4871279;28;115373;-82
2024/01/26 07:36:43;;;;;;;11.88;5.05;;;4.00;69.80;;;;;;4858915;28;114729;-82
2024/01/26 07:39:11;;;;;;;14.30;5.82;;;4.10;69.60;;;;;;4857666;28;116643;-82
2024/01/26 07:41:39;;;;;;;16.92;6.82;;;4.00;69.60;;;;;;4859320;28;114482;-82
2024/01/26 07:44:06;;;;;;;14.05;7.18;;;4.00;69.70;;;;;;4855647;28;115302;-83
2024/01/26 07:46:33;;;;;;;16.88;7.35;;;4.00;69.70;;;;;;4856875;28;114961;-83
2024/01/26 07:49:01;;;;;;;18.13;7.30;;;3.90;69.70;;;;;;4859083;28;114361;-83
2024/01/26 07:51:29;;;;;;;13.80;6.15;;;4.00;69.70;;;;;;4872995;28;114373;-81
2024/01/26 07:53:56;;;;;;;12.27;5.78;;;4.00;69.70;;;;;;4855278;28;115608;-81
2024/01/26 07:56:27;;;;;;;16.20;6.20;;;4.00;69.80;;;;;;4858869;28;115156;-81
2024/01/26 07:58:54;;;;;;;12.90;5.28;;;4.10;69.70;;;;;;4866166;28;114361;-80
2024/01/26 08:01:23;;;;;;;18.58;6.70;;;4.00;69.70;;;;;;4852717;28;114507;-81
2024/01/26 08:03:51;;;;;;;17.58;6.45;;;4.10;69.70;;;;;;4875382;28;115529;-81
2024/01/26 08:06:18;;;;;;;16.48;7.55;;;4.10;69.70;;;;;;4845266;28;114597;-81
2024/01/26 08:08:46;;;;;;;17.42;8.57;;;4.10;69.70;;;;;;4847468;28;114453;-80
2024/01/26 08:11:18;;;;;;;17.38;8.73;;;4.10;70.20;;;;;;4864724;28;117088;-80
2024/01/26 08:14:00;;;;;;;20.60;9.88;;;4.20;70.30;;;;;;4869533;28;115306;-81
2024/01/26 08:16:28;;;;;;;16.27;7.45;;;4.30;70.80;;;;;;4879157;28;115301;-81
2024/01/26 08:18:55;;;;;;;14.55;7.75;;;4.30;70.90;;;;;;4850787;28;114710;-81
2024/01/26 08:21:23;;;;;;;16.98;8.23;;;4.30;70.50;;;;;;4858331;28;114750;-81
2024/01/26 08:23:51;;;;;;;17.63;8.18;;;4.40;70.20;;;;;;4830946;28;117203;-79
2024/01/26 08:26:18;;;;;;;18.63;8.48;;;4.30;70.10;;;;;;4863491;28;114757;-81
2024/01/26 08:28:46;;;;;;;18.20;9.10;;;4.40;70.00;;;;;;4848957;28;114843;-79
2024/01/26 08:31:13;;;;;;;20.85;9.07;;;4.40;69.80;;;;;;4859892;28;114562;-80
2024/01/26 08:33:41;;;;;;;18.10;9.05;;;4.50;69.70;;;;;;4860238;28;115367;-81
2024/01/26 08:36:09;;;;;;;21.88;9.88;;;4.50;69.70;;;;;;4867802;28;115328;-80
2024/01/26 08:38:36;;;;;;;21.23;11.05;;;4.40;69.60;;;;;;4878716;28;114503;-79
2024/01/26 08:41:07;;;;;;;17.58;8.20;;;4.40;69.50;;;;;;4853354;28;114952;-81
2024/01/26 08:43:35;;;;;;;20.15;8.43;;;4.40;69.60;;;;;;4871645;28;115149;-81
2024/01/26 08:46:05;;;;;;;16.13;7.07;;;4.40;69.70;;;;;;4844223;28;116956;-80
2024/01/26 08:48:33;;;;;;;17.67;8.98;;;4.40;69.80;;;;;;4876006;28;114828;-80
2024/01/26 08:51:02;;;;;;;16.80;8.27;;;4.40;69.80;;;;;;4857481;28;115464;-80
2024/01/26 08:53:29;;;;;;;17.45;8.02;;;4.40;69.70;;;;;;4872826;28;115113;-80
2024/01/26 08:55:56;;;;;;;19.02;8.80;;;4.50;69.80;;;;;;4862654;28;114999;-80
2024/01/26 08:58:25;;;;;;;15.98;8.73;;;4.50;69.80;;;;;;4859431;28;114829;-81
2024/01/26 09:00:55;;;;;;;17.15;8.10;;;4.60;69.80;;;;;;4862389;28;114489;-81
2024/01/26 09:03:23;;;;;;;13.68;7.93;;;4.60;69.80;;;;;;4860878;28;117122;-81
2024/01/26 09:05:50;;;;;;;11.43;6.75;;;4.60;69.60;;;;;;4859032;28;114815;-80
2024/01/26 09:08:18;;;;;;;15.45;7.15;;;4.70;69.60;;;;;;4848255;28;114612;-81
2024/01/26 09:10:46;;;;;;;15.05;7.65;;;4.70;69.40;;;;;;4859134;28;115088;-82
2024/01/26 09:13:13;;;;;;;12.35;5.75;;;4.70;69.30;;;;;;4844152;28;115205;-82
2024/01/26 09:15:40;;;;;;;15.70;6.40;;;4.70;69.10;;;;;;4855519;28;115155;-80
2024/01/26 09:18:08;;;;;;;14.43;6.22;;;4.70;69.10;;;;;;4873221;28;114878;-80
2024/01/26 09:20:36;;;;;;;11.63;5.65;;;4.70;69.00;;;;;;4857855;28;114513;-79
2024/01/26 09:23:04;;;;;;;12.40;5.65;;;4.80;68.90;;;;;;4858399;28;116994;-80
2024/01/26 09:25:34;;;;;;;10.90;5.50;;;4.90;68.80;;;;;;4857918;28;115352;-81
2024/01/26 09:28:02;;;;;;;13.48;6.30;;;4.90;68.60;;;;;;4856214;28;114548;-81
2024/01/26 09:30:31;;;;;;;14.98;6.70;;;4.90;68.50;;;;;;4862741;28;114629;-81
2024/01/26 09:32:59;;;;;;;12.60;6.22;;;5.00;68.40;;;;;;4862580;28;116408;-81
2024/01/26 09:35:27;;;;;;;22.80;7.65;;;5.00;68.50;;;;;;4862051;28;115888;-80
2024/01/26 09:37:54;;;;;;;16.38;6.22;;;5.00;68.50;;;;;;4859298;28;114745;-81
2024/01/26 09:40:22;;;;;;;21.15;7.78;;;5.10;68.40;;;;;;4862306;28;114525;-79
2024/01/26 09:42:51;;;;;;;15.13;6.38;;;5.10;68.30;;;;;;4827010;28;115822;-79
2024/01/26 09:45:20;;;;;;;16.02;7.13;;;5.10;68.30;;;;;;4857024;28;114696;-80
2024/01/26 09:47:51;;;;;;;15.38;6.63;;;5.20;68.20;;;;;;4860544;28;114722;-82
2024/01/26 09:50:21;;;;;;;17.45;6.78;;;5.20;68.20;;;;;;4860834;28;115093;-79
2024/01/26 09:52:52;;;;;;;16.17;7.53;;;5.20;68.00;;;;;;4843649;28;115169;-81
2024/01/26 09:55:20;;;;;;;16.17;6.15;;;5.30;67.80;;;;;;4859861;28;115939;-82
2024/01/26 09:57:48;;;;;;;15.98;6.30;;;5.30;67.60;;;;;;4861144;28;116385;-81
2024/01/26 10:00:16;;;;;;;17.20;5.65;;;5.40;67.40;;;;;;4842990;28;114758;-82
2024/01/26 10:02:43;;;;;;;15.93;5.60;;;5.50;67.30;;;;;;4842287;28;117871;-81
2024/01/26 10:05:13;;;;;;;17.42;5.40;;;5.50;67.00;;;;;;4858814;28;115204;-81
2024/01/26 10:07:40;;;;;;;15.23;4.50;;;5.60;66.70;;;;;;4862115;28;114599;-80
2024/01/26 10:10:08;;;;;;;15.02;4.53;;;5.60;66.50;;;;;;4858867;28;114920;-80
2024/01/26 10:12:36;;;;;;;8.82;3.42;;;5.70;66.30;;;;;;4856065;28;119408;-81
2024/01/26 10:15:08;;;;;;;9.43;3.45;;;5.70;65.90;;;;;;4857233;28;114930;-80
2024/01/26 10:17:37;;;;;;;16.08;3.95;;;5.80;65.40;;;;;;4831443;28;116669;-80
2024/01/26 10:20:09;;;;;;;10.55;3.97;;;5.80;65.10;;;;;;4876861;28;114815;-81
2024/01/26 10:22:38;;;;;;;9.40;3.35;;;5.80;64.30;;;;;;4826418;28;116074;-81
2024/01/26 10:25:06;;;;;;;10.70;3.17;;;5.90;64.40;;;;;;4858893;28;114770;-80
2024/01/26 10:27:38;;;;;;;8.57;2.90;;;5.90;63.80;;;;;;4861571;28;114609;-81
2024/01/26 10:30:06;;;;;;;6.82;2.63;;;6.00;63.30;;;;;;4878905;28;114102;-82
2024/01/26 10:32:34;;;;;;;8.73;2.67;;;6.00;62.80;;;;;;4852062;28;118903;-81
2024/01/26 10:35:04;;;;;;;7.35;2.60;;;6.00;62.30;;;;;;4857289;28;114497;-80
2024/01/26 10:37:34;;;;;;;8.25;3.15;;;6.00;61.50;;;;;;4863557;28;114526;-81
2024/01/26 10:40:09;;;;;;;10.00;2.33;;;6.10;61.40;;;;;;4858357;28;114845;-81
2024/01/26 10:42:37;;;;;;;8.97;2.90;;;6.10;61.00;;;;;;4858150;28;115237;-81
2024/01/26 10:45:10;;;;;;;10.85;2.97;;;6.10;60.90;;;;;;4841775;28;115114;-81
2024/01/26 10:47:39;;;;;;;11.13;3.42;;;6.20;60.20;;;;;;4828701;28;114684;-82
2024/01/26 10:50:07;;;;;;;8.90;3.20;;;6.10;60.40;;;;;;4841962;28;114730;-81
2024/01/26 10:52:36;;;;;;;8.80;3.15;;;6.10;59.90;;;;;;4840949;28;115899;-81
2024/01/26 10:55:05;;;;;;;11.43;3.20;;;6.20;59.80;;;;;;4842569;28;118137;-81
2024/01/26 10:57:32;;;;;;;8.82;3.80;;;6.10;59.40;;;;;;4872920;28;115007;-80
2024/01/26 11:00:02;;;;;;;9.75;3.58;;;6.10;59.50;;;;;;4859803;28;114814;-80
2024/01/26 11:02:38;;;;;;;12.48;3.38;;;6.10;59.10;;;;;;4840555;28;116418;-80
2024/01/26 11:05:10;;;;;;;9.77;3.03;;;6.20;59.10;;;;;;4838767;28;114887;-80
2024/01/26 11:07:39;;;;;;;13.75;4.82;;;6.20;58.60;;;;;;4856914;28;114689;-81
2024/01/26 11:10:16;;;;;;;7.50;2.75;;;6.20;58.50;;;;;;4828455;28;114691;-82
2024/01/26 11:12:44;;;;;;;7.70;2.65;;;6.20;58.20;;;;;;4858085;28;115615;-81
2024/01/26 11:15:15;;;;;;;7.50;3.03;;;6.30;58.20;;;;;;4858054;28;114703;-81
2024/01/26 11:17:51;;;;;;;11.10;3.30;;;6.40;57.70;;;;;;4840840;28;114670;-80
2024/01/26 11:20:30;;;;;;;10.23;3.00;;;6.30;57.60;;;;;;4880183;28;115859;-82
2024/01/26 11:23:11;;;;;;;6.45;2.70;;;6.30;57.50;;;;;;4858601;28;115358;-81
2024/01/26 11:25:43;;;;;;;14.43;3.80;;;6.20;57.10;;;;;;4857102;28;115931;-81
2024/01/26 11:28:14;;;;;;;10.25;2.92;;;6.20;57.40;;;;;;4859814;28;114318;-81
2024/01/26 11:30:44;;;;;;;9.10;3.00;;;6.20;57.20;;;;;;4856811;28;114797;-81
2024/01/26 11:33:18;;;;;;;6.65;2.38;;;6.20;56.90;;;;;;4855538;28;116585;-80
2024/01/26 11:35:46;;;;;;;11.00;2.85;;;6.30;56.50;;;;;;4860703;28;114967;-80
2024/01/26 11:38:13;;;;;;;7.90;2.60;;;6.20;56.70;;;;;;4848385;28;114472;-81
2024/01/26 11:40:40;;;;;;;9.75;2.72;;;6.20;56.30;;;;;;4855610;28;114581;-79
2024/01/26 11:43:09;;;;;;;8.90;3.30;;;6.20;56.20;;;;;;4867027;28;115206;-81
2024/01/26 11:45:46;;;;;;;9.27;3.00;;;6.20;56.20;;;;;;4867963;28;114684;-81
2024/01/26 11:48:15;;;;;;;9.25;2.95;;;6.30;55.40;;;;;;4868276;28;114817;-80
2024/01/26 11:50:45;;;;;;;10.60;2.95;;;6.20;55.70;;;;;;4868598;28;114812;-80
2024/01/26 11:53:17;;;;;;;10.88;2.50;;;6.30;55.50;;;;;;4864817;28;116744;-80
2024/01/26 11:55:45;;;;;;;8.10;2.70;;;6.30;55.20;;;;;;4866608;28;114792;-80
2024/01/26 11:58:13;;;;;;;8.68;2.55;;;6.30;55.50;;;;;;4867345;28;115106;-80
2024/01/26 12:00:44;;;;;;;7.50;3.22;;;6.40;55.30;;;;;;4868686;28;114663;-80
2024/01/26 12:03:16;;;;;;;7.28;2.25;;;6.40;55.60;;;;;;4865841;28;115610;-80
2024/01/26 12:05:46;;;;;;;8.75;2.53;;;6.50;55.30;;;;;;4865955;28;115853;-80
2024/01/26 12:08:14;;;;;;;4.80;2.40;;;6.50;55.10;;;;;;4866351;28;114695;-81
2024/01/26 12:10:42;;;;;;;5.68;2.65;;;6.50;54.80;;;;;;4834531;28;114537;-81
2024/01/26 12:13:15;;;;;;;6.40;2.08;;;6.60;54.60;;;;;;4867251;28;115026;-81
2024/01/26 12:15:44;;;;;;;8.10;2.05;;;6.60;54.30;;;;;;4866104;28;114722;-82
2024/01/26 12:18:12;;;;;;;7.10;2.17;;;6.70;53.80;;;;;;4868036;28;114564;-81
2024/01/26 12:20:40;;;;;;;8.85;2.47;;;6.60;53.70;;;;;;4872123;28;114614;-81
2024/01/26 12:23:18;;;;;;;7.70;2.15;;;6.60;53.50;;;;;;4878434;28;115260;-81
2024/01/26 12:25:49;;;;;;;7.70;2.50;;;6.60;53.20;;;;;;4862883;28;115829;-81
2024/01/26 12:28:17;;;;;;;8.27;2.92;;;6.50;53.70;;;;;;4857340;28;114528;-81
2024/01/26 12:30:47;;;;;;;6.40;2.10;;;6.50;53.70;;;;;;4866287;28;114906;-80
2024/01/26 12:33:18;;;;;;;10.73;2.70;;;6.50;53.10;;;;;;4866074;28;115054;-80
2024/01/26 12:35:51;;;;;;;7.63;2.17;;;6.50;53.00;;;;;;4866411;28;114672;-80
2024/01/26 12:38:19;;;;;;;9.55;2.30;;;6.40;53.00;;;;;;4866205;28;114719;-80
2024/01/26 12:40:47;;;;;;;6.97;2.60;;;6.30;52.90;;;;;;4867311;28;114774;-80
2024/01/26 12:43:15;;;;;;;7.47;2.28;;;6.30;52.70;;;;;;4864731;28;115273;-81
2024/01/26 12:45:42;;;;;;;7.82;2.10;;;6.30;53.00;;;;;;4850404;28;114600;-81
2024/01/26 12:48:10;;;;;;;7.85;2.53;;;6.30;53.10;;;;;;4868913;28;114670;-81