Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:10;;;;;;;23.37;6.27;;;28.00;55.80;;;;;;5049115;28;20208;-78
2023/09/04 00:04:38;;;;;;;53.13;8.80;;;28.00;55.80;;;;;;5050421;28;20276;-73
2023/09/04 00:07:05;;;;;;;25.17;6.80;;;28.00;55.80;;;;;;5050238;28;21042;-72
2023/09/04 00:09:31;;;;;;;22.97;6.60;;;28.00;55.80;;;;;;5051119;28;20455;-75
2023/09/04 00:12:01;;;;;;;32.27;7.13;;;28.00;55.80;;;;;;5051874;28;20227;-74
2023/09/04 00:14:28;;;;;;;25.73;6.73;;;28.00;55.80;;;;;;5050251;28;20196;-82
2023/09/04 00:16:55;;;;;;;31.63;6.87;;;27.90;55.80;;;;;;5050357;28;20196;-72
2023/09/04 00:19:22;;;;;;;31.00;7.13;;;28.00;55.90;;;;;;5048858;28;20283;-71
2023/09/04 00:21:49;;;;;;;26.87;6.47;;;28.00;55.90;;;;;;5050696;28;20215;-74
2023/09/04 00:24:17;;;;;;;29.00;7.00;;;27.90;55.80;;;;;;5036874;28;20201;-74
2023/09/04 00:26:44;;;;;;;24.30;6.80;;;27.90;55.80;;;;;;5030596;28;20228;-76
2023/09/04 00:29:12;;;;;;;33.20;7.87;;;28.00;55.90;;;;;;5030705;28;20287;-72
2023/09/04 00:31:39;;;;;;;26.53;6.93;;;27.90;55.90;;;;;;5040088;28;20230;-72
2023/09/04 00:34:06;;;;;;;30.57;7.23;;;27.90;55.90;;;;;;5049894;28;20306;-82
2023/09/04 00:36:33;;;;;;;31.33;7.43;;;27.90;55.90;;;;;;5049805;28;20196;-73
2023/09/04 00:39:00;;;;;;;27.27;6.63;;;27.90;55.90;;;;;;5049805;28;20275;-73
2023/09/04 00:41:27;;;;;;;48.87;8.70;;;27.90;55.90;;;;;;5049118;28;20250;-81
2023/09/04 00:43:54;;;;;;;26.47;6.53;;;27.90;55.90;;;;;;5046701;28;20203;-72
2023/09/04 00:46:22;;;;;;;32.80;6.97;;;27.90;55.90;;;;;;5048832;28;20303;-81
2023/09/04 00:48:50;;;;;;;33.70;7.17;;;27.90;55.90;;;;;;5049640;28;20204;-72
2023/09/04 00:51:17;;;;;;;32.67;7.30;;;27.90;55.90;;;;;;5050464;28;20656;-73
2023/09/04 00:53:44;;;;;;;37.60;7.50;;;27.80;55.80;;;;;;5048824;28;20239;-72
2023/09/04 00:56:14;;;;;;;40.77;8.03;;;27.90;55.90;;;;;;5047877;28;20283;-72
2023/09/04 00:58:41;;;;;;;53.50;9.60;;;27.80;55.80;;;;;;5035458;28;21096;-76
2023/09/04 01:01:08;;;;;;;53.87;8.63;;;27.80;55.80;;;;;;5043302;28;20200;-72
2023/09/04 01:03:36;;;;;;;25.70;6.73;;;27.80;55.80;;;;;;5048767;28;20641;-72
2023/09/04 01:06:03;;;;;;;23.77;6.17;;;27.80;55.80;;;;;;5050127;28;20291;-77
2023/09/04 01:08:30;;;;;;;48.70;8.33;;;27.80;55.80;;;;;;5045355;28;20200;-72
2023/09/04 01:11:10;;;;;;;26.07;6.87;;;27.80;55.80;;;;;;5048518;28;20230;-73
2023/09/04 01:13:43;;;;;;;32.37;7.30;;;27.80;55.90;;;;;;5047804;28;20664;-72
2023/09/04 01:16:11;;;;;;;43.37;8.00;;;27.80;55.90;;;;;;5046109;28;20287;-72
2023/09/04 01:18:40;;;;;;;39.33;7.50;;;27.80;55.90;;;;;;5049275;28;20294;-73
2023/09/04 01:21:08;;;;;;;29.03;6.87;;;27.70;55.80;;;;;;5046922;28;20301;-75
2023/09/04 01:23:35;;;;;;;59.00;9.33;;;27.80;55.90;;;;;;5045315;28;20197;-81
2023/09/04 01:26:10;;;;;;;24.47;6.57;;;27.70;55.80;;;;;;5049127;28;20358;-74
2023/09/04 01:28:43;;;;;;;53.20;8.80;;;27.80;56.50;;;;;;5048474;28;20290;-73
2023/09/04 01:31:20;;;;;;;24.33;6.37;;;27.70;55.80;;;;;;5039913;28;20213;-80
2023/09/04 01:33:51;;;;;;;45.67;8.30;;;27.70;55.80;;;;;;5043386;28;20291;-81
2023/09/04 01:36:20;;;;;;;26.30;7.03;;;27.70;55.80;;;;;;5048987;28;20212;-81
2023/09/04 01:38:47;;;;;;;39.73;7.90;;;27.70;55.80;;;;;;5045410;28;20655;-81
2023/09/04 01:41:14;;;;;;;33.10;7.03;;;27.70;55.90;;;;;;5049588;28;20291;-81
2023/09/04 01:43:41;;;;;;;30.50;7.17;;;27.70;55.90;;;;;;5047801;28;20680;-78
2023/09/04 01:46:08;;;;;;;25.43;6.73;;;27.70;55.90;;;;;;5048753;28;20197;-80
2023/09/04 01:48:36;;;;;;;34.90;7.60;;;27.70;55.90;;;;;;5047932;28;20286;-81
2023/09/04 01:51:03;;;;;;;25.93;6.40;;;27.70;55.90;;;;;;5047979;28;20239;-82
2023/09/04 01:53:32;;;;;;;26.50;6.53;;;27.70;55.90;;;;;;5045938;28;20211;-80
2023/09/04 01:55:59;;;;;;;35.27;7.47;;;27.60;55.90;;;;;;5045866;28;20567;-78
2023/09/04 01:58:27;;;;;;;25.80;7.20;;;27.60;55.90;;;;;;5045882;28;20202;-75
2023/09/04 02:00:54;;;;;;;26.27;6.27;;;27.60;55.90;;;;;;5048064;28;20228;-73
2023/09/04 02:03:21;;;;;;;26.07;6.47;;;27.70;56.00;;;;;;5048971;28;20283;-75
2023/09/04 02:05:48;;;;;;;44.67;8.33;;;27.60;55.90;;;;;;5047812;28;20220;-76
2023/09/04 02:08:15;;;;;;;26.70;6.70;;;27.60;55.90;;;;;;5047707;28;20200;-77
2023/09/04 02:10:43;;;;;;;29.23;7.27;;;27.60;55.90;;;;;;5044624;28;20303;-74
2023/09/04 02:13:10;;;;;;;38.60;7.73;;;27.60;55.90;;;;;;5048867;28;20200;-73
2023/09/04 02:15:38;;;;;;;24.03;6.40;;;27.60;55.90;;;;;;5029594;28;20276;-75
2023/09/04 02:18:05;;;;;;;24.93;6.60;;;27.60;55.90;;;;;;5043892;28;20770;-72
2023/09/04 02:20:33;;;;;;;29.80;7.37;;;27.60;55.90;;;;;;5048714;28;20336;-72
2023/09/04 02:23:00;;;;;;;27.47;6.37;;;27.60;55.90;;;;;;5047755;28;20569;-74
2023/09/04 02:25:27;;;;;;;28.63;7.03;;;27.60;55.90;;;;;;5048684;28;20386;-73
2023/09/04 02:27:57;;;;;;;25.57;7.07;;;27.60;55.90;;;;;;5048319;28;20599;-73
2023/09/04 02:30:24;;;;;;;19.93;5.90;;;27.50;55.80;;;;;;5048307;28;20188;-72
2023/09/04 02:32:51;;;;;;;30.27;7.00;;;27.50;55.90;;;;;;5048501;28;20223;-74
2023/09/04 02:35:18;;;;;;;22.43;6.27;;;27.50;55.80;;;;;;5048040;28;20232;-73
2023/09/04 02:37:45;;;;;;;35.47;7.50;;;27.50;56.50;;;;;;5047874;28;20307;-77
2023/09/04 02:40:13;;;;;;;25.23;6.50;;;27.50;55.80;;;;;;5048323;28;20238;-78
2023/09/04 02:42:40;;;;;;;29.00;6.83;;;27.50;55.90;;;;;;5048402;28;20307;-74
2023/09/04 02:45:10;;;;;;;40.70;8.57;;;27.50;55.90;;;;;;5035931;28;20323;-72
2023/09/04 02:47:37;;;;;;;25.27;6.50;;;27.50;55.90;;;;;;5036274;28;20196;-76
2023/09/04 02:50:06;;;;;;;24.30;6.37;;;27.50;55.90;;;;;;5047166;28;20570;-79
2023/09/04 02:52:33;;;;;;;27.73;6.83;;;27.50;55.90;;;;;;5046060;28;20228;-73
2023/09/04 02:55:00;;;;;;;26.50;6.47;;;27.40;55.80;;;;;;5045781;28;20199;-72
2023/09/04 02:57:29;;;;;;;38.47;8.27;;;27.40;55.90;;;;;;5040290;28;20291;-78
2023/09/04 02:59:56;;;;;;;30.93;6.80;;;27.40;55.90;;;;;;5046379;28;20792;-75
2023/09/04 03:02:25;;;;;;;29.77;6.87;;;27.40;55.90;;;;;;5046936;28;20279;-74
2023/09/04 03:04:54;;;;;;;31.33;6.77;;;27.40;55.90;;;;;;5044313;28;20287;-73
2023/09/04 03:07:22;;;;;;;56.70;9.47;;;27.40;55.90;;;;;;5042330;28;20234;-78
2023/09/04 03:09:55;;;;;;;53.53;9.67;;;27.40;55.90;;;;;;5046280;28;20655;-73
2023/09/04 03:12:22;;;;;;;29.70;7.53;;;27.40;55.90;;;;;;5045035;28;20219;-74
2023/09/04 03:14:55;;;;;;;26.37;7.03;;;27.40;55.90;;;;;;5044218;28;20223;-73
2023/09/04 03:17:22;;;;;;;27.47;7.07;;;27.40;55.80;;;;;;5046905;28;20216;-73
2023/09/04 03:19:50;;;;;;;49.30;8.97;;;27.40;55.90;;;;;;5046359;28;20306;-73
2023/09/04 03:22:17;;;;;;;29.00;6.83;;;27.40;55.90;;;;;;5051142;28;20226;-74
2023/09/04 03:24:45;;;;;;;54.57;9.20;;;27.40;56.40;;;;;;5051884;28;20291;-72
2023/09/04 03:27:12;;;;;;;36.40;7.40;;;27.40;55.90;;;;;;5050930;28;20238;-74
2023/09/04 03:29:39;;;;;;;31.50;7.20;;;27.40;55.90;;;;;;5050709;28;20192;-72
2023/09/04 03:32:07;;;;;;;35.93;7.83;;;27.40;55.90;;;;;;5031850;28;20786;-76
2023/09/04 03:34:34;;;;;;;41.47;8.27;;;27.40;55.90;;;;;;5050897;28;20201;-75
2023/09/04 03:37:02;;;;;;;28.60;7.53;;;27.30;55.80;;;;;;5051142;28;20677;-73
2023/09/04 03:39:29;;;;;;;31.53;7.13;;;27.30;55.80;;;;;;5049745;28;20212;-73
2023/09/04 03:41:56;;;;;;;39.93;7.67;;;27.40;55.90;;;;;;5048842;28;20283;-75
2023/09/04 03:44:23;;;;;;;38.57;7.97;;;27.30;55.80;;;;;;5048920;28;20299;-73
2023/09/04 03:46:50;;;;;;;26.07;6.83;;;27.30;55.80;;;;;;5050279;28;20210;-81
2023/09/04 03:49:17;;;;;;;50.80;8.50;;;27.30;56.40;;;;;;5048977;28;20200;-79
2023/09/04 03:51:44;;;;;;;26.83;6.73;;;27.30;55.80;;;;;;5049176;28;20216;-77
2023/09/04 03:54:13;;;;;;;34.13;7.67;;;27.30;55.80;;;;;;5050643;28;20872;-72
2023/09/04 03:56:40;;;;;;;43.97;8.07;;;27.30;56.40;;;;;;5048834;28;20204;-76
2023/09/04 03:59:07;;;;;;;46.53;8.17;;;27.30;55.80;;;;;;5050255;28;20280;-76
2023/09/04 04:01:34;;;;;;;26.43;6.47;;;27.30;55.80;;;;;;5049754;28;20287;-79
2023/09/04 04:04:01;;;;;;;32.83;7.33;;;27.30;55.80;;;;;;5050577;28;20238;-81
2023/09/04 04:06:28;;;;;;;33.77;6.97;;;27.20;55.80;;;;;;5049592;28;20292;-81
2023/09/04 04:08:55;;;;;;;22.90;6.63;;;27.20;55.80;;;;;;5050365;28;20209;-81
2023/09/04 04:11:23;;;;;;;29.03;6.83;;;27.20;55.80;;;;;;5043836;28;20219;-81
2023/09/04 04:13:50;;;;;;;31.23;7.17;;;27.20;55.80;;;;;;5050907;28;20930;-82
2023/09/04 04:16:17;;;;;;;31.93;7.10;;;27.20;55.80;;;;;;5050037;28;20278;-81
2023/09/04 04:18:44;;;;;;;25.13;6.67;;;27.20;55.80;;;;;;5050605;28;20203;-81
2023/09/04 04:21:12;;;;;;;44.40;8.50;;;27.20;55.80;;;;;;5049388;28;20255;-82
2023/09/04 04:23:39;;;;;;;26.33;6.83;;;27.20;55.80;;;;;;5051161;28;20301;-78
2023/09/04 04:26:06;;;;;;;26.63;6.83;;;27.20;55.80;;;;;;5050200;28;20287;-80
2023/09/04 04:28:34;;;;;;;25.33;6.37;;;27.20;55.80;;;;;;5050389;28;20375;-81
2023/09/04 04:31:02;;;;;;;31.97;7.73;;;27.20;55.80;;;;;;5050531;28;20284;-77
2023/09/04 04:33:29;;;;;;;33.30;7.73;;;27.20;55.80;;;;;;5049774;28;20227;-80
2023/09/04 04:35:57;;;;;;;23.90;6.70;;;27.20;55.80;;;;;;5049398;28;20201;-79
2023/09/04 04:38:24;;;;;;;29.40;7.00;;;27.20;55.80;;;;;;5050099;28;20291;-73
2023/09/04 04:40:52;;;;;;;25.23;6.73;;;27.20;55.80;;;;;;5034636;28;20244;-72
2023/09/04 04:43:19;;;;;;;33.90;7.17;;;27.20;55.80;;;;;;5030834;28;20244;-72
2023/09/04 04:45:48;;;;;;;33.97;7.57;;;27.20;55.80;;;;;;5043417;28;20620;-71
2023/09/04 04:48:15;;;;;;;33.50;7.63;;;27.10;55.80;;;;;;5047811;28;20204;-72
2023/09/04 04:50:43;;;;;;;35.20;7.30;;;27.20;55.80;;;;;;5050667;28;20690;-74
2023/09/04 04:53:09;;;;;;;29.63;6.80;;;27.20;55.80;;;;;;5049921;28;20223;-72
2023/09/04 04:55:36;;;;;;;24.17;6.70;;;27.20;55.80;;;;;;5044040;28;20192;-74
2023/09/04 04:58:04;;;;;;;26.00;6.30;;;27.10;55.80;;;;;;5048034;28;20204;-72
2023/09/04 05:00:31;;;;;;;27.93;6.67;;;27.10;55.80;;;;;;5047909;28;20567;-72
2023/09/04 05:02:59;;;;;;;56.27;9.30;;;27.10;55.80;;;;;;5046356;28;20242;-71
2023/09/04 05:05:26;;;;;;;24.23;6.30;;;27.10;55.80;;;;;;5047143;28;20243;-71
2023/09/04 05:07:53;;;;;;;34.03;7.33;;;27.10;55.80;;;;;;5048628;28;20287;-73
2023/09/04 05:10:20;;;;;;;36.73;7.50;;;27.10;55.80;;;;;;5048063;28;20296;-74
2023/09/04 05:12:47;;;;;;;31.80;7.57;;;27.10;55.80;;;;;;5049185;28;20268;-72
2023/09/04 05:15:14;;;;;;;56.17;9.30;;;27.10;55.80;;;;;;5047041;28;20315;-79
2023/09/04 05:17:41;;;;;;;32.70;7.17;;;27.10;55.90;;;;;;5048036;28;20211;-72
2023/09/04 05:20:10;;;;;;;49.83;9.00;;;27.10;55.90;;;;;;5046644;28;20285;-72
2023/09/04 05:22:37;;;;;;;27.40;7.30;;;27.10;55.80;;;;;;5049330;28;20204;-81
2023/09/04 05:25:05;;;;;;;46.27;8.67;;;27.10;55.80;;;;;;5046312;28;20218;-72
2023/09/04 05:27:32;;;;;;;33.10;7.43;;;27.10;55.80;;;;;;5046086;28;20317;-75
2023/09/04 05:29:59;;;;;;;33.87;7.80;;;27.10;55.80;;;;;;5045791;28;20291;-71
2023/09/04 05:32:26;;;;;;;28.27;6.83;;;27.00;55.80;;;;;;5048904;28;20223;-80
2023/09/04 05:34:54;;;;;;;35.37;7.87;;;27.10;55.90;;;;;;5049281;28;20659;-72
2023/09/04 05:37:22;;;;;;;67.57;10.13;;;27.10;55.90;;;;;;5047908;28;20204;-82
2023/09/04 05:39:50;;;;;;;26.63;7.07;;;27.00;55.90;;;;;;5048981;28;20298;-72
2023/09/04 05:42:17;;;;;;;34.40;7.93;;;27.00;55.90;;;;;;5047321;28;20220;-76
2023/09/04 05:44:44;;;;;;;26.47;7.20;;;27.00;56.00;;;;;;5048741;28;20208;-81
2023/09/04 05:47:11;;;;;;;39.73;8.93;;;27.00;56.00;;;;;;5043731;28;20195;-74
2023/09/04 05:49:38;;;;;;;57.53;9.50;;;27.00;56.00;;;;;;5044176;28;20204;-75
2023/09/04 05:52:05;;;;;;;30.10;7.73;;;27.00;56.00;;;;;;5046124;28;20235;-78
2023/09/04 05:54:34;;;;;;;28.20;7.33;;;27.00;56.10;;;;;;5029616;28;20496;-72
2023/09/04 05:57:01;;;;;;;30.50;8.00;;;27.00;56.10;;;;;;5042352;28;20200;-73
2023/09/04 05:59:28;;;;;;;64.83;10.67;;;27.00;56.10;;;;;;5047241;28;20204;-81
2023/09/04 06:01:55;;;;;;;36.47;9.80;;;27.10;56.20;;;;;;5041157;28;20206;-72
2023/09/04 06:04:22;;;;;;;42.37;11.80;;;27.00;56.10;;;;;;5044944;28;20542;-72
2023/09/04 06:06:49;;;;;;;44.43;11.83;;;27.00;56.10;;;;;;5042473;28;20303;-76
2023/09/04 06:09:17;;;;;;;40.90;9.77;;;27.10;56.10;;;;;;5034195;28;20211;-76
2023/09/04 06:11:46;;;;;;;35.17;9.63;;;27.00;56.00;;;;;;5037908;28;20204;-76
2023/09/04 06:14:13;;;;;;;31.43;9.27;;;27.00;55.90;;;;;;5028563;28;20322;-74
2023/09/04 06:16:40;;;;;;;34.90;9.60;;;27.10;55.90;;;;;;5029260;28;20229;-70
2023/09/04 06:19:06;;;;;;;47.80;11.07;;;27.00;55.80;;;;;;5036755;28;20306;-75
2023/09/04 06:21:33;;;;;;;29.00;8.60;;;27.00;55.80;;;;;;5044291;28;20246;-75
2023/09/04 06:24:00;;;;;;;36.03;9.00;;;27.00;55.90;;;;;;5037785;28;20284;-80
2023/09/04 06:26:28;;;;;;;30.00;8.30;;;27.00;55.90;;;;;;5028942;28;20284;-76
2023/09/04 06:28:57;;;;;;;37.37;8.60;;;27.00;55.90;;;;;;5028314;28;20231;-78
2023/09/04 06:31:24;;;;;;;36.47;8.57;;;27.00;55.90;;;;;;5042897;28;20445;-78
2023/09/04 06:33:51;;;;;;;41.90;8.77;;;27.00;56.00;;;;;;5047834;28;21059;-74
2023/09/04 06:36:18;;;;;;;43.33;10.03;;;27.00;56.00;;;;;;5047341;28;20210;-78
2023/09/04 06:38:45;;;;;;;34.83;9.40;;;27.00;56.00;;;;;;5045681;28;20564;-77
2023/09/04 06:41:12;;;;;;;46.47;11.50;;;27.00;56.00;;;;;;5047774;28;20306;-78
2023/09/04 06:43:39;;;;;;;46.73;11.70;;;26.90;56.50;;;;;;5046763;28;20316;-80
2023/09/04 06:46:08;;;;;;;37.63;10.90;;;27.00;55.90;;;;;;5048267;28;20207;-80
2023/09/04 06:48:35;;;;;;;37.07;10.43;;;27.00;55.90;;;;;;5047347;28;20735;-80
2023/09/04 06:51:02;;;;;;;36.03;10.73;;;26.90;55.80;;;;;;5045345;28;20204;-80
2023/09/04 06:53:29;;;;;;;30.13;9.57;;;26.90;55.80;;;;;;5031456;28;20220;-77
2023/09/04 06:55:56;;;;;;;37.83;9.47;;;26.90;55.80;;;;;;5048215;28;20279;-80
2023/09/04 06:58:24;;;;;;;45.50;10.93;;;27.00;55.80;;;;;;5045925;28;20200;-80
2023/09/04 07:00:52;;;;;;;36.73;10.00;;;27.00;55.90;;;;;;5047255;28;20206;-75
2023/09/04 07:03:21;;;;;;;35.53;9.50;;;26.90;55.80;;;;;;5038181;28;20650;-79
2023/09/04 07:05:48;;;;;;;30.50;9.53;;;26.90;55.80;;;;;;5044063;28;20651;-74
2023/09/04 07:08:15;;;;;;;41.83;10.70;;;26.90;55.80;;;;;;5047412;28;20299;-74
2023/09/04 07:10:42;;;;;;;36.87;9.27;;;26.90;55.80;;;;;;5047138;28;20299;-79
2023/09/04 07:13:09;;;;;;;37.30;9.93;;;26.90;55.80;;;;;;5046940;28;20281;-81
2023/09/04 07:15:36;;;;;;;39.27;9.43;;;26.90;55.80;;;;;;5046477;28;22389;-80
2023/09/04 07:18:03;;;;;;;26.10;8.73;;;26.90;55.80;;;;;;5047980;28;20201;-74
2023/09/04 07:20:32;;;;;;;33.43;8.80;;;26.90;55.80;;;;;;5047781;28;20624;-73
2023/09/04 07:22:59;;;;;;;30.87;8.77;;;26.90;55.80;;;;;;5047726;28;20207;-79
2023/09/04 07:25:26;;;;;;;36.07;8.57;;;26.90;55.90;;;;;;5046166;28;20628;-73
2023/09/04 07:27:53;;;;;;;35.37;9.00;;;26.90;55.90;;;;;;5047086;28;20196;-72
2023/09/04 07:30:20;;;;;;;33.43;8.73;;;26.90;55.90;;;;;;5046930;28;20200;-79
2023/09/04 07:32:47;;;;;;;28.57;8.90;;;26.90;56.00;;;;;;5044876;28;20223;-72
2023/09/04 07:35:14;;;;;;;30.07;8.73;;;26.90;56.00;;;;;;5047045;28;20235;-73
2023/09/04 07:37:42;;;;;;;32.87;8.93;;;26.90;56.00;;;;;;5046645;28;20283;-73
2023/09/04 07:40:10;;;;;;;29.83;8.70;;;26.90;56.00;;;;;;5047761;28;20208;-71
2023/09/04 07:42:37;;;;;;;35.20;9.20;;;27.00;56.10;;;;;;5046122;28;20196;-77
2023/09/04 07:45:05;;;;;;;34.10;9.60;;;27.00;56.10;;;;;;5046255;28;20313;-74
2023/09/04 07:47:32;;;;;;;26.80;8.30;;;27.00;56.10;;;;;;5047077;28;20291;-70
2023/09/04 07:49:58;;;;;;;31.23;9.23;;;27.00;56.10;;;;;;5041206;28;20201;-73
2023/09/04 07:52:25;;;;;;;53.07;11.33;;;27.00;56.10;;;;;;5028264;28;20219;-71
2023/09/04 07:54:54;;;;;;;26.43;8.80;;;27.00;56.10;;;;;;5047749;28;20329;-73
2023/09/04 07:57:21;;;;;;;36.43;9.90;;;27.00;56.00;;;;;;5047079;28;20295;-76
2023/09/04 07:59:48;;;;;;;36.03;9.57;;;27.00;56.00;;;;;;5046357;28;20231;-72
2023/09/04 08:02:16;;;;;;;31.73;9.10;;;27.00;56.00;;;;;;5041223;28;20282;-70
2023/09/04 08:04:43;;;;;;;31.00;8.80;;;27.00;56.00;;;;;;5041181;28;20215;-73
2023/09/04 08:07:10;;;;;;;34.40;9.20;;;27.10;56.00;;;;;;5047550;28;20205;-71
2023/09/04 08:09:37;;;;;;;32.17;9.10;;;27.10;56.00;;;;;;5050994;28;20232;-72
2023/09/04 08:12:06;;;;;;;37.33;9.83;;;27.10;56.10;;;;;;5050567;28;20192;-72
2023/09/04 08:14:36;;;;;;;30.30;9.07;;;27.10;56.00;;;;;;5050938;28;20223;-71
2023/09/04 08:17:04;;;;;;;29.63;9.30;;;27.10;56.10;;;;;;5050715;28;20254;-73
2023/09/04 08:19:30;;;;;;;30.23;8.63;;;27.10;56.00;;;;;;5047791;28;20226;-72
2023/09/04 08:21:58;;;;;;;38.37;10.47;;;27.10;56.10;;;;;;5047474;28;20304;-72
2023/09/04 08:24:25;;;;;;;45.17;10.00;;;27.10;56.00;;;;;;5050516;28;20219;-74
2023/09/04 08:26:52;;;;;;;37.27;9.93;;;27.20;56.10;;;;;;5050000;28;20241;-72
2023/09/04 08:29:21;;;;;;;32.97;8.53;;;27.20;56.00;;;;;;5050522;28;20853;-72
2023/09/04 08:31:48;;;;;;;41.83;9.47;;;27.20;56.00;;;;;;5047400;28;20210;-71
2023/09/04 08:34:15;;;;;;;40.70;9.33;;;27.20;56.00;;;;;;5041802;28;20312;-72
2023/09/04 08:37:28;;;;;;;33.93;9.43;;;27.20;55.50;;;;;;5115462;27;20578;-68
2023/09/04 08:39:55;;;;;;;37.93;9.87;;;27.20;56.10;;;;;;5120246;28;20224;-68
2023/09/04 08:42:23;;;;;;;24.47;9.57;;;27.30;56.20;;;;;;5107757;28;20249;-68
2023/09/04 08:44:51;;;;;;;28.50;8.47;;;27.30;56.30;;;;;;5122718;27;20262;-68
2023/09/04 08:47:21;;;;;;;23.87;7.77;;;27.30;56.30;;;;;;5124206;27;20627;-69
2023/09/04 08:49:48;;;;;;;51.80;10.50;;;27.30;56.30;;;;;;5121557;27;20280;-68
2023/09/04 08:52:16;;;;;;;32.07;8.67;;;27.40;56.40;;;;;;5125703;27;20193;-68
2023/09/04 08:54:45;;;;;;;21.47;8.00;;;27.40;56.50;;;;;;5125687;27;20620;-70
2023/09/04 08:57:12;;;;;;;30.10;8.43;;;27.50;56.50;;;;;;5123501;27;20225;-69
2023/09/04 08:59:39;;;;;;;49.07;10.23;;;27.50;56.60;;;;;;5114084;27;20284;-69
2023/09/04 09:02:08;;;;;;;23.27;7.43;;;27.60;56.70;;;;;;5125164;28;20280;-70
2023/09/04 09:04:35;;;;;;;25.50;8.17;;;27.60;56.70;;;;;;5125474;28;20240;-71
2023/09/04 09:07:03;;;;;;;24.93;7.23;;;27.60;56.80;;;;;;5125645;28;20197;-70
2023/09/04 09:09:31;;;;;;;30.30;8.30;;;27.70;56.80;;;;;;5124640;27;20284;-69
2023/09/04 09:11:59;;;;;;;47.13;10.17;;;27.80;56.90;;;;;;5120972;27;20663;-70
2023/09/04 09:14:28;;;;;;;26.73;8.93;;;27.80;56.90;;;;;;5121970;27;20289;-70
2023/09/04 09:17:04;;;;;;;31.20;8.43;;;27.90;56.90;;;;;;5124356;27;20327;-72
2023/09/04 09:19:58;;;;;;;31.43;8.50;;;27.90;56.50;;;;;;5158893;27;20578;-76
2023/09/04 09:22:25;;;;;;;40.67;10.07;;;28.00;56.90;;;;;;5159324;27;20275;-75
2023/09/04 09:24:55;;;;;;;26.37;9.03;;;28.00;56.80;;;;;;5157254;27;20287;-74
2023/09/04 09:27:23;;;;;;;30.60;9.50;;;28.10;56.80;;;;;;5147536;27;20192;-78
2023/09/04 09:29:51;;;;;;;24.83;8.43;;;28.20;56.80;;;;;;5147494;27;20211;-75
2023/09/04 09:32:18;;;;;;;24.50;8.37;;;28.20;56.80;;;;;;5164494;27;20279;-76
2023/09/04 09:34:49;;;;;;;40.20;11.52;;;28.30;56.70;;;;;;5131369;27;20901;-75
2023/09/04 09:37:18;;;;;;;32.63;9.90;;;28.20;57.20;;;;;;5164773;27;20200;-77
2023/09/04 09:39:45;;;;;;;29.43;9.33;;;28.30;57.00;;;;;;5141663;27;20768;-74
2023/09/04 09:42:12;;;;;;;27.53;8.43;;;28.40;56.90;;;;;;5137043;27;20285;-75
2023/09/04 09:44:39;;;;;;;48.07;10.30;;;28.40;56.70;;;;;;5155870;27;20275;-79
2023/09/04 09:47:08;;;;;;;29.00;8.33;;;28.60;56.70;;;;;;5148195;27;20208;-76
2023/09/04 09:49:36;;;;;;;23.70;7.57;;;28.60;56.60;;;;;;5126628;27;20209;-76
2023/09/04 09:52:07;;;;;;;42.07;10.00;;;28.70;56.50;;;;;;5125640;27;20197;-80
2023/09/04 09:54:37;;;;;;;21.93;7.37;;;28.70;56.50;;;;;;5126589;28;20275;-79
2023/09/04 09:57:07;;;;;;;27.43;8.17;;;28.80;56.50;;;;;;5136279;27;20631;-80
2023/09/04 09:59:35;;;;;;;22.13;6.83;;;28.80;56.40;;;;;;5146827;27;20229;-75
2023/09/04 10:02:04;;;;;;;22.00;6.67;;;28.80;56.40;;;;;;5144351;27;20207;-73
2023/09/04 10:04:32;;;;;;;33.17;7.80;;;28.90;56.50;;;;;;5132197;27;20844;-74
2023/09/04 10:07:01;;;;;;;36.87;8.27;;;28.90;56.50;;;;;;5125718;28;20208;-69
2023/09/04 10:09:29;;;;;;;31.23;7.90;;;28.90;56.40;;;;;;5126187;28;20285;-69
2023/09/04 10:12:07;;;;;;;27.73;8.03;;;29.00;56.50;;;;;;5136049;27;20280;-70
2023/09/04 10:14:40;;;;;;;20.40;6.33;;;29.00;56.50;;;;;;5146609;27;20209;-70
2023/09/04 10:17:11;;;;;;;21.43;6.70;;;29.00;56.50;;;;;;5146466;27;20261;-70
2023/09/04 10:19:41;;;;;;;38.13;8.50;;;29.10;56.60;;;;;;5145934;27;20591;-74
2023/09/04 10:22:26;;;;;;;25.67;7.70;;;29.10;56.50;;;;;;5144663;27;20197;-70
2023/09/04 10:25:00;;;;;;;27.83;7.33;;;29.10;56.50;;;;;;5125510;28;20400;-71
2023/09/04 10:27:33;;;;;;;23.97;6.50;;;29.20;56.50;;;;;;5126071;28;20619;-69
2023/09/04 10:30:05;;;;;;;27.33;7.87;;;29.20;56.50;;;;;;5119304;28;20216;-72
2023/09/04 10:32:32;;;;;;;33.93;7.87;;;29.20;56.50;;;;;;5125357;27;20254;-74
2023/09/04 10:34:59;;;;;;;39.93;8.80;;;29.30;56.50;;;;;;5131917;27;20601;-72
2023/09/04 10:37:27;;;;;;;21.27;6.77;;;29.30;56.50;;;;;;5112031;28;20277;-71
2023/09/04 10:39:55;;;;;;;29.30;7.57;;;29.30;56.40;;;;;;5113549;27;20306;-74
2023/09/04 10:42:23;;;;;;;24.30;6.47;;;29.40;56.50;;;;;;5123704;27;20204;-71
2023/09/04 10:44:53;;;;;;;29.93;7.90;;;29.40;56.50;;;;;;5115468;27;20209;-75
2023/09/04 10:47:21;;;;;;;28.73;7.77;;;29.40;56.40;;;;;;5132155;27;20247;-70
2023/09/04 10:49:50;;;;;;;63.37;11.20;;;29.50;56.50;;;;;;5128517;27;20291;-73
2023/09/04 10:52:17;;;;;;;26.90;7.20;;;29.50;56.50;;;;;;5131300;27;20280;-73
2023/09/04 10:54:45;;;;;;;23.53;7.23;;;29.50;56.50;;;;;;5131798;27;20193;-73
2023/09/04 10:57:12;;;;;;;34.97;8.50;;;29.60;56.50;;;;;;5131535;27;20204;-77
2023/09/04 11:00:02;;;;;;;41.73;8.73;;;29.60;56.40;;;;;;5131083;27;20239;-70
2023/09/04 11:02:31;;;;;;;28.80;7.80;;;29.60;56.40;;;;;;5130954;27;20254;-71
2023/09/04 11:04:59;;;;;;;25.53;7.67;;;29.70;56.30;;;;;;5131385;27;20240;-70
2023/09/04 11:07:34;;;;;;;19.57;6.80;;;29.70;56.20;;;;;;5131957;27;20206;-70
2023/09/04 11:10:29;;;;;;;35.37;7.90;;;29.80;56.20;;;;;;5130788;27;20224;-71
2023/09/04 11:12:57;;;;;;;35.93;7.90;;;29.80;56.10;;;;;;5131576;27;20613;-70
2023/09/04 11:15:28;;;;;;;21.27;6.20;;;29.80;56.10;;;;;;5125146;27;20276;-71
2023/09/04 11:17:55;;;;;;;29.03;7.00;;;29.80;56.00;;;;;;5131508;27;20209;-70
2023/09/04 11:20:26;;;;;;;33.90;7.70;;;29.80;55.90;;;;;;5130314;27;20217;-71
2023/09/04 11:22:57;;;;;;;19.40;6.23;;;29.80;55.90;;;;;;5131448;27;20186;-70
2023/09/04 11:25:25;;;;;;;27.60;6.90;;;29.80;56.00;;;;;;5131795;27;20186;-70
2023/09/04 11:27:52;;;;;;;25.40;6.67;;;29.80;55.90;;;;;;5131755;27;20202;-70
2023/09/04 11:30:20;;;;;;;33.43;8.17;;;29.80;55.90;;;;;;5130661;27;20189;-75
2023/09/04 11:32:47;;;;;;;50.13;9.20;;;29.80;55.90;;;;;;5128666;27;20206;-70
2023/09/04 11:35:15;;;;;;;28.67;7.10;;;29.80;55.90;;;;;;5130524;27;20446;-70
2023/09/04 11:37:44;;;;;;;26.20;7.30;;;29.90;56.00;;;;;;5131529;27;20289;-71
2023/09/04 11:40:11;;;;;;;38.83;7.97;;;29.80;55.90;;;;;;5130096;27;20276;-70
2023/09/04 11:42:41;;;;;;;32.73;7.53;;;29.80;55.90;;;;;;5129404;27;20208;-71
2023/09/04 11:45:09;;;;;;;27.20;7.53;;;29.90;56.00;;;;;;5130794;27;20300;-70
2023/09/04 11:47:47;;;;;;;75.50;12.13;;;29.90;56.00;;;;;;5127537;27;20261;-76
2023/09/04 11:50:15;;;;;;;24.80;6.97;;;29.90;56.00;;;;;;5127265;27;20671;-78
2023/09/04 11:52:42;;;;;;;34.37;7.73;;;29.90;56.00;;;;;;5130946;27;20225;-74
2023/09/04 11:55:11;;;;;;;24.93;7.23;;;29.90;56.00;;;;;;5130973;27;20576;-75
2023/09/04 11:57:38;;;;;;;36.00;7.97;;;29.90;55.90;;;;;;5130266;27;20193;-73
2023/09/04 12:00:07;;;;;;;27.53;6.83;;;29.90;55.90;;;;;;5130656;27;20221;-73
2023/09/04 12:02:36;;;;;;;24.70;6.93;;;29.90;55.90;;;;;;5129936;27;20201;-81
2023/09/04 12:05:05;;;;;;;18.73;6.43;;;30.00;55.90;;;;;;5127362;27;20580;-75
2023/09/04 12:07:32;;;;;;;29.00;7.87;;;30.00;55.90;;;;;;5127617;27;20220;-80
2023/09/04 12:10:00;;;;;;;20.57;6.73;;;30.00;55.80;;;;;;5129793;27;20314;-81
2023/09/04 12:12:27;;;;;;;25.23;6.90;;;30.00;55.80;;;;;;5130418;27;20211;-74
2023/09/04 12:14:54;;;;;;;28.13;7.00;;;29.90;55.70;;;;;;5130249;27;20656;-79
2023/09/04 12:17:21;;;;;;;30.80;7.73;;;30.00;55.70;;;;;;5129815;27;20280;-80
2023/09/04 12:19:49;;;;;;;24.73;7.57;;;30.00;55.70;;;;;;5140541;27;20228;-81
2023/09/04 12:22:17;;;;;;;23.23;6.53;;;30.00;56.20;;;;;;5139384;27;20216;-79
2023/09/04 12:24:59;;;;;;;24.90;6.93;;;30.00;55.60;;;;;;5138249;27;20192;-71
2023/09/04 12:27:27;;;;;;;30.20;7.07;;;29.90;55.60;;;;;;5150980;27;20271;-78
2023/09/04 12:29:54;;;;;;;27.13;7.07;;;29.90;55.60;;;;;;5130011;27;20635;-76
2023/09/04 12:32:22;;;;;;;23.03;6.77;;;30.00;55.60;;;;;;5129629;27;20294;-77
2023/09/04 12:34:50;;;;;;;26.13;7.27;;;29.90;55.60;;;;;;5141692;27;20254;-78
2023/09/04 12:37:19;;;;;;;35.00;7.97;;;29.90;55.60;;;;;;5150760;27;20201;-80
2023/09/04 12:39:46;;;;;;;62.53;10.97;;;29.90;55.10;;;;;;5123578;27;20216;-77
2023/09/04 12:42:13;;;;;;;27.47;7.50;;;29.90;55.10;;;;;;5126686;27;20292;-71