Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:53;;;;;;;1.20;0.60;;;17.60;97.80;;;;;;928139;150;27319;-76
2023/05/10 00:03:20;;;;;;;0.20;0.20;;;17.50;97.90;;;;;;918059;152;27485;-76
2023/05/10 00:05:47;;;;;;;0.80;0.55;;;17.50;97.80;;;;;;912852;153;27375;-77
2023/05/10 00:08:13;;;;;;;0.95;0.42;;;17.40;97.80;;;;;;912265;153;27391;-77
2023/05/10 00:10:40;;;;;;;0.40;0.40;;;17.30;97.80;;;;;;935585;149;27409;-77
2023/05/10 00:13:07;;;;;;;1.80;0.47;;;17.20;97.90;;;;;;912062;153;27348;-77
2023/05/10 00:15:34;;;;;;;0.37;0.37;;;17.20;97.90;;;;;;918919;153;27423;-77
2023/05/10 00:18:00;;;;;;;0.45;0.45;;;17.10;98.10;;;;;;926179;151;27916;-77
2023/05/10 00:20:26;;;;;;;0.70;0.70;;;17.00;98.30;;;;;;919200;153;27406;-77
2023/05/10 00:22:53;;;;;;;0.20;0.20;;;17.00;98.30;;;;;;935223;149;27330;-77
2023/05/10 00:25:21;;;;;;;0.20;0.20;;;16.90;98.40;;;;;;918762;152;27374;-77
2023/05/10 00:27:46;;;;;;;0.93;0.30;;;16.80;98.50;;;;;;917963;152;27374;-77
2023/05/10 00:30:13;;;;;;;0.40;0.30;;;16.80;98.70;;;;;;912240;153;27461;-77
2023/05/10 00:32:39;;;;;;;0.20;0.20;;;16.70;98.90;;;;;;927378;152;27337;-77
2023/05/10 00:35:06;;;;;;;0.47;0.30;;;16.70;99.00;;;;;;926828;152;27347;-77
2023/05/10 00:37:32;;;;;;;1.57;0.45;;;16.70;99.00;;;;;;927375;152;27324;-77
2023/05/10 00:39:59;;;;;;;0.98;0.23;;;16.60;99.20;;;;;;927420;152;27386;-77
2023/05/10 00:42:26;;;;;;;0.20;0.20;;;16.60;99.20;;;;;;927271;152;27482;-77
2023/05/10 00:44:52;;;;;;;1.80;0.30;;;16.60;99.40;;;;;;927260;152;27408;-77
2023/05/10 00:47:19;;;;;;;0.20;0.20;;;16.50;99.40;;;;;;928018;150;27366;-77
2023/05/10 00:49:45;;;;;;;0.28;0.28;;;16.50;99.50;;;;;;934962;151;27785;-77
2023/05/10 00:52:12;;;;;;;1.27;0.17;;;16.50;99.60;;;;;;932839;151;27403;-77
2023/05/10 00:54:39;;;;;;;0.30;0.30;;;16.40;99.80;;;;;;951821;148;27328;-77
2023/05/10 00:57:05;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;951621;148;27413;-77
2023/05/10 00:59:32;;;;;;;0.37;0.20;;;16.40;99.90;;;;;;952261;148;27351;-77
2023/05/10 01:01:58;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;952018;148;27455;-77
2023/05/10 01:04:28;;;;;;;1.22;0.20;;;16.40;99.90;;;;;;952906;148;27862;-77
2023/05/10 01:06:54;;;;;;;0.25;0.25;;;16.40;99.90;;;;;;952411;148;27403;-77
2023/05/10 01:09:21;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;952258;148;27343;-77
2023/05/10 01:11:47;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;939923;148;27458;-77
2023/05/10 01:14:14;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;936187;150;27370;-77
2023/05/10 01:16:41;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;952132;148;27330;-77
2023/05/10 01:19:07;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;951470;147;27327;-77
2023/05/10 01:21:36;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;949170;148;27625;-77
2023/05/10 01:24:15;;;;;;;1.15;0.50;;;16.30;99.90;;;;;;950725;148;27394;-76
2023/05/10 01:27:06;;;;;;;0.95;0.50;;;16.30;99.90;;;;;;952099;148;27329;-76
2023/05/10 01:29:48;;;;;;;0.33;0.30;;;16.30;99.90;;;;;;951796;148;27335;-77
2023/05/10 01:32:35;;;;;;;0.28;0.28;;;16.30;99.90;;;;;;948881;148;27320;-76
2023/05/10 01:35:04;;;;;;;0.65;0.62;;;16.30;99.90;;;;;;951248;148;27846;-76
2023/05/10 01:37:42;;;;;;;0.53;0.40;;;16.30;99.90;;;;;;934897;150;27362;-76
2023/05/10 01:40:09;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;935417;150;27355;-76
2023/05/10 01:42:41;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;928285;151;27481;-77
2023/05/10 01:45:08;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;950426;148;27455;-77
2023/05/10 01:47:37;;;;;;;0.75;0.40;;;16.20;99.90;;;;;;949196;148;27349;-77
2023/05/10 01:50:04;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;931405;151;27354;-77
2023/05/10 01:52:33;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;930288;151;27400;-77
2023/05/10 01:55:03;;;;;;;0.37;0.37;;;16.20;99.90;;;;;;929346;151;27338;-77
2023/05/10 01:57:30;;;;;;;0.37;0.30;;;16.20;99.90;;;;;;947053;149;27426;-77
2023/05/10 01:59:56;;;;;;;0.23;0.23;;;16.10;99.90;;;;;;930314;151;27337;-77
2023/05/10 02:02:23;;;;;;;0.47;0.30;;;16.10;99.90;;;;;;947042;149;27445;-77
2023/05/10 02:04:50;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;947219;148;27366;-77
2023/05/10 02:07:16;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;946645;148;27413;-77
2023/05/10 02:09:43;;;;;;;1.27;0.37;;;16.10;99.90;;;;;;947056;149;27292;-75
2023/05/10 02:12:09;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;946618;149;27398;-75
2023/05/10 02:14:36;;;;;;;0.68;0.50;;;16.10;99.90;;;;;;947477;148;27352;-75
2023/05/10 02:17:02;;;;;;;0.55;0.30;;;16.10;99.90;;;;;;946518;148;27445;-75
2023/05/10 02:19:29;;;;;;;0.23;0.23;;;16.10;99.90;;;;;;946633;149;27288;-75
2023/05/10 02:21:56;;;;;;;0.57;0.30;;;16.10;99.90;;;;;;935785;148;27422;-75
2023/05/10 02:24:22;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;930610;151;27421;-75
2023/05/10 02:26:49;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;927989;152;27346;-75
2023/05/10 02:29:15;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;946420;151;27369;-76
2023/05/10 02:31:43;;;;;;;0.35;0.35;;;16.10;99.90;;;;;;946174;151;27342;-76
2023/05/10 02:34:09;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;926832;151;27390;-76
2023/05/10 02:36:35;;;;;;;0.42;0.37;;;16.10;99.90;;;;;;947238;149;27379;-76
2023/05/10 02:39:02;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;946864;149;27292;-76
2023/05/10 02:41:28;;;;;;;0.37;0.37;;;16.10;99.90;;;;;;931194;151;27703;-76
2023/05/10 02:43:55;;;;;;;0.40;0.35;;;16.00;99.90;;;;;;947044;149;27314;-76
2023/05/10 02:46:21;;;;;;;1.10;0.45;;;16.00;99.90;;;;;;930243;151;27384;-76
2023/05/10 02:48:48;;;;;;;1.50;0.30;;;16.00;99.90;;;;;;947364;148;27523;-76
2023/05/10 02:51:17;;;;;;;0.95;0.50;;;16.00;99.90;;;;;;947314;148;27425;-76
2023/05/10 02:53:41;;;;;;;2.75;0.50;;;16.00;99.90;;;;;;946943;148;27441;-76
2023/05/10 02:56:26;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;947094;148;27351;-76
2023/05/10 02:58:52;;;;;;;0.53;0.50;;;16.00;99.90;;;;;;947484;148;27478;-76
2023/05/10 03:01:19;;;;;;;0.42;0.40;;;16.00;99.90;;;;;;947475;148;27359;-76
2023/05/10 03:03:46;;;;;;;0.37;0.37;;;16.00;99.90;;;;;;947435;148;27312;-76
2023/05/10 03:06:12;;;;;;;0.65;0.37;;;16.00;99.90;;;;;;947926;148;27356;-76
2023/05/10 03:08:39;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;947840;148;27336;-77
2023/05/10 03:11:08;;;;;;;0.80;0.65;;;16.00;99.90;;;;;;931420;151;27454;-76
2023/05/10 03:13:40;;;;;;;0.57;0.57;;;16.00;99.90;;;;;;930293;151;27330;-76
2023/05/10 03:16:12;;;;;;;1.15;0.50;;;16.00;99.90;;;;;;929580;151;27348;-76
2023/05/10 03:18:45;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;930501;151;27362;-76
2023/05/10 03:21:12;;;;;;;0.45;0.45;;;15.90;99.90;;;;;;934264;151;27435;-76
2023/05/10 03:23:41;;;;;;;0.55;0.55;;;15.90;99.90;;;;;;927516;152;27471;-76
2023/05/10 03:26:07;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;944437;151;27339;-76
2023/05/10 03:28:34;;;;;;;1.27;0.60;;;15.90;99.90;;;;;;946522;151;27324;-76
2023/05/10 03:31:00;;;;;;;2.30;0.60;;;15.90;99.90;;;;;;946365;151;27416;-76
2023/05/10 03:33:27;;;;;;;0.72;0.60;;;15.90;99.90;;;;;;946575;150;27351;-76
2023/05/10 03:35:54;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;946541;151;27359;-76
2023/05/10 03:38:20;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;946342;150;27367;-76
2023/05/10 03:40:47;;;;;;;1.47;0.90;;;15.90;99.90;;;;;;926891;152;27324;-76
2023/05/10 03:43:13;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;930762;151;27381;-76
2023/05/10 03:45:40;;;;;;;1.15;0.70;;;15.90;99.90;;;;;;947288;148;27459;-76
2023/05/10 03:48:07;;;;;;;0.90;0.68;;;15.80;99.90;;;;;;928971;151;27435;-76
2023/05/10 03:50:33;;;;;;;0.85;0.60;;;15.80;99.90;;;;;;912147;152;27420;-76
2023/05/10 03:53:00;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;935176;149;27392;-76
2023/05/10 03:55:26;;;;;;;0.88;0.70;;;15.80;99.90;;;;;;935404;149;27463;-76
2023/05/10 03:57:53;;;;;;;1.52;0.78;;;15.80;99.90;;;;;;912242;153;27445;-76
2023/05/10 04:00:20;;;;;;;2.55;0.60;;;15.90;99.90;;;;;;917062;153;27461;-76
2023/05/10 04:02:46;;;;;;;0.88;0.68;;;15.90;99.90;;;;;;917345;153;27472;-76
2023/05/10 04:05:13;;;;;;;0.72;0.72;;;15.90;99.90;;;;;;935167;149;27399;-76
2023/05/10 04:07:39;;;;;;;1.00;0.80;;;15.90;99.90;;;;;;934907;149;27376;-76
2023/05/10 04:10:06;;;;;;;1.10;0.75;;;15.90;99.90;;;;;;935341;149;27500;-76
2023/05/10 04:12:32;;;;;;;1.07;0.95;;;15.90;99.90;;;;;;935276;150;27327;-76
2023/05/10 04:15:00;;;;;;;2.75;1.02;;;15.90;99.90;;;;;;935848;149;27290;-76
2023/05/10 04:17:26;;;;;;;1.02;0.78;;;15.90;99.90;;;;;;918768;152;27388;-76
2023/05/10 04:19:54;;;;;;;0.80;0.70;;;16.00;99.90;;;;;;935186;149;28009;-76
2023/05/10 04:22:19;;;;;;;1.75;1.00;;;16.00;99.90;;;;;;934644;149;27395;-76
2023/05/10 04:24:45;;;;;;;1.02;1.02;;;16.00;99.90;;;;;;917945;152;27351;-76
2023/05/10 04:27:12;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;934104;149;27320;-76
2023/05/10 04:29:39;;;;;;;1.80;0.90;;;16.10;99.90;;;;;;912702;153;27471;-76
2023/05/10 04:32:05;;;;;;;1.32;1.20;;;16.10;99.90;;;;;;935004;149;27325;-76
2023/05/10 04:34:33;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;935101;149;27411;-76
2023/05/10 04:36:58;;;;;;;1.30;0.80;;;16.20;99.90;;;;;;934941;149;27307;-76
2023/05/10 04:39:25;;;;;;;1.55;1.10;;;16.20;99.90;;;;;;919443;152;27468;-76
2023/05/10 04:41:52;;;;;;;0.98;0.90;;;16.20;99.90;;;;;;911731;152;27379;-76
2023/05/10 04:44:18;;;;;;;1.98;1.30;;;16.30;99.90;;;;;;912219;153;27468;-76
2023/05/10 04:46:45;;;;;;;0.93;0.93;;;16.30;99.90;;;;;;934908;150;27289;-76
2023/05/10 04:49:11;;;;;;;1.45;1.30;;;16.30;99.90;;;;;;918714;151;27437;-76
2023/05/10 04:51:38;;;;;;;1.00;0.70;;;16.40;99.90;;;;;;952208;148;27519;-76
2023/05/10 04:54:04;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;952047;148;27540;-76
2023/05/10 04:56:31;;;;;;;1.00;1.00;;;16.50;99.90;;;;;;952807;148;27273;-76
2023/05/10 04:58:58;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;940855;150;27271;-76
2023/05/10 05:01:24;;;;;;;0.85;0.85;;;16.60;99.90;;;;;;932743;151;27471;-76
2023/05/10 05:03:52;;;;;;;1.60;1.10;;;16.60;99.90;;;;;;934871;150;27483;-76
2023/05/10 05:06:17;;;;;;;1.27;0.98;;;16.70;99.90;;;;;;935744;150;27367;-76
2023/05/10 05:08:44;;;;;;;1.22;0.90;;;16.70;99.90;;;;;;934296;151;27460;-76
2023/05/10 05:11:11;;;;;;;1.07;1.00;;;16.80;99.90;;;;;;935235;150;27437;-76
2023/05/10 05:13:37;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;952030;148;27452;-76
2023/05/10 05:16:04;;;;;;;1.15;1.15;;;16.90;99.90;;;;;;951906;148;27295;-77
2023/05/10 05:18:30;;;;;;;0.82;0.82;;;16.90;99.90;;;;;;952260;148;27434;-76
2023/05/10 05:20:57;;;;;;;0.98;0.98;;;17.00;99.90;;;;;;952086;148;27359;-76
2023/05/10 05:23:24;;;;;;;1.00;1.00;;;17.00;99.90;;;;;;951814;148;27350;-77
2023/05/10 05:25:50;;;;;;;1.72;0.85;;;17.00;99.90;;;;;;951035;147;27352;-76
2023/05/10 05:28:17;;;;;;;1.02;1.02;;;17.10;99.90;;;;;;950344;148;27398;-76
2023/05/10 05:30:44;;;;;;;2.22;1.20;;;17.10;99.90;;;;;;952226;148;27413;-76
2023/05/10 05:33:10;;;;;;;1.60;1.17;;;17.10;99.90;;;;;;951178;148;27678;-76
2023/05/10 05:35:36;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;952320;148;27355;-76
2023/05/10 05:38:03;;;;;;;1.35;1.25;;;17.20;99.90;;;;;;951809;148;27419;-76
2023/05/10 05:40:30;;;;;;;1.17;1.17;;;17.20;99.90;;;;;;951753;148;27335;-76
2023/05/10 05:42:56;;;;;;;1.52;1.07;;;17.20;99.90;;;;;;952227;148;27389;-76
2023/05/10 05:45:23;;;;;;;1.17;1.17;;;17.20;99.90;;;;;;951933;148;27899;-77
2023/05/10 05:47:49;;;;;;;1.00;1.00;;;17.20;99.90;;;;;;952055;148;27393;-76
2023/05/10 05:50:16;;;;;;;1.85;1.20;;;17.20;99.90;;;;;;943283;148;27467;-76
2023/05/10 05:52:43;;;;;;;1.65;1.30;;;17.30;99.90;;;;;;918240;152;27368;-77
2023/05/10 05:55:09;;;;;;;1.50;1.00;;;17.30;99.90;;;;;;934073;149;27379;-76
2023/05/10 05:57:36;;;;;;;1.00;1.00;;;17.30;99.90;;;;;;933700;149;27434;-76
2023/05/10 06:00:02;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;934421;149;27355;-76
2023/05/10 06:02:29;;;;;;;4.37;3.33;;;17.40;99.90;;;;;;934750;149;27348;-76
2023/05/10 06:04:56;;;;;;;2.62;2.33;;;17.40;99.90;;;;;;934892;150;27903;-76
2023/05/10 06:07:22;;;;;;;5.05;4.53;;;17.40;99.90;;;;;;934798;149;27898;-76
2023/05/10 06:09:49;;;;;;;3.90;2.65;;;17.40;99.90;;;;;;935391;149;27431;-76
2023/05/10 06:12:15;;;;;;;3.27;2.75;;;17.50;99.90;;;;;;935073;149;27439;-76
2023/05/10 06:14:42;;;;;;;3.47;2.30;;;17.50;99.90;;;;;;919283;152;27807;-76
2023/05/10 06:17:09;;;;;;;1.87;1.77;;;17.50;99.90;;;;;;935158;149;27364;-76
2023/05/10 06:19:36;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;932237;149;27349;-76
2023/05/10 06:22:02;;;;;;;1.40;1.40;;;17.60;99.90;;;;;;934830;149;27449;-78
2023/05/10 06:24:28;;;;;;;1.85;1.45;;;17.60;99.90;;;;;;935093;150;27682;-78
2023/05/10 06:26:55;;;;;;;1.75;1.65;;;17.60;99.90;;;;;;935688;149;27374;-78
2023/05/10 06:29:21;;;;;;;2.00;1.45;;;17.70;99.90;;;;;;918673;152;27958;-78
2023/05/10 06:31:48;;;;;;;1.45;1.25;;;17.70;99.90;;;;;;912035;153;27343;-77
2023/05/10 06:34:15;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;926835;152;27449;-78
2023/05/10 06:36:41;;;;;;;1.72;1.62;;;17.70;99.90;;;;;;912969;153;27366;-78
2023/05/10 06:39:08;;;;;;;2.15;2.05;;;17.80;99.90;;;;;;935079;149;27369;-78
2023/05/10 06:41:34;;;;;;;1.55;1.45;;;17.80;99.90;;;;;;934921;150;27287;-78
2023/05/10 06:44:01;;;;;;;1.32;1.30;;;17.80;99.90;;;;;;918572;152;27372;-78
2023/05/10 06:46:28;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;933306;149;27380;-78
2023/05/10 06:48:54;;;;;;;1.77;1.20;;;17.90;99.90;;;;;;935112;150;27357;-77
2023/05/10 06:51:21;;;;;;;1.65;1.55;;;17.90;99.90;;;;;;942530;149;27384;-77
2023/05/10 06:53:47;;;;;;;1.70;1.40;;;17.90;99.90;;;;;;946682;149;27435;-77
2023/05/10 06:56:14;;;;;;;1.92;1.35;;;18.00;99.90;;;;;;947034;149;27382;-78
2023/05/10 06:58:41;;;;;;;2.72;1.52;;;18.00;99.90;;;;;;947104;149;27287;-78
2023/05/10 07:01:07;;;;;;;1.50;1.22;;;18.10;99.90;;;;;;946942;149;28011;-78
2023/05/10 07:03:34;;;;;;;1.30;1.20;;;18.10;99.90;;;;;;946795;149;27790;-78
2023/05/10 07:06:03;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;946666;148;27328;-78
2023/05/10 07:08:33;;;;;;;2.37;2.20;;;18.30;99.90;;;;;;947386;149;27420;-78
2023/05/10 07:11:03;;;;;;;1.70;1.55;;;18.40;99.90;;;;;;947219;149;27354;-77
2023/05/10 07:13:28;;;;;;;1.82;1.20;;;18.50;99.90;;;;;;931133;151;27348;-78
2023/05/10 07:15:55;;;;;;;2.87;1.40;;;18.60;99.90;;;;;;923701;151;27341;-78
2023/05/10 07:18:22;;;;;;;1.37;1.27;;;18.70;99.90;;;;;;931023;151;27374;-78
2023/05/10 07:20:48;;;;;;;1.87;1.35;;;18.80;99.90;;;;;;928387;151;27369;-78
2023/05/10 07:23:15;;;;;;;1.30;1.20;;;18.90;99.70;;;;;;927287;151;27413;-78
2023/05/10 07:25:41;;;;;;;1.90;1.32;;;18.90;99.60;;;;;;946693;148;27319;-78
2023/05/10 07:28:08;;;;;;;3.70;1.40;;;19.00;99.70;;;;;;946411;149;27417;-78
2023/05/10 07:30:35;;;;;;;1.40;1.30;;;19.10;99.30;;;;;;946890;149;27367;-78
2023/05/10 07:33:01;;;;;;;1.40;1.30;;;19.20;99.00;;;;;;946495;149;27325;-78
2023/05/10 07:35:28;;;;;;;1.55;1.42;;;19.30;98.90;;;;;;930935;151;27347;-78
2023/05/10 07:37:54;;;;;;;1.90;1.20;;;19.40;98.50;;;;;;947110;148;27324;-78
2023/05/10 07:40:21;;;;;;;1.87;1.75;;;19.50;98.30;;;;;;947260;148;27456;-78
2023/05/10 07:42:48;;;;;;;1.67;1.57;;;19.60;97.90;;;;;;946721;149;27733;-78
2023/05/10 07:45:14;;;;;;;2.37;1.60;;;19.60;97.40;;;;;;947196;148;27415;-78
2023/05/10 07:47:41;;;;;;;1.67;1.57;;;19.70;97.60;;;;;;947343;148;27327;-78
2023/05/10 07:50:08;;;;;;;1.82;1.62;;;19.80;97.50;;;;;;947229;149;27312;-78
2023/05/10 07:52:34;;;;;;;1.72;1.50;;;19.90;97.30;;;;;;936864;149;27871;-78
2023/05/10 07:55:01;;;;;;;1.62;1.42;;;20.00;96.80;;;;;;918404;152;27417;-78
2023/05/10 07:57:27;;;;;;;2.22;1.55;;;20.10;96.50;;;;;;912278;152;27343;-78
2023/05/10 07:59:54;;;;;;;1.80;1.60;;;20.20;95.60;;;;;;934715;150;27360;-78
2023/05/10 08:02:21;;;;;;;3.70;1.52;;;20.20;95.10;;;;;;934844;149;27365;-78
2023/05/10 08:04:47;;;;;;;1.98;1.30;;;20.30;95.00;;;;;;926953;151;27427;-77
2023/05/10 08:07:14;;;;;;;1.45;1.35;;;20.40;94.50;;;;;;918695;152;27359;-78
2023/05/10 08:09:40;;;;;;;1.50;1.40;;;20.40;94.10;;;;;;917485;152;27466;-78
2023/05/10 08:12:07;;;;;;;1.80;1.70;;;20.40;94.30;;;;;;911742;153;27408;-78
2023/05/10 08:14:33;;;;;;;1.70;1.20;;;20.50;94.30;;;;;;927089;152;27374;-78
2023/05/10 08:17:00;;;;;;;1.40;1.30;;;20.60;94.10;;;;;;927202;151;27324;-78
2023/05/10 08:19:27;;;;;;;1.50;1.40;;;20.70;94.00;;;;;;927144;152;27436;-78
2023/05/10 08:21:55;;;;;;;3.15;1.45;;;20.80;93.50;;;;;;926640;152;27430;-78
2023/05/10 08:24:20;;;;;;;1.67;1.12;;;20.90;93.20;;;;;;926843;152;27483;-78
2023/05/10 08:26:47;;;;;;;2.40;2.10;;;21.00;92.90;;;;;;927192;152;27448;-78
2023/05/10 08:29:13;;;;;;;1.55;1.32;;;21.10;92.40;;;;;;926961;152;27398;-78
2023/05/10 08:31:40;;;;;;;4.20;1.80;;;21.10;91.80;;;;;;913184;153;27333;-78
2023/05/10 08:34:06;;;;;;;1.55;1.45;;;21.20;91.60;;;;;;934215;150;27422;-78
2023/05/10 08:36:33;;;;;;;1.57;1.47;;;21.20;90.50;;;;;;918199;152;27382;-78
2023/05/10 08:38:59;;;;;;;1.40;1.22;;;21.30;90.30;;;;;;933741;149;27963;-78
2023/05/10 08:41:26;;;;;;;1.20;1.10;;;21.30;90.10;;;;;;932363;149;27317;-78
2023/05/10 08:43:56;;;;;;;1.50;1.40;;;21.30;90.10;;;;;;934734;150;27373;-78
2023/05/10 08:46:22;;;;;;;1.57;1.47;;;21.30;90.00;;;;;;934910;149;27354;-78
2023/05/10 08:48:49;;;;;;;1.65;1.22;;;21.40;90.10;;;;;;919924;152;27364;-78
2023/05/10 08:51:18;;;;;;;1.37;1.27;;;21.40;90.00;;;;;;928047;151;27414;-78
2023/05/10 08:53:44;;;;;;;1.52;1.42;;;21.60;90.00;;;;;;932412;150;27884;-79
2023/05/10 08:56:11;;;;;;;2.27;1.40;;;21.70;89.80;;;;;;929344;150;27389;-78
2023/05/10 08:58:38;;;;;;;1.35;1.10;;;21.70;88.90;;;;;;936546;150;27332;-78
2023/05/10 09:01:04;;;;;;;1.20;1.10;;;21.90;89.60;;;;;;953071;147;27312;-78
2023/05/10 09:03:31;;;;;;;1.20;1.10;;;22.00;89.60;;;;;;952853;147;27311;-78
2023/05/10 09:05:57;;;;;;;1.70;1.27;;;22.20;89.30;;;;;;953933;147;27430;-78
2023/05/10 09:08:27;;;;;;;1.35;1.25;;;22.40;89.10;;;;;;952876;147;27471;-78
2023/05/10 09:10:53;;;;;;;1.10;1.10;;;22.60;88.30;;;;;;930754;150;27461;-78
2023/05/10 09:13:20;;;;;;;1.27;1.15;;;22.90;87.20;;;;;;937106;150;27371;-78
2023/05/10 09:15:46;;;;;;;1.25;1.22;;;23.10;86.10;;;;;;954218;147;27351;-78
2023/05/10 09:18:13;;;;;;;1.55;1.40;;;23.30;85.30;;;;;;950698;148;27824;-78
2023/05/10 09:20:40;;;;;;;1.32;1.02;;;23.60;84.60;;;;;;930999;150;27383;-78
2023/05/10 09:23:06;;;;;;;1.30;1.20;;;23.80;83.90;;;;;;937277;150;27321;-78
2023/05/10 09:25:36;;;;;;;1.75;1.22;;;24.00;81.90;;;;;;940691;147;27324;-78
2023/05/10 09:28:02;;;;;;;1.40;1.10;;;24.20;79.70;;;;;;936602;150;27467;-78
2023/05/10 09:30:29;;;;;;;1.37;1.20;;;24.30;77.90;;;;;;937617;150;27463;-78
2023/05/10 09:32:55;;;;;;;1.92;1.27;;;24.40;76.90;;;;;;953615;147;27540;-78
2023/05/10 09:35:22;;;;;;;1.12;1.02;;;24.50;76.20;;;;;;937761;150;27449;-78
2023/05/10 09:37:48;;;;;;;3.30;1.00;;;24.60;75.70;;;;;;953699;147;27379;-78
2023/05/10 09:40:18;;;;;;;1.22;1.22;;;24.70;75.90;;;;;;953292;147;27773;-78
2023/05/10 09:43:03;;;;;;;1.10;1.00;;;24.70;75.50;;;;;;937016;150;27317;-79
2023/05/10 09:45:29;;;;;;;1.57;1.05;;;24.90;75.30;;;;;;943046;150;27365;-78
2023/05/10 09:47:56;;;;;;;2.50;0.95;;;24.90;74.50;;;;;;953171;148;27367;-78
2023/05/10 09:50:22;;;;;;;1.17;1.00;;;25.00;73.40;;;;;;937332;150;27380;-78
2023/05/10 09:53:01;;;;;;;0.80;0.80;;;25.10;72.50;;;;;;950014;147;27397;-78
2023/05/10 09:55:36;;;;;;;0.70;0.70;;;25.10;71.70;;;;;;931298;151;27335;-78
2023/05/10 09:58:04;;;;;;;0.75;0.68;;;25.10;71.30;;;;;;924448;152;27511;-78
2023/05/10 10:00:30;;;;;;;0.70;0.70;;;25.00;70.90;;;;;;927746;151;27843;-78
2023/05/10 10:02:56;;;;;;;1.05;0.85;;;24.90;70.60;;;;;;926984;152;27370;-78
2023/05/10 10:05:28;;;;;;;0.70;0.70;;;24.90;70.70;;;;;;928602;152;27403;-78
2023/05/10 10:07:55;;;;;;;0.93;0.80;;;24.80;70.70;;;;;;930329;151;27383;-78
2023/05/10 10:10:21;;;;;;;0.93;0.90;;;24.70;70.70;;;;;;948524;148;27302;-78
2023/05/10 10:12:48;;;;;;;1.95;1.17;;;24.70;70.70;;;;;;946592;148;27344;-78
2023/05/10 10:15:15;;;;;;;0.90;0.85;;;24.60;70.40;;;;;;947786;148;27312;-78
2023/05/10 10:17:41;;;;;;;0.70;0.70;;;24.50;70.90;;;;;;945713;148;27348;-78
2023/05/10 10:20:08;;;;;;;1.82;1.05;;;24.50;71.20;;;;;;946133;148;27353;-78
2023/05/10 10:22:34;;;;;;;0.95;0.95;;;24.50;71.80;;;;;;947076;149;27372;-78
2023/05/10 10:25:01;;;;;;;1.00;1.00;;;24.50;72.20;;;;;;947841;148;27293;-78
2023/05/10 10:27:42;;;;;;;0.98;0.65;;;24.60;72.50;;;;;;947849;148;27357;-78
2023/05/10 10:30:12;;;;;;;0.93;0.93;;;24.70;72.40;;;;;;946019;148;27456;-78
2023/05/10 10:32:57;;;;;;;0.90;0.75;;;24.70;72.10;;;;;;928057;149;27325;-78
2023/05/10 10:35:24;;;;;;;1.42;1.22;;;24.90;71.80;;;;;;927841;152;27366;-78
2023/05/10 10:37:50;;;;;;;0.80;0.80;;;24.90;71.70;;;;;;945662;149;27288;-79
2023/05/10 10:40:23;;;;;;;1.90;0.93;;;25.00;71.40;;;;;;946507;151;27387;-78
2023/05/10 10:42:53;;;;;;;0.85;0.85;;;25.10;70.90;;;;;;943928;151;27443;-78
2023/05/10 10:45:19;;;;;;;0.98;0.82;;;25.10;70.40;;;;;;946194;151;27358;-78
2023/05/10 10:47:45;;;;;;;0.70;0.70;;;25.20;70.50;;;;;;930511;150;27418;-78
2023/05/10 10:50:16;;;;;;;2.05;0.90;;;25.20;69.90;;;;;;947067;149;27368;-78
2023/05/10 10:52:41;;;;;;;0.90;0.90;;;25.30;69.20;;;;;;946786;149;27379;-79
2023/05/10 10:55:10;;;;;;;1.07;0.68;;;25.30;68.20;;;;;;947496;148;27395;-78
2023/05/10 10:58:00;;;;;;;1.95;0.60;;;25.20;67.80;;;;;;947340;149;27478;-78
2023/05/10 11:00:33;;;;;;;0.78;0.50;;;25.20;68.00;;;;;;945408;149;27376;-78
2023/05/10 11:03:04;;;;;;;0.40;0.40;;;25.00;67.90;;;;;;946598;148;27479;-78
2023/05/10 11:05:29;;;;;;;0.30;0.30;;;24.80;68.30;;;;;;946928;148;27339;-78
2023/05/10 11:07:56;;;;;;;0.35;0.30;;;24.70;68.60;;;;;;939638;150;27386;-78
2023/05/10 11:10:22;;;;;;;1.77;0.50;;;24.50;68.50;;;;;;926747;152;27431;-78
2023/05/10 11:12:52;;;;;;;1.07;0.37;;;24.40;69.10;;;;;;947096;148;27328;-78
2023/05/10 11:15:18;;;;;;;0.40;0.40;;;24.20;69.10;;;;;;945593;149;27345;-78
2023/05/10 11:17:50;;;;;;;0.62;0.62;;;24.10;69.30;;;;;;947104;148;27457;-78
2023/05/10 11:20:12;;;;;;;0.53;0.45;;;24.00;69.70;;;;;;946061;149;27465;-78
2023/05/10 11:22:54;;;;;;;0.98;0.75;;;23.90;69.50;;;;;;928241;151;27359;-78
2023/05/10 11:25:20;;;;;;;0.78;0.75;;;23.70;69.30;;;;;;926132;151;27458;-79
2023/05/10 11:27:50;;;;;;;0.72;0.72;;;23.60;69.80;;;;;;929511;151;27320;-78
2023/05/10 11:30:16;;;;;;;1.57;0.70;;;23.60;70.20;;;;;;927592;152;27569;-79
2023/05/10 11:32:43;;;;;;;1.52;0.95;;;23.50;70.20;;;;;;946645;148;27317;-79
2023/05/10 11:35:09;;;;;;;0.60;0.60;;;23.50;70.30;;;;;;947032;149;27329;-78
2023/05/10 11:37:36;;;;;;;0.82;0.78;;;23.40;70.70;;;;;;945696;149;27292;-78
2023/05/10 11:40:03;;;;;;;0.68;0.65;;;23.40;70.80;;;;;;947335;149;27450;-78
2023/05/10 11:42:29;;;;;;;1.00;0.80;;;23.40;70.80;;;;;;942656;151;27357;-78
2023/05/10 11:44:56;;;;;;;0.60;0.60;;;23.40;70.70;;;;;;942774;151;27403;-78
2023/05/10 11:47:22;;;;;;;0.80;0.80;;;23.40;70.80;;;;;;943116;151;27390;-78
2023/05/10 11:49:50;;;;;;;1.30;0.68;;;23.30;71.00;;;;;;944095;151;27371;-78
2023/05/10 11:52:15;;;;;;;0.50;0.50;;;23.40;71.10;;;;;;943183;151;27373;-78
2023/05/10 11:54:51;;;;;;;0.62;0.62;;;23.40;71.10;;;;;;946077;151;27292;-78
2023/05/10 11:57:20;;;;;;;1.22;0.40;;;23.40;70.70;;;;;;947346;151;27288;-78
2023/05/10 11:59:47;;;;;;;0.53;0.40;;;23.40;70.10;;;;;;948482;149;27360;-78
2023/05/10 12:02:13;;;;;;;1.25;0.60;;;23.40;69.70;;;;;;948236;151;27367;-78
2023/05/10 12:04:40;;;;;;;1.67;0.80;;;23.30;69.20;;;;;;947958;151;27308;-78
2023/05/10 12:07:07;;;;;;;0.78;0.75;;;23.20;68.50;;;;;;948229;151;27417;-78
2023/05/10 12:09:33;;;;;;;1.37;0.53;;;23.10;68.30;;;;;;948406;151;27469;-78
2023/05/10 12:12:00;;;;;;;0.40;0.40;;;23.00;68.20;;;;;;948330;151;27360;-78
2023/05/10 12:14:28;;;;;;;0.85;0.85;;;22.80;67.70;;;;;;948342;151;27320;-79
2023/05/10 12:16:53;;;;;;;1.95;0.70;;;22.70;68.30;;;;;;947769;151;27340;-78
2023/05/10 12:19:22;;;;;;;1.50;0.70;;;22.60;68.60;;;;;;947933;151;27308;-78
2023/05/10 12:21:46;;;;;;;0.70;0.70;;;22.50;69.00;;;;;;947249;151;27445;-75
2023/05/10 12:24:14;;;;;;;0.80;0.80;;;22.40;69.10;;;;;;948102;151;27422;-75
2023/05/10 12:26:39;;;;;;;0.75;0.62;;;22.30;69.40;;;;;;947782;149;27441;-75
2023/05/10 12:29:12;;;;;;;0.95;0.60;;;22.30;69.70;;;;;;947789;151;27855;-75
2023/05/10 12:31:57;;;;;;;0.62;0.62;;;22.30;69.80;;;;;;947582;151;27274;-75
2023/05/10 12:34:24;;;;;;;1.75;0.80;;;22.20;69.60;;;;;;947148;151;27492;-76
2023/05/10 12:36:53;;;;;;;0.95;0.78;;;22.20;69.60;;;;;;947701;151;27373;-75
2023/05/10 12:39:20;;;;;;;1.07;0.88;;;22.20;69.70;;;;;;947122;151;27453;-75
2023/05/10 12:41:46;;;;;;;0.88;0.50;;;22.30;69.70;;;;;;947567;148;27379;-75
2023/05/10 12:44:13;;;;;;;0.42;0.40;;;22.30;69.70;;;;;;948494;148;27320;-75
2023/05/10 12:46:39;;;;;;;0.62;0.62;;;22.40;69.90;;;;;;947928;151;27358;-75
2023/05/10 12:49:06;;;;;;;0.50;0.40;;;22.50;70.50;;;;;;945943;148;27451;-75