Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:18;;;;;;;9.77;3.97;;;21.30;77.20;;;;;;6216305;23;20013;-88
2022/06/24 00:02:48;;;;;;;9.45;3.72;;;21.30;77.80;;;;;;6189900;23;20036;-90
2022/06/24 00:05:14;;;;;;;9.95;3.80;;;21.20;78.40;;;;;;6189948;23;20323;-90
2022/06/24 00:07:48;;;;;;;10.25;3.90;;;21.20;78.60;;;;;;6192060;23;20023;-89
2022/06/24 00:10:15;;;;;;;8.52;3.58;;;21.10;79.50;;;;;;6220606;23;20048;-90
2022/06/24 00:12:43;;;;;;;7.82;3.45;;;21.00;79.40;;;;;;6216244;23;20020;-90
2022/06/24 00:15:09;;;;;;;8.45;3.60;;;21.10;79.80;;;;;;6215142;23;20032;-89
2022/06/24 00:17:35;;;;;;;7.95;3.88;;;20.80;80.10;;;;;;6190428;23;20021;-90
2022/06/24 00:20:05;;;;;;;10.63;3.90;;;20.80;80.50;;;;;;6189209;23;20074;-90
2022/06/24 00:22:32;;;;;;;10.93;3.67;;;20.70;81.00;;;;;;6189237;23;20437;-89
2022/06/24 00:25:16;;;;;;;8.23;3.65;;;20.60;81.30;;;;;;6215695;23;20031;-89
2022/06/24 00:27:43;;;;;;;8.60;3.75;;;20.60;82.50;;;;;;6215874;23;20140;-89
2022/06/24 00:30:14;;;;;;;8.82;3.58;;;20.80;82.50;;;;;;6188767;23;20023;-90
2022/06/24 00:32:41;;;;;;;8.95;3.70;;;20.40;83.10;;;;;;6215895;23;20024;-89
2022/06/24 00:35:13;;;;;;;9.88;3.80;;;20.40;83.40;;;;;;6189993;23;20020;-89
2022/06/24 00:37:40;;;;;;;8.95;3.75;;;20.40;83.70;;;;;;6189565;23;20064;-90
2022/06/24 00:40:18;;;;;;;8.48;4.10;;;20.30;83.80;;;;;;6208871;22;20039;-90
2022/06/24 00:42:53;;;;;;;9.05;3.75;;;20.20;84.30;;;;;;6248477;22;20043;-89
2022/06/24 00:45:41;;;;;;;10.00;4.00;;;20.20;84.90;;;;;;6277752;22;20024;-89
2022/06/24 00:48:21;;;;;;;8.52;4.00;;;20.20;84.70;;;;;;6250010;22;20039;-89
2022/06/24 00:50:47;;;;;;;8.02;3.70;;;20.20;84.30;;;;;;6275790;22;20054;-90
2022/06/24 00:53:14;;;;;;;8.93;4.10;;;20.20;83.80;;;;;;6277184;22;20039;-90
2022/06/24 00:55:41;;;;;;;9.75;4.03;;;20.20;83.40;;;;;;6276681;22;20301;-89
2022/06/24 00:58:16;;;;;;;10.85;4.35;;;20.10;83.20;;;;;;6275664;22;20314;-89
2022/06/24 01:00:46;;;;;;;10.77;4.30;;;20.20;83.50;;;;;;6277100;22;20074;-89
2022/06/24 01:03:14;;;;;;;8.95;4.05;;;20.20;83.10;;;;;;6276407;22;20019;-90
2022/06/24 01:05:40;;;;;;;9.05;4.10;;;20.30;83.10;;;;;;6248855;22;20086;-90
2022/06/24 01:08:09;;;;;;;10.05;4.22;;;20.40;83.20;;;;;;6249647;22;20015;-90
2022/06/24 01:10:35;;;;;;;8.15;3.95;;;20.20;83.30;;;;;;6280407;22;20457;-90
2022/06/24 01:13:01;;;;;;;8.05;3.80;;;20.20;83.20;;;;;;6250992;22;20051;-90
2022/06/24 01:15:27;;;;;;;7.90;4.00;;;20.20;83.50;;;;;;6277130;22;20023;-90
2022/06/24 01:17:53;;;;;;;9.32;4.85;;;20.10;83.50;;;;;;6248910;22;20012;-89
2022/06/24 01:20:18;;;;;;;9.73;4.45;;;20.10;83.40;;;;;;6275643;22;20019;-90
2022/06/24 01:22:44;;;;;;;8.45;4.10;;;20.10;83.40;;;;;;6249698;22;20463;-89
2022/06/24 01:25:11;;;;;;;8.98;4.07;;;20.10;83.60;;;;;;6249618;22;20103;-90
2022/06/24 01:27:38;;;;;;;8.55;3.78;;;20.10;83.50;;;;;;6249620;22;20039;-89
2022/06/24 01:30:05;;;;;;;10.10;4.15;;;20.10;83.70;;;;;;6278718;22;20069;-90
2022/06/24 01:32:30;;;;;;;9.50;4.30;;;20.10;83.70;;;;;;6268943;22;20463;-90
2022/06/24 01:34:56;;;;;;;10.23;4.10;;;20.30;84.00;;;;;;6282051;22;20024;-89
2022/06/24 01:37:23;;;;;;;9.32;4.05;;;20.10;84.20;;;;;;6295373;22;20023;-89
2022/06/24 01:39:49;;;;;;;10.43;4.90;;;20.10;83.90;;;;;;6273929;22;20019;-90
2022/06/24 01:42:14;;;;;;;9.73;4.63;;;20.10;83.90;;;;;;6257205;22;20064;-90
2022/06/24 01:44:40;;;;;;;8.60;4.05;;;20.10;83.80;;;;;;6251167;22;20077;-89
2022/06/24 01:47:06;;;;;;;9.18;3.95;;;20.10;84.10;;;;;;6277021;22;20015;-90
2022/06/24 01:49:31;;;;;;;8.55;3.75;;;20.10;84.00;;;;;;6277488;22;20019;-89
2022/06/24 01:51:59;;;;;;;7.97;3.92;;;20.10;84.00;;;;;;6279649;22;20774;-91
2022/06/24 01:54:25;;;;;;;13.27;4.15;;;20.50;84.40;;;;;;6276414;22;20020;-88
2022/06/24 01:56:53;;;;;;;11.55;4.47;;;20.10;84.30;;;;;;6276115;22;20019;-90
2022/06/24 01:59:19;;;;;;;10.60;4.20;;;20.00;84.10;;;;;;6275145;22;20448;-90
2022/06/24 02:01:44;;;;;;;8.40;3.80;;;20.10;84.50;;;;;;6247242;22;20031;-90
2022/06/24 02:04:10;;;;;;;11.23;3.75;;;20.00;84.80;;;;;;6274471;22;20521;-90
2022/06/24 02:06:36;;;;;;;8.88;3.75;;;19.90;85.20;;;;;;6275909;22;20313;-90
2022/06/24 02:09:03;;;;;;;9.02;3.70;;;19.80;85.80;;;;;;6248366;22;20068;-91
2022/06/24 02:14:14;;;;;;;9.57;4.32;;;19.80;86.20;;;;;;6282051;22;20023;-90
2022/06/24 02:16:40;;;;;;;9.25;4.20;;;19.70;86.40;;;;;;6275683;22;20007;-90
2022/06/24 02:19:07;;;;;;;8.25;3.83;;;19.70;86.80;;;;;;6249630;22;20342;-90
2022/06/24 02:21:34;;;;;;;8.98;4.18;;;19.60;87.40;;;;;;6248242;22;20063;-90
2022/06/24 02:24:00;;;;;;;8.75;3.83;;;19.60;88.00;;;;;;6249721;22;20018;-89
2022/06/24 02:26:25;;;;;;;10.32;4.20;;;19.50;88.60;;;;;;6281497;22;20385;-90
2022/06/24 02:28:52;;;;;;;9.40;3.92;;;19.50;89.00;;;;;;6274703;22;20448;-90
2022/06/24 02:31:17;;;;;;;9.25;4.43;;;19.50;89.50;;;;;;6248684;22;20313;-90
2022/06/24 02:33:43;;;;;;;9.27;3.95;;;19.50;90.10;;;;;;6275947;22;20030;-89
2022/06/24 02:36:09;;;;;;;8.95;4.05;;;19.50;90.30;;;;;;6274899;22;20012;-90
2022/06/24 02:38:41;;;;;;;9.10;4.07;;;19.60;90.40;;;;;;6273303;22;20019;-90
2022/06/24 02:41:32;;;;;;;10.70;3.90;;;20.20;90.50;;;;;;6275857;22;20016;-90
2022/06/24 02:43:58;;;;;;;9.40;4.03;;;19.70;90.50;;;;;;6274816;22;20015;-89
2022/06/24 02:46:23;;;;;;;8.07;3.90;;;19.80;90.20;;;;;;6248529;22;20143;-90
2022/06/24 02:48:49;;;;;;;8.27;3.92;;;19.80;90.10;;;;;;6275255;22;20015;-90
2022/06/24 02:51:15;;;;;;;8.48;4.28;;;19.90;90.20;;;;;;6248158;22;20069;-90
2022/06/24 02:53:47;;;;;;;8.73;3.85;;;19.90;90.20;;;;;;6247822;22;20016;-90
2022/06/24 02:56:14;;;;;;;8.77;3.97;;;20.30;90.60;;;;;;6250769;22;20416;-90
2022/06/24 02:58:43;;;;;;;9.45;4.32;;;19.90;90.70;;;;;;6249899;22;20088;-90
2022/06/24 03:01:10;;;;;;;8.43;4.22;;;20.40;90.70;;;;;;6278387;22;20011;-90
2022/06/24 03:03:36;;;;;;;9.75;4.30;;;19.90;90.40;;;;;;6250618;22;20024;-90
2022/06/24 03:06:03;;;;;;;8.75;4.18;;;20.00;90.50;;;;;;6279864;22;20019;-89
2022/06/24 03:08:29;;;;;;;9.13;4.22;;;19.80;90.50;;;;;;6292090;22;20086;-90
2022/06/24 03:10:55;;;;;;;9.80;4.22;;;19.90;90.60;;;;;;6279085;22;20023;-90
2022/06/24 03:13:22;;;;;;;9.25;4.13;;;19.80;90.60;;;;;;6278336;22;20008;-90
2022/06/24 03:15:48;;;;;;;9.82;4.10;;;19.80;90.70;;;;;;6253194;22;20031;-90
2022/06/24 03:18:17;;;;;;;9.02;4.20;;;19.80;90.70;;;;;;6281651;22;20008;-90
2022/06/24 03:20:42;;;;;;;8.68;4.07;;;20.00;91.00;;;;;;6276594;22;20083;-90
2022/06/24 03:23:08;;;;;;;8.75;4.32;;;19.70;91.20;;;;;;6278270;22;20039;-90
2022/06/24 03:25:33;;;;;;;9.50;4.30;;;19.70;91.30;;;;;;6277073;22;20520;-89
2022/06/24 03:28:04;;;;;;;11.57;4.22;;;19.70;91.40;;;;;;6250468;22;20073;-89
2022/06/24 03:30:32;;;;;;;8.95;4.47;;;19.70;91.60;;;;;;6251721;22;20321;-90
2022/06/24 03:32:57;;;;;;;9.77;4.20;;;19.70;91.60;;;;;;6251085;22;20019;-89
2022/06/24 03:35:23;;;;;;;10.13;4.32;;;19.70;91.90;;;;;;6277500;22;20026;-89
2022/06/24 03:37:49;;;;;;;10.13;4.10;;;19.60;92.10;;;;;;6252304;22;20022;-89
2022/06/24 03:40:14;;;;;;;9.57;3.90;;;19.60;92.30;;;;;;6280495;22;20011;-89
2022/06/24 03:42:40;;;;;;;10.25;4.35;;;19.60;92.70;;;;;;6277946;22;20083;-90
2022/06/24 03:45:06;;;;;;;9.02;4.25;;;19.50;92.90;;;;;;6249237;22;20082;-90
2022/06/24 03:47:32;;;;;;;9.90;4.00;;;19.50;93.10;;;;;;6250436;22;20020;-89
2022/06/24 03:49:59;;;;;;;10.07;4.07;;;19.50;93.50;;;;;;6250671;22;20012;-89
2022/06/24 03:52:24;;;;;;;7.93;4.07;;;19.50;93.90;;;;;;6278154;22;20066;-90
2022/06/24 03:54:50;;;;;;;9.27;4.00;;;19.70;94.30;;;;;;6276636;22;20023;-90
2022/06/24 03:57:15;;;;;;;8.85;4.25;;;19.50;94.70;;;;;;6277859;22;20015;-90
2022/06/24 03:59:41;;;;;;;9.88;4.13;;;19.40;95.20;;;;;;6250095;22;20020;-90
2022/06/24 04:02:07;;;;;;;9.20;3.90;;;19.40;95.60;;;;;;6249335;22;20424;-90
2022/06/24 04:04:32;;;;;;;8.77;4.28;;;19.40;96.30;;;;;;6250094;22;20341;-90
2022/06/24 04:06:58;;;;;;;9.52;4.13;;;19.40;96.30;;;;;;6248572;22;20020;-89
2022/06/24 04:09:23;;;;;;;7.97;3.95;;;19.40;96.20;;;;;;6251588;22;20051;-90
2022/06/24 04:11:49;;;;;;;9.38;4.32;;;19.40;96.20;;;;;;6277992;22;20378;-90
2022/06/24 04:15:13;;;;;;;8.20;4.30;;;19.50;96.40;;;;;;6276705;22;20020;-89
2022/06/24 04:17:03;;;;;;;10.10;4.15;;;19.50;96.60;;;;;;6276577;22;20024;-90
2022/06/24 04:19:29;;;;;;;8.52;4.18;;;19.50;96.90;;;;;;6282136;22;20024;-90
2022/06/24 04:21:54;;;;;;;9.65;4.18;;;19.70;97.00;;;;;;6275817;22;20004;-90
2022/06/24 04:24:20;;;;;;;11.07;4.43;;;19.60;97.30;;;;;;6277234;22;20479;-90
2022/06/24 04:26:46;;;;;;;8.93;4.00;;;19.80;96.90;;;;;;6249733;22;20019;-90
2022/06/24 04:29:11;;;;;;;8.25;3.92;;;19.90;97.00;;;;;;6276753;22;20016;-90
2022/06/24 04:31:37;;;;;;;8.88;4.07;;;20.10;97.30;;;;;;6277629;22;20027;-90
2022/06/24 04:34:02;;;;;;;8.43;4.20;;;20.10;97.40;;;;;;6276148;22;20049;-90
2022/06/24 04:36:28;;;;;;;8.95;3.88;;;20.30;97.60;;;;;;6277039;22;20018;-90
2022/06/24 04:38:53;;;;;;;8.43;4.28;;;20.40;97.90;;;;;;6250693;22;20016;-91
2022/06/24 04:41:19;;;;;;;9.82;4.25;;;20.50;97.90;;;;;;6278490;22;20039;-90
2022/06/24 04:43:45;;;;;;;10.63;4.35;;;20.60;97.90;;;;;;6288748;22;20011;-89
2022/06/24 04:46:13;;;;;;;8.70;4.20;;;20.50;98.20;;;;;;6304323;22;20004;-89
2022/06/24 04:48:41;;;;;;;8.73;4.18;;;20.40;98.50;;;;;;6272621;22;20016;-89
2022/06/24 04:51:11;;;;;;;9.55;3.92;;;21.00;98.80;;;;;;6279074;22;20094;-89
2022/06/24 04:53:37;;;;;;;9.75;4.15;;;20.60;98.60;;;;;;6277397;22;20077;-89
2022/06/24 04:56:02;;;;;;;11.55;4.60;;;20.70;98.70;;;;;;6247689;22;20448;-89
2022/06/24 04:58:28;;;;;;;10.43;4.43;;;20.60;98.70;;;;;;6250931;22;20032;-89
2022/06/24 05:00:54;;;;;;;11.10;5.18;;;20.70;98.40;;;;;;6249640;22;20023;-90
2022/06/24 05:03:19;;;;;;;10.77;5.25;;;20.70;98.40;;;;;;6276622;22;20332;-89
2022/06/24 05:05:45;;;;;;;11.48;6.78;;;20.90;98.40;;;;;;6248918;22;20089;-88
2022/06/24 05:08:10;;;;;;;11.73;7.40;;;20.90;99.30;;;;;;6277280;22;20050;-90
2022/06/24 05:10:36;;;;;;;13.40;8.90;;;21.10;99.90;;;;;;6248766;22;20026;-90
2022/06/24 05:13:02;;;;;;;15.98;10.23;;;21.00;99.90;;;;;;6276690;22;20012;-89
2022/06/24 05:15:27;;;;;;;14.77;9.38;;;21.00;99.90;;;;;;6276431;22;20016;-90
2022/06/24 05:17:53;;;;;;;15.15;9.65;;;20.90;99.90;;;;;;6248361;22;20026;-90
2022/06/24 05:20:19;;;;;;;16.40;9.98;;;20.90;99.90;;;;;;6277339;22;20030;-91
2022/06/24 05:22:44;;;;;;;15.13;9.43;;;20.90;99.90;;;;;;6280115;22;20066;-89
2022/06/24 05:25:10;;;;;;;15.38;9.23;;;20.90;99.90;;;;;;6249189;22;20038;-90
2022/06/24 05:27:36;;;;;;;14.75;9.20;;;20.80;99.90;;;;;;6279683;22;20076;-90
2022/06/24 05:30:03;;;;;;;16.02;9.60;;;20.90;99.90;;;;;;6250141;22;20444;-89
2022/06/24 05:32:28;;;;;;;16.08;10.15;;;20.80;99.90;;;;;;6276626;22;20012;-93
2022/06/24 05:34:55;;;;;;;17.80;10.75;;;20.70;99.90;;;;;;6254633;22;20078;-93
2022/06/24 05:37:21;;;;;;;16.50;9.90;;;20.60;99.90;;;;;;6290268;22;20012;-93
2022/06/24 05:39:46;;;;;;;17.67;10.75;;;20.40;99.90;;;;;;6286367;22;20058;-92
2022/06/24 05:42:12;;;;;;;16.67;9.77;;;20.30;99.90;;;;;;6262750;22;20020;-92
2022/06/24 05:44:37;;;;;;;16.30;10.77;;;20.10;99.90;;;;;;6257549;22;20019;-93
2022/06/24 05:47:03;;;;;;;16.85;9.88;;;20.10;99.90;;;;;;6252449;22;20016;-93
2022/06/24 05:49:29;;;;;;;16.50;9.80;;;20.10;99.90;;;;;;6277727;22;20340;-94
2022/06/24 05:51:54;;;;;;;16.92;10.63;;;20.10;99.90;;;;;;6257570;22;20022;-92
2022/06/24 05:57:07;;;;;;;15.45;9.38;;;20.10;99.90;;;;;;6277868;22;20031;-93
2022/06/24 05:59:38;;;;;;;14.85;9.18;;;20.10;99.90;;;;;;6248990;22;20363;-93
2022/06/24 06:02:41;;;;;;;14.85;8.48;;;20.00;99.90;;;;;;6249028;22;20016;-93
2022/06/24 06:05:22;;;;;;;13.68;7.95;;;20.10;99.90;;;;;;6250121;22;20012;-93
2022/06/24 06:07:48;;;;;;;12.52;7.20;;;20.10;99.90;;;;;;6254066;22;20016;-93
2022/06/24 06:10:17;;;;;;;14.23;8.02;;;20.00;99.90;;;;;;6277707;22;20029;-93
2022/06/24 06:16:27;;;;;;;13.10;7.10;;;20.10;99.90;;;;;;6280782;22;20030;-92
2022/06/24 06:30:54;;;;;;;12.77;7.15;;;20.00;99.90;;;;;;6228169;23;20019;-96
2022/06/24 06:33:27;;;;;;;12.88;7.20;;;20.00;99.90;;;;;;6224771;23;20083;-94
2022/06/24 06:36:17;;;;;;;12.60;7.00;;;20.00;99.90;;;;;;6223660;23;20064;-94
2022/06/24 06:38:43;;;;;;;13.48;7.65;;;20.00;99.90;;;;;;6224929;23;20408;-92
2022/06/24 06:41:12;;;;;;;12.40;7.32;;;20.00;99.90;;;;;;6123276;22;20434;-94
2022/06/24 06:44:20;;;;;;;11.75;7.20;;;19.90;99.90;;;;;;6126708;22;20075;-95
2022/06/24 06:47:04;;;;;;;13.65;7.30;;;19.90;99.90;;;;;;6122859;23;20454;-91
2022/06/24 06:49:31;;;;;;;13.10;7.43;;;19.80;99.90;;;;;;6121581;22;20014;-91
2022/06/24 06:52:17;;;;;;;13.50;7.72;;;20.30;99.90;;;;;;6121689;23;20014;-92
2022/06/24 06:55:02;;;;;;;12.38;7.30;;;19.80;99.90;;;;;;6222389;23;20022;-92
2022/06/24 06:58:24;;;;;;;13.80;7.90;;;19.70;99.90;;;;;;6120831;23;20395;-92
2022/06/24 07:00:50;;;;;;;11.30;6.70;;;20.00;99.90;;;;;;6121032;23;20053;-92
2022/06/24 07:03:26;;;;;;;15.43;7.70;;;19.90;99.90;;;;;;6120679;23;20484;-92
2022/06/24 07:05:57;;;;;;;14.23;7.95;;;19.70;99.90;;;;;;6121334;23;20077;-92
2022/06/24 07:08:39;;;;;;;14.52;8.13;;;19.70;99.90;;;;;;6222148;23;20025;-90
2022/06/24 07:11:20;;;;;;;13.27;7.75;;;20.60;99.90;;;;;;6120119;22;20018;-90
2022/06/24 07:13:54;;;;;;;14.60;8.18;;;19.70;99.90;;;;;;6221473;23;20117;-90
2022/06/24 07:16:29;;;;;;;13.10;7.95;;;20.30;99.90;;;;;;6241989;22;21216;-89
2022/06/24 07:19:07;;;;;;;15.02;9.00;;;19.70;99.90;;;;;;6275161;22;20016;-90
2022/06/24 07:21:45;;;;;;;14.40;7.85;;;19.50;99.90;;;;;;6248595;22;20340;-89
2022/06/24 07:24:26;;;;;;;14.65;8.68;;;19.90;99.90;;;;;;6250938;22;20016;-90
2022/06/24 07:27:17;;;;;;;17.38;9.20;;;19.70;99.90;;;;;;6247151;22;20444;-89
2022/06/24 07:29:52;;;;;;;13.48;8.32;;;19.60;99.90;;;;;;6265923;22;20027;-93
2022/06/24 07:32:17;;;;;;;15.55;8.77;;;19.70;99.90;;;;;;6282445;22;20015;-91
2022/06/24 07:34:53;;;;;;;15.68;9.05;;;20.10;99.90;;;;;;6249984;22;20020;-92
2022/06/24 07:37:37;;;;;;;17.55;9.43;;;19.80;99.90;;;;;;6248396;22;20019;-90
2022/06/24 07:40:07;;;;;;;14.57;9.10;;;19.80;99.90;;;;;;6247124;22;20415;-88
2022/06/24 07:43:23;;;;;;;13.57;8.80;;;19.90;99.90;;;;;;6249418;22;20019;-88
2022/06/24 07:46:14;;;;;;;14.15;8.75;;;19.90;99.90;;;;;;6250465;22;20177;-89
2022/06/24 07:48:50;;;;;;;13.65;9.18;;;19.80;99.90;;;;;;6249817;22;20386;-86
2022/06/24 07:54:07;;;;;;;14.43;9.30;;;20.60;99.90;;;;;;6268354;22;20007;-87
2022/06/24 07:59:22;;;;;;;14.75;9.70;;;20.10;99.90;;;;;;6276560;22;20157;-88
2022/06/24 08:01:52;;;;;;;13.80;9.40;;;20.00;99.90;;;;;;6249506;22;20012;-87
2022/06/24 08:04:36;;;;;;;17.63;10.07;;;20.00;99.90;;;;;;6278141;22;20023;-87
2022/06/24 08:07:04;;;;;;;16.52;11.07;;;20.10;99.90;;;;;;6276354;22;20015;-87
2022/06/24 08:09:48;;;;;;;17.15;11.75;;;20.00;99.90;;;;;;6277422;22;20042;-87
2022/06/24 08:12:13;;;;;;;15.73;11.32;;;20.00;99.90;;;;;;6249808;22;20511;-86
2022/06/24 08:14:53;;;;;;;18.08;11.30;;;19.90;99.90;;;;;;6249178;22;20101;-88
2022/06/24 08:17:31;;;;;;;18.35;12.07;;;19.90;99.90;;;;;;6249274;22;20019;-88
2022/06/24 08:20:00;;;;;;;22.02;12.00;;;20.60;99.90;;;;;;6249586;22;20016;-89
2022/06/24 08:23:01;;;;;;;19.05;12.48;;;20.40;99.90;;;;;;6278088;22;20019;-89
2022/06/24 08:25:33;;;;;;;19.30;13.68;;;19.80;99.90;;;;;;6250789;22;20015;-89
2022/06/24 08:28:13;;;;;;;19.23;13.05;;;20.20;99.90;;;;;;6248591;22;20444;-89
2022/06/24 08:30:38;;;;;;;23.52;16.30;;;19.90;99.90;;;;;;6250050;22;20034;-90
2022/06/24 08:33:11;;;;;;;21.73;14.40;;;19.90;99.90;;;;;;6276212;22;20019;-90
2022/06/24 08:35:59;;;;;;;20.95;14.70;;;20.40;99.90;;;;;;6249522;22;20073;-90
2022/06/24 08:38:46;;;;;;;21.85;15.85;;;19.90;99.90;;;;;;6249402;22;20058;-90
2022/06/24 08:41:38;;;;;;;24.50;16.92;;;19.80;99.90;;;;;;6272733;22;20344;-89
2022/06/24 08:44:16;;;;;;;25.58;17.75;;;19.80;99.90;;;;;;6247993;22;20086;-89
2022/06/24 08:47:02;;;;;;;28.10;19.58;;;20.60;99.90;;;;;;6248770;22;20020;-89
2022/06/24 08:50:08;;;;;;;;;;;;;;;;;;;;;
2022/06/24 09:00:21;;;;;;;30.58;20.65;;;19.90;99.90;;;;;;6009770;23;20015;-89
2022/06/24 09:07:02;;;;;;;29.45;21.95;;;20.00;99.90;;;;;;5989058;23;20114;-90
2022/06/24 09:12:54;;;;;;;28.90;22.00;;;20.10;99.90;;;;;;5879885;24;20026;-86
2022/06/24 09:18:39;;;;;;;23.60;18.65;;;20.60;99.90;;;;;;5979943;24;20020;-87
2022/06/24 09:21:05;;;;;;;23.42;19.00;;;20.60;99.90;;;;;;5958545;24;20055;-88
2022/06/24 09:24:11;;;;;;;22.25;17.88;;;20.60;99.90;;;;;;6094614;23;20057;-87
2022/06/24 09:27:04;;;;;;;20.65;16.98;;;20.60;99.90;;;;;;6098617;23;20018;-87
2022/06/24 09:29:50;;;;;;;20.70;17.20;;;20.50;99.90;;;;;;6100080;23;20104;-87
2022/06/24 09:32:54;;;;;;;21.80;18.05;;;20.60;99.90;;;;;;6123079;23;20038;-87
2022/06/24 09:36:20;;;;;;;21.35;17.20;;;20.40;99.90;;;;;;6123824;23;20115;-88
2022/06/24 09:39:11;;;;;;;21.52;16.95;;;20.30;99.90;;;;;;6247167;22;20020;-88
2022/06/24 09:42:37;;;;;;;21.05;16.77;;;20.40;99.90;;;;;;6247588;22;20016;-88
2022/06/24 09:45:03;;;;;;;22.33;16.30;;;20.20;99.90;;;;;;6274704;22;20012;-88
2022/06/24 09:47:53;;;;;;;22.25;17.30;;;20.10;99.90;;;;;;6215803;22;20074;-86
2022/06/24 09:55:12;;;;;;;22.63;18.30;;;20.00;99.90;;;;;;6244288;23;20035;-87
2022/06/24 09:57:39;;;;;;;21.30;16.17;;;19.90;99.90;;;;;;6216435;23;20070;-84
2022/06/24 10:27:03;;;;;;;9.57;3.17;;;18.60;99.90;;;;;;6243311;23;20495;-86
2022/06/24 10:29:31;;;;;;;8.98;3.40;;;18.40;99.90;;;;;;6245089;23;20078;-87
2022/06/24 10:32:19;;;;;;;7.80;3.13;;;18.40;99.90;;;;;;6199988;23;20385;-87
2022/06/24 10:34:44;;;;;;;7.75;2.90;;;18.30;99.90;;;;;;6244346;23;20080;-88
2022/06/24 10:37:29;;;;;;;8.77;3.10;;;18.20;99.90;;;;;;6220065;23;20097;-86
2022/06/24 10:40:47;;;;;;;;;;;;;;;;;;;;;
2022/06/24 10:47:10;;;;;;;8.98;4.00;;;18.00;99.90;;;;;;6275504;22;20024;-86
2022/06/24 10:50:39;;;;;;;9.63;4.20;;;18.00;99.90;;;;;;6247581;22;20019;-86
2022/06/24 10:53:59;;;;;;;10.40;4.55;;;17.90;99.90;;;;;;6274044;22;20022;-87
2022/06/24 10:57:14;;;;;;;;;;;;;;;;;;;;;
2022/06/24 11:00:47;;;;;;;11.25;5.20;;;18.10;99.90;;;;;;6187826;22;20014;-88
2022/06/24 11:09:39;;;;;;;11.50;5.82;;;18.00;99.90;;;;;;6242518;22;20440;-87
2022/06/24 11:12:33;;;;;;;10.77;5.43;;;18.10;99.90;;;;;;6197573;23;20019;-87
2022/06/24 11:26:22;;;;;;;10.15;5.25;;;18.20;99.90;;;;;;6275068;22;20038;-86
2022/06/24 11:28:57;;;;;;;10.43;4.60;;;18.50;99.90;;;;;;6215650;23;20031;-85
2022/06/24 11:31:38;;;;;;;8.93;4.40;;;18.90;99.90;;;;;;6189091;23;20004;-86
2022/06/24 13:36:03;;;;;;;10.98;7.13;;;21.70;99.90;;;;;;6276663;22;20054;-88
2022/06/24 14:27:31;;;;;;;12.07;7.90;;;24.50;99.90;;;;;;6248248;22;20024;-92
2022/06/24 14:34:38;;;;;;;;;;;;;;;;;;;;;
2022/06/24 15:52:53;;;;;;;12.27;9.25;;;26.80;99.90;;;;;;6246254;23;20448;-95
2022/06/24 15:55:32;;;;;;;12.07;9.13;;;27.10;99.90;;;;;;6219843;23;20023;-94
2022/06/24 16:02:24;;;;;;;12.23;9.18;;;27.00;99.90;;;;;;6097285;23;20108;-95
2022/06/24 16:05:08;;;;;;;12.10;9.27;;;27.10;99.90;;;;;;6072697;23;20019;-94
2022/06/24 16:07:46;;;;;;;14.23;9.05;;;27.20;99.90;;;;;;6089215;23;20023;-94
2022/06/24 16:18:26;;;;;;;10.75;6.93;;;28.00;99.90;;;;;;6243767;23;20380;-94
2022/06/24 16:21:27;;;;;;;12.57;7.75;;;27.50;99.90;;;;;;6229444;23;20047;-94
2022/06/24 16:24:31;;;;;;;11.63;8.07;;;26.80;99.90;;;;;;6243833;23;20020;-92
2022/06/24 16:30:31;;;;;;;;;;;26.00;99.90;;;;;;6218292;23;20117;-95
2022/06/24 16:36:36;;;;;;;11.75;8.35;;;25.20;99.90;;;;;;6242234;23;20468;-94
2022/06/24 16:39:17;;;;;;;12.13;8.00;;;25.10;99.90;;;;;;6244475;23;20024;-94
2022/06/24 16:45:30;;;;;;;11.90;8.38;;;24.80;99.90;;;;;;6245731;23;20479;-95
2022/06/24 16:48:14;;;;;;;11.10;7.82;;;24.80;99.90;;;;;;6248462;23;20085;-93
2022/06/24 16:51:21;;;;;;;11.55;7.88;;;24.80;99.90;;;;;;6218620;23;20024;-94
2022/06/24 16:57:10;;;;;;;12.02;6.85;;;24.80;99.90;;;;;;6246041;23;20463;-93
2022/06/24 17:00:22;;;;;;;10.27;6.88;;;24.70;99.90;;;;;;6245679;23;20464;-94
2022/06/24 17:03:26;;;;;;;10.43;7.28;;;24.60;99.90;;;;;;6246343;23;20015;-94
2022/06/24 17:06:29;;;;;;;10.68;7.13;;;24.50;99.90;;;;;;6117673;23;20016;-95
2022/06/24 17:08:55;;;;;;;28.58;9.35;;;24.30;99.90;;;;;;6232988;23;20034;-95
2022/06/24 17:11:55;;;;;;;14.65;8.30;;;24.20;99.90;;;;;;6248396;22;20004;-94
2022/06/24 17:29:42;;;;;;;11.43;8.38;;;24.10;99.90;;;;;;6214458;23;20086;-89
2022/06/24 17:32:10;;;;;;;11.80;8.80;;;23.60;99.90;;;;;;6191554;23;20429;-93
2022/06/24 17:34:36;;;;;;;12.40;8.70;;;23.90;99.90;;;;;;6190774;23;20334;-92
2022/06/24 17:37:23;;;;;;;11.35;7.65;;;24.80;99.90;;;;;;6187987;23;20017;-92
2022/06/24 17:40:46;;;;;;;11.27;8.05;;;25.40;99.90;;;;;;6188703;23;20021;-93
2022/06/24 18:11:04;;;;;;;13.73;10.23;;;28.10;99.90;;;;;;6187551;23;20024;-91
2022/06/24 18:13:30;;;;;;;14.50;10.82;;;27.80;99.90;;;;;;5974479;23;20028;-89
2022/06/24 18:15:55;;;;;;;16.90;12.05;;;27.20;99.90;;;;;;5981242;23;20168;-89
2022/06/24 18:18:36;;;;;;;22.02;13.98;;;26.30;99.90;;;;;;6076468;23;20340;-87
2022/06/24 18:21:12;;;;;;;17.33;13.98;;;25.70;99.90;;;;;;6104269;22;20026;-88
2022/06/24 18:23:50;;;;;;;14.93;12.98;;;25.30;99.90;;;;;;6096456;23;20029;-90
2022/06/24 18:26:31;;;;;;;15.43;13.38;;;25.10;99.90;;;;;;6095472;23;20071;-91
2022/06/24 18:28:57;;;;;;;16.60;12.88;;;25.10;99.90;;;;;;6096919;23;20468;-90
2022/06/24 18:31:28;;;;;;;16.77;13.93;;;25.20;99.90;;;;;;6096451;23;20097;-92
2022/06/24 18:34:00;;;;;;;15.25;13.45;;;25.30;99.90;;;;;;6095760;23;20030;-91
2022/06/24 18:36:29;;;;;;;16.75;14.00;;;25.30;99.90;;;;;;6096640;23;20022;-91
2022/06/24 18:39:03;;;;;;;17.33;14.35;;;25.20;99.90;;;;;;6121953;23;20021;-90
2022/06/24 18:41:32;;;;;;;17.67;15.23;;;25.00;99.90;;;;;;6096255;23;20052;-92
2022/06/24 18:44:03;;;;;;;17.60;15.23;;;24.70;99.90;;;;;;6096602;23;20030;-91
2022/06/24 18:46:32;;;;;;;17.77;15.20;;;24.40;99.90;;;;;;6121025;23;20509;-91
2022/06/24 18:48:58;;;;;;;16.73;14.68;;;24.10;99.90;;;;;;6122659;23;20144;-94
2022/06/24 18:51:44;;;;;;;17.40;14.95;;;24.20;99.90;;;;;;6126431;23;20021;-94
2022/06/24 18:54:12;;;;;;;18.65;15.57;;;23.60;99.90;;;;;;6095599;23;20393;-92
2022/06/24 18:56:40;;;;;;;16.85;14.88;;;23.60;99.90;;;;;;6096237;23;20092;-89
2022/06/24 18:59:10;;;;;;;18.23;15.73;;;23.80;99.90;;;;;;6121724;23;20505;-90
2022/06/24 19:01:36;;;;;;;19.58;16.17;;;23.80;99.90;;;;;;6121389;23;20014;-90
2022/06/24 19:04:02;;;;;;;18.95;16.95;;;23.60;99.90;;;;;;6121416;23;20014;-91
2022/06/24 19:06:27;;;;;;;18.45;16.25;;;23.40;99.90;;;;;;6127789;22;20029;-91
2022/06/24 19:08:53;;;;;;;18.05;16.00;;;23.40;99.90;;;;;;6127474;23;20010;-90
2022/06/24 19:11:38;;;;;;;17.90;15.48;;;23.30;99.90;;;;;;6121478;23;20018;-91
2022/06/24 19:14:15;;;;;;;19.42;15.93;;;23.10;99.90;;;;;;6121049;23;20398;-89
2022/06/24 19:16:42;;;;;;;19.50;17.30;;;23.00;99.90;;;;;;6127064;22;20020;-89
2022/06/24 19:19:09;;;;;;;19.45;16.42;;;22.90;99.90;;;;;;6121907;23;20018;-88
2022/06/24 19:21:41;;;;;;;20.88;18.15;;;22.70;99.90;;;;;;6094445;23;20077;-88
2022/06/24 19:24:10;;;;;;;22.92;18.10;;;22.50;99.90;;;;;;6120961;23;20438;-90
2022/06/24 19:26:36;;;;;;;22.98;18.38;;;22.30;99.90;;;;;;6094957;23;20025;-86
2022/06/24 19:29:02;;;;;;;29.25;21.13;;;22.10;99.90;;;;;;6118996;23;20512;-88
2022/06/24 19:31:31;;;;;;;25.13;18.40;;;22.00;99.90;;;;;;6121048;23;20049;-94
2022/06/24 19:33:57;;;;;;;23.65;18.50;;;21.30;99.90;;;;;;6120405;23;20085;-88
2022/06/24 19:36:29;;;;;;;23.70;17.30;;;21.00;99.90;;;;;;6096730;23;20029;-94
2022/06/24 19:39:01;;;;;;;23.33;18.27;;;20.60;99.90;;;;;;6099357;22;20018;-93
2022/06/24 19:41:30;;;;;;;20.83;15.80;;;20.20;99.90;;;;;;6123064;23;20033;-94
2022/06/24 19:44:06;;;;;;;22.50;18.67;;;20.00;99.90;;;;;;6122892;23;20114;-93
2022/06/24 19:46:34;;;;;;;15.93;12.32;;;20.50;99.90;;;;;;6097928;23;20466;-96
2022/06/24 19:49:03;;;;;;;22.98;17.58;;;19.80;99.90;;;;;;6227024;22;20094;-96
2022/06/24 19:51:56;;;;;;;24.55;19.92;;;19.70;99.90;;;;;;6280522;22;20016;-96
2022/06/24 19:54:41;;;;;;;19.65;15.80;;;19.70;99.90;;;;;;6278034;22;20028;-96
2022/06/24 19:57:34;;;;;;;24.25;18.35;;;20.20;99.90;;;;;;6254744;22;20090;-94
2022/06/24 20:00:00;;;;;;;19.70;15.70;;;20.40;99.90;;;;;;6151368;22;20023;-94
2022/06/24 20:20:36;;;;;;;18.42;13.90;;;19.40;99.90;;;;;;6301151;22;20042;-92
2022/06/24 20:31:09;;;;;;;14.45;9.88;;;19.00;99.90;;;;;;6250194;22;20115;-88
2022/06/24 20:33:39;;;;;;;14.07;9.60;;;18.30;99.90;;;;;;6249074;22;20011;-87
2022/06/24 20:36:35;;;;;;;15.18;11.35;;;19.60;99.90;;;;;;6248518;22;20475;-90
2022/06/24 20:39:32;;;;;;;17.23;11.35;;;18.80;99.90;;;;;;6251423;22;20023;-91
2022/06/24 20:42:31;;;;;;;15.82;10.23;;;18.80;99.90;;;;;;6151978;23;20021;-89