Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:02:01;;;;;;;44.03;28.05;;;358.80;1587.20;;;;;;4971048;28;20070;-76
2021/04/12 00:04:45;;;;;;;51.70;33.60;;;358.80;1561.60;;;;;;4971396;28;20557;-74
2021/04/12 00:07:52;;;;;;;51.70;35.45;;;358.80;1561.60;;;;;;4970960;28;20057;-71
2021/04/12 00:10:43;;;;;;;58.92;34.83;;;358.60;1561.60;;;;;;4894906;29;20036;-69
2021/04/12 00:13:39;;;;;;;100.65;60.15;;;333.70;1612.80;;;;;;4894916;29;20134;-71
2021/04/12 00:16:27;;;;;;;53.15;29.50;;;333.70;1638.40;;;;;;4894778;29;20036;-76
2021/04/12 00:19:08;;;;;;;73.78;40.55;;;333.70;1612.80;;;;;;4894754;29;20500;-73
2021/04/12 00:21:46;;;;;;;40.92;27.25;;;358.50;1587.20;;;;;;4894796;29;20055;-71
2021/04/12 00:24:30;;;;;;;35.90;20.80;;;358.50;1587.20;;;;;;4894662;29;20392;-76
2021/04/12 00:27:16;;;;;;;34.28;20.67;;;358.40;1612.80;;;;;;4894510;29;20516;-71
2021/04/12 00:29:53;;;;;;;39.83;21.30;;;333.60;1612.80;;;;;;4894540;29;20043;-71
2021/04/12 00:32:19;;;;;;;31.73;21.20;;;333.50;1638.40;;;;;;4894833;29;20041;-70
2021/04/12 00:35:03;;;;;;;26.05;16.25;;;;;;;;;;4894781;29;20024;-74
2021/04/12 00:37:51;;;;;;;25.60;15.57;;;333.20;1664.00;;;;;;4894807;29;20056;-73
2021/04/12 00:40:45;;;;;;;23.73;15.60;;;333.40;1638.40;;;;;;4940112;28;20035;-69
2021/04/12 00:43:57;;;;;;;25.40;16.60;;;333.60;1612.80;;;;;;4951537;29;20118;-70
2021/04/12 00:46:44;;;;;;;32.33;19.73;;;333.70;1612.80;;;;;;4967441;28;20046;-73
2021/04/12 00:49:36;;;;;;;30.85;19.13;;;333.50;1638.40;;;;;;4990095;28;20038;-76
2021/04/12 00:52:05;;;;;;;32.65;19.77;;;333.30;1664.00;;;;;;4990185;28;20448;-69
2021/04/12 00:54:42;;;;;;;32.28;20.33;;;333.30;1612.80;;;;;;4990611;28;20038;-80
2021/04/12 00:57:47;;;;;;;31.05;18.30;;;333.10;1664.00;;;;;;4987118;28;20073;-70
2021/04/12 01:00:29;;;;;;;22.55;15.07;;;333.10;1664.00;;;;;;4990316;28;20194;-75
2021/04/12 01:03:11;;;;;;;22.85;14.20;;;333.10;1664.00;;;;;;4990476;28;20050;-72
2021/04/12 01:05:45;;;;;;;20.95;12.13;;;333.20;1638.40;;;;;;4991433;28;20030;-72
2021/04/12 01:11:20;;;;;;;21.88;12.70;;;333.40;1587.20;;;;;;5306372;22;20051;-70
2021/04/12 01:14:24;;;;;;;20.25;12.73;;;333.40;1612.80;;;;;;5057193;28;20032;-71
2021/04/12 01:16:57;;;;;;;20.15;10.95;;;;;;;;;;5061522;28;20021;-74
2021/04/12 01:19:53;;;;;;;17.98;11.05;;;307.90;1715.20;;;;;;5072948;28;20055;-73
2021/04/12 01:23:05;;;;;;;18.60;11.10;;;307.70;1740.80;;;;;;5056702;28;20401;-73
2021/04/12 01:26:02;;;;;;;17.50;10.63;;;307.80;1715.20;;;;;;5074577;28;20017;-73
2021/04/12 01:28:52;;;;;;;16.92;10.80;;;307.70;1740.80;;;;;;5063742;28;20059;-73
2021/04/12 01:31:47;;;;;;;17.42;10.18;;;308.10;1689.60;;;;;;5056773;28;20025;-73
2021/04/12 01:34:49;;;;;;;21.85;12.68;;;307.80;1715.20;;;;;;5056596;28;20521;-73
2021/04/12 01:37:39;;;;;;;18.00;11.60;;;307.90;1689.60;;;;;;5074777;28;20482;-71
2021/04/12 01:40:55;;;;;;;22.17;12.35;;;307.80;1715.20;;;;;;5060863;28;20116;-72
2021/04/12 01:43:51;;;;;;;19.63;11.70;;;307.80;1740.80;;;;;;5006795;28;20611;-77
2021/04/12 01:46:25;;;;;;;19.50;11.13;;;308.00;1689.60;;;;;;4993312;28;20042;-74
2021/04/12 01:49:19;;;;;;;19.98;10.10;;;308.10;1689.60;;;;;;4993315;28;20023;-72
2021/04/12 01:52:25;;;;;;;16.08;9.73;;;308.10;1689.60;;;;;;4973452;28;20144;-72
2021/04/12 01:55:31;;;;;;;17.55;9.85;;;307.90;1689.60;;;;;;4973142;28;20437;-71
2021/04/12 01:58:00;;;;;;;19.20;10.55;;;308.00;1689.60;;;;;;4973414;28;20440;-77
2021/04/12 02:00:34;;;;;;;17.52;9.70;;;308.00;1689.60;;;;;;4973387;28;20043;-78
2021/04/12 02:03:00;;;;;;;19.23;10.43;;;307.90;1689.60;;;;;;4973605;28;20035;-71
2021/04/12 02:05:28;;;;;;;16.60;10.52;;;307.80;1715.20;;;;;;4973098;28;20049;-76
2021/04/12 02:08:13;;;;;;;18.42;11.18;;;;;;;;;;4973135;28;20516;-75
2021/04/12 02:11:07;;;;;;;15.40;9.75;;;332.90;1612.80;;;;;;4972650;28;20097;-70
2021/04/12 02:13:48;;;;;;;16.20;9.55;;;332.90;1612.80;;;;;;4994593;28;20035;-72
2021/04/12 02:16:32;;;;;;;15.73;9.45;;;332.80;1638.40;;;;;;5039844;28;20526;-70
2021/04/12 02:19:16;;;;;;;15.20;10.13;;;332.80;1638.40;;;;;;5053751;28;20025;-73
2021/04/12 02:21:53;;;;;;;15.50;9.27;;;333.20;1587.20;;;;;;5054066;28;20017;-76
2021/04/12 02:24:31;;;;;;;14.93;9.77;;;333.40;1561.60;;;;;;5053707;28;20032;-73
2021/04/12 02:27:19;;;;;;;16.88;9.07;;;;;;;;;;5053617;28;20033;-77
2021/04/12 02:30:08;;;;;;;13.15;9.02;;;333.00;1612.80;;;;;;5053538;28;20104;-76
2021/04/12 02:32:56;;;;;;;13.05;7.88;;;333.00;1612.80;;;;;;5053520;28;20025;-78
2021/04/12 02:35:35;;;;;;;12.93;8.85;;;308.10;1612.80;;;;;;5053659;28;20671;-74
2021/04/12 02:38:28;;;;;;;15.55;8.88;;;333.00;1612.80;;;;;;5053232;28;20100;-75
2021/04/12 02:41:31;;;;;;;18.85;9.55;;;333.00;1612.80;;;;;;5053434;28;20132;-75
2021/04/12 02:44:06;;;;;;;16.23;8.68;;;332.80;1612.80;;;;;;4975564;28;20586;-74
2021/04/12 02:47:08;;;;;;;16.50;8.75;;;308.10;1612.80;;;;;;4991864;28;20034;-72
2021/04/12 02:50:00;;;;;;;16.52;10.43;;;333.00;1587.20;;;;;;4991993;28;20559;-72
2021/04/12 02:53:03;;;;;;;20.30;11.15;;;333.20;1587.20;;;;;;4991914;28;20141;-71
2021/04/12 02:55:44;;;;;;;14.85;9.75;;;333.00;1612.80;;;;;;4991437;28;20173;-72
2021/04/12 02:58:22;;;;;;;15.77;9.07;;;333.20;1587.20;;;;;;4983519;28;20052;-73
2021/04/12 03:01:26;;;;;;;16.20;9.95;;;333.40;1561.60;;;;;;4991444;28;20816;-76
2021/04/12 03:04:18;;;;;;;22.15;11.05;;;333.30;1561.60;;;;;;4974644;28;20035;-71
2021/04/12 03:07:29;;;;;;;17.88;9.00;;;333.20;1561.60;;;;;;4991584;28;20042;-73
2021/04/12 03:10:30;;;;;;;21.55;10.38;;;333.00;1612.80;;;;;;4972060;28;20228;-71
2021/04/12 03:13:37;;;;;;;22.05;11.43;;;333.00;1587.20;;;;;;4991431;28;20026;-72
2021/04/12 03:16:44;;;;;;;25.48;13.73;;;333.20;1587.20;;;;;;4990826;28;20406;-67
2021/04/12 03:19:27;;;;;;;29.63;13.32;;;333.20;1587.20;;;;;;4971748;28;20042;-68
2021/04/12 03:22:04;;;;;;;20.42;12.25;;;333.20;1587.20;;;;;;5001625;28;20384;-71
2021/04/12 03:24:54;;;;;;;22.65;11.88;;;333.20;1587.20;;;;;;5010558;28;20152;-69
2021/04/12 03:27:41;;;;;;;19.90;11.10;;;333.20;1587.20;;;;;;5010136;28;20041;-69
2021/04/12 03:30:39;;;;;;;21.42;12.48;;;333.20;1587.20;;;;;;5010387;28;20053;-68
2021/04/12 03:33:25;;;;;;;24.90;12.73;;;333.20;1587.20;;;;;;5010502;28;20049;-70
2021/04/12 03:36:21;;;;;;;40.75;18.23;;;333.30;1561.60;;;;;;5010494;28;20100;-67
2021/04/12 03:39:17;;;;;;;24.17;13.80;;;333.30;1561.60;;;;;;5000310;28;20021;-66
2021/04/12 03:42:11;;;;;;;16.85;10.57;;;333.10;1587.20;;;;;;5010277;28;20034;-66
2021/04/12 03:44:45;;;;;;;18.35;10.95;;;308.10;1612.80;;;;;;5010712;28;20030;-67
2021/04/12 03:47:32;;;;;;;27.67;12.25;;;308.10;1612.80;;;;;;4997902;28;20460;-67
2021/04/12 03:50:01;;;;;;;21.17;12.25;;;332.90;1638.40;;;;;;5010217;28;20523;-67
2021/04/12 03:53:10;;;;;;;25.77;13.23;;;333.10;1612.80;;;;;;4993562;28;20029;-67
2021/04/12 03:56:00;;;;;;;32.22;17.38;;;333.20;1587.20;;;;;;5025740;28;20044;-72
2021/04/12 03:58:53;;;;;;;41.78;21.60;;;333.30;1587.20;;;;;;5045889;28;20029;-75
2021/04/12 04:01:28;;;;;;;26.40;14.75;;;333.40;1561.60;;;;;;5034021;28;20499;-76
2021/04/12 04:04:12;;;;;;;27.73;16.52;;;333.10;1587.20;;;;;;5048913;28;20037;-69
2021/04/12 04:06:57;;;;;;;36.63;18.73;;;332.90;1638.40;;;;;;5052064;28;20037;-69
2021/04/12 04:09:26;;;;;;;36.17;19.50;;;332.90;1612.80;;;;;;5051497;28;20029;-73
2021/04/12 04:12:03;;;;;;;42.78;21.50;;;332.90;1638.40;;;;;;5036887;28;20176;-78
2021/04/12 04:15:07;;;;;;;36.80;21.45;;;333.00;1638.40;;;;;;5014788;28;20113;-79
2021/04/12 04:17:59;;;;;;;40.97;20.92;;;333.10;1612.80;;;;;;5032434;28;20021;-78
2021/04/12 04:20:49;;;;;;;33.83;20.98;;;333.20;1612.80;;;;;;5034481;28;20025;-77
2021/04/12 04:23:24;;;;;;;35.47;20.83;;;333.20;1587.20;;;;;;5034000;28;20539;-71
2021/04/12 04:26:19;;;;;;;29.48;18.67;;;333.30;1587.20;;;;;;5036108;28;20434;-78
2021/04/12 04:29:35;;;;;;;30.15;18.27;;;333.10;1612.80;;;;;;4974193;28;20039;-75
2021/04/12 04:32:24;;;;;;;41.05;19.35;;;307.90;1664.00;;;;;;4969453;28;20050;-73
2021/04/12 04:35:18;;;;;;;33.55;19.15;;;332.80;1664.00;;;;;;4962786;28;20078;-66
2021/04/12 04:38:20;;;;;;;27.80;16.58;;;332.80;1638.40;;;;;;4933429;28;20489;-69
2021/04/12 04:40:58;;;;;;;28.92;15.73;;;333.00;1638.40;;;;;;4954597;28;20054;-67
2021/04/12 04:43:57;;;;;;;28.42;15.57;;;333.20;1587.20;;;;;;4970522;28;20114;-67
2021/04/12 04:46:37;;;;;;;33.90;17.08;;;333.20;1612.80;;;;;;4940649;28;20106;-75
2021/04/12 04:49:34;;;;;;;29.90;17.98;;;333.00;1612.80;;;;;;4939212;29;20097;-67
2021/04/12 04:52:06;;;;;;;35.63;20.95;;;;;;;;;;4974162;28;20469;-67
2021/04/12 04:54:43;;;;;;;34.95;18.55;;;307.80;1664.00;;;;;;4958335;28;20066;-76
2021/04/12 04:57:24;;;;;;;37.83;19.27;;;307.60;1689.60;;;;;;4973185;28;20035;-72
2021/04/12 05:00:33;;;;;;;33.60;19.77;;;307.90;1664.00;;;;;;4973973;28;20035;-64
2021/04/12 05:03:20;;;;;;;31.02;21.45;;;308.00;1638.40;;;;;;4875082;29;20061;-64
2021/04/12 05:06:15;;;;;;;51.25;27.08;;;333.00;1638.40;;;;;;4889622;29;20054;-76
2021/04/12 05:09:18;;;;;;;55.10;29.77;;;333.20;1612.80;;;;;;4908636;29;20060;-66
2021/04/12 05:12:21;;;;;;;54.60;30.25;;;308.10;1638.40;;;;;;4911485;29;20526;-64
2021/04/12 05:15:14;;;;;;;60.42;33.45;;;308.10;1638.40;;;;;;4912704;29;20391;-64
2021/04/12 05:18:17;;;;;;;58.38;31.13;;;332.90;1638.40;;;;;;4910578;29;20028;-64
2021/04/12 05:20:51;;;;;;;58.53;32.65;;;332.80;1638.40;;;;;;4908401;29;20032;-62
2021/04/12 05:23:30;;;;;;;54.80;30.75;;;332.80;1664.00;;;;;;4912534;29;20032;-79
2021/04/12 05:26:43;;;;;;;49.35;28.73;;;308.10;1664.00;;;;;;4904563;29;20040;-76
2021/04/12 05:29:31;;;;;;;54.97;28.95;;;307.90;1689.60;;;;;;4885971;29;20123;-67
2021/04/12 05:32:21;;;;;;;46.85;26.30;;;308.10;1664.00;;;;;;4893364;29;20032;-64
2021/04/12 05:35:06;;;;;;;47.53;25.48;;;333.10;1638.40;;;;;;4892349;29;20118;-65
2021/04/12 05:38:17;;;;;;;36.45;22.50;;;333.40;1587.20;;;;;;4890133;29;20077;-69
2021/04/12 05:40:54;;;;;;;46.60;23.30;;;333.60;1587.20;;;;;;4949915;29;20441;-75
2021/04/12 05:43:30;;;;;;;41.65;23.77;;;333.60;1587.20;;;;;;4954268;29;20106;-76
2021/04/12 05:46:14;;;;;;;50.58;26.83;;;333.70;1561.60;;;;;;4954061;29;20039;-66
2021/04/12 05:48:57;;;;;;;51.67;25.20;;;358.50;1536.00;;;;;;4953730;29;20119;-75
2021/04/12 05:51:35;;;;;;;42.83;31.33;;;358.60;1536.00;;;;;;4953172;28;20023;-75
2021/04/12 05:54:30;;;;;;;40.20;23.08;;;358.50;1561.60;;;;;;4953866;29;20229;-66
2021/04/12 05:57:27;;;;;;;41.88;22.50;;;358.70;1536.00;;;;;;4915389;29;20078;-70
2021/04/12 06:00:04;;;;;;;51.78;26.75;;;359.00;1510.40;;;;;;4915549;29;20522;-66
2021/04/12 06:02:51;;;;;;;58.53;33.67;;;359.20;1484.80;;;;;;4915750;29;20088;-71
2021/04/12 06:06:01;;;;;;;76.68;38.97;;;359.30;1484.80;;;;;;4944748;28;20042;-74
2021/04/12 06:08:53;;;;;;;75.22;45.67;;;384.10;1459.20;;;;;;4963453;28;20517;-67
2021/04/12 06:11:53;;;;;;;;;;;384.10;1459.20;;;;;;4972940;28;20054;-75
2021/04/12 06:14:49;;;;;;;74.68;42.72;;;384.10;1459.20;;;;;;4896528;29;19907;-76
2021/04/12 06:17:36;;;;;;;52.17;33.97;;;384.30;1459.20;;;;;;4896528;29;20052;-76
2021/04/12 06:20:24;;;;;;;59.42;34.45;;;384.60;1433.60;;;;;;4896649;29;20570;-77
2021/04/12 06:23:01;;;;;;;57.50;36.03;;;384.80;1408.00;;;;;;4896452;29;20047;-75
2021/04/12 06:25:39;;;;;;;78.53;43.33;;;409.70;1382.40;;;;;;4891131;29;20538;-77
2021/04/12 06:28:05;;;;;;;64.28;38.72;;;409.80;1382.40;;;;;;4895896;29;20068;-69
2021/04/12 06:30:34;;;;;;;68.15;44.22;;;;;;;;;;4896610;29;20068;-77
2021/04/12 06:33:37;;;;;;;68.90;43.28;;;410.10;1331.20;;;;;;4919564;28;20041;-76
2021/04/12 06:36:11;;;;;;;75.03;42.30;;;410.00;1331.20;;;;;;4972525;28;20043;-72
2021/04/12 06:38:55;;;;;;;69.65;39.35;;;410.20;1356.80;;;;;;4972260;28;20146;-69
2021/04/12 06:41:21;;;;;;;63.60;38.47;;;;;;;;;;4956253;28;20179;-66
2021/04/12 06:44:29;;;;;;;51.35;32.75;;;435.50;1254.40;;;;;;4972078;28;20105;-75
2021/04/12 06:47:40;;;;;;;46.63;29.30;;;435.30;1280.00;;;;;;4972313;28;20085;-74
2021/04/12 06:50:30;;;;;;;49.63;33.72;;;435.70;1254.40;;;;;;4933635;29;20425;-76
2021/04/12 06:53:23;;;;;;;40.65;26.50;;;436.10;1203.20;;;;;;4933864;29;20032;-66
2021/04/12 06:55:54;;;;;;;47.05;26.80;;;460.90;1203.20;;;;;;4933462;29;20030;-70
2021/04/12 06:58:35;;;;;;;;;;;460.80;1203.20;;;;;;4934316;29;20040;-71
2021/04/12 07:01:21;;;;;;;36.13;16.27;;;461.00;1203.20;;;;;;4933880;29;19907;-74
2021/04/12 07:04:09;;;;;;;33.40;17.42;;;461.20;1203.20;;;;;;4932765;29;20027;-77
2021/04/12 07:06:45;;;;;;;24.67;14.43;;;461.30;1177.60;;;;;;4933904;29;20071;-77
2021/04/12 07:09:38;;;;;;;25.20;16.33;;;461.40;1152.00;;;;;;4933354;29;20043;-71
2021/04/12 07:12:40;;;;;;;46.70;20.80;;;461.50;1177.60;;;;;;4933389;29;20525;-77
2021/04/12 07:15:41;;;;;;;37.58;19.02;;;461.50;1203.20;;;;;;4933664;29;20041;-77
2021/04/12 07:18:45;;;;;;;32.30;19.57;;;461.70;1203.20;;;;;;4858316;29;20041;-77
2021/04/12 07:21:44;;;;;;;36.20;21.83;;;461.70;1177.60;;;;;;4803238;29;20035;-66
2021/04/12 07:24:34;;;;;;;43.05;22.45;;;461.70;1203.20;;;;;;4841654;29;20033;-78
2021/04/12 07:27:21;;;;;;;44.25;23.35;;;486.50;1177.60;;;;;;4876383;29;20062;-74
2021/04/12 07:30:34;;;;;;;45.00;24.65;;;486.80;1177.60;;;;;;4876673;29;20033;-78
2021/04/12 07:33:33;;;;;;;43.17;22.05;;;486.80;1382.40;;;;;;4859802;29;20136;-75
2021/04/12 07:36:26;;;;;;;46.25;23.75;;;486.90;1126.40;;;;;;4857967;29;20041;-67
2021/04/12 07:39:09;;;;;;;36.72;20.00;;;486.90;1126.40;;;;;;4858099;29;20052;-70
2021/04/12 07:42:05;;;;;;;30.85;19.67;;;487.00;1100.80;;;;;;4857837;29;20042;-76
2021/04/12 07:45:18;;;;;;;34.83;20.98;;;487.00;1100.80;;;;;;4857968;29;20087;-71
2021/04/12 07:48:15;;;;;;;29.35;16.90;;;487.10;1126.40;;;;;;4857903;29;20053;-74
2021/04/12 07:51:04;;;;;;;44.97;23.95;;;487.30;1100.80;;;;;;4857580;29;20029;-75
2021/04/12 07:53:48;;;;;;;44.40;27.77;;;487.30;1126.40;;;;;;4894876;29;20130;-66
2021/04/12 07:56:49;;;;;;;39.97;25.40;;;512.10;1126.40;;;;;;4994869;28;20034;-67
2021/04/12 07:59:45;;;;;;;34.30;21.42;;;512.30;1100.80;;;;;;4939026;29;20041;-84
2021/04/12 08:02:47;;;;;;;48.40;25.35;;;512.30;1100.80;;;;;;4952235;29;20049;-67
2021/04/12 08:05:34;;;;;;;41.53;22.48;;;512.60;1075.20;;;;;;4952441;29;20042;-67
2021/04/12 08:08:28;;;;;;;37.25;20.83;;;537.60;1075.20;;;;;;4951600;29;20573;-67
2021/04/12 08:11:13;;;;;;;40.90;20.17;;;;;;;;;;5006048;28;20488;-66
2021/04/12 08:14:20;;;;;;;31.58;17.83;;;538.30;998.40;;;;;;5010110;28;20440;-77
2021/04/12 08:16:51;;;;;;;22.42;13.98;;;;;;;;;;5014266;28;20531;-68
2021/04/12 08:19:36;;;;;;;24.00;15.63;;;563.40;972.80;;;;;;5014041;28;20026;-67
2021/04/12 08:22:21;;;;;;;23.48;12.43;;;563.40;998.40;;;;;;5014086;28;20038;-76
2021/04/12 08:25:01;;;;;;;19.45;8.65;;;563.60;972.80;;;;;;5000574;28;20026;-68
2021/04/12 08:27:35;;;;;;;10.77;5.10;;;563.80;870.40;;;;;;5013706;28;20046;-66
2021/04/12 08:30:36;;;;;;;15.52;7.72;;;564.10;793.60;;;;;;5014012;28;20030;-71
2021/04/12 08:33:39;;;;;;;27.70;11.82;;;588.90;768.00;;;;;;5020009;28;20041;-70
2021/04/12 08:36:24;;;;;;;24.30;9.88;;;;;;;;;;5035548;28;20025;-69
2021/04/12 08:38:50;;;;;;;21.52;7.75;;;;;;;;;;5035787;28;20060;-71
2021/04/12 08:41:31;;;;;;;13.60;6.07;;;;;;;;;;5035766;28;20069;-77
2021/04/12 08:44:15;;;;;;;15.75;7.97;;;;;;;;;;5022106;28;20029;-75
2021/04/12 08:47:00;;;;;;;8.57;4.82;;;;;;;;;;5035468;28;20378;-78
2021/04/12 08:49:57;;;;;;;12.15;4.80;;;;;;;;;;5035583;28;20025;-81
2021/04/12 08:52:26;;;;;;;23.45;6.10;;;;;;;;;;5035910;28;20378;-80
2021/04/12 08:54:52;;;;;;;12.85;5.15;;;;;;;;;;5050555;28;20028;-75
2021/04/12 08:57:52;;;;;;;14.40;5.25;;;614.90;665.60;;;;;;5035267;28;20020;-74
2021/04/12 09:00:42;;;;;;;15.48;5.07;;;614.80;665.60;;;;;;5035651;28;20100;-74
2021/04/12 09:03:35;;;;;;;16.25;5.13;;;614.80;665.60;;;;;;5035272;28;20364;-78
2021/04/12 09:06:31;;;;;;;14.52;4.90;;;615.00;640.00;;;;;;5035117;28;20025;-77
2021/04/12 09:09:22;;;;;;;17.35;8.48;;;614.90;640.00;;;;;;5050825;28;20079;-69
2021/04/12 09:12:28;;;;;;;30.37;13.80;;;615.00;640.00;;;;;;5054800;28;20025;-76
2021/04/12 09:15:28;;;;;;;9.85;5.43;;;615.00;640.00;;;;;;5039640;28;20041;-72
2021/04/12 09:18:12;;;;;;;15.00;5.15;;;;;;;;;;5054910;28;20040;-74
2021/04/12 09:20:46;;;;;;;12.40;5.00;;;;;;;;;;5053404;28;20503;-70
2021/04/12 09:23:15;;;;;;;30.70;13.48;;;;;;;;;;5054989;28;20025;-73
2021/04/12 09:25:52;;;;;;;10.15;4.72;;;;;;;;;;5053594;28;20099;-77
2021/04/12 09:28:27;;;;;;;11.50;4.95;;;;;;;;;;5042310;28;20029;-78
2021/04/12 09:31:02;;;;;;;13.07;5.40;;;;;;;;;;5054568;28;20227;-78
2021/04/12 09:33:34;;;;;;;19.65;8.02;;;;;;;;;;5054680;28;20126;-74
2021/04/12 09:36:08;;;;;;;15.30;8.07;;;;;;;;;;5054375;28;20096;-70
2021/04/12 09:38:52;;;;;;;20.77;11.55;;;;;;;;;;5054522;28;20039;-76
2021/04/12 09:41:37;;;;;;;34.75;14.52;;;;;;;;;;5054365;28;20029;-71
2021/04/12 09:44:21;;;;;;;21.45;10.18;;;;;;;;;;5041165;28;20029;-76
2021/04/12 09:46:47;;;;;;;16.95;6.80;;;;;;;;;;5054196;28;20118;-70
2021/04/12 09:49:13;;;;;;;14.52;7.80;;;;;;;;;;5052879;28;20111;-68
2021/04/12 09:51:56;;;;;;;12.65;4.93;;;896.00;358.40;;;;;;5053952;28;20471;-70
2021/04/12 09:54:42;;;;;;;19.10;10.93;;;;;;;;;;5052453;28;20033;-71
2021/04/12 09:57:17;;;;;;;19.35;10.07;;;;;;;;;;5053795;28;20049;-70
2021/04/12 10:00:26;;;;;;;22.60;10.70;;;998.80;332.80;;;;;;5054006;28;20068;-69
2021/04/12 10:03:01;;;;;;;10.77;6.15;;;1024.60;332.80;;;;;;5054114;28;20032;-73
2021/04/12 10:06:04;;;;;;;13.25;6.30;;;1050.00;358.40;;;;;;5053831;28;20021;-78
2021/04/12 10:08:32;;;;;;;17.27;8.70;;;;;;;;;;5053995;28;20048;-79
2021/04/12 10:11:01;;;;;;;26.35;10.50;;;;;;;;;;5053447;28;20041;-73
2021/04/12 10:13:27;;;;;;;13.20;7.63;;;;;;;;;;5052588;28;20479;-70
2021/04/12 10:15:57;;;;;;;16.95;9.25;;;;;;;;;;5053636;28;20467;-76
2021/04/12 10:18:46;;;;;;;13.50;8.95;;;;;;;;;;5053943;28;20178;-73
2021/04/12 10:21:18;;;;;;;13.30;7.80;;;;;;;;;;4992041;28;20031;-78
2021/04/12 10:23:49;;;;;;;15.82;5.22;;;;;;;;;;4975625;28;20046;-69
2021/04/12 10:26:20;;;;;;;9.32;4.85;;;;;;;;;;4984864;28;20053;-76
2021/04/12 10:28:49;;;;;;;6.93;4.00;;;794.50;358.40;;;;;;4991727;28;20030;-70
2021/04/12 10:31:15;;;;;;;10.10;4.18;;;;;;;;;;4991821;28;20041;-75
2021/04/12 10:33:48;;;;;;;8.60;5.05;;;743.30;384.00;;;;;;4992039;28;20041;-71
2021/04/12 10:36:34;;;;;;;9.48;4.82;;;;;;;;;;4991827;28;20030;-74
2021/04/12 10:39:03;;;;;;;15.65;6.38;;;;;;;;;;4980495;28;20193;-69
2021/04/12 10:41:37;;;;;;;15.48;8.20;;;692.10;409.60;;;;;;4989849;28;20515;-70
2021/04/12 10:44:12;;;;;;;9.98;6.03;;;691.80;435.20;;;;;;4959992;28;20086;-72
2021/04/12 10:47:02;;;;;;;16.75;5.18;;;691.40;486.40;;;;;;4971976;28;20033;-76
2021/04/12 10:49:43;;;;;;;12.25;5.72;;;;;;;;;;4972378;28;20097;-77
2021/04/12 10:52:47;;;;;;;10.35;5.20;;;;;;;;;;4972133;28;20508;-75
2021/04/12 10:55:22;;;;;;;13.38;5.20;;;;;;;;;;4933576;29;20031;-77
2021/04/12 10:58:06;;;;;;;13.68;5.10;;;;;;;;;;4959894;28;20038;-74
2021/04/12 11:01:16;;;;;;;15.45;8.07;;;665.60;512.00;;;;;;5010961;28;20085;-72
2021/04/12 11:04:17;;;;;;;11.63;5.47;;;640.90;486.40;;;;;;4995773;28;20129;-77
2021/04/12 11:06:48;;;;;;;13.20;5.50;;;665.70;512.00;;;;;;4972096;28;20046;-82
2021/04/12 11:09:38;;;;;;;8.85;4.45;;;717.50;460.80;;;;;;4971745;28;20145;-78
2021/04/12 11:12:14;;;;;;;17.10;5.35;;;768.90;384.00;;;;;;4971825;28;20038;-77
2021/04/12 11:14:43;;;;;;;11.02;5.00;;;;;;;;;;4972056;28;20064;-76
2021/04/12 11:17:18;;;;;;;14.30;5.20;;;820.10;307.20;;;;;;4972188;28;20043;-82
2021/04/12 11:19:47;;;;;;;8.77;4.47;;;845.20;307.20;;;;;;4971895;28;20038;-81
2021/04/12 11:22:40;;;;;;;11.40;5.40;;;844.90;332.80;;;;;;4971799;28;20499;-72
2021/04/12 11:25:23;;;;;;;5.50;3.75;;;845.50;307.20;;;;;;4973063;28;20050;-69
2021/04/12 11:28:09;;;;;;;9.70;4.35;;;871.10;307.20;;;;;;4991126;28;20092;-70
2021/04/12 11:30:49;;;;;;;6.82;3.53;;;871.20;281.60;;;;;;4990962;28;20097;-72
2021/04/12 11:34:09;;;;;;;13.55;6.22;;;871.20;307.20;;;;;;4977756;28;20034;-71
2021/04/12 11:36:47;;;;;;;17.85;11.20;;;896.90;281.60;;;;;;4971410;28;20085;-69
2021/04/12 11:39:21;;;;;;;16.88;11.38;;;;;;;;;;4971248;28;20093;-71
2021/04/12 11:41:51;;;;;;;18.33;8.35;;;947.90;281.60;;;;;;4969715;28;20031;-69
2021/04/12 11:44:25;;;;;;;12.88;7.40;;;972.80;307.20;;;;;;4990114;28;20046;-72
2021/04/12 11:47:19;;;;;;;19.05;10.35;;;973.40;307.20;;;;;;4990554;28;20041;-70
2021/04/12 11:50:21;;;;;;;25.80;17.73;;;973.30;307.20;;;;;;4982390;28;20152;-70
2021/04/12 11:53:10;;;;;;;29.35;20.15;;;973.30;307.20;;;;;;4951807;29;20043;-71
2021/04/12 11:55:42;;;;;;;22.88;16.15;;;948.00;281.60;;;;;;4951724;29;20049;-67
2021/04/12 11:58:45;;;;;;;33.72;21.00;;;947.30;281.60;;;;;;4951824;28;20094;-70
2021/04/12 12:01:29;;;;;;;12.60;6.85;;;922.50;281.60;;;;;;4913543;29;20231;-67
2021/04/12 12:04:18;;;;;;;21.48;14.57;;;921.80;281.60;;;;;;4913600;29;20032;-70
2021/04/12 12:07:03;;;;;;;11.70;5.10;;;896.80;256.00;;;;;;4905915;29;20067;-69
2021/04/12 12:09:40;;;;;;;10.35;5.57;;;870.90;307.20;;;;;;4910932;29;20092;-72
2021/04/12 12:12:30;;;;;;;9.68;5.90;;;845.70;307.20;;;;;;4926864;29;20044;-66
2021/04/12 12:15:13;;;;;;;10.70;5.50;;;845.00;332.80;;;;;;4932513;29;20040;-67
2021/04/12 12:17:46;;;;;;;11.32;5.18;;;819.60;281.60;;;;;;4932180;29;20027;-74
2021/04/12 12:20:20;;;;;;;12.45;6.00;;;794.20;332.80;;;;;;4932180;29;20020;-73
2021/04/12 12:23:33;;;;;;;13.00;5.38;;;794.40;332.80;;;;;;4932403;29;20044;-78
2021/04/12 12:26:04;;;;;;;8.52;3.88;;;794.30;332.80;;;;;;4881300;29;20112;-80
2021/04/12 12:28:40;;;;;;;10.48;4.03;;;794.30;332.80;;;;;;4908180;29;20149;-76
2021/04/12 12:31:32;;;;;;;9.38;4.43;;;794.10;358.40;;;;;;4932243;29;20106;-75
2021/04/12 12:34:20;;;;;;;7.78;5.00;;;794.10;358.40;;;;;;4932450;29;20036;-78
2021/04/12 12:37:03;;;;;;;7.65;4.07;;;793.80;384.00;;;;;;4951504;29;20118;-77
2021/04/12 12:39:30;;;;;;;9.05;4.90;;;;;;;;;;4948542;28;20497;-77
2021/04/12 12:42:01;;;;;;;11.52;5.50;;;794.20;332.80;;;;;;4957615;28;20039;-77
2021/04/12 12:44:28;;;;;;;11.00;6.57;;;;;;;;;;4951631;29;20047;-76
2021/04/12 12:46:54;;;;;;;11.50;4.70;;;819.70;307.20;;;;;;4951538;29;20039;-77
2021/04/12 12:49:20;;;;;;;14.38;5.38;;;;;;;;;;4951512;29;20040;-76
2021/04/12 12:51:57;;;;;;;8.88;7.18;;;870.80;281.60;;;;;;4951850;28;20137;-78
2021/04/12 12:54:28;;;;;;;11.73;5.13;;;871.10;256.00;;;;;;4951964;29;20064;-77
2021/04/12 12:57:06;;;;;;;16.55;6.43;;;871.30;256.00;;;;;;4952108;28;20045;-77
2021/04/12 12:59:46;;;;;;;10.32;5.05;;;871.30;256.00;;;;;;4951685;28;20030;-78
2021/04/12 13:02:20;;;;;;;12.98;6.95;;;870.60;281.60;;;;;;4989969;28;20080;-75
2021/04/12 13:04:57;;;;;;;12.43;5.53;;;844.90;307.20;;;;;;5055140;28;20013;-76
2021/04/12 13:07:23;;;;;;;11.57;5.25;;;819.50;332.80;;;;;;5054972;28;20040;-77
2021/04/12 13:10:03;;;;;;;7.95;4.72;;;794.10;384.00;;;;;;5055174;28;20040;-78
2021/04/12 13:12:32;;;;;;;18.83;6.85;;;;;;;;;;5054957;28;20399;-78
2021/04/12 13:15:18;;;;;;;12.23;5.95;;;768.90;332.80;;;;;;5055005;28;20471;-77
2021/04/12 13:17:45;;;;;;;15.10;6.20;;;768.70;358.40;;;;;;5055001;28;20025;-77
2021/04/12 13:20:19;;;;;;;11.60;4.85;;;768.50;358.40;;;;;;5036909;28;20056;-73
2021/04/12 13:22:50;;;;;;;10.25;5.68;;;768.60;332.80;;;;;;5054827;28;20063;-74
2021/04/12 13:25:25;;;;;;;14.45;9.57;;;768.60;358.40;;;;;;5054503;28;20079;-74
2021/04/12 13:27:54;;;;;;;8.23;4.68;;;;;;;;;;5054463;28;20052;-74
2021/04/12 13:30:25;;;;;;;8.00;5.65;;;768.20;358.40;;;;;;5036976;28;20479;-73
2021/04/12 13:33:01;;;;;;;7.78;4.15;;;768.20;358.40;;;;;;5054688;28;21951;-77
2021/04/12 13:35:38;;;;;;;8.48;4.80;;;768.00;358.40;;;;;;5054523;28;20500;-74
2021/04/12 13:38:07;;;;;;;10.05;4.03;;;768.20;358.40;;;;;;5054159;28;20486;-75
2021/04/12 13:40:44;;;;;;;10.60;5.65;;;768.10;332.80;;;;;;5054479;28;20174;-75
2021/04/12 13:43:13;;;;;;;6.60;4.28;;;768.00;358.40;;;;;;5054358;28;20036;-77
2021/04/12 13:45:43;;;;;;;8.90;3.78;;;743.10;384.00;;;;;;5054438;28;20104;-78
2021/04/12 13:48:09;;;;;;;7.20;3.80;;;;;;;;;;5054059;28;20044;-75
2021/04/12 13:50:51;;;;;;;9.63;4.35;;;;;;;;;;5054119;28;20017;-79
2021/04/12 13:53:23;;;;;;;8.43;4.15;;;;;;;;;;5054412;28;20025;-74
2021/04/12 13:56:05;;;;;;;9.25;4.55;;;743.10;384.00;;;;;;5053654;28;20024;-76
2021/04/12 13:58:40;;;;;;;12.13;4.95;;;742.90;460.80;;;;;;5054230;28;20540;-78
2021/04/12 14:01:15;;;;;;;8.55;4.40;;;;;;;;;;5052008;28;20134;-71
2021/04/12 14:04:05;;;;;;;9.45;4.25;;;742.90;435.20;;;;;;5054007;28;20530;-72
2021/04/12 14:06:45;;;;;;;15.57;5.75;;;742.90;409.60;;;;;;5054006;28;20032;-73