Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:05;;;;;;;11.45;10.25;;;;;;;;;;5073980;28;20520;-73
2021/06/09 00:02:30;;;;;;;11.50;10.30;;;;;;;;;;5071060;28;20204;-73
2021/06/09 00:04:55;;;;;;;11.05;9.75;;;;;;;;;;5068861;28;20227;-73
2021/06/09 00:07:20;;;;;;;11.40;10.40;;;;;;;;;;5077269;28;20251;-73
2021/06/09 00:09:45;;;;;;;15.27;10.85;;;;;;;;;;5073579;28;20176;-73
2021/06/09 00:12:11;;;;;;;12.18;10.88;;;;;;;;;;5074986;28;20177;-73
2021/06/09 00:14:36;;;;;;;11.73;10.63;;;;;;;;;;5066845;28;20215;-73
2021/06/09 00:17:01;;;;;;;11.88;10.77;;;;;;;;;;5075266;28;20259;-73
2021/06/09 00:19:27;;;;;;;12.02;10.75;;;;;;;;;;5072578;28;20172;-73
2021/06/09 00:21:54;;;;;;;14.50;11.93;;;;;;;;;;5070033;28;20544;-74
2021/06/09 00:24:20;;;;;;;13.80;12.30;;;;;;;;;;5072387;28;20184;-73
2021/06/09 00:26:45;;;;;;;13.82;12.38;;;;;;;;;;5073880;28;20192;-73
2021/06/09 00:29:11;;;;;;;14.95;13.05;;;;;;;;;;5075467;28;20181;-73
2021/06/09 00:31:36;;;;;;;18.73;14.38;;;;;;;;;;5070923;28;20252;-73
2021/06/09 00:34:02;;;;;;;15.63;14.15;;;;;;;;;;5060748;28;20205;-72
2021/06/09 00:36:27;;;;;;;14.48;13.00;;;;;;;;;;5066808;28;20618;-73
2021/06/09 00:38:52;;;;;;;15.05;13.65;;;;;;;;;;5066341;28;20195;-73
2021/06/09 00:41:18;;;;;;;15.40;14.03;;;;;;;;;;5065049;28;20744;-73
2021/06/09 00:43:43;;;;;;;15.85;14.35;;;;;;;;;;5065424;28;20532;-73
2021/06/09 00:46:09;;;;;;;17.05;15.30;;;;;;;;;;5065288;28;20180;-73
2021/06/09 00:48:36;;;;;;;16.70;15.15;;;;;;;;;;5070869;28;20240;-73
2021/06/09 00:51:03;;;;;;;15.52;14.02;;;;;;;;;;5065829;28;20178;-73
2021/06/09 00:53:29;;;;;;;16.05;14.57;;;;;;;;;;5072611;28;20607;-73
2021/06/09 00:55:56;;;;;;;17.02;15.43;;;;;;;;;;5063176;28;20187;-73
2021/06/09 00:58:22;;;;;;;18.45;16.52;;;;;;;;;;5065730;28;20177;-73
2021/06/09 01:00:47;;;;;;;19.25;16.55;;;;;;;;;;5070536;28;20422;-73
2021/06/09 01:03:12;;;;;;;19.02;17.13;;;;;;;;;;5069222;28;20682;-73
2021/06/09 01:05:38;;;;;;;17.50;15.85;;;;;;;;;;5062559;28;20655;-73
2021/06/09 01:08:04;;;;;;;18.95;16.95;;;;;;;;;;5066921;28;20711;-73
2021/06/09 01:10:29;;;;;;;19.00;17.25;;;;;;;;;;5065971;28;20219;-73
2021/06/09 01:12:56;;;;;;;20.90;18.77;;;;;;;;;;5068081;28;20200;-73
2021/06/09 01:15:21;;;;;;;19.42;17.52;;;;;;;;;;5063743;28;20281;-72
2021/06/09 01:17:46;;;;;;;19.02;17.23;;;;;;;;;;5068906;28;20260;-73
2021/06/09 01:20:11;;;;;;;19.10;17.30;;;;;;;;;;5070397;28;20187;-73
2021/06/09 01:22:36;;;;;;;19.77;17.92;;;;;;;;;;5070056;28;20208;-73
2021/06/09 01:25:04;;;;;;;18.80;17.00;;;;;;;;;;5066609;28;20176;-73
2021/06/09 01:27:30;;;;;;;17.35;15.70;;;;;;;;;;5068611;28;20237;-73
2021/06/09 01:29:55;;;;;;;19.50;17.38;;;;;;;;;;5065505;28;20169;-73
2021/06/09 01:32:20;;;;;;;18.90;16.83;;;;;;;;;;5069213;28;20551;-72
2021/06/09 01:34:45;;;;;;;23.48;18.80;;;;;;;;;;5066487;28;20201;-73
2021/06/09 01:37:10;;;;;;;20.83;17.77;;;;;;;;;;5061045;28;20620;-73
2021/06/09 01:39:36;;;;;;;18.48;16.67;;;;;;;;;;5064798;28;20436;-73
2021/06/09 01:42:01;;;;;;;19.55;17.65;;;;;;;;;;5064036;28;20220;-73
2021/06/09 01:44:26;;;;;;;20.38;18.33;;;;;;;;;;5066342;28;20196;-72
2021/06/09 01:46:52;;;;;;;16.83;15.02;;;;;;;;;;5064247;28;20273;-72
2021/06/09 01:49:17;;;;;;;18.10;16.30;;;;;;;;;;5070963;28;20658;-72
2021/06/09 01:51:42;;;;;;;16.80;15.23;;;;;;;;;;5068085;28;20169;-72
2021/06/09 01:54:08;;;;;;;18.02;15.80;;;;;;;;;;5069476;28;20219;-72
2021/06/09 01:56:34;;;;;;;19.02;17.13;;;;;;;;;;5061130;28;20651;-72
2021/06/09 01:59:09;;;;;;;18.98;16.98;;;;;;;;;;5071567;28;20242;-72
2021/06/09 02:01:35;;;;;;;20.88;18.70;;;;;;;;;;5067274;28;20269;-72
2021/06/09 02:04:00;;;;;;;20.08;18.08;;;;;;;;;;5063269;28;20193;-72
2021/06/09 02:06:26;;;;;;;17.88;15.98;;;;;;;;;;5060727;28;20173;-72
2021/06/09 02:08:51;;;;;;;20.08;18.00;;;;;;;;;;5067303;28;20177;-72
2021/06/09 02:11:16;;;;;;;18.98;17.20;;;;;;;;;;5071246;28;20181;-73
2021/06/09 02:13:41;;;;;;;21.65;19.55;;;;;;;;;;5063794;28;20192;-73
2021/06/09 02:16:07;;;;;;;18.17;16.38;;;;;;;;;;5071124;28;20192;-73
2021/06/09 02:18:32;;;;;;;18.52;16.73;;;;;;;;;;5068843;28;20809;-73
2021/06/09 02:20:58;;;;;;;20.25;18.15;;;;;;;;;;5067671;28;20191;-73
2021/06/09 02:23:24;;;;;;;19.95;17.90;;;;;;;;;;5059224;28;20599;-72
2021/06/09 02:25:51;;;;;;;15.82;14.27;;;;;;;;;;5069520;28;20184;-72
2021/06/09 02:28:18;;;;;;;16.92;15.23;;;;;;;;;;5070852;28;20177;-73
2021/06/09 02:30:44;;;;;;;15.98;14.38;;;;;;;;;;5069861;28;20196;-73
2021/06/09 02:33:10;;;;;;;16.60;14.82;;;;;;;;;;5063886;28;20671;-73
2021/06/09 02:35:36;;;;;;;15.80;14.13;;;;;;;;;;5067680;28;20181;-74
2021/06/09 02:38:02;;;;;;;14.70;13.20;;;;;;;;;;5041940;28;20185;-72
2021/06/09 02:40:27;;;;;;;15.90;14.20;;;;;;;;;;5048435;28;22001;-72
2021/06/09 02:42:53;;;;;;;16.25;14.45;;;;;;;;;;5052230;28;20227;-73
2021/06/09 02:45:19;;;;;;;18.15;16.38;;;;;;;;;;5048831;28;20188;-73
2021/06/09 02:47:46;;;;;;;18.13;16.23;;;;;;;;;;5048289;28;20239;-73
2021/06/09 02:50:12;;;;;;;20.75;18.55;;;;;;;;;;5051765;28;20176;-72
2021/06/09 02:52:42;;;;;;;16.50;14.73;;;;;;;;;;5046506;28;20196;-73
2021/06/09 02:55:23;;;;;;;18.38;16.50;;;;;;;;;;5046870;28;20697;-72
2021/06/09 02:57:57;;;;;;;18.67;16.70;;;;;;;;;;5047293;28;20651;-73
2021/06/09 03:00:33;;;;;;;18.10;16.30;;;;;;;;;;5046371;28;20263;-72
2021/06/09 03:03:13;;;;;;;19.38;17.25;;;;;;;;;;5050244;28;20251;-72
2021/06/09 03:05:51;;;;;;;18.48;16.35;;;;;;;;;;5048887;28;20569;-73
2021/06/09 03:08:36;;;;;;;15.55;13.95;;;;;;;;;;5048281;28;20173;-73
2021/06/09 03:11:04;;;;;;;19.73;17.17;;;;;;;;;;5047151;28;20859;-72
2021/06/09 03:13:57;;;;;;;19.67;17.65;;;;;;;;;;5043322;28;20267;-71
2021/06/09 03:16:30;;;;;;;18.70;16.65;;;;;;;;;;5049505;28;20209;-72
2021/06/09 03:19:02;;;;;;;14.90;13.38;;;;;;;;;;5046477;28;20188;-72
2021/06/09 03:21:30;;;;;;;16.42;14.73;;;;;;;;;;5044609;28;20192;-72
2021/06/09 03:24:01;;;;;;;17.10;15.40;;;;;;;;;;5045685;28;20205;-72
2021/06/09 03:26:37;;;;;;;15.20;13.32;;;;;;;;;;5045619;28;21308;-71
2021/06/09 03:29:11;;;;;;;16.08;14.02;;;;;;;;;;5053188;28;20197;-72
2021/06/09 03:31:44;;;;;;;15.98;14.43;;;;;;;;;;5045655;28;20508;-72
2021/06/09 03:34:12;;;;;;;14.90;13.43;;;;;;;;;;5046539;28;20596;-72
2021/06/09 03:36:39;;;;;;;15.52;14.02;;;;;;;;;;5055925;28;20191;-71
2021/06/09 03:39:05;;;;;;;15.45;13.95;;;;;;;;;;5046527;28;20193;-71
2021/06/09 03:41:34;;;;;;;16.00;14.40;;;;;;;;;;5055369;28;20227;-71
2021/06/09 03:44:00;;;;;;;14.98;13.45;;;;;;;;;;5045951;28;20544;-71
2021/06/09 03:46:25;;;;;;;14.50;12.35;;;;;;;;;;5052300;28;20187;-72
2021/06/09 03:48:52;;;;;;;16.33;14.63;;;;;;;;;;5058255;28;20525;-72
2021/06/09 03:51:17;;;;;;;15.98;14.38;;;;;;;;;;5067207;28;20188;-72
2021/06/09 03:53:44;;;;;;;18.33;15.43;;;;;;;;;;5046853;28;20204;-72
2021/06/09 03:56:10;;;;;;;16.70;15.05;;;;;;;;;;5047639;28;20662;-73
2021/06/09 03:58:35;;;;;;;19.27;17.48;;;;;;;;;;5045858;28;20193;-72
2021/06/09 04:01:01;;;;;;;18.90;16.90;;;;;;;;;;5047359;28;20676;-72
2021/06/09 04:03:27;;;;;;;18.70;16.90;;;;;;;;;;5046762;28;20204;-73
2021/06/09 04:05:53;;;;;;;20.20;18.10;;;;;;;;;;5049139;28;20169;-72
2021/06/09 04:08:19;;;;;;;19.80;17.70;;;;;;;;;;5052217;28;20192;-72
2021/06/09 04:10:47;;;;;;;21.38;18.27;;;;;;;;;;5049879;28;20178;-72
2021/06/09 04:13:12;;;;;;;20.65;18.63;;;;;;;;;;5044802;28;20205;-72
2021/06/09 04:15:38;;;;;;;20.67;18.58;;;;;;;;;;5053939;28;20177;-72
2021/06/09 04:18:04;;;;;;;20.55;18.40;;;;;;;;;;5067858;28;20553;-72
2021/06/09 04:20:31;;;;;;;20.27;18.13;;;;;;;;;;5064400;28;20173;-72
2021/06/09 04:22:56;;;;;;;17.38;15.77;;;;;;;;;;5046796;28;21649;-72
2021/06/09 04:25:22;;;;;;;19.35;17.33;;;;;;;;;;5047440;28;20700;-72
2021/06/09 04:27:47;;;;;;;18.42;16.63;;;;;;;;;;5047125;28;20173;-72
2021/06/09 04:30:14;;;;;;;19.38;17.13;;;;;;;;;;5048702;28;20204;-72
2021/06/09 04:32:54;;;;;;;18.15;15.07;;;;;;;;;;5045463;28;20426;-72
2021/06/09 04:35:20;;;;;;;15.52;13.75;;;;;;;;;;5046459;28;20919;-73
2021/06/09 04:37:46;;;;;;;15.07;13.50;;;;;;;;;;5044720;28;20273;-72
2021/06/09 04:40:29;;;;;;;16.90;15.18;;;;;;;;;;5050008;28;20196;-73
2021/06/09 04:42:55;;;;;;;18.90;17.00;;;;;;;;;;5052714;28;20592;-73
2021/06/09 04:45:21;;;;;;;18.77;17.08;;;;;;;;;;5049136;28;20181;-72
2021/06/09 04:47:46;;;;;;;20.33;18.38;;;;;;;;;;5049839;28;20169;-72
2021/06/09 04:50:16;;;;;;;19.75;17.85;;;;;;;;;;5054452;28;20197;-72
2021/06/09 04:52:42;;;;;;;20.45;18.55;;;;;;;;;;5050576;28;20191;-72
2021/06/09 04:55:07;;;;;;;20.00;18.00;;;;;;;;;;5054091;28;20181;-72
2021/06/09 04:57:33;;;;;;;19.95;17.95;;;;;;;;;;5051067;28;20568;-72
2021/06/09 04:59:58;;;;;;;19.30;17.50;;;;;;;;;;5051758;28;20185;-72
2021/06/09 05:02:23;;;;;;;20.30;18.37;;;;;;;;;;5050804;28;21197;-72
2021/06/09 05:04:49;;;;;;;19.40;17.50;;;;;;;;;;5051073;28;20476;-72
2021/06/09 05:07:14;;;;;;;18.80;17.00;;;;;;;;;;5056623;28;20803;-72
2021/06/09 05:09:39;;;;;;;19.40;17.38;;;;;;;;;;5049237;28;20165;-72
2021/06/09 05:12:06;;;;;;;19.67;17.67;;;;;;;;;;5055164;28;20284;-72
2021/06/09 05:14:36;;;;;;;18.60;16.80;;;;;;;;;;5049778;28;20591;-72
2021/06/09 05:17:03;;;;;;;19.13;17.17;;;;;;;;;;5053853;28;20234;-72
2021/06/09 05:19:30;;;;;;;17.65;15.95;;;;;;;;;;5054142;28;20349;-73
2021/06/09 05:21:59;;;;;;;19.08;17.27;;;;;;;;;;5048567;28;20298;-72
2021/06/09 05:24:28;;;;;;;18.73;16.83;;;;;;;;;;5049073;28;20270;-72
2021/06/09 05:26:54;;;;;;;17.45;15.77;;;;;;;;;;5051108;28;20278;-71
2021/06/09 05:29:19;;;;;;;17.85;16.15;;;;;;;;;;5049223;28;20185;-72
2021/06/09 05:31:46;;;;;;;19.27;17.38;;;;;;;;;;5055374;28;20277;-72
2021/06/09 05:34:12;;;;;;;16.90;15.38;;;;;;;;;;5047819;28;20315;-72
2021/06/09 05:36:38;;;;;;;18.10;16.35;;;;;;;;;;5049449;28;20181;-72
2021/06/09 05:39:03;;;;;;;17.33;15.73;;;;;;;;;;5049370;28;20245;-72
2021/06/09 05:41:28;;;;;;;16.50;14.88;;;;;;;;;;5059118;28;20196;-72
2021/06/09 05:43:53;;;;;;;17.35;15.65;;;;;;;;;;5049595;28;20595;-72
2021/06/09 05:46:19;;;;;;;16.63;15.00;;;;;;;;;;5049831;28;20190;-72
2021/06/09 05:48:45;;;;;;;14.98;13.43;;;;;;;;;;5047113;28;20556;-72
2021/06/09 05:51:11;;;;;;;16.17;14.55;;;;;;;;;;5054339;28;20170;-72
2021/06/09 05:53:37;;;;;;;13.70;12.35;;;;;;;;;;5047763;28;20370;-72
2021/06/09 05:56:02;;;;;;;16.38;13.57;;;;;;;;;;5052847;28;20818;-72
2021/06/09 05:58:27;;;;;;;13.55;12.15;;;;;;;;;;5049893;28;20173;-72
2021/06/09 06:00:54;;;;;;;14.57;11.95;;;;;;;;;;5052546;28;20177;-73
2021/06/09 06:03:21;;;;;;;14.15;12.85;;;;;;;;;;5054668;28;20289;-72
2021/06/09 06:05:48;;;;;;;13.32;11.98;;;;;;;;;;5045263;28;20241;-71
2021/06/09 06:08:13;;;;;;;13.52;12.07;;;;;;;;;;5054964;28;20209;-72
2021/06/09 06:10:38;;;;;;;13.77;12.38;;;;;;;;;;5050067;28;20919;-72
2021/06/09 06:13:05;;;;;;;13.65;12.23;;;;;;;;;;5048985;28;20203;-71
2021/06/09 06:15:31;;;;;;;13.82;12.23;;;;;;;;;;5047804;28;20181;-72
2021/06/09 06:17:56;;;;;;;13.93;12.52;;;;;;;;;;5049209;28;20953;-72
2021/06/09 06:20:22;;;;;;;14.38;13.07;;;;;;;;;;5052644;28;20605;-72
2021/06/09 06:22:50;;;;;;;14.27;12.90;;;;;;;;;;5048647;28;20216;-72
2021/06/09 06:25:17;;;;;;;12.65;11.50;;;;;;;;;;5047182;28;20180;-71
2021/06/09 06:27:44;;;;;;;14.45;13.05;;;;;;;;;;5048335;28;20187;-71
2021/06/09 06:30:09;;;;;;;13.75;12.50;;;;;;;;;;5048599;28;20185;-72
2021/06/09 06:32:35;;;;;;;14.25;12.85;;;;;;;;;;5059009;28;20181;-72
2021/06/09 06:35:01;;;;;;;13.45;12.23;;;;;;;;;;5051085;28;20604;-72
2021/06/09 06:37:26;;;;;;;15.07;13.48;;;;;;;;;;5050866;28;20185;-72
2021/06/09 06:39:52;;;;;;;15.95;14.00;;;;;;;;;;5044554;28;20740;-72
2021/06/09 06:42:18;;;;;;;11.80;10.70;;;;;;;;;;5054080;28;20590;-72
2021/06/09 06:44:43;;;;;;;12.90;11.68;;;;;;;;;;5049725;28;20449;-72
2021/06/09 06:47:09;;;;;;;14.02;12.65;;;;;;;;;;5051682;28;20184;-72
2021/06/09 06:49:35;;;;;;;14.73;13.00;;;;;;;;;;5048450;28;20467;-71
2021/06/09 06:52:00;;;;;;;16.90;13.77;;;;;;;;;;5049401;28;20183;-71
2021/06/09 06:54:26;;;;;;;15.40;13.90;;;;;;;;;;5047157;28;20213;-72
2021/06/09 06:56:53;;;;;;;13.40;12.05;;;;;;;;;;5047865;28;20725;-72
2021/06/09 06:59:20;;;;;;;13.70;12.50;;;;;;;;;;5048732;28;20239;-73
2021/06/09 07:01:45;;;;;;;14.90;13.60;;;;;;;;;;5053822;28;20209;-72
2021/06/09 07:04:14;;;;;;;14.05;12.65;;;;;;;;;;5058207;28;20208;-72
2021/06/09 07:06:41;;;;;;;13.80;12.57;;;;;;;;;;5054340;28;20234;-71
2021/06/09 07:09:07;;;;;;;15.25;13.85;;;;;;;;;;5046668;28;20230;-71
2021/06/09 07:11:33;;;;;;;14.70;13.18;;;;;;;;;;5051966;28;20678;-72
2021/06/09 07:13:58;;;;;;;14.25;12.55;;;;;;;;;;5046579;28;20213;-72
2021/06/09 07:16:27;;;;;;;14.60;13.10;;;;;;;;;;5046025;28;20192;-72
2021/06/09 07:18:52;;;;;;;16.67;13.82;;;;;;;;;;5056343;28;20178;-72
2021/06/09 07:21:18;;;;;;;14.02;12.60;;;;;;;;;;5047808;28;20585;-74
2021/06/09 07:23:44;;;;;;;15.30;13.73;;;;;;;;;;5046586;28;20200;-75
2021/06/09 07:26:10;;;;;;;15.50;13.70;;;;;;;;;;5051734;28;20639;-75
2021/06/09 07:28:39;;;;;;;13.82;12.45;;;;;;;;;;5049770;28;20174;-74
2021/06/09 07:31:04;;;;;;;14.98;13.40;;;;;;;;;;5047388;28;20181;-74
2021/06/09 07:33:30;;;;;;;13.73;12.52;;;;;;;;;;5045702;28;20202;-75
2021/06/09 07:35:56;;;;;;;17.73;13.90;;;;;;;;;;5052361;28;20202;-74
2021/06/09 07:38:22;;;;;;;14.45;12.57;;;;;;;;;;5047272;28;20494;-74
2021/06/09 07:40:53;;;;;;;15.38;11.60;;;;;;;;;;5051622;28;20178;-74
2021/06/09 07:43:21;;;;;;;14.73;12.40;;;;;;;;;;5045256;28;20209;-74
2021/06/09 07:45:47;;;;;;;13.35;12.02;;;;;;;;;;5045863;28;20181;-74
2021/06/09 07:48:15;;;;;;;13.73;12.32;;;;;;;;;;5047056;28;20178;-74
2021/06/09 07:50:41;;;;;;;12.35;11.15;;;;;;;;;;5045967;28;20178;-75
2021/06/09 07:53:10;;;;;;;13.48;12.02;;;;;;;;;;5046235;28;20891;-73
2021/06/09 07:55:36;;;;;;;13.93;12.52;;;;;;;;;;5045308;28;20189;-74
2021/06/09 07:58:04;;;;;;;12.00;10.88;;;;;;;;;;5045052;28;20189;-75
2021/06/09 08:00:29;;;;;;;14.52;13.07;;;;;;;;;;5052767;28;20417;-74
2021/06/09 08:02:56;;;;;;;13.05;11.75;;;;;;;;;;5053025;28;20204;-74
2021/06/09 08:05:22;;;;;;;14.30;12.32;;;;;;;;;;5045905;28;20177;-74
2021/06/09 08:07:48;;;;;;;12.90;11.70;;;;;;;;;;5048443;28;20228;-74
2021/06/09 08:10:14;;;;;;;13.98;12.40;;;;;;;;;;5050094;28;20331;-74
2021/06/09 08:12:39;;;;;;;12.85;11.75;;;;;;;;;;5048718;28;20220;-74
2021/06/09 08:15:07;;;;;;;15.63;12.52;;;;;;;;;;5049714;28;20332;-75
2021/06/09 08:17:32;;;;;;;12.35;11.13;;;;;;;;;;5057519;28;20223;-74
2021/06/09 08:19:57;;;;;;;15.07;13.57;;;;;;;;;;5053109;28;20176;-74
2021/06/09 08:22:22;;;;;;;16.40;14.25;;;;;;;;;;5053640;28;20469;-75
2021/06/09 08:24:48;;;;;;;13.95;12.50;;;;;;;;;;5054232;28;20211;-74
2021/06/09 08:27:14;;;;;;;13.50;12.10;;;;;;;;;;5062881;28;20264;-74
2021/06/09 08:29:39;;;;;;;14.35;13.05;;;;;;;;;;5053982;28;20272;-74
2021/06/09 08:32:05;;;;;;;13.87;12.57;;;;;;;;;;5058292;28;20648;-75
2021/06/09 08:34:30;;;;;;;14.05;12.48;;;;;;;;;;5050346;28;20311;-75
2021/06/09 08:36:56;;;;;;;11.73;10.63;;;;;;;;;;5055864;28;20209;-75
2021/06/09 08:39:22;;;;;;;13.55;11.45;;;;;;;;;;5051048;28;20447;-75
2021/06/09 08:41:48;;;;;;;12.65;11.25;;;;;;;;;;5053835;28;20220;-75
2021/06/09 08:44:13;;;;;;;13.68;12.07;;;;;;;;;;5053295;28;20686;-73
2021/06/09 08:46:39;;;;;;;13.88;12.35;;;;;;;;;;5049554;28;20204;-74
2021/06/09 08:49:04;;;;;;;14.02;12.55;;;;;;;;;;5052543;28;20246;-75
2021/06/09 08:51:33;;;;;;;13.85;12.45;;;;;;;;;;5052460;28;20213;-74
2021/06/09 08:54:00;;;;;;;15.40;13.80;;;;;;;;;;5051582;28;20205;-75
2021/06/09 08:56:25;;;;;;;12.75;11.55;;;;;;;;;;5055705;28;20227;-74
2021/06/09 08:58:51;;;;;;;14.70;12.15;;;;;;;;;;5052120;28;21750;-75
2021/06/09 09:01:16;;;;;;;13.70;12.20;;;;;;;;;;5055599;28;20604;-74
2021/06/09 09:03:43;;;;;;;12.68;11.40;;;;;;;;;;5051666;28;20208;-74
2021/06/09 09:06:08;;;;;;;11.70;10.60;;;;;;;;;;5052879;28;20648;-75
2021/06/09 09:08:33;;;;;;;12.82;10.20;;;;;;;;;;5050255;28;20189;-75
2021/06/09 09:10:59;;;;;;;13.27;9.07;;;;;;;;;;5050420;28;20568;-74
2021/06/09 09:13:25;;;;;;;11.23;10.00;;;;;;;;;;5048670;28;20197;-74
2021/06/09 09:15:50;;;;;;;13.10;10.65;;;;;;;;;;5047941;28;20567;-75
2021/06/09 09:18:16;;;;;;;9.05;6.93;;;;;;;;;;5051075;28;20232;-74
2021/06/09 09:20:42;;;;;;;10.43;8.20;;;;;;;;;;5052301;28;20181;-74
2021/06/09 09:23:19;;;;;;;7.47;6.78;;;;;;;;;;5052514;28;20209;-74
2021/06/09 09:25:44;;;;;;;11.77;9.25;;;;;;;;;;5054735;28;20180;-74
2021/06/09 09:28:20;;;;;;;10.63;9.60;;;;;;;;;;5050350;28;20941;-74
2021/06/09 09:30:46;;;;;;;8.70;7.90;;;;;;;;;;5049932;28;20176;-75
2021/06/09 09:33:20;;;;;;;12.00;10.73;;;;;;;;;;5055858;28;20208;-75
2021/06/09 09:35:47;;;;;;;11.05;9.95;;;;;;;;;;5056144;28;20188;-75
2021/06/09 09:38:27;;;;;;;10.15;9.25;;;;;;;;;;5051462;28;20590;-75
2021/06/09 09:41:02;;;;;;;12.95;11.75;;;;;;;;;;5056362;28;20276;-75
2021/06/09 09:43:42;;;;;;;13.15;11.85;;;;;;;;;;5051893;28;20200;-76
2021/06/09 09:46:09;;;;;;;12.07;10.93;;;;;;;;;;5050925;28;20261;-75
2021/06/09 09:48:36;;;;;;;13.27;11.98;;;;;;;;;;5048016;28;20173;-76
2021/06/09 09:51:03;;;;;;;13.93;12.55;;;;;;;;;;5053803;28;20172;-74
2021/06/09 09:53:30;;;;;;;12.63;11.30;;;;;;;;;;5046787;28;20215;-75
2021/06/09 09:56:07;;;;;;;13.25;11.93;;;;;;;;;;5052585;28;20243;-75
2021/06/09 09:58:34;;;;;;;12.35;11.27;;;;;;;;;;5050182;28;20192;-75
2021/06/09 10:01:11;;;;;;;12.35;11.05;;;;;;;;;;5054054;28;20635;-76
2021/06/09 10:03:39;;;;;;;12.98;11.45;;;;;;;;;;5047638;28;20204;-75
2021/06/09 10:06:23;;;;;;;13.00;11.80;;;;;;;;;;5055373;28;20197;-74
2021/06/09 10:08:48;;;;;;;14.38;12.88;;;;;;;;;;5052115;28;20176;-74
2021/06/09 10:11:14;;;;;;;14.65;13.18;;;;;;;;;;5051597;28;20177;-74
2021/06/09 10:13:40;;;;;;;15.52;13.35;;;;;;;;;;5051284;28;20531;-75
2021/06/09 10:16:20;;;;;;;16.05;14.38;;;;;;;;;;5053017;28;20181;-75
2021/06/09 10:18:53;;;;;;;16.70;14.95;;;;;;;;;;5054009;28;20204;-75
2021/06/09 10:21:18;;;;;;;16.23;13.30;;;;;;;;;;5052106;28;20185;-74
2021/06/09 10:23:43;;;;;;;16.50;14.90;;;;;;;;;;5047865;28;20208;-74
2021/06/09 10:26:13;;;;;;;15.93;14.43;;;;;;;;;;5055906;28;20188;-75
2021/06/09 10:28:59;;;;;;;18.35;16.30;;;;;;;;;;5054786;28;20177;-75
2021/06/09 10:31:25;;;;;;;17.90;16.23;;;;;;;;;;5054461;28;20724;-75
2021/06/09 10:33:51;;;;;;;17.60;15.82;;;;;;;;;;5050400;28;20691;-75
2021/06/09 10:36:16;;;;;;;17.30;15.60;;;;;;;;;;5047647;28;20257;-74
2021/06/09 10:38:44;;;;;;;17.40;15.48;;;;;;;;;;5049334;28;20284;-75
2021/06/09 10:41:09;;;;;;;19.48;16.63;;;;;;;;;;5055614;28;20553;-75
2021/06/09 10:43:35;;;;;;;18.98;17.25;;;;;;;;;;5050835;28;20193;-75
2021/06/09 10:46:01;;;;;;;20.90;18.83;;;;;;;;;;5048465;28;20246;-75
2021/06/09 10:48:28;;;;;;;20.63;18.70;;;;;;;;;;5048819;28;20234;-76
2021/06/09 10:50:54;;;;;;;20.10;18.20;;;;;;;;;;5053985;28;20184;-75
2021/06/09 10:53:19;;;;;;;22.52;20.33;;;;;;;;;;5047427;28;20212;-75
2021/06/09 10:55:44;;;;;;;22.02;20.00;;;;;;;;;;5053421;28;20180;-75
2021/06/09 10:58:10;;;;;;;21.73;19.53;;;;;;;;;;5049450;28;20185;-75
2021/06/09 11:00:35;;;;;;;22.03;19.93;;;;;;;;;;5049986;28;20231;-75
2021/06/09 11:03:00;;;;;;;20.50;18.57;;;;;;;;;;5048107;28;20495;-74
2021/06/09 11:05:26;;;;;;;22.40;20.17;;;;;;;;;;5052668;28;20681;-75
2021/06/09 11:07:52;;;;;;;21.20;19.13;;;;;;;;;;5045444;28;20188;-76
2021/06/09 11:10:37;;;;;;;20.85;18.90;;;;;;;;;;5064647;28;20169;-76
2021/06/09 11:13:03;;;;;;;21.13;19.02;;;;;;;;;;5049233;28;20548;-72
2021/06/09 11:15:33;;;;;;;21.08;19.15;;;;;;;;;;5050185;28;20183;-74
2021/06/09 11:18:00;;;;;;;18.58;16.85;;;;;;;;;;5050222;28;20222;-75
2021/06/09 11:20:25;;;;;;;18.45;16.85;;;;;;;;;;5056957;28;20189;-75
2021/06/09 11:22:52;;;;;;;18.50;16.70;;;;;;;;;;5052048;28;20217;-74
2021/06/09 11:25:29;;;;;;;17.95;16.33;;;;;;;;;;5049474;28;20178;-74
2021/06/09 11:28:20;;;;;;;14.02;12.77;;;;;;;;;;5052519;28;20189;-74
2021/06/09 11:30:50;;;;;;;15.15;13.57;;;;;;;;;;5048294;28;20202;-75
2021/06/09 11:33:33;;;;;;;15.82;14.43;;;;;;;;;;5051092;28;20211;-75
2021/06/09 11:36:00;;;;;;;14.23;12.73;;;;;;;;;;5050645;28;21100;-74
2021/06/09 11:38:29;;;;;;;13.55;12.25;;;;;;;;;;5047330;28;20717;-75
2021/06/09 11:40:57;;;;;;;15.52;13.82;;;;;;;;;;5053972;28;20188;-75
2021/06/09 11:43:23;;;;;;;14.20;12.90;;;;;;;;;;5047957;28;21065;-76
2021/06/09 11:45:57;;;;;;;14.13;12.10;;;;;;;;;;5049369;28;20231;-75
2021/06/09 11:48:25;;;;;;;13.23;11.93;;;;;;;;;;5048049;28;20436;-75
2021/06/09 11:50:52;;;;;;;13.75;12.45;;;;;;;;;;5052833;28;20173;-76
2021/06/09 11:53:34;;;;;;;14.68;13.18;;;;;;;;;;5050380;28;20246;-76
2021/06/09 11:56:18;;;;;;;13.32;12.10;;;;;;;;;;5049359;28;20191;-75
2021/06/09 11:58:45;;;;;;;14.52;13.23;;;;;;;;;;5047337;28;20190;-76
2021/06/09 12:01:11;;;;;;;13.88;12.02;;;;;;;;;;5051266;28;20265;-76
2021/06/09 12:03:37;;;;;;;12.48;11.27;;;;;;;;;;5049024;28;20241;-75
2021/06/09 12:06:21;;;;;;;12.57;11.25;;;;;;;;;;5054072;28;20205;-75
2021/06/09 12:08:50;;;;;;;13.60;12.30;;;;;;;;;;5048122;28;20192;-76
2021/06/09 12:11:16;;;;;;;13.98;12.35;;;;;;;;;;5052885;28;20169;-75
2021/06/09 12:13:41;;;;;;;14.07;11.80;;;;;;;;;;5045705;28;20200;-74
2021/06/09 12:16:14;;;;;;;13.05;11.68;;;;;;;;;;5049633;28;20334;-76
2021/06/09 12:18:39;;;;;;;13.18;11.88;;;;;;;;;;5045775;28;20942;-76
2021/06/09 12:21:06;;;;;;;12.88;11.57;;;;;;;;;;5054830;28;20639;-76
2021/06/09 12:23:31;;;;;;;12.80;11.60;;;;;;;;;;5047696;28;20208;-75
2021/06/09 12:25:56;;;;;;;13.97;12.53;;;;;;;;;;5047273;28;20231;-75
2021/06/09 12:28:22;;;;;;;15.10;13.73;;;;;;;;;;5048634;28;20430;-75
2021/06/09 12:30:55;;;;;;;14.35;13.05;;;;;;;;;;5047996;28;20189;-75
2021/06/09 12:33:32;;;;;;;15.27;13.68;;;;;;;;;;5047180;28;20634;-76
2021/06/09 12:35:57;;;;;;;15.57;13.95;;;;;;;;;;5052695;28;20183;-77
2021/06/09 12:38:27;;;;;;;15.90;14.50;;;;;;;;;;5046805;28;20245;-75
2021/06/09 12:40:52;;;;;;;17.08;15.48;;;;;;;;;;5056227;28;20207;-76
2021/06/09 12:43:22;;;;;;;18.40;16.60;;;;;;;;;;5048229;28;20212;-74
2021/06/09 12:45:47;;;;;;;17.05;15.45;;;;;;;;;;5048204;28;20472;-76
2021/06/09 12:48:16;;;;;;;17.60;15.90;;;;;;;;;;5046402;28;20173;-76
2021/06/09 12:50:44;;;;;;;15.95;14.45;;;;;;;;;;5046677;28;20187;-76
2021/06/09 12:53:10;;;;;;;16.42;14.75;;;;;;;;;;5047862;28;20265;-76
2021/06/09 12:55:37;;;;;;;18.73;16.90;;;;;;;;;;5046293;28;21328;-75
2021/06/09 12:58:04;;;;;;;16.92;15.43;;;;;;;;;;5045887;28;21757;-74
2021/06/09 13:00:29;;;;;;;16.02;14.43;;;;;;;;;;5051006;28;20189;-75
2021/06/09 13:03:13;;;;;;;15.68;14.27;;;;;;;;;;5048313;28;20216;-75
2021/06/09 13:05:39;;;;;;;14.20;12.52;;;;;;;;;;5054515;28;20229;-75
2021/06/09 13:08:24;;;;;;;15.18;13.82;;;;;;;;;;5055726;28;20193;-76
2021/06/09 13:10:49;;;;;;;15.50;14.05;;;;;;;;;;5053110;28;20180;-74
2021/06/09 13:13:17;;;;;;;14.07;12.85;;;;;;;;;;5054079;28;20192;-75
2021/06/09 13:15:43;;;;;;;14.25;13.05;;;;;;;;;;5050596;28;20204;-75
2021/06/09 13:18:08;;;;;;;15.38;13.90;;;;;;;;;;5051002;28;20276;-74
2021/06/09 13:20:34;;;;;;;15.38;13.88;;;;;;;;;;5053306;28;20182;-74
2021/06/09 13:23:03;;;;;;;19.63;14.52;;;;;;;;;;5051632;28;20224;-75
2021/06/09 13:25:31;;;;;;;14.85;13.43;;;;;;;;;;5052366;28;20173;-75
2021/06/09 13:27:56;;;;;;;16.08;14.57;;;;;;;;;;5050053;28;20182;-75
2021/06/09 13:30:23;;;;;;;14.88;13.43;;;;;;;;;;5055150;28;20587;-74
2021/06/09 13:32:49;;;;;;;15.07;13.48;;;;;;;;;;5053582;28;21010;-74
2021/06/09 13:35:17;;;;;;;14.82;13.38;;;;;;;;;;5048725;28;20200;-74
2021/06/09 13:37:51;;;;;;;14.15;12.85;;;;;;;;;;5050732;28;20177;-74
2021/06/09 13:40:24;;;;;;;12.98;11.88;;;;;;;;;;5058022;28;20701;-75
2021/06/09 13:43:02;;;;;;;13.95;12.23;;;;;;;;;;5051599;28;20201;-74
2021/06/09 13:45:29;;;;;;;11.35;10.27;;;;;;;;;;5058530;28;20608;-74
2021/06/09 13:48:01;;;;;;;9.73;8.18;;;;;;;;;;5052308;28;20180;-74
2021/06/09 13:50:26;;;;;;;11.90;9.10;;;;;;;;;;5052490;28;20187;-74
2021/06/09 13:53:03;;;;;;;9.02;8.23;;;;;;;;;;5053457;28;20341;-72
2021/06/09 13:55:28;;;;;;;8.70;8.00;;;;;;;;;;5050525;28;20191;-72
2021/06/09 13:57:54;;;;;;;9.90;7.43;;;;;;;;;;5051308;28;21838;-75
2021/06/09 14:00:28;;;;;;;8.18;7.47;;;;;;;;;;5052063;28;20635;-75
2021/06/09 14:02:54;;;;;;;8.68;7.63;;;;;;;;;;5054063;28;20720;-75
2021/06/09 14:05:23;;;;;;;7.88;7.28;;;;;;;;;;5051369;28;20181;-74
2021/06/09 14:07:57;;;;;;;10.80;7.72;;;;;;;;;;5059583;28;20169;-74
2021/06/09 14:10:26;;;;;;;9.45;7.60;;;;;;;;;;5052589;28;21260;-75
2021/06/09 14:12:51;;;;;;;9.52;7.95;;;;;;;;;;5050301;28;20217;-75
2021/06/09 14:15:18;;;;;;;9.40;8.50;;;;;;;;;;5051424;28;20226;-74
2021/06/09 14:17:44;;;;;;;10.10;8.45;;;;;;;;;;5049613;28;20223;-74
2021/06/09 14:20:23;;;;;;;10.45;6.90;;;;;;;;;;5056083;28;20260;-75