Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:59;;;;;;;3.90;3.47;;;;;;;7.08;100.00;100678.25;4992448;28;20050;-74
2024/01/22 00:03:25;;;;;;;4.32;2.53;;;;;;;7.10;100.00;100675.94;4992216;28;20506;-74
2024/01/22 00:05:52;;;;;;;3.83;3.25;;;;;;;7.15;100.00;100668.25;4992290;28;20043;-75
2024/01/22 00:08:20;;;;;;;4.82;2.85;;;;;;;7.18;100.00;100653.44;4995870;28;20077;-74
2024/01/22 00:10:46;;;;;;;7.15;3.53;;;;;;;7.20;100.00;100656.38;4992051;28;20054;-75
2024/01/22 00:13:14;;;;;;;4.22;3.15;;;;;;;7.22;100.00;100651.41;4992752;28;20121;-74
2024/01/22 00:15:40;;;;;;;4.47;3.30;;;;;;;7.25;100.00;100669.09;4995075;28;20498;-74
2024/01/22 00:18:07;;;;;;;4.93;3.33;;;;;;;7.29;100.00;100638.00;4988402;28;20047;-75
2024/01/22 00:20:33;;;;;;;5.10;3.60;;;;;;;7.32;100.00;100650.41;4992202;28;20498;-75
2024/01/22 00:23:00;;;;;;;5.05;3.60;;;;;;;7.36;100.00;100648.41;4991944;28;20035;-75
2024/01/22 00:25:26;;;;;;;6.13;4.00;;;;;;;7.36;100.00;100633.25;4992758;28;20050;-74
2024/01/22 00:27:53;;;;;;;3.72;3.42;;;;;;;7.37;100.00;100628.69;4992541;28;20057;-75
2024/01/22 00:30:19;;;;;;;7.50;3.55;;;;;;;7.42;100.00;100641.44;4992089;28;20043;-75
2024/01/22 00:32:46;;;;;;;4.88;3.70;;;;;;;7.46;100.00;100628.09;4991705;28;20050;-74
2024/01/22 00:35:13;;;;;;;6.05;3.00;;;;;;;7.50;100.00;100610.94;4992401;28;20488;-75
2024/01/22 00:37:40;;;;;;;6.32;3.83;;;;;;;7.53;100.00;100630.56;4995639;28;20105;-74
2024/01/22 00:40:07;;;;;;;9.07;3.88;;;;;;;7.54;100.00;100638.09;4993716;28;20834;-75
2024/01/22 00:42:33;;;;;;;8.80;3.78;;;;;;;7.59;100.00;100636.81;4992120;28;20047;-74
2024/01/22 00:45:00;;;;;;;5.60;3.28;;;;;;;7.59;100.00;100610.34;4992133;28;20050;-74
2024/01/22 00:47:27;;;;;;;4.18;3.40;;;;;;;7.59;100.00;100608.44;4991169;28;20051;-75
2024/01/22 00:49:53;;;;;;;3.53;3.05;;;;;;;7.66;100.00;100618.06;4994430;28;20039;-74
2024/01/22 00:52:20;;;;;;;3.83;3.03;;;;;;;7.69;100.00;100612.66;4992732;28;20054;-75
2024/01/22 00:54:46;;;;;;;5.00;3.47;;;;;;;7.73;100.00;100609.16;4992353;28;20047;-75
2024/01/22 00:57:13;;;;;;;5.03;3.53;;;;;;;7.75;100.00;100618.19;4991808;28;20047;-75
2024/01/22 00:59:40;;;;;;;5.97;3.30;;;;;;;7.79;100.00;100599.53;4988483;28;20043;-75
2024/01/22 01:02:06;;;;;;;4.22;3.00;;;;;;;7.80;100.00;100611.63;4992379;28;20043;-75
2024/01/22 01:04:33;;;;;;;2.83;2.63;;;;;;;7.81;100.00;100613.84;4991414;28;20717;-74
2024/01/22 01:06:59;;;;;;;3.42;2.90;;;;;;;7.86;100.00;100615.22;4991526;28;20058;-75
2024/01/22 01:09:26;;;;;;;4.07;3.38;;;;;;;7.87;100.00;100614.06;4991673;28;20075;-74
2024/01/22 01:11:52;;;;;;;6.68;3.13;;;;;;;7.92;100.00;100624.16;4993555;28;20058;-74
2024/01/22 01:14:19;;;;;;;3.97;3.33;;;;;;;7.94;100.00;100600.59;4990254;28;20088;-75
2024/01/22 01:16:45;;;;;;;4.88;2.40;;;;;;;8.00;100.00;100609.50;4990660;28;20142;-75
2024/01/22 01:19:12;;;;;;;5.22;3.35;;;;;;;8.06;100.00;100621.06;4988349;28;20043;-74
2024/01/22 01:21:39;;;;;;;3.47;2.85;;;;;;;8.13;100.00;100604.94;4991352;28;20042;-75
2024/01/22 01:24:05;;;;;;;5.93;3.10;;;;;;;8.15;100.00;100604.50;4991924;28;20053;-75
2024/01/22 01:26:32;;;;;;;5.15;2.88;;;;;;;8.16;100.00;100596.13;4991669;28;20051;-74
2024/01/22 01:29:02;;;;;;;3.88;3.10;;;;;;;8.15;100.00;100593.91;4991802;28;20047;-74
2024/01/22 01:31:29;;;;;;;5.85;3.30;;;;;;;8.07;100.00;100590.72;4991730;28;20105;-74
2024/01/22 01:33:55;;;;;;;4.60;2.47;;;;;;;8.02;100.00;100570.78;4994906;28;20047;-74
2024/01/22 01:36:22;;;;;;;4.25;2.90;;;;;;;7.97;100.00;100571.34;4991624;28;20118;-74
2024/01/22 01:38:49;;;;;;;4.00;3.00;;;;;;;8.06;100.00;100573.34;4991669;28;20049;-74
2024/01/22 01:41:16;;;;;;;4.93;2.90;;;;;;;8.06;100.00;100556.69;4994830;28;20074;-74
2024/01/22 01:43:42;;;;;;;4.07;3.00;;;;;;;8.05;100.00;100550.63;4990478;28;20576;-74
2024/01/22 01:46:09;;;;;;;2.63;2.42;;;;;;;8.02;100.00;100523.06;4991810;28;20069;-75
2024/01/22 01:48:36;;;;;;;5.20;3.20;;;;;;;8.01;100.00;100536.75;4993503;28;20046;-74
2024/01/22 01:51:04;;;;;;;4.38;2.50;;;;;;;7.98;100.00;100521.72;4992079;28;20062;-74
2024/01/22 01:53:32;;;;;;;3.75;2.20;;;;;;;7.96;100.00;100516.84;4990774;28;20046;-74
2024/01/22 01:56:00;;;;;;;3.63;2.92;;;;;;;8.01;100.00;100523.50;4991582;28;20050;-74
2024/01/22 01:58:26;;;;;;;3.55;2.78;;;;;;;8.00;100.00;100508.75;4990593;28;20541;-74
2024/01/22 02:00:56;;;;;;;2.88;2.50;;;;;;;8.02;100.00;100496.56;4990991;28;20042;-74
2024/01/22 02:03:23;;;;;;;2.88;2.67;;;;;;;8.07;100.00;100491.88;4994535;28;20147;-74
2024/01/22 02:05:50;;;;;;;4.78;2.53;;;;;;;8.09;100.00;100474.38;4994315;28;20070;-74
2024/01/22 02:08:16;;;;;;;2.83;2.63;;;;;;;8.17;100.00;100469.59;4991448;28;20039;-74
2024/01/22 02:10:49;;;;;;;3.53;2.58;;;;;;;8.16;100.00;100462.81;4990598;28;20105;-74
2024/01/22 02:13:16;;;;;;;3.25;2.28;;;;;;;8.18;100.00;100445.31;4987455;28;20081;-74
2024/01/22 02:15:43;;;;;;;4.32;2.40;;;;;;;8.24;100.00;100432.25;4996530;28;20101;-74
2024/01/22 02:18:10;;;;;;;2.97;2.67;;;;;;;8.30;100.00;100439.22;4991399;28;20055;-74
2024/01/22 02:20:37;;;;;;;2.50;2.30;;;;;;;8.35;100.00;100398.94;4991225;28;20047;-74
2024/01/22 02:23:05;;;;;;;2.47;2.22;;;;;;;8.41;100.00;100416.91;4990690;28;20051;-74
2024/01/22 02:25:32;;;;;;;2.92;2.30;;;;;;;8.43;100.00;100396.00;4990970;28;20125;-74
2024/01/22 02:27:59;;;;;;;3.13;2.80;;;;;;;8.42;100.00;100415.75;4989680;28;20492;-74
2024/01/22 02:30:25;;;;;;;2.50;2.30;;;;;;;8.46;100.00;100413.72;4989994;28;20516;-74
2024/01/22 02:32:52;;;;;;;1.77;1.67;;;;;;;8.48;100.00;100396.19;4991108;28;20046;-74
2024/01/22 02:35:20;;;;;;;2.70;2.35;;;;;;;8.50;100.00;100407.09;4992339;28;20536;-75
2024/01/22 02:37:47;;;;;;;4.07;2.22;;;;;;;8.49;100.00;100402.22;4986650;28;20051;-74
2024/01/22 02:40:13;;;;;;;2.33;2.05;;;;;;;8.50;100.00;100391.19;4990968;28;20046;-75
2024/01/22 02:42:40;;;;;;;2.20;2.00;;;;;;;8.48;100.00;100382.19;4990149;28;20126;-74
2024/01/22 02:45:07;;;;;;;3.15;2.08;;;;;;;8.46;100.00;100384.53;4990606;28;20046;-74
2024/01/22 02:47:35;;;;;;;4.25;2.25;;;;;;;8.43;100.00;100359.59;4990334;28;20425;-74
2024/01/22 02:50:02;;;;;;;5.10;2.28;;;;;;;8.40;100.00;100365.78;4990224;28;20047;-74
2024/01/22 02:52:28;;;;;;;3.97;2.20;;;;;;;8.40;100.00;100362.41;4990550;28;20173;-74
2024/01/22 02:54:55;;;;;;;2.22;2.03;;;;;;;8.42;100.00;100352.09;4990708;28;20074;-74
2024/01/22 02:57:21;;;;;;;3.65;1.73;;;;;;;8.44;100.00;100355.78;4986501;28;20051;-74
2024/01/22 02:59:48;;;;;;;3.38;1.83;;;;;;;8.46;100.00;100350.03;4989944;28;20425;-74
2024/01/22 03:02:15;;;;;;;2.30;2.10;;;;;;;8.49;100.00;100339.31;4990564;28;20047;-74
2024/01/22 03:04:41;;;;;;;3.00;1.60;;;;;;;8.49;100.00;100333.25;4990191;28;20043;-74
2024/01/22 03:07:08;;;;;;;3.00;1.70;;;;;;;8.50;100.00;100343.44;4990116;28;20047;-74
2024/01/22 03:09:35;;;;;;;2.03;1.55;;;;;;;8.52;100.00;100343.75;4990484;28;20124;-73
2024/01/22 03:12:02;;;;;;;2.05;1.85;;;;;;;8.53;100.00;100321.34;4990281;28;20543;-74
2024/01/22 03:14:29;;;;;;;2.85;1.90;;;;;;;8.57;100.00;100324.63;4994963;28;20089;-81
2024/01/22 03:16:55;;;;;;;1.75;1.65;;;;;;;8.65;100.00;100298.56;5003013;28;20065;-82
2024/01/22 03:19:22;;;;;;;2.33;1.75;;;;;;;8.64;100.00;100318.31;5006812;28;20107;-81
2024/01/22 03:21:49;;;;;;;2.80;1.90;;;;;;;8.67;100.00;100286.34;5009665;28;20099;-82
2024/01/22 03:24:16;;;;;;;1.70;1.60;;;;;;;8.75;100.00;100305.41;5008097;28;20055;-82
2024/01/22 03:26:43;;;;;;;1.58;1.48;;;;;;;8.82;100.00;100293.75;5019924;28;20974;-82
2024/01/22 03:29:10;;;;;;;1.85;1.50;;;;;;;8.84;100.00;100268.25;5018881;28;20050;-81
2024/01/22 03:31:37;;;;;;;2.45;1.50;;;;;;;8.88;100.00;100284.78;5016063;28;20047;-80
2024/01/22 03:34:05;;;;;;;1.65;1.40;;;;;;;8.90;100.00;100250.56;5009417;28;20875;-78
2024/01/22 03:36:32;;;;;;;1.30;1.30;;;;;;;8.94;100.00;100283.03;5016136;28;20046;-81
2024/01/22 03:38:59;;;;;;;1.88;1.45;;;;;;;8.92;100.00;100296.00;5007010;28;20058;-80
2024/01/22 03:41:25;;;;;;;1.38;1.33;;;;;;;8.93;100.00;100283.47;5006434;28;20035;-80
2024/01/22 03:43:52;;;;;;;3.88;1.55;;;;;;;8.94;100.00;100287.59;5005724;28;20050;-81
2024/01/22 03:46:19;;;;;;;2.22;2.03;;;;;;;8.95;100.00;100292.47;5005564;28;20058;-79
2024/01/22 03:48:48;;;;;;;4.38;1.50;;;;;;;8.95;100.00;100297.78;5008205;28;20142;-81
2024/01/22 03:51:18;;;;;;;1.27;1.20;;;;;;;8.95;100.00;100286.41;5012514;28;20039;-79
2024/01/22 03:53:45;;;;;;;1.92;1.52;;;;;;;8.97;100.00;100292.03;5014893;28;20073;-80
2024/01/22 03:56:12;;;;;;;2.40;1.63;;;;;;;8.95;100.00;100281.84;5014502;28;20102;-79
2024/01/22 03:58:39;;;;;;;1.35;1.23;;;;;;;8.94;100.00;100264.44;5009912;28;20077;-79
2024/01/22 04:01:06;;;;;;;1.60;1.50;;;;;;;8.95;100.00;100262.53;5010324;28;20043;-80
2024/01/22 04:03:33;;;;;;;1.42;1.33;;;;;;;8.97;100.00;100276.09;5008722;28;20046;-81
2024/01/22 04:06:00;;;;;;;1.95;1.80;;;;;;;8.98;100.00;100265.03;5006108;28;20051;-80
2024/01/22 04:08:27;;;;;;;3.58;1.17;;;;;;;8.97;100.00;100281.41;5000677;28;20133;-81
2024/01/22 04:10:54;;;;;;;1.50;1.35;;;;;;;8.98;100.00;100259.00;4996862;28;20149;-80
2024/01/22 04:13:21;;;;;;;1.08;1.08;;;;;;;8.99;100.00;100245.28;4998736;28;20045;-81
2024/01/22 04:16:00;;;;;;;1.85;1.42;;;;;;;9.02;100.00;100264.91;4988417;28;20050;-81
2024/01/22 04:18:27;;;;;;;2.00;1.05;;;;;;;9.04;100.00;100251.94;4994246;28;20051;-80
2024/01/22 04:20:54;;;;;;;2.42;1.40;;;;;;;9.09;100.00;100253.28;5000981;28;20117;-82
2024/01/22 04:23:21;;;;;;;0.98;0.98;;;;;;;9.14;100.00;100236.75;5007558;28;20062;-81
2024/01/22 04:25:47;;;;;;;1.05;1.00;;;;;;;9.20;100.00;100253.56;5003508;28;20952;-83
2024/01/22 04:28:16;;;;;;;1.80;1.20;;;;;;;9.25;100.00;100245.00;5000706;28;20115;-82
2024/01/22 04:30:43;;;;;;;1.10;0.95;;;;;;;9.30;100.00;100237.19;5002299;28;20047;-83
2024/01/22 04:33:13;;;;;;;0.75;0.70;;;;;;;9.36;100.00;100229.38;5000905;28;20415;-82
2024/01/22 04:35:41;;;;;;;1.40;1.23;;;;;;;9.40;100.00;100240.59;4988068;28;20112;-83
2024/01/22 04:38:08;;;;;;;1.08;1.08;;;;;;;9.43;100.00;100231.75;4988124;28;20126;-83
2024/01/22 04:40:38;;;;;;;1.25;1.20;;;;;;;9.45;100.00;100240.03;5010354;28;20073;-83
2024/01/22 04:43:05;;;;;;;1.10;1.00;;;;;;;9.51;100.00;100211.69;5001008;28;20090;-82
2024/01/22 04:45:31;;;;;;;1.10;1.10;;;;;;;9.50;100.00;100238.69;4998816;28;20073;-82
2024/01/22 04:48:00;;;;;;;1.13;1.02;;;;;;;9.52;100.00;100212.41;5002048;28;20540;-82
2024/01/22 04:50:26;;;;;;;1.15;1.00;;;;;;;9.57;100.00;100214.47;5001861;28;20043;-82
2024/01/22 04:52:58;;;;;;;2.13;0.93;;;;;;;9.62;100.00;100203.22;5003363;28;20026;-82
2024/01/22 04:55:26;;;;;;;0.93;0.93;;;;;;;9.66;100.00;100204.56;5013604;28;20051;-81
2024/01/22 04:57:59;;;;;;;1.38;1.20;;;;;;;9.67;100.00;100227.28;5012623;28;20057;-82
2024/01/22 05:00:29;;;;;;;1.10;1.10;;;;;;;9.69;100.00;100218.88;5010605;28;20043;-82
2024/01/22 05:02:55;;;;;;;1.20;1.10;;;;;;;9.70;100.00;100196.44;5015400;28;20086;-81
2024/01/22 05:05:23;;;;;;;1.30;1.15;;;;;;;9.69;100.00;100230.25;5012417;28;20047;-82
2024/01/22 05:07:49;;;;;;;1.02;1.02;;;;;;;9.72;100.00;100218.00;5011376;28;20043;-81
2024/01/22 05:10:17;;;;;;;1.20;1.20;;;;;;;9.71;100.00;100229.81;5013971;28;20055;-82
2024/01/22 05:12:43;;;;;;;1.63;1.00;;;;;;;9.72;100.00;100230.53;5010455;28;20035;-81
2024/01/22 05:15:13;;;;;;;1.30;1.20;;;;;;;9.70;100.00;100228.31;5010002;28;20070;-80
2024/01/22 05:17:40;;;;;;;1.10;1.00;;;;;;;9.70;100.00;100226.41;5010686;28;20074;-82
2024/01/22 05:20:07;;;;;;;1.17;1.08;;;;;;;9.69;100.00;100224.94;5014330;28;20030;-82
2024/01/22 05:22:35;;;;;;;1.13;0.98;;;;;;;9.66;100.00;100225.81;4999385;28;20039;-82
2024/01/22 05:25:03;;;;;;;1.15;1.05;;;;;;;9.67;100.00;100229.22;4997923;28;20061;-82
2024/01/22 05:27:30;;;;;;;0.98;0.98;;;;;;;9.66;100.00;100252.41;4998059;28;20043;-81
2024/01/22 05:29:57;;;;;;;1.00;1.00;;;;;;;9.66;100.00;100255.06;4998172;28;20067;-83
2024/01/22 05:32:24;;;;;;;2.88;0.90;;;;;;;9.65;100.00;100250.91;4995618;28;20113;-81
2024/01/22 05:34:51;;;;;;;1.63;1.05;;;;;;;9.65;100.00;100237.63;4996356;28;20042;-81
2024/01/22 05:37:17;;;;;;;1.67;1.30;;;;;;;9.66;100.00;100222.44;4996482;28;20055;-81
2024/01/22 05:39:44;;;;;;;0.70;0.70;;;;;;;9.67;100.00;100237.94;4995515;28;20053;-82
2024/01/22 05:42:11;;;;;;;1.20;1.10;;;;;;;9.69;100.00;100248.84;4997698;28;20043;-82
2024/01/22 05:44:38;;;;;;;2.13;0.88;;;;;;;9.69;100.00;100245.47;4998405;28;20043;-82
2024/01/22 05:47:05;;;;;;;1.20;1.10;;;;;;;9.70;100.00;100237.03;4964722;28;20051;-82
2024/01/22 05:49:33;;;;;;;1.30;0.90;;;;;;;9.80;100.00;100242.34;4997770;28;20055;-81
2024/01/22 05:52:00;;;;;;;1.73;0.60;;;;;;;9.84;100.00;100234.97;4999083;28;20449;-83
2024/01/22 05:54:26;;;;;;;1.35;0.85;;;;;;;9.89;100.00;100224.47;4999223;28;20507;-83
2024/01/22 05:56:53;;;;;;;1.88;1.10;;;;;;;9.96;100.00;100255.34;4998582;28;20046;-82
2024/01/22 05:59:20;;;;;;;2.17;0.90;;;;;;;10.00;100.00;100258.53;4998380;28;20133;-82
2024/01/22 06:01:46;;;;;;;2.45;1.15;;;;;;;10.03;100.00;100268.28;4982374;28;20051;-83
2024/01/22 06:04:13;;;;;;;2.47;0.90;;;;;;;10.00;100.00;100269.91;4999245;28;20054;-82
2024/01/22 06:06:41;;;;;;;4.32;1.20;;;;;;;9.99;100.00;100284.44;4988989;28;20525;-82
2024/01/22 06:09:08;;;;;;;4.05;1.08;;;;;;;10.04;100.00;100275.81;4996511;28;20055;-80
2024/01/22 06:11:35;;;;;;;4.78;1.10;;;;;;;10.08;100.00;100280.25;4994015;28;20518;-81
2024/01/22 06:14:03;;;;;;;2.03;1.25;;;;;;;10.09;100.00;100266.50;4993591;28;20077;-80
2024/01/22 06:16:29;;;;;;;4.07;1.20;;;;;;;10.11;100.00;100282.75;4995340;28;20050;-81
2024/01/22 06:18:56;;;;;;;1.67;1.30;;;;;;;10.11;100.00;100271.38;4996019;28;20043;-82
2024/01/22 06:21:23;;;;;;;4.38;1.42;;;;;;;10.10;100.00;100281.28;4990715;28;20047;-76
2024/01/22 06:23:50;;;;;;;4.75;1.10;;;;;;;10.13;100.00;100287.63;4993396;28;20532;-76
2024/01/22 06:26:17;;;;;;;4.82;1.65;;;;;;;10.14;100.00;100278.47;4991021;28;20581;-76
2024/01/22 06:28:47;;;;;;;4.32;1.40;;;;;;;10.17;100.00;100282.91;4990857;28;20066;-76
2024/01/22 06:31:15;;;;;;;2.88;1.40;;;;;;;10.17;100.00;100291.63;4983634;28;20047;-77
2024/01/22 06:33:41;;;;;;;3.50;1.48;;;;;;;10.16;100.00;100284.81;4991278;28;20658;-78
2024/01/22 06:36:08;;;;;;;4.03;1.40;;;;;;;10.16;100.00;100279.50;4992468;28;20395;-77
2024/01/22 06:38:35;;;;;;;3.78;1.73;;;;;;;10.20;100.00;100274.06;4991535;28;20058;-78
2024/01/22 06:41:01;;;;;;;7.38;1.70;;;;;;;10.22;100.00;100277.00;4997003;28;20061;-78
2024/01/22 06:43:28;;;;;;;2.35;1.40;;;;;;;10.25;100.00;100281.44;4989850;28;20521;-78
2024/01/22 06:45:54;;;;;;;6.28;1.58;;;;;;;10.23;100.00;100273.91;4992086;28;20047;-78
2024/01/22 06:48:21;;;;;;;7.88;2.20;;;;;;;10.24;100.00;100274.63;4991373;28;20501;-76
2024/01/22 06:50:48;;;;;;;3.88;1.75;;;;;;;10.23;100.00;100273.16;4991036;28;20047;-77
2024/01/22 06:53:14;;;;;;;4.88;1.40;;;;;;;10.25;100.00;100284.09;4989969;28;20051;-77
2024/01/22 06:55:41;;;;;;;4.88;2.08;;;;;;;10.24;100.00;100271.97;4993851;28;20058;-78
2024/01/22 06:58:08;;;;;;;4.25;1.52;;;;;;;10.25;100.00;100276.84;4993454;28;20047;-78
2024/01/22 07:00:36;;;;;;;5.03;1.75;;;;;;;10.25;100.00;100282.19;4991286;28;20089;-77
2024/01/22 07:03:04;;;;;;;5.55;1.33;;;;;;;10.27;100.00;100290.44;4994402;28;20872;-80
2024/01/22 07:05:32;;;;;;;6.07;1.83;;;;;;;10.27;100.00;100303.00;4990511;28;20047;-77
2024/01/22 07:07:59;;;;;;;4.10;1.80;;;;;;;10.24;100.00;100301.25;4990096;28;20058;-77
2024/01/22 07:10:25;;;;;;;7.88;2.13;;;;;;;10.20;100.00;100298.75;4990619;28;20059;-77
2024/01/22 07:12:52;;;;;;;4.13;1.70;;;;;;;10.17;100.00;100310.25;4989975;28;20914;-78
2024/01/22 07:15:19;;;;;;;8.27;2.40;;;;;;;10.14;100.00;100311.13;4995133;28;20075;-78
2024/01/22 07:17:45;;;;;;;5.82;2.03;;;;;;;10.11;100.00;100296.06;4993204;28;20108;-77
2024/01/22 07:20:14;;;;;;;7.35;2.15;;;;;;;10.09;100.00;100298.44;4995192;28;20043;-79
2024/01/22 07:22:42;;;;;;;7.85;1.92;;;;;;;10.07;100.00;100290.16;5001461;28;20086;-81
2024/01/22 07:25:13;;;;;;;;;;;;;;;10.06;100.00;100309.22;5003561;28;20051;-79
2024/01/22 07:27:39;;;;;;;9.88;1.92;;;;;;;10.06;100.00;100298.56;5004616;28;19933;-80
2024/01/22 07:30:11;;;;;;;7.75;2.17;;;;;;;10.07;100.00;100316.00;5002929;28;20091;-79
2024/01/22 07:32:38;;;;;;;;;;;;;;;10.07;100.00;100300.06;4999244;28;20543;-80
2024/01/22 07:35:07;;;;;;;9.63;2.28;;;;;;;10.06;100.00;100315.28;5003570;28;20025;-81
2024/01/22 07:37:41;;;;;;;4.78;1.70;;;;;;;10.09;100.00;100316.31;4992873;28;20035;-79
2024/01/22 07:40:09;;;;;;;9.75;2.25;;;;;;;10.09;100.00;100329.59;5016877;28;20109;-83
2024/01/22 07:42:37;;;;;;;8.48;2.25;;;;;;;10.06;100.00;100336.56;5011908;28;20058;-79
2024/01/22 07:45:05;;;;;;;11.85;2.40;;;;;;;10.03;100.00;100332.84;5005380;28;20051;-79
2024/01/22 07:47:34;;;;;;;9.07;1.80;;;;;;;9.99;100.00;100336.88;5001564;28;20051;-81
2024/01/22 07:50:05;;;;;;;13.40;2.03;;;;;;;9.96;100.00;100345.75;5004314;28;20883;-80
2024/01/22 07:52:33;;;;;;;9.98;2.85;;;;;;;9.92;100.00;100339.81;5007549;28;20077;-80
2024/01/22 07:55:00;;;;;;;19.05;2.75;;;;;;;9.92;100.00;100337.16;5014185;28;20051;-80
2024/01/22 07:57:28;;;;;;;11.27;2.03;;;;;;;9.90;100.00;100342.19;5004390;28;20141;-80
2024/01/22 07:59:55;;;;;;;15.40;2.88;;;;;;;9.90;100.00;100348.25;5004689;28;20059;-79
2024/01/22 08:02:21;;;;;;;9.77;2.45;;;;;;;9.92;100.00;100347.81;5006205;28;20039;-80
2024/01/22 08:04:50;;;;;;;13.40;2.30;;;;;;;9.92;100.00;100350.47;5006669;28;20054;-83
2024/01/22 08:07:22;;;;;;;21.77;2.35;;;;;;;9.91;100.00;100354.31;4999356;28;20071;-82
2024/01/22 08:09:49;;;;;;;13.38;2.35;;;;;;;9.90;100.00;100347.50;4998749;28;20055;-82
2024/01/22 08:12:15;;;;;;;10.07;2.50;;;;;;;9.89;100.00;100360.06;5001991;28;20049;-83
2024/01/22 08:14:42;;;;;;;11.23;2.63;;;;;;;9.89;100.00;100364.63;4999813;28;20055;-82
2024/01/22 08:17:09;;;;;;;9.18;2.60;;;;;;;9.86;100.00;100365.53;5006950;28;20043;-83
2024/01/22 08:19:36;;;;;;;10.57;2.30;;;;;;;9.84;100.00;100370.53;5005547;28;20054;-81
2024/01/22 08:22:03;;;;;;;12.80;2.38;;;;;;;9.81;100.00;100364.19;5001287;28;20056;-81
2024/01/22 08:24:31;;;;;;;11.27;2.08;;;;;;;9.80;100.00;100356.66;5002004;28;20043;-82
2024/01/22 08:26:57;;;;;;;12.27;2.47;;;;;;;9.79;100.00;100371.13;5010276;28;20964;-81
2024/01/22 08:29:24;;;;;;;12.18;2.17;;;;;;;9.77;100.00;100366.25;5003739;28;20078;-82
2024/01/22 08:31:52;;;;;;;12.80;1.90;;;;;;;9.76;100.00;100372.00;4997454;28;20540;-76
2024/01/22 08:34:19;;;;;;;9.07;2.35;;;;;;;9.75;100.00;100381.16;4992110;28;20835;-76
2024/01/22 08:36:46;;;;;;;9.98;2.30;;;;;;;9.75;100.00;100381.16;4991594;28;20051;-75
2024/01/22 08:39:13;;;;;;;8.77;2.10;;;;;;;9.73;100.00;100386.91;4992079;28;20055;-75
2024/01/22 08:41:40;;;;;;;12.20;2.58;;;;;;;9.73;100.00;100407.44;4997531;28;20047;-76
2024/01/22 08:44:07;;;;;;;15.43;3.53;;;;;;;9.70;100.00;100425.75;4991143;28;20067;-76
2024/01/22 08:46:34;;;;;;;14.90;3.10;;;;;;;9.70;100.00;100430.31;4990363;28;20057;-75
2024/01/22 08:49:00;;;;;;;13.05;2.90;;;;;;;9.70;100.00;100431.06;4984644;28;20831;-76
2024/01/22 08:51:28;;;;;;;12.15;3.10;;;;;;;9.70;100.00;100433.72;4992299;28;20043;-76
2024/01/22 08:53:54;;;;;;;9.73;2.22;;;;;;;9.70;100.00;100411.72;4996118;28;20047;-76
2024/01/22 08:56:21;;;;;;;11.32;3.00;;;;;;;9.69;100.00;100410.25;4993361;28;20520;-77
2024/01/22 08:58:48;;;;;;;5.93;2.05;;;;;;;9.67;100.00;100433.88;4992182;28;20141;-78
2024/01/22 09:01:14;;;;;;;12.27;2.85;;;;;;;9.68;100.00;100438.00;4992507;28;20038;-78
2024/01/22 09:03:41;;;;;;;6.55;2.00;;;;;;;9.67;100.00;100433.88;4991623;28;20903;-78
2024/01/22 09:06:07;;;;;;;10.25;2.35;;;;;;;9.66;100.00;100441.09;4992697;28;20058;-76
2024/01/22 09:08:34;;;;;;;6.63;2.10;;;;;;;9.65;100.00;100447.59;4991961;28;20051;-77
2024/01/22 09:11:02;;;;;;;11.43;2.00;;;;;;;9.65;100.00;100447.59;4990634;28;20116;-77
2024/01/22 09:13:29;;;;;;;14.60;2.53;;;;;;;9.65;100.00;100452.91;4991617;28;20141;-77
2024/01/22 09:15:57;;;;;;;13.57;2.22;;;;;;;9.64;100.00;100456.00;4990437;28;20487;-78
2024/01/22 09:18:26;;;;;;;15.90;2.80;;;;;;;9.62;100.00;100458.34;4991309;28;20054;-77
2024/01/22 09:20:53;;;;;;;21.58;3.42;;;;;;;9.60;100.00;100469.44;4990104;28;20062;-77
2024/01/22 09:23:20;;;;;;;13.68;3.22;;;;;;;9.55;100.00;100463.97;4991917;28;20482;-76
2024/01/22 09:25:47;;;;;;;15.32;3.28;;;;;;;9.52;100.00;100464.84;4991384;28;20047;-77
2024/01/22 09:28:14;;;;;;;22.65;3.65;;;;;;;9.51;100.00;100461.44;4991550;28;20058;-77
2024/01/22 09:30:41;;;;;;;24.70;4.00;;;;;;;9.48;100.00;100464.97;4994224;28;20130;-76
2024/01/22 09:33:09;;;;;;;20.20;3.40;;;;;;;9.45;100.00;100457.13;4992257;28;20047;-77
2024/01/22 09:35:40;;;;;;;18.55;3.38;;;;;;;9.43;100.00;100470.88;4973850;28;20071;-77
2024/01/22 09:38:07;;;;;;;20.75;4.07;;;;;;;9.38;100.00;100481.31;4984107;28;20510;-78
2024/01/22 09:40:34;;;;;;;16.73;3.45;;;;;;;9.35;100.00;100494.28;4995746;28;20540;-76
2024/01/22 09:43:07;;;;;;;26.67;4.30;;;;;;;9.31;100.00;100495.59;4998782;28;20057;-79
2024/01/22 09:45:34;;;;;;;28.95;4.35;;;;;;;9.28;100.00;100507.09;5011632;22;20049;-78
2024/01/22 09:48:02;;;;;;;28.77;4.45;;;;;;;9.27;100.00;100509.00;4994822;28;20047;-79
2024/01/22 09:50:29;;;;;;;22.90;3.97;;;;;;;9.24;100.00;100514.44;4982707;28;20081;-78
2024/01/22 09:53:08;;;;;;;30.45;4.47;;;;;;;9.21;100.00;100520.63;4993572;28;20121;-77
2024/01/22 09:55:42;;;;;;;23.67;4.90;;;;;;;9.14;100.00;100532.28;4998445;28;20043;-79
2024/01/22 09:58:17;;;;;;;20.50;3.28;;;;;;;9.10;100.00;100541.53;4992148;28;20096;-76
2024/01/22 10:00:46;;;;;;;14.90;3.42;;;;;;;9.07;100.00;100540.47;4985934;28;20042;-76
2024/01/22 10:03:14;;;;;;;19.80;4.20;;;;;;;9.05;100.00;100531.47;4985497;28;20051;-75
2024/01/22 10:05:41;;;;;;;22.42;3.90;;;;;;;9.03;100.00;100531.91;4987451;28;20051;-75
2024/01/22 10:08:08;;;;;;;23.27;4.57;;;;;;;9.03;100.00;100530.00;4987554;28;20513;-75
2024/01/22 10:10:37;;;;;;;17.83;3.88;;;;;;;9.04;100.00;100530.72;4990172;28;20520;-75
2024/01/22 10:13:07;;;;;;;29.55;3.55;;;;;;;9.06;100.00;100546.22;4986479;28;20047;-76
2024/01/22 10:15:36;;;;;;;26.00;4.32;;;;;;;9.02;100.00;100541.78;4990140;28;20049;-79
2024/01/22 10:18:07;;;;;;;18.30;3.55;;;;;;;9.01;100.00;100555.47;5002114;28;20055;-76
2024/01/22 10:20:34;;;;;;;23.65;3.97;;;;;;;9.03;100.00;100569.06;4989131;28;20051;-76
2024/01/22 10:23:01;;;;;;;20.75;3.78;;;;;;;9.03;100.00;100574.38;4989201;28;20112;-76
2024/01/22 10:25:28;;;;;;;22.02;3.45;;;;;;;9.02;100.00;100578.94;4989875;28;20597;-77
2024/01/22 10:28:08;;;;;;;16.60;3.67;;;;;;;9.02;100.00;100575.56;4990313;28;20039;-77
2024/01/22 10:30:39;;;;;;;14.35;2.97;;;;;;;8.99;100.00;100587.03;4990280;28;20074;-76
2024/01/22 10:33:16;;;;;;;15.95;3.70;;;;;;;9.02;100.00;100581.59;4989303;28;20059;-79
2024/01/22 10:35:46;;;;;;;15.60;3.40;;;;;;;9.06;100.00;100580.75;4989413;28;20051;-81
2024/01/22 10:38:16;;;;;;;14.80;3.05;;;;;;;9.07;100.00;100588.28;4988398;28;20045;-79
2024/01/22 10:40:45;;;;;;;19.80;3.55;;;;;;;9.07;100.00;100595.50;4992769;28;20535;-82
2024/01/22 10:43:26;;;;;;;19.23;3.22;;;;;;;9.03;100.00;100599.03;4990305;28;20069;-79
2024/01/22 10:45:55;;;;;;;23.30;3.72;;;;;;;9.00;100.00;100610.50;4995040;28;20055;-79
2024/01/22 10:48:25;;;;;;;13.57;2.80;;;;;;;8.97;100.00;100616.66;4977772;28;20066;-83
2024/01/22 10:51:08;;;;;;;16.40;3.22;;;;;;;8.97;100.00;100613.28;4991492;28;20051;-82
2024/01/22 10:53:36;;;;;;;16.17;3.63;;;;;;;8.99;100.00;100624.22;4999889;28;20130;-82
2024/01/22 10:56:16;;;;;;;15.13;3.40;;;;;;;8.99;100.00;100622.28;4996268;28;20204;-79
2024/01/22 10:58:44;;;;;;;16.00;3.28;;;;;;;9.10;100.00;100624.59;5001077;28;20046;-82
2024/01/22 11:01:17;;;;;;;21.58;3.67;;;;;;;9.21;100.00;100634.84;5001704;28;20078;-78
2024/01/22 11:03:47;;;;;;;14.98;2.88;;;;;;;9.27;100.00;100636.50;5003652;28;20043;-79
2024/01/22 11:06:20;;;;;;;17.25;2.65;;;;;;;9.33;100.00;100642.75;4989682;28;20051;-84
2024/01/22 11:08:52;;;;;;;14.43;2.65;;;;;;;9.42;100.00;100642.06;4996011;28;20566;-76
2024/01/22 11:11:24;;;;;;;;;;;;;;;9.52;100.00;100648.19;4992453;28;20091;-80
2024/01/22 11:13:51;;;;;;;;;;;;;;;9.58;100.00;100657.84;4983261;28;19998;-78
2024/01/22 11:16:19;;;;;;;22.23;3.45;;;;;;;9.62;100.00;100655.03;4995317;28;19957;-78
2024/01/22 11:19:02;;;;;;;15.95;3.25;;;;;;;9.62;100.00;100655.03;4995674;28;20513;-80
2024/01/22 11:21:38;;;;;;;17.52;3.05;;;;;;;9.56;100.00;100654.88;4994158;28;20135;-80
2024/01/22 11:24:13;;;;;;;31.85;4.45;;;;;;;9.54;100.00;100649.25;4990265;28;20340;-78