Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:39;;;;;;;81.53;58.65;;;13.00;99.90;;;;;;5073223;28;20094;-71
2022/10/13 00:03:06;;;;;;;82.32;55.67;;;13.00;99.90;;;;;;5053162;28;20122;-71
2022/10/13 00:05:35;;;;;;;80.93;57.28;;;13.00;99.90;;;;;;5057069;28;20056;-71
2022/10/13 00:08:02;;;;;;;80.95;58.08;;;13.00;99.90;;;;;;5057095;28;20098;-71
2022/10/13 00:10:31;;;;;;;93.55;62.20;;;12.90;99.90;;;;;;5055749;28;20053;-71
2022/10/13 00:12:58;;;;;;;81.72;56.97;;;12.80;99.90;;;;;;5055536;28;20060;-70
2022/10/13 00:15:25;;;;;;;83.88;61.45;;;12.80;99.90;;;;;;5055103;28;20041;-71
2022/10/13 00:17:53;;;;;;;87.45;60.72;;;12.80;99.90;;;;;;5055619;28;20090;-71
2022/10/13 00:20:20;;;;;;;78.40;59.75;;;12.70;99.90;;;;;;5054396;28;20045;-71
2022/10/13 00:22:49;;;;;;;92.57;60.50;;;12.80;99.90;;;;;;5055841;28;20049;-70
2022/10/13 00:25:16;;;;;;;92.35;62.28;;;12.70;99.90;;;;;;5053374;28;20091;-70
2022/10/13 00:27:45;;;;;;;84.10;59.22;;;12.80;99.90;;;;;;5055341;28;20041;-71
2022/10/13 00:30:12;;;;;;;90.03;63.15;;;12.70;99.90;;;;;;5055222;28;20049;-70
2022/10/13 00:32:39;;;;;;;89.32;63.28;;;12.70;99.90;;;;;;5055049;28;20455;-70
2022/10/13 00:35:07;;;;;;;89.75;62.22;;;12.70;99.90;;;;;;5054739;28;20029;-70
2022/10/13 00:37:35;;;;;;;89.72;61.17;;;12.60;99.90;;;;;;5056748;28;20120;-70
2022/10/13 00:40:06;;;;;;;77.65;57.55;;;12.70;99.90;;;;;;5055102;28;20044;-70
2022/10/13 00:42:33;;;;;;;82.00;57.58;;;12.60;99.90;;;;;;5055033;28;20044;-70
2022/10/13 00:45:06;;;;;;;79.53;56.92;;;12.60;99.90;;;;;;5055180;28;20033;-70
2022/10/13 00:47:38;;;;;;;75.60;56.78;;;12.60;99.90;;;;;;5045750;28;20512;-71
2022/10/13 00:50:09;;;;;;;79.20;58.45;;;12.50;99.90;;;;;;5063651;28;20045;-72
2022/10/13 00:52:39;;;;;;;73.97;56.47;;;12.50;99.90;;;;;;5069131;28;20053;-71
2022/10/13 00:55:12;;;;;;;77.43;55.28;;;12.50;99.90;;;;;;5078537;28;20060;-70
2022/10/13 00:57:43;;;;;;;79.65;56.42;;;12.50;99.90;;;;;;5074813;28;20041;-71
2022/10/13 01:00:12;;;;;;;77.38;55.17;;;12.50;99.90;;;;;;5058367;28;20049;-71
2022/10/13 01:02:40;;;;;;;77.95;53.78;;;12.50;99.90;;;;;;5055783;28;20045;-71
2022/10/13 01:05:08;;;;;;;74.22;54.67;;;12.60;99.90;;;;;;5056431;28;20033;-70
2022/10/13 01:07:36;;;;;;;70.50;52.58;;;12.60;99.90;;;;;;5055946;28;20045;-70
2022/10/13 01:10:05;;;;;;;72.68;52.78;;;12.50;99.90;;;;;;5057485;28;20037;-70
2022/10/13 01:12:43;;;;;;;70.07;52.33;;;12.50;99.90;;;;;;5007527;28;1278881;-71
2022/10/13 01:15:16;;;;;;;72.63;54.65;;;12.50;99.90;;;;;;5056544;28;20293;-71
2022/10/13 01:17:55;;;;;;;80.53;52.85;;;12.40;99.90;;;;;;5056310;28;20037;-71
2022/10/13 01:20:45;;;;;;;69.43;53.38;;;12.30;99.90;;;;;;5069750;28;20131;-71
2022/10/13 01:23:43;;;;;;;70.13;53.15;;;12.30;99.90;;;;;;5075529;28;20397;-71
2022/10/13 01:26:30;;;;;;;73.90;54.88;;;12.30;99.90;;;;;;5072837;28;20052;-70
2022/10/13 01:29:42;;;;;;;69.22;52.28;;;12.20;99.90;;;;;;5074230;28;20055;-70
2022/10/13 01:32:19;;;;;;;76.88;54.85;;;12.20;99.90;;;;;;5028437;28;20144;-71
2022/10/13 01:34:57;;;;;;;75.30;55.65;;;12.10;99.90;;;;;;5053676;28;20475;-70
2022/10/13 01:37:32;;;;;;;72.18;52.28;;;12.10;99.90;;;;;;5065471;28;20040;-70
2022/10/13 01:40:06;;;;;;;70.40;51.28;;;12.10;99.90;;;;;;5071804;28;20041;-71
2022/10/13 01:42:38;;;;;;;66.30;50.75;;;12.10;99.90;;;;;;5062025;28;20124;-71
2022/10/13 01:45:15;;;;;;;63.22;50.25;;;12.00;99.90;;;;;;5055335;28;20128;-70
2022/10/13 01:47:45;;;;;;;68.22;51.70;;;12.00;99.90;;;;;;5055274;28;20160;-70
2022/10/13 01:50:15;;;;;;;66.65;50.92;;;12.00;99.90;;;;;;5055049;28;20128;-71
2022/10/13 01:52:43;;;;;;;64.53;48.95;;;12.00;99.90;;;;;;5055011;28;20065;-70
2022/10/13 01:55:13;;;;;;;62.78;49.50;;;12.10;99.90;;;;;;5055075;28;20439;-70
2022/10/13 01:57:42;;;;;;;68.88;51.42;;;12.00;99.90;;;;;;5054961;28;20127;-70
2022/10/13 02:00:12;;;;;;;65.05;49.33;;;12.00;99.90;;;;;;5053843;28;20045;-69
2022/10/13 02:02:58;;;;;;;67.78;48.78;;;12.00;99.90;;;;;;5065597;28;20041;-70
2022/10/13 02:05:35;;;;;;;66.07;50.42;;;12.10;99.90;;;;;;5075211;28;20052;-69
2022/10/13 02:08:08;;;;;;;60.17;47.50;;;12.10;99.90;;;;;;5073587;28;20523;-70
2022/10/13 02:10:43;;;;;;;65.45;47.88;;;12.10;99.90;;;;;;5074139;28;20064;-70
2022/10/13 02:13:14;;;;;;;62.33;47.23;;;12.10;99.90;;;;;;5057876;28;20052;-70
2022/10/13 02:15:45;;;;;;;63.83;47.17;;;12.10;99.90;;;;;;5054643;28;20140;-71
2022/10/13 02:18:15;;;;;;;60.63;48.15;;;12.10;99.90;;;;;;5054582;28;20123;-71
2022/10/13 02:20:43;;;;;;;63.10;46.45;;;12.10;99.90;;;;;;5054649;28;20551;-71
2022/10/13 02:23:13;;;;;;;64.88;47.10;;;12.20;99.90;;;;;;5068193;28;20040;-71
2022/10/13 02:25:42;;;;;;;61.70;46.67;;;12.20;99.90;;;;;;5054102;28;20148;-71
2022/10/13 02:28:10;;;;;;;61.10;46.90;;;12.20;99.90;;;;;;5052705;28;20452;-71
2022/10/13 02:30:44;;;;;;;61.33;46.05;;;12.20;99.90;;;;;;5054484;28;20132;-71
2022/10/13 02:33:13;;;;;;;60.20;46.40;;;12.30;99.90;;;;;;5068680;28;20068;-70
2022/10/13 02:35:41;;;;;;;60.58;46.72;;;12.30;99.90;;;;;;5059712;28;20595;-70
2022/10/13 02:38:08;;;;;;;68.13;49.22;;;12.30;99.90;;;;;;5069781;28;20123;-71
2022/10/13 02:40:35;;;;;;;67.70;48.50;;;12.30;99.90;;;;;;5074413;28;20041;-70
2022/10/13 02:43:03;;;;;;;65.30;47.50;;;12.30;99.90;;;;;;5058257;28;20084;-70
2022/10/13 02:45:30;;;;;;;68.50;47.97;;;12.40;99.90;;;;;;5052714;28;20132;-69
2022/10/13 02:47:57;;;;;;;70.40;49.00;;;12.40;99.90;;;;;;5054260;28;20493;-69
2022/10/13 02:50:26;;;;;;;68.28;48.25;;;12.40;99.90;;;;;;5060586;28;20518;-69
2022/10/13 02:52:53;;;;;;;69.57;50.22;;;12.40;99.90;;;;;;5059583;28;20079;-70
2022/10/13 02:55:21;;;;;;;59.70;47.28;;;12.40;99.90;;;;;;5053860;28;20124;-71
2022/10/13 02:57:56;;;;;;;61.50;47.95;;;12.40;99.90;;;;;;5054030;28;20404;-71
2022/10/13 03:00:23;;;;;;;70.65;50.30;;;12.30;99.90;;;;;;5073879;28;20079;-70
2022/10/13 03:02:51;;;;;;;67.72;50.92;;;12.40;99.90;;;;;;5061638;28;20037;-71
2022/10/13 03:05:18;;;;;;;68.38;49.33;;;12.30;99.90;;;;;;5067440;28;20044;-71
2022/10/13 03:07:46;;;;;;;69.18;50.15;;;12.30;99.90;;;;;;5073793;28;20090;-70
2022/10/13 03:10:14;;;;;;;65.00;50.10;;;12.30;99.90;;;;;;5072272;28;20075;-71
2022/10/13 03:12:41;;;;;;;69.55;50.33;;;12.30;99.90;;;;;;5058320;28;20503;-70
2022/10/13 03:15:09;;;;;;;62.90;48.38;;;12.30;99.90;;;;;;5060477;28;20123;-71
2022/10/13 03:17:37;;;;;;;60.88;49.65;;;12.40;99.90;;;;;;5073247;28;20466;-71
2022/10/13 03:20:05;;;;;;;64.25;49.28;;;12.40;99.90;;;;;;5066649;28;20568;-71
2022/10/13 03:22:33;;;;;;;63.38;48.00;;;12.40;99.90;;;;;;5056158;28;20055;-71
2022/10/13 03:25:02;;;;;;;62.40;47.88;;;12.50;99.90;;;;;;5054512;28;20048;-70
2022/10/13 03:27:29;;;;;;;62.30;47.80;;;12.50;99.90;;;;;;5055059;28;20056;-70
2022/10/13 03:29:56;;;;;;;57.20;46.58;;;12.50;99.90;;;;;;5059819;28;20072;-71
2022/10/13 03:32:24;;;;;;;63.05;46.50;;;12.60;99.90;;;;;;5058425;28;20045;-73
2022/10/13 03:34:51;;;;;;;55.47;47.08;;;12.60;99.90;;;;;;5052861;28;20104;-71
2022/10/13 03:37:18;;;;;;;60.90;48.35;;;12.60;99.90;;;;;;5052855;28;20102;-70
2022/10/13 03:39:45;;;;;;;60.88;48.42;;;12.50;99.90;;;;;;5053201;28;20400;-71
2022/10/13 03:42:15;;;;;;;58.47;47.72;;;12.50;99.90;;;;;;5052892;28;20448;-71
2022/10/13 03:44:42;;;;;;;68.38;50.92;;;12.60;99.90;;;;;;5052484;28;20156;-71
2022/10/13 03:47:09;;;;;;;59.17;47.00;;;12.60;99.90;;;;;;5052979;28;20469;-70
2022/10/13 03:49:38;;;;;;;62.15;49.22;;;12.60;99.90;;;;;;5055433;28;20072;-71
2022/10/13 03:52:05;;;;;;;64.15;48.92;;;12.60;99.90;;;;;;5070591;28;20036;-70
2022/10/13 03:54:32;;;;;;;60.67;48.15;;;12.60;99.90;;;;;;5071649;28;20067;-71
2022/10/13 03:57:00;;;;;;;67.50;49.03;;;12.60;99.90;;;;;;5053164;28;20065;-70
2022/10/13 03:59:30;;;;;;;66.93;52.72;;;12.60;99.90;;;;;;5052437;28;20123;-71
2022/10/13 04:01:57;;;;;;;65.70;50.47;;;12.60;99.90;;;;;;5052928;28;20045;-71
2022/10/13 04:04:24;;;;;;;61.70;49.25;;;12.60;99.90;;;;;;5050958;28;20081;-70
2022/10/13 04:06:56;;;;;;;64.13;51.13;;;12.60;99.90;;;;;;5052592;28;20033;-70
2022/10/13 04:09:23;;;;;;;62.47;51.78;;;12.50;99.90;;;;;;5052317;28;20048;-71
2022/10/13 04:11:51;;;;;;;66.93;50.65;;;12.60;99.90;;;;;;5052674;28;20085;-74
2022/10/13 04:14:19;;;;;;;66.03;51.55;;;12.50;99.90;;;;;;5052079;28;20076;-73
2022/10/13 04:16:47;;;;;;;64.03;51.20;;;12.50;99.90;;;;;;5052153;28;20044;-73
2022/10/13 04:19:16;;;;;;;71.25;52.08;;;12.50;99.90;;;;;;5052991;28;20041;-73
2022/10/13 04:21:43;;;;;;;67.60;51.25;;;12.50;99.90;;;;;;5051530;28;20068;-73
2022/10/13 04:24:12;;;;;;;65.15;52.80;;;12.40;99.90;;;;;;5051180;28;20497;-71
2022/10/13 04:26:40;;;;;;;74.13;55.30;;;12.40;99.90;;;;;;5053216;28;20091;-73
2022/10/13 04:29:09;;;;;;;68.50;53.88;;;12.40;99.90;;;;;;5052636;28;20510;-73
2022/10/13 04:31:37;;;;;;;67.32;53.58;;;12.40;99.90;;;;;;5052997;28;20056;-72
2022/10/13 04:34:07;;;;;;;71.05;57.45;;;12.50;99.90;;;;;;5052938;28;20115;-74
2022/10/13 04:36:34;;;;;;;72.53;55.78;;;12.60;99.90;;;;;;5031359;28;20042;-73
2022/10/13 04:39:01;;;;;;;70.53;55.38;;;12.70;99.90;;;;;;5032659;28;20481;-73
2022/10/13 04:41:29;;;;;;;69.28;55.22;;;12.70;99.90;;;;;;5033200;28;20041;-73
2022/10/13 04:43:56;;;;;;;68.78;54.00;;;12.80;99.90;;;;;;5031260;28;20487;-73
2022/10/13 04:46:25;;;;;;;60.30;49.53;;;12.80;99.90;;;;;;5043254;28;20175;-72
2022/10/13 04:48:55;;;;;;;64.68;50.08;;;12.80;99.90;;;;;;5052542;28;20099;-72
2022/10/13 04:51:26;;;;;;;58.63;49.45;;;12.90;99.90;;;;;;5055115;28;20519;-73
2022/10/13 04:53:57;;;;;;;66.60;51.25;;;12.90;99.90;;;;;;5056236;28;20073;-71
2022/10/13 04:56:25;;;;;;;67.45;51.75;;;12.90;99.90;;;;;;5053537;28;20066;-72
2022/10/13 04:58:53;;;;;;;62.17;50.75;;;12.90;99.90;;;;;;5055446;28;20059;-72
2022/10/13 05:01:22;;;;;;;66.68;52.55;;;12.90;99.90;;;;;;5053692;28;20084;-72
2022/10/13 05:03:52;;;;;;;62.25;49.40;;;12.90;99.90;;;;;;5055388;28;20072;-72
2022/10/13 05:06:21;;;;;;;60.10;47.78;;;12.90;99.90;;;;;;5055600;28;20029;-72
2022/10/13 05:08:51;;;;;;;79.18;52.75;;;13.00;99.90;;;;;;5055461;28;20478;-73
2022/10/13 05:11:19;;;;;;;87.93;57.97;;;13.00;99.90;;;;;;5055382;28;20412;-72
2022/10/13 05:13:46;;;;;;;85.75;56.63;;;13.00;99.90;;;;;;5055689;28;20454;-73
2022/10/13 05:16:16;;;;;;;106.47;59.28;;;13.10;99.90;;;;;;5055138;28;20112;-72
2022/10/13 05:18:43;;;;;;;79.78;56.72;;;13.10;99.90;;;;;;5055493;28;20413;-72
2022/10/13 05:21:12;;;;;;;79.45;55.78;;;13.10;99.90;;;;;;5055359;28;20136;-72
2022/10/13 05:23:39;;;;;;;100.28;62.25;;;13.10;99.90;;;;;;5055109;28;20144;-72
2022/10/13 05:26:10;;;;;;;103.03;66.05;;;13.10;99.90;;;;;;5055687;28;20400;-72
2022/10/13 05:28:38;;;;;;;123.03;69.88;;;13.10;99.90;;;;;;5055485;28;20388;-72
2022/10/13 05:31:10;;;;;;;85.68;59.30;;;13.20;99.90;;;;;;5053621;28;20121;-72
2022/10/13 05:33:38;;;;;;;72.32;54.85;;;13.20;99.90;;;;;;5055058;28;20072;-73
2022/10/13 05:36:07;;;;;;;75.05;56.20;;;13.20;99.90;;;;;;5053631;28;20447;-72
2022/10/13 05:38:38;;;;;;;69.50;57.47;;;13.20;99.90;;;;;;5054758;28;20474;-72
2022/10/13 05:41:06;;;;;;;70.75;57.97;;;13.20;99.90;;;;;;5055009;28;20115;-72
2022/10/13 05:43:36;;;;;;;76.82;58.45;;;13.40;99.90;;;;;;5054061;28;20045;-72
2022/10/13 05:46:03;;;;;;;80.22;56.25;;;13.40;99.90;;;;;;5053417;28;20044;-73
2022/10/13 05:48:32;;;;;;;72.43;53.58;;;13.40;99.90;;;;;;5054910;28;20060;-73
2022/10/13 05:51:01;;;;;;;71.60;53.10;;;13.50;99.90;;;;;;5054742;28;20132;-73
2022/10/13 05:53:34;;;;;;;84.75;62.03;;;13.60;99.90;;;;;;5052926;28;20057;-74
2022/10/13 05:56:06;;;;;;;75.93;60.08;;;13.70;99.90;;;;;;5054302;28;20045;-73
2022/10/13 05:58:39;;;;;;;69.40;54.80;;;13.70;99.90;;;;;;5055031;28;20473;-73
2022/10/13 06:01:08;;;;;;;69.20;54.25;;;13.70;99.90;;;;;;5052531;28;20136;-73
2022/10/13 06:03:36;;;;;;;67.97;55.22;;;13.80;99.90;;;;;;5055219;28;20061;-73
2022/10/13 06:06:04;;;;;;;69.20;52.55;;;13.80;99.90;;;;;;5055729;28;20044;-73
2022/10/13 06:08:31;;;;;;;73.93;54.38;;;13.80;99.90;;;;;;5055651;28;20045;-73
2022/10/13 06:10:59;;;;;;;68.55;54.70;;;13.90;99.90;;;;;;5055129;28;20041;-73
2022/10/13 06:13:26;;;;;;;81.97;61.83;;;13.90;99.90;;;;;;5054894;28;20080;-73
2022/10/13 06:15:54;;;;;;;97.68;73.90;;;14.00;99.90;;;;;;5054747;28;20123;-73
2022/10/13 06:18:22;;;;;;;103.55;75.32;;;14.00;99.90;;;;;;5055207;28;20540;-73
2022/10/13 06:20:49;;;;;;;107.40;77.00;;;14.00;99.90;;;;;;5056480;28;20182;-73
2022/10/13 06:23:17;;;;;;;88.65;65.38;;;14.00;99.90;;;;;;5054794;28;20060;-73
2022/10/13 06:25:48;;;;;;;83.97;63.55;;;14.10;99.90;;;;;;5055991;28;20051;-73
2022/10/13 06:28:17;;;;;;;72.53;57.75;;;14.20;99.90;;;;;;5057028;28;20071;-73
2022/10/13 06:30:46;;;;;;;71.60;56.60;;;14.20;99.90;;;;;;5056255;28;20049;-73
2022/10/13 06:33:15;;;;;;;68.45;54.08;;;14.30;99.90;;;;;;5056402;28;20044;-73
2022/10/13 06:35:42;;;;;;;69.35;52.90;;;14.30;99.90;;;;;;5056238;28;20128;-73
2022/10/13 06:38:12;;;;;;;75.10;54.45;;;14.30;99.90;;;;;;5057769;28;20036;-73
2022/10/13 06:40:42;;;;;;;70.68;52.50;;;14.40;99.90;;;;;;5058454;28;20036;-73
2022/10/13 06:43:09;;;;;;;75.10;55.72;;;14.50;99.90;;;;;;5056573;28;20067;-73
2022/10/13 06:45:41;;;;;;;98.30;59.05;;;14.60;99.90;;;;;;5053897;28;20040;-73
2022/10/13 06:48:09;;;;;;;83.57;56.25;;;14.70;99.90;;;;;;5053735;28;20041;-72
2022/10/13 06:50:37;;;;;;;71.25;55.08;;;14.60;99.90;;;;;;5053810;28;20120;-73
2022/10/13 06:53:05;;;;;;;73.82;55.47;;;14.60;99.90;;;;;;5052134;28;20045;-73
2022/10/13 06:55:32;;;;;;;76.32;56.33;;;14.70;99.90;;;;;;5054090;28;20048;-73
2022/10/13 06:57:59;;;;;;;77.72;55.90;;;14.70;99.90;;;;;;5054149;28;20127;-73
2022/10/13 07:00:26;;;;;;;77.53;56.85;;;14.80;99.90;;;;;;5053554;28;20119;-72
2022/10/13 07:02:53;;;;;;;72.50;53.25;;;15.00;99.90;;;;;;5053628;28;20493;-71
2022/10/13 07:05:21;;;;;;;77.97;55.88;;;15.00;99.90;;;;;;5053365;28;20048;-71
2022/10/13 07:07:52;;;;;;;80.53;55.70;;;15.10;99.90;;;;;;5053737;28;20382;-71
2022/10/13 07:10:19;;;;;;;73.53;56.72;;;15.10;99.90;;;;;;5053611;28;20052;-71
2022/10/13 07:12:46;;;;;;;84.93;60.38;;;15.10;99.90;;;;;;5052716;28;20520;-71
2022/10/13 07:15:14;;;;;;;84.30;57.90;;;15.10;99.90;;;;;;5053022;28;20091;-71
2022/10/13 07:17:43;;;;;;;73.60;57.30;;;15.20;99.90;;;;;;5053210;28;20484;-73
2022/10/13 07:20:11;;;;;;;81.50;56.75;;;15.20;99.90;;;;;;5053296;28;20052;-72
2022/10/13 07:22:38;;;;;;;81.43;58.00;;;15.30;99.90;;;;;;5051409;28;20100;-72
2022/10/13 07:25:08;;;;;;;77.13;57.47;;;15.30;99.90;;;;;;5053300;28;20051;-71
2022/10/13 07:27:37;;;;;;;78.53;56.75;;;15.40;99.90;;;;;;5053186;28;20036;-72
2022/10/13 07:30:05;;;;;;;76.40;56.58;;;15.50;99.90;;;;;;5052994;28;20068;-73
2022/10/13 07:32:33;;;;;;;75.38;56.58;;;15.60;99.90;;;;;;5053113;28;20456;-73
2022/10/13 07:35:03;;;;;;;78.32;57.67;;;15.70;99.90;;;;;;5052781;28;20049;-73
2022/10/13 07:37:30;;;;;;;75.75;57.85;;;15.80;99.90;;;;;;5053441;28;20065;-74
2022/10/13 07:39:59;;;;;;;75.55;58.58;;;16.00;99.90;;;;;;5052346;28;20061;-73
2022/10/13 07:42:30;;;;;;;82.93;60.95;;;16.00;99.90;;;;;;5052713;28;20095;-73
2022/10/13 07:44:58;;;;;;;86.88;61.63;;;16.10;99.90;;;;;;5052662;28;20041;-73
2022/10/13 07:47:28;;;;;;;101.03;68.65;;;16.20;99.90;;;;;;5052425;28;20056;-70
2022/10/13 07:49:55;;;;;;;105.68;73.70;;;16.10;99.90;;;;;;5052870;28;20500;-74
2022/10/13 07:52:23;;;;;;;113.15;78.40;;;16.00;99.90;;;;;;5051359;28;20132;-73
2022/10/13 07:54:50;;;;;;;125.93;82.35;;;16.00;99.90;;;;;;5051456;28;20519;-73
2022/10/13 07:57:18;;;;;;;118.53;78.85;;;16.10;99.90;;;;;;5052727;28;20483;-73
2022/10/13 07:59:46;;;;;;;135.75;84.72;;;16.30;99.90;;;;;;5052590;28;20120;-72
2022/10/13 08:02:14;;;;;;;132.32;85.10;;;16.20;99.90;;;;;;5052468;28;20076;-73
2022/10/13 08:04:41;;;;;;;152.35;93.20;;;16.30;99.90;;;;;;5051367;28;20515;-73
2022/10/13 08:07:08;;;;;;;146.60;87.47;;;16.40;99.90;;;;;;5052500;28;20068;-71
2022/10/13 08:09:35;;;;;;;145.15;88.43;;;16.50;99.90;;;;;;5052865;28;20534;-69
2022/10/13 08:12:03;;;;;;;149.18;88.47;;;16.60;99.90;;;;;;5052692;28;20408;-72
2022/10/13 08:14:30;;;;;;;151.50;85.88;;;16.80;99.90;;;;;;5052695;28;20055;-72
2022/10/13 08:17:00;;;;;;;144.35;83.20;;;17.00;99.90;;;;;;5052510;28;20057;-72
2022/10/13 08:19:28;;;;;;;153.00;83.05;;;17.10;99.90;;;;;;5052599;28;20044;-73
2022/10/13 08:21:55;;;;;;;154.68;87.60;;;17.20;99.90;;;;;;5052704;28;20138;-70
2022/10/13 08:24:23;;;;;;;159.00;84.60;;;17.30;99.90;;;;;;5052866;28;20472;-69
2022/10/13 08:26:51;;;;;;;163.48;85.65;;;17.30;99.90;;;;;;5056315;28;20045;-69
2022/10/13 08:29:18;;;;;;;143.70;83.55;;;17.40;99.90;;;;;;5056451;28;20139;-70
2022/10/13 08:31:45;;;;;;;168.88;91.85;;;17.50;99.90;;;;;;5056125;28;20405;-69
2022/10/13 08:34:14;;;;;;;178.30;93.00;;;17.60;99.90;;;;;;5055966;28;20044;-70
2022/10/13 08:36:42;;;;;;;182.20;93.60;;;17.60;99.90;;;;;;5056260;28;20037;-70
2022/10/13 08:39:11;;;;;;;191.52;92.68;;;17.40;99.90;;;;;;5056546;28;20041;-70
2022/10/13 08:41:42;;;;;;;172.98;91.88;;;17.40;99.90;;;;;;5055800;28;20401;-72
2022/10/13 08:44:18;;;;;;;174.93;90.78;;;17.30;99.90;;;;;;5055891;28;20133;-72
2022/10/13 08:46:51;;;;;;;168.45;87.47;;;17.30;99.90;;;;;;5055879;28;20037;-70
2022/10/13 08:49:20;;;;;;;178.75;93.95;;;17.40;99.90;;;;;;5056149;28;20069;-69
2022/10/13 08:51:47;;;;;;;175.98;96.13;;;17.50;99.90;;;;;;5055356;28;20047;-69
2022/10/13 08:54:18;;;;;;;181.85;94.22;;;17.70;99.90;;;;;;5054247;28;20049;-70
2022/10/13 08:56:49;;;;;;;171.15;92.97;;;17.90;99.90;;;;;;5056659;28;20119;-72
2022/10/13 08:59:20;;;;;;;167.80;91.50;;;18.10;99.90;;;;;;5056976;28;20057;-70
2022/10/13 09:01:51;;;;;;;170.68;92.72;;;18.10;99.90;;;;;;5056173;28;20065;-69
2022/10/13 09:04:30;;;;;;;159.35;90.82;;;18.20;99.90;;;;;;5055510;28;20073;-72
2022/10/13 09:07:04;;;;;;;163.68;89.47;;;18.40;99.90;;;;;;5054872;28;20041;-67
2022/10/13 09:09:32;;;;;;;151.18;87.70;;;18.30;99.90;;;;;;5036456;28;20493;-72
2022/10/13 09:11:59;;;;;;;144.05;84.85;;;18.00;99.90;;;;;;5036066;28;20124;-72
2022/10/13 09:14:30;;;;;;;154.32;88.22;;;17.80;99.90;;;;;;5035902;28;20053;-72
2022/10/13 09:17:12;;;;;;;148.55;84.53;;;17.70;99.90;;;;;;5035818;28;20038;-69
2022/10/13 09:19:41;;;;;;;149.57;87.00;;;17.60;99.90;;;;;;5036240;28;20084;-68
2022/10/13 09:22:23;;;;;;;143.75;87.30;;;17.40;99.90;;;;;;5035924;28;20083;-72
2022/10/13 09:25:17;;;;;;;158.57;85.35;;;17.30;99.90;;;;;;5035938;28;20041;-72
2022/10/13 09:27:46;;;;;;;148.02;86.05;;;17.20;99.90;;;;;;5045479;28;20041;-72
2022/10/13 09:30:33;;;;;;;158.45;86.43;;;17.20;99.90;;;;;;5055514;28;20441;-72
2022/10/13 09:33:20;;;;;;;138.75;83.93;;;17.20;99.90;;;;;;5054051;28;20045;-71
2022/10/13 09:36:06;;;;;;;145.65;83.53;;;17.30;99.90;;;;;;5053895;28;20479;-69
2022/10/13 09:38:34;;;;;;;149.63;83.50;;;17.40;99.90;;;;;;5055256;28;20463;-69
2022/10/13 09:41:06;;;;;;;149.40;86.05;;;17.80;99.90;;;;;;5055032;28;20069;-69
2022/10/13 09:43:35;;;;;;;141.30;82.45;;;18.00;99.90;;;;;;5053436;28;20072;-71
2022/10/13 09:46:04;;;;;;;145.27;83.20;;;18.30;99.90;;;;;;5053514;28;20052;-70
2022/10/13 09:48:35;;;;;;;133.75;82.30;;;18.40;99.90;;;;;;5046106;28;20076;-69
2022/10/13 09:51:04;;;;;;;130.93;80.68;;;18.60;99.90;;;;;;5055535;28;20041;-70
2022/10/13 09:53:34;;;;;;;125.35;78.13;;;19.00;99.90;;;;;;5055024;28;20459;-70
2022/10/13 09:56:21;;;;;;;123.45;77.55;;;19.10;99.90;;;;;;5053790;28;20542;-69
2022/10/13 09:58:55;;;;;;;111.95;72.65;;;19.30;99.90;;;;;;5054816;28;20044;-69
2022/10/13 10:01:26;;;;;;;108.65;69.70;;;19.20;99.90;;;;;;5055007;28;20043;-70
2022/10/13 10:03:55;;;;;;;113.20;74.18;;;19.00;99.90;;;;;;5054385;28;20064;-69
2022/10/13 10:06:23;;;;;;;115.00;75.15;;;18.70;99.90;;;;;;5055061;28;20072;-68
2022/10/13 10:08:57;;;;;;;95.88;68.82;;;18.60;99.90;;;;;;5054776;28;20098;-68
2022/10/13 10:11:31;;;;;;;110.68;77.00;;;18.60;99.90;;;;;;5053620;28;20111;-69
2022/10/13 10:14:00;;;;;;;109.97;72.40;;;18.50;99.90;;;;;;5054918;28;20041;-71
2022/10/13 10:16:35;;;;;;;109.45;72.57;;;18.50;99.90;;;;;;5054242;28;20091;-71
2022/10/13 10:19:10;;;;;;;131.52;78.78;;;18.30;99.90;;;;;;5083319;28;20130;-72
2022/10/13 10:21:47;;;;;;;119.03;76.40;;;18.30;99.90;;;;;;5047557;28;20087;-71
2022/10/13 10:24:23;;;;;;;119.15;75.70;;;18.30;99.90;;;;;;5054302;28;20461;-72
2022/10/13 10:26:59;;;;;;;113.15;75.10;;;18.50;99.90;;;;;;5055405;28;20116;-73
2022/10/13 10:29:42;;;;;;;123.38;76.15;;;18.80;99.90;;;;;;5055459;28;20493;-73
2022/10/13 10:32:28;;;;;;;123.68;76.53;;;18.90;99.90;;;;;;5055560;28;20080;-72
2022/10/13 10:35:02;;;;;;;114.32;74.70;;;19.20;99.90;;;;;;5055533;28;20064;-72
2022/10/13 10:38:02;;;;;;;110.05;72.18;;;19.30;99.90;;;;;;5055455;28;20047;-72
2022/10/13 10:40:37;;;;;;;120.80;75.25;;;19.30;99.90;;;;;;5053790;28;20056;-72
2022/10/13 10:43:37;;;;;;;114.93;71.85;;;19.40;99.90;;;;;;5053999;28;20112;-72
2022/10/13 10:46:16;;;;;;;94.28;66.28;;;19.50;99.90;;;;;;5050955;28;20045;-71
2022/10/13 10:48:46;;;;;;;94.18;69.20;;;19.60;99.90;;;;;;5051724;28;20071;-72
2022/10/13 10:51:15;;;;;;;88.45;63.88;;;19.80;99.90;;;;;;5053789;28;20049;-73
2022/10/13 10:54:01;;;;;;;92.00;65.43;;;19.90;99.90;;;;;;5053140;28;20051;-72
2022/10/13 10:56:31;;;;;;;;;;;20.00;99.90;;;;;;5053991;28;20409;-73
2022/10/13 10:59:11;;;;;;;92.13;65.65;;;20.00;99.90;;;;;;5053475;28;20375;-72
2022/10/13 11:01:46;;;;;;;80.65;62.33;;;20.00;99.90;;;;;;5053645;28;20090;-72
2022/10/13 11:04:34;;;;;;;84.70;66.35;;;20.10;99.90;;;;;;5052606;28;20571;-72
2022/10/13 11:07:02;;;;;;;86.63;64.28;;;20.10;99.90;;;;;;5053342;28;20056;-72
2022/10/13 11:10:02;;;;;;;81.53;60.10;;;20.00;99.90;;;;;;5053172;28;20029;-72
2022/10/13 11:13:02;;;;;;;82.68;62.67;;;19.90;99.90;;;;;;5052836;28;20084;-72
2022/10/13 11:15:40;;;;;;;86.80;62.97;;;19.90;99.90;;;;;;5053013;28;20087;-72
2022/10/13 11:18:40;;;;;;;79.47;59.05;;;19.80;99.90;;;;;;5053295;28;20123;-72
2022/10/13 11:21:08;;;;;;;82.40;64.53;;;19.80;99.90;;;;;;5053115;28;20045;-72
2022/10/13 11:23:44;;;;;;;87.25;62.08;;;19.90;99.90;;;;;;5051420;28;20515;-72
2022/10/13 11:26:41;;;;;;;81.30;60.40;;;19.90;99.90;;;;;;5051790;28;20472;-72
2022/10/13 11:29:39;;;;;;;94.43;61.95;;;20.10;99.90;;;;;;5050171;28;20420;-71
2022/10/13 11:32:53;;;;;;;75.00;59.03;;;20.30;99.90;;;;;;5052713;28;20037;-72
2022/10/13 11:35:24;;;;;;;76.22;59.95;;;20.50;99.90;;;;;;5051326;28;20438;-71
2022/10/13 11:38:10;;;;;;;75.53;60.47;;;20.60;99.90;;;;;;5052676;28;20072;-73
2022/10/13 11:40:45;;;;;;;76.43;59.60;;;20.70;99.90;;;;;;5050525;28;20110;-73
2022/10/13 11:43:34;;;;;;;76.32;60.08;;;20.90;99.90;;;;;;5052778;28;20068;-72
2022/10/13 11:46:24;;;;;;;76.47;58.75;;;21.10;99.90;;;;;;5052788;28;20140;-72
2022/10/13 11:49:33;;;;;;;71.47;57.90;;;21.40;99.90;;;;;;5062554;28;20052;-73
2022/10/13 11:52:14;;;;;;;59.83;50.90;;;21.60;99.90;;;;;;5052494;28;20460;-72
2022/10/13 11:54:49;;;;;;;65.63;49.78;;;21.50;99.90;;;;;;5032795;28;20041;-73
2022/10/13 11:57:21;;;;;;;57.75;49.38;;;21.50;99.90;;;;;;5032696;28;20041;-73
2022/10/13 11:59:54;;;;;;;57.13;47.05;;;21.60;99.90;;;;;;5035519;28;20124;-73
2022/10/13 12:02:27;;;;;;;52.38;45.95;;;21.10;99.90;;;;;;5036661;28;20060;-72
2022/10/13 12:05:03;;;;;;;55.47;44.05;;;20.90;99.90;;;;;;5037032;28;20129;-73
2022/10/13 12:07:37;;;;;;;50.78;42.83;;;21.00;99.90;;;;;;5037062;28;20056;-73
2022/10/13 12:10:08;;;;;;;57.03;44.88;;;21.10;99.90;;;;;;5037059;28;20397;-73
2022/10/13 12:12:36;;;;;;;56.30;43.63;;;21.10;99.90;;;;;;5036514;28;20049;-73
2022/10/13 12:18:33;;;;;;;57.90;46.88;;;20.80;99.90;;;;;;5028246;28;20037;-73
2022/10/13 12:21:03;;;;;;;52.60;46.42;;;20.70;99.90;;;;;;5055761;28;20037;-73
2022/10/13 12:23:31;;;;;;;58.85;50.83;;;20.50;99.90;;;;;;5048823;28;20053;-73
2022/10/13 12:25:59;;;;;;;56.05;46.97;;;20.60;99.90;;;;;;5051815;28;20079;-74
2022/10/13 12:28:29;;;;;;;50.20;44.78;;;20.60;99.90;;;;;;5056705;28;20136;-73
2022/10/13 12:30:58;;;;;;;52.15;45.38;;;20.20;99.90;;;;;;5056334;28;20045;-74
2022/10/13 12:33:34;;;;;;;52.95;43.63;;;20.00;99.90;;;;;;5056203;28;20079;-72
2022/10/13 12:36:18;;;;;;;54.90;45.10;;;19.80;99.90;;;;;;5056155;28;20560;-73
2022/10/13 12:38:50;;;;;;;52.65;44.85;;;19.80;99.90;;;;;;5056211;28;20037;-72
2022/10/13 12:41:19;;;;;;;51.47;44.80;;;19.60;99.90;;;;;;5056297;28;20476;-73
2022/10/13 12:43:47;;;;;;;51.72;45.10;;;19.50;99.90;;;;;;5056271;28;20068;-73
2022/10/13 12:46:38;;;;;;;53.15;44.60;;;19.60;99.90;;;;;;5056146;28;20068;-72
2022/10/13 12:49:06;;;;;;;53.03;46.25;;;19.30;99.90;;;;;;5056146;28;20069;-73
2022/10/13 12:51:36;;;;;;;58.58;47.03;;;19.20;99.90;;;;;;5056035;28;20515;-72