Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:24;;;;;;;0.80;0.80;;;10.20;62.70;;;;;;2095618;28;20520;-72
2020/12/28 00:01:45;;;;;;;0.93;0.93;;;10.20;62.80;;;;;;2082786;28;20128;-70
2020/12/28 00:03:06;;;;;;;0.80;0.80;;;10.20;62.80;;;;;;2091946;28;20028;-72
2020/12/28 00:04:26;;;;;;;0.80;0.80;;;10.20;62.80;;;;;;2094980;28;20032;-72
2020/12/28 00:05:47;;;;;;;0.60;0.60;;;10.20;62.80;;;;;;2088044;28;20024;-72
2020/12/28 00:07:09;;;;;;;1.30;0.80;;;10.20;62.90;;;;;;2092197;28;20020;-71
2020/12/28 00:08:30;;;;;;;0.80;0.80;;;10.20;63.00;;;;;;2095911;28;20037;-72
2020/12/28 00:09:50;;;;;;;0.70;0.70;;;10.20;62.90;;;;;;2095094;28;20102;-70
2020/12/28 00:11:11;;;;;;;0.73;0.73;;;10.20;63.00;;;;;;2094773;28;20028;-73
2020/12/28 00:12:46;;;;;;;0.73;0.73;;;10.20;63.10;;;;;;2095419;28;20095;-70
2020/12/28 00:14:07;;;;;;;0.70;0.70;;;10.20;63.10;;;;;;2095725;28;20470;-72
2020/12/28 00:15:29;;;;;;;1.00;0.88;;;10.20;63.10;;;;;;2094743;28;20047;-74
2020/12/28 00:16:50;;;;;;;0.70;0.70;;;10.30;63.20;;;;;;2088755;28;20071;-73
2020/12/28 00:17:53;;;;;;;0.73;0.73;;;10.20;63.10;;;;;;2088067;28;20024;-73
2020/12/28 00:18:53;;;;;;;0.68;0.68;;;10.20;63.00;;;;;;2090861;28;20429;-73
2020/12/28 00:19:54;;;;;;;0.70;0.70;;;10.20;63.00;;;;;;2095815;28;20033;-73
2020/12/28 00:20:54;;;;;;;0.80;0.80;;;10.20;63.00;;;;;;2096168;28;20029;-73
2020/12/28 00:21:55;;;;;;;0.80;0.80;;;10.20;63.00;;;;;;2096773;28;20021;-73
2020/12/28 00:22:56;;;;;;;0.70;0.70;;;10.20;63.10;;;;;;2094855;28;20374;-73
2020/12/28 00:23:56;;;;;;;0.90;0.90;;;10.20;63.20;;;;;;2096594;28;20413;-73
2020/12/28 00:24:57;;;;;;;0.80;0.80;;;10.20;63.30;;;;;;2087141;28;20100;-73
2020/12/28 00:25:58;;;;;;;0.70;0.70;;;10.20;63.50;;;;;;2079341;28;20021;-73
2020/12/28 00:26:58;;;;;;;0.70;0.70;;;10.20;63.50;;;;;;2086962;28;20037;-73
2020/12/28 00:27:59;;;;;;;0.73;0.73;;;10.20;63.70;;;;;;2096171;28;20111;-73
2020/12/28 00:28:59;;;;;;;0.70;0.70;;;10.20;63.60;;;;;;2096722;28;20020;-73
2020/12/28 00:30:00;;;;;;;1.05;0.73;;;10.20;63.60;;;;;;2087695;28;20045;-73
2020/12/28 00:31:00;;;;;;;0.88;0.73;;;10.20;64.30;;;;;;2086197;28;20025;-73
2020/12/28 00:32:01;;;;;;;0.73;0.73;;;10.20;63.70;;;;;;2095891;28;21662;-73
2020/12/28 00:33:01;;;;;;;0.73;0.73;;;10.20;63.70;;;;;;2095781;28;20024;-72
2020/12/28 00:34:03;;;;;;;0.60;0.60;;;10.20;63.80;;;;;;2086951;28;20025;-73
2020/12/28 00:35:06;;;;;;;0.77;0.77;;;10.20;63.80;;;;;;2088043;28;20543;-73
2020/12/28 00:36:06;;;;;;;0.82;0.82;;;10.20;63.90;;;;;;2096018;28;20024;-73
2020/12/28 00:37:07;;;;;;;0.60;0.60;;;10.20;63.90;;;;;;2096210;28;20451;-72
2020/12/28 00:38:07;;;;;;;0.80;0.80;;;10.20;63.90;;;;;;2087430;28;20344;-73
2020/12/28 00:39:08;;;;;;;0.70;0.70;;;10.20;63.90;;;;;;2086865;28;20021;-73
2020/12/28 00:40:09;;;;;;;0.60;0.60;;;10.20;63.80;;;;;;2095807;28;20036;-72
2020/12/28 00:41:12;;;;;;;0.70;0.70;;;10.20;63.60;;;;;;2095914;28;20032;-73
2020/12/28 00:42:12;;;;;;;0.63;0.63;;;10.20;63.30;;;;;;2095860;28;20486;-73
2020/12/28 00:43:13;;;;;;;0.70;0.70;;;10.20;63.30;;;;;;2087574;28;20027;-73
2020/12/28 00:44:13;;;;;;;0.70;0.70;;;10.20;63.60;;;;;;2087454;28;20075;-72
2020/12/28 00:45:14;;;;;;;0.82;0.70;;;10.20;63.70;;;;;;2094934;28;20024;-73
2020/12/28 00:46:14;;;;;;;0.70;0.70;;;10.20;63.50;;;;;;2095433;28;20085;-72
2020/12/28 00:47:15;;;;;;;0.73;0.70;;;10.20;63.50;;;;;;2096254;28;20019;-73
2020/12/28 00:48:15;;;;;;;0.88;0.88;;;10.20;63.80;;;;;;2095426;28;20040;-73
2020/12/28 00:49:16;;;;;;;0.70;0.70;;;10.20;64.10;;;;;;2095697;28;20362;-72
2020/12/28 00:50:16;;;;;;;0.70;0.70;;;10.20;64.40;;;;;;2087926;28;20363;-73
2020/12/28 00:51:17;;;;;;;0.60;0.60;;;10.20;64.30;;;;;;2087291;28;20454;-73
2020/12/28 00:52:18;;;;;;;0.70;0.70;;;10.20;64.30;;;;;;2087388;28;20017;-73
2020/12/28 00:53:18;;;;;;;0.70;0.70;;;10.20;64.40;;;;;;2087107;28;20029;-72
2020/12/28 00:54:19;;;;;;;0.60;0.60;;;10.20;64.40;;;;;;2096234;28;20386;-73
2020/12/28 00:55:19;;;;;;;0.70;0.70;;;10.20;64.20;;;;;;2096190;28;20032;-73
2020/12/28 00:56:20;;;;;;;0.70;0.70;;;10.20;64.00;;;;;;2095050;28;20111;-74
2020/12/28 00:57:20;;;;;;;0.77;0.77;;;10.20;64.00;;;;;;2096138;28;20037;-73
2020/12/28 00:58:21;;;;;;;0.70;0.70;;;10.20;64.00;;;;;;2095480;28;20048;-73
2020/12/28 00:59:22;;;;;;;0.70;0.70;;;10.20;64.00;;;;;;2095752;28;20033;-74
2020/12/28 01:00:23;;;;;;;0.60;0.60;;;10.20;63.90;;;;;;2087148;28;20411;-73
2020/12/28 01:01:23;;;;;;;0.70;0.70;;;10.20;63.70;;;;;;2085910;28;20438;-73
2020/12/28 01:02:24;;;;;;;0.70;0.70;;;10.20;63.60;;;;;;2097506;28;20047;-73
2020/12/28 01:03:24;;;;;;;0.70;0.70;;;10.20;63.50;;;;;;2098836;28;20395;-73
2020/12/28 01:04:25;;;;;;;0.60;0.60;;;10.20;63.50;;;;;;2088086;28;20067;-73
2020/12/28 01:05:26;;;;;;;0.70;0.70;;;10.10;63.50;;;;;;2079418;28;20033;-72
2020/12/28 01:06:26;;;;;;;0.60;0.60;;;10.10;63.30;;;;;;2087481;28;20037;-72
2020/12/28 01:07:27;;;;;;;0.80;0.80;;;10.10;63.30;;;;;;2096989;28;20021;-74
2020/12/28 01:08:27;;;;;;;0.70;0.70;;;10.10;63.50;;;;;;2096256;28;20025;-74
2020/12/28 01:09:28;;;;;;;0.60;0.60;;;10.10;63.50;;;;;;2095889;28;20131;-75
2020/12/28 01:10:29;;;;;;;0.63;0.63;;;10.10;63.60;;;;;;2096936;28;20039;-72
2020/12/28 01:11:29;;;;;;;0.70;0.70;;;10.10;63.80;;;;;;2086669;28;20017;-72
2020/12/28 01:12:33;;;;;;;0.60;0.60;;;10.10;63.70;;;;;;2086870;28;20056;-74
2020/12/28 01:13:33;;;;;;;0.60;0.60;;;10.10;63.70;;;;;;2084648;28;20415;-75
2020/12/28 01:14:34;;;;;;;0.60;0.60;;;10.10;64.40;;;;;;2084078;28;20033;-73
2020/12/28 01:15:34;;;;;;;0.80;0.80;;;10.10;63.70;;;;;;2084601;28;20396;-72
2020/12/28 01:16:35;;;;;;;0.63;0.63;;;10.10;63.90;;;;;;2084467;28;20360;-74
2020/12/28 01:17:36;;;;;;;0.60;0.60;;;10.10;64.00;;;;;;2084637;28;20051;-72
2020/12/28 01:18:36;;;;;;;0.60;0.60;;;10.10;64.10;;;;;;2084466;28;20021;-71
2020/12/28 01:19:37;;;;;;;0.70;0.70;;;10.10;64.00;;;;;;2084744;28;20284;-73
2020/12/28 01:20:41;;;;;;;0.60;0.60;;;10.10;64.00;;;;;;2084428;28;20483;-73
2020/12/28 01:21:42;;;;;;;0.70;0.70;;;10.10;63.90;;;;;;2083834;28;20064;-73
2020/12/28 01:22:42;;;;;;;0.60;0.60;;;10.10;63.90;;;;;;2079697;28;20052;-73
2020/12/28 01:23:43;;;;;;;0.70;0.70;;;10.10;64.00;;;;;;2078530;28;20071;-73
2020/12/28 01:24:43;;;;;;;0.60;0.60;;;10.10;64.60;;;;;;2084047;28;20464;-73
2020/12/28 01:25:44;;;;;;;0.60;0.60;;;10.10;63.90;;;;;;2084638;28;20059;-73
2020/12/28 01:26:44;;;;;;;0.60;0.60;;;10.10;64.00;;;;;;2084524;28;20029;-72
2020/12/28 01:27:45;;;;;;;0.68;0.68;;;10.10;64.20;;;;;;2085269;28;20075;-73
2020/12/28 01:28:46;;;;;;;0.75;0.60;;;10.10;64.20;;;;;;2084328;28;20036;-73
2020/12/28 01:29:46;;;;;;;0.60;0.60;;;10.10;64.20;;;;;;2083783;28;20055;-73
2020/12/28 01:30:47;;;;;;;0.85;0.70;;;10.10;64.20;;;;;;2083819;28;20037;-73
2020/12/28 01:31:47;;;;;;;1.17;0.70;;;10.10;64.30;;;;;;2083819;28;20117;-73
2020/12/28 01:32:48;;;;;;;0.70;0.70;;;10.10;64.20;;;;;;2083827;28;20022;-73
2020/12/28 01:33:48;;;;;;;0.70;0.70;;;10.10;64.20;;;;;;2084784;28;20079;-73
2020/12/28 01:34:49;;;;;;;0.60;0.60;;;10.10;64.00;;;;;;2084376;28;20116;-73
2020/12/28 01:35:49;;;;;;;0.85;0.85;;;10.10;64.00;;;;;;2084083;28;20029;-73
2020/12/28 01:36:50;;;;;;;0.70;0.70;;;10.10;64.20;;;;;;2085033;28;20048;-74
2020/12/28 01:37:51;;;;;;;0.60;0.60;;;10.10;64.30;;;;;;2083733;28;20443;-72
2020/12/28 01:38:51;;;;;;;0.60;0.60;;;10.10;64.30;;;;;;2084145;28;20037;-73
2020/12/28 01:39:52;;;;;;;0.70;0.70;;;10.10;64.20;;;;;;2084586;28;20033;-73
2020/12/28 01:40:53;;;;;;;0.68;0.68;;;10.10;64.20;;;;;;2084031;28;20037;-73
2020/12/28 01:41:53;;;;;;;0.70;0.70;;;10.10;64.20;;;;;;2084737;28;20120;-73
2020/12/28 01:42:54;;;;;;;0.60;0.60;;;10.10;64.30;;;;;;2075452;28;20033;-73
2020/12/28 01:43:54;;;;;;;0.60;0.60;;;10.10;64.30;;;;;;2075440;28;20108;-73
2020/12/28 01:44:55;;;;;;;0.65;0.65;;;10.10;64.20;;;;;;2083625;28;20442;-73
2020/12/28 01:46:00;;;;;;;0.60;0.60;;;10.10;64.20;;;;;;2075519;28;20028;-73
2020/12/28 01:47:01;;;;;;;0.60;0.60;;;10.10;64.20;;;;;;2074935;28;20064;-72
2020/12/28 01:48:01;;;;;;;0.65;0.60;;;10.10;64.10;;;;;;2075211;28;20057;-73
2020/12/28 01:49:02;;;;;;;0.70;0.70;;;10.10;64.20;;;;;;2084496;28;20116;-73
2020/12/28 01:50:03;;;;;;;0.93;0.93;;;10.10;64.30;;;;;;2083541;28;20418;-73
2020/12/28 01:51:04;;;;;;;0.75;0.75;;;10.10;64.40;;;;;;2084755;28;20070;-73
2020/12/28 01:52:04;;;;;;;0.90;0.90;;;10.10;64.40;;;;;;2083635;28;20025;-73
2020/12/28 01:53:06;;;;;;;0.80;0.80;;;10.00;64.40;;;;;;2083853;28;20329;-73
2020/12/28 01:54:06;;;;;;;0.80;0.80;;;10.10;64.40;;;;;;2076482;28;20136;-73
2020/12/28 01:55:07;;;;;;;0.75;0.75;;;10.10;64.30;;;;;;2075529;28;20467;-73
2020/12/28 01:56:08;;;;;;;0.90;0.80;;;10.10;64.30;;;;;;2083140;28;20439;-73
2020/12/28 01:57:08;;;;;;;0.85;0.85;;;10.10;64.30;;;;;;2084547;28;20107;-73
2020/12/28 01:58:09;;;;;;;1.15;1.05;;;10.10;64.20;;;;;;2084283;28;20029;-73
2020/12/28 01:59:09;;;;;;;0.98;0.98;;;10.10;64.20;;;;;;2084379;28;20143;-73
2020/12/28 02:00:10;;;;;;;1.23;1.13;;;10.10;64.20;;;;;;2084393;28;20022;-73
2020/12/28 02:01:11;;;;;;;1.80;1.27;;;10.10;64.20;;;;;;2085095;28;20155;-72
2020/12/28 02:02:12;;;;;;;1.15;1.05;;;10.10;64.20;;;;;;2086087;28;20029;-73
2020/12/28 02:03:14;;;;;;;1.17;1.17;;;10.10;64.10;;;;;;2085473;28;20029;-73
2020/12/28 02:04:14;;;;;;;1.30;1.20;;;10.10;64.10;;;;;;2085621;28;20021;-73
2020/12/28 02:05:15;;;;;;;1.00;1.00;;;10.10;64.10;;;;;;2085829;28;20029;-73
2020/12/28 02:06:16;;;;;;;1.00;1.00;;;10.10;64.00;;;;;;2085676;28;20029;-73
2020/12/28 02:07:18;;;;;;;0.90;0.90;;;10.10;64.00;;;;;;2086391;28;20364;-73
2020/12/28 02:08:19;;;;;;;0.80;0.80;;;10.00;63.90;;;;;;2085917;28;20020;-73
2020/12/28 02:09:20;;;;;;;0.82;0.82;;;10.10;64.10;;;;;;2086294;28;20188;-73
2020/12/28 02:10:20;;;;;;;1.60;0.85;;;10.10;64.00;;;;;;2085638;28;20439;-73
2020/12/28 02:11:21;;;;;;;0.70;0.70;;;10.10;63.90;;;;;;2085685;28;20048;-73
2020/12/28 02:12:21;;;;;;;0.70;0.70;;;10.10;63.90;;;;;;2085884;28;20041;-73
2020/12/28 02:13:22;;;;;;;0.70;0.70;;;10.10;63.80;;;;;;2084787;28;20025;-73
2020/12/28 02:14:22;;;;;;;0.80;0.80;;;10.00;63.80;;;;;;2085279;28;20060;-72
2020/12/28 02:15:23;;;;;;;0.60;0.60;;;10.00;63.80;;;;;;2085556;28;20083;-73
2020/12/28 02:16:24;;;;;;;0.77;0.70;;;10.00;63.60;;;;;;2085252;28;20037;-73
2020/12/28 02:17:25;;;;;;;0.70;0.70;;;10.00;63.60;;;;;;2085842;28;20516;-73
2020/12/28 02:18:26;;;;;;;0.90;0.90;;;10.00;63.60;;;;;;2085724;28;20032;-73
2020/12/28 02:19:27;;;;;;;0.73;0.73;;;10.00;63.70;;;;;;2085584;28;20029;-72
2020/12/28 02:20:28;;;;;;;0.60;0.60;;;10.00;63.70;;;;;;2085740;28;20277;-73
2020/12/28 02:21:28;;;;;;;0.60;0.60;;;10.00;63.60;;;;;;2085702;28;20030;-73
2020/12/28 02:22:29;;;;;;;0.77;0.77;;;9.90;63.60;;;;;;2085815;28;20495;-73
2020/12/28 02:23:29;;;;;;;0.75;0.70;;;9.90;63.60;;;;;;2085542;28;20060;-72
2020/12/28 02:24:30;;;;;;;0.60;0.60;;;9.90;63.60;;;;;;2086175;28;20029;-72
2020/12/28 02:25:30;;;;;;;0.60;0.60;;;9.90;63.60;;;;;;2085260;28;20036;-73
2020/12/28 02:26:31;;;;;;;0.70;0.70;;;9.90;63.60;;;;;;2085400;28;20529;-73
2020/12/28 02:27:31;;;;;;;0.70;0.70;;;9.90;63.60;;;;;;2086375;28;20033;-73
2020/12/28 02:28:32;;;;;;;0.68;0.68;;;9.90;63.60;;;;;;2085411;28;20032;-73
2020/12/28 02:29:33;;;;;;;0.70;0.70;;;9.90;63.70;;;;;;2085237;28;20025;-73
2020/12/28 02:30:35;;;;;;;0.70;0.70;;;9.90;63.70;;;;;;2085642;28;20041;-73
2020/12/28 02:31:35;;;;;;;0.70;0.70;;;9.90;63.70;;;;;;2083768;28;20058;-72
2020/12/28 02:32:36;;;;;;;0.60;0.60;;;9.80;63.60;;;;;;2085547;28;20033;-72
2020/12/28 02:33:40;;;;;;;1.17;0.73;;;9.80;63.60;;;;;;2085921;28;20455;-73
2020/12/28 02:34:40;;;;;;;0.70;0.70;;;9.80;63.60;;;;;;2085633;28;20017;-73
2020/12/28 02:35:41;;;;;;;0.70;0.70;;;9.80;63.60;;;;;;2085390;28;20048;-72
2020/12/28 02:36:41;;;;;;;0.60;0.60;;;9.80;63.60;;;;;;2085571;28;20510;-73
2020/12/28 02:37:42;;;;;;;0.70;0.70;;;9.80;63.60;;;;;;2086104;28;20033;-73
2020/12/28 02:38:43;;;;;;;0.80;0.80;;;9.80;63.70;;;;;;2085615;28;20037;-73
2020/12/28 02:39:43;;;;;;;0.90;0.90;;;9.80;63.80;;;;;;2084996;28;20030;-72
2020/12/28 02:40:44;;;;;;;0.70;0.70;;;9.80;63.80;;;;;;2085043;28;20040;-73
2020/12/28 02:41:44;;;;;;;0.70;0.70;;;9.80;63.80;;;;;;2085952;28;20030;-73
2020/12/28 02:42:45;;;;;;;0.70;0.70;;;9.80;64.00;;;;;;2085007;28;20081;-73
2020/12/28 02:43:45;;;;;;;0.80;0.80;;;9.70;63.90;;;;;;2085181;28;20039;-74
2020/12/28 02:44:46;;;;;;;0.68;0.68;;;9.80;64.20;;;;;;2086280;28;20555;-73
2020/12/28 02:45:47;;;;;;;0.70;0.70;;;9.80;64.20;;;;;;2084764;28;20255;-73
2020/12/28 02:46:47;;;;;;;0.70;0.70;;;9.80;64.80;;;;;;2084490;28;20087;-73
2020/12/28 02:47:48;;;;;;;0.70;0.70;;;9.80;64.10;;;;;;2085093;28;20486;-73
2020/12/28 02:48:48;;;;;;;0.70;0.70;;;9.80;64.20;;;;;;2085005;28;20513;-73
2020/12/28 02:49:49;;;;;;;0.70;0.70;;;9.80;64.20;;;;;;2085281;28;20025;-72
2020/12/28 02:50:50;;;;;;;0.70;0.70;;;9.80;64.10;;;;;;2077419;28;20053;-73
2020/12/28 02:51:50;;;;;;;0.80;0.80;;;9.80;64.00;;;;;;2077168;28;20025;-73
2020/12/28 02:52:51;;;;;;;0.75;0.75;;;9.80;64.10;;;;;;2084841;28;20037;-73
2020/12/28 02:53:51;;;;;;;0.73;0.73;;;9.80;64.00;;;;;;2086048;28;20041;-73
2020/12/28 02:54:52;;;;;;;0.60;0.60;;;9.80;64.00;;;;;;2084793;28;20482;-73
2020/12/28 02:55:52;;;;;;;0.70;0.70;;;9.80;64.00;;;;;;2085782;28;20107;-73
2020/12/28 02:56:53;;;;;;;0.70;0.70;;;9.80;64.00;;;;;;2085865;28;20657;-73
2020/12/28 02:57:53;;;;;;;0.70;0.70;;;9.80;64.10;;;;;;2076267;28;20037;-73
2020/12/28 02:58:54;;;;;;;0.60;0.60;;;9.80;64.10;;;;;;2077231;28;20371;-73
2020/12/28 02:59:54;;;;;;;0.60;0.60;;;9.80;64.20;;;;;;2085565;28;20439;-73
2020/12/28 03:00:55;;;;;;;0.70;0.70;;;9.80;64.20;;;;;;2084396;28;20436;-73
2020/12/28 03:01:56;;;;;;;0.70;0.70;;;9.80;64.30;;;;;;2076290;28;20029;-72
2020/12/28 03:02:56;;;;;;;0.77;0.77;;;9.80;64.30;;;;;;2076302;28;20261;-73
2020/12/28 03:03:57;;;;;;;0.77;0.77;;;9.80;64.10;;;;;;2085394;28;20029;-73
2020/12/28 03:04:57;;;;;;;0.70;0.70;;;9.80;64.10;;;;;;2085115;28;20489;-72
2020/12/28 03:05:58;;;;;;;0.70;0.70;;;9.80;64.00;;;;;;2085981;28;20025;-73
2020/12/28 03:06:58;;;;;;;0.85;0.85;;;9.80;64.10;;;;;;2076857;28;20443;-72
2020/12/28 03:07:59;;;;;;;0.80;0.80;;;9.80;64.10;;;;;;2076587;28;20448;-73
2020/12/28 03:08:59;;;;;;;0.65;0.65;;;9.80;64.10;;;;;;2085323;28;20053;-73
2020/12/28 03:10:00;;;;;;;0.70;0.70;;;9.80;64.10;;;;;;2085806;28;20032;-73
2020/12/28 03:11:01;;;;;;;0.73;0.73;;;9.80;64.10;;;;;;2085606;28;20028;-73
2020/12/28 03:12:01;;;;;;;0.70;0.70;;;9.80;64.00;;;;;;2085290;28;20033;-73
2020/12/28 03:13:02;;;;;;;0.70;0.70;;;9.80;64.00;;;;;;2085039;28;20040;-73
2020/12/28 03:14:04;;;;;;;0.70;0.70;;;9.90;64.10;;;;;;2085339;28;20434;-73
2020/12/28 03:15:04;;;;;;;0.80;0.80;;;9.80;64.10;;;;;;2084886;28;20036;-73
2020/12/28 03:16:05;;;;;;;0.68;0.68;;;9.80;64.00;;;;;;2083961;28;20454;-73
2020/12/28 03:17:05;;;;;;;0.80;0.80;;;9.80;63.90;;;;;;2084981;28;20044;-73
2020/12/28 03:18:06;;;;;;;1.48;0.82;;;9.80;63.90;;;;;;2084516;28;20310;-73
2020/12/28 03:19:07;;;;;;;0.93;0.93;;;9.80;64.00;;;;;;2084579;28;20675;-73
2020/12/28 03:20:07;;;;;;;0.70;0.70;;;9.80;63.90;;;;;;2085452;28;20112;-72
2020/12/28 03:21:08;;;;;;;0.70;0.70;;;9.80;63.90;;;;;;2085900;28;20029;-73
2020/12/28 03:22:08;;;;;;;0.88;0.80;;;9.80;63.80;;;;;;2084818;28;20032;-73
2020/12/28 03:23:09;;;;;;;0.60;0.60;;;9.80;63.80;;;;;;2085676;28;20124;-73
2020/12/28 03:24:09;;;;;;;0.70;0.70;;;9.80;63.80;;;;;;2085235;28;20029;-73
2020/12/28 03:25:10;;;;;;;0.60;0.60;;;9.80;63.80;;;;;;2084422;28;20040;-74
2020/12/28 03:26:12;;;;;;;1.38;0.65;;;9.80;63.90;;;;;;2085670;28;20021;-73
2020/12/28 03:27:12;;;;;;;0.70;0.70;;;9.80;64.10;;;;;;2086034;28;20037;-73
2020/12/28 03:28:13;;;;;;;0.70;0.70;;;9.80;64.00;;;;;;2084633;28;20418;-73
2020/12/28 03:29:13;;;;;;;0.60;0.60;;;9.80;64.00;;;;;;2084685;28;20451;-73
2020/12/28 03:30:14;;;;;;;0.80;0.80;;;9.80;64.00;;;;;;2075514;28;20061;-73
2020/12/28 03:31:15;;;;;;;0.70;0.70;;;9.80;64.00;;;;;;2075092;28;20335;-72
2020/12/28 03:32:15;;;;;;;0.65;0.65;;;9.70;64.00;;;;;;2084907;28;20025;-74
2020/12/28 03:33:16;;;;;;;0.63;0.63;;;9.70;63.80;;;;;;2084508;28;20026;-73
2020/12/28 03:34:17;;;;;;;0.70;0.70;;;9.70;63.80;;;;;;2085761;28;20060;-72
2020/12/28 03:35:17;;;;;;;0.60;0.60;;;9.70;63.80;;;;;;2084871;28;20056;-73
2020/12/28 03:36:18;;;;;;;0.70;0.70;;;9.70;63.70;;;;;;2084780;28;20086;-73
2020/12/28 03:37:19;;;;;;;0.60;0.60;;;9.80;63.90;;;;;;2085593;28;20035;-73
2020/12/28 03:38:19;;;;;;;0.68;0.68;;;9.70;63.80;;;;;;2084998;28;20026;-71
2020/12/28 03:39:20;;;;;;;0.60;0.60;;;9.70;63.70;;;;;;2084106;28;20013;-71
2020/12/28 03:40:20;;;;;;;0.70;0.70;;;9.70;63.70;;;;;;2085415;28;20399;-74
2020/12/28 03:41:21;;;;;;;0.70;0.70;;;9.70;63.80;;;;;;2085760;28;20371;-73
2020/12/28 03:42:21;;;;;;;0.65;0.65;;;9.70;63.80;;;;;;2084576;28;20040;-72
2020/12/28 03:43:22;;;;;;;0.70;0.70;;;9.70;63.80;;;;;;2084639;28;20029;-73
2020/12/28 03:44:23;;;;;;;0.75;0.75;;;9.70;63.80;;;;;;2084698;28;20080;-73
2020/12/28 03:45:23;;;;;;;0.70;0.70;;;9.70;63.90;;;;;;2084519;28;20128;-73
2020/12/28 03:46:24;;;;;;;0.70;0.70;;;9.70;63.90;;;;;;2083593;28;20203;-75
2020/12/28 03:47:24;;;;;;;0.70;0.70;;;9.70;63.90;;;;;;2085124;28;20040;-72
2020/12/28 03:48:25;;;;;;;0.70;0.70;;;9.70;64.00;;;;;;2084508;28;20032;-73
2020/12/28 03:49:25;;;;;;;0.60;0.60;;;9.70;64.00;;;;;;2084779;28;20029;-73
2020/12/28 03:50:26;;;;;;;0.70;0.70;;;9.70;64.00;;;;;;2084886;28;20033;-73
2020/12/28 03:51:26;;;;;;;0.65;0.65;;;9.70;64.00;;;;;;2084295;28;20025;-72
2020/12/28 03:52:28;;;;;;;0.70;0.70;;;9.70;64.00;;;;;;2084247;28;20464;-73
2020/12/28 03:53:28;;;;;;;0.80;0.80;;;9.70;64.10;;;;;;2084043;28;20404;-70
2020/12/28 03:54:29;;;;;;;0.63;0.63;;;9.70;64.20;;;;;;2084735;28;20028;-75
2020/12/28 03:55:29;;;;;;;0.80;0.80;;;9.70;64.20;;;;;;2085442;28;20035;-73
2020/12/28 03:56:30;;;;;;;0.70;0.70;;;9.70;64.20;;;;;;2084758;28;20029;-73
2020/12/28 03:57:30;;;;;;;0.70;0.70;;;9.70;64.20;;;;;;2084590;28;20040;-73
2020/12/28 03:58:31;;;;;;;0.80;0.80;;;9.70;64.20;;;;;;2076345;28;20092;-73
2020/12/28 03:59:32;;;;;;;0.77;0.77;;;9.70;64.00;;;;;;2076697;28;20315;-73
2020/12/28 04:00:32;;;;;;;0.80;0.80;;;9.70;64.00;;;;;;2075599;28;20113;-73
2020/12/28 04:01:33;;;;;;;0.60;0.60;;;9.70;64.00;;;;;;2075144;28;20087;-72
2020/12/28 04:02:34;;;;;;;0.80;0.80;;;9.70;64.00;;;;;;2085394;28;20033;-72
2020/12/28 04:03:34;;;;;;;0.70;0.70;;;9.70;63.90;;;;;;2084754;28;20072;-73
2020/12/28 04:04:35;;;;;;;0.80;0.80;;;9.70;64.00;;;;;;2084718;28;20025;-73
2020/12/28 04:05:35;;;;;;;1.02;0.93;;;9.70;64.00;;;;;;2084207;28;20108;-73
2020/12/28 04:06:36;;;;;;;0.85;0.85;;;9.70;64.10;;;;;;2075905;28;20034;-73
2020/12/28 04:07:36;;;;;;;0.80;0.80;;;9.70;64.30;;;;;;2075990;28;20029;-73
2020/12/28 04:08:37;;;;;;;0.85;0.85;;;9.70;64.20;;;;;;2084761;28;20059;-73
2020/12/28 04:09:37;;;;;;;0.80;0.80;;;9.70;64.20;;;;;;2085022;28;20033;-73
2020/12/28 04:10:38;;;;;;;0.80;0.80;;;9.70;64.10;;;;;;2084692;28;20392;-72
2020/12/28 04:11:38;;;;;;;1.10;0.93;;;9.70;64.10;;;;;;2084392;28;20041;-72
2020/12/28 04:12:39;;;;;;;1.00;0.90;;;9.70;64.10;;;;;;2084907;28;20029;-73
2020/12/28 04:13:40;;;;;;;1.00;1.00;;;9.70;64.20;;;;;;2084448;28;20021;-73
2020/12/28 04:14:40;;;;;;;1.48;1.00;;;9.70;64.20;;;;;;2076275;28;20026;-72
2020/12/28 04:15:41;;;;;;;0.80;0.80;;;9.70;64.20;;;;;;2076119;28;20026;-74
2020/12/28 04:16:41;;;;;;;0.90;0.90;;;9.70;64.10;;;;;;2083724;28;20018;-72
2020/12/28 04:17:42;;;;;;;1.10;1.00;;;9.70;64.00;;;;;;2076236;28;20220;-73
2020/12/28 04:18:42;;;;;;;0.70;0.70;;;9.60;64.00;;;;;;2076506;28;20061;-73
2020/12/28 04:19:43;;;;;;;0.90;0.90;;;9.70;64.00;;;;;;2075702;28;20030;-73
2020/12/28 04:20:43;;;;;;;0.93;0.93;;;9.70;64.10;;;;;;2075997;28;20026;-73
2020/12/28 04:21:44;;;;;;;1.13;0.93;;;9.60;64.10;;;;;;2085074;28;20307;-73
2020/12/28 04:22:44;;;;;;;1.08;1.00;;;9.70;64.20;;;;;;2084212;28;20040;-72
2020/12/28 04:23:45;;;;;;;0.90;0.90;;;9.60;64.30;;;;;;2084524;28;20037;-72
2020/12/28 04:24:45;;;;;;;0.98;0.98;;;9.60;64.40;;;;;;2084918;28;20028;-73
2020/12/28 04:25:46;;;;;;;0.88;0.88;;;9.70;65.20;;;;;;2084689;28;20037;-72
2020/12/28 04:26:46;;;;;;;0.80;0.80;;;9.60;64.50;;;;;;2084420;28;20041;-73
2020/12/28 04:27:47;;;;;;;1.02;0.93;;;9.60;64.40;;;;;;2086004;28;20032;-72
2020/12/28 04:28:47;;;;;;;1.10;1.00;;;9.60;64.40;;;;;;2085211;28;20112;-75
2020/12/28 04:29:48;;;;;;;1.92;1.05;;;9.70;64.40;;;;;;2084592;28;20025;-74
2020/12/28 04:30:49;;;;;;;2.25;1.40;;;9.60;64.40;;;;;;2085115;28;20033;-73
2020/12/28 04:31:50;;;;;;;1.77;1.00;;;9.60;64.40;;;;;;2084857;28;20435;-72
2020/12/28 04:32:51;;;;;;;1.55;1.23;;;9.60;64.30;;;;;;2084371;28;20409;-73
2020/12/28 04:33:51;;;;;;;2.75;1.33;;;9.60;64.30;;;;;;2084623;28;20226;-73
2020/12/28 04:34:52;;;;;;;2.28;1.30;;;9.60;64.20;;;;;;2084956;28;20036;-73
2020/12/28 04:35:52;;;;;;;2.47;1.30;;;9.60;64.10;;;;;;2085167;28;20017;-74
2020/12/28 04:36:53;;;;;;;1.73;1.27;;;9.60;64.10;;;;;;2085193;28;20038;-74
2020/12/28 04:37:53;;;;;;;1.25;1.10;;;9.60;64.10;;;;;;2084319;28;20036;-75
2020/12/28 04:38:54;;;;;;;1.73;1.30;;;9.60;64.10;;;;;;2076733;28;20147;-73
2020/12/28 04:39:54;;;;;;;1.77;1.20;;;9.60;63.90;;;;;;2076751;28;20022;-73
2020/12/28 04:40:56;;;;;;;1.83;1.10;;;9.60;63.80;;;;;;2075524;28;20432;-72
2020/12/28 04:41:57;;;;;;;1.70;1.20;;;9.60;63.90;;;;;;2076548;28;20371;-72
2020/12/28 04:43:00;;;;;;;1.33;0.98;;;9.60;63.90;;;;;;2083381;28;20444;-72
2020/12/28 04:44:02;;;;;;;1.00;1.00;;;9.60;63.80;;;;;;2084208;28;20055;-73
2020/12/28 04:45:02;;;;;;;1.17;1.00;;;9.60;63.80;;;;;;2085087;28;20751;-72
2020/12/28 04:46:06;;;;;;;1.50;1.40;;;9.60;63.80;;;;;;2083658;28;20036;-72
2020/12/28 04:47:07;;;;;;;1.10;0.98;;;9.60;63.80;;;;;;2084460;28;20041;-72
2020/12/28 04:48:11;;;;;;;1.27;1.17;;;9.60;63.90;;;;;;2084578;28;20416;-72
2020/12/28 04:49:12;;;;;;;0.80;0.80;;;9.60;63.90;;;;;;2084460;28;20036;-72
2020/12/28 04:50:14;;;;;;;1.00;1.00;;;9.50;63.80;;;;;;2084325;28;20037;-72
2020/12/28 04:51:15;;;;;;;0.85;0.82;;;9.50;63.70;;;;;;2083573;28;20034;-73
2020/12/28 04:52:16;;;;;;;0.80;0.80;;;9.50;63.60;;;;;;2084461;28;20071;-72
2020/12/28 04:53:17;;;;;;;0.75;0.75;;;9.50;63.60;;;;;;2084171;28;20458;-72
2020/12/28 04:54:18;;;;;;;1.02;0.80;;;9.50;63.70;;;;;;2084706;28;20112;-73
2020/12/28 04:55:18;;;;;;;1.00;1.00;;;9.50;63.70;;;;;;2084668;28;20013;-72
2020/12/28 04:56:19;;;;;;;0.80;0.80;;;9.50;63.70;;;;;;2084710;28;20009;-73
2020/12/28 04:57:20;;;;;;;0.70;0.70;;;9.50;64.40;;;;;;2084811;28;20124;-72
2020/12/28 04:58:21;;;;;;;0.70;0.70;;;9.40;63.60;;;;;;2084804;28;20033;-72
2020/12/28 04:59:21;;;;;;;0.80;0.80;;;9.50;63.60;;;;;;2083814;28;20029;-72
2020/12/28 05:00:22;;;;;;;0.90;0.90;;;9.40;63.50;;;;;;2085147;28;20641;-74
2020/12/28 05:01:23;;;;;;;0.88;0.88;;;9.40;63.60;;;;;;2075157;28;20034;-72
2020/12/28 05:02:24;;;;;;;0.70;0.70;;;9.40;63.50;;;;;;2075903;28;20164;-72
2020/12/28 05:03:28;;;;;;;0.90;0.90;;;9.40;63.50;;;;;;2084347;28;20033;-73
2020/12/28 05:04:29;;;;;;;0.90;0.70;;;9.40;63.50;;;;;;2084279;28;20529;-73
2020/12/28 05:05:30;;;;;;;0.90;0.90;;;9.40;63.50;;;;;;2083978;28;20021;-73
2020/12/28 05:06:30;;;;;;;0.90;0.90;;;9.40;63.60;;;;;;2085131;28;20044;-72
2020/12/28 05:07:34;;;;;;;0.80;0.80;;;9.40;63.70;;;;;;2083564;28;20022;-73
2020/12/28 05:08:41;;;;;;;0.90;0.90;;;9.40;63.70;;;;;;2083495;28;20028;-73
2020/12/28 05:09:42;;;;;;;0.75;0.75;;;9.40;63.70;;;;;;2084319;28;20105;-73
2020/12/28 05:10:43;;;;;;;2.33;0.90;;;9.30;63.70;;;;;;2083874;28;20107;-72
2020/12/28 05:11:43;;;;;;;1.02;0.95;;;9.30;63.70;;;;;;2084147;28;20028;-73
2020/12/28 05:12:44;;;;;;;0.80;0.80;;;9.30;63.60;;;;;;2084752;28;20508;-72
2020/12/28 05:13:49;;;;;;;0.90;0.90;;;9.30;63.60;;;;;;2084160;28;20436;-72
2020/12/28 05:14:49;;;;;;;0.70;0.70;;;9.30;63.60;;;;;;2084265;28;20083;-72
2020/12/28 05:15:55;;;;;;;1.52;0.90;;;9.30;63.60;;;;;;2083786;28;20021;-72
2020/12/28 05:17:04;;;;;;;0.90;0.90;;;9.30;63.60;;;;;;2083456;28;20051;-72
2020/12/28 05:18:07;;;;;;;0.90;0.90;;;9.30;63.50;;;;;;2084284;28;20021;-72
2020/12/28 05:19:08;;;;;;;0.90;0.90;;;9.30;63.50;;;;;;2084342;28;20044;-72
2020/12/28 05:20:08;;;;;;;0.80;0.80;;;9.30;63.60;;;;;;2084185;28;20416;-72
2020/12/28 05:21:09;;;;;;;0.60;0.60;;;9.30;63.50;;;;;;2084721;28;20056;-73
2020/12/28 05:22:09;;;;;;;0.80;0.80;;;9.30;63.50;;;;;;2084454;28;20037;-72
2020/12/28 05:23:11;;;;;;;1.10;1.00;;;9.20;63.40;;;;;;2083589;28;20125;-73