Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:38;;;;;;;;;;;22.00;99.90;;;;;;5047760;28;19913;-62
2021/06/28 00:03:04;;;;;;;;;;;22.00;1.00;;;;;;5048315;28;19931;-61
2021/06/28 00:05:30;;;;;;;;;;;22.00;99.90;;;;;;5048230;28;19964;-62
2021/06/28 00:07:56;;;;;;;;;;;21.90;99.90;;;;;;5046679;28;19913;-62
2021/06/28 00:10:23;;;;;;;;;;;21.80;99.90;;;;;;5048196;28;19909;-62
2021/06/28 00:12:49;;;;;;;;;;;21.80;99.90;;;;;;5048283;28;19935;-61
2021/06/28 00:15:17;;;;;;;;;;;21.80;1.00;;;;;;5048454;28;19928;-62
2021/06/28 00:17:42;;;;;;;;;;;21.80;99.90;;;;;;5047118;28;19924;-62
2021/06/28 00:20:08;;;;;;;;;;;21.80;1.00;;;;;;5056574;28;20007;-61
2021/06/28 00:22:34;;;;;;;;;;;21.80;99.90;;;;;;5053986;28;20074;-62
2021/06/28 00:25:00;;;;;;;;;;;21.80;96.20;;;;;;5047870;28;19920;-62
2021/06/28 00:27:26;;;;;;;;;;;21.80;99.90;;;;;;5046775;28;20011;-61
2021/06/28 00:29:51;;;;;;;;;;;21.70;99.90;;;;;;5048004;28;19916;-62
2021/06/28 00:32:17;;;;;;;;;;;21.70;99.90;;;;;;5047240;28;19915;-62
2021/06/28 00:34:43;;;;;;;;;;;21.70;1.00;;;;;;5047926;28;19913;-62
2021/06/28 00:37:08;;;;;;;;;;;21.60;99.90;;;;;;5046413;28;20294;-62
2021/06/28 00:39:34;;;;;;;;;;;21.60;99.90;;;;;;5047669;28;19909;-62
2021/06/28 00:41:59;;;;;;;;;;;21.60;18.60;;;;;;5047498;28;20027;-62
2021/06/28 00:44:24;;;;;;;;;;;21.60;1.00;;;;;;5047964;28;19999;-62
2021/06/28 00:46:50;;;;;;;;;;;21.60;77.50;;;;;;5047402;28;20010;-61
2021/06/28 00:49:15;;;;;;;;;;;21.40;99.90;;;;;;5047660;28;19924;-61
2021/06/28 00:51:41;;;;;;;;;;;21.50;59.00;;;;;;5046943;28;20012;-60
2021/06/28 00:54:07;;;;;;;;;;;21.50;99.90;;;;;;5048270;28;19908;-61
2021/06/28 00:56:32;;;;;;;;;;;21.40;99.90;;;;;;5047442;28;19909;-61
2021/06/28 00:58:59;;;;;;;;;;;21.60;1.00;;;;;;5047458;28;19954;-61
2021/06/28 01:01:25;;;;;;;;;;;21.60;99.90;;;;;;5048640;28;19996;-61
2021/06/28 01:03:50;;;;;;;;;;;21.50;1.00;;;;;;5051300;28;19913;-61
2021/06/28 01:06:16;;;;;;;;;;;21.60;99.90;;;;;;5049983;28;19940;-61
2021/06/28 01:08:42;;;;;;;;;;;21.40;99.90;;;;;;5049776;28;20025;-62
2021/06/28 01:11:08;;;;;;;;;;;21.50;1.00;;;;;;5050980;28;19966;-61
2021/06/28 01:13:34;;;;;;;;;;;21.50;1.00;;;;;;5051184;28;20447;-61
2021/06/28 01:16:00;;;;;;;;;;;21.50;99.90;;;;;;5050346;28;20234;-61
2021/06/28 01:18:26;;;;;;;;;;;21.50;1.00;;;;;;5049543;28;19912;-62
2021/06/28 01:20:52;;;;;;;;;;;21.50;99.90;;;;;;5064107;28;19909;-62
2021/06/28 01:23:22;;;;;;;;;;;21.40;99.90;;;;;;5051669;28;19909;-61
2021/06/28 01:25:49;;;;;;;;;;;21.30;99.90;;;;;;5050485;28;19921;-61
2021/06/28 01:28:15;;;;;;;;;;;21.30;1.00;;;;;;5049807;28;20472;-61
2021/06/28 01:30:41;;;;;;;;;;;21.30;99.90;;;;;;5049835;28;20420;-61
2021/06/28 01:33:06;;;;;;;;;;;21.20;1.00;;;;;;5050635;28;19913;-60
2021/06/28 01:35:32;;;;;;;;;;;21.20;1.00;;;;;;5050190;28;20341;-61
2021/06/28 01:37:57;;;;;;;;;;;21.10;84.40;;;;;;5048872;28;19913;-61
2021/06/28 01:40:23;;;;;;;;;;;21.10;99.90;;;;;;5050018;28;20632;-61
2021/06/28 01:42:49;;;;;;;;;;;21.10;99.90;;;;;;5049853;28;19917;-61
2021/06/28 01:45:17;;;;;;;;;;;21.00;99.90;;;;;;5050402;28;20023;-62
2021/06/28 01:47:43;;;;;;;;;;;21.00;1.00;;;;;;5049097;28;19909;-59
2021/06/28 01:50:10;;;;;;;;;;;21.00;1.00;;;;;;5050320;28;19948;-61
2021/06/28 01:52:36;;;;;;;;;;;20.90;1.00;;;;;;5048112;28;19917;-62
2021/06/28 01:55:03;;;;;;;;;;;20.90;1.00;;;;;;5050516;28;19917;-62
2021/06/28 01:57:29;;;;;;;;;;;20.90;1.00;;;;;;5049397;28;19945;-61
2021/06/28 01:59:54;;;;;;;;;;;20.90;77.40;;;;;;5049985;28;20338;-61
2021/06/28 02:02:20;;;;;;;;;;;20.90;98.30;;;;;;5049309;28;19920;-62
2021/06/28 02:04:47;;;;;;;;;;;20.80;99.90;;;;;;5049773;28;19923;-61
2021/06/28 02:07:13;;;;;;;;;;;20.80;99.90;;;;;;5048073;28;19909;-61
2021/06/28 02:09:39;;;;;;;;;;;20.80;99.90;;;;;;5049511;28;20029;-61
2021/06/28 02:12:04;;;;;;;;;;;20.80;99.90;;;;;;5049394;28;19966;-61
2021/06/28 02:14:30;;;;;;;;;;;20.80;99.90;;;;;;5049626;28;19931;-62
2021/06/28 02:16:56;;;;;;;;;;;20.80;99.90;;;;;;5049045;28;19920;-61
2021/06/28 02:19:22;;;;;;;;;;;20.70;99.90;;;;;;5051087;28;19935;-60
2021/06/28 02:21:47;;;;;;;;;;;20.60;99.90;;;;;;5062248;28;19917;-62
2021/06/28 02:24:13;;;;;;;;;;;20.60;1.00;;;;;;5050056;28;19916;-61
2021/06/28 02:26:39;;;;;;;;;;;20.60;1.00;;;;;;5049179;28;19913;-61
2021/06/28 02:29:05;;;;;;;;;;;20.50;1.00;;;;;;5048822;28;20137;-60
2021/06/28 02:31:30;;;;;;;;;;;20.60;1.00;;;;;;5048991;28;20270;-60
2021/06/28 02:33:56;;;;;;;;;;;20.50;1.00;;;;;;5049329;28;19912;-58
2021/06/28 02:36:22;;;;;;;;;;;20.40;1.00;;;;;;5047727;28;19998;-60
2021/06/28 02:38:49;;;;;;;;;;;20.20;1.00;;;;;;5047999;28;19912;-59
2021/06/28 02:41:15;;;;;;;;;;;20.10;1.00;;;;;;5049197;28;19987;-60
2021/06/28 02:43:41;;;;;;;;;;;19.90;1.00;;;;;;5049348;28;20284;-59
2021/06/28 02:46:06;;;;;;;;;;;19.80;1.00;;;;;;5048790;28;19912;-60
2021/06/28 02:48:32;;;;;;;;;;;19.70;1.00;;;;;;5048106;28;20000;-59
2021/06/28 02:50:58;;;;;;;;;;;19.70;1.00;;;;;;5047839;28;20276;-60
2021/06/28 02:53:23;;;;;;;;;;;19.60;1.00;;;;;;5048277;28;20342;-58
2021/06/28 02:55:49;;;;;;;;;;;19.50;1.00;;;;;;5049204;28;20342;-59
2021/06/28 02:58:15;;;;;;;;;;;19.50;1.00;;;;;;5048198;28;19996;-59
2021/06/28 03:00:41;;;;;;;;;;;19.50;1.00;;;;;;5048061;28;20353;-60
2021/06/28 03:03:07;;;;;;;;;;;19.60;1.00;;;;;;5048465;28;19909;-59
2021/06/28 03:05:33;;;;;;;;;;;19.70;1.00;;;;;;5048328;28;19913;-60
2021/06/28 03:07:58;;;;;;;;;;;19.70;1.00;;;;;;5047096;28;20313;-60
2021/06/28 03:10:24;;;;;;;;;;;19.80;1.00;;;;;;5048844;28;19909;-59
2021/06/28 03:12:50;;;;;;;;;;;19.80;1.00;;;;;;5048499;28;19909;-61
2021/06/28 03:15:17;;;;;;;;;;;19.90;1.00;;;;;;5048800;28;20324;-60
2021/06/28 03:17:43;;;;;;;;;;;19.90;1.00;;;;;;5047835;28;19916;-59
2021/06/28 03:20:11;;;;;;;;;;;19.90;1.00;;;;;;5056598;28;19917;-60
2021/06/28 03:22:38;;;;;;;;;;;19.90;1.00;;;;;;5053377;28;19913;-60
2021/06/28 03:25:05;;;;;;;;;;;19.90;1.00;;;;;;5048455;28;19917;-59
2021/06/28 03:27:30;;;;;;;;;;;19.90;1.00;;;;;;5047480;28;19978;-60
2021/06/28 03:29:56;;;;;;;;;;;19.90;1.00;;;;;;5048258;28;19946;-60
2021/06/28 03:32:22;;;;;;;;;;;19.90;1.00;;;;;;5047826;28;19909;-59
2021/06/28 03:34:47;;;;;;;;;;;19.90;1.00;;;;;;5047916;28;20273;-60
2021/06/28 03:37:13;;;;;;;;;;;20.00;1.00;;;;;;5046634;28;20384;-60
2021/06/28 03:39:38;;;;;;;;;;;20.00;1.00;;;;;;5048019;28;20262;-60
2021/06/28 03:42:04;;;;;;;;;;;20.00;1.00;;;;;;5047995;28;19916;-60
2021/06/28 03:44:29;;;;;;;;;;;20.00;1.00;;;;;;5048574;28;19913;-60
2021/06/28 03:46:55;;;;;;;;;;;20.00;1.00;;;;;;5047413;28;19917;-60
2021/06/28 03:49:20;;;;;;;;;;;20.00;1.00;;;;;;5047579;28;19977;-59
2021/06/28 03:51:46;;;;;;;;;;;20.00;1.00;;;;;;5046791;28;19913;-60
2021/06/28 03:54:11;;;;;;;;;;;20.00;1.00;;;;;;5048170;28;19913;-60
2021/06/28 03:56:37;;;;;;;;;;;19.90;1.00;;;;;;5047726;28;20378;-61
2021/06/28 03:59:03;;;;;;;;;;;19.90;1.00;;;;;;5047018;28;20023;-58
2021/06/28 04:01:28;;;;;;;;;;;19.80;1.00;;;;;;5047475;28;19909;-60
2021/06/28 04:03:54;;;;;;;;;;;19.80;1.00;;;;;;5047997;28;20467;-60
2021/06/28 04:06:21;;;;;;;;;;;19.80;1.00;;;;;;5046974;28;19952;-60
2021/06/28 04:08:47;;;;;;;;;;;19.70;1.00;;;;;;5047381;28;19909;-62
2021/06/28 04:11:12;;;;;;;;;;;19.50;1.00;;;;;;5047499;28;19936;-59
2021/06/28 04:13:38;;;;;;;;;;;19.40;1.00;;;;;;5047905;28;20285;-60
2021/06/28 04:16:03;;;;;;;;;;;19.30;1.00;;;;;;5047545;28;19916;-60
2021/06/28 04:18:29;;;;;;;;;;;19.20;1.00;;;;;;5046982;28;19920;-60
2021/06/28 04:20:55;;;;;;;;;;;19.20;1.00;;;;;;5061102;28;19996;-60
2021/06/28 04:23:20;;;;;;;;;;;19.30;1.00;;;;;;5048654;28;20001;-60
2021/06/28 04:25:46;;;;;;;;;;;19.20;1.00;;;;;;5047581;28;19909;-60
2021/06/28 04:28:12;;;;;;;;;;;19.20;1.00;;;;;;5046664;28;19909;-60
2021/06/28 04:30:37;;;;;;;;;;;19.30;1.00;;;;;;5047307;28;19912;-60
2021/06/28 04:33:03;;;;;;;;;;;19.50;1.00;;;;;;5047549;28;20332;-59
2021/06/28 04:35:29;;;;;;;;;;;20.00;1.00;;;;;;5051424;28;19912;-60
2021/06/28 04:37:55;;;;;;;;;;;20.60;1.00;;;;;;5050319;28;19913;-61
2021/06/28 04:40:22;;;;;;;;;;;21.30;1.00;;;;;;5051326;28;20343;-60
2021/06/28 04:42:48;;;;;;;;;;;21.80;1.00;;;;;;5038959;28;19909;-61
2021/06/28 04:45:14;;;;;;;;;;;22.50;1.00;;;;;;5031511;28;19917;-61
2021/06/28 04:47:40;;;;;;;;;;;23.10;1.00;;;;;;5048732;28;19995;-61
2021/06/28 04:50:06;;;;;;;;;;;23.50;99.90;;;;;;5050981;28;19920;-60
2021/06/28 04:52:33;;;;;;;;;;;24.20;99.90;;;;;;5049793;28;20083;-61
2021/06/28 04:55:02;;;;;;;;;;;24.70;1.00;;;;;;5051061;28;20364;-61
2021/06/28 04:57:27;;;;;;;;;;;25.30;99.90;;;;;;5050232;28;19955;-61
2021/06/28 04:59:53;;;;;;;;;;;25.90;1.00;;;;;;5051438;28;20310;-61
2021/06/28 05:02:18;;;;;;;;;;;26.50;1.00;;;;;;5050481;28;19908;-60
2021/06/28 05:04:44;;;;;;;;;;;26.90;1.00;;;;;;5050947;28;19924;-61
2021/06/28 05:07:10;;;;;;;;;;;27.40;1.00;;;;;;5038487;28;19920;-62
2021/06/28 05:09:35;;;;;;;;;;;27.80;1.00;;;;;;5050193;28;19917;-60
2021/06/28 05:12:02;;;;;;;;;;;28.20;99.90;;;;;;5050887;28;20140;-63
2021/06/28 05:14:27;;;;;;;;;;;28.60;99.90;;;;;;5050920;28;19912;-60
2021/06/28 05:16:53;;;;;;;;;;;28.90;99.90;;;;;;5049693;28;19915;-63
2021/06/28 05:19:18;;;;;;;;;;;29.50;99.90;;;;;;5049817;28;19913;-62
2021/06/28 05:21:44;;;;;;;;;;;29.70;99.90;;;;;;5047093;28;20294;-62
2021/06/28 05:24:09;;;;;;;;;;;30.10;99.90;;;;;;5050654;28;20360;-61
2021/06/28 05:26:35;;;;;;;;;;;30.30;99.90;;;;;;5050836;28;20595;-61
2021/06/28 05:29:01;;;;;;;;;;;29.20;99.90;;;;;;5049647;28;19932;-61
2021/06/28 05:31:26;;;;;;;;;;;29.20;99.90;;;;;;5034206;28;19909;-61
2021/06/28 05:33:52;;;;;;;;;;;29.70;99.90;;;;;;5031017;28;20014;-61
2021/06/28 05:36:18;;;;;;;;;;;30.00;99.90;;;;;;5029639;28;20015;-62
2021/06/28 05:38:43;;;;;;;;;;;30.30;99.90;;;;;;5029457;28;19964;-62
2021/06/28 05:41:09;;;;;;;;;;;30.50;99.90;;;;;;5027094;28;19972;-65
2021/06/28 05:43:34;;;;;;;;;;;30.50;99.90;;;;;;5027384;28;20675;-63
2021/06/28 05:46:00;;;;;;;;;;;30.90;99.90;;;;;;5026136;28;20064;-61
2021/06/28 05:48:25;;;;;;;;;;;31.50;99.90;;;;;;5026600;28;19948;-63
2021/06/28 05:50:51;;;;;;;;;;;32.40;99.90;;;;;;5026413;28;19916;-61
2021/06/28 05:53:16;;;;;;;;;;;32.60;99.90;;;;;;5026605;28;19948;-61
2021/06/28 05:55:42;;;;;;;;;;;32.90;99.90;;;;;;5027321;28;19914;-62
2021/06/28 05:58:08;;;;;;;;;;;33.40;99.90;;;;;;5026379;28;19913;-61
2021/06/28 06:00:33;;;;;;;;;;;33.60;99.90;;;;;;5026870;28;19913;-61
2021/06/28 06:03:00;;;;;;;;;;;34.40;99.90;;;;;;5026498;28;19917;-61
2021/06/28 06:05:26;;;;;;;;;;;35.00;99.90;;;;;;5025910;28;19917;-61
2021/06/28 06:07:52;;;;;;;;;;;35.60;99.90;;;;;;5031394;28;19913;-62
2021/06/28 06:10:18;;;;;;;;;;;36.00;99.90;;;;;;5046568;28;20007;-62
2021/06/28 06:12:44;;;;;;;;;;;36.30;99.90;;;;;;5046793;28;19913;-62
2021/06/28 06:15:10;;;;;;;;;;;36.70;99.90;;;;;;5046650;28;19924;-61
2021/06/28 06:17:36;;;;;;;;;;;37.50;99.90;;;;;;5044816;28;19909;-64
2021/06/28 06:20:02;;;;;;;;;;;38.00;99.90;;;;;;5046833;28;19916;-61
2021/06/28 06:22:28;;;;;;;;;;;37.30;99.90;;;;;;5044789;28;20388;-61
2021/06/28 06:24:53;;;;;;;;;;;36.90;99.90;;;;;;5046203;28;19912;-61
2021/06/28 06:27:19;;;;;;;;;;;36.90;99.90;;;;;;5045384;28;19931;-61
2021/06/28 06:29:45;;;;;;;;;;;37.60;99.90;;;;;;5045901;28;19939;-62
2021/06/28 06:32:11;;;;;;;;;;;37.90;99.90;;;;;;5045946;28;19996;-61
2021/06/28 06:34:36;;;;;;;;;;;38.70;99.90;;;;;;5046767;28;20404;-61
2021/06/28 06:37:02;;;;;;;;;;;38.80;99.90;;;;;;5045114;28;19913;-61
2021/06/28 06:39:28;;;;;;;;;;;37.50;99.90;;;;;;5046442;28;19909;-62
2021/06/28 06:41:53;;;;;;;;;;;37.00;99.90;;;;;;5046257;28;19919;-63
2021/06/28 06:44:19;;;;;;;;;;;38.00;99.90;;;;;;5047196;28;19999;-62
2021/06/28 06:46:44;;;;;;;;;;;38.50;99.90;;;;;;5048286;28;20320;-62
2021/06/28 06:49:10;;;;;;;;;;;38.70;99.90;;;;;;5048333;28;19909;-63
2021/06/28 06:51:35;;;;;;;;;;;39.10;99.90;;;;;;5047309;28;20007;-62
2021/06/28 06:54:01;;;;;;;;;;;37.70;99.90;;;;;;5049464;28;19996;-62
2021/06/28 06:56:26;;;;;;;;;;;38.10;99.90;;;;;;5047827;28;19932;-62
2021/06/28 06:58:52;;;;;;;;;;;38.60;99.90;;;;;;5047412;28;20422;-62
2021/06/28 07:01:18;;;;;;;;;;;38.70;99.90;;;;;;5048684;28;19912;-62
2021/06/28 07:03:44;;;;;;;;;;;39.00;99.90;;;;;;5049517;28;19948;-63
2021/06/28 07:06:10;;;;;;;;;;;40.10;99.90;;;;;;5048882;28;20288;-62
2021/06/28 07:08:37;;;;;;;;;;;40.00;97.80;;;;;;5048470;28;19970;-63
2021/06/28 07:11:05;;;;;;;;;;;40.10;95.70;;;;;;5048804;28;20310;-63
2021/06/28 07:13:30;;;;;;;;;;;40.30;93.60;;;;;;5048915;28;19909;-62
2021/06/28 07:15:56;;;;;;;;;;;40.90;92.20;;;;;;5048721;28;19991;-63
2021/06/28 07:18:21;;;;;;;;;;;41.20;90.20;;;;;;5057017;28;19916;-63
2021/06/28 07:20:47;;;;;;;;;;;40.60;84.80;;;;;;5048007;28;20014;-65
2021/06/28 07:23:12;;;;;;;;;;;40.70;81.00;;;;;;5047288;28;19924;-62
2021/06/28 07:25:38;;;;;;;;;;;40.80;78.10;;;;;;5048104;28;19978;-62
2021/06/28 07:28:04;;;;;;;;;;;41.20;75.50;;;;;;5047342;28;19952;-63
2021/06/28 07:30:29;;;;;;;;;;;41.50;71.70;;;;;;5047637;28;19917;-63
2021/06/28 07:32:55;;;;;;;;;;;41.50;67.80;;;;;;5048531;28;19913;-63
2021/06/28 07:35:21;;;;;;;;;;;41.60;63.30;;;;;;5047930;28;19909;-62
2021/06/28 07:37:46;;;;;;;;;;;41.40;59.30;;;;;;5047333;28;20396;-63
2021/06/28 07:40:13;;;;;;;;;;;40.70;54.10;;;;;;5048803;28;19912;-63
2021/06/28 07:42:39;;;;;;;;;;;40.30;52.60;;;;;;5046303;28;19912;-62
2021/06/28 07:45:05;;;;;;;;;;;40.30;51.50;;;;;;5048321;28;19943;-62
2021/06/28 07:47:31;;;;;;;;;;;40.80;51.50;;;;;;5046794;28;20338;-63
2021/06/28 07:49:58;;;;;;;;;;;41.50;51.70;;;;;;5048836;28;20008;-63
2021/06/28 07:52:24;;;;;;;;;;;41.80;50.90;;;;;;5046819;28;20166;-63
2021/06/28 07:54:49;;;;;;;;;;;42.00;49.00;;;;;;5048272;28;20086;-63
2021/06/28 07:57:15;;;;;;;;;;;42.40;49.10;;;;;;5047076;28;20270;-63
2021/06/28 07:59:40;;;;;;;;;;;42.90;47.40;;;;;;5048462;28;19916;-63
2021/06/28 08:02:06;;;;;;;;;;;43.30;45.90;;;;;;5047467;28;19921;-63
2021/06/28 08:04:31;;;;;;;;;;;43.40;43.80;;;;;;5048109;28;19920;-63
2021/06/28 08:06:57;;;;;;;;;;;43.30;41.10;;;;;;5046492;28;19947;-63
2021/06/28 08:09:23;;;;;;;;;;;43.20;39.80;;;;;;5049976;28;20285;-63
2021/06/28 08:11:48;;;;;;;;;;;43.20;37.50;;;;;;5051826;28;19924;-63
2021/06/28 08:14:16;;;;;;;;;;;43.10;35.30;;;;;;5052669;28;19913;-63
2021/06/28 08:16:42;;;;;;;;;;;43.00;34.50;;;;;;5051803;28;19912;-63
2021/06/28 08:19:07;;;;;;;;;;;42.80;32.80;;;;;;5059722;28;19949;-63
2021/06/28 08:21:37;;;;;;;;;;;42.50;31.90;;;;;;5049977;28;19920;-63
2021/06/28 08:24:03;;;;;;;;;;;43.20;32.90;;;;;;5052524;28;19931;-63
2021/06/28 08:26:28;;;;;;;;;;;43.70;31.50;;;;;;5051684;28;19909;-63
2021/06/28 08:28:54;;;;;;;;;;;43.50;29.70;;;;;;5051156;28;19928;-62
2021/06/28 08:31:19;;;;;;;;;;;43.50;28.90;;;;;;5049743;28;19913;-62
2021/06/28 08:33:45;;;;;;;;;;;43.20;28.20;;;;;;5052105;28;20319;-62
2021/06/28 08:36:11;;;;;;;;;;;42.90;26.60;;;;;;5051030;28;19912;-63
2021/06/28 08:38:36;;;;;;;;;;;43.70;27.20;;;;;;5050657;28;19908;-62
2021/06/28 08:41:02;;;;;;;;;;;44.00;25.90;;;;;;5051117;28;19912;-63
2021/06/28 08:43:28;;;;;;;;;;;42.90;23.40;;;;;;5051711;28;20011;-62
2021/06/28 08:45:54;;;;;;;;;;;43.20;23.50;;;;;;5045826;28;20003;-62
2021/06/28 08:48:20;;;;;;;;;;;42.40;21.70;;;;;;5051113;28;19944;-63
2021/06/28 08:50:45;;;;;;;;;;;42.30;21.60;;;;;;5051050;28;19948;-62
2021/06/28 08:53:13;;;;;;;;;;;42.10;20.30;;;;;;5050715;28;20017;-62
2021/06/28 08:55:40;;;;;;;;;;;42.40;20.70;;;;;;5051209;28;19909;-62
2021/06/28 08:58:05;;;;;;;;;;;41.80;20.60;;;;;;5050981;28;20227;-62
2021/06/28 09:00:31;;;;;;;;;;;41.50;20.40;;;;;;5051205;28;19968;-63
2021/06/28 09:02:58;;;;;;;;;;;41.80;20.90;;;;;;5051534;28;19952;-62
2021/06/28 09:05:24;;;;;;;;;;;42.50;21.80;;;;;;5051025;28;19920;-62
2021/06/28 09:08:07;;;;;;;;;;;42.10;19.20;;;;;;5049941;28;20377;-61
2021/06/28 09:10:33;;;;;;;;;;;42.40;19.20;;;;;;5050480;28;20345;-62
2021/06/28 09:12:59;;;;;;;;;;;42.70;19.40;;;;;;5051185;28;20222;-62
2021/06/28 09:15:36;;;;;;;;;;;43.00;17.50;;;;;;5050229;28;19917;-62
2021/06/28 09:18:13;;;;;;;;;;;43.50;16.50;;;;;;5057744;28;19959;-62
2021/06/28 09:20:38;;;;;;;;;;;43.30;15.20;;;;;;5050515;28;19920;-62
2021/06/28 09:23:14;;;;;;;;;;;43.90;16.10;;;;;;5050219;28;20285;-62
2021/06/28 09:25:39;;;;;;;;;;;43.00;11.50;;;;;;5051026;28;19924;-61
2021/06/28 09:28:05;;;;;;;;;;;42.80;11.50;;;;;;5050104;28;19913;-62
2021/06/28 09:30:31;;;;;;;;;;;42.30;10.60;;;;;;5050472;28;20033;-62
2021/06/28 09:32:58;;;;;;;;;;;42.50;10.90;;;;;;5050939;28;19913;-62
2021/06/28 09:35:40;;;;;;;;;;;43.40;12.30;;;;;;5050415;28;19978;-62
2021/06/28 09:38:27;;;;;;;;;;;43.60;10.80;;;;;;5049373;28;19993;-62
2021/06/28 09:40:53;;;;;;;;;;;43.30;9.10;;;;;;5051498;28;19912;-62
2021/06/28 09:43:25;;;;;;;;;;;43.20;7.50;;;;;;5051503;28;19924;-62
2021/06/28 09:45:55;;;;;;;;;;;43.10;5.90;;;;;;5050487;28;19917;-62
2021/06/28 09:48:31;;;;;;;;;;;42.90;4.90;;;;;;5050391;28;19982;-63
2021/06/28 09:51:15;;;;;;;;;;;42.60;4.40;;;;;;5050715;28;19915;-61
2021/06/28 09:53:40;;;;;;;;;;;42.60;3.40;;;;;;5051071;28;19909;-64
2021/06/28 09:56:06;;;;;;;;;;;41.60;2.20;;;;;;5050103;28;20110;-63
2021/06/28 09:58:33;;;;;;;;;;;40.90;1.00;;;;;;5049947;28;19963;-61
2021/06/28 10:01:00;;;;;;;;;;;40.90;2.10;;;;;;5050023;28;19956;-61
2021/06/28 10:03:32;;;;;;;;;;;41.30;3.60;;;;;;5050188;28;19909;-62
2021/06/28 10:06:14;;;;;;;;;;;42.40;5.00;;;;;;5049341;28;20345;-61
2021/06/28 10:08:41;;;;;;;;;;;43.50;5.10;;;;;;5049160;28;19920;-61
2021/06/28 10:11:18;;;;;;;;;;;43.60;3.90;;;;;;5049965;28;19919;-62
2021/06/28 10:13:53;;;;;;;;;;;43.00;2.10;;;;;;5049871;28;19938;-61
2021/06/28 10:16:20;;;;;;;;;;;42.40;1.00;;;;;;5049254;28;19913;-61
2021/06/28 10:18:46;;;;;;;;;;;42.70;1.00;;;;;;5058144;28;20080;-61
2021/06/28 10:21:12;;;;;;;;;;;42.50;1.00;;;;;;5048351;28;19913;-62
2021/06/28 10:23:38;;;;;;;;;;;42.30;1.00;;;;;;5049404;28;19985;-62
2021/06/28 10:26:04;;;;;;;;;;;41.80;1.00;;;;;;5049668;28;20344;-61
2021/06/28 10:28:30;;;;;;;;;;;41.00;1.00;;;;;;5048966;28;19924;-61
2021/06/28 10:30:56;;;;;;;;;;;40.70;1.00;;;;;;5048808;28;19908;-61
2021/06/28 10:33:23;;;;;;;;;;;39.80;1.00;;;;;;5049389;28;19915;-64
2021/06/28 10:35:49;;;;;;;;;;;39.20;1.00;;;;;;5048731;28;20003;-63
2021/06/28 10:38:49;;;;;;;;;;;39.10;1.00;;;;;;5046867;28;20815;-64
2021/06/28 10:41:34;;;;;;;;;;;39.80;1.00;;;;;;5049471;28;19919;-62
2021/06/28 10:44:00;;;;;;;;;;;40.50;1.00;;;;;;5049001;28;20400;-62
2021/06/28 10:46:29;;;;;;;;;;;40.60;1.00;;;;;;5048714;28;19948;-62
2021/06/28 10:48:55;;;;;;;;;;;40.90;1.00;;;;;;5048651;28;20055;-64
2021/06/28 10:51:38;;;;;;;;;;;41.60;7.90;;;;;;5047835;28;20090;-62
2021/06/28 10:54:04;;;;;;;;;;;41.10;1.00;;;;;;5049237;28;19916;-61
2021/06/28 10:56:31;;;;;;;;;;;39.90;1.00;;;;;;5048596;28;20003;-62
2021/06/28 10:58:56;;;;;;;;;;;39.50;1.00;;;;;;5048816;28;19939;-62
2021/06/28 11:01:35;;;;;;;;;;;39.70;1.00;;;;;;5048341;28;20015;-62
2021/06/28 11:04:24;;;;;;;;;;;40.00;1.00;;;;;;5049299;28;19920;-62
2021/06/28 11:06:52;;;;;;;;;;;40.00;1.00;;;;;;5033901;28;19909;-62
2021/06/28 11:09:36;;;;;;;;;;;39.70;1.00;;;;;;5048103;28;20346;-62
2021/06/28 11:12:05;;;;;;;;;;;39.80;1.00;;;;;;5048842;28;19994;-62
2021/06/28 11:14:30;;;;;;;;;;;39.60;1.00;;;;;;5048809;28;19909;-62
2021/06/28 11:16:57;;;;;;;;;;;38.70;1.00;;;;;;5048184;28;20015;-62
2021/06/28 11:19:42;;;;;;;;;;;38.50;1.00;;;;;;5056809;28;19909;-61
2021/06/28 11:22:34;;;;;;;;;;;38.10;1.00;;;;;;5034722;28;20323;-61
2021/06/28 11:25:01;;;;;;;;;;;38.00;1.00;;;;;;5044844;28;19913;-62
2021/06/28 11:27:27;;;;;;;;;;;38.00;1.00;;;;;;5047630;28;19912;-61
2021/06/28 11:29:54;;;;;;;;;;;37.90;1.00;;;;;;5047958;28;20004;-61
2021/06/28 11:32:23;;;;;;;;;;;37.70;1.00;;;;;;5048098;28;19940;-61
2021/06/28 11:34:49;;;;;;;;;;;37.10;1.00;;;;;;5049020;28;19909;-61
2021/06/28 11:37:14;;;;;;;;;;;36.50;1.00;;;;;;5046501;28;19913;-61
2021/06/28 11:39:56;;;;;;;;;;;36.10;1.00;;;;;;5048711;28;19921;-63
2021/06/28 11:42:24;;;;;;;;;;;35.90;1.00;;;;;;5047951;28;19909;-63
2021/06/28 11:44:51;;;;;;;;;;;35.70;1.00;;;;;;5048741;28;19912;-63
2021/06/28 11:47:17;;;;;;;;;;;35.10;1.00;;;;;;5046978;28;20679;-63
2021/06/28 11:49:42;;;;;;;;;;;34.70;1.00;;;;;;5048175;28;19909;-63
2021/06/28 11:52:15;;;;;;;;;;;34.60;3.00;;;;;;5047031;28;20516;-63
2021/06/28 11:54:40;;;;;;;;;;;34.30;4.50;;;;;;5048576;28;19908;-63
2021/06/28 11:57:07;;;;;;;;;;;33.80;5.40;;;;;;5048321;28;19912;-63
2021/06/28 11:59:33;;;;;;;;;;;;;;;;;;5047852;28;20674;-63
2021/06/28 12:02:00;;;;;;;;;;;32.60;1.00;;;;;;5047749;28;20050;-63
2021/06/28 12:04:27;;;;;;;;;;;32.40;10.90;;;;;;5048380;28;20008;-62
2021/06/28 12:06:55;;;;;;;;;;;32.20;12.50;;;;;;5047062;28;19909;-62
2021/06/28 12:09:22;;;;;;;;;;;31.70;13.70;;;;;;5047215;28;20361;-62
2021/06/28 12:12:01;;;;;;;;;;;31.70;16.20;;;;;;5048257;28;20028;-62
2021/06/28 12:14:59;;;;;;;;;;;31.60;17.80;;;;;;5048479;28;19928;-61
2021/06/28 12:17:27;;;;;;;;;;;31.60;20.00;;;;;;5005799;28;20007;-63
2021/06/28 12:19:57;;;;;;;;;;;31.70;21.90;;;;;;5048298;28;20365;-63
2021/06/28 12:22:27;;;;;;;;;;;31.60;22.30;;;;;;5047227;28;19948;-63
2021/06/28 12:24:56;;;;;;;;;;;31.70;24.70;;;;;;5048112;28;19916;-62
2021/06/28 12:27:25;;;;;;;;;;;31.70;24.50;;;;;;5052077;28;19916;-63
2021/06/28 12:29:51;;;;;;;;;;;31.50;25.90;;;;;;5068272;28;20385;-62
2021/06/28 12:32:30;;;;;;;;;;;31.50;26.70;;;;;;5067435;28;19999;-62
2021/06/28 12:35:03;;;;;;;;;;;31.30;27.50;;;;;;5058431;28;19908;-63
2021/06/28 12:37:33;;;;;;;;;;;31.30;28.60;;;;;;5045646;28;19908;-63
2021/06/28 12:40:11;;;;;;;;;;;31.30;29.60;;;;;;5050854;28;19966;-63
2021/06/28 12:42:41;;;;;;;;;;;31.30;30.50;;;;;;5067739;28;20344;-62
2021/06/28 12:45:07;;;;;;;;;;;31.50;31.10;;;;;;5068268;28;19970;-63
2021/06/28 12:47:32;;;;;;;;;;;31.70;31.20;;;;;;5053172;28;20255;-63
2021/06/28 12:49:58;;;;;;;;;;;31.70;29.40;;;;;;5047742;28;19990;-63
2021/06/28 12:52:35;;;;;;;;;;;31.70;42.40;;;;;;5028674;28;19996;-63
2021/06/28 12:55:06;;;;;;;;;;;31.70;30.00;;;;;;5049741;28;19916;-62
2021/06/28 12:57:31;;;;;;;;;;;31.80;31.60;;;;;;5050444;28;19939;-63
2021/06/28 12:59:57;;;;;;;;;;;32.00;32.20;;;;;;5051410;28;19909;-63
2021/06/28 13:02:33;;;;;;;;;;;31.80;33.00;;;;;;5051072;28;19959;-63
2021/06/28 13:05:06;;;;;;;;;;;31.70;34.10;;;;;;5051485;28;19923;-63
2021/06/28 13:07:32;;;;;;;;;;;31.60;34.30;;;;;;5048798;28;19919;-62
2021/06/28 13:09:59;;;;;;;;;;;31.40;34.50;;;;;;5051272;28;20008;-63
2021/06/28 13:12:25;;;;;;;;;;;31.30;35.70;;;;;;5051278;28;20389;-63
2021/06/28 13:14:58;;;;;;;;;;;31.10;36.50;;;;;;5050951;28;20040;-64
2021/06/28 13:17:27;;;;;;;;;;;30.90;37.90;;;;;;5051107;28;19909;-63
2021/06/28 13:19:53;;;;;;;;;;;30.70;39.70;;;;;;5058105;28;19917;-64
2021/06/28 13:22:19;;;;;;;;;;;30.60;40.80;;;;;;5049551;28;20004;-64
2021/06/28 13:24:51;;;;;;;;;;;30.70;43.40;;;;;;5051169;28;19982;-63
2021/06/28 13:27:24;;;;;;;;;;;30.90;44.50;;;;;;5050311;28;19909;-63
2021/06/28 13:29:50;;;;;;;;;;;31.10;45.90;;;;;;5050900;28;19927;-63
2021/06/28 13:32:19;;;;;;;;;;;31.20;47.20;;;;;;5050594;28;19908;-63
2021/06/28 13:34:46;;;;;;;;;;;31.30;49.20;;;;;;5050923;28;19916;-63
2021/06/28 13:37:17;;;;;;;;;;;31.40;50.90;;;;;;5049018;28;20330;-63
2021/06/28 13:39:42;;;;;;;;;;;31.50;50.90;;;;;;5050317;28;19996;-64
2021/06/28 13:42:28;;;;;;;;;;;31.70;53.20;;;;;;5050537;28;19962;-63
2021/06/28 13:44:54;;;;;;;;;;;32.00;56.30;;;;;;5033187;28;19928;-63
2021/06/28 13:47:19;;;;;;;;;;;32.20;57.50;;;;;;5049024;28;19909;-63
2021/06/28 13:49:45;;;;;;;;;;;32.30;59.50;;;;;;5050183;28;19908;-63
2021/06/28 13:52:10;;;;;;;;;;;32.40;58.30;;;;;;5049262;28;19915;-62
2021/06/28 13:54:36;;;;;;;;;;;32.60;59.00;;;;;;5050725;28;19908;-63
2021/06/28 13:57:02;;;;;;;;;;;32.70;60.80;;;;;;5049198;28;19909;-63
2021/06/28 13:59:28;;;;;;;;;;;32.80;62.20;;;;;;5049603;28;19952;-63
2021/06/28 14:01:53;;;;;;;;;;;32.80;61.00;;;;;;5049429;28;19952;-63
2021/06/28 14:04:19;;;;;;;;;;;32.90;62.80;;;;;;5050103;28;19988;-62
2021/06/28 14:06:45;;;;;;;;;;;32.70;61.00;;;;;;5048215;28;19921;-63
2021/06/28 14:09:10;;;;;;;;;;;32.50;62.70;;;;;;5049177;28;19916;-64
2021/06/28 14:11:36;;;;;;;;;;;32.30;65.70;;;;;;5049762;28;20386;-63
2021/06/28 14:14:02;;;;;;;;;;;32.50;68.20;;;;;;5050289;28;20329;-64
2021/06/28 14:16:27;;;;;;;;;;;32.40;68.40;;;;;;5049611;28;19909;-63
2021/06/28 14:18:53;;;;;;;;;;;32.40;69.40;;;;;;5058474;28;20462;-64
2021/06/28 14:21:18;;;;;;;;;;;32.30;70.70;;;;;;5048959;28;20320;-63
2021/06/28 14:23:44;;;;;;;;;;;32.30;71.10;;;;;;5048088;28;20214;-63