Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:13;;;;;;;0.98;0.77;;;21.20;64.50;;;;;;5436828;26;20343;-30
2024/04/24 00:02:45;;;;;;;1.15;0.90;;;21.20;65.00;;;;;;5418493;26;20226;-31
2024/04/24 00:05:14;;;;;;;1.00;0.80;;;21.10;67.00;;;;;;5440106;26;20226;-30
2024/04/24 00:07:43;;;;;;;1.00;0.80;;;21.20;65.10;;;;;;5441188;26;21424;-30
2024/04/24 00:10:13;;;;;;;1.45;0.98;;;21.20;64.20;;;;;;5445101;26;20265;-29
2024/04/24 00:12:47;;;;;;;1.20;0.70;;;20.80;63.50;;;;;;5429895;26;20338;-36
2024/04/24 00:15:15;;;;;;;1.05;0.80;;;21.20;63.90;;;;;;5429019;26;21036;-30
2024/04/24 00:17:52;;;;;;;1.48;0.90;;;21.20;64.00;;;;;;5436655;26;20230;-30
2024/04/24 00:20:28;;;;;;;2.15;0.90;;;20.90;63.60;;;;;;5427845;26;20609;-30
2024/04/24 00:23:00;;;;;;;1.25;1.15;;;20.80;63.50;;;;;;5439693;26;20310;-30
2024/04/24 00:25:28;;;;;;;0.90;0.70;;;21.80;64.80;;;;;;5432511;26;20864;-31
2024/04/24 00:27:58;;;;;;;1.10;0.90;;;21.20;64.20;;;;;;5438164;26;20239;-30
2024/04/24 00:30:28;;;;;;;0.90;0.80;;;21.20;64.00;;;;;;5432438;26;20235;-31
2024/04/24 00:32:59;;;;;;;1.25;0.90;;;21.20;64.10;;;;;;5435298;26;20910;-30
2024/04/24 00:35:28;;;;;;;1.10;0.90;;;21.20;64.00;;;;;;5444606;26;20742;-30
2024/04/24 00:37:56;;;;;;;1.17;0.90;;;21.20;64.00;;;;;;5433726;26;20243;-31
2024/04/24 00:40:27;;;;;;;0.95;0.77;;;21.20;63.90;;;;;;5427424;26;20246;-30
2024/04/24 00:42:56;;;;;;;1.00;0.80;;;21.30;64.00;;;;;;5438880;26;21495;-31
2024/04/24 00:45:25;;;;;;;1.40;0.80;;;20.80;63.40;;;;;;5432915;26;21304;-30
2024/04/24 00:47:56;;;;;;;1.42;0.75;;;21.20;63.90;;;;;;5441018;26;20234;-30
2024/04/24 00:50:33;;;;;;;1.10;1.00;;;21.20;63.80;;;;;;5422997;26;20366;-33
2024/04/24 00:53:05;;;;;;;0.90;0.70;;;20.80;63.50;;;;;;5434734;26;21323;-31
2024/04/24 00:55:41;;;;;;;1.02;0.82;;;21.20;64.10;;;;;;5436494;26;20235;-31
2024/04/24 00:58:10;;;;;;;1.10;0.80;;;20.70;63.60;;;;;;5432531;26;20334;-29
2024/04/24 01:00:40;;;;;;;0.90;0.70;;;21.20;63.90;;;;;;5428641;26;20242;-30
2024/04/24 01:03:09;;;;;;;1.00;0.77;;;20.90;63.70;;;;;;5437912;26;21009;-32
2024/04/24 01:05:44;;;;;;;1.30;0.88;;;21.20;63.90;;;;;;5442394;26;20234;-30
2024/04/24 01:08:14;;;;;;;1.17;1.08;;;20.80;63.60;;;;;;5426360;26;20239;-30
2024/04/24 01:10:45;;;;;;;1.30;0.85;;;20.50;63.40;;;;;;5417543;26;21462;-30
2024/04/24 01:13:19;;;;;;;1.10;0.93;;;21.20;63.70;;;;;;5422700;26;20238;-31
2024/04/24 01:15:50;;;;;;;1.20;0.80;;;20.90;64.40;;;;;;5414523;26;22385;-29
2024/04/24 01:18:19;;;;;;;1.25;0.80;;;20.90;63.70;;;;;;5430647;26;20242;-30
2024/04/24 01:20:51;;;;;;;1.13;0.90;;;22.20;65.50;;;;;;5425669;26;20231;-31
2024/04/24 01:23:32;;;;;;;2.17;1.33;;;21.20;64.20;;;;;;5425135;26;20234;-30
2024/04/24 01:26:06;;;;;;;1.35;1.13;;;20.90;64.20;;;;;;5428270;26;21035;-32
2024/04/24 01:28:37;;;;;;;1.00;0.80;;;21.30;64.10;;;;;;5429774;26;20272;-30
2024/04/24 01:31:06;;;;;;;1.10;0.80;;;21.40;64.50;;;;;;5439392;26;20246;-30
2024/04/24 01:33:34;;;;;;;1.50;0.90;;;20.90;64.30;;;;;;5435941;26;20243;-29
2024/04/24 01:36:02;;;;;;;1.50;0.77;;;20.90;64.90;;;;;;5428550;26;20234;-32
2024/04/24 01:38:36;;;;;;;1.10;0.80;;;20.80;64.30;;;;;;5429391;26;20607;-31
2024/04/24 01:41:04;;;;;;;1.60;0.90;;;21.10;64.70;;;;;;5411820;26;20275;-31
2024/04/24 01:43:39;;;;;;;1.55;1.00;;;21.10;66.10;;;;;;5419562;26;20338;-30
2024/04/24 01:46:13;;;;;;;1.10;0.73;;;20.90;65.10;;;;;;5429149;26;20243;-30
2024/04/24 01:48:43;;;;;;;1.00;0.85;;;21.10;66.20;;;;;;5432841;26;20746;-33
2024/04/24 01:51:11;;;;;;;1.00;0.80;;;21.70;67.10;;;;;;5438565;26;20246;-32
2024/04/24 01:53:42;;;;;;;1.00;0.80;;;20.70;65.40;;;;;;5435820;26;20243;-31
2024/04/24 01:56:14;;;;;;;1.00;0.80;;;21.20;66.90;;;;;;5440907;26;20269;-31
2024/04/24 01:58:53;;;;;;;1.00;0.80;;;20.90;68.10;;;;;;5434592;26;21211;-30
2024/04/24 02:01:24;;;;;;;1.10;0.70;;;22.10;68.40;;;;;;5439503;26;20223;-32
2024/04/24 02:03:59;;;;;;;0.98;0.80;;;21.10;66.20;;;;;;5434965;26;20230;-31
2024/04/24 02:06:27;;;;;;;1.00;0.80;;;21.10;66.50;;;;;;5431460;26;20230;-30
2024/04/24 02:08:59;;;;;;;1.20;0.93;;;22.00;67.50;;;;;;5435787;26;21050;-30
2024/04/24 02:11:28;;;;;;;39.13;1.95;;;;;;;;;;5444699;26;21202;-31
2024/04/24 02:14:01;;;;;;;1.00;0.70;;;;;;;;;;5427919;26;20226;-30
2024/04/24 02:16:34;;;;;;;1.00;0.90;;;21.40;97.00;;;;;;5434209;26;20231;-30
2024/04/24 02:19:06;;;;;;;1.00;0.70;;;21.60;96.10;;;;;;5424534;26;20807;-30
2024/04/24 02:21:35;;;;;;;1.10;0.80;;;21.00;91.40;;;;;;5416575;26;20259;-31
2024/04/24 02:24:08;;;;;;;3.92;0.90;;;22.00;91.90;;;;;;5422611;26;20680;-31
2024/04/24 02:26:33;;;;;;;2.20;0.90;;;21.10;92.80;;;;;;5435417;26;20822;-30
2024/04/24 02:29:06;;;;;;;1.00;0.80;;;21.40;94.70;;;;;;5431070;26;20266;-29
2024/04/24 02:31:34;;;;;;;1.70;0.82;;;21.00;93.50;;;;;;5427391;26;20234;-30
2024/04/24 02:34:06;;;;;;;1.00;0.77;;;21.90;95.30;;;;;;5425557;26;20247;-30
2024/04/24 02:36:37;;;;;;;0.90;0.70;;;21.40;92.30;;;;;;5422957;26;20379;-29
2024/04/24 02:39:08;;;;;;;0.98;0.70;;;21.50;93.30;;;;;;5424261;26;20239;-31
2024/04/24 02:41:38;;;;;;;1.20;0.90;;;21.90;93.70;;;;;;5422732;26;20248;-30
2024/04/24 02:44:14;;;;;;;1.00;0.80;;;21.30;92.50;;;;;;5413091;26;21045;-30
2024/04/24 02:46:43;;;;;;;1.10;0.80;;;21.50;91.70;;;;;;5417458;26;20897;-33
2024/04/24 02:49:14;;;;;;;2.10;0.90;;;20.80;91.40;;;;;;5418881;26;21025;-29
2024/04/24 02:51:45;;;;;;;1.40;0.90;;;21.10;92.10;;;;;;5430300;26;20238;-29
2024/04/24 02:54:15;;;;;;;1.10;0.73;;;21.40;92.40;;;;;;5424873;26;20590;-32
2024/04/24 02:56:43;;;;;;;1.55;1.05;;;20.70;90.20;;;;;;5433186;26;21026;-30
2024/04/24 02:59:14;;;;;;;1.30;0.85;;;20.80;94.50;;;;;;5440525;26;20370;-29
2024/04/24 03:01:45;;;;;;;1.10;0.82;;;20.70;92.30;;;;;;5435153;26;20238;-30
2024/04/24 03:04:13;;;;;;;0.90;0.60;;;20.40;91.70;;;;;;5429710;26;20249;-30
2024/04/24 03:06:44;;;;;;;1.02;0.80;;;21.10;90.60;;;;;;5428748;26;20661;-28
2024/04/24 03:09:13;;;;;;;1.10;0.90;;;20.90;87.30;;;;;;5430258;26;20273;-29
2024/04/24 03:11:46;;;;;;;0.90;0.70;;;20.70;86.10;;;;;;5428157;26;20234;-30
2024/04/24 03:14:20;;;;;;;1.00;0.80;;;21.20;86.20;;;;;;5432354;26;20246;-32
2024/04/24 03:16:48;;;;;;;1.10;0.88;;;21.30;88.20;;;;;;5434726;26;20265;-30
2024/04/24 03:19:25;;;;;;;1.00;0.70;;;20.90;90.20;;;;;;5426660;26;20913;-29
2024/04/24 03:21:56;;;;;;;1.00;0.88;;;21.10;91.80;;;;;;5433940;26;20333;-31
2024/04/24 03:24:26;;;;;;;1.00;0.80;;;20.90;91.70;;;;;;5435122;26;20311;-29
2024/04/24 03:26:55;;;;;;;1.20;0.80;;;21.20;93.10;;;;;;5420116;26;20234;-30
2024/04/24 03:29:26;;;;;;;1.00;0.80;;;20.50;93.00;;;;;;5424043;26;20562;-30
2024/04/24 03:31:56;;;;;;;1.00;0.70;;;21.40;93.60;;;;;;5432427;26;20270;-30
2024/04/24 03:34:26;;;;;;;1.15;0.80;;;21.00;93.70;;;;;;5434701;26;20254;-30
2024/04/24 03:36:55;;;;;;;0.90;0.80;;;21.90;93.70;;;;;;5424746;26;20597;-31
2024/04/24 03:39:23;;;;;;;0.90;0.70;;;20.70;95.30;;;;;;5420381;26;20251;-30
2024/04/24 03:41:51;;;;;;;1.45;0.90;;;21.20;93.00;;;;;;5420781;26;20840;-29
2024/04/24 03:44:22;;;;;;;1.00;0.80;;;21.10;89.30;;;;;;5422334;26;20226;-29
2024/04/24 03:46:56;;;;;;;1.67;0.90;;;19.90;91.90;;;;;;5421243;26;20730;-29
2024/04/24 03:49:28;;;;;;;1.08;0.90;;;21.40;92.20;;;;;;5431115;26;20876;-29
2024/04/24 03:51:59;;;;;;;1.05;0.90;;;22.10;92.50;;;;;;5437624;26;20370;-30
2024/04/24 03:54:28;;;;;;;1.80;0.90;;;21.00;90.60;;;;;;5434899;26;20735;-32
2024/04/24 03:57:07;;;;;;;1.00;0.70;;;20.80;91.20;;;;;;5421037;26;20328;-29
2024/04/24 03:59:37;;;;;;;0.90;0.70;;;20.90;91.70;;;;;;5444665;26;21492;-28
2024/04/24 04:02:11;;;;;;;0.90;0.70;;;;;;;;;;5418663;26;22832;-30
2024/04/24 04:04:42;;;;;;;1.08;0.80;;;20.60;97.30;;;;;;5438427;26;22745;-28
2024/04/24 04:07:11;;;;;;;1.00;0.70;;;21.40;91.50;;;;;;5441317;26;20269;-30
2024/04/24 04:09:43;;;;;;;0.90;0.70;;;20.90;94.00;;;;;;5443069;26;20238;-28
2024/04/24 04:12:13;;;;;;;1.00;0.70;;;21.60;97.20;;;;;;5431365;26;20244;-28
2024/04/24 04:14:41;;;;;;;1.00;0.80;;;21.50;93.80;;;;;;5421484;26;20356;-29
2024/04/24 04:17:17;;;;;;;0.90;0.60;;;20.60;95.10;;;;;;5430688;26;20543;-32
2024/04/24 04:19:45;;;;;;;1.17;0.70;;;20.90;93.50;;;;;;5438818;26;20673;-30
2024/04/24 04:22:19;;;;;;;1.20;0.80;;;21.00;92.70;;;;;;5420083;26;20234;-30
2024/04/24 04:24:48;;;;;;;1.10;0.80;;;21.40;93.70;;;;;;5438603;26;20295;-29
2024/04/24 04:27:20;;;;;;;0.98;0.60;;;21.00;94.10;;;;;;5432060;26;20342;-30
2024/04/24 04:29:48;;;;;;;1.00;0.70;;;21.40;93.60;;;;;;5427306;26;20257;-28
2024/04/24 04:32:20;;;;;;;1.00;0.70;;;21.10;93.70;;;;;;5433932;26;20843;-29
2024/04/24 04:34:48;;;;;;;1.10;0.80;;;21.40;94.20;;;;;;5432087;26;20246;-29
2024/04/24 04:37:23;;;;;;;1.10;0.98;;;21.40;94.40;;;;;;5430524;26;20400;-29
2024/04/24 04:39:51;;;;;;;1.00;0.80;;;21.20;93.50;;;;;;5443757;26;20277;-29
2024/04/24 04:42:25;;;;;;;1.00;0.70;;;21.10;93.70;;;;;;5431096;26;20242;-31
2024/04/24 04:44:53;;;;;;;0.90;0.70;;;21.90;94.90;;;;;;5427501;26;20247;-31
2024/04/24 04:47:26;;;;;;;1.02;0.80;;;21.00;95.40;;;;;;5425625;26;20230;-28
2024/04/24 04:49:54;;;;;;;1.10;0.75;;;21.90;96.00;;;;;;5421245;26;20323;-31
2024/04/24 04:52:22;;;;;;;0.90;0.63;;;21.20;95.00;;;;;;5425710;26;20231;-29
2024/04/24 04:54:56;;;;;;;1.00;0.80;;;21.30;96.10;;;;;;5435641;26;20307;-29
2024/04/24 04:57:27;;;;;;;1.10;0.90;;;21.10;96.00;;;;;;5418975;26;20264;-30
2024/04/24 04:59:59;;;;;;;1.00;0.80;;;20.80;93.60;;;;;;5432959;26;20368;-29
2024/04/24 05:02:35;;;;;;;1.00;0.77;;;21.40;94.30;;;;;;5427294;26;20735;-31
2024/04/24 05:05:08;;;;;;;0.90;0.70;;;21.10;93.70;;;;;;5432600;26;20281;-29
2024/04/24 05:07:41;;;;;;;1.20;0.70;;;20.70;92.20;;;;;;5431025;26;20631;-31
2024/04/24 05:10:09;;;;;;;1.00;0.70;;;21.00;93.10;;;;;;5453522;26;20702;-29
2024/04/24 05:12:40;;;;;;;1.10;0.80;;;21.30;91.40;;;;;;5459057;26;20327;-29
2024/04/24 05:15:09;;;;;;;1.00;0.70;;;20.70;93.60;;;;;;5458871;26;20226;-32
2024/04/24 05:17:46;;;;;;;0.90;0.70;;;21.10;93.40;;;;;;5431797;26;20296;-31
2024/04/24 05:20:16;;;;;;;1.20;0.77;;;21.20;93.70;;;;;;5413834;26;20855;-29
2024/04/24 05:22:58;;;;;;;1.10;0.80;;;21.20;93.80;;;;;;5426574;26;20253;-29
2024/04/24 05:25:33;;;;;;;1.00;0.77;;;20.90;94.20;;;;;;5432943;26;20231;-34
2024/04/24 05:30:48;;;;;;;0.90;0.70;;;21.20;93.50;;;;;;5440117;26;20269;-31
2024/04/24 05:33:20;;;;;;;1.00;0.75;;;21.70;94.80;;;;;;5430050;26;20401;-31
2024/04/24 05:35:50;;;;;;;1.20;0.73;;;21.90;94.10;;;;;;5433642;26;20250;-30
2024/04/24 05:38:23;;;;;;;0.90;0.70;;;21.90;96.80;;;;;;5417965;26;22548;-32
2024/04/24 05:40:48;;;;;;;1.00;0.80;;;20.60;95.30;;;;;;5439188;26;20278;-30
2024/04/24 05:43:17;;;;;;;1.00;0.80;;;21.30;94.20;;;;;;5420737;26;20231;-32
2024/04/24 05:45:47;;;;;;;1.10;0.93;;;21.00;90.70;;;;;;5432052;26;20342;-31
2024/04/24 05:48:22;;;;;;;0.90;0.70;;;21.10;93.00;;;;;;5425000;26;20779;-31
2024/04/24 05:50:51;;;;;;;1.45;0.75;;;22.10;96.10;;;;;;5430238;26;20238;-35
2024/04/24 05:53:22;;;;;;;1.00;0.80;;;21.10;95.30;;;;;;5414510;26;22293;-32
2024/04/24 05:55:53;;;;;;;1.05;0.88;;;21.00;92.60;;;;;;5436735;26;20257;-32
2024/04/24 05:58:22;;;;;;;1.35;0.85;;;21.70;92.40;;;;;;5430744;26;20289;-30
2024/04/24 06:00:50;;;;;;;1.27;0.95;;;21.20;94.50;;;;;;5429674;26;21063;-31
2024/04/24 06:03:23;;;;;;;1.00;0.80;;;21.20;93.10;;;;;;5428392;26;20343;-31
2024/04/24 06:06:12;;;;;;;2.85;0.70;;;20.80;92.50;;;;;;5442106;26;20341;-36
2024/04/24 06:08:43;;;;;;;0.95;0.70;;;22.20;91.90;;;;;;5404903;26;20226;-36
2024/04/24 06:11:15;;;;;;;4.57;0.80;;;21.40;91.40;;;;;;5415836;26;20326;-35
2024/04/24 06:13:50;;;;;;;0.80;0.60;;;21.40;92.30;;;;;;5420696;26;20231;-34
2024/04/24 06:16:20;;;;;;;0.90;0.70;;;21.70;92.50;;;;;;5427649;26;20746;-34
2024/04/24 06:18:53;;;;;;;0.90;0.70;;;21.10;94.10;;;;;;5419387;26;20276;-34
2024/04/24 06:21:31;;;;;;;1.00;0.77;;;20.90;94.70;;;;;;5411610;26;20258;-34
2024/04/24 06:24:02;;;;;;;0.95;0.80;;;21.00;92.50;;;;;;5438096;26;20914;-34
2024/04/24 06:26:31;;;;;;;1.00;0.80;;;20.80;92.90;;;;;;5418352;26;20635;-33
2024/04/24 06:29:03;;;;;;;1.00;0.80;;;21.20;79.60;;;;;;5431717;26;20666;-34
2024/04/24 06:31:42;;;;;;;1.00;0.80;;;21.20;82.10;;;;;;5428150;26;22271;-35
2024/04/24 06:34:16;;;;;;;1.00;0.70;;;21.50;83.70;;;;;;5431659;26;22827;-34
2024/04/24 06:36:44;;;;;;;1.27;0.60;;;21.10;83.70;;;;;;5402237;26;20302;-32
2024/04/24 06:39:12;;;;;;;1.10;0.90;;;20.40;81.10;;;;;;5419488;26;20226;-32
2024/04/24 06:41:41;;;;;;;1.15;0.85;;;21.40;82.90;;;;;;5420458;26;20334;-33
2024/04/24 06:44:11;;;;;;;1.20;0.80;;;20.80;82.00;;;;;;5405186;26;20826;-32
2024/04/24 06:46:40;;;;;;;1.20;0.90;;;22.50;83.90;;;;;;5425925;26;20837;-33
2024/04/24 06:49:12;;;;;;;0.82;0.60;;;21.60;83.50;;;;;;5418503;26;20269;-33
2024/04/24 06:51:46;;;;;;;1.00;0.80;;;21.10;83.90;;;;;;5422451;26;20230;-34
2024/04/24 06:54:20;;;;;;;0.88;0.65;;;21.20;85.80;;;;;;5423302;26;20986;-36
2024/04/24 06:56:51;;;;;;;0.98;0.70;;;21.30;85.80;;;;;;5419669;26;20284;-32
2024/04/24 06:59:22;;;;;;;1.45;0.80;;;21.90;86.50;;;;;;5401726;26;20239;-33
2024/04/24 07:01:52;;;;;;;1.08;0.70;;;21.90;87.40;;;;;;5405079;26;20584;-33
2024/04/24 07:04:20;;;;;;;0.95;0.73;;;22.20;86.70;;;;;;5434953;26;20257;-32
2024/04/24 07:07:00;;;;;;;0.90;0.70;;;22.20;88.60;;;;;;5431736;26;20269;-33
2024/04/24 07:09:31;;;;;;;0.90;0.70;;;21.60;87.80;;;;;;5417203;26;20226;-33
2024/04/24 07:12:01;;;;;;;1.95;1.45;;;21.70;88.40;;;;;;5425294;26;20668;-33
2024/04/24 07:14:31;;;;;;;1.00;0.70;;;22.10;88.90;;;;;;5435653;26;20602;-34
2024/04/24 07:16:59;;;;;;;0.90;0.60;;;21.10;90.10;;;;;;5420980;26;20334;-32
2024/04/24 07:19:25;;;;;;;1.10;0.70;;;20.80;90.90;;;;;;5437384;26;20323;-32
2024/04/24 07:21:56;;;;;;;1.00;0.75;;;21.90;92.80;;;;;;5429470;26;20943;-32
2024/04/24 07:24:26;;;;;;;1.00;0.70;;;21.90;93.70;;;;;;5434073;26;20341;-30
2024/04/24 07:26:55;;;;;;;1.00;0.70;;;22.70;94.90;;;;;;5425534;26;20930;-31
2024/04/24 07:29:26;;;;;;;1.20;0.60;;;21.80;93.50;;;;;;5439311;26;20810;-30
2024/04/24 07:31:59;;;;;;;0.90;0.70;;;22.70;92.50;;;;;;5430796;26;20264;-31
2024/04/24 07:34:29;;;;;;;0.90;0.68;;;22.00;93.60;;;;;;5436625;26;20247;-30
2024/04/24 07:37:04;;;;;;;1.58;0.70;;;21.20;92.90;;;;;;5418063;26;20277;-31
2024/04/24 07:39:33;;;;;;;1.08;0.80;;;21.70;64.90;;;;;;5430794;26;20246;-31
2024/04/24 07:42:04;;;;;;;0.98;0.70;;;21.90;65.30;;;;;;5423746;26;20667;-31
2024/04/24 07:44:34;;;;;;;0.90;0.60;;;22.00;65.40;;;;;;5436615;26;20292;-30
2024/04/24 07:47:09;;;;;;;0.90;0.60;;;22.80;65.70;;;;;;5425648;26;20334;-30
2024/04/24 07:49:37;;;;;;;0.95;0.68;;;21.90;65.60;;;;;;5435111;26;21309;-30
2024/04/24 07:52:17;;;;;;;1.40;0.80;;;21.70;64.70;;;;;;5417147;26;20327;-30
2024/04/24 07:54:49;;;;;;;1.05;0.70;;;21.70;64.40;;;;;;5438488;26;20709;-30
2024/04/24 07:57:24;;;;;;;1.05;0.70;;;23.00;68.30;;;;;;5437646;26;20272;-30
2024/04/24 07:59:57;;;;;;;1.20;1.02;;;21.90;64.10;;;;;;5434932;26;20240;-32
2024/04/24 08:02:28;;;;;;;0.90;0.60;;;22.00;65.60;;;;;;5426623;26;20227;-30
2024/04/24 08:05:01;;;;;;;1.55;0.68;;;22.00;66.00;;;;;;5434895;26;20512;-31
2024/04/24 08:07:32;;;;;;;1.80;0.60;;;21.90;65.60;;;;;;5422111;26;20311;-29
2024/04/24 08:10:00;;;;;;;1.00;0.60;;;23.00;67.70;;;;;;5437714;26;20605;-31
2024/04/24 08:12:34;;;;;;;1.10;0.70;;;22.40;66.40;;;;;;5441079;26;20573;-30
2024/04/24 08:15:06;;;;;;;1.00;0.90;;;22.30;65.70;;;;;;5435113;26;20714;-31
2024/04/24 08:17:36;;;;;;;1.10;0.70;;;22.30;64.60;;;;;;5437630;26;20234;-30
2024/04/24 08:20:26;;;;;;;1.33;0.70;;;22.10;66.20;;;;;;5433474;26;20567;-31
2024/04/24 08:22:57;;;;;;;2.50;0.70;;;22.30;62.40;;;;;;5430980;26;20230;-29
2024/04/24 08:25:28;;;;;;;1.00;0.67;;;22.50;67.20;;;;;;5418862;26;20827;-28
2024/04/24 08:27:58;;;;;;;1.20;0.80;;;22.50;62.20;;;;;;5436901;26;21008;-29
2024/04/24 08:30:30;;;;;;;1.30;1.10;;;22.70;66.10;;;;;;5425760;26;20230;-29
2024/04/24 08:33:00;;;;;;;2.60;0.80;;;22.50;65.30;;;;;;5436267;26;20610;-32
2024/04/24 08:35:33;;;;;;;1.07;0.70;;;22.70;64.40;;;;;;5433647;26;21074;-34
2024/04/24 08:38:04;;;;;;;2.13;1.00;;;23.30;61.80;;;;;;5398322;26;21433;-33
2024/04/24 08:40:34;;;;;;;1.10;0.70;;;22.60;63.10;;;;;;5428370;26;20524;-33
2024/04/24 08:43:08;;;;;;;0.90;0.60;;;22.60;64.80;;;;;;5403882;26;20452;-32
2024/04/24 08:45:37;;;;;;;1.73;0.90;;;22.60;61.70;;;;;;5423043;26;21731;-31
2024/04/24 08:48:08;;;;;;;1.00;0.80;;;22.60;65.20;;;;;;5407917;26;21889;-33
2024/04/24 08:50:37;;;;;;;2.10;0.90;;;22.80;64.60;;;;;;5419869;26;20460;-33
2024/04/24 08:53:12;;;;;;;1.58;1.10;;;22.60;64.00;;;;;;5422936;26;20230;-31
2024/04/24 08:55:47;;;;;;;1.37;0.73;;;23.20;63.90;;;;;;5424796;26;20343;-32
2024/04/24 08:58:23;;;;;;;3.13;0.90;;;22.90;65.20;;;;;;5427495;26;20476;-33
2024/04/24 09:00:59;;;;;;;1.00;0.70;;;22.70;63.10;;;;;;5422827;26;20459;-34
2024/04/24 09:03:34;;;;;;;1.27;0.90;;;23.70;62.90;;;;;;5409308;26;20592;-32
2024/04/24 09:06:08;;;;;;;1.00;0.70;;;23.20;64.30;;;;;;5417347;26;20785;-33
2024/04/24 09:08:43;;;;;;;1.53;0.77;;;22.90;65.00;;;;;;5422833;26;21638;-32
2024/04/24 09:11:13;;;;;;;1.20;0.73;;;23.00;63.90;;;;;;5398741;26;20939;-33
2024/04/24 09:13:42;;;;;;;2.23;0.80;;;23.90;65.80;;;;;;5414859;26;20516;-34
2024/04/24 09:16:17;;;;;;;1.53;0.67;;;22.70;65.10;;;;;;5420613;26;20515;-33
2024/04/24 09:19:13;;;;;;;1.93;0.80;;;23.20;65.30;;;;;;5421080;26;25166;-32
2024/04/24 09:21:46;;;;;;;0.90;0.70;;;23.20;65.00;;;;;;5408259;26;20563;-32
2024/04/24 09:24:24;;;;;;;1.53;0.90;;;23.20;62.10;;;;;;5409002;26;20531;-29
2024/04/24 09:27:00;;;;;;;1.20;0.77;;;24.10;66.60;;;;;;5422292;26;20883;-32
2024/04/24 09:29:33;;;;;;;1.00;0.70;;;23.60;65.90;;;;;;5413823;26;20752;-32
2024/04/24 09:32:05;;;;;;;1.57;0.70;;;24.60;67.40;;;;;;5417819;26;20536;-32
2024/04/24 09:34:33;;;;;;;1.03;0.80;;;22.90;65.00;;;;;;5429567;26;21053;-32
2024/04/24 09:37:04;;;;;;;1.00;0.73;;;22.90;64.20;;;;;;5428951;26;21938;-33
2024/04/24 09:39:40;;;;;;;1.07;0.60;;;23.60;64.10;;;;;;5420247;26;20899;-32
2024/04/24 09:42:21;;;;;;;1.03;0.70;;;23.40;68.20;;;;;;5415198;26;20582;-32
2024/04/24 09:44:50;;;;;;;1.30;0.80;;;23.30;62.80;;;;;;5419831;26;20511;-33
2024/04/24 09:47:19;;;;;;;1.73;0.70;;;23.30;62.80;;;;;;5398475;26;20463;-33
2024/04/24 09:49:50;;;;;;;1.33;0.87;;;23.40;62.30;;;;;;5430886;26;22560;-34
2024/04/24 09:52:18;;;;;;;1.20;0.73;;;23.90;62.60;;;;;;5430176;26;20472;-33
2024/04/24 09:54:53;;;;;;;1.00;0.70;;;23.70;61.90;;;;;;5419655;26;20471;-32
2024/04/24 09:57:35;;;;;;;1.10;0.70;;;24.50;63.20;;;;;;5436108;26;21062;-33
2024/04/24 10:00:08;;;;;;;1.10;0.83;;;23.60;61.20;;;;;;5417714;26;21110;-33
2024/04/24 10:02:44;;;;;;;0.90;0.70;;;23.60;63.30;;;;;;5421664;26;20958;-33
2024/04/24 10:05:23;;;;;;;1.10;0.80;;;24.40;65.00;;;;;;5427087;26;21689;-32
2024/04/24 10:08:08;;;;;;;1.50;1.03;;;23.50;63.20;;;;;;5421326;26;20609;-33
2024/04/24 10:10:51;;;;;;;1.43;0.70;;;;;;;;;;5430636;26;20475;-33
2024/04/24 10:13:21;;;;;;;1.03;0.70;;;23.50;77.80;;;;;;5435759;26;20519;-34
2024/04/24 10:15:58;;;;;;;1.20;0.73;;;23.90;79.20;;;;;;5431292;26;20476;-33
2024/04/24 10:18:28;;;;;;;1.07;0.70;;;23.70;82.30;;;;;;5430352;26;21290;-33
2024/04/24 10:21:03;;;;;;;1.20;0.70;;;23.90;82.00;;;;;;5402034;26;20644;-32
2024/04/24 10:23:36;;;;;;;1.73;0.90;;;24.30;80.90;;;;;;5422734;26;20468;-33
2024/04/24 10:26:09;;;;;;;1.53;0.70;;;23.30;74.40;;;;;;5422595;26;20656;-32
2024/04/24 10:28:37;;;;;;;1.23;0.90;;;23.70;79.60;;;;;;5426338;26;20455;-33
2024/04/24 10:31:06;;;;;;;1.47;1.07;;;24.20;80.90;;;;;;5413122;26;20536;-33
2024/04/24 10:33:38;;;;;;;1.00;0.70;;;23.60;81.80;;;;;;5433777;26;20468;-30
2024/04/24 10:36:10;;;;;;;0.90;0.70;;;24.10;82.10;;;;;;5428124;26;20988;-32
2024/04/24 10:38:38;;;;;;;1.00;0.70;;;23.80;78.90;;;;;;5431043;26;21082;-33
2024/04/24 10:41:16;;;;;;;1.10;0.77;;;23.60;79.80;;;;;;5409815;26;20519;-32
2024/04/24 10:43:46;;;;;;;0.90;0.60;;;23.40;82.80;;;;;;5427364;26;21019;-31
2024/04/24 10:46:21;;;;;;;1.50;0.80;;;23.30;81.60;;;;;;5421319;26;20468;-31
2024/04/24 10:48:54;;;;;;;1.10;0.80;;;23.50;81.80;;;;;;5422969;26;20475;-32
2024/04/24 10:51:33;;;;;;;0.93;0.70;;;23.80;80.60;;;;;;5434712;26;20799;-33
2024/04/24 10:54:03;;;;;;;1.10;0.70;;;23.90;80.80;;;;;;5424533;26;20508;-33
2024/04/24 10:56:38;;;;;;;0.80;0.60;;;24.60;81.70;;;;;;5434912;26;21355;-32
2024/04/24 10:59:10;;;;;;;1.40;0.70;;;24.60;82.20;;;;;;5425499;26;20663;-32
2024/04/24 11:01:45;;;;;;;1.10;0.70;;;23.70;77.80;;;;;;5439993;26;20467;-34
2024/04/24 11:04:17;;;;;;;1.10;0.93;;;23.90;80.30;;;;;;5436329;26;20467;-33
2024/04/24 11:06:47;;;;;;;1.00;0.70;;;23.70;80.80;;;;;;5433632;26;20460;-32
2024/04/24 11:09:15;;;;;;;1.40;0.70;;;23.80;81.20;;;;;;5430075;26;20550;-32
2024/04/24 11:11:47;;;;;;;1.00;0.70;;;24.70;81.40;;;;;;5410814;26;20838;-32
2024/04/24 11:14:21;;;;;;;2.50;0.70;;;24.20;82.80;;;;;;5427915;26;20547;-34
2024/04/24 11:17:01;;;;;;;9.80;0.87;;;23.70;73.10;;;;;;5435868;26;20471;-32
2024/04/24 11:19:31;;;;;;;1.00;0.60;;;24.50;78.50;;;;;;5433913;26;21044;-31
2024/04/24 11:22:05;;;;;;;2.93;0.70;;;23.60;76.80;;;;;;5422488;26;20471;-33
2024/04/24 11:24:35;;;;;;;1.23;0.70;;;24.60;77.10;;;;;;5432394;26;21595;-32
2024/04/24 11:27:07;;;;;;;1.47;0.87;;;24.10;76.90;;;;;;5430666;26;21030;-33
2024/04/24 11:29:45;;;;;;;1.13;0.70;;;25.10;78.20;;;;;;5411315;26;20473;-32
2024/04/24 11:32:19;;;;;;;1.40;0.70;;;24.20;77.90;;;;;;5427335;26;20592;-31
2024/04/24 11:34:56;;;;;;;1.27;0.70;;;24.00;72.80;;;;;;5417112;26;20607;-31
2024/04/24 11:37:33;;;;;;;1.10;0.70;;;23.90;76.40;;;;;;5417395;26;20475;-34
2024/04/24 11:40:02;;;;;;;0.83;0.53;;;23.90;77.50;;;;;;5431017;26;20467;-32
2024/04/24 11:42:37;;;;;;;1.00;0.70;;;24.30;80.10;;;;;;5432321;26;20568;-31
2024/04/24 11:45:06;;;;;;;1.60;0.73;;;24.50;78.00;;;;;;5431844;26;20462;-33
2024/04/24 11:47:37;;;;;;;0.97;0.70;;;24.20;77.70;;;;;;5433015;26;20463;-33
2024/04/24 11:50:10;;;;;;;1.13;0.73;;;24.50;81.80;;;;;;5404985;26;20826;-32
2024/04/24 11:52:48;;;;;;;0.90;0.70;;;24.10;81.70;;;;;;5439926;26;21895;-32
2024/04/24 11:55:40;;;;;;;1.87;0.60;;;24.60;83.90;;;;;;5423344;26;20636;-32
2024/04/24 11:58:14;;;;;;;3.07;1.03;;;24.70;83.90;;;;;;5428109;26;23050;-33
2024/04/24 12:00:46;;;;;;;2.00;1.10;;;23.00;71.90;;;;;;5439134;26;20478;-33
2024/04/24 12:03:18;;;;;;;2.05;0.80;;;22.40;50.70;;;;;;5432689;26;20605;-32
2024/04/24 12:05:44;;;;;;;2.22;0.90;;;21.70;48.70;;;;;;5419299;26;20227;-31
2024/04/24 12:08:20;;;;;;;4.40;1.47;;;22.00;54.80;;;;;;5414125;26;21046;-31
2024/04/24 12:10:48;;;;;;;1.30;0.80;;;22.90;57.00;;;;;;5406223;26;20531;-31
2024/04/24 12:13:23;;;;;;;1.87;1.37;;;23.60;57.70;;;;;;5431069;26;21153;-31
2024/04/24 12:15:57;;;;;;;3.17;1.07;;;23.30;57.40;;;;;;5429958;26;20467;-31
2024/04/24 12:18:26;;;;;;;1.83;1.00;;;23.50;57.70;;;;;;5436687;26;20609;-33
2024/04/24 12:20:58;;;;;;;1.67;0.80;;;23.50;58.10;;;;;;5432852;26;20447;-32
2024/04/24 12:23:27;;;;;;;1.20;0.80;;;23.60;58.10;;;;;;5408661;26;20590;-34
2024/04/24 12:25:57;;;;;;;2.20;0.90;;;23.40;58.40;;;;;;5428372;26;20546;-35
2024/04/24 12:28:34;;;;;;;1.10;0.73;;;24.30;60.10;;;;;;5430259;26;21150;-31
2024/04/24 12:31:15;;;;;;;1.40;1.00;;;23.80;58.70;;;;;;5424983;26;20479;-33
2024/04/24 12:33:46;;;;;;;1.00;0.70;;;23.70;58.60;;;;;;5429694;26;20678;-32
2024/04/24 12:36:16;;;;;;;0.90;0.63;;;23.90;58.50;;;;;;5435315;26;20469;-33
2024/04/24 12:38:44;;;;;;;1.20;0.70;;;23.80;58.90;;;;;;5414516;26;20459;-32
2024/04/24 12:41:17;;;;;;;1.50;0.80;;;24.00;58.60;;;;;;5437017;26;20581;-36
2024/04/24 12:43:53;;;;;;;2.87;1.00;;;24.00;58.60;;;;;;5423749;26;20923;-32
2024/04/24 12:46:24;;;;;;;1.10;0.70;;;24.10;58.60;;;;;;5427738;26;20479;-31
2024/04/24 12:48:57;;;;;;;0.90;0.73;;;23.70;58.40;;;;;;5418099;26;20616;-32
2024/04/24 12:51:30;;;;;;;1.10;0.70;;;25.00;59.20;;;;;;5427501;26;21496;-31
2024/04/24 12:54:07;;;;;;;1.30;0.80;;;23.90;58.40;;;;;;5432218;26;20512;-31
2024/04/24 12:56:50;;;;;;;1.33;0.60;;;24.00;58.50;;;;;;5425869;26;20901;-32
2024/04/24 12:59:37;;;;;;;1.10;0.73;;;23.90;58.30;;;;;;5424510;26;20524;-32
2024/04/24 13:02:08;;;;;;;1.73;0.90;;;24.20;58.50;;;;;;5401807;26;20456;-33
2024/04/24 13:04:39;;;;;;;1.33;0.80;;;23.80;58.10;;;;;;5432642;26;22208;-33
2024/04/24 13:07:09;;;;;;;1.03;0.70;;;24.20;58.30;;;;;;5425210;26;20527;-33
2024/04/24 13:09:40;;;;;;;2.10;0.70;;;24.30;59.00;;;;;;5427462;26;21389;-36
2024/04/24 13:12:08;;;;;;;1.10;0.60;;;24.30;58.30;;;;;;5424599;26;21303;-31
2024/04/24 13:14:42;;;;;;;1.30;0.70;;;24.30;58.30;;;;;;5412887;26;20473;-32