Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:54;;;;;;;32.37;15.37;;;;;;;17.27;47.01;102371.16;5095534;28;20461;-51
2021/05/30 00:04:22;;;;;;;32.70;15.77;;;;;;;17.44;46.23;102364.03;5094190;28;20491;-46
2021/05/30 00:06:49;;;;;;;29.03;16.33;;;;;;;17.21;47.02;102365.69;5094991;28;20961;-46
2021/05/30 00:09:17;;;;;;;21.80;13.53;;;;;;;17.40;47.09;102367.31;5094021;28;20484;-46
2021/05/30 00:11:44;;;;;;;36.37;15.60;;;;;;;16.87;48.79;102360.88;5095393;28;20461;-48
2021/05/30 00:14:16;;;;;;;31.67;15.73;;;;;;;16.51;49.12;102371.53;5094290;28;20543;-49
2021/05/30 00:16:44;;;;;;;34.23;17.47;;;;;;;16.58;48.78;102370.97;5094983;28;20982;-48
2021/05/30 00:19:11;;;;;;;27.00;13.77;;;;;;;16.75;48.81;102370.78;5094081;28;20502;-50
2021/05/30 00:21:38;;;;;;;33.57;15.73;;;;;;;16.68;48.97;102368.75;5095374;28;20453;-49
2021/05/30 00:24:06;;;;;;;31.20;15.43;;;;;;;16.72;48.85;102371.53;5093857;28;20477;-49
2021/05/30 00:26:34;;;;;;;33.20;14.10;;;;;;;16.70;49.13;102378.41;5095012;28;20517;-48
2021/05/30 00:29:01;;;;;;;28.23;15.47;;;;;;;16.25;48.77;102379.09;5093756;28;20485;-50
2021/05/30 00:31:28;;;;;;;33.03;13.83;;;;;;;16.38;48.64;102379.63;5095104;28;20480;-50
2021/05/30 00:33:55;;;;;;;27.77;14.70;;;;;;;16.28;49.25;102383.53;5093932;28;20543;-49
2021/05/30 00:36:23;;;;;;;32.23;14.90;;;;;;;16.19;49.62;102371.00;5094742;28;20914;-49
2021/05/30 00:38:50;;;;;;;28.30;15.30;;;;;;;16.18;49.07;102371.84;5093608;28;20764;-48
2021/05/30 00:41:17;;;;;;;26.23;13.47;;;;;;;15.84;49.74;102370.31;5095066;28;20788;-47
2021/05/30 00:43:46;;;;;;;30.40;15.10;;;;;;;15.64;50.23;102381.56;5093830;28;20503;-47
2021/05/30 00:46:13;;;;;;;29.90;13.87;;;;;;;16.16;48.94;102373.50;5094667;28;20464;-50
2021/05/30 00:48:41;;;;;;;30.57;15.80;;;;;;;16.93;47.40;102368.06;5093869;28;20481;-49
2021/05/30 00:51:08;;;;;;;25.70;14.60;;;;;;;16.38;48.22;102371.81;5094947;28;20457;-48
2021/05/30 00:53:36;;;;;;;31.87;14.70;;;;;;;16.80;47.48;102369.25;5093684;28;20841;-48
2021/05/30 00:56:04;;;;;;;27.17;13.87;;;;;;;16.73;47.42;102367.22;5094847;28;20538;-50
2021/05/30 00:58:31;;;;;;;30.90;14.17;;;;;;;16.43;47.98;102368.59;5093598;28;20476;-49
2021/05/30 01:00:59;;;;;;;34.67;14.70;;;;;;;16.40;47.75;102372.78;5095099;28;20463;-49
2021/05/30 01:03:27;;;;;;;42.87;20.73;;;;;;;16.43;47.98;102363.41;5095097;28;20552;-48
2021/05/30 01:05:54;;;;;;;49.50;16.53;;;;;;;16.44;47.97;102359.97;5098345;28;20456;-49
2021/05/30 01:08:26;;;;;;;36.93;15.37;;;;;;;16.44;47.66;102359.06;5097016;28;20490;-50
2021/05/30 01:10:54;;;;;;;30.10;14.83;;;;;;;16.69;47.49;102357.50;5098441;28;20895;-50
2021/05/30 01:13:22;;;;;;;26.97;15.77;;;;;;;16.45;47.65;102366.03;5097104;28;20459;-48
2021/05/30 01:15:50;;;;;;;28.87;14.93;;;;;;;16.54;46.91;102358.63;5098120;28;20504;-48
2021/05/30 01:18:20;;;;;;;26.83;14.30;;;;;;;16.60;46.77;102358.91;5096907;28;20498;-48
2021/05/30 01:20:47;;;;;;;32.40;15.10;;;;;;;16.30;47.47;102354.16;5098307;28;20454;-50
2021/05/30 01:23:18;;;;;;;34.47;16.13;;;;;;;16.17;47.82;102359.66;5096912;28;20480;-47
2021/05/30 01:25:45;;;;;;;46.17;23.63;;;;;;;16.23;48.53;102365.13;5097626;28;20485;-46
2021/05/30 01:28:12;;;;;;;31.13;16.70;;;;;;;16.26;48.02;102357.44;5096731;28;20489;-49
2021/05/30 01:30:40;;;;;;;28.50;16.33;;;;;;;16.13;47.92;102365.53;5098045;28;20483;-46
2021/05/30 01:33:07;;;;;;;32.27;15.70;;;;;;;16.03;47.99;102362.53;5079121;28;20452;-49
2021/05/30 01:35:34;;;;;;;33.03;16.07;;;;;;;16.08;47.59;102356.63;5076742;28;20478;-48
2021/05/30 01:38:01;;;;;;;29.80;17.00;;;;;;;15.45;49.15;102361.59;5077855;28;20477;-48
2021/05/30 01:40:29;;;;;;;41.73;20.27;;;;;;;15.30;49.75;102359.16;5076322;28;20480;-50
2021/05/30 01:42:56;;;;;;;40.83;18.50;;;;;;;15.46;49.80;102373.78;5077559;28;20461;-50
2021/05/30 01:45:25;;;;;;;30.10;16.10;;;;;;;15.79;48.81;102372.66;5083284;28;20471;-50
2021/05/30 01:47:52;;;;;;;32.63;17.40;;;;;;;15.88;48.18;102372.19;5097559;28;20487;-49
2021/05/30 01:50:21;;;;;;;36.90;17.30;;;;;;;16.01;48.16;102358.06;5096370;28;20483;-48
2021/05/30 01:52:49;;;;;;;31.70;16.07;;;;;;;15.94;47.92;102359.50;5097587;28;21013;-47
2021/05/30 01:55:22;;;;;;;40.17;17.67;;;;;;;15.82;48.71;102372.81;5096102;28;20953;-49
2021/05/30 01:57:53;;;;;;;33.43;17.30;;;;;;;15.97;48.52;102362.25;5097523;28;20471;-49
2021/05/30 02:00:20;;;;;;;35.27;17.37;;;;;;;15.87;48.55;102367.81;5095736;28;20484;-53
2021/05/30 02:02:50;;;;;;;36.47;17.33;;;;;;;15.74;48.64;102379.41;5097182;28;20454;-52
2021/05/30 02:05:18;;;;;;;27.37;16.17;;;;;;;16.05;48.38;102375.63;5095945;28;20570;-53
2021/05/30 02:07:46;;;;;;;33.77;17.43;;;;;;;15.90;48.20;102371.44;5097170;28;20575;-49
2021/05/30 02:10:13;;;;;;;38.93;19.30;;;;;;;15.76;48.66;102367.34;5096125;28;20513;-52
2021/05/30 02:12:42;;;;;;;33.93;17.17;;;;;;;15.56;48.39;102369.00;5097240;28;20461;-53
2021/05/30 02:15:11;;;;;;;28.20;16.47;;;;;;;15.76;48.01;102373.44;5095264;28;20485;-48
2021/05/30 02:17:39;;;;;;;35.07;17.60;;;;;;;15.82;48.38;102377.13;5096912;28;20581;-50
2021/05/30 02:20:09;;;;;;;30.10;16.03;;;;;;;15.86;47.96;102369.56;5095897;28;20475;-49
2021/05/30 02:22:36;;;;;;;36.57;17.77;;;;;;;15.47;49.19;102379.88;5097104;28;20470;-48
2021/05/30 02:25:04;;;;;;;37.30;16.27;;;;;;;15.41;48.72;102372.69;5095215;28;20484;-48
2021/05/30 02:27:31;;;;;;;28.20;16.70;;;;;;;15.61;48.45;102372.72;5096470;28;20491;-50
2021/05/30 02:29:58;;;;;;;34.07;16.80;;;;;;;15.67;47.86;102370.41;5095466;28;20479;-47
2021/05/30 02:32:26;;;;;;;36.30;17.53;;;;;;;15.48;48.86;102372.13;5096931;28;20459;-49
2021/05/30 02:34:53;;;;;;;30.03;15.00;;;;;;;15.50;47.98;102372.22;5095727;28;20506;-47
2021/05/30 02:37:20;;;;;;;30.70;15.80;;;;;;;15.69;47.46;102370.47;5096189;28;20468;-48
2021/05/30 02:39:48;;;;;;;32.97;16.80;;;;;;;15.22;48.87;102368.28;5095453;28;20787;-51
2021/05/30 02:42:15;;;;;;;35.50;17.23;;;;;;;15.13;49.08;102376.56;5096648;28;20908;-51
2021/05/30 02:44:42;;;;;;;37.57;16.80;;;;;;;14.85;49.83;102372.59;5095354;28;20487;-48
2021/05/30 02:47:09;;;;;;;32.23;17.80;;;;;;;14.91;49.65;102378.09;5096282;28;20487;-48
2021/05/30 02:49:37;;;;;;;38.40;18.50;;;;;;;14.80;50.19;102368.84;5095151;28;20797;-51
2021/05/30 02:52:05;;;;;;;32.57;17.77;;;;;;;14.61;50.97;102367.91;5096659;28;20455;-49
2021/05/30 02:54:32;;;;;;;31.07;17.20;;;;;;;14.58;50.58;102368.63;5095135;28;20490;-46
2021/05/30 02:57:00;;;;;;;35.80;18.60;;;;;;;14.53;50.98;102364.03;5095996;28;20525;-48
2021/05/30 02:59:27;;;;;;;62.70;30.43;;;;;;;14.56;51.50;102369.41;5095124;28;20486;-48
2021/05/30 03:01:54;;;;;;;71.67;35.80;;;;;;;14.84;50.82;102381.19;5096556;28;20533;-49
2021/05/30 03:04:21;;;;;;;45.93;26.20;;;;;;;14.80;50.20;102366.25;5095443;28;20926;-45
2021/05/30 03:06:49;;;;;;;43.40;23.30;;;;;;;14.61;50.58;102367.91;5095859;28;20480;-48
2021/05/30 03:09:16;;;;;;;32.37;19.30;;;;;;;14.39;51.35;102369.41;5094681;28;20482;-49
2021/05/30 03:11:43;;;;;;;45.80;19.20;;;;;;;14.61;50.27;102367.91;5096434;28;20453;-51
2021/05/30 03:14:10;;;;;;;40.10;19.70;;;;;;;14.41;51.82;102370.38;5094891;28;20504;-49
2021/05/30 03:16:38;;;;;;;34.37;18.67;;;;;;;14.52;50.77;102363.13;5095700;28;20463;-51
2021/05/30 03:19:05;;;;;;;40.20;19.07;;;;;;;14.58;50.80;102362.56;5094202;28;20480;-49
2021/05/30 03:21:32;;;;;;;41.87;19.77;;;;;;;14.47;51.62;102363.72;5095947;28;20485;-49
2021/05/30 03:24:00;;;;;;;38.83;19.97;;;;;;;14.47;51.40;102358.50;5094546;28;20485;-54
2021/05/30 03:26:27;;;;;;;40.00;19.60;;;;;;;14.44;51.46;102365.34;5094795;28;20461;-50
2021/05/30 03:28:55;;;;;;;45.13;20.07;;;;;;;14.27;52.01;102360.97;5094261;28;20563;-48
2021/05/30 03:31:22;;;;;;;35.83;19.77;;;;;;;14.06;52.59;102366.84;5095873;28;20451;-52
2021/05/30 03:33:49;;;;;;;46.50;22.10;;;;;;;14.17;52.64;102365.66;5094544;28;20486;-48
2021/05/30 03:36:20;;;;;;;47.80;21.23;;;;;;;14.41;52.29;102367.78;5095389;28;20472;-46
2021/05/30 03:38:47;;;;;;;50.33;22.20;;;;;;;14.66;51.92;102371.63;5094640;28;20483;-47
2021/05/30 03:41:18;;;;;;;45.63;22.30;;;;;;;14.38;52.60;102369.31;5095532;28;20460;-45
2021/05/30 03:43:45;;;;;;;43.40;20.60;;;;;;;14.79;51.38;102367.97;5094403;28;20479;-50
2021/05/30 03:46:12;;;;;;;46.77;21.87;;;;;;;14.28;52.92;102371.44;5095378;28;20744;-45
2021/05/30 03:48:39;;;;;;;68.50;24.23;;;;;;;14.33;53.15;102371.69;5094058;28;20956;-54
2021/05/30 03:51:07;;;;;;;59.77;23.70;;;;;;;14.53;52.90;102370.13;5095479;28;20459;-48
2021/05/30 03:53:34;;;;;;;50.93;21.67;;;;;;;14.63;52.34;102371.47;5094371;28;20471;-51
2021/05/30 03:56:01;;;;;;;43.47;21.57;;;;;;;14.62;52.16;102374.00;5095065;28;20766;-48
2021/05/30 03:58:29;;;;;;;41.93;21.27;;;;;;;14.69;52.71;102379.59;5093956;28;20523;-50
2021/05/30 04:00:56;;;;;;;83.73;22.47;;;;;;;14.97;51.94;102381.00;5095610;28;20754;-46
2021/05/30 04:03:23;;;;;;;89.47;21.50;;;;;;;15.26;51.31;102380.63;5094204;28;20904;-50
2021/05/30 04:05:50;;;;;;;42.63;20.27;;;;;;;15.29;51.53;102386.00;5095300;28;20463;-48
2021/05/30 04:08:17;;;;;;;39.83;21.33;;;;;;;15.45;51.46;102386.72;5094434;28;20487;-54
2021/05/30 04:10:45;;;;;;;40.60;19.80;;;;;;;15.32;51.58;102385.22;5095647;28;20487;-47
2021/05/30 04:13:12;;;;;;;48.03;20.63;;;;;;;15.47;51.44;102380.75;5094269;28;20462;-48
2021/05/30 04:15:40;;;;;;;134.87;21.33;;;;;;;15.36;51.72;102377.66;5094947;28;20483;-52
2021/05/30 04:18:07;;;;;;;84.43;21.47;;;;;;;15.20;52.49;102381.22;5095338;28;20476;-49
2021/05/30 04:20:34;;;;;;;79.97;23.07;;;;;;;15.29;52.49;102382.50;5095098;28;20464;-46
2021/05/30 04:23:01;;;;;;;43.87;21.30;;;;;;;15.25;53.15;102381.44;5095390;28;20779;-50
2021/05/30 04:25:28;;;;;;;44.60;23.27;;;;;;;15.67;51.73;102373.00;5093542;28;20484;-49
2021/05/30 04:27:55;;;;;;;42.07;22.70;;;;;;;15.79;51.48;102375.25;5094979;28;20495;-48
2021/05/30 04:30:22;;;;;;;41.17;21.93;;;;;;;16.03;50.70;102372.94;5093822;28;20491;-53
2021/05/30 04:32:50;;;;;;;52.37;22.90;;;;;;;15.96;51.21;102386.50;5095186;28;20645;-49
2021/05/30 04:35:17;;;;;;;64.60;24.23;;;;;;;16.30;50.26;102379.28;5093596;28;20484;-50
2021/05/30 04:37:45;;;;;;;53.13;22.40;;;;;;;16.20;50.76;102383.19;5097069;28;20477;-52
2021/05/30 04:40:13;;;;;;;55.97;25.00;;;;;;;16.08;51.10;102386.16;5097813;28;21011;-52
2021/05/30 04:42:40;;;;;;;54.97;24.60;;;;;;;16.09;51.37;102387.06;5099008;28;20475;-51
2021/05/30 04:45:08;;;;;;;58.47;25.60;;;;;;;15.67;52.64;102388.63;5097551;28;20479;-48
2021/05/30 04:47:36;;;;;;;74.60;26.37;;;;;;;15.69;53.08;102389.56;5098691;28;20479;-49
2021/05/30 04:50:05;;;;;;;50.57;24.57;;;;;;;15.86;52.24;102385.16;5097562;28;20484;-47
2021/05/30 04:52:37;;;;;;;61.63;25.23;;;;;;;16.11;51.80;102381.09;5103721;28;20505;-50
2021/05/30 04:55:05;;;;;;;50.10;25.43;;;;;;;15.93;52.16;102386.34;5100168;28;20479;-49
2021/05/30 04:57:32;;;;;;;57.60;27.33;;;;;;;15.68;53.49;102387.78;5098314;28;20777;-52
2021/05/30 04:59:59;;;;;;;55.97;24.40;;;;;;;15.83;53.32;102378.94;5097358;28;20484;-52
2021/05/30 05:02:27;;;;;;;109.17;27.60;;;;;;;16.12;52.80;102374.16;5098875;28;20487;-52
2021/05/30 05:04:54;;;;;;;59.90;26.17;;;;;;;15.71;53.81;102384.44;5097445;28;20502;-48
2021/05/30 05:07:22;;;;;;;143.27;28.30;;;;;;;16.09;53.08;102374.03;5098271;28;20457;-51
2021/05/30 05:09:49;;;;;;;61.87;26.10;;;;;;;15.80;53.74;102383.16;5097224;28;20491;-49
2021/05/30 05:12:16;;;;;;;67.50;27.13;;;;;;;16.03;53.07;102385.97;5098525;28;20456;-46
2021/05/30 05:14:43;;;;;;;58.40;26.13;;;;;;;16.28;52.49;102381.84;5096997;28;20486;-49
2021/05/30 05:17:10;;;;;;;67.67;25.80;;;;;;;15.98;52.94;102390.06;5098133;28;20463;-52
2021/05/30 05:19:37;;;;;;;80.90;26.10;;;;;;;16.28;52.46;102384.44;5096797;28;20484;-51
2021/05/30 05:22:05;;;;;;;67.43;27.00;;;;;;;16.10;53.08;102373.22;5098244;28;20460;-47
2021/05/30 05:24:52;;;;;;;68.60;27.60;;;;;;;16.23;53.13;102385.06;5096832;28;20490;-51
2021/05/30 05:27:20;;;;;;;123.50;26.57;;;;;;;16.72;51.79;102376.75;5097860;28;20465;-47
2021/05/30 05:29:47;;;;;;;102.47;26.43;;;;;;;16.27;52.49;102382.69;5096269;28;20475;-47
2021/05/30 05:32:14;;;;;;;66.90;27.33;;;;;;;16.18;53.36;102377.94;5098218;28;20457;-46
2021/05/30 05:34:41;;;;;;;73.63;26.37;;;;;;;16.48;52.13;102379.22;5096877;28;20831;-48
2021/05/30 05:37:08;;;;;;;88.27;25.43;;;;;;;16.36;52.74;102381.28;5097304;28;20463;-49
2021/05/30 05:39:35;;;;;;;118.63;25.17;;;;;;;16.48;52.16;102381.81;5096564;28;20477;-46
2021/05/30 05:42:04;;;;;;;68.57;25.00;;;;;;;16.39;52.43;102386.63;5098082;28;20454;-48
2021/05/30 05:44:31;;;;;;;61.20;26.90;;;;;;;15.83;54.39;102382.41;5096609;28;20486;-48
2021/05/30 05:46:58;;;;;;;78.33;26.20;;;;;;;16.50;52.94;102374.94;5097359;28;20465;-48
2021/05/30 05:49:25;;;;;;;59.37;25.73;;;;;;;16.64;52.09;102377.25;5092891;28;20487;-47
2021/05/30 05:51:52;;;;;;;66.33;27.20;;;;;;;16.28;53.20;102378.34;5097569;28;20467;-47
2021/05/30 05:54:39;;;;;;;64.40;25.03;;;;;;;16.44;52.95;102380.81;5096491;28;20539;-51
2021/05/30 05:57:08;;;;;;;76.03;27.90;;;;;;;16.68;52.60;102377.47;5097293;28;20462;-46
2021/05/30 05:59:35;;;;;;;76.23;33.00;;;;;;;16.20;53.90;102378.91;5096189;28;20795;-47
2021/05/30 06:02:02;;;;;;;64.97;24.30;;;;;;;16.21;54.02;102372.00;5097446;28;20458;-48
2021/05/30 06:04:29;;;;;;;79.77;26.93;;;;;;;16.46;53.00;102373.94;5096088;28;20493;-50
2021/05/30 06:06:56;;;;;;;65.80;27.07;;;;;;;16.47;52.87;102380.91;5097333;28;20454;-49
2021/05/30 06:09:23;;;;;;;66.53;27.57;;;;;;;16.66;52.01;102376.50;5095794;28;20492;-47
2021/05/30 06:11:50;;;;;;;59.53;25.67;;;;;;;16.09;52.94;102381.84;5097310;28;20896;-49
2021/05/30 06:14:18;;;;;;;57.57;25.40;;;;;;;16.22;53.05;102386.78;5096089;28;20481;-45
2021/05/30 06:16:45;;;;;;;65.50;26.90;;;;;;;16.34;52.74;102389.03;5096996;28;20768;-47
2021/05/30 06:19:13;;;;;;;66.83;28.10;;;;;;;16.82;51.42;102384.97;5095625;28;20932;-51
2021/05/30 06:21:40;;;;;;;72.70;26.30;;;;;;;16.43;52.57;102380.72;5096945;28;20457;-51
2021/05/30 06:24:08;;;;;;;69.47;29.10;;;;;;;16.70;51.92;102380.13;5095860;28;20481;-49
2021/05/30 06:26:35;;;;;;;62.03;26.80;;;;;;;16.57;52.05;102386.53;5096845;28;20756;-51
2021/05/30 06:29:02;;;;;;;59.03;26.33;;;;;;;16.77;51.81;102386.50;5095346;28;20531;-50
2021/05/30 06:31:30;;;;;;;67.77;27.67;;;;;;;17.05;50.30;102391.16;5096694;28;20453;-49
2021/05/30 06:33:58;;;;;;;58.50;26.50;;;;;;;16.93;50.91;102385.41;5095536;28;20505;-49
2021/05/30 06:36:25;;;;;;;62.53;29.77;;;;;;;17.14;51.24;102391.53;5096492;28;20485;-51
2021/05/30 06:38:52;;;;;;;63.13;26.87;;;;;;;16.81;51.88;102391.88;5095437;28;20789;-46
2021/05/30 06:41:19;;;;;;;95.90;44.37;;;;;;;16.87;51.75;102392.16;5096648;28;20445;-48
2021/05/30 06:43:46;;;;;;;91.03;41.97;;;;;;;17.11;51.03;102394.03;5095316;28;20489;-48
2021/05/30 06:46:13;;;;;;;57.90;29.70;;;;;;;17.07;50.72;102392.09;5096255;28;20472;-49
2021/05/30 06:48:41;;;;;;;70.37;33.40;;;;;;;17.18;50.76;102389.06;5095052;28;20489;-49
2021/05/30 06:51:16;;;;;;;43.63;21.73;;;;;;;17.17;50.63;102397.72;5096502;28;20464;-50
2021/05/30 06:53:46;;;;;;;44.67;22.60;;;;;;;16.76;51.44;102390.81;5094413;28;20564;-48
2021/05/30 06:56:13;;;;;;;49.37;24.53;;;;;;;17.45;50.66;102391.88;5096089;28;20465;-47
2021/05/30 06:58:40;;;;;;;51.70;25.47;;;;;;;17.43;50.61;102396.13;5093063;28;20488;-46
2021/05/30 07:01:07;;;;;;;59.97;28.87;;;;;;;17.83;49.90;102396.78;5095965;28;20470;-51
2021/05/30 07:03:34;;;;;;;60.23;28.60;;;;;;;17.72;49.71;102385.94;5094523;28;20936;-48
2021/05/30 07:06:02;;;;;;;71.63;32.27;;;;;;;17.82;49.73;102387.19;5095859;28;20461;-48
2021/05/30 07:08:29;;;;;;;69.87;31.80;;;;;;;17.37;50.04;102386.34;5105421;28;20471;-49
2021/05/30 07:10:57;;;;;;;68.07;36.13;;;;;;;17.99;48.04;102379.09;5116377;28;20467;-49
2021/05/30 07:13:24;;;;;;;53.70;26.63;;;;;;;17.70;48.77;102381.50;5115496;28;20453;-50
2021/05/30 07:15:53;;;;;;;50.43;26.27;;;;;;;17.66;49.66;102381.38;5107376;28;20533;-48
2021/05/30 07:18:21;;;;;;;46.17;25.13;;;;;;;17.54;48.55;102378.31;5094860;28;20505;-47
2021/05/30 07:20:49;;;;;;;62.57;31.73;;;;;;;18.08;48.35;102384.66;5109733;28;20766;-50
2021/05/30 07:23:18;;;;;;;46.73;26.50;;;;;;;18.27;47.29;102380.13;5114868;28;20460;-48
2021/05/30 07:25:45;;;;;;;47.30;24.50;;;;;;;18.18;47.43;102383.28;5099717;28;20482;-56
2021/05/30 07:28:12;;;;;;;50.03;26.70;;;;;;;18.30;47.54;102381.09;5098934;28;20480;-50
2021/05/30 07:30:40;;;;;;;43.90;25.60;;;;;;;18.42;48.11;102391.13;5087286;28;20486;-48
2021/05/30 07:33:07;;;;;;;42.83;23.23;;;;;;;17.94;47.92;102386.72;5094871;28;20460;-53
2021/05/30 07:35:35;;;;;;;61.23;31.80;;;;;;;18.46;47.83;102379.91;5096247;28;20495;-49
2021/05/30 07:38:02;;;;;;;38.37;22.53;;;;;;;17.73;49.25;102385.09;5095646;28;20510;-50
2021/05/30 07:40:32;;;;;;;44.03;24.33;;;;;;;18.00;48.46;102380.88;5114688;28;20555;-50
2021/05/30 07:43:00;;;;;;;60.70;30.93;;;;;;;17.93;48.91;102380.63;5116070;28;20465;-48
2021/05/30 07:45:28;;;;;;;75.27;35.60;;;;;;;17.59;49.39;102388.91;5114003;28;20473;-49
2021/05/30 07:47:56;;;;;;;52.97;27.17;;;;;;;18.03;48.19;102388.78;5115921;28;20477;-49
2021/05/30 07:50:23;;;;;;;43.13;23.40;;;;;;;18.52;47.54;102381.88;5113714;28;20788;-47
2021/05/30 07:52:51;;;;;;;40.40;22.90;;;;;;;18.26;47.62;102394.91;5094514;28;20469;-48
2021/05/30 07:55:18;;;;;;;34.53;20.07;;;;;;;18.37;48.38;102394.38;5078004;28;20934;-53
2021/05/30 07:57:47;;;;;;;65.40;35.77;;;;;;;19.08;46.17;102388.97;5094165;28;20464;-50
2021/05/30 08:00:16;;;;;;;38.43;19.10;;;;;;;18.16;48.05;102388.44;5093954;28;20955;-49
2021/05/30 08:02:44;;;;;;;52.53;28.10;;;;;;;18.96;45.93;102404.22;5098054;28;20557;-49
2021/05/30 08:05:17;;;;;;;46.70;25.60;;;;;;;18.48;47.85;102401.78;5093099;28;20478;-48
2021/05/30 08:07:45;;;;;;;41.63;23.57;;;;;;;18.95;46.85;102403.34;5094767;28;20453;-47
2021/05/30 08:10:12;;;;;;;51.27;26.70;;;;;;;19.00;46.48;102401.78;5094280;28;20486;-45
2021/05/30 08:12:39;;;;;;;37.50;19.20;;;;;;;19.39;45.92;102408.25;5102715;28;20479;-47
2021/05/30 08:15:10;;;;;;;38.83;18.77;;;;;;;19.15;46.51;102403.13;5096505;28;20482;-53
2021/05/30 08:17:38;;;;;;;42.20;20.83;;;;;;;19.51;45.32;102393.78;5096631;28;20484;-49
2021/05/30 08:20:07;;;;;;;22.70;13.33;;;;;;;18.40;47.12;102398.00;5098140;28;20529;-49
2021/05/30 08:22:35;;;;;;;32.03;17.30;;;;;;;19.12;46.13;102393.47;5099353;28;20539;-51
2021/05/30 08:25:03;;;;;;;59.83;28.97;;;;;;;19.44;45.38;102390.09;5096580;28;20486;-50
2021/05/30 08:27:30;;;;;;;50.67;26.37;;;;;;;19.74;44.84;102394.47;5098765;28;20547;-47
2021/05/30 08:29:57;;;;;;;46.80;25.03;;;;;;;19.99;44.50;102384.72;5097555;28;20473;-45
2021/05/30 08:32:25;;;;;;;46.30;26.03;;;;;;;19.42;45.44;102397.00;5099266;28;20457;-48
2021/05/30 08:34:52;;;;;;;33.60;19.47;;;;;;;19.21;45.10;102395.50;5097863;28;20477;-48
2021/05/30 08:37:19;;;;;;;35.23;16.17;;;;;;;19.72;44.49;102385.69;5097401;28;20905;-47
2021/05/30 08:39:47;;;;;;;50.57;26.53;;;;;;;19.78;44.29;102382.34;5095083;28;20512;-46
2021/05/30 08:42:14;;;;;;;24.60;15.10;;;;;;;20.06;44.42;102383.19;5097353;28;20462;-53
2021/05/30 08:44:42;;;;;;;57.17;24.07;;;;;;;20.31;43.45;102389.97;5095964;28;20568;-48
2021/05/30 08:47:09;;;;;;;61.73;27.57;;;;;;;20.94;42.96;102391.59;5098725;28;20465;-51
2021/05/30 08:49:36;;;;;;;40.33;22.60;;;;;;;20.48;44.21;102384.31;5097320;28;20487;-47
2021/05/30 08:52:04;;;;;;;26.83;13.93;;;;;;;20.42;44.73;102392.00;5098797;28;20773;-48
2021/05/30 08:54:31;;;;;;;42.00;21.80;;;;;;;20.93;42.45;102389.81;5096803;28;20566;-49
2021/05/30 08:56:59;;;;;;;25.53;13.60;;;;;;;20.80;42.49;102393.88;5106576;28;20472;-51
2021/05/30 08:59:28;;;;;;;34.57;18.90;;;;;;;21.22;42.09;102392.28;5096971;28;20508;-47
2021/05/30 09:01:56;;;;;;;30.93;15.97;;;;;;;21.51;42.26;102395.56;5098621;28;20490;-52
2021/05/30 09:04:34;;;;;;;26.77;13.80;;;;;;;21.42;41.33;102384.84;5096287;28;20476;-49
2021/05/30 09:07:02;;;;;;;28.40;12.37;;;;;;;20.88;43.37;102393.22;5086004;28;20462;-48
2021/05/30 09:09:36;;;;;;;34.77;19.60;;;;;;;21.45;41.49;102387.53;5096968;28;20485;-45
2021/05/30 09:12:05;;;;;;;26.20;12.47;;;;;;;20.59;42.93;102389.81;5098519;28;20470;-52
2021/05/30 09:14:40;;;;;;;25.70;12.43;;;;;;;21.43;41.88;102390.13;5097198;28;20486;-53
2021/05/30 09:17:09;;;;;;;29.87;16.00;;;;;;;21.66;40.59;102402.88;5098208;28;20467;-51
2021/05/30 09:19:45;;;;;;;53.40;27.47;;;;;;;21.80;39.93;102392.69;5096674;28;20703;-52
2021/05/30 09:22:27;;;;;;;30.43;15.70;;;;;;;21.78;39.98;102391.78;5098045;28;20458;-52
2021/05/30 09:25:18;;;;;;;28.77;13.80;;;;;;;21.96;40.67;102388.63;5095579;28;20499;-51
2021/05/30 09:27:48;;;;;;;15.80;10.50;;;;;;;22.20;39.99;102392.59;5101740;28;20466;-54
2021/05/30 09:30:18;;;;;;;37.83;18.60;;;;;;;22.40;39.57;102384.19;5096568;28;20488;-55
2021/05/30 09:33:09;;;;;;;95.47;31.30;;;;;;;22.21;40.21;102383.84;5097680;28;20461;-52
2021/05/30 09:36:00;;;;;;;21.53;10.70;;;;;;;21.62;42.21;102395.78;5093986;28;20476;-49
2021/05/30 09:38:32;;;;;;;41.30;19.50;;;;;;;22.29;40.36;102381.38;5096834;28;20471;-47
2021/05/30 09:41:01;;;;;;;23.13;11.30;;;;;;;22.31;40.75;102384.91;5097835;28;20457;-47
2021/05/30 09:43:31;;;;;;;20.80;11.80;;;;;;;23.03;40.28;102387.03;5096781;28;20478;-51
2021/05/30 09:46:01;;;;;;;20.87;12.47;;;;;;;23.33;38.90;102385.75;5097433;28;20460;-47
2021/05/30 09:48:29;;;;;;;22.87;10.70;;;;;;;22.76;40.58;102383.09;5095983;28;20559;-51
2021/05/30 09:51:04;;;;;;;44.90;20.60;;;;;;;23.57;38.02;102386.06;5097443;28;20483;-48
2021/05/30 09:53:51;;;;;;;35.60;16.10;;;;;;;23.36;39.26;102384.00;5092540;28;20470;-53
2021/05/30 09:56:38;;;;;;;22.67;12.40;;;;;;;23.57;38.35;102384.31;5091397;28;20488;-45
2021/05/30 09:59:07;;;;;;;23.03;12.00;;;;;;;23.48;39.14;102380.69;5086289;28;20485;-49
2021/05/30 10:01:48;;;;;;;21.80;12.27;;;;;;;23.25;40.62;102387.38;5090915;28;20482;-52
2021/05/30 10:04:16;;;;;;;22.53;12.43;;;;;;;22.36;40.56;102387.66;5087719;28;20463;-53
2021/05/30 10:06:44;;;;;;;23.23;12.33;;;;;;;23.00;40.42;102387.00;5095016;28;20482;-54
2021/05/30 10:09:12;;;;;;;21.90;11.73;;;;;;;23.29;39.66;102378.63;5093998;28;20512;-54
2021/05/30 10:11:41;;;;;;;25.67;12.33;;;;;;;23.27;40.35;102376.88;5091023;28;21127;-49
2021/05/30 10:14:08;;;;;;;23.00;11.33;;;;;;;22.86;41.92;102386.78;5093873;28;20461;-51
2021/05/30 10:16:36;;;;;;;46.63;21.40;;;;;;;23.54;38.97;102372.88;5094712;28;20485;-53
2021/05/30 10:19:08;;;;;;;42.17;18.40;;;;;;;23.17;39.61;102375.84;5092607;28;20484;-51
2021/05/30 10:21:40;;;;;;;50.17;22.30;;;;;;;24.26;37.40;102375.47;5095121;28;20465;-54
2021/05/30 10:24:09;;;;;;;34.20;14.50;;;;;;;24.58;36.88;102370.47;5093954;28;20581;-54
2021/05/30 10:26:47;;;;;;;60.33;21.57;;;;;;;23.97;37.91;102364.59;5094545;28;20481;-52
2021/05/30 10:29:18;;;;;;;23.83;11.70;;;;;;;24.41;38.02;102361.53;5078521;28;20476;-56
2021/05/30 10:31:47;;;;;;;23.53;11.83;;;;;;;24.93;36.21;102367.28;5091031;28;20491;-51
2021/05/30 10:34:19;;;;;;;30.43;17.50;;;;;;;24.94;36.53;102367.31;5093615;28;20462;-52
2021/05/30 10:37:25;;;;;;;32.43;15.43;;;;;;;25.22;35.44;102363.91;5093694;28;20489;-52
2021/05/30 10:39:55;;;;;;;25.23;10.80;;;;;;;25.30;36.13;102362.22;5090722;28;20478;-49
2021/05/30 10:42:26;;;;;;;16.40;8.50;;;;;;;25.10;36.48;102364.75;5089970;28;20498;-50
2021/05/30 10:44:56;;;;;;;67.37;23.23;;;;;;;24.31;38.01;102369.38;5094045;28;20572;-48
2021/05/30 10:47:56;;;;;;;30.13;12.20;;;;;;;24.39;36.43;102365.94;5094699;28;20779;-48
2021/05/30 10:50:24;;;;;;;32.23;11.90;;;;;;;25.13;36.11;102361.25;5080641;28;20500;-49
2021/05/30 10:52:53;;;;;;;22.83;10.10;;;;;;;24.82;36.08;102364.56;5089852;28;20457;-46
2021/05/30 10:55:27;;;;;;;24.73;12.77;;;;;;;24.45;38.01;102359.81;5084608;28;20536;-46
2021/05/30 10:57:55;;;;;;;37.23;16.50;;;;;;;25.41;35.54;102354.34;5088683;28;20465;-54
2021/05/30 11:00:37;;;;;;;35.07;14.80;;;;;;;24.47;36.07;102357.22;5088616;28;20492;-51
2021/05/30 11:03:12;;;;;;;19.63;8.50;;;;;;;24.89;36.05;102355.81;5082455;28;20796;-47
2021/05/30 11:05:45;;;;;;;18.27;10.33;;;;;;;24.49;36.36;102350.19;5093014;28;20519;-49
2021/05/30 11:08:45;;;;;;;25.57;12.27;;;;;;;24.43;37.07;102352.75;5094360;28;20478;-46
2021/05/30 11:11:23;;;;;;;21.27;12.73;;;;;;;24.14;36.59;102360.41;5087516;28;20566;-48
2021/05/30 11:13:55;;;;;;;29.80;13.53;;;;;;;25.42;34.87;102356.13;5094566;28;20468;-52
2021/05/30 11:16:24;;;;;;;18.60;9.27;;;;;;;24.91;36.32;102353.19;5093333;28;20807;-46
2021/05/30 11:18:58;;;;;;;21.30;11.20;;;;;;;25.86;34.75;102359.84;5093759;28;20550;-50