Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:47;;;;;;;13.25;7.38;;;;;;;;;;5068950;28;20200;-67
2022/05/01 00:04:12;;;;;;;11.00;6.88;;;;;;;;;;5084712;28;20192;-66
2022/05/01 00:06:37;;;;;;;14.95;6.90;;;;;;;;;;5082844;28;20228;-66
2022/05/01 00:09:04;;;;;;;9.73;7.07;;;;;;;;;;5069841;28;20405;-66
2022/05/01 00:11:30;;;;;;;10.07;7.28;;;;;;;;;;5069792;28;20545;-67
2022/05/01 00:13:57;;;;;;;11.63;7.28;;;;;;;;;;5062051;28;20182;-67
2022/05/01 00:16:22;;;;;;;14.65;7.75;;;;;;;;;;5071743;28;20585;-67
2022/05/01 00:18:47;;;;;;;10.55;6.85;;;;;;;;;;5060957;28;20191;-67
2022/05/01 00:21:13;;;;;;;11.43;7.43;;;;;;;;;;5067565;28;20180;-67
2022/05/01 00:23:38;;;;;;;10.43;7.35;;;;;;;;;;5057302;28;20236;-67
2022/05/01 00:26:05;;;;;;;10.18;7.10;;;;;;;;;;5069625;28;20204;-67
2022/05/01 00:28:32;;;;;;;14.75;7.38;;;;;;;;;;5060257;28;20659;-67
2022/05/01 00:30:58;;;;;;;11.95;7.00;;;;;;;;;;5066062;28;20816;-67
2022/05/01 00:38:51;;;;;;;11.70;7.15;;;;;;;;;;5060234;28;20199;-67
2022/05/01 00:41:17;;;;;;;14.88;7.85;;;;;;;;;;5070360;28;20183;-67
2022/05/01 00:44:19;;;;;;;14.02;7.68;;;;;;;;;;5058177;28;20181;-67
2022/05/01 00:46:47;;;;;;;12.23;7.47;;;;;;;;;;5040985;28;20249;-67
2022/05/01 00:49:20;;;;;;;10.68;7.05;;;;;;;;;;5063569;28;20204;-67
2022/05/01 00:51:53;;;;;;;11.82;7.30;;;;;;;;;;5059600;28;20174;-66
2022/05/01 00:54:21;;;;;;;12.75;7.40;;;;;;;;;;5069136;28;20636;-66
2022/05/01 00:56:49;;;;;;;12.00;7.70;;;;;;;;;;5067242;28;20189;-67
2022/05/01 00:59:15;;;;;;;12.85;7.70;;;;;;;;;;5065561;28;20189;-67
2022/05/01 01:01:43;;;;;;;15.40;7.90;;;;;;;;;;5067474;28;20204;-67
2022/05/01 01:04:09;;;;;;;11.00;7.47;;;;;;;;;;5062932;28;20272;-67
2022/05/01 01:06:36;;;;;;;13.25;7.70;;;;;;;;;;5068343;28;20304;-66
2022/05/01 01:09:01;;;;;;;13.30;7.72;;;;;;;;;;5066524;28;20188;-67
2022/05/01 01:11:27;;;;;;;11.95;7.68;;;;;;;;;;5065153;28;20184;-67
2022/05/01 01:13:52;;;;;;;12.13;7.60;;;;;;;;;;5060958;28;20747;-67
2022/05/01 01:16:18;;;;;;;12.27;8.73;;;;;;;;;;5065894;28;20977;-67
2022/05/01 01:18:45;;;;;;;12.38;7.90;;;;;;;;;;5066286;28;20188;-67
2022/05/01 01:21:11;;;;;;;11.95;7.93;;;;;;;;;;5062423;28;20185;-66
2022/05/01 01:23:41;;;;;;;13.68;8.38;;;;;;;;;;5051834;28;20232;-67
2022/05/01 01:26:08;;;;;;;11.70;7.57;;;;;;;;;;5066652;28;20695;-66
2022/05/01 01:28:35;;;;;;;12.32;8.05;;;;;;;;;;5067871;28;20273;-66
2022/05/01 01:33:51;;;;;;;12.77;8.00;;;;;;;;;;5064828;28;20246;-66
2022/05/01 01:36:20;;;;;;;14.13;8.63;;;;;;;;;;5066751;28;20648;-66
2022/05/01 01:38:45;;;;;;;14.20;8.40;;;;;;;;;;5060624;28;20622;-67
2022/05/01 01:41:13;;;;;;;15.13;8.35;;;;;;;;;;5067475;28;20327;-67
2022/05/01 01:43:41;;;;;;;15.40;8.27;;;;;;;;;;5056507;28;20685;-66
2022/05/01 01:46:06;;;;;;;16.33;8.93;;;;;;;;;;5061458;28;20183;-68
2022/05/01 01:48:31;;;;;;;12.00;8.00;;;;;;;;;;5064555;28;20189;-67
2022/05/01 01:51:03;;;;;;;13.32;8.35;;;;;;;;;;5068926;28;20180;-66
2022/05/01 01:53:30;;;;;;;15.55;8.30;;;;;;;;;;5054900;28;20189;-67
2022/05/01 01:55:59;;;;;;;14.55;8.40;;;;;;;;;;5066254;28;20191;-66
2022/05/01 01:58:26;;;;;;;15.85;8.77;;;;;;;;;;5065083;28;20659;-66
2022/05/01 02:00:51;;;;;;;17.47;8.93;;;;;;;;;;5062344;28;20655;-67
2022/05/01 02:03:17;;;;;;;13.80;8.98;;;;;;;;;;5065818;28;20215;-67
2022/05/01 02:05:43;;;;;;;14.52;8.57;;;;;;;;;;5060166;28;20216;-66
2022/05/01 02:08:08;;;;;;;13.85;8.95;;;;;;;;;;5058108;28;20647;-66
2022/05/01 02:10:35;;;;;;;15.50;8.93;;;;;;;;;;5067543;28;20173;-66
2022/05/01 02:13:02;;;;;;;14.83;8.67;;;;;;;;;;5064074;28;20184;-67
2022/05/01 02:15:30;;;;;;;15.43;8.90;;;;;;;;;;5066168;28;20536;-66
2022/05/01 02:17:58;;;;;;;14.68;8.82;;;;;;;;;;5063441;28;20185;-67
2022/05/01 02:20:24;;;;;;;18.05;9.48;;;;;;;;;;5066212;28;20273;-66
2022/05/01 02:22:50;;;;;;;16.98;8.95;;;;;;;;;;5065299;28;20208;-67
2022/05/01 02:25:15;;;;;;;18.40;9.60;;;;;;;;;;5063568;28;20552;-68
2022/05/01 02:27:41;;;;;;;16.60;9.73;;;;;;;;;;5058727;28;20193;-67
2022/05/01 02:30:07;;;;;;;15.02;9.57;;;;;;;;;;5066334;28;20255;-67
2022/05/01 02:32:36;;;;;;;13.25;9.60;;;;;;;;;;5065842;28;20219;-67
2022/05/01 02:35:01;;;;;;;14.07;9.20;;;;;;;;;;5066590;28;20245;-67
2022/05/01 02:37:27;;;;;;;14.88;9.25;;;;;;;;;;5060846;28;20188;-67
2022/05/01 02:39:52;;;;;;;14.40;9.18;;;;;;;;;;5065854;28;20265;-67
2022/05/01 02:42:19;;;;;;;14.95;9.05;;;;;;;;;;5063298;28;20754;-67
2022/05/01 02:44:44;;;;;;;14.97;8.93;;;;;;;;;;5056649;28;20184;-67
2022/05/01 02:47:09;;;;;;;14.07;9.40;;;;;;;;;;5061690;28;20188;-67
2022/05/01 02:49:36;;;;;;;14.57;9.20;;;;;;;;;;5065657;28;20275;-67
2022/05/01 02:52:02;;;;;;;16.58;9.23;;;;;;;;;;5066086;28;20185;-67
2022/05/01 02:54:28;;;;;;;16.67;9.73;;;;;;;;;;5065412;28;20269;-67
2022/05/01 02:56:54;;;;;;;15.57;9.53;;;;;;;;;;5065493;28;20176;-67
2022/05/01 02:59:20;;;;;;;14.00;8.83;;;;;;;;;;5059902;28;20283;-67
2022/05/01 03:01:45;;;;;;;16.07;9.03;;;;;;;;;;5063198;28;20680;-67
2022/05/01 03:04:11;;;;;;;16.75;9.88;;;;;;;;;;5059812;28;20318;-67
2022/05/01 03:06:36;;;;;;;16.10;10.13;;;;;;;;;;5057794;28;20240;-67
2022/05/01 03:09:03;;;;;;;18.43;9.27;;;;;;;;;;5063527;28;20496;-66
2022/05/01 03:11:28;;;;;;;17.30;9.77;;;;;;;;;;5066023;28;20231;-66
2022/05/01 03:13:54;;;;;;;15.83;9.90;;;;;;;;;;5057505;28;20208;-67
2022/05/01 03:16:19;;;;;;;13.10;9.07;;;;;;;;;;5050160;28;20186;-68
2022/05/01 03:24:15;;;;;;;12.97;8.90;;;;;;;;;;5062347;28;20671;-67
2022/05/01 03:26:42;;;;;;;15.05;8.77;;;;;;;;;;5055726;28;20185;-67
2022/05/01 03:29:09;;;;;;;15.65;9.00;;;;;;;;;;5061739;28;20188;-67
2022/05/01 03:31:36;;;;;;;14.68;9.15;;;;;;;;;;5062823;28;20211;-67
2022/05/01 03:34:04;;;;;;;15.65;9.65;;;;;;;;;;5057211;28;20246;-67
2022/05/01 03:36:29;;;;;;;19.95;9.82;;;;;;;;;;5072305;28;20230;-67
2022/05/01 03:38:55;;;;;;;19.27;10.25;;;;;;;;;;5070486;28;20972;-66
2022/05/01 03:41:20;;;;;;;18.80;9.52;;;;;;;;;;5061015;28;20189;-66
2022/05/01 03:43:45;;;;;;;16.13;10.07;;;;;;;;;;5057673;28;20208;-67
2022/05/01 03:46:11;;;;;;;16.25;9.95;;;;;;;;;;5066121;28;20237;-66
2022/05/01 03:48:36;;;;;;;15.25;9.60;;;;;;;;;;5064803;28;20184;-67
2022/05/01 03:51:02;;;;;;;19.15;10.15;;;;;;;;;;5065782;28;20260;-68
2022/05/01 03:53:29;;;;;;;19.98;10.95;;;;;;;;;;5062040;28;20180;-68
2022/05/01 03:55:55;;;;;;;16.17;9.45;;;;;;;;;;5060663;28;20211;-67
2022/05/01 03:58:21;;;;;;;16.15;10.43;;;;;;;;;;5063418;28;20204;-67
2022/05/01 04:00:47;;;;;;;18.58;10.10;;;;;;;;;;5064719;28;20181;-67
2022/05/01 04:03:19;;;;;;;17.27;10.50;;;;;;;;;;5067111;28;20546;-67
2022/05/01 04:05:45;;;;;;;17.38;10.07;;;;;;;;;;5064536;28;20258;-68
2022/05/01 04:08:11;;;;;;;17.20;9.32;;;;;;;;;;5065998;28;20740;-68
2022/05/01 04:10:43;;;;;;;16.05;9.95;;;;;;;;;;5068034;28;20183;-67
2022/05/01 04:13:10;;;;;;;15.45;9.40;;;;;;;;;;5068012;28;20177;-70
2022/05/01 04:15:38;;;;;;;16.73;10.20;;;;;;;;;;5083447;28;20212;-67
2022/05/01 04:18:05;;;;;;;17.65;10.50;;;;;;;;;;5067346;28;20185;-68
2022/05/01 04:20:30;;;;;;;18.70;9.95;;;;;;;;;;5066786;28;20573;-67
2022/05/01 04:22:56;;;;;;;15.90;10.73;;;;;;;;;;5080677;28;20367;-67
2022/05/01 04:25:27;;;;;;;17.40;10.50;;;;;;;;;;5066558;28;20191;-67
2022/05/01 04:27:56;;;;;;;17.48;10.95;;;;;;;;;;5065579;28;20177;-67
2022/05/01 04:30:22;;;;;;;15.43;10.77;;;;;;;;;;5068055;28;20242;-67
2022/05/01 04:32:56;;;;;;;17.48;10.43;;;;;;;;;;5067490;28;20197;-66
2022/05/01 04:35:28;;;;;;;19.65;10.88;;;;;;;;;;5069980;28;20314;-66
2022/05/01 04:37:55;;;;;;;17.13;10.27;;;;;;;;;;5064307;28;20238;-67
2022/05/01 04:40:21;;;;;;;16.17;10.07;;;;;;;;;;5064596;28;20199;-67
2022/05/01 04:42:46;;;;;;;16.10;10.57;;;;;;;;;;5064372;28;20284;-67
2022/05/01 04:45:13;;;;;;;17.73;10.43;;;;;;;;;;5064958;28;20226;-66
2022/05/01 04:47:38;;;;;;;18.10;10.55;;;;;;;;;;5063889;28;20446;-68
2022/05/01 04:50:05;;;;;;;17.77;10.88;;;;;;;;;;5065314;28;20271;-67
2022/05/01 04:52:30;;;;;;;17.13;11.38;;;;;;;;;;5061859;28;20722;-67
2022/05/01 04:54:56;;;;;;;17.75;10.77;;;;;;;;;;5063583;28;20196;-66
2022/05/01 04:57:21;;;;;;;19.05;10.95;;;;;;;;;;5069173;28;20364;-66
2022/05/01 04:59:47;;;;;;;18.23;10.63;;;;;;;;;;5062551;28;20184;-66
2022/05/01 05:02:13;;;;;;;16.02;10.75;;;;;;;;;;5060618;28;20207;-66
2022/05/01 05:04:38;;;;;;;18.00;10.88;;;;;;;;;;5062775;28;20188;-68
2022/05/01 05:07:03;;;;;;;18.35;10.25;;;;;;;;;;5066393;28;20228;-66
2022/05/01 05:12:13;;;;;;;19.63;11.05;;;;;;;;;;5063879;28;20616;-66
2022/05/01 05:14:38;;;;;;;19.75;12.02;;;;;;;;;;5058580;28;20185;-66
2022/05/01 05:17:06;;;;;;;18.38;10.90;;;;;;;;;;5067333;28;20184;-66
2022/05/01 05:19:33;;;;;;;17.13;11.15;;;;;;;;;;5064792;28;20196;-67
2022/05/01 05:21:59;;;;;;;15.90;10.68;;;;;;;;;;5055761;28;20232;-66
2022/05/01 05:24:24;;;;;;;18.17;11.02;;;;;;;;;;5067338;28;20652;-67
2022/05/01 05:26:50;;;;;;;18.30;11.60;;;;;;;;;;5068012;28;20223;-66
2022/05/01 05:29:15;;;;;;;15.73;10.73;;;;;;;;;;5066423;28;20230;-67
2022/05/01 05:31:41;;;;;;;22.05;11.05;;;;;;;;;;5067622;28;20573;-67
2022/05/01 05:34:06;;;;;;;17.40;10.73;;;;;;;;;;5065887;28;21559;-67
2022/05/01 05:36:31;;;;;;;15.88;10.60;;;;;;;;;;5068565;28;20720;-66
2022/05/01 05:38:57;;;;;;;21.23;11.40;;;;;;;;;;5066970;28;20331;-66
2022/05/01 05:41:22;;;;;;;17.70;11.05;;;;;;;;;;5063536;28;20272;-66
2022/05/01 05:43:47;;;;;;;17.48;10.48;;;;;;;;;;5062286;28;20266;-67
2022/05/01 05:46:13;;;;;;;16.90;10.23;;;;;;;;;;5067005;28;20181;-67
2022/05/01 05:48:38;;;;;;;17.70;11.18;;;;;;;;;;5079086;28;20181;-67
2022/05/01 05:51:04;;;;;;;20.50;10.93;;;;;;;;;;5062244;28;20189;-67
2022/05/01 05:53:30;;;;;;;20.20;10.70;;;;;;;;;;5066968;28;20185;-67
2022/05/01 05:55:56;;;;;;;19.90;11.00;;;;;;;;;;5063234;28;20212;-66
2022/05/01 05:58:21;;;;;;;17.48;10.85;;;;;;;;;;5067608;28;20214;-66
2022/05/01 06:00:47;;;;;;;17.20;10.40;;;;;;;;;;5064539;28;20177;-66
2022/05/01 06:03:12;;;;;;;20.77;11.25;;;;;;;;;;5066943;28;20193;-67
2022/05/01 06:05:37;;;;;;;16.60;10.65;;;;;;;;;;5063724;28;20203;-66
2022/05/01 06:08:03;;;;;;;16.92;10.43;;;;;;;;;;5067018;28;20260;-67
2022/05/01 06:10:28;;;;;;;19.05;10.68;;;;;;;;;;5064545;28;20181;-67
2022/05/01 06:12:54;;;;;;;18.65;10.57;;;;;;;;;;5059328;28;20509;-67
2022/05/01 06:15:20;;;;;;;20.08;10.85;;;;;;;;;;5062058;28;20189;-66
2022/05/01 06:17:45;;;;;;;16.38;10.77;;;;;;;;;;5065300;28;20200;-67
2022/05/01 06:20:11;;;;;;;17.02;11.07;;;;;;;;;;5065249;28;20503;-66
2022/05/01 06:22:36;;;;;;;18.58;11.70;;;;;;;;;;5061203;28;20208;-67
2022/05/01 06:25:01;;;;;;;16.67;10.77;;;;;;;;;;5066168;28;20184;-67
2022/05/01 06:27:27;;;;;;;16.30;10.07;;;;;;;;;;5064617;28;20193;-67
2022/05/01 06:29:52;;;;;;;16.63;11.07;;;;;;;;;;5058948;28;20554;-67
2022/05/01 06:32:19;;;;;;;16.45;10.70;;;;;;;;;;5066820;28;20288;-67
2022/05/01 06:34:46;;;;;;;16.58;10.95;;;;;;;;;;5065407;28;20208;-67
2022/05/01 06:37:12;;;;;;;19.40;11.85;;;;;;;;;;5066194;28;20173;-67
2022/05/01 06:39:37;;;;;;;17.75;10.13;;;;;;;;;;5057907;28;20322;-66
2022/05/01 06:42:03;;;;;;;16.17;10.50;;;;;;;;;;5062046;28;20280;-67
2022/05/01 06:44:28;;;;;;;17.48;10.82;;;;;;;;;;5066872;28;20188;-67
2022/05/01 06:46:54;;;;;;;17.45;11.27;;;;;;;;;;5064821;28;20179;-67
2022/05/01 06:49:19;;;;;;;17.92;10.73;;;;;;;;;;5063375;28;20187;-67
2022/05/01 06:51:45;;;;;;;20.02;10.63;;;;;;;;;;5066765;28;20262;-67
2022/05/01 06:54:10;;;;;;;17.92;10.93;;;;;;;;;;5066523;28;20181;-67
2022/05/01 06:56:36;;;;;;;20.48;11.15;;;;;;;;;;5065846;28;20299;-67
2022/05/01 06:59:02;;;;;;;18.23;11.10;;;;;;;;;;5066078;28;20287;-67
2022/05/01 07:01:27;;;;;;;15.43;10.65;;;;;;;;;;5061872;28;20192;-67
2022/05/01 07:03:52;;;;;;;17.30;10.95;;;;;;;;;;5066828;28;20208;-67
2022/05/01 07:06:18;;;;;;;18.50;11.15;;;;;;;;;;5064056;28;20333;-67
2022/05/01 07:08:43;;;;;;;19.13;11.40;;;;;;;;;;5063958;28;20192;-68
2022/05/01 07:11:09;;;;;;;17.85;10.77;;;;;;;;;;5060587;28;20193;-67
2022/05/01 07:13:36;;;;;;;19.65;10.95;;;;;;;;;;5066006;28;20188;-67
2022/05/01 07:16:01;;;;;;;17.65;10.98;;;;;;;;;;5065003;28;20640;-68
2022/05/01 07:18:27;;;;;;;18.40;11.32;;;;;;;;;;5065933;28;20242;-67
2022/05/01 07:20:52;;;;;;;18.70;10.65;;;;;;;;;;5059895;28;20192;-67
2022/05/01 07:23:21;;;;;;;16.75;11.00;;;;;;;;;;5064227;28;20204;-67
2022/05/01 07:25:47;;;;;;;16.58;10.65;;;;;;;;;;5066310;28;20193;-67
2022/05/01 07:28:13;;;;;;;18.27;10.93;;;;;;;;;;5066184;28;20245;-67
2022/05/01 07:30:38;;;;;;;17.40;10.10;;;;;;;;;;5062639;28;20673;-67
2022/05/01 07:33:03;;;;;;;20.08;10.98;;;;;;;;;;5065713;28;20264;-67
2022/05/01 07:35:29;;;;;;;19.98;10.68;;;;;;;;;;5061057;28;20569;-67
2022/05/01 07:37:54;;;;;;;16.00;10.88;;;;;;;;;;5066202;28;20194;-67
2022/05/01 07:40:24;;;;;;;15.48;9.52;;;;;;;;;;5062542;28;20444;-66
2022/05/01 07:42:49;;;;;;;14.75;10.23;;;;;;;;;;5061225;28;20744;-67
2022/05/01 07:45:15;;;;;;;18.88;10.15;;;;;;;;;;5047374;28;20180;-66
2022/05/01 07:47:40;;;;;;;16.50;10.27;;;;;;;;;;5062079;28;20177;-67
2022/05/01 07:50:06;;;;;;;16.50;9.85;;;;;;;;;;5062670;28;20188;-67
2022/05/01 07:52:32;;;;;;;16.85;10.32;;;;;;;;;;5065306;28;20181;-67
2022/05/01 07:54:58;;;;;;;15.60;10.27;;;;;;;;;;5062140;28;20569;-67
2022/05/01 07:57:26;;;;;;;16.73;10.68;;;;;;;;;;5062035;28;20211;-67
2022/05/01 07:59:52;;;;;;;14.02;9.85;;;;;;;;;;5061613;28;20194;-68
2022/05/01 08:02:17;;;;;;;15.70;9.38;;;;;;;;;;5063508;28;20213;-67
2022/05/01 08:04:43;;;;;;;15.52;9.70;;;;;;;;;;5061377;28;20177;-67
2022/05/01 08:07:10;;;;;;;20.30;10.43;;;;;;;;;;5064062;28;20589;-67
2022/05/01 08:09:36;;;;;;;17.10;10.02;;;;;;;;;;5062524;28;20188;-67
2022/05/01 08:12:02;;;;;;;18.38;10.07;;;;;;;;;;5063371;28;20197;-66
2022/05/01 08:14:27;;;;;;;15.73;9.43;;;;;;;;;;5063680;28;20187;-67
2022/05/01 08:16:53;;;;;;;14.48;9.98;;;;;;;;;;5064581;28;20181;-67
2022/05/01 08:22:05;;;;;;;15.68;9.02;;;;;;;;;;5065027;28;20222;-67
2022/05/01 08:24:30;;;;;;;15.45;9.80;;;;;;;;;;5069205;28;20187;-67
2022/05/01 08:26:56;;;;;;;14.23;9.88;;;;;;;;;;5064294;28;20189;-66
2022/05/01 08:29:21;;;;;;;13.20;8.98;;;;;;;;;;5068692;28;20242;-67
2022/05/01 08:31:47;;;;;;;12.90;9.60;;;;;;;;;;5061215;28;20224;-66
2022/05/01 08:34:12;;;;;;;13.45;8.73;;;;;;;;;;5063306;28;20172;-66
2022/05/01 08:36:39;;;;;;;13.65;7.97;;;;;;;;;;5065500;28;20628;-65
2022/05/01 08:39:04;;;;;;;11.82;8.20;;;;;;;;;;5066587;28;20258;-67
2022/05/01 08:41:31;;;;;;;13.15;9.00;;;;;;;;;;5059462;28;20185;-67
2022/05/01 08:43:57;;;;;;;13.70;8.27;;;;;;;;;;5066140;28;20197;-67
2022/05/01 08:46:41;;;;;;;13.38;7.22;;;;;;;;;;5061039;28;20224;-66
2022/05/01 08:49:08;;;;;;;13.63;7.20;;;;;;;;;;5067904;28;20197;-66
2022/05/01 08:51:38;;;;;;;9.00;7.00;;;;;;;;;;5066364;28;20183;-67
2022/05/01 08:54:05;;;;;;;9.95;7.10;;;;;;;;;;5060879;28;20272;-67
2022/05/01 08:56:35;;;;;;;11.23;7.65;;;;;;;;;;5067333;28;20822;-67
2022/05/01 08:59:04;;;;;;;12.10;7.95;;;;;;;;;;5066772;28;20311;-67
2022/05/01 09:01:33;;;;;;;10.23;6.97;;;;;;;;;;5053283;28;20272;-67
2022/05/01 09:03:58;;;;;;;10.40;7.10;;;;;;;;;;5059713;28;20200;-67
2022/05/01 09:06:24;;;;;;;11.45;7.60;;;;;;;;;;5067335;28;20237;-66
2022/05/01 09:08:51;;;;;;;13.52;7.50;;;;;;;;;;5068551;28;20684;-67
2022/05/01 09:14:03;;;;;;;10.90;7.75;;;;;;;;;;5069467;28;20204;-66
2022/05/01 09:16:29;;;;;;;10.93;7.25;;;;;;;;;;5069477;28;20238;-66
2022/05/01 09:18:54;;;;;;;8.90;6.20;;;;;;;;;;5066286;28;20292;-67
2022/05/01 09:21:19;;;;;;;12.45;6.82;;;;;;;;;;5066736;28;20322;-68
2022/05/01 09:23:46;;;;;;;7.47;4.88;;;;;;;;;;5068718;28;20208;-67
2022/05/01 09:26:13;;;;;;;8.45;6.20;;;;;;;;;;5066810;28;20638;-67
2022/05/01 09:29:05;;;;;;;10.48;5.70;;;;;;;;;;5067446;28;20180;-67
2022/05/01 09:31:45;;;;;;;11.70;6.50;;;;;;;;;;5063564;28;20232;-66
2022/05/01 09:34:21;;;;;;;12.45;7.28;;;;;;;;;;5066842;28;20180;-67
2022/05/01 09:36:47;;;;;;;10.40;5.93;;;;;;;;;;5068042;28;20191;-67
2022/05/01 09:39:32;;;;;;;8.65;5.85;;;;;;;;;;5068854;28;20181;-67
2022/05/01 09:42:17;;;;;;;9.85;6.07;;;;;;;;;;5066128;28;20208;-67
2022/05/01 09:44:43;;;;;;;9.70;5.53;;;;;;;;;;5057353;28;20219;-66
2022/05/01 09:47:08;;;;;;;10.07;5.85;;;;;;;;;;5068649;28;20189;-67
2022/05/01 09:49:49;;;;;;;10.18;6.05;;;;;;;;;;5069053;28;20191;-66
2022/05/01 09:52:15;;;;;;;11.90;5.85;;;;;;;;;;5068177;28;20264;-66
2022/05/01 09:54:41;;;;;;;8.55;5.80;;;;;;;;;;5067800;28;20273;-67
2022/05/01 09:57:23;;;;;;;13.25;6.47;;;;;;;;;;5068564;28;20277;-67
2022/05/01 09:59:48;;;;;;;7.93;5.20;;;;;;;;;;5060912;28;20198;-67
2022/05/01 10:02:14;;;;;;;8.43;5.43;;;;;;;;;;5067383;28;20217;-67
2022/05/01 10:04:41;;;;;;;7.43;5.57;;;;;;;;;;5056513;28;20531;-67
2022/05/01 10:07:08;;;;;;;8.43;5.10;;;;;;;;;;5066170;28;20236;-67
2022/05/01 10:09:34;;;;;;;8.05;5.18;;;;;;;;;;5069281;28;20279;-67
2022/05/01 10:12:10;;;;;;;9.38;5.28;;;;;;;;;;5056226;28;20177;-67
2022/05/01 10:14:36;;;;;;;8.98;5.43;;;;;;;;;;5068299;28;20227;-67
2022/05/01 10:17:02;;;;;;;10.23;5.97;;;;;;;;;;5067949;28;20284;-67
2022/05/01 10:19:28;;;;;;;7.90;5.93;;;;;;;;;;5068676;28;20188;-66
2022/05/01 10:22:03;;;;;;;11.18;6.10;;;;;;;;;;5065908;28;20207;-66
2022/05/01 10:24:28;;;;;;;9.98;6.28;;;;;;;;;;5057914;28;20184;-67
2022/05/01 10:27:27;;;;;;;9.82;5.90;;;;;;;;;;5055377;28;20655;-66
2022/05/01 10:33:10;;;;;;;9.00;5.88;;;;;;;;;;5068537;28;20675;-66
2022/05/01 10:36:16;;;;;;;8.85;5.25;;;;;;;;;;5067137;28;20188;-66
2022/05/01 10:39:09;;;;;;;7.15;5.00;;;;;;;;;;5062740;28;20212;-67
2022/05/01 10:41:39;;;;;;;5.57;4.70;;;;;;;;;;5056685;28;20294;-67
2022/05/01 10:44:04;;;;;;;6.82;4.35;;;;;;;;;;5064489;28;20209;-67
2022/05/01 10:46:32;;;;;;;7.57;4.82;;;;;;;;;;5068592;28;20188;-67
2022/05/01 10:49:02;;;;;;;7.35;5.03;;;;;;;;;;5067418;28;20192;-67
2022/05/01 10:51:29;;;;;;;7.35;4.78;;;;;;;;;;5066749;28;20263;-68
2022/05/01 10:54:15;;;;;;;7.53;5.25;;;;;;;;;;5067093;28;20180;-67
2022/05/01 10:56:42;;;;;;;7.07;4.50;;;;;;;;;;5066712;28;20275;-66
2022/05/01 10:59:28;;;;;;;8.10;5.53;;;;;;;;;;5068746;28;20177;-67
2022/05/01 11:01:55;;;;;;;7.55;5.10;;;;;;;;;;5059793;28;20256;-66
2022/05/01 11:04:24;;;;;;;8.00;5.10;;;;;;;;;;5065903;28;20192;-67
2022/05/01 11:06:51;;;;;;;9.35;4.93;;;;;;;;;;5074509;28;20225;-67
2022/05/01 11:09:22;;;;;;;5.90;4.72;;;;;;;;;;5062259;28;20231;-67
2022/05/01 11:12:00;;;;;;;10.25;5.20;;;;;;;;;;5053621;28;20216;-67
2022/05/01 11:14:39;;;;;;;9.63;5.78;;;;;;;;;;5058606;28;20181;-67
2022/05/01 11:17:05;;;;;;;9.63;5.10;;;;;;;;;;5055825;28;20192;-67
2022/05/01 11:19:46;;;;;;;9.05;5.80;;;;;;;;;;5060776;28;20189;-66
2022/05/01 11:22:15;;;;;;;9.60;5.38;;;;;;;;;;5056697;28;20254;-66
2022/05/01 11:24:45;;;;;;;6.97;5.18;;;;;;;;;;5067741;28;20184;-66
2022/05/01 11:27:10;;;;;;;7.57;5.57;;;;;;;;;;5056761;28;20203;-66
2022/05/01 11:29:36;;;;;;;6.50;5.45;;;;;;;;;;5067329;28;20177;-66
2022/05/01 11:32:18;;;;;;;7.13;5.30;;;;;;;;;;5059064;28;20292;-67
2022/05/01 11:34:54;;;;;;;9.57;4.93;;;;;;;;;;5067418;28;20682;-67
2022/05/01 11:37:21;;;;;;;8.00;4.75;;;;;;;;;;5065124;28;20721;-67
2022/05/01 11:39:47;;;;;;;6.57;4.47;;;;;;;;;;5067739;28;20200;-67
2022/05/01 11:42:25;;;;;;;9.27;5.68;;;;;;;;;;5058487;28;20255;-67
2022/05/01 11:44:55;;;;;;;7.03;4.72;;;;;;;;;;5065690;28;20549;-67
2022/05/01 11:47:25;;;;;;;6.28;4.55;;;;;;;;;;5056706;28;20207;-67
2022/05/01 11:49:51;;;;;;;6.68;4.70;;;;;;;;;;5062453;28;20215;-67
2022/05/01 11:52:17;;;;;;;6.25;4.70;;;;;;;;;;5052323;28;20197;-67
2022/05/01 11:54:55;;;;;;;8.15;4.97;;;;;;;;;;5067299;28;20234;-67
2022/05/01 12:03:03;;;;;;;7.93;4.90;;;;;;;;;;5065775;28;20273;-67
2022/05/01 12:05:30;;;;;;;7.13;4.82;;;;;;;;;;5070710;28;20177;-68
2022/05/01 12:07:56;;;;;;;8.77;4.95;;;;;;;;;;5064582;28;20293;-68
2022/05/01 12:10:23;;;;;;;6.40;4.28;;;;;;;;;;5061375;28;20177;-67
2022/05/01 12:12:48;;;;;;;6.72;4.50;;;;;;;;;;5070547;28;20648;-68
2022/05/01 12:15:13;;;;;;;7.88;4.90;;;;;;;;;;5069088;28;20227;-68
2022/05/01 12:17:40;;;;;;;8.20;4.88;;;;;;;;;;5064889;28;20191;-66
2022/05/01 12:20:07;;;;;;;8.38;4.47;;;;;;;;;;5071445;28;20181;-67
2022/05/01 12:22:37;;;;;;;8.45;4.68;;;;;;;;;;5069041;28;20212;-67
2022/05/01 12:25:05;;;;;;;8.00;4.68;;;;;;;;;;5064611;28;20197;-68
2022/05/01 12:27:33;;;;;;;6.00;4.65;;;;;;;;;;5062027;28;20436;-68
2022/05/01 12:30:05;;;;;;;9.88;5.07;;;;;;;;;;5069766;28;20299;-68
2022/05/01 12:32:32;;;;;;;7.95;4.63;;;;;;;;;;5070471;28;20231;-68
2022/05/01 12:35:00;;;;;;;7.13;4.78;;;;;;;;;;5069079;28;20272;-67
2022/05/01 12:37:37;;;;;;;6.97;4.57;;;;;;;;;;5070109;28;20238;-68
2022/05/01 12:40:12;;;;;;;8.60;4.80;;;;;;;;;;5068539;28;20687;-68
2022/05/01 12:45:34;;;;;;;6.57;4.47;;;;;;;;;;5069682;28;20207;-67
2022/05/01 12:48:01;;;;;;;8.88;4.95;;;;;;;;;;5061455;28;20263;-66
2022/05/01 12:50:28;;;;;;;6.55;4.70;;;;;;;;;;5071246;28;20180;-67
2022/05/01 12:52:57;;;;;;;7.20;4.70;;;;;;;;;;5059473;28;20185;-67
2022/05/01 12:55:35;;;;;;;5.97;4.60;;;;;;;;;;5070921;28;20177;-67
2022/05/01 12:58:06;;;;;;;8.15;4.82;;;;;;;;;;5070419;28;20184;-67
2022/05/01 13:00:41;;;;;;;7.80;5.00;;;;;;;;;;5063346;28;20192;-67
2022/05/01 13:03:29;;;;;;;7.90;4.80;;;;;;;;;;5063584;28;20285;-67
2022/05/01 13:06:01;;;;;;;6.38;4.28;;;;;;;;;;5061814;28;20181;-67
2022/05/01 13:08:30;;;;;;;7.35;4.90;;;;;;;;;;5056593;28;20254;-66
2022/05/01 13:11:08;;;;;;;7.15;4.90;;;;;;;;;;5064383;28;20246;-67
2022/05/01 13:14:05;;;;;;;9.32;4.85;;;;;;;;;;5063258;28;20250;-67
2022/05/01 13:16:30;;;;;;;8.25;5.75;;;;;;;;;;5069707;28;20180;-67
2022/05/01 13:19:01;;;;;;;7.30;4.75;;;;;;;;;;5069234;28;20189;-67
2022/05/01 13:21:29;;;;;;;6.35;4.72;;;;;;;;;;5064368;28;20546;-68
2022/05/01 13:24:16;;;;;;;7.38;5.20;;;;;;;;;;5065619;28;20209;-67
2022/05/01 13:26:42;;;;;;;6.85;4.63;;;;;;;;;;5057671;28;20279;-67
2022/05/01 13:29:10;;;;;;;7.95;4.95;;;;;;;;;;5081979;28;20215;-69
2022/05/01 13:31:37;;;;;;;7.75;5.10;;;;;;;;;;5069396;28;20772;-67
2022/05/01 13:34:03;;;;;;;7.45;4.78;;;;;;;;;;5068974;28;20185;-67
2022/05/01 13:36:30;;;;;;;8.50;4.95;;;;;;;;;;5064865;28;20200;-67
2022/05/01 13:38:56;;;;;;;6.55;4.95;;;;;;;;;;5068107;28;20194;-67
2022/05/01 13:46:52;;;;;;;7.30;5.40;;;;;;;;;;5068025;28;20187;-67
2022/05/01 13:49:17;;;;;;;7.60;4.82;;;;;;;;;;5064906;28;20637;-68
2022/05/01 13:51:42;;;;;;;7.88;4.88;;;;;;;;;;5069104;28;20212;-67
2022/05/01 13:54:08;;;;;;;6.38;5.15;;;;;;;;;;5064409;28;20184;-67
2022/05/01 13:56:33;;;;;;;7.78;5.25;;;;;;;;;;5058046;28;20204;-67
2022/05/01 13:58:59;;;;;;;6.45;5.18;;;;;;;;;;5068462;28;20235;-67
2022/05/01 14:01:25;;;;;;;6.38;5.18;;;;;;;;;;5069385;28;20177;-67
2022/05/01 14:03:50;;;;;;;8.15;5.78;;;;;;;;;;5066850;28;20683;-67
2022/05/01 14:06:16;;;;;;;7.57;5.05;;;;;;;;;;5062817;28;20550;-67
2022/05/01 14:08:42;;;;;;;6.55;4.90;;;;;;;;;;5064901;28;20817;-67
2022/05/01 14:11:07;;;;;;;7.55;5.38;;;;;;;;;;5065510;28;20694;-67
2022/05/01 14:13:33;;;;;;;8.32;5.28;;;;;;;;;;5063683;28;20180;-67
2022/05/01 14:15:59;;;;;;;6.28;5.03;;;;;;;;;;5064076;28;20648;-67
2022/05/01 14:18:25;;;;;;;7.60;5.22;;;;;;;;;;5068621;28;20180;-67
2022/05/01 14:20:52;;;;;;;8.25;5.03;;;;;;;;;;5067221;28;20601;-67
2022/05/01 14:23:18;;;;;;;8.68;5.50;;;;;;;;;;5066367;28;20244;-67
2022/05/01 14:25:44;;;;;;;11.13;5.68;;;;;;;;;;5068092;28;20192;-66
2022/05/01 14:28:10;;;;;;;6.53;5.32;;;;;;;;;;5067213;28;20640;-66
2022/05/01 14:30:41;;;;;;;7.93;5.40;;;;;;;;;;5062673;28;20440;-67
2022/05/01 14:33:15;;;;;;;7.15;4.93;;;;;;;;;;5084022;28;20177;-66
2022/05/01 14:35:46;;;;;;;9.05;5.20;;;;;;;;;;5067744;28;20583;-67
2022/05/01 14:38:24;;;;;;;8.95;5.40;;;;;;;;;;5061850;28;20997;-67
2022/05/01 14:40:50;;;;;;;6.95;5.22;;;;;;;;;;5055546;28;20267;-68
2022/05/01 14:43:18;;;;;;;7.28;5.13;;;;;;;;;;5068019;28;20236;-67
2022/05/01 14:46:02;;;;;;;7.10;5.25;;;;;;;;;;5067790;28;20192;-68
2022/05/01 14:48:36;;;;;;;7.60;5.20;;;;;;;;;;5059044;28;20212;-67
2022/05/01 14:51:02;;;;;;;7.50;5.65;;;;;;;;;;5063322;28;20209;-67
2022/05/01 14:53:29;;;;;;;7.95;5.30;;;;;;;;;;5065810;28;20192;-68
2022/05/01 14:55:55;;;;;;;6.57;5.07;;;;;;;;;;5067404;28;20631;-68
2022/05/01 15:06:38;;;;;;;7.45;5.43;;;;;;;;;;5056890;28;20255;-67
2022/05/01 15:09:05;;;;;;;7.68;5.18;;;;;;;;;;5061403;28;20657;-67
2022/05/01 15:11:36;;;;;;;11.45;5.57;;;;;;;;;;5059136;28;20180;-67
2022/05/01 15:14:02;;;;;;;7.95;5.57;;;;;;;;;;5080053;28;20314;-66
2022/05/01 15:16:39;;;;;;;8.80;5.93;;;;;;;;;;5062777;28;20426;-66
2022/05/01 15:19:12;;;;;;;7.82;5.13;;;;;;;;;;5064906;28;20189;-66
2022/05/01 15:22:22;;;;;;;9.50;5.68;;;;;;;;;;5065076;28;20181;-66
2022/05/01 15:25:10;;;;;;;7.18;5.30;;;;;;;;;;5063960;28;20191;-67