Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:02:20;;;;;;;39.23;32.83;;;11.80;99.90;;;;;;5096808;28;20478;-74
2021/05/12 00:04:46;;;;;;;36.33;32.00;;;11.80;99.90;;;;;;5096621;28;20497;-75
2021/05/12 00:07:13;;;;;;;33.23;29.80;;;11.80;99.90;;;;;;5098979;28;20460;-75
2021/05/12 00:09:39;;;;;;;34.93;29.30;;;11.90;99.90;;;;;;5103009;28;20503;-75
2021/05/12 00:12:07;;;;;;;35.47;31.63;;;11.90;99.90;;;;;;5095597;28;20467;-75
2021/05/12 00:14:33;;;;;;;32.73;29.50;;;11.90;99.90;;;;;;5099036;28;20496;-75
2021/05/12 00:17:00;;;;;;;30.20;27.30;;;11.90;99.90;;;;;;5098186;28;20482;-76
2021/05/12 00:19:29;;;;;;;37.70;29.63;;;11.90;99.90;;;;;;5096656;28;20452;-75
2021/05/12 00:21:58;;;;;;;34.40;28.40;;;11.90;99.90;;;;;;5089990;28;20550;-74
2021/05/12 00:24:25;;;;;;;35.00;28.63;;;11.90;99.90;;;;;;5095012;28;20871;-74
2021/05/12 00:26:51;;;;;;;31.87;27.10;;;11.90;99.90;;;;;;5095787;28;20466;-73
2021/05/12 00:29:19;;;;;;;36.70;29.63;;;12.00;99.90;;;;;;5095576;28;20469;-75
2021/05/12 00:31:45;;;;;;;33.70;27.90;;;11.90;99.90;;;;;;5098119;28;21076;-75
2021/05/12 00:34:12;;;;;;;31.77;28.40;;;11.80;99.90;;;;;;5094606;28;20872;-75
2021/05/12 00:36:40;;;;;;;31.83;28.53;;;11.90;99.90;;;;;;5095280;28;20972;-75
2021/05/12 00:39:07;;;;;;;32.83;29.53;;;11.90;99.90;;;;;;5095089;28;20871;-75
2021/05/12 00:41:37;;;;;;;31.57;28.20;;;11.90;99.90;;;;;;5095776;28;20817;-75
2021/05/12 00:44:04;;;;;;;31.90;28.57;;;11.90;99.90;;;;;;5095192;28;20469;-73
2021/05/12 00:46:30;;;;;;;37.43;28.63;;;11.90;99.90;;;;;;5098582;28;20481;-76
2021/05/12 00:48:57;;;;;;;32.13;29.03;;;11.90;99.90;;;;;;5096920;28;20815;-75
2021/05/12 00:51:23;;;;;;;30.93;27.73;;;11.90;99.90;;;;;;5096302;28;20466;-75
2021/05/12 00:53:50;;;;;;;29.10;26.03;;;11.90;99.90;;;;;;5101162;28;20495;-74
2021/05/12 00:56:17;;;;;;;30.67;27.47;;;11.90;99.90;;;;;;5094702;28;20461;-76
2021/05/12 00:58:45;;;;;;;39.50;28.97;;;11.90;99.90;;;;;;5095121;28;21009;-75
2021/05/12 01:01:11;;;;;;;33.40;28.20;;;11.80;99.90;;;;;;5094278;28;20975;-75
2021/05/12 01:03:38;;;;;;;32.67;28.67;;;11.80;99.90;;;;;;5089882;28;20461;-75
2021/05/12 01:06:05;;;;;;;33.77;28.60;;;11.80;99.90;;;;;;5096475;28;20465;-75
2021/05/12 01:08:31;;;;;;;36.93;28.40;;;11.70;99.90;;;;;;5093107;28;20490;-75
2021/05/12 01:10:58;;;;;;;33.27;29.87;;;11.70;99.90;;;;;;5096620;28;20465;-75
2021/05/12 01:13:27;;;;;;;33.57;29.80;;;11.80;99.90;;;;;;5092231;28;20483;-74
2021/05/12 01:15:53;;;;;;;35.30;29.27;;;11.80;99.90;;;;;;5100644;28;20513;-74
2021/05/12 01:18:22;;;;;;;32.03;28.70;;;11.80;99.90;;;;;;5087666;28;20461;-75
2021/05/12 01:20:53;;;;;;;34.23;28.63;;;11.80;99.90;;;;;;5091852;28;20983;-75
2021/05/12 01:23:22;;;;;;;32.60;29.07;;;11.80;99.90;;;;;;5089002;28;21144;-74
2021/05/12 01:25:49;;;;;;;34.33;29.17;;;11.90;99.90;;;;;;5093663;28;20848;-75
2021/05/12 01:28:17;;;;;;;33.20;29.70;;;11.80;99.90;;;;;;5088145;28;20457;-74
2021/05/12 01:30:53;;;;;;;32.70;29.00;;;11.70;99.90;;;;;;5097281;28;20471;-74
2021/05/12 01:33:19;;;;;;;33.70;30.23;;;11.70;99.90;;;;;;5090580;28;20495;-74
2021/05/12 01:35:46;;;;;;;29.13;26.23;;;11.80;99.90;;;;;;5097333;28;20497;-77
2021/05/12 01:38:13;;;;;;;31.13;28.10;;;11.70;99.90;;;;;;5094192;28;20472;-76
2021/05/12 01:40:40;;;;;;;34.40;26.00;;;11.80;99.90;;;;;;5096245;28;20463;-75
2021/05/12 01:43:07;;;;;;;28.30;25.33;;;11.80;99.90;;;;;;5092909;28;20835;-72
2021/05/12 01:45:34;;;;;;;29.77;26.77;;;11.70;99.90;;;;;;5099655;28;20489;-73
2021/05/12 01:48:03;;;;;;;28.70;25.93;;;11.60;99.90;;;;;;5095336;28;20467;-76
2021/05/12 01:50:29;;;;;;;29.10;26.10;;;11.60;99.90;;;;;;5098124;28;20789;-75
2021/05/12 01:52:56;;;;;;;34.10;26.20;;;11.70;99.90;;;;;;5099639;28;21051;-74
2021/05/12 01:55:24;;;;;;;27.67;25.07;;;11.80;99.90;;;;;;5091617;28;20956;-76
2021/05/12 01:57:50;;;;;;;29.17;26.20;;;11.80;99.90;;;;;;5094284;28;20465;-75
2021/05/12 02:00:24;;;;;;;29.57;26.67;;;11.80;99.90;;;;;;5092272;28;21024;-75
2021/05/12 02:02:51;;;;;;;29.63;26.27;;;11.70;99.90;;;;;;5092685;28;20517;-76
2021/05/12 02:05:18;;;;;;;30.93;27.63;;;11.60;99.90;;;;;;5092806;28;20470;-74
2021/05/12 02:07:47;;;;;;;28.23;25.47;;;11.70;99.90;;;;;;5094734;28;20468;-74
2021/05/12 02:10:13;;;;;;;24.93;22.50;;;11.70;99.90;;;;;;5095070;28;20821;-76
2021/05/12 02:12:41;;;;;;;26.03;23.77;;;11.70;99.90;;;;;;5095375;28;20556;-75
2021/05/12 02:15:10;;;;;;;28.50;24.83;;;11.80;99.90;;;;;;5096427;28;20519;-74
2021/05/12 02:17:36;;;;;;;32.40;24.70;;;11.80;99.90;;;;;;5097520;28;20466;-74
2021/05/12 02:20:04;;;;;;;32.33;22.87;;;11.90;99.90;;;;;;5092660;28;20736;-75
2021/05/12 02:22:30;;;;;;;29.03;21.70;;;11.90;99.90;;;;;;5088293;28;20829;-75
2021/05/12 02:24:56;;;;;;;24.60;22.10;;;11.90;99.90;;;;;;5091050;28;20537;-73
2021/05/12 02:27:23;;;;;;;24.13;21.77;;;11.90;99.90;;;;;;5093576;28;20955;-75
2021/05/12 02:29:50;;;;;;;26.87;22.50;;;11.90;99.90;;;;;;5094831;28;21177;-75
2021/05/12 02:32:17;;;;;;;25.63;23.13;;;11.80;99.90;;;;;;5090431;28;20449;-74
2021/05/12 02:34:44;;;;;;;22.83;20.80;;;11.80;99.90;;;;;;5093119;28;20524;-75
2021/05/12 02:37:10;;;;;;;28.07;21.40;;;11.80;99.90;;;;;;5094480;28;20513;-74
2021/05/12 02:39:37;;;;;;;24.90;22.30;;;11.70;99.90;;;;;;5091022;28;20471;-74
2021/05/12 02:42:04;;;;;;;24.13;21.63;;;11.60;99.90;;;;;;5095510;28;20451;-75
2021/05/12 02:44:30;;;;;;;23.50;21.07;;;11.70;99.90;;;;;;5098763;28;20464;-74
2021/05/12 02:46:58;;;;;;;22.70;20.10;;;11.70;99.90;;;;;;5096069;28;20480;-73
2021/05/12 02:49:24;;;;;;;23.80;21.33;;;11.70;99.90;;;;;;5094003;28;20506;-74
2021/05/12 02:51:51;;;;;;;22.63;20.77;;;11.60;99.90;;;;;;5095072;28;20869;-77
2021/05/12 02:54:18;;;;;;;25.17;22.57;;;11.60;99.90;;;;;;5092964;28;20488;-74
2021/05/12 02:56:45;;;;;;;24.90;21.83;;;11.60;99.90;;;;;;5099756;28;20474;-74
2021/05/12 02:59:11;;;;;;;23.97;21.77;;;11.60;99.90;;;;;;5101565;28;20473;-75
2021/05/12 03:01:38;;;;;;;24.70;22.30;;;11.50;99.90;;;;;;5098047;28;20457;-76
2021/05/12 03:04:05;;;;;;;24.27;21.97;;;11.50;99.90;;;;;;5096646;28;20461;-74
2021/05/12 03:06:31;;;;;;;23.77;21.43;;;11.50;99.90;;;;;;5093568;28;20947;-75
2021/05/12 03:08:58;;;;;;;24.70;20.97;;;11.50;99.90;;;;;;5094072;28;20514;-75
2021/05/12 03:11:25;;;;;;;26.47;23.73;;;11.40;99.90;;;;;;5097362;28;20457;-74
2021/05/12 03:13:51;;;;;;;27.90;25.00;;;11.50;99.90;;;;;;5097411;28;21235;-74
2021/05/12 03:16:18;;;;;;;26.40;23.77;;;11.50;99.90;;;;;;5098797;28;20457;-75
2021/05/12 03:18:45;;;;;;;28.53;25.60;;;11.50;99.90;;;;;;5096957;28;20548;-76
2021/05/12 03:21:12;;;;;;;31.17;25.60;;;11.50;99.90;;;;;;5097025;28;20879;-75
2021/05/12 03:23:39;;;;;;;29.90;27.00;;;11.40;99.90;;;;;;5095466;28;20967;-73
2021/05/12 03:26:05;;;;;;;32.90;28.40;;;11.30;99.90;;;;;;5096926;28;20465;-73
2021/05/12 03:28:32;;;;;;;34.57;30.60;;;11.40;99.90;;;;;;5099395;28;20459;-75
2021/05/12 03:30:59;;;;;;;33.33;28.80;;;11.50;99.90;;;;;;5094245;28;20464;-75
2021/05/12 03:33:25;;;;;;;42.67;31.00;;;11.50;99.90;;;;;;5096327;28;20488;-74
2021/05/12 03:35:52;;;;;;;32.20;28.17;;;11.50;99.90;;;;;;5098048;28;20496;-77
2021/05/12 03:38:19;;;;;;;33.37;28.50;;;11.50;99.90;;;;;;5099659;28;20463;-75
2021/05/12 03:40:45;;;;;;;36.90;32.10;;;11.40;99.90;;;;;;5094138;28;20518;-76
2021/05/12 03:43:12;;;;;;;39.00;29.77;;;11.50;99.90;;;;;;5092091;28;20542;-73
2021/05/12 03:45:39;;;;;;;34.23;30.53;;;11.50;99.90;;;;;;5096538;28;20879;-75
2021/05/12 03:48:07;;;;;;;39.63;30.90;;;11.50;99.90;;;;;;5093968;28;20460;-75
2021/05/12 03:50:34;;;;;;;36.00;29.90;;;11.50;99.90;;;;;;5092532;28;20457;-76
2021/05/12 03:53:01;;;;;;;39.23;30.87;;;11.50;99.90;;;;;;5090483;28;20458;-75
2021/05/12 03:55:28;;;;;;;35.37;31.20;;;11.50;99.90;;;;;;5091328;28;20842;-75
2021/05/12 03:57:55;;;;;;;36.40;30.73;;;11.50;99.90;;;;;;5097362;28;20471;-76
2021/05/12 04:00:22;;;;;;;36.37;30.43;;;11.40;99.90;;;;;;5096539;28;20463;-74
2021/05/12 04:02:49;;;;;;;32.80;29.30;;;11.40;99.90;;;;;;5103359;28;20489;-75
2021/05/12 04:05:16;;;;;;;33.80;30.33;;;11.50;99.90;;;;;;5101104;28;20474;-74
2021/05/12 04:07:43;;;;;;;44.73;30.30;;;11.50;99.90;;;;;;5093842;28;20465;-75
2021/05/12 04:10:11;;;;;;;36.53;32.23;;;11.60;99.90;;;;;;5097720;28;20469;-75
2021/05/12 04:12:39;;;;;;;34.97;31.57;;;11.60;99.90;;;;;;5099022;28;20471;-74
2021/05/12 04:15:07;;;;;;;35.13;31.50;;;11.60;99.90;;;;;;5090675;28;20486;-74
2021/05/12 04:17:34;;;;;;;40.03;31.63;;;11.50;99.90;;;;;;5094268;28;20515;-74
2021/05/12 04:20:00;;;;;;;35.13;31.43;;;11.50;99.90;;;;;;5094269;28;20955;-74
2021/05/12 04:22:27;;;;;;;34.03;30.50;;;11.50;99.90;;;;;;5099228;28;20466;-74
2021/05/12 04:24:54;;;;;;;35.00;31.37;;;11.50;99.90;;;;;;5094607;28;20473;-73
2021/05/12 04:27:20;;;;;;;35.40;31.70;;;11.50;99.90;;;;;;5094893;28;20461;-75
2021/05/12 04:29:47;;;;;;;37.47;29.70;;;11.50;99.90;;;;;;5100254;28;20472;-76
2021/05/12 04:32:14;;;;;;;37.77;33.77;;;11.50;99.90;;;;;;5097211;28;20811;-73
2021/05/12 04:34:40;;;;;;;39.50;31.07;;;11.60;99.90;;;;;;5094544;28;20897;-74
2021/05/12 04:37:06;;;;;;;34.63;30.77;;;11.50;99.90;;;;;;5098924;28;20462;-76
2021/05/12 04:39:33;;;;;;;38.40;32.00;;;11.60;99.90;;;;;;5097111;28;20460;-75
2021/05/12 04:41:59;;;;;;;33.93;30.10;;;11.60;99.90;;;;;;5094846;28;20459;-76
2021/05/12 04:44:25;;;;;;;36.23;32.17;;;11.60;99.90;;;;;;5088952;28;21183;-75
2021/05/12 04:46:53;;;;;;;38.47;32.63;;;11.60;99.90;;;;;;5098354;28;20479;-74
2021/05/12 04:49:19;;;;;;;34.63;30.83;;;11.60;99.90;;;;;;5092842;28;20558;-77
2021/05/12 04:51:45;;;;;;;33.33;29.93;;;11.60;99.90;;;;;;5097512;28;20509;-77
2021/05/12 04:54:12;;;;;;;32.97;29.53;;;11.70;99.90;;;;;;5090027;28;20465;-74
2021/05/12 04:56:38;;;;;;;31.20;27.97;;;11.80;99.90;;;;;;5092923;28;20880;-75
2021/05/12 04:59:05;;;;;;;34.50;27.43;;;11.80;99.90;;;;;;5096311;28;20505;-74
2021/05/12 05:01:32;;;;;;;31.80;28.70;;;11.80;99.90;;;;;;5091871;28;20466;-75
2021/05/12 05:04:00;;;;;;;32.57;27.57;;;11.90;99.90;;;;;;5093663;28;20457;-77
2021/05/12 05:06:26;;;;;;;30.70;27.57;;;11.80;99.90;;;;;;5087500;28;20561;-77
2021/05/12 05:08:53;;;;;;;30.27;27.20;;;11.90;99.90;;;;;;5091537;28;21022;-75
2021/05/12 05:11:19;;;;;;;29.30;26.30;;;12.00;99.90;;;;;;5091449;28;20466;-74
2021/05/12 05:13:46;;;;;;;30.13;26.57;;;12.00;99.90;;;;;;5094407;28;20470;-75
2021/05/12 05:16:12;;;;;;;31.17;26.60;;;12.10;99.90;;;;;;5101163;28;20492;-74
2021/05/12 05:18:39;;;;;;;33.83;27.47;;;11.90;99.90;;;;;;5092648;28;20489;-76
2021/05/12 05:21:07;;;;;;;29.50;26.50;;;11.90;99.90;;;;;;5096737;28;20457;-76
2021/05/12 05:23:34;;;;;;;26.77;24.13;;;11.90;99.90;;;;;;5089653;28;20506;-74
2021/05/12 05:26:01;;;;;;;29.20;24.97;;;11.90;99.90;;;;;;5088092;28;20531;-75
2021/05/12 05:28:27;;;;;;;25.57;23.27;;;11.90;99.90;;;;;;5097864;28;20550;-75
2021/05/12 05:30:54;;;;;;;27.87;25.27;;;11.70;99.90;;;;;;5101168;28;20458;-74
2021/05/12 05:33:20;;;;;;;32.53;25.30;;;11.50;99.90;;;;;;5094186;28;20489;-74
2021/05/12 05:35:46;;;;;;;24.00;21.60;;;11.50;99.90;;;;;;5094519;28;20493;-74
2021/05/12 05:38:13;;;;;;;24.73;22.60;;;11.50;99.90;;;;;;5097128;28;20994;-74
2021/05/12 05:40:40;;;;;;;30.77;26.80;;;11.50;99.90;;;;;;5095393;28;20546;-73
2021/05/12 05:43:08;;;;;;;30.37;26.93;;;11.60;99.90;;;;;;5088261;28;20460;-75
2021/05/12 05:45:35;;;;;;;29.23;26.20;;;11.50;99.90;;;;;;5091728;28;20542;-73
2021/05/12 05:48:01;;;;;;;82.77;50.67;;;11.50;99.90;;;;;;5094106;28;20452;-75
2021/05/12 05:50:28;;;;;;;30.67;26.90;;;11.60;99.90;;;;;;5095259;28;20456;-75
2021/05/12 05:52:55;;;;;;;28.10;24.40;;;11.60;99.90;;;;;;5090686;28;20458;-75
2021/05/12 05:55:23;;;;;;;28.40;25.23;;;11.60;99.90;;;;;;5093438;28;20907;-75
2021/05/12 05:57:50;;;;;;;28.80;25.70;;;11.60;99.90;;;;;;5087585;28;20462;-74
2021/05/12 06:00:19;;;;;;;21.20;19.37;;;11.60;99.90;;;;;;5089838;28;20469;-75
2021/05/12 06:02:46;;;;;;;26.83;20.03;;;11.60;99.90;;;;;;5075835;28;20841;-75
2021/05/12 06:05:13;;;;;;;22.90;20.90;;;11.60;99.90;;;;;;5089405;28;20496;-75
2021/05/12 06:07:40;;;;;;;21.40;17.73;;;11.60;99.90;;;;;;5082800;28;20697;-75
2021/05/12 06:10:08;;;;;;;23.50;21.37;;;11.70;99.90;;;;;;5087126;28;20456;-74
2021/05/12 06:12:36;;;;;;;28.93;18.83;;;11.80;99.90;;;;;;5088729;28;20559;-75
2021/05/12 06:15:03;;;;;;;24.37;22.20;;;11.80;99.90;;;;;;5085069;28;20514;-74
2021/05/12 06:17:30;;;;;;;19.17;17.30;;;11.80;99.90;;;;;;5084196;28;21126;-76
2021/05/12 06:19:56;;;;;;;21.73;19.90;;;11.80;99.90;;;;;;5082325;28;20461;-76
2021/05/12 06:22:23;;;;;;;19.43;17.73;;;11.70;99.90;;;;;;5085342;28;20468;-75
2021/05/12 06:24:49;;;;;;;23.00;20.77;;;11.80;99.90;;;;;;5086936;28;20914;-76
2021/05/12 06:27:15;;;;;;;19.57;17.87;;;11.90;99.90;;;;;;5085140;28;20974;-75
2021/05/12 06:29:43;;;;;;;21.00;18.80;;;12.00;99.90;;;;;;5088404;28;20471;-75
2021/05/12 06:32:11;;;;;;;20.37;18.67;;;12.00;99.90;;;;;;5087433;28;20629;-75
2021/05/12 06:34:38;;;;;;;28.30;19.53;;;12.00;99.90;;;;;;5094702;28;20529;-75
2021/05/12 06:37:04;;;;;;;19.50;17.70;;;12.10;99.90;;;;;;5088695;28;20819;-75
2021/05/12 06:39:30;;;;;;;19.97;18.07;;;12.20;99.90;;;;;;5085318;28;20464;-75
2021/05/12 06:41:57;;;;;;;21.07;19.10;;;12.30;99.90;;;;;;5087816;28;20467;-74
2021/05/12 06:44:24;;;;;;;21.33;19.20;;;12.30;99.90;;;;;;5085382;28;20501;-75
2021/05/12 06:46:52;;;;;;;20.80;18.93;;;12.30;99.90;;;;;;5092560;28;20486;-75
2021/05/12 06:49:19;;;;;;;26.03;22.43;;;12.30;99.90;;;;;;5090462;28;20747;-75
2021/05/12 06:51:45;;;;;;;20.90;18.83;;;12.20;99.90;;;;;;5086544;28;20556;-75
2021/05/12 06:54:12;;;;;;;22.43;20.23;;;12.40;99.90;;;;;;5089608;28;20712;-76
2021/05/12 06:56:38;;;;;;;21.30;19.60;;;12.50;99.90;;;;;;5091570;28;20475;-76
2021/05/12 06:59:05;;;;;;;22.87;20.27;;;12.50;99.90;;;;;;5089077;28;20564;-75
2021/05/12 07:01:31;;;;;;;22.63;20.53;;;12.60;99.90;;;;;;5085095;28;21048;-75
2021/05/12 07:03:59;;;;;;;23.20;20.90;;;12.60;99.90;;;;;;5082377;28;20821;-77
2021/05/12 07:06:25;;;;;;;22.77;21.03;;;12.80;99.90;;;;;;5088102;28;20853;-79
2021/05/12 07:08:51;;;;;;;21.93;19.93;;;12.70;99.90;;;;;;5089127;28;20461;-78
2021/05/12 07:11:18;;;;;;;24.10;22.00;;;12.80;99.90;;;;;;5086972;28;20512;-76
2021/05/12 07:13:44;;;;;;;21.73;19.70;;;12.80;99.90;;;;;;5086476;28;20492;-75
2021/05/12 07:16:11;;;;;;;21.93;19.87;;;12.90;99.90;;;;;;5084295;28;20497;-76
2021/05/12 07:18:37;;;;;;;23.27;21.07;;;13.10;99.90;;;;;;5087421;28;20871;-75
2021/05/12 07:21:05;;;;;;;21.27;19.17;;;13.10;99.90;;;;;;5092384;28;20513;-76
2021/05/12 07:23:31;;;;;;;23.97;21.77;;;13.10;99.90;;;;;;5089515;28;20461;-75
2021/05/12 07:25:57;;;;;;;24.80;22.20;;;13.20;99.90;;;;;;5085650;28;20473;-76
2021/05/12 07:28:24;;;;;;;23.33;21.03;;;13.40;99.90;;;;;;5087647;28;20472;-75
2021/05/12 07:30:51;;;;;;;25.00;22.73;;;13.60;99.90;;;;;;5087403;28;20465;-76
2021/05/12 07:33:18;;;;;;;23.70;21.40;;;13.90;99.90;;;;;;5089557;28;20493;-75
2021/05/12 07:35:46;;;;;;;24.20;22.17;;;13.80;99.90;;;;;;5090565;28;20498;-75
2021/05/12 07:38:14;;;;;;;22.37;20.73;;;13.80;99.90;;;;;;5087904;28;20470;-76
2021/05/12 07:40:40;;;;;;;23.37;21.37;;;13.90;99.90;;;;;;5087872;28;20488;-76
2021/05/12 07:43:09;;;;;;;25.47;23.23;;;14.20;99.90;;;;;;5085311;28;20476;-75
2021/05/12 07:45:37;;;;;;;23.77;21.40;;;14.10;99.90;;;;;;5090315;28;20485;-75
2021/05/12 07:48:04;;;;;;;25.40;22.03;;;14.10;99.90;;;;;;5092664;28;20595;-76
2021/05/12 07:50:31;;;;;;;25.63;23.03;;;14.10;99.90;;;;;;5092955;28;20457;-75
2021/05/12 07:52:58;;;;;;;25.27;23.17;;;14.10;99.90;;;;;;5091286;28;20484;-76
2021/05/12 07:55:26;;;;;;;25.07;22.70;;;14.10;99.90;;;;;;5088259;28;20574;-76
2021/05/12 07:57:52;;;;;;;25.97;23.67;;;14.20;99.90;;;;;;5089656;28;20465;-76
2021/05/12 08:00:20;;;;;;;26.20;23.60;;;14.10;99.90;;;;;;5085867;28;20865;-76
2021/05/12 08:02:47;;;;;;;24.93;22.87;;;14.20;99.90;;;;;;5083873;28;20454;-76
2021/05/12 08:05:14;;;;;;;25.40;22.77;;;14.30;99.90;;;;;;5095287;28;20533;-76
2021/05/12 08:07:42;;;;;;;25.00;22.80;;;14.50;99.90;;;;;;5093258;28;20476;-76
2021/05/12 08:10:09;;;;;;;26.50;24.00;;;14.50;99.90;;;;;;5089133;28;20473;-77
2021/05/12 08:12:37;;;;;;;24.87;22.90;;;14.60;99.90;;;;;;5091566;28;20467;-76
2021/05/12 08:15:05;;;;;;;27.27;24.93;;;14.60;99.90;;;;;;5088581;28;20529;-75
2021/05/12 08:17:32;;;;;;;26.60;24.43;;;14.70;99.90;;;;;;5092793;28;20458;-76
2021/05/12 08:20:00;;;;;;;25.60;23.30;;;14.90;99.90;;;;;;5086793;28;20544;-75
2021/05/12 08:22:27;;;;;;;24.53;22.43;;;15.30;99.90;;;;;;5087492;28;21004;-77
2021/05/12 08:24:54;;;;;;;27.37;24.60;;;15.40;99.90;;;;;;5092430;28;20558;-75
2021/05/12 08:27:20;;;;;;;25.07;23.00;;;15.80;99.90;;;;;;5088470;28;20473;-76
2021/05/12 08:29:47;;;;;;;25.50;23.53;;;16.10;99.90;;;;;;5089088;28;20458;-76
2021/05/12 08:32:16;;;;;;;26.77;24.70;;;16.20;99.90;;;;;;5095905;28;20463;-76
2021/05/12 08:34:43;;;;;;;25.20;23.10;;;16.50;99.90;;;;;;5090644;28;20862;-76
2021/05/12 08:37:09;;;;;;;25.23;22.77;;;16.70;99.90;;;;;;5092857;28;20458;-77
2021/05/12 08:39:36;;;;;;;26.23;23.93;;;16.50;99.90;;;;;;5092352;28;20464;-74
2021/05/12 08:42:03;;;;;;;24.50;22.70;;;16.60;99.90;;;;;;5093794;28;20472;-76
2021/05/12 08:44:32;;;;;;;24.73;22.90;;;17.50;99.90;;;;;;5091665;28;20875;-75
2021/05/12 08:47:01;;;;;;;23.10;21.20;;;18.00;99.90;;;;;;5090898;28;20512;-76
2021/05/12 08:49:28;;;;;;;22.77;20.90;;;18.60;99.90;;;;;;5084907;28;20555;-74
2021/05/12 08:51:55;;;;;;;23.70;21.73;;;18.70;99.90;;;;;;5088022;28;20454;-75
2021/05/12 08:54:23;;;;;;;25.00;23.10;;;18.50;99.90;;;;;;5094033;28;20471;-75
2021/05/12 08:56:49;;;;;;;22.20;20.33;;;18.10;99.90;;;;;;5088399;28;20522;-75
2021/05/12 08:59:16;;;;;;;22.57;21.07;;;18.40;99.90;;;;;;5090008;28;20466;-74
2021/05/12 09:01:43;;;;;;;22.77;21.33;;;18.40;99.90;;;;;;5088504;28;20466;-74
2021/05/12 09:04:12;;;;;;;23.83;21.67;;;18.80;99.90;;;;;;5085455;28;20537;-75
2021/05/12 09:06:39;;;;;;;21.73;20.23;;;19.40;99.90;;;;;;5084767;28;20462;-74
2021/05/12 09:09:07;;;;;;;23.30;21.40;;;19.90;99.90;;;;;;5085192;28;20745;-74
2021/05/12 09:11:34;;;;;;;23.70;21.60;;;20.00;99.90;;;;;;5093811;28;20458;-76
2021/05/12 09:14:01;;;;;;;23.90;22.30;;;19.60;99.90;;;;;;5088300;28;20473;-75
2021/05/12 09:16:29;;;;;;;22.93;21.33;;;19.30;99.90;;;;;;5089830;28;20493;-74
2021/05/12 09:19:15;;;;;;;21.83;20.23;;;19.50;99.90;;;;;;5088251;28;20968;-75
2021/05/12 09:21:44;;;;;;;22.47;20.77;;;19.80;99.90;;;;;;5088856;28;20465;-75
2021/05/12 09:24:26;;;;;;;23.23;21.60;;;19.30;99.90;;;;;;5094002;28;20664;-74
2021/05/12 09:26:54;;;;;;;22.13;20.43;;;19.90;99.90;;;;;;5091138;28;20461;-74
2021/05/12 09:29:25;;;;;;;22.77;21.13;;;20.40;99.90;;;;;;5092522;28;20976;-75
2021/05/12 09:32:00;;;;;;;23.03;21.27;;;20.40;99.90;;;;;;5091103;28;20871;-76
2021/05/12 09:34:28;;;;;;;21.50;20.10;;;20.60;99.90;;;;;;5092673;28;20664;-75
2021/05/12 09:36:54;;;;;;;22.37;20.97;;;20.30;99.90;;;;;;5092865;28;20890;-76
2021/05/12 09:39:21;;;;;;;23.37;21.43;;;20.40;99.90;;;;;;5085132;28;20524;-76
2021/05/12 09:41:47;;;;;;;21.63;20.20;;;20.80;99.90;;;;;;5082869;28;20492;-77
2021/05/12 09:44:14;;;;;;;20.30;19.10;;;21.50;99.90;;;;;;5090228;28;20457;-76
2021/05/12 09:46:42;;;;;;;20.77;19.13;;;22.10;99.90;;;;;;5088134;28;20492;-76
2021/05/12 09:49:13;;;;;;;19.83;18.07;;;22.10;99.90;;;;;;5085635;28;20500;-76
2021/05/12 09:51:46;;;;;;;19.97;18.67;;;22.60;99.90;;;;;;5084069;28;20553;-76
2021/05/12 09:54:17;;;;;;;21.97;20.43;;;22.20;99.90;;;;;;5080575;28;20477;-76
2021/05/12 09:56:50;;;;;;;22.07;20.33;;;21.00;99.90;;;;;;5084722;28;20800;-76
2021/05/12 09:59:20;;;;;;;20.80;19.40;;;20.10;99.90;;;;;;5090490;28;20463;-77
2021/05/12 10:01:57;;;;;;;20.77;19.37;;;20.00;99.90;;;;;;5085350;28;20462;-76
2021/05/12 10:04:34;;;;;;;19.63;18.23;;;20.40;99.90;;;;;;5089342;28;20484;-76
2021/05/12 10:07:03;;;;;;;21.97;19.87;;;20.50;99.90;;;;;;5084496;28;20510;-77
2021/05/12 10:09:30;;;;;;;21.87;20.27;;;20.10;99.90;;;;;;5083046;28;20461;-76
2021/05/12 10:12:00;;;;;;;23.10;21.00;;;19.70;99.90;;;;;;5090040;28;20547;-76
2021/05/12 10:14:27;;;;;;;18.87;17.50;;;19.00;99.90;;;;;;5084066;28;20650;-76
2021/05/12 10:16:54;;;;;;;19.30;17.80;;;19.60;99.90;;;;;;5085461;28;20473;-76
2021/05/12 10:19:21;;;;;;;18.63;17.43;;;19.80;99.90;;;;;;5092050;28;20457;-76
2021/05/12 10:21:47;;;;;;;19.07;17.77;;;19.50;99.90;;;;;;5084733;28;20453;-76
2021/05/12 10:24:15;;;;;;;19.90;18.60;;;19.10;99.90;;;;;;5087002;28;20458;-75
2021/05/12 10:26:43;;;;;;;19.30;18.00;;;18.90;99.90;;;;;;5087602;28;20820;-75
2021/05/12 10:29:13;;;;;;;19.80;18.50;;;20.20;99.90;;;;;;5086796;28;20458;-75
2021/05/12 10:31:40;;;;;;;19.83;18.63;;;20.80;99.90;;;;;;5088377;28;20453;-75
2021/05/12 10:34:06;;;;;;;20.67;19.33;;;20.20;99.90;;;;;;5088814;28;20961;-75
2021/05/12 10:36:33;;;;;;;21.63;20.23;;;19.90;99.90;;;;;;5087325;28;20539;-74
2021/05/12 10:39:03;;;;;;;22.10;20.50;;;19.40;99.90;;;;;;5087934;28;20473;-74
2021/05/12 10:41:38;;;;;;;21.10;19.23;;;19.80;99.90;;;;;;5087141;28;20454;-74
2021/05/12 10:44:10;;;;;;;21.13;19.73;;;20.20;99.90;;;;;;5090357;28;20866;-74
2021/05/12 10:46:50;;;;;;;20.70;19.40;;;20.40;99.90;;;;;;5085420;28;20485;-74
2021/05/12 10:49:23;;;;;;;19.90;18.60;;;22.00;99.90;;;;;;5082851;28;20848;-74
2021/05/12 10:51:52;;;;;;;20.60;18.93;;;23.40;99.90;;;;;;5088580;28;20970;-74
2021/05/12 10:54:43;;;;;;;20.20;18.37;;;24.00;99.00;;;;;;5088728;28;20458;-74
2021/05/12 10:57:31;;;;;;;19.70;18.40;;;22.90;99.90;;;;;;5091316;28;20757;-74
2021/05/12 10:59:57;;;;;;;18.30;17.10;;;22.60;99.90;;;;;;5094173;28;20465;-73
2021/05/12 11:03:00;;;;;;;19.27;17.80;;;22.50;99.90;;;;;;5087653;28;20466;-73
2021/05/12 11:05:42;;;;;;;17.80;16.70;;;23.40;98.50;;;;;;5081155;28;20454;-73
2021/05/12 11:08:13;;;;;;;16.93;16.03;;;23.40;98.40;;;;;;5088260;28;20952;-73
2021/05/12 11:10:50;;;;;;;18.63;17.23;;;23.30;98.90;;;;;;5083803;28;20586;-73
2021/05/12 11:13:21;;;;;;;18.50;17.23;;;22.80;98.80;;;;;;5088122;28;20477;-73
2021/05/12 11:15:52;;;;;;;19.00;17.80;;;22.00;98.60;;;;;;5090517;28;20473;-73
2021/05/12 11:18:51;;;;;;;18.87;17.40;;;21.90;99.90;;;;;;5093967;28;20991;-73
2021/05/12 11:21:27;;;;;;;17.43;16.00;;;22.20;99.10;;;;;;5093425;28;20529;-74
2021/05/12 11:24:20;;;;;;;17.60;16.43;;;22.20;97.00;;;;;;5091022;28;20814;-73
2021/05/12 11:27:10;;;;;;;18.03;17.03;;;22.30;98.20;;;;;;5094186;28;20466;-72
2021/05/12 11:32:33;;;;;;;17.53;16.43;;;22.70;96.80;;;;;;5086287;28;20452;-72
2021/05/12 11:35:00;;;;;;;18.20;16.80;;;23.10;98.20;;;;;;5090923;28;20516;-73
2021/05/12 11:37:27;;;;;;;16.03;15.17;;;23.50;94.50;;;;;;5091168;28;20465;-72
2021/05/12 11:39:55;;;;;;;17.47;15.93;;;24.10;94.60;;;;;;5090681;28;21009;-72
2021/05/12 11:42:25;;;;;;;16.20;15.10;;;24.20;93.10;;;;;;5097546;28;20554;-72
2021/05/12 11:45:03;;;;;;;17.03;15.83;;;24.80;94.50;;;;;;5087122;28;20484;-72
2021/05/12 11:47:31;;;;;;;16.20;15.30;;;24.90;93.80;;;;;;5086828;28;20462;-73
2021/05/12 11:49:58;;;;;;;17.87;16.50;;;24.90;92.50;;;;;;5090300;28;20849;-72
2021/05/12 11:52:28;;;;;;;16.30;15.07;;;25.80;90.00;;;;;;5093622;28;20461;-73
2021/05/12 11:54:55;;;;;;;16.90;15.77;;;25.10;86.50;;;;;;5086077;28;20461;-73
2021/05/12 11:57:21;;;;;;;16.27;15.10;;;25.30;92.20;;;;;;5095490;28;20511;-72
2021/05/12 11:59:48;;;;;;;16.10;15.03;;;25.10;91.50;;;;;;5090555;28;20461;-73
2021/05/12 12:02:15;;;;;;;15.70;14.73;;;24.30;91.60;;;;;;5095060;28;21030;-73
2021/05/12 12:04:51;;;;;;;15.83;14.67;;;24.50;94.00;;;;;;5082771;28;20466;-73
2021/05/12 12:07:17;;;;;;;16.13;15.03;;;24.40;91.40;;;;;;5089676;28;20815;-73
2021/05/12 12:09:44;;;;;;;16.20;15.20;;;24.80;89.20;;;;;;5096127;28;20896;-72
2021/05/12 12:12:10;;;;;;;16.80;15.50;;;25.40;87.60;;;;;;5094396;28;20881;-74
2021/05/12 12:14:38;;;;;;;16.00;15.00;;;24.50;88.60;;;;;;5085046;28;20516;-73
2021/05/12 12:17:10;;;;;;;15.80;14.70;;;25.30;80.70;;;;;;5086726;28;20630;-74
2021/05/12 12:19:38;;;;;;;17.77;16.40;;;25.90;78.10;;;;;;5092681;28;20450;-74
2021/05/12 12:22:04;;;;;;;16.23;15.07;;;26.10;80.30;;;;;;5084942;28;20461;-74
2021/05/12 12:24:31;;;;;;;14.80;14.00;;;26.70;79.30;;;;;;5090399;28;20755;-74
2021/05/12 12:26:59;;;;;;;16.50;15.30;;;26.30;74.30;;;;;;5090430;28;20957;-73
2021/05/12 12:29:28;;;;;;;15.13;14.20;;;25.90;77.10;;;;;;5092380;28;21003;-74
2021/05/12 12:31:56;;;;;;;17.00;15.90;;;26.00;74.50;;;;;;5089665;28;20507;-74
2021/05/12 12:34:24;;;;;;;14.53;13.73;;;25.00;72.60;;;;;;5085636;28;20486;-74
2021/05/12 12:37:01;;;;;;;14.43;13.73;;;24.60;72.70;;;;;;5091370;28;20482;-73