Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 05:56:37;;;;;;;11.85;9.88;;;;;;;29.36;53.28;100144.88;4812663;29;74409;-93
2022/08/21 05:59:13;;;;;;;12.52;10.00;;;;;;;29.56;52.81;100152.03;4805409;29;20149;-92
2022/08/21 06:01:40;;;;;;;11.95;8.82;;;;;;;29.56;51.66;100132.66;4830863;29;20149;-94
2022/08/21 06:04:10;;;;;;;14.43;8.68;;;;;;;29.94;50.32;100145.66;4804972;29;20111;-92
2022/08/21 06:06:38;;;;;;;9.82;8.80;;;;;;;30.16;49.73;100150.56;4804617;29;20514;-93
2022/08/21 06:09:23;;;;;;;11.85;7.97;;;;;;;30.38;48.93;100142.41;4789528;29;20050;-96
2022/08/21 06:11:55;;;;;;;9.90;8.10;;;;;;;30.68;48.54;100146.53;4820935;29;20062;-94
2022/08/21 06:14:47;;;;;;;11.68;7.78;;;;;;;30.96;47.00;100134.66;4801662;29;20062;-96
2022/08/21 06:17:21;;;;;;;9.48;7.38;;;;;;;31.23;46.19;100150.41;4802621;29;20046;-91
2022/08/21 06:20:09;;;;;;;9.52;6.68;;;;;;;31.20;44.60;100142.72;4813603;29;20046;-96
2022/08/21 06:22:39;;;;;;;11.55;7.95;;;;;;;31.24;45.61;100157.63;4811479;29;20059;-90
2022/08/21 06:25:18;;;;;;;17.80;14.38;;;;;;;30.99;48.66;100125.69;4820422;29;20039;-96
2022/08/21 06:27:47;;;;;;;17.58;13.32;;;;;;;31.08;48.67;100138.53;4806183;29;20614;-94
2022/08/21 06:30:32;;;;;;;11.45;9.70;;;;;;;31.17;47.33;100135.84;4834183;29;20063;-92
2022/08/21 06:32:58;;;;;;;12.38;9.23;;;;;;;31.32;47.21;100131.88;4961116;28;20450;-92
2022/08/21 06:35:28;;;;;;;11.82;8.27;;;;;;;31.17;46.14;100124.72;5072455;28;20024;-93
2022/08/21 06:37:59;;;;;;;11.50;7.70;;;;;;;31.21;46.51;100131.31;5038410;28;20127;-93
2022/08/21 06:40:30;;;;;;;10.18;8.55;;;;;;;31.38;46.66;100154.81;5053539;28;20190;-94
2022/08/21 06:43:08;;;;;;;10.10;7.88;;;;;;;31.43;46.22;100155.53;5074564;28;20056;-92
2022/08/21 06:45:40;;;;;;;10.70;7.45;;;;;;;31.72;45.63;100149.56;5046012;28;20048;-93
2022/08/21 06:48:08;;;;;;;11.35;7.30;;;;;;;31.46;46.34;100167.97;5057823;28;20049;-92
2022/08/21 06:50:34;;;;;;;13.27;8.18;;;;;;;31.19;46.77;100161.34;5064403;28;20037;-93
2022/08/21 06:53:17;;;;;;;8.52;7.10;;;;;;;31.31;46.93;100161.63;5042472;28;20045;-92
2022/08/21 06:55:49;;;;;;;9.05;7.15;;;;;;;31.63;46.16;100159.81;5068530;28;20500;-93
2022/08/21 06:58:22;;;;;;;9.27;6.60;;;;;;;31.84;46.04;100173.19;5080413;28;20115;-91
2022/08/21 07:00:52;;;;;;;12.88;7.60;;;;;;;31.75;46.16;100159.25;5057367;28;20040;-92
2022/08/21 07:03:37;;;;;;;11.40;7.20;;;;;;;31.40;47.34;100166.41;5078889;28;20036;-93
2022/08/21 07:06:08;;;;;;;10.63;7.63;;;;;;;31.32;47.69;100160.47;5067523;28;20099;-93
2022/08/21 07:08:37;;;;;;;8.68;6.63;;;;;;;31.21;48.01;100161.84;5078784;28;20048;-93
2022/08/21 07:11:08;;;;;;;10.98;6.50;;;;;;;31.26;47.15;100161.75;5078141;28;20110;-91
2022/08/21 07:13:35;;;;;;;7.78;6.10;;;;;;;31.49;47.27;100168.19;5060354;28;20441;-92
2022/08/21 07:16:08;;;;;;;10.73;6.50;;;;;;;31.87;46.32;100169.81;5080167;28;20444;-92
2022/08/21 07:18:33;;;;;;;8.20;6.18;;;;;;;31.74;46.63;100161.19;5079882;28;20512;-94
2022/08/21 07:21:03;;;;;;;6.68;5.97;;;;;;;31.52;46.23;100137.00;5087584;28;20059;-91
2022/08/21 07:23:34;;;;;;;7.18;5.70;;;;;;;31.96;45.34;100156.81;5084868;28;20032;-91
2022/08/21 07:26:08;;;;;;;11.98;6.47;;;;;;;32.27;44.45;100145.72;5090122;28;20052;-90
2022/08/21 07:28:36;;;;;;;8.90;6.00;;;;;;;32.13;44.64;100159.72;5090950;28;20150;-92
2022/08/21 07:31:08;;;;;;;8.63;5.90;;;;;;;32.15;44.86;100154.66;5056634;28;20039;-94
2022/08/21 07:33:35;;;;;;;8.40;6.00;;;;;;;32.14;44.56;100152.19;5082995;28;20044;-93
2022/08/21 07:36:01;;;;;;;6.43;5.22;;;;;;;32.43;43.93;100153.63;5041238;28;20032;-93
2022/08/21 07:38:33;;;;;;;6.45;5.40;;;;;;;32.21;43.58;100154.50;5059473;28;20028;-93
2022/08/21 07:41:02;;;;;;;7.97;5.05;;;;;;;31.74;44.55;100149.25;5075716;28;20020;-92
2022/08/21 07:43:28;;;;;;;5.90;5.30;;;;;;;31.59;45.06;100131.00;5073579;28;20047;-93
2022/08/21 07:46:12;;;;;;;8.50;5.07;;;;;;;32.21;43.69;100160.06;5081225;28;20024;-92
2022/08/21 07:48:41;;;;;;;5.70;4.50;;;;;;;32.10;43.13;100143.66;5053056;28;20043;-94
2022/08/21 07:51:11;;;;;;;5.55;4.80;;;;;;;31.83;44.97;100139.03;5080317;28;20065;-94
2022/08/21 07:53:45;;;;;;;7.13;5.30;;;;;;;32.30;42.79;100133.13;5069575;28;20234;-93
2022/08/21 07:56:20;;;;;;;7.45;5.28;;;;;;;32.51;40.69;100134.25;5077304;28;20504;-94
2022/08/21 07:58:52;;;;;;;9.70;5.60;;;;;;;32.99;39.69;100129.78;5080823;28;20431;-92
2022/08/21 08:01:18;;;;;;;11.60;5.53;;;;;;;33.11;38.77;100124.47;5052506;28;20484;-93
2022/08/21 08:03:54;;;;;;;6.75;5.32;;;;;;;33.33;38.42;100137.41;5081747;28;20074;-91
2022/08/21 08:06:27;;;;;;;10.23;5.35;;;;;;;33.30;36.92;100135.28;5089755;28;20041;-91
2022/08/21 08:08:56;;;;;;;10.32;5.60;;;;;;;33.58;36.59;100130.25;5081282;28;20044;-91
2022/08/21 08:11:22;;;;;;;8.80;5.03;;;;;;;33.58;37.42;100138.63;5059729;28;20048;-91
2022/08/21 08:13:50;;;;;;;8.93;5.43;;;;;;;33.49;37.64;100134.97;5071223;28;20048;-90
2022/08/21 08:16:16;;;;;;;7.60;5.18;;;;;;;33.17;38.50;100127.91;5073098;28;20197;-93
2022/08/21 08:18:46;;;;;;;13.25;5.70;;;;;;;33.54;37.45;100118.09;5046177;28;20036;-92
2022/08/21 08:21:15;;;;;;;6.30;5.35;;;;;;;34.31;36.35;100117.50;5070829;28;20467;-91
2022/08/21 08:23:44;;;;;;;7.90;5.03;;;;;;;34.35;35.73;100107.31;5068829;28;20054;-93
2022/08/21 08:26:12;;;;;;;12.23;5.05;;;;;;;34.82;35.31;100116.47;5035494;28;20068;-94
2022/08/21 08:28:38;;;;;;;13.43;5.03;;;;;;;34.55;35.07;100103.78;5074929;28;20040;-92
2022/08/21 08:31:08;;;;;;;11.57;5.35;;;;;;;35.02;34.90;100098.09;5045025;28;20029;-93
2022/08/21 08:33:34;;;;;;;9.90;5.28;;;;;;;34.53;36.44;100108.06;5030996;28;20040;-93
2022/08/21 08:36:02;;;;;;;11.93;5.40;;;;;;;34.93;36.51;100119.69;5069926;28;20039;-94
2022/08/21 08:38:31;;;;;;;11.23;5.60;;;;;;;36.00;34.72;100116.53;5062869;28;20052;-93
2022/08/21 08:41:14;;;;;;;14.02;5.50;;;;;;;35.73;35.50;100107.63;5089732;28;20039;-93
2022/08/21 08:43:49;;;;;;;10.43;5.85;;;;;;;35.70;35.77;100119.47;5076307;28;20108;-90
2022/08/21 08:46:19;;;;;;;10.75;5.22;;;;;;;36.81;34.60;100114.09;5061601;28;20031;-92
2022/08/21 08:48:56;;;;;;;8.75;5.50;;;;;;;36.34;34.03;100104.97;5075139;28;20055;-92
2022/08/21 08:51:40;;;;;;;12.48;5.68;;;;;;;37.16;33.23;100112.47;5106802;28;20102;-92
2022/08/21 08:54:15;;;;;;;9.93;5.80;;;;;;;37.05;31.72;100108.47;5074971;28;20147;-90
2022/08/21 08:56:45;;;;;;;12.40;6.05;;;;;;;36.58;33.89;100100.59;5070269;28;20147;-93
2022/08/21 08:59:24;;;;;;;10.35;5.53;;;;;;;36.87;32.40;100105.09;5071186;28;20078;-91
2022/08/21 09:01:51;;;;;;;14.25;5.97;;;;;;;37.11;32.22;100109.91;5061991;28;20049;-92
2022/08/21 09:04:24;;;;;;;15.23;6.15;;;;;;;37.12;32.16;100105.91;5067783;28;20120;-94
2022/08/21 09:07:19;;;;;;;8.60;5.65;;;;;;;38.35;30.62;100098.94;5057537;28;20192;-93
2022/08/21 09:10:07;;;;;;;8.57;5.80;;;;;;;38.32;30.22;100094.06;5063327;28;20046;-92
2022/08/21 09:12:50;;;;;;;10.60;5.43;;;;;;;39.84;28.32;100085.88;5059687;28;20037;-93
2022/08/21 09:15:45;;;;;;;10.88;6.00;;;;;;;40.25;27.78;100091.84;5040217;28;20033;-92
2022/08/21 09:18:31;;;;;;;13.40;5.95;;;;;;;38.95;29.88;100091.22;5069031;28;20041;-94
2022/08/21 09:21:12;;;;;;;11.02;5.78;;;;;;;38.18;30.64;100088.91;5069090;28;20028;-94
2022/08/21 09:23:44;;;;;;;11.75;5.63;;;;;;;38.14;30.27;100090.78;5082955;28;20059;-88
2022/08/21 09:26:19;;;;;;;7.95;5.70;;;;;;;39.26;29.09;100084.66;5081089;28;20032;-91
2022/08/21 09:28:47;;;;;;;9.95;5.47;;;;;;;40.40;27.55;100082.44;5074951;28;20036;-93
2022/08/21 09:31:20;;;;;;;7.43;5.47;;;;;;;39.69;28.42;100081.94;5052508;28;20049;-93
2022/08/21 09:33:50;;;;;;;11.38;6.00;;;;;;;40.05;27.29;100083.44;5051511;28;20028;-93
2022/08/21 09:36:53;;;;;;;13.75;5.90;;;;;;;41.97;25.61;100080.97;5064803;28;20489;-95
2022/08/21 09:39:31;;;;;;;14.10;5.60;;;;;;;41.35;25.97;100063.69;5033005;22;20053;-94
2022/08/21 09:41:59;;;;;;;13.32;5.40;;;;;;;41.42;25.26;100066.63;5030885;28;20041;-92
2022/08/21 09:44:29;;;;;;;12.82;5.47;;;;;;;40.41;27.40;100072.78;5029453;28;20021;-93
2022/08/21 09:46:55;;;;;;;9.70;5.80;;;;;;;41.43;26.66;100067.44;5011986;28;20274;-91
2022/08/21 09:49:35;;;;;;;13.43;6.00;;;;;;;39.67;28.08;100061.81;5025773;28;20621;-93
2022/08/21 09:52:13;;;;;;;11.95;5.95;;;;;;;40.68;26.93;100064.38;5035439;28;20056;-94
2022/08/21 09:54:39;;;;;;;10.23;6.05;;;;;;;42.04;25.20;100059.66;5028374;28;20034;-91
2022/08/21 09:57:39;;;;;;;11.68;5.88;;;;;;;41.57;26.11;100067.63;5010385;28;20450;-91
2022/08/21 10:00:22;;;;;;;11.02;6.95;;;;;;;39.98;28.96;100065.63;5036481;28;20044;-96
2022/08/21 10:02:48;;;;;;;11.25;6.25;;;;;;;39.98;29.42;100055.16;5003274;28;20046;-91
2022/08/21 10:05:57;;;;;;;10.02;6.05;;;;;;;39.82;29.70;100046.03;5003825;28;20042;-93
2022/08/21 10:08:29;;;;;;;14.85;6.22;;;;;;;39.84;29.74;100057.72;5018526;28;20061;-91
2022/08/21 10:11:04;;;;;;;10.98;6.15;;;;;;;40.03;29.68;100062.47;5005020;28;21033;-94
2022/08/21 10:14:14;;;;;;;16.30;6.72;;;;;;;40.57;29.27;100054.94;5023305;28;20045;-93
2022/08/21 10:17:00;;;;;;;11.85;6.20;;;;;;;41.83;27.24;100054.59;5030491;28;20029;-94
2022/08/21 10:19:42;;;;;;;10.25;6.47;;;;;;;42.27;26.26;100062.28;5013400;28;20050;-96
2022/08/21 10:22:51;;;;;;;12.25;6.47;;;;;;;43.39;25.03;100054.09;5017376;28;20054;-92
2022/08/21 10:25:25;;;;;;;8.10;6.00;;;;;;;42.47;26.53;100060.81;5026758;28;20030;-89
2022/08/21 10:28:31;;;;;;;9.35;5.97;;;;;;;40.72;28.76;100054.81;5011399;28;20081;-90
2022/08/21 10:31:09;;;;;;;10.13;6.53;;;;;;;39.40;30.92;100044.00;4993466;28;20387;-90
2022/08/21 10:34:00;;;;;;;13.77;6.78;;;;;;;38.54;33.21;100056.13;5011197;28;20057;-90
2022/08/21 10:36:35;;;;;;;9.75;6.75;;;;;;;40.17;30.42;100045.03;5029738;28;20501;-93
2022/08/21 10:39:37;;;;;;;12.02;6.85;;;;;;;39.26;31.93;100031.25;5014977;28;20038;-93
2022/08/21 10:42:26;;;;;;;11.32;6.63;;;;;;;39.52;31.62;100043.84;5018453;28;20179;-93
2022/08/21 10:45:21;;;;;;;8.10;6.90;;;;;;;40.71;29.89;100032.66;5012412;28;20457;-90
2022/08/21 10:47:54;;;;;;;11.35;7.07;;;;;;;41.06;29.54;100037.94;5015247;28;20555;-91
2022/08/21 10:50:43;;;;;;;14.55;7.47;;;;;;;42.00;28.30;100037.03;5023285;28;20041;-89
2022/08/21 10:53:27;;;;;;;12.98;7.20;;;;;;;41.17;29.45;100029.66;5015585;28;20041;-90
2022/08/21 10:56:14;;;;;;;8.75;7.15;;;;;;;41.83;28.17;100032.00;5015720;28;20468;-93
2022/08/21 10:59:06;;;;;;;10.88;7.82;;;;;;;39.63;32.08;100032.78;5022912;28;20050;-88
2022/08/21 11:01:47;;;;;;;12.88;7.38;;;;;;;40.66;29.89;100028.13;5013794;28;20056;-91
2022/08/21 11:04:18;;;;;;;16.15;7.85;;;;;;;38.85;33.06;100022.34;5015987;28;20037;-85
2022/08/21 11:06:49;;;;;;;11.10;7.70;;;;;;;38.42;33.22;100034.53;5023936;28;20045;-84
2022/08/21 11:09:17;;;;;;;12.55;7.40;;;;;;;37.58;34.24;100028.00;5007166;28;20045;-83
2022/08/21 11:11:53;;;;;;;14.20;7.68;;;;;;;38.28;33.43;100029.41;4993135;28;20466;-83
2022/08/21 11:14:54;;;;;;;9.77;7.30;;;;;;;38.00;33.81;100033.16;5011930;28;20689;-85
2022/08/21 11:17:27;;;;;;;11.65;7.75;;;;;;;37.92;34.06;100031.28;4984051;28;20152;-84
2022/08/21 11:20:28;;;;;;;13.60;7.43;;;;;;;37.64;34.89;100033.34;4994713;28;20112;-85
2022/08/21 11:23:00;;;;;;;12.73;8.10;;;;;;;36.55;37.10;100031.28;5006146;28;20460;-87
2022/08/21 11:25:35;;;;;;;9.98;7.47;;;;;;;35.36;39.60;100008.81;4986343;28;20030;-85
2022/08/21 11:28:25;;;;;;;11.18;7.55;;;;;;;34.30;41.48;100010.66;5008123;28;20107;-85
2022/08/21 11:31:29;;;;;;;11.18;7.78;;;;;;;34.52;41.61;100019.91;5008573;28;20073;-85
2022/08/21 11:34:31;;;;;;;12.90;8.13;;;;;;;34.56;41.68;100021.69;5008646;28;20057;-85
2022/08/21 11:37:10;;;;;;;13.60;7.95;;;;;;;34.20;42.65;100014.66;5010413;28;20029;-85
2022/08/21 11:39:59;;;;;;;10.88;7.97;;;;;;;34.33;42.79;100017.56;5005831;28;20146;-87
2022/08/21 11:42:42;;;;;;;14.63;8.18;;;;;;;33.18;44.93;100029.31;5010413;28;20465;-85
2022/08/21 11:45:28;;;;;;;11.75;8.02;;;;;;;32.99;45.57;100015.66;5009952;28;20042;-85
2022/08/21 11:47:55;;;;;;;10.88;8.25;;;;;;;32.78;46.00;100032.19;5010026;28;20124;-88
2022/08/21 11:50:27;;;;;;;15.52;8.50;;;;;;;32.33;47.68;100007.31;5010634;28;20099;-85
2022/08/21 11:53:28;;;;;;;12.82;8.02;;;;;;;32.80;46.85;99999.25;5013161;28;20068;-85
2022/08/21 11:56:18;;;;;;;13.20;8.50;;;;;;;32.55;48.05;100007.25;5013099;28;20084;-83
2022/08/21 11:58:57;;;;;;;12.15;8.38;;;;;;;32.30;48.63;99999.63;5013662;28;20490;-85
2022/08/21 12:01:30;;;;;;;11.73;8.00;;;;;;;32.37;49.15;99992.47;5015459;28;20096;-85
2022/08/21 12:04:04;;;;;;;14.95;8.38;;;;;;;32.22;49.11;99980.94;4994996;28;20034;-85
2022/08/21 12:06:36;;;;;;;12.65;8.43;;;;;;;32.24;49.27;99981.44;5025568;28;20073;-85
2022/08/21 12:09:32;;;;;;;12.32;8.50;;;;;;;31.45;50.46;99985.81;5007684;28;20107;-84
2022/08/21 12:12:08;;;;;;;13.88;7.38;;;;;;;31.60;50.11;99987.38;5012104;28;20066;-83
2022/08/21 12:14:44;;;;;;;12.75;7.40;;;;;;;32.27;48.84;99978.03;5011794;28;20041;-85
2022/08/21 12:17:23;;;;;;;10.95;8.00;;;;;;;32.52;48.26;99977.31;5011663;28;20394;-85
2022/08/21 12:20:07;;;;;;;12.25;7.53;;;;;;;32.58;47.50;99973.22;5010588;28;20211;-83
2022/08/21 12:22:52;;;;;;;12.80;8.18;;;;;;;31.32;49.81;99965.28;5023519;28;20422;-85
2022/08/21 12:25:41;;;;;;;12.95;7.80;;;;;;;31.27;49.74;99955.13;4992741;28;20048;-84
2022/08/21 12:28:15;;;;;;;11.15;7.95;;;;;;;31.26;49.61;99959.03;5007050;28;20066;-85
2022/08/21 12:30:45;;;;;;;14.63;8.32;;;;;;;31.08;50.75;99962.81;4993490;28;20414;-85
2022/08/21 12:33:29;;;;;;;14.07;8.40;;;;;;;30.61;52.66;99962.25;4990272;28;20434;-90
2022/08/21 12:36:27;;;;;;;12.90;7.93;;;;;;;30.79;52.75;99964.03;5008163;28;20128;-85
2022/08/21 12:39:13;;;;;;;937.78;145.23;;;;;;;30.68;53.49;99962.63;5014938;28;20168;-89
2022/08/21 12:42:41;;;;;;;661.47;131.93;;;;;;;31.22;52.21;99971.91;5016529;28;20097;-91
2022/08/21 12:49:20;;;;;;;14.38;7.32;;;;;;;30.41;52.65;99974.59;5003484;28;20056;-88
2022/08/21 12:51:53;;;;;;;11.05;7.10;;;;;;;30.85;51.80;99971.13;4993555;28;20472;-84
2022/08/21 12:54:32;;;;;;;14.77;7.78;;;;;;;30.24;53.38;99969.66;5011222;28;20076;-84
2022/08/21 12:57:05;;;;;;;12.75;8.10;;;;;;;30.45;52.86;99975.63;5012361;28;20107;-84
2022/08/21 12:59:40;;;;;;;12.40;7.40;;;;;;;30.66;52.04;99971.25;5025935;28;20077;-85
2022/08/21 13:02:19;;;;;;;11.43;7.32;;;;;;;30.53;52.20;99971.28;5001803;28;20033;-83
2022/08/21 13:04:48;;;;;;;11.68;7.65;;;;;;;30.18;53.56;99965.34;4995211;28;20053;-82
2022/08/21 13:07:17;;;;;;;12.75;7.90;;;;;;;29.78;54.49;99962.25;5014124;28;20125;-84
2022/08/21 13:09:58;;;;;;;14.10;7.50;;;;;;;30.05;54.54;99964.22;4993306;28;20278;-82
2022/08/21 13:12:24;;;;;;;10.88;7.20;;;;;;;30.44;53.32;99962.91;5024350;28;20125;-85
2022/08/21 13:15:06;;;;;;;13.93;7.55;;;;;;;30.29;53.75;99977.88;5011067;28;20048;-86
2022/08/21 13:17:36;;;;;;;10.27;7.30;;;;;;;29.95;54.36;99968.03;5009290;28;20579;-87
2022/08/21 13:20:21;;;;;;;13.60;7.55;;;;;;;30.01;54.07;99971.50;4993228;28;20045;-88
2022/08/21 13:22:47;;;;;;;10.00;7.55;;;;;;;30.08;53.96;99953.31;5009432;28;20502;-87
2022/08/21 13:25:18;;;;;;;15.68;7.60;;;;;;;30.24;53.65;99955.78;4992219;28;20041;-84
2022/08/21 13:28:08;;;;;;;9.85;7.50;;;;;;;30.38;54.00;99959.41;5007040;28;20108;-87
2022/08/21 13:30:35;;;;;;;12.23;7.90;;;;;;;29.86;54.78;99970.69;5001627;28;20045;-85
2022/08/21 13:33:05;;;;;;;13.10;7.82;;;;;;;29.55;55.30;99970.41;5008538;28;20033;-86
2022/08/21 13:35:35;;;;;;;13.82;7.88;;;;;;;28.98;57.03;99955.81;5008630;28;20041;-86
2022/08/21 13:38:05;;;;;;;11.25;7.93;;;;;;;29.22;57.05;99964.88;5006997;28;20468;-86
2022/08/21 13:40:46;;;;;;;14.27;8.10;;;;;;;28.95;57.54;99943.41;5011835;28;20046;-85
2022/08/21 13:43:37;;;;;;;16.05;7.68;;;;;;;29.40;56.87;99957.63;4993441;28;20045;-84
2022/08/21 13:46:10;;;;;;;13.70;7.97;;;;;;;29.36;56.85;99950.22;5022391;28;20433;-83
2022/08/21 13:48:40;;;;;;;15.05;8.13;;;;;;;29.20;57.77;99963.53;4991101;28;20040;-86
2022/08/21 13:51:06;;;;;;;14.27;8.32;;;;;;;28.72;58.67;99961.72;5016187;28;20085;-87
2022/08/21 13:53:47;;;;;;;14.57;8.30;;;;;;;28.99;58.88;99974.09;4994456;28;20145;-86
2022/08/21 13:56:29;;;;;;;13.90;7.68;;;;;;;29.19;58.21;99962.69;5010844;28;20030;-84
2022/08/21 13:59:05;;;;;;;12.48;7.82;;;;;;;29.46;56.94;99972.22;5031653;28;20026;-85
2022/08/21 14:01:49;;;;;;;11.90;7.65;;;;;;;29.38;56.30;99961.81;5026272;28;20478;-82
2022/08/21 14:04:19;;;;;;;;;;;;;;;29.08;57.57;99969.53;5002966;28;20076;-86
2022/08/21 14:06:44;;;;;;;533.47;386.50;;;;;;;28.72;58.06;99970.03;5031399;28;19928;-83
2022/08/21 14:09:30;;;;;;;1028.40;592.33;;;;;;;28.67;57.89;99939.69;5007559;28;20030;-88
2022/08/21 14:12:01;;;;;;;1278.20;790.50;;;;;;;28.32;59.40;99963.91;5015343;28;20147;-84
2022/08/21 14:14:35;;;;;;;438.27;321.10;;;;;;;28.57;59.53;99945.38;5026344;28;20058;-87
2022/08/21 14:23:13;;;;;;;15.20;10.23;;;;;;;28.92;58.98;99941.25;5069037;27;20451;-87
2022/08/21 14:25:50;;;;;;;14.53;10.80;;;;;;;29.05;57.83;99923.06;5049832;28;20151;-89
2022/08/21 14:28:26;;;;;;;22.65;14.27;;;;;;;29.13;57.82;99930.72;5072028;28;20282;-88
2022/08/21 14:30:54;;;;;;;52.20;30.98;;;;;;;29.07;58.16;99945.75;5051606;28;20512;-86
2022/08/21 14:33:27;;;;;;;39.70;29.70;;;;;;;29.23;57.98;99946.31;5066415;28;20040;-84
2022/08/21 14:36:01;;;;;;;28.00;22.40;;;;;;;29.23;57.69;99930.53;5050913;28;20079;-86
2022/08/21 14:38:33;;;;;;;12.60;10.18;;;;;;;29.31;57.31;99964.16;5068445;28;20044;-86
2022/08/21 14:41:05;;;;;;;378.60;243.40;;;;;;;28.73;58.01;99954.25;5082381;28;20036;-84
2022/08/21 14:43:34;;;;;;;292.90;238.35;;;;;;;28.69;58.56;99967.88;5049343;28;20029;-83
2022/08/21 14:46:01;;;;;;;650.15;515.40;;;;;;;28.44;59.38;99962.66;5064284;28;20036;-83
2022/08/21 14:48:26;;;;;;;440.75;340.52;;;;;;;28.40;59.18;99949.44;5064201;28;20099;-87
2022/08/21 14:50:53;;;;;;;486.70;429.98;;;;;;;28.54;58.64;99945.97;5064547;28;20429;-84
2022/08/21 14:53:19;;;;;;;481.33;397.63;;;;;;;28.61;58.42;99947.25;5063167;28;20031;-83
2022/08/21 14:58:29;;;;;;;886.78;576.25;;;;;;;28.65;59.14;99975.13;5051238;28;20036;-85
2022/08/21 15:01:04;;;;;;;537.95;424.35;;;;;;;28.66;59.39;99960.19;5065528;28;20037;-81
2022/08/21 15:03:33;;;;;;;479.35;408.98;;;;;;;28.75;58.87;99966.69;5075407;28;20024;-81
2022/08/21 15:06:02;;;;;;;140.80;99.00;;;;;;;28.58;58.79;99960.84;5065251;28;20029;-81
2022/08/21 15:08:31;;;;;;;13.75;10.07;;;;;;;28.65;59.32;99966.81;5066004;28;20029;-84
2022/08/21 15:10:58;;;;;;;39.47;12.75;;;;;;;28.78;60.02;99962.50;5064866;28;20039;-85
2022/08/21 15:13:24;;;;;;;13.45;8.43;;;;;;;28.79;59.73;99976.00;5065134;28;20047;-84
2022/08/21 15:15:52;;;;;;;13.52;8.90;;;;;;;28.78;59.25;99974.38;5069322;28;20472;-85
2022/08/21 15:18:21;;;;;;;19.45;9.77;;;;;;;28.79;59.16;99953.88;5049105;28;20025;-84
2022/08/21 15:20:48;;;;;;;12.05;8.88;;;;;;;28.78;59.27;99971.63;5063518;28;20067;-89
2022/08/21 15:23:13;;;;;;;16.15;9.40;;;;;;;28.65;59.28;99960.47;5065513;28;20075;-86
2022/08/21 15:26:04;;;;;;;12.27;8.63;;;;;;;28.70;60.04;99966.75;5062391;28;20068;-83
2022/08/21 15:28:30;;;;;;;14.32;9.13;;;;;;;28.77;59.34;99942.28;5073263;28;20024;-84
2022/08/21 15:30:56;;;;;;;18.65;9.40;;;;;;;28.18;60.30;99955.50;5047384;28;20054;-84
2022/08/21 15:33:24;;;;;;;14.75;9.40;;;;;;;27.89;60.54;99960.31;5059436;28;20449;-87
2022/08/21 15:35:52;;;;;;;12.70;9.00;;;;;;;27.41;61.15;99941.69;5056699;28;20093;-88
2022/08/21 15:38:17;;;;;;;17.77;8.93;;;;;;;27.47;61.31;99962.63;5035525;28;20040;-85
2022/08/21 15:40:43;;;;;;;11.70;8.85;;;;;;;27.10;62.27;99952.97;5051052;28;20504;-83
2022/08/21 15:43:17;;;;;;;10.63;8.55;;;;;;;27.16;61.79;99956.53;5033259;28;20115;-83
2022/08/21 15:45:46;;;;;;;16.80;8.95;;;;;;;27.09;61.98;99951.34;5033941;28;20405;-93
2022/08/21 15:48:11;;;;;;;18.33;9.45;;;;;;;27.30;61.65;99962.22;5016131;28;20090;-85
2022/08/21 15:50:37;;;;;;;16.88;9.02;;;;;;;27.34;61.89;99958.59;5052446;28;20112;-83
2022/08/21 15:53:03;;;;;;;17.48;9.55;;;;;;;27.35;62.58;99953.91;5017672;28;20037;-81
2022/08/21 15:55:29;;;;;;;15.25;8.93;;;;;;;27.39;62.65;99954.94;5050448;28;20029;-82
2022/08/21 15:57:55;;;;;;;15.20;9.18;;;;;;;27.08;63.57;99948.84;5050271;28;20481;-82
2022/08/21 16:00:23;;;;;;;12.45;9.48;;;;;;;26.97;63.72;99941.75;5051737;28;20520;-80
2022/08/21 16:02:50;;;;;;;15.15;9.32;;;;;;;26.77;63.32;99942.75;5051980;28;20029;-82
2022/08/21 16:05:16;;;;;;;11.13;9.27;;;;;;;26.95;63.55;99962.19;5047661;28;20037;-81
2022/08/21 16:07:45;;;;;;;15.10;8.93;;;;;;;26.78;63.25;99949.91;5052683;28;20497;-82
2022/08/21 16:10:14;;;;;;;18.67;9.40;;;;;;;26.81;63.33;99960.34;5051233;28;20079;-81
2022/08/21 16:12:42;;;;;;;14.50;9.13;;;;;;;26.85;63.79;99966.94;5031428;28;20566;-83
2022/08/21 16:15:09;;;;;;;10.88;9.00;;;;;;;26.81;63.70;99961.19;5049973;28;20060;-83
2022/08/21 16:17:35;;;;;;;12.68;8.80;;;;;;;26.94;64.27;99970.75;5034310;28;20056;-85
2022/08/21 16:20:08;;;;;;;14.20;8.77;;;;;;;26.81;64.45;99950.16;5052759;28;20037;-83
2022/08/21 16:22:36;;;;;;;14.07;9.13;;;;;;;26.68;64.69;99943.34;5042943;28;20045;-85
2022/08/21 16:25:04;;;;;;;15.77;9.10;;;;;;;26.82;64.42;99945.47;5053048;28;20492;-84
2022/08/21 16:27:33;;;;;;;11.43;8.68;;;;;;;26.78;64.00;99955.41;5051376;28;20052;-85
2022/08/21 16:29:59;;;;;;;14.30;8.32;;;;;;;26.78;64.30;99955.41;5051478;28;20037;-87
2022/08/21 16:32:28;;;;;;;9.80;7.72;;;;;;;26.61;64.74;99953.03;5050786;28;20029;-85
2022/08/21 16:34:59;;;;;;;11.88;7.95;;;;;;;26.65;64.50;99954.13;5033383;28;20041;-85
2022/08/21 16:37:26;;;;;;;12.25;7.85;;;;;;;26.39;64.80;99969.94;5033576;28;20037;-90
2022/08/21 16:39:54;;;;;;;13.88;7.25;;;;;;;26.35;64.94;99974.38;5010410;28;20117;-85
2022/08/21 16:42:23;;;;;;;9.60;7.68;;;;;;;26.41;64.75;99978.72;5051565;28;20392;-85
2022/08/21 16:44:50;;;;;;;12.07;7.55;;;;;;;26.36;64.73;99978.75;5055966;28;20436;-85
2022/08/21 16:47:18;;;;;;;11.45;7.78;;;;;;;26.29;64.82;99977.16;5051510;28;20053;-85
2022/08/21 16:49:45;;;;;;;11.55;7.22;;;;;;;26.35;64.46;99966.94;5053336;28;20120;-84
2022/08/21 16:52:12;;;;;;;9.70;7.40;;;;;;;26.30;64.69;99959.50;5051231;28;20025;-85
2022/08/21 16:54:42;;;;;;;11.85;7.10;;;;;;;26.35;64.26;99968.84;5053319;28;20069;-86
2022/08/21 16:57:07;;;;;;;12.07;7.05;;;;;;;26.36;64.12;99948.44;5052929;28;20029;-86
2022/08/21 16:59:34;;;;;;;11.80;7.10;;;;;;;26.18;64.05;99956.25;5044985;28;20119;-85
2022/08/21 17:02:01;;;;;;;12.85;7.53;;;;;;;25.96;64.65;99961.28;5050951;28;20041;-85
2022/08/21 17:04:27;;;;;;;12.50;7.35;;;;;;;26.10;65.22;99979.69;5040258;28;20045;-84
2022/08/21 17:06:52;;;;;;;12.13;7.55;;;;;;;26.01;65.33;99980.53;5053684;28;20025;-86
2022/08/21 17:09:18;;;;;;;12.43;7.55;;;;;;;25.95;65.17;99976.16;5064525;28;20033;-85
2022/08/21 17:11:48;;;;;;;9.90;7.40;;;;;;;26.07;65.21;99979.44;5040059;28;20106;-85
2022/08/21 17:14:20;;;;;;;14.30;7.88;;;;;;;26.15;64.78;99981.59;5056166;28;20569;-85
2022/08/21 17:17:00;;;;;;;9.63;6.93;;;;;;;25.98;64.93;99956.31;5071170;28;20083;-85
2022/08/21 17:19:36;;;;;;;11.23;7.75;;;;;;;26.18;64.73;99964.53;5053059;28;20031;-85
2022/08/21 17:22:01;;;;;;;9.38;7.18;;;;;;;26.13;64.46;99970.06;5068492;28;20060;-85
2022/08/21 17:24:28;;;;;;;9.23;6.75;;;;;;;26.27;64.64;99982.13;5060188;28;20036;-84
2022/08/21 17:26:55;;;;;;;11.32;7.10;;;;;;;26.31;64.37;99965.84;5034903;28;20482;-84
2022/08/21 17:29:25;;;;;;;14.40;6.97;;;;;;;26.33;64.12;99975.47;5050691;28;20041;-85
2022/08/21 17:31:53;;;;;;;9.23;6.80;;;;;;;26.42;63.94;99983.16;5021898;28;20107;-86
2022/08/21 17:34:19;;;;;;;14.55;7.40;;;;;;;26.45;63.29;99968.81;5051293;28;20036;-85
2022/08/21 17:36:45;;;;;;;8.68;6.90;;;;;;;26.48;63.09;99962.72;5018162;28;20041;-86
2022/08/21 17:39:11;;;;;;;10.60;7.00;;;;;;;26.53;62.96;99965.47;5053663;28;20095;-86
2022/08/21 17:41:40;;;;;;;11.45;7.20;;;;;;;26.51;63.00;99962.16;5056114;28;20428;-86
2022/08/21 17:44:09;;;;;;;8.88;6.63;;;;;;;26.50;62.82;99966.00;5032538;28;20048;-91
2022/08/21 17:46:37;;;;;;;10.10;6.60;;;;;;;26.43;63.23;99958.06;5050772;28;20109;-85
2022/08/21 17:49:07;;;;;;;8.68;6.78;;;;;;;26.30;63.06;99967.78;5053947;28;20094;-86
2022/08/21 17:51:33;;;;;;;15.07;11.57;;;;;;;26.19;63.53;99966.16;5057113;28;20051;-86
2022/08/21 17:53:58;;;;;;;13.00;6.93;;;;;;;25.99;64.74;99968.97;5037283;28;20119;-86
2022/08/21 17:56:38;;;;;;;8.65;7.22;;;;;;;25.92;64.89;99960.19;5050709;28;20041;-85
2022/08/21 17:59:04;;;;;;;9.45;7.50;;;;;;;26.04;64.74;99968.97;5045899;28;20045;-86
2022/08/21 18:01:32;;;;;;;10.85;7.43;;;;;;;26.02;64.82;99966.50;5045680;28;20114;-85
2022/08/21 18:03:58;;;;;;;8.98;7.25;;;;;;;25.93;64.94;99968.19;5042939;28;20035;-86