Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:21;;;;;;;13.20;12.87;;;16.70;84.70;;;;;;5032850;28;20468;-48
2022/01/08 00:04:48;;;;;;;12.93;12.63;;;16.70;85.30;;;;;;5033953;28;20457;-50
2022/01/08 00:07:15;;;;;;;12.00;11.70;;;16.80;85.30;;;;;;5039038;28;20465;-50
2022/01/08 00:09:42;;;;;;;14.20;13.70;;;17.20;85.60;;;;;;5033486;28;20211;-53
2022/01/08 00:12:09;;;;;;;13.70;13.30;;;17.50;84.40;;;;;;5032686;28;20480;-51
2022/01/08 00:14:38;;;;;;;14.50;13.80;;;17.70;82.90;;;;;;5032513;28;20471;-48
2022/01/08 00:17:06;;;;;;;14.73;14.23;;;18.10;82.20;;;;;;5033032;28;20476;-49
2022/01/08 00:19:34;;;;;;;13.70;13.30;;;18.50;81.30;;;;;;5034584;28;20455;-49
2022/01/08 00:22:01;;;;;;;14.63;14.13;;;18.90;78.80;;;;;;5032908;28;20445;-47
2022/01/08 00:24:28;;;;;;;13.20;12.80;;;19.30;75.90;;;;;;5032316;28;20451;-49
2022/01/08 00:26:56;;;;;;;13.80;13.40;;;19.60;73.50;;;;;;5032389;28;20445;-55
2022/01/08 00:29:23;;;;;;;14.53;13.93;;;19.80;71.50;;;;;;5032127;28;20456;-49
2022/01/08 00:31:50;;;;;;;13.73;13.33;;;19.90;69.60;;;;;;5032012;28;20933;-49
2022/01/08 00:34:19;;;;;;;13.23;12.83;;;20.00;69.60;;;;;;5031863;28;20503;-47
2022/01/08 00:36:46;;;;;;;13.40;13.00;;;19.90;68.60;;;;;;5047365;28;20452;-53
2022/01/08 00:39:13;;;;;;;13.80;13.40;;;20.00;68.00;;;;;;5052092;28;20444;-46
2022/01/08 00:41:40;;;;;;;13.30;12.90;;;20.00;67.90;;;;;;5053980;28;20444;-49
2022/01/08 00:44:07;;;;;;;14.20;13.80;;;20.10;67.10;;;;;;5055386;28;20468;-48
2022/01/08 00:46:35;;;;;;;13.70;13.30;;;20.20;66.00;;;;;;5051806;28;20454;-49
2022/01/08 00:49:02;;;;;;;13.80;13.40;;;20.10;66.00;;;;;;5051670;28;20932;-52
2022/01/08 00:51:31;;;;;;;14.07;13.67;;;20.10;65.80;;;;;;5051547;28;20968;-50
2022/01/08 00:54:00;;;;;;;14.00;13.50;;;20.30;65.90;;;;;;5058502;28;20494;-54
2022/01/08 00:56:27;;;;;;;14.00;13.50;;;20.80;64.30;;;;;;5055844;28;20444;-49
2022/01/08 00:58:54;;;;;;;14.57;14.17;;;21.00;62.50;;;;;;5051612;28;20466;-47
2022/01/08 01:01:21;;;;;;;13.33;12.93;;;21.10;61.30;;;;;;5051505;28;20480;-49
2022/01/08 01:03:48;;;;;;;14.13;13.63;;;21.20;60.90;;;;;;5051321;28;20460;-48
2022/01/08 01:06:15;;;;;;;14.03;13.63;;;21.20;60.00;;;;;;5051630;28;20988;-47
2022/01/08 01:08:43;;;;;;;13.63;13.23;;;21.30;59.40;;;;;;5052745;28;20534;-51
2022/01/08 01:11:10;;;;;;;13.90;13.50;;;21.30;59.00;;;;;;5054706;28;20809;-54
2022/01/08 01:13:37;;;;;;;13.80;13.40;;;21.40;58.50;;;;;;5052301;28;20485;-51
2022/01/08 01:16:05;;;;;;;14.20;13.80;;;21.30;58.20;;;;;;5050662;28;20475;-49
2022/01/08 01:18:32;;;;;;;14.10;13.70;;;21.10;58.20;;;;;;5040337;28;20448;-50
2022/01/08 01:20:59;;;;;;;14.00;13.60;;;21.10;59.00;;;;;;5038932;28;20535;-49
2022/01/08 01:23:31;;;;;;;14.40;14.00;;;21.30;58.20;;;;;;5049375;28;20460;-47
2022/01/08 01:26:03;;;;;;;14.00;13.60;;;21.60;57.20;;;;;;5052438;28;20483;-47
2022/01/08 01:28:40;;;;;;;14.43;13.93;;;21.60;56.50;;;;;;5055348;28;20450;-54
2022/01/08 01:47:37;;;;;;;14.50;14.10;;;21.40;54.70;;;;;;5036939;28;20420;-50
2022/01/08 01:50:07;;;;;;;13.80;13.40;;;21.40;55.00;;;;;;5035137;28;20452;-49
2022/01/08 01:52:34;;;;;;;14.17;13.77;;;21.60;55.00;;;;;;5037400;28;20460;-50
2022/01/08 01:55:01;;;;;;;14.10;13.60;;;21.80;55.00;;;;;;5055950;28;20607;-53
2022/01/08 01:57:30;;;;;;;14.60;14.10;;;21.80;54.10;;;;;;5057487;28;20462;-51
2022/01/08 01:59:58;;;;;;;14.40;13.80;;;21.80;53.80;;;;;;5056791;28;20456;-49
2022/01/08 02:02:25;;;;;;;13.17;12.87;;;21.90;53.40;;;;;;5045331;28;20469;-49
2022/01/08 02:04:52;;;;;;;13.80;13.40;;;21.90;53.20;;;;;;5056695;28;20448;-47
2022/01/08 02:07:18;;;;;;;14.47;14.07;;;21.90;52.90;;;;;;5054495;28;20944;-47
2022/01/08 02:09:45;;;;;;;14.50;14.10;;;21.90;52.60;;;;;;5054846;28;20452;-54
2022/01/08 02:12:17;;;;;;;13.63;13.23;;;21.80;52.60;;;;;;5052405;28;20448;-49
2022/01/08 02:14:46;;;;;;;13.40;13.00;;;21.80;52.60;;;;;;5081728;22;20497;-58
2022/01/08 02:17:13;;;;;;;14.10;13.70;;;21.70;52.80;;;;;;5036277;28;20453;-57
2022/01/08 02:19:40;;;;;;;14.60;14.10;;;21.70;53.10;;;;;;5035670;28;20451;-58
2022/01/08 02:22:15;;;;;;;13.90;13.50;;;21.90;53.20;;;;;;5035127;28;20892;-58
2022/01/08 02:24:42;;;;;;;13.33;12.93;;;22.00;52.60;;;;;;5052672;28;20856;-58
2022/01/08 02:27:09;;;;;;;14.17;13.77;;;22.10;52.00;;;;;;5055332;28;20440;-55
2022/01/08 02:29:35;;;;;;;14.20;13.80;;;22.20;51.70;;;;;;5055058;28;20447;-59
2022/01/08 02:32:06;;;;;;;15.10;14.70;;;22.10;51.60;;;;;;5054214;28;20450;-57
2022/01/08 02:34:33;;;;;;;14.20;13.80;;;22.10;51.60;;;;;;5054111;28;21006;-57
2022/01/08 02:37:01;;;;;;;13.87;13.40;;;22.00;51.30;;;;;;5053850;28;20821;-58
2022/01/08 02:39:30;;;;;;;13.67;13.27;;;22.00;51.30;;;;;;5053973;28;20451;-58
2022/01/08 02:41:59;;;;;;;13.60;13.20;;;22.00;51.30;;;;;;5054484;28;20464;-59
2022/01/08 02:44:27;;;;;;;13.90;13.50;;;21.90;51.40;;;;;;5055033;28;20495;-59
2022/01/08 02:46:54;;;;;;;14.00;13.60;;;21.90;51.50;;;;;;5054641;28;20444;-57
2022/01/08 02:49:23;;;;;;;13.70;13.30;;;22.10;51.70;;;;;;5054370;28;20448;-59
2022/01/08 02:51:50;;;;;;;14.37;13.77;;;22.30;51.30;;;;;;5054167;28;20813;-55
2022/01/08 02:54:17;;;;;;;13.43;13.03;;;22.40;50.70;;;;;;5053336;28;20919;-59
2022/01/08 02:56:48;;;;;;;14.10;13.70;;;22.50;50.40;;;;;;5053974;28;20455;-54
2022/01/08 02:59:15;;;;;;;14.37;13.97;;;22.50;50.30;;;;;;5054280;28;20946;-58
2022/01/08 03:01:42;;;;;;;13.47;13.07;;;22.40;50.20;;;;;;5054266;28;20794;-57
2022/01/08 03:04:09;;;;;;;13.77;13.37;;;22.30;50.10;;;;;;5054001;28;20471;-57
2022/01/08 03:06:36;;;;;;;13.90;13.50;;;22.20;50.20;;;;;;5053842;28;20455;-57
2022/01/08 03:09:04;;;;;;;14.00;13.60;;;22.30;50.20;;;;;;5053264;28;20960;-59
2022/01/08 03:11:30;;;;;;;14.60;14.20;;;22.20;50.10;;;;;;5053771;28;20929;-57
2022/01/08 03:13:59;;;;;;;13.83;13.43;;;22.10;50.20;;;;;;5052841;28;20495;-54
2022/01/08 03:16:26;;;;;;;15.33;14.83;;;22.10;50.50;;;;;;5053620;28;20451;-58
2022/01/08 03:18:53;;;;;;;14.60;14.00;;;22.20;50.80;;;;;;5053681;28;20444;-55
2022/01/08 03:21:22;;;;;;;13.60;13.20;;;22.40;50.20;;;;;;5053567;28;20547;-59
2022/01/08 03:23:57;;;;;;;13.83;13.43;;;22.50;49.90;;;;;;5053690;28;21017;-55
2022/01/08 03:26:26;;;;;;;14.60;14.20;;;22.50;49.60;;;;;;5054144;28;20447;-57
2022/01/08 03:28:53;;;;;;;14.47;14.07;;;22.50;49.50;;;;;;5053852;28;20444;-55
2022/01/08 03:31:22;;;;;;;13.47;13.13;;;22.50;49.40;;;;;;5053745;28;20452;-57
2022/01/08 03:33:50;;;;;;;13.97;13.57;;;22.40;49.40;;;;;;5053466;28;20479;-58
2022/01/08 03:36:19;;;;;;;14.63;14.13;;;22.40;49.40;;;;;;5054113;28;20452;-59
2022/01/08 03:38:45;;;;;;;14.27;13.83;;;22.30;49.40;;;;;;5053757;28;20455;-57
2022/01/08 03:41:12;;;;;;;15.40;14.90;;;22.20;49.90;;;;;;5053633;28;20835;-58
2022/01/08 03:43:39;;;;;;;14.30;13.83;;;22.20;49.60;;;;;;5053009;28;20460;-56
2022/01/08 03:46:06;;;;;;;14.10;13.70;;;22.30;49.90;;;;;;5053418;28;20452;-59
2022/01/08 03:48:44;;;;;;;14.83;14.33;;;22.50;49.60;;;;;;5052833;28;20436;-60
2022/01/08 03:51:12;;;;;;;13.50;13.10;;;22.60;49.10;;;;;;5054174;28;20952;-59
2022/01/08 03:53:39;;;;;;;14.50;14.00;;;22.70;49.20;;;;;;5052837;28;20865;-56
2022/01/08 03:56:06;;;;;;;14.53;14.13;;;22.90;49.10;;;;;;5053129;28;20440;-54
2022/01/08 03:58:33;;;;;;;14.17;13.77;;;23.30;48.90;;;;;;5052471;28;20820;-55
2022/01/08 04:01:00;;;;;;;15.03;14.47;;;23.50;48.20;;;;;;5052397;28;20818;-57
2022/01/08 04:03:27;;;;;;;14.30;13.90;;;23.70;47.60;;;;;;5053098;28;20878;-55
2022/01/08 04:05:55;;;;;;;15.07;14.67;;;23.70;47.30;;;;;;5052777;28;20448;-55
2022/01/08 04:08:22;;;;;;;14.80;14.40;;;23.70;47.30;;;;;;5052733;28;20823;-54
2022/01/08 04:10:48;;;;;;;15.03;14.57;;;23.80;47.00;;;;;;5053199;28;20448;-55
2022/01/08 04:13:19;;;;;;;14.00;13.60;;;23.70;46.90;;;;;;5052393;28;20475;-55
2022/01/08 04:15:48;;;;;;;14.60;14.20;;;23.70;46.80;;;;;;5052695;28;20509;-53
2022/01/08 04:18:14;;;;;;;14.30;13.83;;;23.60;46.70;;;;;;5052233;28;20544;-56
2022/01/08 04:20:52;;;;;;;14.43;14.03;;;23.60;46.90;;;;;;5052556;28;20448;-57
2022/01/08 04:23:22;;;;;;;14.37;13.90;;;23.70;47.10;;;;;;5052078;28;20468;-55
2022/01/08 04:25:49;;;;;;;14.00;13.60;;;24.10;47.00;;;;;;5053207;28;21024;-57
2022/01/08 04:28:16;;;;;;;15.30;14.80;;;24.20;46.20;;;;;;5052841;28;20807;-59
2022/01/08 04:30:43;;;;;;;15.13;14.63;;;24.20;46.50;;;;;;5052770;28;20444;-57
2022/01/08 04:33:10;;;;;;;14.47;14.07;;;24.20;45.90;;;;;;5053241;28;20812;-58
2022/01/08 04:35:37;;;;;;;14.87;14.37;;;24.20;45.80;;;;;;5052695;28;20479;-52
2022/01/08 04:38:04;;;;;;;14.80;14.30;;;24.10;45.80;;;;;;5052631;28;20945;-59
2022/01/08 04:40:33;;;;;;;15.23;14.73;;;24.10;45.70;;;;;;5052416;28;20452;-54
2022/01/08 04:43:00;;;;;;;14.53;14.13;;;24.10;45.50;;;;;;5051661;28;20499;-54
2022/01/08 04:45:29;;;;;;;14.20;13.80;;;24.00;45.80;;;;;;5047445;28;20466;-58
2022/01/08 04:47:56;;;;;;;14.33;13.93;;;24.10;45.90;;;;;;5051949;28;20492;-60
2022/01/08 04:50:23;;;;;;;14.20;13.80;;;24.40;45.70;;;;;;5051794;28;20864;-54
2022/01/08 04:52:50;;;;;;;14.67;14.27;;;24.50;45.20;;;;;;5052486;28;20444;-57
2022/01/08 04:55:17;;;;;;;14.63;14.13;;;24.50;44.90;;;;;;5051907;28;20484;-55
2022/01/08 04:57:45;;;;;;;15.17;14.67;;;24.50;44.70;;;;;;5052504;28;20502;-57
2022/01/08 05:00:13;;;;;;;14.60;14.20;;;24.50;44.80;;;;;;5051983;28;20448;-59
2022/01/08 05:02:40;;;;;;;14.10;13.70;;;24.40;44.70;;;;;;5043794;28;20448;-58
2022/01/08 05:05:07;;;;;;;15.97;15.43;;;24.40;44.60;;;;;;5053829;28;20456;-58
2022/01/08 05:07:34;;;;;;;14.43;14.03;;;24.30;44.70;;;;;;5052078;28;20444;-59
2022/01/08 05:10:01;;;;;;;15.27;14.77;;;24.30;44.70;;;;;;5051532;28;20913;-59
2022/01/08 05:12:27;;;;;;;15.37;14.87;;;24.30;45.00;;;;;;5051266;28;20506;-54
2022/01/08 05:14:56;;;;;;;16.40;15.80;;;24.50;45.10;;;;;;5050329;28;20472;-58
2022/01/08 05:17:28;;;;;;;15.37;14.87;;;24.60;44.80;;;;;;5051408;28;20547;-58
2022/01/08 05:19:58;;;;;;;15.20;14.70;;;24.60;44.40;;;;;;5051294;28;20480;-57
2022/01/08 05:22:28;;;;;;;15.17;14.63;;;24.60;44.40;;;;;;5050733;28;20976;-57
2022/01/08 05:24:55;;;;;;;15.73;15.23;;;24.60;44.40;;;;;;5051641;28;20547;-57
2022/01/08 05:27:22;;;;;;;15.40;14.90;;;24.60;44.30;;;;;;5052159;28;20448;-56
2022/01/08 05:29:51;;;;;;;14.83;14.33;;;24.50;44.10;;;;;;5050545;28;20438;-58
2022/01/08 05:32:20;;;;;;;15.00;14.50;;;24.50;44.40;;;;;;5052002;28;20522;-62
2022/01/08 05:34:49;;;;;;;15.10;14.60;;;24.60;44.60;;;;;;5052617;28;20484;-55
2022/01/08 05:37:16;;;;;;;14.60;14.20;;;24.90;44.20;;;;;;5051999;28;20447;-54
2022/01/08 05:39:43;;;;;;;15.70;15.20;;;24.90;43.90;;;;;;5052167;28;20880;-59
2022/01/08 05:42:10;;;;;;;16.00;15.50;;;25.00;43.70;;;;;;5052168;28;20440;-56
2022/01/08 05:44:37;;;;;;;14.37;13.97;;;24.90;43.60;;;;;;5053051;28;20546;-59
2022/01/08 05:47:04;;;;;;;15.40;14.90;;;24.80;43.70;;;;;;5052435;28;20448;-59
2022/01/08 05:49:32;;;;;;;15.37;14.87;;;24.80;43.70;;;;;;5051660;28;20451;-57
2022/01/08 05:51:59;;;;;;;15.50;15.00;;;24.70;43.70;;;;;;5051794;28;20444;-59
2022/01/08 05:54:26;;;;;;;15.20;14.70;;;24.60;43.70;;;;;;5051958;28;20486;-58
2022/01/08 05:56:53;;;;;;;15.20;14.70;;;24.50;43.80;;;;;;5052356;28;20451;-58
2022/01/08 05:59:22;;;;;;;15.13;14.63;;;24.40;43.90;;;;;;5052042;28;20819;-58
2022/01/08 06:01:49;;;;;;;14.63;14.23;;;24.40;44.00;;;;;;5052297;28;20933;-58
2022/01/08 06:04:16;;;;;;;15.70;15.10;;;24.30;44.00;;;;;;5052542;28;20460;-59
2022/01/08 06:06:44;;;;;;;15.33;14.80;;;24.20;44.70;;;;;;5051800;28;20673;-57
2022/01/08 06:09:10;;;;;;;15.50;15.00;;;24.10;44.10;;;;;;5051290;28;20440;-58
2022/01/08 06:11:38;;;;;;;15.23;14.73;;;23.90;44.20;;;;;;5051340;28;20460;-57
2022/01/08 06:14:05;;;;;;;15.20;14.70;;;23.80;44.30;;;;;;5053952;28;20832;-59
2022/01/08 06:16:34;;;;;;;14.90;14.40;;;23.70;44.50;;;;;;5054729;28;20949;-58
2022/01/08 06:19:02;;;;;;;15.20;14.70;;;23.60;44.50;;;;;;5054560;28;20448;-57
2022/01/08 06:21:28;;;;;;;16.10;15.53;;;23.60;44.70;;;;;;5054691;28;20451;-59
2022/01/08 06:23:57;;;;;;;14.53;14.13;;;23.50;44.70;;;;;;5054251;28;20460;-56
2022/01/08 06:26:24;;;;;;;15.57;15.07;;;23.40;44.90;;;;;;5054413;28;20456;-56
2022/01/08 06:28:51;;;;;;;15.40;14.90;;;23.30;45.00;;;;;;5054195;28;20451;-59
2022/01/08 06:31:19;;;;;;;15.50;15.00;;;23.20;45.10;;;;;;5054761;28;20497;-58
2022/01/08 06:33:45;;;;;;;14.73;14.30;;;23.00;45.20;;;;;;5053951;28;20468;-56
2022/01/08 06:36:13;;;;;;;15.70;15.20;;;22.90;45.30;;;;;;5054641;28;20941;-57
2022/01/08 06:38:39;;;;;;;14.63;14.20;;;22.80;45.50;;;;;;5054043;28;20456;-59
2022/01/08 06:41:07;;;;;;;14.70;14.30;;;22.70;45.70;;;;;;5054060;28;20448;-55
2022/01/08 06:43:34;;;;;;;16.00;15.40;;;22.60;45.90;;;;;;5053381;28;20510;-59
2022/01/08 06:46:01;;;;;;;15.90;15.30;;;22.50;45.90;;;;;;5054100;28;20452;-54
2022/01/08 06:48:27;;;;;;;15.27;14.77;;;22.40;46.10;;;;;;5053747;28;20444;-56
2022/01/08 06:50:54;;;;;;;15.70;15.10;;;22.30;46.20;;;;;;5053678;28;20444;-57
2022/01/08 06:53:21;;;;;;;16.40;15.80;;;22.10;46.30;;;;;;5053288;28;20993;-59
2022/01/08 06:55:47;;;;;;;15.60;15.10;;;22.00;46.90;;;;;;5053927;28;20479;-58
2022/01/08 06:58:16;;;;;;;15.53;15.03;;;22.00;46.70;;;;;;5053730;28;20823;-56
2022/01/08 07:00:43;;;;;;;15.10;14.60;;;21.90;46.80;;;;;;5053860;28;21122;-57
2022/01/08 07:03:11;;;;;;;14.90;14.10;;;21.80;47.20;;;;;;5053025;28;20829;-59
2022/01/08 07:05:38;;;;;;;14.27;13.87;;;21.70;47.50;;;;;;5054274;28;20459;-58
2022/01/08 07:08:06;;;;;;;15.60;15.00;;;21.60;47.90;;;;;;5053197;28;20972;-57
2022/01/08 07:10:33;;;;;;;15.13;14.60;;;21.50;47.90;;;;;;5053530;28;20440;-53
2022/01/08 07:13:00;;;;;;;13.70;13.30;;;21.40;48.20;;;;;;5052507;28;20594;-53
2022/01/08 07:15:28;;;;;;;15.03;14.53;;;21.30;48.80;;;;;;5033618;28;20484;-56
2022/01/08 07:17:55;;;;;;;14.70;14.20;;;21.20;49.10;;;;;;5033424;28;20447;-51
2022/01/08 07:20:22;;;;;;;10.13;9.83;;;21.20;49.30;;;;;;5052690;28;20813;-59
2022/01/08 07:22:49;;;;;;;9.87;9.40;;;21.20;49.40;;;;;;5052514;28;20444;-59
2022/01/08 07:25:16;;;;;;;9.40;9.20;;;21.10;49.40;;;;;;5052678;28;20486;-54
2022/01/08 07:27:43;;;;;;;10.10;9.80;;;21.00;49.60;;;;;;5053003;28;20452;-52
2022/01/08 07:30:11;;;;;;;10.03;9.73;;;21.00;49.80;;;;;;5052837;28;20452;-57
2022/01/08 07:32:43;;;;;;;11.10;10.50;;;20.90;50.00;;;;;;5053429;28;20464;-54
2022/01/08 07:35:11;;;;;;;10.60;10.30;;;20.90;50.10;;;;;;5052574;28;20479;-58
2022/01/08 07:37:38;;;;;;;10.27;9.97;;;20.80;50.10;;;;;;5052953;28;20452;-53
2022/01/08 07:40:06;;;;;;;9.23;8.93;;;20.80;50.40;;;;;;5052871;28;20459;-58
2022/01/08 07:42:33;;;;;;;9.93;9.63;;;20.70;50.70;;;;;;5052285;28;20795;-59
2022/01/08 07:44:59;;;;;;;10.30;10.00;;;20.60;50.70;;;;;;5052558;28;20460;-55
2022/01/08 07:47:26;;;;;;;10.10;9.80;;;20.60;51.00;;;;;;5052348;28;20481;-58
2022/01/08 07:49:55;;;;;;;10.43;10.13;;;20.50;51.10;;;;;;5052695;28;20471;-60
2022/01/08 07:52:21;;;;;;;10.90;10.60;;;20.50;51.40;;;;;;5052605;28;20451;-59
2022/01/08 07:54:48;;;;;;;11.33;11.03;;;20.40;51.80;;;;;;5052553;28;20541;-60
2022/01/08 07:57:15;;;;;;;11.03;10.73;;;20.30;51.90;;;;;;5052414;28;20444;-60
2022/01/08 07:59:42;;;;;;;14.13;13.70;;;20.20;52.10;;;;;;5052261;28;20445;-59
2022/01/08 08:02:09;;;;;;;14.90;14.50;;;20.10;52.20;;;;;;5052680;28;20449;-56
2022/01/08 08:04:36;;;;;;;14.07;13.57;;;20.10;52.60;;;;;;5054069;28;20486;-59
2022/01/08 08:07:05;;;;;;;15.07;14.57;;;20.00;52.80;;;;;;5054377;28;20809;-58
2022/01/08 08:09:32;;;;;;;14.73;14.20;;;20.00;52.60;;;;;;5053316;28;20447;-59
2022/01/08 08:11:59;;;;;;;15.33;14.83;;;19.90;52.80;;;;;;5051776;28;21063;-57
2022/01/08 08:14:26;;;;;;;15.03;14.53;;;19.80;53.60;;;;;;5052739;28;21007;-51
2022/01/08 08:16:53;;;;;;;14.77;14.27;;;19.80;54.80;;;;;;5034947;28;20445;-51
2022/01/08 08:19:19;;;;;;;14.60;14.10;;;19.70;55.60;;;;;;5047264;28;20448;-57
2022/01/08 08:21:46;;;;;;;14.30;13.80;;;19.60;56.50;;;;;;5045337;28;20470;-53
2022/01/08 08:24:18;;;;;;;14.07;13.67;;;19.60;56.70;;;;;;5051969;28;20463;-54
2022/01/08 08:26:45;;;;;;;14.40;14.00;;;19.60;56.90;;;;;;5052099;28;20804;-53
2022/01/08 08:29:12;;;;;;;12.20;11.80;;;19.50;58.10;;;;;;5051084;28;20439;-51
2022/01/08 08:31:38;;;;;;;14.00;13.50;;;19.40;59.00;;;;;;5050864;28;20801;-53
2022/01/08 08:34:05;;;;;;;14.37;13.97;;;19.30;59.30;;;;;;5052084;28;20709;-52
2022/01/08 08:36:32;;;;;;;13.65;13.25;;;19.40;60.10;;;;;;5051329;28;20867;-57
2022/01/08 08:38:59;;;;;;;13.60;13.10;;;19.30;60.50;;;;;;5051348;28;20446;-52
2022/01/08 08:41:27;;;;;;;15.70;14.90;;;19.30;60.70;;;;;;5051589;28;20553;-54
2022/01/08 08:43:53;;;;;;;14.47;14.07;;;19.20;61.50;;;;;;5051595;28;20475;-48
2022/01/08 08:46:20;;;;;;;11.53;11.23;;;19.20;62.40;;;;;;5051719;28;20468;-51
2022/01/08 08:48:47;;;;;;;12.50;11.97;;;19.20;63.10;;;;;;5051742;28;20455;-52
2022/01/08 08:51:14;;;;;;;14.18;13.68;;;19.50;64.70;;;;;;5051099;28;20836;-53
2022/01/08 08:53:41;;;;;;;14.50;14.00;;;20.00;63.90;;;;;;5051190;28;20248;-49
2022/01/08 08:56:08;;;;;;;14.70;14.30;;;20.40;62.80;;;;;;5051476;28;20483;-50
2022/01/08 08:58:37;;;;;;;15.60;15.10;;;20.70;62.20;;;;;;5051575;28;20451;-65
2022/01/08 09:01:04;;;;;;;15.70;15.20;;;21.30;61.60;;;;;;5051324;28;20830;-53
2022/01/08 09:03:31;;;;;;;14.87;14.47;;;21.70;59.20;;;;;;5051305;28;20475;-52
2022/01/08 09:05:57;;;;;;;15.07;14.37;;;21.80;58.20;;;;;;5050774;28;20444;-50
2022/01/08 09:08:24;;;;;;;14.43;14.03;;;21.90;57.40;;;;;;5050377;28;20509;-53
2022/01/08 09:10:51;;;;;;;14.30;13.80;;;22.10;57.20;;;;;;5051494;28;20743;-51
2022/01/08 09:13:18;;;;;;;15.03;14.53;;;22.30;56.30;;;;;;5051082;28;20854;-52
2022/01/08 09:15:46;;;;;;;14.97;14.50;;;22.30;55.80;;;;;;5051244;28;20537;-53
2022/01/08 09:18:13;;;;;;;13.07;12.57;;;22.30;55.50;;;;;;5051188;28;20798;-49
2022/01/08 09:20:40;;;;;;;12.33;11.73;;;22.50;55.50;;;;;;5051262;28;20451;-53
2022/01/08 09:23:07;;;;;;;12.47;12.07;;;22.70;55.50;;;;;;5051137;28;20482;-53
2022/01/08 09:25:34;;;;;;;12.07;11.67;;;22.80;54.80;;;;;;5052337;28;20491;-51
2022/01/08 09:28:01;;;;;;;12.23;11.80;;;22.90;54.60;;;;;;5051024;28;20451;-51
2022/01/08 09:30:28;;;;;;;11.05;10.65;;;23.00;54.60;;;;;;5050464;28;20856;-52
2022/01/08 09:32:56;;;;;;;12.70;12.30;;;23.20;54.60;;;;;;5050850;28;20221;-49
2022/01/08 09:35:25;;;;;;;11.70;11.30;;;23.20;54.40;;;;;;5051463;28;20451;-49
2022/01/08 09:37:53;;;;;;;12.73;12.33;;;23.20;54.10;;;;;;5050759;28;20194;-49
2022/01/08 09:40:22;;;;;;;12.37;11.97;;;23.20;54.60;;;;;;5051070;28;20468;-51
2022/01/08 09:42:51;;;;;;;12.20;11.40;;;23.30;55.10;;;;;;5050900;28;21162;-50
2022/01/08 09:45:18;;;;;;;11.10;10.80;;;23.50;54.80;;;;;;5051001;28;20440;-50
2022/01/08 09:47:45;;;;;;;11.80;11.50;;;23.60;54.50;;;;;;5053259;28;20932;-49
2022/01/08 09:50:13;;;;;;;12.10;11.70;;;23.70;54.30;;;;;;5066278;28;20451;-55
2022/01/08 09:52:40;;;;;;;11.30;11.00;;;23.70;54.40;;;;;;5065305;28;20439;-55
2022/01/08 09:55:08;;;;;;;12.10;11.60;;;23.80;54.70;;;;;;5056238;28;20478;-53
2022/01/08 09:57:35;;;;;;;11.77;11.27;;;23.90;55.30;;;;;;5063236;28;20454;-57
2022/01/08 10:00:28;;;;;;;11.90;11.60;;;23.90;55.40;;;;;;5070843;28;20205;-47
2022/01/08 10:03:12;;;;;;;10.50;10.20;;;24.00;55.40;;;;;;5066046;28;20451;-58
2022/01/08 10:06:09;;;;;;;12.93;12.10;;;24.20;55.10;;;;;;5066000;28;20212;-53
2022/01/08 10:08:35;;;;;;;11.07;10.67;;;24.30;54.50;;;;;;5058955;28;20952;-54
2022/01/08 10:11:04;;;;;;;11.83;11.53;;;24.50;54.20;;;;;;5057185;28;20444;-57
2022/01/08 10:13:35;;;;;;;11.17;10.87;;;24.60;53.60;;;;;;5055448;28;20472;-55
2022/01/08 10:18:47;;;;;;;12.27;11.87;;;24.50;53.10;;;;;;5033746;28;20428;-53
2022/01/08 10:21:21;;;;;;;11.80;11.40;;;24.40;53.00;;;;;;5054764;28;20848;-56
2022/01/08 10:23:50;;;;;;;11.73;11.43;;;24.40;53.00;;;;;;5056923;28;20464;-58
2022/01/08 10:26:19;;;;;;;11.27;10.88;;;24.50;53.10;;;;;;5056395;28;20435;-56
2022/01/08 10:28:49;;;;;;;11.90;11.50;;;24.70;52.90;;;;;;5057108;28;20575;-56
2022/01/08 10:31:22;;;;;;;11.67;11.37;;;24.80;52.30;;;;;;5058100;28;20447;-54
2022/01/08 10:33:52;;;;;;;12.20;11.90;;;24.90;51.70;;;;;;5061548;28;20476;-54
2022/01/08 10:36:31;;;;;;;12.33;11.93;;;25.00;51.30;;;;;;5058270;28;20518;-55
2022/01/08 10:38:59;;;;;;;12.60;12.20;;;25.00;51.00;;;;;;5055061;28;20530;-57
2022/01/08 10:41:27;;;;;;;12.17;11.77;;;25.00;50.80;;;;;;5054611;28;20452;-53
2022/01/08 10:44:13;;;;;;;12.50;12.10;;;25.00;50.60;;;;;;5058716;28;20973;-54
2022/01/08 10:46:45;;;;;;;11.60;11.30;;;25.00;50.50;;;;;;5054439;28;20444;-58
2022/01/08 10:49:14;;;;;;;9.20;8.90;;;24.90;50.30;;;;;;5059042;28;20458;-57
2022/01/08 10:51:42;;;;;;;11.47;11.10;;;25.00;50.40;;;;;;5059793;28;20448;-54
2022/01/08 10:54:11;;;;;;;11.67;11.37;;;25.10;50.20;;;;;;5048422;28;20464;-54
2022/01/08 10:56:49;;;;;;;12.60;12.20;;;25.20;49.90;;;;;;5069313;28;20484;-50
2022/01/08 10:59:19;;;;;;;13.00;12.60;;;25.30;49.50;;;;;;5062742;28;20467;-57
2022/01/08 11:01:52;;;;;;;11.07;10.77;;;25.30;49.30;;;;;;5055983;28;20444;-55
2022/01/08 11:04:31;;;;;;;11.70;11.40;;;25.30;49.20;;;;;;5062635;28;20218;-51
2022/01/08 11:07:01;;;;;;;11.57;11.20;;;25.30;48.90;;;;;;5066183;28;20447;-57
2022/01/08 11:09:45;;;;;;;12.30;11.90;;;25.30;48.60;;;;;;5074507;28;20436;-50
2022/01/08 11:12:14;;;;;;;12.40;12.10;;;25.30;48.70;;;;;;5070082;28;20467;-57
2022/01/08 11:17:36;;;;;;;12.77;12.40;;;25.70;48.20;;;;;;5060687;28;20471;-57
2022/01/08 11:20:07;;;;;;;12.33;12.03;;;25.70;47.70;;;;;;5064807;28;20452;-52
2022/01/08 11:22:38;;;;;;;12.47;12.17;;;25.70;47.70;;;;;;5063501;28;20444;-51
2022/01/08 11:25:07;;;;;;;11.20;10.90;;;25.70;47.80;;;;;;5064122;28;20555;-52
2022/01/08 11:27:46;;;;;;;11.47;11.17;;;25.70;47.60;;;;;;5056075;28;20447;-59
2022/01/08 11:30:19;;;;;;;12.20;11.80;;;25.60;47.60;;;;;;5060588;28;20451;-55
2022/01/08 11:32:47;;;;;;;11.83;11.53;;;25.60;47.70;;;;;;5063450;28;20487;-52
2022/01/08 11:35:14;;;;;;;11.73;11.23;;;25.50;47.90;;;;;;5060464;28;20459;-53
2022/01/08 11:37:46;;;;;;;12.23;11.90;;;25.50;48.20;;;;;;5065198;28;20503;-52
2022/01/08 11:40:14;;;;;;;11.60;11.30;;;25.70;48.00;;;;;;5061697;28;20444;-54
2022/01/08 11:42:41;;;;;;;11.70;11.30;;;25.80;47.60;;;;;;5064417;28;20444;-57
2022/01/08 11:45:11;;;;;;;11.20;10.80;;;25.90;47.30;;;;;;5056762;28;20447;-55
2022/01/08 11:47:40;;;;;;;12.90;12.50;;;26.00;47.00;;;;;;5054838;28;20999;-53
2022/01/08 11:50:08;;;;;;;10.93;10.63;;;26.00;47.00;;;;;;5054998;28;20445;-55
2022/01/08 11:52:35;;;;;;;11.30;11.00;;;26.00;46.80;;;;;;5054556;28;20937;-53
2022/01/08 11:55:04;;;;;;;12.00;11.50;;;26.00;46.80;;;;;;5054327;28;20942;-54
2022/01/08 11:57:32;;;;;;;11.47;11.10;;;25.90;47.00;;;;;;5054851;28;20483;-51
2022/01/08 11:59:59;;;;;;;12.00;11.60;;;26.10;47.10;;;;;;5054472;28;20455;-58
2022/01/08 12:02:43;;;;;;;11.07;10.77;;;26.30;46.80;;;;;;5044982;28;20210;-53
2022/01/08 12:05:12;;;;;;;11.70;11.20;;;26.50;46.00;;;;;;5058510;28;20452;-53
2022/01/08 12:07:42;;;;;;;11.40;11.10;;;26.50;45.90;;;;;;5056960;28;20471;-51
2022/01/08 12:10:19;;;;;;;9.00;8.80;;;26.40;45.90;;;;;;5052798;28;20883;-52
2022/01/08 12:12:52;;;;;;;9.60;9.40;;;26.40;45.70;;;;;;5053784;28;20205;-51
2022/01/08 12:15:50;;;;;;;10.83;10.43;;;26.30;45.60;;;;;;5055472;28;20901;-51
2022/01/08 12:18:26;;;;;;;10.53;10.23;;;26.30;45.70;;;;;;5044505;28;20441;-54
2022/01/08 12:20:55;;;;;;;11.07;10.57;;;26.30;45.60;;;;;;5051932;28;20446;-53
2022/01/08 12:23:34;;;;;;;10.93;10.63;;;26.40;45.60;;;;;;5053371;28;20496;-50
2022/01/08 12:26:09;;;;;;;10.70;10.40;;;26.40;45.50;;;;;;5058009;28;20436;-51
2022/01/08 12:29:05;;;;;;;10.60;10.30;;;26.40;45.30;;;;;;5055919;28;20446;-54
2022/01/08 12:31:38;;;;;;;9.20;8.90;;;26.30;45.40;;;;;;5060608;28;20439;-50
2022/01/08 12:34:46;;;;;;;11.33;11.03;;;26.30;45.10;;;;;;5060132;28;20221;-48
2022/01/08 12:37:13;;;;;;;11.43;11.13;;;26.30;45.10;;;;;;5058500;28;21148;-54
2022/01/08 12:39:49;;;;;;;13.10;12.50;;;26.20;45.10;;;;;;5056589;28;20444;-56
2022/01/08 12:42:38;;;;;;;10.53;10.23;;;26.10;45.30;;;;;;5056709;28;20455;-48
2022/01/08 12:45:08;;;;;;;9.57;9.27;;;26.30;45.50;;;;;;5052080;28;20448;-47
2022/01/08 12:47:52;;;;;;;10.70;10.30;;;26.30;45.00;;;;;;5051964;28;20470;-52
2022/01/08 12:50:25;;;;;;;9.83;9.60;;;26.30;44.80;;;;;;5050959;28;20471;-51
2022/01/08 12:53:22;;;;;;;11.20;10.90;;;26.30;45.00;;;;;;5052192;28;20478;-49
2022/01/08 12:56:12;;;;;;;11.73;11.13;;;26.20;45.60;;;;;;5051757;28;20454;-50
2022/01/08 12:58:48;;;;;;;11.43;10.83;;;26.20;46.40;;;;;;5052092;28;20451;-49
2022/01/08 13:01:17;;;;;;;13.17;12.20;;;26.10;47.00;;;;;;5052271;28;20543;-54