Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:47;;;;;;;13.98;9.65;;;;;;;18.83;82.36;100965.75;5074050;28;20028;-75
2021/06/29 00:03:16;;;;;;;14.00;10.18;;;;;;;18.81;82.34;100960.44;5073985;28;20031;-75
2021/06/29 00:05:41;;;;;;;11.93;8.35;;;;;;;18.76;82.83;100954.53;5056427;28;20053;-75
2021/06/29 00:08:07;;;;;;;10.38;9.02;;;;;;;18.70;83.10;100952.34;5043854;28;20116;-75
2021/06/29 00:10:33;;;;;;;10.85;8.88;;;;;;;18.75;82.83;100960.09;5047529;28;20099;-76
2021/06/29 00:12:58;;;;;;;12.40;8.90;;;;;;;18.84;82.80;100960.16;5036999;28;20387;-75
2021/06/29 00:15:26;;;;;;;12.00;8.95;;;;;;;18.78;83.20;100946.25;5018314;28;20033;-75
2021/06/29 00:17:52;;;;;;;11.55;8.70;;;;;;;18.78;82.93;100963.44;5035581;28;20484;-75
2021/06/29 00:20:17;;;;;;;10.70;8.85;;;;;;;18.79;83.02;100961.56;5056895;28;20020;-75
2021/06/29 00:22:43;;;;;;;12.48;8.93;;;;;;;18.80;83.86;100957.84;5035027;28;20060;-75
2021/06/29 00:25:10;;;;;;;12.98;9.60;;;;;;;18.68;84.27;100959.78;5053537;28;20029;-75
2021/06/29 00:27:36;;;;;;;11.35;9.10;;;;;;;18.61;84.31;100964.94;5053710;28;20029;-75
2021/06/29 00:30:01;;;;;;;13.57;10.10;;;;;;;18.54;84.28;100954.69;5053125;28;20100;-75
2021/06/29 00:32:26;;;;;;;13.27;10.10;;;;;;;18.46;84.49;100950.81;5036741;28;20053;-74
2021/06/29 00:34:52;;;;;;;11.50;9.27;;;;;;;18.43;85.21;100961.97;5036553;28;20079;-75
2021/06/29 00:37:17;;;;;;;14.13;10.40;;;;;;;18.40;85.41;100966.81;5053229;28;20060;-75
2021/06/29 00:39:42;;;;;;;12.20;9.15;;;;;;;18.35;85.69;100963.63;5036616;28;20520;-75
2021/06/29 00:42:08;;;;;;;13.75;9.95;;;;;;;18.32;85.43;100966.63;5053012;28;20123;-76
2021/06/29 00:44:33;;;;;;;13.30;10.27;;;;;;;18.27;85.58;100967.88;5059522;28;20484;-75
2021/06/29 00:46:59;;;;;;;13.05;9.75;;;;;;;18.19;86.21;100964.97;5063291;28;20055;-75
2021/06/29 00:49:24;;;;;;;12.60;8.98;;;;;;;18.12;86.52;100965.63;5053310;28;20103;-75
2021/06/29 00:51:50;;;;;;;15.60;10.27;;;;;;;18.12;86.84;100976.50;5052870;28;20380;-74
2021/06/29 00:54:17;;;;;;;15.00;10.63;;;;;;;18.09;86.48;100980.38;5036712;28;20068;-75
2021/06/29 00:56:46;;;;;;;13.95;11.00;;;;;;;18.06;86.69;100977.91;5016410;28;20473;-75
2021/06/29 00:59:11;;;;;;;12.00;9.23;;;;;;;18.04;87.35;100974.47;5016615;28;20037;-75
2021/06/29 01:01:37;;;;;;;13.93;10.23;;;;;;;17.99;87.38;100972.16;5033000;28;20461;-75
2021/06/29 01:04:02;;;;;;;15.73;10.35;;;;;;;17.86;87.74;100958.72;5032854;28;20029;-75
2021/06/29 01:06:28;;;;;;;13.90;10.20;;;;;;;17.92;87.51;100961.94;5037319;28;20032;-75
2021/06/29 01:08:54;;;;;;;13.25;11.15;;;;;;;17.86;87.80;100961.44;5016216;28;20412;-75
2021/06/29 01:11:19;;;;;;;13.55;10.77;;;;;;;17.85;87.57;100956.16;5031877;28;20087;-75
2021/06/29 01:13:45;;;;;;;12.88;9.68;;;;;;;17.82;88.01;100957.28;5031754;28;20036;-75
2021/06/29 01:16:11;;;;;;;17.63;10.63;;;;;;;17.65;88.58;100930.66;5035860;28;20108;-75
2021/06/29 01:18:42;;;;;;;12.35;10.38;;;;;;;17.74;87.67;100948.88;5034145;28;20488;-75
2021/06/29 01:21:26;;;;;;;15.32;11.48;;;;;;;17.76;88.22;100952.34;5048482;28;20503;-75
2021/06/29 01:23:55;;;;;;;13.90;11.60;;;;;;;17.74;88.76;100953.47;5032541;28;20461;-76
2021/06/29 01:26:23;;;;;;;14.75;11.05;;;;;;;17.70;88.65;100946.56;5032460;28;20069;-75
2021/06/29 01:31:21;;;;;;;13.93;11.13;;;;;;;17.66;88.72;100944.13;5032535;28;20362;-75
2021/06/29 01:33:46;;;;;;;14.00;11.33;;;;;;;17.63;88.92;100938.94;5015782;28;20030;-76
2021/06/29 01:36:18;;;;;;;14.95;10.65;;;;;;;17.59;89.06;100933.88;5032083;28;20147;-76
2021/06/29 01:38:47;;;;;;;12.90;10.80;;;;;;;17.61;88.98;100935.47;5032415;28;20026;-75
2021/06/29 01:41:15;;;;;;;16.67;10.95;;;;;;;17.61;89.29;100931.91;5036207;28;20131;-75
2021/06/29 01:43:48;;;;;;;13.75;10.85;;;;;;;17.59;89.21;100928.44;5035768;28;20033;-75
2021/06/29 01:46:15;;;;;;;18.27;12.40;;;;;;;17.53;89.46;100918.97;5024292;28;20103;-74
2021/06/29 01:48:52;;;;;;;13.98;11.20;;;;;;;17.56;89.62;100928.72;5045206;28;20072;-75
2021/06/29 01:51:19;;;;;;;13.90;11.27;;;;;;;17.49;89.65;100916.66;5021140;28;20037;-74
2021/06/29 01:53:46;;;;;;;16.15;11.60;;;;;;;17.50;90.04;100921.09;5033083;28;20025;-75
2021/06/29 01:56:15;;;;;;;13.10;11.38;;;;;;;17.45;90.09;100916.94;5035572;28;20040;-75
2021/06/29 01:58:51;;;;;;;15.02;12.23;;;;;;;17.45;90.46;100913.31;5031959;28;20029;-75
2021/06/29 02:01:17;;;;;;;14.02;11.38;;;;;;;17.42;90.34;100916.31;5045755;28;20056;-75
2021/06/29 02:03:42;;;;;;;14.45;12.07;;;;;;;17.42;90.61;100914.44;5048803;28;20049;-75
2021/06/29 02:06:08;;;;;;;13.65;11.20;;;;;;;17.36;90.83;100903.22;5067623;28;20026;-75
2021/06/29 02:08:34;;;;;;;13.88;11.30;;;;;;;17.35;90.45;100905.09;5035150;28;20032;-75
2021/06/29 02:10:59;;;;;;;17.30;12.35;;;;;;;17.36;90.24;100912.28;5052135;28;20060;-75
2021/06/29 02:13:25;;;;;;;16.42;11.63;;;;;;;17.32;91.04;100909.94;5051900;28;20040;-75
2021/06/29 02:15:51;;;;;;;18.92;12.43;;;;;;;17.31;90.34;100914.47;5041913;28;20018;-75
2021/06/29 02:18:16;;;;;;;15.43;12.02;;;;;;;17.27;91.27;100917.59;5031919;28;20033;-75
2021/06/29 02:20:41;;;;;;;16.85;11.57;;;;;;;17.25;91.08;100915.03;5015526;28;20025;-75
2021/06/29 02:23:07;;;;;;;17.90;13.00;;;;;;;17.21;91.61;100908.13;5055766;28;20044;-75
2021/06/29 02:25:32;;;;;;;16.35;12.18;;;;;;;17.19;91.09;100907.38;5055568;28;20025;-75
2021/06/29 02:27:58;;;;;;;15.55;11.93;;;;;;;17.15;91.66;100900.47;5038941;28;20036;-75
2021/06/29 02:30:23;;;;;;;18.48;12.48;;;;;;;17.21;91.31;100913.53;5039002;28;20102;-75
2021/06/29 02:32:49;;;;;;;15.13;12.13;;;;;;;17.18;91.39;100913.81;5038831;28;20032;-75
2021/06/29 02:35:14;;;;;;;19.42;12.95;;;;;;;17.10;91.43;100900.84;5038932;28;20063;-74
2021/06/29 02:37:40;;;;;;;14.18;12.35;;;;;;;17.10;91.61;100905.44;5038660;28;20538;-75
2021/06/29 02:40:06;;;;;;;16.35;11.60;;;;;;;17.07;91.59;100900.28;5038764;28;20107;-75
2021/06/29 02:42:32;;;;;;;17.15;12.73;;;;;;;17.09;91.73;100914.59;5036318;28;20021;-75
2021/06/29 02:45:04;;;;;;;17.05;12.20;;;;;;;17.03;92.17;100905.97;5020068;28;20029;-75
2021/06/29 02:47:30;;;;;;;15.00;11.60;;;;;;;17.02;91.81;100901.50;5039500;28;20021;-75
2021/06/29 02:49:55;;;;;;;13.95;11.30;;;;;;;16.98;91.55;100885.59;5038685;28;20071;-74
2021/06/29 02:52:20;;;;;;;16.65;13.10;;;;;;;16.96;92.29;100885.72;5036203;28;20022;-75
2021/06/29 02:54:46;;;;;;;14.20;11.68;;;;;;;16.98;91.78;100886.47;5052165;28;20033;-75
2021/06/29 02:57:11;;;;;;;17.75;12.20;;;;;;;16.95;92.51;100889.44;5053778;28;20067;-75
2021/06/29 02:59:36;;;;;;;15.02;12.50;;;;;;;16.95;92.43;100885.88;5055049;28;20025;-74
2021/06/29 03:02:02;;;;;;;17.35;13.30;;;;;;;16.98;92.29;100891.88;5054686;28;20105;-74
2021/06/29 03:04:27;;;;;;;16.23;12.55;;;;;;;17.00;91.68;100894.47;5026475;28;20036;-75
2021/06/29 03:06:52;;;;;;;15.32;12.60;;;;;;;16.98;91.94;100881.03;5018364;28;20057;-74
2021/06/29 03:09:18;;;;;;;16.70;13.75;;;;;;;16.99;92.38;100881.91;5028426;28;20159;-76
2021/06/29 03:11:43;;;;;;;20.17;14.68;;;;;;;17.04;92.43;100885.09;5055048;28;20108;-75
2021/06/29 03:14:08;;;;;;;16.48;12.85;;;;;;;17.07;93.03;100868.56;5037921;28;20032;-75
2021/06/29 03:16:34;;;;;;;16.17;13.07;;;;;;;17.14;92.29;100869.75;5038786;28;20033;-75
2021/06/29 03:18:59;;;;;;;15.80;12.60;;;;;;;17.18;92.46;100875.81;5021149;28;20043;-75
2021/06/29 03:21:25;;;;;;;16.05;12.38;;;;;;;17.32;91.67;100880.06;5034585;28;20029;-76
2021/06/29 03:23:53;;;;;;;16.35;13.80;;;;;;;17.35;91.94;100882.50;5047855;28;20060;-77
2021/06/29 03:26:19;;;;;;;17.42;12.23;;;;;;;17.41;91.30;100882.00;5046950;28;20032;-75
2021/06/29 03:28:44;;;;;;;18.52;13.00;;;;;;;17.42;91.66;100876.41;5035796;28;20021;-75
2021/06/29 03:31:09;;;;;;;17.10;13.02;;;;;;;17.55;90.87;100889.84;5017908;28;20026;-75
2021/06/29 03:33:35;;;;;;;14.90;12.07;;;;;;;17.65;91.19;100898.06;5026876;28;20043;-75
2021/06/29 03:36:01;;;;;;;18.10;13.52;;;;;;;17.67;91.07;100896.06;5027719;28;20522;-75
2021/06/29 03:38:26;;;;;;;15.73;12.90;;;;;;;17.73;91.00;100895.56;5017928;28;20034;-75
2021/06/29 03:40:51;;;;;;;16.00;11.93;;;;;;;17.79;90.54;100897.72;5017924;28;20021;-75
2021/06/29 03:43:17;;;;;;;17.23;13.55;;;;;;;17.88;91.04;100910.53;5034415;28;20032;-75
2021/06/29 03:45:42;;;;;;;16.85;13.32;;;;;;;17.85;91.13;100908.09;5017467;28;20064;-75
2021/06/29 03:48:08;;;;;;;16.80;12.45;;;;;;;17.90;90.54;100915.84;5017666;28;20033;-75
2021/06/29 03:50:33;;;;;;;15.15;12.13;;;;;;;17.92;90.74;100908.44;5017574;28;20022;-75
2021/06/29 03:52:58;;;;;;;14.95;12.35;;;;;;;17.97;90.71;100908.03;5034003;28;20034;-75
2021/06/29 03:55:24;;;;;;;15.93;13.88;;;;;;;17.96;91.38;100909.91;5044013;28;20495;-75
2021/06/29 03:57:49;;;;;;;14.63;12.52;;;;;;;18.03;90.88;100921.97;5037214;28;20032;-75
2021/06/29 04:00:15;;;;;;;15.90;13.38;;;;;;;18.09;90.92;100917.84;5053792;28;20456;-75
2021/06/29 04:02:40;;;;;;;14.15;12.32;;;;;;;18.14;90.26;100920.16;5053828;28;20087;-75
2021/06/29 04:05:07;;;;;;;13.18;11.43;;;;;;;18.19;90.21;100926.88;5022804;28;20113;-75
2021/06/29 04:07:32;;;;;;;14.07;11.45;;;;;;;18.24;89.68;100911.06;5018490;28;20036;-75
2021/06/29 04:09:58;;;;;;;14.93;11.80;;;;;;;18.30;89.07;100913.22;5036232;28;20403;-75
2021/06/29 04:12:25;;;;;;;13.32;11.32;;;;;;;18.52;89.16;100930.38;5033788;28;20060;-75
2021/06/29 04:14:50;;;;;;;13.55;11.10;;;;;;;18.55;88.63;100921.94;5033898;28;20025;-75
2021/06/29 04:17:15;;;;;;;15.70;10.50;;;;;;;18.67;88.09;100925.41;5033628;28;20037;-75
2021/06/29 04:19:41;;;;;;;14.40;11.05;;;;;;;18.77;87.13;100920.88;5043770;28;20028;-75
2021/06/29 04:22:07;;;;;;;13.32;10.32;;;;;;;18.92;87.21;100926.81;5053325;28;20443;-75
2021/06/29 04:24:32;;;;;;;14.32;10.23;;;;;;;19.01;86.20;100925.97;5049064;28;20028;-75
2021/06/29 04:26:58;;;;;;;12.45;10.70;;;;;;;19.17;85.40;100924.56;5033222;28;20022;-75
2021/06/29 04:29:23;;;;;;;13.30;9.80;;;;;;;19.23;85.26;100921.28;5033456;28;20028;-75
2021/06/29 04:31:48;;;;;;;12.52;10.32;;;;;;;19.39;84.74;100928.91;5033180;28;20545;-75
2021/06/29 04:34:14;;;;;;;11.70;9.80;;;;;;;19.47;85.45;100919.00;5033178;28;20029;-75
2021/06/29 04:36:39;;;;;;;13.15;10.52;;;;;;;19.63;85.23;100923.00;5047958;28;20041;-75
2021/06/29 04:39:05;;;;;;;12.95;9.55;;;;;;;19.77;83.51;100922.59;5038377;28;20398;-75
2021/06/29 04:41:31;;;;;;;12.00;8.85;;;;;;;19.87;83.10;100919.88;5053308;28;20380;-76
2021/06/29 04:43:56;;;;;;;11.18;8.40;;;;;;;20.04;82.43;100916.38;5045290;28;20030;-75
2021/06/29 04:46:21;;;;;;;15.90;10.00;;;;;;;20.08;82.57;100904.19;5045994;28;20104;-74
2021/06/29 04:48:47;;;;;;;13.68;9.43;;;;;;;20.14;82.63;100903.59;5032720;28;20362;-75
2021/06/29 04:51:12;;;;;;;12.10;9.35;;;;;;;20.28;81.96;100904.97;5036130;28;20033;-75
2021/06/29 04:53:38;;;;;;;10.65;8.38;;;;;;;20.35;82.33;100902.50;5052917;28;20029;-75
2021/06/29 04:56:03;;;;;;;9.95;8.27;;;;;;;20.34;81.51;100893.47;5036283;28;20033;-75
2021/06/29 04:58:29;;;;;;;10.85;9.13;;;;;;;20.54;80.31;100905.16;5035796;28;20028;-75
2021/06/29 05:00:54;;;;;;;10.23;8.20;;;;;;;20.63;80.05;100911.59;5032814;28;20488;-75
2021/06/29 05:03:20;;;;;;;10.30;8.35;;;;;;;20.71;80.44;100913.59;5032892;28;20022;-75
2021/06/29 05:05:45;;;;;;;11.95;8.35;;;;;;;20.74;80.49;100918.75;5032659;28;20071;-75
2021/06/29 05:08:11;;;;;;;12.20;8.63;;;;;;;20.77;78.58;100924.78;5037814;28;20112;-75
2021/06/29 05:10:37;;;;;;;12.63;9.37;;;;;;;20.85;78.07;100909.50;5032681;28;20485;-75
2021/06/29 05:13:02;;;;;;;10.05;8.18;;;;;;;20.90;77.94;100905.28;5016026;28;20274;-75
2021/06/29 05:15:27;;;;;;;11.90;8.05;;;;;;;20.75;78.07;100909.56;5022233;28;20028;-75
2021/06/29 05:17:53;;;;;;;12.73;8.80;;;;;;;20.81;78.57;100914.41;5035516;28;20091;-75
2021/06/29 05:20:18;;;;;;;9.65;7.40;;;;;;;20.88;78.56;100911.91;5038361;28;20484;-76
2021/06/29 05:22:43;;;;;;;9.43;7.13;;;;;;;20.91;78.86;100908.88;5032382;28;20109;-75
2021/06/29 05:25:09;;;;;;;11.32;7.43;;;;;;;20.95;77.82;100913.03;5032525;28;20033;-75
2021/06/29 05:27:39;;;;;;;11.48;7.68;;;;;;;21.15;76.24;100922.81;5015907;28;20061;-75
2021/06/29 05:30:06;;;;;;;10.75;7.70;;;;;;;21.21;77.45;100919.47;5015800;28;20033;-75
2021/06/29 05:32:31;;;;;;;;;;;;;;;21.34;75.69;100931.91;5048435;28;20021;-75
2021/06/29 05:34:56;;;;;;;9.30;7.23;;;;;;;21.39;76.56;100924.94;5052410;28;19920;-75
2021/06/29 05:37:22;;;;;;;9.57;7.22;;;;;;;21.61;74.55;100918.19;5053270;28;20040;-74
2021/06/29 05:39:47;;;;;;;10.07;7.10;;;;;;;21.88;74.82;100938.22;5052248;28;20067;-75
2021/06/29 05:42:12;;;;;;;9.13;6.72;;;;;;;22.18;72.96;100930.56;5037967;28;20106;-75
2021/06/29 05:44:38;;;;;;;9.43;7.28;;;;;;;22.34;71.82;100933.44;5050392;28;20032;-75
2021/06/29 05:47:06;;;;;;;11.07;6.70;;;;;;;22.41;71.26;100925.44;5021089;28;20116;-75
2021/06/29 05:49:32;;;;;;;10.40;7.38;;;;;;;22.51;70.80;100922.59;5035809;28;20021;-75
2021/06/29 05:51:57;;;;;;;9.50;6.27;;;;;;;22.68;68.28;100924.41;5039643;28;20150;-75
2021/06/29 05:54:22;;;;;;;9.57;5.57;;;;;;;23.11;65.91;100925.25;5015597;28;20075;-75
2021/06/29 05:56:48;;;;;;;9.05;5.47;;;;;;;23.17;66.02;100919.13;5031523;28;20432;-75
2021/06/29 05:59:13;;;;;;;8.55;5.32;;;;;;;23.44;65.00;100933.53;5035139;28;20492;-76
2021/06/29 06:01:38;;;;;;;11.83;5.87;;;;;;;23.42;64.14;100924.66;5051945;28;20021;-75
2021/06/29 06:04:04;;;;;;;7.43;5.57;;;;;;;23.52;64.27;100928.09;5051483;28;20049;-75
2021/06/29 06:06:29;;;;;;;7.37;5.07;;;;;;;23.75;64.09;100928.31;5038357;28;20473;-75
2021/06/29 06:08:54;;;;;;;10.88;5.78;;;;;;;23.59;63.92;100931.88;5034967;28;20056;-76
2021/06/29 06:11:20;;;;;;;6.73;4.87;;;;;;;23.25;66.47;100930.09;5052040;28;20031;-75
2021/06/29 06:13:46;;;;;;;7.05;4.43;;;;;;;23.15;66.18;100940.34;5047205;28;20112;-75
2021/06/29 06:16:11;;;;;;;7.17;5.77;;;;;;;23.15;64.33;100931.28;5015518;28;20372;-76
2021/06/29 06:18:38;;;;;;;8.20;6.10;;;;;;;23.15;64.41;100936.75;5023523;28;20369;-75
2021/06/29 06:21:04;;;;;;;7.72;5.85;;;;;;;23.07;66.44;100930.22;5035269;28;20481;-76
2021/06/29 06:23:32;;;;;;;7.13;5.63;;;;;;;23.07;66.45;100926.63;5045626;28;20040;-77
2021/06/29 06:25:57;;;;;;;8.50;5.40;;;;;;;23.03;65.47;100936.22;5044123;28;20029;-79
2021/06/29 06:28:23;;;;;;;8.90;5.47;;;;;;;23.24;65.08;100930.28;5048996;28;20380;-76
2021/06/29 06:30:48;;;;;;;8.38;5.45;;;;;;;23.36;65.79;100919.84;5040467;28;20385;-76
2021/06/29 06:33:13;;;;;;;8.90;5.67;;;;;;;23.75;63.68;100911.84;5035748;28;20025;-76
2021/06/29 06:35:39;;;;;;;9.95;5.70;;;;;;;24.45;61.84;100919.44;5030394;28;20469;-77
2021/06/29 06:38:04;;;;;;;8.90;5.57;;;;;;;25.57;58.22;100911.00;5052771;28;20049;-76
2021/06/29 06:40:29;;;;;;;7.67;5.90;;;;;;;26.52;52.74;100901.34;5032357;28;20029;-77
2021/06/29 06:42:55;;;;;;;11.93;4.97;;;;;;;26.85;52.89;100918.34;5041806;28;20427;-76
2021/06/29 06:45:24;;;;;;;9.40;4.97;;;;;;;26.71;53.47;100913.72;5016922;28;20126;-77
2021/06/29 06:47:53;;;;;;;8.18;5.00;;;;;;;26.40;53.92;100906.47;5019408;28;20306;-78
2021/06/29 06:50:19;;;;;;;7.32;5.13;;;;;;;25.93;54.87;100907.66;5034515;28;20029;-77
2021/06/29 06:52:44;;;;;;;8.00;5.53;;;;;;;25.73;55.10;100905.38;5034134;28;20369;-75
2021/06/29 06:55:10;;;;;;;8.27;5.13;;;;;;;25.43;56.87;100896.16;5046192;28;20144;-78
2021/06/29 06:57:35;;;;;;;8.13;5.80;;;;;;;25.36;56.87;100906.19;5038347;28;20052;-77
2021/06/29 07:00:02;;;;;;;8.73;5.80;;;;;;;25.18;58.15;100915.59;5025218;28;20501;-77
2021/06/29 07:02:28;;;;;;;7.32;5.30;;;;;;;25.22;57.33;100907.81;5028515;28;20146;-77
2021/06/29 07:04:53;;;;;;;9.90;6.27;;;;;;;25.14;57.30;100916.09;5050649;28;20056;-76
2021/06/29 07:07:18;;;;;;;7.87;6.20;;;;;;;25.41;56.73;100914.72;5029437;28;20025;-77
2021/06/29 07:09:44;;;;;;;8.57;5.73;;;;;;;25.79;56.01;100921.16;5037622;28;20021;-76
2021/06/29 07:12:10;;;;;;;8.60;5.63;;;;;;;26.23;54.16;100914.91;5037641;28;20033;-77
2021/06/29 07:14:35;;;;;;;8.40;6.70;;;;;;;26.13;55.43;100917.09;5033526;28;20021;-77
2021/06/29 07:17:00;;;;;;;9.47;5.63;;;;;;;26.11;56.07;100918.31;5037569;28;20044;-78
2021/06/29 07:19:26;;;;;;;8.20;5.77;;;;;;;26.26;54.38;100910.09;5054658;28;20056;-78
2021/06/29 07:21:51;;;;;;;11.90;6.50;;;;;;;26.31;53.75;100915.88;5054798;28;20060;-77
2021/06/29 07:24:16;;;;;;;8.77;5.33;;;;;;;27.41;52.60;100918.63;5051943;28;20080;-78
2021/06/29 07:26:42;;;;;;;9.10;5.77;;;;;;;29.80;45.07;100915.63;5034802;28;20041;-78
2021/06/29 07:29:07;;;;;;;9.03;5.87;;;;;;;31.24;41.29;100916.59;5034875;28;20030;-79
2021/06/29 07:31:33;;;;;;;7.73;5.10;;;;;;;31.52;41.14;100913.44;5037644;28;20020;-78
2021/06/29 07:33:59;;;;;;;7.68;4.60;;;;;;;32.23;39.39;100905.81;5037890;28;20036;-80
2021/06/29 07:36:24;;;;;;;8.10;5.50;;;;;;;33.20;36.71;100903.22;5041747;28;20042;-79
2021/06/29 07:38:54;;;;;;;8.73;5.43;;;;;;;32.57;37.37;100909.16;5034704;28;20030;-78
2021/06/29 07:41:19;;;;;;;8.30;5.28;;;;;;;31.65;39.66;100918.03;5036647;28;20035;-78
2021/06/29 07:43:44;;;;;;;8.40;5.07;;;;;;;30.91;41.47;100917.56;5048363;28;20100;-79
2021/06/29 07:46:10;;;;;;;11.03;5.53;;;;;;;29.47;45.26;100918.28;5037324;28;20025;-79
2021/06/29 07:48:35;;;;;;;7.07;5.60;;;;;;;29.15;45.75;100918.00;5024382;28;20029;-78
2021/06/29 07:51:00;;;;;;;7.20;5.37;;;;;;;28.64;47.18;100910.97;5018584;28;20032;-78
2021/06/29 07:53:26;;;;;;;8.90;5.83;;;;;;;29.03;45.55;100906.63;5044039;28;20028;-77
2021/06/29 07:55:52;;;;;;;8.17;5.60;;;;;;;30.05;43.78;100906.66;5045688;28;20025;-78
2021/06/29 07:58:17;;;;;;;6.65;4.63;;;;;;;30.86;42.55;100897.97;5051353;28;20044;-80
2021/06/29 08:00:44;;;;;;;10.60;5.37;;;;;;;32.87;37.77;100907.28;5018952;28;20428;-78
2021/06/29 08:03:09;;;;;;;;;;;;;;;36.00;30.99;100894.97;5036815;28;20480;-78
2021/06/29 08:05:34;;;;;;;7.47;4.88;;;;;;;36.33;30.06;100885.72;5039822;28;19975;-79
2021/06/29 08:08:00;;;;;;;7.27;4.77;;;;;;;36.28;30.36;100890.41;5037152;28;20115;-78
2021/06/29 08:10:25;;;;;;;6.70;4.93;;;;;;;35.60;31.55;100894.00;5054046;28;20028;-79
2021/06/29 08:12:51;;;;;;;6.80;4.90;;;;;;;34.74;33.92;100894.00;5053670;28;20033;-80
2021/06/29 08:15:17;;;;;;;11.73;5.15;;;;;;;35.72;31.63;100893.97;5052052;28;20029;-79
2021/06/29 08:17:45;;;;;;;9.05;5.75;;;;;;;34.65;33.69;100905.75;5023963;28;20056;-78
2021/06/29 08:20:11;;;;;;;8.70;5.80;;;;;;;34.77;33.47;100903.81;5033551;28;20139;-79
2021/06/29 08:22:36;;;;;;;6.18;4.50;;;;;;;35.28;32.99;100901.19;5034849;28;20056;-78
2021/06/29 08:25:04;;;;;;;11.17;4.97;;;;;;;34.79;33.31;100896.03;5036983;28;20089;-79
2021/06/29 08:27:29;;;;;;;7.53;4.75;;;;;;;33.78;35.74;100893.38;5017334;28;20021;-75
2021/06/29 08:29:57;;;;;;;9.90;6.90;;;;;;;33.14;35.47;100883.81;5033496;28;20067;-76
2021/06/29 08:32:22;;;;;;;9.85;6.97;;;;;;;32.96;36.14;100893.06;5043491;28;20155;-79
2021/06/29 08:34:47;;;;;;;10.33;6.77;;;;;;;32.62;37.37;100899.00;5039228;28;20496;-78
2021/06/29 08:37:13;;;;;;;8.97;5.93;;;;;;;32.65;37.95;100901.31;5045999;28;20420;-78
2021/06/29 08:39:38;;;;;;;7.90;5.30;;;;;;;32.21;38.62;100894.06;5045672;28;20167;-78
2021/06/29 08:42:03;;;;;;;11.80;7.30;;;;;;;32.06;38.16;100903.63;5035520;28;20025;-78
2021/06/29 08:44:29;;;;;;;9.47;5.90;;;;;;;31.24;40.12;100909.09;5020569;28;20382;-78
2021/06/29 08:46:54;;;;;;;7.63;5.67;;;;;;;30.71;41.04;100902.94;5034348;28;20112;-78
2021/06/29 08:49:20;;;;;;;10.47;5.77;;;;;;;30.36;41.48;100908.78;5015528;28;20171;-77
2021/06/29 08:51:45;;;;;;;9.63;6.37;;;;;;;29.74;43.22;100906.22;5028595;28;20017;-79
2021/06/29 08:54:10;;;;;;;22.50;5.67;;;;;;;29.11;45.74;100895.44;5031841;28;20108;-79
2021/06/29 08:56:36;;;;;;;9.87;5.67;;;;;;;28.53;46.56;100895.78;5015902;28;20025;-77
2021/06/29 08:59:01;;;;;;;12.03;6.00;;;;;;;28.00;48.78;100894.56;5022547;28;20079;-77
2021/06/29 09:01:31;;;;;;;11.27;5.07;;;;;;;27.72;48.29;100889.84;5047592;28;20099;-77
2021/06/29 09:03:57;;;;;;;9.45;4.97;;;;;;;27.00;50.05;100869.56;5050272;28;20025;-78
2021/06/29 09:06:34;;;;;;;7.30;5.13;;;;;;;26.68;52.76;100881.03;5033388;28;20032;-78
2021/06/29 09:09:29;;;;;;;8.35;5.88;;;;;;;26.25;54.99;100895.47;5017283;28;20146;-77
2021/06/29 09:11:56;;;;;;;6.95;5.20;;;;;;;25.94;55.51;100901.94;5047968;28;20499;-78
2021/06/29 09:14:28;;;;;;;;;;;;;;;25.80;54.68;100906.34;5031410;28;20060;-78
2021/06/29 09:16:54;;;;;;;9.27;6.25;;;;;;;25.66;56.50;100898.06;5032060;28;20016;-77
2021/06/29 09:19:46;;;;;;;8.15;6.78;;;;;;;25.60;56.35;100905.16;5027220;28;20032;-77
2021/06/29 09:22:29;;;;;;;10.60;7.70;;;;;;;25.54;56.55;100903.97;5033297;28;20120;-77
2021/06/29 09:24:54;;;;;;;10.32;7.35;;;;;;;25.52;57.66;100907.97;5038700;28;20028;-77
2021/06/29 09:27:39;;;;;;;12.53;6.83;;;;;;;25.47;57.95;100911.25;5048573;28;20539;-78
2021/06/29 09:30:45;;;;;;;14.40;8.05;;;;;;;25.52;58.23;100908.81;5038118;28;20119;-77
2021/06/29 09:33:22;;;;;;;7.75;6.63;;;;;;;25.61;58.39;100898.59;5049307;28;20033;-77
2021/06/29 09:35:50;;;;;;;16.58;8.88;;;;;;;25.82;56.95;100892.41;5055601;28;20333;-77
2021/06/29 09:38:20;;;;;;;11.63;8.15;;;;;;;25.92;56.80;100909.53;5034064;28;20547;-77
2021/06/29 09:40:47;;;;;;;11.73;8.45;;;;;;;26.20;55.85;100896.03;5038128;28;20024;-79
2021/06/29 09:43:17;;;;;;;12.18;7.93;;;;;;;26.39;54.59;100904.78;5051375;28;20052;-77
2021/06/29 09:45:45;;;;;;;10.57;7.50;;;;;;;26.45;54.90;100902.09;5037230;28;20456;-79
2021/06/29 09:48:13;;;;;;;10.43;7.53;;;;;;;26.44;54.21;100910.56;5049504;28;20036;-79
2021/06/29 09:50:47;;;;;;;11.82;7.38;;;;;;;26.80;52.74;100907.91;5045589;28;20171;-77
2021/06/29 09:53:24;;;;;;;10.68;6.75;;;;;;;26.80;53.74;100912.56;5040027;28;20038;-77
2021/06/29 09:55:51;;;;;;;10.98;7.65;;;;;;;26.94;53.24;100913.59;5029360;28;21089;-77
2021/06/29 09:58:17;;;;;;;11.70;8.18;;;;;;;26.81;53.59;100911.53;5036123;28;20036;-78
2021/06/29 10:00:44;;;;;;;11.20;7.72;;;;;;;26.89;53.84;100914.16;5034970;28;20060;-77
2021/06/29 10:03:19;;;;;;;10.32;7.00;;;;;;;26.96;53.03;100909.59;5044578;28;20030;-79
2021/06/29 10:05:45;;;;;;;14.55;8.73;;;;;;;26.64;54.17;100909.00;5037844;28;20021;-76
2021/06/29 10:08:10;;;;;;;10.90;8.47;;;;;;;26.50;54.19;100912.53;5035180;28;20449;-76
2021/06/29 10:10:36;;;;;;;12.97;8.53;;;;;;;26.09;55.79;100915.75;5050722;28;20088;-76
2021/06/29 10:13:16;;;;;;;14.13;6.57;;;;;;;25.61;57.42;100915.13;5051514;28;20420;-75
2021/06/29 10:15:42;;;;;;;7.75;5.82;;;;;;;25.46;58.32;100914.19;5043856;28;20028;-76
2021/06/29 10:18:09;;;;;;;8.67;5.97;;;;;;;25.32;56.88;100911.22;5029968;28;20393;-75
2021/06/29 10:20:48;;;;;;;13.95;6.18;;;;;;;25.08;58.53;100908.56;5061122;28;20018;-78
2021/06/29 10:23:16;;;;;;;12.05;6.35;;;;;;;24.93;59.60;100903.00;5037155;28;20025;-75
2021/06/29 10:25:42;;;;;;;9.25;5.53;;;;;;;25.06;59.31;100905.13;5016414;28;20083;-75
2021/06/29 10:28:08;;;;;;;10.15;5.53;;;;;;;24.96;59.11;100911.72;5034915;28;20029;-76
2021/06/29 10:30:33;;;;;;;9.33;6.17;;;;;;;25.09;59.52;100910.28;5051643;28;20438;-76
2021/06/29 10:33:01;;;;;;;8.63;5.07;;;;;;;24.95;61.54;100914.66;5054089;28;20484;-77
2021/06/29 10:35:26;;;;;;;6.80;4.63;;;;;;;24.92;59.99;100899.38;5069703;28;20016;-77
2021/06/29 10:37:52;;;;;;;8.03;4.90;;;;;;;24.93;60.83;100903.84;5051436;28;20056;-78
2021/06/29 10:40:17;;;;;;;10.10;5.50;;;;;;;24.97;61.65;100893.31;5035127;28;20369;-77
2021/06/29 10:42:43;;;;;;;7.90;5.27;;;;;;;24.98;61.78;100886.81;5053466;28;20025;-78
2021/06/29 10:45:15;;;;;;;8.87;5.47;;;;;;;25.00;63.68;100887.50;5049157;28;20035;-78
2021/06/29 10:47:41;;;;;;;8.10;5.63;;;;;;;24.86;65.87;100891.84;5052507;28;20496;-77
2021/06/29 10:50:16;;;;;;;7.60;3.90;;;;;;;24.74;62.43;100880.41;5055324;28;20029;-79
2021/06/29 10:52:45;;;;;;;6.07;5.07;;;;;;;24.63;66.43;100880.81;5054785;28;20475;-77
2021/06/29 10:55:25;;;;;;;7.80;4.25;;;;;;;24.73;63.05;100880.59;5059214;28;20103;-77
2021/06/29 10:57:56;;;;;;;7.47;4.15;;;;;;;24.73;63.70;100866.84;5055272;28;20021;-77
2021/06/29 11:00:24;;;;;;;7.65;5.00;;;;;;;24.79;67.76;100877.13;5055739;28;20107;-78
2021/06/29 11:03:09;;;;;;;7.90;3.78;;;;;;;24.54;67.91;100873.63;5038059;28;20074;-80
2021/06/29 11:05:40;;;;;;;7.93;4.20;;;;;;;24.48;67.91;100866.94;5054955;28;20581;-77
2021/06/29 11:08:17;;;;;;;6.55;3.42;;;;;;;24.53;66.85;100853.56;5054959;28;20032;-78
2021/06/29 11:10:47;;;;;;;6.18;3.80;;;;;;;24.44;67.42;100865.56;5040359;28;20021;-78
2021/06/29 11:13:12;;;;;;;6.45;3.63;;;;;;;24.24;67.19;100859.63;5034975;28;20033;-79
2021/06/29 11:15:39;;;;;;;6.87;4.10;;;;;;;24.39;65.21;100865.22;5050281;28;20078;-79
2021/06/29 11:18:05;;;;;;;5.80;3.83;;;;;;;24.27;63.35;100863.91;5055983;28;20029;-78
2021/06/29 11:20:47;;;;;;;5.82;3.15;;;;;;;24.30;62.50;100866.31;5037790;28;20037;-77