Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:20;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5004905;28;20195;-82
2023/08/04 00:03:45;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5006296;28;20187;-81
2023/08/04 00:06:11;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5004719;28;20187;-81
2023/08/04 00:08:36;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5005102;28;20233;-82
2023/08/04 00:11:02;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5005953;28;20233;-82
2023/08/04 00:13:31;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5020902;28;20255;-82
2023/08/04 00:16:08;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5020159;28;20210;-81
2023/08/04 00:18:34;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5021184;28;20710;-82
2023/08/04 00:21:00;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5005406;28;20302;-81
2023/08/04 00:23:25;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5020893;28;20224;-82
2023/08/04 00:25:51;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5005842;28;20263;-81
2023/08/04 00:28:16;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5005895;28;20202;-82
2023/08/04 00:30:42;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5020846;28;20215;-82
2023/08/04 00:33:08;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5007059;28;20187;-81
2023/08/04 00:35:33;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5005516;28;20286;-81
2023/08/04 00:37:59;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5006850;28;20624;-81
2023/08/04 00:40:24;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5005501;28;20194;-81
2023/08/04 00:42:50;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5021382;28;20185;-82
2023/08/04 00:45:15;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5004245;28;20284;-81
2023/08/04 00:47:41;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5006078;28;20201;-82
2023/08/04 00:50:08;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5005363;28;20214;-82
2023/08/04 00:52:35;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5020880;28;20181;-81
2023/08/04 00:55:00;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5019973;28;20215;-82
2023/08/04 00:57:26;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5005230;28;20293;-82
2023/08/04 00:59:54;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5005349;28;20720;-83
2023/08/04 01:02:19;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5006271;28;20767;-82
2023/08/04 01:04:45;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5004111;28;20223;-82
2023/08/04 01:07:23;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5004021;28;20254;-82
2023/08/04 01:10:06;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5005769;28;20184;-82
2023/08/04 01:13:00;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5004571;28;20684;-82
2023/08/04 01:15:26;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5003741;28;20228;-82
2023/08/04 01:17:54;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5019895;28;20212;-82
2023/08/04 01:20:20;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5003892;28;20273;-81
2023/08/04 01:22:46;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5020279;28;20244;-82
2023/08/04 01:25:11;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5003654;28;20202;-81
2023/08/04 01:27:59;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5003653;28;20286;-82
2023/08/04 01:30:26;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5003058;28;20207;-82
2023/08/04 01:32:52;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5004658;28;20262;-82
2023/08/04 01:35:17;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5003370;28;20302;-82
2023/08/04 01:37:44;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5003371;28;20297;-81
2023/08/04 01:40:10;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5018752;28;20190;-82
2023/08/04 01:42:36;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5019281;28;20640;-82
2023/08/04 01:45:02;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5003174;28;20213;-82
2023/08/04 01:47:27;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5004250;28;20191;-82
2023/08/04 01:49:53;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5002213;28;20201;-82
2023/08/04 01:52:18;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5003462;28;20186;-81
2023/08/04 01:54:44;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5002788;28;20229;-82
2023/08/04 01:57:10;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5003285;28;20711;-81
2023/08/04 01:59:35;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5002526;28;20187;-81
2023/08/04 02:02:01;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5003296;28;20218;-81
2023/08/04 02:04:26;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5019167;28;20606;-82
2023/08/04 02:06:52;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5003130;28;20648;-81
2023/08/04 02:09:17;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5006310;28;20191;-82
2023/08/04 02:11:43;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5008624;28;20548;-82
2023/08/04 02:14:09;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5006168;28;20298;-81
2023/08/04 02:16:34;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5007687;28;20245;-82
2023/08/04 02:19:07;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5007562;28;20219;-82
2023/08/04 02:21:33;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5007128;28;20322;-81
2023/08/04 02:23:59;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5006885;28;20235;-82
2023/08/04 02:26:24;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5006221;28;20269;-82
2023/08/04 02:28:53;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5023155;28;20539;-81
2023/08/04 02:31:19;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5007665;28;20191;-81
2023/08/04 02:33:45;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5024363;28;20186;-81
2023/08/04 02:36:11;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5013131;28;20261;-83
2023/08/04 02:38:37;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5030444;28;20250;-82
2023/08/04 02:41:03;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5013726;28;20621;-81
2023/08/04 02:43:32;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5014014;28;20179;-80
2023/08/04 02:45:57;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5016538;28;20194;-81
2023/08/04 02:48:23;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5016591;28;20194;-81
2023/08/04 02:51:07;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5015801;28;20226;-82
2023/08/04 02:53:34;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5016090;28;20187;-81
2023/08/04 02:56:06;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5010902;28;20265;-82
2023/08/04 02:58:32;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5028604;28;20218;-82
2023/08/04 03:00:58;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5009719;28;20214;-83
2023/08/04 03:03:23;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5010722;28;20191;-82
2023/08/04 03:05:49;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5011069;28;20199;-81
2023/08/04 03:08:15;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5014530;28;20221;-81
2023/08/04 03:10:41;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5009480;28;20273;-80
2023/08/04 03:13:08;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5011327;28;20191;-83
2023/08/04 03:15:34;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5009885;28;20207;-81
2023/08/04 03:17:59;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5025920;28;20680;-81
2023/08/04 03:20:25;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5026031;28;20195;-81
2023/08/04 03:22:50;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5010292;28;21358;-81
2023/08/04 03:25:16;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5025192;28;20644;-81
2023/08/04 03:27:41;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5010944;28;20186;-81
2023/08/04 03:30:07;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5009097;28;20193;-82
2023/08/04 03:32:33;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5011390;28;20217;-81
2023/08/04 03:34:58;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5007809;28;20246;-82
2023/08/04 03:37:24;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5009589;28;20706;-81
2023/08/04 03:39:49;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5008407;28;20179;-82
2023/08/04 03:42:15;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5009729;28;20226;-82
2023/08/04 03:44:40;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5007559;28;20203;-82
2023/08/04 03:47:06;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5008390;28;20228;-82
2023/08/04 03:49:31;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5009337;28;20594;-81
2023/08/04 03:51:57;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5007959;28;20190;-83
2023/08/04 03:54:22;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5009747;28;20215;-82
2023/08/04 03:56:48;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5007399;28;20211;-82
2023/08/04 03:59:13;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5007927;28;20673;-81
2023/08/04 04:01:39;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5009472;28;20648;-82
2023/08/04 04:04:05;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5008924;28;20206;-82
2023/08/04 04:06:30;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5008741;28;20187;-82
2023/08/04 04:08:56;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5007449;28;20179;-82
2023/08/04 04:11:21;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5008916;28;20233;-81
2023/08/04 04:13:47;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5008256;28;20191;-83
2023/08/04 04:16:12;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5007771;28;20202;-83
2023/08/04 04:18:38;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5007065;28;20184;-82
2023/08/04 04:21:03;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5021778;28;20190;-82
2023/08/04 04:23:29;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5006230;28;20663;-83
2023/08/04 04:25:54;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5007521;28;20207;-83
2023/08/04 04:28:20;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5003277;28;20187;-82
2023/08/04 04:30:45;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5004213;28;20194;-82
2023/08/04 04:33:11;;;;;;;1.20;1.20;;;17.30;99.90;;;;;;5006331;28;20570;-82
2023/08/04 04:35:37;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5007513;28;20222;-82
2023/08/04 04:38:02;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5007721;28;20273;-82
2023/08/04 04:40:28;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5006248;28;20209;-82
2023/08/04 04:42:53;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5004013;28;20470;-83
2023/08/04 04:45:19;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5003301;28;20213;-82
2023/08/04 04:47:44;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5005074;28;21181;-83
2023/08/04 04:50:10;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5002540;28;20195;-82
2023/08/04 04:52:37;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5000905;28;20187;-81
2023/08/04 04:55:04;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5000148;28;20199;-82
2023/08/04 04:57:30;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5017136;28;20207;-80
2023/08/04 04:59:55;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4999278;28;20241;-81
2023/08/04 05:02:21;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5002074;28;20665;-82
2023/08/04 05:04:47;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5017527;28;20198;-81
2023/08/04 05:07:13;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5004059;28;20211;-82
2023/08/04 05:09:39;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5006392;28;20185;-82
2023/08/04 05:12:05;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5020625;28;20194;-83
2023/08/04 05:14:31;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5004546;28;20264;-82
2023/08/04 05:16:56;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5004015;28;20676;-82
2023/08/04 05:19:22;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5006494;28;20201;-82
2023/08/04 05:21:47;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5008960;28;20628;-82
2023/08/04 05:24:13;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5009466;28;20531;-81
2023/08/04 05:26:38;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5009653;28;20183;-82
2023/08/04 05:29:04;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5010675;28;20203;-82
2023/08/04 05:31:29;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5008360;28;20179;-81
2023/08/04 05:33:56;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5008176;28;21203;-81
2023/08/04 05:36:23;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5002435;28;20203;-82
2023/08/04 05:38:48;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5001199;28;20187;-82
2023/08/04 05:41:14;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5004555;28;20253;-82
2023/08/04 05:43:40;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5004219;28;20229;-82
2023/08/04 05:46:05;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5004635;28;20238;-82
2023/08/04 05:48:33;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5009050;28;20775;-82
2023/08/04 05:50:59;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5010556;28;20199;-82
2023/08/04 05:53:25;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5011584;28;20218;-82
2023/08/04 05:55:50;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5025172;28;20206;-82
2023/08/04 05:58:16;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5024865;28;20953;-82
2023/08/04 06:00:42;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5007587;28;20193;-82
2023/08/04 06:03:07;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5009354;28;20195;-82
2023/08/04 06:05:33;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5005799;28;20209;-82
2023/08/04 06:07:58;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5007097;28;20187;-83
2023/08/04 06:10:24;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5005827;28;20244;-82
2023/08/04 06:12:49;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5006525;28;20183;-82
2023/08/04 06:15:16;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5006528;28;20211;-82
2023/08/04 06:17:42;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5022004;28;20260;-82
2023/08/04 06:20:08;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5005148;28;20282;-81
2023/08/04 06:22:35;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5005508;28;20653;-81
2023/08/04 06:25:02;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4999692;28;20362;-82
2023/08/04 06:27:27;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5004898;28;20182;-81
2023/08/04 06:29:53;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5002186;28;20201;-82
2023/08/04 06:32:18;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5002032;28;20652;-81
2023/08/04 06:34:44;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5002029;28;20207;-82
2023/08/04 06:37:09;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5002129;28;20369;-82
2023/08/04 06:39:35;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5003993;28;20192;-82
2023/08/04 06:42:00;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5003362;28;21333;-82
2023/08/04 06:44:26;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5001377;28;20688;-82
2023/08/04 06:46:52;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5001362;28;20667;-81
2023/08/04 06:49:17;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5000843;28;20184;-82
2023/08/04 06:51:43;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5000886;28;20205;-82
2023/08/04 06:54:08;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5016815;28;20215;-83
2023/08/04 06:56:34;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5019430;28;20299;-82
2023/08/04 06:58:59;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5024020;28;20196;-83
2023/08/04 07:01:24;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5011118;28;20280;-82
2023/08/04 07:03:50;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5009409;28;20199;-82
2023/08/04 07:06:15;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5007210;28;20753;-82
2023/08/04 07:08:41;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5009151;28;20251;-82
2023/08/04 07:11:19;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5006967;28;20329;-82
2023/08/04 07:13:45;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5008645;28;20191;-83
2023/08/04 07:16:11;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5006035;28;20700;-82
2023/08/04 07:18:39;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5009938;28;20189;-82
2023/08/04 07:21:10;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5005590;28;20192;-81
2023/08/04 07:23:36;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5021583;28;21244;-82
2023/08/04 07:26:03;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5007529;28;20275;-83
2023/08/04 07:28:29;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5004305;28;20191;-83
2023/08/04 07:30:55;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5004905;28;20187;-82
2023/08/04 07:33:22;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5006130;28;20191;-83
2023/08/04 07:35:55;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5006588;28;20211;-83
2023/08/04 07:38:21;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5007155;28;20222;-82
2023/08/04 07:40:47;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5004879;28;20190;-83
2023/08/04 07:43:13;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5008309;28;20187;-82
2023/08/04 07:45:40;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5001190;28;20241;-85
2023/08/04 07:48:06;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5004320;28;21147;-83
2023/08/04 07:50:32;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5005397;28;20203;-83
2023/08/04 07:52:57;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5005512;28;20191;-83
2023/08/04 07:55:23;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5005412;28;20668;-83
2023/08/04 07:57:48;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5005866;28;20273;-82
2023/08/04 08:00:14;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5003759;28;20187;-83
2023/08/04 08:02:40;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5003456;28;20238;-83
2023/08/04 08:05:07;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5004547;28;20213;-82
2023/08/04 08:07:33;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5006835;28;20184;-83
2023/08/04 08:09:59;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5007417;28;20674;-82
2023/08/04 08:12:24;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5006182;28;20260;-83
2023/08/04 08:14:50;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5006307;28;20234;-82
2023/08/04 08:17:15;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5005919;28;20269;-83
2023/08/04 08:19:41;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5006832;28;20199;-82
2023/08/04 08:22:07;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5005081;28;20280;-82
2023/08/04 08:24:33;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5020915;28;20312;-82
2023/08/04 08:26:58;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5006592;28;20711;-83
2023/08/04 08:29:24;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5004167;28;20195;-82
2023/08/04 08:31:49;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5004629;28;20735;-82
2023/08/04 08:34:15;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5005306;28;20225;-83
2023/08/04 08:36:40;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5004443;28;20880;-82
2023/08/04 08:39:07;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5003519;28;20553;-82
2023/08/04 08:41:32;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5003483;28;20211;-83
2023/08/04 08:43:58;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5005837;28;20194;-83
2023/08/04 08:46:24;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5006543;28;20233;-86
2023/08/04 08:48:50;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5009821;28;20194;-82
2023/08/04 08:51:26;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5010688;28;20639;-82
2023/08/04 08:53:53;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5006856;28;20266;-82
2023/08/04 08:56:19;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5007332;28;21141;-82
2023/08/04 08:58:45;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5023008;28;20201;-82
2023/08/04 09:01:11;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5003561;28;20196;-82
2023/08/04 09:03:38;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5006556;28;20656;-82
2023/08/04 09:06:04;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5006510;28;20191;-82
2023/08/04 09:08:31;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5006427;28;20203;-82
2023/08/04 09:10:58;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5004163;28;20194;-81
2023/08/04 09:13:26;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5005944;28;20176;-82
2023/08/04 09:15:58;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5019308;28;20851;-83
2023/08/04 09:18:29;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5002703;28;20179;-84
2023/08/04 09:21:00;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5020032;28;20186;-82
2023/08/04 09:23:30;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5003514;28;20200;-82
2023/08/04 09:25:55;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5005283;28;20670;-82
2023/08/04 09:28:21;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5003124;28;20211;-82
2023/08/04 09:31:04;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5005386;28;20179;-82
2023/08/04 09:33:31;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5003563;28;20265;-82
2023/08/04 09:36:03;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5020152;28;20207;-82
2023/08/04 09:38:29;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5003817;28;20274;-82
2023/08/04 09:41:02;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5004007;28;20275;-82
2023/08/04 09:43:27;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5002521;28;20305;-82
2023/08/04 09:46:05;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5004119;28;20270;-83
2023/08/04 09:48:31;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5005491;28;20222;-82
2023/08/04 09:51:08;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5003985;28;20268;-82
2023/08/04 09:53:47;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5018752;28;20200;-81
2023/08/04 09:56:18;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5001904;28;20207;-81
2023/08/04 09:58:45;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5009361;28;20641;-81
2023/08/04 10:01:12;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5007400;28;20667;-81
2023/08/04 10:03:40;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5007432;28;20193;-81
2023/08/04 10:06:07;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5006072;28;20241;-81
2023/08/04 10:08:36;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5004866;28;20190;-81
2023/08/04 10:11:02;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5005614;28;21143;-82
2023/08/04 10:13:31;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5005955;28;20187;-82
2023/08/04 10:15:58;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5001774;28;20217;-82
2023/08/04 10:18:52;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5016305;28;20199;-81
2023/08/04 10:21:29;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5014363;28;20186;-81
2023/08/04 10:23:57;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5020070;28;20222;-81
2023/08/04 10:26:23;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5004950;28;20198;-81
2023/08/04 10:29:06;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5001922;28;20309;-81
2023/08/04 10:31:52;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5021643;28;20194;-81
2023/08/04 10:34:27;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5004824;28;20215;-81
2023/08/04 10:37:09;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5007405;28;20256;-83
2023/08/04 10:39:39;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5022825;28;20218;-81
2023/08/04 10:42:08;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5005834;28;20183;-81
2023/08/04 10:44:54;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5006330;28;20207;-81
2023/08/04 10:47:38;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5004811;28;20290;-81
2023/08/04 10:50:04;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5005179;28;20202;-81
2023/08/04 10:52:30;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5005311;28;20215;-81
2023/08/04 10:54:57;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5004009;28;20246;-81
2023/08/04 10:57:27;;;;;;;1.40;1.40;;;20.90;99.90;;;;;;5020761;28;20301;-81
2023/08/04 10:59:54;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5004263;28;20775;-81
2023/08/04 11:02:21;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5005357;28;20206;-81
2023/08/04 11:04:47;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5006422;28;20222;-81
2023/08/04 11:07:14;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5005564;28;20187;-81
2023/08/04 11:09:39;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5003447;28;20585;-81
2023/08/04 11:12:06;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5003601;28;20199;-81
2023/08/04 11:14:32;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5021237;28;20698;-81
2023/08/04 11:17:01;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5006782;28;20294;-81
2023/08/04 11:19:28;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5004157;28;20621;-81
2023/08/04 11:21:54;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5007196;28;20266;-82
2023/08/04 11:24:24;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5005242;28;20302;-82
2023/08/04 11:26:51;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5022030;28;20532;-82
2023/08/04 11:29:18;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5005023;28;20281;-82
2023/08/04 11:31:43;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5004651;28;20288;-82
2023/08/04 11:34:13;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5005502;28;20286;-82
2023/08/04 11:36:40;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5006251;28;20191;-81
2023/08/04 11:39:05;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5005956;28;20382;-82
2023/08/04 11:41:31;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5005555;28;20254;-82
2023/08/04 11:43:59;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5010569;28;20183;-82
2023/08/04 11:46:26;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5011397;28;20185;-82
2023/08/04 11:48:51;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5025731;28;20187;-82
2023/08/04 11:51:17;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5006718;28;20206;-82
2023/08/04 11:53:45;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5007251;28;20191;-82
2023/08/04 11:56:10;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5006274;28;20241;-82
2023/08/04 11:58:40;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5019791;28;20183;-82
2023/08/04 12:01:23;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5005394;28;20559;-83
2023/08/04 12:03:49;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5005980;28;20183;-82
2023/08/04 12:06:20;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5006237;28;20197;-82
2023/08/04 12:08:51;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5021079;28;20443;-82
2023/08/04 12:11:17;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5004207;28;20187;-82
2023/08/04 12:13:43;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5004243;28;20191;-83
2023/08/04 12:16:09;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5006117;28;20714;-83
2023/08/04 12:18:34;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5007592;28;20183;-82
2023/08/04 12:21:01;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5021498;28;20649;-82
2023/08/04 12:23:26;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5005810;28;20644;-82
2023/08/04 12:25:52;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5004875;28;20202;-82
2023/08/04 12:28:18;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5004443;28;20183;-82
2023/08/04 12:30:43;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5004970;28;20269;-82
2023/08/04 12:33:09;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5003287;28;20210;-82
2023/08/04 12:35:34;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5004927;28;20199;-82
2023/08/04 12:38:04;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5005659;28;20717;-83
2023/08/04 12:40:31;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5003974;28;20240;-82
2023/08/04 12:42:56;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5005710;28;20191;-82
2023/08/04 12:45:22;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5005541;28;20476;-83
2023/08/04 12:47:47;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5004708;28;20266;-82