Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:18;;;;;;;10.20;3.92;;;;;;;19.58;87.99;99922.41;5020231;28;20034;-78
2022/06/21 00:02:45;;;;;;;7.60;3.90;;;;;;;19.55;88.08;99910.22;5019281;28;20032;-84
2022/06/21 00:05:35;;;;;;;10.07;4.35;;;;;;;19.52;88.50;99918.06;5015561;28;20092;-79
2022/06/21 00:08:05;;;;;;;6.95;3.75;;;;;;;19.19;89.89;99893.94;4935839;29;20550;-76
2022/06/21 00:10:34;;;;;;;9.93;4.15;;;;;;;19.33;90.58;99911.28;4947034;29;20039;-80
2022/06/21 00:13:06;;;;;;;6.15;4.05;;;;;;;19.44;90.54;99909.44;4952473;29;20074;-80
2022/06/21 00:15:32;;;;;;;4.60;3.40;;;;;;;19.53;88.59;99904.09;4916995;29;20042;-79
2022/06/21 00:17:57;;;;;;;4.80;3.50;;;;;;;19.63;88.42;99886.56;4931292;29;20122;-80
2022/06/21 00:20:25;;;;;;;6.15;3.70;;;;;;;19.63;87.98;99880.47;4932641;29;20060;-78
2022/06/21 00:22:51;;;;;;;6.43;3.70;;;;;;;19.23;90.32;99845.91;4930404;29;20071;-82
2022/06/21 00:25:24;;;;;;;6.15;3.22;;;;;;;19.18;93.59;99899.19;4931761;29;20078;-78
2022/06/21 00:27:50;;;;;;;9.55;3.63;;;;;;;18.57;95.48;99828.94;4930792;29;20046;-79
2022/06/21 00:30:17;;;;;;;10.45;3.90;;;;;;;19.11;95.38;99903.56;4930960;29;20539;-78
2022/06/21 00:32:44;;;;;;;9.40;3.97;;;;;;;19.27;94.10;99900.84;4931454;29;20154;-78
2022/06/21 00:35:13;;;;;;;5.43;3.33;;;;;;;19.12;92.81;99873.06;4931201;29;20028;-78
2022/06/21 00:37:41;;;;;;;6.93;2.95;;;;;;;19.18;92.95;99897.41;4916256;29;20063;-76
2022/06/21 00:40:31;;;;;;;11.82;3.67;;;;;;;19.31;92.92;99902.56;4919389;29;20208;-81
2022/06/21 00:43:03;;;;;;;7.25;3.55;;;;;;;19.24;92.98;99900.00;4912774;29;20040;-80
2022/06/21 00:45:33;;;;;;;11.50;3.55;;;;;;;19.23;92.96;99900.00;4974507;28;20065;-81
2022/06/21 00:48:08;;;;;;;7.88;3.30;;;;;;;19.26;93.44;99894.72;4992683;28;20667;-82
2022/06/21 00:50:38;;;;;;;12.02;3.70;;;;;;;19.37;92.95;99890.28;4992004;28;20057;-86
2022/06/21 00:53:16;;;;;;;8.48;3.63;;;;;;;19.33;92.40;99880.72;5031646;28;20033;-80
2022/06/21 00:55:50;;;;;;;9.38;3.95;;;;;;;19.37;92.26;99879.81;5032218;28;20041;-79
2022/06/21 00:58:18;;;;;;;12.95;4.18;;;;;;;19.12;93.23;99876.53;4997283;28;20488;-77
2022/06/21 01:01:11;;;;;;;7.40;3.83;;;;;;;19.11;93.01;99874.78;4992208;28;20026;-78
2022/06/21 01:03:41;;;;;;;9.65;3.33;;;;;;;19.08;93.35;99852.13;4992068;28;20031;-77
2022/06/21 01:06:11;;;;;;;11.80;3.67;;;;;;;19.18;92.82;99860.78;4990969;28;20030;-79
2022/06/21 01:08:41;;;;;;;11.43;3.47;;;;;;;19.13;91.76;99857.34;5016622;28;20034;-76
2022/06/21 01:11:12;;;;;;;10.75;3.70;;;;;;;19.18;91.34;99852.94;4992661;28;20025;-79
2022/06/21 01:13:42;;;;;;;6.05;3.53;;;;;;;19.20;91.72;99864.28;5004132;28;20030;-77
2022/06/21 01:16:08;;;;;;;8.90;3.42;;;;;;;19.19;90.90;99866.88;5010052;28;20088;-77
2022/06/21 01:18:34;;;;;;;9.10;3.28;;;;;;;19.21;89.97;99873.81;5012088;28;20038;-80
2022/06/21 01:21:02;;;;;;;7.57;3.53;;;;;;;18.86;89.14;99808.69;5011910;28;20041;-81
2022/06/21 01:23:38;;;;;;;8.13;3.58;;;;;;;19.14;89.08;99851.22;4994584;28;20038;-80
2022/06/21 01:26:28;;;;;;;8.98;3.63;;;;;;;19.18;87.42;99865.16;5011956;28;20030;-80
2022/06/21 01:28:55;;;;;;;11.18;4.15;;;;;;;18.86;87.93;99832.22;5012223;28;20112;-80
2022/06/21 01:31:21;;;;;;;9.50;4.07;;;;;;;18.98;88.21;99867.91;5012353;28;20079;-87
2022/06/21 01:33:46;;;;;;;7.78;4.00;;;;;;;18.73;87.57;99842.78;5010378;28;20456;-79
2022/06/21 01:36:20;;;;;;;10.10;4.65;;;;;;;19.00;87.03;99871.38;5012197;28;20109;-80
2022/06/21 01:38:49;;;;;;;7.30;3.75;;;;;;;18.80;86.83;99853.19;5011861;28;20045;-79
2022/06/21 01:41:21;;;;;;;13.07;4.05;;;;;;;18.82;87.34;99862.75;5011980;28;20623;-79
2022/06/21 01:43:54;;;;;;;10.05;4.05;;;;;;;18.58;86.43;99822.81;5011647;28;20064;-81
2022/06/21 01:46:23;;;;;;;13.98;4.65;;;;;;;18.70;87.21;99879.38;5011732;28;20032;-80
2022/06/21 01:48:51;;;;;;;9.20;4.05;;;;;;;18.65;87.63;99872.47;5026734;28;20061;-81
2022/06/21 01:51:22;;;;;;;8.25;4.78;;;;;;;18.64;87.63;99881.19;5011971;28;20141;-81
2022/06/21 01:53:48;;;;;;;12.52;4.32;;;;;;;18.34;87.00;99823.81;5012106;28;20057;-80
2022/06/21 01:56:17;;;;;;;10.75;4.47;;;;;;;18.61;86.61;99855.06;5011689;28;20464;-80
2022/06/21 01:58:57;;;;;;;11.00;4.55;;;;;;;18.80;86.13;99880.19;5011674;28;20068;-81
2022/06/21 02:01:36;;;;;;;11.93;4.82;;;;;;;18.81;87.16;99874.09;5026806;28;20096;-78
2022/06/21 02:04:04;;;;;;;10.93;4.30;;;;;;;18.69;88.04;99882.91;5011690;28;20634;-80
2022/06/21 02:06:33;;;;;;;9.65;5.00;;;;;;;18.70;87.54;99883.75;5008136;28;20049;-81
2022/06/21 02:09:05;;;;;;;10.57;5.20;;;;;;;18.25;88.40;99816.91;5011416;28;20092;-81
2022/06/21 02:11:41;;;;;;;11.00;5.35;;;;;;;18.72;89.12;99882.00;5010287;28;20121;-80
2022/06/21 02:14:29;;;;;;;8.43;4.65;;;;;;;18.02;89.04;99770.00;5011507;28;20543;-78
2022/06/21 02:17:04;;;;;;;9.73;4.90;;;;;;;18.45;89.82;99859.50;4976351;28;20042;-80
2022/06/21 02:19:36;;;;;;;13.30;5.18;;;;;;;18.32;90.85;99880.47;5026381;28;20172;-82
2022/06/21 02:22:02;;;;;;;9.15;4.60;;;;;;;17.57;91.90;99790.16;5011290;28;20033;-80
2022/06/21 02:24:30;;;;;;;12.15;5.15;;;;;;;17.94;92.29;99871.03;5009641;28;20037;-82
2022/06/21 02:26:57;;;;;;;8.52;4.90;;;;;;;17.98;91.78;99887.56;5011122;28;20034;-81
2022/06/21 02:29:23;;;;;;;8.70;4.97;;;;;;;17.89;91.16;99868.38;5011333;28;20030;-82
2022/06/21 02:31:49;;;;;;;8.57;4.82;;;;;;;18.01;91.04;99887.56;5010844;28;20488;-82
2022/06/21 02:37:23;;;;;;;12.30;5.07;;;;;;;18.04;89.50;99892.75;5168279;23;20564;-81
2022/06/21 02:39:50;;;;;;;9.60;4.75;;;;;;;18.12;89.58;99904.06;5050844;28;20096;-82
2022/06/21 02:42:27;;;;;;;15.30;4.82;;;;;;;18.11;89.10;99907.53;5050742;28;20040;-82
2022/06/21 02:44:56;;;;;;;9.80;4.32;;;;;;;18.06;89.40;99904.09;5050860;28;20028;-81
2022/06/21 02:47:31;;;;;;;7.82;4.22;;;;;;;18.11;88.35;99908.41;5050268;28;20492;-81
2022/06/21 02:50:22;;;;;;;12.68;4.95;;;;;;;18.12;88.58;99898.84;5050968;28;20025;-82
2022/06/21 02:52:51;;;;;;;6.88;4.65;;;;;;;17.80;88.89;99837.09;5050022;28;20504;-81
2022/06/21 02:55:29;;;;;;;8.88;4.43;;;;;;;18.07;89.17;99893.63;5050609;28;20507;-81
2022/06/21 02:58:21;;;;;;;8.05;5.03;;;;;;;17.98;90.39;99900.59;5050699;28;20561;-81
2022/06/21 03:00:47;;;;;;;8.07;4.68;;;;;;;17.89;90.53;99899.72;4950346;29;20049;-81
2022/06/21 03:03:18;;;;;;;8.40;5.20;;;;;;;17.80;91.01;99878.84;4950164;28;20050;-81
2022/06/21 03:05:45;;;;;;;8.00;5.15;;;;;;;17.77;90.30;99878.88;4950449;28;20043;-82
2022/06/21 03:08:11;;;;;;;8.82;5.18;;;;;;;17.61;90.20;99841.50;4950471;29;20483;-81
2022/06/21 03:10:43;;;;;;;8.88;4.95;;;;;;;17.89;91.66;99893.63;4950604;29;20114;-81
2022/06/21 03:13:22;;;;;;;8.40;5.00;;;;;;;16.98;92.35;99752.00;4950371;29;20031;-81
2022/06/21 03:16:01;;;;;;;10.17;5.60;;;;;;;17.63;92.93;99858.88;4950280;28;20611;-81
2022/06/21 03:18:38;;;;;;;8.02;5.35;;;;;;;17.77;93.26;99878.88;4934199;29;20279;-80
2022/06/21 03:21:04;;;;;;;12.88;5.47;;;;;;;17.68;92.76;99864.06;4950181;28;20159;-81
2022/06/21 03:23:31;;;;;;;10.07;4.80;;;;;;;17.66;92.93;99897.16;4950204;28;20581;-81
2022/06/21 03:26:03;;;;;;;7.82;4.40;;;;;;;17.62;93.00;99877.16;4950148;28;20526;-82
2022/06/21 03:28:41;;;;;;;6.68;4.78;;;;;;;17.59;93.12;99884.97;4950228;28;20043;-81
2022/06/21 03:31:12;;;;;;;12.02;5.35;;;;;;;17.39;93.73;99874.56;4950003;29;20585;-81
2022/06/21 03:33:41;;;;;;;6.72;4.90;;;;;;;17.17;94.62;99856.31;4950267;28;20570;-81
2022/06/21 03:36:09;;;;;;;8.32;4.55;;;;;;;17.26;95.30;99871.97;4933623;28;20040;-81
2022/06/21 03:38:36;;;;;;;11.30;5.43;;;;;;;17.16;95.44;99841.53;4996603;28;20050;-81
2022/06/21 03:44:01;;;;;;;8.43;5.40;;;;;;;17.48;96.15;99866.72;5010595;28;20096;-82
2022/06/21 03:46:37;;;;;;;10.23;5.70;;;;;;;17.52;95.41;99844.09;5010687;28;20096;-82
2022/06/21 03:49:10;;;;;;;8.80;5.50;;;;;;;17.56;95.62;99856.28;4969062;28;20038;-82
2022/06/21 03:51:39;;;;;;;9.48;5.55;;;;;;;17.63;95.65;99844.94;4953160;28;20070;-82
2022/06/21 03:54:35;;;;;;;9.85;5.80;;;;;;;17.73;95.52;99854.50;4969336;28;20101;-81
2022/06/21 03:57:09;;;;;;;9.93;5.95;;;;;;;17.76;95.64;99846.66;4961818;28;20067;-81
2022/06/21 03:59:48;;;;;;;7.30;5.35;;;;;;;17.49;95.78;99800.59;4992383;28;20547;-82
2022/06/21 04:02:36;;;;;;;;;;;;;;;17.68;96.18;99848.41;4992096;28;20038;-82
2022/06/21 04:05:07;;;;;;;11.43;6.00;;;;;;;17.62;97.11;99838.00;4991996;28;19914;-81
2022/06/21 04:07:51;;;;;;;11.73;5.88;;;;;;;17.20;98.22;99791.09;4992048;28;20512;-81
2022/06/21 04:10:40;;;;;;;11.05;6.18;;;;;;;17.49;99.57;99844.13;4992045;28;20042;-81
2022/06/21 04:13:18;;;;;;;10.37;6.83;;;;;;;17.42;100.00;99831.09;4992117;28;20461;-81
2022/06/21 04:15:59;;;;;;;10.52;6.15;;;;;;;17.56;100.00;99843.25;4992055;28;20554;-81
2022/06/21 04:19:00;;;;;;;9.65;6.60;;;;;;;17.50;100.00;99820.63;4990576;28;20133;-81
2022/06/21 04:21:28;;;;;;;10.40;6.28;;;;;;;17.67;100.00;99840.59;4952719;29;20042;-80
2022/06/21 04:24:10;;;;;;;13.48;7.03;;;;;;;17.60;100.00;99835.38;4952558;29;20062;-86
2022/06/21 04:27:01;;;;;;;11.15;6.65;;;;;;;17.64;100.00;99838.84;4951993;29;20045;-78
2022/06/21 04:29:40;;;;;;;10.30;7.13;;;;;;;17.73;100.00;99828.41;4935360;29;20031;-82
2022/06/21 04:32:28;;;;;;;11.85;6.63;;;;;;;17.51;100.00;99771.91;4948075;29;20070;-80
2022/06/21 04:35:17;;;;;;;10.60;7.00;;;;;;;17.69;100.00;99797.09;4944255;29;20035;-77
2022/06/21 04:37:55;;;;;;;10.18;7.35;;;;;;;17.96;100.00;99822.28;4935593;29;20070;-78
2022/06/21 04:40:26;;;;;;;10.35;6.95;;;;;;;17.98;100.00;99820.53;4952033;29;20066;-81
2022/06/21 04:43:01;;;;;;;8.68;7.25;;;;;;;18.05;100.00;99831.81;4951969;29;20057;-79
2022/06/21 04:45:38;;;;;;;12.82;7.00;;;;;;;17.90;100.00;99794.38;4951681;29;20027;-85
2022/06/21 04:48:15;;;;;;;9.90;7.63;;;;;;;18.12;100.00;99851.81;4951633;29;20491;-78
2022/06/21 04:50:44;;;;;;;11.68;7.22;;;;;;;18.07;100.00;99830.06;4950587;29;20039;-78
2022/06/21 04:53:39;;;;;;;;;;;;;;;18.14;100.00;99846.56;4936266;29;20082;-79
2022/06/21 04:56:28;;;;;;;10.50;7.05;;;;;;;18.09;100.00;99807.41;4937385;28;19989;-78
2022/06/21 04:58:54;;;;;;;9.18;7.82;;;;;;;18.26;100.00;99829.09;4970473;28;20038;-79
2022/06/21 05:01:30;;;;;;;11.50;7.30;;;;;;;18.34;100.00;99829.03;4970855;28;20077;-79
2022/06/21 05:04:03;;;;;;;9.50;7.22;;;;;;;18.41;100.00;99838.59;4950798;29;20166;-78
2022/06/21 05:06:29;;;;;;;7.65;6.85;;;;;;;18.50;100.00;99828.97;4945576;28;20081;-77
2022/06/21 05:08:54;;;;;;;9.95;7.65;;;;;;;18.65;100.00;99830.63;4965002;28;20078;-77
2022/06/21 05:11:23;;;;;;;13.55;8.07;;;;;;;18.38;100.00;99775.91;4962226;28;20062;-76
2022/06/21 05:13:51;;;;;;;12.20;7.18;;;;;;;18.81;100.00;99823.56;4954802;28;20031;-78
2022/06/21 05:16:23;;;;;;;9.70;7.90;;;;;;;19.02;100.00;99819.94;4950398;28;20031;-78
2022/06/21 05:18:54;;;;;;;10.30;7.90;;;;;;;19.16;100.00;99819.81;4960619;28;20368;-75
2022/06/21 05:21:36;;;;;;;12.18;8.10;;;;;;;18.85;100.00;99752.03;4956819;28;20604;-77
2022/06/21 05:24:02;;;;;;;10.50;8.18;;;;;;;19.41;98.95;99825.69;4941861;28;20045;-76
2022/06/21 05:26:36;;;;;;;13.38;7.15;;;;;;;19.55;97.08;99822.91;4953528;28;20186;-76
2022/06/21 05:29:15;;;;;;;13.27;8.45;;;;;;;19.58;99.06;99806.31;4933632;28;20494;-78
2022/06/21 05:31:43;;;;;;;;;;;;;;;19.78;97.64;99821.81;4963082;28;20052;-78
2022/06/21 05:34:19;;;;;;;10.07;7.70;;;;;;;19.53;96.68;99764.50;5010942;28;19921;-79
2022/06/21 05:37:26;;;;;;;9.45;7.28;;;;;;;19.98;94.09;99805.91;4998876;28;20041;-77
2022/06/21 05:39:54;;;;;;;9.20;7.20;;;;;;;20.15;93.72;99819.66;4912710;29;20044;-71
2022/06/21 05:42:22;;;;;;;9.48;7.70;;;;;;;20.11;90.33;99783.03;4912639;29;20142;-73
2022/06/21 05:44:52;;;;;;;10.73;7.60;;;;;;;20.36;92.24;99817.63;4912176;29;20059;-71
2022/06/21 05:47:27;;;;;;;15.32;6.95;;;;;;;20.39;89.01;99809.72;4912555;29;20050;-71
2022/06/21 05:49:54;;;;;;;10.93;7.35;;;;;;;20.61;88.88;99817.28;4898666;29;20032;-73
2022/06/21 05:52:33;;;;;;;12.20;7.40;;;;;;;20.73;88.08;99822.38;4893059;29;20161;-73
2022/06/21 05:55:04;;;;;;;9.80;7.13;;;;;;;20.80;88.44;99828.41;4892899;29;20119;-72
2022/06/21 05:57:47;;;;;;;13.32;7.32;;;;;;;20.91;87.63;99836.09;4892813;29;20041;-73
2022/06/21 06:00:23;;;;;;;10.50;7.40;;;;;;;21.01;87.06;99835.06;4895399;29;20163;-72
2022/06/21 06:02:54;;;;;;;9.85;7.22;;;;;;;20.98;87.25;99814.97;4903941;29;20119;-72
2022/06/21 06:05:27;;;;;;;9.30;7.15;;;;;;;21.26;84.60;99837.25;4912092;29;20036;-71
2022/06/21 06:07:59;;;;;;;14.20;6.78;;;;;;;21.21;83.49;99824.22;4909359;29;20475;-71
2022/06/21 06:10:25;;;;;;;7.85;6.10;;;;;;;21.52;81.02;99843.81;4911911;29;20044;-72
2022/06/21 06:12:58;;;;;;;11.27;6.93;;;;;;;21.67;81.35;99840.94;4911501;29;20036;-71
2022/06/21 06:15:33;;;;;;;8.18;6.63;;;;;;;21.68;81.17;99832.16;4912092;28;20036;-71
2022/06/21 06:18:04;;;;;;;8.45;6.60;;;;;;;21.89;79.98;99843.16;5030030;28;20033;-75
2022/06/21 06:20:46;;;;;;;7.65;6.15;;;;;;;22.01;79.30;99832.41;5030057;28;20036;-75
2022/06/21 06:23:23;;;;;;;9.60;5.63;;;;;;;22.06;78.03;99835.78;5030502;28;20055;-76
2022/06/21 06:25:51;;;;;;;8.25;6.47;;;;;;;22.20;78.56;99834.66;5031435;28;20025;-74
2022/06/21 06:28:25;;;;;;;11.30;6.57;;;;;;;22.19;78.95;99827.66;5031160;28;20041;-75
2022/06/21 06:31:12;;;;;;;8.23;5.95;;;;;;;22.37;77.67;99835.19;5026908;28;20025;-77
2022/06/21 06:33:42;;;;;;;9.95;6.68;;;;;;;22.48;77.52;99831.44;5023040;28;20080;-76
2022/06/21 06:36:14;;;;;;;8.20;6.18;;;;;;;22.59;77.01;99825.03;5005616;28;20048;-76
2022/06/21 06:38:40;;;;;;;8.25;6.60;;;;;;;22.70;78.32;99826.56;5021437;28;20049;-75
2022/06/21 06:41:20;;;;;;;8.85;6.75;;;;;;;22.72;77.07;99825.59;5026220;28;20022;-79
2022/06/21 06:44:11;;;;;;;9.27;6.78;;;;;;;22.78;77.59;99809.69;5021281;28;20485;-77
2022/06/21 06:46:42;;;;;;;6.97;6.03;;;;;;;22.80;74.29;99822.78;5026645;28;20036;-75
2022/06/21 06:49:36;;;;;;;8.80;6.60;;;;;;;22.53;75.69;99766.44;5022931;28;20029;-77
2022/06/21 06:52:20;;;;;;;7.10;6.25;;;;;;;22.87;74.70;99813.84;5021113;28;20034;-77
2022/06/21 06:54:52;;;;;;;10.30;6.93;;;;;;;22.78;75.77;99782.50;5021369;28;20018;-77
2022/06/21 06:57:24;;;;;;;7.82;6.00;;;;;;;23.04;75.82;99831.00;5019303;28;20036;-79
2022/06/21 06:59:50;;;;;;;9.07;6.38;;;;;;;22.93;74.18;99811.06;5026699;28;20041;-74
2022/06/21 07:02:45;;;;;;;10.15;7.00;;;;;;;23.10;75.18;99823.81;5023985;28;20032;-77
2022/06/21 07:05:17;;;;;;;8.35;5.63;;;;;;;23.27;73.82;99826.03;4929922;29;20035;-76
2022/06/21 07:07:54;;;;;;;9.77;5.93;;;;;;;23.27;74.04;99806.75;4930694;29;20114;-78
2022/06/21 07:10:22;;;;;;;9.27;5.82;;;;;;;23.55;72.78;99821.81;4929273;29;20113;-78
2022/06/21 07:12:50;;;;;;;15.80;6.40;;;;;;;23.51;71.61;99786.78;4927912;29;20067;-78
2022/06/21 07:15:18;;;;;;;6.50;5.72;;;;;;;23.79;71.07;99814.13;4929188;29;20043;-77
2022/06/21 07:17:55;;;;;;;7.30;6.18;;;;;;;23.73;72.26;99802.00;4929246;29;20027;-77
2022/06/21 07:20:30;;;;;;;8.88;6.68;;;;;;;23.92;70.69;99820.81;4929401;29;20035;-77
2022/06/21 07:22:55;;;;;;;7.78;6.57;;;;;;;24.03;70.60;99818.72;4929229;29;20599;-79
2022/06/21 07:25:30;;;;;;;9.30;6.80;;;;;;;24.12;70.01;99817.59;4929093;29;20114;-78
2022/06/21 07:28:10;;;;;;;7.68;6.57;;;;;;;24.09;68.86;99790.44;4913250;29;20123;-78
2022/06/21 07:30:42;;;;;;;9.57;6.22;;;;;;;23.96;69.14;99759.19;4929031;29;20114;-77
2022/06/21 07:33:42;;;;;;;8.93;5.88;;;;;;;24.28;68.07;99806.59;4929754;29;20119;-76
2022/06/21 07:36:12;;;;;;;;;;;;;;;24.26;68.73;99809.25;4885391;29;20056;-76
2022/06/21 07:38:49;;;;;;;9.40;6.35;;;;;;;24.28;69.15;99781.09;4896092;29;20054;-73
2022/06/21 07:41:30;;;;;;;9.20;6.65;;;;;;;24.28;68.68;99794.28;4896703;28;20034;-75
2022/06/21 07:44:02;;;;;;;19.40;6.70;;;;;;;24.61;69.10;99804.69;4956151;28;20506;-76
2022/06/21 07:46:41;;;;;;;6.72;5.97;;;;;;;24.77;67.60;99802.44;4972126;28;20050;-77
2022/06/21 07:49:16;;;;;;;;;;;;;;;24.93;65.90;99805.44;4972744;28;20042;-74
2022/06/21 07:51:47;;;;;;;8.02;7.22;;;;;;;25.08;65.19;99804.06;4972431;28;19996;-81
2022/06/21 07:54:32;;;;;;;12.02;10.98;;;;;;;25.11;65.40;99788.13;4952609;28;20035;-75
2022/06/21 07:57:59;;;;;;;15.40;14.25;;;;;;;25.37;64.56;99799.56;4952684;28;20035;-77
2022/06/21 08:06:40;;;;;;;12.00;10.93;;;;;;;25.42;65.29;99794.13;4933686;29;20128;-74
2022/06/21 08:08:58;;;;;;;12.02;4.20;;;;;;;25.88;60.95;99773.09;4933746;29;20688;-75
2022/06/21 08:11:36;;;;;;;5.40;4.63;;;;;;;26.14;61.10;99780.06;4933231;29;20046;-77
2022/06/21 08:14:02;;;;;;;4.70;4.20;;;;;;;25.95;59.38;99751.63;4949913;29;20046;-77
2022/06/21 08:16:43;;;;;;;9.38;6.03;;;;;;;26.16;58.97;99783.53;4952411;29;20032;-77
2022/06/21 08:19:20;;;;;;;17.77;12.55;;;;;;;26.25;59.49;99761.97;4952670;29;20074;-76
2022/06/21 08:21:53;;;;;;;4.40;3.83;;;;;;;26.32;58.83;99758.19;4952298;29;20029;-76
2022/06/21 08:24:31;;;;;;;6.78;5.05;;;;;;;26.54;59.37;99783.78;4956849;28;20048;-75
2022/06/21 08:27:14;;;;;;;5.90;4.10;;;;;;;26.39;58.44;99727.03;4991094;28;20033;-75
2022/06/21 08:30:20;;;;;;;5.05;4.07;;;;;;;26.79;57.69;99777.50;4992179;28;20030;-75
2022/06/21 08:32:58;;;;;;;9.40;5.20;;;;;;;27.01;57.70;99787.22;4952264;28;20031;-76
2022/06/21 08:35:42;;;;;;;7.60;5.25;;;;;;;27.06;56.80;99766.69;4952266;29;20042;-78
2022/06/21 08:38:54;;;;;;;8.43;4.70;;;;;;;27.23;56.30;99788.03;4913561;29;20063;-77
2022/06/21 08:41:56;;;;;;;7.82;4.28;;;;;;;27.43;55.53;99783.69;4914076;29;20108;-78
2022/06/21 08:44:40;;;;;;;5.40;3.80;;;;;;;27.49;56.42;99790.47;4912862;29;20055;-76
2022/06/21 08:47:39;;;;;;;9.15;5.25;;;;;;;27.65;55.80;99780.06;4913710;29;20040;-78
2022/06/21 08:50:16;;;;;;;11.18;4.30;;;;;;;27.69;54.39;99785.16;4913904;29;20136;-79
2022/06/21 08:53:11;;;;;;;12.10;7.20;;;;;;;27.76;52.52;99754.78;4913753;29;20065;-78
2022/06/21 08:55:42;;;;;;;5.95;3.65;;;;;;;27.81;51.92;99777.56;4913812;29;20040;-77
2022/06/21 08:58:26;;;;;;;7.35;3.45;;;;;;;27.92;49.19;99773.47;4912598;29;20040;-76
2022/06/21 09:01:30;;;;;;;6.55;3.50;;;;;;;28.06;52.04;99764.06;4913809;29;20028;-77
2022/06/21 09:04:02;;;;;;;5.35;4.30;;;;;;;28.30;47.17;99770.00;4894730;29;20055;-81
2022/06/21 09:06:30;;;;;;;4.40;3.50;;;;;;;28.36;47.73;99764.41;4912447;29;20514;-78
2022/06/21 09:09:16;;;;;;;5.82;3.45;;;;;;;28.59;46.62;99767.72;4922399;28;20130;-79
2022/06/21 09:11:50;;;;;;;4.10;3.13;;;;;;;28.36;49.23;99760.88;4922765;28;20034;-79
2022/06/21 09:14:27;;;;;;;6.10;3.72;;;;;;;28.54;46.92;99762.63;4950171;28;20047;-79
2022/06/21 09:17:04;;;;;;;6.45;3.30;;;;;;;28.63;46.01;99765.78;4950365;28;20073;-78
2022/06/21 09:20:03;;;;;;;5.25;4.38;;;;;;;28.47;46.84;99708.09;4950315;28;20426;-77
2022/06/21 09:22:39;;;;;;;5.88;3.25;;;;;;;28.79;46.90;99742.00;4949886;28;20067;-78
2022/06/21 09:25:17;;;;;;;6.55;4.75;;;;;;;29.03;45.40;99759.31;4950276;28;20035;-78
2022/06/21 09:27:51;;;;;;;6.55;3.80;;;;;;;29.09;45.57;99734.25;4948965;28;20175;-79
2022/06/21 09:30:26;;;;;;;5.05;3.22;;;;;;;29.23;42.99;99711.41;4949927;28;20110;-79
2022/06/21 09:32:58;;;;;;;8.10;3.75;;;;;;;29.61;43.56;99737.75;4949784;28;20039;-80
2022/06/21 09:35:57;;;;;;;6.78;3.60;;;;;;;29.84;43.67;99747.16;4949987;28;20519;-80
2022/06/21 09:38:30;;;;;;;;;;;;;;;29.90;41.41;99743.34;4950221;28;20183;-81
2022/06/21 09:41:24;;;;;;;4.68;3.60;;;;;;;29.88;41.24;99718.56;4984948;28;19913;-80
2022/06/21 09:44:08;;;;;;;5.45;3.17;;;;;;;29.77;41.18;99719.16;5010725;28;20033;-81
2022/06/21 09:46:48;;;;;;;7.35;3.50;;;;;;;29.84;40.61;99740.00;5010651;28;20041;-82
2022/06/21 09:49:45;;;;;;;6.80;3.53;;;;;;;29.70;41.21;99682.25;5010388;28;20038;-79
2022/06/21 09:52:43;;;;;;;5.85;3.72;;;;;;;30.19;39.85;99728.38;4931509;29;20032;-80
2022/06/21 09:55:17;;;;;;;5.93;4.13;;;;;;;30.36;40.55;99729.19;4856575;29;20133;-77
2022/06/21 09:58:02;;;;;;;6.65;3.63;;;;;;;30.07;40.52;99682.03;4855032;29;20037;-78
2022/06/21 10:00:57;;;;;;;5.25;3.95;;;;;;;30.20;40.25;99681.34;4859495;29;20037;-80
2022/06/21 10:03:38;;;;;;;4.13;3.50;;;;;;;30.48;40.91;99724.09;4857013;29;20516;-79
2022/06/21 10:06:32;;;;;;;6.22;4.00;;;;;;;30.61;40.79;99718.03;4855022;29;20049;-79
2022/06/21 10:09:00;;;;;;;6.07;3.47;;;;;;;30.85;40.54;99721.03;4855009;29;20034;-79
2022/06/21 10:11:58;;;;;;;4.95;3.35;;;;;;;30.85;40.48;99715.72;4855292;29;20114;-80
2022/06/21 10:14:59;;;;;;;9.18;3.78;;;;;;;30.78;39.82;99661.94;4836337;29;20170;-80
2022/06/21 10:17:34;;;;;;;5.60;3.88;;;;;;;31.08;39.98;99701.03;4836476;29;20046;-78
2022/06/21 10:20:13;;;;;;;5.15;3.65;;;;;;;31.30;38.88;99687.25;4836393;29;20052;-79
2022/06/21 10:23:03;;;;;;;9.25;3.65;;;;;;;31.40;39.15;99700.84;4836088;29;20052;-79
2022/06/21 10:25:41;;;;;;;10.20;3.72;;;;;;;31.43;39.11;99698.00;4836401;29;20045;-78
2022/06/21 10:28:18;;;;;;;6.72;3.45;;;;;;;31.48;38.55;99691.50;4838371;29;20600;-78
2022/06/21 10:31:19;;;;;;;5.30;3.85;;;;;;;31.64;38.04;99684.28;4854731;29;20041;-80
2022/06/21 10:33:50;;;;;;;7.15;3.70;;;;;;;32.00;37.29;99687.34;4854757;29;20040;-78
2022/06/21 10:36:42;;;;;;;5.20;3.20;;;;;;;32.05;39.78;99686.09;4854740;29;20841;-79
2022/06/21 10:39:07;;;;;;;7.70;3.80;;;;;;;31.48;39.69;99587.47;4855086;29;20058;-77
2022/06/21 10:41:36;;;;;;;4.90;4.00;;;;;;;32.08;37.16;99677.03;4854372;29;20071;-78
2022/06/21 10:44:36;;;;;;;5.57;3.60;;;;;;;32.07;37.89;99673.47;4854532;29;20069;-78
2022/06/21 10:47:08;;;;;;;7.25;3.50;;;;;;;31.48;38.79;99617.69;4872350;29;20033;-80
2022/06/21 10:50:23;;;;;;;12.85;4.30;;;;;;;32.10;38.69;99662.63;4896311;29;20043;-76
2022/06/21 10:52:51;;;;;;;6.57;4.00;;;;;;;32.13;40.51;99666.91;4936474;28;20119;-77
2022/06/21 10:55:35;;;;;;;5.88;3.63;;;;;;;32.35;40.23;99666.38;4987230;28;20038;-77
2022/06/21 10:58:14;;;;;;;8.65;3.90;;;;;;;32.59;38.16;99663.00;4987226;28;20065;-76
2022/06/21 11:01:18;;;;;;;5.50;3.55;;;;;;;32.67;39.02;99655.28;4987290;28;20460;-75
2022/06/21 11:04:10;;;;;;;4.43;3.65;;;;;;;32.78;37.78;99662.59;4980781;28;20407;-75
2022/06/21 11:06:48;;;;;;;12.65;3.60;;;;;;;32.41;35.96;99663.28;4983504;28;20038;-76
2022/06/21 11:09:24;;;;;;;6.68;3.85;;;;;;;32.75;36.59;99657.50;4987708;28;20057;-78
2022/06/21 11:15:51;;;;;;;4.63;3.33;;;;;;;32.22;36.99;99634.25;4891685;29;20092;-76
2022/06/21 11:18:22;;;;;;;4.47;3.13;;;;;;;32.46;36.24;99644.25;4891680;29;20594;-78
2022/06/21 11:21:11;;;;;;;5.30;3.38;;;;;;;32.42;36.84;99640.91;4891624;29;20068;-79
2022/06/21 11:23:46;;;;;;;5.78;2.90;;;;;;;32.68;35.98;99634.78;4889508;29;20040;-77
2022/06/21 11:26:44;;;;;;;4.90;3.45;;;;;;;32.82;35.79;99640.03;4895343;29;20059;-76
2022/06/21 11:29:25;;;;;;;5.88;3.00;;;;;;;32.35;36.47;99580.00;4909128;29;20036;-76
2022/06/21 11:31:56;;;;;;;4.75;3.45;;;;;;;32.47;37.25;99584.50;4907672;29;20198;-77
2022/06/21 11:34:24;;;;;;;3.65;3.10;;;;;;;32.65;35.47;99638.53;4910310;29;20032;-80
2022/06/21 11:37:14;;;;;;;3.50;2.92;;;;;;;32.65;36.70;99638.53;4910060;29;20039;-77
2022/06/21 11:39:55;;;;;;;4.53;3.17;;;;;;;32.81;35.04;99633.00;4909649;29;20048;-80
2022/06/21 11:42:26;;;;;;;6.57;3.22;;;;;;;32.56;36.92;99583.91;4910281;29;20080;-76
2022/06/21 11:45:04;;;;;;;5.05;3.15;;;;;;;32.64;39.66;99636.81;4924833;28;20056;-75
2022/06/21 11:47:29;;;;;;;6.30;2.97;;;;;;;32.89;38.89;99590.53;5009017;28;20022;-79
2022/06/21 11:50:17;;;;;;;4.88;3.10;;;;;;;32.97;38.69;99634.59;5007666;28;20026;-79
2022/06/21 11:53:05;;;;;;;4.32;3.00;;;;;;;32.98;36.70;99633.63;5008886;28;20559;-77
2022/06/21 11:55:45;;;;;;;4.53;3.30;;;;;;;32.99;36.08;99614.81;4991436;28;20078;-75
2022/06/21 11:58:16;;;;;;;5.90;3.40;;;;;;;33.55;35.43;99630.44;5008800;28;20546;-76
2022/06/21 12:01:01;;;;;;;3.70;3.08;;;;;;;33.53;34.47;99610.13;5008688;28;20496;-78
2022/06/21 12:03:53;;;;;;;6.30;3.30;;;;;;;33.38;34.40;99580.81;5008999;28;20061;-78
2022/06/21 12:06:37;;;;;;;4.78;3.40;;;;;;;33.71;33.71;99629.34;5008457;28;20076;-75
2022/06/21 12:09:35;;;;;;;5.40;2.97;;;;;;;33.96;33.40;99608.78;5008624;28;20026;-78
2022/06/21 12:12:31;;;;;;;7.10;3.33;;;;;;;34.34;35.96;99616.66;5008888;28;20018;-77
2022/06/21 12:15:55;;;;;;;6.68;3.30;;;;;;;34.06;33.88;99619.66;5007477;28;20195;-75
2022/06/21 12:18:28;;;;;;;9.25;3.30;;;;;;;33.79;32.74;99573.41;4928767;29;20027;-78
2022/06/21 12:21:11;;;;;;;4.95;3.30;;;;;;;34.35;34.56;99596.91;4932330;29;20038;-79
2022/06/21 12:23:44;;;;;;;4.65;2.97;;;;;;;34.02;32.05;99603.84;4931633;29;20036;-75
2022/06/21 12:26:22;;;;;;;7.65;3.35;;;;;;;34.15;33.64;99600.25;4916770;29;20139;-78
2022/06/21 12:28:49;;;;;;;4.80;2.70;;;;;;;33.73;32.25;99571.19;4931979;29;20167;-76
2022/06/21 12:31:27;;;;;;;5.15;3.10;;;;;;;33.95;33.70;99589.19;4931833;29;20031;-79
2022/06/21 12:34:09;;;;;;;3.63;2.80;;;;;;;33.86;32.46;99598.78;4931856;29;20027;-77