Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:16;;;;;;;5.60;3.10;;;;;;;16.17;28.14;101960.78;4854028;29;20531;-75
2023/10/30 00:02:45;;;;;;;5.45;3.38;;;;;;;16.10;27.75;101966.66;4859315;29;20137;-73
2023/10/30 00:05:17;;;;;;;8.30;3.40;;;;;;;16.04;28.49;101969.13;4853362;29;20057;-74
2023/10/30 00:07:47;;;;;;;7.00;3.30;;;;;;;15.97;29.80;101973.31;4851212;29;20064;-74
2023/10/30 00:10:19;;;;;;;4.28;2.83;;;;;;;15.87;29.46;101961.75;4844546;29;20081;-74
2023/10/30 00:12:47;;;;;;;7.20;3.47;;;;;;;15.79;30.19;101965.84;4842864;29;20053;-73
2023/10/30 00:15:16;;;;;;;3.65;2.75;;;;;;;15.70;29.46;101968.19;4857061;29;20053;-72
2023/10/30 00:17:47;;;;;;;4.05;2.40;;;;;;;15.58;29.47;101960.91;4859534;29;20060;-73
2023/10/30 00:20:16;;;;;;;5.68;2.67;;;;;;;15.49;30.39;101965.84;4858996;29;20484;-72
2023/10/30 00:22:46;;;;;;;5.35;2.17;;;;;;;15.38;29.79;101954.22;4860662;29;20087;-75
2023/10/30 00:25:15;;;;;;;3.55;2.35;;;;;;;15.29;30.08;101954.84;4851218;29;20053;-73
2023/10/30 00:27:44;;;;;;;5.80;2.33;;;;;;;15.20;31.17;101955.44;4853136;29;20061;-75
2023/10/30 00:30:13;;;;;;;3.05;1.80;;;;;;;15.11;31.31;101949.97;4848864;29;20041;-75
2023/10/30 00:32:42;;;;;;;3.83;1.95;;;;;;;14.99;30.56;101949.59;4845495;29;20058;-74
2023/10/30 00:35:10;;;;;;;3.55;2.25;;;;;;;14.88;30.56;101944.94;4858270;29;20126;-75
2023/10/30 00:37:39;;;;;;;4.30;2.08;;;;;;;14.74;31.17;101938.41;4846345;29;20053;-74
2023/10/30 00:40:15;;;;;;;3.78;2.15;;;;;;;14.67;30.82;101933.84;4861278;29;20044;-76
2023/10/30 00:42:43;;;;;;;4.80;2.53;;;;;;;14.57;31.74;101942.22;4870772;29;20591;-75
2023/10/30 00:45:12;;;;;;;4.55;2.58;;;;;;;14.47;31.04;101943.59;4863853;29;20069;-74
2023/10/30 00:47:40;;;;;;;4.53;2.30;;;;;;;14.36;31.35;101935.44;4855846;29;20041;-74
2023/10/30 00:50:10;;;;;;;4.93;2.70;;;;;;;14.18;31.37;101935.72;4853033;29;20053;-74
2023/10/30 00:52:39;;;;;;;4.63;2.15;;;;;;;14.13;33.09;101941.59;4854782;29;20195;-74
2023/10/30 00:55:09;;;;;;;5.45;2.60;;;;;;;14.00;31.93;101945.50;4848962;29;20088;-74
2023/10/30 00:57:38;;;;;;;4.18;2.15;;;;;;;13.88;32.93;101940.75;4863225;29;20494;-75
2023/10/30 01:00:08;;;;;;;5.68;2.22;;;;;;;13.80;32.87;101942.19;4851116;29;20057;-76
2023/10/30 01:02:36;;;;;;;8.32;2.58;;;;;;;13.68;32.42;101946.97;4850575;29;20050;-76
2023/10/30 01:05:06;;;;;;;4.05;2.35;;;;;;;13.57;32.92;101947.47;4848614;29;20054;-74
2023/10/30 01:07:34;;;;;;;6.35;2.85;;;;;;;13.51;33.11;101948.94;4856086;29;20683;-75
2023/10/30 01:10:03;;;;;;;3.80;2.60;;;;;;;13.41;32.81;101942.53;4844000;29;20046;-75
2023/10/30 01:12:36;;;;;;;4.43;2.28;;;;;;;13.32;32.88;101950.00;4848049;29;20061;-75
2023/10/30 01:15:05;;;;;;;4.82;2.53;;;;;;;13.22;33.36;101943.53;4849573;29;20058;-74
2023/10/30 01:17:34;;;;;;;3.08;1.95;;;;;;;13.13;33.47;101943.19;4858413;29;20483;-74
2023/10/30 01:20:03;;;;;;;3.88;2.42;;;;;;;13.05;33.56;101948.06;4854268;29;20057;-75
2023/10/30 01:22:32;;;;;;;3.92;2.20;;;;;;;12.97;33.40;101946.91;4846286;29;20046;-75
2023/10/30 01:25:00;;;;;;;4.32;2.17;;;;;;;12.88;33.67;101939.63;4849257;29;20049;-74
2023/10/30 01:27:29;;;;;;;4.40;2.20;;;;;;;12.79;34.42;101940.16;4840809;29;20054;-76
2023/10/30 01:30:04;;;;;;;7.70;2.42;;;;;;;12.68;34.19;101941.44;4849754;29;20049;-73
2023/10/30 01:32:33;;;;;;;4.93;2.60;;;;;;;12.63;34.32;101944.69;4853455;29;20053;-75
2023/10/30 01:35:01;;;;;;;5.82;2.45;;;;;;;12.55;34.11;101944.38;4848714;29;20046;-73
2023/10/30 01:37:30;;;;;;;3.33;2.03;;;;;;;12.49;34.65;101952.81;4857448;29;20049;-74
2023/10/30 01:39:58;;;;;;;5.07;2.40;;;;;;;12.44;34.79;101956.03;4858403;29;20053;-73
2023/10/30 01:42:27;;;;;;;6.70;2.60;;;;;;;12.35;34.58;101956.56;4859871;29;20136;-73
2023/10/30 01:44:56;;;;;;;4.10;2.40;;;;;;;12.28;34.81;101958.00;4845437;29;20237;-72
2023/10/30 01:47:29;;;;;;;11.68;2.40;;;;;;;12.23;34.52;101961.22;4847306;29;20053;-74
2023/10/30 01:49:59;;;;;;;6.25;2.50;;;;;;;12.14;35.60;101962.63;4843219;29;20089;-73
2023/10/30 01:52:31;;;;;;;5.35;2.65;;;;;;;12.09;35.93;101969.28;4859185;29;20586;-72
2023/10/30 01:55:08;;;;;;;10.32;2.13;;;;;;;12.02;36.45;101963.78;4858191;29;20057;-74
2023/10/30 01:57:37;;;;;;;6.53;2.50;;;;;;;11.97;35.51;101967.91;4845755;29;20054;-73
2023/10/30 02:00:07;;;;;;;2.65;2.03;;;;;;;11.87;35.88;101970.09;4853743;29;20068;-72
2023/10/30 02:02:40;;;;;;;4.82;2.15;;;;;;;11.82;35.50;101966.41;4855284;29;20045;-73
2023/10/30 02:05:14;;;;;;;7.18;2.50;;;;;;;11.79;35.63;101967.94;4851128;29;20053;-74
2023/10/30 02:07:43;;;;;;;5.45;2.78;;;;;;;11.74;36.10;101976.41;4850226;29;20092;-74
2023/10/30 02:10:13;;;;;;;4.85;2.50;;;;;;;11.69;36.60;101977.03;4850346;29;20068;-72
2023/10/30 02:12:46;;;;;;;4.00;2.38;;;;;;;11.64;36.71;101968.19;4856687;29;20084;-73
2023/10/30 02:15:17;;;;;;;9.88;3.08;;;;;;;11.59;36.70;101974.84;4860794;29;20093;-73
2023/10/30 02:17:47;;;;;;;4.60;2.10;;;;;;;11.48;37.59;101967.47;4856158;29;20129;-74
2023/10/30 02:20:16;;;;;;;4.38;1.88;;;;;;;11.47;35.80;101965.69;4854068;29;20153;-73
2023/10/30 02:22:44;;;;;;;7.07;2.60;;;;;;;11.45;37.17;101956.06;4846608;29;20283;-75
2023/10/30 02:25:15;;;;;;;4.95;2.38;;;;;;;11.39;37.57;101956.69;4852172;29;20054;-73
2023/10/30 02:27:45;;;;;;;2.97;2.25;;;;;;;11.36;36.60;101961.75;4858752;29;20082;-72
2023/10/30 02:30:14;;;;;;;3.60;2.28;;;;;;;11.33;37.48;101962.47;4848093;29;20504;-72
2023/10/30 02:32:44;;;;;;;5.85;1.85;;;;;;;11.30;36.02;101961.47;4851851;29;20117;-74
2023/10/30 02:35:14;;;;;;;3.35;2.28;;;;;;;11.29;36.83;101962.25;4854046;29;20052;-73
2023/10/30 02:37:42;;;;;;;5.90;2.50;;;;;;;11.26;37.56;101959.53;4854946;29;20579;-74
2023/10/30 02:40:12;;;;;;;4.40;2.40;;;;;;;11.23;37.74;101957.69;4855731;29;20049;-74
2023/10/30 02:42:42;;;;;;;3.72;2.08;;;;;;;11.21;36.99;101961.03;4859100;29;20467;-74
2023/10/30 02:45:20;;;;;;;5.22;2.22;;;;;;;11.17;38.10;101965.19;4854895;29;20757;-74
2023/10/30 02:47:48;;;;;;;5.00;2.22;;;;;;;11.10;37.64;101956.22;4848665;29;20052;-73
2023/10/30 02:50:17;;;;;;;3.28;2.38;;;;;;;11.07;39.80;101958.69;4841620;29;20569;-74
2023/10/30 02:52:45;;;;;;;4.55;2.35;;;;;;;11.03;38.84;101956.75;4851056;29;20068;-77
2023/10/30 02:55:14;;;;;;;6.82;2.42;;;;;;;10.99;40.87;101965.19;4858028;29;20552;-76
2023/10/30 02:57:42;;;;;;;4.18;2.20;;;;;;;10.97;40.24;101955.59;4852776;29;20101;-76
2023/10/30 03:00:13;;;;;;;4.40;2.08;;;;;;;10.93;38.15;101969.22;4845863;29;20143;-76
2023/10/30 03:02:42;;;;;;;3.08;2.20;;;;;;;10.92;39.60;101978.69;4847015;29;20060;-74
2023/10/30 03:05:10;;;;;;;5.97;2.58;;;;;;;10.86;36.85;101974.09;4849378;29;20053;-74
2023/10/30 03:07:39;;;;;;;5.80;2.45;;;;;;;10.83;37.05;101973.94;4846546;29;20054;-75
2023/10/30 03:10:12;;;;;;;5.13;2.80;;;;;;;10.82;37.95;101971.31;4846561;29;20053;-76
2023/10/30 03:12:40;;;;;;;3.67;2.08;;;;;;;10.78;39.36;101974.56;4865280;29;20053;-75
2023/10/30 03:15:10;;;;;;;3.17;2.05;;;;;;;10.73;38.32;101974.31;4852460;29;20053;-76
2023/10/30 03:17:40;;;;;;;3.55;2.15;;;;;;;10.68;38.43;101966.34;4851696;29;20050;-75
2023/10/30 03:20:14;;;;;;;5.10;2.17;;;;;;;10.67;37.73;101961.09;4850975;29;20143;-76
2023/10/30 03:22:42;;;;;;;5.38;2.58;;;;;;;10.61;38.57;101963.41;4846063;29;20496;-75
2023/10/30 03:25:10;;;;;;;4.05;2.13;;;;;;;10.58;38.74;101961.53;4850894;29;20657;-74
2023/10/30 03:27:39;;;;;;;5.45;3.15;;;;;;;10.56;37.97;101958.00;4840815;29;20054;-76
2023/10/30 03:30:13;;;;;;;5.43;2.60;;;;;;;10.53;38.31;101955.22;4850661;29;20132;-76
2023/10/30 03:32:43;;;;;;;4.82;2.53;;;;;;;10.50;39.02;101955.09;4850798;29;20049;-76
2023/10/30 03:35:12;;;;;;;7.85;2.30;;;;;;;10.46;39.21;101956.63;4854618;29;20053;-75
2023/10/30 03:37:41;;;;;;;5.38;2.35;;;;;;;10.43;38.67;101955.63;4866122;29;20062;-76
2023/10/30 03:40:10;;;;;;;4.70;2.78;;;;;;;10.41;38.40;101962.41;4843990;29;20110;-76
2023/10/30 03:42:39;;;;;;;4.50;2.50;;;;;;;10.37;38.85;101957.88;4857631;29;20050;-76
2023/10/30 03:45:08;;;;;;;3.95;2.10;;;;;;;10.35;37.77;101954.34;4850108;29;20057;-76
2023/10/30 03:47:37;;;;;;;5.53;2.38;;;;;;;10.32;38.52;101952.47;4850122;29;20749;-75
2023/10/30 03:50:08;;;;;;;4.80;2.35;;;;;;;10.29;38.49;101961.81;4838689;29;20054;-74
2023/10/30 03:52:39;;;;;;;3.95;2.15;;;;;;;10.26;38.94;101950.47;4850171;29;20122;-73
2023/10/30 03:55:08;;;;;;;6.97;2.28;;;;;;;10.25;39.00;101951.25;4848212;29;20532;-76
2023/10/30 03:57:36;;;;;;;3.95;2.20;;;;;;;10.22;38.82;101951.13;4843981;29;20053;-74
2023/10/30 04:00:08;;;;;;;4.63;2.30;;;;;;;10.21;38.51;101954.50;4850652;29;20629;-75
2023/10/30 04:02:39;;;;;;;5.90;2.63;;;;;;;10.18;39.09;101959.53;4853174;29;20046;-75
2023/10/30 04:05:10;;;;;;;4.22;2.40;;;;;;;10.14;38.16;101952.41;4854615;29;20288;-76
2023/10/30 04:07:38;;;;;;;4.05;2.50;;;;;;;10.11;39.58;101954.84;4846251;29;20050;-75
2023/10/30 04:10:08;;;;;;;6.38;2.20;;;;;;;10.09;39.47;101951.31;4853420;29;20564;-75
2023/10/30 04:12:38;;;;;;;4.32;2.22;;;;;;;10.07;39.14;101955.50;4852832;29;20132;-76
2023/10/30 04:15:08;;;;;;;3.33;2.25;;;;;;;10.04;39.17;101952.78;4860504;29;20054;-74
2023/10/30 04:17:37;;;;;;;4.10;2.03;;;;;;;10.02;38.74;101951.81;4853321;29;20049;-76
2023/10/30 04:20:06;;;;;;;3.85;2.25;;;;;;;9.99;38.59;101962.88;4859326;29;20045;-75
2023/10/30 04:22:36;;;;;;;6.15;2.50;;;;;;;9.96;39.37;101957.53;4851440;29;20141;-74
2023/10/30 04:25:12;;;;;;;3.45;2.17;;;;;;;9.92;39.53;101955.63;4851497;29;20616;-73
2023/10/30 04:27:43;;;;;;;5.05;2.25;;;;;;;9.88;38.62;101953.69;4844206;29;20064;-76
2023/10/30 04:30:13;;;;;;;4.65;2.30;;;;;;;9.88;38.03;101965.72;4858158;29;20557;-73
2023/10/30 04:32:41;;;;;;;3.20;2.03;;;;;;;9.89;39.01;101965.78;4857774;29;20791;-74
2023/10/30 04:35:13;;;;;;;6.20;2.60;;;;;;;9.89;39.71;101976.13;4849703;29;20594;-75
2023/10/30 04:37:46;;;;;;;4.00;2.53;;;;;;;9.87;38.82;101967.41;4841139;29;20062;-75
2023/10/30 04:40:15;;;;;;;4.32;1.83;;;;;;;9.84;39.33;101965.56;4846845;29;20508;-75
2023/10/30 04:42:43;;;;;;;5.47;2.45;;;;;;;9.82;39.03;101964.59;4841316;29;20149;-74
2023/10/30 04:45:15;;;;;;;4.35;2.40;;;;;;;9.82;40.69;101968.88;4843205;29;20121;-76
2023/10/30 04:47:45;;;;;;;6.32;2.25;;;;;;;9.79;38.85;101969.59;4843552;29;20513;-74
2023/10/30 04:50:14;;;;;;;5.18;2.50;;;;;;;9.77;39.14;101965.16;4855297;29;20406;-74
2023/10/30 04:52:42;;;;;;;3.83;2.15;;;;;;;9.76;38.96;101959.13;4854957;29;20050;-74
2023/10/30 04:55:15;;;;;;;3.40;2.10;;;;;;;9.73;38.76;101964.09;4859058;29;20614;-75
2023/10/30 04:57:43;;;;;;;5.80;2.83;;;;;;;9.71;40.34;101967.41;4844753;29;20114;-75
2023/10/30 05:00:13;;;;;;;3.28;1.88;;;;;;;9.70;39.77;101970.81;4847926;29;20065;-75
2023/10/30 05:02:42;;;;;;;3.03;1.85;;;;;;;9.66;38.57;101967.19;4846704;29;20072;-75
2023/10/30 05:05:11;;;;;;;5.25;2.10;;;;;;;9.62;38.64;101971.31;4857296;29;20123;-75
2023/10/30 05:07:44;;;;;;;3.92;2.22;;;;;;;9.61;40.29;101978.97;4845340;29;20066;-75
2023/10/30 05:10:14;;;;;;;3.67;1.88;;;;;;;9.59;39.13;101985.75;4852003;29;20072;-75
2023/10/30 05:12:42;;;;;;;3.38;2.00;;;;;;;9.58;39.60;101978.81;4844721;29;20632;-75
2023/10/30 05:15:11;;;;;;;5.05;2.13;;;;;;;9.56;40.57;101983.03;4841261;29;20050;-76
2023/10/30 05:17:45;;;;;;;4.63;2.40;;;;;;;9.50;40.24;101987.84;4846242;29;20057;-75
2023/10/30 05:20:14;;;;;;;5.47;2.30;;;;;;;9.46;40.40;101989.41;4845477;29;20053;-75
2023/10/30 05:22:43;;;;;;;2.72;1.88;;;;;;;9.42;40.30;101987.44;4856549;29;20077;-74
2023/10/30 05:25:14;;;;;;;4.53;2.53;;;;;;;9.38;40.44;101986.38;4857542;29;20050;-77
2023/10/30 05:27:44;;;;;;;3.95;2.28;;;;;;;9.36;39.74;101984.53;4855782;29;20101;-76
2023/10/30 05:30:13;;;;;;;3.58;1.90;;;;;;;9.37;40.24;101978.56;4854540;29;20142;-77
2023/10/30 05:32:42;;;;;;;2.60;2.00;;;;;;;9.34;40.59;101984.44;4857937;29;20121;-76
2023/10/30 05:35:11;;;;;;;4.15;2.03;;;;;;;9.31;40.24;101981.69;4850517;29;20088;-75
2023/10/30 05:37:39;;;;;;;3.78;2.30;;;;;;;9.30;40.84;101979.94;4855574;29;20501;-76
2023/10/30 05:40:09;;;;;;;4.22;2.22;;;;;;;9.30;40.38;101973.84;4856319;29;20058;-78
2023/10/30 05:42:39;;;;;;;4.43;2.00;;;;;;;9.29;40.48;101975.56;4853115;29;20500;-77
2023/10/30 05:45:17;;;;;;;8.50;2.20;;;;;;;9.28;40.13;101980.63;4854627;29;20129;-76
2023/10/30 05:47:50;;;;;;;4.18;2.10;;;;;;;9.27;39.28;101971.13;4859169;29;20078;-77
2023/10/30 05:50:20;;;;;;;5.97;2.63;;;;;;;9.29;39.63;101969.50;4852722;29;20046;-77
2023/10/30 05:52:48;;;;;;;4.68;2.20;;;;;;;9.26;40.56;101977.97;4853641;29;20141;-76
2023/10/30 05:55:17;;;;;;;3.75;2.30;;;;;;;9.25;40.04;101973.59;4872279;29;20500;-77
2023/10/30 05:57:53;;;;;;;7.32;2.55;;;;;;;9.23;40.86;101975.22;4874531;29;20766;-77
2023/10/30 06:00:22;;;;;;;6.25;2.83;;;;;;;9.18;39.81;101981.81;4862836;29;20101;-76
2023/10/30 06:02:51;;;;;;;4.70;2.53;;;;;;;9.14;40.20;101990.19;4874312;29;20075;-77
2023/10/30 06:05:21;;;;;;;3.53;2.10;;;;;;;9.12;41.18;101991.84;4863826;29;20058;-77
2023/10/30 06:07:53;;;;;;;5.55;2.47;;;;;;;9.09;39.85;101991.66;4866241;29;20139;-77
2023/10/30 06:10:23;;;;;;;3.70;2.15;;;;;;;9.08;40.51;101995.06;4873235;29;20122;-77
2023/10/30 06:12:53;;;;;;;7.85;2.38;;;;;;;9.07;40.30;101998.41;4873844;29;20041;-77
2023/10/30 06:15:25;;;;;;;8.13;2.72;;;;;;;9.07;40.45;101993.25;4871439;29;20067;-77
2023/10/30 06:18:03;;;;;;;4.35;2.60;;;;;;;9.05;39.71;101990.63;4876731;29;20041;-77
2023/10/30 06:20:32;;;;;;;6.95;2.50;;;;;;;9.00;43.19;101987.78;4874139;29;20060;-78
2023/10/30 06:23:00;;;;;;;5.50;2.55;;;;;;;8.95;42.21;101986.59;4869899;29;20457;-78
2023/10/30 06:25:38;;;;;;;4.63;2.20;;;;;;;8.92;42.78;101975.25;4867059;29;20085;-76
2023/10/30 06:28:10;;;;;;;4.80;2.50;;;;;;;8.88;42.08;101981.91;4873182;29;20053;-77
2023/10/30 06:30:39;;;;;;;3.83;2.93;;;;;;;8.79;40.24;101977.13;4872477;29;20058;-77
2023/10/30 06:33:10;;;;;;;7.05;2.78;;;;;;;8.86;40.26;101987.78;4879768;29;20136;-75
2023/10/30 06:35:38;;;;;;;6.30;2.53;;;;;;;8.86;41.32;101983.50;4875152;29;20568;-77
2023/10/30 06:38:07;;;;;;;9.10;3.38;;;;;;;8.86;40.49;101967.16;4860849;29;20054;-76
2023/10/30 06:40:35;;;;;;;8.77;2.67;;;;;;;8.84;40.83;101974.78;4877843;29;20057;-77
2023/10/30 06:43:09;;;;;;;3.92;2.47;;;;;;;8.81;40.27;101975.50;4877258;29;20056;-77
2023/10/30 06:45:41;;;;;;;5.28;2.90;;;;;;;8.81;40.72;101974.63;4877108;29;20053;-78
2023/10/30 06:48:09;;;;;;;6.28;2.63;;;;;;;8.78;40.87;101979.63;4871775;29;20056;-78
2023/10/30 06:50:38;;;;;;;3.80;2.03;;;;;;;8.76;41.11;101976.94;4876253;29;20056;-77
2023/10/30 06:53:06;;;;;;;4.50;2.10;;;;;;;8.74;40.79;101988.00;4875409;29;20171;-77
2023/10/30 06:55:39;;;;;;;2.50;1.85;;;;;;;8.72;40.71;101989.59;4859729;29;20057;-77
2023/10/30 06:58:09;;;;;;;4.97;2.38;;;;;;;8.69;40.93;101980.00;4853101;29;20168;-77
2023/10/30 07:00:38;;;;;;;5.70;2.60;;;;;;;8.68;40.78;101987.63;4848196;29;20065;-76
2023/10/30 07:03:06;;;;;;;3.35;2.10;;;;;;;8.68;40.46;101990.22;4845197;29;20049;-76
2023/10/30 07:05:35;;;;;;;6.18;2.00;;;;;;;8.66;41.61;101999.56;4858365;29;20485;-77
2023/10/30 07:08:11;;;;;;;8.80;2.85;;;;;;;8.64;40.66;102006.34;4858290;29;20054;-76
2023/10/30 07:10:42;;;;;;;6.88;2.67;;;;;;;8.62;41.38;102003.66;4841905;29;20078;-77
2023/10/30 07:13:13;;;;;;;4.00;2.42;;;;;;;8.57;42.11;102008.56;4844525;29;20057;-77
2023/10/30 07:15:41;;;;;;;5.05;2.42;;;;;;;8.55;41.19;102010.16;4862551;29;20078;-77
2023/10/30 07:18:10;;;;;;;4.55;1.75;;;;;;;8.54;41.59;102008.41;4853716;29;20053;-77
2023/10/30 07:20:39;;;;;;;5.95;2.20;;;;;;;8.52;41.68;102007.41;4855983;29;20136;-76
2023/10/30 07:23:07;;;;;;;8.15;2.47;;;;;;;8.50;40.83;102009.03;4858680;29;20540;-76
2023/10/30 07:25:36;;;;;;;6.85;2.30;;;;;;;8.49;42.05;102012.38;4850900;29;20049;-75
2023/10/30 07:28:07;;;;;;;3.67;2.33;;;;;;;8.50;42.18;102013.28;4856425;29;20083;-76
2023/10/30 07:30:40;;;;;;;5.53;2.55;;;;;;;8.47;40.38;102016.56;4858891;29;20045;-75
2023/10/30 07:33:08;;;;;;;4.18;2.38;;;;;;;8.46;40.25;102017.38;4858094;29;20121;-76
2023/10/30 07:35:37;;;;;;;4.82;2.25;;;;;;;8.47;41.06;102010.50;4858287;29;20046;-76
2023/10/30 07:38:05;;;;;;;4.60;2.58;;;;;;;8.44;41.16;102013.81;4861289;29;20083;-77
2023/10/30 07:40:34;;;;;;;3.60;2.20;;;;;;;8.41;41.00;102013.66;4852621;29;20045;-77
2023/10/30 07:43:03;;;;;;;4.10;2.60;;;;;;;8.38;41.65;102010.81;4853209;29;20041;-76
2023/10/30 07:45:31;;;;;;;3.75;1.90;;;;;;;8.34;41.00;102012.34;4860920;29;20041;-76
2023/10/30 07:48:01;;;;;;;4.68;2.10;;;;;;;8.34;42.19;102011.47;4861655;29;20049;-76
2023/10/30 07:50:32;;;;;;;3.95;2.28;;;;;;;8.33;41.11;102012.25;4851619;29;20561;-75
2023/10/30 07:53:01;;;;;;;5.82;1.98;;;;;;;8.31;42.09;102012.16;4866792;29;20144;-76
2023/10/30 07:55:30;;;;;;;7.43;2.55;;;;;;;8.32;41.93;102018.22;4861910;29;20069;-75
2023/10/30 07:57:58;;;;;;;5.20;2.20;;;;;;;8.27;41.72;102002.50;4850650;29;20064;-76
2023/10/30 08:00:27;;;;;;;6.90;2.42;;;;;;;8.32;41.79;102011.38;4861443;29;20058;-75
2023/10/30 08:03:05;;;;;;;3.17;2.10;;;;;;;8.32;41.33;102007.91;4864461;29;20053;-76
2023/10/30 08:05:36;;;;;;;4.10;2.17;;;;;;;8.32;40.57;102013.06;4848126;29;20132;-75
2023/10/30 08:08:05;;;;;;;5.82;2.38;;;;;;;8.31;42.43;102016.44;4850242;29;20050;-75
2023/10/30 08:10:37;;;;;;;3.78;2.03;;;;;;;8.30;40.73;102014.66;4856203;29;20053;-76
2023/10/30 08:13:06;;;;;;;4.90;2.45;;;;;;;8.30;41.83;102017.25;4849138;29;20654;-77
2023/10/30 08:15:36;;;;;;;4.32;2.15;;;;;;;8.30;40.69;102024.97;4850869;29;20050;-76
2023/10/30 08:18:05;;;;;;;3.22;1.73;;;;;;;8.29;40.63;102023.19;4855571;29;20679;-75
2023/10/30 08:20:35;;;;;;;5.78;2.45;;;;;;;8.28;40.83;102018.84;4854921;29;20046;-76
2023/10/30 08:23:06;;;;;;;3.22;2.08;;;;;;;8.26;40.83;102023.91;4856133;29;20046;-76
2023/10/30 08:25:35;;;;;;;4.03;2.28;;;;;;;8.26;41.07;102017.84;4858125;29;20049;-76
2023/10/30 08:28:04;;;;;;;4.50;2.50;;;;;;;8.19;41.83;102004.59;4856385;29;20049;-75
2023/10/30 08:30:34;;;;;;;8.20;2.85;;;;;;;8.25;40.87;102018.66;4863013;29;20050;-76
2023/10/30 08:33:04;;;;;;;8.43;2.97;;;;;;;8.24;41.52;102014.28;4864224;29;20064;-75
2023/10/30 08:35:32;;;;;;;9.23;3.38;;;;;;;8.22;41.13;102019.34;4864223;29;20077;-75
2023/10/30 08:38:04;;;;;;;6.75;2.78;;;;;;;8.21;40.79;102020.16;4850618;29;20077;-75
2023/10/30 08:40:32;;;;;;;4.78;2.88;;;;;;;8.19;41.82;102017.47;4860919;29;20046;-76
2023/10/30 08:43:01;;;;;;;3.20;2.28;;;;;;;8.17;40.40;102019.06;4848912;29;20714;-77
2023/10/30 08:45:36;;;;;;;3.35;2.10;;;;;;;8.18;41.57;102018.31;4856689;29;20057;-77
2023/10/30 08:48:05;;;;;;;3.42;2.30;;;;;;;8.18;41.14;102022.56;4856378;29;20098;-76
2023/10/30 08:50:33;;;;;;;5.18;2.60;;;;;;;8.15;41.97;102015.56;4856571;29;20057;-78
2023/10/30 08:53:04;;;;;;;5.57;2.35;;;;;;;8.13;42.16;102019.72;4856528;29;20488;-79
2023/10/30 08:55:35;;;;;;;5.00;2.38;;;;;;;8.09;43.43;102017.75;4878588;28;20083;-76
2023/10/30 08:58:03;;;;;;;3.58;2.40;;;;;;;8.06;41.82;102011.50;4863406;29;20500;-77
2023/10/30 09:00:32;;;;;;;3.75;2.47;;;;;;;8.04;41.58;102003.72;4867911;29;20050;-77
2023/10/30 09:03:00;;;;;;;4.57;2.17;;;;;;;8.03;41.77;102009.66;4872455;29;20113;-76
2023/10/30 09:05:29;;;;;;;4.43;2.28;;;;;;;8.02;41.65;102010.44;4872378;29;20041;-78
2023/10/30 09:08:00;;;;;;;6.00;2.58;;;;;;;8.02;41.82;102001.81;4879598;29;20052;-77
2023/10/30 09:10:32;;;;;;;5.90;2.50;;;;;;;8.00;43.24;102004.31;4867127;29;20112;-76
2023/10/30 09:13:00;;;;;;;4.93;2.13;;;;;;;7.91;42.30;101994.34;4862680;29;20192;-76
2023/10/30 09:15:31;;;;;;;3.95;2.45;;;;;;;7.94;41.87;102002.25;4872464;29;20057;-76
2023/10/30 09:18:00;;;;;;;4.45;2.42;;;;;;;7.93;41.99;102008.22;4859530;29;20046;-79
2023/10/30 09:20:28;;;;;;;4.05;2.30;;;;;;;7.94;42.48;102009.09;4882512;29;20105;-78
2023/10/30 09:22:57;;;;;;;4.75;2.50;;;;;;;7.93;41.54;102004.75;4879737;29;20061;-76
2023/10/30 09:25:25;;;;;;;3.53;2.20;;;;;;;7.95;41.77;102000.59;4872035;29;20161;-77
2023/10/30 09:28:00;;;;;;;5.57;2.72;;;;;;;7.95;41.35;101995.44;4863131;29;20058;-77
2023/10/30 09:30:30;;;;;;;3.58;2.22;;;;;;;7.95;41.19;102001.47;4868838;29;20680;-76
2023/10/30 09:32:59;;;;;;;6.63;2.28;;;;;;;7.95;42.05;102000.59;4870073;29;20556;-77
2023/10/30 09:35:31;;;;;;;7.03;2.35;;;;;;;7.95;42.71;102000.59;4878972;29;20080;-78
2023/10/30 09:38:03;;;;;;;3.87;2.33;;;;;;;7.94;42.03;101996.22;4874674;29;20067;-76
2023/10/30 09:40:31;;;;;;;5.25;2.40;;;;;;;7.93;41.86;101992.75;4866824;29;20288;-77
2023/10/30 09:43:04;;;;;;;5.88;2.17;;;;;;;7.94;42.21;102001.34;4858547;29;20559;-76
2023/10/30 09:45:33;;;;;;;5.45;2.25;;;;;;;7.92;42.74;101990.94;4875503;29;20498;-76
2023/10/30 09:48:02;;;;;;;3.92;2.35;;;;;;;7.93;42.00;101991.88;4874478;29;20465;-76
2023/10/30 09:50:31;;;;;;;4.00;2.45;;;;;;;7.94;43.16;101991.94;4859890;29;20446;-76
2023/10/30 09:53:03;;;;;;;5.60;2.28;;;;;;;7.94;41.83;101988.47;4873067;29;20069;-75
2023/10/30 09:55:31;;;;;;;4.00;2.67;;;;;;;7.91;43.52;101988.31;4860143;29;20060;-75
2023/10/30 09:58:03;;;;;;;4.65;2.40;;;;;;;7.89;43.13;101984.75;4862898;29;20058;-76
2023/10/30 10:00:34;;;;;;;4.22;2.10;;;;;;;7.87;42.72;101979.47;4859532;29;20509;-75
2023/10/30 10:03:04;;;;;;;7.30;2.50;;;;;;;7.86;42.30;101977.72;4859622;29;20064;-75
2023/10/30 10:05:35;;;;;;;4.15;2.40;;;;;;;7.87;42.02;101981.19;4856284;29;20069;-77
2023/10/30 10:08:10;;;;;;;5.60;2.33;;;;;;;7.85;42.58;101977.63;4869015;29;20134;-76
2023/10/30 10:10:59;;;;;;;5.85;2.67;;;;;;;7.76;42.07;101968.56;4850188;29;20042;-75
2023/10/30 10:13:32;;;;;;;4.43;2.35;;;;;;;7.83;42.12;101971.47;4848022;29;20085;-76
2023/10/30 10:16:01;;;;;;;5.45;2.40;;;;;;;7.84;42.47;101976.72;4859016;29;20555;-76
2023/10/30 10:18:31;;;;;;;3.28;2.03;;;;;;;7.83;43.31;101968.91;4850878;29;20332;-76
2023/10/30 10:21:04;;;;;;;4.28;2.25;;;;;;;7.80;42.70;101968.72;4843074;29;20525;-75
2023/10/30 10:23:34;;;;;;;4.18;2.30;;;;;;;7.76;44.01;101963.41;4856067;29;20057;-76
2023/10/30 10:26:04;;;;;;;3.53;2.15;;;;;;;7.73;43.81;101947.75;4843837;29;20511;-75
2023/10/30 10:28:35;;;;;;;6.38;2.60;;;;;;;7.71;43.73;101949.31;4846106;29;20136;-76
2023/10/30 10:31:04;;;;;;;5.03;2.00;;;;;;;7.69;44.02;101945.75;4855432;29;20100;-76
2023/10/30 10:33:35;;;;;;;3.53;2.10;;;;;;;7.68;43.39;101941.44;4854441;29;20189;-76
2023/10/30 10:36:06;;;;;;;3.97;2.53;;;;;;;7.68;44.42;101938.84;4854165;29;20507;-77
2023/10/30 10:38:35;;;;;;;2.85;1.95;;;;;;;7.67;44.43;101939.66;4855810;29;20512;-75
2023/10/30 10:41:06;;;;;;;4.03;2.38;;;;;;;7.65;44.85;101933.53;4854845;29;20048;-76
2023/10/30 10:43:38;;;;;;;4.95;2.40;;;;;;;7.64;43.90;101926.56;4856340;29;20059;-76
2023/10/30 10:46:07;;;;;;;6.20;2.50;;;;;;;7.65;43.08;101928.38;4842132;29;20049;-75
2023/10/30 10:48:35;;;;;;;5.70;2.58;;;;;;;7.65;43.29;101930.94;4848390;29;20508;-76
2023/10/30 10:51:04;;;;;;;4.07;2.40;;;;;;;7.66;42.78;101927.56;4845079;29;20058;-76
2023/10/30 10:53:41;;;;;;;4.68;2.30;;;;;;;7.67;43.32;101925.88;4856115;29;20049;-76
2023/10/30 10:56:18;;;;;;;3.50;2.38;;;;;;;7.67;43.32;101921.63;4872757;28;20117;-77
2023/10/30 10:59:04;;;;;;;5.32;2.33;;;;;;;7.66;44.80;101924.97;4862956;29;20132;-77
2023/10/30 11:01:37;;;;;;;6.90;2.97;;;;;;;7.65;45.35;101922.31;4864152;29;20140;-76
2023/10/30 11:04:07;;;;;;;5.75;2.45;;;;;;;7.64;43.63;101923.13;4849202;29;20496;-75
2023/10/30 11:06:42;;;;;;;4.53;2.42;;;;;;;7.63;44.90;101921.31;4847049;29;20086;-77
2023/10/30 11:09:16;;;;;;;3.72;2.40;;;;;;;7.64;45.37;101924.00;4858587;29;20101;-76
2023/10/30 11:11:55;;;;;;;5.70;2.40;;;;;;;7.63;44.81;101921.31;4864900;29;20079;-76
2023/10/30 11:14:37;;;;;;;5.30;2.28;;;;;;;7.57;46.23;101911.56;4849718;29;20045;-76
2023/10/30 11:17:08;;;;;;;3.60;2.30;;;;;;;7.58;45.70;101921.03;4854206;29;20189;-76
2023/10/30 11:19:38;;;;;;;3.92;2.65;;;;;;;7.57;44.35;101924.44;4844997;29;20125;-75
2023/10/30 11:22:06;;;;;;;3.67;2.35;;;;;;;7.56;44.60;101922.66;4845653;29;20068;-76
2023/10/30 11:24:39;;;;;;;4.03;2.30;;;;;;;7.54;45.52;101929.41;4850733;29;20050;-76
2023/10/30 11:27:36;;;;;;;5.15;2.00;;;;;;;7.51;45.48;101932.69;4856468;29;20098;-77
2023/10/30 11:30:12;;;;;;;5.28;2.40;;;;;;;7.50;44.61;101932.59;4853672;29;20145;-77
2023/10/30 11:33:01;;;;;;;3.65;2.25;;;;;;;7.43;45.49;101930.44;4846830;29;20054;-76
2023/10/30 11:35:31;;;;;;;7.68;2.80;;;;;;;7.38;46.63;101925.00;4856656;29;20053;-76
2023/10/30 11:38:18;;;;;;;5.63;2.67;;;;;;;7.31;47.70;101930.59;4849576;29;20493;-77
2023/10/30 11:41:02;;;;;;;4.47;2.05;;;;;;;7.24;49.51;101926.75;4856889;29;20113;-76
2023/10/30 11:43:35;;;;;;;6.65;2.58;;;;;;;7.20;47.90;101929.91;4858265;29;20156;-76