Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:38;;;;;;;;;;;;;;;16.33;59.09;99219.56;5113975;28;20023;-61
2022/10/21 00:04:10;;;;;;;;;;;;;;;16.35;59.38;99216.78;5113788;28;20390;-62
2022/10/21 00:06:36;;;;;;;;;;;;;;;16.35;59.48;99211.47;5113753;28;19928;-61
2022/10/21 00:09:03;;;;;;;;;;;;;;;16.36;59.52;99218.44;5113512;28;20332;-61
2022/10/21 00:11:30;;;;;;;;;;;;;;;16.38;59.57;99211.19;5113602;28;19959;-59
2022/10/21 00:13:56;;;;;;;;;;;;;;;16.38;59.43;99204.03;5113387;28;20435;-61
2022/10/21 00:16:23;;;;;;;;;;;;;;;16.39;59.48;99208.41;5112351;28;20308;-61
2022/10/21 00:18:49;;;;;;;;;;;;;;;16.40;59.56;99198.59;5112010;28;19988;-58
2022/10/21 00:21:19;;;;;;;;;;;;;;;16.42;59.54;99199.31;5112082;28;20010;-60
2022/10/21 00:23:46;;;;;;;;;;;;;;;16.42;59.53;99197.47;5113165;28;19919;-58
2022/10/21 00:26:14;;;;;;;;;;;;;;;16.45;59.63;99208.81;5112208;28;20071;-61
2022/10/21 00:28:40;;;;;;;;;;;;;;;16.46;59.78;99199.88;5113124;28;19924;-60
2022/10/21 00:31:11;;;;;;;;;;;;;;;16.48;59.70;99193.44;5113102;28;19949;-61
2022/10/21 00:33:38;;;;;;;;;;;;;;;16.50;59.62;99195.94;5112273;28;20434;-63
2022/10/21 00:36:06;;;;;;;;;;;;;;;16.50;59.59;99194.13;5112882;28;20462;-62
2022/10/21 00:38:33;;;;;;;;;;;;;;;16.51;59.71;99198.47;5113320;28;19924;-64
2022/10/21 00:41:00;;;;;;;;;;;;;;;16.52;59.64;99194.81;5113049;28;20006;-61
2022/10/21 00:43:27;;;;;;;;;;;;;;;16.53;59.69;99185.06;5111823;28;20493;-60
2022/10/21 00:45:58;;;;;;;;;;;;;;;16.53;59.69;99191.19;5111715;28;20403;-60
2022/10/21 00:48:34;;;;;;;;;;;;;;;16.54;59.71;99184.91;5112651;28;20285;-62
2022/10/21 00:51:11;;;;;;;;;;;;;;;16.57;59.83;99190.91;5112951;28;19971;-60
2022/10/21 00:53:41;;;;;;;;;;;;;;;16.58;59.74;99184.59;5112934;28;20006;-61
2022/10/21 00:56:11;;;;;;;;;;;;;;;16.58;59.83;99177.50;5112758;28;19923;-60
2022/10/21 00:58:42;;;;;;;;;;;;;;;16.61;59.80;99179.03;5111401;28;19920;-59
2022/10/21 01:01:09;;;;;;;;;;;;;;;16.61;59.81;99171.91;5111309;28;19966;-60
2022/10/21 01:03:36;;;;;;;;;;;;;;;16.64;59.96;99178.75;5112046;28;19920;-60
2022/10/21 01:06:06;;;;;;;;;;;;;;;16.66;60.05;99176.78;5112655;28;19964;-60
2022/10/21 01:08:33;;;;;;;;;;;;;;;16.67;60.01;99173.13;5112899;28;19926;-61
2022/10/21 01:11:00;;;;;;;;;;;;;;;16.70;60.13;99170.19;5112077;28;20303;-64
2022/10/21 01:13:26;;;;;;;;;;;;;;;16.71;60.00;99166.56;5111251;28;19989;-61
2022/10/21 01:15:55;;;;;;;;;;;;;;;16.73;60.14;99161.94;5112322;28;20428;-60
2022/10/21 01:18:40;;;;;;;;;;;;;;;16.75;60.07;99159.16;5112335;28;19955;-62
2022/10/21 01:21:13;;;;;;;;;;;;;;;16.77;59.91;99154.53;5112265;28;19920;-62
2022/10/21 01:23:45;;;;;;;;;;;;;;;16.79;59.99;99144.59;5112434;28;20406;-63
2022/10/21 01:26:30;;;;;;;;;;;;;;;16.80;59.92;99141.81;5112586;28;19924;-62
2022/10/21 01:29:23;;;;;;;;;;;;;;;16.83;59.98;99137.16;5111948;28;19973;-60
2022/10/21 01:32:08;;;;;;;;;;;;;;;16.85;59.98;99130.72;5102632;28;19970;-59
2022/10/21 01:34:34;;;;;;;;;;;;;;;16.87;59.90;99122.63;5109537;28;20398;-62
2022/10/21 01:37:01;;;;;;;;;;;;;;;16.87;60.02;99118.16;5110169;28;19971;-61
2022/10/21 01:39:33;;;;;;;;;;;;;;;16.89;59.99;99116.16;5111717;28;19966;-61
2022/10/21 01:42:09;;;;;;;;;;;;;;;16.90;59.86;99111.69;5111778;28;19919;-63
2022/10/21 01:44:53;;;;;;;;;;;;;;;16.92;60.16;99118.53;5110751;28;20007;-61
2022/10/21 01:47:28;;;;;;;;;;;;;;;16.94;60.24;99111.25;5111946;28;19919;-65
2022/10/21 01:49:58;;;;;;;;;;;;;;;16.96;60.28;99108.44;5111896;28;20005;-60
2022/10/21 01:52:25;;;;;;;;;;;;;;;16.98;60.04;99109.16;5112086;28;19920;-59
2022/10/21 01:54:55;;;;;;;;;;;;;;;17.00;60.32;99103.66;5111885;28;19970;-61
2022/10/21 01:57:23;;;;;;;;;;;;;;;17.02;60.31;99110.53;5111843;28;19959;-61
2022/10/21 01:59:50;;;;;;;;;;;;;;;17.04;60.47;99118.34;5112353;28;19969;-62
2022/10/21 02:02:18;;;;;;;;;;;;;;;17.07;60.44;99134.06;5111931;28;20011;-61
2022/10/21 02:04:46;;;;;;;;;;;;;;;17.09;60.43;99128.59;5110743;28;19926;-63
2022/10/21 02:07:13;;;;;;;;;;;;;;;17.11;60.57;99143.41;5110642;28;19959;-62
2022/10/21 02:09:39;;;;;;;;;;;;;;;17.13;60.36;99135.31;5111325;28;20011;-60
2022/10/21 02:12:06;;;;;;;;;;;;;;;17.14;60.36;99134.31;5111957;28;19974;-59
2022/10/21 02:14:39;;;;;;;;;;;;;;;17.15;60.06;99130.66;5114363;28;19970;-63
2022/10/21 02:17:07;;;;;;;;;;;;;;;17.15;60.13;99120.88;5114504;28;19951;-61
2022/10/21 02:19:34;;;;;;;;;;;;;;;17.16;59.99;99117.22;5115652;28;19966;-61
2022/10/21 02:22:03;;;;;;;;;;;;;;;17.16;59.99;99111.09;5115798;28;19960;-60
2022/10/21 02:24:37;;;;;;;;;;;;;;;17.17;59.97;99107.44;5115472;28;20010;-62
2022/10/21 02:27:04;;;;;;;;;;;;;;;17.15;59.91;99104.91;5114715;28;19966;-62
2022/10/21 02:29:33;;;;;;;;;;;;;;;17.15;60.18;99107.56;5115472;28;19924;-61
2022/10/21 02:32:10;;;;;;;;;;;;;;;17.15;60.02;99104.91;5115467;28;19924;-62
2022/10/21 02:34:37;;;;;;;;;;;;;;;17.15;60.02;99093.44;5115834;28;19972;-62
2022/10/21 02:37:15;;;;;;;;;;;;;;;17.13;60.21;99092.75;5115234;28;19962;-63
2022/10/21 02:39:46;;;;;;;;;;;;;;;17.12;60.02;99083.94;5115215;28;19920;-61
2022/10/21 02:42:15;;;;;;;;;;;;;;;17.11;60.05;99082.25;5115467;28;19966;-61
2022/10/21 02:44:42;;;;;;;;;;;;;;;17.10;60.01;99069.94;5115370;28;19975;-63
2022/10/21 02:47:08;;;;;;;;;;;;;;;17.09;59.93;99070.09;5115288;28;19941;-60
2022/10/21 02:49:40;;;;;;;;;;;;;;;17.09;60.07;99067.44;5114940;28;20421;-62
2022/10/21 02:52:06;;;;;;;;;;;;;;;17.06;60.16;99061.44;5115281;28;20015;-61
2022/10/21 02:54:33;;;;;;;;;;;;;;;17.06;60.24;99060.59;5115131;28;19927;-61
2022/10/21 02:56:59;;;;;;;;;;;;;;;17.04;60.17;99059.84;5115131;28;19966;-61
2022/10/21 02:59:26;;;;;;;;;;;;;;;17.01;60.07;99053.00;5113062;28;20535;-63
2022/10/21 03:01:52;;;;;;;;;;;;;;;17.00;59.95;99053.16;5114584;28;20002;-61
2022/10/21 03:04:19;;;;;;;;;;;;;;;16.97;60.18;99051.63;5114600;28;20398;-60
2022/10/21 03:06:45;;;;;;;;;;;;;;;16.96;59.97;99049.16;5114904;28;20006;-60
2022/10/21 03:09:11;;;;;;;;;;;;;;;16.92;60.19;99044.13;5114585;28;20018;-62
2022/10/21 03:11:38;;;;;;;;;;;;;;;16.88;60.12;99034.75;5114743;28;19926;-61
2022/10/21 03:14:05;;;;;;;;;;;;;;;16.86;60.04;99025.25;5114719;28;19963;-58
2022/10/21 03:16:31;;;;;;;;;;;;;;;16.83;60.10;99030.84;5114874;28;20373;-60
2022/10/21 03:18:58;;;;;;;;;;;;;;;16.80;60.21;99032.00;5114565;28;19920;-60
2022/10/21 03:21:24;;;;;;;;;;;;;;;16.76;60.16;99039.44;5113846;28;19958;-62
2022/10/21 03:23:51;;;;;;;;;;;;;;;16.74;60.41;99041.38;5113170;28;19950;-60
2022/10/21 03:26:17;;;;;;;;;;;;;;;16.73;60.47;99036.19;5113210;28;19949;-62
2022/10/21 03:28:44;;;;;;;;;;;;;;;16.70;60.41;99032.00;5111201;28;19919;-59
2022/10/21 03:31:10;;;;;;;;;;;;;;;16.68;60.60;99037.47;5114029;28;19920;-62
2022/10/21 03:33:37;;;;;;;;;;;;;;;16.67;60.71;99037.63;5114298;28;19962;-61
2022/10/21 03:36:04;;;;;;;;;;;;;;;16.65;60.68;99040.44;5114134;28;19927;-61
2022/10/21 03:38:30;;;;;;;;;;;;;;;16.63;60.74;99034.41;5114144;28;19920;-60
2022/10/21 03:40:56;;;;;;;;;;;;;;;16.63;60.77;99036.25;5114186;28;19978;-63
2022/10/21 03:43:23;;;;;;;;;;;;;;;16.60;60.70;99032.03;5114121;28;19961;-61
2022/10/21 03:45:49;;;;;;;;;;;;;;;16.60;60.82;99036.53;5114104;28;19923;-60
2022/10/21 03:48:17;;;;;;;;;;;;;;;16.58;60.64;99027.84;5114258;28;19942;-60
2022/10/21 03:50:43;;;;;;;;;;;;;;;16.58;60.93;99033.16;5113912;28;19920;-62
2022/10/21 03:53:10;;;;;;;;;;;;;;;16.57;60.87;99028.84;5114114;28;20021;-61
2022/10/21 03:55:56;;;;;;;;;;;;;;;16.57;60.84;99028.84;5114163;28;20294;-61
2022/10/21 03:58:24;;;;;;;;;;;;;;;16.56;60.78;99029.84;5113611;28;20018;-60
2022/10/21 04:00:51;;;;;;;;;;;;;;;16.55;60.90;99028.97;5113996;28;19924;-60
2022/10/21 04:03:18;;;;;;;;;;;;;;;16.54;60.80;99032.63;5113656;28;19920;-62
2022/10/21 04:05:44;;;;;;;;;;;;;;;16.53;60.85;99029.13;5114194;28;19920;-60
2022/10/21 04:08:11;;;;;;;;;;;;;;;16.52;60.88;99023.97;5113473;28;19919;-61
2022/10/21 04:10:37;;;;;;;;;;;;;;;16.52;61.14;99032.78;5113584;28;19949;-61
2022/10/21 04:13:04;;;;;;;;;;;;;;;16.51;61.02;99028.44;5114066;28;19950;-60
2022/10/21 04:15:30;;;;;;;;;;;;;;;16.50;61.03;99034.75;5113743;28;19969;-61
2022/10/21 04:17:57;;;;;;;;;;;;;;;16.50;60.86;99020.63;5113877;28;19919;-63
2022/10/21 04:20:23;;;;;;;;;;;;;;;16.49;60.89;99011.78;5113475;28;20452;-63
2022/10/21 04:22:50;;;;;;;;;;;;;;;16.50;61.06;99017.97;5113207;28;19951;-61
2022/10/21 04:25:16;;;;;;;;;;;;;;;16.49;61.03;99014.44;5112092;28;20004;-61
2022/10/21 04:27:43;;;;;;;;;;;;;;;16.48;60.92;99014.63;5113558;28;19920;-62
2022/10/21 04:30:10;;;;;;;;;;;;;;;16.47;60.77;99012.94;5112710;28;19970;-61
2022/10/21 04:32:36;;;;;;;;;;;;;;;16.45;61.16;99002.44;5113285;28;19974;-61
2022/10/21 04:35:03;;;;;;;;;;;;;;;16.45;60.88;99013.06;5113120;28;20012;-60
2022/10/21 04:37:30;;;;;;;;;;;;;;;16.42;61.04;98998.25;5113162;28;19919;-63
2022/10/21 04:39:56;;;;;;;;;;;;;;;16.44;61.12;98994.66;5112779;28;19919;-61
2022/10/21 04:42:23;;;;;;;;;;;;;;;16.41;61.20;98993.94;5113363;28;19969;-60
2022/10/21 04:44:49;;;;;;;;;;;;;;;16.41;61.07;98990.47;5113019;28;20333;-56
2022/10/21 04:47:16;;;;;;;;;;;;;;;16.41;61.19;98983.31;5111788;28;19920;-63
2022/10/21 04:49:42;;;;;;;;;;;;;;;16.39;61.09;98987.09;5112600;28;19924;-61
2022/10/21 04:52:09;;;;;;;;;;;;;;;16.40;61.28;98994.06;5112610;28;19949;-61
2022/10/21 04:54:35;;;;;;;;;;;;;;;16.37;61.30;98981.91;5112666;28;19923;-61
2022/10/21 04:57:02;;;;;;;;;;;;;;;16.38;61.24;98982.78;5112904;28;19923;-60
2022/10/21 04:59:29;;;;;;;;;;;;;;;16.38;61.32;98985.44;5112598;28;19927;-61
2022/10/21 05:01:55;;;;;;;;;;;;;;;16.37;61.36;98986.41;5112821;28;19920;-58
2022/10/21 05:04:22;;;;;;;;;;;;;;;16.37;61.37;98984.59;5112645;27;19924;-61
2022/10/21 05:06:48;;;;;;;;;;;;;;;16.37;61.57;98991.72;5112838;28;19936;-64
2022/10/21 05:09:15;;;;;;;;;;;;;;;16.37;61.49;98992.53;5112330;28;19927;-62
2022/10/21 05:11:42;;;;;;;;;;;;;;;16.38;61.55;99001.38;5112393;28;19924;-60
2022/10/21 05:14:08;;;;;;;;;;;;;;;16.38;61.74;98996.88;5112375;28;20010;-62
2022/10/21 05:16:35;;;;;;;;;;;;;;;16.38;61.45;98996.88;5112250;28;19972;-62
2022/10/21 05:19:01;;;;;;;;;;;;;;;16.40;61.75;99002.88;5111072;28;19923;-61
2022/10/21 05:21:28;;;;;;;;;;;;;;;16.41;61.52;98996.59;5112244;28;20022;-61
2022/10/21 05:23:54;;;;;;;;;;;;;;;16.42;61.59;98994.78;5112651;28;19923;-62
2022/10/21 05:26:23;;;;;;;;;;;;;;;16.44;61.73;98995.47;5112429;28;20018;-60
2022/10/21 05:28:49;;;;;;;;;;;;;;;16.45;61.62;98994.47;5112075;28;19920;-62
2022/10/21 05:31:15;;;;;;;;;;;;;;;16.46;61.82;98995.31;5112339;28;19920;-59
2022/10/21 05:33:42;;;;;;;;;;;;;;;16.46;61.67;98992.66;5111046;28;19927;-61
2022/10/21 05:36:08;;;;;;;;;;;;;;;16.47;61.61;98989.03;5110861;28;19919;-60
2022/10/21 05:38:35;;;;;;;;;;;;;;;16.46;61.57;98984.69;5112409;28;19924;-60
2022/10/21 05:41:02;;;;;;;;;;;;;;;16.47;61.41;98994.34;5112070;28;19981;-61
2022/10/21 05:43:28;;;;;;;;;;;;;;;16.46;61.45;98990.84;5111969;28;19923;-61
2022/10/21 05:45:55;;;;;;;;;;;;;;;16.45;61.37;98999.78;5111769;28;19919;-59
2022/10/21 05:48:21;;;;;;;;;;;;;;;16.45;61.38;99005.09;5113261;28;19981;-59
2022/10/21 05:50:50;;;;;;;;;;;;;;;16.45;61.56;99006.94;5118579;27;19923;-60
2022/10/21 05:53:17;;;;;;;;;;;;;;;16.42;61.49;99000.09;5118918;28;19949;-59
2022/10/21 05:55:43;;;;;;;;;;;;;;;16.41;61.39;99001.91;5118746;27;19920;-62
2022/10/21 05:58:10;;;;;;;;;;;;;;;16.41;61.33;99001.09;5118525;28;19927;-59
2022/10/21 06:00:37;;;;;;;;;;;;;;;16.39;61.66;99008.34;5118587;28;20375;-62
2022/10/21 06:03:03;;;;;;;;;;;;;;;16.37;61.59;99005.81;5118776;28;19920;-59
2022/10/21 06:05:30;;;;;;;;;;;;;;;16.37;61.51;99002.34;5118645;28;20011;-60
2022/10/21 06:07:56;;;;;;;;;;;;;;;16.36;61.63;99004.16;5118753;27;19920;-60
2022/10/21 06:10:23;;;;;;;;;;;;;;;16.36;61.59;99003.31;5118405;27;20336;-61
2022/10/21 06:12:54;;;;;;;;;;;;;;;16.36;61.72;99008.63;5118717;28;20014;-61
2022/10/21 06:15:20;;;;;;;;;;;;;;;16.36;61.73;99011.28;5118832;28;19959;-61
2022/10/21 06:17:47;;;;;;;;;;;;;;;16.36;61.72;99008.63;5118688;28;19927;-58
2022/10/21 06:20:13;;;;;;;;;;;;;;;16.35;61.67;99007.81;5118495;27;19920;-60
2022/10/21 06:22:40;;;;;;;;;;;;;;;16.35;61.54;99002.50;5117944;27;20439;-60
2022/10/21 06:25:07;;;;;;;;;;;;;;;16.36;61.60;98998.84;5117225;27;19919;-60
2022/10/21 06:27:33;;;;;;;;;;;;;;;16.37;61.59;99010.31;5117495;28;19924;-60
2022/10/21 06:30:00;;;;;;;;;;;;;;;16.37;61.34;99005.00;5117487;27;20333;-62
2022/10/21 06:32:27;;;;;;;;;;;;;;;16.38;61.64;98996.06;5116302;28;19927;-60
2022/10/21 06:34:54;;;;;;;;;;;;;;;16.38;61.62;98988.91;5090442;28;19999;-60
2022/10/21 06:37:21;;;;;;;;;;;;;;;16.39;61.86;98995.06;5112009;28;19955;-61
2022/10/21 06:39:47;;;;;;;;;;;;;;;16.38;61.75;98996.06;5118133;28;19970;-60
2022/10/21 06:42:14;;;;;;;;;;;;;;;16.38;61.64;99004.84;5118119;28;20017;-62
2022/10/21 06:44:41;;;;;;;;;;;;;;;16.39;61.65;99000.38;5118382;28;19959;-61
2022/10/21 06:47:08;;;;;;;;;;;;;;;16.39;61.58;99003.03;5115224;27;19935;-60
2022/10/21 06:49:34;;;;;;;;;;;;;;;16.39;61.52;99000.38;5098073;28;19924;-61
2022/10/21 06:52:00;;;;;;;;;;;;;;;16.37;61.55;99005.00;5097900;28;19920;-60
2022/10/21 06:54:27;;;;;;;;;;;;;;;16.37;61.50;99005.81;5098037;28;19920;-62
2022/10/21 06:56:54;;;;;;;;;;;;;;;16.37;61.61;99005.00;5097731;28;19924;-61
2022/10/21 06:59:20;;;;;;;;;;;;;;;16.36;61.56;99011.28;5097403;28;20056;-61
2022/10/21 07:01:47;;;;;;;;;;;;;;;16.35;61.55;99009.59;5093807;28;19920;-63
2022/10/21 07:04:26;;;;;;;;;;;;;;;16.34;61.54;99011.41;5093656;28;19927;-60
2022/10/21 07:06:52;;;;;;;;;;;;;;;16.32;61.55;99016.06;5094554;28;19977;-60
2022/10/21 07:09:19;;;;;;;;;;;;;;;16.32;61.51;99012.53;5094254;28;20425;-59
2022/10/21 07:11:45;;;;;;;;;;;;;;;16.31;61.52;99018.84;5094414;28;19936;-63
2022/10/21 07:14:12;;;;;;;;;;;;;;;16.30;61.44;99018.03;5093149;28;19920;-60
2022/10/21 07:16:38;;;;;;;;;;;;;;;16.29;61.61;99024.28;5094751;28;19920;-61
2022/10/21 07:19:05;;;;;;;;;;;;;;;16.28;61.66;99023.47;5093928;28;19971;-60
2022/10/21 07:21:32;;;;;;;;;;;;;;;16.28;61.69;99028.78;5094655;28;19969;-62
2022/10/21 07:23:59;;;;;;;;;;;;;;;16.27;61.87;99027.09;5094156;28;19974;-61
2022/10/21 07:26:27;;;;;;;;;;;;;;;16.28;61.68;99012.00;5093223;28;19920;-61
2022/10/21 07:28:53;;;;;;;;;;;;;;;16.28;61.63;99006.69;5094035;28;19970;-59
2022/10/21 07:31:20;;;;;;;;;;;;;;;16.28;61.60;99023.47;5093976;28;20338;-61
2022/10/21 07:33:47;;;;;;;;;;;;;;;16.27;61.73;99027.09;5093919;28;19927;-60
2022/10/21 07:36:24;;;;;;;;;;;;;;;16.27;61.73;99028.91;5094111;28;19920;-61
2022/10/21 07:38:52;;;;;;;;;;;;;;;16.26;61.68;99025.41;5093793;28;19920;-59
2022/10/21 07:41:20;;;;;;;;;;;;;;;16.27;61.68;99029.75;5094068;28;19927;-61
2022/10/21 07:43:47;;;;;;;;;;;;;;;16.26;61.54;99041.34;5093704;28;20368;-61
2022/10/21 07:46:14;;;;;;;;;;;;;;;16.26;61.76;99038.69;5093990;28;19920;-60
2022/10/21 07:48:40;;;;;;;;;;;;;;;16.27;61.61;99037.72;5093671;28;19920;-60
2022/10/21 07:51:08;;;;;;;;;;;;;;;16.27;61.64;99028.91;5093749;28;19920;-60
2022/10/21 07:53:35;;;;;;;;;;;;;;;16.27;61.56;99043.03;5093307;28;20372;-59
2022/10/21 07:56:10;;;;;;;;;;;;;;;16.27;61.74;99048.34;5093827;28;19942;-60
2022/10/21 07:58:37;;;;;;;;;;;;;;;16.28;61.84;99047.38;5092343;28;20371;-60
2022/10/21 08:01:05;;;;;;;;;;;;;;;16.28;61.79;99044.72;5093576;28;19973;-59
2022/10/21 08:03:32;;;;;;;;;;;;;;;16.31;61.99;99054.22;5093361;28;19927;-60
2022/10/21 08:05:59;;;;;;;;;;;;;;;16.33;61.90;99046.94;5092274;28;19924;-61
2022/10/21 08:08:26;;;;;;;;;;;;;;;16.36;62.01;99056.44;5092336;28;20260;-60
2022/10/21 08:10:54;;;;;;;;;;;;;;;16.41;62.06;99051.56;5093374;28;19919;-60
2022/10/21 08:13:20;;;;;;;;;;;;;;;16.46;62.18;99057.25;5091723;28;19927;-60
2022/10/21 08:15:48;;;;;;;;;;;;;;;16.50;62.23;99052.50;5093201;28;20022;-62
2022/10/21 08:18:15;;;;;;;;;;;;;;;16.57;62.42;99055.41;5092988;28;19989;-61
2022/10/21 08:20:43;;;;;;;;;;;;;;;16.64;62.28;99056.53;5092971;28;19920;-59
2022/10/21 08:23:10;;;;;;;;;;;;;;;16.71;62.33;99048.81;5093263;28;19924;-61
2022/10/21 08:25:38;;;;;;;;;;;;;;;16.79;62.36;99052.41;5093071;28;20284;-61
2022/10/21 08:28:05;;;;;;;;;;;;;;;16.88;62.50;99047.19;5091758;28;19927;-62
2022/10/21 08:30:32;;;;;;;;;;;;;;;16.97;62.51;99059.59;5092880;28;19965;-60
2022/10/21 08:32:58;;;;;;;;;;;;;;;17.05;62.45;99048.28;5092810;28;20075;-60
2022/10/21 08:35:26;;;;;;;;;;;;;;;17.14;62.39;99043.91;5092755;28;20014;-62
2022/10/21 08:37:52;;;;;;;;;;;;;;;17.21;62.29;99042.31;5091927;28;20030;-60
2022/10/21 08:40:19;;;;;;;;;;;;;;;17.30;62.13;99043.25;5092601;28;20396;-60
2022/10/21 08:42:46;;;;;;;;;;;;;;;17.37;62.34;99032.84;5092924;28;20345;-61
2022/10/21 08:45:40;;;;;;;;;;;;;;;17.43;62.05;99029.59;5091281;28;19963;-59
2022/10/21 08:48:12;;;;;;;;;;;;;;;17.49;62.15;99031.66;5091369;28;19924;-61
2022/10/21 08:50:41;;;;;;;;;;;;;;;17.54;61.85;99034.69;5091392;28;19924;-60
2022/10/21 08:53:13;;;;;;;;;;;;;;;17.60;62.21;99043.06;5092416;28;19920;-62
2022/10/21 08:55:41;;;;;;;;;;;;;;;17.64;62.01;99031.16;5092386;28;20376;-61
2022/10/21 08:58:14;;;;;;;;;;;;;;;17.67;62.01;99033.47;5091193;28;19969;-62
2022/10/21 09:00:47;;;;;;;;;;;;;;;17.72;61.93;99047.19;5092321;28;19923;-60
2022/10/21 09:03:22;;;;;;;;;;;;;;;17.77;62.04;99044.06;5091191;28;19963;-61
2022/10/21 09:06:00;;;;;;;;;;;;;;;17.80;61.83;99041.91;5091108;28;19927;-60
2022/10/21 09:08:33;;;;;;;;;;;;;;;17.86;61.96;99042.31;5091911;28;19982;-60
2022/10/21 09:11:12;;;;;;;;;;;;;;;17.90;62.04;99047.19;5092114;28;19920;-60
2022/10/21 09:13:54;;;;;;;;;;;;;;;17.94;61.83;99042.41;5092488;28;19920;-60
2022/10/21 09:16:33;;;;;;;;;;;;;;;17.98;61.84;99041.06;5092182;28;20330;-60
2022/10/21 09:18:59;;;;;;;;;;;;;;;18.02;61.76;99042.44;5091845;28;20338;-60
2022/10/21 09:21:45;;;;;;;;;;;;;;;18.05;61.78;99049.31;5092302;28;19920;-59
2022/10/21 09:24:23;;;;;;;;;;;;;;;18.09;61.72;99054.19;5091396;28;19942;-59
2022/10/21 09:26:51;;;;;;;;;;;;;;;18.13;61.80;99060.03;5092006;28;20018;-59
2022/10/21 09:29:24;;;;;;;;;;;;;;;18.16;61.77;99058.94;5090403;28;19931;-62
2022/10/21 09:31:51;;;;;;;;;;;;;;;18.18;61.56;99057.78;5090841;28;19920;-60
2022/10/21 09:34:39;;;;;;;;;;;;;;;18.19;61.69;99055.94;5092139;28;20019;-61
2022/10/21 09:37:07;;;;;;;;;;;;;;;18.20;61.59;99055.78;5092117;28;19920;-59
2022/10/21 09:39:36;;;;;;;;;;;;;;;18.22;61.73;99052.97;5090406;28;19935;-61
2022/10/21 09:42:03;;;;;;;;;;;;;;;18.22;61.48;99055.63;5091753;28;20369;-62
2022/10/21 09:44:39;;;;;;;;;;;;;;;18.23;61.29;99054.63;5091902;28;19920;-59
2022/10/21 09:47:20;;;;;;;;;;;;;;;18.22;61.64;99053.81;5091794;28;19966;-58
2022/10/21 09:49:53;;;;;;;;;;;;;;;18.23;61.93;99054.63;5090564;28;19941;-62
2022/10/21 09:52:34;;;;;;;;;;;;;;;18.25;61.62;99062.47;5091867;28;19924;-63
2022/10/21 09:55:02;;;;;;;;;;;;;;;18.25;61.61;99058.00;5091710;28;20019;-62
2022/10/21 09:57:32;;;;;;;;;;;;;;;18.26;61.43;99057.00;5091668;28;19963;-63
2022/10/21 10:00:00;;;;;;;;;;;;;;;18.28;61.92;99068.31;5091315;28;19981;-59
2022/10/21 10:02:26;;;;;;;;;;;;;;;18.29;61.63;99062.03;5091532;28;20372;-59
2022/10/21 10:04:53;;;;;;;;;;;;;;;18.32;61.62;99069.69;5091818;28;19969;-61
2022/10/21 10:07:40;;;;;;;;;;;;;;;18.34;61.68;99066.88;5092063;28;19973;-60
2022/10/21 10:10:25;;;;;;;;;;;;;;;18.35;61.68;99063.19;5091560;28;19920;-61
2022/10/21 10:12:56;;;;;;;;;;;;;;;18.38;61.87;99062.09;5091435;28;19963;-61
2022/10/21 10:15:31;;;;;;;;;;;;;;;18.40;61.61;99068.09;5090552;28;19931;-58
2022/10/21 10:17:58;;;;;;;;;;;;;;;18.41;61.93;99056.41;5090180;28;20019;-63
2022/10/21 10:20:25;;;;;;;;;;;;;;;18.45;61.88;99063.13;5091356;28;19973;-60
2022/10/21 10:23:06;;;;;;;;;;;;;;;18.48;61.93;99057.47;5091385;28;20367;-60
2022/10/21 10:25:35;;;;;;;;;;;;;;;18.52;61.94;99056.19;5091245;28;20372;-60
2022/10/21 10:28:07;;;;;;;;;;;;;;;18.56;62.03;99060.19;5091420;28;19977;-62
2022/10/21 10:30:40;;;;;;;;;;;;;;;18.60;62.07;99047.38;5091667;28;20399;-62
2022/10/21 10:33:14;;;;;;;;;;;;;;;18.63;62.21;99047.09;5091281;28;20355;-60
2022/10/21 10:35:46;;;;;;;;;;;;;;;18.67;62.10;99045.78;5093730;28;19970;-60
2022/10/21 10:38:39;;;;;;;;;;;;;;;18.70;61.96;99042.81;5093685;28;20417;-60
2022/10/21 10:41:14;;;;;;;;;;;;;;;18.74;62.00;99054.81;5094888;28;19927;-59
2022/10/21 10:43:53;;;;;;;;;;;;;;;18.79;61.72;99049.00;5095010;28;20392;-58
2022/10/21 10:46:31;;;;;;;;;;;;;;;18.82;61.54;99048.69;5093741;28;19963;-59
2022/10/21 10:49:03;;;;;;;;;;;;;;;18.85;61.46;99058.19;5094832;28;19937;-60
2022/10/21 10:51:33;;;;;;;;;;;;;;;18.86;61.43;99055.38;5094855;28;19920;-60
2022/10/21 10:54:06;;;;;;;;;;;;;;;18.87;61.83;99048.19;5094764;28;20413;-60
2022/10/21 10:56:50;;;;;;;;;;;;;;;18.87;61.63;99053.53;5094866;28;20360;-62
2022/10/21 10:59:33;;;;;;;;;;;;;;;18.87;61.62;99057.03;5093566;28;20261;-59
2022/10/21 11:02:09;;;;;;;;;;;;;;;18.86;61.45;99060.72;5093577;28;20368;-59
2022/10/21 11:04:40;;;;;;;;;;;;;;;18.86;61.63;99063.38;5094873;28;20327;-59
2022/10/21 11:07:12;;;;;;;;;;;;;;;18.86;61.66;99065.19;5093330;28;19926;-60
2022/10/21 11:09:39;;;;;;;;;;;;;;;18.87;61.67;99066.84;5094333;28;20260;-60
2022/10/21 11:12:14;;;;;;;;;;;;;;;18.87;61.52;99070.38;5093298;28;19920;-62
2022/10/21 11:14:41;;;;;;;;;;;;;;;18.87;61.67;99064.19;5094823;28;20391;-62
2022/10/21 11:17:15;;;;;;;;;;;;;;;18.85;61.59;99066.19;5094525;28;20334;-61
2022/10/21 11:19:45;;;;;;;;;;;;;;;18.85;61.46;99068.88;5092962;28;19973;-59
2022/10/21 11:22:12;;;;;;;;;;;;;;;18.83;61.48;99066.34;5094532;28;19975;-61
2022/10/21 11:24:58;;;;;;;;;;;;;;;18.80;61.82;99066.66;5094191;28;19989;-60
2022/10/21 11:27:32;;;;;;;;;;;;;;;18.79;61.63;99061.47;5094346;28;19924;-62
2022/10/21 11:29:58;;;;;;;;;;;;;;;18.77;61.52;99066.16;5092515;28;20357;-60
2022/10/21 11:32:25;;;;;;;;;;;;;;;18.75;61.97;99063.63;5093916;28;19947;-62
2022/10/21 11:34:59;;;;;;;;;;;;;;;18.74;61.70;99069.97;5093916;28;19973;-60
2022/10/21 11:37:33;;;;;;;;;;;;;;;18.74;61.80;99064.63;5094146;28;19959;-61
2022/10/21 11:40:12;;;;;;;;;;;;;;;18.74;62.01;99078.81;5093989;28;19963;-61
2022/10/21 11:42:40;;;;;;;;;;;;;;;18.75;61.95;99076.97;5093819;28;19970;-60
2022/10/21 11:45:10;;;;;;;;;;;;;;;18.75;62.13;99082.31;5092931;28;19920;-62
2022/10/21 11:47:44;;;;;;;;;;;;;;;18.76;62.03;99083.97;5093291;28;19981;-59
2022/10/21 11:50:22;;;;;;;;;;;;;;;18.77;61.77;99083.00;5093541;28;19924;-60
2022/10/21 11:53:11;;;;;;;;;;;;;;;18.77;61.86;99088.31;5093760;28;19920;-59
2022/10/21 11:55:52;;;;;;;;;;;;;;;18.75;61.83;99079.63;5093566;28;19949;-63
2022/10/21 11:58:21;;;;;;;;;;;;;;;18.74;62.01;99078.81;5093447;28;20026;-60
2022/10/21 12:00:54;;;;;;;;;;;;;;;18.72;61.99;99078.13;5093585;28;19924;-61
2022/10/21 12:03:21;;;;;;;;;;;;;;;18.71;62.01;99075.59;5093446;28;20338;-59
2022/10/21 12:05:50;;;;;;;;;;;;;;;18.70;62.08;99073.94;5093313;28;20289;-60
2022/10/21 12:08:26;;;;;;;;;;;;;;;18.69;62.19;99091.75;5093266;28;19924;-60
2022/10/21 12:11:02;;;;;;;;;;;;;;;18.68;61.85;99086.56;5093458;28;19924;-61
2022/10/21 12:13:31;;;;;;;;;;;;;;;18.68;61.95;99087.44;5093226;28;19931;-60
2022/10/21 12:16:04;;;;;;;;;;;;;;;18.69;62.22;99085.59;5093164;28;19967;-60
2022/10/21 12:18:32;;;;;;;;;;;;;;;18.69;62.21;99086.44;5093110;28;19963;-60
2022/10/21 12:20:59;;;;;;;;;;;;;;;18.71;62.44;99062.28;5091981;28;19973;-59
2022/10/21 12:23:28;;;;;;;;;;;;;;;18.73;62.62;99058.47;5092960;28;19920;-59
2022/10/21 12:26:08;;;;;;;;;;;;;;;18.76;62.50;99057.31;5093295;28;19921;-60
2022/10/21 12:28:37;;;;;;;;;;;;;;;18.79;63.09;99062.31;5092651;28;19966;-60
2022/10/21 12:31:17;;;;;;;;;;;;;;;18.83;62.86;99066.34;5092113;28;19923;-60
2022/10/21 12:33:46;;;;;;;;;;;;;;;18.86;62.94;99065.19;5093066;28;20023;-62
2022/10/21 12:36:15;;;;;;;;;;;;;;;18.87;62.54;99057.03;5093191;28;19970;-60
2022/10/21 12:38:55;;;;;;;;;;;;;;;18.89;62.97;99060.38;5092727;28;19919;-60
2022/10/21 12:41:31;;;;;;;;;;;;;;;18.90;62.59;99055.88;5091737;28;19923;-60
2022/10/21 12:44:00;;;;;;;;;;;;;;;18.92;62.68;99061.06;5092698;28;19963;-63
2022/10/21 12:46:28;;;;;;;;;;;;;;;18.92;62.85;99055.72;5092588;28;19920;-62
2022/10/21 12:48:55;;;;;;;;;;;;;;;18.95;62.89;99063.41;5092257;28;20377;-63
2022/10/21 12:51:23;;;;;;;;;;;;;;;18.98;62.87;99057.75;5092663;28;20292;-59
2022/10/21 12:53:54;;;;;;;;;;;;;;;19.00;62.75;99050.44;5092403;28;20022;-60
2022/10/21 12:56:32;;;;;;;;;;;;;;;19.04;62.71;99042.94;5090312;28;19927;-60
2022/10/21 12:59:05;;;;;;;;;;;;;;;19.07;63.03;99037.31;5090475;28;20434;-63
2022/10/21 13:01:35;;;;;;;;;;;;;;;19.11;62.97;99028.00;5091092;28;19926;-60