Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:53;;;;;;;22.23;7.57;;;28.00;90.30;;;;;;5053266;28;20029;-75
2022/08/17 00:03:30;;;;;;;24.63;7.45;;;28.00;90.20;;;;;;5053144;28;20075;-76
2022/08/17 00:05:58;;;;;;;24.88;6.93;;;27.90;90.20;;;;;;5053216;28;20060;-77
2022/08/17 00:08:31;;;;;;;25.85;6.97;;;27.90;90.00;;;;;;5053909;28;20116;-75
2022/08/17 00:10:57;;;;;;;20.35;7.00;;;27.90;89.90;;;;;;5053645;28;20018;-76
2022/08/17 00:13:26;;;;;;;24.50;7.40;;;27.80;89.70;;;;;;5053483;28;20436;-75
2022/08/17 00:15:57;;;;;;;27.60;7.43;;;27.80;89.80;;;;;;5053015;28;20029;-73
2022/08/17 00:18:23;;;;;;;24.63;6.78;;;27.80;89.60;;;;;;5057788;28;20037;-75
2022/08/17 00:20:48;;;;;;;25.25;7.13;;;27.70;89.40;;;;;;5055322;28;20021;-73
2022/08/17 00:23:16;;;;;;;21.98;7.15;;;27.70;89.40;;;;;;5053250;28;20032;-75
2022/08/17 00:25:45;;;;;;;22.77;7.15;;;27.80;89.60;;;;;;5054682;28;20029;-74
2022/08/17 00:28:14;;;;;;;23.13;6.30;;;27.80;89.60;;;;;;5054774;28;20104;-72
2022/08/17 00:30:44;;;;;;;25.55;7.28;;;27.80;89.70;;;;;;5053818;28;20021;-74
2022/08/17 00:33:16;;;;;;;21.42;7.43;;;27.70;90.00;;;;;;5056160;28;20028;-76
2022/08/17 00:35:43;;;;;;;19.90;6.32;;;27.70;90.10;;;;;;5056969;28;20040;-74
2022/08/17 00:38:10;;;;;;;25.25;6.93;;;27.70;90.00;;;;;;5056504;28;20025;-73
2022/08/17 00:40:39;;;;;;;23.20;7.05;;;27.70;90.00;;;;;;5056582;28;20438;-76
2022/08/17 00:43:26;;;;;;;18.98;6.78;;;27.70;89.00;;;;;;5056477;28;20506;-76
2022/08/17 00:45:53;;;;;;;24.13;7.13;;;27.70;88.90;;;;;;5056168;28;20087;-75
2022/08/17 00:48:19;;;;;;;24.02;6.90;;;27.70;87.40;;;;;;5056327;28;20067;-74
2022/08/17 00:51:08;;;;;;;21.90;6.97;;;27.70;86.60;;;;;;5056210;28;20090;-75
2022/08/17 00:53:40;;;;;;;25.33;6.63;;;27.70;87.10;;;;;;5055333;28;20483;-75
2022/08/17 00:56:10;;;;;;;18.67;6.05;;;27.60;86.40;;;;;;5056360;28;20029;-75
2022/08/17 00:58:37;;;;;;;23.08;6.18;;;27.60;86.20;;;;;;5056169;28;20033;-76
2022/08/17 01:01:05;;;;;;;26.20;6.60;;;27.60;86.30;;;;;;5056070;28;20083;-74
2022/08/17 01:03:31;;;;;;;18.80;6.40;;;27.50;86.30;;;;;;5055797;28;20096;-75
2022/08/17 01:05:59;;;;;;;20.35;6.03;;;27.40;86.00;;;;;;5055918;28;20048;-75
2022/08/17 01:08:28;;;;;;;24.83;7.22;;;27.50;86.70;;;;;;5054560;28;20381;-76
2022/08/17 01:10:55;;;;;;;26.63;6.75;;;27.50;86.30;;;;;;5055869;28;20060;-73
2022/08/17 01:13:23;;;;;;;27.98;6.88;;;27.50;86.70;;;;;;5055811;28;20025;-75
2022/08/17 01:16:03;;;;;;;31.13;7.10;;;27.40;87.10;;;;;;5055768;28;20052;-75
2022/08/17 01:18:30;;;;;;;25.60;7.22;;;27.40;87.80;;;;;;5055665;28;20099;-75
2022/08/17 01:21:03;;;;;;;27.02;7.22;;;27.40;87.80;;;;;;5055521;28;20462;-73
2022/08/17 01:23:29;;;;;;;25.02;6.70;;;27.40;87.80;;;;;;5055616;28;20032;-75
2022/08/17 01:25:57;;;;;;;27.48;6.95;;;27.40;88.30;;;;;;5055672;28;20568;-76
2022/08/17 01:28:25;;;;;;;25.40;7.25;;;27.30;88.60;;;;;;5055309;28;20108;-75
2022/08/17 01:30:53;;;;;;;23.63;7.15;;;27.30;88.40;;;;;;5055469;28;20428;-75
2022/08/17 01:33:19;;;;;;;21.23;6.80;;;27.30;88.90;;;;;;5055299;28;20020;-74
2022/08/17 01:35:45;;;;;;;29.30;7.32;;;27.30;89.50;;;;;;5055364;28;20089;-75
2022/08/17 01:38:11;;;;;;;20.15;7.00;;;27.30;89.80;;;;;;5055140;28;20029;-75
2022/08/17 01:40:48;;;;;;;24.45;6.32;;;27.30;90.00;;;;;;5055055;28;20351;-73
2022/08/17 01:43:52;;;;;;;16.83;6.35;;;27.30;90.00;;;;;;5054681;28;20032;-74
2022/08/17 01:46:23;;;;;;;24.85;7.00;;;27.30;90.20;;;;;;5051895;28;20041;-76
2022/08/17 01:48:49;;;;;;;23.55;6.15;;;27.20;89.60;;;;;;5054899;28;20021;-74
2022/08/17 01:51:15;;;;;;;20.60;6.47;;;27.20;89.50;;;;;;5055050;28;20029;-74
2022/08/17 01:53:46;;;;;;;27.38;7.20;;;27.10;89.40;;;;;;5054815;28;20029;-75
2022/08/17 01:56:15;;;;;;;22.52;6.60;;;27.20;89.50;;;;;;5054539;28;20068;-74
2022/08/17 01:58:43;;;;;;;24.80;6.95;;;27.10;89.60;;;;;;5037063;28;20127;-74
2022/08/17 02:01:10;;;;;;;21.58;6.20;;;27.10;89.80;;;;;;5054659;28;20057;-74
2022/08/17 02:03:36;;;;;;;24.35;6.95;;;27.10;89.90;;;;;;5054808;28;20055;-74
2022/08/17 02:06:04;;;;;;;23.00;6.72;;;27.10;90.10;;;;;;5054572;28;20068;-75
2022/08/17 02:08:34;;;;;;;24.35;5.93;;;27.10;90.00;;;;;;5054744;28;20101;-75
2022/08/17 02:11:03;;;;;;;27.42;7.25;;;27.10;90.00;;;;;;5054499;28;20039;-75
2022/08/17 02:13:29;;;;;;;20.65;7.30;;;27.10;90.10;;;;;;5054386;28;20024;-74
2022/08/17 02:15:56;;;;;;;26.17;7.57;;;27.10;90.20;;;;;;5054751;28;20040;-76
2022/08/17 02:18:22;;;;;;;22.40;6.78;;;27.10;90.30;;;;;;5055048;28;20025;-75
2022/08/17 02:20:48;;;;;;;21.60;7.45;;;27.10;90.40;;;;;;5070273;28;20042;-75
2022/08/17 02:23:14;;;;;;;23.73;7.53;;;27.10;90.60;;;;;;5072535;28;20044;-75
2022/08/17 02:25:43;;;;;;;24.73;7.13;;;27.00;90.90;;;;;;5054550;28;20064;-75
2022/08/17 02:28:10;;;;;;;26.90;7.60;;;27.00;91.30;;;;;;5054332;28;20017;-75
2022/08/17 02:30:35;;;;;;;20.15;7.38;;;27.00;91.10;;;;;;5054234;28;20029;-76
2022/08/17 02:33:02;;;;;;;24.77;7.70;;;26.90;91.20;;;;;;5054569;28;20438;-75
2022/08/17 02:35:28;;;;;;;25.67;7.78;;;26.90;91.40;;;;;;5052878;28;20017;-75
2022/08/17 02:37:54;;;;;;;22.98;7.05;;;26.80;91.50;;;;;;5054213;28;20524;-75
2022/08/17 02:40:20;;;;;;;23.67;7.60;;;26.80;91.50;;;;;;5053850;28;20104;-73
2022/08/17 02:42:47;;;;;;;21.58;7.40;;;26.80;91.50;;;;;;5054313;28;20420;-75
2022/08/17 02:45:17;;;;;;;26.02;8.88;;;26.70;91.60;;;;;;5055355;28;20098;-76
2022/08/17 02:47:44;;;;;;;20.38;7.15;;;26.60;91.50;;;;;;5059535;28;20021;-75
2022/08/17 02:50:13;;;;;;;19.20;6.88;;;26.60;91.50;;;;;;5062045;28;20033;-74
2022/08/17 02:52:42;;;;;;;30.38;7.00;;;26.50;91.40;;;;;;5053709;28;20482;-76
2022/08/17 02:55:11;;;;;;;23.75;6.97;;;26.60;91.50;;;;;;5052605;28;20032;-75
2022/08/17 02:57:37;;;;;;;24.75;7.40;;;26.60;91.40;;;;;;5053442;28;20041;-75
2022/08/17 03:00:20;;;;;;;27.38;8.25;;;26.50;91.50;;;;;;5053523;28;20029;-74
2022/08/17 03:02:47;;;;;;;27.70;8.05;;;26.50;91.70;;;;;;5053473;28;20025;-76
2022/08/17 03:05:15;;;;;;;26.92;7.97;;;26.40;91.60;;;;;;5053126;28;20044;-75
2022/08/17 03:07:41;;;;;;;22.85;6.75;;;26.30;91.80;;;;;;5053751;28;20351;-76
2022/08/17 03:10:08;;;;;;;24.90;7.63;;;26.20;92.00;;;;;;5053119;28;20058;-75
2022/08/17 03:12:37;;;;;;;25.52;8.80;;;26.20;92.20;;;;;;5053552;28;20027;-75
2022/08/17 03:15:13;;;;;;;21.75;6.72;;;26.30;91.90;;;;;;5053293;28;20135;-74
2022/08/17 03:17:39;;;;;;;27.48;7.22;;;26.20;91.90;;;;;;5053116;28;20453;-73
2022/08/17 03:20:06;;;;;;;27.45;8.05;;;26.30;91.90;;;;;;5053098;28;20442;-73
2022/08/17 03:22:39;;;;;;;18.98;6.63;;;26.30;92.00;;;;;;5051716;28;20029;-75
2022/08/17 03:25:08;;;;;;;20.98;7.00;;;26.30;91.90;;;;;;5052752;28;20040;-74
2022/08/17 03:27:34;;;;;;;21.95;7.00;;;26.30;91.80;;;;;;5052940;28;20118;-75
2022/08/17 03:30:00;;;;;;;21.10;6.53;;;26.20;91.60;;;;;;5051959;28;20381;-74
2022/08/17 03:32:26;;;;;;;23.60;7.20;;;26.20;91.60;;;;;;5053126;28;20130;-74
2022/08/17 03:34:58;;;;;;;20.67;7.30;;;26.10;91.60;;;;;;5053421;28;20029;-74
2022/08/17 03:37:24;;;;;;;19.33;6.20;;;26.10;91.50;;;;;;5052846;28;20512;-73
2022/08/17 03:39:49;;;;;;;27.08;7.05;;;26.00;91.50;;;;;;5052881;28;20099;-74
2022/08/17 03:42:23;;;;;;;21.02;6.60;;;26.00;91.40;;;;;;5052976;28;20055;-74
2022/08/17 03:44:54;;;;;;;23.63;6.45;;;26.10;91.20;;;;;;5051749;28;20040;-72
2022/08/17 03:58:21;;;;;;;23.85;7.43;;;26.00;91.00;;;;;;5053303;28;20052;-73
2022/08/17 04:00:47;;;;;;;17.73;6.95;;;26.00;91.00;;;;;;5053146;28;20021;-73
2022/08/17 04:03:14;;;;;;;21.85;6.65;;;26.00;90.90;;;;;;5053256;28;20025;-74
2022/08/17 04:05:39;;;;;;;23.27;7.35;;;26.00;91.00;;;;;;5053989;28;20033;-75
2022/08/17 04:08:06;;;;;;;20.90;7.18;;;26.00;90.90;;;;;;5059818;28;20094;-75
2022/08/17 04:10:32;;;;;;;22.15;7.32;;;26.10;91.00;;;;;;5059949;28;20029;-74
2022/08/17 04:12:58;;;;;;;20.92;7.32;;;26.10;91.00;;;;;;5058565;28;20028;-73
2022/08/17 04:15:24;;;;;;;22.25;7.13;;;26.10;91.10;;;;;;5059590;28;20025;-74
2022/08/17 04:17:51;;;;;;;20.05;8.35;;;26.00;91.20;;;;;;5058237;28;20021;-73
2022/08/17 04:20:18;;;;;;;22.80;8.15;;;26.00;91.60;;;;;;5059197;28;20037;-73
2022/08/17 04:23:10;;;;;;;21.80;7.55;;;26.00;91.60;;;;;;5059926;28;20183;-73
2022/08/17 04:25:38;;;;;;;24.38;8.60;;;26.00;91.90;;;;;;5059230;28;20060;-75
2022/08/17 04:28:05;;;;;;;24.10;8.35;;;26.00;91.80;;;;;;5059443;28;20529;-74
2022/08/17 04:30:33;;;;;;;27.95;8.55;;;26.00;91.80;;;;;;5059353;28;20029;-72
2022/08/17 04:33:04;;;;;;;26.73;8.15;;;25.90;91.90;;;;;;5059559;28;20044;-74
2022/08/17 04:35:33;;;;;;;27.27;8.50;;;26.00;92.30;;;;;;5059348;28;20100;-73
2022/08/17 04:37:58;;;;;;;28.23;8.25;;;26.00;92.10;;;;;;5059422;28;20024;-73
2022/08/17 04:43:18;;;;;;;23.98;7.93;;;26.00;92.30;;;;;;5059568;28;20039;-75
2022/08/17 04:46:08;;;;;;;23.13;8.52;;;26.10;92.00;;;;;;5059434;28;20040;-74
2022/08/17 04:48:37;;;;;;;20.30;7.90;;;26.10;92.30;;;;;;5057823;28;20355;-75
2022/08/17 04:51:10;;;;;;;24.33;7.43;;;26.10;91.90;;;;;;5057805;28;20120;-76
2022/08/17 04:53:36;;;;;;;22.95;7.13;;;26.20;91.80;;;;;;5059808;28;20021;-76
2022/08/17 04:56:03;;;;;;;24.02;7.65;;;26.20;91.70;;;;;;5059193;28;20409;-75
2022/08/17 04:58:28;;;;;;;20.60;7.22;;;26.20;91.80;;;;;;5058894;28;20022;-74
2022/08/17 05:00:54;;;;;;;27.85;8.18;;;26.30;91.80;;;;;;5059084;28;20036;-75
2022/08/17 05:03:20;;;;;;;22.83;7.13;;;26.30;91.50;;;;;;5058896;28;20104;-75
2022/08/17 05:05:48;;;;;;;19.48;7.18;;;26.40;91.40;;;;;;5060994;28;20338;-75
2022/08/17 05:08:16;;;;;;;20.23;7.45;;;26.40;91.60;;;;;;5064145;28;20025;-74
2022/08/17 05:10:43;;;;;;;22.60;7.03;;;26.40;91.20;;;;;;5063870;28;20032;-73
2022/08/17 05:13:14;;;;;;;21.30;8.07;;;26.40;91.20;;;;;;5059023;28;20025;-75
2022/08/17 05:15:41;;;;;;;24.60;7.25;;;26.50;91.20;;;;;;5058772;28;20020;-75
2022/08/17 05:18:07;;;;;;;22.65;7.40;;;26.50;91.00;;;;;;5056331;28;20036;-75
2022/08/17 05:20:35;;;;;;;20.48;6.82;;;26.60;91.00;;;;;;5055662;28;20053;-74
2022/08/17 05:23:06;;;;;;;23.60;7.65;;;26.60;90.80;;;;;;5055953;28;20035;-75
2022/08/17 05:25:37;;;;;;;21.08;7.50;;;26.60;90.80;;;;;;5067867;28;20036;-75
2022/08/17 05:28:04;;;;;;;19.17;6.82;;;26.60;90.80;;;;;;5072092;28;20108;-73
2022/08/17 05:30:30;;;;;;;28.95;8.00;;;26.60;90.60;;;;;;5058399;28;20463;-73
2022/08/17 05:32:59;;;;;;;23.83;7.53;;;26.60;90.70;;;;;;5055502;28;20122;-75
2022/08/17 05:35:28;;;;;;;27.52;7.95;;;26.70;90.50;;;;;;5055315;28;20021;-75
2022/08/17 05:37:54;;;;;;;24.17;7.20;;;26.80;90.40;;;;;;5055426;28;20040;-74
2022/08/17 05:40:20;;;;;;;25.40;7.25;;;26.80;90.30;;;;;;5055343;28;20033;-75
2022/08/17 05:42:49;;;;;;;23.83;7.10;;;26.90;90.10;;;;;;5053919;28;20104;-73
2022/08/17 05:45:17;;;;;;;22.17;7.15;;;26.90;90.20;;;;;;5054932;28;20029;-75
2022/08/17 05:47:45;;;;;;;31.63;7.68;;;27.00;89.50;;;;;;5055109;28;20029;-75
2022/08/17 05:50:24;;;;;;;22.95;7.05;;;27.10;89.10;;;;;;5055384;28;20057;-75
2022/08/17 05:53:29;;;;;;;20.67;6.10;;;27.30;88.60;;;;;;5055248;28;20519;-74
2022/08/17 05:56:08;;;;;;;27.42;7.63;;;27.50;88.70;;;;;;5054881;28;20052;-74
2022/08/17 05:59:09;;;;;;;24.40;6.13;;;27.60;87.60;;;;;;5054905;28;20082;-75
2022/08/17 06:02:12;;;;;;;23.65;6.50;;;27.80;87.30;;;;;;5055183;28;20415;-76
2022/08/17 06:04:41;;;;;;;25.52;6.43;;;28.10;85.90;;;;;;5054662;28;20043;-75
2022/08/17 06:07:12;;;;;;;19.73;6.53;;;28.20;85.50;;;;;;5054723;28;20017;-76
2022/08/17 06:10:13;;;;;;;23.20;6.38;;;28.40;84.70;;;;;;5054989;28;20024;-76
2022/08/17 06:12:58;;;;;;;23.13;6.32;;;28.60;82.90;;;;;;5054355;28;20134;-75
2022/08/17 06:15:52;;;;;;;23.33;6.45;;;28.90;82.00;;;;;;5053561;28;20028;-77
2022/08/17 06:18:20;;;;;;;27.83;6.47;;;29.00;81.00;;;;;;5054504;28;20029;-76
2022/08/17 06:20:52;;;;;;;21.52;6.35;;;29.10;81.20;;;;;;5054617;28;20021;-77
2022/08/17 06:23:42;;;;;;;24.92;6.63;;;29.10;82.50;;;;;;5054287;28;20029;-77
2022/08/17 06:26:13;;;;;;;22.13;6.78;;;29.30;79.90;;;;;;5054242;28;20036;-74
2022/08/17 06:28:47;;;;;;;24.30;6.43;;;29.40;79.10;;;;;;5053755;28;20040;-76
2022/08/17 06:31:24;;;;;;;19.67;5.80;;;29.50;78.50;;;;;;5053661;28;20070;-76
2022/08/17 06:33:50;;;;;;;18.55;6.13;;;29.70;78.10;;;;;;5054593;28;20086;-76
2022/08/17 06:36:21;;;;;;;23.27;6.22;;;29.70;77.40;;;;;;5053829;28;20476;-75
2022/08/17 06:39:11;;;;;;;20.15;6.03;;;29.70;75.80;;;;;;5054304;28;20080;-76
2022/08/17 06:41:55;;;;;;;22.63;6.30;;;29.70;76.00;;;;;;5053767;28;20558;-78
2022/08/17 06:44:41;;;;;;;20.40;5.10;;;29.80;76.40;;;;;;5053971;28;20055;-76
2022/08/17 06:47:26;;;;;;;24.35;5.90;;;29.90;74.70;;;;;;5053680;28;20025;-75
2022/08/17 06:50:16;;;;;;;30.48;6.05;;;30.10;74.40;;;;;;5053789;28;20477;-73
2022/08/17 06:53:02;;;;;;;19.23;5.50;;;30.20;73.60;;;;;;5053481;28;20474;-72
2022/08/17 06:55:42;;;;;;;17.20;5.60;;;30.20;73.60;;;;;;5053596;28;20028;-73
2022/08/17 06:58:10;;;;;;;20.65;5.10;;;30.20;73.60;;;;;;5053312;28;20051;-74
2022/08/17 07:00:41;;;;;;;23.02;5.28;;;30.20;73.20;;;;;;5053529;28;20017;-75
2022/08/17 07:03:19;;;;;;;22.50;5.45;;;30.30;73.10;;;;;;5053631;28;20033;-74
2022/08/17 07:05:49;;;;;;;23.25;5.53;;;30.40;73.10;;;;;;5053302;28;20112;-76
2022/08/17 07:08:32;;;;;;;17.02;5.45;;;30.50;72.60;;;;;;5053494;28;20036;-75
2022/08/17 07:11:07;;;;;;;16.77;4.97;;;30.60;72.20;;;;;;5053937;28;20021;-76
2022/08/17 07:13:51;;;;;;;17.20;4.90;;;30.60;71.80;;;;;;5053459;28;20111;-75
2022/08/17 07:16:45;;;;;;;;;;;30.70;70.50;;;;;;5053822;28;20083;-74
2022/08/17 07:19:15;;;;;;;16.15;4.85;;;30.80;68.00;;;;;;5043867;28;19905;-75
2022/08/17 07:22:03;;;;;;;25.48;5.97;;;30.70;69.00;;;;;;5053275;28;20017;-75
2022/08/17 07:24:29;;;;;;;16.65;5.72;;;30.90;69.30;;;;;;5053504;28;20058;-73
2022/08/17 07:27:30;;;;;;;24.42;5.50;;;30.90;68.80;;;;;;5053379;28;20044;-75
2022/08/17 07:30:19;;;;;;;20.95;5.30;;;30.90;68.90;;;;;;5056119;28;20052;-74
2022/08/17 07:32:58;;;;;;;24.80;5.97;;;31.00;68.40;;;;;;5052828;28;20428;-76
2022/08/17 07:35:27;;;;;;;22.10;5.38;;;31.00;68.60;;;;;;5052986;28;20095;-73
2022/08/17 07:38:09;;;;;;;23.00;5.85;;;31.00;68.70;;;;;;5053252;28;20025;-75
2022/08/17 07:41:03;;;;;;;21.20;5.57;;;31.00;68.70;;;;;;5052395;28;20025;-75
2022/08/17 07:43:38;;;;;;;;;;;31.10;68.60;;;;;;5044962;28;20470;-74
2022/08/17 07:49:03;;;;;;;23.60;5.35;;;31.30;68.00;;;;;;5052680;28;20087;-75
2022/08/17 07:51:32;;;;;;;23.45;6.13;;;31.40;67.60;;;;;;5052838;28;20040;-76
2022/08/17 07:54:02;;;;;;;26.88;6.03;;;31.40;66.80;;;;;;5052434;28;20036;-75
2022/08/17 07:56:56;;;;;;;24.42;5.68;;;31.40;66.60;;;;;;5052067;28;20048;-74
2022/08/17 07:59:34;;;;;;;17.15;4.90;;;31.50;66.50;;;;;;5039507;28;20065;-77
2022/08/17 08:02:17;;;;;;;19.20;4.88;;;31.60;65.90;;;;;;5052463;28;20104;-76
2022/08/17 08:04:48;;;;;;;21.95;5.60;;;31.60;64.90;;;;;;5052652;28;20033;-73
2022/08/17 08:07:19;;;;;;;18.40;4.75;;;31.70;64.30;;;;;;5052637;28;20128;-76
2022/08/17 08:09:58;;;;;;;16.48;5.28;;;31.70;64.00;;;;;;5052843;28;20029;-75
2022/08/17 08:12:44;;;;;;;22.25;5.63;;;31.90;64.20;;;;;;5052595;28;20021;-75
2022/08/17 08:15:24;;;;;;;34.17;6.40;;;32.00;62.80;;;;;;5051544;28;20604;-75
2022/08/17 08:17:55;;;;;;;23.15;5.72;;;32.00;62.40;;;;;;5061968;28;20059;-73
2022/08/17 08:20:39;;;;;;;18.42;5.70;;;32.20;62.10;;;;;;5066962;28;20057;-73
2022/08/17 08:23:18;;;;;;;21.40;5.28;;;32.20;61.60;;;;;;5054955;28;20017;-75
2022/08/17 08:25:47;;;;;;;17.65;5.32;;;32.30;62.10;;;;;;5052439;28;20029;-74
2022/08/17 08:28:43;;;;;;;17.50;5.13;;;32.30;61.40;;;;;;5052083;28;20096;-76
2022/08/17 08:31:17;;;;;;;14.32;4.93;;;32.30;61.30;;;;;;5052661;28;20036;-77
2022/08/17 08:34:18;;;;;;;22.20;5.80;;;32.30;61.20;;;;;;5052351;28;20036;-76
2022/08/17 08:37:02;;;;;;;20.13;4.90;;;32.30;60.40;;;;;;5052540;28;20025;-78
2022/08/17 08:39:52;;;;;;;15.77;5.03;;;32.30;61.10;;;;;;5052374;28;20082;-77
2022/08/17 08:42:32;;;;;;;20.77;5.50;;;32.30;59.20;;;;;;5052026;28;20051;-77
2022/08/17 08:45:17;;;;;;;16.90;4.50;;;32.30;58.70;;;;;;5050739;28;20041;-75
2022/08/17 08:47:49;;;;;;;21.67;4.95;;;32.30;59.20;;;;;;5051662;28;20079;-75
2022/08/17 08:50:26;;;;;;;17.77;4.68;;;32.30;56.90;;;;;;5052248;28;20108;-77
2022/08/17 08:53:02;;;;;;;16.35;4.30;;;32.30;56.50;;;;;;5052961;28;20351;-76
2022/08/17 08:55:50;;;;;;;21.90;5.75;;;32.30;57.60;;;;;;5055455;28;20044;-74
2022/08/17 08:58:49;;;;;;;22.17;4.90;;;32.30;57.50;;;;;;5055615;28;20060;-75
2022/08/17 09:01:22;;;;;;;18.33;4.63;;;32.30;55.90;;;;;;5050404;28;20092;-75
2022/08/17 09:04:11;;;;;;;15.30;4.65;;;32.30;56.70;;;;;;5055718;28;20025;-75
2022/08/17 09:06:55;;;;;;;20.08;4.82;;;32.40;55.60;;;;;;5056015;28;20029;-78
2022/08/17 09:09:39;;;;;;;16.95;5.38;;;32.50;55.10;;;;;;5055714;28;20021;-75
2022/08/17 09:12:20;;;;;;;16.63;5.07;;;32.50;56.00;;;;;;5056495;28;20504;-76
2022/08/17 09:15:11;;;;;;;17.13;4.88;;;32.60;53.30;;;;;;5054369;28;20099;-74
2022/08/17 09:18:00;;;;;;;20.13;5.22;;;32.60;52.80;;;;;;5055766;28;20041;-76
2022/08/17 09:20:42;;;;;;;17.38;5.28;;;32.60;52.70;;;;;;5055516;28;20021;-76
2022/08/17 09:23:16;;;;;;;15.15;5.07;;;32.70;53.50;;;;;;5055400;28;20036;-75
2022/08/17 09:25:49;;;;;;;18.35;4.30;;;32.70;53.50;;;;;;5055379;28;20389;-75
2022/08/17 09:28:28;;;;;;;19.02;5.18;;;32.80;53.30;;;;;;5055459;28;20021;-75
2022/08/17 09:31:02;;;;;;;21.42;5.07;;;32.80;52.90;;;;;;5055418;28;20129;-74
2022/08/17 09:33:32;;;;;;;18.42;5.18;;;32.80;53.10;;;;;;5055574;28;20079;-75
2022/08/17 09:36:11;;;;;;;18.40;5.18;;;32.80;53.10;;;;;;5055130;28;20021;-76
2022/08/17 09:38:58;;;;;;;14.75;5.30;;;32.80;53.20;;;;;;5055404;28;20029;-77
2022/08/17 09:41:40;;;;;;;19.98;5.00;;;32.90;51.60;;;;;;5055466;28;20021;-76
2022/08/17 09:44:37;;;;;;;27.02;6.25;;;33.00;51.50;;;;;;5055237;28;20398;-75
2022/08/17 09:47:47;;;;;;;15.98;4.50;;;33.00;50.70;;;;;;5066451;28;20052;-75
2022/08/17 09:50:28;;;;;;;18.25;4.75;;;33.20;49.70;;;;;;5060291;28;20036;-76
2022/08/17 09:52:56;;;;;;;26.08;5.88;;;33.30;49.10;;;;;;5059547;28;20076;-75
2022/08/17 09:55:32;;;;;;;14.23;4.40;;;33.40;48.20;;;;;;5054610;28;20078;-77
2022/08/17 09:58:03;;;;;;;18.42;5.03;;;33.50;48.00;;;;;;5054625;28;20041;-75
2022/08/17 10:00:35;;;;;;;12.45;3.75;;;33.50;47.50;;;;;;5054789;28;20113;-76
2022/08/17 10:03:31;;;;;;;16.30;4.25;;;33.60;48.20;;;;;;5054599;28;20435;-75
2022/08/17 10:06:05;;;;;;;17.25;4.65;;;33.70;47.80;;;;;;5054377;28;20029;-76
2022/08/17 10:09:06;;;;;;;14.25;4.03;;;33.70;46.70;;;;;;5054258;28;20422;-74
2022/08/17 10:14:31;;;;;;;23.27;5.32;;;33.90;45.60;;;;;;5054406;28;20043;-75
2022/08/17 10:17:32;;;;;;;17.35;4.57;;;33.90;45.70;;;;;;5054375;28;20045;-75
2022/08/17 10:20:20;;;;;;;19.15;4.55;;;34.00;45.60;;;;;;5054305;28;20457;-76
2022/08/17 10:28:37;;;;;;;16.73;4.30;;;34.20;46.50;;;;;;5054158;28;20025;-76
2022/08/17 10:31:04;;;;;;;17.80;4.85;;;34.20;47.70;;;;;;5052515;28;20082;-75
2022/08/17 10:33:45;;;;;;;16.40;5.07;;;34.40;46.60;;;;;;5053712;28;20032;-76
2022/08/17 10:36:33;;;;;;;19.00;4.55;;;34.40;46.70;;;;;;5053904;28;20029;-77
2022/08/17 10:39:15;;;;;;;18.27;5.28;;;34.50;47.00;;;;;;5054058;28;20021;-77
2022/08/17 10:41:48;;;;;;;17.25;4.88;;;34.50;46.80;;;;;;5053959;28;20040;-77
2022/08/17 10:44:45;;;;;;;;;;;34.60;47.00;;;;;;5054239;28;20032;-75
2022/08/17 10:47:15;;;;;;;17.85;4.57;;;34.60;46.40;;;;;;5030789;28;19940;-76
2022/08/17 10:49:48;;;;;;;14.73;3.65;;;34.70;46.20;;;;;;5052185;28;20485;-77
2022/08/17 10:52:22;;;;;;;19.88;4.03;;;34.70;46.00;;;;;;5054107;28;20378;-77
2022/08/17 10:55:10;;;;;;;20.50;5.20;;;34.80;46.40;;;;;;5053867;28;20104;-76
2022/08/17 10:57:39;;;;;;;17.65;4.40;;;34.80;46.50;;;;;;5053527;28;20401;-76
2022/08/17 11:00:39;;;;;;;24.75;5.97;;;34.90;46.30;;;;;;5053736;28;20029;-76
2022/08/17 11:03:18;;;;;;;21.08;5.72;;;35.00;46.80;;;;;;5054094;28;20049;-75
2022/08/17 11:05:44;;;;;;;20.42;5.63;;;34.90;46.30;;;;;;5053582;28;20033;-76
2022/08/17 11:08:22;;;;;;;23.02;5.78;;;35.00;46.30;;;;;;5053546;28;20029;-76
2022/08/17 11:10:59;;;;;;;15.73;4.93;;;35.10;46.60;;;;;;5053742;28;20086;-75
2022/08/17 11:13:52;;;;;;;23.65;5.68;;;35.10;46.60;;;;;;5053328;28;20100;-76
2022/08/17 11:16:39;;;;;;;20.83;5.38;;;35.20;46.60;;;;;;5052437;28;20028;-74
2022/08/17 11:19:23;;;;;;;17.65;4.40;;;35.30;46.40;;;;;;5053110;28;20028;-74
2022/08/17 11:22:10;;;;;;;23.55;5.03;;;35.30;46.40;;;;;;5053404;28;20025;-74
2022/08/17 11:24:43;;;;;;;21.80;5.72;;;35.30;46.60;;;;;;5053055;28;20036;-76
2022/08/17 11:27:31;;;;;;;23.70;5.15;;;35.30;48.20;;;;;;5052825;28;20029;-76
2022/08/17 11:30:11;;;;;;;19.80;5.65;;;35.40;48.70;;;;;;5053204;28;20033;-75
2022/08/17 11:32:48;;;;;;;26.13;6.32;;;35.40;49.70;;;;;;5052898;28;20068;-74
2022/08/17 11:35:20;;;;;;;20.42;5.45;;;35.50;50.40;;;;;;5052855;28;20397;-76
2022/08/17 11:38:10;;;;;;;27.00;5.80;;;35.50;50.20;;;;;;5052997;28;20028;-76
2022/08/17 11:40:51;;;;;;;29.17;6.63;;;35.50;49.80;;;;;;5052724;28;20474;-76
2022/08/17 11:43:18;;;;;;;22.25;5.85;;;35.50;50.80;;;;;;5052521;28;20378;-76
2022/08/17 11:46:01;;;;;;;21.08;5.40;;;35.50;50.90;;;;;;5052084;28;20321;-75
2022/08/17 11:51:57;;;;;;;22.92;5.95;;;35.50;50.70;;;;;;5052414;28;20063;-75
2022/08/17 11:54:29;;;;;;;24.08;5.70;;;35.60;51.20;;;;;;5050897;28;20375;-77
2022/08/17 11:56:57;;;;;;;27.70;6.57;;;35.70;50.40;;;;;;5052089;28;20053;-77
2022/08/17 11:59:32;;;;;;;25.40;5.20;;;35.80;50.80;;;;;;5050989;28;20107;-75
2022/08/17 12:01:59;;;;;;;19.20;5.50;;;35.80;50.10;;;;;;5052706;28;20033;-76
2022/08/17 12:04:31;;;;;;;24.88;5.00;;;35.90;50.60;;;;;;5052153;28;20033;-75
2022/08/17 12:07:16;;;;;;;21.13;5.30;;;36.00;49.80;;;;;;5051907;28;20021;-76
2022/08/17 12:09:46;;;;;;;24.20;5.38;;;36.00;49.80;;;;;;5052341;28;20025;-77
2022/08/17 12:12:16;;;;;;;22.10;5.47;;;36.10;49.00;;;;;;5052107;28;20381;-76
2022/08/17 12:14:50;;;;;;;21.17;6.00;;;36.10;48.30;;;;;;5052435;28;20060;-78
2022/08/17 12:17:21;;;;;;;21.88;5.53;;;36.00;47.90;;;;;;5052004;28;20035;-76
2022/08/17 12:19:47;;;;;;;19.20;5.38;;;36.10;47.80;;;;;;5052136;28;20124;-76
2022/08/17 12:22:34;;;;;;;21.88;5.78;;;36.20;47.50;;;;;;5051987;28;20028;-77
2022/08/17 12:25:00;;;;;;;24.75;5.97;;;36.20;47.20;;;;;;5051937;28;20037;-77
2022/08/17 12:27:32;;;;;;;21.60;5.75;;;36.30;46.80;;;;;;5053927;28;20036;-76
2022/08/17 12:30:03;;;;;;;16.88;5.03;;;36.40;46.70;;;;;;5056078;28;20396;-76
2022/08/17 12:32:33;;;;;;;23.20;5.57;;;36.40;46.90;;;;;;5056021;28;20025;-74
2022/08/17 12:34:59;;;;;;;24.38;5.68;;;36.50;46.50;;;;;;5055694;28;20033;-75
2022/08/17 12:37:32;;;;;;;21.25;5.07;;;36.50;46.30;;;;;;5056119;28;20115;-77
2022/08/17 12:40:15;;;;;;;26.02;5.03;;;36.50;45.50;;;;;;5055718;28;20025;-78
2022/08/17 12:42:54;;;;;;;17.92;5.18;;;36.50;45.80;;;;;;5055666;28;20061;-77
2022/08/17 12:45:25;;;;;;;22.33;5.63;;;36.50;45.40;;;;;;5055521;28;20037;-77
2022/08/17 12:48:10;;;;;;;21.85;5.72;;;36.60;46.10;;;;;;5055370;28;20032;-76
2022/08/17 12:50:43;;;;;;;21.40;5.53;;;36.70;45.10;;;;;;5055231;28;20047;-76
2022/08/17 12:53:21;;;;;;;20.98;4.93;;;36.80;44.70;;;;;;5055410;28;20021;-76
2022/08/17 12:55:48;;;;;;;22.20;5.13;;;36.80;44.90;;;;;;5055123;28;20143;-76
2022/08/17 12:58:20;;;;;;;23.38;5.57;;;36.80;43.80;;;;;;5055368;28;20037;-77
2022/08/17 13:01:04;;;;;;;23.83;5.95;;;36.80;43.80;;;;;;5053973;28;20025;-77
2022/08/17 13:03:39;;;;;;;23.15;5.47;;;37.00;44.50;;;;;;5055012;28;20017;-77
2022/08/17 13:06:10;;;;;;;22.60;5.28;;;37.00;43.60;;;;;;5054619;28;20041;-75
2022/08/17 13:08:43;;;;;;;22.00;5.07;;;37.10;43.30;;;;;;5055135;28;20052;-76
2022/08/17 13:11:20;;;;;;;19.77;5.50;;;37.10;43.20;;;;;;5055315;28;20486;-75
2022/08/17 13:13:50;;;;;;;28.13;5.22;;;37.10;42.60;;;;;;5054982;28;20052;-74
2022/08/17 13:16:20;;;;;;;19.67;4.68;;;37.10;42.20;;;;;;5053495;28;20032;-78
2022/08/17 13:19:06;;;;;;;17.13;4.90;;;37.00;42.10;;;;;;5054810;28;20028;-75
2022/08/17 13:21:33;;;;;;;23.63;4.93;;;37.10;42.00;;;;;;5054788;28;20474;-76
2022/08/17 13:24:22;;;;;;;17.38;5.03;;;37.10;42.00;;;;;;5054745;28;20017;-75
2022/08/17 13:26:53;;;;;;;17.90;4.90;;;37.20;43.10;;;;;;5054801;28;20316;-76
2022/08/17 13:29:43;;;;;;;24.95;5.22;;;37.20;41.50;;;;;;5054817;28;20029;-76
2022/08/17 13:32:10;;;;;;;20.55;5.15;;;37.40;42.30;;;;;;5054722;28;20033;-74
2022/08/17 13:34:46;;;;;;;24.65;6.00;;;37.30;41.40;;;;;;5053240;28;20052;-75
2022/08/17 13:37:24;;;;;;;24.83;5.43;;;37.40;42.20;;;;;;5054580;28;20017;-77
2022/08/17 13:39:56;;;;;;;16.17;4.43;;;37.50;42.00;;;;;;5053692;28;20045;-75
2022/08/17 13:42:42;;;;;;;20.80;4.82;;;37.50;41.20;;;;;;5054546;28;20028;-77
2022/08/17 13:45:33;;;;;;;26.73;5.45;;;37.40;41.50;;;;;;5054390;28;20041;-76