Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:54;;;;;;;6.03;1.77;;;;;;;-145.18;100.00;46660.41;4842417;29;20116;-75
2022/07/04 00:04:20;;;;;;;4.10;1.50;;;;;;;-145.18;100.00;46660.41;4839729;29;20050;-75
2022/07/04 00:06:45;;;;;;;4.17;1.70;;;;;;;-145.18;100.00;46660.41;4839058;29;20045;-75
2022/07/04 00:09:10;;;;;;;4.20;1.50;;;;;;;-145.18;100.00;46660.41;4839927;29;20070;-75
2022/07/04 00:11:36;;;;;;;3.70;1.30;;;;;;;-145.18;100.00;46660.41;4839253;29;20067;-75
2022/07/04 00:14:01;;;;;;;2.43;1.73;;;;;;;-145.18;100.00;46660.41;4839574;29;20069;-76
2022/07/04 00:16:27;;;;;;;2.87;1.60;;;;;;;-145.18;100.00;46660.41;4839309;29;20395;-76
2022/07/04 00:18:52;;;;;;;3.93;2.00;;;;;;;-145.18;100.00;46660.41;4823034;29;20034;-75
2022/07/04 00:21:17;;;;;;;6.17;1.77;;;;;;;-145.18;100.00;46660.41;4839120;29;20065;-75
2022/07/04 00:23:43;;;;;;;5.00;1.90;;;;;;;-145.18;100.00;46660.41;4839127;29;20108;-75
2022/07/04 00:26:08;;;;;;;3.57;1.60;;;;;;;-145.18;100.00;46660.41;4839211;29;20515;-76
2022/07/04 00:28:33;;;;;;;4.13;1.93;;;;;;;-145.18;100.00;46660.41;4839649;29;20113;-76
2022/07/04 00:30:59;;;;;;;4.57;1.97;;;;;;;-145.18;100.00;46660.41;4850940;29;20033;-76
2022/07/04 00:33:24;;;;;;;3.10;2.00;;;;;;;-145.18;100.00;46660.41;4839378;29;20030;-75
2022/07/04 00:35:49;;;;;;;4.83;1.83;;;;;;;-145.18;100.00;46660.41;4839306;29;20060;-76
2022/07/04 00:38:15;;;;;;;14.33;2.53;;;;;;;-145.18;100.00;46660.41;4822482;29;20045;-76
2022/07/04 00:40:40;;;;;;;7.70;2.00;;;;;;;-145.18;100.00;46660.41;4839125;29;20052;-75
2022/07/04 00:43:06;;;;;;;4.83;2.40;;;;;;;-145.18;100.00;46660.41;4839271;29;20113;-75
2022/07/04 00:45:31;;;;;;;5.83;2.47;;;;;;;-145.18;100.00;46660.41;4839338;29;20503;-75
2022/07/04 00:47:57;;;;;;;7.73;2.30;;;;;;;-145.18;100.00;46660.41;4838938;29;20038;-76
2022/07/04 00:50:24;;;;;;;6.50;2.43;;;;;;;-145.18;100.00;46660.41;4844329;29;20430;-75
2022/07/04 00:52:50;;;;;;;5.43;2.17;;;;;;;-145.18;100.00;46660.41;4846350;29;20376;-76
2022/07/04 00:55:17;;;;;;;3.33;2.13;;;;;;;-145.18;100.00;46660.41;4839251;29;20042;-75
2022/07/04 00:57:42;;;;;;;6.13;2.60;;;;;;;-145.18;100.00;46660.41;4839650;29;20124;-75
2022/07/04 01:00:08;;;;;;;7.77;3.03;;;;;;;-145.18;100.00;46660.41;4842849;29;20563;-76
2022/07/04 01:02:33;;;;;;;5.73;3.13;;;;;;;-145.18;100.00;46660.41;4842627;29;20750;-76
2022/07/04 01:04:58;;;;;;;5.90;3.70;;;;;;;-145.18;100.00;46660.41;4842544;29;20046;-76
2022/07/04 01:07:24;;;;;;;9.60;4.00;;;;;;;-145.18;100.00;46660.41;4842114;29;20121;-76
2022/07/04 01:09:49;;;;;;;6.87;4.60;;;;;;;-145.18;100.00;46660.41;4842784;29;20403;-75
2022/07/04 01:12:28;;;;;;;6.03;3.90;;;;;;;-145.18;100.00;46660.41;4854939;29;20407;-76
2022/07/04 01:14:54;;;;;;;8.40;3.73;;;;;;;-145.18;100.00;46660.41;4835469;29;20030;-75
2022/07/04 01:17:20;;;;;;;6.17;3.90;;;;;;;-145.18;100.00;46660.41;4842232;29;20201;-76
2022/07/04 01:19:45;;;;;;;7.87;4.17;;;;;;;-145.18;100.00;46660.41;4838960;29;20174;-76
2022/07/04 01:22:11;;;;;;;7.80;4.10;;;;;;;-145.18;100.00;46660.41;4842015;29;20042;-75
2022/07/04 01:24:37;;;;;;;7.30;3.73;;;;;;;-145.18;100.00;46660.41;4842145;29;20107;-76
2022/07/04 01:27:02;;;;;;;7.50;4.30;;;;;;;-145.18;100.00;46660.41;4842162;29;20522;-76
2022/07/04 01:29:28;;;;;;;7.50;3.97;;;;;;;-145.18;100.00;46658.44;4842494;29;20026;-76
2022/07/04 01:31:53;;;;;;;6.00;4.10;;;;;;;-145.18;100.00;46658.44;4841461;29;20093;-75
2022/07/04 01:34:19;;;;;;;8.27;5.17;;;;;;;-145.18;100.00;46660.41;4842134;29;20125;-75
2022/07/04 01:36:45;;;;;;;8.77;4.37;;;;;;;-145.18;100.00;46660.41;4841770;29;20077;-75
2022/07/04 01:39:10;;;;;;;7.80;4.50;;;;;;;-145.18;100.00;46660.41;4841971;29;20069;-76
2022/07/04 01:41:36;;;;;;;4.43;3.77;;;;;;;-145.18;100.00;46660.41;4841813;29;20500;-75
2022/07/04 01:44:01;;;;;;;5.90;4.33;;;;;;;-145.18;100.00;46660.41;4825344;29;20500;-76
2022/07/04 01:46:27;;;;;;;6.90;4.00;;;;;;;-145.18;100.00;46656.50;4854601;29;20343;-75
2022/07/04 01:48:52;;;;;;;5.57;4.33;;;;;;;-145.18;100.00;46660.41;4841847;29;20053;-76
2022/07/04 01:51:18;;;;;;;5.73;3.97;;;;;;;-145.18;100.00;46660.41;4841266;29;20128;-75
2022/07/04 01:53:43;;;;;;;7.50;4.67;;;;;;;-145.18;100.00;46656.50;4841987;29;20385;-75
2022/07/04 01:56:08;;;;;;;8.43;4.83;;;;;;;-145.18;100.00;46660.41;4841775;29;20540;-76
2022/07/04 01:58:34;;;;;;;8.80;4.83;;;;;;;-145.18;100.00;46660.41;4848958;29;20040;-75
2022/07/04 02:03:34;;;;;;;9.48;5.13;;;;;;;-145.18;100.00;46660.41;4911251;23;20110;-75
2022/07/04 02:06:00;;;;;;;11.07;5.20;;;;;;;-145.18;100.00;46660.41;4896353;29;20048;-74
2022/07/04 02:09:14;;;;;;;8.27;4.37;;;;;;;-145.18;100.00;46660.41;4896650;29;20116;-75
2022/07/04 02:11:10;;;;;;;7.23;4.33;;;;;;;-145.18;100.00;46660.41;4895985;29;20476;-76
2022/07/04 02:13:36;;;;;;;6.57;4.57;;;;;;;-145.18;100.00;46660.41;4897020;29;20346;-74
2022/07/04 02:16:01;;;;;;;10.83;4.83;;;;;;;-145.18;100.00;46660.41;4897256;29;20083;-74
2022/07/04 02:18:26;;;;;;;11.90;5.20;;;;;;;-145.18;100.00;46658.44;4896864;29;20517;-75
2022/07/04 02:20:52;;;;;;;8.60;4.80;;;;;;;-145.18;100.00;46660.41;4897059;29;20033;-74
2022/07/04 02:23:17;;;;;;;6.87;4.40;;;;;;;-145.18;100.00;46660.41;4896771;29;20116;-74
2022/07/04 02:25:42;;;;;;;8.93;4.80;;;;;;;-145.18;100.00;46658.44;4897105;29;20055;-75
2022/07/04 02:28:08;;;;;;;11.80;4.50;;;;;;;-145.18;100.00;46660.41;4896469;29;20048;-75
2022/07/04 02:30:33;;;;;;;10.40;4.60;;;;;;;-145.18;100.00;46658.44;4896922;29;20043;-74
2022/07/04 02:32:58;;;;;;;10.97;5.00;;;;;;;-145.18;100.00;46660.41;4896389;29;20140;-75
2022/07/04 02:35:24;;;;;;;9.50;5.27;;;;;;;-145.18;100.00;46660.41;4896889;29;20068;-74
2022/07/04 02:37:49;;;;;;;9.70;4.70;;;;;;;-145.18;100.00;46660.41;4896643;29;20116;-74
2022/07/04 02:40:14;;;;;;;8.53;4.53;;;;;;;-145.18;100.00;46660.41;4896535;29;20132;-75
2022/07/04 02:42:40;;;;;;;10.30;4.80;;;;;;;-145.18;100.00;46660.41;4896396;29;20084;-75
2022/07/04 02:45:06;;;;;;;7.87;4.87;;;;;;;-145.18;100.00;46660.41;4896726;29;20040;-75
2022/07/04 02:47:31;;;;;;;7.53;4.60;;;;;;;-145.18;100.00;46660.41;4909520;29;20028;-75
2022/07/04 02:49:57;;;;;;;9.30;4.43;;;;;;;-145.18;100.00;46660.41;4896849;29;20039;-75
2022/07/04 02:52:22;;;;;;;6.60;4.77;;;;;;;-145.18;100.00;46660.41;4896204;29;20040;-74
2022/07/04 02:54:48;;;;;;;6.63;4.40;;;;;;;-145.18;100.00;46660.41;4896675;29;20496;-76
2022/07/04 02:57:14;;;;;;;5.97;4.03;;;;;;;-145.18;100.00;46660.41;4896176;29;20393;-74
2022/07/04 02:59:40;;;;;;;10.87;5.00;;;;;;;-145.18;100.00;46658.44;4896529;29;20032;-74
2022/07/04 03:02:05;;;;;;;12.30;4.63;;;;;;;-145.18;100.00;46658.44;4887447;29;20044;-74
2022/07/04 03:04:30;;;;;;;9.37;4.63;;;;;;;-145.18;100.00;46660.41;4877782;29;20410;-75
2022/07/04 03:06:56;;;;;;;8.03;5.03;;;;;;;-145.18;100.00;46656.50;4877463;29;20033;-74
2022/07/04 03:09:21;;;;;;;12.27;5.63;;;;;;;-145.18;100.00;46660.41;4877272;29;20029;-74
2022/07/04 03:11:47;;;;;;;8.63;4.93;;;;;;;-145.18;100.00;46660.41;4877654;29;20395;-74
2022/07/04 03:14:12;;;;;;;6.30;4.70;;;;;;;-145.18;100.00;46658.44;4877070;29;20131;-75
2022/07/04 03:16:38;;;;;;;7.47;4.90;;;;;;;-145.18;100.00;46660.41;4877453;29;20037;-74
2022/07/04 03:19:03;;;;;;;8.17;4.37;;;;;;;-145.18;100.00;46658.44;4876963;29;20478;-74
2022/07/04 03:21:29;;;;;;;8.00;5.00;;;;;;;-145.18;100.00;46658.44;4876912;29;20105;-74
2022/07/04 03:24:00;;;;;;;10.63;5.30;;;;;;;-145.18;100.00;46656.50;4875887;29;20410;-74
2022/07/04 03:26:30;;;;;;;5.80;3.90;;;;;;;-145.18;100.00;46658.44;4877794;29;20075;-74
2022/07/04 03:28:57;;;;;;;8.23;4.50;;;;;;;-145.18;100.00;46656.50;4877006;29;20040;-74
2022/07/04 03:31:23;;;;;;;7.97;4.40;;;;;;;-145.18;100.00;46652.59;4877262;29;20041;-75
2022/07/04 03:33:49;;;;;;;9.23;4.17;;;;;;;-145.18;100.00;46652.59;4876910;29;20033;-75
2022/07/04 03:36:15;;;;;;;9.63;4.77;;;;;;;-145.18;100.00;46656.50;4876829;29;20694;-77
2022/07/04 03:38:40;;;;;;;7.87;4.40;;;;;;;-145.18;100.00;46654.53;4876699;29;20477;-77
2022/07/04 03:41:06;;;;;;;8.33;4.27;;;;;;;-145.18;100.00;46652.59;4877350;29;20500;-77
2022/07/04 03:43:31;;;;;;;8.27;4.30;;;;;;;-145.18;100.00;46658.44;4876494;29;20561;-77
2022/07/04 03:45:57;;;;;;;7.23;4.13;;;;;;;-145.18;100.00;46654.53;4873657;29;20033;-76
2022/07/04 03:48:22;;;;;;;8.70;4.77;;;;;;;-145.18;100.00;46660.41;4876232;29;20033;-76
2022/07/04 03:50:47;;;;;;;9.30;5.00;;;;;;;-145.18;100.00;46654.53;4876564;29;20132;-77
2022/07/04 03:53:13;;;;;;;6.43;4.47;;;;;;;-145.18;100.00;46660.41;4875994;29;20463;-77
2022/07/04 03:55:39;;;;;;;8.20;3.80;;;;;;;-145.18;100.00;46656.50;4876522;29;20060;-76
2022/07/04 03:58:05;;;;;;;9.93;5.33;;;;;;;-145.18;100.00;46656.50;4876326;29;20040;-77
2022/07/04 04:00:31;;;;;;;7.83;4.33;;;;;;;-145.18;100.00;46648.69;4876298;29;20498;-77
2022/07/04 04:02:56;;;;;;;10.33;4.47;;;;;;;-145.18;100.00;46654.53;4875613;29;20506;-76
2022/07/04 04:05:28;;;;;;;15.97;4.60;;;;;;;-145.18;100.00;46656.50;4876347;29;20068;-76
2022/07/04 04:07:55;;;;;;;18.57;4.77;;;;;;;-145.18;100.00;46652.59;4876198;29;20041;-76
2022/07/04 04:10:21;;;;;;;8.27;4.33;;;;;;;-145.18;100.00;46654.53;4876315;29;20047;-76
2022/07/04 04:12:46;;;;;;;19.20;6.07;;;;;;;-145.18;100.00;46652.59;4876151;29;20041;-76
2022/07/04 04:15:12;;;;;;;11.03;4.50;;;;;;;-145.18;100.00;46656.50;4876446;29;20068;-77
2022/07/04 04:17:37;;;;;;;8.70;4.63;;;;;;;-145.18;100.00;46654.53;4875034;29;20048;-78
2022/07/04 04:20:03;;;;;;;6.67;4.10;;;;;;;-145.18;100.00;46656.50;4874462;29;20078;-77
2022/07/04 04:22:29;;;;;;;8.50;4.20;;;;;;;-145.18;100.00;46656.50;4874630;29;20641;-78
2022/07/04 04:24:54;;;;;;;11.37;4.83;;;;;;;-145.18;100.00;46656.50;4876176;29;20096;-77
2022/07/04 04:27:20;;;;;;;6.93;4.30;;;;;;;-145.18;100.00;46642.81;4875826;29;20065;-76
2022/07/04 04:29:45;;;;;;;8.93;4.20;;;;;;;-145.18;100.00;46652.59;4875345;29;20109;-77
2022/07/04 04:32:11;;;;;;;11.20;4.37;;;;;;;-145.18;100.00;46650.63;4875370;29;20037;-77
2022/07/04 04:34:36;;;;;;;7.87;5.27;;;;;;;-145.18;100.00;46654.53;4862668;29;20041;-78
2022/07/04 04:37:01;;;;;;;12.80;5.03;;;;;;;-145.18;100.00;46650.63;4879736;29;20041;-76
2022/07/04 04:39:27;;;;;;;10.13;4.83;;;;;;;-145.18;100.00;46650.63;4880003;29;20044;-77
2022/07/04 04:41:53;;;;;;;10.80;5.03;;;;;;;-145.18;100.00;46650.63;4878722;29;20056;-78
2022/07/04 04:44:19;;;;;;;12.50;4.97;;;;;;;-145.18;100.00;46650.63;4879677;29;20043;-78
2022/07/04 04:46:44;;;;;;;15.80;5.40;;;;;;;-145.18;100.00;46642.81;4880215;29;20120;-77
2022/07/04 04:49:10;;;;;;;11.47;5.20;;;;;;;-145.18;100.00;46642.81;4879553;29;20124;-77
2022/07/04 04:51:36;;;;;;;12.93;4.67;;;;;;;-145.18;100.00;46652.59;4880266;29;20551;-77
2022/07/04 04:54:01;;;;;;;7.47;4.90;;;;;;;-145.18;100.00;46638.91;4879124;29;20910;-77
2022/07/04 04:56:27;;;;;;;11.37;6.43;;;;;;;-145.18;100.00;46638.91;4880306;29;20058;-76
2022/07/04 04:58:52;;;;;;;10.63;4.80;;;;;;;-145.18;100.00;46638.91;4879414;29;20037;-77
2022/07/04 05:01:18;;;;;;;12.87;5.97;;;;;;;-145.18;100.00;46640.88;4879832;29;20029;-77
2022/07/04 05:03:43;;;;;;;9.47;5.93;;;;;;;-145.18;100.00;46652.59;4879548;29;20101;-78
2022/07/04 05:06:08;;;;;;;12.63;5.90;;;;;;;-145.18;100.00;46650.63;4879565;29;20044;-78
2022/07/04 05:08:34;;;;;;;14.83;6.10;;;;;;;-145.18;100.00;46640.88;4879444;29;20037;-77
2022/07/04 05:10:59;;;;;;;16.13;6.73;;;;;;;-145.18;100.00;46638.91;4878980;29;20037;-78
2022/07/04 05:13:25;;;;;;;12.67;5.90;;;;;;;-145.18;100.00;46638.91;4878725;29;20040;-78
2022/07/04 05:15:51;;;;;;;15.97;5.80;;;;;;;-145.18;100.00;46640.88;4879961;29;20069;-77
2022/07/04 05:18:16;;;;;;;7.87;4.83;;;;;;;-145.18;100.00;46638.91;4878806;29;20124;-78
2022/07/04 05:20:42;;;;;;;13.47;5.57;;;;;;;-145.18;100.00;46638.91;4879601;29;20029;-78
2022/07/04 05:23:07;;;;;;;9.23;5.13;;;;;;;-145.18;100.00;46640.88;4878974;29;20056;-78
2022/07/04 05:25:33;;;;;;;11.37;5.97;;;;;;;-145.18;100.00;46638.91;4878680;29;20047;-76
2022/07/04 05:27:59;;;;;;;10.17;5.27;;;;;;;-145.18;100.00;46640.88;4878176;29;20037;-78
2022/07/04 05:30:24;;;;;;;20.33;6.47;;;;;;;-145.18;100.00;46638.91;4862224;29;20075;-77
2022/07/04 05:32:50;;;;;;;14.80;5.80;;;;;;;-145.18;100.00;46638.91;4878404;29;20164;-78
2022/07/04 05:35:15;;;;;;;11.77;5.40;;;;;;;-145.18;100.00;46597.88;4878069;29;20055;-78
2022/07/04 05:37:40;;;;;;;12.00;5.30;;;;;;;-145.18;100.00;46638.91;4878312;29;20037;-77
2022/07/04 05:40:06;;;;;;;13.53;5.80;;;;;;;-145.18;100.00;46640.88;4879141;29;20406;-77
2022/07/04 05:42:34;;;;;;;10.33;5.73;;;;;;;-145.18;100.00;46603.75;4878826;29;20087;-78
2022/07/04 05:44:59;;;;;;;20.90;5.83;;;;;;;-145.18;100.00;46597.88;4879088;29;20049;-77
2022/07/04 05:47:24;;;;;;;13.10;5.47;;;;;;;-145.18;100.00;46597.88;4878743;29;20136;-78
2022/07/04 05:49:50;;;;;;;11.63;4.80;;;;;;;-145.18;100.00;46601.78;4878629;29;20040;-79
2022/07/04 05:52:16;;;;;;;15.00;5.80;;;;;;;-145.18;100.00;46601.78;4878764;29;20089;-78
2022/07/04 05:54:41;;;;;;;11.23;5.67;;;;;;;-145.18;100.00;46601.78;4878728;29;20044;-77
2022/07/04 05:57:06;;;;;;;15.40;6.07;;;;;;;-145.18;100.00;46607.66;4878145;29;20041;-77
2022/07/04 05:59:32;;;;;;;15.43;6.13;;;;;;;-145.18;100.00;46603.75;4878733;29;20109;-78
2022/07/04 06:01:58;;;;;;;18.93;6.47;;;;;;;-145.18;100.00;46609.59;4878701;29;20064;-77
2022/07/04 06:04:23;;;;;;;20.50;5.97;;;;;;;-145.18;100.00;46607.66;4878298;29;20109;-78
2022/07/04 06:06:48;;;;;;;15.47;7.13;;;;;;;-145.18;100.00;46609.59;4878602;29;20117;-78
2022/07/04 06:09:14;;;;;;;20.40;6.40;;;;;;;-145.18;100.00;46613.50;4878241;29;20033;-78
2022/07/04 06:11:39;;;;;;;18.83;5.90;;;;;;;-145.18;100.00;46613.50;4878604;29;20064;-78
2022/07/04 06:14:05;;;;;;;22.50;6.43;;;;;;;-145.18;100.00;46615.47;4878257;29;20052;-78
2022/07/04 06:16:30;;;;;;;20.13;8.23;;;;;;;-145.18;100.00;46611.56;4878551;29;20048;-77
2022/07/04 06:18:55;;;;;;;14.80;6.33;;;;;;;-145.18;100.00;46615.47;4861559;29;20044;-79
2022/07/04 06:21:21;;;;;;;15.47;6.20;;;;;;;-145.18;100.00;46619.38;4878618;29;20045;-78
2022/07/04 06:23:46;;;;;;;17.17;6.33;;;;;;;-145.18;100.00;46621.31;4878199;29;20033;-79
2022/07/04 06:26:11;;;;;;;15.43;7.00;;;;;;;-145.18;100.00;46619.38;4878241;29;20483;-79
2022/07/04 06:28:37;;;;;;;18.27;7.37;;;;;;;-145.18;100.00;46617.41;4878296;29;20033;-79
2022/07/04 06:31:02;;;;;;;21.70;6.50;;;;;;;-145.18;100.00;46619.38;4878275;29;20041;-79
2022/07/04 06:33:28;;;;;;;16.90;6.97;;;;;;;-145.18;100.00;46625.22;4878008;29;20051;-79
2022/07/04 06:35:56;;;;;;;16.13;7.20;;;;;;;-145.18;100.00;46617.41;4878343;29;20424;-78
2022/07/04 06:38:26;;;;;;;14.43;6.57;;;;;;;-145.18;100.00;46619.38;4877485;29;20940;-78
2022/07/04 06:40:57;;;;;;;15.37;6.60;;;;;;;-145.18;100.00;46617.41;4878427;29;20037;-79
2022/07/04 06:43:23;;;;;;;16.30;7.63;;;;;;;-145.18;100.00;46615.47;4877872;29;20036;-79
2022/07/04 06:45:49;;;;;;;18.83;6.70;;;;;;;-145.18;100.00;46617.41;4878153;29;20128;-79
2022/07/04 06:48:14;;;;;;;23.30;8.87;;;;;;;-145.18;100.00;46615.47;4877396;29;20037;-79
2022/07/04 06:50:40;;;;;;;17.30;7.27;;;;;;;-145.18;100.00;46615.47;4876687;29;20052;-78
2022/07/04 06:53:07;;;;;;;16.27;8.33;;;;;;;-145.18;100.00;46609.59;4875117;29;20048;-79
2022/07/04 06:55:33;;;;;;;20.80;7.47;;;;;;;-145.18;100.00;46615.47;4862995;29;20033;-78
2022/07/04 06:57:59;;;;;;;18.40;7.33;;;;;;;-145.18;100.00;46617.41;4875631;29;20048;-78
2022/07/04 07:00:24;;;;;;;18.43;7.53;;;;;;;-145.18;100.00;46619.38;4879345;29;20486;-79
2022/07/04 07:02:50;;;;;;;17.43;7.90;;;;;;;-145.18;100.00;46617.41;4874598;29;20136;-80
2022/07/04 07:05:15;;;;;;;14.43;8.17;;;;;;;-145.18;100.00;46617.41;4877138;29;20047;-79
2022/07/04 07:07:41;;;;;;;23.60;7.83;;;;;;;-145.18;100.00;46615.47;4876714;29;20028;-79
2022/07/04 07:10:07;;;;;;;13.77;7.30;;;;;;;-145.18;100.00;46617.41;4877024;29;20036;-79
2022/07/04 07:12:33;;;;;;;21.87;9.27;;;;;;;-145.18;100.00;46617.41;4877207;29;20041;-79
2022/07/04 07:14:59;;;;;;;25.10;8.37;;;;;;;-145.18;100.00;46621.31;4876826;29;20120;-79
2022/07/04 07:17:25;;;;;;;19.53;7.87;;;;;;;-145.18;100.00;46617.41;4877338;29;20113;-78
2022/07/04 07:19:51;;;;;;;15.03;7.37;;;;;;;-145.18;100.00;46613.50;4876337;29;20490;-79
2022/07/04 07:22:17;;;;;;;18.40;7.33;;;;;;;-145.18;100.00;46617.41;4876654;29;20025;-78
2022/07/04 07:24:43;;;;;;;16.47;7.13;;;;;;;-145.18;100.00;46619.38;4876799;29;20455;-78
2022/07/04 07:27:09;;;;;;;20.30;7.00;;;;;;;-145.18;100.00;46617.41;4876419;29;20129;-80
2022/07/04 07:29:35;;;;;;;20.53;7.33;;;;;;;-145.18;100.00;46615.47;4876482;29;20033;-80
2022/07/04 07:32:01;;;;;;;15.00;6.20;;;;;;;-145.18;100.00;46619.38;4876753;29;20043;-78
2022/07/04 07:34:26;;;;;;;17.47;5.87;;;;;;;-145.18;100.00;46621.31;4876431;29;20433;-78
2022/07/04 07:36:52;;;;;;;19.20;7.53;;;;;;;-145.18;100.00;46621.31;4876429;29;20033;-79
2022/07/04 07:39:17;;;;;;;14.57;6.77;;;;;;;-145.18;100.00;46619.38;4876359;29;20088;-79
2022/07/04 07:41:43;;;;;;;20.33;8.03;;;;;;;-145.18;100.00;46625.22;4876154;29;20518;-80
2022/07/04 07:44:08;;;;;;;16.23;6.20;;;;;;;-145.18;100.00;46629.13;4875933;29;20052;-78
2022/07/04 07:46:34;;;;;;;16.33;6.63;;;;;;;-145.18;100.00;46631.09;4876642;29;20041;-79
2022/07/04 07:48:59;;;;;;;14.27;5.30;;;;;;;-145.18;100.00;46631.09;4876335;29;20562;-78
2022/07/04 07:51:25;;;;;;;13.43;5.80;;;;;;;-145.18;100.00;46629.13;4876192;29;20504;-78
2022/07/04 07:53:50;;;;;;;15.27;5.97;;;;;;;-145.18;100.00;46631.09;4876138;29;20101;-79
2022/07/04 07:56:16;;;;;;;14.77;5.17;;;;;;;-145.18;100.00;46631.09;4876549;29;20037;-77
2022/07/04 07:58:41;;;;;;;13.77;5.03;;;;;;;-145.18;100.00;46638.91;4875910;29;20095;-78
2022/07/04 08:01:07;;;;;;;14.13;5.23;;;;;;;-145.18;100.00;46636.94;4876082;29;20071;-79
2022/07/04 08:06:16;;;;;;;11.13;5.30;;;;;;;-145.18;100.00;46640.88;4876429;29;20063;-78
2022/07/04 08:08:42;;;;;;;10.43;4.83;;;;;;;-145.18;100.00;46642.81;4875545;29;20483;-78
2022/07/04 08:11:08;;;;;;;15.17;5.53;;;;;;;-145.18;100.00;46658.44;4876174;29;20542;-78
2022/07/04 08:13:34;;;;;;;16.47;5.07;;;;;;;-145.18;100.00;46658.44;4875606;29;20127;-78
2022/07/04 08:15:59;;;;;;;11.00;4.03;;;;;;;-145.18;100.00;46660.41;4876242;29;20033;-79
2022/07/04 08:18:25;;;;;;;13.53;4.40;;;;;;;-145.18;100.00;46656.50;4875441;29;20052;-79
2022/07/04 08:20:50;;;;;;;13.33;4.70;;;;;;;-145.18;100.00;46654.53;4884862;29;20067;-78
2022/07/04 08:23:16;;;;;;;7.83;4.17;;;;;;;-145.18;100.00;46660.41;4879345;29;20051;-79
2022/07/04 08:25:42;;;;;;;12.43;4.40;;;;;;;-145.18;100.00;46654.53;4876083;29;20033;-78
2022/07/04 08:28:07;;;;;;;9.03;3.87;;;;;;;-145.18;100.00;46650.63;4875420;29;20033;-79
2022/07/04 08:30:33;;;;;;;9.30;4.07;;;;;;;-145.18;100.00;46656.50;4875735;29;20029;-79
2022/07/04 08:32:58;;;;;;;10.80;4.93;;;;;;;-145.18;100.00;46654.53;4875524;29;20152;-78
2022/07/04 08:35:25;;;;;;;11.97;4.67;;;;;;;-145.18;100.00;46652.59;4858342;29;20067;-78
2022/07/04 08:37:53;;;;;;;17.47;5.30;;;;;;;-145.18;100.00;46650.63;4875764;29;20033;-79
2022/07/04 08:40:23;;;;;;;14.37;4.80;;;;;;;-145.18;100.00;46652.59;4875289;29;20033;-78
2022/07/04 08:42:49;;;;;;;8.93;3.47;;;;;;;-145.18;100.00;46654.53;4875439;29;20037;-78
2022/07/04 08:45:16;;;;;;;10.73;2.90;;;;;;;-145.18;100.00;46658.44;4875133;29;20501;-78
2022/07/04 08:47:43;;;;;;;12.13;2.67;;;;;;;-145.18;100.00;46638.91;4875845;29;20120;-77
2022/07/04 08:50:19;;;;;;;9.87;3.43;;;;;;;-145.18;100.00;46648.69;4875419;29;20504;-77
2022/07/04 08:52:54;;;;;;;12.30;4.10;;;;;;;-145.18;100.00;46658.44;4875631;29;20060;-78
2022/07/04 09:00:50;;;;;;;9.73;3.53;;;;;;;-145.18;100.00;46662.34;4875674;29;20106;-78
2022/07/04 09:03:17;;;;;;;6.03;2.23;;;;;;;-145.18;100.00;46658.44;4875016;29;20181;-78
2022/07/04 09:05:43;;;;;;;5.37;1.80;;;;;;;-145.18;100.00;46629.13;4875340;29;20597;-77
2022/07/04 09:08:08;;;;;;;6.23;2.53;;;;;;;-145.18;100.00;46613.50;4875384;29;20044;-78
2022/07/04 09:10:34;;;;;;;6.50;2.70;;;;;;;-145.18;100.00;46615.47;4875361;29;20584;-78
2022/07/04 09:13:02;;;;;;;6.43;2.20;;;;;;;-145.18;100.00;46564.69;4875193;29;20410;-79
2022/07/04 09:15:28;;;;;;;8.27;2.20;;;;;;;-145.18;100.00;46525.63;4874890;29;20398;-78
2022/07/04 09:17:54;;;;;;;8.33;2.43;;;;;;;-145.18;100.00;46533.44;4875559;29;20036;-79
2022/07/04 09:20:22;;;;;;;8.90;1.90;;;;;;;-145.18;100.00;46533.44;4878174;29;20033;-78
2022/07/04 09:22:50;;;;;;;9.27;2.37;;;;;;;-145.18;100.00;46529.53;4879299;29;20032;-78
2022/07/04 09:25:16;;;;;;;9.97;2.80;;;;;;;-145.18;100.00;46531.47;4878098;29;20089;-78
2022/07/04 09:27:47;;;;;;;12.73;2.73;;;;;;;-145.18;100.00;46535.38;4878873;29;20086;-78
2022/07/04 09:30:14;;;;;;;4.77;2.50;;;;;;;-145.18;100.00;46537.34;4877936;29;20036;-78
2022/07/04 09:32:47;;;;;;;9.10;2.40;;;;;;;-145.18;100.00;46533.44;4878109;29;20060;-78
2022/07/04 09:35:21;;;;;;;4.73;1.70;;;;;;;-145.18;100.00;46535.38;4877800;29;20370;-77
2022/07/04 09:37:52;;;;;;;7.33;1.93;;;;;;;-145.18;100.00;46539.28;4878829;29;20109;-78
2022/07/04 09:40:22;;;;;;;3.17;1.73;;;;;;;-145.18;100.00;46537.34;4878229;29;20033;-77
2022/07/04 09:42:48;;;;;;;3.47;1.63;;;;;;;-145.18;100.00;46543.19;4878738;29;20029;-78
2022/07/04 09:45:14;;;;;;;4.67;1.70;;;;;;;-145.18;100.00;46554.91;4877697;29;20040;-77
2022/07/04 09:47:41;;;;;;;6.40;2.10;;;;;;;-145.18;100.00;46541.25;4878544;29;20037;-77
2022/07/04 09:50:18;;;;;;;6.63;2.17;;;;;;;-145.18;100.00;46552.97;4877902;29;20025;-78
2022/07/04 09:53:04;;;;;;;3.03;2.17;;;;;;;-145.18;100.00;46535.38;4867934;29;20033;-78
2022/07/04 09:55:31;;;;;;;5.75;2.10;;;;;;;-145.18;100.00;46537.34;4877074;29;20049;-78
2022/07/04 09:57:59;;;;;;;8.47;2.17;;;;;;;-145.18;100.00;46543.19;4878380;29;20040;-79
2022/07/04 10:00:33;;;;;;;4.33;1.80;;;;;;;-145.18;100.00;46529.53;4877748;29;20478;-79
2022/07/04 10:03:25;;;;;;;5.67;2.13;;;;;;;-145.18;100.00;46523.66;4877753;29;20082;-78
2022/07/04 10:06:11;;;;;;;3.87;2.10;;;;;;;-145.18;100.00;46552.97;4877667;29;20052;-78
2022/07/04 10:08:38;;;;;;;;;;;;;;;-145.18;100.00;46593.97;4861577;29;20037;-79
2022/07/04 10:11:04;;;;;;;17.47;3.30;;;;;;;-145.18;100.00;46584.22;4878261;29;19911;-78
2022/07/04 10:13:30;;;;;;;4.93;2.00;;;;;;;-145.18;100.00;46576.41;4877396;29;20044;-78
2022/07/04 10:15:56;;;;;;;3.30;1.70;;;;;;;-145.18;100.00;46554.91;4877964;29;20033;-79
2022/07/04 10:18:23;;;;;;;6.10;1.83;;;;;;;-145.18;100.00;46736.56;4875155;29;20139;-79
2022/07/04 10:20:50;;;;;;;5.87;1.83;;;;;;;-145.18;100.00;46597.88;4870624;29;20138;-79
2022/07/04 10:23:16;;;;;;;2.50;1.10;;;;;;;-145.18;100.00;47025.69;4877087;29;20040;-78
2022/07/04 10:25:43;;;;;;;3.17;1.40;;;;;;;-145.18;100.00;47166.34;4876740;29;20041;-78
2022/07/04 10:28:08;;;;;;;3.40;1.50;;;;;;;-145.18;100.00;46588.13;4877305;29;20044;-78
2022/07/04 10:30:39;;;;;;;4.80;1.90;;;;;;;-145.18;100.00;46566.63;4875007;29;20045;-78
2022/07/04 10:33:07;;;;;;;3.87;1.93;;;;;;;-145.18;100.00;46599.84;4877048;29;20043;-78
2022/07/04 10:35:55;;;;;;;3.97;1.80;;;;;;;-145.18;100.00;46580.31;4874182;29;20048;-78
2022/07/04 10:38:23;;;;;;;11.43;2.77;;;;;;;-145.18;100.00;46545.16;4877130;29;20372;-79
2022/07/04 10:40:51;;;;;;;3.50;2.00;;;;;;;-145.18;100.00;46574.44;4877054;29;20033;-77
2022/07/04 10:43:52;;;;;;;5.70;1.67;;;;;;;-145.18;100.00;46556.88;4877336;29;20036;-77
2022/07/04 10:46:44;;;;;;;3.93;1.40;;;;;;;-145.18;100.00;46644.78;4869003;29;20044;-77
2022/07/04 10:49:15;;;;;;;6.40;1.83;;;;;;;-145.18;100.00;46617.41;4876825;29;20037;-77
2022/07/04 10:51:47;;;;;;;6.33;1.80;;;;;;;-145.18;100.00;46586.16;4876995;29;20037;-78
2022/07/04 10:54:14;;;;;;;5.27;1.60;;;;;;;-145.18;100.00;46584.22;4876896;29;20036;-78
2022/07/04 10:56:45;;;;;;;5.10;1.80;;;;;;;-145.18;100.00;46605.69;4877293;29;20694;-78
2022/07/04 10:59:32;;;;;;;5.57;1.80;;;;;;;-145.18;100.00;46580.31;4876803;29;20124;-78
2022/07/04 11:02:06;;;;;;;5.60;2.17;;;;;;;-145.18;100.00;46556.88;4876932;29;20037;-79
2022/07/04 11:04:48;;;;;;;6.93;2.33;;;;;;;-145.18;100.00;46527.56;4876560;29;20048;-77
2022/07/04 11:07:35;;;;;;;6.37;2.40;;;;;;;-145.18;100.00;46531.47;4877016;29;20044;-78
2022/07/04 11:10:12;;;;;;;2.67;1.70;;;;;;;-145.18;100.00;46588.13;4870101;29;20037;-76
2022/07/04 11:12:53;;;;;;;4.37;1.80;;;;;;;-145.18;100.00;46582.25;4877003;29;20029;-79
2022/07/04 11:15:39;;;;;;;6.00;1.70;;;;;;;-145.18;100.00;46623.28;4876253;29;20037;-77
2022/07/04 11:18:08;;;;;;;4.72;1.30;;;;;;;-145.18;100.00;46605.69;4877318;29;20021;-76