Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:09;;;;;;;19.63;10.75;;;4.50;99.90;;;4.29;96.52;98006.78;171004;28;1441;-70
2021/10/30 00:00:16;;;;;;;18.47;10.70;;;4.50;99.90;;;4.26;96.52;98004.38;172471;28;1308;-70
2021/10/30 00:00:23;;;;;;;18.60;10.84;;;4.50;99.90;;;4.28;96.99;97997.97;172001;28;1495;-69
2021/10/30 00:00:29;;;;;;;18.72;10.44;;;4.50;99.90;;;4.27;97.03;97998.09;171783;28;944;-72
2021/10/30 00:00:35;;;;;;;18.13;10.20;;;4.50;99.90;;;4.23;96.83;97986.84;171621;28;1255;-70
2021/10/30 00:00:41;;;;;;;18.20;10.05;;;4.50;99.90;;;4.24;96.90;97993.03;171940;28;1355;-70
2021/10/30 00:00:47;;;;;;;18.88;10.30;;;4.50;99.90;;;4.28;96.59;97995.28;172518;28;1063;-70
2021/10/30 00:00:54;;;;;;;18.25;10.10;;;4.50;99.90;;;4.19;96.86;97980.13;171304;28;1982;-69
2021/10/30 00:01:00;;;;;;;17.48;10.22;;;4.50;99.90;;;4.27;96.71;97987.41;172133;28;1223;-69
2021/10/30 00:01:06;;;;;;;16.77;10.10;;;4.50;99.90;;;4.27;97.19;97993.59;173795;28;1592;-69
2021/10/30 00:01:12;;;;;;;17.58;10.10;;;4.50;99.90;;;4.37;96.82;98006.94;173029;28;1281;-72
2021/10/30 00:01:18;;;;;;;18.75;10.25;;;4.60;99.90;;;4.31;96.84;97995.97;171668;28;1868;-68
2021/10/30 00:01:24;;;;;;;19.42;10.40;;;4.50;99.90;;;4.33;97.08;98000.22;171893;28;1302;-69
2021/10/30 00:01:30;;;;;;;19.00;10.15;;;4.60;99.90;;;4.36;96.69;98005.25;172159;28;1213;-72
2021/10/30 00:01:36;;;;;;;20.17;10.17;;;4.50;99.90;;;4.33;96.33;98005.53;172713;28;868;-70
2021/10/30 00:01:43;;;;;;;19.30;10.15;;;4.60;99.90;;;4.35;97.06;98006.25;171381;28;1346;-71
2021/10/30 00:01:50;;;;;;;19.45;10.13;;;4.50;99.90;;;4.25;96.25;97992.03;172531;28;1702;-70
2021/10/30 00:01:56;;;;;;;20.72;10.24;;;4.50;99.90;;;4.18;96.83;97977.59;172685;28;1167;-69
2021/10/30 00:02:02;;;;;;;22.55;11.30;;;4.50;99.90;;;4.28;96.88;97995.28;173177;28;1710;-69
2021/10/30 00:02:08;;;;;;;21.97;11.57;;;4.50;99.90;;;4.23;96.77;97989.53;172325;28;1111;-70
2021/10/30 00:02:14;;;;;;;20.30;11.13;;;4.50;99.90;;;4.13;96.55;97967.34;171244;28;868;-70
2021/10/30 00:02:20;;;;;;;19.38;11.05;;;4.50;99.90;;;4.33;95.95;98005.53;171415;28;1175;-69
2021/10/30 00:02:26;;;;;;;17.93;10.90;;;4.50;99.90;;;4.24;96.52;97995.69;171670;28;1381;-70
2021/10/30 00:02:32;;;;;;;18.80;10.43;;;4.50;99.90;;;4.21;96.58;97994.13;171797;28;1705;-71
2021/10/30 00:02:39;;;;;;;19.75;10.55;;;4.50;99.90;;;4.29;96.59;98006.78;173805;28;1365;-70
2021/10/30 00:02:45;;;;;;;22.43;11.33;;;4.50;99.90;;;4.26;96.18;97999.91;172557;28;1046;-70
2021/10/30 00:02:51;;;;;;;22.38;11.13;;;4.50;99.90;;;4.23;96.27;97997.53;171610;28;1288;-70
2021/10/30 00:02:57;;;;;;;22.23;11.05;;;4.50;99.90;;;4.18;96.17;97994.41;172831;28;1523;-68
2021/10/30 00:03:03;;;;;;;19.48;10.70;;;4.50;99.90;;;4.22;96.30;98001.16;172857;28;1350;-70
2021/10/30 00:03:09;;;;;;;18.52;10.25;;;4.50;99.90;;;4.28;96.53;98005.94;172969;28;1576;-70
2021/10/30 00:03:15;;;;;;;17.13;9.90;;;4.50;99.90;;;4.27;96.80;98004.25;172899;28;1456;-73
2021/10/30 00:03:21;;;;;;;16.90;10.00;;;4.50;99.90;;;4.18;96.44;97985.56;172684;28;1739;-69
2021/10/30 00:03:27;;;;;;;17.15;9.95;;;4.50;99.90;;;4.29;97.04;98009.47;172246;28;1583;-72
2021/10/30 00:03:33;;;;;;;17.42;9.98;;;4.50;99.90;;;4.30;97.04;98002.31;172833;28;1495;-70
2021/10/30 00:03:39;;;;;;;16.80;10.10;;;4.50;99.90;;;4.23;96.40;97996.69;172421;28;1079;-69
2021/10/30 00:03:45;;;;;;;17.37;10.40;;;4.50;99.90;;;4.18;97.05;97980.25;172393;28;1283;-70
2021/10/30 00:03:51;;;;;;;17.02;10.48;;;4.50;99.90;;;4.30;97.08;98003.13;172491;28;943;-71
2021/10/30 00:03:57;;;;;;;16.70;10.40;;;4.50;99.90;;;4.29;96.88;98004.13;171920;28;1265;-70
2021/10/30 00:04:03;;;;;;;16.98;10.78;;;4.50;99.90;;;4.22;96.89;98001.16;172466;28;1311;-69
2021/10/30 00:04:09;;;;;;;17.23;10.63;;;4.50;99.90;;;4.21;96.75;97990.63;172821;28;1048;-70
2021/10/30 00:04:16;;;;;;;16.27;10.55;;;4.50;99.90;;;4.22;96.92;97994.97;171879;28;995;-70
2021/10/30 00:04:22;;;;;;;16.25;10.15;;;4.50;99.90;;;4.15;97.05;97981.34;170853;28;1466;-70
2021/10/30 00:04:28;;;;;;;18.52;10.23;;;4.50;99.90;;;4.24;96.58;97993.03;172054;28;1436;-70
2021/10/30 00:04:34;;;;;;;18.63;10.23;;;4.50;99.90;;;4.22;96.56;97995.81;171983;28;1409;-71
2021/10/30 00:04:40;;;;;;;18.88;10.43;;;4.50;99.90;;;4.23;96.64;97997.53;172491;28;1278;-71
2021/10/30 00:04:46;;;;;;;20.67;10.48;;;4.50;99.90;;;4.18;97.04;97989.09;172186;28;1178;-72
2021/10/30 00:04:52;;;;;;;20.73;10.83;;;4.50;99.90;;;4.19;96.51;97984.59;172925;28;1410;-71
2021/10/30 00:04:58;;;;;;;16.98;10.55;;;4.50;99.90;;;4.18;96.72;97991.75;172373;28;1177;-72
2021/10/30 00:05:09;;;;;;;17.35;10.55;;;4.50;99.90;;;4.23;96.81;97999.34;172384;28;1410;-70
2021/10/30 00:05:15;;;;;;;17.50;10.48;;;4.50;99.90;;;4.15;96.47;97983.16;172500;28;1306;-71
2021/10/30 00:05:21;;;;;;;16.00;9.80;;;4.50;99.90;;;4.09;96.17;97973.88;173233;28;947;-72
2021/10/30 00:05:27;;;;;;;17.05;9.50;;;4.50;99.90;;;4.17;96.82;97983.88;171021;28;1176;-70
2021/10/30 00:05:33;;;;;;;17.27;9.80;;;4.50;99.90;;;4.19;96.34;97993.44;171741;28;1656;-70
2021/10/30 00:05:39;;;;;;;16.05;9.65;;;4.40;99.90;;;4.18;96.25;97989.09;173018;28;999;-70
2021/10/30 00:05:46;;;;;;;15.70;9.73;;;4.50;99.90;;;4.24;96.45;98007.22;173024;28;1358;-69
2021/10/30 00:05:53;;;;;;;16.70;9.90;;;4.50;99.90;;;4.20;96.14;97987.09;171677;28;1325;-71
2021/10/30 00:05:59;;;;;;;17.13;10.00;;;4.50;99.90;;;4.19;96.41;97988.13;172972;28;1487;-69
2021/10/30 00:06:05;;;;;;;16.45;9.30;;;4.50;99.90;;;4.26;96.44;98002.56;172444;28;1224;-72
2021/10/30 00:06:11;;;;;;;16.13;8.77;;;4.50;99.90;;;4.16;96.46;97988.38;172943;28;1240;-70
2021/10/30 00:06:18;;;;;;;16.95;8.98;;;4.40;99.90;;;4.24;96.68;97998.38;171796;28;797;-70
2021/10/30 00:06:24;;;;;;;16.55;8.95;;;4.50;99.90;;;4.19;96.00;97996.09;172748;28;1160;-71
2021/10/30 00:06:30;;;;;;;16.58;9.10;;;4.50;99.90;;;4.13;96.27;97980.66;171929;28;955;-70
2021/10/30 00:06:36;;;;;;;17.38;9.68;;;4.40;99.90;;;4.18;96.01;97996.22;170911;28;1340;-70
2021/10/30 00:06:42;;;;;;;17.23;10.15;;;4.50;99.90;;;4.23;96.21;98002.00;170681;28;1302;-70
2021/10/30 00:06:48;;;;;;;16.45;10.07;;;4.50;99.90;;;4.21;96.50;97995.94;170771;28;1039;-70
2021/10/30 00:06:56;;;;;;;15.27;9.93;;;4.40;99.90;;;4.15;96.16;97993.81;171667;28;1225;-70
2021/10/30 00:07:03;;;;;;;15.05;10.03;;;4.40;99.90;;;4.17;96.19;97992.72;172021;28;1221;-71
2021/10/30 00:07:09;;;;;;;16.13;10.17;;;4.40;99.90;;;4.15;96.45;97986.69;171798;28;1313;-69
2021/10/30 00:07:17;;;;;;;17.48;10.05;;;4.40;99.90;;;4.20;96.46;98010.25;171364;28;1077;-70
2021/10/30 00:07:23;;;;;;;18.70;10.13;;;4.40;99.90;;;4.15;96.00;97993.81;171844;28;1154;-70
2021/10/30 00:07:29;;;;;;;20.35;10.35;;;4.50;99.90;;;4.18;96.63;97999.75;173603;28;999;-71
2021/10/30 00:07:36;;;;;;;20.77;10.40;;;4.40;99.90;;;4.13;96.09;97986.00;173115;28;922;-70
2021/10/30 00:07:43;;;;;;;20.98;10.38;;;4.40;99.90;;;4.10;96.24;97977.41;172358;28;1382;-71
2021/10/30 00:07:50;;;;;;;20.60;10.97;;;4.40;99.90;;;4.15;96.10;97996.47;171048;28;1379;-70
2021/10/30 00:07:56;;;;;;;20.88;11.18;;;4.40;99.90;;;4.12;96.07;97986.97;171791;28;1186;-70
2021/10/30 00:08:01;;;;;;;19.48;11.48;;;4.40;99.90;;;4.19;95.92;98012.09;173921;28;927;-70
2021/10/30 00:08:07;;;;;;;18.48;11.35;;;4.40;99.90;;;4.11;96.13;97985.25;173468;28;904;-69
2021/10/30 00:08:15;;;;;;;17.23;11.07;;;4.40;99.90;;;4.10;96.50;97988.06;172833;28;1274;-70
2021/10/30 00:08:21;;;;;;;17.27;10.57;;;4.40;99.90;;;4.11;96.01;97984.41;171662;28;1236;-70
2021/10/30 00:08:29;;;;;;;19.17;10.52;;;4.40;99.90;;;4.19;96.10;98006.78;171975;28;1187;-70
2021/10/30 00:08:35;;;;;;;18.32;10.42;;;4.40;99.90;;;4.06;96.32;97984.81;172444;28;1346;-71
2021/10/30 00:08:41;;;;;;;18.83;10.73;;;4.40;99.90;;;4.12;96.40;97992.28;172335;28;1363;-70
2021/10/30 00:08:47;;;;;;;19.73;10.95;;;4.40;99.90;;;4.02;95.83;97972.75;171024;28;1038;-70
2021/10/30 00:08:53;;;;;;;19.87;11.20;;;4.40;99.90;;;4.15;96.48;97999.16;171183;28;841;-70
2021/10/30 00:08:59;;;;;;;19.13;11.27;;;4.40;99.90;;;4.09;95.95;97992.53;171439;28;1119;-72
2021/10/30 00:09:05;;;;;;;19.45;10.88;;;4.40;99.90;;;4.04;96.05;97985.94;172793;28;1353;-70
2021/10/30 00:09:11;;;;;;;20.17;10.70;;;4.40;99.90;;;4.05;96.41;97991.13;172540;28;1201;-70
2021/10/30 00:09:17;;;;;;;20.35;10.60;;;4.40;99.90;;;4.11;96.17;97993.25;171592;28;1376;-69
2021/10/30 00:09:23;;;;;;;20.08;10.65;;;4.40;99.90;;;4.14;96.53;97997.50;171819;28;1046;-70
2021/10/30 00:09:29;;;;;;;20.60;10.77;;;4.40;99.90;;;4.10;95.94;98002.22;172053;28;1366;-70
2021/10/30 00:09:35;;;;;;;21.07;10.80;;;4.40;99.90;;;4.11;96.51;97992.41;172961;28;1355;-70
2021/10/30 00:09:42;;;;;;;21.36;11.22;;;4.40;99.90;;;4.11;96.21;98001.25;172819;28;1118;-70
2021/10/30 00:09:48;;;;;;;19.90;11.24;;;4.40;99.90;;;4.13;96.14;97993.13;172577;28;1341;-70
2021/10/30 00:09:55;;;;;;;19.73;11.20;;;4.40;99.90;;;4.10;96.21;97996.88;172211;28;1367;-73
2021/10/30 00:10:03;;;;;;;18.53;10.90;;;4.40;99.90;;;4.05;95.83;97991.13;171804;28;907;-70
2021/10/30 00:10:13;;;;;;;18.21;11.04;;;4.40;99.90;;;4.03;96.05;97989.59;172369;28;2468;-69
2021/10/30 00:10:19;;;;;;;19.25;10.95;;;4.30;99.90;;;4.05;96.18;97987.63;173094;28;1479;-70
2021/10/30 00:10:25;;;;;;;19.40;10.95;;;4.30;99.90;;;3.96;95.86;97975.09;170934;28;1342;-72
2021/10/30 00:10:31;;;;;;;18.38;11.18;;;4.30;99.90;;;4.03;95.46;97990.44;172189;28;1355;-71
2021/10/30 00:10:37;;;;;;;17.42;11.00;;;4.30;99.90;;;4.10;95.79;97999.56;173201;28;980;-71
2021/10/30 00:10:44;;;;;;;17.20;11.10;;;4.30;99.90;;;4.05;95.17;97990.28;172279;28;1310;-70
2021/10/30 00:10:50;;;;;;;15.96;11.12;;;4.30;99.90;;;4.03;95.54;97987.78;172286;28;1365;-71
2021/10/30 00:10:58;;;;;;;17.17;11.15;;;4.30;99.90;;;4.04;95.57;97986.78;172502;28;1269;-69
2021/10/30 00:11:04;;;;;;;17.13;10.60;;;4.30;99.90;;;4.12;95.84;97999.44;172944;28;1549;-71
2021/10/30 00:11:10;;;;;;;17.40;10.57;;;4.30;99.90;;;4.11;95.41;98001.25;172072;28;3445;-71
2021/10/30 00:11:17;;;;;;;18.17;10.55;;;4.30;99.90;;;4.04;95.16;97986.78;173546;28;1330;-70
2021/10/30 00:11:23;;;;;;;17.02;10.14;;;4.30;99.90;;;4.04;95.29;97991.28;173691;28;1548;-69
2021/10/30 00:11:29;;;;;;;17.02;10.18;;;4.30;99.90;;;4.05;95.31;97995.59;172908;28;1309;-70
2021/10/30 00:11:35;;;;;;;18.23;10.30;;;4.30;99.90;;;4.08;95.02;98001.53;171074;28;1080;-70
2021/10/30 00:11:41;;;;;;;18.20;10.30;;;4.30;99.90;;;4.07;94.66;97999.84;171155;28;1363;-70
2021/10/30 00:11:47;;;;;;;17.77;9.85;;;4.30;99.90;;;3.95;94.94;97982.25;171194;28;880;-72
2021/10/30 00:11:53;;;;;;;17.67;9.82;;;4.30;99.90;;;4.01;95.12;97989.72;171122;28;1502;-71
2021/10/30 00:12:00;;;;;;;18.15;10.00;;;4.30;99.90;;;4.07;95.17;97999.84;172266;28;1749;-70
2021/10/30 00:12:07;;;;;;;17.82;10.30;;;4.30;99.90;;;4.05;94.58;97992.94;172311;28;1363;-71
2021/10/30 00:12:13;;;;;;;17.96;10.56;;;4.30;99.90;;;4.07;94.60;97996.31;172371;28;1615;-71
2021/10/30 00:12:19;;;;;;;17.10;10.80;;;4.30;99.90;;;3.89;94.89;97966.81;170893;28;1907;-70
2021/10/30 00:12:25;;;;;;;17.20;10.97;;;4.30;99.90;;;4.02;94.45;97993.22;170982;28;1270;-71
2021/10/30 00:12:33;;;;;;;17.02;10.95;;;4.30;99.90;;;3.92;94.56;97973.69;170434;29;954;-70
2021/10/30 00:12:40;;;;;;;16.15;10.73;;;4.30;99.90;;;4.05;94.34;97988.47;171585;28;1285;-70
2021/10/30 00:12:46;;;;;;;16.23;10.60;;;4.30;99.90;;;4.03;94.68;97985.09;172461;28;1112;-70
2021/10/30 00:12:52;;;;;;;16.52;10.57;;;4.30;99.90;;;4.03;94.12;97995.75;173694;28;1795;-70
2021/10/30 00:12:58;;;;;;;16.50;10.52;;;4.30;99.90;;;4.01;94.61;97983.53;173424;28;1321;-70
2021/10/30 00:13:04;;;;;;;17.23;10.40;;;4.30;99.90;;;3.95;94.64;97976.91;172844;28;1458;-71
2021/10/30 00:13:10;;;;;;;19.05;10.65;;;4.30;99.90;;;4.00;94.12;97982.69;171061;28;1320;-70
2021/10/30 00:13:16;;;;;;;20.37;10.80;;;4.30;99.90;;;4.06;94.36;97997.31;170763;28;1368;-71
2021/10/30 00:13:22;;;;;;;21.97;11.00;;;4.30;99.90;;;4.06;94.31;97997.31;171760;28;1341;-70
2021/10/30 00:13:29;;;;;;;21.95;11.15;;;4.30;99.90;;;3.94;94.15;97980.56;171909;28;1970;-70
2021/10/30 00:13:35;;;;;;;20.77;10.87;;;4.30;99.90;;;3.97;94.22;97988.31;172324;28;1573;-70
2021/10/30 00:13:41;;;;;;;19.75;10.45;;;4.30;99.90;;;4.03;93.77;97995.75;171182;28;1648;-72
2021/10/30 00:13:48;;;;;;;19.03;10.43;;;4.20;99.90;;;3.94;94.10;97979.75;171234;28;890;-70
2021/10/30 00:13:54;;;;;;;17.85;10.45;;;4.20;99.90;;;3.94;93.47;97982.41;172117;28;1415;-70
2021/10/30 00:13:59;;;;;;;17.55;10.32;;;4.30;99.90;;;3.92;93.97;97985.19;171504;28;1263;-70
2021/10/30 00:14:06;;;;;;;18.35;10.55;;;4.20;99.90;;;3.95;94.01;97984.91;171096;28;1274;-70
2021/10/30 00:14:12;;;;;;;18.20;10.48;;;4.20;99.90;;;3.92;93.63;97985.19;171126;28;1366;-70
2021/10/30 00:14:18;;;;;;;19.38;10.42;;;4.20;99.90;;;3.85;94.01;97970.72;171730;28;1397;-70
2021/10/30 00:14:24;;;;;;;20.13;10.50;;;4.20;99.90;;;3.88;93.68;97983.78;172932;28;1393;-69
2021/10/30 00:14:30;;;;;;;20.98;10.82;;;4.20;99.90;;;3.97;94.04;97990.97;174272;28;1647;-70
2021/10/30 00:14:37;;;;;;;20.40;10.53;;;4.20;99.90;;;3.89;93.40;97985.44;173347;28;939;-70
2021/10/30 00:14:43;;;;;;;20.57;10.80;;;4.20;99.90;;;3.90;93.43;97983.63;170619;28;1373;-70
2021/10/30 00:14:49;;;;;;;19.33;10.60;;;4.20;99.90;;;3.96;93.45;97999.94;171382;28;1383;-72
2021/10/30 00:14:55;;;;;;;20.37;10.83;;;4.20;99.90;;;3.96;93.31;97991.94;171054;28;1283;-71
2021/10/30 00:15:03;;;;;;;20.77;10.68;;;4.20;99.90;;;3.94;93.92;97988.56;171007;28;1651;-70
2021/10/30 00:15:11;;;;;;;21.77;10.97;;;4.20;99.90;;;3.91;93.25;97978.19;171578;28;1495;-70
2021/10/30 00:15:17;;;;;;;22.67;11.17;;;4.20;99.90;;;3.89;93.42;97987.28;172429;28;1085;-70
2021/10/30 00:15:24;;;;;;;23.13;10.90;;;4.20;99.90;;;3.94;93.13;97993.06;171096;28;1302;-71
2021/10/30 00:15:29;;;;;;;21.25;10.50;;;4.20;99.90;;;3.89;93.61;97982.78;171101;28;1989;-70
2021/10/30 00:15:35;;;;;;;19.45;10.20;;;4.20;99.90;;;3.95;93.09;97990.25;171221;28;974;-70
2021/10/30 00:15:42;;;;;;;19.77;10.48;;;4.20;99.90;;;3.84;93.63;97980.53;172751;28;1119;-71
2021/10/30 00:15:48;;;;;;;19.33;10.17;;;4.20;99.90;;;3.92;93.82;97993.19;173736;28;1422;-70
2021/10/30 00:15:54;;;;;;;18.48;10.20;;;4.20;99.90;;;3.85;93.85;97976.03;173018;28;1123;-70
2021/10/30 00:16:00;;;;;;;18.67;10.37;;;4.20;99.90;;;3.87;93.43;97979.44;172369;28;1458;-69
2021/10/30 00:16:06;;;;;;;19.38;10.40;;;4.20;99.90;;;3.93;93.68;97988.69;172213;28;1171;-70
2021/10/30 00:16:14;;;;;;;19.20;10.15;;;4.20;99.90;;;3.92;94.04;97993.19;172215;28;1271;-71
2021/10/30 00:16:21;;;;;;;17.35;10.10;;;4.10;99.90;;;3.57;93.56;97935.00;172073;28;960;-70
2021/10/30 00:16:27;;;;;;;17.53;10.17;;;4.20;99.90;;;3.88;94.35;97986.44;171872;28;1311;-70
2021/10/30 00:16:33;;;;;;;18.30;10.32;;;4.20;99.90;;;3.73;94.34;97955.81;171692;28;1253;-70
2021/10/30 00:16:39;;;;;;;17.60;10.47;;;4.10;99.90;;;3.78;93.96;97962.41;171699;28;1527;-70
2021/10/30 00:16:45;;;;;;;18.20;10.47;;;4.10;99.90;;;3.84;94.25;97977.00;171904;28;1538;-71
2021/10/30 00:16:51;;;;;;;18.47;10.57;;;4.10;99.90;;;3.83;94.76;97973.50;171580;28;1319;-70
2021/10/30 00:16:57;;;;;;;19.48;10.70;;;4.20;99.90;;;3.85;94.60;97974.22;171801;28;1506;-70
2021/10/30 00:17:03;;;;;;;20.23;10.85;;;4.20;99.90;;;3.89;94.40;97988.09;171862;28;1341;-70
2021/10/30 00:17:12;;;;;;;20.55;11.05;;;4.20;99.90;;;3.92;94.93;97992.34;172250;28;1641;-70
2021/10/30 00:17:18;;;;;;;21.53;11.27;;;4.10;99.90;;;3.83;94.68;97978.00;173557;28;1102;-70
2021/10/30 00:17:24;;;;;;;20.75;11.45;;;4.10;99.90;;;3.87;94.92;97989.22;172548;28;971;-70
2021/10/30 00:17:30;;;;;;;19.75;11.32;;;4.10;99.90;;;3.90;94.76;97991.63;173098;28;1160;-70
2021/10/30 00:17:36;;;;;;;20.25;11.50;;;4.10;99.90;;;3.81;95.31;97986.13;171059;28;1314;-70
2021/10/30 00:17:42;;;;;;;19.90;11.52;;;4.10;99.90;;;3.84;95.16;97982.34;172157;28;1520;-71
2021/10/30 00:17:48;;;;;;;20.03;11.47;;;4.10;99.90;;;3.76;94.86;97972.38;173234;28;984;-70
2021/10/30 00:17:54;;;;;;;20.40;11.12;;;4.20;99.90;;;3.82;95.65;97973.66;172230;28;1068;-70
2021/10/30 00:18:00;;;;;;;19.63;10.90;;;4.20;99.90;;;3.91;95.50;97993.31;172947;28;1305;-70
2021/10/30 00:18:06;;;;;;;18.95;10.73;;;4.20;99.90;;;3.77;95.50;97979.38;173002;28;1254;-70
2021/10/30 00:18:12;;;;;;;20.20;11.15;;;4.20;99.90;;;3.87;95.42;97981.25;171347;28;1395;-70
2021/10/30 00:18:18;;;;;;;21.42;11.70;;;4.10;99.90;;;3.88;95.75;97982.94;171857;28;1098;-71
2021/10/30 00:18:25;;;;;;;20.85;11.73;;;4.10;99.90;;;3.80;95.77;97970.28;171545;28;1459;-69
2021/10/30 00:18:31;;;;;;;21.10;12.00;;;4.10;99.90;;;3.81;95.24;97974.63;173869;28;957;-71
2021/10/30 00:18:37;;;;;;;20.97;11.80;;;4.10;99.90;;;3.86;95.78;97983.06;172953;28;1679;-70
2021/10/30 00:18:43;;;;;;;18.83;11.20;;;4.10;99.90;;;3.80;96.00;97975.59;171585;28;1379;-69
2021/10/30 00:18:49;;;;;;;18.25;10.75;;;4.10;99.90;;;3.87;95.42;97986.56;171330;28;1224;-70
2021/10/30 00:18:55;;;;;;;18.67;10.63;;;4.10;99.90;;;3.76;95.90;97968.84;172474;28;1002;-70
2021/10/30 00:19:01;;;;;;;20.63;10.57;;;4.10;99.90;;;3.81;95.54;97980.78;172120;28;1191;-70
2021/10/30 00:19:07;;;;;;;20.67;10.45;;;4.10;99.90;;;3.80;95.07;97975.59;171646;28;1697;-70
2021/10/30 00:19:13;;;;;;;21.02;10.30;;;4.10;99.90;;;3.75;95.51;97968.00;171367;28;1466;-70
2021/10/30 00:19:19;;;;;;;21.00;10.55;;;4.10;99.90;;;3.88;95.40;97988.25;171642;28;1209;-70
2021/10/30 00:19:25;;;;;;;20.98;10.68;;;4.20;99.90;;;3.79;95.33;97976.56;172296;28;1215;-70
2021/10/30 00:19:31;;;;;;;21.00;11.04;;;4.10;99.90;;;3.68;95.39;97958.84;169845;29;1770;-70
2021/10/30 00:19:38;;;;;;;22.50;11.33;;;4.20;99.90;;;3.80;95.36;97980.91;171596;28;1493;-71
2021/10/30 00:19:44;;;;;;;23.34;11.46;;;4.10;99.90;;;3.83;95.64;97978.81;172687;28;1286;-70
2021/10/30 00:19:50;;;;;;;23.10;12.00;;;4.10;99.90;;;3.87;95.52;97991.91;173207;28;863;-71
2021/10/30 00:19:56;;;;;;;24.05;12.05;;;4.10;99.90;;;3.88;95.81;97994.44;172879;28;1247;-70
2021/10/30 00:20:04;;;;;;;20.50;11.35;;;4.10;99.90;;;3.82;95.06;97976.31;172423;28;1210;-70
2021/10/30 00:20:11;;;;;;;21.08;11.32;;;4.10;99.90;;;3.88;95.69;97986.44;173369;28;2300;-72
2021/10/30 00:20:17;;;;;;;21.27;10.80;;;4.10;99.90;;;3.79;95.68;97977.41;173657;28;1283;-70
2021/10/30 00:20:23;;;;;;;20.00;10.40;;;4.10;99.90;;;3.83;95.53;97980.69;171097;28;1340;-71
2021/10/30 00:20:29;;;;;;;19.97;10.13;;;4.10;99.90;;;3.86;95.71;97988.38;172968;28;1636;-70
2021/10/30 00:20:35;;;;;;;20.50;10.23;;;4.10;99.90;;;3.79;95.47;97971.25;173192;28;1375;-70
2021/10/30 00:20:41;;;;;;;19.33;10.10;;;4.10;99.90;;;3.92;95.80;97987.00;172332;28;1766;-70
2021/10/30 00:20:48;;;;;;;17.45;10.00;;;4.10;99.90;;;3.91;96.01;97985.31;171571;28;1345;-70
2021/10/30 00:20:54;;;;;;;17.20;10.08;;;4.10;99.90;;;3.82;95.68;97977.16;171707;28;1803;-70
2021/10/30 00:21:00;;;;;;;16.37;10.33;;;4.20;99.90;;;3.86;95.90;97977.72;172038;28;1331;-71
2021/10/30 00:21:06;;;;;;;17.35;10.95;;;4.10;99.90;;;3.81;96.42;97970.16;172448;28;1211;-70
2021/10/30 00:21:12;;;;;;;18.37;11.20;;;4.20;99.90;;;3.77;95.58;97962.56;172452;28;1506;-71
2021/10/30 00:21:18;;;;;;;17.92;11.10;;;4.10;99.90;;;3.90;95.78;97978.28;173084;28;1291;-69
2021/10/30 00:21:24;;;;;;;18.02;11.00;;;4.10;99.90;;;3.58;95.59;97925.19;172959;28;1493;-71
2021/10/30 00:21:30;;;;;;;18.17;11.00;;;4.10;99.90;;;3.90;95.95;97981.81;173454;28;1245;-70
2021/10/30 00:21:36;;;;;;;16.87;10.53;;;4.10;99.90;;;3.83;95.72;97970.84;173092;28;968;-70
2021/10/30 00:21:42;;;;;;;17.23;10.57;;;4.10;99.90;;;3.85;95.84;97976.03;171913;28;1085;-71
2021/10/30 00:21:52;;;;;;;17.40;10.68;;;4.10;99.90;;;3.93;96.13;97996.69;171798;28;1302;-70
2021/10/30 00:21:58;;;;;;;18.48;10.95;;;4.10;99.90;;;3.92;95.98;97989.69;171627;28;1179;-70
2021/10/30 00:22:05;;;;;;;19.50;11.15;;;4.10;99.90;;;3.91;96.05;97991.50;172470;28;993;-71
2021/10/30 00:22:11;;;;;;;17.57;10.70;;;4.10;99.90;;;3.91;95.23;97991.50;171976;28;3151;-70
2021/10/30 00:22:18;;;;;;;17.50;10.73;;;4.10;99.90;;;3.70;95.83;97962.25;173100;28;1531;-71
2021/10/30 00:22:24;;;;;;;16.90;10.43;;;4.10;99.90;;;3.91;95.29;97991.50;172578;28;1229;-71
2021/10/30 00:22:31;;;;;;;17.30;10.26;;;4.10;99.90;;;3.87;95.68;97981.25;172337;28;1278;-71
2021/10/30 00:22:37;;;;;;;17.30;10.33;;;4.10;99.90;;;3.79;95.26;97977.41;172347;28;1410;-70
2021/10/30 00:22:43;;;;;;;18.55;10.40;;;4.10;99.90;;;3.89;95.10;97992.63;173093;28;1358;-69
2021/10/30 00:22:50;;;;;;;19.17;10.20;;;4.10;99.90;;;3.70;95.17;97964.91;171619;28;1634;-70
2021/10/30 00:22:56;;;;;;;18.24;9.78;;;4.10;99.90;;;3.75;95.03;97970.69;171744;28;1499;-70
2021/10/30 00:23:02;;;;;;;17.52;9.80;;;4.10;99.90;;;3.82;95.38;97987.81;170897;28;1220;-70
2021/10/30 00:23:08;;;;;;;18.47;9.87;;;4.10;99.90;;;3.81;94.83;97986.13;171137;28;1412;-70
2021/10/30 00:23:14;;;;;;;18.27;9.93;;;4.10;99.90;;;3.80;94.80;97980.91;171318;28;1265;-70
2021/10/30 00:23:20;;;;;;;20.27;10.60;;;4.10;99.90;;;3.75;94.99;97976.00;171080;28;978;-71
2021/10/30 00:23:26;;;;;;;21.20;10.97;;;4.10;99.90;;;3.76;94.91;97974.19;171013;28;1383;-70
2021/10/30 00:23:32;;;;;;;21.40;10.87;;;4.00;99.90;;;3.87;94.80;97991.91;171899;28;1258;-70
2021/10/30 00:23:38;;;;;;;20.00;10.68;;;4.10;99.90;;;3.83;94.72;97983.34;171686;28;1226;-70
2021/10/30 00:23:44;;;;;;;19.65;10.70;;;4.10;99.90;;;3.86;94.68;97999.03;171269;28;1267;-69
2021/10/30 00:23:51;;;;;;;18.65;10.80;;;4.10;99.90;;;3.74;95.08;97976.97;171817;28;871;-70
2021/10/30 00:23:57;;;;;;;17.60;10.47;;;4.10;99.90;;;3.76;95.18;97960.88;170818;28;1281;-70
2021/10/30 00:24:03;;;;;;;17.85;10.50;;;4.10;99.90;;;3.79;95.12;97980.06;173743;28;1324;-71
2021/10/30 00:24:09;;;;;;;17.70;10.50;;;4.10;99.90;;;3.80;94.57;97980.91;173705;28;1322;-70
2021/10/30 00:24:15;;;;;;;17.10;10.65;;;4.10;99.90;;;3.84;95.18;97990.31;172318;28;1470;-70
2021/10/30 00:24:21;;;;;;;17.25;10.48;;;4.10;99.90;;;3.81;95.13;97985.28;173639;28;1078;-71
2021/10/30 00:24:31;;;;;;;17.20;10.75;;;4.10;99.90;;;3.78;94.68;97974.91;173796;28;1102;-70
2021/10/30 00:24:37;;;;;;;17.13;10.73;;;4.10;99.90;;;3.73;94.58;97972.63;173089;28;1289;-70
2021/10/30 00:24:43;;;;;;;17.63;10.93;;;4.00;99.90;;;3.81;94.54;97982.63;172801;28;1287;-70
2021/10/30 00:24:49;;;;;;;18.30;10.83;;;4.00;99.90;;;3.78;94.72;97978.38;171245;28;1231;-70
2021/10/30 00:24:56;;;;;;;19.38;11.30;;;4.10;99.90;;;3.83;94.39;97989.47;171572;28;1262;-70
2021/10/30 00:25:05;;;;;;;20.46;11.58;;;4.10;99.90;;;3.76;94.22;97977.69;172081;28;1325;-70
2021/10/30 00:25:11;;;;;;;20.96;11.37;;;4.00;99.90;;;3.78;94.04;97986.38;172451;28;1089;-71
2021/10/30 00:25:17;;;;;;;21.17;11.52;;;4.00;99.90;;;3.74;94.58;97973.47;171813;28;982;-71
2021/10/30 00:25:23;;;;;;;21.00;11.68;;;4.00;99.90;;;3.70;94.19;97970.22;171762;28;1468;-70
2021/10/30 00:25:29;;;;;;;22.13;11.50;;;4.00;99.90;;;3.75;93.94;97981.31;170890;28;1115;-70
2021/10/30 00:25:35;;;;;;;22.60;11.57;;;4.10;99.90;;;3.76;93.97;97977.69;171797;28;988;-70
2021/10/30 00:25:42;;;;;;;22.92;11.43;;;4.00;99.90;;;3.51;93.94;97934.69;170826;28;1644;-70
2021/10/30 00:25:48;;;;;;;23.43;11.17;;;4.00;99.90;;;3.78;94.36;97980.22;171832;28;943;-69
2021/10/30 00:25:54;;;;;;;22.50;10.67;;;4.00;99.90;;;3.81;93.98;97979.94;173349;28;1329;-71
2021/10/30 00:25:59;;;;;;;20.83;10.57;;;4.00;99.90;;;3.60;94.63;97950.69;173084;28;1234;-70
2021/10/30 00:26:05;;;;;;;20.10;10.65;;;4.00;99.90;;;3.82;94.13;97981.66;172886;28;1498;-70
2021/10/30 00:26:11;;;;;;;20.10;10.95;;;4.10;99.90;;;3.82;94.53;97984.31;171569;28;1201;-70
2021/10/30 00:26:17;;;;;;;20.00;10.82;;;4.10;99.90;;;3.84;94.81;97985.00;173124;28;1334;-70
2021/10/30 00:26:24;;;;;;;20.23;10.90;;;4.10;99.90;;;3.80;94.53;97984.44;171950;28;1563;-70
2021/10/30 00:26:30;;;;;;;19.00;10.82;;;4.10;99.90;;;3.73;94.65;97969.94;171688;28;1194;-70
2021/10/30 00:26:36;;;;;;;18.17;10.37;;;4.10;99.90;;;3.78;94.55;97978.38;171345;28;1318;-72
2021/10/30 00:26:42;;;;;;;17.30;10.26;;;4.00;99.90;;;3.73;94.11;97971.81;174489;28;1603;-70
2021/10/30 00:26:49;;;;;;;17.33;10.60;;;4.00;99.90;;;3.82;94.30;97987.81;173039;28;1304;-70
2021/10/30 00:26:55;;;;;;;17.22;10.76;;;4.10;99.90;;;3.76;94.05;97974.19;171829;28;888;-70
2021/10/30 00:27:06;;;;;;;17.98;10.98;;;4.00;99.90;;;3.77;94.49;97978.53;171689;28;1475;-71
2021/10/30 00:27:13;;;;;;;19.72;11.16;;;4.00;99.90;;;3.73;93.90;97975.28;172121;28;1563;-71
2021/10/30 00:27:19;;;;;;;20.65;10.70;;;4.00;99.90;;;3.76;94.00;97971.53;173093;28;1134;-71
2021/10/30 00:27:25;;;;;;;21.08;10.05;;;4.00;99.90;;;3.79;94.16;97974.75;171791;28;1022;-71