Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:49;;;;;;;5.57;5.07;;;12.40;1.00;;;;;;5097171;28;20488;-65
2023/05/15 00:04:16;;;;;;;5.67;5.03;;;12.30;1.00;;;;;;5100767;28;20492;-64
2023/05/15 00:06:43;;;;;;;5.93;5.43;;;12.30;1.00;;;;;;5098922;28;20468;-65
2023/05/15 00:09:12;;;;;;;5.60;5.10;;;12.20;1.00;;;;;;5099001;28;20864;-64
2023/05/15 00:11:39;;;;;;;7.03;5.27;;;12.20;1.00;;;;;;5098816;28;20467;-64
2023/05/15 00:14:07;;;;;;;5.67;5.17;;;12.20;1.00;;;;;;5099564;28;20457;-64
2023/05/15 00:16:34;;;;;;;6.40;5.50;;;12.10;1.00;;;;;;5100593;28;20537;-64
2023/05/15 00:19:01;;;;;;;6.63;5.97;;;12.10;1.00;;;;;;5100176;28;20558;-64
2023/05/15 00:21:36;;;;;;;5.93;5.33;;;12.00;1.00;;;;;;5099956;28;20468;-64
2023/05/15 00:24:03;;;;;;;5.90;5.40;;;11.90;2.20;;;;;;5100155;28;20531;-64
2023/05/15 00:26:32;;;;;;;5.47;4.97;;;11.90;22.00;;;;;;5099972;28;20468;-64
2023/05/15 00:28:59;;;;;;;6.43;5.80;;;11.90;1.00;;;;;;5100355;28;20873;-64
2023/05/15 00:31:26;;;;;;;6.53;5.03;;;11.90;1.00;;;;;;5100358;28;20462;-63
2023/05/15 00:33:55;;;;;;;5.90;5.40;;;11.80;1.00;;;;;;5100113;28;20456;-64
2023/05/15 00:36:24;;;;;;;5.70;5.20;;;11.80;1.00;;;;;;5100222;28;20748;-64
2023/05/15 00:38:52;;;;;;;6.70;6.10;;;11.70;18.60;;;;;;5099966;28;20775;-65
2023/05/15 00:41:21;;;;;;;6.67;5.97;;;11.80;99.90;;;;;;5100062;28;20460;-64
2023/05/15 00:43:51;;;;;;;8.50;5.73;;;11.70;99.90;;;;;;5100044;28;20494;-65
2023/05/15 00:46:19;;;;;;;6.87;5.60;;;11.70;99.90;;;;;;5100103;28;20460;-64
2023/05/15 00:48:48;;;;;;;6.20;5.60;;;11.70;99.90;;;;;;5099886;28;20465;-64
2023/05/15 00:51:16;;;;;;;6.50;5.90;;;11.60;99.90;;;;;;5100075;28;20865;-65
2023/05/15 00:53:45;;;;;;;7.23;5.83;;;11.70;99.90;;;;;;5099840;28;20517;-64
2023/05/15 00:56:12;;;;;;;12.50;5.70;;;11.60;99.90;;;;;;5100171;28;20464;-64
2023/05/15 00:58:43;;;;;;;6.60;5.23;;;11.60;99.90;;;;;;5099767;28;20461;-64
2023/05/15 01:01:12;;;;;;;6.50;5.73;;;11.50;99.90;;;;;;5099145;28;20464;-64
2023/05/15 01:03:39;;;;;;;6.17;5.63;;;11.50;99.90;;;;;;5099297;28;20868;-65
2023/05/15 01:06:06;;;;;;;6.67;5.77;;;11.50;99.90;;;;;;5099640;28;20466;-65
2023/05/15 01:08:38;;;;;;;8.27;5.23;;;11.50;99.90;;;;;;5098933;28;20522;-65
2023/05/15 01:11:07;;;;;;;6.77;6.07;;;11.50;99.90;;;;;;5099214;28;20560;-65
2023/05/15 01:13:35;;;;;;;6.10;5.60;;;11.40;99.90;;;;;;5098490;28;20548;-65
2023/05/15 01:16:02;;;;;;;6.67;5.73;;;11.30;99.90;;;;;;5099415;28;20482;-64
2023/05/15 01:18:31;;;;;;;6.13;5.50;;;11.30;99.90;;;;;;5099374;28;20464;-65
2023/05/15 01:21:32;;;;;;;6.70;6.10;;;11.20;99.90;;;;;;5098955;28;20535;-65
2023/05/15 01:24:12;;;;;;;6.80;6.27;;;11.10;99.90;;;;;;5096542;28;20494;-65
2023/05/15 01:27:07;;;;;;;7.07;6.47;;;11.10;99.90;;;;;;5099164;28;20456;-65
2023/05/15 01:29:41;;;;;;;6.50;5.90;;;11.00;99.90;;;;;;5096555;28;20483;-64
2023/05/15 01:32:15;;;;;;;6.30;5.70;;;11.00;99.90;;;;;;5099366;28;20460;-65
2023/05/15 01:35:05;;;;;;;6.50;5.90;;;11.00;99.90;;;;;;5098550;28;20452;-65
2023/05/15 01:37:38;;;;;;;6.23;5.43;;;11.00;1.00;;;;;;5098964;28;20540;-64
2023/05/15 01:40:09;;;;;;;7.10;6.27;;;11.00;1.00;;;;;;5098941;28;20496;-64
2023/05/15 01:42:40;;;;;;;6.80;6.20;;;11.00;1.00;;;;;;5099027;28;20462;-65
2023/05/15 01:45:11;;;;;;;6.23;5.63;;;11.00;99.90;;;;;;5098800;28;20493;-65
2023/05/15 01:47:43;;;;;;;7.60;5.23;;;11.00;99.90;;;;;;5098926;28;20476;-64
2023/05/15 01:50:14;;;;;;;8.43;6.17;;;11.00;99.90;;;;;;5098789;28;20461;-64
2023/05/15 01:52:45;;;;;;;7.40;6.27;;;10.90;99.90;;;;;;5098268;28;20907;-65
2023/05/15 01:55:14;;;;;;;7.30;6.47;;;10.80;1.00;;;;;;5098298;28;20457;-65
2023/05/15 01:57:43;;;;;;;6.93;5.90;;;10.80;1.00;;;;;;5098418;28;20464;-65
2023/05/15 02:00:13;;;;;;;6.20;5.60;;;10.70;1.00;;;;;;5098093;28;20809;-65
2023/05/15 02:02:42;;;;;;;6.23;5.67;;;10.60;1.00;;;;;;5097737;28;20544;-65
2023/05/15 02:05:10;;;;;;;6.30;5.70;;;10.60;99.90;;;;;;5098367;28;20492;-64
2023/05/15 02:07:38;;;;;;;6.90;6.20;;;10.60;1.00;;;;;;5098082;28;20533;-65
2023/05/15 02:10:07;;;;;;;5.67;5.17;;;10.60;1.00;;;;;;5098049;28;20464;-65
2023/05/15 02:12:35;;;;;;;6.23;5.73;;;10.50;1.00;;;;;;5098674;28;20511;-64
2023/05/15 02:15:04;;;;;;;6.90;6.27;;;10.50;1.00;;;;;;5098385;28;20453;-64
2023/05/15 02:17:32;;;;;;;6.90;6.10;;;10.50;1.00;;;;;;5098321;28;20457;-64
2023/05/15 02:19:59;;;;;;;6.10;5.60;;;10.40;1.00;;;;;;5098257;28;20500;-64
2023/05/15 02:22:27;;;;;;;6.27;5.60;;;10.40;1.00;;;;;;5098201;28;20464;-64
2023/05/15 02:24:54;;;;;;;7.77;7.07;;;10.40;1.00;;;;;;5096684;28;20587;-64
2023/05/15 02:27:25;;;;;;;6.77;6.17;;;10.40;1.00;;;;;;5097661;28;20864;-64
2023/05/15 02:30:07;;;;;;;7.17;6.53;;;10.30;1.00;;;;;;5097945;28;20470;-65
2023/05/15 02:32:47;;;;;;;9.13;6.50;;;10.20;67.20;;;;;;5098152;28;20471;-64
2023/05/15 02:35:20;;;;;;;6.90;6.17;;;10.20;99.90;;;;;;5097498;28;20551;-65
2023/05/15 02:37:51;;;;;;;7.57;6.00;;;10.20;99.90;;;;;;5098080;28;20456;-64
2023/05/15 02:40:20;;;;;;;7.17;6.47;;;10.30;99.90;;;;;;5097428;28;20460;-65
2023/05/15 02:42:49;;;;;;;7.07;6.47;;;10.20;1.00;;;;;;5097340;28;20464;-65
2023/05/15 02:45:17;;;;;;;6.40;5.90;;;10.10;1.00;;;;;;5097542;28;20947;-64
2023/05/15 02:47:49;;;;;;;6.73;6.13;;;10.10;1.00;;;;;;5097824;28;20471;-65
2023/05/15 02:50:17;;;;;;;8.53;6.70;;;10.00;1.00;;;;;;5097753;28;20743;-65
2023/05/15 02:52:44;;;;;;;7.80;7.10;;;10.00;22.80;;;;;;5097174;28;20460;-65
2023/05/15 02:55:11;;;;;;;8.33;7.47;;;9.90;99.90;;;;;;5097434;28;20442;-64
2023/05/15 02:57:38;;;;;;;7.53;6.83;;;9.70;1.00;;;;;;5097378;28;20461;-65
2023/05/15 03:00:10;;;;;;;7.40;6.27;;;9.70;99.90;;;;;;5097624;28;20459;-65
2023/05/15 03:02:38;;;;;;;9.43;6.57;;;9.80;1.00;;;;;;5097336;28;20542;-65
2023/05/15 03:05:07;;;;;;;6.87;6.17;;;9.80;99.90;;;;;;5096987;28;20527;-65
2023/05/15 03:07:35;;;;;;;8.50;7.17;;;9.80;99.90;;;;;;5097505;28;20475;-65
2023/05/15 03:10:02;;;;;;;7.60;6.80;;;9.70;99.90;;;;;;5097452;28;20522;-65
2023/05/15 03:12:30;;;;;;;7.70;7.00;;;9.80;90.40;;;;;;5097501;28;20559;-65
2023/05/15 03:14:57;;;;;;;8.60;7.73;;;9.90;21.70;;;;;;5097416;28;20456;-65
2023/05/15 03:17:24;;;;;;;8.47;7.53;;;9.90;1.00;;;;;;5097065;28;20464;-65
2023/05/15 03:19:52;;;;;;;7.97;6.97;;;9.90;99.90;;;;;;5097516;28;20466;-65
2023/05/15 03:22:20;;;;;;;8.40;7.20;;;10.00;99.90;;;;;;5097256;28;20442;-65
2023/05/15 03:24:47;;;;;;;8.03;7.33;;;10.00;1.00;;;;;;5096679;28;20929;-65
2023/05/15 03:27:15;;;;;;;13.63;7.63;;;10.10;99.90;;;;;;5097132;28;20443;-65
2023/05/15 03:29:42;;;;;;;8.00;7.30;;;10.20;33.40;;;;;;5097149;28;20948;-65
2023/05/15 03:32:09;;;;;;;10.23;8.37;;;10.20;1.00;;;;;;5097501;28;20460;-65
2023/05/15 03:34:37;;;;;;;8.47;7.67;;;10.30;99.90;;;;;;5097319;28;20952;-66
2023/05/15 03:37:04;;;;;;;9.73;7.10;;;10.40;99.90;;;;;;5100165;28;20461;-65
2023/05/15 03:39:32;;;;;;;10.20;7.47;;;10.50;1.00;;;;;;5101336;28;20443;-65
2023/05/15 03:41:59;;;;;;;8.00;7.30;;;10.60;1.00;;;;;;5100726;28;20572;-65
2023/05/15 03:44:26;;;;;;;7.20;6.60;;;10.60;1.00;;;;;;5101430;28;20464;-65
2023/05/15 03:46:54;;;;;;;7.90;7.20;;;10.60;1.00;;;;;;5101187;28;20460;-65
2023/05/15 03:49:21;;;;;;;12.20;8.07;;;10.70;99.90;;;;;;5100869;28;20460;-66
2023/05/15 03:51:48;;;;;;;9.77;6.97;;;10.70;1.00;;;;;;5101179;28;20551;-65
2023/05/15 03:54:15;;;;;;;8.77;7.57;;;10.90;7.90;;;;;;5101040;28;20752;-65
2023/05/15 03:56:44;;;;;;;8.77;8.00;;;10.90;99.90;;;;;;5100649;28;20482;-65
2023/05/15 03:59:11;;;;;;;9.50;8.60;;;11.10;13.10;;;;;;5100410;28;20567;-65
2023/05/15 04:01:38;;;;;;;10.90;9.90;;;11.10;1.00;;;;;;5100396;28;20464;-66
2023/05/15 04:04:05;;;;;;;12.83;11.53;;;11.20;1.00;;;;;;5100928;28;20499;-66
2023/05/15 04:06:32;;;;;;;12.10;10.90;;;11.30;25.30;;;;;;5101047;28;20862;-66
2023/05/15 04:08:59;;;;;;;11.43;10.27;;;11.40;25.40;;;;;;5100841;28;20439;-65
2023/05/15 04:11:27;;;;;;;14.80;11.40;;;11.40;1.00;;;;;;5100225;28;20460;-65
2023/05/15 04:13:56;;;;;;;27.73;20.80;;;11.40;1.00;;;;;;5100623;28;20435;-66
2023/05/15 04:16:23;;;;;;;40.23;28.80;;;11.60;99.90;;;;;;5100831;28;20551;-66
2023/05/15 04:18:50;;;;;;;40.27;27.00;;;11.70;99.90;;;;;;5100304;28;20463;-66
2023/05/15 04:21:17;;;;;;;26.47;17.87;;;11.80;1.00;;;;;;5100373;28;20876;-65
2023/05/15 04:23:44;;;;;;;20.37;16.17;;;11.80;99.90;;;;;;5100237;28;20457;-66
2023/05/15 04:26:11;;;;;;;18.70;14.90;;;11.80;99.90;;;;;;5099881;28;20476;-66
2023/05/15 04:28:38;;;;;;;19.50;16.03;;;11.80;1.00;;;;;;5099125;28;20461;-66
2023/05/15 04:31:07;;;;;;;23.40;19.27;;;11.90;99.90;;;;;;5099707;28;20474;-66
2023/05/15 04:33:34;;;;;;;43.07;29.10;;;11.90;99.90;;;;;;5100323;28;20468;-66
2023/05/15 04:36:02;;;;;;;40.27;26.47;;;12.00;1.00;;;;;;5100221;28;20896;-66
2023/05/15 04:38:29;;;;;;;60.13;39.90;;;12.10;99.90;;;;;;5100236;28;20950;-66
2023/05/15 04:40:56;;;;;;;77.07;49.30;;;12.20;99.90;;;;;;5099934;28;20563;-66
2023/05/15 04:43:23;;;;;;;82.10;48.80;;;12.20;1.00;;;;;;5100170;28;20467;-66
2023/05/15 04:45:50;;;;;;;79.90;49.80;;;12.20;83.00;;;;;;5100042;28;20750;-66
2023/05/15 04:48:19;;;;;;;86.47;49.30;;;12.20;99.90;;;;;;5099106;28;20465;-66
2023/05/15 04:50:46;;;;;;;92.07;52.80;;;12.20;99.90;;;;;;5099687;28;20533;-66
2023/05/15 04:53:13;;;;;;;99.10;55.17;;;12.40;99.90;;;;;;5099896;28;20489;-66
2023/05/15 04:55:40;;;;;;;91.17;54.43;;;12.30;99.90;;;;;;5099630;28;20461;-66
2023/05/15 04:58:08;;;;;;;111.47;57.30;;;12.30;99.90;;;;;;5099494;28;20473;-66
2023/05/15 05:00:36;;;;;;;96.53;55.13;;;12.30;99.90;;;;;;5099926;28;20843;-67
2023/05/15 05:03:03;;;;;;;109.63;56.50;;;12.40;99.90;;;;;;5098976;28;20498;-67
2023/05/15 05:05:32;;;;;;;93.87;53.57;;;12.50;99.90;;;;;;5099415;28;20598;-66
2023/05/15 05:07:59;;;;;;;86.77;52.17;;;12.40;52.70;;;;;;5099573;28;20475;-66
2023/05/15 05:10:26;;;;;;;92.70;53.70;;;12.30;99.90;;;;;;5099752;28;20460;-67
2023/05/15 05:12:53;;;;;;;94.93;53.60;;;12.40;99.90;;;;;;5099330;28;20466;-67
2023/05/15 05:15:21;;;;;;;95.10;53.50;;;12.30;86.00;;;;;;5099178;28;20497;-66
2023/05/15 05:17:48;;;;;;;97.33;54.47;;;12.30;99.90;;;;;;5098626;28;20901;-67
2023/05/15 05:20:15;;;;;;;92.23;54.13;;;12.40;99.90;;;;;;5097454;28;20853;-67
2023/05/15 05:22:44;;;;;;;92.27;53.47;;;12.50;62.70;;;;;;5095994;28;20496;-63
2023/05/15 05:25:11;;;;;;;92.30;50.17;;;12.40;1.00;;;;;;5096904;28;20584;-63
2023/05/15 05:27:38;;;;;;;90.40;52.80;;;12.40;1.00;;;;;;5097374;28;20472;-63
2023/05/15 05:30:07;;;;;;;97.60;54.50;;;12.40;99.90;;;;;;5097418;28;20463;-63
2023/05/15 05:32:34;;;;;;;92.47;52.30;;;12.40;99.90;;;;;;5097387;28;20526;-63
2023/05/15 05:35:02;;;;;;;88.60;49.00;;;12.50;99.90;;;;;;5097253;28;20537;-63
2023/05/15 05:37:29;;;;;;;93.37;50.57;;;12.60;99.90;;;;;;5095051;28;20457;-63
2023/05/15 05:39:58;;;;;;;89.80;49.87;;;12.50;99.90;;;;;;5095142;28;20457;-63
2023/05/15 05:42:25;;;;;;;90.77;50.20;;;12.40;1.00;;;;;;5094614;28;20461;-63
2023/05/15 05:44:52;;;;;;;80.17;50.10;;;12.40;1.00;;;;;;5095144;28;20897;-63
2023/05/15 05:47:20;;;;;;;86.90;51.43;;;12.50;1.00;;;;;;5095564;28;20885;-63
2023/05/15 05:49:47;;;;;;;92.80;54.53;;;12.70;1.00;;;;;;5095718;28;20490;-63
2023/05/15 05:52:14;;;;;;;89.17;52.50;;;12.70;1.00;;;;;;5095121;28;20427;-63
2023/05/15 05:54:44;;;;;;;99.80;54.40;;;12.60;99.90;;;;;;5095349;28;20452;-63
2023/05/15 05:57:13;;;;;;;89.57;50.60;;;12.60;99.90;;;;;;5095703;28;20567;-63
2023/05/15 05:59:40;;;;;;;86.43;52.70;;;12.80;10.80;;;;;;5088026;28;20471;-63
2023/05/15 06:02:08;;;;;;;81.27;50.23;;;12.70;1.00;;;;;;5081022;28;20516;-63
2023/05/15 06:04:35;;;;;;;84.10;51.90;;;12.60;99.90;;;;;;5095759;28;20453;-63
2023/05/15 06:07:02;;;;;;;86.00;51.17;;;12.70;99.90;;;;;;5096277;28;20541;-63
2023/05/15 06:09:29;;;;;;;82.13;49.80;;;12.80;1.00;;;;;;5096414;28;20549;-63
2023/05/15 06:11:57;;;;;;;92.80;52.13;;;12.90;99.90;;;;;;5097035;28;20460;-63
2023/05/15 06:14:25;;;;;;;96.50;54.57;;;12.80;1.00;;;;;;5098147;28;20465;-63
2023/05/15 06:16:52;;;;;;;80.93;51.87;;;12.80;99.90;;;;;;5097837;28;20460;-63
2023/05/15 06:19:22;;;;;;;84.80;51.63;;;12.90;99.90;;;;;;5097913;28;20762;-63
2023/05/15 06:21:50;;;;;;;82.20;52.93;;;13.00;92.40;;;;;;5097751;28;20460;-63
2023/05/15 06:24:17;;;;;;;81.80;51.70;;;12.90;1.00;;;;;;5097962;28;20770;-63
2023/05/15 06:26:44;;;;;;;84.53;53.43;;;13.00;1.00;;;;;;5097406;28;20932;-63
2023/05/15 06:29:11;;;;;;;83.60;52.90;;;13.20;1.00;;;;;;5097155;28;20481;-63
2023/05/15 06:31:40;;;;;;;86.00;53.37;;;13.30;99.90;;;;;;5097118;28;20866;-63
2023/05/15 06:34:10;;;;;;;84.20;52.10;;;13.40;99.90;;;;;;5098035;28;20464;-63
2023/05/15 06:36:37;;;;;;;85.10;53.27;;;13.40;51.00;;;;;;5097772;28;20457;-63
2023/05/15 06:39:04;;;;;;;86.87;54.17;;;13.20;99.90;;;;;;5096882;28;20464;-63
2023/05/15 06:41:32;;;;;;;90.10;53.30;;;13.40;99.90;;;;;;5097620;28;20482;-63
2023/05/15 06:44:00;;;;;;;80.20;52.60;;;13.20;99.90;;;;;;5098149;28;20885;-63
2023/05/15 06:46:27;;;;;;;86.20;53.00;;;13.30;99.90;;;;;;5097233;28;20801;-63
2023/05/15 06:48:56;;;;;;;81.30;51.80;;;13.40;99.90;;;;;;5094869;28;20469;-63
2023/05/15 06:51:23;;;;;;;81.57;52.90;;;13.50;99.90;;;;;;5096488;28;20467;-63
2023/05/15 06:53:50;;;;;;;81.33;50.43;;;13.60;82.80;;;;;;5097816;28;20567;-63
2023/05/15 06:56:20;;;;;;;84.73;52.20;;;13.70;1.00;;;;;;5097318;28;20867;-63
2023/05/15 06:58:47;;;;;;;87.83;50.80;;;13.60;6.70;;;;;;5097573;28;20464;-63
2023/05/15 07:01:14;;;;;;;80.63;53.70;;;13.60;90.40;;;;;;5097407;28;20559;-63
2023/05/15 07:03:42;;;;;;;84.47;50.57;;;13.70;12.80;;;;;;5096494;28;20484;-63
2023/05/15 07:06:11;;;;;;;81.00;51.93;;;13.90;3.70;;;;;;5096399;28;20940;-63
2023/05/15 07:08:38;;;;;;;77.60;50.80;;;14.00;1.00;;;;;;5096414;28;20466;-63
2023/05/15 07:11:05;;;;;;;91.10;52.93;;;13.70;1.00;;;;;;5095357;28;20888;-63
2023/05/15 07:13:32;;;;;;;92.20;57.70;;;13.90;1.00;;;;;;5095483;28;20822;-62
2023/05/15 07:16:00;;;;;;;93.13;58.73;;;14.10;1.00;;;;;;5095857;28;20492;-63
2023/05/15 07:18:27;;;;;;;95.93;58.30;;;13.90;1.00;;;;;;5095429;28;20460;-63
2023/05/15 07:20:54;;;;;;;91.07;58.20;;;14.20;1.00;;;;;;5094658;28;20563;-63
2023/05/15 07:23:23;;;;;;;95.63;57.63;;;14.50;1.00;;;;;;5094666;28;20464;-62
2023/05/15 07:25:50;;;;;;;87.40;56.07;;;14.50;1.00;;;;;;5095801;28;20964;-61
2023/05/15 07:28:17;;;;;;;89.73;58.60;;;14.40;1.00;;;;;;5095835;28;20471;-61
2023/05/15 07:30:44;;;;;;;89.43;56.20;;;14.20;1.00;;;;;;5095472;28;20455;-61
2023/05/15 07:33:11;;;;;;;84.13;54.67;;;14.10;1.00;;;;;;5095936;28;20478;-62
2023/05/15 07:35:39;;;;;;;79.63;54.00;;;14.10;1.00;;;;;;5097304;28;20465;-62
2023/05/15 07:38:06;;;;;;;97.30;58.20;;;14.20;1.00;;;;;;5097507;28;20460;-62
2023/05/15 07:40:34;;;;;;;79.43;53.07;;;14.30;1.00;;;;;;5097516;28;20467;-62
2023/05/15 07:43:01;;;;;;;85.33;56.57;;;14.00;1.00;;;;;;5096771;28;20461;-62
2023/05/15 07:45:29;;;;;;;85.97;55.40;;;13.70;1.00;;;;;;5097382;28;20471;-62
2023/05/15 07:47:57;;;;;;;83.90;53.80;;;13.60;1.00;;;;;;5097113;28;20776;-63
2023/05/15 07:50:25;;;;;;;89.37;55.40;;;13.50;1.00;;;;;;5096963;28;20753;-62
2023/05/15 07:52:52;;;;;;;86.47;57.80;;;13.50;99.90;;;;;;5096342;28;20469;-62
2023/05/15 07:55:19;;;;;;;86.63;54.23;;;13.60;7.40;;;;;;5096744;28;20460;-62
2023/05/15 07:57:48;;;;;;;84.60;55.30;;;13.60;1.00;;;;;;5097251;28;20456;-62
2023/05/15 08:00:16;;;;;;;88.73;54.87;;;13.40;1.00;;;;;;5097007;28;20896;-62
2023/05/15 08:02:44;;;;;;;86.43;56.57;;;13.60;75.90;;;;;;5096465;28;20495;-62
2023/05/15 08:05:12;;;;;;;75.57;53.57;;;13.80;1.00;;;;;;5096882;28;20484;-62
2023/05/15 08:07:39;;;;;;;84.40;58.13;;;13.70;1.00;;;;;;5096630;28;20492;-62
2023/05/15 08:10:08;;;;;;;82.13;54.43;;;13.50;1.00;;;;;;5097026;28;20537;-62
2023/05/15 08:12:35;;;;;;;79.73;56.37;;;13.50;1.00;;;;;;5096930;28;20468;-62
2023/05/15 08:15:04;;;;;;;75.33;53.30;;;13.70;1.00;;;;;;5096940;28;20547;-62
2023/05/15 08:17:31;;;;;;;75.70;53.00;;;13.90;1.00;;;;;;5096811;28;20555;-63
2023/05/15 08:19:58;;;;;;;69.70;53.97;;;14.00;1.00;;;;;;5096962;28;20464;-62
2023/05/15 08:22:26;;;;;;;72.37;53.70;;;13.90;1.00;;;;;;5096813;28;20482;-63
2023/05/15 08:24:53;;;;;;;70.43;53.43;;;14.30;1.00;;;;;;5100073;28;20534;-63
2023/05/15 08:27:20;;;;;;;64.07;51.57;;;14.40;1.00;;;;;;5099633;28;20608;-63
2023/05/15 08:29:47;;;;;;;67.30;51.33;;;14.40;1.00;;;;;;5100387;28;20482;-62
2023/05/15 08:32:18;;;;;;;73.90;53.90;;;14.60;1.00;;;;;;5100259;28;20464;-63
2023/05/15 08:34:45;;;;;;;66.83;54.67;;;14.90;1.00;;;;;;5099535;28;20513;-63
2023/05/15 08:37:13;;;;;;;71.33;51.67;;;15.00;99.90;;;;;;5099656;28;20468;-63
2023/05/15 08:39:40;;;;;;;69.20;55.23;;;15.10;99.90;;;;;;5099955;28;20471;-62
2023/05/15 08:42:14;;;;;;;69.73;52.33;;;15.20;99.90;;;;;;5100076;28;20466;-63
2023/05/15 08:44:42;;;;;;;66.60;54.70;;;15.40;99.90;;;;;;5099853;28;20730;-62
2023/05/15 08:47:09;;;;;;;61.00;51.20;;;15.30;99.90;;;;;;5099776;28;20488;-63
2023/05/15 08:49:51;;;;;;;56.60;48.97;;;15.60;99.90;;;;;;5100061;28;20466;-62
2023/05/15 08:52:19;;;;;;;63.73;52.33;;;15.60;99.90;;;;;;5098486;28;20468;-62
2023/05/15 08:54:47;;;;;;;62.50;51.37;;;15.80;99.90;;;;;;5098721;28;20559;-62
2023/05/15 08:57:15;;;;;;;64.27;53.33;;;15.80;99.90;;;;;;5099747;28;20472;-62
2023/05/15 08:59:43;;;;;;;66.03;55.03;;;16.10;99.90;;;;;;5099860;28;20551;-63
2023/05/15 09:02:10;;;;;;;67.20;53.97;;;16.60;99.90;;;;;;5099551;28;20484;-62
2023/05/15 09:04:39;;;;;;;62.47;53.67;;;16.80;99.90;;;;;;5100060;28;20495;-62
2023/05/15 09:07:06;;;;;;;66.50;54.53;;;16.40;99.90;;;;;;5098609;28;20808;-62
2023/05/15 09:09:34;;;;;;;64.53;56.80;;;16.50;99.90;;;;;;5099793;28;20468;-62
2023/05/15 09:12:02;;;;;;;60.70;51.07;;;16.10;99.90;;;;;;5099287;28;20764;-62
2023/05/15 09:14:29;;;;;;;54.70;48.70;;;16.20;99.90;;;;;;5098281;28;20742;-62
2023/05/15 09:16:57;;;;;;;57.97;48.63;;;16.40;99.90;;;;;;5096156;28;20456;-62
2023/05/15 09:19:24;;;;;;;57.07;48.97;;;16.50;99.90;;;;;;5095820;28;20715;-62
2023/05/15 09:21:53;;;;;;;52.40;47.07;;;16.40;99.90;;;;;;5095941;28;20468;-63
2023/05/15 09:24:22;;;;;;;49.33;44.27;;;16.50;99.90;;;;;;5094690;28;20461;-63
2023/05/15 09:27:02;;;;;;;48.13;43.23;;;16.70;99.90;;;;;;5093817;28;20516;-62
2023/05/15 09:29:31;;;;;;;48.60;43.60;;;17.10;99.90;;;;;;5093310;28;20530;-63
2023/05/15 09:32:03;;;;;;;47.37;42.67;;;17.50;99.90;;;;;;5094482;28;20459;-63
2023/05/15 09:34:31;;;;;;;43.47;39.30;;;17.90;99.90;;;;;;5095343;28;20456;-62
2023/05/15 09:37:01;;;;;;;41.17;37.10;;;18.00;99.90;;;;;;5093091;28;20448;-62
2023/05/15 09:39:29;;;;;;;34.97;31.87;;;19.10;99.90;;;;;;5096275;28;20758;-62
2023/05/15 09:42:06;;;;;;;34.20;31.20;;;18.90;99.90;;;;;;5097740;28;20448;-62
2023/05/15 09:44:33;;;;;;;35.40;32.30;;;19.30;99.90;;;;;;5097803;28;20613;-62
2023/05/15 09:47:01;;;;;;;41.60;37.73;;;20.10;99.90;;;;;;5095039;28;20944;-62
2023/05/15 09:49:28;;;;;;;37.33;33.93;;;20.00;99.90;;;;;;5097130;28;20539;-62
2023/05/15 09:52:00;;;;;;;35.60;32.60;;;19.60;99.90;;;;;;5097206;28;20452;-62
2023/05/15 09:54:28;;;;;;;31.30;28.50;;;19.70;99.90;;;;;;5094942;28;20460;-63
2023/05/15 09:56:56;;;;;;;29.93;27.40;;;20.00;99.90;;;;;;5096133;28;20453;-62
2023/05/15 09:59:23;;;;;;;28.80;26.10;;;19.80;99.90;;;;;;5095654;28;20460;-62
2023/05/15 10:01:51;;;;;;;24.57;22.37;;;19.70;99.90;;;;;;5095982;28;20898;-63
2023/05/15 10:04:19;;;;;;;26.03;23.70;;;19.70;99.90;;;;;;5093500;28;20448;-63
2023/05/15 10:06:47;;;;;;;26.90;24.20;;;19.70;99.90;;;;;;5096053;28;20571;-62
2023/05/15 10:09:16;;;;;;;24.33;22.33;;;19.40;99.90;;;;;;5096493;28;20465;-63
2023/05/15 10:11:44;;;;;;;23.80;21.70;;;19.20;99.90;;;;;;5096857;28;20816;-63
2023/05/15 10:14:13;;;;;;;23.30;21.03;;;19.10;99.90;;;;;;5095410;28;20487;-62
2023/05/15 10:16:41;;;;;;;21.73;19.73;;;19.60;99.90;;;;;;5092656;28;20492;-63
2023/05/15 10:19:10;;;;;;;21.97;20.07;;;19.40;99.90;;;;;;5095491;28;20792;-63
2023/05/15 10:21:39;;;;;;;23.03;19.70;;;19.80;99.90;;;;;;5092576;28;20560;-62
2023/05/15 10:24:07;;;;;;;21.27;19.47;;;19.60;99.90;;;;;;5092200;28;20468;-62
2023/05/15 10:26:38;;;;;;;21.47;19.67;;;19.40;99.90;;;;;;5094370;28;20460;-62
2023/05/15 10:29:06;;;;;;;20.83;19.03;;;19.40;99.90;;;;;;5095984;28;20460;-62
2023/05/15 10:31:35;;;;;;;19.50;17.53;;;19.80;99.90;;;;;;5094664;28;20513;-62
2023/05/15 10:34:02;;;;;;;20.97;18.87;;;20.20;99.90;;;;;;5091994;28;20524;-62
2023/05/15 10:36:31;;;;;;;20.73;18.67;;;20.60;99.90;;;;;;5096212;28;20504;-63
2023/05/15 10:39:00;;;;;;;19.30;17.27;;;20.50;99.90;;;;;;5093399;28;20494;-63
2023/05/15 10:41:29;;;;;;;19.90;18.00;;;20.60;99.90;;;;;;5096129;28;20757;-64
2023/05/15 10:44:00;;;;;;;20.43;18.70;;;20.80;99.90;;;;;;5091254;28;20521;-63
2023/05/15 10:46:30;;;;;;;21.13;19.20;;;20.90;99.90;;;;;;5096012;28;20463;-63
2023/05/15 10:48:59;;;;;;;21.33;19.37;;;21.90;99.90;;;;;;5094122;28;20464;-63
2023/05/15 10:51:28;;;;;;;20.07;18.30;;;22.80;99.90;;;;;;5077438;28;20778;-62
2023/05/15 10:53:56;;;;;;;20.00;18.20;;;23.50;99.90;;;;;;5096784;28;20460;-63
2023/05/15 10:56:29;;;;;;;19.23;17.40;;;23.80;99.90;;;;;;5095034;28;20486;-63
2023/05/15 10:58:56;;;;;;;18.00;16.37;;;24.00;99.90;;;;;;5096678;28;20468;-64
2023/05/15 11:01:30;;;;;;;16.30;14.80;;;23.90;99.90;;;;;;5093475;28;20776;-63
2023/05/15 11:04:12;;;;;;;16.40;14.77;;;24.00;99.90;;;;;;5097012;28;20480;-63
2023/05/15 11:06:42;;;;;;;16.67;15.37;;;24.00;99.90;;;;;;5095352;28;20467;-63
2023/05/15 11:09:34;;;;;;;14.73;13.53;;;22.50;99.90;;;;;;5095887;28;20472;-63
2023/05/15 11:12:03;;;;;;;14.70;13.30;;;21.90;99.90;;;;;;5096716;28;20515;-63
2023/05/15 11:14:34;;;;;;;16.10;14.70;;;22.30;99.90;;;;;;5096638;28;20539;-63
2023/05/15 11:17:04;;;;;;;16.30;14.80;;;21.10;99.90;;;;;;5096858;28;20461;-62
2023/05/15 11:19:47;;;;;;;15.13;13.83;;;20.60;99.90;;;;;;5096603;28;20464;-63
2023/05/15 11:22:20;;;;;;;17.53;15.87;;;21.30;99.90;;;;;;5095811;28;20541;-63
2023/05/15 11:24:49;;;;;;;14.30;13.00;;;22.10;99.90;;;;;;5096650;28;20513;-64
2023/05/15 11:27:22;;;;;;;15.20;13.70;;;22.60;99.90;;;;;;5097215;28;20488;-63
2023/05/15 11:30:09;;;;;;;16.70;15.10;;;23.10;99.90;;;;;;5094952;28;20555;-63
2023/05/15 11:32:54;;;;;;;17.07;15.07;;;22.30;99.90;;;;;;5094096;28;20446;-63
2023/05/15 11:35:24;;;;;;;17.63;14.63;;;22.80;99.90;;;;;;5095822;28;20476;-63
2023/05/15 11:37:52;;;;;;;15.93;14.53;;;22.70;99.90;;;;;;5097429;28;20722;-63
2023/05/15 11:40:22;;;;;;;15.10;13.80;;;21.80;99.90;;;;;;5097023;28;20464;-63
2023/05/15 11:43:04;;;;;;;16.00;14.57;;;21.00;99.90;;;;;;5096402;28;20463;-62
2023/05/15 11:45:33;;;;;;;16.27;14.77;;;22.10;99.90;;;;;;5095044;28;20474;-62
2023/05/15 11:48:04;;;;;;;15.97;13.30;;;22.40;99.90;;;;;;5096205;28;20495;-63
2023/05/15 11:50:33;;;;;;;14.03;12.63;;;22.50;99.90;;;;;;5097421;28;20555;-63
2023/05/15 11:53:04;;;;;;;12.40;11.20;;;23.20;99.90;;;;;;5084686;28;20555;-63
2023/05/15 11:55:32;;;;;;;11.60;10.67;;;23.30;99.90;;;;;;5075002;28;20469;-63
2023/05/15 11:57:59;;;;;;;13.07;11.93;;;22.80;99.90;;;;;;5084754;28;20876;-62
2023/05/15 12:00:27;;;;;;;13.30;12.20;;;22.60;99.90;;;;;;5098845;28;20455;-63
2023/05/15 12:02:54;;;;;;;12.77;11.57;;;23.00;99.90;;;;;;5098739;28;20834;-62
2023/05/15 12:05:24;;;;;;;11.70;10.70;;;21.90;99.90;;;;;;5091928;28;20468;-63
2023/05/15 12:07:51;;;;;;;11.87;10.77;;;22.70;99.90;;;;;;5095266;28;20473;-63
2023/05/15 12:10:18;;;;;;;11.47;10.23;;;23.30;99.90;;;;;;5097444;28;20518;-62
2023/05/15 12:12:46;;;;;;;13.73;12.43;;;23.10;99.90;;;;;;5099057;28;20496;-62
2023/05/15 12:15:15;;;;;;;11.53;10.33;;;22.80;99.90;;;;;;5097945;28;20456;-63
2023/05/15 12:17:44;;;;;;;10.53;9.43;;;23.50;99.90;;;;;;5095654;28;20453;-62
2023/05/15 12:20:15;;;;;;;13.83;11.30;;;24.10;99.90;;;;;;5098267;28;20454;-62
2023/05/15 12:22:44;;;;;;;12.10;10.97;;;23.60;99.90;;;;;;5097592;28;20465;-63
2023/05/15 12:25:13;;;;;;;11.30;10.20;;;23.10;99.90;;;;;;5096635;28;20781;-62
2023/05/15 12:27:40;;;;;;;11.37;9.90;;;22.40;99.90;;;;;;5093752;28;20487;-62
2023/05/15 12:30:09;;;;;;;11.30;10.30;;;22.80;99.90;;;;;;5096968;28;20471;-62
2023/05/15 12:32:37;;;;;;;12.10;11.00;;;23.00;99.90;;;;;;5097681;28;20911;-63
2023/05/15 12:35:05;;;;;;;12.87;11.60;;;23.40;99.90;;;;;;5097525;28;20452;-62
2023/05/15 12:37:35;;;;;;;10.70;9.80;;;23.80;99.90;;;;;;5097185;28;20722;-62
2023/05/15 12:40:09;;;;;;;11.90;10.80;;;23.40;99.90;;;;;;5097243;28;20503;-62
2023/05/15 12:42:40;;;;;;;11.70;10.63;;;23.00;99.90;;;;;;5097147;28;20868;-62
2023/05/15 12:45:14;;;;;;;11.50;10.37;;;22.70;99.90;;;;;;5094602;28;20461;-62