Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:22;;;;;;;;;;;;;;;18.34;61.94;100466.05;2351730;75;50262;-72
2023/03/30 00:04:25;;;;;;;;;;;;;;;18.32;61.99;100460.55;2307632;75;50210;-73
2023/03/30 00:07:28;;;;;;;;;;;;;;;18.33;61.99;100459.52;2275419;77;51722;-73
2023/03/30 00:10:29;;;;;;;;;;;;;;;18.31;62.02;100464.23;2258313;75;52818;-74
2023/03/30 00:13:31;;;;;;;;;;;;;;;18.28;62.10;100463.58;2353401;74;50405;-74
2023/03/30 00:16:33;;;;;;;;;;;;;;;18.25;62.32;100463.13;2353845;75;51456;-72
2023/03/30 00:19:37;;;;;;;;;;;;;;;18.26;62.39;100458.08;2320226;75;51524;-73
2023/03/30 00:22:40;;;;;;;;;;;;;;;18.29;62.24;100453.72;2296728;75;50165;-73
2023/03/30 00:25:42;;;;;;;;;;;;;;;18.31;62.13;100453.00;2312489;76;50442;-72
2023/03/30 00:28:44;;;;;;;;;;;;;;;18.32;62.09;100445.82;2282890;77;51459;-72
2023/03/30 00:31:46;;;;;;;;;;;;;;;18.34;62.02;100448.63;2287815;75;50619;-73
2023/03/30 00:34:48;;;;;;;;;;;;;;;18.32;62.02;100435.93;2321136;75;50081;-72
2023/03/30 00:37:50;;;;;;;;;;;;;;;18.31;62.07;100434.25;2321492;75;50859;-72
2023/03/30 00:40:52;;;;;;;;;;;;;;;18.31;62.16;100431.57;2312336;75;50328;-73
2023/03/30 00:44:01;;;;;;;;;;;;;;;18.31;62.14;100420.86;2244986;78;52453;-71
2023/03/30 00:47:02;;;;;;;;;;;;;;;18.28;62.17;100421.23;2275377;78;51580;-72
2023/03/30 00:50:04;;;;;;;;;;;;;;;18.28;62.16;100422.58;2283007;75;51502;-72
2023/03/30 00:53:08;;;;;;;;;;;;;;;18.26;62.31;100413.41;2331587;75;50393;-72
2023/03/30 00:56:11;;;;;;;;;;;;;;;18.29;62.26;100406.84;2353514;75;51517;-71
2023/03/30 00:59:13;;;;;;;;;;;;;;;18.33;62.16;100397.41;2321453;75;52807;-72
2023/03/30 01:02:14;;;;;;;;;;;;;;;18.34;62.14;100396.41;2295386;75;51432;-72
2023/03/30 01:05:16;;;;;;;;;;;;;;;18.34;62.14;100385.69;2352784;74;50254;-72
2023/03/30 01:08:18;;;;;;;;;;;;;;;18.33;62.18;100375.16;2354976;75;50403;-72
2023/03/30 01:11:21;;;;;;;;;;;;;;;18.33;62.14;100375.97;2319308;75;52454;-72
2023/03/30 01:14:23;;;;;;;;;;;;;;;18.31;62.13;100364.61;2299233;75;50675;-72
2023/03/30 01:17:32;;;;;;;;;;;;;;;18.30;62.17;100349.57;2313835;75;50281;-72
2023/03/30 01:20:50;;;;;;;;;;;;;;;18.29;62.19;100353.28;2317937;75;50673;-72
2023/03/30 01:24:14;;;;;;;;;;;;;;;18.27;62.27;100347.28;2290890;75;51690;-72
2023/03/30 01:27:20;;;;;;;;;;;;;;;18.28;62.25;100343.56;2313472;75;23288;-72
2023/03/30 01:30:24;;;;;;;;;;;;;;;18.27;62.29;100336.05;2271281;77;50296;-72
2023/03/30 01:33:44;;;;;;;;;;;;;;;18.32;62.23;100326.62;2311315;75;52343;-71
2023/03/30 01:36:59;;;;;;;;;;;;;;;18.32;62.17;100314.58;2353809;75;50317;-72
2023/03/30 01:40:13;;;;;;;;;;;;;;;18.32;62.14;100318.08;2354015;75;50681;-72
2023/03/30 01:43:16;;;;;;;;;;;;;;;18.31;62.18;100320.42;2329410;75;50277;-72
2023/03/30 01:46:29;;;;;;;;;;;;;;;18.34;62.28;100317.39;2314765;75;51430;-72
2023/03/30 01:49:29;;;;;;;;;;;;;;;18.35;62.10;100311.00;2314794;75;22288;-74
2023/03/30 01:52:40;;;;;;;;;;;;;;;18.35;62.16;100292.25;2292654;75;51064;-72
2023/03/30 01:55:43;;;;;;;;;;;;;;;18.37;62.13;100293.38;2339198;75;50726;-73
2023/03/30 01:58:46;;;;;;;;;;;;;;;18.32;62.29;100294.48;2358997;75;50693;-73
2023/03/30 02:01:49;;;;;;;;;;;;;;;18.31;62.18;100278.91;2359746;75;51741;-73
2023/03/30 02:04:52;;;;;;;;;;;;;;;18.33;62.19;100278.72;2296866;75;51827;-74
2023/03/30 02:07:54;;;;;;;;;;;;;;;18.32;62.21;100285.11;2358907;74;24613;-73
2023/03/30 02:10:57;;;;;;;;;;;;;;;18.36;62.13;100297.09;2358301;75;50678;-72
2023/03/30 02:13:58;;;;;;;;;;;;;;;18.33;62.11;100306.33;2355909;74;51563;-72
2023/03/30 02:17:01;;;;;;;;;;;;;;;18.31;62.15;100297.66;2326691;75;51726;-74
2023/03/30 02:20:07;;;;;;;;;;;;;;;18.29;62.17;100284.98;2348067;74;50667;-73
2023/03/30 02:23:07;;;;;;;;;;;;;;;18.26;62.24;100277.30;2316550;75;21762;-72
2023/03/30 02:26:10;;;;;;;;;;;;;;;18.25;62.28;100278.34;2317190;75;50107;-73
2023/03/30 02:29:12;;;;;;;;;;;;;;;18.27;62.30;100275.78;2319520;77;51294;-73
2023/03/30 02:32:21;;;;;;;;;;;;;;;18.26;62.25;100267.93;2314402;77;50772;-73
2023/03/30 02:35:27;;;;;;;;;;;;;;;18.25;62.25;100260.41;2330172;75;50301;-73
2023/03/30 02:38:31;;;;;;;;;;;;;;;18.27;62.24;100247.66;2313887;77;50229;-74
2023/03/30 02:41:37;;;;;;;;;;;;;;;18.32;62.23;100255.14;2282486;77;51812;-71
2023/03/30 02:44:53;;;;;;;;;;;;;;;18.35;62.05;100249.39;2315672;75;51540;-72
2023/03/30 02:47:56;;;;;;;;;;;;;;;18.40;61.86;100247.48;2351379;75;50476;-72
2023/03/30 02:51:02;;;;;;;;;;;;;;;18.36;61.95;100243.00;2333228;75;51516;-73
2023/03/30 02:54:17;;;;;;;;;;;;;;;18.38;61.99;100230.25;2308884;76;51240;-71
2023/03/30 02:57:21;;;;;;;;;;;;;;;18.33;62.17;100227.31;2323087;75;50761;-71
2023/03/30 03:00:24;;;;;;;;;;;;;;;18.39;61.98;100236.44;2313631;76;50778;-72
2023/03/30 03:03:30;;;;;;;;;;;;;;;18.32;62.20;100228.35;2312905;76;50458;-70
2023/03/30 03:06:31;;;;;;;;;;;;;;;18.30;62.04;100215.66;2282107;77;51134;-71
2023/03/30 03:09:33;;;;;;;;;;;;;;;18.26;62.22;100214.37;2313840;76;50242;-71
2023/03/30 03:12:35;;;;;;;;;;;;;;;18.24;62.22;100213.23;2313726;77;49957;-72
2023/03/30 03:15:37;;;;;;;;;;;;;;;18.24;62.17;100201.19;2313597;77;51531;-72
2023/03/30 03:18:40;;;;;;;;;;;;;;;18.24;62.23;100197.69;2316288;75;51601;-72
2023/03/30 03:21:42;;;;;;;;;;;;;;;18.23;62.16;100194.16;2293057;76;51545;-72
2023/03/30 03:24:43;;;;;;;;;;;;;;;18.26;62.18;100195.63;2313604;75;50328;-72
2023/03/30 03:27:45;;;;;;;;;;;;;;;18.21;62.18;100190.86;2314298;75;51416;-72
2023/03/30 03:30:48;;;;;;;;;;;;;;;18.23;62.09;100194.67;2282790;77;51278;-72
2023/03/30 03:33:49;;;;;;;;;;;;;;;18.24;62.12;100189.14;2283247;77;51584;-72
2023/03/30 03:36:53;;;;;;;;;;;;;;;18.26;61.97;100184.91;2341164;75;50680;-73
2023/03/30 03:39:55;;;;;;;;;;;;;;;18.23;61.91;100179.94;2342684;75;50664;-73
2023/03/30 03:42:57;;;;;;;;;;;;;;;18.22;62.06;100179.64;2278703;75;49700;-73
2023/03/30 03:45:58;;;;;;;;;;;;;;;18.24;62.08;100175.75;2296598;75;50232;-72
2023/03/30 03:49:00;;;;;;;;;;;;;;;18.28;62.00;100164.12;2306220;75;50125;-72
2023/03/30 03:52:02;;;;;;;;;;;;;;;18.28;61.97;100152.08;2313909;77;50252;-72
2023/03/30 03:55:04;;;;;;;;;;;;;;;18.28;61.94;100148.06;2296379;75;51047;-72
2023/03/30 03:58:06;;;;;;;;;;;;;;;18.28;61.95;100144.04;2314646;76;51475;-72
2023/03/30 04:01:08;;;;;;;;;;;;;;;18.26;61.94;100134.88;2308710;75;50278;-73
2023/03/30 04:04:10;;;;;;;;;;;;;;;18.25;61.94;100129.19;2320005;75;50630;-73
2023/03/30 04:07:12;;;;;;;;;;;;;;;18.24;61.96;100138.25;2282870;76;51284;-73
2023/03/30 04:10:13;;;;;;;;;;;;;;;18.19;62.10;100125.95;2284787;75;51580;-73
2023/03/30 04:13:15;;;;;;;;;;;;;;;18.19;61.87;100121.11;2313518;77;50333;-72
2023/03/30 04:16:17;;;;;;;;;;;;;;;18.18;61.94;100109.55;2327094;75;50738;-72
2023/03/30 04:19:18;;;;;;;;;;;;;;;18.20;62.08;100098.66;2291982;76;53748;-73
2023/03/30 04:22:23;;;;;;;;;;;;;;;18.22;62.10;100100.64;2348944;75;50733;-72
2023/03/30 04:25:27;;;;;;;;;;;;;;;18.19;62.08;100091.66;2337096;75;22415;-72
2023/03/30 04:28:30;;;;;;;;;;;;;;;18.20;62.03;100090.63;2313904;77;50666;-72
2023/03/30 04:31:34;;;;;;;;;;;;;;;18.18;62.10;100088.65;2315966;75;51559;-72
2023/03/30 04:34:35;;;;;;;;;;;;;;;18.18;62.17;100091.33;2319251;75;22320;-73
2023/03/30 04:37:37;;;;;;;;;;;;;;;18.19;62.14;100087.64;2321461;75;50344;-72
2023/03/30 04:40:38;;;;;;;;;;;;;;;18.18;62.06;100088.13;2321565;75;51516;-73
2023/03/30 04:43:40;;;;;;;;;;;;;;;18.22;62.08;100088.59;2315240;75;51763;-73
2023/03/30 04:46:42;;;;;;;;;;;;;;;18.18;61.87;100094.00;2298838;76;50277;-72
2023/03/30 04:49:43;;;;;;;;;;;;;;;18.19;61.97;100086.30;2347320;74;50339;-72
2023/03/30 04:52:45;;;;;;;;;;;;;;;18.22;62.14;100088.08;2345575;75;50837;-72
2023/03/30 04:55:47;;;;;;;;;;;;;;;18.29;62.00;100088.14;2301037;76;50975;-73
2023/03/30 04:58:48;;;;;;;;;;;;;;;18.30;61.89;100071.03;2283009;75;49989;-73
2023/03/30 05:01:50;;;;;;;;;;;;;;;18.30;61.86;100081.74;2282809;77;50729;-72
2023/03/30 05:04:52;;;;;;;;;;;;;;;18.28;61.83;100085.95;2319188;75;51404;-72
2023/03/30 05:07:53;;;;;;;;;;;;;;;18.27;61.79;100088.84;2295922;75;52495;-73
2023/03/30 05:10:59;;;;;;;;;;;;;;;18.23;61.82;100077.66;2292203;75;51530;-71
2023/03/30 05:13:58;;;;;;;;;;;;;;;18.20;61.89;100070.03;2280376;75;22501;-71
2023/03/30 05:17:00;;;;;;;;;;;;;;;18.17;61.84;100058.38;2337159;75;50707;-76
2023/03/30 05:20:07;;;;;;;;;;;;;;;18.16;61.82;100050.52;2317783;76;51260;-76
2023/03/30 05:23:05;;;;;;;;;;;;;;;18.16;61.88;100050.03;2317971;76;22029;-76
2023/03/30 05:26:07;;;;;;;;;;;;;;;18.20;61.67;100033.05;2324718;76;50424;-78
2023/03/30 05:29:09;;;;;;;;;;;;;;;18.29;61.39;100022.52;2291232;75;51471;-78
2023/03/30 05:32:10;;;;;;;;;;;;;;;18.37;61.05;100018.34;2296455;75;52487;-78
2023/03/30 05:35:12;;;;;;;;;;;;;;;18.42;60.76;100011.03;2311542;75;52400;-78
2023/03/30 05:38:14;;;;;;;;;;;;;;;18.39;60.72;100013.59;2311791;76;51435;-78
2023/03/30 05:41:16;;;;;;;;;;;;;;;18.38;60.65;100019.16;2326728;75;51529;-78
2023/03/30 05:44:17;;;;;;;;;;;;;;;18.34;60.70;100026.78;2317252;75;51244;-78
2023/03/30 05:47:20;;;;;;;;;;;;;;;18.35;60.58;100028.42;2314354;77;50639;-78
2023/03/30 05:50:22;;;;;;;;;;;;;;;18.26;60.74;100034.45;2313967;75;51524;-77
2023/03/30 05:53:24;;;;;;;;;;;;;;;18.26;60.82;100025.08;2327813;75;50201;-78
2023/03/30 05:56:26;;;;;;;;;;;;;;;18.21;60.90;100018.14;2322765;75;51175;-78
2023/03/30 05:59:27;;;;;;;;;;;;;;;18.30;60.68;100008.61;2355671;74;51534;-80
2023/03/30 06:02:29;;;;;;;;;;;;;;;18.41;60.45;100019.59;2343346;75;51408;-76
2023/03/30 06:05:32;;;;;;;;;;;;;;;18.52;60.29;100018.20;2275097;78;51594;-76
2023/03/30 06:08:34;;;;;;;;;;;;;;;18.58;60.20;100007.22;2245030;78;49668;-78
2023/03/30 06:11:35;;;;;;;;;;;;;;;18.60;60.05;99999.30;2245335;78;50216;-75
2023/03/30 06:14:37;;;;;;;;;;;;;;;18.59;59.97;99998.15;2275440;78;50273;-75
2023/03/30 06:17:39;;;;;;;;;;;;;;;18.59;59.95;99992.27;2275473;78;51593;-75
2023/03/30 06:20:40;;;;;;;;;;;;;;;18.56;59.98;99979.28;2232408;77;52255;-76
2023/03/30 06:23:42;;;;;;;;;;;;;;;18.53;60.00;99989.58;2334837;76;50225;-75
2023/03/30 06:26:44;;;;;;;;;;;;;;;18.47;60.13;99982.66;2347334;75;51509;-76
2023/03/30 06:29:45;;;;;;;;;;;;;;;18.36;60.48;99979.17;2347369;74;51386;-76
2023/03/30 06:32:47;;;;;;;;;;;;;;;18.36;60.45;99967.64;2317899;76;49982;-77
2023/03/30 06:35:49;;;;;;;;;;;;;;;18.41;60.29;99963.33;2347188;76;50302;-76
2023/03/30 06:38:51;;;;;;;;;;;;;;;18.45;60.17;99969.14;2317966;76;51493;-75
2023/03/30 06:41:52;;;;;;;;;;;;;;;18.44;60.11;99970.97;2347644;75;51546;-77
2023/03/30 06:44:54;;;;;;;;;;;;;;;18.42;60.14;99966.83;2347463;76;51503;-77
2023/03/30 06:47:55;;;;;;;;;;;;;;;18.42;60.15;99973.53;2347649;76;51693;-75
2023/03/30 06:50:58;;;;;;;;;;;;;;;18.34;60.34;99977.23;2347708;75;51452;-77
2023/03/30 06:53:59;;;;;;;;;;;;;;;18.29;60.51;99975.66;2320785;75;50687;-76
2023/03/30 06:57:01;;;;;;;;;;;;;;;18.25;60.63;99972.52;2255907;77;51056;-77
2023/03/30 07:00:10;;;;;;;;;;;;;;;18.17;60.89;99971.87;2280865;76;51530;-78
2023/03/30 07:03:07;;;;;;;;;;;;;;;18.15;60.86;99960.00;2311265;76;22285;-75
2023/03/30 07:06:09;;;;;;;;;;;;;;;18.23;60.61;99961.70;2280607;77;51627;-75
2023/03/30 07:09:11;;;;;;;;;;;;;;;18.42;60.12;99954.78;2280758;77;52658;-75
2023/03/30 07:12:13;;;;;;;;;;;;;;;18.47;59.90;99957.20;2280768;77;50296;-75
2023/03/30 07:15:15;;;;;;;;;;;;;;;18.53;59.72;99946.72;2286382;76;50091;-77
2023/03/30 07:18:17;;;;;;;;;;;;;;;18.59;59.54;99944.05;2286804;76;51543;-77
2023/03/30 07:21:18;;;;;;;;;;;;;;;18.61;59.55;99936.64;2280689;77;52660;-77
2023/03/30 07:24:20;;;;;;;;;;;;;;;18.60;59.64;99931.47;2280583;77;51534;-76
2023/03/30 07:27:26;;;;;;;;;;;;;;;18.63;59.53;99922.53;2311936;77;50760;-77
2023/03/30 07:30:26;;;;;;;;;;;;;;;18.64;59.50;99926.03;2312335;76;22361;-77
2023/03/30 07:33:28;;;;;;;;;;;;;;;18.63;59.54;99929.75;2255695;77;51214;-76
2023/03/30 07:36:30;;;;;;;;;;;;;;;18.66;59.45;99924.80;2280753;77;51537;-76
2023/03/30 07:39:32;;;;;;;;;;;;;;;18.66;59.41;99917.28;2280625;77;51504;-75
2023/03/30 07:42:34;;;;;;;;;;;;;;;18.63;59.42;99915.83;2281030;77;50582;-76
2023/03/30 07:45:36;;;;;;;;;;;;;;;18.64;59.40;99915.31;2292869;76;51195;-76
2023/03/30 07:48:38;;;;;;;;;;;;;;;18.64;59.38;99914.80;2290334;76;49526;-76
2023/03/30 07:51:40;;;;;;;;;;;;;;;18.63;59.36;99918.52;2327521;75;52090;-77
2023/03/30 07:54:42;;;;;;;;;;;;;;;18.65;59.31;99908.91;2304145;76;50573;-76
2023/03/30 07:57:45;;;;;;;;;;;;;;;18.66;59.26;99906.56;2292109;76;51049;-75
2023/03/30 08:00:47;;;;;;;;;;;;;;;18.64;59.30;99900.58;2317550;76;51487;-76
2023/03/30 08:03:49;;;;;;;;;;;;;;;18.63;59.29;99900.28;2317794;76;50271;-75
2023/03/30 08:06:52;;;;;;;;;;;;;;;18.65;59.23;99900.88;2347724;74;51570;-77
2023/03/30 08:09:54;;;;;;;;;;;;;;;18.66;59.17;99914.09;2292386;76;51829;-75
2023/03/30 08:12:55;;;;;;;;;;;;;;;18.63;59.17;99918.52;2317865;76;50625;-76
2023/03/30 08:15:57;;;;;;;;;;;;;;;18.63;59.16;99905.12;2317742;76;50368;-76
2023/03/30 08:18:58;;;;;;;;;;;;;;;18.60;59.22;99893.47;2347563;75;50750;-77
2023/03/30 08:22:00;;;;;;;;;;;;;;;18.61;59.21;99896.97;2296118;76;49530;-76
2023/03/30 08:25:02;;;;;;;;;;;;;;;18.59;59.21;99900.36;2289888;77;51488;-76
2023/03/30 08:28:04;;;;;;;;;;;;;;;18.58;59.20;99894.70;2280839;75;50645;-77
2023/03/30 08:31:07;;;;;;;;;;;;;;;18.57;59.15;99890.34;2327840;76;50254;-76
2023/03/30 08:34:08;;;;;;;;;;;;;;;18.54;59.18;99874.16;2317627;76;51057;-76
2023/03/30 08:37:11;;;;;;;;;;;;;;;18.55;59.14;99864.27;2347693;75;50360;-76
2023/03/30 08:40:12;;;;;;;;;;;;;;;18.51;59.17;99863.85;2318125;76;51556;-76
2023/03/30 08:43:19;;;;;;;;;;;;;;;18.51;59.14;99863.85;2347385;74;51401;-76
2023/03/30 08:46:20;;;;;;;;;;;;;;;18.49;59.11;99874.76;2317637;76;52532;-76
2023/03/30 08:49:22;;;;;;;;;;;;;;;18.48;59.12;99859.73;2347606;75;51595;-77
2023/03/30 08:52:23;;;;;;;;;;;;;;;18.48;59.07;99877.14;2347415;74;51561;-76
2023/03/30 08:55:30;;;;;;;;;;;;;;;18.48;59.02;99879.00;2347534;75;51437;-77
2023/03/30 08:58:46;;;;;;;;;;;;;;;18.46;59.09;99870.33;2307237;76;50140;-76
2023/03/30 09:01:58;;;;;;;;;;;;;;;18.40;59.16;99865.27;2323672;74;51486;-77
2023/03/30 09:05:10;;;;;;;;;;;;;;;18.40;59.18;99863.92;2312130;77;50736;-77
2023/03/30 09:08:16;;;;;;;;;;;;;;;18.38;59.23;99859.80;2287262;77;50044;-77
2023/03/30 09:11:20;;;;;;;;;;;;;;;18.34;59.36;99854.03;2280753;77;51302;-76
2023/03/30 09:14:27;;;;;;;;;;;;;;;18.35;59.39;99866.38;2311765;77;51497;-77
2023/03/30 09:17:31;;;;;;;;;;;;;;;18.36;59.31;99861.33;2310777;76;50751;-75
2023/03/30 09:20:33;;;;;;;;;;;;;;;18.37;59.29;99853.63;2312054;77;51532;-78
2023/03/30 09:23:35;;;;;;;;;;;;;;;18.37;59.27;99864.33;2280863;75;51754;-76
2023/03/30 09:26:47;;;;;;;;;;;;;;;18.37;59.24;99853.63;2323875;76;51410;-76
2023/03/30 09:29:50;;;;;;;;;;;;;;;18.34;59.26;99852.69;2311824;76;51687;-76
2023/03/30 09:32:53;;;;;;;;;;;;;;;18.33;59.23;99847.00;2311970;77;50355;-77
2023/03/30 09:35:56;;;;;;;;;;;;;;;18.31;59.30;99850.91;2280049;77;49607;-76
2023/03/30 09:38:58;;;;;;;;;;;;;;;18.26;59.42;99853.69;2311929;76;50307;-76
2023/03/30 09:42:18;;;;;;;;;;;;;;;18.23;59.50;99855.92;2312054;77;50258;-76
2023/03/30 09:45:20;;;;;;;;;;;;;;;18.27;59.44;99862.03;2312069;77;52238;-78
2023/03/30 09:48:21;;;;;;;;;;;;;;;18.31;59.32;99868.31;2281006;77;52517;-77
2023/03/30 09:51:24;;;;;;;;;;;;;;;18.27;59.36;99866.05;2280853;77;50396;-76
2023/03/30 09:54:26;;;;;;;;;;;;;;;18.32;59.28;99871.33;2312723;77;51482;-77
2023/03/30 09:57:29;;;;;;;;;;;;;;;18.33;59.17;99860.39;2293835;77;51540;-77
2023/03/30 10:00:32;;;;;;;;;;;;;;;18.35;59.12;99866.38;2279705;77;51742;-76
2023/03/30 10:03:34;;;;;;;;;;;;;;;18.35;59.09;99863.70;2281116;77;50340;-76
2023/03/30 10:06:37;;;;;;;;;;;;;;;18.35;59.10;99863.70;2312130;77;51423;-76
2023/03/30 10:09:40;;;;;;;;;;;;;;;18.34;59.07;99870.59;2310258;76;50485;-77
2023/03/30 10:12:42;;;;;;;;;;;;;;;18.35;59.09;99865.56;2280900;77;51415;-76
2023/03/30 10:15:45;;;;;;;;;;;;;;;18.32;59.16;99873.48;2291623;76;50288;-75
2023/03/30 10:18:46;;;;;;;;;;;;;;;18.26;59.20;99872.44;2347438;76;51542;-76
2023/03/30 10:21:48;;;;;;;;;;;;;;;18.26;59.16;99868.91;2347543;74;51517;-77
2023/03/30 10:24:50;;;;;;;;;;;;;;;18.25;59.21;99875.30;2291807;76;51662;-76
2023/03/30 10:27:54;;;;;;;;;;;;;;;18.24;59.29;99877.67;2317906;76;51582;-77
2023/03/30 10:31:00;;;;;;;;;;;;;;;18.22;59.24;99876.52;2317456;76;52687;-76
2023/03/30 10:34:02;;;;;;;;;;;;;;;18.23;59.37;99882.70;2347210;74;50277;-75
2023/03/30 10:37:05;;;;;;;;;;;;;;;18.18;59.47;99873.92;2347342;74;51617;-76
2023/03/30 10:40:27;;;;;;;;;;;;;;;18.19;59.47;99877.45;2346304;76;50297;-76
2023/03/30 10:43:30;;;;;;;;;;;;;;;18.19;59.42;99862.72;2346021;76;51439;-77
2023/03/30 10:46:32;;;;;;;;;;;;;;;18.19;59.27;99859.53;2325552;74;51524;-76
2023/03/30 10:49:52;;;;;;;;;;;;;;;18.17;59.34;99854.88;2256367;77;51393;-77
2023/03/30 10:52:55;;;;;;;;;;;;;;;18.19;59.22;99858.19;2312921;77;51436;-76
2023/03/30 10:56:04;;;;;;;;;;;;;;;18.25;59.05;99853.88;2311918;77;51482;-76
2023/03/30 10:59:13;;;;;;;;;;;;;;;18.25;59.04;99864.07;2311930;77;50462;-77
2023/03/30 11:02:20;;;;;;;;;;;;;;;18.23;59.05;99847.38;2312221;76;50431;-76
2023/03/30 11:05:32;;;;;;;;;;;;;;;18.24;59.08;99850.90;2311811;76;50686;-77
2023/03/30 11:08:35;;;;;;;;;;;;;;;18.22;59.08;99853.77;2310970;76;50696;-76
2023/03/30 11:11:40;;;;;;;;;;;;;;;18.22;59.18;99840.90;2311018;77;51457;-76
2023/03/30 11:14:44;;;;;;;;;;;;;;;18.22;59.20;99846.25;2281118;77;52707;-76
2023/03/30 11:17:50;;;;;;;;;;;;;;;18.21;59.26;99848.59;2322952;76;51477;-76
2023/03/30 11:20:56;;;;;;;;;;;;;;;18.21;59.27;99847.26;2305223;77;50694;-77
2023/03/30 11:24:08;;;;;;;;;;;;;;;18.20;59.25;99837.59;2312029;77;51547;-77
2023/03/30 11:27:11;;;;;;;;;;;;;;;18.22;59.26;99835.54;2280696;77;51268;-77
2023/03/30 11:30:24;;;;;;;;;;;;;;;18.21;59.21;99838.73;2302314;77;50278;-76
2023/03/30 11:33:44;;;;;;;;;;;;;;;18.15;59.32;99838.70;2311795;77;51501;-76
2023/03/30 11:36:56;;;;;;;;;;;;;;;18.11;59.39;99829.41;2312198;77;50291;-76
2023/03/30 11:40:09;;;;;;;;;;;;;;;18.10;59.44;99833.94;2280859;77;50982;-76
2023/03/30 11:43:16;;;;;;;;;;;;;;;18.11;59.39;99834.27;2311605;77;22328;-76
2023/03/30 11:46:25;;;;;;;;;;;;;;;18.16;59.24;99822.94;2323829;76;51526;-76
2023/03/30 11:49:32;;;;;;;;;;;;;;;18.18;59.15;99808.84;2312445;76;50310;-77
2023/03/30 11:52:38;;;;;;;;;;;;;;;18.23;59.06;99810.41;2280902;77;51491;-77
2023/03/30 11:55:44;;;;;;;;;;;;;;;18.18;59.12;99798.13;2311603;77;50764;-75
2023/03/30 11:58:47;;;;;;;;;;;;;;;18.20;59.02;99790.73;2312104;77;50228;-76
2023/03/30 12:01:50;;;;;;;;;;;;;;;18.24;58.95;99793.33;2311980;77;51396;-78
2023/03/30 12:04:53;;;;;;;;;;;;;;;18.26;58.88;99777.86;2280590;77;52413;-77
2023/03/30 12:07:56;;;;;;;;;;;;;;;18.25;58.92;99780.23;2311179;75;51406;-77
2023/03/30 12:11:00;;;;;;;;;;;;;;;18.24;58.96;99782.09;2311919;76;51499;-76
2023/03/30 12:14:01;;;;;;;;;;;;;;;18.25;58.97;99769.53;2264654;77;50786;-77
2023/03/30 12:17:08;;;;;;;;;;;;;;;18.27;59.01;99760.78;2295012;76;51186;-78
2023/03/30 12:20:11;;;;;;;;;;;;;;;18.28;58.95;99761.09;2347164;74;51590;-76
2023/03/30 12:23:18;;;;;;;;;;;;;;;18.28;58.96;99741.00;2324834;75;50038;-75
2023/03/30 12:26:30;;;;;;;;;;;;;;;18.28;58.87;99735.64;2312168;77;51121;-77
2023/03/30 12:29:45;;;;;;;;;;;;;;;18.28;58.89;99716.90;2281660;77;51720;-77
2023/03/30 12:32:48;;;;;;;;;;;;;;;18.30;58.86;99728.23;2312136;77;50244;-77
2023/03/30 12:35:51;;;;;;;;;;;;;;;18.31;58.81;99715.67;2310409;75;50297;-76
2023/03/30 12:39:01;;;;;;;;;;;;;;;18.30;58.97;99719.39;2323964;76;50287;-76
2023/03/30 12:42:09;;;;;;;;;;;;;;;18.34;58.87;99700.03;2312061;76;22272;-75
2023/03/30 12:45:22;;;;;;;;;;;;;;;18.32;58.82;99698.06;2312241;77;50815;-76
2023/03/30 12:48:28;;;;;;;;;;;;;;;18.30;58.96;99697.96;2312256;77;50426;-77
2023/03/30 12:51:34;;;;;;;;;;;;;;;18.25;59.11;99686.00;2321021;75;50287;-76
2023/03/30 12:54:40;;;;;;;;;;;;;;;18.26;59.13;99676.11;2317582;76;49714;-74
2023/03/30 12:57:43;;;;;;;;;;;;;;;18.27;59.16;99671.08;2347356;75;51487;-75
2023/03/30 13:00:49;;;;;;;;;;;;;;;18.29;59.08;99671.70;2347461;74;50671;-75
2023/03/30 13:03:52;;;;;;;;;;;;;;;18.32;59.00;99665.94;2346842;74;50771;-77
2023/03/30 13:06:55;;;;;;;;;;;;;;;18.30;59.06;99657.27;2347405;75;50661;-76
2023/03/30 13:09:58;;;;;;;;;;;;;;;18.32;59.01;99643.69;2346305;76;51503;-76
2023/03/30 13:13:01;;;;;;;;;;;;;;;18.32;58.96;99641.83;2347459;74;51502;-77
2023/03/30 13:16:02;;;;;;;;;;;;;;;18.27;58.98;99642.96;2320377;75;50483;-75
2023/03/30 13:19:05;;;;;;;;;;;;;;;18.27;58.95;99641.63;2309553;76;52536;-76
2023/03/30 13:22:11;;;;;;;;;;;;;;;18.32;58.88;99620.41;2342468;76;51501;-76
2023/03/30 13:25:27;;;;;;;;;;;;;;;18.34;58.79;99630.41;2347464;76;50552;-77
2023/03/30 13:28:36;;;;;;;;;;;;;;;18.34;58.76;99623.71;2347666;76;52378;-78
2023/03/30 13:31:51;;;;;;;;;;;;;;;18.33;58.79;99627.92;2317681;76;51746;-76
2023/03/30 13:35:12;;;;;;;;;;;;;;;18.35;58.75;99617.83;2339347;74;50171;-76
2023/03/30 13:38:31;;;;;;;;;;;;;;;18.33;58.75;99614.01;2323786;76;51500;-76
2023/03/30 13:41:50;;;;;;;;;;;;;;;18.34;58.73;99621.03;2312023;77;51429;-75
2023/03/30 13:44:54;;;;;;;;;;;;;;;18.32;58.77;99625.77;2280458;77;51217;-75
2023/03/30 13:47:57;;;;;;;;;;;;;;;18.28;58.86;99625.33;2311995;77;51514;-75
2023/03/30 13:50:59;;;;;;;;;;;;;;;18.28;58.87;99639.24;2312148;77;50213;-74
2023/03/30 13:54:03;;;;;;;;;;;;;;;18.19;59.06;99633.80;2311954;76;51245;-75
2023/03/30 13:57:09;;;;;;;;;;;;;;;18.23;58.98;99637.70;2280593;77;51210;-76
2023/03/30 14:00:18;;;;;;;;;;;;;;;18.20;59.05;99648.82;2312006;77;51538;-76
2023/03/30 14:03:29;;;;;;;;;;;;;;;18.17;59.10;99700.92;2274262;75;50290;-76
2023/03/30 14:06:33;;;;;;;;;;;;;;;18.14;59.16;99742.84;2321326;76;51501;-77
2023/03/30 14:09:34;;;;;;;;;;;;;;;18.15;59.08;99753.84;2283086;77;50970;-75
2023/03/30 14:12:36;;;;;;;;;;;;;;;18.13;59.13;99751.05;2280710;77;51537;-76
2023/03/30 14:15:38;;;;;;;;;;;;;;;18.11;59.20;99762.47;2311849;77;50818;-76
2023/03/30 14:18:39;;;;;;;;;;;;;;;18.12;59.38;99784.22;2312041;77;50320;-75
2023/03/30 14:21:45;;;;;;;;;;;;;;;18.21;59.93;99785.67;2281221;76;51283;-76
2023/03/30 14:24:56;;;;;;;;;;;;;;;18.29;59.76;99776.14;2311821;77;50653;-76
2023/03/30 14:27:59;;;;;;;;;;;;;;;18.30;59.85;99775.10;2312103;77;50398;-74
2023/03/30 14:31:03;;;;;;;;;;;;;;;18.30;59.88;99769.75;2302238;76;52311;-73
2023/03/30 14:34:22;;;;;;;;;;;;;;;18.25;60.10;99776.22;2280376;77;52465;-74
2023/03/30 14:37:24;;;;;;;;;;;;;;;18.23;60.31;99772.39;2318901;75;50516;-74
2023/03/30 14:40:26;;;;;;;;;;;;;;;18.23;60.27;99764.88;2305009;77;51194;-74
2023/03/30 14:43:28;;;;;;;;;;;;;;;18.25;59.95;99754.28;2320778;75;50277;-75
2023/03/30 14:46:31;;;;;;;;;;;;;;;18.19;60.06;99739.03;2298537;75;52483;-74
2023/03/30 14:49:33;;;;;;;;;;;;;;;18.20;60.46;99732.64;2302776;75;52360;-74
2023/03/30 14:52:39;;;;;;;;;;;;;;;18.20;60.08;99749.23;2353763;75;51551;-74
2023/03/30 14:55:41;;;;;;;;;;;;;;;18.21;60.12;99746.84;2352405;75;51516;-74
2023/03/30 14:58:42;;;;;;;;;;;;;;;18.19;60.27;99744.39;2314154;75;50397;-74
2023/03/30 15:01:44;;;;;;;;;;;;;;;18.19;60.33;99754.28;2321971;75;49591;-74
2023/03/30 15:04:46;;;;;;;;;;;;;;;18.24;60.37;99763.88;2353706;74;51535;-74
2023/03/30 15:07:48;;;;;;;;;;;;;;;18.28;60.69;99757.89;2325481;75;50189;-75
2023/03/30 15:10:51;;;;;;;;;;;;;;;18.28;60.37;99755.73;2315953;75;51441;-75
2023/03/30 15:13:53;;;;;;;;;;;;;;;18.30;60.20;99755.54;2292241;76;51727;-75
2023/03/30 15:16:55;;;;;;;;;;;;;;;18.22;60.21;99760.56;2313679;75;50750;-75
2023/03/30 15:19:58;;;;;;;;;;;;;;;18.20;60.11;99757.26;2314560;75;52341;-77
2023/03/30 15:22:59;;;;;;;;;;;;;;;18.24;59.99;99767.89;2314662;75;50662;-75
2023/03/30 15:26:01;;;;;;;;;;;;;;;18.20;60.10;99767.97;2286375;75;51122;-76
2023/03/30 15:29:03;;;;;;;;;;;;;;;18.17;60.15;99762.50;2354046;74;51413;-75
2023/03/30 15:32:06;;;;;;;;;;;;;;;18.18;60.22;99760.13;2334097;74;51572;-75
2023/03/30 15:35:16;;;;;;;;;;;;;;;18.16;60.18;99768.05;2312421;76;51509;-75
2023/03/30 15:38:18;;;;;;;;;;;;;;;18.16;60.21;99778.76;2315553;75;52905;-74
2023/03/30 15:41:25;;;;;;;;;;;;;;;18.16;60.27;99778.27;2320943;75;52404;-75
2023/03/30 15:44:27;;;;;;;;;;;;;;;18.14;60.26;99791.55;2336324;74;51556;-75
2023/03/30 15:47:29;;;;;;;;;;;;;;;18.15;60.14;99790.51;2329225;75;50635;-75
2023/03/30 15:50:31;;;;;;;;;;;;;;;18.13;60.11;99792.55;2284118;77;51313;-74
2023/03/30 15:53:37;;;;;;;;;;;;;;;18.15;60.03;99796.68;2285132;77;50272;-74