Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 03:32:25;;;;;;;4.45;3.50;;;17.10;99.90;;;;;;5365955;21;20039;-80
2024/04/13 03:34:50;;;;;;;4.57;3.42;;;17.10;99.90;;;;;;5274189;27;20416;-80
2024/04/13 03:37:17;;;;;;;6.35;3.60;;;17.10;99.90;;;;;;5276490;27;20018;-78
2024/04/13 03:39:43;;;;;;;3.97;3.40;;;17.10;99.90;;;;;;5277652;27;20013;-78
2024/04/13 03:42:09;;;;;;;5.97;3.55;;;17.10;99.90;;;;;;5278840;27;20002;-78
2024/04/13 03:44:35;;;;;;;4.80;3.60;;;17.10;99.90;;;;;;5277686;27;20097;-78
2024/04/13 03:47:00;;;;;;;4.78;3.58;;;17.10;99.90;;;;;;5279241;27;20020;-78
2024/04/13 03:49:26;;;;;;;4.68;3.47;;;17.10;99.90;;;;;;5277439;27;20006;-78
2024/04/13 03:51:51;;;;;;;5.10;3.42;;;17.10;99.90;;;;;;5276246;27;20007;-78
2024/04/13 03:54:17;;;;;;;7.65;3.63;;;17.00;99.90;;;;;;5278926;27;20010;-78
2024/04/13 03:56:43;;;;;;;4.63;3.22;;;17.00;99.90;;;;;;5271384;27;20003;-77
2024/04/13 03:59:08;;;;;;;7.38;3.42;;;17.00;99.90;;;;;;5274439;27;20054;-78
2024/04/13 04:01:34;;;;;;;4.97;3.03;;;17.00;99.90;;;;;;5276765;27;20002;-77
2024/04/13 04:04:00;;;;;;;5.15;3.30;;;17.00;99.90;;;;;;5278875;27;20014;-77
2024/04/13 04:06:27;;;;;;;4.40;3.20;;;17.10;99.90;;;;;;5274847;27;20014;-77
2024/04/13 04:08:52;;;;;;;5.22;3.50;;;17.00;99.90;;;;;;5273521;27;20003;-78
2024/04/13 04:11:18;;;;;;;6.05;3.05;;;17.00;99.90;;;;;;5284269;27;20728;-78
2024/04/13 04:13:44;;;;;;;4.80;3.15;;;17.00;99.90;;;;;;5271554;26;20011;-78
2024/04/13 04:16:09;;;;;;;6.70;3.80;;;17.00;99.90;;;;;;5278126;27;20006;-78
2024/04/13 04:18:35;;;;;;;5.88;3.85;;;17.00;99.90;;;;;;5276577;26;20418;-78
2024/04/13 04:21:01;;;;;;;4.65;3.45;;;17.00;99.90;;;;;;5283716;27;20012;-78
2024/04/13 04:23:27;;;;;;;3.65;3.22;;;17.00;99.90;;;;;;5291126;27;20035;-78
2024/04/13 04:25:53;;;;;;;6.50;3.63;;;17.00;99.90;;;;;;5276329;26;19998;-78
2024/04/13 04:28:18;;;;;;;5.40;3.25;;;17.00;99.90;;;;;;5282828;26;20013;-78
2024/04/13 04:30:47;;;;;;;6.45;3.45;;;17.00;99.90;;;;;;5280754;26;20080;-78
2024/04/13 04:33:13;;;;;;;5.28;3.53;;;17.00;99.90;;;;;;5278813;27;20005;-77
2024/04/13 04:35:38;;;;;;;6.28;3.17;;;17.00;99.90;;;;;;5284608;27;20445;-77
2024/04/13 04:38:04;;;;;;;5.13;3.00;;;17.00;99.90;;;;;;5278260;27;20027;-78
2024/04/13 04:40:29;;;;;;;5.07;3.50;;;17.00;99.90;;;;;;5285815;26;20040;-78
2024/04/13 04:42:55;;;;;;;4.05;3.17;;;17.00;99.90;;;;;;5280770;27;20002;-78
2024/04/13 04:45:21;;;;;;;4.78;3.05;;;17.00;99.90;;;;;;5274233;27;20025;-78
2024/04/13 04:47:49;;;;;;;5.13;3.03;;;17.00;99.90;;;;;;5277378;26;20347;-78
2024/04/13 04:50:15;;;;;;;3.88;2.85;;;17.00;99.90;;;;;;5287422;26;20022;-78
2024/04/13 04:52:40;;;;;;;3.58;2.95;;;17.00;99.90;;;;;;5280096;27;20002;-78
2024/04/13 04:55:06;;;;;;;4.00;2.92;;;17.00;99.90;;;;;;5276752;27;20007;-78
2024/04/13 04:57:32;;;;;;;3.55;2.90;;;17.00;99.90;;;;;;5286438;27;20012;-78
2024/04/13 04:59:57;;;;;;;4.18;3.30;;;17.00;99.90;;;;;;5275280;27;20020;-78
2024/04/13 05:02:24;;;;;;;3.90;3.00;;;17.00;99.90;;;;;;5272755;27;22878;-77
2024/04/13 05:04:50;;;;;;;5.10;3.20;;;17.00;99.90;;;;;;5274537;27;20010;-78
2024/04/13 05:07:15;;;;;;;4.03;3.05;;;17.00;99.90;;;;;;5273718;27;20076;-78
2024/04/13 05:09:41;;;;;;;4.30;2.92;;;17.00;99.90;;;;;;5276842;27;20021;-77
2024/04/13 05:12:07;;;;;;;3.65;2.70;;;17.00;99.90;;;;;;5278646;27;21283;-78
2024/04/13 05:14:33;;;;;;;4.70;2.92;;;17.00;99.90;;;;;;5282625;27;20475;-78
2024/04/13 05:16:58;;;;;;;4.53;3.20;;;17.00;99.90;;;;;;5278682;27;20372;-77
2024/04/13 05:19:24;;;;;;;3.15;2.70;;;17.00;99.90;;;;;;5281831;27;20023;-78
2024/04/13 05:21:49;;;;;;;4.15;3.00;;;17.00;99.90;;;;;;5278365;27;20018;-77
2024/04/13 05:24:15;;;;;;;3.95;2.63;;;17.10;99.90;;;;;;5282473;27;20011;-78
2024/04/13 05:26:42;;;;;;;4.53;3.20;;;17.10;99.90;;;;;;5280082;27;20006;-77
2024/04/13 05:29:09;;;;;;;3.88;2.95;;;17.10;99.90;;;;;;5274782;27;20006;-78
2024/04/13 05:31:34;;;;;;;3.20;2.55;;;17.10;99.90;;;;;;5273809;27;20398;-77
2024/04/13 05:34:01;;;;;;;3.38;2.83;;;17.10;99.90;;;;;;5281252;27;20006;-78
2024/04/13 05:36:27;;;;;;;3.70;2.97;;;17.10;99.90;;;;;;5273163;27;20016;-78
2024/04/13 05:38:53;;;;;;;4.40;2.95;;;17.10;99.90;;;;;;5276002;27;20451;-78
2024/04/13 05:41:19;;;;;;;3.95;2.80;;;17.10;99.90;;;;;;5275283;26;20010;-78
2024/04/13 05:43:44;;;;;;;3.13;2.70;;;17.10;99.90;;;;;;5272635;27;20014;-77
2024/04/13 05:46:10;;;;;;;5.18;3.00;;;17.10;99.90;;;;;;5275752;27;20042;-78
2024/04/13 05:48:36;;;;;;;3.78;2.63;;;17.10;99.90;;;;;;5272859;27;20003;-78
2024/04/13 05:51:02;;;;;;;3.22;2.53;;;17.10;99.90;;;;;;5275227;27;20034;-78
2024/04/13 05:53:27;;;;;;;3.42;2.58;;;17.10;99.90;;;;;;5274396;27;20498;-78
2024/04/13 05:55:54;;;;;;;3.80;2.63;;;17.10;99.90;;;;;;5280562;27;20040;-78
2024/04/13 05:58:20;;;;;;;3.38;2.55;;;17.10;99.90;;;;;;5281250;27;20486;-76
2024/04/13 06:00:48;;;;;;;2.97;2.40;;;17.10;99.90;;;;;;5277686;26;20007;-77
2024/04/13 06:03:14;;;;;;;3.28;2.47;;;17.10;99.90;;;;;;5270215;27;20021;-76
2024/04/13 06:05:43;;;;;;;3.42;2.35;;;17.20;99.90;;;;;;5269132;27;20006;-77
2024/04/13 06:08:09;;;;;;;3.65;2.38;;;17.10;99.90;;;;;;5269757;27;20013;-76
2024/04/13 06:10:35;;;;;;;3.25;2.60;;;17.10;99.90;;;;;;5270687;27;20014;-76
2024/04/13 06:13:01;;;;;;;4.38;2.70;;;17.10;99.90;;;;;;5270169;27;20081;-76
2024/04/13 06:15:27;;;;;;;3.55;2.47;;;17.10;99.90;;;;;;5271950;27;20518;-76
2024/04/13 06:17:52;;;;;;;3.00;2.70;;;17.10;99.90;;;;;;5269433;27;20017;-76
2024/04/13 06:20:18;;;;;;;3.80;2.60;;;17.10;99.90;;;;;;5271775;27;20073;-76
2024/04/13 06:22:47;;;;;;;2.95;2.38;;;17.10;99.90;;;;;;5279590;26;20006;-76
2024/04/13 06:25:13;;;;;;;3.08;2.25;;;17.10;99.90;;;;;;5273420;27;20021;-76
2024/04/13 06:27:39;;;;;;;2.80;2.50;;;17.10;99.90;;;;;;5287707;27;20001;-77
2024/04/13 06:30:06;;;;;;;3.40;2.45;;;17.10;99.90;;;;;;5269434;27;20010;-76
2024/04/13 06:32:31;;;;;;;3.38;2.67;;;17.10;99.90;;;;;;5271713;27;20010;-76
2024/04/13 06:34:57;;;;;;;2.78;2.45;;;17.10;99.90;;;;;;5275130;27;20410;-76
2024/04/13 06:37:23;;;;;;;2.95;2.58;;;17.10;99.90;;;;;;5270003;27;20496;-76
2024/04/13 06:39:49;;;;;;;2.83;2.33;;;17.10;99.90;;;;;;5270554;27;20204;-77
2024/04/13 06:42:14;;;;;;;4.25;2.50;;;17.10;99.90;;;;;;5272538;27;20438;-76
2024/04/13 06:44:40;;;;;;;3.58;2.28;;;17.10;99.90;;;;;;5274301;27;20379;-76
2024/04/13 06:47:05;;;;;;;5.18;2.50;;;17.10;99.90;;;;;;5274445;27;20149;-76
2024/04/13 06:49:31;;;;;;;3.75;2.60;;;17.10;99.90;;;;;;5274357;27;20017;-77
2024/04/13 06:51:56;;;;;;;3.35;2.25;;;17.10;99.90;;;;;;5269772;27;20006;-76
2024/04/13 06:54:22;;;;;;;3.65;2.70;;;17.10;99.90;;;;;;5262070;27;20022;-76
2024/04/13 06:56:48;;;;;;;3.42;2.97;;;17.10;99.90;;;;;;5272604;27;20019;-77
2024/04/13 06:59:13;;;;;;;3.40;2.70;;;17.10;99.90;;;;;;5272546;27;20018;-77
2024/04/13 07:01:39;;;;;;;5.78;2.60;;;17.10;99.90;;;;;;5271368;27;20496;-77
2024/04/13 07:04:05;;;;;;;4.05;2.95;;;17.10;99.90;;;;;;5274364;27;20003;-76
2024/04/13 07:06:34;;;;;;;4.72;2.50;;;17.10;99.90;;;;;;5273330;27;20467;-76
2024/04/13 07:09:00;;;;;;;4.15;2.90;;;17.10;99.90;;;;;;5280104;27;20002;-76
2024/04/13 07:11:27;;;;;;;4.07;2.90;;;17.10;99.90;;;;;;5275464;27;20020;-76
2024/04/13 07:13:53;;;;;;;5.25;2.97;;;17.10;99.90;;;;;;5271335;27;20058;-76
2024/04/13 07:16:19;;;;;;;5.03;3.40;;;17.10;99.90;;;;;;5273884;27;20025;-76
2024/04/13 07:18:44;;;;;;;7.43;3.58;;;17.10;99.90;;;;;;5273815;27;19998;-76
2024/04/13 07:21:10;;;;;;;11.57;6.35;;;17.10;99.90;;;;;;5269914;27;20620;-76
2024/04/13 07:23:36;;;;;;;11.63;6.30;;;17.10;99.90;;;;;;5271294;27;20470;-76
2024/04/13 07:26:04;;;;;;;11.77;6.15;;;17.00;99.90;;;;;;5274267;26;20478;-76
2024/04/13 07:28:31;;;;;;;10.48;5.20;;;17.00;99.90;;;;;;5273967;27;20010;-76
2024/04/13 07:30:57;;;;;;;8.65;4.93;;;17.00;99.90;;;;;;5270267;27;20042;-77
2024/04/13 07:33:23;;;;;;;6.85;4.93;;;17.00;99.90;;;;;;5273334;27;20021;-76
2024/04/13 07:35:49;;;;;;;7.90;5.28;;;17.00;99.90;;;;;;5269033;27;19998;-76
2024/04/13 07:38:14;;;;;;;6.30;4.30;;;17.00;99.90;;;;;;5277892;27;20010;-76
2024/04/13 07:40:40;;;;;;;7.53;4.55;;;17.00;99.90;;;;;;5274349;26;20013;-77
2024/04/13 07:43:06;;;;;;;8.40;4.60;;;17.00;99.90;;;;;;5269337;27;20006;-78
2024/04/13 07:45:32;;;;;;;6.10;4.18;;;17.00;99.90;;;;;;5270130;27;20006;-77
2024/04/13 07:47:57;;;;;;;7.05;4.82;;;17.00;99.90;;;;;;5266206;27;20481;-76
2024/04/13 07:50:23;;;;;;;6.80;4.47;;;17.00;99.90;;;;;;5279023;27;19999;-76
2024/04/13 07:52:49;;;;;;;5.88;3.67;;;17.00;99.90;;;;;;5271226;27;20007;-77
2024/04/13 07:55:15;;;;;;;7.25;4.50;;;17.00;99.90;;;;;;5280064;27;20018;-76
2024/04/13 07:57:41;;;;;;;7.95;4.70;;;17.00;99.90;;;;;;5267911;27;20102;-76
2024/04/13 08:00:09;;;;;;;5.75;4.20;;;17.00;99.90;;;;;;5269357;27;20014;-76
2024/04/13 08:02:35;;;;;;;5.95;4.00;;;17.10;99.90;;;;;;5270138;27;20021;-77
2024/04/13 08:05:01;;;;;;;8.20;4.63;;;17.10;99.90;;;;;;5272947;27;20016;-76
2024/04/13 08:07:27;;;;;;;7.57;4.07;;;17.10;99.90;;;;;;5269926;27;20006;-76
2024/04/13 08:09:52;;;;;;;6.70;3.40;;;17.10;99.90;;;;;;5269911;27;20021;-77
2024/04/13 08:12:18;;;;;;;5.75;3.90;;;17.10;99.90;;;;;;5275352;27;20021;-76
2024/04/13 08:14:44;;;;;;;5.28;3.55;;;17.10;99.90;;;;;;5273909;27;20011;-76
2024/04/13 08:17:09;;;;;;;5.30;3.10;;;17.10;99.90;;;;;;5272708;27;20448;-77
2024/04/13 08:19:35;;;;;;;4.78;3.42;;;17.10;99.90;;;;;;5266958;27;20081;-77
2024/04/13 08:22:02;;;;;;;6.38;3.60;;;17.10;99.90;;;;;;5271100;27;20014;-77
2024/04/13 08:24:27;;;;;;;4.68;3.33;;;17.10;99.90;;;;;;5277116;27;20047;-76
2024/04/13 08:26:53;;;;;;;6.93;3.25;;;17.10;99.90;;;;;;5277936;27;20003;-77
2024/04/13 08:29:20;;;;;;;4.85;3.50;;;17.20;99.90;;;;;;5272388;27;20007;-76
2024/04/13 08:31:45;;;;;;;7.97;3.40;;;17.10;99.90;;;;;;5274163;27;20026;-76
2024/04/13 08:34:13;;;;;;;9.82;4.10;;;17.20;99.90;;;;;;5274605;27;20975;-76
2024/04/13 08:36:39;;;;;;;5.72;4.18;;;17.20;99.90;;;;;;5282401;27;20042;-76
2024/04/13 08:39:09;;;;;;;8.60;4.07;;;17.20;99.90;;;;;;5274517;27;20034;-76
2024/04/13 08:41:53;;;;;;;6.57;4.60;;;17.20;99.90;;;;;;5271330;27;20338;-76
2024/04/13 08:44:19;;;;;;;6.25;3.88;;;17.30;99.90;;;;;;5269542;27;20017;-76
2024/04/13 08:46:46;;;;;;;6.60;3.75;;;17.30;99.90;;;;;;5273647;27;20040;-77
2024/04/13 08:49:15;;;;;;;5.68;3.63;;;17.30;99.90;;;;;;5311529;26;20425;-77
2024/04/13 08:51:43;;;;;;;6.93;3.60;;;17.30;99.90;;;;;;5276289;27;20002;-76
2024/04/13 08:54:09;;;;;;;5.32;3.50;;;17.30;99.90;;;;;;5272996;27;20006;-76
2024/04/13 08:56:37;;;;;;;8.18;3.30;;;17.30;99.90;;;;;;5276383;27;20070;-76
2024/04/13 08:59:06;;;;;;;6.15;3.75;;;17.30;99.90;;;;;;5273308;27;20142;-77
2024/04/13 09:01:34;;;;;;;5.90;3.40;;;17.30;99.90;;;;;;5273205;27;20081;-78
2024/04/13 09:04:01;;;;;;;8.18;3.70;;;17.30;99.90;;;;;;5281604;27;20003;-77
2024/04/13 09:06:27;;;;;;;4.22;3.20;;;17.40;99.90;;;;;;5275078;27;20035;-78
2024/04/13 09:08:54;;;;;;;5.03;3.38;;;17.40;99.90;;;;;;5271602;27;20534;-78
2024/04/13 09:11:22;;;;;;;7.50;3.28;;;17.40;99.90;;;;;;5273542;27;20021;-77
2024/04/13 09:13:49;;;;;;;6.65;3.28;;;17.40;99.90;;;;;;5281407;27;20423;-77
2024/04/13 09:16:16;;;;;;;6.63;3.35;;;17.40;99.90;;;;;;5274408;27;20003;-77
2024/04/13 09:18:42;;;;;;;6.47;3.20;;;17.40;99.90;;;;;;5275300;27;20406;-78
2024/04/13 09:21:08;;;;;;;7.68;3.40;;;17.40;99.90;;;;;;5273191;27;20025;-77
2024/04/13 09:23:34;;;;;;;6.80;3.28;;;17.40;99.90;;;;;;5272698;27;20002;-78
2024/04/13 09:26:04;;;;;;;5.47;3.20;;;17.40;99.90;;;;;;5276864;27;20307;-77
2024/04/13 09:28:40;;;;;;;7.13;3.08;;;17.40;99.90;;;;;;5273865;27;20018;-77
2024/04/13 09:31:06;;;;;;;4.45;3.08;;;17.40;99.90;;;;;;5276972;27;20013;-77
2024/04/13 09:33:32;;;;;;;7.18;3.10;;;17.40;99.90;;;;;;5276892;26;20027;-78
2024/04/13 09:35:58;;;;;;;6.55;3.25;;;17.40;99.90;;;;;;5280589;27;20010;-77
2024/04/13 09:38:23;;;;;;;4.40;3.20;;;17.50;99.90;;;;;;5271960;27;20003;-77
2024/04/13 09:40:59;;;;;;;5.68;3.10;;;17.50;99.90;;;;;;5270896;27;20010;-77
2024/04/13 09:43:25;;;;;;;4.70;3.40;;;17.50;99.90;;;;;;5273613;27;20053;-77
2024/04/13 09:45:57;;;;;;;5.25;3.20;;;17.50;99.90;;;;;;5271980;27;20014;-77
2024/04/13 09:48:23;;;;;;;6.57;3.40;;;17.50;99.90;;;;;;5271270;27;20020;-77
2024/04/13 09:50:50;;;;;;;7.47;3.70;;;17.50;99.90;;;;;;5281992;27;20014;-77
2024/04/13 09:53:17;;;;;;;4.32;3.20;;;17.50;99.90;;;;;;5275509;27;20507;-78
2024/04/13 09:55:44;;;;;;;6.72;3.70;;;17.50;99.90;;;;;;5279936;27;20006;-77
2024/04/13 09:58:13;;;;;;;6.55;3.58;;;17.50;99.90;;;;;;5281376;27;20002;-78
2024/04/13 10:00:40;;;;;;;7.97;4.03;;;17.50;99.90;;;;;;5272675;27;20645;-77
2024/04/13 10:03:06;;;;;;;6.70;3.40;;;17.50;99.90;;;;;;5280716;27;20063;-77
2024/04/13 10:05:36;;;;;;;5.95;3.60;;;17.50;99.90;;;;;;5294498;26;20374;-78
2024/04/13 10:08:07;;;;;;;7.68;4.18;;;17.60;99.90;;;;;;5274088;27;20009;-77
2024/04/13 10:10:44;;;;;;;9.23;4.28;;;17.60;99.90;;;;;;5271172;27;20072;-77
2024/04/13 10:13:17;;;;;;;7.35;4.05;;;17.60;99.90;;;;;;5270845;27;20002;-77
2024/04/13 10:15:43;;;;;;;6.57;3.20;;;17.70;99.90;;;;;;5273917;27;20526;-77
2024/04/13 10:18:10;;;;;;;8.25;3.33;;;17.60;99.90;;;;;;5270175;27;20010;-77
2024/04/13 10:20:36;;;;;;;7.57;3.40;;;17.70;99.90;;;;;;5278432;27;20025;-78
2024/04/13 10:23:13;;;;;;;6.13;3.33;;;17.70;99.90;;;;;;5283657;27;20058;-77
2024/04/13 10:25:38;;;;;;;5.43;3.33;;;17.70;99.90;;;;;;5275768;27;20186;-77
2024/04/13 10:28:08;;;;;;;8.07;3.60;;;17.70;99.90;;;;;;5276198;27;20014;-77
2024/04/13 10:30:52;;;;;;;5.55;3.35;;;17.70;99.90;;;;;;5303072;26;20088;-77
2024/04/13 10:33:29;;;;;;;4.40;3.25;;;17.70;99.90;;;;;;5272856;27;20006;-77
2024/04/13 10:36:05;;;;;;;6.05;3.35;;;17.70;99.90;;;;;;5280235;27;20006;-78
2024/04/13 10:38:33;;;;;;;5.65;3.08;;;17.70;99.90;;;;;;5287642;26;20335;-77
2024/04/13 10:41:01;;;;;;;5.60;3.25;;;17.70;99.90;;;;;;5267621;27;20037;-77
2024/04/13 10:43:27;;;;;;;6.55;2.97;;;17.70;99.90;;;;;;5268074;27;20002;-78
2024/04/13 10:45:56;;;;;;;8.90;3.00;;;17.70;99.90;;;;;;5273655;27;20013;-78
2024/04/13 10:48:24;;;;;;;5.75;2.67;;;17.70;99.90;;;;;;5288518;26;20034;-78
2024/04/13 10:50:51;;;;;;;5.93;3.03;;;17.70;99.90;;;;;;5280255;26;19999;-77
2024/04/13 10:53:17;;;;;;;7.50;3.33;;;17.70;99.90;;;;;;5263002;27;20043;-78
2024/04/13 10:55:43;;;;;;;5.07;2.70;;;17.70;99.90;;;;;;5270311;27;20039;-78
2024/04/13 10:58:09;;;;;;;4.65;2.40;;;17.80;99.90;;;;;;5276693;27;20014;-77
2024/04/13 11:00:35;;;;;;;5.97;2.60;;;17.80;99.90;;;;;;5270509;27;20048;-77
2024/04/13 11:03:01;;;;;;;6.18;2.80;;;17.90;99.90;;;;;;5279295;26;20006;-78
2024/04/13 11:05:27;;;;;;;5.65;2.53;;;17.90;99.90;;;;;;5286552;27;20021;-77
2024/04/13 11:07:53;;;;;;;5.68;2.30;;;17.90;99.90;;;;;;5273128;27;20010;-77
2024/04/13 11:10:19;;;;;;;5.25;2.40;;;17.90;99.90;;;;;;5270650;27;20022;-77
2024/04/13 11:12:46;;;;;;;6.82;2.53;;;18.00;99.90;;;;;;5270985;27;20463;-77
2024/04/13 11:15:12;;;;;;;6.55;2.58;;;18.00;99.90;;;;;;5271184;27;20039;-77
2024/04/13 11:17:38;;;;;;;8.40;2.78;;;18.00;99.90;;;;;;5299080;26;20002;-77
2024/04/13 11:20:04;;;;;;;4.55;2.65;;;18.00;99.90;;;;;;5265427;27;20003;-77
2024/04/13 11:22:30;;;;;;;4.28;2.50;;;18.00;99.90;;;;;;5266479;27;20022;-78
2024/04/13 11:24:56;;;;;;;6.68;2.65;;;;;;;;;;5279090;27;20409;-77
2024/04/13 11:27:22;;;;;;;6.20;2.70;;;18.00;99.90;;;;;;5271931;27;20013;-77
2024/04/13 11:29:49;;;;;;;6.95;2.70;;;18.00;99.90;;;;;;5272627;27;20028;-78
2024/04/13 11:32:16;;;;;;;5.72;2.50;;;18.10;99.90;;;;;;5272220;27;21199;-77
2024/04/13 11:34:42;;;;;;;4.30;2.40;;;18.10;99.90;;;;;;5271379;27;20019;-77
2024/04/13 11:37:10;;;;;;;6.78;2.90;;;18.10;99.90;;;;;;5270334;27;20002;-77
2024/04/13 11:39:37;;;;;;;6.85;2.75;;;18.10;99.90;;;;;;5269829;27;20014;-78
2024/04/13 11:42:11;;;;;;;6.15;2.65;;;18.10;99.90;;;;;;5287424;26;20014;-78
2024/04/13 11:44:37;;;;;;;3.75;2.40;;;17.90;99.90;;;;;;5277974;26;20114;-78
2024/04/13 11:47:03;;;;;;;5.68;2.67;;;18.10;99.90;;;;;;5279148;27;20047;-78
2024/04/13 11:49:29;;;;;;;7.22;2.38;;;18.20;99.90;;;;;;5274262;27;20127;-74
2024/04/13 11:51:57;;;;;;;9.80;2.45;;;18.30;99.90;;;;;;5269637;26;20006;-73
2024/04/13 11:54:24;;;;;;;9.18;2.35;;;18.40;99.90;;;;;;5278299;27;20007;-77
2024/04/13 11:56:50;;;;;;;6.95;2.42;;;18.40;99.90;;;;;;5282729;27;20013;-77
2024/04/13 11:59:16;;;;;;;4.13;2.22;;;18.40;99.90;;;;;;5275225;27;20006;-80
2024/04/13 12:01:42;;;;;;;8.18;2.50;;;18.40;99.90;;;;;;5284267;26;20077;-79
2024/04/13 12:04:07;;;;;;;5.22;2.47;;;18.40;99.90;;;;;;5274242;27;20017;-78
2024/04/13 12:06:33;;;;;;;5.38;2.28;;;18.30;99.90;;;;;;5282553;26;20418;-77
2024/04/13 12:09:01;;;;;;;4.18;2.50;;;18.40;99.90;;;;;;5275629;27;20202;-77
2024/04/13 12:11:30;;;;;;;5.63;2.58;;;18.30;99.90;;;;;;5282978;27;20006;-78
2024/04/13 12:13:59;;;;;;;5.40;2.65;;;18.30;99.90;;;;;;5279697;27;20014;-78
2024/04/13 12:16:25;;;;;;;9.75;4.35;;;18.40;99.90;;;;;;5280957;27;20395;-81
2024/04/13 12:18:51;;;;;;;7.45;3.00;;;18.40;99.90;;;;;;5283260;27;20007;-81
2024/04/13 12:21:17;;;;;;;4.90;2.53;;;18.50;99.90;;;;;;5277301;27;20002;-79
2024/04/13 12:23:43;;;;;;;6.00;3.08;;;18.60;99.90;;;;;;5273852;27;20337;-78
2024/04/13 12:26:10;;;;;;;5.15;2.50;;;18.60;99.90;;;;;;5271388;27;20007;-78
2024/04/13 12:28:36;;;;;;;5.60;2.30;;;18.70;99.90;;;;;;5297097;26;20072;-79
2024/04/13 12:31:02;;;;;;;3.65;2.30;;;18.70;99.90;;;;;;5275861;27;20053;-79
2024/04/13 12:33:28;;;;;;;4.80;1.90;;;18.80;99.90;;;;;;5282818;27;20018;-79
2024/04/13 12:35:55;;;;;;;4.25;2.17;;;18.80;99.90;;;;;;5278304;26;20095;-79
2024/04/13 12:38:26;;;;;;;4.22;2.10;;;18.90;99.90;;;;;;5285780;26;20466;-78
2024/04/13 12:40:51;;;;;;;4.78;1.83;;;18.80;99.90;;;;;;5280225;26;19998;-79
2024/04/13 12:43:17;;;;;;;2.97;1.88;;;18.80;99.90;;;;;;5281322;27;20013;-79
2024/04/13 12:45:43;;;;;;;5.95;1.80;;;18.70;99.90;;;;;;5275910;27;20002;-78
2024/04/13 12:48:08;;;;;;;5.40;1.92;;;18.70;99.90;;;;;;5269851;27;20006;-79
2024/04/13 12:50:35;;;;;;;6.20;2.00;;;18.70;99.90;;;;;;5273429;27;20080;-78
2024/04/13 12:53:00;;;;;;;5.45;1.85;;;18.60;99.90;;;;;;5276131;27;20084;-78
2024/04/13 12:55:26;;;;;;;2.40;1.80;;;18.60;99.90;;;;;;5273169;27;20006;-78
2024/04/13 12:57:52;;;;;;;3.08;1.75;;;18.60;99.90;;;;;;5274613;27;20037;-79
2024/04/13 13:00:18;;;;;;;4.28;1.92;;;18.50;99.90;;;;;;5271805;27;20017;-79
2024/04/13 13:02:43;;;;;;;4.07;1.98;;;18.50;99.90;;;;;;5277205;27;20019;-78
2024/04/13 13:05:09;;;;;;;3.90;1.90;;;18.50;99.90;;;;;;5272645;27;20015;-79
2024/04/13 13:07:35;;;;;;;3.85;1.90;;;18.50;99.90;;;;;;5270892;27;20003;-79
2024/04/13 13:10:01;;;;;;;2.95;2.00;;;18.50;99.90;;;;;;5269470;27;20017;-78
2024/04/13 13:12:26;;;;;;;4.55;1.67;;;18.50;99.90;;;;;;5270648;27;20019;-78
2024/04/13 13:14:52;;;;;;;5.15;1.95;;;18.50;99.90;;;;;;5271967;27;20018;-78
2024/04/13 13:17:18;;;;;;;4.55;2.28;;;18.50;99.90;;;;;;5272867;27;20030;-79
2024/04/13 13:19:43;;;;;;;3.97;1.98;;;18.50;99.90;;;;;;5280856;27;20018;-78
2024/04/13 13:22:09;;;;;;;3.17;2.00;;;18.50;99.90;;;;;;5275856;27;20322;-78
2024/04/13 13:24:34;;;;;;;5.32;2.08;;;18.50;99.90;;;;;;5271375;27;20340;-78
2024/04/13 13:27:01;;;;;;;2.47;1.40;;;18.50;99.90;;;;;;5278948;27;20050;-78
2024/04/13 13:29:27;;;;;;;9.80;1.70;;;18.50;99.90;;;;;;5271388;27;20460;-78
2024/04/13 13:31:52;;;;;;;3.88;1.58;;;18.50;99.90;;;;;;5276325;27;20123;-78
2024/04/13 13:34:18;;;;;;;2.45;1.30;;;18.50;99.90;;;;;;5269571;27;20002;-77
2024/04/13 13:36:44;;;;;;;2.78;1.88;;;18.50;99.90;;;;;;5271748;27;20022;-78
2024/04/13 13:39:10;;;;;;;4.18;1.67;;;18.50;99.90;;;;;;5273434;27;20018;-78
2024/04/13 13:41:36;;;;;;;5.32;1.70;;;18.50;99.90;;;;;;5276553;27;20300;-78
2024/04/13 13:44:02;;;;;;;2.97;1.90;;;18.60;99.90;;;;;;5272086;27;20049;-78
2024/04/13 13:46:28;;;;;;;4.70;1.80;;;18.60;99.90;;;;;;5270731;27;20020;-78
2024/04/13 13:48:57;;;;;;;7.15;1.77;;;18.60;99.90;;;;;;5270170;27;20053;-78
2024/04/13 13:51:23;;;;;;;2.58;2.00;;;18.50;99.90;;;;;;5273968;27;20006;-78
2024/04/13 13:53:49;;;;;;;3.05;1.60;;;18.60;99.90;;;;;;5268719;27;20003;-77
2024/04/13 13:56:15;;;;;;;8.48;2.10;;;18.50;99.90;;;;;;5271834;27;20363;-78
2024/04/13 13:58:41;;;;;;;6.00;2.00;;;18.60;99.90;;;;;;5270659;27;20010;-78
2024/04/13 14:01:07;;;;;;;3.63;1.67;;;18.60;99.90;;;;;;5271185;27;20018;-78
2024/04/13 14:03:33;;;;;;;3.72;1.67;;;18.60;99.90;;;;;;5283557;27;20006;-77
2024/04/13 14:06:06;;;;;;;3.42;1.65;;;18.60;99.90;;;;;;5272626;27;20466;-77
2024/04/13 14:08:32;;;;;;;2.85;1.65;;;18.60;99.90;;;;;;5275117;26;20024;-76
2024/04/13 14:10:58;;;;;;;2.70;1.70;;;18.50;99.90;;;;;;5276407;27;20006;-77
2024/04/13 14:13:25;;;;;;;3.25;1.73;;;18.60;99.90;;;;;;5268123;27;20351;-77
2024/04/13 14:15:51;;;;;;;4.43;1.73;;;18.60;99.90;;;;;;5278788;27;20016;-76
2024/04/13 14:18:17;;;;;;;3.53;1.42;;;18.50;99.90;;;;;;5271473;27;20077;-77
2024/04/13 14:20:43;;;;;;;8.13;1.90;;;18.60;99.90;;;;;;5270449;27;20042;-77
2024/04/13 14:23:09;;;;;;;3.85;1.65;;;18.60;99.90;;;;;;5281066;27;20183;-78
2024/04/13 14:25:35;;;;;;;5.25;1.90;;;18.60;99.90;;;;;;5277227;27;20142;-79
2024/04/13 14:28:01;;;;;;;7.85;2.00;;;18.60;99.90;;;;;;5274749;27;20047;-78
2024/04/13 14:30:27;;;;;;;2.90;1.70;;;18.60;99.90;;;;;;5277225;27;20018;-78
2024/04/13 14:32:53;;;;;;;7.82;1.80;;;18.60;99.90;;;;;;5289671;26;20017;-78
2024/04/13 14:35:19;;;;;;;5.97;1.75;;;18.60;99.90;;;;;;5276795;27;20007;-78
2024/04/13 14:37:45;;;;;;;4.53;2.00;;;18.50;99.90;;;;;;5275452;27;20371;-80
2024/04/13 14:40:11;;;;;;;3.85;1.52;;;18.50;99.90;;;;;;5280615;27;20001;-78
2024/04/13 14:42:36;;;;;;;4.13;1.80;;;18.50;99.90;;;;;;5271921;27;20006;-78
2024/04/13 14:45:05;;;;;;;4.63;1.85;;;18.50;99.90;;;;;;5276390;27;20025;-79
2024/04/13 14:47:35;;;;;;;;;;;18.60;99.90;;;;;;5278610;27;20009;-78
2024/04/13 14:50:02;;;;;;;4.07;1.63;;;18.60;99.90;;;;;;5280747;27;20264;-79
2024/04/13 14:52:28;;;;;;;6.25;1.80;;;18.50;99.90;;;;;;5277855;27;20022;-80
2024/04/13 14:54:54;;;;;;;4.63;1.65;;;18.60;99.90;;;;;;5286665;27;20428;-80
2024/04/13 14:57:19;;;;;;;1.95;1.30;;;18.60;99.90;;;;;;5271987;27;20018;-80
2024/04/13 14:59:45;;;;;;;2.47;1.50;;;18.60;99.90;;;;;;5273407;27;20010;-79
2024/04/13 15:02:10;;;;;;;4.57;1.40;;;18.60;99.90;;;;;;5277160;27;20021;-79
2024/04/13 15:04:36;;;;;;;6.30;1.70;;;18.60;99.90;;;;;;5281753;27;20002;-79
2024/04/13 15:07:02;;;;;;;3.25;1.60;;;18.60;99.90;;;;;;5270919;27;20043;-80
2024/04/13 15:09:27;;;;;;;3.83;1.70;;;18.60;99.90;;;;;;5276592;27;20021;-80
2024/04/13 15:11:53;;;;;;;2.60;1.60;;;18.60;99.90;;;;;;5282187;27;20029;-79
2024/04/13 15:14:19;;;;;;;4.85;1.88;;;18.60;99.90;;;;;;5280994;26;20006;-78
2024/04/13 15:16:44;;;;;;;4.78;2.00;;;18.70;99.90;;;;;;5276138;26;20006;-79
2024/04/13 15:19:10;;;;;;;2.75;1.58;;;18.70;99.90;;;;;;5274571;27;20006;-79
2024/04/13 15:21:36;;;;;;;4.70;1.80;;;18.80;99.90;;;;;;5274356;27;20031;-78
2024/04/13 15:24:02;;;;;;;8.27;1.73;;;18.90;99.90;;;;;;5280310;27;20392;-75
2024/04/13 15:26:28;;;;;;;7.10;1.85;;;19.00;99.90;;;;;;5275549;27;20002;-74
2024/04/13 15:28:56;;;;;;;5.45;1.73;;;19.10;99.90;;;;;;5287175;27;20013;-74
2024/04/13 15:31:22;;;;;;;5.97;1.80;;;19.20;99.90;;;;;;5282018;26;20512;-79
2024/04/13 15:33:48;;;;;;;4.53;1.65;;;19.20;99.90;;;;;;5279597;27;20023;-77
2024/04/13 15:36:15;;;;;;;5.57;1.63;;;19.20;99.90;;;;;;5277232;27;20841;-78
2024/04/13 15:38:40;;;;;;;3.25;1.80;;;19.20;99.90;;;;;;5276147;27;20016;-78
2024/04/13 15:41:06;;;;;;;3.38;1.60;;;19.10;99.90;;;;;;5277474;27;20001;-78
2024/04/13 15:43:32;;;;;;;4.28;1.60;;;19.00;99.90;;;;;;5270499;27;20061;-78
2024/04/13 15:45:57;;;;;;;6.25;1.55;;;19.10;99.90;;;;;;5274715;27;20092;-78
2024/04/13 15:48:23;;;;;;;3.13;1.50;;;18.90;99.90;;;;;;5274258;27;20002;-78
2024/04/13 15:50:49;;;;;;;3.35;1.48;;;19.00;99.90;;;;;;5275156;27;20021;-77
2024/04/13 15:53:15;;;;;;;3.90;1.42;;;18.90;99.90;;;;;;5274300;27;20018;-78
2024/04/13 15:55:40;;;;;;;2.30;1.48;;;18.90;99.90;;;;;;5285341;27;20529;-78
2024/04/13 15:58:07;;;;;;;3.13;1.38;;;18.80;99.90;;;;;;5282206;27;20018;-78
2024/04/13 16:00:33;;;;;;;4.35;1.50;;;18.80;99.90;;;;;;5280390;26;21202;-77
2024/04/13 16:02:59;;;;;;;6.07;2.22;;;18.80;99.90;;;;;;5287797;27;20010;-77
2024/04/13 16:05:24;;;;;;;3.70;1.80;;;18.80;99.90;;;;;;5275917;27;20013;-79
2024/04/13 16:07:50;;;;;;;4.65;2.40;;;18.80;99.90;;;;;;5275246;27;20024;-78
2024/04/13 16:10:16;;;;;;;4.43;1.98;;;18.70;99.90;;;;;;5275604;27;20005;-78
2024/04/13 16:12:42;;;;;;;5.03;1.90;;;18.70;99.90;;;;;;5278130;27;20081;-78
2024/04/13 16:15:08;;;;;;;2.90;1.52;;;18.70;99.90;;;;;;5273414;27;20017;-78