Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:06;;;;;;;71.03;29.73;;;;;;;;;;6268439;28;20063;-84
2022/01/07 00:04:06;;;;;;;42.23;20.73;;;;;;;;;;6266522;28;20514;-83
2022/01/07 00:07:08;;;;;;;50.60;22.30;;;;;;;;;;6268983;28;20252;-83
2022/01/07 00:10:10;;;;;;;86.55;37.05;;;;;;;;;;6256791;28;20013;-83
2022/01/07 00:13:11;;;;;;;63.15;26.63;;;;;;;;;;6242283;28;20037;-83
2022/01/07 00:16:11;;;;;;;54.22;22.88;;;;;;;;;;6242572;28;20032;-83
2022/01/07 00:19:12;;;;;;;61.53;25.35;;;;;;;;;;6241795;28;20022;-83
2022/01/07 00:22:13;;;;;;;43.93;20.03;;;;;;;;;;6249913;28;20103;-83
2022/01/07 00:25:14;;;;;;;60.03;21.67;;;;;;;;;;6254533;28;20029;-83
2022/01/07 00:28:14;;;;;;;69.32;21.35;;;;;;;;;;6273828;28;20025;-83
2022/01/07 00:31:14;;;;;;;60.13;24.70;;;;;;;;;;6268627;28;20483;-83
2022/01/07 00:34:14;;;;;;;58.00;24.63;;;;;;;;;;6270468;28;20032;-83
2022/01/07 00:37:15;;;;;;;56.88;21.40;;;;;;;;;;6271764;28;20027;-83
2022/01/07 00:40:16;;;;;;;62.97;24.50;;;;;;;;;;6272468;28;20029;-83
2022/01/07 00:43:17;;;;;;;;;;;;;;;;;;6272545;28;20393;-83
2022/01/07 00:46:19;;;;;;;60.10;25.35;;;;;;;;;;6250213;28;20337;-83
2022/01/07 00:49:21;;;;;;;52.00;21.15;;;;;;;;;;6252651;28;20009;-83
2022/01/07 00:52:22;;;;;;;53.50;18.45;;;;;;;;;;6248548;28;20013;-83
2022/01/07 00:55:23;;;;;;;52.27;20.07;;;;;;;;;;6246617;28;20079;-83
2022/01/07 00:58:23;;;;;;;45.45;19.35;;;;;;;;;;6268872;28;20021;-83
2022/01/07 01:01:24;;;;;;;46.53;19.15;;;;;;;;;;6271849;28;20024;-82
2022/01/07 01:04:24;;;;;;;56.17;21.77;;;;;;;;;;6264117;28;20021;-82
2022/01/07 01:07:24;;;;;;;56.93;22.03;;;;;;;;;;6255573;28;20021;-82
2022/01/07 01:10:25;;;;;;;51.17;19.27;;;;;;;;;;6249794;28;20437;-82
2022/01/07 01:13:26;;;;;;;49.07;18.23;;;;;;;;;;6271202;28;20025;-82
2022/01/07 01:16:27;;;;;;;47.33;21.45;;;;;;;;;;6251335;28;20174;-82
2022/01/07 01:19:27;;;;;;;43.73;19.37;;;;;;;;;;6246168;28;20025;-82
2022/01/07 01:22:27;;;;;;;40.40;18.10;;;;;;;;;;6248741;28;20072;-82
2022/01/07 01:25:28;;;;;;;37.67;16.53;;;;;;;;;;6246347;28;20025;-82
2022/01/07 01:28:28;;;;;;;43.10;18.97;;;;;;;;;;6253127;28;20473;-82
2022/01/07 01:31:30;;;;;;;41.93;17.67;;;;;;;;;;6246524;28;20036;-82
2022/01/07 01:34:31;;;;;;;54.17;18.60;;;;;;;;;;6245477;28;20040;-82
2022/01/07 01:37:31;;;;;;;51.63;18.60;;;;;;;;;;6244770;28;20037;-82
2022/01/07 01:40:31;;;;;;;58.40;21.73;;;;;;;;;;6244645;28;20083;-82
2022/01/07 01:43:32;;;;;;;49.23;21.90;;;;;;;;;;6244290;28;20022;-82
2022/01/07 01:46:32;;;;;;;41.90;18.33;;;;;;;;;;6262563;28;20013;-82
2022/01/07 01:49:32;;;;;;;51.60;16.93;;;;;;;;;;6268638;28;20022;-82
2022/01/07 01:52:34;;;;;;;57.77;22.30;;;;;;;;;;6245522;28;20022;-82
2022/01/07 01:55:34;;;;;;;53.00;23.42;;;;;;;;;;6244112;28;20017;-82
2022/01/07 01:58:34;;;;;;;56.77;24.93;;;;;;;;;;6247618;28;20021;-82
2022/01/07 02:01:35;;;;;;;38.17;18.70;;;;;;;;;;6257089;28;20457;-82
2022/01/07 02:04:38;;;;;;;41.17;18.00;;;;;;;;;;6244948;28;20489;-82
2022/01/07 02:07:40;;;;;;;44.40;19.25;;;;;;;;;;6252151;28;20392;-82
2022/01/07 02:10:41;;;;;;;52.33;21.10;;;;;;;;;;6254210;28;20018;-81
2022/01/07 02:13:41;;;;;;;47.30;21.80;;;;;;;;;;6254869;28;20025;-82
2022/01/07 02:16:42;;;;;;;59.50;23.47;;;;;;;;;;6248124;28;20083;-82
2022/01/07 02:19:42;;;;;;;52.07;24.50;;;;;;;;;;6243162;28;20388;-82
2022/01/07 02:22:42;;;;;;;50.20;21.20;;;;;;;;;;6254012;28;20028;-82
2022/01/07 02:25:43;;;;;;;52.10;22.67;;;;;;;;;;6267420;28;20070;-82
2022/01/07 02:28:44;;;;;;;56.80;24.47;;;;;;;;;;6247782;28;20025;-82
2022/01/07 02:31:44;;;;;;;57.90;23.53;;;;;;;;;;6243089;28;20360;-82
2022/01/07 02:34:45;;;;;;;66.67;23.17;;;;;;;;;;6243307;28;20030;-82
2022/01/07 02:37:46;;;;;;;42.47;18.27;;;;;;;;;;6242831;28;20124;-82
2022/01/07 02:40:46;;;;;;;61.33;23.17;;;;;;;;;;6244798;28;20298;-82
2022/01/07 02:43:46;;;;;;;51.67;23.47;;;;;;;;;;6244578;28;20021;-82
2022/01/07 02:46:47;;;;;;;63.13;26.00;;;;;;;;;;6242771;28;20025;-82
2022/01/07 02:49:47;;;;;;;58.13;24.23;;;;;;;;;;6242678;28;20057;-82
2022/01/07 02:52:48;;;;;;;61.77;23.43;;;;;;;;;;6243177;28;20080;-82
2022/01/07 02:55:50;;;;;;;59.67;25.17;;;;;;;;;;6245088;28;20484;-82
2022/01/07 02:58:50;;;;;;;55.72;24.35;;;;;;;;;;6267498;28;20017;-82
2022/01/07 03:01:50;;;;;;;53.97;24.57;;;;;;;;;;6255697;28;20529;-82
2022/01/07 03:04:51;;;;;;;60.83;25.43;;;;;;;;;;6242395;28;20026;-82
2022/01/07 03:07:51;;;;;;;47.77;21.73;;;;;;;;;;6242940;28;20031;-82
2022/01/07 03:10:52;;;;;;;53.47;22.60;;;;;;;;;;6243071;28;20057;-82
2022/01/07 03:13:52;;;;;;;55.43;24.10;;;;;;;;;;6242605;28;20496;-82
2022/01/07 03:16:52;;;;;;;45.70;20.57;;;;;;;;;;6271245;28;20029;-82
2022/01/07 03:19:52;;;;;;;61.83;25.37;;;;;;;;;;6268377;28;20031;-82
2022/01/07 03:22:53;;;;;;;49.37;23.77;;;;;;;;;;6263668;28;20032;-82
2022/01/07 03:25:53;;;;;;;38.27;19.63;;;;;;;;;;6264363;28;20035;-82
2022/01/07 03:28:54;;;;;;;43.10;18.37;;;;;;;;;;6242573;28;20021;-82
2022/01/07 03:31:55;;;;;;;44.17;21.77;;;;;;;;;;6241948;28;20248;-82
2022/01/07 03:34:55;;;;;;;51.92;21.67;;;;;;;;;;6243263;28;20032;-82
2022/01/07 03:37:56;;;;;;;51.60;22.17;;;;;;;;;;6242559;28;20470;-82
2022/01/07 03:40:56;;;;;;;33.40;18.30;;;;;;;;;;6243798;28;20033;-82
2022/01/07 03:43:56;;;;;;;41.90;19.30;;;;;;;;;;6243786;28;20234;-82
2022/01/07 03:46:57;;;;;;;49.50;19.73;;;;;;;;;;6268180;28;20381;-82
2022/01/07 03:49:57;;;;;;;42.23;18.13;;;;;;;;;;6265847;28;20044;-82
2022/01/07 03:52:58;;;;;;;43.50;20.77;;;;;;;;;;6242301;28;20036;-82
2022/01/07 03:55:58;;;;;;;43.10;20.53;;;;;;;;;;6247052;28;20344;-82
2022/01/07 03:58:59;;;;;;;50.70;21.17;;;;;;;;;;6266679;28;20021;-82
2022/01/07 04:02:00;;;;;;;48.15;19.17;;;;;;;;;;6270285;28;20040;-82
2022/01/07 04:05:00;;;;;;;54.53;21.40;;;;;;;;;;6271466;28;20082;-82
2022/01/07 04:08:00;;;;;;;58.17;25.13;;;;;;;;;;6272499;28;20029;-82
2022/01/07 04:11:01;;;;;;;55.93;24.30;;;;;;;;;;6273468;28;20017;-82
2022/01/07 04:14:01;;;;;;;49.57;21.17;;;;;;;;;;6271477;28;20590;-82
2022/01/07 04:17:01;;;;;;;58.87;25.37;;;;;;;;;;6256031;28;20084;-82
2022/01/07 04:20:02;;;;;;;52.20;21.53;;;;;;;;;;6248103;28;20026;-82
2022/01/07 04:23:04;;;;;;;53.83;22.52;;;;;;;;;;6263109;28;20032;-82
2022/01/07 04:26:04;;;;;;;45.15;19.27;;;;;;;;;;6272700;28;20495;-82
2022/01/07 04:29:04;;;;;;;43.40;20.27;;;;;;;;;;6248791;28;20040;-82
2022/01/07 04:32:06;;;;;;;48.23;22.70;;;;;;;;;;6247268;28;20017;-82
2022/01/07 04:35:06;;;;;;;;;;;;;;;;;;6248188;28;20401;-82
2022/01/07 04:38:07;;;;;;;53.42;22.45;;;;;;;;;;6245666;28;20250;-82
2022/01/07 04:41:08;;;;;;;50.88;22.42;;;;;;;;;;6246027;28;20029;-82
2022/01/07 04:44:08;;;;;;;50.33;19.87;;;;;;;;;;6249577;28;20107;-82
2022/01/07 04:47:08;;;;;;;64.20;24.20;;;;;;;;;;6270316;28;20393;-82
2022/01/07 04:50:13;;;;;;;53.53;23.90;;;;;;;;;;6269125;28;20021;-82
2022/01/07 04:53:13;;;;;;;46.47;22.17;;;;;;;;;;6246053;28;20087;-82
2022/01/07 04:56:14;;;;;;;52.77;22.07;;;;;;;;;;6250930;28;20033;-82
2022/01/07 04:59:14;;;;;;;47.20;24.20;;;;;;;;;;6245719;28;20508;-82
2022/01/07 05:02:14;;;;;;;60.43;23.67;;;;;;;;;;6247594;28;20033;-82
2022/01/07 05:05:15;;;;;;;55.13;27.30;;;;;;;;;;6245035;28;20584;-82
2022/01/07 05:08:19;;;;;;;69.50;23.93;;;;;;;;;;6271662;28;20025;-82
2022/01/07 05:11:19;;;;;;;53.78;22.33;;;;;;;;;;6251380;28;20466;-82
2022/01/07 05:14:19;;;;;;;72.17;29.70;;;;;;;;;;6244915;28;20084;-82
2022/01/07 05:17:20;;;;;;;64.27;26.53;;;;;;;;;;6270932;28;20357;-82
2022/01/07 05:20:20;;;;;;;63.20;26.53;;;;;;;;;;6269955;28;20060;-82
2022/01/07 05:23:20;;;;;;;57.33;25.60;;;;;;;;;;6269230;28;20401;-82
2022/01/07 05:26:21;;;;;;;57.27;26.60;;;;;;;;;;6268521;28;20029;-80
2022/01/07 05:29:21;;;;;;;71.17;27.80;;;;;;;;;;6266275;28;20021;-80
2022/01/07 05:32:21;;;;;;;66.47;26.00;;;;;;;;;;6269742;28;20036;-80
2022/01/07 05:35:25;;;;;;;59.00;26.27;;;;;;;;;;6270707;28;20020;-80
2022/01/07 05:38:25;;;;;;;61.80;28.00;;;;;;;;;;6268921;28;20136;-80
2022/01/07 05:41:26;;;;;;;62.23;26.47;;;;;;;;;;6269302;28;20449;-80
2022/01/07 05:44:26;;;;;;;72.80;30.47;;;;;;;;;;6264162;28;20021;-80
2022/01/07 05:47:26;;;;;;;63.07;27.20;;;;;;;;;;6246754;28;20025;-80
2022/01/07 05:50:27;;;;;;;61.93;26.80;;;;;;;;;;6250116;28;20129;-82
2022/01/07 05:53:27;;;;;;;56.93;23.50;;;;;;;;;;6251516;28;20314;-82
2022/01/07 05:56:27;;;;;;;55.50;25.27;;;;;;;;;;6272137;28;20025;-81
2022/01/07 05:59:28;;;;;;;62.43;27.00;;;;;;;;;;6263637;28;20116;-81
2022/01/07 06:02:28;;;;;;;59.67;27.10;;;;;;;;;;6252922;28;20032;-81
2022/01/07 06:05:28;;;;;;;70.13;27.63;;;;;;;;;;6263878;28;20025;-81
2022/01/07 06:08:28;;;;;;;69.77;29.53;;;;;;;;;;6249609;28;20485;-81
2022/01/07 06:11:29;;;;;;;75.73;31.40;;;;;;;;;;6248046;28;20025;-82
2022/01/07 06:14:29;;;;;;;67.63;29.20;;;;;;;;;;6246631;28;20021;-81
2022/01/07 06:17:29;;;;;;;67.20;27.27;;;;;;;;;;6259281;28;20061;-81
2022/01/07 06:20:30;;;;;;;84.03;33.07;;;;;;;;;;6254044;28;20025;-82
2022/01/07 06:23:30;;;;;;;64.50;25.13;;;;;;;;;;6254861;28;20013;-81
2022/01/07 06:26:31;;;;;;;77.93;33.60;;;;;;;;;;6256972;28;20067;-81
2022/01/07 06:29:31;;;;;;;71.40;30.67;;;;;;;;;;6263556;28;20032;-81
2022/01/07 06:32:32;;;;;;;59.73;27.17;;;;;;;;;;6268960;28;20221;-81
2022/01/07 06:35:32;;;;;;;60.77;24.27;;;;;;;;;;6267500;28;20388;-81
2022/01/07 06:38:32;;;;;;;54.97;24.50;;;;;;;;;;6267318;28;20111;-81
2022/01/07 06:41:33;;;;;;;64.67;24.47;;;;;;;;;;6266343;28;20032;-81
2022/01/07 06:44:33;;;;;;;51.63;25.57;;;;;;;;;;6260299;28;20028;-81
2022/01/07 06:47:33;;;;;;;62.47;26.60;;;;;;;;;;6255489;28;20086;-81
2022/01/07 06:50:34;;;;;;;47.37;21.30;;;;;;;;;;6263213;28;20025;-81
2022/01/07 06:53:34;;;;;;;55.97;23.53;;;;;;;;;;6255876;28;20025;-81
2022/01/07 06:56:34;;;;;;;48.60;24.63;;;;;;;;;;6254512;28;20462;-81
2022/01/07 06:59:34;;;;;;;69.77;27.30;;;;;;;;;;6256609;28;20021;-81
2022/01/07 07:02:35;;;;;;;57.30;25.83;;;;;;;;;;6256041;28;20069;-81
2022/01/07 07:05:35;;;;;;;53.40;28.87;;;;;;;;;;6260360;28;20025;-82
2022/01/07 07:08:35;;;;;;;71.47;30.27;;;;;;;;;;6245896;28;20029;-81
2022/01/07 07:11:36;;;;;;;61.83;25.93;;;;;;;;;;6242168;28;20043;-81
2022/01/07 07:14:36;;;;;;;60.40;28.53;;;;;;;;;;6242298;28;20036;-81
2022/01/07 07:17:37;;;;;;;57.80;29.10;;;;;;;;;;6244965;28;20108;-81
2022/01/07 07:20:37;;;;;;;57.83;26.30;;;;;;;;;;6242838;28;20472;-81
2022/01/07 07:23:37;;;;;;;65.73;27.90;;;;;;;;;;6255563;28;20063;-81
2022/01/07 07:26:38;;;;;;;61.87;28.77;;;;;;;;;;6245898;28;20038;-81
2022/01/07 07:29:38;;;;;;;63.20;27.80;;;;;;;;;;6257215;28;20028;-81
2022/01/07 07:32:39;;;;;;;50.27;22.97;;;;;;;;;;6268184;28;20021;-81
2022/01/07 07:38:46;;;;;;;62.97;26.98;;;;;;;;;;6257581;28;20080;-81
2022/01/07 07:41:46;;;;;;;60.60;27.95;;;;;;;;;;6255135;28;20036;-82
2022/01/07 07:44:46;;;;;;;54.53;22.42;;;;;;;;;;6260881;28;20028;-82
2022/01/07 07:47:47;;;;;;;61.05;27.52;;;;;;;;;;6261089;28;20017;-81
2022/01/07 07:50:47;;;;;;;53.42;24.15;;;;;;;;;;6259915;28;20025;-81
2022/01/07 07:53:48;;;;;;;56.58;24.23;;;;;;;;;;6248341;28;20021;-81
2022/01/07 07:56:48;;;;;;;48.50;24.17;;;;;;;;;;6256700;28;20029;-82
2022/01/07 07:59:49;;;;;;;51.40;22.48;;;;;;;;;;6256854;28;20108;-82
2022/01/07 08:02:49;;;;;;;42.60;21.75;;;;;;;;;;6270158;28;20336;-82
2022/01/07 08:05:50;;;;;;;51.28;24.58;;;;;;;;;;6261642;28;20014;-82
2022/01/07 08:08:50;;;;;;;46.83;23.08;;;;;;;;;;6251990;28;20053;-81
2022/01/07 08:11:53;;;;;;;48.45;22.63;;;;;;;;;;6247954;28;20449;-81
2022/01/07 08:18:12;;;;;;;49.00;25.10;;;;;;;;;;6257530;28;20045;-82
2022/01/07 08:21:13;;;;;;;45.28;23.15;;;;;;;;;;6269058;28;20519;-82
2022/01/07 08:24:13;;;;;;;49.13;22.58;;;;;;;;;;6269971;28;20032;-82
2022/01/07 08:27:13;;;;;;;52.17;22.42;;;;;;;;;;6256099;28;20428;-82
2022/01/07 08:30:21;;;;;;;43.40;21.33;;;;;;;;;;6255486;28;20024;-82
2022/01/07 08:36:40;;;;;;;51.83;22.85;;;;;;;;;;6257247;28;20024;-83
2022/01/07 08:39:40;;;;;;;42.22;21.75;;;;;;;;;;6252444;28;20405;-83
2022/01/07 08:42:40;;;;;;;54.75;26.63;;;;;;;;;;6253681;28;20033;-83
2022/01/07 08:45:42;;;;;;;61.50;30.33;;;;;;;;;;6257418;28;20029;-83
2022/01/07 08:48:42;;;;;;;54.88;24.13;;;;;;;;;;6258154;28;20052;-83
2022/01/07 08:51:43;;;;;;;57.92;24.13;;;;;;;;;;6256839;28;20005;-83
2022/01/07 08:54:43;;;;;;;64.80;31.48;;;;;;;;;;6255614;28;20094;-83
2022/01/07 08:57:44;;;;;;;71.78;30.33;;;;;;;;;;6255843;28;20124;-83
2022/01/07 09:00:44;;;;;;;70.88;31.38;;;;;;;;;;6251103;28;20155;-84
2022/01/07 09:03:44;;;;;;;75.63;29.70;;;;;;;;;;6258925;28;20682;-84
2022/01/07 09:06:44;;;;;;;53.10;24.15;;;;;;;;;;6255665;28;20013;-84
2022/01/07 09:09:45;;;;;;;49.50;22.98;;;;;;;;;;6256894;28;20435;-84
2022/01/07 09:12:46;;;;;;;53.55;25.13;;;;;;;;;;6261131;28;20017;-85
2022/01/07 09:15:46;;;;;;;38.30;21.10;;;;;;;;;;6258591;28;20034;-85
2022/01/07 09:18:47;;;;;;;55.08;25.30;;;;;;;;;;6250057;28;20144;-87
2022/01/07 09:21:47;;;;;;;56.40;21.13;;;;;;;;;;6253885;28;20026;-87
2022/01/07 09:24:48;;;;;;;56.05;23.95;;;;;;;;;;6246904;28;20069;-87
2022/01/07 09:27:48;;;;;;;45.92;24.05;;;;;;;;;;6250089;28;20060;-87
2022/01/07 09:30:48;;;;;;;48.00;23.05;;;;;;;;;;6246501;28;20468;-87
2022/01/07 09:33:48;;;;;;;62.13;27.23;;;;;;;;;;6245948;28;20032;-87
2022/01/07 09:36:49;;;;;;;35.47;18.13;;;;;;;;;;6268725;28;20032;-87
2022/01/07 09:39:49;;;;;;;33.13;16.58;;;;;;;;;;6271070;28;20071;-87
2022/01/07 09:42:57;;;;;;;32.45;16.40;;;;;;;;;;6262542;28;20456;-87
2022/01/07 09:45:57;;;;;;;23.60;10.52;;;;;;;;;;6245512;28;20017;-88
2022/01/07 09:48:57;;;;;;;38.38;19.25;;;;;;;;;;6245794;28;20032;-88
2022/01/07 09:51:58;;;;;;;25.48;13.55;;;;;;;;;;6245217;28;20029;-88
2022/01/07 09:54:58;;;;;;;22.48;10.85;;;;;;;;;;6259064;28;20112;-88
2022/01/07 09:57:59;;;;;;;31.30;14.35;;;;;;;;;;6258891;28;20033;-88
2022/01/07 10:01:05;;;;;;;43.47;18.88;;;;;;;;;;6257851;28;20378;-88
2022/01/07 10:04:23;;;;;;;38.88;17.80;;;;;;;;;;6256153;28;20104;-88
2022/01/07 10:07:25;;;;;;;37.45;16.45;;;;;;;;;;6256791;28;20013;-88
2022/01/07 10:10:26;;;;;;;23.80;11.97;;;;;;;;;;6256889;28;20020;-88
2022/01/07 10:13:26;;;;;;;36.13;14.90;;;;;;;;;;6257160;28;20175;-88
2022/01/07 10:16:27;;;;;;;39.40;17.15;;;;;;;;;;6250264;28;20025;-89
2022/01/07 10:19:28;;;;;;;21.38;12.02;;;;;;;;;;6266073;28;20104;-89
2022/01/07 10:22:28;;;;;;;16.20;8.70;;;;;;;;;;6264765;28;20344;-89
2022/01/07 10:25:32;;;;;;;23.95;13.68;;;;;;;;;;6250682;28;20025;-88
2022/01/07 10:28:34;;;;;;;31.75;15.13;;;;;;;;;;6255656;28;20109;-88
2022/01/07 10:31:34;;;;;;;46.63;19.47;;;;;;;;;;6258856;28;20025;-88
2022/01/07 10:34:34;;;;;;;18.27;11.15;;;;;;;;;;6253634;28;20048;-89
2022/01/07 10:37:36;;;;;;;17.50;8.60;;;;;;;;;;6245119;28;20142;-88
2022/01/07 10:40:37;;;;;;;20.77;12.18;;;;;;;;;;6245325;28;20029;-88
2022/01/07 10:43:37;;;;;;;31.92;13.85;;;;;;;;;;6246645;28;20129;-89
2022/01/07 10:46:38;;;;;;;26.65;11.90;;;;;;;;;;6268462;28;20507;-89
2022/01/07 10:49:39;;;;;;;21.63;9.32;;;;;;;;;;6269588;28;20499;-89
2022/01/07 10:52:40;;;;;;;19.25;8.93;;;;;;;;;;6244869;28;20032;-89
2022/01/07 10:55:40;;;;;;;22.45;10.20;;;;;;;;;;6246220;28;20473;-89
2022/01/07 10:58:40;;;;;;;20.73;8.30;;;;;;;;;;6268992;28;20071;-89
2022/01/07 11:01:44;;;;;;;39.58;14.15;;;;;;;;;;6269743;28;20029;-90
2022/01/07 11:04:45;;;;;;;35.28;10.90;;;;;;;;;;6246200;28;20026;-90
2022/01/07 11:07:45;;;;;;;20.60;10.02;;;;;;;;;;6244761;28;20524;-90
2022/01/07 11:10:45;;;;;;;18.05;8.35;;;;;;;;;;6245424;28;20591;-90
2022/01/07 11:13:46;;;;;;;24.35;9.45;;;;;;;;;;6245311;28;20094;-90
2022/01/07 11:16:46;;;;;;;20.67;8.80;;;;;;;;;;6245633;28;20408;-90
2022/01/07 11:19:54;;;;;;;18.25;8.15;;;;;;;;;;6245368;28;20030;-89
2022/01/07 11:22:54;;;;;;;26.15;8.88;;;;;;;;;;6248430;28;20484;-89
2022/01/07 11:25:59;;;;;;;36.67;17.13;;;;;;;;;;6246982;28;20024;-90
2022/01/07 11:29:00;;;;;;;20.90;8.55;;;;;;;;;;6245150;28;20429;-89
2022/01/07 11:32:19;;;;;;;18.00;8.52;;;;;;;;;;6258349;28;20409;-89
2022/01/07 11:35:20;;;;;;;23.95;11.25;;;;;;;;;;6269563;28;20033;-89
2022/01/07 11:38:34;;;;;;;12.93;5.10;;;;;;;;;;6269718;28;20041;-89
2022/01/07 11:41:42;;;;;;;18.65;9.82;;;;;;;;;;6244316;28;20173;-89
2022/01/07 11:44:42;;;;;;;26.10;9.90;;;;;;;;;;6244299;28;20055;-89
2022/01/07 11:47:49;;;;;;;23.77;8.50;;;;;;;;;;6244292;28;20014;-89
2022/01/07 11:50:56;;;;;;;19.77;7.78;;;;;;;;;;6245036;28;20028;-89
2022/01/07 11:54:00;;;;;;;19.98;8.75;;;;;;;;;;6247516;28;20033;-89
2022/01/07 11:57:09;;;;;;;19.60;8.65;;;;;;;;;;6270350;28;20016;-89
2022/01/07 12:00:10;;;;;;;22.48;11.43;;;;;;;;;;6269582;28;20013;-89
2022/01/07 12:03:10;;;;;;;17.73;7.78;;;;;;;;;;6269752;28;20021;-89
2022/01/07 12:06:23;;;;;;;21.17;9.77;;;;;;;;;;6269607;28;20395;-90
2022/01/07 12:09:28;;;;;;;27.55;10.18;;;;;;;;;;6264175;28;20040;-90
2022/01/07 12:12:34;;;;;;;28.42;9.18;;;;;;;;;;6261847;28;20017;-90
2022/01/07 12:15:35;;;;;;;17.23;7.05;;;;;;;;;;6251347;28;20028;-90
2022/01/07 12:18:35;;;;;;;28.40;9.98;;;;;;;;;;6255956;28;20049;-90
2022/01/07 12:21:36;;;;;;;27.83;7.53;;;;;;;;;;6250770;28;20014;-90
2022/01/07 12:24:37;;;;;;;30.08;10.05;;;;;;;;;;6249513;28;20558;-90
2022/01/07 12:27:37;;;;;;;32.03;8.98;;;;;;;;;;6257987;28;20052;-90
2022/01/07 12:30:39;;;;;;;11.48;5.25;;;;;;;;;;6263046;28;20579;-90
2022/01/07 12:33:53;;;;;;;11.95;4.45;;;;;;;;;;6259234;28;20719;-90
2022/01/07 12:36:57;;;;;;;21.38;5.13;;;;;;;;;;6256602;28;20018;-90
2022/01/07 12:40:03;;;;;;;16.25;6.28;;;;;;;;;;6247959;28;20535;-90
2022/01/07 12:43:03;;;;;;;11.88;6.07;;;;;;;;;;6261513;28;20025;-90
2022/01/07 12:46:05;;;;;;;20.95;8.43;;;;;;;;;;6249798;28;20048;-90
2022/01/07 12:49:06;;;;;;;21.15;7.75;;;;;;;;;;6256524;28;20076;-90
2022/01/07 12:52:08;;;;;;;19.83;8.60;;;;;;;;;;6253050;28;20025;-90
2022/01/07 12:55:09;;;;;;;22.88;9.15;;;;;;;;;;6262321;28;20025;-90
2022/01/07 12:58:09;;;;;;;19.77;7.35;;;;;;;;;;6265087;28;20393;-90
2022/01/07 13:01:20;;;;;;;9.23;4.57;;;;;;;;;;6272131;28;20044;-90
2022/01/07 13:04:22;;;;;;;16.38;5.80;;;;;;;;;;6265297;28;20032;-90
2022/01/07 13:07:22;;;;;;;19.98;7.55;;;;;;;;;;6259647;28;20025;-90
2022/01/07 13:10:33;;;;;;;20.48;6.68;;;;;;;;;;6261314;28;20013;-90
2022/01/07 13:13:33;;;;;;;14.45;5.05;;;;;;;;;;6258636;28;20009;-90
2022/01/07 13:16:34;;;;;;;14.65;5.30;;;;;;;;;;6261365;28;20090;-91
2022/01/07 13:19:43;;;;;;;16.40;7.38;;;;;;;;;;6272149;28;20024;-90
2022/01/07 13:22:43;;;;;;;13.88;6.63;;;;;;;;;;6264584;28;20071;-90
2022/01/07 13:25:43;;;;;;;14.50;6.60;;;;;;;;;;6263307;28;20025;-90
2022/01/07 13:28:45;;;;;;;8.65;4.15;;;;;;;;;;6257174;28;20052;-91
2022/01/07 13:31:46;;;;;;;9.85;4.13;;;;;;;;;;6261516;28;20020;-91
2022/01/07 13:34:47;;;;;;;19.52;6.57;;;;;;;;;;6249559;28;20025;-90
2022/01/07 13:37:47;;;;;;;10.45;4.70;;;;;;;;;;6251648;28;20433;-90
2022/01/07 13:40:49;;;;;;;27.15;7.32;;;;;;;;;;6249029;28;20393;-90
2022/01/07 13:43:49;;;;;;;24.60;6.20;;;;;;;;;;6254926;28;20040;-90
2022/01/07 13:47:00;;;;;;;18.23;6.20;;;;;;;;;;6256565;28;20018;-90
2022/01/07 13:50:22;;;;;;;18.13;6.28;;;;;;;;;;6250222;28;20021;-90
2022/01/07 13:53:22;;;;;;;18.63;5.43;;;;;;;;;;6253878;28;20108;-90
2022/01/07 13:56:23;;;;;;;26.77;10.27;;;;;;;;;;6263439;28;20021;-90
2022/01/07 13:59:24;;;;;;;28.95;10.02;;;;;;;;;;6258536;28;20013;-90
2022/01/07 14:02:32;;;;;;;33.45;10.40;;;;;;;;;;6261292;28;20033;-90
2022/01/07 14:05:32;;;;;;;13.00;6.95;;;;;;;;;;6249651;28;20725;-91
2022/01/07 14:08:32;;;;;;;25.55;9.45;;;;;;;;;;6255685;28;20028;-91
2022/01/07 14:11:33;;;;;;;19.85;8.85;;;;;;;;;;6249210;28;20029;-91
2022/01/07 14:14:34;;;;;;;44.38;14.85;;;;;;;;;;6255749;28;20144;-91
2022/01/07 14:17:36;;;;;;;27.53;10.70;;;;;;;;;;6256908;28;20021;-91
2022/01/07 14:20:40;;;;;;;20.52;6.30;;;;;;;;;;6255053;28;20503;-91
2022/01/07 14:23:43;;;;;;;26.13;7.25;;;;;;;;;;6263034;28;20530;-91
2022/01/07 14:26:44;;;;;;;18.73;6.95;;;;;;;;;;6262271;28;20027;-91
2022/01/07 14:29:45;;;;;;;15.40;6.22;;;;;;;;;;6262162;28;20048;-91
2022/01/07 14:32:45;;;;;;;33.60;11.50;;;;;;;;;;6272583;28;20486;-91
2022/01/07 14:35:47;;;;;;;30.52;11.60;;;;;;;;;;6265112;28;20085;-91
2022/01/07 14:38:51;;;;;;;21.92;11.40;;;;;;;;;;6252137;28;20049;-90
2022/01/07 14:41:51;;;;;;;31.13;16.85;;;;;;;;;;6261339;28;20025;-89
2022/01/07 14:44:51;;;;;;;70.03;32.47;;;;;;;;;;6253844;28;20477;-89
2022/01/07 14:47:52;;;;;;;67.65;23.55;;;;;;;;;;6266709;28;20088;-89
2022/01/07 14:50:52;;;;;;;138.63;41.28;;;;;;;;;;6253953;28;20073;-89
2022/01/07 14:53:52;;;;;;;74.28;29.27;;;;;;;;;;6255866;28;20032;-89
2022/01/07 14:56:54;;;;;;;56.03;26.75;;;;;;;;;;6263475;28;20389;-89
2022/01/07 14:59:54;;;;;;;81.68;37.25;;;;;;;;;;6269384;28;20021;-89
2022/01/07 15:02:55;;;;;;;67.35;33.30;;;;;;;;;;6245966;28;20052;-89
2022/01/07 15:05:55;;;;;;;59.28;29.88;;;;;;;;;;6260402;28;20021;-89
2022/01/07 15:08:55;;;;;;;76.40;33.45;;;;;;;;;;6251260;28;20354;-90
2022/01/07 15:11:55;;;;;;;68.78;29.67;;;;;;;;;;6260433;28;20013;-89
2022/01/07 15:14:56;;;;;;;64.30;29.75;;;;;;;;;;6263226;28;20013;-90
2022/01/07 15:17:56;;;;;;;97.70;43.20;;;;;;;;;;6261445;28;20108;-90
2022/01/07 15:20:57;;;;;;;63.05;25.80;;;;;;;;;;6270337;28;20032;-89
2022/01/07 15:24:00;;;;;;;58.22;25.52;;;;;;;;;;6251580;28;20077;-90
2022/01/07 15:27:00;;;;;;;62.95;27.95;;;;;;;;;;6249371;28;20017;-89
2022/01/07 15:30:04;;;;;;;77.38;33.78;;;;;;;;;;6246325;28;20018;-89
2022/01/07 15:33:04;;;;;;;96.05;46.35;;;;;;;;;;6246707;28;20032;-89
2022/01/07 15:36:04;;;;;;;103.75;46.40;;;;;;;;;;6245858;28;20499;-89
2022/01/07 15:39:06;;;;;;;169.65;69.03;;;;;;;;;;6242896;28;20184;-89
2022/01/07 15:42:06;;;;;;;121.15;53.72;;;;;;;;;;6244397;28;20053;-89
2022/01/07 15:45:07;;;;;;;108.63;47.70;;;;;;;;;;6244626;28;20031;-90
2022/01/07 15:48:07;;;;;;;76.93;33.90;;;;;;;;;;6248674;28;20091;-89
2022/01/07 15:51:07;;;;;;;70.90;26.65;;;;;;;;;;6243751;28;20021;-89
2022/01/07 15:54:08;;;;;;;43.08;19.98;;;;;;;;;;6248817;28;20033;-89
2022/01/07 15:57:08;;;;;;;63.25;29.08;;;;;;;;;;6253723;28;20033;-89
2022/01/07 16:00:08;;;;;;;64.32;23.20;;;;;;;;;;6258487;28;20130;-88
2022/01/07 16:03:09;;;;;;;51.60;24.83;;;;;;;;;;6255160;28;20040;-89
2022/01/07 16:06:09;;;;;;;57.28;24.67;;;;;;;;;;6255807;28;20392;-89
2022/01/07 16:09:10;;;;;;;51.15;23.40;;;;;;;;;;6254638;28;20023;-89
2022/01/07 16:12:11;;;;;;;60.75;25.95;;;;;;;;;;6255217;28;20021;-88
2022/01/07 16:15:11;;;;;;;59.70;26.20;;;;;;;;;;6259364;28;20029;-88
2022/01/07 16:18:12;;;;;;;53.17;23.98;;;;;;;;;;6257872;28;20035;-88
2022/01/07 16:21:12;;;;;;;56.85;25.80;;;;;;;;;;6257409;28;20029;-88
2022/01/07 16:24:13;;;;;;;64.40;27.48;;;;;;;;;;6264301;28;20027;-88
2022/01/07 16:27:13;;;;;;;67.22;27.23;;;;;;;;;;6253430;28;20635;-88
2022/01/07 16:30:14;;;;;;;82.93;33.20;;;;;;;;;;6246638;28;20033;-88
2022/01/07 16:33:16;;;;;;;86.38;32.85;;;;;;;;;;6247525;28;20475;-88
2022/01/07 16:36:17;;;;;;;82.18;30.88;;;;;;;;;;6253966;28;20017;-88
2022/01/07 16:39:17;;;;;;;72.60;28.00;;;;;;;;;;6259456;28;20118;-88
2022/01/07 16:42:17;;;;;;;54.95;24.27;;;;;;;;;;6273680;28;20090;-88
2022/01/07 16:45:18;;;;;;;68.70;32.58;;;;;;;;;;6273682;28;20528;-87
2022/01/07 16:48:18;;;;;;;60.05;27.52;;;;;;;;;;6271181;28;20079;-87
2022/01/07 16:51:18;;;;;;;61.97;25.17;;;;;;;;;;6259646;28;20020;-87
2022/01/07 16:54:19;;;;;;;63.17;28.27;;;;;;;;;;6266370;28;20056;-87
2022/01/07 16:57:19;;;;;;;68.63;28.90;;;;;;;;;;6252263;28;20021;-87
2022/01/07 17:00:19;;;;;;;49.58;20.20;;;;;;;;;;6244773;28;20036;-87
2022/01/07 17:03:20;;;;;;;65.00;27.67;;;;;;;;;;6247091;28;20033;-87
2022/01/07 17:06:20;;;;;;;59.65;26.45;;;;;;;;;;6249148;28;20473;-86
2022/01/07 17:09:23;;;;;;;58.40;21.60;;;;;;;;;;6247590;28;20025;-86
2022/01/07 17:12:23;;;;;;;55.53;21.75;;;;;;;;;;6269947;28;20017;-86
2022/01/07 17:15:23;;;;;;;59.55;26.08;;;;;;;;;;6267926;28;20373;-85
2022/01/07 17:18:24;;;;;;;55.92;23.27;;;;;;;;;;6252663;28;20448;-85
2022/01/07 17:21:25;;;;;;;58.03;25.05;;;;;;;;;;6264029;28;20554;-85
2022/01/07 17:24:26;;;;;;;59.55;26.40;;;;;;;;;;6245811;28;20022;-86
2022/01/07 17:27:26;;;;;;;59.00;26.65;;;;;;;;;;6254506;28;20049;-85
2022/01/07 17:30:26;;;;;;;68.00;29.50;;;;;;;;;;6246096;28;20022;-85
2022/01/07 17:33:27;;;;;;;73.45;30.33;;;;;;;;;;6246160;28;20417;-85
2022/01/07 17:36:27;;;;;;;69.03;28.55;;;;;;;;;;6245236;28;20071;-86
2022/01/07 17:39:27;;;;;;;64.80;27.63;;;;;;;;;;6248639;28;20045;-85
2022/01/07 17:42:28;;;;;;;74.53;30.15;;;;;;;;;;6271888;28;20048;-86
2022/01/07 17:45:28;;;;;;;74.82;29.52;;;;;;;;;;6256282;28;20388;-86
2022/01/07 17:48:29;;;;;;;77.90;29.42;;;;;;;;;;6245423;28;20022;-86