Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:43;;;;;;;8.77;7.83;;;;;;;16.58;78.59;101593.53;5018099;28;20204;-72
2021/07/24 00:03:08;;;;;;;9.20;7.33;;;;;;;16.66;78.44;101595.94;5020823;28;20184;-72
2021/07/24 00:05:34;;;;;;;9.47;7.63;;;;;;;16.38;79.06;101572.84;5014994;28;20207;-72
2021/07/24 00:07:59;;;;;;;6.93;6.20;;;;;;;16.41;78.74;101550.75;5013430;28;20242;-72
2021/07/24 00:10:24;;;;;;;12.40;7.40;;;;;;;16.53;78.89;101585.25;5014042;28;20193;-72
2021/07/24 00:12:50;;;;;;;10.40;7.40;;;;;;;16.28;78.82;101550.84;5019865;28;20254;-72
2021/07/24 00:15:16;;;;;;;8.57;6.80;;;;;;;16.42;78.48;101567.81;5019810;28;20259;-72
2021/07/24 00:17:41;;;;;;;8.90;7.07;;;;;;;16.48;78.45;101588.59;5017425;28;20220;-72
2021/07/24 00:20:07;;;;;;;8.47;7.07;;;;;;;16.55;78.60;101593.97;5020211;28;20207;-72
2021/07/24 00:22:33;;;;;;;8.40;7.60;;;;;;;16.25;78.46;101556.69;5016338;28;20689;-72
2021/07/24 00:24:58;;;;;;;7.73;6.90;;;;;;;16.31;78.99;101576.63;5024709;28;20464;-72
2021/07/24 00:27:23;;;;;;;11.70;7.57;;;;;;;16.46;78.52;101585.28;5024017;28;20627;-72
2021/07/24 00:29:50;;;;;;;7.83;7.03;;;;;;;16.17;78.56;101544.28;5016508;28;20214;-72
2021/07/24 00:32:15;;;;;;;7.90;7.10;;;;;;;15.90;79.08;101524.66;5018941;28;20213;-72
2021/07/24 00:34:41;;;;;;;8.73;7.83;;;;;;;16.25;78.64;101583.75;5018542;28;20473;-72
2021/07/24 00:37:06;;;;;;;7.70;7.00;;;;;;;16.06;78.52;101557.66;5023598;28;20254;-72
2021/07/24 00:39:32;;;;;;;9.03;7.10;;;;;;;16.07;79.24;101586.38;5018835;28;20240;-72
2021/07/24 00:42:20;;;;;;;8.47;6.70;;;;;;;15.94;78.77;101568.31;5018135;28;20223;-72
2021/07/24 00:44:47;;;;;;;10.30;7.90;;;;;;;15.50;78.40;101494.25;5019241;28;20181;-72
2021/07/24 00:47:17;;;;;;;8.60;7.47;;;;;;;15.98;78.43;101575.81;5021799;28;20435;-72
2021/07/24 00:49:45;;;;;;;7.67;6.97;;;;;;;15.92;78.68;101583.97;5018231;28;20450;-72
2021/07/24 00:52:10;;;;;;;9.40;8.27;;;;;;;16.01;78.57;101591.59;5018560;28;20463;-72
2021/07/24 00:54:38;;;;;;;10.70;7.97;;;;;;;15.74;79.45;101571.97;5018038;28;20788;-72
2021/07/24 00:57:04;;;;;;;11.30;8.43;;;;;;;15.87;78.64;101578.38;5018313;28;20614;-72
2021/07/24 00:59:29;;;;;;;8.20;7.30;;;;;;;15.29;78.16;101490.81;5018977;28;20450;-72
2021/07/24 01:01:55;;;;;;;11.27;7.73;;;;;;;15.82;78.68;101600.63;5018297;28;20240;-72
2021/07/24 01:04:20;;;;;;;8.93;8.03;;;;;;;15.88;78.59;101588.13;5015320;28;20208;-71
2021/07/24 01:06:47;;;;;;;8.57;7.30;;;;;;;15.84;78.38;101582.31;5010233;28;20189;-72
2021/07/24 01:09:12;;;;;;;11.90;7.73;;;;;;;15.71;79.45;101587.81;5020648;28;21211;-72
2021/07/24 01:11:38;;;;;;;10.07;8.60;;;;;;;15.67;78.93;101573.84;5017529;28;20459;-72
2021/07/24 01:14:04;;;;;;;9.63;8.00;;;;;;;15.56;79.01;101559.13;5019318;28;20291;-72
2021/07/24 01:16:29;;;;;;;8.10;7.30;;;;;;;15.66;78.57;101583.00;5013398;28;20668;-72
2021/07/24 01:18:54;;;;;;;8.70;7.70;;;;;;;15.71;78.34;101577.00;5012293;28;20267;-72
2021/07/24 01:21:30;;;;;;;9.07;7.60;;;;;;;15.58;79.42;101584.06;5021438;28;20239;-72
2021/07/24 01:23:56;;;;;;;8.53;7.73;;;;;;;15.66;78.94;101584.88;5019522;28;20668;-72
2021/07/24 01:26:34;;;;;;;11.40;8.83;;;;;;;15.59;79.09;101576.78;5018116;28;20877;-72
2021/07/24 01:29:00;;;;;;;9.47;8.47;;;;;;;15.65;78.85;101572.38;5017674;28;20440;-72
2021/07/24 01:31:25;;;;;;;10.73;8.80;;;;;;;15.30;79.48;101549.25;5019161;28;20497;-73
2021/07/24 01:33:51;;;;;;;10.43;8.50;;;;;;;15.53;79.16;101575.75;5015106;28;20655;-72
2021/07/24 01:36:17;;;;;;;10.80;9.70;;;;;;;15.47;80.03;101573.91;5018595;28;20683;-72
2021/07/24 01:38:43;;;;;;;10.80;7.93;;;;;;;15.49;79.14;101574.53;5021060;28;20192;-72
2021/07/24 01:41:09;;;;;;;9.67;8.30;;;;;;;15.28;78.98;101550.50;5021234;28;20466;-72
2021/07/24 01:43:35;;;;;;;10.03;9.00;;;;;;;15.33;79.27;101559.63;5022597;28;20235;-72
2021/07/24 01:46:00;;;;;;;10.40;8.40;;;;;;;15.33;78.70;101559.63;5014271;28;20960;-72
2021/07/24 01:53:43;;;;;;;10.13;9.10;;;;;;;15.33;79.08;101545.25;5018579;28;20490;-72
2021/07/24 01:56:11;;;;;;;10.83;8.83;;;;;;;15.09;79.38;101536.81;5020948;28;20451;-71
2021/07/24 01:58:37;;;;;;;10.20;8.57;;;;;;;14.97;79.99;101492.59;5019250;28;21283;-71
2021/07/24 02:01:04;;;;;;;10.43;9.00;;;;;;;14.88;79.66;101480.34;5017340;28;20908;-71
2021/07/24 02:04:08;;;;;;;12.53;8.93;;;;;;;15.25;79.69;101535.53;5010487;28;20448;-71
2021/07/24 02:06:33;;;;;;;13.67;10.33;;;;;;;15.18;80.14;101534.72;5015613;28;20795;-71
2021/07/24 02:08:59;;;;;;;12.57;9.23;;;;;;;15.05;79.61;101518.56;5018504;28;20463;-71
2021/07/24 02:11:25;;;;;;;9.30;8.40;;;;;;;14.93;79.27;101499.47;5030717;28;20350;-71
2021/07/24 02:13:50;;;;;;;11.23;8.93;;;;;;;15.14;79.13;101522.69;5013287;28;20188;-72
2021/07/24 02:16:16;;;;;;;11.03;9.20;;;;;;;14.82;79.68;101486.59;5018424;28;20206;-72
2021/07/24 02:18:42;;;;;;;9.70;8.70;;;;;;;15.17;78.86;101519.56;5016365;28;20189;-72
2021/07/24 02:21:09;;;;;;;12.20;8.60;;;;;;;15.07;79.24;101505.63;5011546;28;20592;-72
2021/07/24 02:23:35;;;;;;;10.83;8.30;;;;;;;14.90;79.63;101503.41;5018831;28;20458;-72
2021/07/24 02:26:00;;;;;;;11.43;8.60;;;;;;;14.99;79.00;101505.91;5014673;28;20443;-71
2021/07/24 02:28:25;;;;;;;9.47;8.50;;;;;;;14.40;79.44;101418.53;5020323;28;20245;-71
2021/07/24 02:30:51;;;;;;;11.77;9.43;;;;;;;14.80;80.33;101497.59;5014898;28;20215;-71
2021/07/24 02:33:18;;;;;;;12.83;9.20;;;;;;;14.77;80.49;101479.13;5020368;28;20668;-71
2021/07/24 02:35:43;;;;;;;13.23;10.33;;;;;;;14.54;79.86;101420.19;5017339;28;20211;-71
2021/07/24 02:38:08;;;;;;;11.10;8.90;;;;;;;14.50;80.43;101435.13;5033357;28;20451;-71
2021/07/24 02:40:34;;;;;;;10.33;9.23;;;;;;;14.90;79.46;101486.38;5014360;28;20713;-71
2021/07/24 02:42:59;;;;;;;11.60;9.17;;;;;;;14.93;79.98;101485.97;5017371;28;20236;-71
2021/07/24 02:45:25;;;;;;;10.80;9.70;;;;;;;14.80;80.38;101478.69;5019884;28;20196;-71
2021/07/24 02:47:50;;;;;;;10.37;9.23;;;;;;;14.59;79.98;101442.00;5020661;28;20187;-71
2021/07/24 02:50:16;;;;;;;10.40;8.60;;;;;;;14.39;79.78;101424.97;5019529;28;20745;-71
2021/07/24 02:52:41;;;;;;;10.23;9.20;;;;;;;14.74;79.62;101487.66;5018630;28;20200;-71
2021/07/24 02:55:07;;;;;;;9.70;8.30;;;;;;;14.51;79.05;101439.47;5018621;28;20177;-71
2021/07/24 02:57:33;;;;;;;12.40;9.70;;;;;;;14.91;78.43;101490.72;5022180;28;20691;-71
2021/07/24 02:59:58;;;;;;;12.10;8.87;;;;;;;14.84;78.42;101490.75;5015385;28;20448;-71
2021/07/24 03:02:24;;;;;;;9.57;8.53;;;;;;;14.34;78.64;101433.69;5015392;28;20689;-73
2021/07/24 03:04:49;;;;;;;8.93;8.07;;;;;;;14.63;79.31;101486.41;5019562;28;20553;-71
2021/07/24 03:07:15;;;;;;;9.30;8.40;;;;;;;14.01;80.13;101406.72;5018494;28;20184;-72
2021/07/24 03:09:40;;;;;;;9.80;8.80;;;;;;;14.65;78.71;101480.81;5021029;28;20185;-71
2021/07/24 03:12:06;;;;;;;9.93;8.70;;;;;;;14.77;77.91;101479.13;5017312;28;20208;-71
2021/07/24 03:14:31;;;;;;;10.00;9.00;;;;;;;14.34;78.19;101441.78;5024319;28;20189;-71
2021/07/24 03:16:56;;;;;;;9.90;8.37;;;;;;;14.27;78.17;101432.03;5015389;28;20209;-71
2021/07/24 03:19:22;;;;;;;9.03;8.10;;;;;;;14.61;77.70;101476.84;5017983;28;20192;-71
2021/07/24 03:21:47;;;;;;;9.03;8.10;;;;;;;14.31;78.47;101454.84;5019575;28;20201;-71
2021/07/24 03:24:12;;;;;;;10.23;8.60;;;;;;;14.34;78.49;101446.34;5024139;28;20185;-71
2021/07/24 03:26:41;;;;;;;11.70;8.03;;;;;;;14.20;78.70;101457.16;5023130;28;20693;-72
2021/07/24 03:29:07;;;;;;;9.77;8.77;;;;;;;14.33;78.65;101486.00;5021637;28;20653;-72
2021/07/24 03:31:33;;;;;;;10.10;8.37;;;;;;;14.03;78.21;101418.16;5015961;28;20526;-71
2021/07/24 03:33:58;;;;;;;8.83;7.93;;;;;;;14.51;77.61;101488.06;5019111;28;20471;-72
2021/07/24 03:36:23;;;;;;;10.70;7.90;;;;;;;14.25;78.14;101453.81;5024624;28;20263;-72
2021/07/24 03:38:49;;;;;;;8.13;7.33;;;;;;;14.33;78.85;101482.47;5026367;28;22432;-72
2021/07/24 03:41:14;;;;;;;9.87;8.00;;;;;;;14.42;78.02;101481.22;5020595;28;20217;-72
2021/07/24 03:43:42;;;;;;;8.17;7.37;;;;;;;14.16;78.27;101453.19;5018221;28;20188;-73
2021/07/24 03:46:18;;;;;;;9.40;8.10;;;;;;;14.39;77.84;101471.66;5020235;28;20870;-71
2021/07/24 03:48:44;;;;;;;9.70;8.60;;;;;;;14.54;77.71;101473.34;5021007;28;20442;-72
2021/07/24 03:51:12;;;;;;;9.30;8.00;;;;;;;14.09;78.58;101422.72;5015261;28;20467;-71
2021/07/24 03:53:38;;;;;;;7.70;6.90;;;;;;;14.40;77.98;101442.81;5022769;28;20989;-73
2021/07/24 03:56:04;;;;;;;9.70;8.13;;;;;;;14.03;78.91;101450.50;5018135;28;20440;-72
2021/07/24 03:58:29;;;;;;;10.03;8.57;;;;;;;14.36;78.79;101495.56;5021014;28;20478;-72
2021/07/24 04:00:54;;;;;;;9.37;8.07;;;;;;;14.01;78.71;101425.59;5018385;28;20296;-71
2021/07/24 04:03:24;;;;;;;8.50;7.50;;;;;;;14.55;78.14;101475.00;5017730;28;20527;-72
2021/07/24 04:05:51;;;;;;;8.17;7.10;;;;;;;14.24;79.11;101453.00;5018641;28;20205;-72
2021/07/24 04:08:17;;;;;;;8.03;7.23;;;;;;;14.18;79.61;101453.84;5016821;28;20439;-71
2021/07/24 04:10:42;;;;;;;9.23;7.97;;;;;;;14.44;78.64;101455.69;5016811;28;20463;-71
2021/07/24 04:13:08;;;;;;;10.40;7.90;;;;;;;14.32;79.20;101448.41;5018883;28;20318;-71
2021/07/24 04:15:36;;;;;;;8.77;7.20;;;;;;;14.25;79.80;101449.25;5015016;28;20708;-72
2021/07/24 04:18:01;;;;;;;8.73;7.83;;;;;;;14.24;79.00;101427.88;5019207;28;20221;-71
2021/07/24 04:20:27;;;;;;;9.60;7.73;;;;;;;14.22;79.63;101457.75;5014874;28;20431;-71
2021/07/24 04:22:52;;;;;;;9.97;7.33;;;;;;;14.27;78.83;101424.78;5030443;28;20693;-71
2021/07/24 04:25:18;;;;;;;9.10;7.47;;;;;;;14.20;79.28;101440.13;5015463;28;20219;-72
2021/07/24 04:27:44;;;;;;;8.33;7.37;;;;;;;14.53;78.93;101477.09;5019028;28;20268;-71
2021/07/24 04:30:10;;;;;;;7.87;7.03;;;;;;;14.30;79.33;101456.72;5021845;28;20195;-71
2021/07/24 04:32:35;;;;;;;7.33;6.70;;;;;;;14.25;78.85;101454.66;5016763;28;20460;-72
2021/07/24 04:35:01;;;;;;;9.03;7.30;;;;;;;14.56;78.78;101482.06;5018206;28;20473;-72
2021/07/24 04:37:26;;;;;;;7.77;6.57;;;;;;;14.60;78.79;101476.03;5017062;28;20239;-71
2021/07/24 04:39:51;;;;;;;9.43;8.23;;;;;;;14.37;79.24;101452.16;5018204;28;20667;-72
2021/07/24 04:42:17;;;;;;;8.43;7.53;;;;;;;14.43;80.02;101472.06;5020442;28;20669;-72
2021/07/24 04:44:42;;;;;;;8.03;7.23;;;;;;;14.47;80.27;101466.06;5024965;28;20195;-72
2021/07/24 04:47:07;;;;;;;9.40;7.63;;;;;;;14.40;80.06;101440.09;5019140;28;20646;-72
2021/07/24 04:49:33;;;;;;;8.73;7.83;;;;;;;14.62;79.16;101460.47;5020996;28;20758;-72
2021/07/24 04:51:59;;;;;;;9.13;7.70;;;;;;;14.60;80.44;101484.13;5015408;28;20689;-72
2021/07/24 04:54:26;;;;;;;9.93;7.40;;;;;;;14.56;79.85;101457.78;5019708;28;20194;-72
2021/07/24 04:56:51;;;;;;;9.30;8.17;;;;;;;14.70;79.61;101481.03;5014719;28;20974;-72
2021/07/24 04:59:17;;;;;;;7.80;6.90;;;;;;;14.33;79.42;101412.31;5017401;28;20534;-72
2021/07/24 05:01:43;;;;;;;8.00;7.00;;;;;;;14.84;79.11;101476.41;5013598;28;20306;-72
2021/07/24 05:04:08;;;;;;;8.00;7.20;;;;;;;14.77;79.46;101472.91;5014981;28;20535;-72
2021/07/24 05:06:35;;;;;;;10.27;8.00;;;;;;;14.65;80.43;101456.50;5017247;28;20196;-72
2021/07/24 05:09:05;;;;;;;8.90;7.67;;;;;;;14.63;80.13;101448.63;5018315;28;20236;-72
2021/07/24 05:11:30;;;;;;;10.07;7.50;;;;;;;14.92;80.12;101465.38;5014104;28;20449;-72
2021/07/24 05:13:56;;;;;;;10.43;8.53;;;;;;;14.82;80.61;101478.50;5030177;28;20443;-72
2021/07/24 05:16:21;;;;;;;8.73;7.83;;;;;;;14.96;80.72;101479.31;5016397;28;20572;-72
2021/07/24 05:18:49;;;;;;;11.73;8.00;;;;;;;14.81;80.84;101450.66;5017323;28;20568;-71
2021/07/24 05:21:16;;;;;;;9.57;8.53;;;;;;;15.01;81.06;101469.50;5016315;28;20286;-72
2021/07/24 05:23:41;;;;;;;9.10;7.70;;;;;;;14.78;81.08;101421.41;5015078;28;20452;-71
2021/07/24 05:26:12;;;;;;;8.93;8.00;;;;;;;15.03;80.94;101445.81;5021379;28;20485;-71
2021/07/24 05:28:37;;;;;;;10.30;8.53;;;;;;;15.21;81.49;101471.31;5031345;28;20180;-71
2021/07/24 05:31:02;;;;;;;13.37;9.20;;;;;;;14.62;81.75;101351.66;5022641;28;21192;-71
2021/07/24 05:33:27;;;;;;;10.70;8.37;;;;;;;15.04;81.34;101379.94;5020989;28;20181;-71
2021/07/24 05:35:53;;;;;;;12.30;9.07;;;;;;;15.35;82.42;101433.19;5017925;28;20276;-72
2021/07/24 05:38:18;;;;;;;8.13;7.27;;;;;;;15.48;82.36;101445.00;5018338;28;20244;-71
2021/07/24 05:40:44;;;;;;;12.63;9.10;;;;;;;15.58;82.47;101450.75;5020584;28;20211;-71
2021/07/24 05:43:09;;;;;;;11.00;9.90;;;;;;;15.49;81.97;101396.09;5015487;28;20238;-71
2021/07/24 05:45:34;;;;;;;12.40;10.03;;;;;;;15.72;81.77;101428.03;5017932;28;20683;-71
2021/07/24 05:47:59;;;;;;;11.33;9.43;;;;;;;15.86;81.75;101430.63;5017742;28;20718;-71
2021/07/24 05:50:25;;;;;;;15.50;10.73;;;;;;;15.89;81.50;101427.50;5015656;28;20216;-71
2021/07/24 05:52:50;;;;;;;12.20;10.10;;;;;;;16.05;81.41;101432.34;5018156;28;20252;-71
2021/07/24 05:55:16;;;;;;;11.93;10.67;;;;;;;16.10;79.97;101418.16;5018728;28;20657;-71
2021/07/24 05:57:41;;;;;;;10.80;9.67;;;;;;;16.25;79.82;101424.06;5017664;28;20665;-71
2021/07/24 06:00:08;;;;;;;12.60;9.50;;;;;;;16.31;79.95;101433.16;5022455;28;20175;-71
2021/07/24 06:02:34;;;;;;;10.43;9.33;;;;;;;16.24;79.85;101428.66;5016140;28;20516;-71
2021/07/24 06:04:59;;;;;;;11.07;9.57;;;;;;;16.24;80.12;101430.53;5014918;28;20442;-71
2021/07/24 06:07:24;;;;;;;12.93;9.77;;;;;;;15.89;80.07;101357.16;5013525;28;20181;-72
2021/07/24 06:09:50;;;;;;;12.27;10.30;;;;;;;16.32;80.10;101416.72;5017204;28;20219;-71
2021/07/24 06:12:15;;;;;;;10.90;9.50;;;;;;;15.97;79.71;101340.66;5013875;28;20238;-71
2021/07/24 06:14:40;;;;;;;12.23;10.30;;;;;;;16.36;79.43;101384.59;5018592;28;20196;-71
2021/07/24 06:17:06;;;;;;;10.50;9.40;;;;;;;16.36;79.73;101377.31;5021533;28;20685;-72
2021/07/24 06:19:31;;;;;;;10.23;9.10;;;;;;;16.56;79.83;101398.75;5021216;28;20189;-71
2021/07/24 06:21:57;;;;;;;11.20;9.57;;;;;;;16.63;79.63;101395.97;5016615;28;20209;-72
2021/07/24 06:24:22;;;;;;;10.73;8.63;;;;;;;16.75;79.54;101396.03;5017680;28;20189;-72
2021/07/24 06:26:47;;;;;;;11.87;9.33;;;;;;;16.53;79.71;101357.78;5022866;28;20184;-72
2021/07/24 06:29:13;;;;;;;11.57;9.30;;;;;;;16.75;79.35;101375.22;5021652;28;20568;-72
2021/07/24 06:31:38;;;;;;;11.73;9.60;;;;;;;16.93;79.27;101382.53;5025807;28;20200;-72
2021/07/24 06:34:04;;;;;;;11.00;8.33;;;;;;;17.05;78.39;101386.13;5021524;28;20195;-72
2021/07/24 06:36:30;;;;;;;11.23;8.57;;;;;;;16.97;78.84;101372.06;5020947;28;20184;-72
2021/07/24 06:38:56;;;;;;;10.03;8.10;;;;;;;16.68;78.36;101313.00;5020049;28;20716;-73
2021/07/24 06:41:21;;;;;;;10.33;9.00;;;;;;;17.06;78.72;101355.25;5024996;28;20223;-73
2021/07/24 06:43:46;;;;;;;11.57;9.23;;;;;;;16.96;78.78;101319.75;5027204;28;20662;-73
2021/07/24 06:46:18;;;;;;;10.50;8.90;;;;;;;16.88;78.28;101293.81;5021821;28;20188;-73
2021/07/24 06:48:44;;;;;;;10.73;8.50;;;;;;;16.84;78.23;101272.84;5019875;28;20230;-72
2021/07/24 06:51:09;;;;;;;9.60;7.33;;;;;;;17.39;77.42;101326.84;5019128;28;20462;-72
2021/07/24 06:53:35;;;;;;;9.30;7.80;;;;;;;17.14;77.29;101289.06;5013863;28;20339;-72
2021/07/24 06:56:04;;;;;;;11.13;7.90;;;;;;;17.39;76.34;101318.72;5022416;28;20287;-72
2021/07/24 06:58:31;;;;;;;9.00;7.50;;;;;;;17.53;76.31;101317.47;5018378;28;20473;-72
2021/07/24 07:00:57;;;;;;;9.67;8.67;;;;;;;17.54;76.37;101310.13;5033044;28;20470;-71
2021/07/24 07:03:22;;;;;;;9.70;8.70;;;;;;;17.27;75.79;101255.50;5022831;28;20439;-72
2021/07/24 07:05:49;;;;;;;8.97;8.00;;;;;;;17.55;75.83;101301.75;5026680;28;20267;-72
2021/07/24 07:08:15;;;;;;;9.10;8.20;;;;;;;17.32;75.70;101253.72;5019105;28;20200;-72
2021/07/24 07:10:40;;;;;;;9.27;7.90;;;;;;;17.58;75.25;101276.06;5021066;28;20908;-72
2021/07/24 07:13:05;;;;;;;8.50;7.40;;;;;;;17.63;75.80;101279.72;5019738;28;20193;-72
2021/07/24 07:15:31;;;;;;;8.90;7.23;;;;;;;17.42;75.63;101227.94;5021919;28;20192;-72
2021/07/24 07:17:57;;;;;;;9.57;8.00;;;;;;;17.62;75.54;101231.13;5016817;28;20606;-73
2021/07/24 07:20:22;;;;;;;8.77;7.50;;;;;;;18.01;75.05;101270.28;5018155;28;20189;-72
2021/07/24 07:22:47;;;;;;;11.40;7.30;;;;;;;17.98;74.89;101259.91;5017415;28;20683;-72
2021/07/24 07:25:13;;;;;;;10.00;9.00;;;;;;;18.05;74.41;101276.06;5020476;28;20554;-73
2021/07/24 07:27:40;;;;;;;9.73;7.67;;;;;;;18.13;73.71;101280.31;5015984;28;20696;-73
2021/07/24 07:30:06;;;;;;;7.70;6.67;;;;;;;18.10;73.90;101287.03;5018212;28;20538;-72
2021/07/24 07:32:32;;;;;;;9.47;7.17;;;;;;;17.78;73.77;101208.72;5023234;28;20489;-71
2021/07/24 07:34:57;;;;;;;8.00;6.60;;;;;;;18.24;72.89;101277.59;5022418;28;21278;-72
2021/07/24 07:37:22;;;;;;;8.60;7.30;;;;;;;18.26;72.48;101270.03;5019927;28;20212;-71
2021/07/24 07:39:48;;;;;;;9.50;7.17;;;;;;;17.90;72.84;101219.56;5021745;28;20184;-69
2021/07/24 07:42:13;;;;;;;9.93;7.00;;;;;;;18.15;72.27;101240.19;5016878;28;20279;-70
2021/07/24 07:44:38;;;;;;;7.53;6.43;;;;;;;18.38;71.65;101274.63;5024444;28;20278;-72
2021/07/24 07:47:04;;;;;;;7.50;6.10;;;;;;;18.35;71.80;101265.06;5020522;28;20280;-71
2021/07/24 07:49:29;;;;;;;8.70;6.40;;;;;;;18.33;71.60;101258.22;5017811;28;20259;-71
2021/07/24 07:51:55;;;;;;;8.63;7.10;;;;;;;18.50;71.01;101268.06;5021160;28;20212;-71
2021/07/24 07:54:20;;;;;;;8.20;6.50;;;;;;;18.59;71.07;101284.81;5013792;28;20228;-71
2021/07/24 07:56:45;;;;;;;8.03;6.17;;;;;;;18.63;71.04;101277.84;5017099;28;20634;-72
2021/07/24 07:59:11;;;;;;;10.90;6.50;;;;;;;18.61;70.56;101287.31;5019990;28;20192;-72
2021/07/24 08:01:36;;;;;;;8.30;6.63;;;;;;;18.53;70.75;101264.88;5022126;28;20212;-71
2021/07/24 08:04:02;;;;;;;12.17;7.43;;;;;;;18.75;70.77;101277.84;5021060;28;20195;-71
2021/07/24 08:06:27;;;;;;;7.60;5.77;;;;;;;18.60;70.82;101253.88;5016776;28;20192;-71
2021/07/24 08:08:52;;;;;;;7.00;5.50;;;;;;;18.79;70.17;101273.56;5020609;28;20728;-71
2021/07/24 08:11:18;;;;;;;8.30;6.47;;;;;;;18.82;69.92;101283.13;5019260;28;20863;-71
2021/07/24 08:13:43;;;;;;;8.43;6.30;;;;;;;18.77;70.20;101250.41;5020604;28;20534;-71
2021/07/24 08:16:16;;;;;;;8.00;6.30;;;;;;;18.97;69.00;101275.22;5016171;28;20275;-71
2021/07/24 08:18:42;;;;;;;5.83;5.23;;;;;;;18.76;68.63;101244.16;5017259;28;20220;-71
2021/07/24 08:21:08;;;;;;;6.50;5.43;;;;;;;18.98;68.29;101287.78;5020490;28;20463;-71
2021/07/24 08:23:33;;;;;;;6.43;5.37;;;;;;;18.77;67.85;101253.94;5019815;28;20451;-71
2021/07/24 08:25:59;;;;;;;8.17;6.77;;;;;;;18.90;67.45;101247.41;5024210;28;20216;-71
2021/07/24 08:28:28;;;;;;;6.30;4.97;;;;;;;18.75;67.72;101207.19;5023209;28;20199;-71
2021/07/24 08:30:54;;;;;;;5.70;4.50;;;;;;;18.80;67.91;101209.97;5018967;28;20204;-71
2021/07/24 08:33:19;;;;;;;6.57;4.90;;;;;;;19.20;68.33;101287.88;5021764;28;20450;-71
2021/07/24 08:35:45;;;;;;;6.70;5.97;;;;;;;19.28;67.23;101298.38;5020692;28;20220;-71
2021/07/24 08:38:10;;;;;;;7.10;6.10;;;;;;;18.57;67.36;101183.72;5023675;28;20208;-71
2021/07/24 08:40:37;;;;;;;6.27;4.87;;;;;;;19.30;67.13;101288.06;5024623;28;20188;-71
2021/07/24 08:43:07;;;;;;;5.47;4.97;;;;;;;19.34;66.94;101285.69;5022679;28;20680;-71
2021/07/24 08:45:33;;;;;;;6.00;5.40;;;;;;;19.23;67.57;101264.81;5022695;28;20428;-71
2021/07/24 08:48:00;;;;;;;8.10;6.00;;;;;;;19.01;67.02;101211.16;5021547;28;20439;-71
2021/07/24 08:50:25;;;;;;;7.40;5.60;;;;;;;19.57;66.89;101285.50;5018795;28;20501;-71
2021/07/24 08:52:53;;;;;;;6.83;4.73;;;;;;;19.60;66.41;101276.84;5019873;28;20459;-71
2021/07/24 08:55:22;;;;;;;4.80;4.30;;;;;;;19.52;66.51;101239.16;5015934;28;20193;-72
2021/07/24 08:57:50;;;;;;;6.60;5.27;;;;;;;19.61;66.82;101232.25;5011755;28;20484;-71
2021/07/24 09:00:15;;;;;;;7.10;5.50;;;;;;;19.87;66.25;101262.56;5011515;28;20828;-71
2021/07/24 09:02:43;;;;;;;5.17;4.67;;;;;;;19.34;65.34;101183.13;5022483;28;20470;-71
2021/07/24 09:05:11;;;;;;;5.30;4.70;;;;;;;19.80;66.01;101253.78;5015663;28;21003;-72
2021/07/24 09:07:40;;;;;;;5.17;4.70;;;;;;;19.96;65.20;101252.09;5012301;28;20527;-72
2021/07/24 09:10:06;;;;;;;6.37;5.60;;;;;;;19.92;65.91;101240.88;5015923;28;21011;-71
2021/07/24 09:12:33;;;;;;;6.70;4.43;;;;;;;19.80;66.33;101205.59;5016552;28;20975;-71
2021/07/24 09:14:59;;;;;;;5.77;5.20;;;;;;;20.09;66.32;101233.47;5022765;28;20529;-71
2021/07/24 09:17:24;;;;;;;6.87;4.63;;;;;;;19.85;65.54;101188.53;5017478;28;20591;-71
2021/07/24 09:19:50;;;;;;;8.90;5.07;;;;;;;20.05;65.43;101221.47;5023881;28;20602;-72
2021/07/24 09:22:28;;;;;;;6.00;4.50;;;;;;;20.18;65.62;101220.25;5017298;28;20219;-71
2021/07/24 09:25:02;;;;;;;7.70;5.23;;;;;;;20.42;65.15;101219.97;5021187;28;20449;-71
2021/07/24 09:27:28;;;;;;;6.43;5.27;;;;;;;20.35;65.55;101222.09;5014256;28;20960;-70
2021/07/24 09:29:53;;;;;;;6.30;4.80;;;;;;;20.47;64.98;101223.59;5013009;28;20443;-72
2021/07/24 09:32:19;;;;;;;4.87;4.00;;;;;;;20.36;65.08;101205.47;5014495;28;20215;-71
2021/07/24 09:34:46;;;;;;;5.67;5.00;;;;;;;20.49;64.15;101215.16;5014805;28;20188;-71
2021/07/24 09:37:29;;;;;;;5.77;4.80;;;;;;;20.46;64.58;101210.22;5014979;28;20205;-71
2021/07/24 09:40:24;;;;;;;5.97;4.80;;;;;;;20.56;65.53;101199.47;5016843;28;20505;-71
2021/07/24 09:42:49;;;;;;;6.50;5.33;;;;;;;20.65;65.55;101195.19;5009763;28;20493;-71
2021/07/24 09:45:15;;;;;;;6.73;5.40;;;;;;;20.71;64.96;101182.44;5013420;28;21390;-71
2021/07/24 09:47:40;;;;;;;5.90;5.13;;;;;;;20.97;64.73;101227.97;5010566;28;20699;-71
2021/07/24 09:50:14;;;;;;;7.80;4.93;;;;;;;20.65;64.93;101186.19;5008522;28;22117;-71
2021/07/24 09:52:57;;;;;;;6.00;5.37;;;;;;;20.82;64.12;101219.63;5017543;28;20208;-71
2021/07/24 09:55:24;;;;;;;6.00;3.90;;;;;;;21.00;64.21;101212.97;5016201;28;20432;-70
2021/07/24 09:57:52;;;;;;;5.43;4.83;;;;;;;21.01;62.89;101213.81;5019888;28;20509;-70
2021/07/24 10:00:32;;;;;;;4.73;4.07;;;;;;;21.34;62.83;101221.69;5020075;28;20776;-71
2021/07/24 10:02:58;;;;;;;7.63;4.97;;;;;;;21.25;63.56;101215.09;5013413;28;20447;-70
2021/07/24 10:05:44;;;;;;;5.57;4.10;;;;;;;21.59;63.91;101209.34;5013404;28;20439;-71
2021/07/24 10:08:14;;;;;;;6.20;5.63;;;;;;;21.11;62.77;101181.97;5014379;28;20456;-70
2021/07/24 10:10:42;;;;;;;5.10;4.70;;;;;;;21.33;62.84;101217.34;5019169;28;21129;-70
2021/07/24 10:13:09;;;;;;;6.13;4.90;;;;;;;21.25;62.80;101170.63;5026581;28;20451;-70
2021/07/24 10:15:40;;;;;;;5.63;5.00;;;;;;;21.53;62.77;101202.22;5015616;28;20461;-70
2021/07/24 10:18:08;;;;;;;7.57;5.40;;;;;;;21.54;62.91;101204.69;5022121;28;20951;-70
2021/07/24 10:20:35;;;;;;;5.77;4.70;;;;;;;21.66;62.71;101199.03;5011040;28;20447;-70
2021/07/24 10:23:01;;;;;;;9.03;4.33;;;;;;;21.59;62.94;101204.72;5014924;28;20511;-71
2021/07/24 10:25:27;;;;;;;5.43;4.93;;;;;;;21.40;62.02;101147.00;5009991;28;20455;-72
2021/07/24 10:27:54;;;;;;;6.33;5.00;;;;;;;21.70;61.85;101197.41;5012211;28;20919;-72
2021/07/24 10:30:27;;;;;;;6.10;4.47;;;;;;;21.61;61.90;101164.34;5012422;28;21524;-71
2021/07/24 10:32:55;;;;;;;9.00;5.50;;;;;;;21.81;62.08;101187.34;5010159;28;20471;-72
2021/07/24 10:35:40;;;;;;;5.93;4.80;;;;;;;22.04;62.18;101186.09;5016271;28;20436;-73
2021/07/24 10:38:32;;;;;;;5.37;4.50;;;;;;;22.04;61.89;101177.91;5012403;28;20822;-72
2021/07/24 10:41:26;;;;;;;4.80;4.40;;;;;;;22.15;61.80;101181.50;5022561;28;20538;-74
2021/07/24 10:44:00;;;;;;;4.77;4.37;;;;;;;22.32;62.01;101182.94;5016451;28;20443;-74
2021/07/24 10:46:44;;;;;;;4.80;4.40;;;;;;;22.23;60.66;101173.63;5016146;28;20443;-72
2021/07/24 10:49:21;;;;;;;5.03;4.53;;;;;;;22.20;60.71;101170.63;5017458;28;20485;-73
2021/07/24 10:51:53;;;;;;;7.73;4.70;;;;;;;22.41;60.20;101164.13;5017320;28;20462;-72
2021/07/24 10:54:19;;;;;;;4.43;4.00;;;;;;;22.42;60.33;101140.34;5019561;28;20469;-73
2021/07/24 10:56:45;;;;;;;4.97;4.40;;;;;;;22.63;59.77;101155.69;5014114;28;20463;-72
2021/07/24 10:59:13;;;;;;;5.00;4.03;;;;;;;22.52;59.95;101154.84;5016793;28;20199;-72
2021/07/24 11:01:49;;;;;;;4.80;4.00;;;;;;;22.62;58.62;101156.75;5012090;28;20575;-70
2021/07/24 11:04:36;;;;;;;4.97;4.43;;;;;;;22.78;57.94;101152.13;5015005;28;20515;-71
2021/07/24 11:07:14;;;;;;;5.73;4.03;;;;;;;22.83;59.35;101140.41;5033251;28;20463;-70
2021/07/24 11:09:46;;;;;;;4.07;3.77;;;;;;;23.02;58.53;101138.75;5011754;28;20453;-70
2021/07/24 11:12:13;;;;;;;4.90;3.93;;;;;;;23.11;58.20;101122.59;5012541;28;20983;-70
2021/07/24 11:14:41;;;;;;;8.87;4.23;;;;;;;22.98;56.65;101119.34;5027596;28;20451;-71
2021/07/24 11:17:06;;;;;;;4.03;3.73;;;;;;;22.91;57.56;101107.00;5019142;28;20477;-70
2021/07/24 11:19:31;;;;;;;5.50;4.10;;;;;;;23.08;59.56;101112.22;5024981;28;20529;-70
2021/07/24 11:22:08;;;;;;;5.13;4.37;;;;;;;23.06;57.71;101103.50;5014783;28;20204;-70
2021/07/24 11:24:33;;;;;;;7.53;4.43;;;;;;;23.10;58.65;101110.84;5026212;28;20246;-70
2021/07/24 11:26:59;;;;;;;4.43;3.80;;;;;;;23.30;57.24;101115.47;5024305;28;20416;-70