Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:12;;;;;;;;;;;;;;;;;;343170;28;1166;-76
2022/06/04 00:00:23;;;;;;;;;;;;;;;;;;342383;28;1431;-76
2022/06/04 00:00:34;;;;;;;;;;;;;;;;;;343313;28;882;-76
2022/06/04 00:00:45;;;;;;;;;;;;;;;;;;343256;28;814;-76
2022/06/04 00:00:57;;;;;;;;;;;;;;;;;;343365;28;791;-76
2022/06/04 00:01:07;;;;;;;;;;;;;;;;;;343152;28;994;-75
2022/06/04 00:01:17;;;;;;;;;;;;;;;;;;342148;28;1863;-75
2022/06/04 00:01:27;;;;;;;;;;;;;;;;;;340629;29;791;-76
2022/06/04 00:01:38;;;;;;;;;;;;;;;;;;340678;29;1241;-75
2022/06/04 00:01:48;;;;;;;;;;;;;;;;;;341995;29;1089;-76
2022/06/04 00:01:58;;;;;;;;;;;;;;;;;;342027;29;847;-75
2022/06/04 00:02:08;;;;;;;;;;;;;;;;;;341760;29;1133;-76
2022/06/04 00:02:19;;;;;;;;;;;;;;;;;;341978;29;1008;-76
2022/06/04 00:02:29;;;;;;;;;;;;;;;;;;341939;29;966;-76
2022/06/04 00:02:40;;;;;;;;;;;;;;;;;;341969;29;1072;-76
2022/06/04 00:02:50;;;;;;;;;;;;;;;;;;341908;29;977;-75
2022/06/04 00:03:01;;;;;;;;;;;;;;;;;;342004;29;852;-76
2022/06/04 00:03:12;;;;;;;;;;;;;;;;;;341762;29;1151;-76
2022/06/04 00:03:22;;;;;;;;;;;;;;;;;;341977;29;795;-76
2022/06/04 00:03:32;;;;;;;;;;;;;;;;;;341973;29;926;-76
2022/06/04 00:03:43;;;;;;;;;;;;;;;;;;341960;29;981;-76
2022/06/04 00:03:53;;;;;;;;;;;;;;;;;;342028;29;811;-76
2022/06/04 00:04:04;;;;;;;;;;;;;;;;;;341993;29;847;-76
2022/06/04 00:04:14;;;;;;;;;;;;;;;;;;341740;29;1021;-76
2022/06/04 00:04:25;;;;;;;;;;;;;;;;;;341954;29;923;-76
2022/06/04 00:04:35;;;;;;;;;;;;;;;;;;341973;29;835;-76
2022/06/04 00:04:45;;;;;;;;;;;;;;;;;;342009;29;882;-76
2022/06/04 00:04:55;;;;;;;;;;;;;;;;;;341947;29;902;-75
2022/06/04 00:05:06;;;;;;;;;;;;;;;;;;342037;29;910;-76
2022/06/04 00:05:22;;;;;;;;;;;;;;;;;;341187;29;1213;-76
2022/06/04 00:05:33;;;;;;;;;;;;;;;;;;341947;29;900;-76
2022/06/04 00:05:45;;;;;;;;;;;;;;;;;;342010;29;969;-76
2022/06/04 00:05:57;;;;;;;;;;;;;;;;;;341988;29;946;-76
2022/06/04 00:06:07;;;;;;;;;;;;;;;;;;341823;29;1002;-75
2022/06/04 00:06:17;;;;;;;;;;;;;;;;;;341919;29;1043;-76
2022/06/04 00:06:28;;;;;;;;;;;;;;;;;;342018;29;930;-75
2022/06/04 00:06:38;;;;;;;;;;;;;;;;;;342012;28;985;-76
2022/06/04 00:06:48;;;;;;;;;;;;;;;;;;341996;29;799;-76
2022/06/04 00:06:59;;;;;;;;;;;;;;;;;;341973;29;871;-76
2022/06/04 00:07:09;;;;;;;;;;;;;;;;;;341941;29;973;-76
2022/06/04 00:07:19;;;;;;;;;;;;;;;;;;342008;29;914;-76
2022/06/04 00:07:29;;;;;;;;;;;;;;;;;;340475;29;1380;-76
2022/06/04 00:07:40;;;;;;;;;;;;;;;;;;340652;29;1412;-75
2022/06/04 00:07:51;;;;;;;;;;;;;;;;;;340432;29;1969;-76
2022/06/04 00:08:05;;;;;;;;;;;;;;;;;;340525;29;1045;-76
2022/06/04 00:08:16;;;;;;;;;;;;;;;;;;341928;29;827;-76
2022/06/04 00:08:27;;;;;;;;;;;;;;;;;;341984;29;982;-76
2022/06/04 00:08:38;;;;;;;;;;;;;;;;;;341889;29;1096;-76
2022/06/04 00:08:48;;;;;;;;;;;;;;;;;;341888;29;1129;-76
2022/06/04 00:08:58;;;;;;;;;;;;;;;;;;341990;29;945;-76
2022/06/04 00:09:09;;;;;;;;;;;;;;;;;;341862;29;969;-76
2022/06/04 00:09:21;;;;;;;;;;;;;;;;;;341977;29;827;-76
2022/06/04 00:09:32;;;;;;;;;;;;;;;;;;341956;29;1079;-76
2022/06/04 00:15:29;;;;;;;;;;;;;;;;;;341939;29;930;-76
2022/06/04 00:15:39;;;;;;;;;;;;;;;;;;341917;29;978;-76
2022/06/04 00:15:50;;;;;;;;;;;;;;;;;;341917;29;1206;-75
2022/06/04 00:16:00;;;;;;;;;;;;;;;;;;341525;29;1808;-75
2022/06/04 00:16:10;;;;;;;;;;;;;;;;;;341094;28;1579;-75
2022/06/04 00:16:22;;;;;;;;;;;;;;;;;;343270;28;990;-76
2022/06/04 00:16:32;;;;;;;;;;;;;;;;;;343314;28;850;-76
2022/06/04 00:16:44;;;;;;;;;;;;;;;;;;343291;28;1012;-76
2022/06/04 00:16:55;;;;;;;;;;;;;;;;;;343326;28;850;-76
2022/06/04 00:17:05;;;;;;;;;;;;;;;;;;343339;28;783;-76
2022/06/04 00:17:15;;;;;;;;;;;;;;;;;;343355;28;854;-76
2022/06/04 00:17:25;;;;;;;;;;;;;;;;;;343244;28;933;-76
2022/06/04 00:17:36;;;;;;;;;;;;;;;;;;342259;28;1831;-75
2022/06/04 00:17:46;;;;;;;;;;;;;;;;;;341703;29;1424;-76
2022/06/04 00:17:57;;;;;;;;;;;;;;;;;;341972;29;976;-76
2022/06/04 00:18:07;;;;;;;;;;;;;;;;;;341997;29;799;-76
2022/06/04 00:18:18;;;;;;;;;;;;;;;;;;341924;29;913;-76
2022/06/04 00:18:29;;;;;;;;;;;;;;;;;;341998;29;921;-76
2022/06/04 00:18:40;;;;;;;;;;;;;;;;;;341940;29;981;-76
2022/06/04 00:18:50;;;;;;;;;;;;;;;;;;341921;29;989;-76
2022/06/04 00:19:00;;;;;;;;;;;;;;;;;;341934;29;767;-76
2022/06/04 00:19:11;;;;;;;;;;;;;;;;;;341961;29;565;-76
2022/06/04 00:19:23;;;;;;;;;;;;;;;;;;341939;29;986;-76
2022/06/04 00:19:33;;;;;;;;;;;;;;;;;;341799;29;946;-76
2022/06/04 00:19:44;;;;;;;;;;;;;;;;;;341971;29;930;-75
2022/06/04 00:19:54;;;;;;;;;;;;;;;;;;341984;29;929;-76
2022/06/04 00:20:04;;;;;;;;;;;;;;;;;;341965;29;950;-76
2022/06/04 00:20:15;;;;;;;;;;;;;;;;;;342012;29;924;-75
2022/06/04 00:20:25;;;;;;;;;;;;;;;;;;341989;29;914;-75
2022/06/04 00:20:35;;;;;;;;;;;;;;;;;;341117;29;1792;-75
2022/06/04 00:20:47;;;;;;;;;;;;;;;;;;343152;28;839;-76
2022/06/04 00:20:57;;;;;;;;;;;;;;;;;;343320;28;763;-75
2022/06/04 00:21:08;;;;;;;;;;;;;;;;;;343300;28;965;-76
2022/06/04 00:21:19;;;;;;;;;;;;;;;;;;343109;28;1147;-76
2022/06/04 00:21:29;;;;;;;;;;;;;;;;;;343269;28;1000;-76
2022/06/04 00:21:39;;;;;;;;;;;;;;;;;;343224;28;1000;-75
2022/06/04 00:21:50;;;;;;;;;;;;;;;;;;343291;28;905;-75
2022/06/04 00:22:02;;;;;;;;;;;;;;;;;;343262;28;929;-76
2022/06/04 00:22:12;;;;;;;;;;;;;;;;;;343272;28;1022;-75
2022/06/04 00:22:22;;;;;;;;;;;;;;;;;;343298;28;961;-75
2022/06/04 00:22:33;;;;;;;;;;;;;;;;;;343053;28;1016;-76
2022/06/04 00:22:43;;;;;;;;;;;;;;;;;;343302;28;937;-76
2022/06/04 00:23:00;;;;;;;;;;;;;;;;;;343215;28;973;-75
2022/06/04 00:23:11;;;;;;;;;;;;;;;;;;343328;28;917;-76
2022/06/04 00:23:22;;;;;;;;;;;;;;;;;;343284;28;897;-76
2022/06/04 00:23:32;;;;;;;;;;;;;;;;;;343344;28;830;-75
2022/06/04 00:23:43;;;;;;;;;;;;;;;;;;343226;28;777;-76
2022/06/04 00:23:53;;;;;;;;;;;;;;;;;;343280;28;921;-76
2022/06/04 00:24:04;;;;;;;;;;;;;;;;;;343299;28;981;-75
2022/06/04 00:24:14;;;;;;;;;;;;;;;;;;343251;28;985;-76
2022/06/04 00:24:24;;;;;;;;;;;;;;;;;;343312;28;830;-76
2022/06/04 00:24:34;;;;;;;;;;;;;;;;;;343306;28;960;-76
2022/06/04 00:24:45;;;;;;;;;;;;;;;;;;343220;28;977;-76
2022/06/04 00:24:55;;;;;;;;;;;;;;;;;;343281;28;918;-75
2022/06/04 00:25:07;;;;;;;;;;;;;;;;;;343266;28;958;-75
2022/06/04 00:25:17;;;;;;;;;;;;;;;;;;342142;28;1340;-75
2022/06/04 00:25:28;;;;;;;;;;;;;;;;;;341984;29;996;-75
2022/06/04 00:25:40;;;;;;;;;;;;;;;;;;341925;29;902;-75
2022/06/04 00:25:52;;;;;;;;;;;;;;;;;;341836;29;1101;-76
2022/06/04 00:26:03;;;;;;;;;;;;;;;;;;341937;29;784;-75
2022/06/04 00:26:16;;;;;;;;;;;;;;;;;;341992;29;812;-75
2022/06/04 00:26:26;;;;;;;;;;;;;;;;;;341951;29;836;-75
2022/06/04 00:26:36;;;;;;;;;;;;;;;;;;341987;29;977;-75
2022/06/04 00:26:47;;;;;;;;;;;;;;;;;;341979;29;925;-76
2022/06/04 00:26:57;;;;;;;;;;;;;;;;;;341922;29;934;-76
2022/06/04 00:27:12;;;;;;;;;;;;;;;;;;342009;29;993;-76
2022/06/04 00:27:22;;;;;;;;;;;;;;;;;;341991;29;977;-76
2022/06/04 00:27:33;;;;;;;;;;;;;;;;;;341929;29;1119;-75
2022/06/04 00:27:43;;;;;;;;;;;;;;;;;;341924;29;831;-76
2022/06/04 00:28:01;;;;;;;;;;;;;;;;;;341791;29;1906;-75
2022/06/04 00:28:12;;;;;;;;;;;;;;;;;;341932;29;1338;-75
2022/06/04 00:28:23;;;;;;;;;;;;;;;;;;341966;29;964;-75
2022/06/04 00:28:33;;;;;;;;;;;;;;;;;;341953;29;855;-75
2022/06/04 00:28:46;;;;;;;;;;;;;;;;;;341970;29;831;-75
2022/06/04 00:28:56;;;;;;;;;;;;;;;;;;341907;29;997;-76
2022/06/04 00:29:07;;;;;;;;;;;;;;;;;;341983;29;905;-76
2022/06/04 00:29:17;;;;;;;;;;;;;;;;;;341935;29;933;-76
2022/06/04 00:29:30;;;;;;;;;;;;;;;;;;341942;29;903;-75
2022/06/04 00:29:40;;;;;;;;;;;;;;;;;;341969;29;1001;-76
2022/06/04 00:29:51;;;;;;;;;;;;;;;;;;341940;29;910;-75
2022/06/04 00:30:02;;;;;;;;;;;;;;;;;;341926;29;934;-76
2022/06/04 00:30:12;;;;;;;;;;;;;;;;;;341917;29;1086;-75
2022/06/04 00:30:23;;;;;;;;;;;;;;;;;;341925;29;981;-76
2022/06/04 00:30:33;;;;;;;;;;;;;;;;;;341984;29;921;-76
2022/06/04 00:30:44;;;;;;;;;;;;;;;;;;341988;29;977;-76
2022/06/04 00:30:56;;;;;;;;;;;;;;;;;;341988;29;1017;-76
2022/06/04 00:31:07;;;;;;;;;;;;;;;;;;341896;29;1061;-75
2022/06/04 00:31:18;;;;;;;;;;;;;;;;;;341930;29;965;-75
2022/06/04 00:31:29;;;;;;;;;;;;;;;;;;341965;29;921;-76
2022/06/04 00:31:39;;;;;;;;;;;;;;;;;;341976;29;961;-76
2022/06/04 00:31:50;;;;;;;;;;;;;;;;;;341962;29;933;-76
2022/06/04 00:32:00;;;;;;;;;;;;;;;;;;341876;29;922;-76
2022/06/04 00:32:11;;;;;;;;;;;;;;;;;;341855;29;993;-76
2022/06/04 00:32:21;;;;;;;;;;;;;;;;;;341984;29;926;-75
2022/06/04 00:32:33;;;;;;;;;;;;;;;;;;342016;29;838;-75
2022/06/04 00:32:43;;;;;;;;;;;;;;;;;;341956;29;844;-76
2022/06/04 00:32:53;;;;;;;;;;;;;;;;;;341959;29;1064;-75
2022/06/04 00:33:04;;;;;;;;;;;;;;;;;;341898;29;977;-76
2022/06/04 00:33:16;;;;;;;;;;;;;;;;;;341985;28;942;-76
2022/06/04 00:33:26;;;;;;;;;;;;;;;;;;341962;29;945;-76
2022/06/04 00:33:36;;;;;;;;;;;;;;;;;;342008;29;965;-77
2022/06/04 00:33:47;;;;;;;;;;;;;;;;;;341914;29;925;-77
2022/06/04 00:33:57;;;;;;;;;;;;;;;;;;341928;29;969;-77
2022/06/04 00:34:08;;;;;;;;;;;;;;;;;;341905;29;926;-76
2022/06/04 00:34:19;;;;;;;;;;;;;;;;;;341928;29;1052;-76
2022/06/04 00:34:29;;;;;;;;;;;;;;;;;;341943;29;917;-75
2022/06/04 00:34:39;;;;;;;;;;;;;;;;;;341941;29;1138;-75
2022/06/04 00:34:50;;;;;;;;;;;;;;;;;;341928;29;918;-75
2022/06/04 00:35:04;;;;;;;;;;;;;;;;;;342000;29;846;-75
2022/06/04 00:35:15;;;;;;;;;;;;;;;;;;341237;29;1820;-75
2022/06/04 00:35:25;;;;;;;;;;;;;;;;;;342445;28;1539;-75
2022/06/04 00:35:35;;;;;;;;;;;;;;;;;;343300;28;763;-76
2022/06/04 00:35:47;;;;;;;;;;;;;;;;;;343290;28;785;-76
2022/06/04 00:35:59;;;;;;;;;;;;;;;;;;343228;28;938;-76
2022/06/04 00:36:09;;;;;;;;;;;;;;;;;;343247;28;988;-75
2022/06/04 00:36:19;;;;;;;;;;;;;;;;;;343239;28;906;-76
2022/06/04 00:36:31;;;;;;;;;;;;;;;;;;343209;28;1121;-77
2022/06/04 00:36:41;;;;;;;;;;;;;;;;;;343275;28;914;-75
2022/06/04 00:36:51;;;;;;;;;;;;;;;;;;343262;28;878;-76
2022/06/04 00:37:02;;;;;;;;;;;;;;;;;;343301;28;993;-76
2022/06/04 00:37:12;;;;;;;;;;;;;;;;;;343236;28;855;-76
2022/06/04 00:37:22;;;;;;;;;;;;;;;;;;343296;28;795;-76
2022/06/04 00:37:33;;;;;;;;;;;;;;;;;;343323;28;965;-76
2022/06/04 00:37:44;;;;;;;;;;;;;;;;;;343291;28;918;-76
2022/06/04 00:37:54;;;;;;;;;;;;;;;;;;343285;28;903;-75
2022/06/04 00:38:05;;;;;;;;;;;;;;;;;;343231;28;1155;-76
2022/06/04 00:38:17;;;;;;;;;;;;;;;;;;343239;28;910;-75
2022/06/04 00:38:30;;;;;;;;;;;;;;;;;;343261;28;903;-75
2022/06/04 00:38:40;;;;;;;;;;;;;;;;;;343248;28;859;-76
2022/06/04 00:38:52;;;;;;;;;;;;;;;;;;343260;28;1033;-76
2022/06/04 00:39:02;;;;;;;;;;;;;;;;;;343317;28;925;-76
2022/06/04 00:39:12;;;;;;;;;;;;;;;;;;343246;28;989;-75
2022/06/04 00:39:22;;;;;;;;;;;;;;;;;;343313;28;842;-76
2022/06/04 00:39:33;;;;;;;;;;;;;;;;;;343213;28;1009;-75
2022/06/04 00:39:45;;;;;;;;;;;;;;;;;;343185;28;1115;-75
2022/06/04 00:39:57;;;;;;;;;;;;;;;;;;343259;28;984;-75
2022/06/04 00:40:10;;;;;;;;;;;;;;;;;;343231;28;1146;-76
2022/06/04 00:40:37;;;;;;;;;;;;;;;;;;343235;28;918;-76
2022/06/04 00:40:55;;;;;;;;;;;;;;;;;;343259;28;982;-76
2022/06/04 00:41:20;;;;;;;;;;;;;;;;;;343277;28;953;-76
2022/06/04 00:41:33;;;;;;;;;;;;;;;;;;343259;28;779;-75
2022/06/04 00:41:51;;;;;;;;;;;;;;;;;;343299;28;843;-76
2022/06/04 00:42:07;;;;;;;;;;;;;;;;;;343282;28;799;-75
2022/06/04 00:42:18;;;;;;;;;;;;;;;;;;341852;29;1050;-76
2022/06/04 00:42:28;;;;;;;;;;;;;;;;;;341887;29;992;-76
2022/06/04 00:42:38;;;;;;;;;;;;;;;;;;341965;29;846;-76
2022/06/04 00:42:48;;;;;;;;;;;;;;;;;;341973;29;863;-76
2022/06/04 00:42:59;;;;;;;;;;;;;;;;;;341875;29;965;-76
2022/06/04 00:43:09;;;;;;;;;;;;;;;;;;342360;28;981;-76
2022/06/04 00:43:20;;;;;;;;;;;;;;;;;;343260;28;890;-76
2022/06/04 00:43:32;;;;;;;;;;;;;;;;;;343221;28;922;-76
2022/06/04 00:43:57;;;;;;;;;;;;;;;;;;343285;28;918;-76
2022/06/04 00:44:10;;;;;;;;;;;;;;;;;;343199;28;910;-76
2022/06/04 00:44:29;;;;;;;;;;;;;;;;;;343331;28;783;-76
2022/06/04 00:44:58;;;;;;;;;;;;;;;;;;343251;28;908;-76
2022/06/04 00:45:17;;;;;;;;;;;;;;;;;;343214;28;937;-76
2022/06/04 00:45:33;;;;;;;;;;;;;;;;;;343289;28;889;-75
2022/06/04 00:46:02;;;;;;;;;;;;;;;;;;343241;28;914;-76
2022/06/04 00:46:31;;;;;;;;;;;;;;;;;;343219;28;981;-75
2022/06/04 00:46:41;;;;;;;;;;;;;;;;;;343265;28;807;-76
2022/06/04 00:47:07;;;;;;;;;;;;;;;;;;343234;28;918;-75
2022/06/04 00:47:22;;;;;;;;;;;;;;;;;;343231;28;826;-76
2022/06/04 00:47:36;;;;;;;;;;;;;;;;;;343259;28;911;-75
2022/06/04 00:47:47;;;;;;;;;;;;;;;;;;343223;28;857;-76
2022/06/04 00:47:58;;;;;;;;;;;;;;;;;;343191;28;1958;-76
2022/06/04 00:48:09;;;;;;;;;;;;;;;;;;343264;28;925;-75
2022/06/04 00:48:20;;;;;;;;;;;;;;;;;;343207;28;918;-76
2022/06/04 00:48:30;;;;;;;;;;;;;;;;;;343307;28;854;-76
2022/06/04 00:48:41;;;;;;;;;;;;;;;;;;343194;28;918;-76
2022/06/04 00:48:51;;;;;;;;;;;;;;;;;;343240;28;886;-76
2022/06/04 00:49:02;;;;;;;;;;;;;;;;;;343260;28;934;-76
2022/06/04 00:49:13;;;;;;;;;;;;;;;;;;343266;28;927;-76
2022/06/04 00:49:24;;;;;;;;;;;;;;;;;;343178;28;973;-75
2022/06/04 00:49:34;;;;;;;;;;;;;;;;;;343271;28;842;-76
2022/06/04 00:49:44;;;;;;;;;;;;;;;;;;343210;28;906;-76
2022/06/04 00:49:55;;;;;;;;;;;;;;;;;;343249;28;905;-76
2022/06/04 00:50:05;;;;;;;;;;;;;;;;;;341115;28;1889;-76
2022/06/04 00:50:17;;;;;;;;;;;;;;;;;;341911;29;985;-76
2022/06/04 00:50:29;;;;;;;;;;;;;;;;;;341895;29;973;-76
2022/06/04 00:50:40;;;;;;;;;;;;;;;;;;341958;29;898;-76
2022/06/04 00:50:50;;;;;;;;;;;;;;;;;;341895;29;918;-76
2022/06/04 00:51:01;;;;;;;;;;;;;;;;;;341854;29;930;-76
2022/06/04 00:51:11;;;;;;;;;;;;;;;;;;341947;29;838;-76
2022/06/04 00:51:23;;;;;;;;;;;;;;;;;;341892;29;1076;-76
2022/06/04 00:51:33;;;;;;;;;;;;;;;;;;341913;29;1015;-76
2022/06/04 00:51:45;;;;;;;;;;;;;;;;;;341942;29;942;-76
2022/06/04 00:51:57;;;;;;;;;;;;;;;;;;341909;29;1017;-76
2022/06/04 00:52:09;;;;;;;;;;;;;;;;;;341850;29;990;-77
2022/06/04 00:52:20;;;;;;;;;;;;;;;;;;341964;29;872;-76
2022/06/04 00:52:30;;;;;;;;;;;;;;;;;;341915;29;934;-76
2022/06/04 00:52:41;;;;;;;;;;;;;;;;;;341889;29;895;-76
2022/06/04 00:52:53;;;;;;;;;;;;;;;;;;341903;29;922;-76
2022/06/04 00:53:04;;;;;;;;;;;;;;;;;;341844;29;978;-76
2022/06/04 00:53:15;;;;;;;;;;;;;;;;;;341904;29;1092;-77
2022/06/04 00:53:25;;;;;;;;;;;;;;;;;;341922;29;874;-76
2022/06/04 00:53:35;;;;;;;;;;;;;;;;;;341914;29;926;-76
2022/06/04 00:53:46;;;;;;;;;;;;;;;;;;341916;29;914;-76
2022/06/04 00:53:56;;;;;;;;;;;;;;;;;;341929;29;942;-76
2022/06/04 00:54:07;;;;;;;;;;;;;;;;;;341928;29;914;-76
2022/06/04 00:54:18;;;;;;;;;;;;;;;;;;341908;29;829;-76
2022/06/04 00:54:29;;;;;;;;;;;;;;;;;;341850;29;1001;-76
2022/06/04 00:54:39;;;;;;;;;;;;;;;;;;341934;29;984;-76
2022/06/04 00:54:52;;;;;;;;;;;;;;;;;;341084;29;1831;-76
2022/06/04 00:55:05;;;;;;;;;;;;;;;;;;341810;29;1333;-76
2022/06/04 00:55:16;;;;;;;;;;;;;;;;;;341826;29;1140;-76
2022/06/04 00:55:32;;;;;;;;;;;;;;;;;;341917;29;793;-76
2022/06/04 00:56:03;;;;;;;;;;;;;;;;;;341955;29;827;-76
2022/06/04 00:56:32;;;;;;;;;;;;;;;;;;341882;29;1037;-76
2022/06/04 00:57:02;;;;;;;;;;;;;;;;;;341880;29;930;-76
2022/06/04 00:57:21;;;;;;;;;;;;;;;;;;341603;29;1208;-77
2022/06/04 00:57:37;;;;;;;;;;;;;;;;;;341864;29;973;-76
2022/06/04 00:57:47;;;;;;;;;;;;;;;;;;341940;29;962;-76
2022/06/04 00:57:57;;;;;;;;;;;;;;;;;;342002;29;886;-76
2022/06/04 00:58:16;;;;;;;;;;;;;;;;;;341884;29;812;-76
2022/06/04 00:58:26;;;;;;;;;;;;;;;;;;341898;29;772;-76
2022/06/04 00:58:54;;;;;;;;;;;;;;;;;;341914;29;831;-76
2022/06/04 00:59:05;;;;;;;;;;;;;;;;;;341871;29;858;-76
2022/06/04 00:59:15;;;;;;;;;;;;;;;;;;341880;29;973;-76
2022/06/04 00:59:26;;;;;;;;;;;;;;;;;;341920;29;922;-76
2022/06/04 01:00:01;;;;;;;;;;;;;;;;;;341841;29;1136;-76
2022/06/04 01:00:17;;;;;;;;;;;;;;;;;;341842;29;792;-76
2022/06/04 01:00:41;;;;;;;;;;;;;;;;;;341745;28;938;-76
2022/06/04 01:00:55;;;;;;;;;;;;;;;;;;341702;29;865;-76
2022/06/04 01:01:21;;;;;;;;;;;;;;;;;;341696;29;775;-76
2022/06/04 01:01:47;;;;;;;;;;;;;;;;;;341923;29;886;-76
2022/06/04 01:02:11;;;;;;;;;;;;;;;;;;340363;29;1005;-77
2022/06/04 01:02:46;;;;;;;;;;;;;;;;;;340616;29;985;-76
2022/06/04 01:03:12;;;;;;;;;;;;;;;;;;340583;29;918;-76
2022/06/04 01:03:28;;;;;;;;;;;;;;;;;;340587;29;966;-76
2022/06/04 01:03:47;;;;;;;;;;;;;;;;;;340535;29;930;-76
2022/06/04 01:04:12;;;;;;;;;;;;;;;;;;340594;29;1022;-76
2022/06/04 01:04:48;;;;;;;;;;;;;;;;;;340579;29;1017;-76
2022/06/04 01:05:08;;;;;;;;;;;;;;;;;;340582;29;1021;-76
2022/06/04 01:05:37;;;;;;;;;;;;;;;;;;340432;29;1169;-76
2022/06/04 01:06:05;;;;;;;;;;;;;;;;;;340572;29;961;-76
2022/06/04 01:06:25;;;;;;;;;;;;;;;;;;340525;29;1002;-76
2022/06/04 01:06:36;;;;;;;;;;;;;;;;;;340617;29;918;-76
2022/06/04 01:06:54;;;;;;;;;;;;;;;;;;340562;29;915;-76
2022/06/04 01:07:13;;;;;;;;;;;;;;;;;;340605;29;993;-76
2022/06/04 01:07:29;;;;;;;;;;;;;;;;;;340501;29;897;-76
2022/06/04 01:07:58;;;;;;;;;;;;;;;;;;340587;29;1001;-76
2022/06/04 01:08:11;;;;;;;;;;;;;;;;;;340664;29;811;-76
2022/06/04 01:08:40;;;;;;;;;;;;;;;;;;340591;29;808;-76
2022/06/04 01:09:08;;;;;;;;;;;;;;;;;;340567;29;906;-76
2022/06/04 01:09:42;;;;;;;;;;;;;;;;;;340571;29;907;-76
2022/06/04 01:10:07;;;;;;;;;;;;;;;;;;339091;29;919;-76
2022/06/04 01:10:20;;;;;;;;;;;;;;;;;;339129;29;799;-76
2022/06/04 01:10:30;;;;;;;;;;;;;;;;;;339165;29;875;-76
2022/06/04 01:10:49;;;;;;;;;;;;;;;;;;339088;29;911;-76
2022/06/04 01:11:12;;;;;;;;;;;;;;;;;;340638;29;850;-76
2022/06/04 01:11:25;;;;;;;;;;;;;;;;;;340578;29;915;-76
2022/06/04 01:12:09;;;;;;;;;;;;;;;;;;340410;29;1041;-76
2022/06/04 01:12:20;;;;;;;;;;;;;;;;;;340283;29;1049;-76
2022/06/04 01:12:49;;;;;;;;;;;;;;;;;;340485;29;838;-76
2022/06/04 01:13:05;;;;;;;;;;;;;;;;;;340430;29;1325;-76
2022/06/04 01:13:38;;;;;;;;;;;;;;;;;;340459;29;815;-76
2022/06/04 01:13:54;;;;;;;;;;;;;;;;;;340408;29;986;-75
2022/06/04 01:14:05;;;;;;;;;;;;;;;;;;340459;29;918;-76
2022/06/04 01:14:21;;;;;;;;;;;;;;;;;;340462;29;985;-76
2022/06/04 01:14:34;;;;;;;;;;;;;;;;;;340457;29;894;-76
2022/06/04 01:14:50;;;;;;;;;;;;;;;;;;340436;29;914;-76
2022/06/04 01:15:19;;;;;;;;;;;;;;;;;;340334;29;1298;-75
2022/06/04 01:15:48;;;;;;;;;;;;;;;;;;340338;29;764;-76
2022/06/04 01:15:58;;;;;;;;;;;;;;;;;;340385;29;910;-76
2022/06/04 01:16:23;;;;;;;;;;;;;;;;;;340324;29;989;-76
2022/06/04 01:16:45;;;;;;;;;;;;;;;;;;340365;29;922;-76
2022/06/04 01:16:59;;;;;;;;;;;;;;;;;;340355;29;922;-76
2022/06/04 01:17:20;;;;;;;;;;;;;;;;;;340439;29;922;-76
2022/06/04 01:17:33;;;;;;;;;;;;;;;;;;340427;29;902;-76
2022/06/04 01:17:59;;;;;;;;;;;;;;;;;;340435;29;918;-76
2022/06/04 01:18:35;;;;;;;;;;;;;;;;;;340399;29;943;-76
2022/06/04 01:19:04;;;;;;;;;;;;;;;;;;340428;29;966;-76
2022/06/04 01:19:32;;;;;;;;;;;;;;;;;;340391;29;927;-76
2022/06/04 01:20:08;;;;;;;;;;;;;;;;;;340379;29;860;-76
2022/06/04 01:20:36;;;;;;;;;;;;;;;;;;340373;29;919;-76
2022/06/04 01:20:51;;;;;;;;;;;;;;;;;;340424;29;906;-76
2022/06/04 01:21:08;;;;;;;;;;;;;;;;;;340379;29;942;-76
2022/06/04 01:21:33;;;;;;;;;;;;;;;;;;340378;29;946;-76
2022/06/04 01:22:08;;;;;;;;;;;;;;;;;;340510;29;882;-76
2022/06/04 01:22:37;;;;;;;;;;;;;;;;;;340444;29;977;-76
2022/06/04 01:22:56;;;;;;;;;;;;;;;;;;340466;29;803;-76
2022/06/04 01:23:24;;;;;;;;;;;;;;;;;;340438;29;969;-77
2022/06/04 01:23:35;;;;;;;;;;;;;;;;;;340242;29;1829;-76
2022/06/04 01:23:51;;;;;;;;;;;;;;;;;;342632;28;1798;-76
2022/06/04 01:24:22;;;;;;;;;;;;;;;;;;343064;28;965;-76
2022/06/04 01:24:38;;;;;;;;;;;;;;;;;;342675;28;1192;-76
2022/06/04 01:24:48;;;;;;;;;;;;;;;;;;343088;28;980;-76
2022/06/04 01:25:17;;;;;;;;;;;;;;;;;;342526;28;1336;-76
2022/06/04 01:25:46;;;;;;;;;;;;;;;;;;340480;29;953;-76
2022/06/04 01:26:20;;;;;;;;;;;;;;;;;;340489;29;804;-76
2022/06/04 01:26:36;;;;;;;;;;;;;;;;;;340480;29;781;-76
2022/06/04 01:27:07;;;;;;;;;;;;;;;;;;340503;29;866;-76
2022/06/04 01:27:22;;;;;;;;;;;;;;;;;;340583;29;925;-76
2022/06/04 01:27:38;;;;;;;;;;;;;;;;;;340557;29;827;-76
2022/06/04 01:27:56;;;;;;;;;;;;;;;;;;340592;29;906;-76
2022/06/04 01:28:08;;;;;;;;;;;;;;;;;;340549;29;977;-76
2022/06/04 01:28:18;;;;;;;;;;;;;;;;;;340499;29;911;-75
2022/06/04 01:28:31;;;;;;;;;;;;;;;;;;340490;29;1021;-76
2022/06/04 01:28:47;;;;;;;;;;;;;;;;;;340582;29;854;-76
2022/06/04 01:29:02;;;;;;;;;;;;;;;;;;340546;29;913;-76
2022/06/04 01:29:14;;;;;;;;;;;;;;;;;;340515;29;915;-76
2022/06/04 01:29:29;;;;;;;;;;;;;;;;;;340487;29;914;-76
2022/06/04 01:30:06;;;;;;;;;;;;;;;;;;340597;29;784;-76
2022/06/04 01:30:35;;;;;;;;;;;;;;;;;;340532;29;899;-76
2022/06/04 01:30:47;;;;;;;;;;;;;;;;;;340515;29;854;-76
2022/06/04 01:31:03;;;;;;;;;;;;;;;;;;340584;29;879;-76
2022/06/04 01:31:16;;;;;;;;;;;;;;;;;;340517;29;1840;-76
2022/06/04 01:31:29;;;;;;;;;;;;;;;;;;341820;29;1586;-76
2022/06/04 01:31:58;;;;;;;;;;;;;;;;;;341760;29;938;-76
2022/06/04 01:32:29;;;;;;;;;;;;;;;;;;341688;29;1001;-76
2022/06/04 01:32:43;;;;;;;;;;;;;;;;;;341844;29;914;-77
2022/06/04 01:32:56;;;;;;;;;;;;;;;;;;341873;29;915;-76
2022/06/04 01:33:23;;;;;;;;;;;;;;;;;;341820;29;946;-76
2022/06/04 01:33:42;;;;;;;;;;;;;;;;;;341870;29;923;-76
2022/06/04 01:33:56;;;;;;;;;;;;;;;;;;341826;29;899;-75
2022/06/04 01:34:09;;;;;;;;;;;;;;;;;;341701;29;1021;-76
2022/06/04 01:34:24;;;;;;;;;;;;;;;;;;341861;29;981;-76
2022/06/04 01:34:38;;;;;;;;;;;;;;;;;;341786;29;843;-75
2022/06/04 01:35:15;;;;;;;;;;;;;;;;;;341877;29;946;-76
2022/06/04 01:35:28;;;;;;;;;;;;;;;;;;339804;29;996;-76
2022/06/04 01:35:55;;;;;;;;;;;;;;;;;;341870;29;985;-76
2022/06/04 01:36:12;;;;;;;;;;;;;;;;;;341672;29;1004;-76
2022/06/04 01:36:25;;;;;;;;;;;;;;;;;;340553;29;835;-75
2022/06/04 01:36:41;;;;;;;;;;;;;;;;;;340467;29;803;-76
2022/06/04 01:36:55;;;;;;;;;;;;;;;;;;340584;29;924;-75
2022/06/04 01:37:20;;;;;;;;;;;;;;;;;;340563;29;978;-76
2022/06/04 01:37:34;;;;;;;;;;;;;;;;;;341867;29;989;-76
2022/06/04 01:37:50;;;;;;;;;;;;;;;;;;341891;29;817;-76
2022/06/04 01:38:09;;;;;;;;;;;;;;;;;;341812;29;974;-75
2022/06/04 01:38:24;;;;;;;;;;;;;;;;;;341806;29;926;-75
2022/06/04 01:38:39;;;;;;;;;;;;;;;;;;341816;29;938;-75
2022/06/04 01:38:53;;;;;;;;;;;;;;;;;;341882;29;843;-75
2022/06/04 01:39:07;;;;;;;;;;;;;;;;;;341844;29;827;-75
2022/06/04 01:39:20;;;;;;;;;;;;;;;;;;340538;29;930;-76
2022/06/04 01:41:03;;;;;;;;;;;;;;;;;;340501;29;985;-76
2022/06/04 01:41:12;;;;;;;;;;;;;;;;;;340463;29;986;-76
2022/06/04 01:41:40;;;;;;;;;;;;;;;;;;340543;29;963;-76
2022/06/04 01:41:54;;;;;;;;;;;;;;;;;;340493;29;1010;-76
2022/06/04 01:42:04;;;;;;;;;;;;;;;;;;340530;29;986;-76
2022/06/04 01:42:16;;;;;;;;;;;;;;;;;;340495;29;902;-75
2022/06/04 01:42:28;;;;;;;;;;;;;;;;;;340525;29;795;-75
2022/06/04 01:42:43;;;;;;;;;;;;;;;;;;340505;29;1079;-75
2022/06/04 01:42:55;;;;;;;;;;;;;;;;;;340437;29;938;-75
2022/06/04 01:43:07;;;;;;;;;;;;;;;;;;340438;29;919;-75
2022/06/04 01:43:19;;;;;;;;;;;;;;;;;;340526;29;803;-75
2022/06/04 01:43:31;;;;;;;;;;;;;;;;;;340525;29;934;-76
2022/06/04 01:43:41;;;;;;;;;;;;;;;;;;340506;29;1053;-75
2022/06/04 01:43:53;;;;;;;;;;;;;;;;;;340531;29;807;-76
2022/06/04 01:44:09;;;;;;;;;;;;;;;;;;340550;29;911;-76
2022/06/04 01:44:29;;;;;;;;;;;;;;;;;;340551;29;922;-76
2022/06/04 01:44:40;;;;;;;;;;;;;;;;;;340470;29;985;-75
2022/06/04 01:44:52;;;;;;;;;;;;;;;;;;340563;29;858;-75
2022/06/04 01:45:06;;;;;;;;;;;;;;;;;;340500;29;934;-75
2022/06/04 01:45:19;;;;;;;;;;;;;;;;;;340580;29;824;-76
2022/06/04 01:45:31;;;;;;;;;;;;;;;;;;340467;29;981;-76
2022/06/04 01:45:43;;;;;;;;;;;;;;;;;;340544;29;922;-75
2022/06/04 01:45:56;;;;;;;;;;;;;;;;;;340300;29;1844;-76
2022/06/04 01:46:13;;;;;;;;;;;;;;;;;;342876;28;977;-76
2022/06/04 01:46:35;;;;;;;;;;;;;;;;;;343141;28;918;-76
2022/06/04 01:46:52;;;;;;;;;;;;;;;;;;340533;29;934;-76
2022/06/04 01:47:06;;;;;;;;;;;;;;;;;;340487;29;776;-76
2022/06/04 01:47:18;;;;;;;;;;;;;;;;;;340519;29;992;-76
2022/06/04 01:47:29;;;;;;;;;;;;;;;;;;340591;29;832;-75
2022/06/04 01:47:41;;;;;;;;;;;;;;;;;;340515;29;981;-75
2022/06/04 01:47:53;;;;;;;;;;;;;;;;;;340455;29;1985;-76
2022/06/04 01:48:06;;;;;;;;;;;;;;;;;;340663;29;903;-76
2022/06/04 01:48:17;;;;;;;;;;;;;;;;;;340534;29;962;-76
2022/06/04 01:48:31;;;;;;;;;;;;;;;;;;340581;29;918;-75
2022/06/04 01:48:42;;;;;;;;;;;;;;;;;;340448;29;1391;-76
2022/06/04 01:48:59;;;;;;;;;;;;;;;;;;340503;29;867;-76
2022/06/04 01:49:12;;;;;;;;;;;;;;;;;;340463;29;977;-76
2022/06/04 01:49:22;;;;;;;;;;;;;;;;;;340590;29;818;-75
2022/06/04 01:49:32;;;;;;;;;;;;;;;;;;341353;28;1859;-76
2022/06/04 01:49:45;;;;;;;;;;;;;;;;;;343212;28;962;-75
2022/06/04 01:49:57;;;;;;;;;;;;;;;;;;343173;28;919;-75
2022/06/04 01:50:09;;;;;;;;;;;;;;;;;;343116;28;1021;-76
2022/06/04 01:50:21;;;;;;;;;;;;;;;;;;343119;28;922;-76