Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:01;;;;;;;5.25;2.22;;;3.10;99.90;;;;;;5050128;28;19913;-74
2024/02/14 00:03:26;;;;;;;;;;;3.10;99.90;;;;;;5053112;28;20541;-75
2024/02/14 00:05:52;;;;;;;6.95;3.00;;;3.00;99.90;;;;;;5051286;28;19909;-74
2024/02/14 00:08:18;;;;;;;;;;;2.90;99.90;;;;;;5052996;28;20386;-73
2024/02/14 00:10:44;;;;;;;6.05;1.85;;;3.00;99.90;;;;;;5052755;28;19912;-74
2024/02/14 00:13:11;;;;;;;6.20;1.80;;;3.00;99.90;;;;;;5051260;28;20493;-73
2024/02/14 00:15:37;;;;;;;6.05;2.95;;;3.00;99.90;;;;;;5051135;28;20131;-74
2024/02/14 00:18:02;;;;;;;;;;;3.10;99.90;;;;;;5052760;28;20112;-73
2024/02/14 00:20:28;;;;;;;5.68;1.67;;;3.10;99.90;;;;;;5051161;28;19909;-74
2024/02/14 00:22:53;;;;;;;;;;;3.20;99.90;;;;;;5052706;28;20509;-73
2024/02/14 00:25:19;;;;;;;11.40;3.85;;;3.20;99.90;;;;;;5052394;28;19940;-74
2024/02/14 00:27:45;;;;;;;;;;;3.10;99.90;;;;;;5051565;28;20119;-73
2024/02/14 00:30:11;;;;;;;9.35;3.15;;;3.00;99.90;;;;;;5051133;28;20733;-74
2024/02/14 00:32:37;;;;;;;;;;;2.90;99.90;;;;;;5051194;28;20116;-73
2024/02/14 00:35:03;;;;;;;10.70;4.05;;;2.80;99.90;;;;;;5050798;28;19913;-73
2024/02/14 00:37:29;;;;;;;;;;;2.70;99.90;;;;;;5053728;28;20482;-74
2024/02/14 00:39:56;;;;;;;10.80;4.30;;;2.60;99.90;;;;;;5054100;28;19911;-74
2024/02/14 00:42:21;;;;;;;11.93;4.22;;;2.50;99.90;;;;;;5051210;28;20033;-73
2024/02/14 00:44:47;;;;;;;;;;;2.50;99.90;;;;;;5051064;28;20086;-74
2024/02/14 00:47:13;;;;;;;9.75;4.32;;;2.50;99.90;;;;;;5052059;28;19909;-73
2024/02/14 00:49:39;;;;;;;;;;;2.50;99.90;;;;;;5052312;28;20036;-73
2024/02/14 00:52:05;;;;;;;9.27;3.33;;;2.40;99.90;;;;;;5051860;28;19921;-74
2024/02/14 00:54:30;;;;;;;;;;;2.40;99.90;;;;;;5050906;28;20040;-74
2024/02/14 00:56:56;;;;;;;10.07;3.13;;;2.40;99.90;;;;;;5051693;28;19967;-73
2024/02/14 00:59:21;;;;;;;;;;;2.40;99.90;;;;;;5050759;28;20074;-73
2024/02/14 01:01:47;;;;;;;6.90;2.58;;;2.30;99.90;;;;;;5050472;28;19916;-72
2024/02/14 01:04:12;;;;;;;;;;;2.30;99.90;;;;;;5050734;28;20213;-73
2024/02/14 01:06:38;;;;;;;4.95;2.58;;;2.20;99.90;;;;;;5051635;28;20289;-74
2024/02/14 01:09:04;;;;;;;;;;;2.20;99.90;;;;;;5050562;28;20052;-73
2024/02/14 01:11:29;;;;;;;6.22;2.60;;;2.20;99.90;;;;;;5050004;28;19920;-73
2024/02/14 01:13:55;;;;;;;;;;;2.10;99.90;;;;;;5050835;28;20541;-73
2024/02/14 01:16:21;;;;;;;7.78;2.30;;;2.20;99.90;;;;;;5051279;28;19957;-73
2024/02/14 01:18:46;;;;;;;;;;;2.10;99.90;;;;;;5051596;28;20029;-73
2024/02/14 01:21:12;;;;;;;6.32;2.33;;;2.10;99.90;;;;;;5051237;28;19940;-73
2024/02/14 01:23:37;;;;;;;;;;;2.10;99.90;;;;;;5050284;28;20175;-73
2024/02/14 01:26:03;;;;;;;6.05;2.50;;;2.00;99.90;;;;;;5049878;28;20288;-73
2024/02/14 01:28:29;;;;;;;;;;;2.00;99.90;;;;;;5050555;28;20114;-73
2024/02/14 01:30:56;;;;;;;7.97;2.65;;;1.90;99.90;;;;;;5051286;28;20472;-73
2024/02/14 01:33:23;;;;;;;6.22;2.90;;;1.90;99.90;;;;;;5051023;28;20029;-73
2024/02/14 01:35:48;;;;;;;6.53;3.00;;;1.80;99.90;;;;;;5049700;28;20103;-73
2024/02/14 01:38:14;;;;;;;;;;;1.80;99.90;;;;;;5051469;28;20074;-74
2024/02/14 01:40:43;;;;;;;6.50;2.95;;;1.80;99.90;;;;;;5049671;28;19909;-73
2024/02/14 01:43:10;;;;;;;15.13;4.45;;;1.80;99.90;;;;;;5049588;28;20047;-73
2024/02/14 01:45:37;;;;;;;7.03;3.30;;;1.80;99.90;;;;;;5049405;28;20025;-73
2024/02/14 01:48:06;;;;;;;7.63;3.63;;;1.80;99.90;;;;;;5050647;28;20401;-73
2024/02/14 01:50:32;;;;;;;6.18;2.92;;;1.90;99.90;;;;;;5050836;28;20021;-73
2024/02/14 01:52:59;;;;;;;11.63;3.28;;;1.80;99.90;;;;;;5050650;28;20063;-74
2024/02/14 01:55:27;;;;;;;4.70;2.55;;;1.80;99.90;;;;;;5049349;28;20171;-74
2024/02/14 01:57:54;;;;;;;5.40;2.58;;;1.80;99.90;;;;;;5050341;28;20443;-73
2024/02/14 02:00:20;;;;;;;5.72;2.95;;;1.80;99.90;;;;;;5049229;28;20025;-72
2024/02/14 02:02:46;;;;;;;;;;;1.70;99.90;;;;;;5049632;28;20033;-73
2024/02/14 02:05:13;;;;;;;7.63;3.65;;;1.70;99.90;;;;;;5050477;28;20012;-72
2024/02/14 02:07:42;;;;;;;9.98;4.88;;;1.70;99.90;;;;;;5049313;28;20504;-73
2024/02/14 02:10:11;;;;;;;18.05;6.40;;;1.60;99.90;;;;;;5050445;28;20151;-73
2024/02/14 02:12:38;;;;;;;12.63;5.35;;;1.60;99.90;;;;;;5050541;28;20129;-74
2024/02/14 02:15:06;;;;;;;12.77;5.13;;;1.60;99.90;;;;;;5050336;28;20032;-73
2024/02/14 02:17:34;;;;;;;10.18;4.57;;;1.60;99.90;;;;;;5048970;28;20032;-74
2024/02/14 02:20:00;;;;;;;12.68;4.55;;;1.60;99.90;;;;;;5049002;28;20024;-73
2024/02/14 02:22:28;;;;;;;7.18;4.28;;;1.60;99.90;;;;;;5048866;28;20528;-73
2024/02/14 02:24:54;;;;;;;8.60;4.03;;;1.60;99.90;;;;;;5049919;28;20422;-73
2024/02/14 02:27:19;;;;;;;;;;;1.60;99.90;;;;;;5050536;28;20029;-73
2024/02/14 02:29:46;;;;;;;7.20;4.03;;;1.50;99.90;;;;;;5048778;28;19909;-73
2024/02/14 02:32:11;;;;;;;10.90;4.15;;;1.60;99.90;;;;;;5031917;28;20048;-73
2024/02/14 02:34:38;;;;;;;;;;;1.50;99.90;;;;;;5032608;28;20401;-74
2024/02/14 02:37:07;;;;;;;8.57;3.80;;;1.50;99.90;;;;;;5050318;28;19958;-74
2024/02/14 02:39:34;;;;;;;6.82;3.85;;;1.50;99.90;;;;;;5050774;28;20045;-73
2024/02/14 02:41:59;;;;;;;7.05;3.90;;;1.40;99.90;;;;;;5050465;28;20027;-73
2024/02/14 02:44:25;;;;;;;;;;;1.40;99.90;;;;;;5032696;28;20037;-73
2024/02/14 02:46:51;;;;;;;6.43;3.22;;;1.30;99.90;;;;;;5049654;28;19904;-72
2024/02/14 02:49:17;;;;;;;;;;;1.30;99.90;;;;;;5049973;28;20041;-74
2024/02/14 02:51:42;;;;;;;11.32;4.25;;;1.30;99.90;;;;;;5050861;28;19912;-74
2024/02/14 02:54:08;;;;;;;;;;;1.20;99.90;;;;;;5042534;28;20029;-74
2024/02/14 02:56:34;;;;;;;14.32;6.63;;;1.20;99.90;;;;;;5041122;28;20341;-74
2024/02/14 02:59:01;;;;;;;;;;;1.20;99.90;;;;;;5052774;28;20091;-73
2024/02/14 03:01:31;;;;;;;9.45;5.20;;;1.10;99.90;;;;;;5040778;28;19981;-74
2024/02/14 03:03:58;;;;;;;10.95;5.35;;;1.10;99.90;;;;;;5057603;28;20036;-74
2024/02/14 03:06:24;;;;;;;9.23;5.40;;;1.00;99.90;;;;;;5033447;28;20090;-74
2024/02/14 03:08:52;;;;;;;;;;;1.00;99.90;;;;;;5032220;28;20489;-73
2024/02/14 03:11:17;;;;;;;12.02;6.32;;;0.90;99.90;;;;;;5031393;28;20399;-74
2024/02/14 03:13:44;;;;;;;;;;;0.90;99.90;;;;;;5032022;28;20060;-73
2024/02/14 03:16:11;;;;;;;12.20;5.97;;;0.90;99.90;;;;;;5031402;28;19959;-73
2024/02/14 03:18:38;;;;;;;9.65;5.55;;;0.80;99.90;;;;;;5031094;28;20257;-74
2024/02/14 03:21:06;;;;;;;11.23;5.78;;;0.80;99.90;;;;;;5031161;28;20489;-73
2024/02/14 03:23:31;;;;;;;13.43;6.22;;;0.80;99.90;;;;;;5031082;28;20057;-72
2024/02/14 03:25:57;;;;;;;;;;;0.70;99.90;;;;;;5031494;28;20523;-74
2024/02/14 03:28:23;;;;;;;10.18;4.97;;;0.70;99.90;;;;;;5047582;28;19913;-73
2024/02/14 03:30:48;;;;;;;;;;;0.80;99.90;;;;;;5031401;28;20040;-71
2024/02/14 03:33:14;;;;;;;8.20;4.20;;;0.80;99.90;;;;;;5047705;28;19908;-73
2024/02/14 03:35:41;;;;;;;;;;;0.80;99.90;;;;;;5030642;28;20474;-73
2024/02/14 03:38:08;;;;;;;11.77;4.22;;;0.80;99.90;;;;;;5048660;28;20008;-73
2024/02/14 03:40:35;;;;;;;7.70;4.15;;;0.70;99.90;;;;;;5047402;28;20493;-73
2024/02/14 03:43:02;;;;;;;7.68;3.75;;;0.70;99.90;;;;;;5048856;28;20100;-73
2024/02/14 03:45:29;;;;;;;8.05;4.68;;;0.70;99.90;;;;;;5064204;28;20037;-73
2024/02/14 03:47:56;;;;;;;9.50;4.72;;;0.60;99.90;;;;;;5048720;28;20047;-74
2024/02/14 03:50:22;;;;;;;7.85;4.30;;;0.60;99.90;;;;;;5030913;28;20029;-74
2024/02/14 03:52:48;;;;;;;11.77;4.85;;;0.50;99.90;;;;;;5047380;28;20033;-73
2024/02/14 03:55:17;;;;;;;8.75;4.80;;;0.50;99.90;;;;;;5048687;28;20079;-73
2024/02/14 03:57:45;;;;;;;10.98;5.43;;;0.50;99.90;;;;;;5048531;28;20556;-73
2024/02/14 04:00:11;;;;;;;7.47;4.18;;;0.60;99.90;;;;;;5047525;28;20033;-73
2024/02/14 04:02:37;;;;;;;9.35;4.72;;;0.60;99.90;;;;;;5048513;28;20033;-73
2024/02/14 04:05:03;;;;;;;;;;;0.60;99.90;;;;;;5047947;28;20029;-73
2024/02/14 04:07:29;;;;;;;9.32;5.00;;;0.50;99.90;;;;;;5047318;28;19940;-73
2024/02/14 04:09:55;;;;;;;10.65;5.07;;;0.50;99.90;;;;;;5047147;28;20485;-74
2024/02/14 04:12:21;;;;;;;;;;;0.50;99.90;;;;;;5048843;28;20041;-73
2024/02/14 04:14:46;;;;;;;10.90;5.18;;;0.50;99.90;;;;;;5048689;28;19959;-72
2024/02/14 04:17:13;;;;;;;;;;;0.50;99.90;;;;;;5048790;28;20062;-72
2024/02/14 04:19:39;;;;;;;13.13;5.45;;;0.40;99.90;;;;;;5046938;28;19905;-74
2024/02/14 04:22:05;;;;;;;;;;;0.40;99.90;;;;;;5048957;28;20033;-73
2024/02/14 04:24:34;;;;;;;14.07;7.82;;;0.30;99.90;;;;;;5048273;28;20495;-74
2024/02/14 04:27:01;;;;;;;16.98;7.82;;;0.30;99.90;;;;;;5047925;28;20117;-72
2024/02/14 04:29:28;;;;;;;16.00;8.38;;;0.30;99.90;;;;;;5048182;28;20029;-73
2024/02/14 04:31:53;;;;;;;13.18;7.50;;;0.30;99.90;;;;;;5046784;28;20086;-74
2024/02/14 04:34:19;;;;;;;;;;;0.30;99.90;;;;;;5030927;28;20516;-73
2024/02/14 04:36:45;;;;;;;14.00;6.85;;;0.30;99.90;;;;;;5047053;28;19916;-74
2024/02/14 04:39:10;;;;;;;;;;;0.20;99.90;;;;;;5064058;28;20025;-74
2024/02/14 04:41:37;;;;;;;10.63;5.78;;;0.30;99.90;;;;;;5047146;28;20164;-73
2024/02/14 04:44:06;;;;;;;11.52;6.18;;;0.20;99.90;;;;;;5030407;28;20494;-73
2024/02/14 04:46:32;;;;;;;12.13;6.07;;;0.20;99.90;;;;;;5048726;28;20171;-73
2024/02/14 04:48:58;;;;;;;15.00;6.38;;;0.20;99.90;;;;;;5050655;28;20432;-74
2024/02/14 04:51:23;;;;;;;;;;;0.10;99.90;;;;;;5052319;28;20509;-72
2024/02/14 04:53:49;;;;;;;18.33;9.05;;;0.20;99.90;;;;;;5051968;28;19915;-73
2024/02/14 04:56:15;;;;;;;;;;;0.20;99.90;;;;;;5050973;28;20032;-72
2024/02/14 04:58:40;;;;;;;10.82;6.00;;;0.30;99.90;;;;;;5050390;28;19911;-73
2024/02/14 05:01:07;;;;;;;;;;;0.20;99.90;;;;;;5052042;28;20519;-73
2024/02/14 05:03:32;;;;;;;11.45;5.88;;;0.20;99.90;;;;;;5050169;28;20050;-73
2024/02/14 05:05:58;;;;;;;;;;;0.20;99.90;;;;;;5034298;28;20119;-73
2024/02/14 05:08:25;;;;;;;12.02;5.72;;;0.30;99.90;;;;;;5051496;28;19916;-74
2024/02/14 05:10:51;;;;;;;10.65;6.32;;;0.30;99.90;;;;;;5051625;28;20032;-73
2024/02/14 05:13:17;;;;;;;;;;;0.30;99.90;;;;;;5052813;28;20796;-74
2024/02/14 05:15:42;;;;;;;18.33;8.80;;;0.20;99.90;;;;;;5050965;28;19905;-74
2024/02/14 05:18:09;;;;;;;;;;;0.20;99.90;;;;;;5050759;28;20689;-73
2024/02/14 05:20:35;;;;;;;31.55;17.02;;;0.20;99.90;;;;;;5050150;28;19908;-73
2024/02/14 05:23:01;;;;;;;;;;;0.20;99.90;;;;;;5051562;28;20049;-72
2024/02/14 05:25:29;;;;;;;32.05;17.38;;;0.20;99.90;;;;;;5055152;28;19920;-72
2024/02/14 05:27:55;;;;;;;28.25;14.57;;;0.20;99.90;;;;;;5038746;28;20032;-73
2024/02/14 05:30:20;;;;;;;;;;;0.20;99.90;;;;;;5054103;28;20484;-73
2024/02/14 05:32:46;;;;;;;30.27;17.45;;;0.20;99.90;;;;;;5050348;28;19917;-73
2024/02/14 05:35:11;;;;;;;;;;;0.20;99.90;;;;;;5051586;28;20025;-74
2024/02/14 05:37:37;;;;;;;23.80;13.43;;;0.10;99.90;;;;;;5032728;28;19955;-72
2024/02/14 05:40:06;;;;;;;20.77;12.10;;;0.10;99.90;;;;;;5050969;28;20033;-74
2024/02/14 05:42:32;;;;;;;18.33;10.45;;;0.10;99.90;;;;;;5032882;28;20068;-73
2024/02/14 05:44:58;;;;;;;;;;;0.10;99.90;;;;;;5051383;28;20061;-73
2024/02/14 05:47:25;;;;;;;15.80;7.82;;;0.10;99.90;;;;;;5032799;28;20000;-73
2024/02/14 05:49:50;;;;;;;15.45;8.18;;;0.10;99.90;;;;;;5032797;28;20029;-73
2024/02/14 05:52:18;;;;;;;;;;;0.10;99.90;;;;;;5033278;28;20063;-73
2024/02/14 05:54:43;;;;;;;15.20;7.65;;;0.10;99.90;;;;;;5049257;28;19905;-73
2024/02/14 05:57:09;;;;;;;;;;;0.00;99.90;;;;;;5051041;28;20041;-73
2024/02/14 05:59:35;;;;;;;18.73;8.27;;;0.00;99.90;;;;;;5048526;28;20289;-73
2024/02/14 06:02:03;;;;;;;27.02;11.20;;;0.00;99.90;;;;;;5032660;28;20048;-73
2024/02/14 06:04:28;;;;;;;22.42;10.82;;;0.00;99.90;;;;;;5049180;28;20021;-73
2024/02/14 06:06:54;;;;;;;;;;;0.00;99.90;;;;;;5050857;28;20031;-72
2024/02/14 06:09:19;;;;;;;29.02;12.82;;;0.10;99.90;;;;;;5050305;28;19912;-73
2024/02/14 06:11:45;;;;;;;;;;;0.10;99.90;;;;;;5032560;28;20623;-72
2024/02/14 06:14:10;;;;;;;37.13;12.27;;;0.10;99.90;;;;;;5050334;28;20015;-72
2024/02/14 06:16:36;;;;;;;;;;;0.20;99.90;;;;;;5032749;28;20087;-73
2024/02/14 06:19:04;;;;;;;24.95;10.73;;;0.20;99.90;;;;;;5049082;28;19963;-73
2024/02/14 06:21:30;;;;;;;22.27;10.82;;;0.30;99.90;;;;;;5049277;28;20052;-73
2024/02/14 06:23:58;;;;;;;;;;;0.30;99.90;;;;;;5054146;28;20049;-72
2024/02/14 06:26:24;;;;;;;19.73;9.30;;;0.30;99.90;;;;;;5055282;28;19908;-73
2024/02/14 06:28:54;;;;;;;;;;;0.40;99.90;;;;;;5052643;28;20083;-73
2024/02/14 06:31:20;;;;;;;21.23;11.30;;;0.50;99.90;;;;;;5054669;28;19912;-73
2024/02/14 06:33:46;;;;;;;21.98;12.10;;;0.50;99.90;;;;;;5058109;28;20084;-72
2024/02/14 06:36:12;;;;;;;;;;;0.60;99.90;;;;;;5047167;28;20060;-72
2024/02/14 06:38:37;;;;;;;22.08;11.60;;;0.70;99.90;;;;;;5049113;28;20377;-72
2024/02/14 06:41:03;;;;;;;;;;;0.80;99.90;;;;;;5033022;28;20468;-73
2024/02/14 06:43:29;;;;;;;19.00;10.60;;;0.80;99.90;;;;;;5049266;28;19909;-71
2024/02/14 06:45:55;;;;;;;21.95;10.70;;;1.00;99.90;;;;;;5049648;28;20107;-73
2024/02/14 06:48:23;;;;;;;20.13;10.82;;;1.10;99.90;;;;;;5049363;28;20021;-73
2024/02/14 06:50:49;;;;;;;24.95;11.88;;;1.40;99.90;;;;;;5049692;28;20025;-74
2024/02/14 06:53:15;;;;;;;21.08;10.68;;;1.90;99.90;;;;;;5048437;28;20033;-74
2024/02/14 06:55:41;;;;;;;;;;;2.40;99.90;;;;;;5050100;28;20516;-74
2024/02/14 06:58:06;;;;;;;21.77;10.35;;;3.20;99.90;;;;;;5049556;28;20030;-73
2024/02/14 07:00:32;;;;;;;;;;;3.80;99.90;;;;;;5050307;28;20044;-74
2024/02/14 07:02:58;;;;;;;39.17;18.23;;;4.50;99.90;;;;;;5049668;28;19936;-74
2024/02/14 07:05:23;;;;;;;;;;;5.00;99.90;;;;;;5049896;28;20501;-74
2024/02/14 07:07:49;;;;;;;31.83;15.48;;;5.50;99.90;;;;;;5049430;28;19904;-74
2024/02/14 07:10:15;;;;;;;;;;;6.00;99.90;;;;;;5049779;28;20016;-74
2024/02/14 07:12:41;;;;;;;27.25;14.45;;;6.40;99.90;;;;;;5031282;28;19923;-73
2024/02/14 07:15:08;;;;;;;;;;;6.70;99.90;;;;;;5049681;28;20060;-74
2024/02/14 07:17:33;;;;;;;16.55;9.75;;;7.00;99.90;;;;;;5048044;28;19912;-74
2024/02/14 07:19:59;;;;;;;;;;;7.10;99.90;;;;;;5048391;28;20163;-74
2024/02/14 07:22:24;;;;;;;19.17;9.70;;;7.40;99.90;;;;;;5047865;28;19952;-74
2024/02/14 07:24:50;;;;;;;;;;;7.60;99.90;;;;;;5049393;28;20417;-74
2024/02/14 07:27:19;;;;;;;19.02;9.50;;;7.90;99.90;;;;;;5047833;28;19908;-73
2024/02/14 07:29:44;;;;;;;16.90;8.30;;;8.00;99.10;;;;;;5048401;28;20037;-72
2024/02/14 07:32:10;;;;;;;;;;;8.40;97.80;;;;;;5049697;28;20037;-74
2024/02/14 07:34:39;;;;;;;14.52;6.90;;;8.60;94.20;;;;;;5047354;28;19909;-74
2024/02/14 07:37:05;;;;;;;16.60;8.10;;;8.80;90.60;;;;;;5047443;28;20029;-74
2024/02/14 07:39:30;;;;;;;;;;;9.20;89.40;;;;;;5047787;28;20021;-73
2024/02/14 07:41:57;;;;;;;13.43;7.53;;;9.70;81.40;;;;;;5048590;28;19908;-74
2024/02/14 07:44:23;;;;;;;12.57;6.97;;;9.80;85.50;;;;;;5048958;28;20547;-74
2024/02/14 07:46:52;;;;;;;;;;;10.20;79.20;;;;;;5049150;28;20032;-74
2024/02/14 07:49:17;;;;;;;12.90;8.18;;;10.60;68.40;;;;;;5047234;28;19991;-74
2024/02/14 07:51:43;;;;;;;;;;;11.00;69.60;;;;;;5048766;28;20041;-73
2024/02/14 07:54:08;;;;;;;7.55;3.72;;;11.30;63.70;;;;;;5047294;28;19916;-73
2024/02/14 07:56:34;;;;;;;;;;;11.40;60.80;;;;;;5047530;28;20032;-74
2024/02/14 07:59:00;;;;;;;10.77;4.97;;;11.50;56.70;;;;;;5047207;28;19962;-73
2024/02/14 08:01:25;;;;;;;;;;;11.30;58.30;;;;;;5047255;28;20478;-72
2024/02/14 08:03:51;;;;;;;9.52;3.60;;;11.20;60.00;;;;;;5049318;28;19982;-72
2024/02/14 08:06:17;;;;;;;9.43;2.90;;;11.20;60.00;;;;;;5048256;28;20037;-74
2024/02/14 08:08:43;;;;;;;8.05;2.90;;;11.20;59.90;;;;;;5063483;28;20113;-74
2024/02/14 08:11:09;;;;;;;6.13;2.40;;;11.30;58.20;;;;;;5066709;28;20486;-74
2024/02/14 08:13:35;;;;;;;;;;;11.40;57.60;;;;;;5045223;28;20029;-81
2024/02/14 08:16:00;;;;;;;5.80;2.25;;;11.40;56.90;;;;;;5063834;28;20000;-78
2024/02/14 08:18:27;;;;;;;;;;;11.50;57.60;;;;;;5048736;28;20021;-82
2024/02/14 08:20:53;;;;;;;7.73;2.00;;;11.60;55.90;;;;;;5063998;28;19959;-80
2024/02/14 08:23:19;;;;;;;6.38;2.20;;;11.70;56.70;;;;;;5066968;28;20529;-80
2024/02/14 08:25:46;;;;;;;5.75;1.60;;;11.70;55.80;;;;;;5052316;28;20107;-79
2024/02/14 08:28:11;;;;;;;5.78;2.40;;;11.60;55.40;;;;;;5052340;28;20096;-81
2024/02/14 08:30:37;;;;;;;;;;;11.70;54.60;;;;;;5067971;28;20124;-79
2024/02/14 08:33:03;;;;;;;5.65;2.90;;;11.90;54.60;;;;;;5068502;28;19938;-79
2024/02/14 08:35:29;;;;;;;6.95;2.22;;;12.00;55.20;;;;;;5070478;28;20021;-79
2024/02/14 08:37:55;;;;;;;;;;;12.20;55.10;;;;;;5071285;28;20051;-79
2024/02/14 08:40:20;;;;;;;5.15;2.42;;;12.50;53.90;;;;;;5071337;28;19909;-80
2024/02/14 08:42:47;;;;;;;8.65;2.28;;;12.70;53.60;;;;;;5070671;28;20046;-79
2024/02/14 08:45:13;;;;;;;3.80;2.13;;;12.80;52.10;;;;;;5069910;28;20120;-78
2024/02/14 08:47:39;;;;;;;5.80;2.00;;;12.90;50.70;;;;;;5059446;28;20052;-80
2024/02/14 08:50:05;;;;;;;5.68;2.25;;;13.00;50.80;;;;;;5068577;28;20493;-79
2024/02/14 08:52:31;;;;;;;5.93;2.90;;;13.20;50.00;;;;;;5057055;28;20127;-79
2024/02/14 08:54:56;;;;;;;3.47;1.65;;;13.20;49.70;;;;;;5070250;28;20123;-80
2024/02/14 08:57:23;;;;;;;4.97;2.20;;;13.30;50.30;;;;;;5071579;28;20393;-80
2024/02/14 08:59:49;;;;;;;4.65;2.20;;;13.20;50.50;;;;;;5069809;28;20058;-80
2024/02/14 09:02:15;;;;;;;4.03;2.00;;;13.30;50.60;;;;;;5069778;28;20029;-78
2024/02/14 09:04:41;;;;;;;4.50;1.88;;;13.60;48.40;;;;;;5068950;28;20508;-80
2024/02/14 09:07:07;;;;;;;3.33;1.50;;;13.90;47.20;;;;;;5069630;28;20056;-77
2024/02/14 09:09:33;;;;;;;4.45;2.08;;;13.80;47.00;;;;;;5069896;28;20032;-80
2024/02/14 09:12:02;;;;;;;4.55;1.73;;;13.80;48.00;;;;;;5070435;28;20036;-79
2024/02/14 09:14:28;;;;;;;4.68;1.48;;;14.00;48.00;;;;;;5070453;28;20029;-78
2024/02/14 09:16:54;;;;;;;3.20;1.30;;;14.20;47.00;;;;;;5069358;28;20493;-79
2024/02/14 09:19:20;;;;;;;6.10;1.90;;;14.50;45.90;;;;;;5069224;28;20040;-79
2024/02/14 09:21:45;;;;;;;4.22;1.45;;;14.50;45.10;;;;;;5069874;28;20036;-80
2024/02/14 09:24:12;;;;;;;3.63;1.85;;;14.50;45.60;;;;;;5069852;28;20060;-80
2024/02/14 09:26:38;;;;;;;6.90;2.63;;;14.60;44.80;;;;;;5071558;28;20025;-80
2024/02/14 09:29:04;;;;;;;4.10;1.80;;;14.20;46.30;;;;;;5069673;28;20082;-77
2024/02/14 09:31:30;;;;;;;3.00;1.83;;;14.50;44.90;;;;;;5069760;28;20036;-79
2024/02/14 09:33:57;;;;;;;3.55;1.25;;;14.70;44.50;;;;;;5068459;28;20039;-78
2024/02/14 09:36:24;;;;;;;5.28;1.63;;;14.80;43.90;;;;;;5070870;28;20120;-80
2024/02/14 09:38:51;;;;;;;5.07;1.50;;;14.80;44.00;;;;;;5070957;28;20025;-77
2024/02/14 09:41:30;;;;;;;3.00;1.20;;;14.90;43.90;;;;;;5070074;28;20030;-77
2024/02/14 09:43:56;;;;;;;4.35;1.50;;;14.70;43.10;;;;;;5069890;28;20464;-80
2024/02/14 09:46:24;;;;;;;3.55;1.50;;;14.70;43.40;;;;;;5069460;28;20556;-79
2024/02/14 09:48:52;;;;;;;4.95;1.50;;;14.60;44.00;;;;;;5070589;28;20032;-79
2024/02/14 09:51:17;;;;;;;4.57;1.55;;;14.70;43.20;;;;;;5069530;28;20135;-77
2024/02/14 09:53:44;;;;;;;5.82;1.48;;;14.70;42.90;;;;;;5070688;28;20120;-78
2024/02/14 09:56:16;;;;;;;2.78;1.48;;;15.30;39.90;;;;;;5070664;28;20020;-77
2024/02/14 09:58:43;;;;;;;4.13;1.23;;;15.20;40.90;;;;;;5070844;28;20024;-77
2024/02/14 10:01:09;;;;;;;4.15;1.80;;;15.00;42.00;;;;;;5069223;28;20036;-78
2024/02/14 10:03:36;;;;;;;4.32;1.45;;;14.60;42.60;;;;;;5070452;28;20102;-78
2024/02/14 10:06:02;;;;;;;3.83;1.38;;;14.30;42.40;;;;;;5068942;28;20111;-81
2024/02/14 10:08:28;;;;;;;5.07;2.00;;;13.90;42.80;;;;;;5068893;28;20123;-82
2024/02/14 10:10:57;;;;;;;5.22;1.65;;;13.30;44.40;;;;;;5069179;28;20124;-79
2024/02/14 10:13:23;;;;;;;5.97;2.25;;;12.80;45.50;;;;;;5069390;28;20413;-79
2024/02/14 10:15:49;;;;;;;4.50;1.80;;;12.50;47.60;;;;;;5068895;28;20027;-77
2024/02/14 10:18:16;;;;;;;6.05;2.03;;;12.20;47.00;;;;;;5070214;28;20034;-80
2024/02/14 10:20:53;;;;;;;3.38;1.50;;;11.80;48.60;;;;;;5070393;28;20425;-81
2024/02/14 10:23:19;;;;;;;5.32;2.30;;;11.60;49.20;;;;;;5069119;28;20083;-81
2024/02/14 10:25:45;;;;;;;7.13;2.65;;;11.40;50.60;;;;;;5068973;28;20035;-78
2024/02/14 10:28:10;;;;;;;;;;;11.30;51.30;;;;;;5070189;28;20032;-80
2024/02/14 10:30:41;;;;;;;4.95;2.10;;;11.00;51.90;;;;;;5069995;28;19962;-81
2024/02/14 10:33:07;;;;;;;6.85;2.10;;;10.80;52.50;;;;;;5068515;28;20040;-79
2024/02/14 10:35:36;;;;;;;3.35;2.13;;;10.70;52.60;;;;;;5068835;28;20067;-79
2024/02/14 10:38:03;;;;;;;5.50;2.80;;;10.50;53.20;;;;;;5069165;28;20024;-78
2024/02/14 10:40:29;;;;;;;20.33;8.88;;;10.30;54.10;;;;;;5069491;28;20020;-78
2024/02/14 10:42:55;;;;;;;;;;;10.20;54.40;;;;;;5070423;28;20027;-76
2024/02/14 10:45:20;;;;;;;6.65;3.00;;;10.10;54.90;;;;;;5070608;28;19911;-79
2024/02/14 10:47:48;;;;;;;;;;;10.00;56.80;;;;;;5071930;28;20028;-78
2024/02/14 10:50:15;;;;;;;5.63;2.88;;;9.80;56.50;;;;;;5071813;28;20290;-77
2024/02/14 10:52:41;;;;;;;4.32;2.15;;;9.70;56.90;;;;;;5071349;28;20416;-78
2024/02/14 10:55:09;;;;;;;8.10;4.45;;;9.70;57.10;;;;;;5071768;28;20028;-78
2024/02/14 10:57:35;;;;;;;9.23;3.10;;;9.60;58.30;;;;;;5072722;28;20024;-78
2024/02/14 11:00:09;;;;;;;;;;;9.60;57.60;;;;;;5073726;28;20028;-78
2024/02/14 11:02:36;;;;;;;4.57;2.25;;;9.50;58.10;;;;;;5073405;28;20329;-78
2024/02/14 11:05:02;;;;;;;8.43;2.45;;;9.40;58.00;;;;;;5072106;28;20096;-78
2024/02/14 11:07:28;;;;;;;7.32;3.90;;;9.30;58.00;;;;;;5072738;28;20024;-77
2024/02/14 11:10:20;;;;;;;;;;;9.30;59.60;;;;;;5072143;28;20489;-78
2024/02/14 11:12:50;;;;;;;10.73;3.28;;;9.30;60.90;;;;;;5071613;28;19937;-78
2024/02/14 11:15:29;;;;;;;6.28;3.65;;;9.30;62.30;;;;;;5072610;28;20031;-77
2024/02/14 11:18:05;;;;;;;5.20;3.50;;;9.20;62.60;;;;;;5072020;28;20028;-77
2024/02/14 11:20:37;;;;;;;9.88;3.85;;;9.20;63.40;;;;;;5072180;28;20025;-77
2024/02/14 11:23:11;;;;;;;8.93;3.90;;;9.20;64.30;;;;;;5070544;28;20129;-78
2024/02/14 11:25:37;;;;;;;24.00;11.65;;;9.20;64.40;;;;;;5071523;28;20032;-78
2024/02/14 11:28:19;;;;;;;11.60;5.40;;;9.20;65.80;;;;;;5074689;28;20103;-78
2024/02/14 11:30:45;;;;;;;7.47;4.25;;;9.20;65.70;;;;;;5074386;28;20029;-76
2024/02/14 11:33:17;;;;;;;;;;;9.20;64.50;;;;;;5072488;28;20048;-77
2024/02/14 11:35:45;;;;;;;6.03;3.45;;;9.20;65.40;;;;;;5072324;28;19954;-79
2024/02/14 11:38:10;;;;;;;8.85;4.03;;;9.20;65.90;;;;;;5071686;28;20431;-78
2024/02/14 11:40:39;;;;;;;;;;;9.20;66.30;;;;;;5074793;28;20027;-78
2024/02/14 11:43:05;;;;;;;8.07;4.00;;;9.10;66.30;;;;;;5072722;28;19904;-79
2024/02/14 11:45:31;;;;;;;7.88;3.65;;;9.20;66.50;;;;;;5072760;28;20503;-78
2024/02/14 11:47:56;;;;;;;;;;;9.20;66.90;;;;;;5073232;28;20029;-78
2024/02/14 11:50:22;;;;;;;5.68;3.70;;;9.10;65.20;;;;;;5073040;28;19915;-79
2024/02/14 11:52:48;;;;;;;;;;;9.10;66.40;;;;;;5072221;28;20044;-78
2024/02/14 11:55:17;;;;;;;7.88;3.65;;;9.20;66.10;;;;;;5073247;28;19908;-78
2024/02/14 11:57:43;;;;;;;6.47;3.25;;;9.20;65.80;;;;;;5079925;28;20050;-78
2024/02/14 12:00:09;;;;;;;;;;;9.30;64.40;;;;;;5074457;28;20032;-77
2024/02/14 12:02:35;;;;;;;27.38;14.93;;;9.20;65.30;;;;;;5072679;28;19904;-78
2024/02/14 12:05:04;;;;;;;8.52;3.80;;;9.20;64.70;;;;;;5071036;28;20158;-76
2024/02/14 12:07:31;;;;;;;10.35;3.92;;;9.30;65.50;;;;;;5073187;28;20023;-78
2024/02/14 12:09:56;;;;;;;6.25;3.30;;;9.30;65.60;;;;;;5070824;28;20408;-77
2024/02/14 12:12:23;;;;;;;;;;;9.30;64.70;;;;;;5071702;28;20123;-78
2024/02/14 12:14:52;;;;;;;6.97;2.88;;;9.30;62.00;;;;;;5071709;28;19955;-77
2024/02/14 12:17:22;;;;;;;9.35;4.20;;;9.20;61.00;;;;;;5076072;28;20037;-79
2024/02/14 12:19:48;;;;;;;4.15;2.22;;;9.30;62.10;;;;;;5076343;28;20143;-79
2024/02/14 12:22:19;;;;;;;6.93;3.08;;;9.30;62.10;;;;;;5074452;28;20078;-78
2024/02/14 12:24:45;;;;;;;8.35;3.50;;;9.30;62.30;;;;;;5077491;28;20044;-79
2024/02/14 12:27:11;;;;;;;7.97;2.65;;;9.40;60.20;;;;;;5077374;28;20031;-78
2024/02/14 12:29:37;;;;;;;;;;;9.40;60.80;;;;;;5078184;28;20016;-79
2024/02/14 12:32:05;;;;;;;8.90;6.55;;;9.40;61.70;;;;;;5076120;28;19961;-78
2024/02/14 12:34:32;;;;;;;8.40;3.53;;;9.40;61.20;;;;;;5078066;28;20043;-79
2024/02/14 12:36:59;;;;;;;5.18;2.50;;;9.50;61.40;;;;;;5077419;28;20039;-79
2024/02/14 12:39:26;;;;;;;7.30;2.70;;;9.50;62.70;;;;;;5077346;28;20505;-79
2024/02/14 12:41:52;;;;;;;5.43;2.42;;;9.60;60.00;;;;;;5078503;28;20028;-78
2024/02/14 12:44:18;;;;;;;;;;;9.70;59.60;;;;;;5078946;28;20089;-79
2024/02/14 12:46:43;;;;;;;7.53;2.10;;;9.60;59.70;;;;;;5079555;28;20296;-78
2024/02/14 12:49:09;;;;;;;;;;;9.60;58.30;;;;;;5079274;28;20033;-79
2024/02/14 12:51:37;;;;;;;3.78;2.15;;;9.60;58.70;;;;;;5080034;28;19998;-79
2024/02/14 12:54:03;;;;;;;6.80;2.38;;;9.60;59.10;;;;;;5079753;28;20024;-79
2024/02/14 12:56:29;;;;;;;;;;;9.60;59.40;;;;;;5081061;28;20025;-79
2024/02/14 12:58:55;;;;;;;5.30;2.17;;;9.70;58.30;;;;;;5077459;28;20277;-78
2024/02/14 13:01:21;;;;;;;;;;;9.80;57.00;;;;;;5081730;28;20485;-80
2024/02/14 13:03:46;;;;;;;4.88;2.03;;;9.90;57.80;;;;;;5079416;28;19912;-79
2024/02/14 13:06:13;;;;;;;;;;;9.90;56.70;;;;;;5080029;28;20122;-79
2024/02/14 13:08:39;;;;;;;3.90;1.85;;;10.00;55.80;;;;;;5081618;28;19904;-77
2024/02/14 13:11:05;;;;;;;;;;;10.00;54.90;;;;;;5091653;28;20032;-79