Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:55;;;;;;;6.68;3.00;;;4.20;94.60;;;;;;6069224;23;95904;-70
2022/04/11 00:04:22;;;;;;;3.80;3.13;;;4.20;94.50;;;;;;6095707;23;92956;-71
2022/04/11 00:06:49;;;;;;;4.90;3.15;;;4.10;94.50;;;;;;6095986;23;92749;-71
2022/04/11 00:09:16;;;;;;;4.97;3.00;;;4.10;94.50;;;;;;6095319;23;92439;-70
2022/04/11 00:11:43;;;;;;;3.88;3.00;;;4.10;94.60;;;;;;6093196;23;112162;-71
2022/04/11 00:14:11;;;;;;;4.38;3.05;;;4.10;94.60;;;;;;6095357;23;95339;-71
2022/04/11 00:16:37;;;;;;;6.65;3.20;;;4.10;94.60;;;;;;6069669;23;92798;-71
2022/04/11 00:19:05;;;;;;;4.53;2.83;;;4.10;94.60;;;;;;6069108;23;92475;-71
2022/04/11 00:21:32;;;;;;;4.20;2.70;;;4.00;94.60;;;;;;6095124;23;93116;-71
2022/04/11 00:23:59;;;;;;;7.05;2.92;;;4.00;94.60;;;;;;6069597;23;92806;-71
2022/04/11 00:26:26;;;;;;;3.60;2.60;;;4.00;94.60;;;;;;6094867;23;99059;-71
2022/04/11 00:28:53;;;;;;;5.57;3.38;;;4.00;94.60;;;;;;6069479;23;91648;-71
2022/04/11 00:31:20;;;;;;;4.57;2.70;;;4.00;94.70;;;;;;6068490;23;95764;-71
2022/04/11 00:33:47;;;;;;;3.83;2.53;;;4.00;94.80;;;;;;6095099;23;92751;-71
2022/04/11 00:36:14;;;;;;;4.95;2.80;;;4.00;94.80;;;;;;6067705;23;94843;-71
2022/04/11 00:38:42;;;;;;;6.75;3.00;;;3.90;94.80;;;;;;6095307;23;97512;-71
2022/04/11 00:41:09;;;;;;;3.15;2.67;;;3.90;94.90;;;;;;6044672;23;95805;-71
2022/04/11 00:43:38;;;;;;;4.22;3.15;;;3.90;94.90;;;;;;6094937;23;92875;-71
2022/04/11 00:46:07;;;;;;;3.47;2.60;;;3.90;95.00;;;;;;6068997;23;92491;-71
2022/04/11 00:48:35;;;;;;;6.20;2.70;;;3.90;95.00;;;;;;6068558;23;92498;-71
2022/04/11 00:51:04;;;;;;;6.20;3.03;;;3.90;95.00;;;;;;6068301;23;102826;-71
2022/04/11 00:53:32;;;;;;;3.47;3.08;;;3.80;95.00;;;;;;6069562;23;92922;-71
2022/04/11 00:56:01;;;;;;;4.10;2.63;;;3.80;95.10;;;;;;6069393;23;92669;-71
2022/04/11 00:58:30;;;;;;;3.35;2.70;;;3.80;95.10;;;;;;6068491;23;92580;-71
2022/04/11 01:00:58;;;;;;;4.18;3.00;;;3.80;95.10;;;;;;6067353;23;98112;-71
2022/04/11 01:03:26;;;;;;;5.20;3.00;;;3.80;95.10;;;;;;6044329;23;97760;-71
2022/04/11 01:05:52;;;;;;;4.30;2.75;;;3.70;95.10;;;;;;6095431;23;92563;-71
2022/04/11 01:08:20;;;;;;;3.78;3.08;;;3.70;95.10;;;;;;6044541;23;92480;-71
2022/04/11 01:10:47;;;;;;;3.17;2.88;;;3.70;95.20;;;;;;6068632;23;95955;-71
2022/04/11 01:13:15;;;;;;;3.00;2.67;;;3.70;95.20;;;;;;6044660;23;95452;-70
2022/04/11 01:15:59;;;;;;;5.10;3.10;;;3.70;95.50;;;;;;6068502;23;92392;-71
2022/04/11 01:18:27;;;;;;;4.50;2.63;;;3.70;95.50;;;;;;6068961;23;91698;-71
2022/04/11 01:20:54;;;;;;;3.45;2.97;;;3.60;95.60;;;;;;6094902;23;92456;-71
2022/04/11 01:23:22;;;;;;;6.22;3.30;;;3.60;95.60;;;;;;6068237;23;95395;-70
2022/04/11 01:25:50;;;;;;;3.75;3.28;;;3.60;95.60;;;;;;6067524;23;95081;-70
2022/04/11 01:28:19;;;;;;;4.43;3.20;;;3.60;95.60;;;;;;6044514;23;92507;-71
2022/04/11 01:30:49;;;;;;;5.70;3.38;;;3.60;95.70;;;;;;6044012;23;95592;-71
2022/04/11 01:33:22;;;;;;;4.25;3.17;;;3.60;95.80;;;;;;6068875;23;94937;-70
2022/04/11 01:35:49;;;;;;;3.50;3.00;;;3.60;95.80;;;;;;6095085;23;92448;-71
2022/04/11 01:38:17;;;;;;;6.22;3.92;;;3.60;95.80;;;;;;6044581;23;92475;-71
2022/04/11 01:40:55;;;;;;;5.15;3.20;;;3.60;95.80;;;;;;6068256;23;95282;-71
2022/04/11 01:43:24;;;;;;;4.70;3.00;;;3.60;95.70;;;;;;6094949;23;95740;-70
2022/04/11 01:45:53;;;;;;;4.03;3.25;;;3.50;95.80;;;;;;6068416;23;92470;-71
2022/04/11 01:48:31;;;;;;;3.70;3.35;;;3.50;95.90;;;;;;6070192;23;92631;-71
2022/04/11 01:50:58;;;;;;;4.22;3.28;;;3.50;96.00;;;;;;6068198;23;98251;-71
2022/04/11 01:53:25;;;;;;;6.53;3.17;;;3.50;96.10;;;;;;6069459;23;97824;-71
2022/04/11 01:55:52;;;;;;;4.35;3.13;;;3.50;96.10;;;;;;6045861;23;92447;-71
2022/04/11 01:58:19;;;;;;;6.28;3.30;;;3.50;96.20;;;;;;6069881;23;92859;-71
2022/04/11 02:00:47;;;;;;;3.90;3.20;;;3.50;96.20;;;;;;6069599;23;95446;-71
2022/04/11 02:03:14;;;;;;;3.40;2.92;;;3.50;96.20;;;;;;6069824;23;93966;-70
2022/04/11 02:05:42;;;;;;;7.13;3.13;;;3.50;96.20;;;;;;6094417;23;92899;-71
2022/04/11 02:08:13;;;;;;;4.13;3.33;;;3.50;96.40;;;;;;6070292;23;91736;-71
2022/04/11 02:10:40;;;;;;;6.72;3.95;;;3.50;96.40;;;;;;6069281;23;95209;-71
2022/04/11 02:13:09;;;;;;;4.43;3.38;;;3.50;96.50;;;;;;6045906;23;95121;-70
2022/04/11 02:15:37;;;;;;;8.77;3.55;;;3.50;96.60;;;;;;6068158;23;94748;-71
2022/04/11 02:18:04;;;;;;;3.70;3.30;;;3.50;96.80;;;;;;6069718;23;92542;-71
2022/04/11 02:20:31;;;;;;;5.80;3.30;;;3.50;96.90;;;;;;6069412;23;94150;-70
2022/04/11 02:23:00;;;;;;;5.95;3.35;;;3.50;97.10;;;;;;6045654;23;95424;-71
2022/04/11 02:25:30;;;;;;;8.23;3.78;;;3.50;97.10;;;;;;6069807;23;92386;-71
2022/04/11 02:28:00;;;;;;;4.65;3.75;;;3.40;97.10;;;;;;6069780;23;92481;-70
2022/04/11 02:30:28;;;;;;;4.95;3.60;;;3.40;97.10;;;;;;6045578;23;95361;-71
2022/04/11 02:32:55;;;;;;;7.15;3.67;;;3.40;97.20;;;;;;6046159;23;95198;-71
2022/04/11 02:35:24;;;;;;;6.15;3.42;;;3.40;97.20;;;;;;6045838;23;92466;-71
2022/04/11 02:37:52;;;;;;;7.35;3.78;;;3.40;97.20;;;;;;6045573;23;92682;-70
2022/04/11 02:40:19;;;;;;;5.10;3.22;;;3.30;97.20;;;;;;6068367;23;97771;-71
2022/04/11 02:43:12;;;;;;;4.15;3.75;;;3.30;97.20;;;;;;6092454;23;96106;-70
2022/04/11 02:45:46;;;;;;;4.70;3.78;;;3.30;97.20;;;;;;6069860;23;92363;-70
2022/04/11 02:48:18;;;;;;;5.78;3.75;;;3.30;97.30;;;;;;6071238;23;92464;-70
2022/04/11 02:50:51;;;;;;;5.93;3.72;;;3.30;97.20;;;;;;6069450;23;95929;-70
2022/04/11 02:53:23;;;;;;;5.43;3.78;;;3.30;97.20;;;;;;6069838;23;95036;-71
2022/04/11 02:55:50;;;;;;;6.40;4.00;;;3.40;97.20;;;;;;6069558;23;92401;-70
2022/04/11 02:58:17;;;;;;;5.20;3.65;;;3.40;97.10;;;;;;6070014;23;91755;-70
2022/04/11 03:00:45;;;;;;;4.70;4.28;;;3.40;97.10;;;;;;6069198;23;95431;-70
2022/04/11 03:03:12;;;;;;;6.93;3.85;;;3.40;97.00;;;;;;6045238;23;95229;-70
2022/04/11 03:05:42;;;;;;;4.50;3.13;;;3.40;97.00;;;;;;6067385;23;95040;-71
2022/04/11 03:08:09;;;;;;;8.73;3.67;;;3.40;97.00;;;;;;6045684;23;92500;-71
2022/04/11 03:10:38;;;;;;;4.15;3.63;;;3.40;97.00;;;;;;6069026;23;94074;-71
2022/04/11 03:13:07;;;;;;;7.30;3.75;;;3.40;97.00;;;;;;6069279;23;93766;-70
2022/04/11 03:15:34;;;;;;;6.30;4.03;;;3.40;96.90;;;;;;6045318;23;92458;-71
2022/04/11 03:18:02;;;;;;;5.63;3.63;;;3.40;97.00;;;;;;6095676;23;92437;-70
2022/04/11 03:20:31;;;;;;;6.20;3.80;;;3.30;97.00;;;;;;6069280;23;94547;-70
2022/04/11 03:22:58;;;;;;;6.10;4.18;;;3.30;97.00;;;;;;6069640;23;95556;-71
2022/04/11 03:25:29;;;;;;;5.50;3.95;;;3.30;97.00;;;;;;6069903;23;92423;-70
2022/04/11 03:27:57;;;;;;;4.05;3.35;;;3.30;97.00;;;;;;6070166;23;92543;-70
2022/04/11 03:30:27;;;;;;;6.45;3.55;;;3.30;97.10;;;;;;6068145;23;98182;-70
2022/04/11 03:32:55;;;;;;;5.22;3.78;;;3.30;97.10;;;;;;6068980;23;97635;-71
2022/04/11 03:35:24;;;;;;;6.45;3.65;;;3.30;97.10;;;;;;6069644;23;92958;-71
2022/04/11 03:37:51;;;;;;;9.80;4.15;;;3.30;97.20;;;;;;6069474;23;92457;-71
2022/04/11 03:40:24;;;;;;;5.35;3.63;;;3.20;97.20;;;;;;6046890;23;95742;-71
2022/04/11 03:42:54;;;;;;;4.10;3.70;;;3.30;97.30;;;;;;6068900;23;94856;-70
2022/04/11 03:45:21;;;;;;;4.00;3.35;;;3.30;97.30;;;;;;6069471;23;92417;-71
2022/04/11 03:47:49;;;;;;;5.03;3.80;;;3.30;97.30;;;;;;6069749;23;91828;-70
2022/04/11 03:50:19;;;;;;;6.28;3.88;;;3.30;97.30;;;;;;6045897;23;94981;-71
2022/04/11 03:52:46;;;;;;;4.63;3.90;;;3.40;97.30;;;;;;6069024;23;95883;-71
2022/04/11 03:55:13;;;;;;;5.53;4.13;;;3.50;97.20;;;;;;6094395;23;94831;-70
2022/04/11 03:57:43;;;;;;;4.13;3.58;;;3.50;97.10;;;;;;6045822;23;92411;-70
2022/04/11 04:00:11;;;;;;;7.20;4.18;;;3.50;97.00;;;;;;6069295;23;96041;-71
2022/04/11 04:03:07;;;;;;;5.63;3.50;;;3.50;97.00;;;;;;6095300;23;92403;-70
2022/04/11 04:05:42;;;;;;;7.75;3.72;;;3.60;97.10;;;;;;6069640;23;93462;-71
2022/04/11 04:08:12;;;;;;;6.85;3.70;;;3.60;97.00;;;;;;6069776;23;92450;-70
2022/04/11 04:10:47;;;;;;;5.25;3.30;;;3.60;97.00;;;;;;6068216;23;94027;-71
2022/04/11 04:13:15;;;;;;;5.78;3.83;;;3.70;96.90;;;;;;6069714;23;95254;-70
2022/04/11 04:15:44;;;;;;;7.88;3.67;;;3.70;96.90;;;;;;6069249;23;92419;-71
2022/04/11 04:18:12;;;;;;;5.18;3.80;;;3.70;96.90;;;;;;6069094;23;92415;-70
2022/04/11 04:20:40;;;;;;;6.75;3.42;;;3.70;96.90;;;;;;6067516;23;98057;-70
2022/04/11 04:23:07;;;;;;;8.77;3.80;;;3.70;96.90;;;;;;6068883;23;98290;-70
2022/04/11 04:25:35;;;;;;;6.72;4.20;;;3.80;96.90;;;;;;6045453;23;92947;-70
2022/04/11 04:28:03;;;;;;;7.70;4.90;;;3.80;96.90;;;;;;6044697;23;92551;-70
2022/04/11 04:30:33;;;;;;;6.47;4.55;;;3.90;96.90;;;;;;6069194;23;95619;-70
2022/04/11 04:33:00;;;;;;;6.28;4.55;;;4.00;96.70;;;;;;6068658;23;95329;-70
2022/04/11 04:35:27;;;;;;;9.23;4.47;;;4.00;96.70;;;;;;6045307;23;92892;-71
2022/04/11 04:37:58;;;;;;;6.57;5.00;;;4.00;96.60;;;;;;6069867;23;92178;-70
2022/04/11 04:40:29;;;;;;;6.57;4.88;;;4.10;96.50;;;;;;6045332;23;94025;-71
2022/04/11 04:42:56;;;;;;;5.60;4.88;;;4.10;96.60;;;;;;6068486;23;93986;-71
2022/04/11 04:45:24;;;;;;;8.52;5.00;;;4.10;96.70;;;;;;6067757;23;94813;-70
2022/04/11 04:48:06;;;;;;;6.60;5.30;;;4.20;97.00;;;;;;6047541;23;92404;-70
2022/04/11 04:50:36;;;;;;;6.45;4.70;;;4.20;96.80;;;;;;6068895;23;95972;-70
2022/04/11 04:53:06;;;;;;;6.32;4.75;;;4.20;96.80;;;;;;6068409;23;94010;-70
2022/04/11 04:55:33;;;;;;;6.63;4.47;;;4.20;96.90;;;;;;6068888;23;92444;-71
2022/04/11 04:58:00;;;;;;;7.25;5.15;;;4.30;96.90;;;;;;6068758;23;92804;-71
2022/04/11 05:00:27;;;;;;;8.05;5.10;;;4.30;96.70;;;;;;6068538;23;95375;-70
2022/04/11 05:02:56;;;;;;;6.43;4.85;;;4.40;96.70;;;;;;6068572;23;95377;-71
2022/04/11 05:05:24;;;;;;;7.15;6.13;;;4.40;96.60;;;;;;6044854;23;92456;-71
2022/04/11 05:07:55;;;;;;;6.60;5.18;;;4.50;96.60;;;;;;6069953;23;92331;-71
2022/04/11 05:10:26;;;;;;;6.65;4.72;;;4.50;96.50;;;;;;6066852;23;98052;-71
2022/04/11 05:12:53;;;;;;;6.38;5.30;;;4.60;96.30;;;;;;6068578;23;95374;-71
2022/04/11 05:15:21;;;;;;;6.15;4.80;;;4.60;96.10;;;;;;6068748;23;92581;-70
2022/04/11 05:17:53;;;;;;;6.18;4.15;;;4.70;95.90;;;;;;6068696;23;92448;-70
2022/04/11 05:20:22;;;;;;;8.40;4.45;;;4.80;95.80;;;;;;6045110;23;95475;-70
2022/04/11 05:22:49;;;;;;;7.22;4.50;;;4.90;95.40;;;;;;6069964;23;95456;-71
2022/04/11 05:25:16;;;;;;;10.88;4.45;;;4.90;95.10;;;;;;6070186;23;92357;-70
2022/04/11 05:27:43;;;;;;;4.30;3.88;;;5.00;95.00;;;;;;6070502;23;91769;-70
2022/04/11 05:30:11;;;;;;;4.82;3.80;;;5.10;94.90;;;;;;6069515;23;94488;-70
2022/04/11 05:32:39;;;;;;;4.68;4.28;;;5.10;94.50;;;;;;6045679;23;94984;-71
2022/04/11 05:35:07;;;;;;;17.63;8.00;;;5.20;94.50;;;;;;6044539;23;95316;-71
2022/04/11 05:37:35;;;;;;;8.93;4.55;;;5.30;94.50;;;;;;6070032;23;92441;-70
2022/04/11 05:40:03;;;;;;;5.65;4.13;;;5.30;94.20;;;;;;6069558;23;95880;-70
2022/04/11 05:42:31;;;;;;;5.45;4.20;;;5.40;93.90;;;;;;6069607;23;93842;-70
2022/04/11 05:44:58;;;;;;;4.95;4.05;;;5.50;93.70;;;;;;6069763;23;92443;-70
2022/04/11 05:47:25;;;;;;;5.35;3.90;;;5.50;93.60;;;;;;6070326;23;92857;-70
2022/04/11 05:49:56;;;;;;;7.90;4.88;;;5.70;93.60;;;;;;6069668;23;95663;-70
2022/04/11 05:52:24;;;;;;;5.38;4.18;;;5.80;93.40;;;;;;6070428;23;95190;-70
2022/04/11 05:54:51;;;;;;;5.20;4.28;;;5.80;93.10;;;;;;6045899;23;92460;-70
2022/04/11 05:57:18;;;;;;;5.28;4.10;;;5.90;93.10;;;;;;6069475;23;92501;-70
2022/04/11 05:59:45;;;;;;;4.50;4.10;;;6.00;92.90;;;;;;6020154;23;98007;-70
2022/04/11 06:02:12;;;;;;;4.85;4.38;;;6.10;92.70;;;;;;6069225;23;97569;-70
2022/04/11 06:04:41;;;;;;;9.38;4.38;;;6.10;92.60;;;;;;6046138;23;92411;-70
2022/04/11 06:07:08;;;;;;;4.35;3.90;;;6.30;92.70;;;;;;6069500;23;92517;-71
2022/04/11 06:09:37;;;;;;;6.45;4.10;;;6.40;92.60;;;;;;6069777;23;95872;-71
2022/04/11 06:12:04;;;;;;;8.90;5.15;;;6.50;92.40;;;;;;6069059;23;94839;-71
2022/04/11 06:14:34;;;;;;;7.10;4.10;;;6.60;92.30;;;;;;6070129;23;92430;-71
2022/04/11 06:17:01;;;;;;;4.30;3.90;;;6.70;92.20;;;;;;6045629;23;91780;-70
2022/04/11 06:19:28;;;;;;;4.85;4.10;;;6.70;91.90;;;;;;6070047;23;93121;-71
2022/04/11 06:21:55;;;;;;;5.40;3.60;;;6.80;91.70;;;;;;6069556;23;95171;-70
2022/04/11 06:24:22;;;;;;;3.97;3.63;;;6.90;91.40;;;;;;6044097;23;94891;-71
2022/04/11 06:26:49;;;;;;;4.55;3.63;;;7.00;91.30;;;;;;6069938;23;92485;-70
2022/04/11 06:29:16;;;;;;;6.22;4.07;;;7.10;91.30;;;;;;6069088;23;95685;-70
2022/04/11 06:31:43;;;;;;;9.00;4.22;;;7.10;91.00;;;;;;6045126;23;94918;-71
2022/04/11 06:34:17;;;;;;;;;;;7.20;90.80;;;;;;6069964;23;92469;-71
2022/04/11 06:36:44;;;;;;;4.10;3.70;;;7.10;90.70;;;;;;6071160;23;92413;-70
2022/04/11 06:39:11;;;;;;;5.05;3.55;;;7.20;90.80;;;;;;6069402;23;96002;-71
2022/04/11 06:41:45;;;;;;;;;;;7.20;90.80;;;;;;6070723;23;94620;-71
2022/04/11 06:44:12;;;;;;;6.13;3.35;;;7.10;90.50;;;;;;6070935;23;92473;-70
2022/04/11 06:46:47;;;;;;;6.63;3.58;;;7.20;90.70;;;;;;6025274;23;92476;-71
2022/04/11 06:49:15;;;;;;;4.18;3.60;;;7.30;90.70;;;;;;6043506;23;97772;-71
2022/04/11 06:51:42;;;;;;;6.78;4.00;;;7.40;90.60;;;;;;6069341;23;98090;-71
2022/04/11 06:54:09;;;;;;;6.03;3.55;;;7.40;90.60;;;;;;6069980;23;92364;-71
2022/04/11 06:56:36;;;;;;;5.97;3.67;;;7.50;90.80;;;;;;6096083;23;92416;-71
2022/04/11 06:59:03;;;;;;;6.20;3.55;;;7.60;90.40;;;;;;6094790;23;113827;-71
2022/04/11 07:01:30;;;;;;;5.22;3.75;;;7.70;90.30;;;;;;6095773;23;92917;-71
2022/04/11 07:03:57;;;;;;;11.75;3.72;;;7.70;90.20;;;;;;6069746;23;92363;-71
2022/04/11 07:06:24;;;;;;;4.38;3.95;;;7.80;90.10;;;;;;6096170;23;91690;-71
2022/04/11 07:08:51;;;;;;;6.47;4.10;;;8.00;90.00;;;;;;6069375;23;94984;-71
2022/04/11 07:11:18;;;;;;;5.15;3.97;;;8.10;89.50;;;;;;6095220;23;92814;-71
2022/04/11 07:13:45;;;;;;;4.18;3.65;;;8.20;89.40;;;;;;6043924;23;94867;-71
2022/04/11 07:16:12;;;;;;;6.38;3.63;;;8.20;89.50;;;;;;6095738;23;92416;-71
2022/04/11 07:18:39;;;;;;;5.88;3.90;;;8.30;88.80;;;;;;6069242;23;95718;-71
2022/04/11 07:21:06;;;;;;;7.38;3.92;;;8.40;88.30;;;;;;6069605;23;92945;-71
2022/04/11 07:23:33;;;;;;;7.38;3.80;;;8.50;87.60;;;;;;6069694;23;92414;-71
2022/04/11 07:26:00;;;;;;;6.55;3.47;;;8.60;87.20;;;;;;6069275;23;99235;-71
2022/04/11 07:28:27;;;;;;;7.20;4.03;;;8.70;86.40;;;;;;6045015;23;95820;-71
2022/04/11 07:30:54;;;;;;;4.28;3.85;;;8.70;86.40;;;;;;6069668;23;95574;-71
2022/04/11 07:33:21;;;;;;;4.88;3.90;;;8.90;85.80;;;;;;6045315;23;92363;-71
2022/04/11 07:35:48;;;;;;;7.15;4.20;;;9.00;85.50;;;;;;6095868;23;92839;-71
2022/04/11 07:38:15;;;;;;;8.07;4.38;;;9.10;85.30;;;;;;6067879;23;94850;-71
2022/04/11 07:40:47;;;;;;;5.95;3.65;;;9.30;84.90;;;;;;6070523;23;95442;-71
2022/04/11 07:43:14;;;;;;;5.57;3.67;;;9.50;84.20;;;;;;6095529;23;92367;-71
2022/04/11 07:45:42;;;;;;;5.95;4.00;;;9.60;84.00;;;;;;6095822;23;92786;-71
2022/04/11 07:48:10;;;;;;;7.15;3.97;;;9.90;83.80;;;;;;6044898;23;95738;-71
2022/04/11 07:50:36;;;;;;;5.47;3.97;;;10.10;82.90;;;;;;6069048;23;95973;-71
2022/04/11 07:53:03;;;;;;;9.10;4.30;;;10.30;82.30;;;;;;6045342;23;92465;-71
2022/04/11 07:55:31;;;;;;;7.53;3.90;;;10.50;81.80;;;;;;6095860;23;91667;-71
2022/04/11 07:57:58;;;;;;;8.38;4.00;;;10.70;81.40;;;;;;6095470;23;93304;-71
2022/04/11 08:00:25;;;;;;;7.07;4.35;;;10.90;80.50;;;;;;6068988;23;95626;-71
2022/04/11 08:02:56;;;;;;;7.18;4.38;;;11.00;79.40;;;;;;6067708;23;100077;-71
2022/04/11 08:05:25;;;;;;;5.88;3.70;;;11.20;78.80;;;;;;6095489;23;92287;-71
2022/04/11 08:07:52;;;;;;;7.30;5.30;;;11.30;79.20;;;;;;6069641;23;93271;-71
2022/04/11 08:10:21;;;;;;;5.75;5.15;;;11.50;79.30;;;;;;6044933;23;95606;-71
2022/04/11 08:12:57;;;;;;;7.20;6.45;;;11.80;78.50;;;;;;6068760;23;92395;-71
2022/04/11 08:15:25;;;;;;;5.63;4.78;;;12.10;77.20;;;;;;6095309;23;92390;-71
2022/04/11 08:17:54;;;;;;;5.05;4.50;;;12.30;73.80;;;;;;6069186;23;93992;-71
2022/04/11 08:20:26;;;;;;;4.85;4.32;;;12.60;72.10;;;;;;6095581;23;92829;-72
2022/04/11 08:22:53;;;;;;;6.65;4.63;;;13.00;70.90;;;;;;6095717;23;92393;-71
2022/04/11 08:25:21;;;;;;;4.88;4.43;;;13.10;69.50;;;;;;6069511;23;92656;-71
2022/04/11 08:27:50;;;;;;;6.90;6.22;;;13.30;70.20;;;;;;6068462;23;95554;-71
2022/04/11 08:30:17;;;;;;;7.55;6.68;;;13.60;69.30;;;;;;6094892;23;97730;-72
2022/04/11 08:32:49;;;;;;;11.90;10.90;;;13.90;68.00;;;;;;6095522;23;92573;-71
2022/04/11 08:35:19;;;;;;;9.00;8.40;;;14.30;67.90;;;;;;6094582;23;92301;-71
2022/04/11 08:37:47;;;;;;;7.57;6.60;;;14.60;66.50;;;;;;6095304;23;93195;-72
2022/04/11 08:40:20;;;;;;;14.27;13.27;;;14.90;65.20;;;;;;6095265;23;92826;-72
2022/04/11 08:42:49;;;;;;;8.85;8.10;;;15.00;64.80;;;;;;6068716;23;92473;-72
2022/04/11 08:45:30;;;;;;;6.10;4.55;;;15.10;65.10;;;;;;6044370;23;107241;-71
2022/04/11 08:48:12;;;;;;;4.55;4.03;;;15.40;64.30;;;;;;6069148;23;95602;-71
2022/04/11 08:51:17;;;;;;;5.70;3.70;;;15.40;62.70;;;;;;6068878;23;95891;-71
2022/04/11 08:53:44;;;;;;;5.20;3.58;;;15.40;63.10;;;;;;5971307;23;95011;-71
2022/04/11 08:56:11;;;;;;;8.93;4.55;;;15.10;62.70;;;;;;6095871;23;92402;-71
2022/04/11 08:58:38;;;;;;;5.13;3.65;;;14.90;62.70;;;;;;6096036;23;92985;-71
2022/04/11 09:01:05;;;;;;;5.93;3.58;;;14.80;61.90;;;;;;6069526;23;109552;-71
2022/04/11 09:03:32;;;;;;;5.53;3.38;;;14.60;62.20;;;;;;6070034;23;92354;-71
2022/04/11 09:06:08;;;;;;;4.22;3.47;;;14.20;63.70;;;;;;6096530;23;92427;-71
2022/04/11 09:08:49;;;;;;;5.70;3.42;;;14.10;64.00;;;;;;6095970;23;93174;-72
2022/04/11 09:11:30;;;;;;;4.63;3.50;;;13.80;63.90;;;;;;6096713;23;92858;-72
2022/04/11 09:14:18;;;;;;;4.97;3.40;;;13.70;65.20;;;;;;6096600;23;92323;-71
2022/04/11 09:17:30;;;;;;;4.13;2.65;;;13.40;65.20;;;;;;6095862;23;92416;-71
2022/04/11 09:20:15;;;;;;;5.47;3.20;;;13.30;63.90;;;;;;5931270;23;98147;-72
2022/04/11 09:22:42;;;;;;;6.07;3.35;;;13.00;65.50;;;;;;5977344;23;95220;-71
2022/04/11 09:25:13;;;;;;;6.97;3.58;;;12.90;66.30;;;;;;6001625;23;92390;-71
2022/04/11 09:27:41;;;;;;;5.78;3.20;;;12.80;66.90;;;;;;6037358;23;92360;-71
2022/04/11 09:30:36;;;;;;;5.53;3.72;;;12.70;70.00;;;;;;6035781;23;95905;-71
2022/04/11 09:33:09;;;;;;;3.95;3.17;;;12.70;70.70;;;;;;6037495;23;92884;-71
2022/04/11 09:35:50;;;;;;;8.82;4.07;;;12.60;69.50;;;;;;6014717;23;92533;-71
2022/04/11 09:38:21;;;;;;;5.18;3.03;;;12.60;70.20;;;;;;6013233;23;92146;-71
2022/04/11 09:40:55;;;;;;;3.05;2.78;;;12.60;69.50;;;;;;6037575;23;93086;-72
2022/04/11 09:43:52;;;;;;;5.47;2.80;;;12.60;68.30;;;;;;6037543;23;92848;-71
2022/04/11 09:47:08;;;;;;;4.50;2.38;;;12.70;67.90;;;;;;6026935;23;94756;-71
2022/04/11 09:50:34;;;;;;;3.67;2.90;;;12.70;66.20;;;;;;6023468;23;92483;-71
2022/04/11 09:56:09;;;;;;;3.50;2.50;;;12.70;67.30;;;;;;5994807;23;94117;-71
2022/04/11 10:11:47;;;;;;;3.17;2.50;;;13.10;65.10;;;;;;5852544;23;94045;-71
2022/04/11 10:14:23;;;;;;;4.57;2.67;;;13.10;63.50;;;;;;6037864;23;93204;-71
2022/04/11 10:16:56;;;;;;;6.18;3.20;;;13.10;62.50;;;;;;6037471;23;92283;-71
2022/04/11 10:19:29;;;;;;;3.92;2.50;;;13.10;63.90;;;;;;6086821;23;92339;-71
2022/04/11 10:22:01;;;;;;;9.73;6.68;;;13.20;62.70;;;;;;6094408;23;95574;-71
2022/04/11 10:24:34;;;;;;;6.05;3.88;;;13.20;64.10;;;;;;6095528;23;95350;-72
2022/04/11 10:27:19;;;;;;;3.67;2.70;;;13.20;63.00;;;;;;6069999;23;92361;-71
2022/04/11 10:29:50;;;;;;;4.28;2.50;;;13.50;63.80;;;;;;6045703;23;92331;-72
2022/04/11 10:32:20;;;;;;;3.45;2.47;;;13.40;62.20;;;;;;6069925;23;93549;-72
2022/04/11 10:35:09;;;;;;;7.00;2.97;;;13.50;60.90;;;;;;6095606;23;92902;-71
2022/04/11 10:37:39;;;;;;;4.50;2.83;;;13.70;61.40;;;;;;6095902;23;92367;-71
2022/04/11 10:40:21;;;;;;;3.45;2.47;;;13.70;63.30;;;;;;6070711;23;91704;-71
2022/04/11 10:43:00;;;;;;;5.75;2.92;;;13.90;60.80;;;;;;6095624;23;92661;-71
2022/04/11 10:45:29;;;;;;;4.30;2.67;;;13.90;61.30;;;;;;6069809;23;96001;-72
2022/04/11 10:47:56;;;;;;;4.68;3.00;;;13.80;59.50;;;;;;6069112;23;94841;-71
2022/04/11 10:50:26;;;;;;;7.38;2.95;;;13.90;61.30;;;;;;6095944;23;92352;-71
2022/04/11 10:52:55;;;;;;;3.30;3.00;;;14.00;61.00;;;;;;6095461;23;93041;-72
2022/04/11 10:55:23;;;;;;;6.05;2.80;;;14.10;60.90;;;;;;6069356;23;95633;-71
2022/04/11 10:57:55;;;;;;;4.40;2.70;;;14.20;59.10;;;;;;6045127;23;92352;-70
2022/04/11 11:00:25;;;;;;;6.60;3.10;;;14.20;55.80;;;;;;6070212;23;92437;-70
2022/04/11 11:02:52;;;;;;;6.97;3.45;;;14.10;56.60;;;;;;6069611;23;92932;-70
2022/04/11 11:05:39;;;;;;;6.10;3.10;;;14.10;57.20;;;;;;6070404;23;92795;-70
2022/04/11 11:08:13;;;;;;;5.55;3.50;;;14.10;56.30;;;;;;6070141;23;92533;-70
2022/04/11 11:10:43;;;;;;;5.78;2.92;;;14.00;56.80;;;;;;6095772;23;92677;-70
2022/04/11 11:13:34;;;;;;;4.25;2.75;;;14.00;59.20;;;;;;6094040;23;95627;-70
2022/04/11 11:16:03;;;;;;;5.38;3.15;;;14.10;56.30;;;;;;6069568;23;97645;-70
2022/04/11 11:18:51;;;;;;;4.93;3.13;;;14.10;55.50;;;;;;6069339;23;92453;-70
2022/04/11 11:21:47;;;;;;;4.85;2.70;;;14.30;54.10;;;;;;6051024;23;93093;-69
2022/04/11 11:24:15;;;;;;;4.22;3.08;;;14.20;57.60;;;;;;6069404;23;95607;-70
2022/04/11 11:26:48;;;;;;;3.92;2.90;;;14.40;58.50;;;;;;6069480;23;92847;-70
2022/04/11 11:29:27;;;;;;;3.60;2.95;;;14.70;56.50;;;;;;6096118;23;92487;-70
2022/04/11 11:31:58;;;;;;;5.00;2.85;;;14.70;52.60;;;;;;6069374;23;91881;-69
2022/04/11 11:34:28;;;;;;;4.68;3.30;;;14.70;51.70;;;;;;6069587;23;95532;-70
2022/04/11 11:37:00;;;;;;;3.35;3.00;;;14.70;52.40;;;;;;6068792;23;95542;-70
2022/04/11 11:39:34;;;;;;;4.47;3.28;;;14.80;51.50;;;;;;6094401;23;94684;-70
2022/04/11 11:42:05;;;;;;;5.18;3.17;;;14.80;51.50;;;;;;6095497;23;92504;-70
2022/04/11 11:44:40;;;;;;;5.63;3.33;;;14.70;50.40;;;;;;6069337;23;95684;-69
2022/04/11 11:47:07;;;;;;;5.90;3.47;;;14.70;53.00;;;;;;6069357;23;95678;-69
2022/04/11 11:50:02;;;;;;;3.88;3.47;;;14.80;51.70;;;;;;6068831;23;106130;-70
2022/04/11 11:52:29;;;;;;;5.70;3.28;;;14.90;51.30;;;;;;6045413;23;92398;-70
2022/04/11 11:54:56;;;;;;;4.80;3.30;;;14.80;50.40;;;;;;6095011;23;93037;-69
2022/04/11 11:57:30;;;;;;;5.43;3.75;;;14.80;50.60;;;;;;6045574;23;94004;-70
2022/04/11 12:00:06;;;;;;;5.13;3.50;;;14.90;53.40;;;;;;6095304;23;92424;-70
2022/04/11 12:05:32;;;;;;;3.33;3.03;;;15.20;52.50;;;;;;6093950;23;95539;-70
2022/04/11 12:08:05;;;;;;;4.53;3.35;;;15.30;51.80;;;;;;6095217;23;95078;-70
2022/04/11 12:10:33;;;;;;;3.80;3.38;;;15.40;49.50;;;;;;6069957;23;92369;-70
2022/04/11 12:13:00;;;;;;;3.80;3.30;;;15.30;47.60;;;;;;6069455;23;92477;-70
2022/04/11 12:15:31;;;;;;;5.47;3.47;;;15.20;47.60;;;;;;6069372;23;93238;-70
2022/04/11 12:18:03;;;;;;;3.58;3.28;;;15.10;47.50;;;;;;6094054;23;92926;-69
2022/04/11 12:20:32;;;;;;;3.63;3.22;;;15.10;49.70;;;;;;6095412;23;92295;-70
2022/04/11 12:23:11;;;;;;;6.53;3.47;;;15.20;47.30;;;;;;6095543;23;91697;-70
2022/04/11 12:25:49;;;;;;;4.13;3.33;;;15.30;46.20;;;;;;6095326;23;93269;-70
2022/04/11 12:28:21;;;;;;;4.88;3.83;;;15.20;46.60;;;;;;6044939;23;95590;-69
2022/04/11 12:31:03;;;;;;;3.60;3.30;;;15.20;48.00;;;;;;6067313;23;94864;-70
2022/04/11 12:33:40;;;;;;;5.53;3.50;;;15.30;47.60;;;;;;6095396;23;92777;-70
2022/04/11 12:36:11;;;;;;;4.78;3.50;;;15.20;46.70;;;;;;6094971;23;93047;-70
2022/04/11 12:38:51;;;;;;;5.15;3.65;;;15.30;47.10;;;;;;6095231;23;92892;-70
2022/04/11 12:41:32;;;;;;;4.97;3.70;;;15.30;47.10;;;;;;6069390;23;92868;-69
2022/04/11 12:44:19;;;;;;;5.72;3.85;;;15.40;48.30;;;;;;6068767;23;94831;-69
2022/04/11 12:47:05;;;;;;;4.25;3.33;;;15.50;48.20;;;;;;6095252;23;93169;-69
2022/04/11 12:49:52;;;;;;;7.00;4.10;;;15.60;49.30;;;;;;6095553;23;92945;-70
2022/04/11 12:52:21;;;;;;;4.38;3.97;;;15.80;49.90;;;;;;6069408;23;92453;-70
2022/04/11 12:55:00;;;;;;;4.75;4.18;;;15.70;46.50;;;;;;6068998;23;92465;-69
2022/04/11 12:57:32;;;;;;;5.07;3.30;;;15.70;47.50;;;;;;6043299;23;98060;-69
2022/04/11 13:00:15;;;;;;;4.78;3.85;;;15.70;50.00;;;;;;6094699;23;95250;-70
2022/04/11 13:02:42;;;;;;;3.90;2.77;;;15.80;48.60;;;;;;6095291;23;92561;-70
2022/04/11 13:05:15;;;;;;;4.00;3.05;;;15.80;50.50;;;;;;6094732;23;92397;-69
2022/04/11 13:08:00;;;;;;;6.28;3.70;;;16.00;48.90;;;;;;6072303;23;93209;-70
2022/04/11 13:10:30;;;;;;;4.43;4.03;;;16.10;46.40;;;;;;6094942;23;92942;-70
2022/04/11 13:12:58;;;;;;;8.68;3.63;;;16.10;46.80;;;;;;6044071;23;92437;-70
2022/04/11 13:15:26;;;;;;;5.72;3.30;;;16.10;44.80;;;;;;6095577;23;91715;-69
2022/04/11 13:20:39;;;;;;;5.85;5.22;;;15.90;45.10;;;;;;6094830;23;92929;-70
2022/04/11 13:23:07;;;;;;;5.38;3.60;;;15.80;44.30;;;;;;6093203;23;95231;-70
2022/04/11 13:25:35;;;;;;;5.55;4.30;;;15.80;44.60;;;;;;6068666;23;92546;-70
2022/04/11 13:28:25;;;;;;;4.60;4.20;;;15.70;44.90;;;;;;6048437;23;95855;-70
2022/04/11 13:30:53;;;;;;;5.38;4.28;;;15.70;46.00;;;;;;6068201;23;95457;-70
2022/04/11 13:33:21;;;;;;;5.05;4.30;;;15.40;46.50;;;;;;6094816;23;92289;-69
2022/04/11 13:35:48;;;;;;;6.28;4.20;;;15.40;47.30;;;;;;6068528;23;92402;-69