Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:33;;;;;;;3.60;2.30;;;;;;;9.25;84.91;98425.47;6242521;28;20114;-71
2023/03/09 00:05:33;;;;;;;3.00;2.00;;;;;;;9.32;85.30;98428.41;6225124;28;20042;-76
2023/03/09 00:08:34;;;;;;;2.95;1.58;;;;;;;9.37;84.32;98423.63;6244163;28;20474;-76
2023/03/09 00:11:35;;;;;;;2.45;1.77;;;;;;;9.40;84.33;98424.22;6245140;28;20056;-76
2023/03/09 00:14:36;;;;;;;2.58;1.80;;;;;;;9.41;83.99;98417.22;6229434;28;20041;-75
2023/03/09 00:17:37;;;;;;;3.20;1.95;;;;;;;9.42;84.72;98418.88;6230596;28;20038;-71
2023/03/09 00:20:38;;;;;;;5.45;1.80;;;;;;;9.44;83.67;98428.22;6229078;28;20041;-71
2023/03/09 00:23:38;;;;;;;1.42;1.23;;;;;;;9.50;84.10;98433.88;6247411;28;20045;-71
2023/03/09 00:26:42;;;;;;;2.53;1.83;;;;;;;9.45;83.90;98414.25;6230311;28;20041;-75
2023/03/09 00:29:43;;;;;;;3.60;1.85;;;;;;;9.48;83.41;98426.19;6229143;28;20060;-71
2023/03/09 00:32:45;;;;;;;3.40;2.05;;;;;;;9.53;82.99;98413.59;6246387;28;20069;-71
2023/03/09 00:35:45;;;;;;;1.55;1.40;;;;;;;9.47;82.58;98412.34;6247738;28;20041;-75
2023/03/09 00:38:54;;;;;;;5.57;1.45;;;;;;;9.46;83.39;98389.03;6230543;28;20044;-76
2023/03/09 00:41:55;;;;;;;3.17;1.77;;;;;;;9.41;82.36;98389.44;6229672;28;20054;-71
2023/03/09 00:44:56;;;;;;;10.10;2.13;;;;;;;9.41;82.39;98380.78;6239410;28;20094;-71
2023/03/09 00:47:57;;;;;;;3.85;1.60;;;;;;;9.39;82.16;98374.88;6221593;28;20046;-75
2023/03/09 00:50:57;;;;;;;3.90;1.92;;;;;;;9.36;83.12;98370.75;6204720;28;20056;-70
2023/03/09 00:53:58;;;;;;;3.10;1.80;;;;;;;9.27;83.56;98368.91;6221910;28;20038;-75
2023/03/09 00:57:01;;;;;;;2.38;1.20;;;;;;;9.18;83.73;98362.69;6204824;28;20478;-71
2023/03/09 01:00:04;;;;;;;2.50;1.73;;;;;;;8.98;85.17;98363.50;6204989;28;20069;-76
2023/03/09 01:03:05;;;;;;;6.78;2.10;;;;;;;9.01;85.75;98356.25;6222227;28;20046;-75
2023/03/09 01:06:07;;;;;;;3.75;2.03;;;;;;;8.87;86.56;98360.00;6205435;28;20103;-75
2023/03/09 01:09:07;;;;;;;3.33;2.05;;;;;;;8.79;86.82;98370.19;6222868;28;20042;-75
2023/03/09 01:12:09;;;;;;;2.10;1.60;;;;;;;8.65;87.47;98360.06;6204633;28;20402;-71
2023/03/09 01:15:11;;;;;;;3.47;1.63;;;;;;;8.64;87.44;98364.41;6222657;28;20121;-71
2023/03/09 01:18:12;;;;;;;2.05;1.38;;;;;;;8.74;86.86;98366.31;6221812;28;20041;-71
2023/03/09 01:21:13;;;;;;;6.72;1.85;;;;;;;8.73;86.38;98359.44;6222440;28;20049;-75
2023/03/09 01:24:13;;;;;;;5.93;2.08;;;;;;;8.81;85.89;98359.66;6220126;28;20412;-73
2023/03/09 01:27:14;;;;;;;3.13;1.98;;;;;;;8.82;85.48;98358.72;6203832;28;20042;-76
2023/03/09 01:30:16;;;;;;;3.17;1.88;;;;;;;8.78;86.32;98365.94;6205045;28;20075;-76
2023/03/09 01:33:17;;;;;;;3.28;1.98;;;;;;;8.68;86.45;98352.81;6222167;28;20042;-71
2023/03/09 01:36:18;;;;;;;2.63;1.90;;;;;;;8.72;86.03;98355.19;6204483;28;20042;-76
2023/03/09 01:39:21;;;;;;;2.97;1.50;;;;;;;8.70;86.86;98360.50;6221574;28;20062;-72
2023/03/09 01:42:22;;;;;;;3.53;2.13;;;;;;;8.66;86.78;98359.94;6220996;28;20049;-76
2023/03/09 01:45:26;;;;;;;3.78;1.67;;;;;;;8.64;86.59;98366.19;6222224;28;20085;-76
2023/03/09 01:48:27;;;;;;;2.45;1.75;;;;;;;8.59;86.88;98363.97;6221373;28;20041;-75
2023/03/09 01:51:37;;;;;;;3.55;2.30;;;;;;;8.72;85.90;98361.22;6203529;28;20042;-71
2023/03/09 01:55:02;;;;;;;2.72;1.92;;;;;;;8.60;86.37;98360.41;6202926;28;20048;-71
2023/03/09 01:58:26;;;;;;;8.55;1.92;;;;;;;8.60;86.90;98362.19;6203986;28;20058;-75
2023/03/09 02:01:27;;;;;;;3.42;2.00;;;;;;;8.60;86.56;98357.81;6221727;28;20042;-72
2023/03/09 02:04:36;;;;;;;3.55;2.10;;;;;;;8.58;86.31;98358.91;6220137;28;20505;-72
2023/03/09 02:07:41;;;;;;;3.63;1.92;;;;;;;8.54;86.26;98366.09;6202578;28;20034;-72
2023/03/09 02:10:50;;;;;;;3.50;2.13;;;;;;;8.51;87.14;98371.56;6220019;28;20041;-71
2023/03/09 02:13:53;;;;;;;4.75;1.90;;;;;;;8.59;86.37;98368.34;6203018;28;20627;-75
2023/03/09 02:16:54;;;;;;;3.80;2.25;;;;;;;8.60;86.49;98360.41;6203044;28;20042;-71
2023/03/09 02:20:13;;;;;;;4.43;1.85;;;;;;;8.52;86.87;98355.00;6203338;28;20042;-71
2023/03/09 02:23:50;;;;;;;2.72;1.65;;;;;;;8.47;87.19;98357.97;6203056;28;20053;-71
2023/03/09 02:27:02;;;;;;;4.28;1.65;;;;;;;8.52;86.64;98356.78;6235359;28;20153;-71
2023/03/09 02:30:04;;;;;;;3.90;2.20;;;;;;;8.45;87.37;98346.06;6202454;28;20486;-75
2023/03/09 02:33:06;;;;;;;4.90;1.40;;;;;;;8.49;87.60;98354.44;6203736;28;20042;-75
2023/03/09 02:36:07;;;;;;;;;;;;;;;8.52;86.60;98351.59;6221213;28;20712;-71
2023/03/09 02:39:17;;;;;;;2.20;1.50;;;;;;;8.55;86.78;98359.16;6202811;28;19960;-75
2023/03/09 02:42:19;;;;;;;2.30;1.58;;;;;;;8.53;86.38;98350.66;6221004;28;20050;-71
2023/03/09 02:45:23;;;;;;;3.40;2.05;;;;;;;8.56;86.36;98348.59;6219325;28;20073;-71
2023/03/09 02:48:24;;;;;;;4.53;1.70;;;;;;;8.64;86.17;98351.41;6219402;28;20067;-71
2023/03/09 02:51:24;;;;;;;6.78;1.95;;;;;;;8.59;86.41;98355.34;6201746;28;20116;-72
2023/03/09 02:54:25;;;;;;;4.32;2.08;;;;;;;8.63;86.25;98343.75;6202771;28;20038;-76
2023/03/09 02:57:26;;;;;;;3.30;1.73;;;;;;;8.56;86.51;98346.00;6202030;28;20049;-71
2023/03/09 03:00:27;;;;;;;3.97;2.72;;;;;;;8.54;86.74;98334.91;6219792;28;20120;-72
2023/03/09 03:03:28;;;;;;;4.22;1.83;;;;;;;8.54;86.89;98337.50;6219092;28;20049;-71
2023/03/09 03:06:29;;;;;;;2.35;1.27;;;;;;;8.56;86.07;98345.19;6202209;28;20046;-75
2023/03/09 03:09:30;;;;;;;1.95;1.63;;;;;;;8.58;86.17;98341.50;6202605;28;20046;-71
2023/03/09 03:12:31;;;;;;;2.45;1.80;;;;;;;8.61;86.32;98340.47;6201372;28;20053;-71
2023/03/09 03:15:32;;;;;;;7.18;2.78;;;;;;;8.60;85.94;98341.41;6202714;28;20038;-75
2023/03/09 03:18:33;;;;;;;1.92;1.40;;;;;;;8.66;85.85;98333.94;6220333;28;20041;-75
2023/03/09 03:21:34;;;;;;;4.10;1.80;;;;;;;8.67;85.58;98330.38;6220446;28;20115;-75
2023/03/09 03:24:36;;;;;;;1.83;1.30;;;;;;;8.71;85.33;98330.97;6202881;28;20077;-75
2023/03/09 03:27:37;;;;;;;;;;;;;;;8.77;85.51;98327.03;6202316;28;20163;-71
2023/03/09 03:30:38;;;;;;;4.35;2.13;;;;;;;8.75;85.27;98331.53;6201996;28;19921;-76
2023/03/09 03:33:38;;;;;;;2.15;1.40;;;;;;;8.78;84.58;98334.72;6201917;28;20046;-71
2023/03/09 03:36:39;;;;;;;2.38;1.52;;;;;;;8.85;83.87;98330.69;6218549;28;20044;-76
2023/03/09 03:39:40;;;;;;;1.77;1.15;;;;;;;8.92;83.88;98328.41;6201685;28;20107;-75
2023/03/09 03:42:41;;;;;;;3.67;1.63;;;;;;;8.85;84.19;98328.09;6201941;28;20053;-75
2023/03/09 03:45:42;;;;;;;3.25;1.48;;;;;;;8.87;83.90;98325.34;6219102;28;20045;-71
2023/03/09 03:48:42;;;;;;;2.60;1.48;;;;;;;8.94;83.31;98323.09;6201960;28;20486;-75
2023/03/09 03:51:44;;;;;;;2.40;1.10;;;;;;;8.97;82.92;98326.25;6236332;28;20038;-75
2023/03/09 03:54:44;;;;;;;3.90;2.10;;;;;;;9.06;82.56;98324.69;6225709;28;20049;-71
2023/03/09 03:57:45;;;;;;;3.30;1.83;;;;;;;9.08;82.46;98323.59;6242504;28;20173;-71
2023/03/09 04:00:46;;;;;;;2.60;1.35;;;;;;;9.11;82.29;98324.28;6202763;28;20042;-71
2023/03/09 04:03:47;;;;;;;2.05;1.23;;;;;;;9.06;82.56;98319.47;6218336;28;20056;-72
2023/03/09 04:06:47;;;;;;;2.83;1.70;;;;;;;9.06;82.40;98319.47;6217962;28;20042;-71
2023/03/09 04:09:48;;;;;;;2.00;1.20;;;;;;;9.11;81.93;98317.31;6202218;28;20051;-75
2023/03/09 04:12:51;;;;;;;1.80;1.45;;;;;;;9.16;82.55;98314.31;6201163;28;20046;-71
2023/03/09 04:15:51;;;;;;;8.38;2.15;;;;;;;9.03;83.08;98312.72;6219355;28;20069;-75
2023/03/09 04:18:52;;;;;;;4.30;1.95;;;;;;;8.89;83.92;98313.03;6218929;28;20042;-75
2023/03/09 04:21:53;;;;;;;1.23;1.10;;;;;;;8.84;84.29;98310.81;6201010;28;20386;-71
2023/03/09 04:24:53;;;;;;;1.50;1.20;;;;;;;8.83;84.23;98309.19;6219245;28;20042;-75
2023/03/09 04:27:55;;;;;;;3.17;1.80;;;;;;;8.75;84.44;98314.19;6219285;28;20038;-75
2023/03/09 04:30:56;;;;;;;2.45;1.85;;;;;;;8.65;85.04;98318.47;6218892;28;20519;-71
2023/03/09 04:33:57;;;;;;;2.95;1.88;;;;;;;8.65;85.14;98308.88;6204187;28;20038;-75
2023/03/09 04:36:57;;;;;;;1.45;1.15;;;;;;;8.57;85.66;98300.06;6211533;28;20048;-71
2023/03/09 04:40:00;;;;;;;3.20;1.52;;;;;;;8.47;86.36;98308.59;6207860;28;20113;-71
2023/03/09 04:43:02;;;;;;;2.92;1.80;;;;;;;8.34;87.02;98305.28;6226827;28;20073;-71
2023/03/09 04:46:02;;;;;;;2.63;1.70;;;;;;;8.27;87.59;98306.72;6218406;28;20041;-76
2023/03/09 04:49:03;;;;;;;4.15;1.75;;;;;;;8.22;88.25;98303.66;6241872;28;20056;-76
2023/03/09 04:52:04;;;;;;;3.20;2.03;;;;;;;8.29;87.46;98302.22;6225811;28;20042;-76
2023/03/09 04:55:05;;;;;;;2.42;1.48;;;;;;;8.26;87.51;98310.28;6225587;28;20458;-72
2023/03/09 04:58:06;;;;;;;1.33;1.23;;;;;;;8.26;87.72;98305.91;6243243;28;20041;-75
2023/03/09 05:01:07;;;;;;;3.05;2.10;;;;;;;8.16;88.74;98302.38;6224877;28;20052;-72
2023/03/09 05:04:09;;;;;;;3.13;1.60;;;;;;;8.22;88.25;98299.28;6231609;28;20139;-71
2023/03/09 05:07:10;;;;;;;3.55;2.15;;;;;;;8.23;88.45;98305.31;6231447;28;20379;-76
2023/03/09 05:10:11;;;;;;;0.82;0.82;;;;;;;8.14;88.81;98298.25;6246347;28;20041;-71
2023/03/09 05:13:12;;;;;;;3.33;1.55;;;;;;;8.19;89.39;98294.31;6243745;28;20128;-75
2023/03/09 05:16:12;;;;;;;4.85;1.20;;;;;;;8.33;88.04;98288.03;6230477;28;20044;-71
2023/03/09 05:19:13;;;;;;;6.68;1.73;;;;;;;8.37;88.30;98296.41;6247538;28;20052;-75
2023/03/09 05:22:14;;;;;;;1.20;1.05;;;;;;;8.36;88.55;98286.97;6228869;28;20045;-75
2023/03/09 05:25:15;;;;;;;1.05;0.93;;;;;;;8.45;87.61;98281.88;6234667;28;20046;-71
2023/03/09 05:28:15;;;;;;;4.80;0.90;;;;;;;8.45;88.07;98281.88;6243811;28;20128;-73
2023/03/09 05:31:16;;;;;;;2.55;1.55;;;;;;;8.58;87.45;98284.31;6227433;28;20045;-72
2023/03/09 05:34:17;;;;;;;2.13;1.65;;;;;;;8.72;86.87;98278.00;6210073;28;20046;-76
2023/03/09 05:37:23;;;;;;;3.45;1.77;;;;;;;8.89;86.38;98279.22;6203425;28;20069;-76
2023/03/09 05:40:23;;;;;;;1.85;1.13;;;;;;;8.87;86.75;98283.72;6221091;28;20046;-72
2023/03/09 05:43:24;;;;;;;2.97;1.58;;;;;;;9.08;86.16;98284.56;6228749;28;20050;-76
2023/03/09 05:46:25;;;;;;;1.70;1.08;;;;;;;9.20;85.10;98287.09;6242962;28;20063;-71
2023/03/09 05:49:30;;;;;;;2.25;1.60;;;;;;;9.28;84.70;98267.28;6230660;28;20042;-76
2023/03/09 05:52:31;;;;;;;2.70;1.20;;;;;;;9.31;84.19;98265.38;6228644;28;20540;-76
2023/03/09 05:55:32;;;;;;;1.35;1.15;;;;;;;9.43;83.49;98266.94;6250128;28;20041;-72
2023/03/09 05:58:33;;;;;;;11.88;1.67;;;;;;;9.40;84.03;98270.63;6269300;28;20044;-71
2023/03/09 06:01:35;;;;;;;2.35;1.67;;;;;;;9.54;83.30;98250.41;6269340;28;20403;-71
2023/03/09 06:04:36;;;;;;;3.85;1.40;;;;;;;9.59;82.29;98256.03;6269940;28;20049;-71
2023/03/09 06:07:36;;;;;;;2.28;1.40;;;;;;;9.65;81.59;98238.09;6252354;28;20166;-71
2023/03/09 06:10:37;;;;;;;1.92;1.45;;;;;;;9.75;81.68;98239.94;6268637;28;20041;-73
2023/03/09 06:13:38;;;;;;;1.65;0.80;;;;;;;9.79;80.79;98251.75;6252424;28;20071;-75
2023/03/09 06:16:39;;;;;;;1.70;1.40;;;;;;;9.87;80.63;98257.94;6252586;28;20525;-71
2023/03/09 06:19:42;;;;;;;1.45;1.23;;;;;;;10.05;79.58;98260.72;6252121;28;20045;-71
2023/03/09 06:22:44;;;;;;;1.23;1.13;;;;;;;10.05;79.57;98265.13;6269795;28;20049;-71
2023/03/09 06:25:45;;;;;;;2.22;1.38;;;;;;;10.19;79.00;98261.28;6251743;28;20041;-75
2023/03/09 06:28:47;;;;;;;3.15;1.70;;;;;;;10.22;78.69;98264.44;6270364;28;20537;-72
2023/03/09 06:31:47;;;;;;;7.68;2.17;;;;;;;10.24;78.60;98259.91;6268533;28;20093;-71
2023/03/09 06:34:48;;;;;;;1.20;1.10;;;;;;;10.24;79.08;98259.91;6269458;28;20045;-71
2023/03/09 06:37:52;;;;;;;2.97;1.55;;;;;;;10.40;78.57;98264.66;6251385;28;20037;-75
2023/03/09 06:40:54;;;;;;;3.35;1.20;;;;;;;10.39;79.41;98259.56;6268859;28;20410;-71
2023/03/09 06:43:55;;;;;;;2.30;1.83;;;;;;;10.56;78.32;98271.09;6270137;28;20124;-75
2023/03/09 06:46:56;;;;;;;2.13;1.40;;;;;;;10.49;79.29;98260.38;6252666;28;20045;-75
2023/03/09 06:49:57;;;;;;;1.02;0.98;;;;;;;10.58;78.45;98282.22;6251193;28;20093;-73
2023/03/09 06:52:57;;;;;;;4.22;1.40;;;;;;;10.62;78.90;98268.75;6251407;28;20048;-71
2023/03/09 06:56:00;;;;;;;2.70;0.90;;;;;;;10.82;77.96;98282.63;6268500;28;20037;-75
2023/03/09 06:59:01;;;;;;;1.55;1.00;;;;;;;10.93;77.92;98279.03;6268703;28;20072;-72
2023/03/09 07:02:02;;;;;;;3.22;1.27;;;;;;;10.92;77.35;98266.97;6268260;28;20056;-72
2023/03/09 07:05:05;;;;;;;0.77;0.75;;;;;;;11.16;76.09;98265.66;6251621;28;20045;-75
2023/03/09 07:08:06;;;;;;;6.43;1.45;;;;;;;11.27;75.61;98253.28;6251429;28;20049;-76
2023/03/09 07:11:08;;;;;;;2.97;1.00;;;;;;;11.43;74.74;98273.59;6267963;28;20052;-71
2023/03/09 07:14:08;;;;;;;5.70;1.30;;;;;;;11.48;75.01;98255.69;6269324;28;20044;-75
2023/03/09 07:17:12;;;;;;;1.92;1.05;;;;;;;11.59;73.97;98259.09;6269021;28;20041;-75
2023/03/09 07:20:15;;;;;;;5.97;1.10;;;;;;;11.64;73.76;98273.38;6267362;28;20068;-75
2023/03/09 07:23:16;;;;;;;0.80;0.63;;;;;;;11.74;73.80;98272.53;6251425;28;20081;-71
2023/03/09 07:26:18;;;;;;;2.72;1.45;;;;;;;11.99;73.15;98276.28;6251594;28;20415;-76
2023/03/09 07:29:19;;;;;;;4.47;1.83;;;;;;;12.22;72.10;98268.84;6269505;28;20485;-75
2023/03/09 07:32:20;;;;;;;2.63;0.90;;;;;;;12.38;71.14;98263.78;6251679;28;20481;-76
2023/03/09 07:35:21;;;;;;;4.90;1.33;;;;;;;12.47;70.56;98268.09;6269065;28;20124;-71
2023/03/09 07:38:22;;;;;;;7.55;1.48;;;;;;;12.50;70.22;98275.66;6268031;28;20056;-72
2023/03/09 07:41:23;;;;;;;5.13;1.52;;;;;;;12.60;71.59;98291.28;6267247;28;20103;-72
2023/03/09 07:44:24;;;;;;;1.08;0.90;;;;;;;12.69;69.79;98294.81;6267320;28;20041;-75
2023/03/09 07:47:25;;;;;;;2.42;1.27;;;;;;;12.90;69.27;98284.81;6251768;28;20037;-76
2023/03/09 07:50:25;;;;;;;1.05;0.77;;;;;;;12.94;68.94;98287.97;6251654;28;20431;-76
2023/03/09 07:53:29;;;;;;;1.50;0.90;;;;;;;13.23;66.96;98295.53;6251804;28;20045;-76
2023/03/09 07:56:30;;;;;;;2.42;1.20;;;;;;;13.22;67.47;98301.78;6251550;28;20065;-76
2023/03/09 07:59:31;;;;;;;4.37;0.80;;;;;;;12.94;68.51;98293.22;6269178;28;20051;-76
2023/03/09 08:02:32;;;;;;;8.82;1.10;;;;;;;12.86;69.13;98285.28;6269421;28;20286;-76
2023/03/09 08:05:36;;;;;;;1.85;1.08;;;;;;;12.81;68.97;98283.13;6267906;28;20048;-71
2023/03/09 08:08:37;;;;;;;7.53;1.08;;;;;;;12.70;70.12;98293.81;6267960;28;20508;-76
2023/03/09 08:11:38;;;;;;;2.73;1.53;;;;;;;12.51;70.29;98307.88;6251738;28;20041;-75
2023/03/09 08:14:39;;;;;;;3.57;0.70;;;;;;;12.42;70.53;98320.03;6268427;28;20043;-72
2023/03/09 08:17:40;;;;;;;2.28;0.75;;;;;;;12.32;71.27;98329.75;6250018;28;20037;-71
2023/03/09 08:20:43;;;;;;;1.10;0.95;;;;;;;12.23;72.22;98320.16;6251036;28;20113;-75
2023/03/09 08:23:44;;;;;;;5.05;0.90;;;;;;;12.13;72.76;98329.84;6268710;28;20052;-75
2023/03/09 08:26:47;;;;;;;3.28;0.90;;;;;;;12.24;72.80;98338.31;6251058;28;20049;-76
2023/03/09 08:29:49;;;;;;;3.25;1.23;;;;;;;12.32;72.13;98342.00;6267078;28;20037;-76
2023/03/09 08:32:54;;;;;;;1.33;1.17;;;;;;;12.30;71.98;98337.72;6270719;28;20045;-76
2023/03/09 08:35:54;;;;;;;1.58;1.10;;;;;;;12.39;71.37;98338.63;6254260;28;20116;-75
2023/03/09 08:38:55;;;;;;;3.03;0.90;;;;;;;12.43;71.99;98347.03;6254642;28;20070;-71
2023/03/09 08:41:57;;;;;;;1.23;1.13;;;;;;;12.52;71.87;98342.69;6254584;28;20102;-76
2023/03/09 08:44:57;;;;;;;1.48;1.05;;;;;;;12.44;72.06;98352.13;6253365;28;20048;-71
2023/03/09 08:47:58;;;;;;;2.17;1.20;;;;;;;12.43;72.33;98331.31;6272202;28;20116;-75
2023/03/09 08:51:04;;;;;;;1.20;0.93;;;;;;;12.61;71.75;98350.47;6272690;28;20045;-75
2023/03/09 08:54:05;;;;;;;1.17;0.98;;;;;;;12.54;72.11;98327.66;6253095;28;20045;-71
2023/03/09 08:57:06;;;;;;;1.10;0.90;;;;;;;12.73;71.55;98319.69;6253465;28;20041;-75
2023/03/09 09:00:10;;;;;;;2.30;1.38;;;;;;;12.93;71.00;98315.13;6254815;28;20400;-75
2023/03/09 09:03:11;;;;;;;4.88;1.60;;;;;;;13.09;70.75;98304.78;6254378;28;20045;-71
2023/03/09 09:06:14;;;;;;;1.15;0.70;;;;;;;13.17;70.77;98321.53;6252759;28;20045;-71
2023/03/09 09:09:15;;;;;;;5.18;1.17;;;;;;;13.40;69.95;98330.56;6252796;28;20499;-71
2023/03/09 09:12:16;;;;;;;1.80;0.98;;;;;;;13.35;69.63;98321.53;6254181;28;20041;-72
2023/03/09 09:15:20;;;;;;;0.82;0.77;;;;;;;13.34;69.49;98323.31;6271001;28;20040;-76
2023/03/09 09:18:24;;;;;;;0.93;0.75;;;;;;;13.37;69.48;98330.88;6252764;28;20051;-75
2023/03/09 09:21:27;;;;;;;1.20;0.90;;;;;;;13.48;69.42;98325.38;6272006;28;20549;-76
2023/03/09 09:24:35;;;;;;;2.03;1.42;;;;;;;13.61;69.46;98318.88;6270427;28;20060;-72
2023/03/09 09:27:36;;;;;;;1.95;1.10;;;;;;;13.58;69.00;98301.69;6272208;28;20045;-72
2023/03/09 09:30:41;;;;;;;1.63;1.00;;;;;;;13.64;68.38;98298.44;6270876;28;20541;-72
2023/03/09 09:33:42;;;;;;;3.03;1.10;;;;;;;13.56;68.20;98306.25;6253163;28;20461;-73
2023/03/09 09:36:44;;;;;;;0.93;0.70;;;;;;;13.66;68.49;98314.03;6251908;28;20048;-73
2023/03/09 09:39:45;;;;;;;1.83;1.17;;;;;;;13.68;68.20;98323.38;6270427;28;20516;-72
2023/03/09 09:42:46;;;;;;;2.72;1.00;;;;;;;13.76;68.07;98314.72;6253557;28;20123;-71
2023/03/09 09:45:48;;;;;;;1.88;0.77;;;;;;;13.81;67.29;98306.38;6252590;28;20061;-76
2023/03/09 09:48:49;;;;;;;3.38;0.90;;;;;;;13.85;67.23;98305.91;6252949;28;20094;-76
2023/03/09 09:52:06;;;;;;;3.77;1.63;;;;;;;13.79;67.95;98295.25;6271512;28;20041;-76
2023/03/09 09:55:23;;;;;;;1.20;0.80;;;;;;;13.82;67.21;98297.56;6254003;28;20041;-76
2023/03/09 09:58:37;;;;;;;3.72;0.82;;;;;;;13.72;67.47;98317.81;6271426;28;20041;-76
2023/03/09 10:02:01;;;;;;;6.05;0.95;;;;;;;13.69;67.56;98313.69;6271327;28;20481;-76
2023/03/09 10:05:15;;;;;;;1.08;0.70;;;;;;;13.53;68.00;98303.97;6260529;28;20084;-76
2023/03/09 10:08:53;;;;;;;1.75;1.02;;;;;;;13.54;68.80;98321.31;6269567;28;20165;-71
2023/03/09 10:12:06;;;;;;;1.45;1.35;;;;;;;13.69;68.97;98332.03;6253409;28;20489;-76
2023/03/09 10:15:11;;;;;;;3.40;1.33;;;;;;;13.68;69.56;98325.16;6252656;28;20066;-76
2023/03/09 10:18:24;;;;;;;3.22;1.13;;;;;;;13.51;69.29;98326.88;6269552;28;20435;-71
2023/03/09 10:21:58;;;;;;;1.35;0.90;;;;;;;13.55;69.26;98327.38;6269773;28;20041;-76
2023/03/09 10:24:59;;;;;;;0.93;0.73;;;;;;;13.41;70.70;98326.97;6245282;28;20055;-71
2023/03/09 10:28:16;;;;;;;1.00;0.88;;;;;;;13.35;71.11;98329.38;6251248;28;20405;-71
2023/03/09 10:31:22;;;;;;;3.28;1.08;;;;;;;13.48;71.01;98335.03;6252689;28;20065;-76
2023/03/09 10:34:25;;;;;;;0.93;0.55;;;;;;;13.30;71.48;98328.06;6268746;28;20132;-71
2023/03/09 10:37:34;;;;;;;7.28;1.00;;;;;;;13.39;71.91;98341.22;6269892;28;20041;-76
2023/03/09 10:40:46;;;;;;;0.93;0.60;;;;;;;13.30;72.14;98342.91;6252820;28;20136;-76
2023/03/09 10:43:47;;;;;;;3.80;0.80;;;;;;;13.35;73.04;98338.06;6252927;28;20124;-76
2023/03/09 10:46:54;;;;;;;1.27;0.80;;;;;;;13.25;72.33;98334.69;6251059;28;20043;-72
2023/03/09 10:50:09;;;;;;;3.53;1.30;;;;;;;13.25;72.54;98332.06;6269528;28;20045;-76
2023/03/09 10:53:27;;;;;;;3.22;1.00;;;;;;;13.30;72.41;98337.69;6268689;28;20038;-72
2023/03/09 10:56:41;;;;;;;1.05;0.80;;;;;;;13.24;73.36;98333.88;6268882;28;20045;-72
2023/03/09 10:59:55;;;;;;;2.00;1.02;;;;;;;13.34;72.50;98335.59;6268961;28;20120;-76
2023/03/09 11:03:02;;;;;;;1.23;0.90;;;;;;;13.32;72.93;98329.69;6268759;28;20528;-72
2023/03/09 11:06:15;;;;;;;2.35;1.20;;;;;;;13.30;73.13;98342.91;6252173;28;20052;-76
2023/03/09 11:09:21;;;;;;;0.88;0.75;;;;;;;13.35;72.77;98330.19;6251085;28;20048;-72
2023/03/09 11:12:32;;;;;;;1.48;0.80;;;;;;;13.35;73.92;98337.25;6250972;28;20037;-75
2023/03/09 11:15:37;;;;;;;3.00;1.20;;;;;;;13.19;75.88;98341.34;6268872;28;20584;-71
2023/03/09 11:18:38;;;;;;;1.13;0.80;;;;;;;12.96;78.57;98338.38;6267960;28;20498;-71
2023/03/09 11:21:57;;;;;;;2.97;0.98;;;;;;;12.87;81.11;98336.69;6250135;28;20062;-71
2023/03/09 11:25:01;;;;;;;0.80;0.65;;;;;;;12.71;82.34;98329.50;6250092;28;20493;-71
2023/03/09 11:28:33;;;;;;;2.55;1.20;;;;;;;12.75;83.23;98333.47;6267798;28;20048;-71
2023/03/09 11:31:39;;;;;;;;;;;;;;;12.69;83.71;98328.81;6253555;28;20057;-74
2023/03/09 11:34:42;;;;;;;1.10;0.93;;;;;;;12.76;84.07;98332.47;6251910;28;20299;-75
2023/03/09 11:38:06;;;;;;;2.38;0.98;;;;;;;12.82;84.58;98336.28;6269487;28;20125;-75
2023/03/09 11:41:31;;;;;;;1.55;1.08;;;;;;;12.81;83.89;98322.38;6250442;28;20418;-71
2023/03/09 11:44:36;;;;;;;0.98;0.82;;;;;;;12.99;83.39;98326.78;6266950;28;20053;-71
2023/03/09 11:47:43;;;;;;;1.83;0.90;;;;;;;13.17;82.10;98316.28;6251368;28;20041;-71
2023/03/09 11:51:16;;;;;;;1.95;1.00;;;;;;;13.42;80.23;98323.34;6249551;28;20450;-71
2023/03/09 11:54:42;;;;;;;4.22;1.20;;;;;;;13.39;79.48;98321.06;6217786;28;20061;-71
2023/03/09 11:57:49;;;;;;;1.98;0.98;;;;;;;13.38;79.68;98315.97;6268965;28;20536;-75
2023/03/09 12:01:00;;;;;;;0.73;0.57;;;;;;;13.36;77.95;98302.19;6251464;28;20406;-75
2023/03/09 12:04:06;;;;;;;1.35;1.05;;;;;;;13.61;76.88;98316.25;6269034;28;20041;-75
2023/03/09 12:07:24;;;;;;;1.30;1.00;;;;;;;13.90;75.34;98315.94;6252643;28;20449;-75
2023/03/09 12:10:25;;;;;;;0.95;0.90;;;;;;;14.10;73.63;98333.06;6255709;28;20069;-75
2023/03/09 12:13:35;;;;;;;0.50;0.50;;;;;;;14.20;72.21;98325.06;6273293;28;20075;-75
2023/03/09 12:16:39;;;;;;;3.17;1.02;;;;;;;14.31;72.68;98308.22;6272754;28;20120;-71
2023/03/09 12:19:46;;;;;;;5.88;0.88;;;;;;;14.25;72.70;98317.56;6254478;28;20060;-71
2023/03/09 12:22:47;;;;;;;6.68;1.10;;;;;;;14.05;73.18;98313.53;6272153;28;20049;-71
2023/03/09 12:26:00;;;;;;;4.18;1.25;;;;;;;13.99;74.72;98315.00;6271849;28;20102;-75
2023/03/09 12:29:12;;;;;;;1.17;0.90;;;;;;;13.93;74.03;98309.56;6254527;28;20073;-75
2023/03/09 12:32:25;;;;;;;2.08;0.98;;;;;;;13.83;75.58;98317.53;6255157;28;20486;-75
2023/03/09 12:35:29;;;;;;;1.48;0.90;;;;;;;13.98;75.93;98318.59;6272298;28;20041;-75
2023/03/09 12:38:32;;;;;;;5.85;1.48;;;;;;;13.77;76.16;98313.72;6272092;28;20124;-72
2023/03/09 12:42:11;;;;;;;2.75;1.30;;;;;;;13.77;76.82;98316.34;6272408;28;20057;-71
2023/03/09 12:45:12;;;;;;;1.30;0.88;;;;;;;13.81;77.26;98330.78;6270722;28;20044;-71
2023/03/09 12:48:25;;;;;;;1.85;1.50;;;;;;;13.81;76.43;98328.16;6253372;28;20045;-75
2023/03/09 12:51:36;;;;;;;3.42;2.03;;;;;;;13.97;76.05;98314.31;6254119;28;20045;-75
2023/03/09 12:54:39;;;;;;;4.00;2.07;;;;;;;14.02;75.09;98314.69;6272508;28;20045;-75
2023/03/09 12:57:41;;;;;;;13.73;5.63;;;;;;;14.10;74.58;98327.00;6254947;28;20541;-75
2023/03/09 13:00:58;;;;;;;5.63;3.13;;;;;;;14.06;74.62;98323.88;6253166;28;20090;-76
2023/03/09 13:04:19;;;;;;;5.32;2.90;;;;;;;14.01;74.48;98320.91;6254898;28;20045;-75
2023/03/09 13:07:25;;;;;;;2.80;1.73;;;;;;;13.89;74.86;98319.53;6255142;28;20045;-75
2023/03/09 13:10:38;;;;;;;3.97;1.42;;;;;;;13.96;75.39;98330.22;6253240;28;20548;-71
2023/03/09 13:13:41;;;;;;;2.40;1.20;;;;;;;13.81;76.26;98324.75;6271834;28;20045;-75
2023/03/09 13:16:48;;;;;;;3.05;1.85;;;;;;;13.85;76.26;98332.13;6271820;28;20045;-71
2023/03/09 13:19:54;;;;;;;3.47;1.85;;;;;;;13.64;77.77;98322.03;6252289;28;20064;-75
2023/03/09 13:22:56;;;;;;;2.22;1.40;;;;;;;13.77;77.97;98318.16;6254353;28;20079;-76
2023/03/09 13:25:57;;;;;;;3.58;1.40;;;;;;;13.99;77.47;98314.19;6271910;28;20118;-75
2023/03/09 13:28:59;;;;;;;6.33;1.73;;;;;;;13.99;81.33;98311.56;6270177;28;20465;-71
2023/03/09 13:32:01;;;;;;;2.83;1.50;;;;;;;14.05;81.94;98326.66;6252135;28;20097;-72
2023/03/09 13:35:17;;;;;;;11.57;1.45;;;;;;;13.99;80.42;98332.53;6252214;28;20045;-71
2023/03/09 13:38:24;;;;;;;5.45;1.63;;;;;;;14.07;79.48;98345.69;6271719;28;20128;-75
2023/03/09 13:41:27;;;;;;;3.05;1.60;;;;;;;14.36;78.20;98339.22;6271525;28;20053;-75
2023/03/09 13:44:29;;;;;;;2.58;1.40;;;;;;;14.38;77.69;98339.88;6270797;28;20041;-71
2023/03/09 13:47:32;;;;;;;2.60;1.40;;;;;;;14.22;77.83;98338.03;6270145;28;20097;-76
2023/03/09 13:50:35;;;;;;;2.72;1.42;;;;;;;14.27;78.42;98327.91;6269925;28;20048;-71
2023/03/09 13:53:36;;;;;;;1.92;0.88;;;;;;;14.22;77.87;98332.78;6252843;28;20094;-76
2023/03/09 13:56:37;;;;;;;1.75;1.20;;;;;;;14.17;78.06;98324.56;6253629;28;20049;-76
2023/03/09 14:00:14;;;;;;;3.47;1.35;;;;;;;14.10;79.04;98340.94;6271281;28;20041;-75
2023/03/09 14:03:15;;;;;;;1.85;1.40;;;;;;;14.18;78.78;98340.13;6271208;28;20052;-76
2023/03/09 14:06:26;;;;;;;4.82;1.45;;;;;;;14.44;77.63;98344.50;6323615;27;20046;-71
2023/03/09 14:09:32;;;;;;;3.22;1.20;;;;;;;14.64;75.94;98338.00;6374446;27;20117;-71
2023/03/09 14:12:37;;;;;;;1.98;1.42;;;;;;;14.66;75.78;98340.47;6374505;27;20046;-76
2023/03/09 14:15:38;;;;;;;1.48;1.10;;;;;;;14.50;76.70;98342.03;6374448;27;20047;-71
2023/03/09 14:18:51;;;;;;;3.22;1.40;;;;;;;14.43;77.80;98343.69;6374199;27;20437;-76
2023/03/09 14:26:29;;;;;;;3.65;1.88;;;;;;;14.46;77.85;98326.78;6242340;28;20038;-71
2023/03/09 14:29:32;;;;;;;1.83;1.20;;;;;;;14.50;77.36;98323.69;6243920;28;20489;-71
2023/03/09 14:32:33;;;;;;;2.50;1.40;;;;;;;14.47;77.51;98320.53;6227188;28;20132;-75
2023/03/09 14:35:36;;;;;;;3.70;1.60;;;;;;;14.55;77.65;98330.25;6245196;28;20038;-76
2023/03/09 14:38:40;;;;;;;2.08;1.45;;;;;;;14.51;77.52;98330.56;6227350;28;20042;-71