Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:48;;;;;;;;;46.00;37.20;;;;;13.29;59.04;100271.78;6177836;28;96487;-67
2022/11/12 00:06:10;;;;;;;;;46.00;38.25;;;;;13.29;59.00;100269.09;6184034;28;96298;-65
2022/11/12 00:09:32;;;;;;;;;48.20;38.20;;;;;13.29;58.88;100279.91;6180865;28;97601;-64
2022/11/12 00:12:56;;;;;;;;;42.00;35.60;;;;;13.24;58.67;100277.78;6176255;28;96739;-67
2022/11/12 00:16:18;;;;;;;;;47.00;36.00;;;;;13.21;58.49;100264.69;6177522;28;96555;-66
2022/11/12 00:19:40;;;;;;;;;47.00;38.00;;;;;13.15;58.56;100264.66;6165733;28;96907;-67
2022/11/12 00:23:02;;;;;;;;;45.20;37.80;;;;;13.06;58.86;100266.69;6163129;28;97518;-65
2022/11/12 00:26:24;;;;;;;;;48.00;39.40;;;;;13.02;58.84;100260.03;6170782;28;97774;-65
2022/11/12 00:29:47;;;;;;;;;47.20;38.80;;;;;12.76;59.47;100252.63;6183537;28;97068;-65
2022/11/12 00:33:09;;;;;;;;;46.80;38.20;;;;;12.77;59.84;100259.72;6164642;28;96848;-65
2022/11/12 00:36:31;;;;;;;;;48.00;39.00;;;;;12.64;60.20;100259.69;6170217;28;96940;-66
2022/11/12 00:39:53;;;;;;;;;48.75;39.00;;;;;12.52;60.48;100263.97;6174081;28;97276;-66
2022/11/12 00:43:14;;;;;;;;;50.00;40.00;;;;;12.50;60.68;100266.06;6176494;28;96538;-67
2022/11/12 00:46:37;;;;;;;;;45.00;36.00;;;;;12.47;60.83;100279.97;6182983;28;96516;-65
2022/11/12 00:50:00;;;;;;;;;48.20;38.60;;;;;12.41;61.20;100273.50;6179843;28;96923;-65
2022/11/12 00:53:22;;;;;;;;;50.00;39.00;;;;;12.38;61.19;100264.94;6146524;28;99240;-65
2022/11/12 00:56:46;;;;;;;;;45.75;37.00;;;;;12.32;61.39;100265.75;6173760;28;96303;-65
2022/11/12 01:00:14;;;;;;;;;47.00;39.00;;;;;12.24;62.02;100268.63;6169297;28;96577;-65
2022/11/12 01:03:40;;;;;;;;;46.40;37.00;;;;;12.20;62.07;100272.75;6178887;28;97736;-65
2022/11/12 01:07:02;;;;;;;;;47.00;37.00;;;;;12.17;62.42;100267.75;6184636;28;96300;-65
2022/11/12 01:10:23;;;;;;;;;46.00;36.25;;;;;12.20;62.44;100276.31;6186840;28;97032;-67
2022/11/12 01:13:47;;;;;;;;;47.40;38.00;;;;;12.25;62.36;100268.44;6161354;28;96999;-66
2022/11/12 01:17:09;;;;;;;;;47.40;36.40;;;;;12.30;62.23;100270.53;6183718;28;96284;-65
2022/11/12 01:20:32;;;;;;;;;45.20;37.00;;;;;12.32;62.28;100263.88;6172088;28;97097;-65
2022/11/12 01:23:54;;;;;;;;;39.00;33.80;;;;;12.42;61.85;100282.44;6174624;28;96565;-66
2022/11/12 01:27:16;;;;;;;;;42.00;35.60;;;;;12.39;62.08;100272.88;6176591;28;98033;-65
2022/11/12 01:30:38;;;;;;;;;40.40;35.00;;;;;12.34;62.27;100275.34;6171932;28;96646;-65
2022/11/12 01:34:02;;;;;;;;;41.40;35.00;;;;;12.37;61.93;100277.63;6183772;28;97641;-66
2022/11/12 01:37:25;;;;;;;;;42.00;33.00;;;;;12.44;61.45;100273.13;6181454;28;96319;-65
2022/11/12 01:40:47;;;;;;;;;42.00;35.00;;;;;12.43;61.95;100276.00;6146578;28;96816;-65
2022/11/12 01:44:11;;;;;;;;;43.40;34.40;;;;;12.42;61.79;100274.34;6186632;28;97232;-67
2022/11/12 01:47:35;;;;;;;;;39.60;33.00;;;;;12.41;61.88;100267.28;6181368;28;96441;-67
2022/11/12 01:50:57;;;;;;;;;42.60;35.00;;;;;12.34;62.21;100269.09;6174119;28;96317;-66
2022/11/12 01:54:22;;;;;;;;;39.00;32.40;;;;;12.31;62.25;100280.31;6170689;28;96625;-66
2022/11/12 01:57:50;;;;;;;;;38.25;33.50;;;;;12.27;62.27;100271.75;6177243;28;96826;-66
2022/11/12 02:01:12;;;;;;;;;44.60;35.00;;;;;12.21;62.19;100271.72;6175451;28;96550;-64
2022/11/12 02:04:36;;;;;;;;;44.80;35.40;;;;;12.18;62.48;100259.44;6186518;28;98553;-64
2022/11/12 02:08:00;;;;;;;;;38.80;33.40;;;;;12.19;62.53;100268.38;6182688;28;96611;-65
2022/11/12 02:11:23;;;;;;;;;41.25;35.00;;;;;12.11;62.82;100275.63;6176131;28;96435;-65
2022/11/12 02:14:45;;;;;;;;;36.00;32.00;;;;;12.07;62.90;100274.31;6183907;28;97232;-65
2022/11/12 02:18:08;;;;;;;;;37.00;33.25;;;;;12.02;63.48;100286.78;6182402;28;96347;-65
2022/11/12 02:21:32;;;;;;;;;39.80;33.80;;;;;11.98;63.39;100270.09;6177775;28;96877;-65
2022/11/12 02:24:53;;;;;;;;;42.60;34.00;;;;;12.00;63.22;100276.16;6186145;28;96444;-66
2022/11/12 02:28:17;;;;;;;;;39.20;33.00;;;;;12.00;63.16;100270.75;6178233;28;96705;-64
2022/11/12 02:31:39;;;;;;;;;36.50;32.50;;;;;12.01;63.19;100266.19;6156592;28;96681;-65
2022/11/12 02:35:01;;;;;;;;;35.25;31.75;;;;;12.00;63.18;100269.91;6171641;28;96402;-65
2022/11/12 02:38:24;;;;;;;;;37.60;32.60;;;;;11.97;63.32;100268.44;6182454;28;97099;-64
2022/11/12 02:41:46;;;;;;;;;37.80;32.00;;;;;11.91;63.76;100273.81;6183981;28;96805;-65
2022/11/12 02:45:09;;;;;;;;;39.80;33.40;;;;;11.88;63.83;100272.31;6185462;28;96548;-66
2022/11/12 02:48:31;;;;;;;;;39.00;32.00;;;;;11.80;64.41;100272.47;6182511;28;96262;-65
2022/11/12 02:51:53;;;;;;;;;38.00;32.25;;;;;11.85;64.12;100277.28;6180317;28;96806;-65
2022/11/12 02:55:16;;;;;;;;;37.60;33.00;;;;;11.84;63.89;100271.03;6172388;28;97413;-64
2022/11/12 02:58:38;;;;;;;;;37.00;32.60;;;;;11.75;64.27;100279.50;6138194;28;97037;-65
2022/11/12 03:02:00;;;;;;;;;40.00;33.00;;;;;11.69;64.91;100271.09;6133341;28;96922;-65
2022/11/12 03:05:22;;;;;;;;;36.75;32.75;;;;;11.67;65.34;100262.38;6135484;28;96429;-65
2022/11/12 03:08:45;;;;;;;;;34.40;31.40;;;;;11.62;65.77;100270.22;6155662;28;97035;-66
2022/11/12 03:12:09;;;;;;;;;36.80;32.00;;;;;11.64;65.45;100264.59;6148373;28;96546;-66
2022/11/12 03:15:31;;;;;;;;;38.60;32.00;;;;;11.61;65.70;100265.00;6144540;28;96312;-66
2022/11/12 03:18:53;;;;;;;;;39.00;33.00;;;;;11.66;65.77;100266.09;6137511;28;96526;-66
2022/11/12 03:22:15;;;;;;;;;42.80;34.80;;;;;11.63;65.70;100273.78;6147659;28;96561;-66
2022/11/12 03:25:38;;;;;;;;;37.60;33.00;;;;;11.55;65.56;100274.72;6146009;28;96559;-65
2022/11/12 03:29:02;;;;;;;;;37.00;32.00;;;;;11.53;65.69;100275.97;6148196;28;97476;-65
2022/11/12 03:32:24;;;;;;;;;39.40;33.00;;;;;11.47;65.43;100274.88;6140599;28;96427;-65
2022/11/12 03:35:46;;;;;;;;;39.60;34.00;;;;;11.50;65.05;100274.47;6140353;28;96367;-65
2022/11/12 03:39:08;;;;;;;;;42.80;34.80;;;;;11.46;65.21;100275.91;6138707;28;97073;-65
2022/11/12 03:42:30;;;;;;;;;35.80;33.00;;;;;11.42;65.46;100273.78;6136178;28;96278;-65
2022/11/12 03:45:53;;;;;;;;;38.00;33.60;;;;;11.37;65.58;100263.56;6141018;28;96512;-65
2022/11/12 03:49:15;;;;;;;;;45.00;36.40;;;;;11.35;65.61;100270.16;6136945;28;96896;-65
2022/11/12 03:52:37;;;;;;;;;40.60;33.20;;;;;11.38;65.30;100275.19;6129292;28;96738;-66
2022/11/12 03:55:59;;;;;;;;;36.40;32.00;;;;;11.37;65.58;100262.72;6178501;28;96554;-65
2022/11/12 03:59:20;;;;;;;;;35.75;32.00;;;;;11.46;65.12;100264.25;6187062;28;96356;-67
2022/11/12 04:02:43;;;;;;;;;33.40;30.00;;;;;11.45;64.87;100268.81;6172396;28;96314;-65
2022/11/12 04:09:45;;;;;;;;;39.40;33.00;;;;;11.38;64.91;100277.91;6187459;28;96304;-65
2022/11/12 04:21:49;;;;;;;;;38.00;32.60;;;;;11.34;65.20;100273.91;6193826;28;96565;-65
2022/11/12 04:28:10;;;;;;;;;38.00;33.00;;;;;11.42;64.76;100273.78;6171359;28;96789;-65
2022/11/12 04:31:32;;;;;;;;;35.00;31.00;;;;;11.37;64.92;100276.22;6169946;28;96688;-65
2022/11/12 04:34:55;;;;;;;;;38.00;33.00;;;;;11.36;64.92;100264.56;6166061;28;96615;-65
2022/11/12 04:38:18;;;;;;;;;36.50;31.00;;;;;11.30;64.88;100260.78;6187320;28;96460;-66
2022/11/12 04:45:20;;;;;;;;;36.20;32.00;;;;;11.28;65.00;100270.97;6179577;28;96674;-65
2022/11/12 04:48:42;;;;;;;;;43.00;34.00;;;;;11.25;64.98;100257.81;6164477;28;97088;-64
2022/11/12 04:52:07;;;;;;;;;37.20;32.20;;;;;11.30;64.80;100265.34;6184930;28;96340;-64
2022/11/12 04:55:30;;;;;;;;;40.00;32.25;;;;;11.29;64.64;100263.66;6144975;28;97861;-65
2022/11/12 04:58:52;;;;;;;;;41.00;35.00;;;;;11.28;64.30;100262.84;6134505;28;96702;-65
2022/11/12 05:02:15;;;;;;;;;43.00;35.00;;;;;11.27;64.39;100271.97;6134248;28;96494;-67
2022/11/12 05:05:38;;;;;;;;;38.20;33.80;;;;;11.20;64.63;100264.81;6138494;28;97268;-67
2022/11/12 05:09:00;;;;;;;;;41.00;34.00;;;;;11.19;64.49;100263.97;6140866;28;96471;-64
2022/11/12 05:12:23;;;;;;;;;40.40;34.00;;;;;11.16;64.61;100261.69;6159740;28;96592;-64
2022/11/12 05:15:46;;;;;;;;;41.00;33.00;;;;;11.06;64.72;100263.84;6140392;28;96645;-66
2022/11/12 05:19:08;;;;;;;;;40.75;33.00;;;;;10.99;64.68;100262.97;6140984;28;96484;-66
2022/11/12 05:22:30;;;;;;;;;37.00;33.00;;;;;10.87;64.94;100256.38;6132732;28;96437;-64
2022/11/12 05:26:06;;;;;;;;;39.00;33.60;;;;;10.84;64.62;100260.31;6132108;28;96666;-65
2022/11/12 05:29:29;;;;;;;;;42.00;35.00;;;;;10.76;64.95;100260.41;6131878;28;96403;-65
2022/11/12 05:32:51;;;;;;;;;41.00;34.00;;;;;10.71;65.53;100265.53;6140111;28;97159;-65
2022/11/12 05:36:12;;;;;;;;;40.20;33.00;;;;;10.73;65.63;100266.19;6138919;28;98380;-65
2022/11/12 05:39:35;;;;;;;;;44.60;35.60;;;;;10.71;65.78;100275.47;6140042;28;96608;-65
2022/11/12 05:42:56;;;;;;;;;40.00;33.00;;;;;10.74;65.28;100277.81;6138993;28;96455;-65
2022/11/12 05:46:19;;;;;;;;;43.00;35.00;;;;;10.66;65.75;100272.50;6131160;28;98564;-66
2022/11/12 05:49:41;;;;;;;;;41.60;33.00;;;;;10.62;65.92;100265.81;6131032;28;96444;-65
2022/11/12 05:53:03;;;;;;;;;38.60;33.00;;;;;10.70;65.73;100279.22;6140423;28;97168;-65
2022/11/12 05:56:25;;;;;;;;;41.25;33.00;;;;;10.68;65.73;100281.25;6182932;28;96293;-65
2022/11/12 05:59:47;;;;;;;;;45.00;35.00;;;;;10.79;65.47;100288.88;6188548;28;97785;-66
2022/11/12 06:03:12;;;;;;;;;42.00;33.60;;;;;11.00;64.62;100278.09;6187845;28;96598;-66
2022/11/12 06:06:34;;;;;;;;;38.00;33.00;;;;;11.32;63.37;100290.28;6164013;28;96388;-65
2022/11/12 06:09:56;;;;;;;;;41.00;34.20;;;;;11.47;62.63;100287.53;6180227;28;96931;-65
2022/11/12 06:13:19;;;;;;;;;39.00;33.50;;;;;11.71;62.19;100284.44;6177317;28;96274;-65
2022/11/12 06:16:41;;;;;;;;;42.00;35.00;;;;;12.67;59.33;100294.44;6187296;28;96969;-66
2022/11/12 06:20:05;;;;;;;;;43.25;36.00;;;;;14.16;54.80;100299.53;6184259;28;97107;-65
2022/11/12 06:23:27;;;;;;;;;41.40;33.80;;;;;15.59;50.14;100303.81;6179262;28;96796;-66
2022/11/12 06:26:49;;;;;;;;;39.00;33.50;;;;;16.81;46.38;100300.41;6168757;28;97235;-65
2022/11/12 06:30:11;;;;;;;;;42.20;35.20;;;;;17.96;43.07;100303.78;6171505;28;96606;-66
2022/11/12 06:33:33;;;;;;;;;36.80;32.20;;;;;18.93;40.63;100315.88;6174622;28;96251;-66
2022/11/12 06:36:56;;;;;;;;;38.00;33.00;;;;;19.88;38.75;100314.19;6174981;28;96712;-67
2022/11/12 06:40:18;;;;;;;;;37.00;32.00;;;;;20.84;36.70;100311.25;6151176;28;97995;-66
2022/11/12 06:43:41;;;;;;;;;34.20;30.20;;;;;21.31;35.39;100317.88;6169326;28;96781;-66
2022/11/12 06:47:03;;;;;;;;;38.50;33.00;;;;;21.42;34.59;100318.81;6187771;28;96561;-68
2022/11/12 06:50:25;;;;;;;;;34.60;30.60;;;;;20.80;35.72;100297.22;6185716;28;97348;-66
2022/11/12 06:53:50;;;;;;;;;38.00;32.00;;;;;21.09;35.38;100320.63;6182229;28;96337;-66
2022/11/12 06:57:12;;;;;;;;;37.00;32.00;;;;;22.16;33.49;100324.50;6184700;28;96613;-66
2022/11/12 07:00:33;;;;;;;;;38.20;32.00;;;;;23.08;31.93;100322.06;6186775;28;96490;-67
2022/11/12 07:03:55;;;;;;;;;34.00;31.40;;;;;23.63;31.39;100324.19;6187556;28;97311;-67
2022/11/12 07:07:18;;;;;;;;;38.00;33.00;;;;;24.29;29.52;100321.47;6184737;28;97062;-68
2022/11/12 07:10:41;;;;;;;;;35.00;31.60;;;;;25.00;28.47;100335.13;6185472;28;97050;-67
2022/11/12 07:14:05;;;;;;;;;38.00;33.00;;;;;25.28;27.73;100334.44;6186770;28;96527;-67
2022/11/12 07:17:27;;;;;;;;;32.80;30.40;;;;;25.49;27.46;100332.41;6187305;28;96909;-66
2022/11/12 07:20:49;;;;;;;;;34.25;31.00;;;;;25.77;26.75;100342.75;6181318;28;97607;-66
2022/11/12 07:24:11;;;;;;;;;38.00;33.00;;;;;26.07;26.05;100338.94;6185598;28;96663;-66
2022/11/12 07:27:34;;;;;;;;;40.00;33.00;;;;;25.56;26.80;100344.00;6185624;28;96610;-67
2022/11/12 07:30:58;;;;;;;;;35.00;30.00;;;;;25.24;27.06;100335.31;6181131;28;96250;-69
2022/11/12 07:34:20;;;;;;;;;36.00;32.00;;;;;25.02;27.47;100336.50;6199169;28;97104;-67
2022/11/12 07:37:42;;;;;;;;;39.60;32.00;;;;;24.07;28.39;100331.94;6177848;28;97520;-66
2022/11/12 07:41:06;;;;;;;;;36.20;32.00;;;;;23.41;29.45;100333.75;6184494;28;97319;-67
2022/11/12 07:44:29;;;;;;;;;39.00;33.00;;;;;24.28;28.54;100335.53;6185909;28;96390;-66
2022/11/12 07:47:51;;;;;;;;;37.00;33.00;;;;;25.66;27.07;100327.34;6186461;28;96982;-67
2022/11/12 07:51:15;;;;;;;;;38.40;32.00;;;;;27.06;25.10;100326.38;6185609;28;96976;-67
2022/11/12 07:54:37;;;;;;;;;33.00;30.00;;;;;27.75;24.14;100326.84;6172487;28;97508;-67
2022/11/12 07:57:59;;;;;;;;;36.40;32.00;;;;;27.71;24.09;100323.84;6168547;28;96858;-68
2022/11/12 08:01:29;;;;;;;;;33.50;30.50;;;;;27.78;23.97;100323.47;6177186;28;97026;-67
2022/11/12 08:04:52;;;;;;;;;31.20;29.20;;;;;28.07;23.63;100323.28;6174950;28;96441;-67
2022/11/12 08:08:14;;;;;;;;;33.60;30.00;;;;;28.76;22.78;100339.84;6181527;28;97326;-67
2022/11/12 08:11:36;;;;;;;;;33.00;30.00;;;;;29.08;22.26;100335.31;6174866;28;97044;-66
2022/11/12 08:14:58;;;;;;;;;32.00;28.33;;;;;28.87;21.75;100343.25;6160775;28;98135;-67
2022/11/12 08:18:21;;;;;;;;;38.50;33.00;;;;;28.67;22.25;100338.88;6163306;28;97395;-67
2022/11/12 08:21:43;;;;;;;;;34.40;31.40;;;;;29.22;22.10;100336.94;6161761;28;97075;-66
2022/11/12 08:25:06;;;;;;;;;35.50;31.50;;;;;29.11;22.04;100337.50;6157473;28;96779;-67
2022/11/12 08:28:29;;;;;;;;;34.33;32.00;;;;;30.09;21.36;100338.63;6165539;28;96715;-66
2022/11/12 08:31:51;;;;;;;;;32.00;30.00;;;;;31.03;20.32;100340.34;6179521;28;96741;-67
2022/11/12 08:35:14;;;;;;;;;34.00;31.00;;;;;31.77;19.42;100338.38;6185580;28;97062;-67
2022/11/12 08:38:37;;;;;;;;;30.00;28.00;;;;;32.19;18.69;100342.34;6185757;28;96605;-67
2022/11/12 08:41:59;;;;;;;;;29.00;27.50;;;;;33.13;18.46;100344.03;6186125;28;96980;-67
2022/11/12 08:45:21;;;;;;;;;32.60;29.60;;;;;33.87;17.59;100344.22;6185576;28;96686;-68
2022/11/12 08:48:43;;;;;;;;;28.00;25.00;;;;;34.59;16.79;100344.88;6183935;28;96721;-68
2022/11/12 08:52:06;;;;;;;;;27.00;25.00;;;;;35.15;16.75;100340.41;6179892;28;97516;-68
2022/11/12 08:55:28;;;;;;;;;26.60;24.00;;;;;35.62;15.89;100337.94;6180175;28;96729;-67
2022/11/12 08:58:50;;;;;;;;;24.50;20.25;;;;;35.64;15.73;100353.22;6180724;28;96933;-67
2022/11/12 09:02:12;;;;;;;;;22.40;21.00;;;;;36.03;15.27;100350.81;6183075;28;96615;-67
2022/11/12 09:05:35;;;;;;;;;21.00;19.00;;;;;35.80;15.41;100356.16;6183325;28;96878;-67
2022/11/12 09:08:59;;;;;;;;;21.40;20.60;;;;;35.90;15.18;100350.03;6173342;28;97132;-67
2022/11/12 09:12:20;;;;;;;;;21.60;20.60;;;;;36.28;14.65;100346.75;6182006;28;97615;-68
2022/11/12 09:15:42;;;;;;;;;18.00;17.00;;;;;36.50;15.02;100344.53;6165982;28;96771;-68
2022/11/12 09:19:04;;;;;;;;;20.50;20.00;;;;;36.72;14.62;100352.38;6189627;28;96822;-67
2022/11/12 09:22:25;;;;;;;;;20.20;17.80;;;;;36.62;13.93;100350.91;6188942;28;96935;-67
2022/11/12 09:25:49;;;;;;;;;21.60;19.60;;;;;36.57;14.38;100345.53;6181866;28;97480;-68
2022/11/12 09:29:11;;;;;;;;;21.40;19.20;;;;;36.57;14.70;100345.53;6159805;28;98263;-67
2022/11/12 09:32:33;;;;;;;;;19.00;18.00;;;;;36.63;14.17;100346.13;6175316;28;97916;-67
2022/11/12 09:35:56;;;;;;;;;24.40;22.00;;;;;36.87;13.98;100341.16;6185363;28;97638;-68
2022/11/12 09:39:18;;;;;;;;;20.60;20.00;;;;;36.97;13.86;100348.22;6178681;28;96704;-67
2022/11/12 09:42:44;;;;;;;;;17.75;17.00;;;;;37.15;14.25;100337.41;6188491;28;96581;-68
2022/11/12 09:46:15;;;;;;;;;23.00;20.00;;;;;37.12;13.65;100343.78;6188456;28;97499;-67
2022/11/12 09:50:02;;;;;;;;;18.75;17.75;;;;;37.17;13.88;100344.31;6182802;28;96566;-67
2022/11/12 09:53:32;;;;;;;;;18.80;17.40;;;;;37.00;14.27;100335.41;6188857;28;98039;-66
2022/11/12 09:56:54;;;;;;;;;19.40;19.00;;;;;36.98;15.28;100338.59;6179559;28;96996;-66
2022/11/12 10:00:20;;;;;;;;;18.00;16.75;;;;;36.88;14.33;100325.09;6188301;28;96658;-65
2022/11/12 10:03:51;;;;;;;;;19.25;17.75;;;;;36.99;14.62;100328.19;6188200;28;96585;-66
2022/11/12 10:07:24;;;;;;;;;20.40;19.00;;;;;37.39;14.54;100325.94;6188975;28;97298;-66
2022/11/12 10:10:49;;;;;;;;;21.00;19.40;;;;;37.03;14.44;100321.47;6181490;28;97542;-66
2022/11/12 10:14:24;;;;;;;;;20.00;19.00;;;;;37.12;14.37;100326.91;6188093;28;96680;-65
2022/11/12 10:17:54;;;;;;;;;18.00;17.00;;;;;37.07;14.37;100330.81;6188048;28;97325;-65
2022/11/12 10:21:25;;;;;;;;;18.75;16.25;;;;;36.95;13.92;100332.91;6173530;28;96691;-65
2022/11/12 10:24:48;;;;;;;;;18.00;17.00;;;;;36.84;13.94;100330.63;6176036;28;97064;-65
2022/11/12 10:28:22;;;;;;;;;20.40;16.00;;;;;36.30;14.40;100324.75;6184324;28;96807;-65
2022/11/12 10:31:45;;;;;;;;;17.80;16.80;;;;;36.30;14.79;100323.94;6179081;28;97805;-65
2022/11/12 10:35:10;;;;;;;;;18.00;17.00;;;;;36.38;14.80;100322.94;6185402;28;97486;-65
2022/11/12 10:38:34;;;;;;;;;18.00;16.20;;;;;36.62;14.92;100330.44;6185346;28;96514;-64
2022/11/12 10:42:04;;;;;;;;;14.00;13.40;;;;;36.83;13.94;100320.56;6184554;28;97512;-65
2022/11/12 10:45:26;;;;;;;;;17.50;14.00;;;;;36.94;14.85;100320.84;6185534;28;96847;-67
2022/11/12 10:48:55;;;;;;;;;14.20;13.20;;;;;37.09;14.59;100317.22;6185799;28;97562;-66
2022/11/12 10:52:24;;;;;;;;;16.00;14.00;;;;;37.38;14.21;100315.91;6184806;28;97450;-66
2022/11/12 10:55:56;;;;;;;;;11.00;11.00;;;;;37.51;13.42;100306.13;6181774;28;97402;-66
2022/11/12 10:59:19;;;;;;;;;12.00;11.00;;;;;37.39;14.08;100303.44;6166911;28;97057;-65
2022/11/12 11:02:49;;;;;;;;;13.00;12.00;;;;;37.22;13.79;100312.28;6168686;28;97150;-65
2022/11/12 11:06:22;;;;;;;;;15.00;13.00;;;;;37.16;13.94;100300.50;6166012;28;97305;-66
2022/11/12 11:09:54;;;;;;;;;14.50;13.00;;;;;37.08;14.52;100307.16;6161707;28;98086;-66
2022/11/12 11:13:20;;;;;;;;;12.00;11.00;;;;;36.97;14.45;100296.78;6175674;28;97207;-66
2022/11/12 11:16:50;;;;;;;;;13.00;13.00;;;;;36.97;14.31;100285.53;6179692;28;97915;-66
2022/11/12 11:20:19;;;;;;;;;13.00;12.00;;;;;36.76;14.27;100285.81;6170776;28;96737;-66
2022/11/12 11:23:51;;;;;;;;;13.00;12.00;;;;;36.65;14.97;100287.56;6187346;28;97464;-65
2022/11/12 11:27:27;;;;;;;;;13.00;12.00;;;;;36.61;14.48;100281.03;6173031;28;96977;-66
2022/11/12 11:30:57;;;;;;;;;12.20;11.00;;;;;36.74;14.94;100274.16;6186557;28;96576;-66
2022/11/12 11:34:33;;;;;;;;;13.00;12.40;;;;;36.70;14.52;100271.22;6181103;28;98393;-66
2022/11/12 11:38:15;;;;;;;;;9.20;9.00;;;;;36.64;14.94;100269.88;6179865;28;96809;-66
2022/11/12 11:41:50;;;;;;;;;12.00;10.00;;;;;36.68;15.09;100267.97;6185433;28;97031;-66
2022/11/12 11:45:18;;;;;;;;;10.60;9.00;;;;;36.74;15.42;100260.09;6184196;28;96648;-65
2022/11/12 11:48:55;;;;;;;;;10.00;10.00;;;;;36.66;15.23;100261.91;6185035;28;97071;-66
2022/11/12 11:52:41;;;;;;;;;11.00;10.00;;;;;36.62;14.98;100252.56;6184431;28;96674;-67
2022/11/12 11:56:14;;;;;;;;;11.00;10.00;;;;;36.51;15.39;100248.63;6182631;28;96762;-65
2022/11/12 11:59:44;;;;;;;;;11.00;10.00;;;;;36.31;15.67;100246.94;6162402;28;97024;-65
2022/11/12 12:03:18;;;;;;;;;12.00;10.00;;;;;36.04;15.53;100243.75;6163839;28;97076;-65
2022/11/12 12:06:49;;;;;;;;;11.00;10.00;;;;;35.75;16.25;100243.31;6164632;28;97043;-65
2022/11/12 12:10:24;;;;;;;;;10.00;10.00;;;;;35.24;16.29;100242.97;6162227;28;97443;-65
2022/11/12 12:14:22;;;;;;;;;12.00;11.00;;;;;34.63;16.98;100245.81;6164456;28;96594;-65
2022/11/12 12:17:57;;;;;;;;;12.40;11.80;;;;;34.30;17.35;100239.47;6166115;28;97584;-64
2022/11/12 12:21:24;;;;;;;;;10.00;10.00;;;;;33.57;18.15;100236.38;6163611;28;96933;-67
2022/11/12 12:24:51;;;;;;;;;12.00;11.25;;;;;32.64;18.67;100234.69;6185943;28;97455;-67
2022/11/12 12:28:21;;;;;;;;;12.80;11.40;;;;;31.75;19.74;100218.00;6185701;28;96658;-66
2022/11/12 12:31:48;;;;;;;;;12.00;12.00;;;;;31.02;20.49;100225.34;6164694;28;98548;-66
2022/11/12 12:35:21;;;;;;;;;10.40;10.00;;;;;30.27;20.90;100220.75;6180678;28;96437;-65
2022/11/12 12:38:51;;;;;;;;;11.00;11.00;;;;;29.69;21.58;100220.88;6184213;28;97472;-65
2022/11/12 12:42:18;;;;;;;;;11.00;10.00;;;;;29.09;22.30;100195.31;6183650;28;96274;-66
2022/11/12 12:45:41;;;;;;;;;13.00;12.00;;;;;28.87;23.08;100214.72;6183051;28;98140;-64
2022/11/12 12:49:07;;;;;;;;;12.00;11.00;;;;;28.42;22.87;100229.19;6182746;28;96099;-66
2022/11/12 12:52:29;;;;;;;;;12.00;10.60;;;;;27.90;24.17;100226.81;6189277;28;97909;-65
2022/11/12 12:55:53;;;;;;;;;13.60;12.60;;;;;27.51;24.70;100224.44;6183435;28;96471;-64
2022/11/12 12:59:20;;;;;;;;;11.20;10.20;;;;;27.21;24.46;100224.84;6181993;28;96700;-64
2022/11/12 13:02:43;;;;;;;;;11.00;9.00;;;;;26.93;25.27;100223.84;6181192;28;96395;-67
2022/11/12 13:06:13;;;;;;;;;12.00;11.00;;;;;26.60;25.26;100223.69;6181387;28;96646;-65
2022/11/12 13:09:35;;;;;;;;;13.40;12.00;;;;;26.58;25.82;100236.19;6165624;28;98524;-63
2022/11/12 13:13:25;;;;;;;;;14.00;14.00;;;;;26.34;25.89;100233.38;6180410;28;97613;-64
2022/11/12 13:16:58;;;;;;;;;14.00;12.25;;;;;26.20;26.15;100224.94;6175177;28;96352;-65
2022/11/12 13:20:38;;;;;;;;;15.00;13.60;;;;;25.93;26.37;100221.91;6187949;28;97115;-63
2022/11/12 13:24:07;;;;;;;;;16.40;14.00;;;;;25.62;26.82;100226.03;6190648;28;96495;-65
2022/11/12 13:28:10;;;;;;;;;14.50;13.50;;;;;25.31;27.38;100228.16;6189542;28;97829;-66
2022/11/12 13:31:32;;;;;;;;;15.00;14.00;;;;;24.87;28.04;100225.38;6179609;28;97232;-65
2022/11/12 13:35:26;;;;;;;;;12.60;11.60;;;;;24.62;28.49;100222.72;6174116;28;96526;-66
2022/11/12 13:38:49;;;;;;;;;14.00;13.00;;;;;24.40;29.42;100226.63;6178435;28;96421;-64
2022/11/12 13:45:59;;;;;;;;;13.20;12.00;;;;;24.04;29.61;100227.78;6189612;28;96712;-64
2022/11/12 13:49:22;;;;;;;;;14.00;13.20;;;;;23.80;29.86;100229.47;6179066;28;96574;-64
2022/11/12 13:52:45;;;;;;;;;11.00;10.40;;;;;23.56;30.37;100226.41;6185274;28;97004;-64
2022/11/12 13:56:07;;;;;;;;;12.00;11.80;;;;;23.20;30.70;100234.63;6185892;28;96571;-63
2022/11/12 13:59:28;;;;;;;;;11.00;10.00;;;;;22.85;31.82;100229.00;6180362;28;96515;-64
2022/11/12 14:02:55;;;;;;;;;12.20;10.40;;;;;22.59;32.08;100219.78;6187395;28;96901;-63
2022/11/12 14:06:24;;;;;;;;;14.00;12.40;;;;;22.45;32.01;100221.38;6187889;28;97616;-63
2022/11/12 14:10:02;;;;;;;;;13.25;12.75;;;;;22.20;32.48;100223.97;6175050;28;98608;-64
2022/11/12 14:13:44;;;;;;;;;12.00;12.00;;;;;21.98;32.95;100221.38;6178090;28;97010;-63
2022/11/12 14:17:22;;;;;;;;;9.00;9.00;;;;;21.71;33.77;100217.81;6182966;28;96505;-64
2022/11/12 14:20:46;;;;;;;;;14.00;12.40;;;;;21.47;33.77;100223.69;6179195;28;97188;-63
2022/11/12 14:24:12;;;;;;;;;11.00;11.00;;;;;21.22;34.08;100214.38;6197959;28;96712;-63
2022/11/12 14:27:35;;;;;;;;;12.20;9.00;;;;;21.06;34.87;100208.69;6191224;28;96485;-63
2022/11/12 14:30:59;;;;;;;;;12.40;12.40;;;;;20.75;34.87;100221.25;6179079;28;96435;-63
2022/11/12 14:34:26;;;;;;;;;11.00;10.00;;;;;20.42;35.85;100217.81;6181155;28;96717;-65
2022/11/12 14:37:54;;;;;;;;;12.40;12.00;;;;;20.17;36.26;100210.88;6181432;28;96669;-64
2022/11/12 14:41:20;;;;;;;;;12.00;11.00;;;;;19.96;36.68;100217.13;6181206;28;96712;-65
2022/11/12 14:44:43;;;;;;;;;15.00;13.40;;;;;19.69;37.44;100214.25;6180797;28;96999;-65
2022/11/12 14:48:09;;;;;;;;;12.40;11.00;;;;;19.51;37.84;100222.69;6181231;28;96577;-64
2022/11/12 14:51:36;;;;;;;;;10.00;9.80;;;;;19.32;37.87;100213.00;6184328;28;96288;-63
2022/11/12 14:55:09;;;;;;;;;14.00;13.00;;;;;19.16;38.47;100211.06;6184406;28;96539;-63
2022/11/12 14:58:33;;;;;;;;;14.40;13.00;;;;;18.95;38.69;100209.88;6187657;28;96723;-62
2022/11/12 15:02:12;;;;;;;;;12.40;11.00;;;;;18.77;39.32;100213.63;6187901;28;96376;-64
2022/11/12 15:06:11;;;;;;;;;15.00;13.40;;;;;18.56;44.18;100209.66;6184253;28;96685;-63
2022/11/12 15:09:35;;;;;;;;;14.00;13.00;;;;;18.33;45.06;100208.81;6185461;28;96285;-63
2022/11/12 15:13:03;;;;;;;;;16.75;15.75;;;;;18.24;42.02;100215.72;6185538;28;96644;-64
2022/11/12 15:16:28;;;;;;;;;14.60;12.80;;;;;18.12;41.50;100224.78;6184140;28;96605;-63
2022/11/12 15:19:50;;;;;;;;;15.80;14.20;;;;;18.00;41.26;100214.91;6183799;28;96272;-63
2022/11/12 15:23:18;;;;;;;;;12.00;11.60;;;;;17.87;41.52;100217.91;6182836;28;96549;-63
2022/11/12 15:26:42;;;;;;;;;15.60;14.60;;;;;17.68;41.72;100215.28;6174846;28;96890;-63
2022/11/12 15:30:18;;;;;;;;;16.00;15.00;;;;;17.42;42.50;100209.38;6178114;28;97356;-63
2022/11/12 15:33:40;;;;;;;;;15.40;14.00;;;;;17.31;42.60;100225.47;6167939;28;96537;-63
2022/11/12 15:37:06;;;;;;;;;18.60;17.60;;;;;17.18;42.72;100222.13;6163659;28;96478;-64
2022/11/12 15:40:29;;;;;;;;;15.50;15.00;;;;;17.04;43.08;100213.31;6159477;28;96966;-69
2022/11/12 15:43:51;;;;;;;;;14.33;14.00;;;;;16.99;43.43;100220.53;6171218;28;96686;-68
2022/11/12 15:47:20;;;;;;;;;19.00;17.00;;;;;16.89;43.57;100221.91;6180999;28;96310;-69
2022/11/12 15:50:42;;;;;;;;;15.50;14.50;;;;;16.76;44.01;100232.16;6180893;28;96936;-68
2022/11/12 15:54:04;;;;;;;;;13.75;13.00;;;;;16.65;43.98;100239.19;6179536;28;97339;-68
2022/11/12 15:57:30;;;;;;;;;17.00;16.00;;;;;16.59;44.39;100237.38;6184502;28;99523;-68