Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:40;;;;;;;;;;;8.40;99.90;;;;;;5049183;28;20336;-62
2023/03/25 00:04:11;;;;;;;;;;;8.40;99.90;;;;;;5051289;28;19928;-62
2023/03/25 00:06:43;;;;;;;;;;;8.50;99.90;;;;;;5067216;28;19964;-62
2023/03/25 00:09:15;;;;;;;;;;;8.50;99.90;;;;;;5045564;28;19924;-63
2023/03/25 00:11:50;;;;;;;;;;;8.60;99.90;;;;;;5037439;28;19921;-63
2023/03/25 00:14:23;;;;;;;;;;;8.60;99.90;;;;;;5047363;28;19936;-62
2023/03/25 00:16:55;;;;;;;;;;;8.60;99.90;;;;;;5048875;28;20001;-62
2023/03/25 00:19:27;;;;;;;;;;;8.60;99.90;;;;;;5051045;28;20604;-62
2023/03/25 00:21:58;;;;;;;;;;;8.50;99.90;;;;;;5052264;28;19974;-63
2023/03/25 00:24:30;;;;;;;;;;;8.50;99.90;;;;;;5050351;28;19921;-62
2023/03/25 00:27:02;;;;;;;;;;;8.50;99.90;;;;;;5053055;28;19924;-62
2023/03/25 00:29:34;;;;;;;;;;;8.50;99.90;;;;;;5031057;28;19921;-62
2023/03/25 00:32:05;;;;;;;;;;;8.40;99.90;;;;;;5042122;28;19970;-62
2023/03/25 00:34:46;;;;;;;;;;;8.50;99.90;;;;;;5066100;28;19924;-62
2023/03/25 00:37:16;;;;;;;;;;;8.50;99.90;;;;;;5050684;28;19931;-62
2023/03/25 00:39:48;;;;;;;;;;;8.50;99.90;;;;;;5031591;28;19924;-62
2023/03/25 00:42:24;;;;;;;;;;;8.50;99.90;;;;;;5017135;28;19970;-62
2023/03/25 00:44:56;;;;;;;;;;;8.50;99.90;;;;;;5033304;28;20325;-62
2023/03/25 00:47:28;;;;;;;;;;;8.50;99.90;;;;;;5048009;28;20398;-62
2023/03/25 00:50:02;;;;;;;;;;;8.50;99.90;;;;;;5046861;28;19930;-62
2023/03/25 00:52:34;;;;;;;;;;;8.50;99.90;;;;;;5042087;28;20403;-62
2023/03/25 00:55:06;;;;;;;;;;;8.50;99.90;;;;;;5051345;28;19929;-62
2023/03/25 00:57:38;;;;;;;;;;;8.50;99.90;;;;;;5046615;28;19936;-62
2023/03/25 01:00:12;;;;;;;;;;;8.60;99.90;;;;;;5035561;28;19931;-62
2023/03/25 01:02:38;;;;;;;;;;;8.50;99.90;;;;;;5052292;28;19947;-63
2023/03/25 01:05:10;;;;;;;;;;;8.50;99.90;;;;;;5049403;28;19924;-63
2023/03/25 01:07:42;;;;;;;;;;;8.50;99.90;;;;;;5049174;28;19920;-62
2023/03/25 01:10:14;;;;;;;;;;;8.60;99.90;;;;;;5066571;28;19928;-62
2023/03/25 01:12:46;;;;;;;;;;;8.60;99.90;;;;;;5048698;28;20352;-62
2023/03/25 01:15:18;;;;;;;;;;;8.60;99.90;;;;;;5049239;28;19924;-62
2023/03/25 01:17:49;;;;;;;;;;;8.50;99.90;;;;;;5065366;28;19974;-62
2023/03/25 01:20:21;;;;;;;;;;;8.50;99.90;;;;;;5050734;28;19921;-62
2023/03/25 01:22:53;;;;;;;;;;;8.50;99.90;;;;;;5045960;28;20168;-62
2023/03/25 01:25:24;;;;;;;;;;;8.50;99.90;;;;;;5049827;28;19920;-63
2023/03/25 01:27:56;;;;;;;;;;;8.50;99.90;;;;;;5030944;28;19975;-62
2023/03/25 01:30:28;;;;;;;;;;;8.50;99.90;;;;;;5050771;28;19920;-62
2023/03/25 01:33:00;;;;;;;;;;;8.40;99.90;;;;;;5064631;28;19924;-62
2023/03/25 01:35:31;;;;;;;;;;;8.40;99.90;;;;;;5045509;28;20339;-62
2023/03/25 01:38:03;;;;;;;;;;;8.40;99.90;;;;;;5067445;28;20007;-62
2023/03/25 01:40:35;;;;;;;;;;;8.40;99.90;;;;;;5050424;28;20475;-62
2023/03/25 01:43:08;;;;;;;;;;;8.40;99.90;;;;;;5063976;28;19921;-62
2023/03/25 01:45:41;;;;;;;;;;;8.40;99.90;;;;;;5048825;28;19924;-62
2023/03/25 01:48:14;;;;;;;;;;;8.40;99.90;;;;;;5032322;28;19925;-62
2023/03/25 01:50:56;;;;;;;;;;;8.40;99.90;;;;;;5049467;28;20679;-62
2023/03/25 01:53:29;;;;;;;;;;;8.40;99.90;;;;;;5032392;28;19971;-62
2023/03/25 01:56:04;;;;;;;;;;;8.40;99.90;;;;;;5032118;28;19920;-62
2023/03/25 01:58:36;;;;;;;;;;;8.40;99.90;;;;;;5031832;28;19925;-62
2023/03/25 02:01:12;;;;;;;;;;;8.40;99.90;;;;;;5047284;28;19998;-62
2023/03/25 02:03:45;;;;;;;;;;;8.30;99.90;;;;;;5065675;28;19978;-62
2023/03/25 02:06:27;;;;;;;;;;;8.30;99.90;;;;;;5031336;28;19932;-62
2023/03/25 02:08:56;;;;;;;;;;;8.30;99.90;;;;;;5048899;28;19921;-62
2023/03/25 02:11:28;;;;;;;;;;;8.30;99.90;;;;;;5048899;28;20286;-62
2023/03/25 02:14:03;;;;;;;;;;;8.30;99.90;;;;;;5052349;28;19924;-62
2023/03/25 02:16:39;;;;;;;;;;;8.30;99.90;;;;;;5053991;28;19920;-62
2023/03/25 02:19:18;;;;;;;;;;;8.30;99.90;;;;;;5052276;28;19932;-62
2023/03/25 02:21:52;;;;;;;;;;;8.30;99.90;;;;;;5026389;28;19967;-62
2023/03/25 02:24:24;;;;;;;;;;;8.20;99.90;;;;;;5069091;28;19927;-62
2023/03/25 02:27:13;;;;;;;;;;;8.10;99.90;;;;;;5053659;28;19920;-62
2023/03/25 02:29:57;;;;;;;;;;;8.10;99.90;;;;;;5053790;28;19925;-62
2023/03/25 02:32:49;;;;;;;;;;;8.10;99.90;;;;;;5033036;28;19925;-63
2023/03/25 02:35:35;;;;;;;;;;;8.10;99.90;;;;;;5067317;28;19925;-62
2023/03/25 02:38:23;;;;;;;;;;;8.00;99.90;;;;;;5034394;28;19924;-62
2023/03/25 02:41:05;;;;;;;;;;;8.00;99.90;;;;;;5052258;28;19925;-62
2023/03/25 02:43:44;;;;;;;;;;;8.00;99.90;;;;;;5067575;28;20420;-62
2023/03/25 02:46:14;;;;;;;;;;;8.00;99.90;;;;;;5049630;28;20381;-62
2023/03/25 02:48:55;;;;;;;;;;;8.00;99.90;;;;;;5044181;28;19924;-62
2023/03/25 02:51:28;;;;;;;;;;;8.00;99.90;;;;;;5051868;28;19921;-62
2023/03/25 02:54:07;;;;;;;;;;;7.90;99.90;;;;;;5049377;28;19940;-62
2023/03/25 02:56:42;;;;;;;;;;;7.90;99.90;;;;;;5067873;28;19995;-62
2023/03/25 02:59:15;;;;;;;;;;;7.80;99.90;;;;;;5033836;28;20400;-62
2023/03/25 03:01:49;;;;;;;;;;;7.80;99.90;;;;;;5050068;28;19925;-62
2023/03/25 03:04:21;;;;;;;;;;;7.80;99.90;;;;;;5045645;28;20400;-62
2023/03/25 03:06:54;;;;;;;;;;;7.70;99.90;;;;;;5033298;28;19921;-62
2023/03/25 03:09:26;;;;;;;;;;;7.70;99.90;;;;;;5067602;28;19931;-62
2023/03/25 03:12:08;;;;;;;;;;;7.60;99.90;;;;;;5032173;28;19943;-62
2023/03/25 03:14:59;;;;;;;;;;;7.60;99.90;;;;;;5051166;28;20301;-62
2023/03/25 03:17:31;;;;;;;;;;;7.60;99.90;;;;;;5053037;28;20738;-62
2023/03/25 03:20:12;;;;;;;;;;;7.60;99.90;;;;;;5052795;28;20335;-62
2023/03/25 03:23:03;;;;;;;;;;;7.60;99.90;;;;;;5050277;28;21388;-62
2023/03/25 03:25:41;;;;;;;;;;;7.60;99.90;;;;;;5051035;28;19924;-63
2023/03/25 03:28:16;;;;;;;;;;;7.70;99.90;;;;;;5034342;28;20015;-62
2023/03/25 03:30:50;;;;;;;;;;;7.70;99.90;;;;;;5042227;28;19979;-62
2023/03/25 03:33:31;;;;;;;;;;;7.70;99.90;;;;;;5048655;28;19924;-62
2023/03/25 03:36:05;;;;;;;;;;;7.70;99.90;;;;;;5050085;28;20327;-62
2023/03/25 03:38:38;;;;;;;;;;;7.80;99.90;;;;;;5050366;28;19931;-62
2023/03/25 03:41:07;;;;;;;;;;;7.80;99.90;;;;;;5067784;28;19924;-62
2023/03/25 03:43:41;;;;;;;;;;;7.80;99.90;;;;;;5051403;28;20075;-62
2023/03/25 03:46:19;;;;;;;;;;;7.80;99.90;;;;;;5033730;28;19920;-62
2023/03/25 03:48:54;;;;;;;;;;;7.80;99.90;;;;;;5048722;28;19925;-62
2023/03/25 03:51:45;;;;;;;;;;;7.80;99.90;;;;;;5048750;28;19927;-62
2023/03/25 03:54:20;;;;;;;;;;;7.80;99.90;;;;;;5034482;28;19920;-62
2023/03/25 03:56:54;;;;;;;;;;;7.80;99.90;;;;;;5052199;28;19925;-62
2023/03/25 03:59:46;;;;;;;;;;;7.80;99.90;;;;;;5048239;28;20316;-62
2023/03/25 04:02:31;;;;;;;;;;;7.70;99.90;;;;;;5051582;28;19971;-62
2023/03/25 04:05:04;;;;;;;;;;;7.80;99.90;;;;;;5050051;28;19947;-62
2023/03/25 04:07:55;;;;;;;;;;;7.80;99.90;;;;;;5050786;28;19920;-62
2023/03/25 04:10:28;;;;;;;;;;;7.80;99.90;;;;;;5048916;28;19978;-62
2023/03/25 04:13:01;;;;;;;;;;;7.70;99.90;;;;;;5050786;28;19932;-62
2023/03/25 04:15:32;;;;;;;;;;;7.70;99.90;;;;;;5051800;28;19927;-62
2023/03/25 04:18:04;;;;;;;;;;;7.70;99.90;;;;;;5051878;28;19982;-62
2023/03/25 04:20:36;;;;;;;;;;;7.70;99.90;;;;;;5044834;28;19924;-62
2023/03/25 04:23:08;;;;;;;;;;;7.70;99.90;;;;;;5031853;28;20537;-62
2023/03/25 04:25:40;;;;;;;;;;;7.70;99.90;;;;;;5050791;28;19925;-62
2023/03/25 04:28:12;;;;;;;;;;;7.70;99.90;;;;;;5051426;28;20024;-62
2023/03/25 04:30:44;;;;;;;;;;;7.70;99.90;;;;;;5050705;28;19944;-62
2023/03/25 04:33:16;;;;;;;;;;;7.70;99.90;;;;;;5048610;28;19981;-62
2023/03/25 04:35:49;;;;;;;;;;;7.60;99.90;;;;;;5049738;28;19956;-62
2023/03/25 04:38:21;;;;;;;;;;;7.70;99.90;;;;;;5050205;28;19928;-62
2023/03/25 04:40:52;;;;;;;;;;;7.70;99.90;;;;;;5044241;28;19924;-62
2023/03/25 04:43:24;;;;;;;;;;;7.70;99.90;;;;;;5051491;28;19935;-62
2023/03/25 04:45:56;;;;;;;;;;;7.70;99.90;;;;;;5050410;28;20396;-62
2023/03/25 04:48:29;;;;;;;;;;;7.60;99.90;;;;;;5048979;28;19978;-62
2023/03/25 04:51:02;;;;;;;;;;;7.60;99.90;;;;;;5050296;28;19925;-62
2023/03/25 04:53:34;;;;;;;;;;;7.60;99.90;;;;;;5050217;28;19921;-62
2023/03/25 04:56:06;;;;;;;;;;;7.60;99.90;;;;;;5035925;28;19921;-62
2023/03/25 04:58:40;;;;;;;;;;;7.60;99.90;;;;;;5048827;28;19925;-62
2023/03/25 05:01:31;;;;;;;;;;;7.50;99.90;;;;;;5050658;28;20389;-62
2023/03/25 05:04:05;;;;;;;;;;;7.50;99.90;;;;;;5051526;28;19928;-62
2023/03/25 05:06:38;;;;;;;;;;;7.60;99.90;;;;;;5051333;28;20408;-62
2023/03/25 05:09:11;;;;;;;;;;;7.50;99.90;;;;;;5049406;28;19931;-62
2023/03/25 05:11:40;;;;;;;;;;;7.50;99.90;;;;;;5051242;28;19920;-62
2023/03/25 05:14:13;;;;;;;;;;;7.50;99.90;;;;;;5049234;28;19929;-62
2023/03/25 05:16:45;;;;;;;;;;;7.50;99.90;;;;;;5049814;28;19920;-62
2023/03/25 05:19:17;;;;;;;;;;;7.50;99.90;;;;;;5048055;28;19920;-62
2023/03/25 05:21:49;;;;;;;;;;;7.60;99.90;;;;;;5051026;28;19931;-62
2023/03/25 05:24:20;;;;;;;;;;;7.50;99.90;;;;;;5047997;28;19932;-62
2023/03/25 05:26:53;;;;;;;;;;;7.50;99.90;;;;;;5048835;28;19960;-62
2023/03/25 05:29:25;;;;;;;;;;;7.40;99.90;;;;;;5050859;28;19924;-62
2023/03/25 05:31:56;;;;;;;;;;;7.40;99.90;;;;;;5065106;28;19967;-62
2023/03/25 05:34:29;;;;;;;;;;;7.40;99.90;;;;;;5049830;28;19983;-62
2023/03/25 05:37:01;;;;;;;;;;;7.40;99.90;;;;;;5051556;28;20439;-62
2023/03/25 05:39:33;;;;;;;;;;;7.40;99.90;;;;;;5031181;28;19947;-61
2023/03/25 05:42:05;;;;;;;;;;;7.30;99.90;;;;;;5047343;28;19944;-62
2023/03/25 05:44:37;;;;;;;;;;;7.30;99.90;;;;;;5051106;28;19921;-62
2023/03/25 05:47:09;;;;;;;;;;;7.30;99.90;;;;;;5045545;28;19975;-62
2023/03/25 05:49:40;;;;;;;;;;;7.20;99.90;;;;;;5049027;28;19925;-62
2023/03/25 05:52:12;;;;;;;;;;;7.20;99.90;;;;;;5047279;28;20385;-62
2023/03/25 05:54:44;;;;;;;;;;;7.20;99.90;;;;;;5057514;28;19920;-63
2023/03/25 05:57:16;;;;;;;;;;;7.20;99.90;;;;;;5048608;28;19974;-62
2023/03/25 05:59:48;;;;;;;;;;;7.20;99.90;;;;;;5057635;28;20014;-62
2023/03/25 06:02:15;;;;;;;;;;;7.20;99.90;;;;;;5047443;28;19929;-62
2023/03/25 06:04:49;;;;;;;;;;;7.20;99.90;;;;;;5049024;28;19924;-62
2023/03/25 06:07:21;;;;;;;;;;;7.20;99.90;;;;;;5050564;28;19928;-62
2023/03/25 06:09:48;;;;;;;;;;;7.10;99.90;;;;;;5049334;28;19943;-62
2023/03/25 06:12:21;;;;;;;;;;;7.20;99.90;;;;;;5048590;28;20396;-62
2023/03/25 06:14:52;;;;;;;;;;;7.20;99.90;;;;;;5049971;28;19975;-62
2023/03/25 06:17:24;;;;;;;;;;;7.20;99.90;;;;;;5047660;28;19947;-62
2023/03/25 06:19:56;;;;;;;;;;;7.10;99.90;;;;;;5047072;28;20381;-61
2023/03/25 06:22:27;;;;;;;;;;;7.10;99.90;;;;;;5065364;28;20378;-62
2023/03/25 06:25:00;;;;;;;;;;;7.10;99.90;;;;;;5050752;28;19928;-62
2023/03/25 06:27:33;;;;;;;;;;;7.10;99.90;;;;;;5064916;28;20337;-62
2023/03/25 06:30:09;;;;;;;;;;;7.00;99.90;;;;;;5045659;28;19921;-62
2023/03/25 06:32:41;;;;;;;;;;;7.00;99.90;;;;;;5031932;28;19950;-62
2023/03/25 06:35:09;;;;;;;;;;;6.80;99.90;;;;;;5044930;28;19924;-62
2023/03/25 06:37:40;;;;;;;;;;;6.80;99.90;;;;;;5059047;28;19928;-62
2023/03/25 06:40:18;;;;;;;;;;;6.80;99.90;;;;;;5029868;28;20458;-62
2023/03/25 06:42:50;;;;;;;;;;;6.80;99.90;;;;;;5048456;28;20049;-62
2023/03/25 06:45:54;;;;;;;;;;;6.80;99.90;;;;;;5030974;28;19969;-62
2023/03/25 06:49:01;;;;;;;;;;;6.80;99.90;;;;;;5032970;28;19929;-62
2023/03/25 06:51:33;;;;;;;;;;;6.90;99.90;;;;;;5047758;28;20344;-62
2023/03/25 06:54:05;;;;;;;;;;;6.80;99.90;;;;;;5045027;28;20393;-62
2023/03/25 06:56:37;;;;;;;;;;;6.80;99.90;;;;;;5040366;28;19931;-62
2023/03/25 06:59:08;;;;;;;;;;;6.80;99.90;;;;;;5045634;28;19925;-62
2023/03/25 07:01:41;;;;;;;;;;;6.90;99.90;;;;;;5051077;28;20423;-62
2023/03/25 07:04:13;;;;;;;;;;;7.00;99.90;;;;;;5033421;28;19986;-62
2023/03/25 07:06:39;;;;;;;;;;;7.10;99.90;;;;;;5050703;28;19921;-62
2023/03/25 07:09:06;;;;;;;;;;;7.20;99.90;;;;;;5048025;28;19929;-62
2023/03/25 07:11:38;;;;;;;;;;;7.10;99.90;;;;;;5053296;28;20393;-62
2023/03/25 07:14:09;;;;;;;;;;;7.00;99.90;;;;;;5046644;28;19974;-62
2023/03/25 07:16:37;;;;;;;;;;;7.00;99.90;;;;;;5046140;28;19935;-62
2023/03/25 07:19:08;;;;;;;;;;;7.00;99.90;;;;;;5049601;28;20604;-62
2023/03/25 07:21:40;;;;;;;;;;;7.10;99.90;;;;;;5049884;28;19928;-62
2023/03/25 07:24:12;;;;;;;;;;;7.10;99.90;;;;;;5032703;28;19921;-62
2023/03/25 07:26:44;;;;;;;;;;;7.20;99.90;;;;;;5052317;28;20468;-62
2023/03/25 07:29:19;;;;;;;;;;;7.20;99.90;;;;;;5065362;28;19994;-61
2023/03/25 07:31:50;;;;;;;;;;;7.20;99.90;;;;;;5033648;28;19928;-61
2023/03/25 07:34:22;;;;;;;;;;;7.30;99.90;;;;;;5051637;28;20397;-63
2023/03/25 07:36:54;;;;;;;;;;;7.50;99.90;;;;;;5050659;28;19920;-62
2023/03/25 07:39:25;;;;;;;;;;;7.60;99.90;;;;;;5049950;28;19924;-62
2023/03/25 07:41:57;;;;;;;;;;;7.60;99.90;;;;;;5050319;28;19925;-62
2023/03/25 07:45:08;;;;;;;;;;;7.60;99.90;;;;;;4983419;28;20431;-61
2023/03/25 07:47:41;;;;;;;;;;;7.60;99.90;;;;;;4956556;28;19930;-62
2023/03/25 07:50:13;;;;;;;;;;;7.60;99.90;;;;;;5019520;28;20397;-62
2023/03/25 07:52:44;;;;;;;;;;;7.70;99.90;;;;;;5052498;28;19928;-61
2023/03/25 07:55:11;;;;;;;;;;;7.70;99.90;;;;;;5052693;28;19924;-63
2023/03/25 07:57:39;;;;;;;;;;;7.80;99.90;;;;;;5052047;28;19927;-62
2023/03/25 08:00:11;;;;;;;;;;;7.70;99.90;;;;;;5052518;28;19924;-62
2023/03/25 08:02:38;;;;;;;;;;;7.80;99.90;;;;;;5050268;28;19921;-61
2023/03/25 08:05:11;;;;;;;;;;;7.70;99.90;;;;;;5051917;28;19948;-62
2023/03/25 08:07:42;;;;;;;;;;;7.70;99.90;;;;;;5055268;28;19929;-62
2023/03/25 08:10:15;;;;;;;;;;;7.80;99.90;;;;;;5031677;28;19975;-62
2023/03/25 08:12:46;;;;;;;;;;;7.80;99.90;;;;;;5048749;28;19930;-62
2023/03/25 08:15:19;;;;;;;;;;;7.70;99.90;;;;;;5050745;28;20355;-62
2023/03/25 08:17:51;;;;;;;;;;;7.60;99.90;;;;;;5045989;28;20014;-62
2023/03/25 08:20:23;;;;;;;;;;;7.50;99.90;;;;;;5051689;28;19932;-62
2023/03/25 08:22:57;;;;;;;;;;;7.50;99.90;;;;;;5048666;28;19924;-62
2023/03/25 08:25:29;;;;;;;;;;;7.60;99.90;;;;;;5050858;28;19925;-63
2023/03/25 08:28:01;;;;;;;;;;;7.60;99.90;;;;;;5048926;28;19929;-62
2023/03/25 08:30:37;;;;;;;;;;;7.60;99.90;;;;;;5048853;28;19929;-62
2023/03/25 08:33:09;;;;;;;;;;;7.50;99.90;;;;;;5051085;28;20062;-62
2023/03/25 08:35:37;;;;;;;;;;;7.50;99.90;;;;;;5047410;28;19921;-62
2023/03/25 08:38:06;;;;;;;;;;;7.50;99.90;;;;;;5033069;28;20296;-62
2023/03/25 08:40:38;;;;;;;;;;;7.60;99.90;;;;;;5048775;28;19920;-62
2023/03/25 08:43:12;;;;;;;;;;;7.60;99.90;;;;;;5066782;28;20516;-62
2023/03/25 08:45:44;;;;;;;;;;;7.70;99.90;;;;;;5016853;28;19970;-62
2023/03/25 08:48:15;;;;;;;;;;;7.70;99.90;;;;;;5049478;28;19929;-62
2023/03/25 08:50:47;;;;;;;;;;;7.80;99.90;;;;;;5029898;28;19925;-62
2023/03/25 08:53:19;;;;;;;;;;;7.90;99.90;;;;;;5051237;28;19921;-62
2023/03/25 08:55:48;;;;;;;;;;;8.00;99.90;;;;;;5052298;28;19953;-62
2023/03/25 08:58:21;;;;;;;;;;;8.10;99.90;;;;;;5049656;28;19921;-62
2023/03/25 09:00:54;;;;;;;;;;;8.00;99.90;;;;;;5047951;28;19974;-62
2023/03/25 09:03:26;;;;;;;;;;;8.00;99.90;;;;;;5048394;28;19920;-62
2023/03/25 09:06:02;;;;;;;;;;;8.00;99.90;;;;;;5050524;28;19937;-62
2023/03/25 09:08:35;;;;;;;;;;;8.10;99.90;;;;;;5046471;28;19920;-62
2023/03/25 09:11:07;;;;;;;;;;;8.10;99.90;;;;;;5047036;28;19931;-62
2023/03/25 09:13:39;;;;;;;;;;;8.10;99.90;;;;;;5045522;28;19921;-62
2023/03/25 09:16:11;;;;;;;;;;;8.20;99.90;;;;;;5048865;28;19931;-62
2023/03/25 09:18:42;;;;;;;;;;;8.10;99.90;;;;;;5032890;28;19935;-62
2023/03/25 09:21:14;;;;;;;;;;;8.20;99.90;;;;;;5031752;28;19924;-62
2023/03/25 09:23:46;;;;;;;;;;;8.30;99.90;;;;;;5049350;28;19921;-62
2023/03/25 09:26:18;;;;;;;;;;;8.40;99.90;;;;;;5049735;28;19974;-62
2023/03/25 09:28:44;;;;;;;;;;;8.60;99.90;;;;;;5049257;28;19927;-62
2023/03/25 09:31:17;;;;;;;;;;;8.70;99.90;;;;;;5045735;28;20331;-62
2023/03/25 09:33:49;;;;;;;;;;;8.70;99.90;;;;;;5046427;28;19927;-62
2023/03/25 09:36:21;;;;;;;;;;;8.70;99.90;;;;;;5047074;28;20397;-62
2023/03/25 09:38:48;;;;;;;;;;;8.70;99.90;;;;;;5051659;28;20427;-62
2023/03/25 09:41:20;;;;;;;;;;;8.60;99.90;;;;;;5047843;28;19925;-62
2023/03/25 09:43:58;;;;;;;;;;;8.70;99.90;;;;;;5062780;28;19929;-64
2023/03/25 09:46:29;;;;;;;;;;;8.70;99.90;;;;;;5049705;28;19925;-62
2023/03/25 09:49:01;;;;;;;;;;;8.60;99.90;;;;;;5059951;28;20011;-62
2023/03/25 09:51:34;;;;;;;;;;;8.60;99.90;;;;;;5048706;28;19967;-62
2023/03/25 09:54:24;;;;;;;;;;;8.70;99.90;;;;;;5051483;28;19924;-62
2023/03/25 09:56:58;;;;;;;;;;;8.80;99.90;;;;;;5050476;28;19924;-62
2023/03/25 09:59:42;;;;;;;;;;;8.80;99.90;;;;;;5057230;28;19921;-62
2023/03/25 10:02:29;;;;;;;;;;;8.70;99.90;;;;;;5030017;28;20348;-62
2023/03/25 10:05:01;;;;;;;;;;;8.70;99.90;;;;;;5063858;28;19936;-62
2023/03/25 10:07:45;;;;;;;;;;;8.70;99.90;;;;;;5046348;28;19929;-62
2023/03/25 10:10:23;;;;;;;;;;;8.70;99.90;;;;;;5032746;28;19975;-62
2023/03/25 10:13:02;;;;;;;;;;;8.70;99.90;;;;;;5052074;28;19928;-62
2023/03/25 10:15:34;;;;;;;;;;;8.80;99.90;;;;;;5050900;28;20332;-62
2023/03/25 10:18:05;;;;;;;;;;;8.90;99.90;;;;;;5048965;28;20397;-62
2023/03/25 10:20:49;;;;;;;;;;;9.00;99.90;;;;;;5049645;28;19920;-62
2023/03/25 10:23:40;;;;;;;;;;;9.10;99.90;;;;;;5047017;28;20173;-62
2023/03/25 10:26:23;;;;;;;;;;;9.10;99.90;;;;;;5050455;28;19925;-62
2023/03/25 10:29:06;;;;;;;;;;;9.20;99.90;;;;;;5047736;28;20389;-62
2023/03/25 10:31:39;;;;;;;;;;;9.20;99.90;;;;;;5055528;28;19931;-62
2023/03/25 10:34:15;;;;;;;;;;;9.10;99.90;;;;;;5050751;28;19929;-62
2023/03/25 10:36:56;;;;;;;;;;;9.20;99.90;;;;;;5052325;28;19928;-62
2023/03/25 10:39:36;;;;;;;;;;;9.20;99.90;;;;;;5054437;28;19951;-62
2023/03/25 10:42:30;;;;;;;;;;;9.30;99.90;;;;;;5030745;28;19921;-62
2023/03/25 10:45:02;;;;;;;;;;;9.50;99.90;;;;;;5053684;28;19982;-62
2023/03/25 10:47:36;;;;;;;;;;;9.50;99.90;;;;;;5066675;28;19920;-62
2023/03/25 10:50:12;;;;;;;;;;;9.40;99.90;;;;;;5055351;28;19928;-62
2023/03/25 10:52:46;;;;;;;;;;;9.40;99.90;;;;;;5049579;28;19972;-62
2023/03/25 10:55:26;;;;;;;;;;;9.40;99.90;;;;;;5052388;28;20119;-62
2023/03/25 10:57:58;;;;;;;;;;;9.40;99.90;;;;;;5052615;28;19928;-62
2023/03/25 11:00:30;;;;;;;;;;;9.50;99.90;;;;;;5050342;28;19925;-62
2023/03/25 11:03:02;;;;;;;;;;;9.60;99.90;;;;;;5057598;28;19924;-62
2023/03/25 11:05:34;;;;;;;;;;;9.70;99.90;;;;;;5054127;28;19920;-62
2023/03/25 11:08:02;;;;;;;;;;;9.70;99.90;;;;;;5051361;28;19990;-62
2023/03/25 11:10:34;;;;;;;;;;;9.80;99.90;;;;;;5051885;28;19983;-62
2023/03/25 11:13:06;;;;;;;;;;;9.90;99.90;;;;;;5055605;28;20478;-62
2023/03/25 11:15:39;;;;;;;;;;;9.80;99.90;;;;;;5055250;28;19948;-62
2023/03/25 11:18:21;;;;;;;;;;;9.70;99.90;;;;;;5035109;28;19920;-62
2023/03/25 11:20:59;;;;;;;;;;;9.60;99.90;;;;;;5052565;28;19931;-62
2023/03/25 11:23:32;;;;;;;;;;;9.60;99.90;;;;;;5033224;28;19920;-62
2023/03/25 11:26:24;;;;;;;;;;;9.60;99.90;;;;;;5051152;28;20508;-62
2023/03/25 11:29:00;;;;;;;;;;;9.60;99.90;;;;;;5052145;28;19925;-62
2023/03/25 11:31:36;;;;;;;;;;;9.70;99.90;;;;;;5054231;28;20007;-62
2023/03/25 11:34:11;;;;;;;;;;;9.80;99.90;;;;;;5052751;28;19978;-62
2023/03/25 11:36:56;;;;;;;;;;;9.90;99.90;;;;;;5037499;28;19951;-62
2023/03/25 11:39:31;;;;;;;;;;;9.90;99.90;;;;;;5051010;28;19967;-62
2023/03/25 11:42:10;;;;;;;;;;;10.00;99.90;;;;;;5049609;28;20348;-62
2023/03/25 11:44:36;;;;;;;;;;;10.00;99.90;;;;;;5057080;28;19932;-62
2023/03/25 11:47:09;;;;;;;;;;;10.10;99.90;;;;;;5051818;28;19952;-62
2023/03/25 11:49:41;;;;;;;;;;;10.00;99.90;;;;;;5049551;28;19927;-62
2023/03/25 11:52:42;;;;;;;;;;;10.10;99.90;;;;;;5036124;28;19920;-62
2023/03/25 11:55:15;;;;;;;;;;;10.20;99.90;;;;;;5041451;28;19928;-62
2023/03/25 11:57:48;;;;;;;;;;;10.20;99.90;;;;;;5051216;28;19928;-62
2023/03/25 12:00:20;;;;;;;;;;;10.20;99.90;;;;;;5051589;28;20340;-62
2023/03/25 12:02:59;;;;;;;;;;;10.20;99.90;;;;;;5067678;28;20450;-62
2023/03/25 12:05:32;;;;;;;;;;;10.10;99.90;;;;;;5032569;28;19932;-62
2023/03/25 12:08:14;;;;;;;;;;;10.20;99.90;;;;;;5030707;28;19925;-62
2023/03/25 12:10:46;;;;;;;;;;;10.20;99.90;;;;;;5055055;28;19924;-62
2023/03/25 12:13:21;;;;;;;;;;;10.10;99.90;;;;;;5050340;28;19987;-62
2023/03/25 12:15:53;;;;;;;;;;;10.30;99.90;;;;;;5049713;28;19924;-62
2023/03/25 12:18:35;;;;;;;;;;;10.40;99.90;;;;;;5056463;28;20393;-62
2023/03/25 12:21:21;;;;;;;;;;;10.40;99.90;;;;;;5052417;28;19929;-62
2023/03/25 12:24:02;;;;;;;;;;;10.60;99.90;;;;;;5049483;28;19924;-62
2023/03/25 12:26:36;;;;;;;;;;;10.50;99.90;;;;;;5050347;28;19947;-62
2023/03/25 12:29:21;;;;;;;;;;;10.70;99.90;;;;;;5049321;28;19967;-63
2023/03/25 12:31:48;;;;;;;;;;;10.90;99.90;;;;;;5051278;28;19929;-65
2023/03/25 12:34:28;;;;;;;;;;;11.10;99.90;;;;;;5051513;28;19924;-64
2023/03/25 12:37:24;;;;;;;;;;;11.00;99.90;;;;;;5044233;28;19974;-62
2023/03/25 12:39:54;;;;;;;;;;;11.00;99.90;;;;;;5049950;28;20024;-62
2023/03/25 12:42:38;;;;;;;;;;;11.00;99.90;;;;;;5016938;28;19933;-62
2023/03/25 12:45:29;;;;;;;;;;;11.30;99.90;;;;;;5050490;28;20335;-62
2023/03/25 12:48:13;;;;;;;;;;;11.20;99.90;;;;;;5051162;28;20316;-62
2023/03/25 12:50:52;;;;;;;;;;;10.90;99.90;;;;;;5053616;28;19986;-62
2023/03/25 12:53:36;;;;;;;;;;;11.00;99.90;;;;;;5049043;28;19925;-62
2023/03/25 12:56:15;;;;;;;;;;;11.10;99.90;;;;;;5051494;28;20380;-62
2023/03/25 12:58:58;;;;;;;;;;;11.20;99.90;;;;;;5045612;28;19925;-62
2023/03/25 13:01:42;;;;;;;;;;;11.40;99.90;;;;;;5051106;28;19921;-62
2023/03/25 13:04:33;;;;;;;;;;;11.30;99.90;;;;;;5047286;28;19971;-62
2023/03/25 13:07:09;;;;;;;;;;;11.40;99.90;;;;;;5047745;28;19925;-62
2023/03/25 13:09:52;;;;;;;;;;;11.40;99.90;;;;;;5048778;28;19964;-62
2023/03/25 13:12:30;;;;;;;;;;;11.50;99.90;;;;;;5064314;28;19932;-62
2023/03/25 13:15:17;;;;;;;;;;;11.60;99.90;;;;;;5048643;28;19983;-62
2023/03/25 13:17:56;;;;;;;;;;;11.60;99.90;;;;;;5014499;28;19921;-62
2023/03/25 13:20:30;;;;;;;;;;;11.70;99.90;;;;;;5029790;28;19982;-62
2023/03/25 13:23:03;;;;;;;;;;;11.70;99.90;;;;;;5047891;28;19947;-62
2023/03/25 13:25:35;;;;;;;;;;;11.70;99.90;;;;;;5047059;28;19925;-63
2023/03/25 13:28:12;;;;;;;;;;;11.60;99.90;;;;;;5048473;28;19920;-62
2023/03/25 13:30:45;;;;;;;;;;;11.40;99.90;;;;;;5047483;28;20437;-62
2023/03/25 13:33:26;;;;;;;;;;;11.40;99.90;;;;;;5050671;28;19932;-63
2023/03/25 13:35:58;;;;;;;;;;;11.30;99.90;;;;;;5046241;28;19924;-63
2023/03/25 13:38:31;;;;;;;;;;;11.20;99.90;;;;;;5034432;28;19924;-62
2023/03/25 13:41:11;;;;;;;;;;;11.20;99.90;;;;;;5060030;28;19945;-63
2023/03/25 13:43:53;;;;;;;;;;;11.20;99.90;;;;;;5029323;28;19935;-62
2023/03/25 13:46:29;;;;;;;;;;;11.10;99.90;;;;;;5047740;28;20389;-63
2023/03/25 13:49:10;;;;;;;;;;;11.00;99.90;;;;;;5047319;28;19927;-62
2023/03/25 13:51:42;;;;;;;;;;;11.00;99.90;;;;;;5047222;28;20003;-62
2023/03/25 13:54:20;;;;;;;;;;;11.00;99.90;;;;;;5049108;28;19960;-62
2023/03/25 13:56:52;;;;;;;;;;;11.10;99.90;;;;;;5050107;28;19986;-62
2023/03/25 13:59:30;;;;;;;;;;;11.20;99.90;;;;;;5048566;28;20388;-62
2023/03/25 14:02:18;;;;;;;;;;;11.20;99.90;;;;;;5048080;28;19928;-62
2023/03/25 14:05:09;;;;;;;;;;;11.20;99.90;;;;;;5053158;28;19928;-62
2023/03/25 14:08:00;;;;;;;;;;;11.10;99.90;;;;;;5053708;28;19935;-62
2023/03/25 14:10:38;;;;;;;;;;;11.00;99.90;;;;;;5054341;28;19925;-62
2023/03/25 14:13:07;;;;;;;;;;;10.90;99.90;;;;;;5054742;28;19927;-62
2023/03/25 14:15:41;;;;;;;;;;;10.80;99.90;;;;;;5051851;28;19928;-62
2023/03/25 14:18:16;;;;;;;;;;;10.60;99.90;;;;;;5053862;28;19931;-62
2023/03/25 14:20:48;;;;;;;;;;;10.30;99.90;;;;;;5052239;28;20397;-62
2023/03/25 14:23:17;;;;;;;;;;;10.10;99.90;;;;;;5052152;28;21413;-63
2023/03/25 14:25:53;;;;;;;;;;;9.90;99.90;;;;;;5053832;28;20359;-63
2023/03/25 14:28:32;;;;;;;;;;;9.70;99.90;;;;;;5051794;28;19936;-63
2023/03/25 14:31:11;;;;;;;;;;;9.60;99.90;;;;;;5053593;28;19924;-63
2023/03/25 14:34:01;;;;;;;;;;;9.60;99.90;;;;;;5054708;28;19932;-63
2023/03/25 14:36:38;;;;;;;;;;;9.80;99.90;;;;;;5053369;28;19933;-63
2023/03/25 14:39:30;;;;;;;;;;;9.80;99.90;;;;;;5058962;28;19924;-64
2023/03/25 14:42:11;;;;;;;;;;;9.70;99.90;;;;;;5050799;28;20470;-63
2023/03/25 14:44:48;;;;;;;;;;;9.70;99.90;;;;;;5053718;28;20459;-63
2023/03/25 14:47:30;;;;;;;;;;;9.70;99.90;;;;;;5051679;28;19925;-64
2023/03/25 14:50:04;;;;;;;;;;;9.70;99.90;;;;;;5051181;28;19921;-63
2023/03/25 14:52:43;;;;;;;;;;;9.80;99.90;;;;;;5051867;28;19987;-62
2023/03/25 14:55:34;;;;;;;;;;;10.00;99.90;;;;;;5051500;28;19951;-63
2023/03/25 14:58:03;;;;;;;;;;;10.10;99.90;;;;;;5048892;28;19944;-63
2023/03/25 15:00:39;;;;;;;;;;;10.20;99.90;;;;;;5033515;28;19928;-63
2023/03/25 15:03:13;;;;;;;;;;;10.20;99.90;;;;;;5049704;28;19920;-63
2023/03/25 15:05:52;;;;;;;;;;;10.40;99.90;;;;;;5050013;28;19970;-63
2023/03/25 15:08:22;;;;;;;;;;;10.60;99.90;;;;;;5050161;28;19935;-63
2023/03/25 15:11:03;;;;;;;;;;;10.70;99.90;;;;;;5061652;28;19925;-62
2023/03/25 15:13:37;;;;;;;;;;;10.90;99.90;;;;;;5052080;28;19956;-62
2023/03/25 15:16:17;;;;;;;;;;;11.00;99.90;;;;;;5048382;28;19947;-62