Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:14;;;;;;;0.70;0.70;;;;;;;3.08;88.76;98935.53;4809158;29;20170;-85
2022/04/13 00:04:42;;;;;;;0.60;0.60;;;;;;;3.06;88.82;98933.03;4806998;29;20058;-85
2022/04/13 00:07:09;;;;;;;0.60;0.60;;;;;;;3.08;88.88;98933.66;4806738;29;20078;-84
2022/04/13 00:09:36;;;;;;;0.55;0.55;;;;;;;3.04;88.43;98922.59;4807058;29;20511;-84
2022/04/13 00:12:04;;;;;;;0.60;0.60;;;;;;;2.96;88.72;98927.25;4806897;29;20142;-84
2022/04/13 00:14:31;;;;;;;0.60;0.60;;;;;;;2.95;88.85;98934.44;4807406;29;20070;-85
2022/04/13 00:16:58;;;;;;;0.68;0.68;;;;;;;2.95;88.74;98933.63;4806093;29;20062;-86
2022/04/13 00:19:26;;;;;;;0.60;0.60;;;;;;;2.90;88.84;98934.19;4806354;29;20059;-85
2022/04/13 00:21:53;;;;;;;0.60;0.60;;;;;;;2.89;88.98;98935.22;4807121;29;20494;-85
2022/04/13 00:24:20;;;;;;;0.60;0.60;;;;;;;2.78;89.03;98931.25;4808261;29;20059;-85
2022/04/13 00:26:47;;;;;;;0.70;0.70;;;;;;;2.81;89.32;98946.03;4806639;29;20066;-84
2022/04/13 00:29:14;;;;;;;0.70;0.70;;;;;;;2.81;89.34;98936.22;4806933;29;20460;-84
2022/04/13 00:31:41;;;;;;;0.60;0.60;;;;;;;2.83;89.55;98933.34;4806021;29;20108;-85
2022/04/13 00:34:09;;;;;;;0.60;0.60;;;;;;;2.80;89.08;98926.56;4806120;29;20055;-86
2022/04/13 00:36:35;;;;;;;0.60;0.60;;;;;;;2.84;89.23;98932.34;4805828;29;20146;-85
2022/04/13 00:39:03;;;;;;;0.60;0.60;;;;;;;2.86;89.18;98937.44;4797938;29;20507;-84
2022/04/13 00:41:30;;;;;;;0.60;0.60;;;;;;;2.87;89.15;98937.25;4774097;29;20066;-86
2022/04/13 00:44:15;;;;;;;0.60;0.60;;;;;;;2.87;89.01;98942.59;4789034;29;20062;-86
2022/04/13 00:46:42;;;;;;;;;;;;;;;2.81;89.17;98946.03;4789218;29;20138;-84
2022/04/13 00:49:09;;;;;;;0.70;0.70;;;;;;;2.75;89.15;98942.31;4789694;29;19936;-84
2022/04/13 00:51:36;;;;;;;0.60;0.60;;;;;;;2.75;89.14;98939.66;4789849;29;20062;-86
2022/04/13 00:54:03;;;;;;;0.60;0.60;;;;;;;2.75;89.42;98936.97;4790743;29;20090;-84
2022/04/13 00:56:31;;;;;;;0.70;0.70;;;;;;;2.72;89.37;98939.22;4789300;30;20077;-85
2022/04/13 00:59:04;;;;;;;0.70;0.70;;;;;;;2.75;89.27;98933.50;4775872;30;20203;-83
2022/04/13 01:01:31;;;;;;;0.70;0.70;;;;;;;2.78;89.34;98936.59;4790307;30;20546;-85
2022/04/13 01:04:00;;;;;;;0.63;0.63;;;;;;;2.81;89.15;98940.69;4791125;29;20086;-83
2022/04/13 01:06:29;;;;;;;0.60;0.60;;;;;;;2.81;89.17;98938.03;4788257;30;20554;-85
2022/04/13 01:08:58;;;;;;;0.60;0.60;;;;;;;2.82;89.34;98945.03;4788740;29;20474;-85
2022/04/13 01:11:27;;;;;;;0.70;0.70;;;;;;;2.79;89.14;98942.75;4790622;29;20051;-85
2022/04/13 01:13:55;;;;;;;0.60;0.60;;;;;;;2.80;89.25;98947.06;4797128;29;20109;-83
2022/04/13 01:16:23;;;;;;;0.60;0.60;;;;;;;2.80;88.96;98941.72;4821001;29;20096;-84
2022/04/13 01:18:51;;;;;;;0.60;0.60;;;;;;;2.79;88.86;98940.91;4798425;29;20059;-83
2022/04/13 01:21:20;;;;;;;0.60;0.60;;;;;;;2.78;88.92;98943.75;4788374;29;20055;-84
2022/04/13 01:23:50;;;;;;;0.70;0.70;;;;;;;2.74;88.85;98947.84;4787899;29;20530;-84
2022/04/13 01:26:17;;;;;;;0.60;0.60;;;;;;;2.72;89.04;98949.88;4787882;29;20063;-84
2022/04/13 01:28:44;;;;;;;0.60;0.60;;;;;;;2.69;88.94;98951.09;4787682;29;20063;-84
2022/04/13 01:31:11;;;;;;;0.70;0.70;;;;;;;2.72;89.09;98952.56;4787929;29;20079;-85
2022/04/13 01:33:38;;;;;;;0.60;0.60;;;;;;;2.73;89.03;98954.19;4787186;29;20055;-85
2022/04/13 01:36:07;;;;;;;0.60;0.60;;;;;;;2.72;89.19;98947.22;4786151;30;20146;-83
2022/04/13 01:38:34;;;;;;;0.60;0.60;;;;;;;2.77;89.31;98950.13;4786935;29;20519;-85
2022/04/13 01:41:01;;;;;;;0.60;0.60;;;;;;;2.78;89.11;98946.44;4786096;30;20055;-85
2022/04/13 01:43:28;;;;;;;0.70;0.70;;;;;;;2.76;89.01;98946.63;4786267;29;20051;-85
2022/04/13 01:45:56;;;;;;;0.70;0.70;;;;;;;2.65;89.15;98946.34;4787850;30;20083;-85
2022/04/13 01:48:23;;;;;;;0.70;0.70;;;;;;;2.64;89.19;98948.19;4785826;30;20436;-86
2022/04/13 01:50:50;;;;;;;0.60;0.60;;;;;;;2.64;89.51;98944.72;4787382;29;20107;-85
2022/04/13 01:53:18;;;;;;;0.60;0.60;;;;;;;2.63;89.10;98949.19;4786805;29;20504;-85
2022/04/13 01:55:47;;;;;;;0.60;0.60;;;;;;;2.66;89.13;98948.81;4786774;29;20055;-85
2022/04/13 01:58:14;;;;;;;0.60;0.60;;;;;;;2.66;88.99;98950.66;4785833;30;20051;-85
2022/04/13 02:00:41;;;;;;;0.60;0.60;;;;;;;2.66;89.01;98951.50;4786869;29;20562;-85
2022/04/13 02:03:08;;;;;;;0.70;0.70;;;;;;;2.68;89.23;98944.09;4787052;29;20055;-85
2022/04/13 02:05:35;;;;;;;0.52;0.52;;;;;;;2.64;89.07;98950.84;4786375;29;20480;-85
2022/04/13 02:08:02;;;;;;;0.60;0.60;;;;;;;2.64;89.12;98955.38;4785726;30;20511;-85
2022/04/13 02:10:30;;;;;;;0.70;0.70;;;;;;;2.62;89.12;98954.72;4787585;29;20162;-84
2022/04/13 02:12:57;;;;;;;0.60;0.60;;;;;;;2.66;89.28;98956.81;4788918;30;20070;-83
2022/04/13 02:15:24;;;;;;;0.60;0.60;;;;;;;2.64;88.95;98956.19;4789962;29;20506;-86
2022/04/13 02:17:53;;;;;;;0.60;0.60;;;;;;;2.58;89.13;98960.47;4789310;30;20054;-85
2022/04/13 02:20:20;;;;;;;0.70;0.70;;;;;;;2.57;89.11;98963.31;4804088;29;20128;-85
2022/04/13 02:22:47;;;;;;;0.63;0.63;;;;;;;2.58;89.09;98965.78;4773741;30;20051;-86
2022/04/13 02:25:14;;;;;;;0.60;0.60;;;;;;;2.56;89.07;98970.47;4803593;29;20059;-86
2022/04/13 02:27:42;;;;;;;0.70;0.70;;;;;;;2.57;88.90;98968.63;4789649;29;20059;-84
2022/04/13 02:30:09;;;;;;;0.70;0.70;;;;;;;2.55;88.91;98971.47;4786773;29;20062;-83
2022/04/13 02:32:43;;;;;;;0.70;0.70;;;;;;;2.53;88.97;98970.88;4789200;29;20142;-82
2022/04/13 02:35:12;;;;;;;0.60;0.60;;;;;;;2.53;89.06;98986.84;4802980;29;20523;-82
2022/04/13 02:37:40;;;;;;;0.70;0.70;;;;;;;2.54;88.95;98982.34;4789373;29;20461;-82
2022/04/13 02:40:07;;;;;;;0.70;0.70;;;;;;;2.54;88.82;98990.34;4789557;29;20055;-83
2022/04/13 02:42:35;;;;;;;0.70;0.70;;;;;;;2.51;88.86;98988.88;4789005;29;20075;-82
2022/04/13 02:45:03;;;;;;;0.68;0.68;;;;;;;2.54;88.89;98988.50;4789638;30;20120;-83
2022/04/13 02:47:35;;;;;;;0.70;0.70;;;;;;;2.57;89.07;98990.75;4787630;29;20093;-81
2022/04/13 02:50:04;;;;;;;0.70;0.70;;;;;;;2.52;88.65;98987.03;4789661;29;20059;-83
2022/04/13 02:52:31;;;;;;;0.55;0.55;;;;;;;2.50;88.97;98983.75;4790740;29;20055;-86
2022/04/13 02:54:58;;;;;;;0.70;0.70;;;;;;;2.47;88.95;98994.78;4791696;29;20063;-85
2022/04/13 02:57:25;;;;;;;0.70;0.70;;;;;;;2.47;88.80;98990.28;4794505;29;20082;-84
2022/04/13 02:59:52;;;;;;;0.70;0.70;;;;;;;2.46;89.03;98987.81;4795127;29;20062;-85
2022/04/13 03:02:20;;;;;;;0.60;0.60;;;;;;;2.47;88.80;98998.25;4795581;29;20119;-85
2022/04/13 03:04:47;;;;;;;0.70;0.70;;;;;;;2.48;88.77;98999.94;4794106;29;20052;-85
2022/04/13 03:07:16;;;;;;;0.70;0.70;;;;;;;2.46;88.79;98998.47;4789199;29;20058;-84
2022/04/13 03:09:44;;;;;;;0.70;0.70;;;;;;;2.52;88.78;99003.03;4786833;29;20055;-85
2022/04/13 03:12:12;;;;;;;0.60;0.60;;;;;;;2.56;88.74;99002.44;4788281;29;20108;-81
2022/04/13 03:14:40;;;;;;;0.70;0.70;;;;;;;2.56;88.50;99005.13;4788087;29;20063;-82
2022/04/13 03:17:08;;;;;;;0.60;0.60;;;;;;;2.55;88.34;99002.63;4788052;29;20091;-82
2022/04/13 03:19:35;;;;;;;0.70;0.70;;;;;;;2.55;88.56;99008.78;4786600;30;20055;-83
2022/04/13 03:22:02;;;;;;;0.80;0.80;;;;;;;2.59;88.35;99010.06;4789493;29;20080;-88
2022/04/13 03:24:29;;;;;;;0.60;0.60;;;;;;;2.62;88.22;99018.69;4788190;30;20089;-86
2022/04/13 03:26:57;;;;;;;0.60;0.60;;;;;;;2.65;88.35;99023.63;4790172;29;20051;-86
2022/04/13 03:29:24;;;;;;;0.70;0.70;;;;;;;2.69;88.13;99019.56;4788833;29;20415;-84
2022/04/13 03:31:51;;;;;;;0.70;0.70;;;;;;;2.74;88.18;99020.63;4788409;29;20087;-85
2022/04/13 03:34:21;;;;;;;0.70;0.70;;;;;;;2.75;87.94;99024.94;4787429;30;20047;-85
2022/04/13 03:36:50;;;;;;;0.65;0.65;;;;;;;2.71;87.51;99021.03;4789669;29;20055;-88
2022/04/13 03:39:17;;;;;;;0.68;0.68;;;;;;;2.70;87.69;99031.84;4790136;29;20513;-86
2022/04/13 03:41:44;;;;;;;0.70;0.70;;;;;;;2.74;87.76;99027.81;4805584;29;20116;-88
2022/04/13 03:44:11;;;;;;;0.60;0.60;;;;;;;2.78;87.74;99026.38;4790829;29;20513;-86
2022/04/13 03:46:39;;;;;;;0.70;0.70;;;;;;;2.81;87.62;99033.97;4805444;29;20051;-88
2022/04/13 03:49:08;;;;;;;0.60;0.60;;;;;;;2.81;87.48;99032.16;4789750;29;20501;-86
2022/04/13 03:51:35;;;;;;;0.60;0.60;;;;;;;2.85;87.30;99037.91;4787652;29;20066;-86
2022/04/13 03:54:03;;;;;;;0.60;0.60;;;;;;;2.88;87.31;99029.53;4786847;30;20059;-86
2022/04/13 03:56:31;;;;;;;0.60;0.60;;;;;;;2.88;87.26;99029.53;4786363;30;20055;-86
2022/04/13 03:58:58;;;;;;;0.60;0.60;;;;;;;2.89;87.14;99038.38;4787778;29;20051;-86
2022/04/13 04:01:25;;;;;;;0.68;0.68;;;;;;;2.93;87.28;99028.94;4785781;30;20116;-88
2022/04/13 04:03:54;;;;;;;0.60;0.60;;;;;;;2.96;87.19;99034.75;4794838;30;20145;-87
2022/04/13 04:06:21;;;;;;;0.60;0.60;;;;;;;3.01;87.10;99031.47;4810429;29;20110;-89
2022/04/13 04:08:49;;;;;;;0.60;0.60;;;;;;;2.95;86.79;99032.25;4790308;29;20460;-83
2022/04/13 04:11:16;;;;;;;0.60;0.60;;;;;;;2.93;86.90;99042.28;4789128;30;20047;-86
2022/04/13 04:13:43;;;;;;;0.70;0.70;;;;;;;3.02;86.76;99036.63;4794676;29;20055;-86
2022/04/13 04:16:10;;;;;;;0.60;0.60;;;;;;;3.01;86.59;99034.13;4791137;29;20108;-84
2022/04/13 04:18:37;;;;;;;0.60;0.60;;;;;;;2.97;86.35;99038.22;4790102;29;20051;-84
2022/04/13 04:21:04;;;;;;;0.50;0.50;;;;;;;3.02;86.50;99036.63;4788869;29;20059;-86
2022/04/13 04:23:31;;;;;;;0.60;0.60;;;;;;;3.02;86.41;99035.78;4789567;29;20146;-86
2022/04/13 04:25:58;;;;;;;0.60;0.60;;;;;;;3.02;86.06;99041.94;4787534;29;20051;-87
2022/04/13 04:28:25;;;;;;;0.70;0.70;;;;;;;3.06;86.00;99036.22;4788177;29;20086;-86
2022/04/13 04:30:52;;;;;;;0.60;0.60;;;;;;;3.09;86.03;99043.81;4789762;29;20063;-88
2022/04/13 04:33:19;;;;;;;0.70;0.70;;;;;;;3.11;85.98;99047.13;4795864;29;20051;-86
2022/04/13 04:35:51;;;;;;;0.70;0.70;;;;;;;3.09;85.86;99043.81;4792098;29;20523;-86
2022/04/13 04:38:19;;;;;;;0.70;0.70;;;;;;;3.07;85.82;99049.38;4787969;29;20431;-87
2022/04/13 04:40:48;;;;;;;0.70;0.70;;;;;;;3.10;85.93;99056.97;4787959;29;20130;-88
2022/04/13 04:43:15;;;;;;;0.70;0.70;;;;;;;3.14;85.87;99054.72;4787519;29;20055;-87
2022/04/13 04:45:42;;;;;;;0.70;0.70;;;;;;;3.17;85.78;99057.03;4787892;29;20450;-87
2022/04/13 04:48:10;;;;;;;0.60;0.60;;;;;;;3.16;85.42;99058.84;4787599;29;20067;-86
2022/04/13 04:50:37;;;;;;;0.60;0.60;;;;;;;3.14;85.48;99062.72;4788712;29;20067;-87
2022/04/13 04:53:04;;;;;;;0.60;0.60;;;;;;;3.20;85.30;99053.97;4789750;29;20058;-87
2022/04/13 04:55:32;;;;;;;0.70;0.70;;;;;;;3.12;85.25;99054.94;4801867;29;20157;-86
2022/04/13 04:57:59;;;;;;;0.70;0.70;;;;;;;3.22;85.03;99067.94;4801771;29;20059;-87
2022/04/13 05:00:26;;;;;;;0.68;0.68;;;;;;;3.29;84.99;99062.63;4802195;29;20080;-88
2022/04/13 05:02:53;;;;;;;0.60;0.60;;;;;;;3.22;84.68;99065.25;4800246;29;20058;-83
2022/04/13 05:05:21;;;;;;;0.65;0.65;;;;;;;3.21;84.87;99063.59;4801041;29;20090;-84
2022/04/13 05:07:52;;;;;;;0.70;0.70;;;;;;;3.23;84.87;99058.91;4801016;29;20149;-87
2022/04/13 05:10:19;;;;;;;0.63;0.63;;;;;;;3.32;84.98;99076.41;4802890;29;20050;-87
2022/04/13 05:12:51;;;;;;;0.70;0.70;;;;;;;3.43;84.81;99070.50;4800764;29;20058;-88
2022/04/13 05:15:19;;;;;;;0.70;0.70;;;;;;;3.50;84.59;99072.41;4802018;29;20537;-88
2022/04/13 05:17:46;;;;;;;0.60;0.60;;;;;;;3.48;84.21;99068.06;4787632;29;20146;-89
2022/04/13 05:20:13;;;;;;;0.70;0.70;;;;;;;3.56;83.86;99071.59;4794574;29;20051;-84
2022/04/13 05:22:41;;;;;;;0.70;0.70;;;;;;;3.57;83.76;99075.91;4804760;29;20058;-85
2022/04/13 05:25:10;;;;;;;0.70;0.70;;;;;;;3.58;83.43;99083.72;4816847;29;20107;-84
2022/04/13 05:27:38;;;;;;;0.70;0.70;;;;;;;3.53;83.51;99085.34;4815148;29;20055;-83
2022/04/13 05:30:06;;;;;;;0.70;0.70;;;;;;;3.56;83.38;99082.28;4800254;29;20102;-84
2022/04/13 05:32:58;;;;;;;0.60;0.60;;;;;;;3.48;83.30;99083.25;4813061;29;20055;-82
2022/04/13 05:35:28;;;;;;;0.70;0.70;;;;;;;3.44;83.55;99087.34;4801183;29;20054;-85
2022/04/13 05:37:55;;;;;;;0.73;0.73;;;;;;;3.41;83.85;99087.72;4801048;29;20104;-85
2022/04/13 05:40:24;;;;;;;0.70;0.70;;;;;;;3.42;83.74;99087.56;4792642;29;20054;-84
2022/04/13 05:42:55;;;;;;;0.70;0.70;;;;;;;3.50;84.09;99101.75;4810726;29;20050;-85
2022/04/13 05:45:24;;;;;;;0.70;0.70;;;;;;;3.55;83.92;99099.31;4801929;29;20476;-85
2022/04/13 05:47:52;;;;;;;0.70;0.70;;;;;;;3.62;83.78;99100.16;4803559;29;20595;-83
2022/04/13 05:50:20;;;;;;;0.70;0.70;;;;;;;3.68;83.46;99097.53;4803139;29;20145;-83
2022/04/13 05:52:47;;;;;;;0.70;0.70;;;;;;;3.78;83.28;99105.19;4804246;29;20079;-83
2022/04/13 05:55:14;;;;;;;0.63;0.63;;;;;;;3.87;83.22;99106.69;4803641;29;20127;-83
2022/04/13 05:57:41;;;;;;;0.70;0.70;;;;;;;3.98;82.79;99105.28;4470824;29;10000348;-84
2022/04/13 06:00:11;;;;;;;0.65;0.65;;;;;;;3.99;82.66;99109.59;4804432;29;20051;-84
2022/04/13 06:02:39;;;;;;;0.70;0.70;;;;;;;3.98;82.38;99110.63;4804562;29;20051;-85
2022/04/13 06:05:07;;;;;;;0.63;0.63;;;;;;;3.97;82.29;99113.47;4803991;29;20059;-82
2022/04/13 06:07:35;;;;;;;0.70;0.70;;;;;;;3.93;81.92;99120.25;4802141;29;20071;-84
2022/04/13 06:10:04;;;;;;;0.70;0.70;;;;;;;3.98;82.11;99115.97;4800717;29;20062;-83
2022/04/13 06:12:31;;;;;;;0.60;0.60;;;;;;;4.10;81.68;99125.06;4802928;29;20081;-83
2022/04/13 06:15:02;;;;;;;0.70;0.70;;;;;;;4.11;81.35;99128.53;4801483;29;20066;-84
2022/04/13 06:17:30;;;;;;;0.70;0.70;;;;;;;4.10;80.96;99124.22;4803561;29;20469;-84
2022/04/13 06:19:57;;;;;;;0.63;0.63;;;;;;;4.14;80.73;99128.13;4801647;29;20050;-85
2022/04/13 06:22:24;;;;;;;0.60;0.60;;;;;;;4.14;80.78;99125.47;4801873;29;20066;-82
2022/04/13 06:24:52;;;;;;;0.70;0.70;;;;;;;4.21;80.95;99128.16;4803020;29;20134;-88
2022/04/13 06:27:19;;;;;;;0.60;0.60;;;;;;;4.27;80.41;99130.84;4795669;29;20639;-85
2022/04/13 06:29:47;;;;;;;0.60;0.60;;;;;;;4.34;79.85;99134.38;4817606;29;20047;-84
2022/04/13 06:32:14;;;;;;;0.70;0.70;;;;;;;4.48;79.46;99132.56;4799405;29;20047;-88
2022/04/13 06:34:41;;;;;;;0.70;0.70;;;;;;;4.64;79.03;99135.91;4802186;29;20131;-85
2022/04/13 06:37:09;;;;;;;0.70;0.70;;;;;;;4.57;78.60;99141.22;4808764;29;20064;-88
2022/04/13 06:39:36;;;;;;;0.60;0.60;;;;;;;4.59;78.66;99143.69;4814305;29;20082;-88
2022/04/13 06:42:03;;;;;;;0.70;0.70;;;;;;;4.62;78.40;99146.78;4817091;29;20566;-90
2022/04/13 06:44:30;;;;;;;0.70;0.70;;;;;;;4.65;78.24;99154.38;4820847;29;20072;-88
2022/04/13 06:46:59;;;;;;;0.60;0.60;;;;;;;4.68;78.11;99155.84;4805962;29;20051;-90
2022/04/13 06:49:26;;;;;;;0.63;0.63;;;;;;;4.63;78.25;99164.44;4806533;29;20111;-86
2022/04/13 06:51:53;;;;;;;0.70;0.70;;;;;;;4.70;77.62;99159.94;4804252;29;20104;-86
2022/04/13 06:54:27;;;;;;;0.70;0.70;;;;;;;4.41;77.53;99163.78;4805640;29;20082;-90
2022/04/13 06:56:54;;;;;;;0.70;0.70;;;;;;;4.42;78.27;99165.44;4802260;29;20541;-91
2022/04/13 06:59:22;;;;;;;0.60;0.60;;;;;;;4.62;78.30;99156.66;4795202;29;20059;-85
2022/04/13 07:01:49;;;;;;;0.70;0.70;;;;;;;4.67;77.71;99155.00;4805012;29;20107;-84
2022/04/13 07:04:17;;;;;;;0.60;0.60;;;;;;;4.61;77.59;99171.88;4807488;29;20612;-88
2022/04/13 07:06:45;;;;;;;0.70;0.70;;;;;;;4.64;77.35;99179.50;4807709;29;20085;-87
2022/04/13 07:09:12;;;;;;;0.70;0.70;;;;;;;4.66;77.62;99174.75;4807226;29;20074;-87
2022/04/13 07:11:39;;;;;;;0.60;0.60;;;;;;;4.70;77.17;99175.16;4808167;29;20165;-87
2022/04/13 07:14:06;;;;;;;0.70;0.70;;;;;;;4.61;77.26;99174.53;4808676;29;20065;-89
2022/04/13 07:16:33;;;;;;;0.70;0.70;;;;;;;4.71;77.56;99184.81;4808582;29;20145;-88
2022/04/13 07:19:01;;;;;;;0.70;0.70;;;;;;;4.80;76.91;99185.47;4808673;29;20054;-87
2022/04/13 07:21:27;;;;;;;0.70;0.70;;;;;;;4.57;77.06;99181.31;4807821;29;20065;-87
2022/04/13 07:24:15;;;;;;;0.70;0.70;;;;;;;4.49;77.33;99184.16;4807500;29;20065;-86
2022/04/13 07:26:42;;;;;;;0.70;0.70;;;;;;;4.44;77.64;99194.63;4809089;29;20050;-87
2022/04/13 07:29:09;;;;;;;0.70;0.70;;;;;;;4.45;77.80;99183.72;4807399;29;20472;-87
2022/04/13 07:31:36;;;;;;;0.68;0.68;;;;;;;4.65;77.50;99194.50;4807253;29;20051;-87
2022/04/13 07:34:03;;;;;;;0.70;0.70;;;;;;;4.70;77.27;99188.53;4807816;29;20065;-88
2022/04/13 07:36:30;;;;;;;0.70;0.70;;;;;;;4.73;77.12;99188.94;4807918;29;20088;-87
2022/04/13 07:38:57;;;;;;;0.70;0.70;;;;;;;4.77;76.76;99192.88;4808003;29;20121;-90
2022/04/13 07:41:24;;;;;;;0.70;0.70;;;;;;;4.87;77.09;99197.84;4808167;29;20054;-87
2022/04/13 07:43:51;;;;;;;0.60;0.60;;;;;;;4.89;76.69;99198.47;4808942;29;20061;-88
2022/04/13 07:46:18;;;;;;;0.70;0.70;;;;;;;4.63;76.60;99191.19;4808290;29;20476;-88
2022/04/13 07:48:45;;;;;;;0.70;0.70;;;;;;;4.56;77.01;99199.22;4807585;29;20132;-88
2022/04/13 07:51:12;;;;;;;0.80;0.80;;;;;;;4.66;77.25;99206.00;4810364;29;20146;-88
2022/04/13 07:53:39;;;;;;;0.70;0.70;;;;;;;4.83;76.92;99204.59;4810657;29;20050;-88
2022/04/13 07:56:07;;;;;;;0.70;0.70;;;;;;;4.82;76.59;99202.97;4816170;29;20079;-88
2022/04/13 07:58:34;;;;;;;0.70;0.70;;;;;;;4.90;76.58;99204.63;4825549;29;20081;-88
2022/04/13 08:01:01;;;;;;;0.70;0.70;;;;;;;5.03;76.14;99198.47;4826046;29;20122;-89
2022/04/13 08:03:29;;;;;;;0.60;0.60;;;;;;;5.10;75.85;99208.16;4823350;29;20054;-88
2022/04/13 08:06:03;;;;;;;0.77;0.77;;;;;;;5.02;75.95;99208.38;4808342;29;20083;-88
2022/04/13 08:08:31;;;;;;;0.70;0.70;;;;;;;5.00;76.18;99210.41;4807569;29;20107;-86
2022/04/13 08:10:58;;;;;;;0.70;0.70;;;;;;;5.02;76.14;99210.22;4806025;29;20095;-87
2022/04/13 08:13:25;;;;;;;0.70;0.70;;;;;;;5.07;75.68;99215.78;4808626;29;20082;-86
2022/04/13 08:16:12;;;;;;;0.60;0.60;;;;;;;4.98;75.81;99207.94;4807921;29;20047;-88
2022/04/13 08:18:39;;;;;;;0.70;0.70;;;;;;;5.03;76.05;99210.00;4807164;29;20495;-89
2022/04/13 08:21:06;;;;;;;0.70;0.70;;;;;;;5.06;75.69;99222.97;4805776;29;20047;-87
2022/04/13 08:23:33;;;;;;;0.75;0.75;;;;;;;5.23;75.82;99218.06;4807448;29;20062;-88
2022/04/13 08:26:01;;;;;;;0.70;0.70;;;;;;;5.23;75.82;99218.06;4811968;29;20085;-88
2022/04/13 08:28:28;;;;;;;0.70;0.70;;;;;;;5.28;75.16;99215.59;4811652;29;20051;-87
2022/04/13 08:30:55;;;;;;;0.70;0.70;;;;;;;5.17;75.11;99214.34;4806684;29;20058;-83
2022/04/13 08:33:22;;;;;;;0.70;0.70;;;;;;;5.19;75.15;99219.47;4796173;29;20051;-88
2022/04/13 08:35:50;;;;;;;0.80;0.80;;;;;;;4.96;75.29;99225.22;4806029;29;20079;-89
2022/04/13 08:38:17;;;;;;;0.60;0.60;;;;;;;4.89;75.80;99222.53;4810431;29;20074;-89
2022/04/13 08:41:01;;;;;;;0.70;0.70;;;;;;;5.07;75.92;99226.50;4804286;29;20150;-91
2022/04/13 08:43:41;;;;;;;0.70;0.70;;;;;;;5.40;75.42;99221.16;4811521;29;20477;-91
2022/04/13 08:46:14;;;;;;;0.60;0.60;;;;;;;5.26;74.53;99211.47;4799554;29;20123;-88
2022/04/13 08:48:45;;;;;;;0.70;0.70;;;;;;;5.02;75.30;99219.06;4805402;29;20058;-89
2022/04/13 08:51:15;;;;;;;0.60;0.60;;;;;;;5.19;76.13;99220.31;4796036;29;20052;-87
2022/04/13 08:53:49;;;;;;;0.70;0.70;;;;;;;5.46;75.40;99231.03;4788602;30;20081;-85
2022/04/13 08:56:19;;;;;;;0.60;0.60;;;;;;;5.54;74.54;99228.16;4469463;29;9999978;-86
2022/04/13 08:59:07;;;;;;;0.70;0.70;;;;;;;5.47;74.92;99218.47;4804266;29;20514;-87
2022/04/13 09:02:09;;;;;;;0.60;0.60;;;;;;;5.49;75.00;99222.59;4787019;29;20147;-88
2022/04/13 09:04:38;;;;;;;0.70;0.70;;;;;;;5.36;74.85;99223.41;4753623;30;20058;-88
2022/04/13 09:07:06;;;;;;;0.80;0.80;;;;;;;5.55;75.08;99221.78;4753390;30;20467;-89
2022/04/13 09:09:41;;;;;;;0.77;0.77;;;;;;;5.72;74.47;99218.66;4762270;30;20056;-89
2022/04/13 09:12:09;;;;;;;0.70;0.70;;;;;;;5.69;73.82;99229.78;4751918;30;20075;-88
2022/04/13 09:14:37;;;;;;;0.70;0.70;;;;;;;5.39;73.93;99238.22;4752645;30;20075;-86
2022/04/13 09:17:05;;;;;;;0.60;0.60;;;;;;;5.23;75.05;99244.81;4749936;30;20109;-86
2022/04/13 09:19:33;;;;;;;0.60;0.60;;;;;;;5.36;75.51;99235.97;4763713;30;20056;-86
2022/04/13 09:22:00;;;;;;;0.60;0.60;;;;;;;5.46;74.76;99241.75;4746938;30;20052;-86
2022/04/13 09:24:27;;;;;;;0.70;0.70;;;;;;;5.38;74.62;99236.59;4756110;30;20063;-88
2022/04/13 09:26:55;;;;;;;0.60;0.60;;;;;;;5.07;75.47;99237.19;4734745;30;20109;-88
2022/04/13 09:29:22;;;;;;;0.63;0.63;;;;;;;5.20;75.96;99243.38;4753396;30;20052;-87
2022/04/13 09:31:49;;;;;;;0.70;0.70;;;;;;;5.48;75.34;99237.00;4762633;30;20048;-84
2022/04/13 09:34:16;;;;;;;0.70;0.70;;;;;;;5.54;74.89;99232.69;4755365;30;20163;-87
2022/04/13 09:36:45;;;;;;;0.60;0.60;;;;;;;5.56;74.73;99244.84;4763319;30;20067;-86
2022/04/13 09:39:12;;;;;;;0.70;0.70;;;;;;;5.57;74.44;99243.81;4765757;30;20055;-86
2022/04/13 09:41:39;;;;;;;0.70;0.70;;;;;;;5.25;74.77;99239.28;4790469;29;20089;-87
2022/04/13 09:44:15;;;;;;;0.70;0.70;;;;;;;5.12;75.93;99238.22;4802422;29;20070;-87
2022/04/13 09:46:43;;;;;;;0.70;0.70;;;;;;;5.23;75.87;99242.13;4805782;29;20055;-86
2022/04/13 09:49:15;;;;;;;0.65;0.65;;;;;;;5.44;75.61;99243.78;4803189;29;20069;-85
2022/04/13 09:51:48;;;;;;;0.68;0.68;;;;;;;5.50;75.17;99240.31;4802902;29;20438;-87
2022/04/13 09:54:25;;;;;;;0.60;0.60;;;;;;;5.32;75.50;99248.94;4801772;29;20047;-87
2022/04/13 09:56:52;;;;;;;0.60;0.60;;;;;;;5.39;75.19;99251.63;4801743;29;20678;-87
2022/04/13 09:59:25;;;;;;;0.70;0.70;;;;;;;5.30;75.50;99248.31;4807582;29;20603;-85
2022/04/13 10:01:52;;;;;;;0.70;0.70;;;;;;;5.19;75.80;99247.09;4810268;29;20054;-87
2022/04/13 10:04:27;;;;;;;0.70;0.70;;;;;;;4.98;76.41;99253.41;4807208;29;20057;-87
2022/04/13 10:06:54;;;;;;;0.70;0.70;;;;;;;5.20;76.58;99253.25;4806363;29;20082;-87
2022/04/13 10:09:22;;;;;;;0.70;0.70;;;;;;;5.44;76.16;99254.50;4820913;29;20426;-87
2022/04/13 10:12:01;;;;;;;0.60;0.60;;;;;;;5.49;75.20;99252.03;4800691;29;20476;-85
2022/04/13 10:14:28;;;;;;;0.70;0.70;;;;;;;5.19;75.89;99248.91;4805880;29;20061;-87
2022/04/13 10:16:56;;;;;;;0.70;0.70;;;;;;;5.33;76.13;99260.47;4809508;29;20138;-87
2022/04/13 10:19:23;;;;;;;0.60;0.60;;;;;;;5.56;75.31;99250.19;4811649;29;20055;-88
2022/04/13 10:21:51;;;;;;;0.60;0.60;;;;;;;5.56;75.25;99257.41;4789362;29;20116;-86
2022/04/13 10:24:18;;;;;;;0.68;0.68;;;;;;;5.33;75.25;99263.16;4804564;29;20058;-87
2022/04/13 10:27:06;;;;;;;0.70;0.70;;;;;;;5.20;75.98;99264.78;4801019;29;20051;-86
2022/04/13 10:29:35;;;;;;;0.63;0.63;;;;;;;5.16;76.32;99266.19;4802348;29;20051;-86
2022/04/13 10:32:16;;;;;;;0.70;0.70;;;;;;;5.26;75.95;99267.66;4797763;29;20074;-87
2022/04/13 10:34:45;;;;;;;0.60;0.60;;;;;;;5.03;76.00;99262.69;4796164;29;20054;-88
2022/04/13 10:37:14;;;;;;;0.60;0.60;;;;;;;4.82;76.79;99271.69;4809753;29;20051;-86
2022/04/13 10:39:42;;;;;;;0.70;0.70;;;;;;;4.97;77.14;99267.81;4820480;29;20051;-87
2022/04/13 10:42:10;;;;;;;0.63;0.63;;;;;;;5.09;76.96;99275.25;4805228;29;20347;-87
2022/04/13 10:44:51;;;;;;;0.70;0.70;;;;;;;5.11;76.56;99265.97;4806481;29;20051;-87
2022/04/13 10:47:32;;;;;;;0.60;0.60;;;;;;;5.23;76.10;99271.56;4815659;29;20069;-88
2022/04/13 10:50:02;;;;;;;0.60;0.60;;;;;;;5.00;76.39;99272.75;4806103;29;20063;-87
2022/04/13 10:52:37;;;;;;;0.60;0.60;;;;;;;5.11;76.69;99271.34;4798075;29;20061;-86
2022/04/13 10:55:14;;;;;;;0.70;0.70;;;;;;;5.16;76.51;99273.41;4805058;29;20531;-87
2022/04/13 10:57:46;;;;;;;0.60;0.60;;;;;;;5.13;76.39;99279.16;4808414;29;20145;-87
2022/04/13 11:00:17;;;;;;;0.70;0.70;;;;;;;4.90;76.78;99271.50;4804905;29;20112;-87
2022/04/13 11:02:54;;;;;;;0.65;0.65;;;;;;;4.99;77.18;99279.16;4809143;29;20063;-85
2022/04/13 11:05:22;;;;;;;0.60;0.60;;;;;;;5.03;77.02;99274.19;4806205;29;20203;-85
2022/04/13 11:07:55;;;;;;;0.60;0.60;;;;;;;5.01;76.70;99273.56;4810159;29;20118;-85
2022/04/13 11:10:23;;;;;;;0.68;0.68;;;;;;;5.01;77.06;99278.91;4809886;29;20047;-86
2022/04/13 11:12:50;;;;;;;0.60;0.60;;;;;;;5.00;77.52;99271.94;4810131;29;20055;-86
2022/04/13 11:15:20;;;;;;;0.50;0.50;;;;;;;5.05;77.39;99285.53;4811842;29;20062;-86
2022/04/13 11:17:47;;;;;;;0.60;0.60;;;;;;;5.06;77.28;99283.66;4813035;29;20139;-85
2022/04/13 11:20:22;;;;;;;0.60;0.60;;;;;;;5.03;77.29;99281.41;4806355;29;20057;-83
2022/04/13 11:23:09;;;;;;;0.60;0.60;;;;;;;5.06;77.60;99281.00;4806333;29;20058;-86
2022/04/13 11:25:47;;;;;;;0.60;0.60;;;;;;;5.14;77.30;99291.50;4796922;29;20057;-85
2022/04/13 11:28:31;;;;;;;0.60;0.60;;;;;;;5.30;77.01;99296.50;4800369;29;20105;-85
2022/04/13 11:31:00;;;;;;;0.70;0.70;;;;;;;5.21;76.98;99287.00;4801694;29;20059;-87
2022/04/13 11:33:51;;;;;;;0.60;0.60;;;;;;;5.17;76.97;99288.44;4789277;29;20059;-87
2022/04/13 11:36:24;;;;;;;0.70;0.70;;;;;;;5.07;77.02;99288.00;4787819;30;20162;-86
2022/04/13 11:39:13;;;;;;;0.60;0.60;;;;;;;5.01;77.28;99292.28;4797331;29;20059;-84
2022/04/13 11:41:51;;;;;;;0.60;0.60;;;;;;;5.15;77.33;99290.50;4789675;29;20114;-85
2022/04/13 11:44:19;;;;;;;0.60;0.60;;;;;;;5.18;76.78;99301.59;4788854;29;20055;-85
2022/04/13 11:46:46;;;;;;;0.60;0.60;;;;;;;4.86;77.14;99302.31;4789276;29;20097;-86
2022/04/13 11:49:14;;;;;;;0.70;0.70;;;;;;;4.68;78.02;99301.03;4803331;29;20514;-86
2022/04/13 11:51:41;;;;;;;0.60;0.60;;;;;;;4.76;78.37;99298.19;4808241;29;20111;-86