Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:19;;;;;;;13.85;9.15;;;12.70;99.90;;;;;;5052118;28;20041;-70
2023/05/14 00:02:44;;;;;;;15.13;8.75;;;12.70;99.90;;;;;;5051848;28;20590;-70
2023/05/14 00:05:10;;;;;;;14.48;8.90;;;12.70;99.90;;;;;;5050870;28;20045;-71
2023/05/14 00:07:36;;;;;;;17.77;9.45;;;12.70;99.90;;;;;;5052084;28;20037;-70
2023/05/14 00:10:01;;;;;;;14.45;9.15;;;12.70;99.90;;;;;;5048726;28;20041;-71
2023/05/14 00:12:27;;;;;;;17.42;9.75;;;12.70;99.90;;;;;;5053305;28;20082;-71
2023/05/14 00:14:53;;;;;;;15.48;9.73;;;12.70;99.90;;;;;;5052334;28;20401;-71
2023/05/14 00:17:18;;;;;;;16.40;9.68;;;12.70;99.90;;;;;;5048260;28;20052;-71
2023/05/14 00:19:44;;;;;;;13.82;8.98;;;12.80;99.90;;;;;;5033069;28;20037;-71
2023/05/14 00:22:09;;;;;;;13.23;8.95;;;12.80;99.90;;;;;;5030895;28;20048;-71
2023/05/14 00:24:35;;;;;;;13.65;9.45;;;12.80;99.90;;;;;;5031824;28;20048;-71
2023/05/14 00:27:02;;;;;;;14.45;9.38;;;12.80;99.90;;;;;;5040208;28;20040;-71
2023/05/14 00:29:28;;;;;;;14.70;8.68;;;12.80;99.90;;;;;;5052173;28;20040;-71
2023/05/14 00:31:53;;;;;;;14.95;9.40;;;12.80;99.90;;;;;;5053018;28;20098;-70
2023/05/14 00:34:19;;;;;;;14.25;9.13;;;12.70;99.90;;;;;;5052917;28;20059;-70
2023/05/14 00:36:44;;;;;;;16.95;10.00;;;12.60;99.90;;;;;;5046850;28;20379;-70
2023/05/14 00:39:11;;;;;;;18.00;10.00;;;12.60;99.90;;;;;;5031532;28;20038;-71
2023/05/14 00:41:37;;;;;;;17.00;9.77;;;12.60;99.90;;;;;;5052695;28;20045;-71
2023/05/14 00:44:04;;;;;;;17.05;10.18;;;12.50;99.90;;;;;;5053077;28;20555;-71
2023/05/14 00:46:29;;;;;;;14.43;9.93;;;12.50;99.90;;;;;;5031425;28;20075;-71
2023/05/14 00:48:57;;;;;;;14.75;9.13;;;12.50;99.90;;;;;;5033724;28;20069;-71
2023/05/14 00:51:23;;;;;;;16.77;10.38;;;12.50;99.90;;;;;;5032610;28;20060;-71
2023/05/14 00:53:49;;;;;;;14.65;9.52;;;12.40;99.90;;;;;;5047694;28;20401;-71
2023/05/14 00:56:15;;;;;;;14.00;9.07;;;12.50;99.90;;;;;;5050801;28;20382;-71
2023/05/14 00:58:41;;;;;;;13.38;9.43;;;12.50;99.90;;;;;;5032790;28;20048;-71
2023/05/14 01:01:06;;;;;;;17.23;10.20;;;12.50;99.90;;;;;;5032563;28;20037;-71
2023/05/14 01:03:33;;;;;;;13.80;9.45;;;12.50;99.90;;;;;;5032757;28;20053;-71
2023/05/14 01:06:39;;;;;;;18.63;10.40;;;12.40;99.90;;;;;;5031993;28;20393;-72
2023/05/14 01:09:34;;;;;;;13.68;8.95;;;12.40;99.90;;;;;;5031532;28;20136;-71
2023/05/14 01:12:10;;;;;;;13.75;9.25;;;12.30;99.90;;;;;;5048088;28;20057;-71
2023/05/14 01:15:08;;;;;;;13.40;9.07;;;12.30;99.90;;;;;;5031996;28;20038;-71
2023/05/14 01:17:40;;;;;;;15.10;9.25;;;12.30;99.90;;;;;;5044345;28;20037;-71
2023/05/14 01:20:06;;;;;;;13.30;9.27;;;12.30;99.90;;;;;;5052563;28;20496;-71
2023/05/14 01:22:32;;;;;;;16.77;9.35;;;12.30;99.90;;;;;;5048424;28;20039;-71
2023/05/14 01:24:57;;;;;;;15.45;9.20;;;12.20;99.90;;;;;;5041139;28;20124;-71
2023/05/14 01:27:23;;;;;;;14.63;9.07;;;12.20;99.90;;;;;;5042159;28;20033;-71
2023/05/14 01:30:20;;;;;;;18.48;8.90;;;12.10;99.90;;;;;;5032294;28;20064;-71
2023/05/14 01:32:49;;;;;;;15.80;9.63;;;12.10;99.90;;;;;;5034500;28;20041;-71
2023/05/14 01:35:17;;;;;;;15.18;9.35;;;12.10;99.90;;;;;;5036059;28;20069;-72
2023/05/14 01:37:44;;;;;;;14.82;9.63;;;12.10;99.90;;;;;;5043953;28;20114;-71
2023/05/14 01:40:11;;;;;;;12.77;9.00;;;12.00;99.90;;;;;;5034807;28;20513;-70
2023/05/14 01:42:37;;;;;;;14.43;9.70;;;12.00;99.90;;;;;;5036180;28;20060;-70
2023/05/14 01:45:03;;;;;;;14.07;8.68;;;12.10;99.90;;;;;;5035953;28;20040;-71
2023/05/14 01:47:29;;;;;;;15.40;9.43;;;12.10;99.90;;;;;;5047048;28;20138;-71
2023/05/14 01:49:55;;;;;;;14.85;8.90;;;12.10;99.90;;;;;;5055857;28;20037;-71
2023/05/14 01:52:21;;;;;;;11.65;8.25;;;12.00;99.90;;;;;;5069968;28;20053;-71
2023/05/14 01:54:47;;;;;;;10.85;8.15;;;12.00;99.90;;;;;;5054985;28;20512;-71
2023/05/14 01:57:12;;;;;;;13.40;9.05;;;12.00;99.90;;;;;;5054837;28;20033;-71
2023/05/14 01:59:38;;;;;;;13.27;8.60;;;12.00;99.90;;;;;;5055561;28;20033;-71
2023/05/14 02:02:03;;;;;;;14.82;8.45;;;12.10;99.90;;;;;;5055659;28;20036;-72
2023/05/14 02:04:29;;;;;;;14.18;8.65;;;12.10;99.90;;;;;;5054328;28;20489;-71
2023/05/14 02:06:55;;;;;;;12.43;8.45;;;12.00;99.90;;;;;;5048271;28;20136;-71
2023/05/14 02:09:20;;;;;;;13.55;8.60;;;12.00;99.90;;;;;;5035610;28;20095;-71
2023/05/14 02:11:46;;;;;;;13.35;8.77;;;12.00;99.90;;;;;;5036683;28;20525;-72
2023/05/14 02:14:11;;;;;;;12.95;8.63;;;12.00;99.90;;;;;;5035526;28;20398;-72
2023/05/14 02:16:37;;;;;;;11.07;8.00;;;12.00;99.90;;;;;;5034963;28;20053;-72
2023/05/14 02:19:02;;;;;;;15.07;9.35;;;12.00;99.90;;;;;;5050712;28;20159;-72
2023/05/14 02:21:28;;;;;;;11.70;8.95;;;12.00;99.90;;;;;;5036015;28;20041;-71
2023/05/14 02:23:54;;;;;;;16.67;9.50;;;11.90;99.90;;;;;;5035495;28;20033;-72
2023/05/14 02:26:20;;;;;;;13.88;9.23;;;11.80;99.90;;;;;;5036643;28;20063;-71
2023/05/14 02:28:46;;;;;;;14.75;9.40;;;11.60;99.90;;;;;;5055200;28;20512;-72
2023/05/14 02:31:11;;;;;;;16.70;10.15;;;11.40;99.90;;;;;;5054040;28;20083;-71
2023/05/14 02:33:37;;;;;;;14.45;9.15;;;11.30;99.90;;;;;;5053744;28;20485;-71
2023/05/14 02:36:02;;;;;;;13.65;9.43;;;11.40;99.90;;;;;;5045986;28;20413;-71
2023/05/14 02:38:28;;;;;;;12.68;9.15;;;11.30;99.90;;;;;;5054877;28;20082;-71
2023/05/14 02:40:54;;;;;;;15.00;9.38;;;11.30;99.90;;;;;;5053060;28;20183;-71
2023/05/14 02:43:19;;;;;;;14.40;9.07;;;11.40;99.90;;;;;;5052591;28;20405;-72
2023/05/14 02:45:45;;;;;;;16.35;9.38;;;11.30;99.90;;;;;;5053237;28;20043;-71
2023/05/14 02:48:10;;;;;;;13.80;8.88;;;11.30;99.90;;;;;;5036937;28;20033;-72
2023/05/14 02:50:36;;;;;;;12.10;8.30;;;11.20;99.90;;;;;;5034812;28;20482;-72
2023/05/14 02:53:01;;;;;;;14.52;8.57;;;11.30;99.90;;;;;;5049966;28;20413;-72
2023/05/14 02:55:27;;;;;;;13.30;8.40;;;11.30;99.90;;;;;;5053463;28;20080;-72
2023/05/14 02:57:52;;;;;;;13.98;8.43;;;11.30;99.90;;;;;;5040547;28;20141;-72
2023/05/14 03:00:18;;;;;;;11.75;7.97;;;11.30;99.90;;;;;;5033818;28;20048;-71
2023/05/14 03:02:44;;;;;;;13.73;8.15;;;11.30;99.90;;;;;;5049470;28;20152;-72
2023/05/14 03:05:10;;;;;;;10.05;7.40;;;11.40;99.90;;;;;;5034330;28;20029;-72
2023/05/14 03:07:35;;;;;;;12.38;8.00;;;11.40;99.90;;;;;;5049815;28;20030;-72
2023/05/14 03:10:01;;;;;;;12.30;8.02;;;11.40;99.90;;;;;;5034547;28;20044;-72
2023/05/14 03:12:27;;;;;;;14.40;7.97;;;11.40;99.90;;;;;;5046568;28;20029;-72
2023/05/14 03:14:52;;;;;;;12.18;7.82;;;11.40;99.90;;;;;;5050019;28;20405;-72
2023/05/14 03:17:18;;;;;;;12.90;8.30;;;11.40;99.90;;;;;;5053155;28;20043;-72
2023/05/14 03:19:43;;;;;;;13.35;8.15;;;11.30;99.90;;;;;;5054085;28;20032;-72
2023/05/14 03:22:09;;;;;;;10.77;7.75;;;11.30;99.90;;;;;;5039394;28;20037;-72
2023/05/14 03:24:37;;;;;;;14.43;8.80;;;11.30;99.90;;;;;;5034230;28;20397;-72
2023/05/14 03:27:03;;;;;;;13.85;8.27;;;11.30;99.90;;;;;;5049351;28;20041;-72
2023/05/14 03:29:29;;;;;;;12.43;8.30;;;11.30;99.90;;;;;;5034174;28;20053;-72
2023/05/14 03:31:54;;;;;;;11.05;7.60;;;11.30;99.90;;;;;;5046454;28;20045;-72
2023/05/14 03:34:20;;;;;;;13.18;7.63;;;11.30;99.90;;;;;;5069318;28;20037;-72
2023/05/14 03:36:45;;;;;;;11.52;7.68;;;11.30;99.90;;;;;;5051776;28;20103;-71
2023/05/14 03:39:14;;;;;;;10.95;7.18;;;11.30;99.90;;;;;;5053892;28;20103;-71
2023/05/14 03:41:40;;;;;;;10.27;6.82;;;11.40;99.90;;;;;;5046523;28;20083;-71
2023/05/14 03:44:05;;;;;;;11.95;7.40;;;11.40;99.90;;;;;;5047917;28;20456;-71
2023/05/14 03:46:31;;;;;;;13.73;7.40;;;11.50;99.90;;;;;;5053529;28;20124;-71
2023/05/14 03:48:57;;;;;;;14.73;8.88;;;11.50;99.90;;;;;;5053791;28;20123;-71
2023/05/14 03:51:23;;;;;;;10.25;7.38;;;11.40;99.90;;;;;;5052492;28;20553;-71
2023/05/14 03:53:48;;;;;;;13.05;8.23;;;11.50;99.90;;;;;;5052491;28;20044;-71
2023/05/14 03:56:14;;;;;;;13.23;8.40;;;11.40;99.90;;;;;;5052666;28;20048;-71
2023/05/14 03:58:39;;;;;;;11.30;7.68;;;11.40;99.90;;;;;;5053476;28;20112;-72
2023/05/14 04:01:05;;;;;;;11.15;7.00;;;11.40;99.90;;;;;;5051159;28;20037;-72
2023/05/14 04:03:30;;;;;;;11.40;6.90;;;11.50;99.90;;;;;;5053408;28;20087;-72
2023/05/14 04:05:56;;;;;;;10.70;7.43;;;11.50;99.90;;;;;;5053486;28;20056;-72
2023/05/14 04:08:21;;;;;;;10.02;6.50;;;11.50;99.90;;;;;;5053435;28;20064;-72
2023/05/14 04:10:47;;;;;;;11.68;7.38;;;11.50;99.90;;;;;;5051723;28;20512;-73
2023/05/14 04:13:13;;;;;;;9.90;6.50;;;11.50;99.90;;;;;;5052031;28;20037;-72
2023/05/14 04:15:38;;;;;;;6.85;3.80;;;11.50;99.90;;;;;;5051949;28;20052;-73
2023/05/14 04:18:04;;;;;;;6.38;3.97;;;11.60;99.90;;;;;;5052342;28;20044;-72
2023/05/14 04:20:30;;;;;;;7.88;5.53;;;11.70;99.90;;;;;;5049142;28;20042;-72
2023/05/14 04:22:56;;;;;;;7.30;3.83;;;11.70;99.90;;;;;;5031965;28;20482;-72
2023/05/14 04:25:22;;;;;;;7.55;4.68;;;11.60;99.90;;;;;;5032860;28;20041;-73
2023/05/14 04:27:48;;;;;;;5.63;3.13;;;11.60;99.90;;;;;;5033191;28;20120;-72
2023/05/14 04:30:14;;;;;;;8.90;5.22;;;11.40;99.90;;;;;;5032514;28;20128;-72
2023/05/14 04:32:40;;;;;;;11.50;8.13;;;11.30;99.90;;;;;;5031890;28;20041;-72
2023/05/14 04:35:09;;;;;;;11.45;7.80;;;11.20;99.90;;;;;;5048689;28;20140;-72
2023/05/14 04:37:34;;;;;;;9.52;6.97;;;11.20;99.90;;;;;;5050069;28;20056;-72
2023/05/14 04:40:00;;;;;;;11.75;7.25;;;11.30;99.90;;;;;;5052968;28;20040;-72
2023/05/14 04:42:25;;;;;;;13.57;8.10;;;11.30;99.90;;;;;;5051774;28;20033;-72
2023/05/14 04:44:51;;;;;;;12.63;8.00;;;11.30;99.90;;;;;;5036822;28;20080;-72
2023/05/14 04:47:17;;;;;;;13.85;8.32;;;11.30;99.90;;;;;;5047427;28;20099;-72
2023/05/14 04:49:42;;;;;;;12.60;8.48;;;11.30;99.90;;;;;;5045725;28;20040;-72
2023/05/14 04:52:08;;;;;;;16.92;9.32;;;11.30;99.90;;;;;;5015056;28;20493;-72
2023/05/14 04:54:33;;;;;;;15.38;8.07;;;11.40;99.90;;;;;;5015237;28;20410;-73
2023/05/14 04:57:02;;;;;;;12.20;8.40;;;11.50;99.90;;;;;;5045900;28;20120;-72
2023/05/14 04:59:28;;;;;;;17.05;9.13;;;11.50;99.90;;;;;;5052720;28;20420;-72
2023/05/14 05:01:54;;;;;;;17.08;9.43;;;11.50;99.90;;;;;;5051423;28;20041;-73
2023/05/14 05:04:19;;;;;;;16.17;9.13;;;11.50;99.90;;;;;;5052719;28;20037;-73
2023/05/14 05:06:45;;;;;;;18.13;10.60;;;11.50;99.90;;;;;;5067653;28;20048;-72
2023/05/14 05:09:11;;;;;;;13.45;8.88;;;11.50;99.90;;;;;;5056692;28;20095;-72
2023/05/14 05:11:37;;;;;;;20.58;10.38;;;11.50;99.90;;;;;;5054497;28;20069;-73
2023/05/14 05:14:03;;;;;;;17.10;10.20;;;11.40;99.90;;;;;;5054613;28;20448;-72
2023/05/14 05:16:29;;;;;;;17.17;10.82;;;11.40;99.90;;;;;;5055356;28;20129;-72
2023/05/14 05:18:54;;;;;;;19.95;9.63;;;11.40;99.90;;;;;;5056472;28;20405;-72
2023/05/14 05:21:20;;;;;;;18.30;10.43;;;11.40;99.90;;;;;;5062875;28;20140;-72
2023/05/14 05:23:45;;;;;;;16.77;10.00;;;11.50;99.90;;;;;;5036460;28;20044;-72
2023/05/14 05:26:11;;;;;;;23.73;11.23;;;11.60;99.90;;;;;;5035926;28;20036;-72
2023/05/14 05:28:36;;;;;;;19.45;10.80;;;11.60;99.90;;;;;;5036246;28;20533;-72
2023/05/14 05:31:02;;;;;;;19.95;10.85;;;11.60;99.90;;;;;;5036498;28;20033;-72
2023/05/14 05:33:28;;;;;;;23.30;10.80;;;11.60;99.90;;;;;;5041030;28;20144;-73
2023/05/14 05:35:53;;;;;;;20.63;11.68;;;11.70;99.90;;;;;;5054840;28;20540;-72
2023/05/14 05:38:19;;;;;;;18.67;10.60;;;11.70;99.90;;;;;;5054804;28;20052;-73
2023/05/14 05:40:44;;;;;;;24.58;11.43;;;11.80;99.90;;;;;;5051925;28;20037;-72
2023/05/14 05:43:12;;;;;;;19.17;10.00;;;11.80;99.90;;;;;;5035559;28;20034;-72
2023/05/14 05:45:38;;;;;;;20.50;10.52;;;11.90;99.90;;;;;;5036011;28;20045;-72
2023/05/14 05:48:04;;;;;;;16.58;9.50;;;12.00;99.90;;;;;;5035894;28;20562;-73
2023/05/14 05:50:30;;;;;;;18.58;9.20;;;12.10;99.90;;;;;;5034388;28;20493;-72
2023/05/14 05:52:58;;;;;;;16.08;9.30;;;12.10;99.90;;;;;;5037939;28;20520;-73
2023/05/14 05:55:24;;;;;;;17.88;10.48;;;12.10;99.90;;;;;;5055740;28;20120;-71
2023/05/14 05:57:52;;;;;;;18.15;9.45;;;12.20;99.90;;;;;;5054807;28;20067;-71
2023/05/14 06:00:19;;;;;;;18.80;9.52;;;12.30;99.90;;;;;;5054628;28;20049;-73
2023/05/14 06:02:45;;;;;;;16.40;10.25;;;12.40;99.90;;;;;;5036468;28;20138;-72
2023/05/14 06:05:11;;;;;;;19.02;10.00;;;12.40;99.90;;;;;;5054626;28;20040;-73
2023/05/14 06:07:37;;;;;;;17.90;10.32;;;12.50;99.90;;;;;;5055538;28;20455;-72
2023/05/14 06:10:03;;;;;;;19.90;10.05;;;12.60;99.90;;;;;;5038236;28;20083;-72
2023/05/14 06:12:29;;;;;;;17.85;9.27;;;12.60;99.90;;;;;;5034517;28;20425;-73
2023/05/14 06:14:56;;;;;;;21.10;10.27;;;12.70;99.90;;;;;;5035702;28;20034;-73
2023/05/14 06:17:23;;;;;;;15.20;8.00;;;12.80;99.90;;;;;;5051523;28;20127;-73
2023/05/14 06:19:49;;;;;;;13.80;8.45;;;13.00;99.90;;;;;;5053140;28;20037;-73
2023/05/14 06:22:15;;;;;;;17.23;9.15;;;13.10;99.90;;;;;;5054097;28;20040;-72
2023/05/14 06:24:41;;;;;;;18.45;8.45;;;13.20;99.90;;;;;;5055115;28;20037;-72
2023/05/14 06:27:06;;;;;;;15.57;8.07;;;13.40;99.90;;;;;;5043313;28;20112;-70
2023/05/14 06:29:32;;;;;;;16.60;7.95;;;13.50;99.90;;;;;;5046531;28;20079;-70
2023/05/14 06:32:02;;;;;;;18.55;8.80;;;13.70;99.90;;;;;;5053883;28;20051;-71
2023/05/14 06:34:28;;;;;;;18.88;9.07;;;13.80;99.90;;;;;;5044123;28;20037;-70
2023/05/14 06:36:53;;;;;;;16.25;9.00;;;14.00;99.90;;;;;;5027228;28;20044;-71
2023/05/14 06:39:19;;;;;;;14.80;8.00;;;14.10;99.90;;;;;;5053997;28;20045;-71
2023/05/14 06:41:45;;;;;;;16.13;7.28;;;14.20;99.90;;;;;;5054995;28;20080;-72
2023/05/14 06:44:10;;;;;;;13.88;7.45;;;14.30;99.90;;;;;;5055022;28;20041;-73
2023/05/14 06:46:36;;;;;;;14.25;7.72;;;14.40;99.90;;;;;;5042387;28;20410;-73
2023/05/14 06:49:02;;;;;;;15.68;7.28;;;14.50;99.90;;;;;;5041512;28;20073;-73
2023/05/14 06:51:27;;;;;;;15.57;7.63;;;14.70;99.90;;;;;;5054621;28;20463;-73
2023/05/14 06:53:54;;;;;;;18.35;7.55;;;14.80;99.90;;;;;;5054750;28;20037;-73
2023/05/14 06:56:21;;;;;;;16.75;7.68;;;14.90;99.90;;;;;;5054052;28;20448;-74
2023/05/14 06:58:46;;;;;;;17.58;8.05;;;14.90;99.90;;;;;;5049045;28;20033;-73
2023/05/14 07:01:12;;;;;;;13.73;6.93;;;14.90;99.90;;;;;;5034610;28;20552;-73
2023/05/14 07:03:38;;;;;;;16.60;6.47;;;15.00;99.90;;;;;;5036773;28;20408;-72
2023/05/14 07:06:03;;;;;;;16.30;6.68;;;15.10;99.90;;;;;;5033800;28;20124;-73
2023/05/14 07:08:29;;;;;;;15.82;6.07;;;15.10;99.90;;;;;;5034189;28;20508;-73
2023/05/14 07:10:56;;;;;;;13.52;6.35;;;15.10;99.90;;;;;;5052657;28;20059;-73
2023/05/14 07:13:22;;;;;;;12.60;6.22;;;15.20;99.90;;;;;;5054288;28;20544;-73
2023/05/14 07:15:47;;;;;;;14.75;6.50;;;15.30;99.90;;;;;;5052149;28;20163;-73
2023/05/14 07:18:13;;;;;;;11.50;6.10;;;15.30;99.90;;;;;;5034703;28;20407;-74
2023/05/14 07:20:38;;;;;;;15.73;6.82;;;15.40;99.90;;;;;;5061690;28;20504;-73
2023/05/14 07:23:04;;;;;;;15.15;6.65;;;15.60;99.90;;;;;;5034119;28;20182;-73
2023/05/14 07:25:29;;;;;;;13.38;7.00;;;15.70;99.90;;;;;;5050988;28;20067;-73
2023/05/14 07:27:55;;;;;;;15.02;6.53;;;15.70;99.90;;;;;;5037819;28;20485;-74
2023/05/14 07:30:21;;;;;;;13.30;6.30;;;15.80;99.90;;;;;;5053221;28;20041;-74
2023/05/14 07:32:46;;;;;;;18.52;6.70;;;15.90;99.90;;;;;;5053917;28;20041;-74
2023/05/14 07:35:12;;;;;;;16.08;6.85;;;15.90;99.90;;;;;;5052929;28;20048;-74
2023/05/14 07:37:38;;;;;;;10.45;5.75;;;16.00;99.90;;;;;;5052012;28;20033;-74
2023/05/14 07:40:04;;;;;;;12.30;5.65;;;15.90;99.90;;;;;;5053698;28;21106;-73
2023/05/14 07:42:29;;;;;;;13.02;6.03;;;16.00;99.90;;;;;;5052764;28;20044;-74
2023/05/14 07:44:55;;;;;;;13.43;6.18;;;16.00;99.90;;;;;;5053750;28;20045;-74
2023/05/14 07:47:21;;;;;;;13.88;6.15;;;16.10;99.90;;;;;;5040489;28;20087;-74
2023/05/14 07:49:46;;;;;;;11.15;6.03;;;16.10;99.90;;;;;;5032463;28;20048;-72
2023/05/14 07:52:12;;;;;;;15.70;6.45;;;16.10;99.90;;;;;;5016022;28;20141;-72
2023/05/14 07:54:37;;;;;;;11.18;5.72;;;16.10;99.90;;;;;;5039310;28;20048;-71
2023/05/14 07:57:03;;;;;;;13.15;5.70;;;16.10;99.90;;;;;;5052562;28;20116;-71
2023/05/14 07:59:29;;;;;;;13.13;6.35;;;16.20;99.90;;;;;;5052634;28;20135;-71
2023/05/14 08:01:54;;;;;;;17.08;6.43;;;16.20;99.90;;;;;;5053471;28;20037;-72
2023/05/14 08:04:22;;;;;;;11.98;5.43;;;16.10;99.90;;;;;;5052466;28;20037;-72
2023/05/14 08:06:48;;;;;;;13.25;6.03;;;16.10;99.90;;;;;;5050160;28;20044;-71
2023/05/14 08:09:14;;;;;;;12.73;5.63;;;16.20;99.90;;;;;;5034075;28;20091;-71
2023/05/14 08:11:39;;;;;;;18.58;6.18;;;16.30;99.90;;;;;;5032158;28;20041;-71
2023/05/14 08:14:05;;;;;;;12.38;5.80;;;16.30;99.90;;;;;;5048738;28;20083;-72
2023/05/14 08:16:30;;;;;;;12.73;6.47;;;16.30;99.90;;;;;;5042145;28;20048;-71
2023/05/14 08:18:56;;;;;;;11.48;5.57;;;16.40;99.90;;;;;;5035545;28;20094;-71
2023/05/14 08:21:22;;;;;;;12.80;6.20;;;16.50;99.90;;;;;;5015390;28;20414;-71
2023/05/14 08:23:47;;;;;;;11.60;6.50;;;16.60;99.90;;;;;;5044134;28;20080;-71
2023/05/14 08:26:13;;;;;;;14.10;6.63;;;16.50;99.90;;;;;;5044906;28;20037;-71
2023/05/14 08:28:38;;;;;;;10.00;6.00;;;16.60;99.90;;;;;;5032803;28;20029;-72
2023/05/14 08:31:04;;;;;;;13.27;5.93;;;16.60;99.90;;;;;;5033120;28;20044;-72
2023/05/14 08:33:30;;;;;;;11.90;5.43;;;16.60;99.90;;;;;;5033169;28;20511;-72
2023/05/14 08:35:57;;;;;;;15.63;6.38;;;16.70;99.90;;;;;;5035394;28;20112;-72
2023/05/14 08:38:22;;;;;;;10.63;5.63;;;16.70;99.90;;;;;;5044004;28;20454;-72
2023/05/14 08:40:57;;;;;;;13.32;5.82;;;16.80;99.90;;;;;;5052138;28;20123;-72
2023/05/14 08:43:26;;;;;;;13.38;5.60;;;16.90;99.90;;;;;;5055296;28;20033;-72
2023/05/14 08:45:59;;;;;;;10.90;6.00;;;16.90;99.90;;;;;;5057185;28;20475;-72
2023/05/14 08:48:30;;;;;;;13.70;6.20;;;17.10;99.90;;;;;;5057039;28;20115;-71
2023/05/14 08:50:56;;;;;;;13.30;7.15;;;17.10;99.90;;;;;;5055969;28;20029;-72
2023/05/14 08:53:22;;;;;;;14.40;7.05;;;17.20;99.90;;;;;;5055915;28;20049;-72
2023/05/14 08:55:50;;;;;;;12.55;7.03;;;17.20;99.90;;;;;;5055632;28;20059;-72
2023/05/14 08:58:16;;;;;;;13.25;6.30;;;17.40;99.90;;;;;;5056956;28;20083;-72
2023/05/14 09:00:41;;;;;;;12.60;6.43;;;17.30;99.90;;;;;;5055748;28;20057;-72
2023/05/14 09:03:07;;;;;;;10.25;6.15;;;17.40;99.90;;;;;;5054644;28;20040;-72
2023/05/14 09:05:33;;;;;;;13.65;6.20;;;17.40;99.90;;;;;;5056209;28;20048;-72
2023/05/14 09:07:59;;;;;;;13.48;6.82;;;17.40;99.90;;;;;;5056846;28;20553;-72
2023/05/14 09:10:24;;;;;;;15.15;6.95;;;17.40;99.90;;;;;;5054419;28;20048;-72
2023/05/14 09:12:50;;;;;;;11.05;6.05;;;17.50;99.90;;;;;;5043101;28;20397;-72
2023/05/14 09:15:16;;;;;;;12.40;7.22;;;17.40;99.90;;;;;;5053975;28;20055;-72
2023/05/14 09:17:42;;;;;;;13.57;6.18;;;17.60;99.90;;;;;;5054254;28;20049;-72
2023/05/14 09:20:11;;;;;;;11.27;6.20;;;17.60;99.90;;;;;;5056300;28;20530;-72
2023/05/14 09:22:37;;;;;;;13.30;6.45;;;17.80;99.90;;;;;;5070865;28;20485;-72
2023/05/14 09:25:08;;;;;;;13.20;7.18;;;17.80;99.90;;;;;;5055099;28;20041;-72
2023/05/14 09:27:35;;;;;;;14.15;6.47;;;17.80;99.90;;;;;;5056432;28;20170;-72
2023/05/14 09:30:18;;;;;;;16.20;7.38;;;17.90;99.90;;;;;;5055332;28;20485;-72
2023/05/14 09:32:44;;;;;;;12.85;7.22;;;17.90;99.90;;;;;;5052468;28;20130;-73
2023/05/14 09:35:16;;;;;;;14.30;7.30;;;17.90;99.90;;;;;;5056278;28;20079;-72
2023/05/14 09:37:43;;;;;;;14.15;7.22;;;18.10;99.90;;;;;;5055452;28;20379;-72
2023/05/14 09:40:10;;;;;;;14.88;8.88;;;18.20;99.90;;;;;;5053722;28;20029;-73
2023/05/14 09:42:35;;;;;;;13.60;7.05;;;18.30;99.90;;;;;;5036036;28;20037;-72
2023/05/14 09:45:03;;;;;;;12.90;7.25;;;18.30;99.90;;;;;;5037401;28;20041;-72
2023/05/14 09:47:29;;;;;;;15.80;7.93;;;18.40;99.90;;;;;;5036175;28;20038;-72
2023/05/14 09:49:54;;;;;;;16.05;8.13;;;18.60;99.90;;;;;;5036080;28;20482;-79
2023/05/14 09:52:22;;;;;;;17.17;7.88;;;18.60;99.90;;;;;;5045824;28;20049;-79
2023/05/14 09:54:50;;;;;;;11.50;7.55;;;18.60;99.90;;;;;;5054573;28;20119;-80
2023/05/14 09:57:16;;;;;;;14.02;8.32;;;18.70;99.90;;;;;;5055713;28;20478;-80
2023/05/14 09:59:41;;;;;;;12.32;7.32;;;18.80;99.90;;;;;;5055729;28;20151;-79
2023/05/14 10:02:20;;;;;;;14.32;8.38;;;18.80;99.90;;;;;;5046590;28;20045;-79
2023/05/14 10:04:48;;;;;;;11.55;7.85;;;18.90;99.90;;;;;;5034975;28;20042;-79
2023/05/14 10:07:16;;;;;;;14.65;8.63;;;18.80;99.90;;;;;;5035513;28;20069;-80
2023/05/14 10:09:44;;;;;;;12.25;7.22;;;18.90;99.90;;;;;;5045609;28;20094;-80
2023/05/14 10:12:10;;;;;;;13.35;7.70;;;19.00;99.90;;;;;;5049083;28;20029;-79
2023/05/14 10:14:40;;;;;;;11.45;7.40;;;19.10;99.90;;;;;;5040575;28;20069;-80
2023/05/14 10:17:06;;;;;;;15.35;7.10;;;19.10;99.90;;;;;;5050216;28;20407;-80
2023/05/14 10:19:36;;;;;;;10.80;6.15;;;19.20;99.90;;;;;;5047300;28;20148;-80
2023/05/14 10:22:04;;;;;;;10.40;6.00;;;19.30;99.90;;;;;;5051553;28;20474;-80
2023/05/14 10:24:30;;;;;;;13.32;6.32;;;19.40;99.90;;;;;;5036042;28;20048;-80
2023/05/14 10:26:57;;;;;;;12.02;6.70;;;19.40;99.90;;;;;;5049160;28;20041;-80
2023/05/14 10:29:36;;;;;;;11.75;6.38;;;19.50;99.90;;;;;;5051500;28;20565;-74
2023/05/14 10:32:06;;;;;;;11.98;6.43;;;19.70;99.90;;;;;;5054138;28;20041;-73
2023/05/14 10:34:33;;;;;;;13.27;5.68;;;19.60;99.90;;;;;;5036969;28;20049;-73
2023/05/14 10:37:05;;;;;;;9.50;4.95;;;19.60;99.90;;;;;;5054748;28;20526;-73
2023/05/14 10:39:43;;;;;;;;;;;19.70;99.90;;;;;;5035691;28;20041;-73
2023/05/14 10:42:15;;;;;;;11.23;5.50;;;19.70;99.90;;;;;;5049237;28;20015;-73
2023/05/14 10:44:57;;;;;;;;;;;19.70;99.90;;;;;;5052414;28;20574;-73
2023/05/14 10:47:24;;;;;;;9.35;4.25;;;19.80;99.90;;;;;;5052752;28;20375;-73
2023/05/14 10:49:54;;;;;;;9.98;4.78;;;19.80;99.90;;;;;;5053587;28;20033;-73
2023/05/14 10:52:20;;;;;;;12.23;5.78;;;19.90;99.90;;;;;;5055197;28;20416;-73
2023/05/14 10:54:57;;;;;;;9.18;4.97;;;19.90;99.90;;;;;;5035189;28;20067;-73
2023/05/14 10:57:28;;;;;;;8.25;4.50;;;19.90;99.90;;;;;;5034165;28;20485;-73
2023/05/14 10:59:58;;;;;;;9.30;4.80;;;19.90;99.90;;;;;;5041535;28;20507;-73
2023/05/14 11:02:25;;;;;;;10.05;4.30;;;19.90;99.90;;;;;;5038397;28;20041;-73
2023/05/14 11:04:57;;;;;;;7.88;4.35;;;19.80;99.90;;;;;;5033339;28;20501;-72
2023/05/14 11:07:35;;;;;;;6.35;3.63;;;19.90;99.90;;;;;;5032690;28;20117;-73
2023/05/14 11:10:06;;;;;;;8.13;3.80;;;19.80;91.10;;;;;;5040165;28;20041;-73
2023/05/14 11:12:37;;;;;;;6.97;4.13;;;19.90;99.90;;;;;;5031619;28;20048;-73
2023/05/14 11:15:10;;;;;;;7.32;3.92;;;20.10;99.90;;;;;;5051490;28;20041;-73
2023/05/14 11:17:38;;;;;;;7.35;3.45;;;19.90;98.90;;;;;;5045076;28;20155;-73
2023/05/14 11:20:05;;;;;;;9.10;3.80;;;20.00;99.90;;;;;;5050735;28;20104;-73
2023/05/14 11:22:31;;;;;;;7.40;3.92;;;20.10;99.90;;;;;;5043942;28;20037;-73
2023/05/14 11:24:56;;;;;;;9.55;3.95;;;20.10;99.90;;;;;;5038332;28;20041;-73
2023/05/14 11:27:25;;;;;;;8.38;3.78;;;20.10;97.90;;;;;;5049242;28;20584;-73
2023/05/14 11:29:51;;;;;;;7.10;3.55;;;20.10;94.30;;;;;;5033962;28;20104;-73
2023/05/14 11:32:17;;;;;;;8.63;4.22;;;20.10;94.70;;;;;;5031443;28;20509;-73
2023/05/14 11:34:44;;;;;;;7.95;3.20;;;20.20;89.00;;;;;;5047870;28;20087;-73
2023/05/14 11:37:11;;;;;;;6.50;3.45;;;20.10;90.30;;;;;;5038722;28;20041;-73
2023/05/14 11:39:38;;;;;;;8.18;3.58;;;20.20;95.80;;;;;;5038966;28;20358;-73
2023/05/14 11:42:10;;;;;;;8.18;3.42;;;20.20;95.80;;;;;;5039360;28;20183;-73
2023/05/14 11:44:37;;;;;;;7.60;3.50;;;20.30;98.00;;;;;;5043377;28;20090;-73
2023/05/14 11:47:04;;;;;;;7.43;3.60;;;20.40;94.50;;;;;;5055408;28;20112;-73
2023/05/14 11:49:30;;;;;;;6.70;3.38;;;20.50;91.40;;;;;;5037974;28;20033;-73
2023/05/14 11:52:00;;;;;;;6.28;3.60;;;20.40;79.90;;;;;;5032762;28;20065;-73
2023/05/14 11:54:30;;;;;;;8.85;3.45;;;20.40;76.10;;;;;;5043564;28;20044;-73
2023/05/14 11:56:57;;;;;;;7.93;3.50;;;20.50;74.20;;;;;;5035221;28;20035;-73
2023/05/14 11:59:30;;;;;;;7.25;3.45;;;20.60;91.40;;;;;;5040873;28;20041;-73
2023/05/14 12:01:56;;;;;;;7.35;3.88;;;20.60;83.60;;;;;;5047504;28;20075;-73
2023/05/14 12:04:23;;;;;;;6.70;3.33;;;20.60;93.70;;;;;;5035443;28;20041;-73
2023/05/14 12:06:52;;;;;;;8.68;3.80;;;20.50;94.10;;;;;;5034029;28;20033;-73
2023/05/14 12:09:21;;;;;;;7.28;3.25;;;20.50;93.50;;;;;;5032529;28;20041;-73
2023/05/14 12:11:49;;;;;;;7.68;3.97;;;20.50;87.20;;;;;;5046341;28;20052;-73
2023/05/14 12:14:17;;;;;;;8.23;4.10;;;20.50;90.50;;;;;;5032197;28;20532;-73
2023/05/14 12:16:43;;;;;;;9.07;4.13;;;20.40;86.60;;;;;;5056941;28;20041;-72
2023/05/14 12:19:10;;;;;;;8.75;3.83;;;20.50;92.50;;;;;;5035672;28;20039;-73
2023/05/14 12:21:37;;;;;;;13.27;4.38;;;20.60;94.00;;;;;;5036194;28;20048;-73
2023/05/14 12:24:03;;;;;;;6.45;3.53;;;20.60;91.10;;;;;;5030548;28;20048;-73
2023/05/14 12:26:32;;;;;;;7.28;3.65;;;20.60;94.60;;;;;;5040554;28;20041;-73
2023/05/14 12:29:02;;;;;;;7.90;4.00;;;20.60;89.50;;;;;;5046607;28;20111;-73
2023/05/14 12:31:32;;;;;;;6.47;3.40;;;20.60;84.40;;;;;;5035302;28;20053;-73
2023/05/14 12:33:58;;;;;;;7.38;3.55;;;20.50;91.20;;;;;;5032665;28;20124;-73
2023/05/14 12:36:24;;;;;;;6.32;3.25;;;20.60;92.60;;;;;;5036587;28;20037;-73