Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:35;;;;;;;4.07;3.60;;;;;;;;;;5016354;28;20457;-62
2023/03/24 00:04:03;;;;;;;3.07;2.87;;;;;;;;;;5016231;28;20827;-62
2023/03/24 00:06:33;;;;;;;3.87;3.13;;;;;;;;;;5016230;28;20486;-62
2023/03/24 00:09:02;;;;;;;3.17;2.90;;;;;;;;;;5016404;28;20475;-62
2023/03/24 00:11:33;;;;;;;7.40;3.77;;;;;;;;;;5016267;28;20454;-62
2023/03/24 00:14:01;;;;;;;3.30;3.00;;;;;;;;;;5016109;28;20453;-62
2023/03/24 00:16:28;;;;;;;3.67;2.97;;;;;;;;;;5016140;28;20454;-62
2023/03/24 00:18:55;;;;;;;3.80;3.50;;;;;;;;;;5015913;28;20513;-62
2023/03/24 00:21:23;;;;;;;10.63;3.53;;;;;;;;;;5016173;28;20478;-62
2023/03/24 00:23:53;;;;;;;3.77;3.00;;;;;;;;;;5015992;28;20454;-61
2023/03/24 00:26:20;;;;;;;2.90;2.70;;;;;;;;;;5016336;28;20857;-62
2023/03/24 00:28:47;;;;;;;3.27;2.70;;;;;;;;;;5015928;28;20458;-62
2023/03/24 00:31:16;;;;;;;4.73;3.30;;;;;;;;;;5015802;28;20454;-62
2023/03/24 00:33:47;;;;;;;3.03;2.83;;;;;;;;;;5015625;28;20459;-62
2023/03/24 00:36:14;;;;;;;4.17;2.63;;;;;;;;;;5015725;28;20934;-62
2023/03/24 00:38:41;;;;;;;3.33;3.13;;;;;;;;;;5015552;28;20522;-62
2023/03/24 00:41:10;;;;;;;3.87;3.00;;;;;;;;;;5015516;28;20954;-62
2023/03/24 00:43:38;;;;;;;3.40;3.10;;;;;;;;;;5015495;28;20468;-62
2023/03/24 00:46:06;;;;;;;2.87;2.67;;;;;;;;;;5015375;28;21007;-62
2023/03/24 00:48:37;;;;;;;3.30;3.07;;;;;;;;;;5015546;28;20520;-62
2023/03/24 00:51:04;;;;;;;3.03;2.83;;;;;;;;;;5014590;28;20455;-62
2023/03/24 00:53:31;;;;;;;2.97;2.63;;;;;;;;;;5015368;28;20545;-62
2023/03/24 00:55:59;;;;;;;3.70;3.33;;;;;;;;;;5015499;28;21000;-63
2023/03/24 00:58:28;;;;;;;3.00;2.80;;;;;;;;;;5015156;28;20475;-62
2023/03/24 01:00:56;;;;;;;2.90;2.63;;;;;;;;;;5015477;28;20477;-62
2023/03/24 01:03:26;;;;;;;3.23;2.90;;;;;;;;;;5015282;28;20457;-62
2023/03/24 01:05:56;;;;;;;3.13;2.57;;;;;;;;;;5015234;28;20455;-62
2023/03/24 01:08:24;;;;;;;2.30;1.97;;;;;;;;;;5015250;28;20459;-62
2023/03/24 01:10:52;;;;;;;2.30;2.10;;;;;;;;;;5015061;28;20447;-62
2023/03/24 01:13:20;;;;;;;2.60;2.40;;;;;;;;;;5014975;28;20470;-62
2023/03/24 01:15:48;;;;;;;2.37;2.10;;;;;;;;;;5015181;28;20533;-62
2023/03/24 01:18:15;;;;;;;2.43;2.23;;;;;;;;;;5014984;28;20858;-62
2023/03/24 01:20:44;;;;;;;7.00;2.60;;;;;;;;;;5014881;28;21040;-62
2023/03/24 01:23:13;;;;;;;2.70;2.50;;;;;;;;;;5014857;28;20454;-62
2023/03/24 01:25:41;;;;;;;2.30;2.20;;;;;;;;;;5014754;28;20451;-62
2023/03/24 01:28:08;;;;;;;3.83;2.70;;;;;;;;;;5014948;28;20450;-62
2023/03/24 01:30:35;;;;;;;2.70;2.50;;;;;;;;;;5014834;28;20478;-62
2023/03/24 01:33:02;;;;;;;2.00;1.90;;;;;;;;;;5014763;28;20509;-63
2023/03/24 01:35:29;;;;;;;2.90;2.53;;;;;;;;;;5014758;28;20489;-62
2023/03/24 01:37:56;;;;;;;2.60;2.40;;;;;;;;;;5014336;28;20447;-62
2023/03/24 01:40:26;;;;;;;3.20;2.30;;;;;;;;;;5014746;28;20486;-62
2023/03/24 01:42:52;;;;;;;2.73;2.30;;;;;;;;;;5014645;28;20450;-62
2023/03/24 01:45:38;;;;;;;2.17;2.03;;;;;;;;;;5014454;28;20500;-62
2023/03/24 01:48:05;;;;;;;2.03;1.93;;;;;;;;;;5014410;28;20457;-62
2023/03/24 01:50:32;;;;;;;3.43;2.10;;;;;;;;;;5014306;28;20453;-62
2023/03/24 01:53:00;;;;;;;2.67;2.33;;;;;;;;;;5014460;28;20457;-62
2023/03/24 01:55:29;;;;;;;2.50;2.30;;;;;;;;;;5014331;28;20513;-62
2023/03/24 01:57:58;;;;;;;2.13;1.97;;;;;;;;;;5014280;28;20501;-62
2023/03/24 02:00:26;;;;;;;4.17;2.10;;;;;;;;;;5014109;28;20849;-62
2023/03/24 02:02:57;;;;;;;2.40;2.20;;;;;;;;;;5013848;28;20458;-62
2023/03/24 02:05:26;;;;;;;2.67;2.47;;;;;;;;;;5014328;28;20454;-62
2023/03/24 02:07:57;;;;;;;2.03;1.93;;;;;;;;;;5014200;28;20810;-62
2023/03/24 02:10:24;;;;;;;2.40;2.30;;;;;;;;;;5014130;28;20626;-62
2023/03/24 02:12:52;;;;;;;3.00;2.67;;;;;;;;;;5013955;28;20883;-62
2023/03/24 02:15:19;;;;;;;2.57;2.37;;;;;;;;;;5013802;28;20455;-62
2023/03/24 02:17:55;;;;;;;3.10;2.90;;;;;;;;;;5013703;28;20451;-62
2023/03/24 02:20:39;;;;;;;3.77;2.40;;;;;;;;;;5013857;28;20492;-62
2023/03/24 02:23:21;;;;;;;3.20;3.00;;;;;;;;;;5013563;28;20969;-62
2023/03/24 02:25:59;;;;;;;2.90;2.70;;;;;;;;;;5013698;28;20455;-62
2023/03/24 02:28:34;;;;;;;2.87;2.70;;;;;;;;;;5013909;28;20892;-62
2023/03/24 02:31:09;;;;;;;2.47;2.27;;;;;;;;;;5013766;28;20485;-62
2023/03/24 02:33:47;;;;;;;2.83;2.30;;;;;;;;;;5013650;28;20708;-62
2023/03/24 02:36:35;;;;;;;2.97;2.77;;;;;;;;;;5013534;28;20454;-62
2023/03/24 02:39:16;;;;;;;2.87;2.67;;;;;;;;;;4988629;28;20487;-62
2023/03/24 02:41:44;;;;;;;3.00;2.40;;;;;;;;;;5013585;28;20481;-62
2023/03/24 02:44:14;;;;;;;3.27;2.23;;;;;;;;;;5013511;28;20457;-62
2023/03/24 02:46:43;;;;;;;3.03;2.93;;;;;;;;;;5013335;28;20453;-62
2023/03/24 02:49:19;;;;;;;2.67;2.47;;;;;;;;;;5013515;28;20479;-62
2023/03/24 02:51:50;;;;;;;2.80;2.60;;;;;;;;;;5013455;28;20458;-62
2023/03/24 02:54:20;;;;;;;2.63;2.43;;;;;;;;;;5013318;28;20485;-62
2023/03/24 02:56:50;;;;;;;2.57;2.37;;;;;;;;;;5013307;28;20450;-62
2023/03/24 02:59:18;;;;;;;2.60;2.40;;;;;;;;;;5013024;28;20481;-62
2023/03/24 03:01:52;;;;;;;2.23;2.13;;;;;;;;;;5013356;28;20450;-62
2023/03/24 03:04:22;;;;;;;2.73;2.20;;;;;;;;;;5013333;28;20455;-62
2023/03/24 03:06:53;;;;;;;2.17;2.07;;;;;;;;;;5013124;28;20541;-62
2023/03/24 03:09:22;;;;;;;3.33;2.40;;;;;;;;;;5013206;28;20462;-62
2023/03/24 03:11:50;;;;;;;2.00;1.90;;;;;;;;;;5013097;28;20825;-62
2023/03/24 03:14:19;;;;;;;3.37;2.03;;;;;;;;;;5013466;28;20512;-61
2023/03/24 03:16:48;;;;;;;2.00;1.80;;;;;;;;;;5017249;28;20451;-62
2023/03/24 03:19:17;;;;;;;3.67;2.23;;;;;;;;;;5017141;28;20483;-62
2023/03/24 03:21:45;;;;;;;2.60;2.40;;;;;;;;;;5017044;28;20454;-62
2023/03/24 03:24:14;;;;;;;3.83;2.40;;;;;;;;;;5016872;28;20546;-62
2023/03/24 03:26:43;;;;;;;2.57;2.43;;;;;;;;;;5017132;28;20461;-62
2023/03/24 03:29:15;;;;;;;2.40;2.20;;;;;;;;;;5017052;28;20469;-62
2023/03/24 03:31:48;;;;;;;2.60;2.40;;;;;;;;;;5016983;28;20450;-62
2023/03/24 03:34:18;;;;;;;2.30;2.20;;;;;;;;;;5016868;28;20457;-62
2023/03/24 03:36:48;;;;;;;2.47;2.27;;;;;;;;;;5016693;28;20457;-61
2023/03/24 03:39:16;;;;;;;3.20;2.83;;;;;;;;;;5016589;28;20482;-61
2023/03/24 03:41:45;;;;;;;2.60;2.40;;;;;;;;;;5016827;28;20451;-62
2023/03/24 03:44:12;;;;;;;2.70;2.50;;;;;;;;;;5016692;28;20865;-62
2023/03/24 03:46:39;;;;;;;3.60;2.97;;;;;;;;;;5016626;28;20454;-62
2023/03/24 03:49:07;;;;;;;2.87;2.67;;;;;;;;;;5016453;28;20465;-62
2023/03/24 03:51:35;;;;;;;2.87;2.67;;;;;;;;;;5016401;28;20488;-62
2023/03/24 03:54:03;;;;;;;2.63;2.43;;;;;;;;;;5016557;28;20544;-62
2023/03/24 03:56:31;;;;;;;2.70;2.50;;;;;;;;;;5016541;28;20932;-62
2023/03/24 03:58:59;;;;;;;2.70;2.50;;;;;;;;;;5016349;28;20450;-62
2023/03/24 04:01:27;;;;;;;2.77;2.63;;;;;;;;;;5016213;28;20462;-62
2023/03/24 04:04:09;;;;;;;2.80;2.40;;;;;;;;;;5016010;28;20450;-62
2023/03/24 04:06:38;;;;;;;2.57;2.47;;;;;;;;;;5016258;28;20458;-62
2023/03/24 04:09:10;;;;;;;2.50;2.40;;;;;;;;;;5016160;28;20457;-62
2023/03/24 04:12:00;;;;;;;2.90;2.70;;;;;;;;;;5015980;28;20453;-62
2023/03/24 04:14:36;;;;;;;3.10;2.90;;;;;;;;;;5015865;28;20537;-62
2023/03/24 04:17:08;;;;;;;3.50;3.20;;;;;;;;;;5016087;28;20457;-61
2023/03/24 04:19:44;;;;;;;3.10;2.90;;;;;;;;;;5015877;28;20480;-62
2023/03/24 04:22:18;;;;;;;3.10;2.90;;;;;;;;;;5015901;28;21039;-61
2023/03/24 04:24:49;;;;;;;7.37;3.47;;;;;;;;;;5015638;28;20450;-61
2023/03/24 04:27:25;;;;;;;3.93;3.00;;;;;;;;;;5015614;28;20965;-62
2023/03/24 04:29:55;;;;;;;3.57;3.30;;;;;;;;;;5015819;28;20549;-62
2023/03/24 04:32:27;;;;;;;3.93;3.43;;;;;;;;;;5015712;28;20460;-62
2023/03/24 04:35:00;;;;;;;4.10;3.53;;;;;;;;;;5015538;28;20809;-62
2023/03/24 04:37:31;;;;;;;3.17;3.03;;;;;;;;;;5015497;28;20929;-62
2023/03/24 04:39:59;;;;;;;3.97;3.63;;;;;;;;;;5015259;28;20569;-61
2023/03/24 04:42:28;;;;;;;3.80;3.60;;;;;;;;;;5015325;28;21012;-61
2023/03/24 04:44:57;;;;;;;4.23;3.93;;;;;;;;;;5015442;28;20805;-62
2023/03/24 04:47:26;;;;;;;5.63;3.43;;;;;;;;;;5015305;28;20817;-62
2023/03/24 04:50:00;;;;;;;3.97;3.57;;;;;;;;;;5015202;28;21020;-62
2023/03/24 04:52:28;;;;;;;3.80;3.60;;;;;;;;;;5015341;28;20445;-62
2023/03/24 04:54:55;;;;;;;3.90;3.60;;;;;;;;;;5015244;28;20558;-61
2023/03/24 04:57:22;;;;;;;4.50;4.00;;;;;;;;;;5015257;28;20964;-62
2023/03/24 04:59:49;;;;;;;4.00;3.80;;;;;;;;;;5014990;28;20488;-62
2023/03/24 05:02:18;;;;;;;4.00;3.70;;;;;;;;;;5014897;28;20455;-62
2023/03/24 05:04:45;;;;;;;4.67;4.30;;;;;;;;;;5015090;28;20884;-61
2023/03/24 05:07:14;;;;;;;4.57;4.27;;;;;;;;;;5015114;28;20546;-61
2023/03/24 05:09:41;;;;;;;4.93;3.90;;;;;;;;;;5014931;28;20454;-62
2023/03/24 05:12:08;;;;;;;4.50;4.10;;;;;;;;;;5014889;28;20457;-62
2023/03/24 05:14:35;;;;;;;5.50;5.07;;;;;;;;;;5014664;28;20451;-62
2023/03/24 05:17:02;;;;;;;5.60;4.50;;;;;;;;;;5014747;28;20454;-62
2023/03/24 05:19:30;;;;;;;4.33;4.03;;;;;;;;;;5014994;28;20473;-62
2023/03/24 05:21:57;;;;;;;5.03;4.63;;;;;;;;;;5014925;28;21001;-62
2023/03/24 05:24:24;;;;;;;6.27;4.97;;;;;;;;;;5014747;28;20537;-62
2023/03/24 05:26:50;;;;;;;5.60;5.07;;;;;;;;;;5014629;28;20447;-62
2023/03/24 05:29:17;;;;;;;5.10;4.60;;;;;;;;;;5014411;28;20892;-62
2023/03/24 05:31:44;;;;;;;5.67;5.20;;;;;;;;;;5014618;28;20545;-62
2023/03/24 05:34:11;;;;;;;4.00;3.80;;;;;;;;;;5014480;28;20534;-61
2023/03/24 05:36:39;;;;;;;5.20;4.77;;;;;;;;;;5014375;28;20545;-62
2023/03/24 05:39:06;;;;;;;4.63;4.23;;;;;;;;;;5013642;28;20474;-62
2023/03/24 05:41:33;;;;;;;4.27;3.97;;;;;;;;;;5014202;28;20933;-62
2023/03/24 05:44:00;;;;;;;4.43;3.93;;;;;;;;;;5014059;28;20452;-62
2023/03/24 05:46:27;;;;;;;4.30;4.00;;;;;;;;;;5014171;28;20451;-62
2023/03/24 05:48:54;;;;;;;4.30;3.90;;;;;;;;;;5014166;28;20757;-61
2023/03/24 05:51:21;;;;;;;3.77;3.57;;;;;;;;;;5014256;28;20482;-62
2023/03/24 05:53:50;;;;;;;4.43;4.13;;;;;;;;;;5013946;28;20451;-61
2023/03/24 05:56:17;;;;;;;11.70;4.33;;;;;;;;;;5013874;28;20446;-62
2023/03/24 05:58:44;;;;;;;4.00;3.70;;;;;;;;;;5014169;28;20546;-62
2023/03/24 06:01:11;;;;;;;4.43;4.03;;;;;;;;;;5013973;28;20486;-61
2023/03/24 06:03:39;;;;;;;3.80;3.50;;;;;;;;;;5013745;28;21056;-62
2023/03/24 06:06:06;;;;;;;4.10;3.80;;;;;;;;;;5013740;28;21004;-62
2023/03/24 06:08:33;;;;;;;4.00;3.63;;;;;;;;;;5013686;28;20477;-62
2023/03/24 06:11:02;;;;;;;4.27;3.87;;;;;;;;;;5013754;28;20556;-62
2023/03/24 06:13:29;;;;;;;3.30;3.10;;;;;;;;;;5013728;28;20520;-62
2023/03/24 06:15:58;;;;;;;3.83;3.50;;;;;;;;;;5013708;28;20458;-62
2023/03/24 06:18:26;;;;;;;4.20;3.73;;;;;;;;;;5013694;28;20459;-62
2023/03/24 06:20:55;;;;;;;3.50;3.17;;;;;;;;;;5013458;28;20482;-62
2023/03/24 06:23:24;;;;;;;2.70;2.50;;;;;;;;;;5013569;28;20457;-62
2023/03/24 06:25:52;;;;;;;3.10;2.90;;;;;;;;;;5013630;28;20451;-62
2023/03/24 06:28:20;;;;;;;3.60;3.03;;;;;;;;;;5013474;28;20455;-62
2023/03/24 06:30:47;;;;;;;3.40;3.10;;;;;;;;;;5013455;28;20875;-62
2023/03/24 06:33:15;;;;;;;2.83;2.63;;;;;;;;;;5013406;28;20489;-62
2023/03/24 06:35:42;;;;;;;2.93;2.73;;;;;;;;;;5013344;28;20462;-62
2023/03/24 06:38:09;;;;;;;3.17;2.97;;;;;;;;;;5013021;28;20481;-62
2023/03/24 06:40:36;;;;;;;3.63;3.33;;;;;;;;;;5013480;28;20492;-61
2023/03/24 06:43:03;;;;;;;3.37;3.07;;;;;;;;;;5013468;28;20539;-62
2023/03/24 06:45:31;;;;;;;2.93;2.63;;;;;;;;;;5013325;28;20470;-62
2023/03/24 06:47:58;;;;;;;3.20;2.90;;;;;;;;;;5013230;28;20459;-62
2023/03/24 06:50:31;;;;;;;2.33;2.23;;;;;;;;;;5012192;28;20456;-62
2023/03/24 06:52:58;;;;;;;3.00;2.60;;;;;;;;;;5013402;28;20451;-62
2023/03/24 06:55:25;;;;;;;3.00;2.50;;;;;;;;;;5013334;28;20450;-62
2023/03/24 06:57:51;;;;;;;2.90;2.63;;;;;;;;;;5013230;28;20472;-62
2023/03/24 07:00:19;;;;;;;3.00;2.80;;;;;;;;;;5012910;28;20994;-62
2023/03/24 07:02:47;;;;;;;4.00;3.70;;;;;;;;;;5013061;28;20809;-63
2023/03/24 07:05:14;;;;;;;4.23;3.93;;;;;;;;;;5012881;28;20449;-62
2023/03/24 07:07:41;;;;;;;4.20;3.90;;;;;;;;;;5013134;28;20539;-62
2023/03/24 07:10:09;;;;;;;4.80;4.40;;;;;;;;;;5013119;28;20450;-61
2023/03/24 07:12:36;;;;;;;4.50;4.10;;;;;;;;;;5013044;28;20489;-62
2023/03/24 07:15:03;;;;;;;4.50;4.10;;;;;;;;;;5013036;28;20816;-62
2023/03/24 07:17:30;;;;;;;3.50;3.20;;;;;;;;;;5012901;28;20446;-62
2023/03/24 07:19:59;;;;;;;4.37;3.73;;;;;;;;;;5012593;28;20458;-62
2023/03/24 07:22:26;;;;;;;4.53;4.23;;;;;;;;;;5013029;28;20485;-62
2023/03/24 07:24:56;;;;;;;3.47;3.27;;;;;;;;;;5012970;28;20447;-62
2023/03/24 07:27:23;;;;;;;4.00;3.60;;;;;;;;;;5012934;28;20454;-63
2023/03/24 07:29:50;;;;;;;3.43;3.13;;;;;;;;;;5012846;28;20561;-62
2023/03/24 07:32:17;;;;;;;3.90;3.50;;;;;;;;;;5012695;28;20966;-62
2023/03/24 07:34:45;;;;;;;4.07;3.77;;;;;;;;;;5012971;28;20476;-62
2023/03/24 07:37:13;;;;;;;3.50;3.20;;;;;;;;;;5012964;28;20788;-62
2023/03/24 07:39:40;;;;;;;3.77;3.47;;;;;;;;;;5012464;28;20484;-62
2023/03/24 07:42:07;;;;;;;3.47;3.17;;;;;;;;;;5012583;28;21071;-62
2023/03/24 07:44:35;;;;;;;4.17;2.57;;;;;;;;;;5012595;28;20451;-62
2023/03/24 07:47:01;;;;;;;4.10;3.80;;;;;;;;;;5012828;28;20885;-62
2023/03/24 07:49:28;;;;;;;3.07;2.87;;;;;;;;;;5012782;28;20490;-62
2023/03/24 07:51:57;;;;;;;3.33;3.00;;;;;;;;;;5012773;28;20473;-62
2023/03/24 07:54:26;;;;;;;3.73;2.93;;;;;;;;;;5012602;28;20458;-61
2023/03/24 07:56:53;;;;;;;3.10;2.90;;;;;;;;;;5012665;28;20534;-62
2023/03/24 07:59:19;;;;;;;4.60;3.30;;;;;;;;;;5012295;28;20462;-62
2023/03/24 08:01:48;;;;;;;3.17;2.97;;;;;;;;;;5015196;28;20484;-62
2023/03/24 08:04:15;;;;;;;3.43;3.13;;;;;;;;;;5016335;28;20454;-62
2023/03/24 08:06:43;;;;;;;3.83;3.53;;;;;;;;;;5016182;28;20463;-62
2023/03/24 08:09:11;;;;;;;6.03;3.40;;;;;;;;;;5016219;28;20787;-62
2023/03/24 08:11:39;;;;;;;3.07;2.80;;;;;;;;;;5016054;28;20463;-62
2023/03/24 08:14:06;;;;;;;3.20;3.00;;;;;;;;;;5016012;28;20454;-62
2023/03/24 08:16:33;;;;;;;3.43;3.13;;;;;;;;;;5016127;28;20480;-62
2023/03/24 08:19:00;;;;;;;3.00;2.80;;;;;;;;;;5015986;28;20450;-62
2023/03/24 08:21:27;;;;;;;3.30;2.87;;;;;;;;;;5015858;28;20515;-67
2023/03/24 08:23:53;;;;;;;2.80;2.60;;;;;;;;;;5015465;28;20784;-61
2023/03/24 08:26:21;;;;;;;3.90;3.50;;;;;;;;;;5015535;28;20458;-61
2023/03/24 08:28:49;;;;;;;2.83;2.67;;;;;;;;;;5015851;28;20541;-64
2023/03/24 08:31:16;;;;;;;4.60;3.00;;;;;;;;;;5015615;28;20960;-61
2023/03/24 08:33:43;;;;;;;4.40;2.80;;;;;;;;;;5015762;28;20541;-62
2023/03/24 08:36:10;;;;;;;3.40;3.20;;;;;;;;;;5015576;28;20542;-64
2023/03/24 08:38:37;;;;;;;2.83;2.70;;;;;;;;;;5015198;28;20520;-63
2023/03/24 08:41:05;;;;;;;4.73;3.10;;;;;;;;;;5015330;28;20471;-61
2023/03/24 08:43:33;;;;;;;3.03;2.83;;;;;;;;;;5015330;28;20492;-68
2023/03/24 08:46:02;;;;;;;4.43;3.07;;;;;;;;;;5015532;28;20450;-66
2023/03/24 08:48:30;;;;;;;5.67;3.40;;;;;;;;;;5015307;28;20451;-61
2023/03/24 08:50:57;;;;;;;3.47;3.27;;;;;;;;;;5015370;28;20491;-65
2023/03/24 08:53:24;;;;;;;4.77;3.27;;;;;;;;;;5015183;28;20633;-64
2023/03/24 08:55:51;;;;;;;3.33;3.10;;;;;;;;;;5015208;28;20443;-61
2023/03/24 08:58:19;;;;;;;3.70;3.40;;;;;;;;;;5015216;28;20838;-61
2023/03/24 09:00:46;;;;;;;3.73;3.43;;;;;;;;;;5014998;28;20825;-60
2023/03/24 09:03:17;;;;;;;3.73;3.47;;;;;;;;;;5015050;28;20490;-60
2023/03/24 09:05:44;;;;;;;3.60;3.30;;;;;;;;;;5014965;28;20853;-60
2023/03/24 09:08:13;;;;;;;5.33;3.60;;;;;;;;;;5014867;28;20586;-62
2023/03/24 09:10:40;;;;;;;5.87;3.90;;;;;;;;;;5015006;28;20562;-65
2023/03/24 09:13:07;;;;;;;4.60;3.73;;;;;;;;;;5013985;28;20458;-60
2023/03/24 09:16:04;;;;;;;4.57;4.10;;;;;;;;;;5014942;28;20459;-70
2023/03/24 09:18:33;;;;;;;3.60;3.40;;;;;;;;;;5014702;28;20490;-63
2023/03/24 09:21:00;;;;;;;3.87;3.60;;;;;;;;;;5014591;28;20486;-63
2023/03/24 09:23:28;;;;;;;3.83;3.47;;;;;;;;;;5007199;28;20490;-61
2023/03/24 09:25:54;;;;;;;4.27;3.23;;;;;;;;;;5014511;28;20458;-60
2023/03/24 09:28:22;;;;;;;4.10;3.67;;;;;;;;;;5014589;28;20490;-60
2023/03/24 09:30:49;;;;;;;5.17;3.80;;;;;;;;;;5014425;28;20477;-60
2023/03/24 09:33:16;;;;;;;3.60;3.30;;;;;;;;;;5014365;28;20534;-63
2023/03/24 09:35:44;;;;;;;3.73;3.53;;;;;;;;;;5014465;28;20509;-60
2023/03/24 09:38:11;;;;;;;3.97;3.77;;;;;;;;;;5014350;28;20478;-61
2023/03/24 09:40:39;;;;;;;4.27;3.23;;;;;;;;;;5014472;28;20451;-61
2023/03/24 09:43:09;;;;;;;3.97;3.20;;;;;;;;;;5014036;28;20570;-64
2023/03/24 09:45:37;;;;;;;5.27;4.40;;;;;;;;;;5014260;28;20482;-63
2023/03/24 09:48:06;;;;;;;3.67;3.37;;;;;;;;;;5014439;28;20466;-64
2023/03/24 09:50:34;;;;;;;4.00;3.10;;;;;;;;;;5014283;28;20780;-62
2023/03/24 09:53:05;;;;;;;3.30;3.10;;;;;;;;;;5014159;28;20545;-68
2023/03/24 09:55:32;;;;;;;4.93;3.63;;;;;;;;;;5014067;28;20452;-62
2023/03/24 09:58:01;;;;;;;3.00;2.80;;;;;;;;;;5013938;28;20461;-62
2023/03/24 10:00:30;;;;;;;3.93;3.73;;;;;;;;;;5014204;28;20551;-64
2023/03/24 10:03:00;;;;;;;5.50;3.40;;;;;;;;;;5014041;28;20481;-62
2023/03/24 10:05:30;;;;;;;3.03;2.83;;;;;;;;;;5013812;28;20980;-61
2023/03/24 10:08:00;;;;;;;3.80;3.37;;;;;;;;;;5013824;28;20511;-62
2023/03/24 10:10:33;;;;;;;3.40;3.20;;;;;;;;;;5013985;28;20458;-65
2023/03/24 10:13:06;;;;;;;3.67;3.40;;;;;;;;;;5013835;28;20891;-64
2023/03/24 10:15:39;;;;;;;3.90;3.20;;;;;;;;;;5013831;28;20831;-62
2023/03/24 10:18:14;;;;;;;3.03;2.80;;;;;;;;;;5013889;28;20856;-64
2023/03/24 10:20:44;;;;;;;3.50;3.20;;;;;;;;;;5013761;28;20453;-66
2023/03/24 10:23:17;;;;;;;3.37;2.97;;;;;;;;;;5013243;28;20527;-62
2023/03/24 10:25:50;;;;;;;3.07;2.87;;;;;;;;;;5013723;28;20882;-63
2023/03/24 10:28:20;;;;;;;2.80;2.60;;;;;;;;;;5012805;28;20953;-62
2023/03/24 10:30:48;;;;;;;3.87;3.60;;;;;;;;;;5013340;28;21095;-62
2023/03/24 10:33:15;;;;;;;3.63;3.33;;;;;;;;;;5013485;28;20463;-62
2023/03/24 10:35:44;;;;;;;3.40;3.10;;;;;;;;;;5013323;28;20855;-63
2023/03/24 10:38:16;;;;;;;3.30;3.10;;;;;;;;;;5013302;28;20554;-62
2023/03/24 10:40:45;;;;;;;2.70;2.50;;;;;;;;;;5013423;28;20870;-63
2023/03/24 10:43:13;;;;;;;2.77;2.57;;;;;;;;;;5013293;28;20514;-63
2023/03/24 10:45:42;;;;;;;2.57;2.30;;;;;;;;;;5012868;28;20488;-63
2023/03/24 10:48:09;;;;;;;3.17;2.33;;;;;;;;;;5013084;28;20452;-63
2023/03/24 10:50:41;;;;;;;2.13;2.03;;;;;;;;;;5013312;28;20457;-62
2023/03/24 10:53:09;;;;;;;2.70;2.43;;;;;;;;;;5013153;28;20542;-60
2023/03/24 10:55:38;;;;;;;2.60;2.10;;;;;;;;;;5013229;28;20459;-60
2023/03/24 10:58:10;;;;;;;2.27;2.07;;;;;;;;;;5013042;28;20457;-60
2023/03/24 11:00:39;;;;;;;2.40;2.20;;;;;;;;;;5013068;28;20453;-60
2023/03/24 11:03:08;;;;;;;3.07;2.23;;;;;;;;;;5013126;28;20580;-60
2023/03/24 11:05:37;;;;;;;2.10;2.00;;;;;;;;;;5013060;28;20542;-61
2023/03/24 11:08:13;;;;;;;3.80;1.90;;;;;;;;;;5013037;28;20531;-64
2023/03/24 11:10:40;;;;;;;1.53;1.43;;;;;;;;;;5012877;28;20456;-63
2023/03/24 11:13:17;;;;;;;2.63;1.87;;;;;;;;;;5012813;28;20466;-63
2023/03/24 11:15:53;;;;;;;2.80;1.80;;;;;;;;;;5013027;28;20484;-66
2023/03/24 11:18:19;;;;;;;2.73;1.60;;;;;;;;;;5012698;28;20452;-61
2023/03/24 11:20:49;;;;;;;1.40;1.30;;;;;;;;;;5012768;28;20539;-61
2023/03/24 11:23:18;;;;;;;1.40;1.30;;;;;;;;;;5012690;28;20832;-65
2023/03/24 11:25:48;;;;;;;1.57;1.37;;;;;;;;;;5012983;28;20460;-62
2023/03/24 11:28:16;;;;;;;2.53;1.83;;;;;;;;;;5012905;28;20865;-61
2023/03/24 11:30:47;;;;;;;1.60;1.50;;;;;;;;;;5012625;28;21021;-63
2023/03/24 11:33:19;;;;;;;1.80;1.67;;;;;;;;;;5012662;28;20452;-65
2023/03/24 11:35:46;;;;;;;1.43;1.33;;;;;;;;;;5013891;28;20543;-64
2023/03/24 11:38:16;;;;;;;3.63;1.50;;;;;;;;;;5016172;28;20986;-63
2023/03/24 11:40:53;;;;;;;1.57;1.47;;;;;;;;;;5016572;28;20848;-62
2023/03/24 11:43:20;;;;;;;3.37;1.50;;;;;;;;;;5007734;28;20480;-62
2023/03/24 11:45:51;;;;;;;1.47;1.37;;;;;;;;;;5001334;28;20456;-62
2023/03/24 11:48:25;;;;;;;1.50;1.40;;;;;;;;;;4996920;28;20563;-63
2023/03/24 11:50:53;;;;;;;1.57;1.47;;;;;;;;;;4997168;28;20461;-63
2023/03/24 11:53:22;;;;;;;2.60;1.93;;;;;;;;;;4996823;28;20454;-63
2023/03/24 11:55:52;;;;;;;1.43;1.33;;;;;;;;;;4996818;28;20550;-63
2023/03/24 11:58:23;;;;;;;1.90;1.80;;;;;;;;;;4996717;28;20515;-62
2023/03/24 12:00:53;;;;;;;2.13;1.70;;;;;;;;;;5005503;28;20968;-64
2023/03/24 12:03:40;;;;;;;1.93;1.83;;;;;;;;;;5007674;28;20568;-63
2023/03/24 12:06:15;;;;;;;1.80;1.70;;;;;;;;;;5005326;28;20531;-63
2023/03/24 12:08:48;;;;;;;2.30;2.10;;;;;;;;;;5016209;28;20449;-63
2023/03/24 12:11:17;;;;;;;2.20;2.03;;;;;;;;;;5016073;28;20454;-63
2023/03/24 12:13:47;;;;;;;2.80;1.80;;;;;;;;;;5016302;28;20484;-63
2023/03/24 12:16:20;;;;;;;3.67;3.47;;;;;;;;;;5016156;28;20492;-63
2023/03/24 12:19:02;;;;;;;2.33;2.13;;;;;;;;;;5015026;28;20455;-63
2023/03/24 12:21:38;;;;;;;2.07;1.90;;;;;;;;;;5013107;28;20465;-62
2023/03/24 12:24:09;;;;;;;1.70;1.60;;;;;;;;;;5015729;28;20898;-62
2023/03/24 12:26:36;;;;;;;2.63;1.60;;;;;;;;;;5015839;28;20559;-62
2023/03/24 12:29:22;;;;;;;1.70;1.60;;;;;;;;;;5015859;28;20446;-62
2023/03/24 12:32:00;;;;;;;1.80;1.70;;;;;;;;;;5015571;28;20486;-63
2023/03/24 12:34:38;;;;;;;2.10;2.00;;;;;;;;;;5015626;28;20460;-63
2023/03/24 12:37:08;;;;;;;1.97;1.87;;;;;;;;;;5015947;28;20804;-63
2023/03/24 12:39:38;;;;;;;1.53;1.43;;;;;;;;;;5015489;28;20558;-63
2023/03/24 12:42:07;;;;;;;1.70;1.60;;;;;;;;;;5015512;28;20483;-63
2023/03/24 12:44:43;;;;;;;1.90;1.53;;;;;;;;;;5015441;28;20457;-63
2023/03/24 12:47:16;;;;;;;1.60;1.50;;;;;;;;;;5014248;28;20457;-63
2023/03/24 12:49:51;;;;;;;1.90;1.80;;;;;;;;;;5015618;28;20455;-62
2023/03/24 12:52:31;;;;;;;1.67;1.50;;;;;;;;;;5015362;28;20967;-62
2023/03/24 12:55:03;;;;;;;2.60;1.80;;;;;;;;;;5015195;28;20456;-62
2023/03/24 12:57:32;;;;;;;1.83;1.73;;;;;;;;;;5015506;28;20490;-63
2023/03/24 13:00:04;;;;;;;1.97;1.87;;;;;;;;;;5015546;28;20966;-63
2023/03/24 13:02:33;;;;;;;1.83;1.53;;;;;;;;;;5015185;28;20480;-63
2023/03/24 13:05:04;;;;;;;2.60;1.57;;;;;;;;;;5014964;28;20542;-63
2023/03/24 13:07:34;;;;;;;1.83;1.73;;;;;;;;;;5014753;28;20453;-63
2023/03/24 13:10:05;;;;;;;3.50;1.60;;;;;;;;;;5015396;28;20897;-63
2023/03/24 13:12:33;;;;;;;6.23;1.60;;;;;;;;;;5014822;28;20456;-63
2023/03/24 13:15:02;;;;;;;2.40;1.70;;;;;;;;;;5014746;28;20452;-63
2023/03/24 13:17:31;;;;;;;1.70;1.50;;;;;;;;;;5014750;28;20459;-63
2023/03/24 13:19:58;;;;;;;1.73;1.63;;;;;;;;;;5014840;28;20539;-63
2023/03/24 13:22:25;;;;;;;2.20;1.37;;;;;;;;;;5014655;28;20474;-63
2023/03/24 13:24:54;;;;;;;1.90;1.53;;;;;;;;;;5014801;28;20453;-63
2023/03/24 13:27:23;;;;;;;1.80;1.50;;;;;;;;;;5014543;28;20447;-63
2023/03/24 13:30:01;;;;;;;1.70;1.60;;;;;;;;;;5014425;28;20532;-63
2023/03/24 13:32:30;;;;;;;2.00;1.90;;;;;;;;;;5014520;28;20548;-63
2023/03/24 13:35:00;;;;;;;1.77;1.67;;;;;;;;;;5014611;28;20448;-63
2023/03/24 13:37:29;;;;;;;2.00;1.90;;;;;;;;;;5014688;28;20826;-63
2023/03/24 13:39:59;;;;;;;1.30;1.20;;;;;;;;;;5014342;28;20476;-63
2023/03/24 13:42:30;;;;;;;3.77;1.77;;;;;;;;;;5014341;28;20476;-63
2023/03/24 13:44:58;;;;;;;1.97;1.23;;;;;;;;;;5014176;28;20939;-63
2023/03/24 13:47:25;;;;;;;1.40;1.30;;;;;;;;;;5014120;28;20463;-63
2023/03/24 13:49:56;;;;;;;1.40;1.30;;;;;;;;;;5014418;28;20473;-63
2023/03/24 13:52:27;;;;;;;1.50;1.40;;;;;;;;;;5014434;28;20472;-63
2023/03/24 13:54:57;;;;;;;1.50;1.40;;;;;;;;;;5013965;28;20460;-63
2023/03/24 13:57:25;;;;;;;2.47;1.60;;;;;;;;;;5014074;28;20464;-63
2023/03/24 14:00:10;;;;;;;1.80;1.30;;;;;;;;;;5013504;28;20456;-65
2023/03/24 14:02:48;;;;;;;2.63;1.17;;;;;;;;;;5014087;28;20483;-62
2023/03/24 14:05:35;;;;;;;1.80;1.50;;;;;;;;;;5013896;28;20560;-62
2023/03/24 14:08:11;;;;;;;1.40;1.17;;;;;;;;;;5013935;28;20457;-62
2023/03/24 14:10:40;;;;;;;1.80;1.67;;;;;;;;;;5014163;28;20456;-62
2023/03/24 14:13:20;;;;;;;2.73;2.47;;;;;;;;;;5013926;28;20456;-63
2023/03/24 14:15:49;;;;;;;1.40;1.30;;;;;;;;;;5013875;28;20551;-62
2023/03/24 14:18:36;;;;;;;3.00;1.20;;;;;;;;;;5013889;28;20454;-63
2023/03/24 14:21:04;;;;;;;3.47;1.20;;;;;;;;;;5013601;28;20457;-63
2023/03/24 14:23:34;;;;;;;1.63;1.40;;;;;;;;;;5013949;28;20488;-63
2023/03/24 14:26:01;;;;;;;3.03;1.50;;;;;;;;;;5013712;28;20457;-63
2023/03/24 14:28:32;;;;;;;2.50;1.60;;;;;;;;;;5013499;28;20452;-64
2023/03/24 14:31:11;;;;;;;1.50;1.40;;;;;;;;;;5013487;28;20449;-64
2023/03/24 14:33:39;;;;;;;4.40;2.00;;;;;;;;;;5013792;28;20877;-64
2023/03/24 14:36:10;;;;;;;1.63;1.53;;;;;;;;;;5013654;28;20483;-64
2023/03/24 14:38:42;;;;;;;3.13;1.40;;;;;;;;;;5013387;28;20465;-64
2023/03/24 14:41:12;;;;;;;2.20;1.27;;;;;;;;;;5013507;28;20451;-64
2023/03/24 14:43:58;;;;;;;3.33;1.57;;;;;;;;;;5013258;28;20491;-64
2023/03/24 14:46:43;;;;;;;1.57;1.27;;;;;;;;;;5013506;28;20878;-63
2023/03/24 14:49:15;;;;;;;1.40;1.30;;;;;;;;;;5013208;28;20452;-64
2023/03/24 14:51:44;;;;;;;5.90;1.70;;;;;;;;;;5013322;28;20484;-64
2023/03/24 14:54:15;;;;;;;1.40;1.30;;;;;;;;;;5013456;28;20966;-64
2023/03/24 14:56:44;;;;;;;1.97;1.87;;;;;;;;;;5013482;28;20552;-64
2023/03/24 14:59:18;;;;;;;1.63;1.53;;;;;;;;;;5013276;28;20488;-63