Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:01:42;;;;;;;7.15;4.60;;;;;;;2.50;63.44;100810.47;5027060;28;20161;-66
2023/11/27 00:04:07;;;;;;;7.65;5.10;;;;;;;2.31;64.14;100810.59;5026465;28;20439;-69
2023/11/27 00:06:33;;;;;;;9.13;4.70;;;;;;;2.19;64.92;100810.66;5026444;28;20299;-70
2023/11/27 00:08:59;;;;;;;7.10;4.38;;;;;;;2.48;63.97;100807.03;5029640;28;20049;-69
2023/11/27 00:11:25;;;;;;;8.43;3.78;;;;;;;2.31;64.17;100800.28;5024263;28;20036;-69
2023/11/27 00:13:51;;;;;;;7.03;3.83;;;;;;;2.12;64.90;100803.84;5030807;28;20275;-70
2023/11/27 00:16:16;;;;;;;6.65;3.38;;;;;;;2.14;64.92;100796.94;5028620;28;20508;-70
2023/11/27 00:18:46;;;;;;;7.97;4.38;;;;;;;2.32;64.29;100801.97;5013032;28;20487;-70
2023/11/27 00:21:13;;;;;;;5.80;3.38;;;;;;;1.96;65.59;100794.50;5027011;28;20112;-70
2023/11/27 00:23:39;;;;;;;4.15;3.13;;;;;;;1.86;66.22;100791.09;5020915;28;20110;-69
2023/11/27 00:26:06;;;;;;;4.63;2.80;;;;;;;1.78;65.82;100791.13;5030149;28;20060;-70
2023/11/27 00:28:32;;;;;;;5.75;2.95;;;;;;;1.88;65.75;100785.06;5025659;28;20234;-70
2023/11/27 00:30:58;;;;;;;9.40;3.25;;;;;;;2.26;64.53;100775.38;5030141;28;20040;-68
2023/11/27 00:33:24;;;;;;;6.00;3.47;;;;;;;2.41;63.84;100780.44;5021413;28;20064;-68
2023/11/27 00:35:50;;;;;;;6.43;2.75;;;;;;;2.39;64.00;100771.00;5029681;28;20040;-69
2023/11/27 00:38:15;;;;;;;5.05;3.45;;;;;;;2.06;64.74;100771.19;5007934;28;20553;-69
2023/11/27 00:40:41;;;;;;;4.35;2.83;;;;;;;2.39;63.95;100774.41;5030712;28;20036;-69
2023/11/27 00:43:07;;;;;;;4.78;2.40;;;;;;;2.38;64.03;100772.72;5028141;28;20044;-69
2023/11/27 00:45:34;;;;;;;8.63;2.95;;;;;;;2.28;64.44;100771.06;5025110;28;20120;-69
2023/11/27 00:48:00;;;;;;;8.98;3.25;;;;;;;1.96;65.26;100761.81;5028934;28;20033;-68
2023/11/27 00:50:26;;;;;;;6.90;2.95;;;;;;;2.03;64.97;100762.66;5024326;28;20032;-70
2023/11/27 00:52:51;;;;;;;6.13;2.85;;;;;;;1.71;66.21;100761.97;5016454;28;20123;-68
2023/11/27 00:55:17;;;;;;;5.25;2.90;;;;;;;1.79;65.63;100758.47;5026591;28;20178;-70
2023/11/27 00:57:42;;;;;;;8.93;3.38;;;;;;;2.08;64.81;100748.84;5011318;28;20087;-69
2023/11/27 01:00:10;;;;;;;5.85;3.35;;;;;;;2.35;64.30;100750.38;5028216;28;20037;-69
2023/11/27 01:02:37;;;;;;;7.35;3.53;;;;;;;2.13;64.12;100744.53;5026142;28;20063;-69
2023/11/27 01:05:03;;;;;;;6.07;3.40;;;;;;;2.30;64.03;100743.53;5019233;28;20503;-69
2023/11/27 01:07:29;;;;;;;10.82;3.15;;;;;;;1.87;65.37;100736.97;5024475;28;20052;-69
2023/11/27 01:09:55;;;;;;;6.03;3.35;;;;;;;2.23;64.92;100727.25;5029883;28;20471;-69
2023/11/27 01:12:21;;;;;;;5.57;3.38;;;;;;;2.33;64.32;100721.16;5024788;28;20043;-69
2023/11/27 01:14:46;;;;;;;7.40;3.15;;;;;;;2.22;64.64;100725.56;5029127;28;20041;-68
2023/11/27 01:17:12;;;;;;;5.75;3.30;;;;;;;2.21;64.46;100722.97;5029936;28;20681;-69
2023/11/27 01:19:38;;;;;;;9.00;4.65;;;;;;;2.19;64.69;100711.81;5010435;28;21104;-69
2023/11/27 01:22:04;;;;;;;6.00;3.80;;;;;;;2.02;65.45;100710.22;5011599;28;20303;-68
2023/11/27 01:24:29;;;;;;;7.25;3.75;;;;;;;1.53;67.32;100705.38;5022938;28;20492;-69
2023/11/27 01:26:55;;;;;;;15.07;4.97;;;;;;;1.42;66.95;100692.56;5029319;28;20343;-67
2023/11/27 01:29:23;;;;;;;6.88;4.10;;;;;;;1.93;65.79;100695.69;5025272;28;20041;-68
2023/11/27 01:31:49;;;;;;;11.82;4.78;;;;;;;1.45;66.88;100687.38;5028940;28;20283;-68
2023/11/27 01:34:15;;;;;;;5.95;4.13;;;;;;;2.10;65.35;100686.97;5024743;28;20439;-68
2023/11/27 01:36:42;;;;;;;15.65;6.32;;;;;;;1.93;65.48;100676.78;5025988;28;20496;-68
2023/11/27 01:39:09;;;;;;;11.60;5.85;;;;;;;1.64;66.56;100682.13;5028178;28;20052;-68
2023/11/27 01:41:35;;;;;;;9.50;5.97;;;;;;;1.93;65.53;100674.22;5022795;28;20417;-68
2023/11/27 01:44:00;;;;;;;12.52;6.10;;;;;;;2.19;65.02;100676.56;5012047;28;20041;-71
2023/11/27 01:46:27;;;;;;;14.60;6.25;;;;;;;1.93;65.60;100680.22;5022272;28;20057;-68
2023/11/27 01:48:54;;;;;;;15.43;7.20;;;;;;;2.27;64.78;100672.22;5022830;28;20057;-68
2023/11/27 01:51:25;;;;;;;19.42;7.78;;;;;;;2.34;64.70;100667.84;5028023;28;20110;-68
2023/11/27 01:53:52;;;;;;;13.65;6.93;;;;;;;2.26;64.22;100667.91;5030438;28;20045;-68
2023/11/27 01:56:21;;;;;;;12.80;7.38;;;;;;;2.20;65.20;100665.41;5034922;28;20131;-66
2023/11/27 01:58:51;;;;;;;13.80;7.95;;;;;;;2.09;65.31;100667.22;5030109;28;20053;-66
2023/11/27 02:01:17;;;;;;;15.65;8.25;;;;;;;2.34;64.69;100666.13;5013283;28;20051;-67
2023/11/27 02:03:43;;;;;;;20.83;8.25;;;;;;;2.27;64.59;100654.16;5029133;28;20243;-67
2023/11/27 02:06:09;;;;;;;18.80;8.65;;;;;;;2.64;63.55;100647.78;5029368;28;20157;-67
2023/11/27 02:08:35;;;;;;;15.77;9.45;;;;;;;1.82;65.69;100652.78;5024598;28;20048;-67
2023/11/27 02:11:01;;;;;;;18.50;9.82;;;;;;;1.88;65.68;100656.19;5047708;28;20028;-70
2023/11/27 02:13:26;;;;;;;17.45;9.25;;;;;;;2.07;65.72;100644.00;5025378;28;20057;-66
2023/11/27 02:15:52;;;;;;;20.00;10.80;;;;;;;1.78;66.13;100639.09;5030744;28;20056;-68
2023/11/27 02:18:19;;;;;;;20.23;10.93;;;;;;;2.14;65.22;100627.63;5034810;28;20041;-68
2023/11/27 02:20:45;;;;;;;23.42;9.40;;;;;;;2.39;64.20;100627.38;5014236;28;20048;-68
2023/11/27 02:23:15;;;;;;;19.67;10.57;;;;;;;2.55;63.87;100628.09;5029586;28;20515;-68
2023/11/27 02:25:40;;;;;;;16.80;9.80;;;;;;;2.61;63.54;100622.84;5026328;28;20221;-68
2023/11/27 02:28:07;;;;;;;19.48;10.80;;;;;;;2.54;63.29;100626.38;5029704;28;20385;-68
2023/11/27 02:30:32;;;;;;;21.67;10.15;;;;;;;2.68;62.89;100632.25;5010553;28;20060;-68
2023/11/27 02:32:58;;;;;;;20.40;10.45;;;;;;;2.58;63.31;100628.06;5014319;28;20136;-68
2023/11/27 02:35:23;;;;;;;24.50;10.52;;;;;;;2.69;63.12;100617.59;5011007;28;20136;-68
2023/11/27 02:37:49;;;;;;;22.27;11.13;;;;;;;2.45;63.37;100616.16;5029109;28;20224;-68
2023/11/27 02:40:16;;;;;;;25.45;11.52;;;;;;;2.44;64.12;100624.75;5032932;28;20036;-68
2023/11/27 02:42:42;;;;;;;20.73;11.55;;;;;;;2.26;64.35;100618.91;5023229;28;20040;-66
2023/11/27 02:45:10;;;;;;;27.73;14.88;;;;;;;2.55;63.16;100608.31;5030470;28;20043;-66
2023/11/27 02:47:36;;;;;;;26.45;12.75;;;;;;;2.66;63.31;100610.75;5024314;28;20049;-68
2023/11/27 02:50:04;;;;;;;28.15;13.18;;;;;;;2.17;64.43;100607.84;5013221;28;20252;-66
2023/11/27 02:52:30;;;;;;;29.23;14.75;;;;;;;1.80;65.05;100609.00;5025308;28;20045;-68
2023/11/27 02:55:00;;;;;;;32.92;14.77;;;;;;;2.10;64.27;100614.78;5029677;28;20024;-66
2023/11/27 02:57:26;;;;;;;32.95;15.07;;;;;;;2.08;64.33;100604.47;5023635;28;20043;-65
2023/11/27 02:59:51;;;;;;;32.20;16.60;;;;;;;2.06;64.25;100605.34;5027127;28;20036;-66
2023/11/27 03:02:17;;;;;;;34.53;16.65;;;;;;;2.10;64.61;100607.03;5026710;28;20041;-68
2023/11/27 03:04:42;;;;;;;47.70;17.25;;;;;;;1.65;65.01;100601.41;5028522;28;21038;-67
2023/11/27 03:07:08;;;;;;;33.67;17.10;;;;;;;2.20;63.98;100605.22;5014501;28;20024;-69
2023/11/27 03:09:34;;;;;;;42.45;17.52;;;;;;;2.48;62.72;100600.66;5022328;28;20505;-68
2023/11/27 03:12:00;;;;;;;36.83;17.88;;;;;;;2.06;63.68;100607.94;5030911;28;20033;-68
2023/11/27 03:14:26;;;;;;;37.22;18.90;;;;;;;2.22;63.36;100588.88;5025066;28;20052;-68
2023/11/27 03:16:51;;;;;;;36.47;18.63;;;;;;;1.81;64.31;100595.25;5026310;28;20036;-67
2023/11/27 03:19:17;;;;;;;41.78;18.85;;;;;;;1.91;64.08;100589.16;5019058;28;20295;-68
2023/11/27 03:21:43;;;;;;;36.30;18.25;;;;;;;2.07;63.51;100586.44;5024906;28;20378;-67
2023/11/27 03:24:09;;;;;;;38.53;19.17;;;;;;;2.05;63.47;100576.16;5012617;28;20049;-68
2023/11/27 03:26:35;;;;;;;42.70;20.73;;;;;;;2.23;63.10;100574.25;5026719;28;20039;-71
2023/11/27 03:29:01;;;;;;;38.10;18.95;;;;;;;2.36;62.29;100568.09;5031364;28;20037;-69
2023/11/27 03:31:27;;;;;;;40.47;19.27;;;;;;;2.10;63.27;100573.53;5028322;28;20029;-69
2023/11/27 03:33:53;;;;;;;39.20;19.67;;;;;;;2.10;63.38;100563.22;5013637;28;20514;-68
2023/11/27 03:36:18;;;;;;;44.75;21.55;;;;;;;1.81;63.80;100555.75;5030006;28;20135;-69
2023/11/27 03:38:44;;;;;;;42.60;20.15;;;;;;;1.88;63.95;100563.41;5026118;28;20075;-69
2023/11/27 03:41:23;;;;;;;39.92;20.35;;;;;;;1.66;63.41;100552.44;5030699;28;20124;-70
2023/11/27 03:43:49;;;;;;;39.47;18.85;;;;;;;2.05;63.06;100541.78;5029950;28;20047;-69
2023/11/27 03:46:15;;;;;;;38.45;20.65;;;;;;;2.22;62.44;100541.59;5028922;28;20033;-69
2023/11/27 03:48:41;;;;;;;48.47;21.67;;;;;;;1.76;63.99;100540.31;5025838;28;20075;-68
2023/11/27 03:51:08;;;;;;;45.35;19.70;;;;;;;1.79;63.85;100542.00;5030404;28;20557;-68
2023/11/27 03:53:34;;;;;;;44.95;22.00;;;;;;;2.07;63.30;100532.31;5022372;28;20088;-66
2023/11/27 03:55:59;;;;;;;47.83;20.30;;;;;;;2.22;62.49;100529.56;5028588;28;20109;-67
2023/11/27 03:58:25;;;;;;;40.10;19.27;;;;;;;2.41;61.89;100522.47;5024945;28;20427;-67
2023/11/27 04:00:52;;;;;;;44.45;21.70;;;;;;;2.38;61.62;100513.91;5008124;28;20039;-67
2023/11/27 04:03:19;;;;;;;40.90;20.77;;;;;;;2.43;61.21;100506.97;5005063;28;20060;-66
2023/11/27 04:05:45;;;;;;;48.20;20.27;;;;;;;2.03;62.61;100504.84;5022380;28;20121;-67
2023/11/27 04:08:10;;;;;;;41.42;19.83;;;;;;;2.25;62.04;100508.91;5016934;28;20041;-67
2023/11/27 04:10:36;;;;;;;40.15;20.75;;;;;;;2.40;61.39;100510.47;5022294;28;20037;-67
2023/11/27 04:13:02;;;;;;;39.05;19.88;;;;;;;2.42;61.00;100507.84;5025969;28;20107;-67
2023/11/27 04:15:29;;;;;;;36.13;19.70;;;;;;;2.38;60.99;100496.72;5027392;28;20244;-66
2023/11/27 04:17:55;;;;;;;49.92;20.73;;;;;;;2.38;61.28;100494.16;5027635;28;20048;-67
2023/11/27 04:20:20;;;;;;;46.90;20.85;;;;;;;2.40;61.09;100491.53;5029165;28;20114;-66
2023/11/27 04:22:46;;;;;;;42.33;21.08;;;;;;;2.31;61.59;100488.19;4996427;28;20049;-65
2023/11/27 04:25:12;;;;;;;49.33;20.88;;;;;;;2.37;61.11;100489.00;5030203;28;20028;-66
2023/11/27 04:27:38;;;;;;;38.47;19.65;;;;;;;2.33;61.18;100488.16;5022263;28;20056;-66
2023/11/27 04:30:05;;;;;;;41.55;21.92;;;;;;;2.23;61.29;100490.00;5010422;28;20040;-63
2023/11/27 04:32:32;;;;;;;43.58;20.23;;;;;;;2.35;61.32;100483.84;5024385;28;20131;-67
2023/11/27 04:34:57;;;;;;;39.78;20.45;;;;;;;2.27;61.15;100476.22;5027326;28;20040;-66
2023/11/27 04:37:23;;;;;;;37.83;18.40;;;;;;;2.23;61.33;100477.13;5028757;28;20068;-66
2023/11/27 04:39:51;;;;;;;39.78;19.33;;;;;;;2.25;61.08;100472.78;5024271;28;20028;-64
2023/11/27 04:42:19;;;;;;;34.63;18.83;;;;;;;2.19;61.24;100467.69;5028124;28;20039;-64
2023/11/27 04:44:44;;;;;;;46.70;19.90;;;;;;;2.08;61.39;100469.56;5020461;28;20064;-67
2023/11/27 04:47:10;;;;;;;41.58;18.27;;;;;;;2.04;61.64;100467.88;5026723;28;20033;-63
2023/11/27 04:49:36;;;;;;;37.33;19.10;;;;;;;1.77;62.56;100467.28;5022157;28;20337;-66
2023/11/27 04:52:01;;;;;;;34.25;18.27;;;;;;;1.91;62.17;100460.28;5028374;28;20036;-65
2023/11/27 04:54:27;;;;;;;34.75;18.95;;;;;;;2.06;61.47;100464.41;5025154;28;20063;-65
2023/11/27 04:56:53;;;;;;;38.65;18.23;;;;;;;1.81;61.91;100456.09;5025287;28;20025;-64
2023/11/27 04:59:18;;;;;;;38.60;18.10;;;;;;;1.77;62.46;100459.56;5028296;28;20573;-67
2023/11/27 05:01:45;;;;;;;36.92;16.58;;;;;;;1.75;62.08;100458.72;5022100;28;20064;-65
2023/11/27 05:04:12;;;;;;;31.88;16.65;;;;;;;1.19;63.55;100452.34;5029022;28;20531;-65
2023/11/27 05:06:38;;;;;;;37.42;18.63;;;;;;;1.69;62.55;100449.34;5022287;28;20583;-65
2023/11/27 05:09:04;;;;;;;39.40;20.27;;;;;;;1.19;63.21;100445.44;5029146;28;20181;-68
2023/11/27 05:11:30;;;;;;;39.53;17.17;;;;;;;1.69;62.29;100440.78;5025225;28;20496;-64
2023/11/27 05:13:56;;;;;;;32.70;17.63;;;;;;;1.78;61.82;100427.78;5026315;28;20055;-63
2023/11/27 05:16:21;;;;;;;33.72;18.63;;;;;;;1.83;61.59;100426.00;5026180;28;20109;-65
2023/11/27 05:18:48;;;;;;;29.50;16.02;;;;;;;2.03;61.25;100424.94;5021738;28;20131;-64
2023/11/27 05:21:14;;;;;;;33.70;17.08;;;;;;;2.07;60.76;100424.03;5028127;28;20460;-65
2023/11/27 05:23:44;;;;;;;34.45;17.33;;;;;;;2.06;61.09;100422.31;5023891;28;20037;-63
2023/11/27 05:26:11;;;;;;;31.25;17.38;;;;;;;2.17;60.76;100415.28;5032476;28;20480;-65
2023/11/27 05:28:40;;;;;;;30.98;15.73;;;;;;;2.06;60.66;100407.69;5018750;28;20055;-65
2023/11/27 05:31:06;;;;;;;36.22;17.48;;;;;;;1.89;61.31;100407.91;5031354;28;20541;-65
2023/11/27 05:33:32;;;;;;;42.35;16.73;;;;;;;1.79;61.61;100411.44;5029039;28;20303;-64
2023/11/27 05:35:58;;;;;;;32.70;15.88;;;;;;;1.50;62.32;100407.44;5031778;28;20424;-64
2023/11/27 05:38:23;;;;;;;35.88;15.50;;;;;;;1.91;61.66;100403.59;5030768;28;20056;-65
2023/11/27 05:40:52;;;;;;;36.10;16.85;;;;;;;2.03;60.75;100401.72;5027280;28;20083;-64
2023/11/27 05:43:19;;;;;;;31.27;15.60;;;;;;;2.04;60.60;100406.00;5027974;28;20044;-65
2023/11/27 05:45:45;;;;;;;34.60;16.35;;;;;;;1.97;60.80;100401.81;5009226;28;20239;-64
2023/11/27 05:48:11;;;;;;;30.05;15.50;;;;;;;1.94;60.90;100400.13;5045620;28;20044;-65
2023/11/27 05:50:41;;;;;;;28.95;15.63;;;;;;;1.89;60.72;100395.03;5028387;28;20036;-65
2023/11/27 05:53:12;;;;;;;27.70;14.73;;;;;;;1.90;60.89;100390.72;5009936;28;20044;-64
2023/11/27 05:55:39;;;;;;;35.92;14.07;;;;;;;1.93;60.77;100391.53;5028642;28;20036;-65
2023/11/27 05:58:06;;;;;;;28.75;14.85;;;;;;;1.90;60.60;100388.97;5029844;28;20083;-65
2023/11/27 06:00:32;;;;;;;26.23;14.77;;;;;;;2.06;60.23;100375.91;5030336;28;20037;-64
2023/11/27 06:02:57;;;;;;;31.55;13.60;;;;;;;2.09;60.27;100379.31;5025492;28;20154;-64
2023/11/27 06:05:23;;;;;;;25.40;14.20;;;;;;;1.94;60.39;100370.03;5029767;28;20047;-63
2023/11/27 06:07:49;;;;;;;29.60;13.98;;;;;;;2.09;59.92;100376.72;5022055;28;20449;-65
2023/11/27 06:10:16;;;;;;;23.30;15.23;;;;;;;2.15;60.05;100380.94;5031870;28;20051;-64
2023/11/27 06:12:42;;;;;;;26.40;13.25;;;;;;;2.14;60.02;100379.25;5023741;28;20126;-65
2023/11/27 06:15:08;;;;;;;26.77;12.63;;;;;;;2.16;59.87;100380.09;5027034;28;20491;-64
2023/11/27 06:17:34;;;;;;;21.63;12.20;;;;;;;2.11;59.80;100371.56;5025336;28;20049;-64
2023/11/27 06:19:59;;;;;;;22.08;13.30;;;;;;;2.11;59.85;100374.16;5009618;28;20183;-65
2023/11/27 06:22:26;;;;;;;21.35;11.10;;;;;;;2.17;59.59;100371.47;5029540;28;20075;-65
2023/11/27 06:24:51;;;;;;;20.00;12.10;;;;;;;2.07;59.46;100373.31;5024666;28;20100;-64
2023/11/27 06:27:17;;;;;;;22.58;11.70;;;;;;;2.02;60.26;100376.81;5029807;28;20094;-65
2023/11/27 06:29:43;;;;;;;17.13;10.40;;;;;;;2.08;59.87;100371.59;5024761;28;20065;-64
2023/11/27 06:32:08;;;;;;;17.17;10.63;;;;;;;1.99;60.03;100369.97;5027559;28;20036;-64
2023/11/27 06:34:34;;;;;;;25.10;12.00;;;;;;;2.05;59.83;100374.22;5025825;28;20347;-64
2023/11/27 06:36:59;;;;;;;19.75;11.07;;;;;;;1.90;60.26;100364.94;5026746;28;20033;-65
2023/11/27 06:39:28;;;;;;;17.65;9.65;;;;;;;1.96;60.03;100361.44;5028872;28;21032;-64
2023/11/27 06:41:55;;;;;;;17.80;9.90;;;;;;;1.95;60.01;100365.72;5020690;28;21301;-66
2023/11/27 06:44:20;;;;;;;22.23;10.38;;;;;;;1.92;59.77;100369.19;5030727;28;20041;-66
2023/11/27 06:46:46;;;;;;;17.35;9.65;;;;;;;1.79;60.20;100352.19;5024866;28;20464;-64
2023/11/27 06:49:12;;;;;;;14.05;8.60;;;;;;;1.90;60.18;100359.78;5028654;28;20151;-65
2023/11/27 06:51:38;;;;;;;19.63;9.57;;;;;;;1.88;60.41;100357.22;5025797;28;20056;-65
2023/11/27 06:54:04;;;;;;;15.15;8.13;;;;;;;1.38;60.67;100350.03;5028722;28;20507;-65
2023/11/27 06:56:33;;;;;;;14.43;7.35;;;;;;;1.73;60.47;100354.84;5012732;28;20033;-66
2023/11/27 06:59:03;;;;;;;10.45;5.90;;;;;;;1.56;60.38;100352.44;5014785;28;20140;-65
2023/11/27 07:01:29;;;;;;;13.27;5.80;;;;;;;1.56;60.40;100343.88;5028669;28;20144;-64
2023/11/27 07:03:55;;;;;;;5.65;4.38;;;;;;;1.64;60.01;100336.88;5023876;28;20483;-65
2023/11/27 07:06:21;;;;;;;7.95;4.40;;;;;;;1.58;60.37;100337.84;5029781;28;20036;-66
2023/11/27 07:08:47;;;;;;;6.93;4.32;;;;;;;1.66;60.24;100333.47;5026299;28;20284;-64
2023/11/27 07:11:12;;;;;;;17.50;6.10;;;;;;;1.73;60.24;100331.66;5030671;28;20033;-65
2023/11/27 07:13:38;;;;;;;8.50;4.70;;;;;;;1.80;59.99;100332.44;5025864;28;20049;-66
2023/11/27 07:16:03;;;;;;;8.82;5.60;;;;;;;1.80;60.17;100333.28;5029025;28;20040;-67
2023/11/27 07:18:32;;;;;;;8.93;5.18;;;;;;;1.66;60.29;100340.31;5029585;28;20608;-65
2023/11/27 07:20:57;;;;;;;8.18;5.20;;;;;;;1.72;60.03;100329.94;5025233;28;21644;-64
2023/11/27 07:23:24;;;;;;;7.05;4.32;;;;;;;1.75;60.26;100335.03;5028481;28;20388;-65
2023/11/27 07:25:50;;;;;;;11.10;6.15;;;;;;;1.64;60.06;100336.88;5023682;28;20059;-66
2023/11/27 07:28:16;;;;;;;9.25;5.03;;;;;;;1.64;60.65;100330.03;5027851;28;20539;-65
2023/11/27 07:30:43;;;;;;;6.18;4.78;;;;;;;1.74;59.76;100317.88;5025214;28;20035;-65
2023/11/27 07:33:09;;;;;;;6.32;4.47;;;;;;;1.72;59.92;100324.78;5025573;28;20045;-66
2023/11/27 07:35:34;;;;;;;9.20;4.18;;;;;;;1.77;59.68;100325.56;5027018;28;20028;-64
2023/11/27 07:38:00;;;;;;;5.70;4.03;;;;;;;1.73;59.91;100326.50;5022273;28;20410;-64
2023/11/27 07:40:27;;;;;;;7.80;5.10;;;;;;;1.76;59.81;100328.19;5029077;28;20039;-65
2023/11/27 07:42:52;;;;;;;8.57;5.35;;;;;;;1.70;60.39;100323.94;5025098;28;20056;-65
2023/11/27 07:45:18;;;;;;;9.45;5.80;;;;;;;1.60;60.06;100312.91;5027039;28;20136;-64
2023/11/27 07:47:44;;;;;;;12.38;6.80;;;;;;;1.39;60.87;100313.97;5024000;28;20056;-65
2023/11/27 07:50:10;;;;;;;14.52;8.57;;;;;;;1.38;61.24;100304.53;5025416;28;20037;-65
2023/11/27 07:52:35;;;;;;;14.27;8.68;;;;;;;1.50;60.59;100309.56;5024686;28;20102;-66
2023/11/27 07:55:04;;;;;;;13.63;7.60;;;;;;;1.51;61.01;100303.56;5002975;28;20042;-65
2023/11/27 07:57:33;;;;;;;11.73;6.53;;;;;;;1.39;61.21;100305.38;5023989;28;20037;-65
2023/11/27 08:00:03;;;;;;;7.50;4.45;;;;;;;1.06;61.97;100308.31;5021761;28;20048;-64
2023/11/27 08:02:43;;;;;;;4.60;3.83;;;;;;;1.28;61.27;100302.91;5023466;28;20101;-66
2023/11/27 08:05:09;;;;;;;5.68;3.22;;;;;;;1.17;61.88;100307.31;5023214;28;20112;-65
2023/11/27 08:07:35;;;;;;;5.50;2.65;;;;;;;1.22;61.14;100301.28;5023466;28;20037;-65
2023/11/27 08:10:01;;;;;;;5.03;2.90;;;;;;;1.17;61.41;100295.34;5020570;28;22153;-65
2023/11/27 08:12:26;;;;;;;7.07;2.85;;;;;;;1.17;61.61;100294.47;5023110;28;20029;-65
2023/11/27 08:14:52;;;;;;;8.43;4.05;;;;;;;1.10;61.35;100291.09;5021455;28;20029;-66
2023/11/27 08:17:18;;;;;;;3.88;2.45;;;;;;;1.12;61.47;100289.34;5020863;28;20064;-66
2023/11/27 08:19:44;;;;;;;5.18;2.45;;;;;;;1.10;61.56;100286.81;5022736;28;20090;-66
2023/11/27 08:22:11;;;;;;;4.57;2.92;;;;;;;1.11;61.81;100288.50;5023844;28;20041;-66
2023/11/27 08:24:36;;;;;;;3.63;2.75;;;;;;;0.94;61.61;100281.81;5026627;28;20832;-65
2023/11/27 08:27:02;;;;;;;4.47;2.60;;;;;;;0.84;62.05;100286.22;5019851;28;20075;-67
2023/11/27 08:29:31;;;;;;;4.78;2.90;;;;;;;1.02;61.28;100283.47;5025805;28;20033;-67
2023/11/27 08:32:00;;;;;;;4.28;2.97;;;;;;;0.92;62.02;100279.25;5021301;28;20028;-67
2023/11/27 08:34:28;;;;;;;5.25;2.75;;;;;;;0.95;62.33;100280.94;5023127;28;20194;-67
2023/11/27 08:36:59;;;;;;;3.15;2.33;;;;;;;1.01;61.69;100278.31;5022244;28;20028;-66
2023/11/27 08:39:25;;;;;;;4.63;1.97;;;;;;;0.97;61.82;100282.66;5023926;28;20037;-67
2023/11/27 08:41:51;;;;;;;5.55;2.25;;;;;;;0.92;61.87;100271.53;5022296;28;21156;-67
2023/11/27 08:44:18;;;;;;;3.83;2.17;;;;;;;0.97;61.84;100262.06;5024389;28;20036;-68
2023/11/27 08:46:43;;;;;;;5.28;2.92;;;;;;;0.87;62.10;100252.72;5018230;28;20031;-65
2023/11/27 08:49:10;;;;;;;7.40;2.92;;;;;;;0.98;61.75;100261.19;5023228;28;20048;-66
2023/11/27 08:51:36;;;;;;;4.07;2.88;;;;;;;0.64;62.91;100258.09;5024389;28;20044;-66
2023/11/27 08:54:01;;;;;;;4.60;2.60;;;;;;;0.81;62.40;100256.19;5021124;28;20049;-67
2023/11/27 08:56:27;;;;;;;3.45;2.80;;;;;;;0.86;61.83;100249.31;5022422;28;20229;-65
2023/11/27 08:58:52;;;;;;;3.00;2.03;;;;;;;0.77;61.96;100251.09;5003551;28;20128;-68
2023/11/27 09:01:18;;;;;;;3.67;1.65;;;;;;;0.87;61.77;100255.31;5022656;28;20288;-66
2023/11/27 09:03:44;;;;;;;4.43;1.67;;;;;;;0.63;62.36;100249.50;5024575;28;20660;-67
2023/11/27 09:06:10;;;;;;;2.60;1.77;;;;;;;0.47;63.19;100253.94;5023365;28;20529;-67
2023/11/27 09:08:40;;;;;;;1.90;1.02;;;;;;;0.52;62.16;100253.88;5024570;28;20040;-67
2023/11/27 09:11:06;;;;;;;1.38;0.93;;;;;;;0.57;62.09;100253.84;5021628;28;20036;-67
2023/11/27 09:13:32;;;;;;;1.67;0.57;;;;;;;0.51;61.73;100257.34;5023272;28;20043;-68
2023/11/27 09:15:58;;;;;;;2.60;1.30;;;;;;;0.54;62.15;100247.00;5021957;28;20033;-67
2023/11/27 09:18:23;;;;;;;2.95;1.13;;;;;;;0.22;63.35;100245.56;5020732;28;20045;-65
2023/11/27 09:20:49;;;;;;;2.25;1.10;;;;;;;0.55;62.23;100241.03;5022494;28;20427;-66
2023/11/27 09:23:15;;;;;;;1.30;0.50;;;;;;;0.48;62.00;100239.38;5020882;28;20037;-65
2023/11/27 09:25:40;;;;;;;4.85;0.82;;;;;;;0.55;61.91;100246.16;5024787;28;20036;-65
2023/11/27 09:28:06;;;;;;;3.78;1.42;;;;;;;0.44;62.44;100235.97;5019896;28;20969;-65
2023/11/27 09:30:31;;;;;;;2.03;0.93;;;;;;;0.38;62.26;100228.28;5005881;28;20145;-64
2023/11/27 09:32:57;;;;;;;1.80;1.38;;;;;;;0.60;61.71;100231.53;5019966;28;20037;-67
2023/11/27 09:35:23;;;;;;;3.35;1.60;;;;;;;0.62;61.74;100234.94;5024233;28;20610;-65
2023/11/27 09:37:49;;;;;;;2.38;1.35;;;;;;;0.49;62.01;100230.78;5020721;28;20407;-65
2023/11/27 09:40:15;;;;;;;2.97;1.90;;;;;;;0.71;62.06;100231.44;5023691;28;20129;-65
2023/11/27 09:42:41;;;;;;;3.55;2.17;;;;;;;0.64;62.30;100222.94;5024604;28;20056;-66
2023/11/27 09:45:10;;;;;;;4.97;2.20;;;;;;;0.60;62.14;100231.53;5021381;28;21896;-65
2023/11/27 09:47:37;;;;;;;5.18;2.97;;;;;;;0.40;62.55;100229.13;5025856;28;20053;-65
2023/11/27 09:50:08;;;;;;;5.43;3.00;;;;;;;0.40;62.92;100223.16;5021412;28;20503;-66
2023/11/27 09:52:56;;;;;;;3.55;1.98;;;;;;;0.21;62.91;100223.31;5023051;28;20064;-66
2023/11/27 09:55:23;;;;;;;3.70;1.88;;;;;;;0.21;62.72;100227.56;5014471;28;20629;-65
2023/11/27 09:57:49;;;;;;;3.38;2.15;;;;;;;0.32;62.77;100227.50;5022072;28;20136;-64
2023/11/27 10:00:19;;;;;;;2.50;1.58;;;;;;;0.37;62.57;100218.03;5023795;28;20101;-66
2023/11/27 10:02:49;;;;;;;4.45;2.70;;;;;;;0.20;62.82;100210.47;5025749;28;20044;-66
2023/11/27 10:05:21;;;;;;;6.68;2.85;;;;;;;0.54;62.24;100210.16;5021873;28;20036;-65
2023/11/27 10:07:50;;;;;;;2.60;2.00;;;;;;;0.55;61.90;100201.59;5039789;28;20041;-64
2023/11/27 10:10:24;;;;;;;4.35;2.08;;;;;;;0.52;62.26;100205.03;5026940;28;20045;-64
2023/11/27 10:12:49;;;;;;;2.90;2.40;;;;;;;0.36;63.08;100201.75;5026129;28;20056;-65
2023/11/27 10:15:15;;;;;;;4.60;2.70;;;;;;;0.42;62.57;100195.72;5025161;28;20029;-64
2023/11/27 10:17:45;;;;;;;3.80;3.05;;;;;;;0.49;62.70;100189.66;5027724;28;20140;-66
2023/11/27 10:20:14;;;;;;;5.20;3.33;;;;;;;0.37;63.33;100198.31;5024288;28;20698;-65
2023/11/27 10:22:42;;;;;;;4.47;2.92;;;;;;;0.41;62.74;100183.72;5027225;28;20044;-67
2023/11/27 10:25:13;;;;;;;5.30;2.97;;;;;;;0.35;63.10;100178.66;5024834;28;20039;-65
2023/11/27 10:27:45;;;;;;;4.25;3.38;;;;;;;0.52;62.67;100183.63;5029078;28;20143;-64
2023/11/27 10:30:17;;;;;;;2.55;1.88;;;;;;;0.54;62.62;100185.31;5025664;28;20872;-65
2023/11/27 10:32:45;;;;;;;3.08;2.20;;;;;;;0.40;62.68;100174.31;5025521;28;20857;-65
2023/11/27 10:35:12;;;;;;;1.95;1.63;;;;;;;0.30;62.58;100165.84;5019573;28;20456;-66
2023/11/27 10:37:38;;;;;;;3.33;2.05;;;;;;;0.31;62.68;100167.53;5026379;28;20052;-66
2023/11/27 10:40:13;;;;;;;3.13;1.65;;;;;;;0.24;62.34;100161.59;5023453;28;20616;-65
2023/11/27 10:42:39;;;;;;;2.22;1.40;;;;;;;0.03;62.33;100157.50;5024967;28;20061;-64
2023/11/27 10:45:08;;;;;;;2.33;0.82;;;;;;;-0.14;62.64;100149.91;5025181;28;20133;-64
2023/11/27 10:47:35;;;;;;;2.10;1.55;;;;;;;-0.08;63.18;100148.13;5026672;28;20040;-65
2023/11/27 10:50:03;;;;;;;2.97;2.22;;;;;;;0.23;62.06;100136.75;5027088;28;20140;-65
2023/11/27 10:52:29;;;;;;;2.92;1.98;;;;;;;0.37;62.10;100144.34;5027894;28;20037;-65
2023/11/27 10:54:56;;;;;;;1.55;1.17;;;;;;;0.16;62.54;100131.66;5025663;28;20033;-64
2023/11/27 10:57:24;;;;;;;1.50;0.75;;;;;;;-0.12;62.42;100131.91;5028634;28;20032;-67
2023/11/27 10:59:49;;;;;;;1.30;0.80;;;;;;;-0.18;62.94;100119.09;5031007;28;20024;-64
2023/11/27 11:02:15;;;;;;;1.95;0.98;;;;;;;-0.08;62.53;100128.47;5027523;28;20099;-66
2023/11/27 11:04:50;;;;;;;1.60;1.05;;;;;;;0.00;62.63;100129.22;5019933;28;20021;-65
2023/11/27 11:07:19;;;;;;;1.50;0.95;;;;;;;0.22;62.18;100126.47;5026655;28;20032;-65
2023/11/27 11:09:49;;;;;;;0.95;0.63;;;;;;;-0.08;62.63;100109.59;5030157;28;20090;-65
2023/11/27 11:12:23;;;;;;;1.52;0.70;;;;;;;0.12;62.39;100115.41;5026787;28;20080;-65
2023/11/27 11:14:50;;;;;;;1.77;0.95;;;;;;;-0.04;62.36;100108.72;5028253;28;20053;-66
2023/11/27 11:17:25;;;;;;;2.20;1.13;;;;;;;0.01;62.45;100112.09;5026669;28;20620;-65
2023/11/27 11:19:59;;;;;;;1.33;0.88;;;;;;;-0.04;62.46;100099.28;5028154;28;20043;-64
2023/11/27 11:23:04;;;;;;;1.30;0.40;;;;;;;-0.19;62.54;100104.53;5025383;28;20104;-66
2023/11/27 11:25:44;;;;;;;0.98;0.73;;;;;;;-0.47;63.41;100097.06;5022610;28;20072;-65