Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:39;;;;;;;15.93;14.10;;;12.50;96.70;;;;;;4932835;29;20044;-65
2024/02/19 00:03:10;;;;;;;16.73;13.70;;;12.50;96.70;;;;;;4913342;29;20063;-65
2024/02/19 00:05:41;;;;;;;15.45;13.38;;;12.60;96.70;;;;;;4912146;29;20055;-65
2024/02/19 00:08:10;;;;;;;14.27;12.05;;;12.60;96.70;;;;;;4926605;29;20040;-65
2024/02/19 00:10:40;;;;;;;13.77;11.02;;;12.50;96.70;;;;;;4921581;29;20059;-65
2024/02/19 00:13:10;;;;;;;14.23;11.38;;;12.50;96.70;;;;;;4926440;29;20056;-65
2024/02/19 00:15:40;;;;;;;12.10;10.77;;;12.40;96.70;;;;;;4927526;29;20055;-65
2024/02/19 00:18:08;;;;;;;13.27;10.90;;;12.40;96.70;;;;;;4928251;29;20063;-65
2024/02/19 00:20:38;;;;;;;11.85;10.65;;;12.40;96.70;;;;;;4910487;29;20107;-65
2024/02/19 00:23:06;;;;;;;11.90;10.20;;;12.40;96.70;;;;;;4911032;29;20054;-65
2024/02/19 00:25:36;;;;;;;11.57;10.38;;;12.40;96.70;;;;;;4932455;29;20138;-65
2024/02/19 00:28:08;;;;;;;12.27;10.98;;;12.40;96.70;;;;;;4927886;29;20457;-65
2024/02/19 00:30:39;;;;;;;12.10;10.70;;;12.40;96.70;;;;;;4935900;29;20062;-65
2024/02/19 00:33:08;;;;;;;17.50;10.32;;;12.40;96.70;;;;;;4912453;29;20151;-65
2024/02/19 00:35:36;;;;;;;13.32;11.45;;;12.30;96.70;;;;;;4912024;29;20143;-65
2024/02/19 00:38:05;;;;;;;13.05;11.32;;;12.40;96.70;;;;;;4912507;29;20469;-65
2024/02/19 00:40:38;;;;;;;12.25;10.88;;;12.40;96.70;;;;;;4907705;29;20064;-65
2024/02/19 00:43:08;;;;;;;14.00;11.43;;;12.40;96.70;;;;;;4939789;29;20051;-65
2024/02/19 00:45:38;;;;;;;16.50;11.70;;;12.40;96.70;;;;;;4910425;29;20581;-65
2024/02/19 00:48:07;;;;;;;15.60;13.10;;;12.30;96.70;;;;;;4927347;29;20044;-65
2024/02/19 00:50:36;;;;;;;14.15;11.50;;;12.30;96.70;;;;;;4923115;29;20158;-63
2024/02/19 00:53:04;;;;;;;14.00;11.75;;;12.20;96.70;;;;;;4913608;29;20071;-64
2024/02/19 00:55:33;;;;;;;14.13;11.77;;;12.20;96.70;;;;;;4927414;29;20785;-63
2024/02/19 00:58:01;;;;;;;14.95;12.70;;;12.10;96.70;;;;;;4908815;29;20047;-63
2024/02/19 01:00:31;;;;;;;16.38;14.20;;;12.10;96.70;;;;;;4924194;29;20073;-65
2024/02/19 01:03:01;;;;;;;15.60;13.48;;;12.10;96.70;;;;;;4912363;29;20066;-65
2024/02/19 01:05:32;;;;;;;17.73;15.50;;;12.10;96.70;;;;;;4925352;29;20076;-65
2024/02/19 01:08:01;;;;;;;18.25;14.65;;;12.20;96.70;;;;;;4924239;29;20446;-65
2024/02/19 01:10:29;;;;;;;17.77;14.57;;;12.20;96.70;;;;;;4919418;29;20044;-65
2024/02/19 01:13:00;;;;;;;18.52;14.88;;;12.20;96.70;;;;;;4926439;29;20056;-65
2024/02/19 01:15:32;;;;;;;18.75;15.30;;;12.20;96.70;;;;;;4910951;29;20110;-65
2024/02/19 01:18:01;;;;;;;16.85;14.77;;;12.20;96.70;;;;;;4930779;29;20047;-66
2024/02/19 01:20:29;;;;;;;19.30;16.42;;;12.20;96.70;;;;;;4912484;29;20054;-65
2024/02/19 01:22:59;;;;;;;18.50;16.52;;;12.20;96.70;;;;;;4913546;29;20058;-65
2024/02/19 01:25:27;;;;;;;19.20;17.02;;;12.20;96.70;;;;;;4939100;28;20047;-65
2024/02/19 01:27:56;;;;;;;17.52;15.63;;;12.20;96.70;;;;;;4930553;29;20059;-65
2024/02/19 01:30:26;;;;;;;18.20;16.30;;;12.20;96.70;;;;;;4914153;29;20055;-65
2024/02/19 01:33:00;;;;;;;20.58;16.50;;;12.20;96.70;;;;;;4929046;29;20809;-65
2024/02/19 01:35:32;;;;;;;20.50;16.35;;;12.20;96.70;;;;;;4933352;29;20052;-65
2024/02/19 01:38:05;;;;;;;19.05;15.82;;;12.20;96.70;;;;;;4914341;29;20134;-66
2024/02/19 01:40:34;;;;;;;18.52;15.77;;;12.20;96.70;;;;;;4915547;29;20061;-65
2024/02/19 01:43:07;;;;;;;19.40;15.27;;;12.20;96.70;;;;;;4911028;29;20063;-66
2024/02/19 01:45:37;;;;;;;17.88;15.98;;;12.20;96.70;;;;;;4911410;29;20075;-65
2024/02/19 01:48:09;;;;;;;17.65;15.75;;;12.20;96.70;;;;;;4932485;29;20584;-65
2024/02/19 01:50:39;;;;;;;17.55;15.23;;;12.20;96.70;;;;;;4917027;29;20056;-65
2024/02/19 01:53:12;;;;;;;17.20;14.25;;;12.20;96.70;;;;;;4931117;29;20051;-66
2024/02/19 01:55:44;;;;;;;18.17;14.43;;;12.20;96.70;;;;;;4916703;29;20134;-65
2024/02/19 01:58:13;;;;;;;17.08;15.35;;;12.20;96.70;;;;;;4926386;29;20056;-65
2024/02/19 02:00:48;;;;;;;16.67;14.88;;;12.10;96.70;;;;;;4918931;29;20063;-66
2024/02/19 02:03:22;;;;;;;19.08;15.45;;;12.00;96.70;;;;;;4949334;29;20135;-66
2024/02/19 02:05:53;;;;;;;17.08;14.32;;;12.00;96.70;;;;;;4917921;29;20059;-65
2024/02/19 02:08:24;;;;;;;18.13;14.57;;;12.10;96.70;;;;;;4932065;29;20063;-65
2024/02/19 02:10:53;;;;;;;17.42;15.63;;;12.00;96.70;;;;;;4932876;29;20577;-65
2024/02/19 02:13:24;;;;;;;18.08;14.63;;;12.00;96.70;;;;;;4918061;29;20465;-65
2024/02/19 02:15:53;;;;;;;16.45;14.23;;;12.00;96.70;;;;;;4917344;29;20055;-65
2024/02/19 02:18:25;;;;;;;17.63;14.70;;;12.00;96.70;;;;;;4933748;29;20079;-65
2024/02/19 02:20:55;;;;;;;17.30;15.32;;;12.00;96.70;;;;;;4917430;29;20055;-65
2024/02/19 02:23:25;;;;;;;22.08;16.17;;;12.00;96.70;;;;;;4924577;29;20071;-65
2024/02/19 02:25:54;;;;;;;17.55;15.27;;;11.90;96.70;;;;;;4917756;29;20063;-66
2024/02/19 02:28:24;;;;;;;16.63;14.48;;;11.90;96.70;;;;;;4917065;29;20677;-65
2024/02/19 02:30:53;;;;;;;15.93;14.20;;;11.90;96.70;;;;;;4914171;29;20074;-65
2024/02/19 02:33:23;;;;;;;16.05;14.35;;;11.90;96.70;;;;;;4930520;29;20106;-65
2024/02/19 02:35:56;;;;;;;16.27;13.60;;;11.90;96.70;;;;;;4914742;29;20420;-65
2024/02/19 02:38:25;;;;;;;16.48;14.18;;;11.90;96.70;;;;;;4930778;29;20047;-65
2024/02/19 02:40:55;;;;;;;16.23;14.45;;;11.90;96.70;;;;;;4910951;29;20044;-65
2024/02/19 02:43:27;;;;;;;17.85;15.07;;;11.90;96.70;;;;;;4928092;29;20079;-65
2024/02/19 02:45:56;;;;;;;17.73;15.40;;;11.90;96.70;;;;;;4929545;29;20083;-65
2024/02/19 02:48:25;;;;;;;18.13;14.90;;;12.00;96.70;;;;;;4914337;29;20091;-65
2024/02/19 02:50:53;;;;;;;18.98;15.25;;;12.00;96.70;;;;;;4911244;29;20505;-65
2024/02/19 02:53:24;;;;;;;16.88;15.10;;;12.00;96.70;;;;;;4914388;29;20066;-65
2024/02/19 02:55:52;;;;;;;17.52;14.52;;;11.90;96.70;;;;;;4918470;29;20513;-65
2024/02/19 02:58:25;;;;;;;16.17;14.48;;;11.80;96.70;;;;;;4921229;29;20691;-65
2024/02/19 03:00:57;;;;;;;17.65;15.60;;;11.80;96.70;;;;;;4913989;29;21423;-65
2024/02/19 03:03:27;;;;;;;20.65;15.98;;;11.70;96.70;;;;;;4915467;29;20056;-65
2024/02/19 03:05:55;;;;;;;17.48;14.75;;;11.70;96.70;;;;;;4914622;29;20055;-66
2024/02/19 03:08:24;;;;;;;16.42;14.70;;;11.70;96.70;;;;;;4916038;29;20408;-65
2024/02/19 03:10:53;;;;;;;17.30;14.55;;;11.70;96.70;;;;;;4914307;29;20048;-65
2024/02/19 03:13:23;;;;;;;15.82;13.00;;;11.70;96.70;;;;;;4914407;29;20079;-65
2024/02/19 03:15:52;;;;;;;16.98;12.48;;;11.70;96.70;;;;;;4914486;29;20078;-65
2024/02/19 03:18:23;;;;;;;16.52;12.90;;;11.70;96.70;;;;;;4929909;29;20051;-65
2024/02/19 03:20:52;;;;;;;14.82;13.07;;;11.80;96.70;;;;;;4929516;29;20429;-65
2024/02/19 03:23:21;;;;;;;19.05;14.20;;;11.80;96.70;;;;;;4913737;29;20051;-65
2024/02/19 03:25:51;;;;;;;17.83;13.95;;;11.80;96.70;;;;;;4914085;29;20174;-65
2024/02/19 03:28:23;;;;;;;14.77;13.05;;;11.70;96.70;;;;;;4929999;29;20091;-65
2024/02/19 03:30:54;;;;;;;17.45;14.00;;;11.70;96.70;;;;;;4912812;29;20134;-65
2024/02/19 03:33:26;;;;;;;16.23;13.73;;;11.80;96.70;;;;;;4912584;29;20084;-65
2024/02/19 03:35:56;;;;;;;17.45;12.73;;;11.80;96.70;;;;;;4913646;29;20408;-65
2024/02/19 03:38:25;;;;;;;14.30;12.00;;;11.80;96.70;;;;;;4931531;29;20075;-66
2024/02/19 03:40:54;;;;;;;15.38;12.75;;;11.80;96.70;;;;;;4909057;29;20048;-65
2024/02/19 03:43:25;;;;;;;15.20;11.98;;;11.70;96.70;;;;;;4941690;29;20059;-65
2024/02/19 03:45:55;;;;;;;13.40;11.00;;;11.70;96.70;;;;;;4928770;29;20079;-66
2024/02/19 03:48:26;;;;;;;11.73;9.48;;;11.70;96.70;;;;;;4929339;29;20423;-65
2024/02/19 03:50:56;;;;;;;11.43;9.18;;;11.60;96.70;;;;;;4929638;29;20847;-65
2024/02/19 03:53:25;;;;;;;12.48;9.82;;;11.60;96.70;;;;;;4929417;29;20059;-65
2024/02/19 03:55:55;;;;;;;14.32;9.70;;;11.60;96.70;;;;;;4921790;29;20056;-65
2024/02/19 03:58:23;;;;;;;13.63;10.10;;;11.60;96.70;;;;;;4912153;29;20051;-65
2024/02/19 04:00:54;;;;;;;13.15;10.68;;;11.50;96.70;;;;;;4912411;29;20066;-65
2024/02/19 04:03:23;;;;;;;13.93;11.50;;;11.50;96.70;;;;;;4914081;29;20052;-65
2024/02/19 04:05:56;;;;;;;13.13;11.35;;;11.50;96.70;;;;;;4913487;29;20189;-65
2024/02/19 04:08:26;;;;;;;15.98;12.45;;;11.50;96.70;;;;;;4911741;29;20058;-65
2024/02/19 04:10:55;;;;;;;15.88;13.13;;;11.60;96.70;;;;;;4914621;29;20134;-65
2024/02/19 04:13:24;;;;;;;15.15;12.27;;;11.60;96.70;;;;;;4929043;29;20461;-65
2024/02/19 04:15:56;;;;;;;13.70;12.18;;;11.50;96.70;;;;;;4917435;29;20128;-65
2024/02/19 04:18:27;;;;;;;15.93;13.10;;;11.50;96.70;;;;;;4924610;29;20055;-65
2024/02/19 04:20:58;;;;;;;15.20;13.07;;;11.50;96.70;;;;;;4909495;29;20056;-65
2024/02/19 04:23:27;;;;;;;15.18;12.93;;;11.50;96.70;;;;;;4919279;29;20511;-65
2024/02/19 04:25:56;;;;;;;16.15;12.77;;;11.50;96.70;;;;;;4928821;29;20056;-65
2024/02/19 04:28:25;;;;;;;16.55;12.90;;;11.50;96.70;;;;;;4944344;29;20527;-65
2024/02/19 04:30:55;;;;;;;16.33;13.40;;;11.50;96.70;;;;;;4909405;29;20099;-65
2024/02/19 04:33:23;;;;;;;16.08;12.70;;;11.50;96.70;;;;;;4910025;29;20070;-65
2024/02/19 04:35:53;;;;;;;15.18;13.23;;;11.50;96.70;;;;;;4912544;29;20086;-65
2024/02/19 04:38:25;;;;;;;16.40;12.88;;;11.50;96.70;;;;;;4944336;28;20122;-65
2024/02/19 04:40:54;;;;;;;15.63;12.98;;;11.40;96.70;;;;;;4927338;29;20051;-65
2024/02/19 04:43:23;;;;;;;14.63;12.73;;;11.40;96.70;;;;;;4942941;29;20055;-65
2024/02/19 04:45:52;;;;;;;14.88;12.32;;;11.40;96.70;;;;;;4927201;29;20063;-65
2024/02/19 04:48:20;;;;;;;15.88;12.40;;;11.40;96.70;;;;;;4925282;29;20055;-65
2024/02/19 04:50:49;;;;;;;14.38;12.05;;;11.40;96.70;;;;;;4918766;29;20108;-65
2024/02/19 04:53:18;;;;;;;15.25;13.10;;;11.40;96.70;;;;;;4941903;28;20044;-65
2024/02/19 04:55:50;;;;;;;17.02;13.57;;;11.40;96.70;;;;;;4929339;29;20458;-65
2024/02/19 04:58:22;;;;;;;14.40;11.70;;;11.30;96.70;;;;;;4909815;29;20425;-65
2024/02/19 05:00:53;;;;;;;14.38;12.05;;;11.30;96.70;;;;;;4927877;29;20055;-65
2024/02/19 05:03:24;;;;;;;16.63;12.73;;;11.20;96.70;;;;;;4912327;29;20086;-65
2024/02/19 05:05:53;;;;;;;17.85;14.05;;;11.20;96.70;;;;;;4927733;29;20477;-65
2024/02/19 05:08:25;;;;;;;16.33;13.68;;;11.20;96.70;;;;;;4927823;29;20127;-65
2024/02/19 05:10:55;;;;;;;17.92;13.63;;;11.20;96.70;;;;;;4927623;29;20051;-65
2024/02/19 05:13:26;;;;;;;25.63;18.42;;;11.20;96.70;;;;;;4921530;29;20055;-65
2024/02/19 05:15:56;;;;;;;39.38;27.67;;;11.10;96.70;;;;;;4911460;29;20056;-65
2024/02/19 05:18:24;;;;;;;36.03;25.92;;;11.10;96.70;;;;;;4910081;29;20043;-65
2024/02/19 05:20:54;;;;;;;34.88;25.67;;;11.00;96.70;;;;;;4923373;29;20043;-65
2024/02/19 05:23:24;;;;;;;30.02;22.45;;;10.90;96.70;;;;;;4911624;29;20138;-65
2024/02/19 05:25:54;;;;;;;21.05;17.45;;;10.90;96.70;;;;;;4912257;29;20060;-65
2024/02/19 05:28:22;;;;;;;17.38;14.85;;;11.00;96.70;;;;;;4925171;29;20044;-65
2024/02/19 05:30:53;;;;;;;15.43;12.52;;;10.90;96.70;;;;;;4944155;29;20421;-65
2024/02/19 05:33:22;;;;;;;15.10;12.05;;;10.90;96.70;;;;;;4912187;29;20099;-65
2024/02/19 05:35:50;;;;;;;16.58;12.55;;;10.80;96.70;;;;;;4912033;29;20043;-65
2024/02/19 05:38:19;;;;;;;14.20;12.65;;;10.80;96.70;;;;;;4943500;29;20047;-65
2024/02/19 05:40:50;;;;;;;13.93;11.40;;;10.80;96.70;;;;;;4911461;29;20040;-65
2024/02/19 05:43:22;;;;;;;11.60;10.32;;;10.80;96.70;;;;;;4943803;29;20527;-65
2024/02/19 05:45:52;;;;;;;15.35;10.65;;;10.80;96.70;;;;;;4927676;29;20059;-65
2024/02/19 05:48:22;;;;;;;12.20;10.70;;;10.80;96.70;;;;;;4927173;29;20505;-65
2024/02/19 05:50:51;;;;;;;15.68;11.50;;;10.80;96.70;;;;;;4935134;29;20086;-65
2024/02/19 05:53:21;;;;;;;14.27;11.48;;;10.90;96.70;;;;;;4911648;29;20071;-65
2024/02/19 05:55:52;;;;;;;17.23;13.05;;;10.80;96.70;;;;;;4912200;29;20051;-65
2024/02/19 05:58:25;;;;;;;15.10;10.40;;;10.70;96.70;;;;;;4912252;29;20143;-65
2024/02/19 06:00:54;;;;;;;16.42;11.48;;;10.60;96.70;;;;;;4911716;29;20082;-65
2024/02/19 06:03:25;;;;;;;19.95;13.73;;;10.70;96.70;;;;;;4912247;29;20059;-65
2024/02/19 06:05:54;;;;;;;75.65;48.67;;;10.70;96.70;;;;;;4930490;29;20146;-65
2024/02/19 06:08:25;;;;;;;131.18;82.97;;;10.70;96.70;;;;;;4914017;29;20047;-65
2024/02/19 06:10:55;;;;;;;128.20;83.15;;;10.70;96.70;;;;;;4931696;29;20056;-65
2024/02/19 06:13:25;;;;;;;123.53;80.00;;;10.70;96.70;;;;;;4914742;29;20062;-65
2024/02/19 06:15:55;;;;;;;103.75;62.28;;;10.80;96.70;;;;;;4915541;29;20225;-65
2024/02/19 06:18:25;;;;;;;97.28;62.90;;;10.90;96.70;;;;;;4931009;29;20044;-65
2024/02/19 06:20:54;;;;;;;57.78;40.28;;;10.90;96.70;;;;;;4931347;29;20158;-65
2024/02/19 06:23:23;;;;;;;46.55;30.02;;;10.90;96.70;;;;;;4929895;29;20082;-65
2024/02/19 06:25:54;;;;;;;38.75;24.23;;;10.90;96.70;;;;;;4907811;29;20146;-65
2024/02/19 06:28:24;;;;;;;34.55;18.92;;;10.90;96.70;;;;;;4914624;29;20047;-65
2024/02/19 06:30:54;;;;;;;33.20;16.38;;;10.90;96.70;;;;;;4920655;29;20064;-65
2024/02/19 06:33:23;;;;;;;24.20;14.38;;;10.90;96.70;;;;;;4930417;29;20051;-65
2024/02/19 06:35:53;;;;;;;48.30;13.95;;;10.80;96.70;;;;;;4912260;29;20056;-65
2024/02/19 06:38:23;;;;;;;61.92;14.40;;;10.80;96.70;;;;;;4930190;29;20619;-65
2024/02/19 06:40:55;;;;;;;17.38;13.35;;;10.90;96.70;;;;;;4946565;29;20051;-65
2024/02/19 06:43:24;;;;;;;24.10;13.00;;;10.90;96.70;;;;;;4912203;29;20564;-65
2024/02/19 06:45:54;;;;;;;32.97;14.23;;;10.90;96.70;;;;;;4925029;29;20425;-65
2024/02/19 06:48:24;;;;;;;27.63;14.10;;;11.00;96.70;;;;;;4942685;29;20116;-65
2024/02/19 06:50:54;;;;;;;22.65;14.13;;;10.90;96.70;;;;;;4914962;29;20390;-65
2024/02/19 06:53:24;;;;;;;20.27;13.60;;;10.90;96.70;;;;;;4930263;29;20595;-65
2024/02/19 06:55:55;;;;;;;35.45;15.52;;;11.00;96.70;;;;;;4930690;29;20513;-65
2024/02/19 06:58:25;;;;;;;17.50;12.90;;;11.00;96.70;;;;;;4911059;29;20044;-65
2024/02/19 07:00:58;;;;;;;34.47;14.60;;;11.00;96.70;;;;;;4930001;29;20158;-65
2024/02/19 07:03:29;;;;;;;20.42;14.63;;;11.00;96.70;;;;;;4923867;29;20058;-65
2024/02/19 07:05:58;;;;;;;22.98;15.02;;;10.90;96.70;;;;;;4914130;29;20151;-65
2024/02/19 07:08:31;;;;;;;20.52;13.63;;;11.00;96.70;;;;;;4914647;29;20059;-65
2024/02/19 07:11:01;;;;;;;22.80;15.07;;;11.10;96.70;;;;;;4946419;29;20055;-65
2024/02/19 07:13:34;;;;;;;20.73;13.85;;;11.10;96.70;;;;;;4916142;29;20158;-65
2024/02/19 07:16:05;;;;;;;23.73;15.85;;;11.10;96.70;;;;;;4930026;29;20441;-65
2024/02/19 07:18:35;;;;;;;24.02;15.00;;;11.20;96.70;;;;;;4914148;29;20051;-65
2024/02/19 07:21:05;;;;;;;27.65;15.38;;;11.20;96.70;;;;;;4929990;29;20674;-65
2024/02/19 07:23:34;;;;;;;30.25;15.32;;;11.30;96.70;;;;;;4913582;29;20106;-65
2024/02/19 07:26:05;;;;;;;26.00;15.52;;;11.30;96.70;;;;;;4931588;29;20115;-65
2024/02/19 07:28:33;;;;;;;25.35;15.40;;;11.30;96.70;;;;;;4913390;29;20051;-65
2024/02/19 07:31:05;;;;;;;57.28;17.05;;;11.40;96.70;;;;;;4914005;29;20051;-65
2024/02/19 07:33:34;;;;;;;26.05;15.52;;;11.40;96.70;;;;;;4913914;29;20158;-65
2024/02/19 07:36:04;;;;;;;30.80;14.30;;;11.30;96.70;;;;;;4929133;29;20051;-65
2024/02/19 07:38:34;;;;;;;27.52;15.50;;;11.40;96.70;;;;;;4907121;29;20050;-65
2024/02/19 07:41:03;;;;;;;28.15;14.52;;;11.40;96.70;;;;;;4910790;29;20051;-65
2024/02/19 07:43:32;;;;;;;42.42;15.05;;;11.40;96.70;;;;;;4913176;29;20052;-65
2024/02/19 07:46:01;;;;;;;16.75;12.52;;;11.40;96.70;;;;;;4902002;29;20052;-65
2024/02/19 07:48:33;;;;;;;14.80;11.48;;;11.30;96.70;;;;;;4943267;29;20131;-65
2024/02/19 07:51:03;;;;;;;15.38;11.70;;;11.30;96.70;;;;;;4932271;29;20058;-65
2024/02/19 07:53:34;;;;;;;16.58;12.02;;;11.40;96.70;;;;;;4909472;29;20115;-66
2024/02/19 07:56:04;;;;;;;23.98;12.15;;;11.40;96.70;;;;;;4907708;29;20146;-63
2024/02/19 07:58:34;;;;;;;17.27;12.00;;;11.40;96.70;;;;;;4910908;29;20094;-63
2024/02/19 08:01:03;;;;;;;16.40;11.85;;;11.40;96.70;;;;;;4911242;29;20050;-63
2024/02/19 08:03:34;;;;;;;17.42;12.70;;;11.40;96.70;;;;;;4928766;29;20708;-63
2024/02/19 08:06:03;;;;;;;29.58;12.98;;;11.50;96.70;;;;;;4927813;29;20382;-63
2024/02/19 08:08:33;;;;;;;35.47;14.15;;;11.50;96.70;;;;;;4909118;29;20052;-63
2024/02/19 08:11:02;;;;;;;26.83;14.10;;;11.50;96.70;;;;;;4932184;28;20055;-63
2024/02/19 08:13:31;;;;;;;24.02;14.10;;;11.50;96.70;;;;;;4911706;29;20066;-63
2024/02/19 08:15:59;;;;;;;22.38;14.98;;;11.60;96.70;;;;;;4939431;29;20785;-63
2024/02/19 08:18:27;;;;;;;20.48;14.23;;;11.60;96.70;;;;;;4927753;29;20058;-63
2024/02/19 08:20:59;;;;;;;25.55;15.93;;;11.70;96.70;;;;;;4927412;29;20556;-63
2024/02/19 08:23:30;;;;;;;22.20;15.70;;;11.70;96.70;;;;;;4927649;29;20192;-63
2024/02/19 08:25:59;;;;;;;21.63;15.50;;;11.70;96.70;;;;;;4908674;29;20059;-63
2024/02/19 08:28:30;;;;;;;23.48;15.70;;;11.80;96.70;;;;;;4908404;29;20473;-64
2024/02/19 08:31:01;;;;;;;21.17;16.38;;;11.80;96.70;;;;;;4911861;29;20607;-63
2024/02/19 08:33:31;;;;;;;24.73;16.25;;;11.90;96.70;;;;;;4928930;29;20531;-63
2024/02/19 08:36:04;;;;;;;22.70;16.40;;;12.00;96.70;;;;;;4921465;29;20047;-64
2024/02/19 08:38:34;;;;;;;24.55;16.10;;;12.10;96.70;;;;;;4927592;29;20059;-63
2024/02/19 08:41:04;;;;;;;23.15;17.25;;;12.20;96.70;;;;;;4928574;29;20054;-63
2024/02/19 08:43:35;;;;;;;23.58;16.75;;;12.30;96.70;;;;;;4913194;29;20167;-64
2024/02/19 08:46:05;;;;;;;25.75;18.15;;;12.20;96.70;;;;;;4925438;29;20556;-63
2024/02/19 08:48:34;;;;;;;25.35;18.20;;;12.40;96.70;;;;;;4917624;29;20062;-64
2024/02/19 08:51:05;;;;;;;25.40;17.83;;;12.50;96.70;;;;;;4912586;29;20544;-64
2024/02/19 08:53:34;;;;;;;25.15;19.23;;;12.70;96.70;;;;;;4912459;29;20171;-63
2024/02/19 08:56:05;;;;;;;27.17;18.92;;;12.70;96.70;;;;;;4928265;29;20047;-63
2024/02/19 08:58:38;;;;;;;27.38;19.90;;;12.70;96.70;;;;;;4925086;29;20063;-63
2024/02/19 09:01:10;;;;;;;24.88;18.10;;;12.70;96.70;;;;;;4927734;29;20048;-64
2024/02/19 09:03:39;;;;;;;27.67;19.73;;;12.80;96.70;;;;;;4911975;29;20128;-63
2024/02/19 09:06:11;;;;;;;25.70;18.98;;;12.90;96.70;;;;;;4912782;29;20047;-63
2024/02/19 09:08:42;;;;;;;25.45;19.25;;;13.10;96.70;;;;;;4912722;29;20060;-63
2024/02/19 09:11:11;;;;;;;25.77;19.80;;;13.00;96.70;;;;;;4912609;29;20522;-64
2024/02/19 09:13:42;;;;;;;25.67;18.45;;;13.00;96.70;;;;;;4918054;29;20052;-64
2024/02/19 09:16:15;;;;;;;24.85;18.88;;;13.00;96.70;;;;;;4928211;29;20051;-63
2024/02/19 09:18:44;;;;;;;26.75;19.50;;;13.10;96.70;;;;;;4909383;29;20086;-63
2024/02/19 09:21:17;;;;;;;23.73;18.45;;;13.20;96.70;;;;;;4940996;29;20103;-63
2024/02/19 09:23:49;;;;;;;20.80;16.95;;;13.20;96.70;;;;;;4927753;29;20070;-63
2024/02/19 09:26:19;;;;;;;21.13;16.73;;;13.20;96.70;;;;;;4912473;29;20059;-63
2024/02/19 09:28:49;;;;;;;22.13;17.20;;;13.20;96.70;;;;;;4920044;29;20050;-63
2024/02/19 09:31:23;;;;;;;20.77;16.45;;;13.20;96.70;;;;;;4926030;29;20899;-63
2024/02/19 09:33:54;;;;;;;21.33;16.30;;;13.10;96.70;;;;;;4943474;28;20151;-64
2024/02/19 09:36:24;;;;;;;20.73;16.35;;;13.10;96.70;;;;;;4927934;29;20059;-63
2024/02/19 09:38:53;;;;;;;21.05;17.00;;;13.10;96.70;;;;;;4913221;29;20059;-63
2024/02/19 09:41:22;;;;;;;20.48;16.48;;;13.10;96.70;;;;;;4916268;29;20051;-63
2024/02/19 09:43:55;;;;;;;23.30;18.63;;;13.20;96.70;;;;;;4910619;29;20445;-63
2024/02/19 09:46:26;;;;;;;22.23;17.67;;;13.20;96.70;;;;;;4945166;29;20055;-63
2024/02/19 09:49:00;;;;;;;22.15;17.10;;;13.20;96.70;;;;;;4927923;29;20060;-63
2024/02/19 09:51:34;;;;;;;22.23;17.80;;;13.30;96.70;;;;;;4931773;29;20090;-63
2024/02/19 09:54:09;;;;;;;22.13;17.60;;;13.30;96.70;;;;;;4914985;29;20055;-63
2024/02/19 09:56:38;;;;;;;21.50;17.45;;;13.40;96.70;;;;;;4915400;29;20052;-63
2024/02/19 09:59:10;;;;;;;21.15;17.20;;;13.50;96.70;;;;;;4929550;29;20529;-64
2024/02/19 10:01:39;;;;;;;18.83;16.70;;;13.60;96.70;;;;;;4931266;29;20118;-64
2024/02/19 10:04:14;;;;;;;20.38;16.58;;;13.70;96.70;;;;;;4942012;29;20055;-64
2024/02/19 10:06:46;;;;;;;20.65;16.85;;;13.80;96.70;;;;;;4909925;29;20068;-64
2024/02/19 10:09:16;;;;;;;20.10;16.83;;;14.00;96.70;;;;;;4943070;28;20060;-63
2024/02/19 10:11:47;;;;;;;19.73;15.05;;;14.10;96.70;;;;;;4946207;29;20051;-64
2024/02/19 10:14:15;;;;;;;22.30;17.23;;;14.20;96.70;;;;;;4915423;29;20059;-64
2024/02/19 10:16:50;;;;;;;17.42;15.10;;;14.40;96.70;;;;;;4912375;29;20060;-64
2024/02/19 10:19:21;;;;;;;14.65;11.93;;;14.40;96.70;;;;;;4931128;29;20110;-64
2024/02/19 10:21:55;;;;;;;12.90;10.45;;;14.50;96.70;;;;;;4915102;29;20062;-64
2024/02/19 10:24:26;;;;;;;12.27;9.82;;;14.50;96.70;;;;;;4931056;29;20150;-64
2024/02/19 10:26:54;;;;;;;13.45;10.73;;;14.50;96.70;;;;;;4930160;29;20424;-64
2024/02/19 10:29:26;;;;;;;12.02;10.63;;;14.60;96.70;;;;;;4911279;29;20146;-64
2024/02/19 10:31:55;;;;;;;13.13;11.63;;;14.80;96.70;;;;;;4930452;29;20062;-64
2024/02/19 10:34:24;;;;;;;14.07;10.85;;;14.80;96.70;;;;;;4923642;29;20046;-64
2024/02/19 10:36:55;;;;;;;12.48;10.82;;;14.90;96.70;;;;;;4930797;29;20047;-64
2024/02/19 10:39:25;;;;;;;14.57;11.27;;;15.00;96.70;;;;;;4914768;29;20047;-64
2024/02/19 10:41:55;;;;;;;12.68;10.25;;;15.10;96.70;;;;;;4928844;29;20138;-64
2024/02/19 10:44:24;;;;;;;9.80;8.48;;;15.20;96.70;;;;;;4928475;29;20531;-64
2024/02/19 10:46:54;;;;;;;11.60;9.57;;;15.20;96.70;;;;;;4912639;29;20070;-63
2024/02/19 10:49:24;;;;;;;11.93;10.07;;;15.20;96.70;;;;;;4930280;29;20110;-65
2024/02/19 10:51:56;;;;;;;13.00;10.52;;;15.20;96.70;;;;;;4908136;29;20051;-64
2024/02/19 10:54:29;;;;;;;13.23;10.40;;;15.30;96.70;;;;;;4929572;29;20055;-65
2024/02/19 10:57:07;;;;;;;12.48;10.93;;;15.40;96.70;;;;;;4911696;29;20056;-65
2024/02/19 10:59:38;;;;;;;13.60;10.70;;;15.50;96.70;;;;;;4929590;29;20049;-64
2024/02/19 11:02:11;;;;;;;10.85;9.45;;;15.60;96.70;;;;;;4946047;28;20592;-65
2024/02/19 11:04:41;;;;;;;13.27;9.80;;;15.60;96.70;;;;;;4913613;29;20052;-65
2024/02/19 11:07:13;;;;;;;10.73;9.55;;;15.60;96.70;;;;;;4913942;29;20058;-65
2024/02/19 11:09:44;;;;;;;11.20;9.52;;;15.70;96.70;;;;;;4902245;29;20139;-65
2024/02/19 11:12:14;;;;;;;10.68;9.15;;;15.70;96.70;;;;;;4907662;29;20056;-66
2024/02/19 11:14:45;;;;;;;13.70;10.10;;;15.70;96.70;;;;;;4929607;29;20417;-65
2024/02/19 11:17:17;;;;;;;11.35;9.18;;;15.90;96.70;;;;;;4929596;29;20062;-65
2024/02/19 11:19:46;;;;;;;10.45;9.18;;;15.90;96.70;;;;;;4914332;29;20051;-65
2024/02/19 11:22:22;;;;;;;11.65;9.35;;;16.10;96.70;;;;;;4910908;29;20056;-65
2024/02/19 11:24:51;;;;;;;12.00;9.90;;;16.10;96.70;;;;;;4908098;29;20166;-65
2024/02/19 11:27:20;;;;;;;10.40;9.05;;;16.10;96.70;;;;;;4906361;29;20126;-65
2024/02/19 11:29:56;;;;;;;11.80;8.57;;;16.10;96.70;;;;;;4922923;29;20048;-65
2024/02/19 11:32:25;;;;;;;10.10;8.43;;;16.30;96.70;;;;;;4923884;29;20458;-65
2024/02/19 11:34:53;;;;;;;11.30;9.48;;;16.30;96.70;;;;;;4925912;29;20051;-65
2024/02/19 11:37:27;;;;;;;11.10;9.02;;;16.40;96.70;;;;;;4910306;29;20395;-65
2024/02/19 11:39:56;;;;;;;12.77;10.05;;;16.40;96.70;;;;;;4913724;29;20048;-65
2024/02/19 11:42:27;;;;;;;10.65;8.32;;;16.50;96.70;;;;;;4914290;29;20075;-65
2024/02/19 11:44:56;;;;;;;9.52;8.52;;;16.70;96.70;;;;;;4913669;29;20098;-65
2024/02/19 11:47:25;;;;;;;11.38;9.35;;;16.80;96.70;;;;;;4929271;29;20146;-65
2024/02/19 11:49:54;;;;;;;12.25;9.30;;;16.90;96.70;;;;;;4925993;29;20047;-65
2024/02/19 11:52:26;;;;;;;12.40;10.32;;;17.00;96.70;;;;;;4944788;29;20058;-65
2024/02/19 11:54:54;;;;;;;13.13;10.57;;;17.00;96.70;;;;;;4913313;29;20051;-65
2024/02/19 11:57:25;;;;;;;11.88;10.35;;;16.90;96.70;;;;;;4924202;29;20051;-65
2024/02/19 11:59:58;;;;;;;12.77;9.98;;;17.00;96.70;;;;;;4924171;28;20064;-65
2024/02/19 12:02:29;;;;;;;17.58;11.45;;;17.20;96.70;;;;;;4926758;29;20059;-65
2024/02/19 12:05:01;;;;;;;13.82;9.85;;;17.20;96.70;;;;;;4912582;29;20048;-65
2024/02/19 12:07:33;;;;;;;13.20;9.75;;;17.30;96.70;;;;;;4929041;29;20055;-65
2024/02/19 12:10:03;;;;;;;10.82;9.02;;;17.50;96.70;;;;;;4909880;29;20481;-65
2024/02/19 12:12:31;;;;;;;11.73;8.90;;;17.60;96.70;;;;;;4928645;29;20047;-65
2024/02/19 12:15:01;;;;;;;11.52;9.38;;;17.60;96.70;;;;;;4929002;29;20056;-65
2024/02/19 12:17:30;;;;;;;10.10;8.38;;;17.70;96.70;;;;;;4929893;29;20063;-65
2024/02/19 12:20:01;;;;;;;10.18;8.07;;;17.90;96.70;;;;;;4930331;29;20051;-65
2024/02/19 12:22:34;;;;;;;10.75;8.82;;;18.10;96.70;;;;;;4908422;29;20043;-65
2024/02/19 12:25:05;;;;;;;12.35;9.35;;;18.10;96.70;;;;;;4928173;29;20063;-65
2024/02/19 12:27:34;;;;;;;11.45;9.00;;;17.90;96.70;;;;;;4927969;29;20063;-65
2024/02/19 12:30:04;;;;;;;13.70;10.85;;;18.00;96.70;;;;;;4928939;29;20048;-65
2024/02/19 12:32:36;;;;;;;12.18;9.02;;;18.10;96.70;;;;;;4944878;29;20070;-65
2024/02/19 12:35:06;;;;;;;12.90;8.50;;;18.20;96.70;;;;;;4928796;29;20130;-65
2024/02/19 12:37:39;;;;;;;11.18;8.73;;;18.30;96.70;;;;;;4912843;29;20168;-65
2024/02/19 12:40:11;;;;;;;10.15;8.55;;;18.40;96.70;;;;;;4912895;29;20066;-65
2024/02/19 12:42:43;;;;;;;11.02;8.85;;;18.50;96.70;;;;;;4929175;29;20059;-66