Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:04:48;;;;;;;2.65;2.17;;;;;;;;;;10461377;28;20297;-77
2022/12/31 00:09:48;;;;;;;3.63;2.77;;;;;;;;;;10470392;28;20514;-77
2022/12/31 00:14:48;;;;;;;1.77;1.50;;;;;;;;;;10461597;28;21065;-77
2022/12/31 00:19:49;;;;;;;4.00;1.73;;;;;;;;;;10463499;28;20037;-76
2022/12/31 00:24:49;;;;;;;3.20;1.73;;;;;;;;;;10445761;28;20809;-77
2022/12/31 00:29:50;;;;;;;2.73;1.87;;;;;;;;;;10467363;28;20453;-77
2022/12/31 00:34:50;;;;;;;2.20;1.88;;;;;;;;;;10453116;28;21090;-77
2022/12/31 00:39:50;;;;;;;2.00;1.67;;;;;;;;;;10445915;28;20040;-75
2022/12/31 00:44:52;;;;;;;2.03;1.80;;;;;;;;;;10460895;28;20283;-76
2022/12/31 00:49:52;;;;;;;1.80;1.60;;;;;;;;;;10451995;28;20048;-77
2022/12/31 00:54:53;;;;;;;2.05;1.20;;;;;;;;;;10468888;28;20472;-76
2022/12/31 00:59:54;;;;;;;1.87;1.43;;;;;;;;;;10463255;28;20040;-76
2022/12/31 01:04:55;;;;;;;3.13;1.67;;;;;;;;;;10448143;28;20304;-76
2022/12/31 01:09:55;;;;;;;1.75;1.33;;;;;;;;;;10450280;28;20132;-76
2022/12/31 01:14:56;;;;;;;1.40;1.30;;;;;;;;;;10456104;28;20546;-76
2022/12/31 01:19:56;;;;;;;1.57;1.10;;;;;;;;;;10455729;28;20047;-80
2022/12/31 01:24:56;;;;;;;2.20;1.20;;;;;;;;;;10481659;28;20298;-76
2022/12/31 01:29:58;;;;;;;1.87;1.03;;;;;;;;;;10461884;28;20057;-78
2022/12/31 01:34:59;;;;;;;1.42;1.10;;;;;;;;;;10462128;28;20721;-76
2022/12/31 01:39:59;;;;;;;1.53;1.00;;;;;;;;;;10484139;28;20144;-75
2022/12/31 01:44:59;;;;;;;2.47;1.40;;;;;;;;;;10476099;28;20284;-76
2022/12/31 01:50:06;;;;;;;1.67;1.30;;;;;;;;;;10456643;28;20497;-75
2022/12/31 01:55:27;;;;;;;1.98;1.27;;;;;;;;;;10468511;28;20041;-76
2022/12/31 02:00:30;;;;;;;2.08;1.20;;;;;;;;;;10466145;28;20485;-76
2022/12/31 02:05:49;;;;;;;2.00;1.10;;;;;;;;;;10474217;28;20106;-77
2022/12/31 02:10:49;;;;;;;2.35;1.27;;;;;;;;;;10473156;28;20044;-76
2022/12/31 02:15:55;;;;;;;1.70;0.90;;;;;;;;;;10465808;28;20045;-77
2022/12/31 02:21:14;;;;;;;2.08;1.25;;;;;;;;;;10473188;28;20408;-76
2022/12/31 02:26:24;;;;;;;1.70;1.17;;;;;;;;;;10475994;28;20052;-75
2022/12/31 02:31:28;;;;;;;1.25;1.00;;;;;;;;;;10469155;28;20051;-76
2022/12/31 02:36:32;;;;;;;1.15;0.90;;;;;;;;;;10468144;28;20043;-74
2022/12/31 02:41:48;;;;;;;1.77;0.95;;;;;;;;;;10459983;28;20044;-75
2022/12/31 02:47:03;;;;;;;1.00;0.90;;;;;;;;;;10454205;28;20037;-76
2022/12/31 02:52:14;;;;;;;5.47;1.20;;;;;;;;;;10466546;28;20044;-75
2022/12/31 02:57:20;;;;;;;1.20;1.10;;;;;;;;;;10465175;28;20040;-75
2022/12/31 03:02:22;;;;;;;2.55;1.00;;;;;;;;;;10447030;28;20468;-74
2022/12/31 03:07:24;;;;;;;1.42;1.10;;;;;;;;;;10460209;28;20043;-74
2022/12/31 03:12:45;;;;;;;2.83;1.38;;;;;;;;;;10452101;28;20071;-75
2022/12/31 03:17:46;;;;;;;1.20;1.08;;;;;;;;;;10463602;28;20041;-77
2022/12/31 03:22:46;;;;;;;1.83;1.20;;;;;;;;;;10471693;28;20461;-74
2022/12/31 03:27:47;;;;;;;3.20;1.00;;;;;;;;;;10463897;28;20041;-75
2022/12/31 03:32:48;;;;;;;2.35;1.10;;;;;;;;;;10462202;28;20311;-75
2022/12/31 03:37:49;;;;;;;2.25;0.85;;;;;;;;;;10456306;28;20059;-75
2022/12/31 03:42:49;;;;;;;1.52;1.00;;;;;;;;;;10430636;28;20098;-76
2022/12/31 03:47:50;;;;;;;1.10;0.97;;;;;;;;;;10462690;28;20036;-75
2022/12/31 03:52:50;;;;;;;1.10;1.00;;;;;;;;;;10463253;28;20306;-76
2022/12/31 03:57:51;;;;;;;0.77;0.77;;;;;;;;;;10462997;28;20278;-75
2022/12/31 04:02:51;;;;;;;1.67;1.00;;;;;;;;;;10459752;28;20033;-77
2022/12/31 04:07:54;;;;;;;0.95;0.82;;;;;;;;;;10465328;28;20029;-75
2022/12/31 04:12:54;;;;;;;0.90;0.70;;;;;;;;;;10464816;28;20040;-74
2022/12/31 04:17:55;;;;;;;4.77;1.10;;;;;;;;;;10476796;28;20419;-75
2022/12/31 04:22:55;;;;;;;1.00;0.80;;;;;;;;;;10463709;28;20669;-76
2022/12/31 04:27:55;;;;;;;1.33;1.00;;;;;;;;;;10455922;28;20435;-74
2022/12/31 04:32:56;;;;;;;2.20;1.00;;;;;;;;;;10463451;28;20025;-74
2022/12/31 04:37:57;;;;;;;1.60;1.10;;;;;;;;;;10483792;28;20400;-77
2022/12/31 04:42:58;;;;;;;1.33;1.23;;;;;;;;;;10452182;28;20040;-77
2022/12/31 04:47:58;;;;;;;1.80;0.90;;;;;;;;;;10461909;28;20882;-76
2022/12/31 04:52:58;;;;;;;1.90;0.80;;;;;;;;;;10452968;28;20843;-77
2022/12/31 04:57:59;;;;;;;0.90;0.80;;;;;;;;;;10461683;28;20324;-76
2022/12/31 05:02:59;;;;;;;1.10;0.70;;;;;;;;;;10465232;28;20778;-76
2022/12/31 05:08:01;;;;;;;1.30;0.90;;;;;;;;;;10459653;28;20111;-75
2022/12/31 05:13:03;;;;;;;0.70;0.70;;;;;;;;;;10464449;28;20454;-76
2022/12/31 05:18:05;;;;;;;0.80;0.73;;;;;;;;;;10455595;28;20376;-77
2022/12/31 05:23:05;;;;;;;1.70;0.82;;;;;;;;;;10462150;28;20093;-76
2022/12/31 05:28:05;;;;;;;1.27;1.00;;;;;;;;;;10445336;28;20037;-76
2022/12/31 05:33:06;;;;;;;1.30;0.80;;;;;;;;;;10460069;28;20049;-76
2022/12/31 05:38:06;;;;;;;1.20;0.80;;;;;;;;;;10466116;28;20508;-76
2022/12/31 05:43:07;;;;;;;1.77;0.90;;;;;;;;;;10464815;28;20297;-77
2022/12/31 05:48:07;;;;;;;0.98;0.80;;;;;;;;;;10455353;28;20033;-79
2022/12/31 05:53:07;;;;;;;1.15;0.82;;;;;;;;;;10462493;28;20056;-77
2022/12/31 05:58:09;;;;;;;1.13;0.80;;;;;;;;;;10453043;28;20101;-77
2022/12/31 06:03:11;;;;;;;1.40;1.00;;;;;;;;;;10450842;28;20366;-75
2022/12/31 06:08:11;;;;;;;1.10;1.00;;;;;;;;;;10468044;28;20566;-77
2022/12/31 06:13:12;;;;;;;0.98;0.70;;;;;;;;;;10489000;28;20667;-77
2022/12/31 06:18:12;;;;;;;2.60;0.95;;;;;;;;;;10446630;28;20166;-79
2022/12/31 06:23:14;;;;;;;2.30;1.00;;;;;;;;;;10463428;28;20037;-75
2022/12/31 06:28:14;;;;;;;1.27;0.95;;;;;;;;;;10471700;28;20291;-78
2022/12/31 06:33:14;;;;;;;1.25;0.95;;;;;;;;;;10467477;28;20113;-77
2022/12/31 06:38:15;;;;;;;1.08;1.00;;;;;;;;;;10468879;28;20041;-75
2022/12/31 06:43:15;;;;;;;2.60;1.02;;;;;;;;;;10438758;28;20362;-75
2022/12/31 06:48:16;;;;;;;1.17;1.08;;;;;;;;;;10451619;28;20041;-76
2022/12/31 06:53:16;;;;;;;3.17;1.23;;;;;;;;;;10465775;28;20076;-75
2022/12/31 06:58:17;;;;;;;2.45;1.27;;;;;;;;;;10469645;28;20041;-76
2022/12/31 07:03:25;;;;;;;1.27;1.08;;;;;;;;;;10468396;28;20045;-75
2022/12/31 07:08:28;;;;;;;1.88;1.10;;;;;;;;;;10460812;28;20512;-75
2022/12/31 07:13:38;;;;;;;2.50;1.20;;;;;;;;;;10471259;28;20052;-76
2022/12/31 07:18:56;;;;;;;1.30;1.20;;;;;;;;;;10464545;28;20094;-77
2022/12/31 07:23:57;;;;;;;1.20;0.93;;;;;;;;;;10464293;28;20032;-76
2022/12/31 07:29:06;;;;;;;1.70;1.30;;;;;;;;;;10467000;28;20488;-76
2022/12/31 07:34:17;;;;;;;2.55;1.15;;;;;;;;;;10458814;28;20032;-77
2022/12/31 07:39:25;;;;;;;1.15;1.05;;;;;;;;;;10463168;28;20041;-78
2022/12/31 07:44:44;;;;;;;2.53;1.30;;;;;;;;;;10465529;28;20036;-76
2022/12/31 07:49:44;;;;;;;1.92;1.23;;;;;;;;;;10470996;28;20041;-77
2022/12/31 07:54:45;;;;;;;1.55;1.30;;;;;;;;;;10479107;28;20407;-76
2022/12/31 08:00:06;;;;;;;1.30;1.20;;;;;;;;;;10452435;28;20089;-77
2022/12/31 08:05:26;;;;;;;2.63;1.30;;;;;;;;;;10470121;28;20087;-76
2022/12/31 08:10:27;;;;;;;2.50;1.17;;;;;;;;;;10471924;28;20054;-76
2022/12/31 08:15:28;;;;;;;2.30;1.10;;;;;;;;;;10474340;28;20051;-74
2022/12/31 08:20:31;;;;;;;1.38;1.27;;;;;;;;;;10471184;28;20040;-75
2022/12/31 08:26:02;;;;;;;1.40;1.00;;;;;;;;;;10472643;28;20041;-77
2022/12/31 08:31:14;;;;;;;2.83;1.20;;;;;;;;;;10455521;28;20056;-78
2022/12/31 08:36:34;;;;;;;3.35;1.13;;;;;;;;;;10467292;28;20042;-76
2022/12/31 08:41:40;;;;;;;1.63;1.05;;;;;;;;;;10444088;28;20119;-79
2022/12/31 08:46:49;;;;;;;1.80;1.23;;;;;;;;;;10470883;28;20469;-77
2022/12/31 08:51:51;;;;;;;1.10;1.00;;;;;;;;;;10472085;28;20056;-76
2022/12/31 08:56:58;;;;;;;1.35;1.25;;;;;;;;;;10458319;28;20041;-75
2022/12/31 09:02:16;;;;;;;1.10;1.00;;;;;;;;;;10481844;28;20032;-77
2022/12/31 09:07:20;;;;;;;1.92;1.25;;;;;;;;;;10464855;28;20067;-77
2022/12/31 09:12:20;;;;;;;1.55;1.10;;;;;;;;;;10468850;28;20044;-78
2022/12/31 09:17:30;;;;;;;1.57;1.13;;;;;;;;;;10439693;28;20766;-76
2022/12/31 09:22:30;;;;;;;4.15;1.10;;;;;;;;;;10467336;28;20294;-76
2022/12/31 09:27:36;;;;;;;1.52;1.38;;;;;;;;;;10463087;28;20679;-78
2022/12/31 09:32:47;;;;;;;1.40;1.20;;;;;;;;;;10445340;28;20044;-76
2022/12/31 09:37:49;;;;;;;1.80;1.23;;;;;;;;;;10460241;28;20041;-77
2022/12/31 09:43:08;;;;;;;1.95;1.35;;;;;;;;;;10467556;28;20036;-79
2022/12/31 09:48:21;;;;;;;1.20;1.00;;;;;;;;;;10446672;28;20112;-77
2022/12/31 09:53:27;;;;;;;1.20;0.93;;;;;;;;;;10450847;28;20045;-77
2022/12/31 09:58:37;;;;;;;1.20;1.10;;;;;;;;;;10476598;28;20397;-77
2022/12/31 10:03:58;;;;;;;2.30;1.10;;;;;;;;;;10475097;28;20028;-77
2022/12/31 10:09:13;;;;;;;2.47;1.70;;;;;;;;;;10463758;28;20127;-77
2022/12/31 10:14:13;;;;;;;1.33;1.15;;;;;;;;;;10465824;28;20132;-77
2022/12/31 10:19:26;;;;;;;2.05;1.20;;;;;;;;;;10467671;28;20033;-77
2022/12/31 10:24:29;;;;;;;1.40;1.10;;;;;;;;;;10474828;28;20032;-77
2022/12/31 10:29:33;;;;;;;1.10;0.90;;;;;;;;;;10459863;28;20102;-78
2022/12/31 10:34:43;;;;;;;2.25;1.13;;;;;;;;;;10468830;28;20036;-78
2022/12/31 10:39:46;;;;;;;1.20;0.90;;;;;;;;;;10468831;28;20069;-79
2022/12/31 10:44:59;;;;;;;2.95;1.50;;;;;;;;;;10454116;28;20032;-78
2022/12/31 10:50:24;;;;;;;2.97;1.53;;;;;;;;;;10465751;28;20053;-76
2022/12/31 10:55:39;;;;;;;2.40;1.60;;;;;;;;;;10493457;28;20029;-78
2022/12/31 11:00:49;;;;;;;1.42;1.30;;;;;;;;;;10466656;28;20090;-77
2022/12/31 11:05:49;;;;;;;2.45;1.48;;;;;;;;;;10474928;28;20036;-77
2022/12/31 11:10:53;;;;;;;2.38;1.60;;;;;;;;;;10464177;28;20095;-77
2022/12/31 11:15:59;;;;;;;1.88;1.38;;;;;;;;;;10469571;28;20047;-77
2022/12/31 11:21:10;;;;;;;1.80;1.15;;;;;;;;;;10461725;28;20056;-78
2022/12/31 11:26:29;;;;;;;2.40;1.48;;;;;;;;;;10461767;28;20116;-77
2022/12/31 11:31:39;;;;;;;1.30;1.10;;;;;;;;;;10449307;28;20563;-78
2022/12/31 11:36:43;;;;;;;1.50;1.23;;;;;;;;;;10466264;28;20113;-77
2022/12/31 11:41:53;;;;;;;3.65;1.50;;;;;;;;;;10448593;28;20032;-78
2022/12/31 11:46:56;;;;;;;1.63;1.20;;;;;;;;;;10463806;28;20060;-77
2022/12/31 11:52:02;;;;;;;2.65;1.25;;;;;;;;;;10467017;28;20123;-77
2022/12/31 11:57:32;;;;;;;2.63;1.30;;;;;;;;;;10466178;28;20488;-77
2022/12/31 12:02:41;;;;;;;3.25;1.75;;;;;;;;;;10448280;28;20045;-78
2022/12/31 12:07:41;;;;;;;2.20;1.10;;;;;;;;;;10475964;28;20123;-78
2022/12/31 12:12:42;;;;;;;1.10;1.00;;;;;;;;;;10467748;28;20055;-77
2022/12/31 12:17:42;;;;;;;1.83;1.30;;;;;;;;;;10453519;28;20589;-80
2022/12/31 12:22:50;;;;;;;1.75;1.27;;;;;;;;;;10447335;28;20049;-78
2022/12/31 12:27:50;;;;;;;1.48;1.17;;;;;;;;;;10462659;28;20071;-78
2022/12/31 12:32:52;;;;;;;1.60;1.48;;;;;;;;;;10465563;28;20097;-77
2022/12/31 12:38:04;;;;;;;3.93;2.77;;;;;;;;;;10427516;28;20032;-81
2022/12/31 12:43:05;;;;;;;3.97;1.75;;;;;;;;;;10404859;28;20283;-82
2022/12/31 12:48:12;;;;;;;2.60;2.28;;;;;;;;;;10469018;28;20064;-79
2022/12/31 12:53:18;;;;;;;2.72;1.40;;;;;;;;;;10475896;28;20057;-80
2022/12/31 12:58:35;;;;;;;2.13;1.20;;;;;;;;;;10467722;28;20098;-78
2022/12/31 13:03:48;;;;;;;2.20;1.30;;;;;;;;;;10462424;28;20041;-79
2022/12/31 13:09:09;;;;;;;2.85;1.55;;;;;;;;;;10462818;28;20040;-80
2022/12/31 13:14:28;;;;;;;3.50;1.42;;;;;;;;;;10468559;28;20475;-76
2022/12/31 13:20:00;;;;;;;2.92;1.65;;;;;;;;;;10471248;28;20040;-77
2022/12/31 13:25:19;;;;;;;2.40;1.60;;;;;;;;;;10413859;28;20048;-78
2022/12/31 13:30:23;;;;;;;2.28;1.75;;;;;;;;;;10480781;28;20094;-79
2022/12/31 13:35:26;;;;;;;2.67;2.00;;;;;;;;;;10474329;28;20115;-78
2022/12/31 13:40:29;;;;;;;3.22;1.75;;;;;;;;;;10442686;28;20045;-80
2022/12/31 13:45:32;;;;;;;2.17;1.67;;;;;;;;;;10479164;28;20041;-78
2022/12/31 13:50:36;;;;;;;1.92;1.40;;;;;;;;;;10451972;28;20140;-79
2022/12/31 13:55:41;;;;;;;2.05;1.63;;;;;;;;;;10483344;28;20036;-81
2022/12/31 14:00:54;;;;;;;3.47;1.60;;;;;;;;;;10468554;28;20037;-79
2022/12/31 14:06:02;;;;;;;1.90;1.50;;;;;;;;;;10472444;28;20538;-80
2022/12/31 14:11:15;;;;;;;3.63;2.63;;;;;;;;;;10459752;28;20109;-83
2022/12/31 14:16:16;;;;;;;;;;;;;;;;;;10486657;28;20047;-82
2022/12/31 14:21:23;;;;;;;4.03;3.17;;;;;;;;;;10484062;28;19916;-82
2022/12/31 14:26:26;;;;;;;3.40;2.72;;;;;;;;;;10476732;28;20043;-81
2022/12/31 14:31:44;;;;;;;4.05;2.80;;;;;;;;;;10470733;28;20045;-80
2022/12/31 14:37:03;;;;;;;4.70;3.15;;;;;;;;;;10470689;28;20115;-80
2022/12/31 14:42:16;;;;;;;4.28;3.55;;;;;;;;;;10472804;28;20041;-82
2022/12/31 14:47:19;;;;;;;3.95;3.20;;;;;;;;;;10472721;28;20048;-83
2022/12/31 14:52:20;;;;;;;10.40;7.05;;;;;;;;;;10459768;28;20051;-81
2022/12/31 14:57:23;;;;;;;9.50;6.63;;;;;;;;;;10483604;28;20036;-81
2022/12/31 15:02:29;;;;;;;6.53;4.05;;;;;;;;;;10475259;28;20158;-81
2022/12/31 15:07:35;;;;;;;4.63;3.28;;;;;;;;;;10464433;28;20037;-79
2022/12/31 15:12:51;;;;;;;2.70;2.33;;;;;;;;;;10469694;28;20068;-79
2022/12/31 15:17:51;;;;;;;4.35;3.65;;;;;;;;;;10475021;28;20040;-78
2022/12/31 15:22:52;;;;;;;4.90;2.73;;;;;;;;;;10448418;28;20041;-77
2022/12/31 15:28:00;;;;;;;3.40;2.47;;;;;;;;;;10457764;28;20564;-78
2022/12/31 15:33:05;;;;;;;8.10;5.15;;;;;;;;;;10465598;28;20083;-77
2022/12/31 15:38:14;;;;;;;4.93;3.67;;;;;;;;;;10468345;28;20682;-78
2022/12/31 15:43:24;;;;;;;4.05;2.92;;;;;;;;;;10470708;28;20040;-77
2022/12/31 15:48:32;;;;;;;4.22;2.95;;;;;;;;;;10468608;28;20041;-79
2022/12/31 15:53:35;;;;;;;4.57;3.15;;;;;;;;;;10444524;28;20099;-80
2022/12/31 15:58:36;;;;;;;5.97;3.77;;;;;;;;;;10471273;28;20276;-77
2022/12/31 16:03:41;;;;;;;7.03;4.60;;;;;;;;;;10460821;28;20029;-77
2022/12/31 16:08:46;;;;;;;4.88;3.90;;;;;;;;;;10456375;28;20061;-78
2022/12/31 16:13:49;;;;;;;12.40;8.40;;;;;;;;;;10478891;28;20044;-78
2022/12/31 16:18:50;;;;;;;38.15;29.00;;;;;;;;;;10507520;28;20037;-80
2022/12/31 16:23:53;;;;;;;24.55;16.90;;;;;;;;;;10509745;28;20078;-79
2022/12/31 16:28:58;;;;;;;35.78;25.73;;;;;;;;;;10504291;28;20036;-82
2022/12/31 16:34:07;;;;;;;20.90;12.32;;;;;;;;;;10496405;28;20040;-78
2022/12/31 16:39:24;;;;;;;23.02;16.65;;;;;;;;;;10506250;28;20421;-79
2022/12/31 16:44:27;;;;;;;9.43;6.85;;;;;;;;;;10501934;28;20036;-81
2022/12/31 16:49:29;;;;;;;8.73;6.15;;;;;;;;;;10487474;28;20500;-77
2022/12/31 16:54:31;;;;;;;6.90;5.22;;;;;;;;;;10502708;28;20035;-78
2022/12/31 16:59:34;;;;;;;17.40;12.25;;;;;;;;;;10500598;28;20059;-79
2022/12/31 17:04:35;;;;;;;8.85;7.70;;;;;;;;;;10512742;28;20064;-77
2022/12/31 17:09:38;;;;;;;9.68;7.30;;;;;;;;;;10490169;28;20482;-78
2022/12/31 17:14:47;;;;;;;10.10;7.60;;;;;;;;;;10515673;28;20052;-80
2022/12/31 17:19:49;;;;;;;10.43;6.82;;;;;;;;;;10508774;28;20369;-80
2022/12/31 17:24:49;;;;;;;12.63;8.27;;;;;;;;;;10507316;28;20526;-76
2022/12/31 17:29:50;;;;;;;12.95;10.20;;;;;;;;;;10503692;28;20103;-74
2022/12/31 17:34:50;;;;;;;12.88;8.55;;;;;;;;;;10481074;28;20115;-75
2022/12/31 17:39:53;;;;;;;12.68;9.75;;;;;;;;;;10500742;28;20036;-77
2022/12/31 17:44:56;;;;;;;11.48;8.23;;;;;;;;;;10484927;28;20040;-78
2022/12/31 17:49:56;;;;;;;12.45;9.20;;;;;;;;;;10506414;28;20182;-80
2022/12/31 17:55:07;;;;;;;18.77;13.32;;;;;;;;;;10504820;28;20048;-77
2022/12/31 18:00:15;;;;;;;16.70;12.63;;;;;;;;;;10480293;28;20033;-79
2022/12/31 18:05:16;;;;;;;14.93;11.15;;;;;;;;;;10504931;28;20028;-76
2022/12/31 18:10:18;;;;;;;16.85;11.00;;;;;;;;;;10507290;28;20693;-79
2022/12/31 18:15:25;;;;;;;20.58;15.18;;;;;;;;;;10508387;28;20043;-79
2022/12/31 18:20:28;;;;;;;23.98;17.40;;;;;;;;;;10508773;28;20027;-77
2022/12/31 18:25:29;;;;;;;35.70;24.02;;;;;;;;;;10490542;28;20078;-77
2022/12/31 18:30:30;;;;;;;34.70;22.40;;;;;;;;;;10513412;28;20159;-80
2022/12/31 18:35:32;;;;;;;25.58;18.13;;;;;;;;;;10510800;28;20036;-80
2022/12/31 18:40:32;;;;;;;52.23;40.50;;;;;;;;;;10490981;28;20039;-77
2022/12/31 18:45:33;;;;;;;33.35;24.02;;;;;;;;;;10497702;28;20047;-75
2022/12/31 18:50:33;;;;;;;26.10;17.87;;;;;;;;;;10507481;28;20044;-75
2022/12/31 18:55:39;;;;;;;25.23;15.18;;;;;;;;;;10508383;28;20329;-76
2022/12/31 19:00:39;;;;;;;17.17;13.02;;;;;;;;;;10505555;28;20170;-79
2022/12/31 19:05:41;;;;;;;25.58;18.08;;;;;;;;;;10485642;28;20035;-78
2022/12/31 19:10:43;;;;;;;21.67;15.68;;;;;;;;;;10508569;28;20044;-78
2022/12/31 19:15:45;;;;;;;20.63;14.43;;;;;;;;;;10510843;28;20119;-78
2022/12/31 19:20:46;;;;;;;26.58;17.13;;;;;;;;;;10509238;28;20039;-75
2022/12/31 19:25:48;;;;;;;20.33;15.65;;;;;;;;;;10505515;28;20888;-78
2022/12/31 19:30:49;;;;;;;17.05;11.80;;;;;;;;;;10508940;28;20064;-79
2022/12/31 19:35:50;;;;;;;15.70;11.50;;;;;;;;;;10513688;28;20032;-75
2022/12/31 19:40:52;;;;;;;26.97;20.07;;;;;;;;;;10504955;28;20039;-75
2022/12/31 19:45:52;;;;;;;21.40;16.30;;;;;;;;;;10495812;28;20290;-74
2022/12/31 19:50:54;;;;;;;22.50;16.38;;;;;;;;;;10501701;28;20138;-76
2022/12/31 19:55:57;;;;;;;21.40;16.75;;;;;;;;;;10492583;28;20040;-78
2022/12/31 20:00:59;;;;;;;58.35;38.03;;;;;;;;;;10491560;28;20032;-79
2022/12/31 20:06:08;;;;;;;497.52;422.00;;;;;;;;;;10510892;28;20036;-80
2022/12/31 20:11:16;;;;;;;52.75;35.92;;;;;;;;;;10496038;28;20047;-78
2022/12/31 20:16:21;;;;;;;63.20;43.78;;;;;;;;;;10489285;28;20035;-78
2022/12/31 20:21:23;;;;;;;38.63;26.67;;;;;;;;;;10507464;28;20066;-76
2022/12/31 20:26:24;;;;;;;34.03;24.55;;;;;;;;;;10481212;28;20040;-76
2022/12/31 20:31:25;;;;;;;22.55;16.23;;;;;;;;;;10503507;28;20044;-78
2022/12/31 20:36:28;;;;;;;21.58;15.63;;;;;;;;;;10502829;28;20097;-79
2022/12/31 20:41:31;;;;;;;34.85;24.90;;;;;;;;;;10489531;28;20160;-78
2022/12/31 20:46:32;;;;;;;53.33;47.57;;;;;;;;;;10510866;28;20028;-80
2022/12/31 20:51:35;;;;;;;130.65;88.78;;;;;;;;;;10518492;28;20044;-78
2022/12/31 20:56:37;;;;;;;50.35;40.22;;;;;;;;;;10545057;28;20070;-79
2022/12/31 21:01:38;;;;;;;;;;;;;;;;;;10517219;28;20467;-81
2022/12/31 21:06:38;;;;;;;65.93;46.08;;;;;;;;;;10520393;28;19916;-76
2022/12/31 21:17:00;;;;;;;47.55;33.38;;;;;;;;;;10486785;28;20146;-76
2022/12/31 21:22:02;;;;;;;18.52;13.63;;;;;;;;;;10486481;28;20151;-75
2022/12/31 21:27:02;;;;;;;13.95;11.10;;;;;;;;;;10496774;28;20044;-78
2022/12/31 21:32:03;;;;;;;18.42;13.70;;;;;;;;;;10503961;28;20076;-78
2022/12/31 21:37:03;;;;;;;17.73;12.80;;;;;;;;;;10501514;28;20396;-80
2022/12/31 21:42:05;;;;;;;18.00;13.70;;;;;;;;;;10464922;28;20503;-79
2022/12/31 21:52:32;;;;;;;16.30;12.02;;;;;;;;;;10494480;28;20065;-80
2022/12/31 21:57:33;;;;;;;20.27;14.57;;;;;;;;;;10499065;28;20051;-79
2022/12/31 22:07:54;;;;;;;24.33;19.10;;;;;;;;;;10526956;28;20040;-82
2022/12/31 22:12:54;;;;;;;22.10;15.27;;;;;;;;;;10480999;28;20381;-77
2022/12/31 22:17:55;;;;;;;21.73;16.45;;;;;;;;;;10511334;28;20036;-79
2022/12/31 22:22:55;;;;;;;21.10;15.80;;;;;;;;;;10509340;28;20138;-79
2022/12/31 22:27:59;;;;;;;;;;;;;;;;;;10512169;28;20104;-80
2022/12/31 22:33:00;;;;;;;14.95;10.57;;;;;;;;;;10501333;28;19931;-78
2022/12/31 22:38:01;;;;;;;14.48;11.57;;;;;;;;;;10480775;28;20043;-79
2022/12/31 22:43:04;;;;;;;16.10;12.32;;;;;;;;;;10499669;28;20161;-79
2022/12/31 22:48:05;;;;;;;21.35;14.90;;;;;;;;;;10496578;28;20051;-77
2022/12/31 22:53:09;;;;;;;31.13;23.48;;;;;;;;;;10513827;28;20060;-77
2022/12/31 22:58:35;;;;;;;381.65;252.43;;;;;;;;;;10522370;28;20040;-78
2022/12/31 23:03:39;;;;;;;93.97;60.63;;;;;;;;;;10526752;28;20037;-84
2022/12/31 23:10:58;;;;;;;427.80;292.25;;;;;;;;;;10512170;28;20039;-81
2022/12/31 23:24:42;;;;;;;185.20;119.90;;;;;;;;;;10530224;28;20033;-80
2022/12/31 23:29:42;;;;;;;379.63;247.80;;;;;;;;;;10542472;28;20044;-78
2022/12/31 23:34:44;;;;;;;341.87;198.50;;;;;;;;;;10553999;28;20039;-78
2022/12/31 23:39:44;;;;;;;209.50;117.10;;;;;;;;;;10544559;28;20328;-80
2022/12/31 23:44:45;;;;;;;171.43;108.87;;;;;;;;;;10517438;28;20121;-78
2022/12/31 23:49:50;;;;;;;200.50;118.55;;;;;;;;;;10503556;28;20302;-81
2022/12/31 23:55:25;;;;;;;223.15;134.05;;;;;;;;;;10522948;28;20403;-81
