Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:51;;;;;;;;;;;14.10;99.90;;;;;;5034630;28;19905;-50
2021/04/23 00:03:22;;;;;;;;;;;14.10;99.90;;;;;;5034457;28;19951;-50
2021/04/23 00:05:51;;;;;;;;;;;14.00;99.90;;;;;;5034481;28;19912;-51
2021/04/23 00:08:18;;;;;;;;;;;14.00;99.90;;;;;;5034640;28;19905;-50
2021/04/23 00:10:44;;;;;;;;;;;14.10;99.90;;;;;;5034016;28;19913;-50
2021/04/23 00:13:11;;;;;;;;;;;14.00;99.90;;;;;;5034177;28;19905;-51
2021/04/23 00:15:37;;;;;;;;;;;14.10;99.90;;;;;;5016162;28;19905;-50
2021/04/23 00:18:03;;;;;;;;;;;14.10;99.90;;;;;;5034947;28;19905;-50
2021/04/23 00:20:30;;;;;;;;;;;14.20;99.90;;;;;;5034543;28;19905;-50
2021/04/23 00:22:57;;;;;;;;;;;14.10;99.90;;;;;;5033977;28;19920;-50
2021/04/23 00:25:25;;;;;;;;;;;14.20;99.90;;;;;;5034348;28;19905;-50
2021/04/23 00:27:51;;;;;;;;;;;14.30;99.90;;;;;;5033679;28;19905;-51
2021/04/23 00:30:17;;;;;;;;;;;14.30;99.90;;;;;;5033923;28;20256;-51
2021/04/23 00:32:52;;;;;;;;;;;14.40;99.90;;;;;;5033996;28;19911;-51
2021/04/23 00:35:19;;;;;;;;;;;14.40;99.90;;;;;;5034141;28;19905;-50
2021/04/23 00:37:47;;;;;;;;;;;14.30;99.90;;;;;;5044845;28;20372;-51
2021/04/23 00:40:15;;;;;;;;;;;14.40;99.90;;;;;;5054158;28;19939;-51
2021/04/23 00:42:41;;;;;;;;;;;14.40;99.90;;;;;;5053782;28;20322;-51
2021/04/23 00:45:07;;;;;;;;;;;14.40;99.90;;;;;;5035434;28;19905;-50
2021/04/23 00:47:33;;;;;;;;;;;14.50;99.90;;;;;;5053417;28;20407;-50
2021/04/23 00:49:59;;;;;;;;;;;14.40;99.90;;;;;;5053519;28;19999;-51
2021/04/23 00:52:24;;;;;;;;;;;14.30;99.90;;;;;;5053751;28;19909;-51
2021/04/23 00:54:50;;;;;;;;;;;14.10;99.90;;;;;;5053930;28;19905;-50
2021/04/23 00:57:15;;;;;;;;;;;14.10;99.90;;;;;;5053851;28;20347;-51
2021/04/23 00:59:41;;;;;;;;;;;14.10;99.90;;;;;;5053695;28;19927;-50
2021/04/23 01:02:10;;;;;;;;;;;14.10;99.90;;;;;;5035243;28;19982;-50
2021/04/23 01:04:36;;;;;;;;;;;14.10;99.90;;;;;;5051025;28;20415;-50
2021/04/23 01:07:02;;;;;;;;;;;14.10;99.90;;;;;;5053564;28;20007;-50
2021/04/23 01:09:29;;;;;;;;;;;14.00;99.90;;;;;;5053226;28;19998;-51
2021/04/23 01:11:55;;;;;;;;;;;13.90;99.90;;;;;;5050782;28;19905;-50
2021/04/23 01:14:21;;;;;;;;;;;13.90;99.90;;;;;;5035084;28;19948;-50
2021/04/23 01:16:47;;;;;;;;;;;14.00;99.90;;;;;;5053488;28;19905;-50
2021/04/23 01:19:19;;;;;;;;;;;14.00;99.90;;;;;;5053367;28;20340;-50
2021/04/23 01:21:45;;;;;;;;;;;14.10;99.90;;;;;;5054002;28;19911;-50
2021/04/23 01:24:11;;;;;;;;;;;14.10;99.90;;;;;;5053398;28;19905;-51
2021/04/23 01:26:38;;;;;;;;;;;14.10;99.90;;;;;;5034962;28;19911;-50
2021/04/23 01:29:05;;;;;;;;;;;14.10;99.90;;;;;;5053928;28;20245;-50
2021/04/23 01:31:32;;;;;;;;;;;14.00;99.90;;;;;;5035629;28;19916;-50
2021/04/23 01:34:00;;;;;;;;;;;14.00;99.90;;;;;;5034971;28;19912;-50
2021/04/23 01:36:26;;;;;;;;;;;14.00;99.90;;;;;;5053637;28;19954;-51
2021/04/23 01:38:51;;;;;;;;;;;14.00;99.90;;;;;;5033089;28;19923;-51
2021/04/23 01:41:18;;;;;;;;;;;13.90;99.90;;;;;;5037401;28;19905;-51
2021/04/23 01:43:44;;;;;;;;;;;13.90;99.90;;;;;;5037257;28;19963;-51
2021/04/23 01:46:10;;;;;;;;;;;13.60;99.90;;;;;;5035324;28;20356;-50
2021/04/23 01:48:36;;;;;;;;;;;;;;;;;;5037123;28;19905;-50
2021/04/23 01:51:04;;;;;;;;;;;13.20;99.90;;;;;;5036405;28;20261;-50
2021/04/23 01:53:30;;;;;;;;;;;13.00;99.90;;;;;;5002235;28;19905;-50
2021/04/23 01:55:56;;;;;;;;;;;;;;;;;;5036786;28;19912;-50
2021/04/23 01:58:22;;;;;;;;;;;12.90;99.90;;;;;;5037497;28;19905;-50
2021/04/23 02:00:49;;;;;;;;;;;12.50;99.90;;;;;;5034989;28;20008;-50
2021/04/23 02:03:15;;;;;;;;;;;12.30;99.90;;;;;;5037182;28;19912;-51
2021/04/23 02:05:41;;;;;;;;;;;12.30;99.90;;;;;;5036719;28;20454;-50
2021/04/23 02:08:08;;;;;;;;;;;12.20;99.90;;;;;;5036720;28;20315;-50
2021/04/23 02:10:36;;;;;;;;;;;12.10;99.90;;;;;;5036898;28;19959;-51
2021/04/23 02:13:02;;;;;;;;;;;12.10;99.90;;;;;;5036531;28;19905;-50
2021/04/23 02:15:28;;;;;;;;;;;12.10;99.90;;;;;;5036536;28;19913;-50
2021/04/23 02:17:54;;;;;;;;;;;12.00;99.90;;;;;;5035157;28;19905;-53
2021/04/23 02:20:22;;;;;;;;;;;12.00;99.90;;;;;;5037065;28;20395;-52
2021/04/23 02:22:47;;;;;;;;;;;11.80;99.90;;;;;;5036426;28;19905;-53
2021/04/23 02:25:14;;;;;;;;;;;11.80;99.90;;;;;;5036426;28;20341;-53
2021/04/23 02:27:41;;;;;;;;;;;11.80;99.90;;;;;;5036538;28;19905;-53
2021/04/23 02:30:09;;;;;;;;;;;11.90;99.90;;;;;;5036546;28;20018;-53
2021/04/23 02:32:34;;;;;;;;;;;11.90;99.90;;;;;;4997935;28;20037;-53
2021/04/23 02:35:00;;;;;;;;;;;11.80;99.90;;;;;;5014747;28;19945;-53
2021/04/23 02:37:26;;;;;;;;;;;11.80;99.90;;;;;;5013964;28;19959;-53
2021/04/23 02:39:51;;;;;;;;;;;12.00;99.90;;;;;;4997726;28;19905;-53
2021/04/23 02:42:18;;;;;;;;;;;12.00;99.90;;;;;;5014208;28;19992;-53
2021/04/23 02:44:43;;;;;;;;;;;12.00;99.90;;;;;;5013945;28;19905;-53
2021/04/23 02:47:09;;;;;;;;;;;11.90;99.90;;;;;;5014133;28;20431;-53
2021/04/23 02:49:34;;;;;;;;;;;12.00;99.90;;;;;;5013722;28;19913;-53
2021/04/23 02:52:00;;;;;;;;;;;12.00;99.90;;;;;;4997296;28;20020;-53
2021/04/23 02:54:26;;;;;;;;;;;11.90;99.90;;;;;;4997674;28;19905;-53
2021/04/23 02:56:52;;;;;;;;;;;11.90;99.90;;;;;;5013860;28;19906;-53
2021/04/23 02:59:17;;;;;;;;;;;11.90;99.90;;;;;;5014093;28;19906;-53
2021/04/23 03:01:46;;;;;;;;;;;11.90;99.90;;;;;;5013612;28;19936;-53
2021/04/23 03:04:12;;;;;;;;;;;;;;;;;;4997374;28;20308;-53
2021/04/23 03:06:38;;;;;;;;;;;12.20;99.90;;;;;;4996834;28;19909;-53
2021/04/23 03:09:06;;;;;;;;;;;12.30;99.90;;;;;;4986023;28;19917;-53
2021/04/23 03:11:32;;;;;;;;;;;12.40;99.90;;;;;;5036905;28;19909;-53
2021/04/23 03:13:59;;;;;;;;;;;12.40;99.90;;;;;;5055435;28;19904;-53
2021/04/23 03:16:25;;;;;;;;;;;12.40;99.90;;;;;;5055305;28;19909;-53
2021/04/23 03:18:51;;;;;;;;;;;12.40;99.90;;;;;;5055574;28;20359;-53
2021/04/23 03:21:18;;;;;;;;;;;12.40;99.90;;;;;;5055188;28;19997;-53
2021/04/23 03:23:44;;;;;;;;;;;12.30;99.90;;;;;;5055371;28;20344;-53
2021/04/23 03:26:11;;;;;;;;;;;12.20;99.90;;;;;;5055345;28;19912;-53
2021/04/23 03:28:38;;;;;;;;;;;12.30;99.90;;;;;;5055046;28;19940;-53
2021/04/23 03:31:04;;;;;;;;;;;12.30;99.90;;;;;;5055263;28;20348;-53
2021/04/23 03:33:30;;;;;;;;;;;12.30;99.90;;;;;;5058033;28;19992;-53
2021/04/23 03:35:56;;;;;;;;;;;12.30;99.90;;;;;;5054806;28;19940;-53
2021/04/23 03:38:24;;;;;;;;;;;12.20;99.90;;;;;;5054708;28;20003;-53
2021/04/23 03:40:51;;;;;;;;;;;12.30;99.90;;;;;;5054909;28;19912;-53
2021/04/23 03:43:17;;;;;;;;;;;12.40;99.90;;;;;;5054735;28;19951;-53
2021/04/23 03:45:43;;;;;;;;;;;12.40;99.90;;;;;;5054840;28;19905;-53
2021/04/23 03:48:09;;;;;;;;;;;12.40;99.90;;;;;;5054887;28;19988;-53
2021/04/23 03:50:35;;;;;;;;;;;12.30;99.90;;;;;;5054688;28;19920;-53
2021/04/23 03:53:03;;;;;;;;;;;12.20;99.90;;;;;;5054983;28;19905;-53
2021/04/23 03:55:34;;;;;;;;;;;12.00;99.90;;;;;;5051891;28;19904;-53
2021/04/23 03:58:00;;;;;;;;;;;12.00;99.90;;;;;;5036284;28;19999;-53
2021/04/23 04:00:28;;;;;;;;;;;12.00;99.90;;;;;;5054560;28;19927;-53
2021/04/23 04:02:53;;;;;;;;;;;12.10;99.90;;;;;;5051774;28;19909;-53
2021/04/23 04:05:19;;;;;;;;;;;12.10;99.90;;;;;;5054506;28;19991;-53
2021/04/23 04:07:45;;;;;;;;;;;12.00;99.90;;;;;;5019312;28;19915;-53
2021/04/23 04:10:11;;;;;;;;;;;12.10;99.90;;;;;;5054074;28;19912;-53
2021/04/23 04:12:37;;;;;;;;;;;12.10;99.90;;;;;;5003320;28;19912;-53
2021/04/23 04:15:03;;;;;;;;;;;12.10;99.90;;;;;;5054725;28;20252;-53
2021/04/23 04:17:29;;;;;;;;;;;12.10;99.90;;;;;;5019348;28;19905;-53
2021/04/23 04:19:55;;;;;;;;;;;12.20;99.90;;;;;;5054260;28;19954;-53
2021/04/23 04:22:20;;;;;;;;;;;12.10;99.90;;;;;;5054588;28;19911;-53
2021/04/23 04:24:46;;;;;;;;;;;12.10;99.90;;;;;;5054552;28;19908;-53
2021/04/23 04:27:13;;;;;;;;;;;12.20;99.90;;;;;;5054049;28;20358;-53
2021/04/23 04:29:38;;;;;;;;;;;12.20;99.90;;;;;;5053923;28;20271;-53
2021/04/23 04:32:04;;;;;;;;;;;12.10;99.90;;;;;;5018951;28;19999;-50
2021/04/23 04:34:30;;;;;;;;;;;12.30;99.90;;;;;;5019242;28;19919;-53
2021/04/23 04:36:55;;;;;;;;;;;12.30;99.90;;;;;;5031471;28;19983;-53
2021/04/23 04:39:21;;;;;;;;;;;12.40;99.90;;;;;;4966932;28;19905;-53
2021/04/23 04:41:47;;;;;;;;;;;12.40;99.90;;;;;;5015489;28;20384;-53
2021/04/23 04:44:13;;;;;;;;;;;12.40;99.90;;;;;;5034066;28;19911;-53
2021/04/23 04:46:40;;;;;;;;;;;12.70;99.90;;;;;;5034310;28;19931;-53
2021/04/23 04:49:05;;;;;;;;;;;12.70;99.90;;;;;;5033448;28;20353;-54
2021/04/23 04:51:31;;;;;;;;;;;12.60;99.90;;;;;;5015527;28;19959;-54
2021/04/23 04:53:57;;;;;;;;;;;12.60;99.90;;;;;;5033638;28;19911;-53
2021/04/23 04:56:22;;;;;;;;;;;12.60;99.90;;;;;;5033788;28;19951;-53
2021/04/23 04:58:48;;;;;;;;;;;12.70;99.90;;;;;;5034036;28;19910;-53
2021/04/23 05:01:17;;;;;;;;;;;12.70;99.90;;;;;;5033774;28;19916;-53
2021/04/23 05:03:42;;;;;;;;;;;12.80;99.90;;;;;;5033637;28;20067;-53
2021/04/23 05:06:09;;;;;;;;;;;12.80;99.90;;;;;;5015364;28;19941;-55
2021/04/23 05:08:35;;;;;;;;;;;12.70;99.90;;;;;;5033597;28;20386;-53
2021/04/23 05:11:01;;;;;;;;;;;12.70;99.90;;;;;;5033774;28;19913;-53
2021/04/23 05:13:27;;;;;;;;;;;12.80;99.90;;;;;;5034632;28;19992;-54
2021/04/23 05:15:53;;;;;;;;;;;12.80;99.90;;;;;;5037909;28;20378;-53
2021/04/23 05:18:18;;;;;;;;;;;12.90;99.90;;;;;;5038016;28;19905;-53
2021/04/23 05:20:44;;;;;;;;;;;12.90;99.90;;;;;;5037332;28;19905;-53
2021/04/23 05:23:10;;;;;;;;;;;12.80;99.90;;;;;;5036318;28;19909;-55
2021/04/23 05:25:35;;;;;;;;;;;12.90;99.90;;;;;;5017746;28;19909;-59
2021/04/23 05:28:02;;;;;;;;;;;12.50;99.90;;;;;;5037391;28;19905;-52
2021/04/23 05:30:29;;;;;;;;;;;12.50;99.90;;;;;;5037392;28;20352;-53
2021/04/23 05:32:56;;;;;;;;;;;12.50;99.90;;;;;;5037313;28;20390;-50
2021/04/23 05:35:22;;;;;;;;;;;12.60;99.90;;;;;;5034597;28;19905;-51
2021/04/23 05:37:48;;;;;;;;;;;12.60;99.90;;;;;;5047963;28;19964;-50
2021/04/23 05:40:19;;;;;;;;;;;12.60;99.90;;;;;;5056950;28;20251;-51
2021/04/23 05:42:45;;;;;;;;;;;12.60;99.90;;;;;;5057334;28;19951;-50
2021/04/23 05:45:11;;;;;;;;;;;12.60;99.90;;;;;;5056966;28;19936;-51
2021/04/23 05:47:38;;;;;;;;;;;12.60;99.90;;;;;;5057169;28;19959;-50
2021/04/23 05:50:04;;;;;;;;;;;12.60;99.90;;;;;;5057032;28;20007;-51
2021/04/23 05:52:30;;;;;;;;;;;12.60;99.90;;;;;;5021931;28;20003;-51
2021/04/23 05:54:56;;;;;;;;;;;12.70;99.90;;;;;;5056818;28;19963;-51
2021/04/23 05:57:21;;;;;;;;;;;12.60;99.90;;;;;;5057003;28;19995;-51
2021/04/23 05:59:47;;;;;;;;;;;12.60;99.90;;;;;;5021690;28;19999;-50
2021/04/23 06:02:13;;;;;;;;;;;12.60;99.90;;;;;;5057121;28;19948;-50
2021/04/23 06:04:38;;;;;;;;;;;12.70;99.90;;;;;;5056775;28;20247;-51
2021/04/23 06:07:04;;;;;;;;;;;12.70;99.90;;;;;;5056765;28;19912;-51
2021/04/23 06:09:29;;;;;;;;;;;12.70;99.90;;;;;;4972362;28;19920;-50
2021/04/23 06:11:55;;;;;;;;;;;12.70;99.90;;;;;;5021651;28;19908;-53
2021/04/23 06:14:23;;;;;;;;;;;12.70;99.90;;;;;;5056875;28;19928;-51
2021/04/23 06:16:50;;;;;;;;;;;12.70;99.90;;;;;;5056552;28;20327;-51
2021/04/23 06:19:16;;;;;;;;;;;12.60;99.90;;;;;;5056477;28;20047;-51
2021/04/23 06:21:42;;;;;;;;;;;12.80;99.90;;;;;;5056474;28;19943;-50
2021/04/23 06:24:07;;;;;;;;;;;12.90;99.90;;;;;;5004491;28;19909;-52
2021/04/23 06:26:33;;;;;;;;;;;13.00;99.90;;;;;;5020043;28;19905;-52
2021/04/23 06:28:59;;;;;;;;;;;12.90;99.90;;;;;;5056392;28;20340;-50
2021/04/23 06:31:24;;;;;;;;;;;13.00;99.90;;;;;;5056203;28;20260;-49
2021/04/23 06:33:51;;;;;;;;;;;12.90;99.90;;;;;;5021191;28;20382;-49
2021/04/23 06:36:18;;;;;;;;;;;12.80;99.90;;;;;;5020854;28;20306;-49
2021/04/23 06:38:44;;;;;;;;;;;12.70;99.90;;;;;;5055817;28;19916;-48
2021/04/23 06:41:10;;;;;;;;;;;12.90;99.90;;;;;;5055890;28;19991;-49
2021/04/23 06:43:35;;;;;;;;;;;12.80;99.90;;;;;;5037266;28;19909;-48
2021/04/23 06:46:01;;;;;;;;;;;12.80;99.90;;;;;;5056193;28;19904;-48
2021/04/23 06:48:27;;;;;;;;;;;13.00;99.90;;;;;;5037455;28;19955;-49
2021/04/23 06:50:53;;;;;;;;;;;13.10;99.90;;;;;;5055775;28;20325;-48
2021/04/23 06:53:19;;;;;;;;;;;13.10;99.90;;;;;;5055496;28;19940;-49
2021/04/23 06:55:45;;;;;;;;;;;13.30;99.90;;;;;;5055927;28;19911;-47
2021/04/23 06:58:11;;;;;;;;;;;13.30;99.90;;;;;;5055916;28;19940;-48
2021/04/23 07:00:37;;;;;;;;;;;13.30;99.90;;;;;;5055596;28;19951;-48
2021/04/23 07:03:04;;;;;;;;;;;13.20;99.90;;;;;;5055616;28;19908;-49
2021/04/23 07:05:30;;;;;;;;;;;13.10;99.90;;;;;;5053543;28;19975;-49
2021/04/23 07:07:56;;;;;;;;;;;13.10;99.90;;;;;;5055457;28;20242;-49
2021/04/23 07:10:23;;;;;;;;;;;13.20;99.90;;;;;;5036695;28;20461;-48
2021/04/23 07:12:49;;;;;;;;;;;13.20;99.90;;;;;;5055357;28;20369;-48
2021/04/23 07:15:18;;;;;;;;;;;13.10;99.90;;;;;;5036229;28;19911;-48
2021/04/23 07:17:44;;;;;;;;;;;13.20;99.90;;;;;;5054998;28;19905;-49
2021/04/23 07:20:10;;;;;;;;;;;13.30;99.90;;;;;;5019531;28;19915;-47
2021/04/23 07:22:35;;;;;;;;;;;13.20;99.90;;;;;;5003388;28;20355;-49
2021/04/23 07:25:02;;;;;;;;;;;13.20;99.90;;;;;;5055334;28;19949;-51
2021/04/23 07:27:27;;;;;;;;;;;13.10;99.90;;;;;;5019859;28;19924;-51
2021/04/23 07:29:53;;;;;;;;;;;13.60;99.90;;;;;;5019564;28;19912;-51
2021/04/23 07:32:18;;;;;;;;;;;13.70;99.90;;;;;;5055034;28;19959;-50
2021/04/23 07:34:44;;;;;;;;;;;13.60;99.90;;;;;;5055213;28;19918;-51
2021/04/23 07:37:10;;;;;;;;;;;13.80;99.90;;;;;;5054063;28;20303;-51
2021/04/23 07:39:35;;;;;;;;;;;14.00;99.90;;;;;;5054895;28;19905;-50
2021/04/23 07:42:01;;;;;;;;;;;14.00;99.90;;;;;;5019828;28;20535;-54
2021/04/23 07:44:27;;;;;;;;;;;13.90;99.90;;;;;;5036197;28;19905;-52
2021/04/23 07:46:53;;;;;;;;;;;14.00;99.90;;;;;;5055383;28;19950;-52
2021/04/23 07:49:19;;;;;;;;;;;13.80;99.90;;;;;;5055162;28;19967;-50
2021/04/23 07:51:44;;;;;;;;;;;13.60;99.90;;;;;;5054653;28;19905;-53
2021/04/23 07:54:10;;;;;;;;;;;13.70;99.90;;;;;;5054718;28;19912;-50
2021/04/23 07:56:36;;;;;;;;;;;14.00;99.90;;;;;;5054922;28;19927;-51
2021/04/23 07:59:02;;;;;;;;;;;14.10;99.90;;;;;;5036781;28;20252;-50
2021/04/23 08:01:27;;;;;;;;;;;14.00;99.90;;;;;;5054518;28;20003;-51
2021/04/23 08:03:53;;;;;;;;;;;14.00;99.90;;;;;;5019503;28;20252;-50
2021/04/23 08:06:18;;;;;;;;;;;13.80;99.90;;;;;;5054551;28;19904;-51
2021/04/23 08:08:45;;;;;;;;;;;13.90;99.90;;;;;;5054641;28;19911;-51
2021/04/23 08:11:11;;;;;;;;;;;14.20;99.90;;;;;;5054453;28;19916;-51
2021/04/23 08:13:36;;;;;;;;;;;14.50;99.90;;;;;;4995978;28;19960;-50
2021/04/23 08:16:02;;;;;;;;;;;14.90;99.90;;;;;;4986605;28;20009;-52
2021/04/23 08:18:28;;;;;;;;;;;15.20;99.90;;;;;;4993243;28;19905;-52
2021/04/23 08:20:53;;;;;;;;;;;15.10;99.90;;;;;;4976426;28;19906;-51
2021/04/23 08:23:19;;;;;;;;;;;15.50;99.90;;;;;;5010946;28;20341;-51
2021/04/23 08:25:45;;;;;;;;;;;15.90;99.90;;;;;;4996114;28;19909;-51
2021/04/23 08:28:10;;;;;;;;;;;16.00;99.90;;;;;;4963613;28;19905;-51
2021/04/23 08:30:36;;;;;;;;;;;16.00;99.90;;;;;;5012371;28;19917;-51
2021/04/23 08:33:02;;;;;;;;;;;16.30;99.90;;;;;;4979826;28;19947;-51
2021/04/23 08:35:28;;;;;;;;;;;16.10;99.90;;;;;;5012097;28;19913;-51
2021/04/23 08:37:54;;;;;;;;;;;16.30;99.90;;;;;;5012125;28;20034;-51
2021/04/23 08:40:20;;;;;;;;;;;16.80;99.90;;;;;;5011666;28;19921;-51
2021/04/23 08:42:47;;;;;;;;;;;16.60;99.90;;;;;;5012420;28;19995;-51
2021/04/23 08:45:14;;;;;;;;;;;16.50;99.90;;;;;;5043586;28;19912;-52
2021/04/23 08:47:40;;;;;;;;;;;16.60;99.90;;;;;;5034967;28;20351;-51
2021/04/23 08:50:06;;;;;;;;;;;16.60;99.90;;;;;;5035122;28;19999;-51
2021/04/23 08:52:32;;;;;;;;;;;17.10;99.90;;;;;;5051765;28;20391;-51
2021/04/23 08:54:58;;;;;;;;;;;17.00;99.90;;;;;;5019011;28;19905;-51
2021/04/23 08:57:24;;;;;;;;;;;16.90;99.90;;;;;;5054098;28;20343;-51
2021/04/23 08:59:50;;;;;;;;;;;16.90;99.90;;;;;;5053693;28;19919;-51
2021/04/23 09:02:16;;;;;;;;;;;17.10;99.90;;;;;;5053684;28;19909;-51
2021/04/23 09:04:41;;;;;;;;;;;16.50;99.90;;;;;;5053598;28;19998;-51
2021/04/23 09:07:07;;;;;;;;;;;16.60;99.90;;;;;;5051317;28;19940;-51
2021/04/23 09:09:35;;;;;;;;;;;16.60;99.90;;;;;;5054078;28;19916;-51
2021/04/23 09:12:14;;;;;;;;;;;17.10;99.90;;;;;;5056133;28;20368;-51
2021/04/23 09:14:40;;;;;;;;;;;;;;;;;;5053643;28;19955;-51
2021/04/23 09:17:05;;;;;;;;;;;17.70;98.50;;;;;;5053650;28;19905;-51
2021/04/23 09:19:32;;;;;;;;;;;17.50;99.80;;;;;;5053497;28;19909;-51
2021/04/23 09:21:58;;;;;;;;;;;17.00;93.60;;;;;;5053592;28;19905;-51
2021/04/23 09:24:34;;;;;;;;;;;16.90;90.50;;;;;;5051595;28;20344;-52
2021/04/23 09:27:07;;;;;;;;;;;17.30;90.80;;;;;;5052819;28;19911;-51
2021/04/23 09:29:34;;;;;;;;;;;17.70;91.30;;;;;;5041585;28;20291;-52
2021/04/23 09:32:28;;;;;;;;;;;17.50;90.00;;;;;;5043769;28;19912;-51
2021/04/23 09:35:02;;;;;;;;;;;17.10;88.00;;;;;;4953429;29;19914;-52
2021/04/23 09:37:31;;;;;;;;;;;17.50;91.30;;;;;;4935809;29;19914;-52
2021/04/23 09:40:15;;;;;;;;;;;17.70;90.40;;;;;;4953539;29;19918;-51
2021/04/23 09:42:51;;;;;;;;;;;18.00;85.90;;;;;;4953257;29;20314;-52
2021/04/23 09:45:17;;;;;;;;;;;17.50;78.50;;;;;;4953424;29;20345;-51
2021/04/23 09:47:43;;;;;;;;;;;17.40;79.60;;;;;;4953265;29;20301;-51
2021/04/23 09:50:09;;;;;;;;;;;17.30;78.50;;;;;;4935459;29;19914;-51
2021/04/23 09:52:56;;;;;;;;;;;17.80;82.50;;;;;;4933724;29;20322;-51
2021/04/23 09:55:22;;;;;;;;;;;;;;;;;;4933901;29;19913;-51
2021/04/23 09:57:49;;;;;;;;;;;18.40;99.90;;;;;;4916637;29;19915;-51
2021/04/23 10:00:15;;;;;;;;;;;18.00;82.20;;;;;;4936028;29;19915;-51
2021/04/23 10:02:41;;;;;;;;;;;18.10;79.70;;;;;;4937306;29;19951;-51
2021/04/23 10:05:07;;;;;;;;;;;18.20;82.20;;;;;;4937307;29;20375;-51
2021/04/23 10:07:33;;;;;;;;;;;18.20;81.40;;;;;;4939780;29;20357;-52
2021/04/23 10:09:59;;;;;;;;;;;18.10;84.60;;;;;;4956521;29;19921;-51
2021/04/23 10:12:31;;;;;;;;;;;18.50;84.60;;;;;;5034109;28;19905;-51
2021/04/23 10:15:00;;;;;;;;;;;18.70;81.00;;;;;;5036697;28;19927;-51
2021/04/23 10:17:26;;;;;;;;;;;18.60;80.80;;;;;;5018657;28;19916;-50
2021/04/23 10:19:51;;;;;;;;;;;18.90;80.00;;;;;;5036643;28;20336;-51
2021/04/23 10:22:17;;;;;;;;;;;18.50;76.90;;;;;;5036890;28;19931;-51
2021/04/23 10:24:43;;;;;;;;;;;18.50;78.80;;;;;;5017883;28;19959;-50
2021/04/23 10:27:09;;;;;;;;;;;18.80;77.80;;;;;;5036250;28;19920;-51
2021/04/23 10:29:36;;;;;;;;;;;18.70;80.10;;;;;;5017846;28;19912;-52
2021/04/23 10:32:04;;;;;;;;;;;18.70;78.40;;;;;;5036624;28;19988;-51
2021/04/23 10:34:32;;;;;;;;;;;18.60;79.00;;;;;;5036522;28;20332;-51
2021/04/23 10:36:58;;;;;;;;;;;18.50;77.40;;;;;;5036089;28;19966;-52
2021/04/23 10:39:24;;;;;;;;;;;18.90;74.60;;;;;;5036229;28;19988;-51
2021/04/23 10:41:49;;;;;;;;;;;19.10;70.40;;;;;;5035937;28;19928;-50
2021/04/23 10:44:17;;;;;;;;;;;18.90;76.40;;;;;;5036213;28;20459;-51
2021/04/23 10:46:52;;;;;;;;;;;18.30;70.50;;;;;;5036131;28;19905;-51
2021/04/23 10:49:18;;;;;;;;;;;18.50;70.70;;;;;;5035601;28;19933;-51
2021/04/23 10:51:44;;;;;;;;;;;18.30;70.60;;;;;;4985103;28;20297;-51
2021/04/23 10:54:14;;;;;;;;;;;18.50;72.40;;;;;;5036123;28;19905;-51
2021/04/23 10:56:48;;;;;;;;;;;18.80;72.70;;;;;;5036414;28;19920;-50
2021/04/23 10:59:20;;;;;;;;;;;18.80;72.70;;;;;;5041006;28;20003;-51
2021/04/23 11:01:46;;;;;;;;;;;18.60;71.80;;;;;;5036077;28;19954;-50
2021/04/23 11:04:13;;;;;;;;;;;18.80;71.20;;;;;;5035681;28;19905;-50
2021/04/23 11:06:40;;;;;;;;;;;19.20;70.00;;;;;;5017138;28;20320;-50
2021/04/23 11:09:08;;;;;;;;;;;18.80;67.00;;;;;;5017066;28;19967;-50
2021/04/23 11:11:35;;;;;;;;;;;19.10;69.20;;;;;;5034712;28;19967;-52
2021/04/23 11:14:01;;;;;;;;;;;;;;;;;;5016905;28;20301;-50
2021/04/23 11:16:27;;;;;;;;;;;19.00;68.00;;;;;;5000677;28;19912;-50
2021/04/23 11:18:54;;;;;;;;;;;;;;;;;;5016688;28;19912;-51
2021/04/23 11:24:09;;;;;;;;;;;19.30;68.50;;;;;;5035418;28;19950;-51
2021/04/23 11:27:06;;;;;;;;;;;19.40;68.00;;;;;;5035497;28;19905;-51
2021/04/23 11:29:32;;;;;;;;;;;;;;;;;;5035191;28;20364;-51
2021/04/23 11:32:11;;;;;;;;;;;19.80;67.40;;;;;;5035220;28;19916;-51
2021/04/23 11:34:38;;;;;;;;;;;19.70;67.80;;;;;;5035526;28;19905;-51
2021/04/23 11:37:06;;;;;;;;;;;19.40;69.40;;;;;;5017183;28;20307;-50
2021/04/23 11:39:32;;;;;;;;;;;19.30;67.60;;;;;;5016532;28;20608;-51
2021/04/23 11:42:09;;;;;;;;;;;19.50;67.50;;;;;;5034492;28;20379;-51
2021/04/23 11:44:42;;;;;;;;;;;19.50;66.60;;;;;;5034881;28;19960;-51
2021/04/23 11:47:08;;;;;;;;;;;20.00;80.10;;;;;;5035073;28;19948;-51
2021/04/23 11:49:34;;;;;;;;;;;19.20;76.30;;;;;;5034856;28;19960;-51
2021/04/23 11:52:01;;;;;;;;;;;19.30;74.60;;;;;;5034729;28;19931;-50
2021/04/23 11:54:31;;;;;;;;;;;19.30;73.90;;;;;;5034424;28;19905;-52
2021/04/23 11:56:58;;;;;;;;;;;19.20;74.80;;;;;;5034134;28;19944;-51
2021/04/23 11:59:24;;;;;;;;;;;;;;;;;;5034752;28;19912;-51
2021/04/23 12:01:50;;;;;;;;;;;19.70;65.10;;;;;;5034664;28;19905;-51
2021/04/23 12:04:35;;;;;;;;;;;19.80;65.70;;;;;;5034451;28;19954;-51
2021/04/23 12:07:01;;;;;;;;;;;19.50;66.10;;;;;;5034407;28;20361;-51
2021/04/23 12:09:27;;;;;;;;;;;19.40;65.40;;;;;;5034506;28;19923;-51
2021/04/23 12:12:02;;;;;;;;;;;19.20;64.30;;;;;;5034009;28;19916;-50
2021/04/23 12:14:40;;;;;;;;;;;19.40;64.20;;;;;;5034317;28;19920;-51
2021/04/23 12:17:06;;;;;;;;;;;19.60;65.40;;;;;;5034480;28;19912;-51
2021/04/23 12:19:31;;;;;;;;;;;19.50;64.00;;;;;;4998842;28;19909;-51
2021/04/23 12:21:57;;;;;;;;;;;19.40;64.90;;;;;;5015771;28;19967;-51
2021/04/23 12:24:23;;;;;;;;;;;19.90;69.60;;;;;;5032928;28;19905;-51
2021/04/23 12:26:48;;;;;;;;;;;19.90;78.40;;;;;;5033299;28;19913;-50
2021/04/23 12:29:20;;;;;;;;;;;19.50;73.00;;;;;;5034213;28;19905;-50
2021/04/23 12:31:45;;;;;;;;;;;19.70;73.20;;;;;;5034227;28;19935;-51
2021/04/23 12:34:14;;;;;;;;;;;20.10;78.80;;;;;;5015617;28;20324;-50
2021/04/23 12:36:40;;;;;;;;;;;;;;;;;;5034067;28;19924;-50
2021/04/23 12:39:06;;;;;;;;;;;;;;;;;;5033994;28;19912;-50
2021/04/23 12:41:33;;;;;;;;;;;20.60;63.90;;;;;;5034237;28;19955;-51
2021/04/23 12:44:00;;;;;;;;;;;20.50;61.70;;;;;;5034114;28;19905;-51
2021/04/23 12:46:42;;;;;;;;;;;20.30;62.00;;;;;;5015639;28;19916;-51
2021/04/23 12:49:08;;;;;;;;;;;20.50;63.60;;;;;;5033567;28;19905;-51
2021/04/23 12:51:35;;;;;;;;;;;20.80;68.90;;;;;;5034361;28;20295;-53
2021/04/23 12:54:01;;;;;;;;;;;20.60;62.90;;;;;;5033970;28;19905;-51
2021/04/23 12:56:28;;;;;;;;;;;20.60;63.30;;;;;;5033867;28;19911;-51
2021/04/23 12:58:54;;;;;;;;;;;20.10;61.50;;;;;;5015236;28;19905;-50
2021/04/23 13:01:21;;;;;;;;;;;20.20;60.60;;;;;;5032610;28;19912;-52
2021/04/23 13:04:02;;;;;;;;;;;20.50;62.70;;;;;;5032585;28;19959;-51
2021/04/23 13:06:28;;;;;;;;;;;20.70;63.60;;;;;;5032647;28;19912;-50
2021/04/23 13:09:01;;;;;;;;;;;20.90;61.00;;;;;;5032500;28;19905;-51
2021/04/23 13:11:27;;;;;;;;;;;20.60;63.00;;;;;;5013771;28;19913;-51
2021/04/23 13:13:53;;;;;;;;;;;20.40;61.90;;;;;;5013599;28;20012;-51
2021/04/23 13:16:18;;;;;;;;;;;20.60;60.60;;;;;;5032264;28;20003;-51
2021/04/23 13:18:45;;;;;;;;;;;20.70;61.50;;;;;;5013838;28;20422;-54
2021/04/23 13:21:11;;;;;;;;;;;21.00;63.80;;;;;;5013796;28;19905;-51
2021/04/23 13:23:38;;;;;;;;;;;20.30;59.30;;;;;;5032412;28;19928;-51
2021/04/23 13:26:05;;;;;;;;;;;20.40;61.00;;;;;;5032482;28;19905;-51
2021/04/23 13:28:32;;;;;;;;;;;20.40;61.70;;;;;;5033124;28;19959;-51
2021/04/23 13:30:59;;;;;;;;;;;20.20;61.60;;;;;;5033559;28;19913;-52
2021/04/23 13:33:27;;;;;;;;;;;20.20;62.20;;;;;;5015166;28;20383;-51
2021/04/23 13:36:02;;;;;;;;;;;20.10;61.20;;;;;;5018059;28;19905;-52
2021/04/23 13:38:30;;;;;;;;;;;20.00;60.40;;;;;;5037393;28;19917;-53
2021/04/23 13:41:10;;;;;;;;;;;19.90;61.20;;;;;;5037258;28;19905;-47
2021/04/23 13:43:37;;;;;;;;;;;20.40;61.10;;;;;;5037218;28;19916;-55
2021/04/23 13:46:04;;;;;;;;;;;20.70;61.90;;;;;;5037635;28;19912;-45
2021/04/23 13:48:31;;;;;;;;;;;20.70;62.60;;;;;;5018397;28;19959;-48
2021/04/23 13:50:58;;;;;;;;;;;20.10;60.60;;;;;;5037227;28;19920;-47
2021/04/23 13:53:34;;;;;;;;;;;20.20;60.60;;;;;;5002277;28;19911;-50
2021/04/23 13:56:01;;;;;;;;;;;20.60;61.60;;;;;;5018202;28;20403;-47
2021/04/23 13:58:27;;;;;;;;;;;21.20;62.00;;;;;;5037277;28;19955;-49
2021/04/23 14:00:55;;;;;;;;;;;21.40;58.80;;;;;;5002113;28;19940;-47
2021/04/23 14:03:21;;;;;;;;;;;20.90;60.30;;;;;;5017980;28;19998;-51
2021/04/23 14:05:47;;;;;;;;;;;20.70;58.70;;;;;;5037067;28;19905;-47
2021/04/23 14:08:13;;;;;;;;;;;20.80;59.30;;;;;;5036771;28;19912;-48
2021/04/23 14:10:39;;;;;;;;;;;20.60;57.70;;;;;;5036355;28;19917;-49
2021/04/23 14:13:05;;;;;;;;;;;20.70;58.80;;;;;;5018122;28;19912;-46
2021/04/23 14:15:31;;;;;;;;;;;20.80;60.80;;;;;;5036988;28;19908;-47
2021/04/23 14:17:56;;;;;;;;;;;21.20;58.80;;;;;;5017926;28;19988;-47
2021/04/23 14:20:22;;;;;;;;;;;20.90;59.00;;;;;;5001537;28;20405;-49
2021/04/23 14:22:48;;;;;;;;;;;20.80;58.20;;;;;;5018802;28;19912;-48