Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:18;;;;;;;4.57;1.95;;;;;;;;;;1043582;28;20115;-20
2023/03/19 00:00:49;;;;;;;1.40;1.27;;;;;;;;;;1043833;28;20021;-20
2023/03/19 00:01:19;;;;;;;2.03;1.88;;;;;;;;;;1043975;28;20066;-20
2023/03/19 00:01:50;;;;;;;1.92;1.83;;;;;;;;;;1043710;28;20021;-20
2023/03/19 00:02:21;;;;;;;2.35;1.27;;;;;;;;;;1043862;28;20029;-20
2023/03/19 00:02:51;;;;;;;5.25;2.28;;;;;;;;;;1043786;28;20047;-20
2023/03/19 00:03:22;;;;;;;2.20;1.35;;;;;;;;;;1043973;28;20036;-20
2023/03/19 00:03:53;;;;;;;3.63;1.17;;;;;;;;;;1043794;28;20025;-20
2023/03/19 00:04:24;;;;;;;2.95;1.33;;;;;;;;;;1043316;28;20120;-22
2023/03/19 00:04:54;;;;;;;1.40;1.30;;;;;;;;;;1043995;28;20048;-20
2023/03/19 00:05:25;;;;;;;3.83;2.00;;;;;;;;;;1043735;28;20032;-20
2023/03/19 00:05:55;;;;;;;2.78;1.40;;;;;;;;;;1043931;28;20021;-20
2023/03/19 00:06:26;;;;;;;4.13;1.85;;;;;;;;;;1043752;28;20032;-20
2023/03/19 00:06:56;;;;;;;4.57;2.05;;;;;;;;;;1043809;28;20043;-20
2023/03/19 00:07:27;;;;;;;1.50;0.70;;;;;;;;;;1043744;28;20107;-20
2023/03/19 00:07:57;;;;;;;1.02;1.00;;;;;;;;;;1043235;28;20389;-20
2023/03/19 00:08:28;;;;;;;2.85;1.45;;;;;;;;;;1043455;28;20025;-20
2023/03/19 00:08:58;;;;;;;2.80;1.30;;;;;;;;;;1044116;28;20025;-20
2023/03/19 00:09:29;;;;;;;1.42;1.10;;;;;;;;;;1043738;28;20056;-20
2023/03/19 00:09:59;;;;;;;1.98;1.38;;;;;;;;;;1042792;28;20112;-20
2023/03/19 00:10:30;;;;;;;3.35;1.75;;;;;;;;;;1043644;28;20024;-21
2023/03/19 00:11:10;;;;;;;1.83;1.42;;;;;;;;;;1044071;28;20021;-20
2023/03/19 00:11:41;;;;;;;5.50;2.33;;;;;;;;;;1043454;28;20031;-20
2023/03/19 00:12:11;;;;;;;1.70;1.40;;;;;;;;;;1043908;28;20043;-20
2023/03/19 00:12:42;;;;;;;1.65;1.55;;;;;;;;;;1043664;28;20044;-20
2023/03/19 00:13:12;;;;;;;1.65;1.50;;;;;;;;;;1043919;28;20017;-20
2023/03/19 00:13:42;;;;;;;4.93;2.72;;;;;;;;;;1043694;28;20029;-20
2023/03/19 00:14:13;;;;;;;9.35;3.85;;;;;;;;;;1043833;28;20025;-20
2023/03/19 00:14:44;;;;;;;2.55;1.73;;;;;;;;;;1043680;28;20446;-20
2023/03/19 00:15:14;;;;;;;11.10;2.60;;;;;;;;;;1043981;28;20021;-20
2023/03/19 00:15:46;;;;;;;7.78;3.05;;;;;;;;;;1043576;28;20028;-21
2023/03/19 00:16:16;;;;;;;2.85;1.95;;;;;;;;;;1043846;28;20074;-20
2023/03/19 00:16:47;;;;;;;1.90;1.73;;;;;;;;;;1043736;28;20071;-20
2023/03/19 00:17:17;;;;;;;2.88;2.38;;;;;;;;;;1043946;28;20090;-20
2023/03/19 00:17:47;;;;;;;5.15;2.95;;;;;;;;;;1043592;28;20496;-20
2023/03/19 00:18:18;;;;;;;12.73;3.20;;;;;;;;;;1043956;28;20116;-20
2023/03/19 00:18:48;;;;;;;2.65;2.45;;;;;;;;;;1043857;28;20033;-20
2023/03/19 00:19:19;;;;;;;5.72;2.03;;;;;;;;;;1043898;28;20115;-20
2023/03/19 00:19:50;;;;;;;3.58;1.67;;;;;;;;;;1043660;28;20047;-20
2023/03/19 00:20:21;;;;;;;3.75;2.10;;;;;;;;;;1043799;28;20125;-20
2023/03/19 00:20:51;;;;;;;9.07;4.07;;;;;;;;;;1043795;28;20423;-20
2023/03/19 00:21:22;;;;;;;3.88;2.90;;;;;;;;;;1043941;28;20035;-20
2023/03/19 00:21:52;;;;;;;4.00;2.17;;;;;;;;;;1043579;28;20036;-20
2023/03/19 00:22:23;;;;;;;2.65;1.70;;;;;;;;;;1043711;28;20032;-20
2023/03/19 00:22:53;;;;;;;12.23;2.42;;;;;;;;;;1043818;28;20082;-20
2023/03/19 00:23:24;;;;;;;2.85;2.45;;;;;;;;;;1043779;28;20116;-20
2023/03/19 00:23:59;;;;;;;8.45;3.65;;;;;;;;;;1043478;28;20035;-20
2023/03/19 00:24:30;;;;;;;5.38;2.42;;;;;;;;;;1043677;28;20043;-20
2023/03/19 00:25:01;;;;;;;4.43;1.58;;;;;;;;;;1043982;28;20108;-20
2023/03/19 00:25:32;;;;;;;3.75;2.95;;;;;;;;;;1043628;28;20071;-20
2023/03/19 00:26:03;;;;;;;5.07;2.72;;;;;;;;;;1043784;28;20583;-20
2023/03/19 00:26:34;;;;;;;3.05;2.13;;;;;;;;;;1043757;28;20052;-20
2023/03/19 00:27:04;;;;;;;2.85;1.83;;;;;;;;;;1043995;28;20024;-21
2023/03/19 00:27:36;;;;;;;3.13;1.77;;;;;;;;;;1043688;28;20556;-20
2023/03/19 00:28:06;;;;;;;7.72;2.28;;;;;;;;;;1043694;28;20031;-20
2023/03/19 00:28:37;;;;;;;2.28;1.42;;;;;;;;;;1043711;28;20062;-20
2023/03/19 00:29:08;;;;;;;5.70;2.38;;;;;;;;;;1043899;28;20453;-20
2023/03/19 00:29:38;;;;;;;2.15;1.95;;;;;;;;;;1043717;28;20563;-21
2023/03/19 00:30:10;;;;;;;4.45;2.30;;;;;;;;;;1043873;28;20024;-20
2023/03/19 00:30:40;;;;;;;4.38;1.98;;;;;;;;;;1043259;28;20472;-20
2023/03/19 00:31:12;;;;;;;2.25;1.45;;;;;;;;;;1043879;28;20025;-20
2023/03/19 00:31:43;;;;;;;2.80;1.17;;;;;;;;;;1043437;28;20029;-20
2023/03/19 00:32:14;;;;;;;2.60;1.48;;;;;;;;;;1043602;28;20488;-21
2023/03/19 00:32:44;;;;;;;1.90;0.98;;;;;;;;;;1043645;28;20583;-20
2023/03/19 00:33:15;;;;;;;5.45;2.15;;;;;;;;;;1043904;28;20480;-20
2023/03/19 00:33:45;;;;;;;10.98;1.85;;;;;;;;;;1043643;28;20432;-20
2023/03/19 00:34:17;;;;;;;2.45;2.05;;;;;;;;;;1042689;28;20032;-20
2023/03/19 00:34:48;;;;;;;3.47;2.35;;;;;;;;;;1043786;28;20029;-20
2023/03/19 00:35:18;;;;;;;0.90;0.73;;;;;;;;;;1043841;28;20557;-20
2023/03/19 00:35:49;;;;;;;0.95;0.77;;;;;;;;;;1043546;28;20029;-20
2023/03/19 00:36:20;;;;;;;9.93;2.35;;;;;;;;;;1043895;28;20406;-21
2023/03/19 00:36:50;;;;;;;1.25;1.02;;;;;;;;;;1043584;28;20112;-20
2023/03/19 00:37:21;;;;;;;12.82;1.70;;;;;;;;;;1043854;28;20561;-20
2023/03/19 00:37:51;;;;;;;2.03;1.60;;;;;;;;;;1043453;28;20021;-20
2023/03/19 00:38:22;;;;;;;1.65;1.55;;;;;;;;;;1043816;28;20032;-20
2023/03/19 00:38:53;;;;;;;3.38;0.85;;;;;;;;;;1043935;28;20021;-20
2023/03/19 00:39:23;;;;;;;1.13;0.80;;;;;;;;;;1043668;28;20017;-20
2023/03/19 00:39:53;;;;;;;0.63;0.55;;;;;;;;;;1043672;28;20031;-20
2023/03/19 00:40:24;;;;;;;2.42;1.20;;;;;;;;;;1043543;28;20570;-20
2023/03/19 00:40:54;;;;;;;1.35;1.25;;;;;;;;;;1043947;28;20025;-20
2023/03/19 00:41:25;;;;;;;2.22;0.80;;;;;;;;;;1043663;28;20025;-20
2023/03/19 00:41:55;;;;;;;4.65;2.28;;;;;;;;;;1043846;28;20025;-20
2023/03/19 00:42:26;;;;;;;2.38;0.75;;;;;;;;;;1043655;28;20021;-20
2023/03/19 00:42:56;;;;;;;1.27;1.17;;;;;;;;;;1043928;28;20064;-20
2023/03/19 00:43:27;;;;;;;4.13;1.60;;;;;;;;;;1043361;28;20452;-20
2023/03/19 00:43:57;;;;;;;2.70;1.38;;;;;;;;;;1043790;28;20024;-20
2023/03/19 00:44:28;;;;;;;4.80;2.88;;;;;;;;;;1043591;28;20031;-20
2023/03/19 00:44:58;;;;;;;13.85;1.85;;;;;;;;;;1043813;28;20143;-20
2023/03/19 00:45:29;;;;;;;5.30;2.13;;;;;;;;;;1043529;28;20036;-20
2023/03/19 00:45:59;;;;;;;0.47;0.47;;;;;;;;;;1043682;28;20040;-20
2023/03/19 00:46:30;;;;;;;5.07;1.67;;;;;;;;;;1043614;28;20021;-20
2023/03/19 00:47:00;;;;;;;2.25;1.52;;;;;;;;;;1042846;28;20028;-20
2023/03/19 00:47:31;;;;;;;2.28;1.08;;;;;;;;;;1042379;28;20031;-21
2023/03/19 00:48:01;;;;;;;1.08;0.88;;;;;;;;;;1043725;28;20159;-20
2023/03/19 00:48:32;;;;;;;5.80;1.67;;;;;;;;;;1043537;28;20393;-20
2023/03/19 00:49:02;;;;;;;1.05;0.60;;;;;;;;;;1043808;28;20020;-20
2023/03/19 00:49:33;;;;;;;5.93;2.25;;;;;;;;;;1043203;28;20108;-20
2023/03/19 00:50:04;;;;;;;3.70;2.22;;;;;;;;;;1043403;28;20029;-20
2023/03/19 00:50:34;;;;;;;7.13;1.77;;;;;;;;;;1043253;28;20496;-20
2023/03/19 00:51:06;;;;;;;4.15;1.80;;;;;;;;;;1043489;28;20075;-20
2023/03/19 00:51:37;;;;;;;8.75;2.25;;;;;;;;;;1043805;28;20078;-22
2023/03/19 00:52:07;;;;;;;3.53;2.33;;;;;;;;;;1043698;28;20436;-20
2023/03/19 00:52:38;;;;;;;2.63;1.23;;;;;;;;;;1043580;28;20420;-21
2023/03/19 00:53:08;;;;;;;1.75;1.27;;;;;;;;;;1043942;28;20032;-20
2023/03/19 00:53:41;;;;;;;7.28;2.33;;;;;;;;;;1042910;28;20021;-21
2023/03/19 00:54:11;;;;;;;2.38;1.13;;;;;;;;;;1043776;28;20063;-20
2023/03/19 00:54:42;;;;;;;2.53;1.45;;;;;;;;;;1043633;28;20072;-20
2023/03/19 00:55:12;;;;;;;5.05;1.58;;;;;;;;;;1043840;28;20481;-20
2023/03/19 00:55:42;;;;;;;2.58;1.50;;;;;;;;;;1043637;28;20505;-20
2023/03/19 00:56:13;;;;;;;2.28;1.63;;;;;;;;;;1043812;28;20373;-20
2023/03/19 00:56:44;;;;;;;2.85;1.48;;;;;;;;;;1043375;28;20021;-20
2023/03/19 00:57:14;;;;;;;2.45;2.25;;;;;;;;;;1043475;28;20111;-20
2023/03/19 00:57:45;;;;;;;9.32;2.88;;;;;;;;;;1043282;28;20029;-20
2023/03/19 00:58:15;;;;;;;2.95;1.58;;;;;;;;;;1042741;28;20023;-20
2023/03/19 00:58:46;;;;;;;4.35;1.20;;;;;;;;;;1043710;28;20127;-20
2023/03/19 00:59:16;;;;;;;0.55;0.50;;;;;;;;;;1043884;28;20021;-20
2023/03/19 00:59:47;;;;;;;3.05;2.17;;;;;;;;;;1043569;28;20032;-20
2023/03/19 01:00:18;;;;;;;1.52;1.00;;;;;;;;;;1043594;28;20036;-20
2023/03/19 01:00:51;;;;;;;5.13;2.08;;;;;;;;;;1043654;28;20133;-20
2023/03/19 01:01:22;;;;;;;9.32;1.13;;;;;;;;;;1043778;28;20024;-20
2023/03/19 01:01:52;;;;;;;11.60;2.65;;;;;;;;;;1043613;28;20067;-20
2023/03/19 01:02:23;;;;;;;9.95;2.20;;;;;;;;;;1043543;28;20028;-20
2023/03/19 01:02:53;;;;;;;5.25;4.18;;;;;;;;;;1043880;28;20372;-20
2023/03/19 01:03:24;;;;;;;2.88;1.60;;;;;;;;;;1043186;28;20124;-20
2023/03/19 01:03:54;;;;;;;7.32;2.70;;;;;;;;;;1043116;28;20016;-20
2023/03/19 01:04:25;;;;;;;3.70;1.73;;;;;;;;;;1043438;28;20029;-20
2023/03/19 01:04:55;;;;;;;2.20;2.00;;;;;;;;;;1043906;28;20469;-20
2023/03/19 01:05:26;;;;;;;4.07;1.85;;;;;;;;;;1043586;28;20025;-20
2023/03/19 01:05:57;;;;;;;7.80;1.35;;;;;;;;;;1043771;28;20017;-20
2023/03/19 01:06:27;;;;;;;2.85;1.55;;;;;;;;;;1043620;28;20021;-20
2023/03/19 01:06:59;;;;;;;5.60;2.08;;;;;;;;;;1043480;28;20104;-20
2023/03/19 01:07:29;;;;;;;4.63;2.72;;;;;;;;;;1043475;28;20032;-20
2023/03/19 01:07:59;;;;;;;4.85;1.85;;;;;;;;;;1043523;28;20028;-20
2023/03/19 01:08:30;;;;;;;14.50;4.47;;;;;;;;;;1043536;28;20124;-20
2023/03/19 01:09:01;;;;;;;2.15;1.35;;;;;;;;;;1042803;28;20024;-20
2023/03/19 01:09:31;;;;;;;4.55;2.33;;;;;;;;;;1043666;28;20107;-20
2023/03/19 01:10:02;;;;;;;3.75;2.55;;;;;;;;;;1043575;28;20074;-20
2023/03/19 01:10:33;;;;;;;2.05;1.33;;;;;;;;;;1043585;28;20021;-20
2023/03/19 01:11:05;;;;;;;6.72;2.72;;;;;;;;;;1043834;28;20029;-20
2023/03/19 01:11:35;;;;;;;2.72;1.35;;;;;;;;;;1043697;28;20056;-20
2023/03/19 01:12:06;;;;;;;8.02;3.00;;;;;;;;;;1043698;28;20031;-20
2023/03/19 01:12:37;;;;;;;7.70;2.25;;;;;;;;;;1043543;28;20106;-20
2023/03/19 01:13:07;;;;;;;7.03;2.05;;;;;;;;;;1043799;28;20070;-20
2023/03/19 01:13:38;;;;;;;6.22;3.10;;;;;;;;;;1043547;28;20496;-20
2023/03/19 01:14:08;;;;;;;5.65;2.83;;;;;;;;;;1043687;28;20477;-20
2023/03/19 01:14:39;;;;;;;6.68;2.33;;;;;;;;;;1042901;28;20122;-20
2023/03/19 01:15:10;;;;;;;4.55;3.70;;;;;;;;;;1043788;28;20474;-21
2023/03/19 01:15:41;;;;;;;4.47;2.08;;;;;;;;;;1043593;28;20104;-20
2023/03/19 01:16:12;;;;;;;5.22;2.20;;;;;;;;;;1043794;28;20028;-20
2023/03/19 01:16:43;;;;;;;4.00;2.38;;;;;;;;;;1043569;28;20131;-20
2023/03/19 01:17:13;;;;;;;8.35;1.63;;;;;;;;;;1043473;28;20499;-20
2023/03/19 01:17:44;;;;;;;6.50;2.53;;;;;;;;;;1043206;28;20029;-20
2023/03/19 01:18:15;;;;;;;8.52;2.95;;;;;;;;;;1043497;28;20028;-20
2023/03/19 01:18:46;;;;;;;6.53;2.85;;;;;;;;;;1043239;28;20099;-20
2023/03/19 01:19:16;;;;;;;4.32;1.50;;;;;;;;;;1043830;28;20024;-20
2023/03/19 01:19:47;;;;;;;3.05;2.08;;;;;;;;;;1043489;28;20427;-20
2023/03/19 01:20:18;;;;;;;5.38;2.58;;;;;;;;;;1043851;28;20032;-20
2023/03/19 01:20:48;;;;;;;6.38;2.67;;;;;;;;;;1043547;28;20064;-20
2023/03/19 01:21:19;;;;;;;2.00;1.73;;;;;;;;;;1043760;28;20025;-20
2023/03/19 01:21:50;;;;;;;4.85;3.10;;;;;;;;;;1043145;28;20097;-20
2023/03/19 01:22:20;;;;;;;3.42;1.58;;;;;;;;;;1043709;28;20699;-20
2023/03/19 01:22:51;;;;;;;1.55;1.33;;;;;;;;;;1043615;28;20035;-20
2023/03/19 01:23:21;;;;;;;4.25;1.88;;;;;;;;;;1043797;28;20481;-20
2023/03/19 01:23:52;;;;;;;3.75;3.30;;;;;;;;;;1043010;28;20104;-20
2023/03/19 01:24:22;;;;;;;5.45;2.13;;;;;;;;;;1043698;28;20025;-20
2023/03/19 01:24:53;;;;;;;3.40;2.08;;;;;;;;;;1043745;28;20087;-20
2023/03/19 01:25:23;;;;;;;4.93;2.17;;;;;;;;;;1043453;28;20025;-20
2023/03/19 01:25:55;;;;;;;4.18;1.83;;;;;;;;;;1043633;28;20027;-20
2023/03/19 01:26:26;;;;;;;12.73;3.55;;;;;;;;;;1043556;28;20021;-20
2023/03/19 01:26:56;;;;;;;13.73;3.80;;;;;;;;;;1043852;28;20020;-20
2023/03/19 01:27:27;;;;;;;3.97;2.53;;;;;;;;;;1043465;28;20024;-20
2023/03/19 01:27:57;;;;;;;5.72;1.85;;;;;;;;;;1043563;28;20017;-20
2023/03/19 01:28:28;;;;;;;2.20;1.23;;;;;;;;;;1043565;28;20025;-20
2023/03/19 01:28:58;;;;;;;4.03;1.77;;;;;;;;;;1043826;28;20142;-20
2023/03/19 01:29:28;;;;;;;5.07;2.40;;;;;;;;;;1043222;28;20028;-20
2023/03/19 01:29:59;;;;;;;2.45;1.75;;;;;;;;;;1043732;28;20075;-22
2023/03/19 01:30:30;;;;;;;1.80;1.15;;;;;;;;;;1043403;28;20442;-20
2023/03/19 01:31:04;;;;;;;5.47;2.80;;;;;;;;;;1043786;28;20024;-21
2023/03/19 01:31:36;;;;;;;11.25;3.05;;;;;;;;;;1043604;28;20050;-20
2023/03/19 01:32:06;;;;;;;2.83;2.00;;;;;;;;;;1043619;28;20111;-20
2023/03/19 01:32:36;;;;;;;2.75;2.05;;;;;;;;;;1043520;28;20029;-22
2023/03/19 01:33:07;;;;;;;6.28;2.50;;;;;;;;;;1043792;28;20394;-20
2023/03/19 01:33:38;;;;;;;10.55;3.78;;;;;;;;;;1043616;28;20488;-20
2023/03/19 01:34:08;;;;;;;1.90;1.20;;;;;;;;;;1043655;28;20017;-20
2023/03/19 01:34:39;;;;;;;9.18;1.70;;;;;;;;;;1043568;28;20098;-20
2023/03/19 01:35:10;;;;;;;3.05;1.50;;;;;;;;;;1043341;28;20029;-20
2023/03/19 01:35:42;;;;;;;21.77;3.35;;;;;;;;;;1043552;28;20025;-20
2023/03/19 01:36:12;;;;;;;3.92;2.13;;;;;;;;;;1043661;28;20025;-20
2023/03/19 01:36:43;;;;;;;24.42;2.15;;;;;;;;;;1043446;28;20029;-20
2023/03/19 01:37:14;;;;;;;2.85;1.48;;;;;;;;;;1043694;28;20032;-20
2023/03/19 01:37:44;;;;;;;4.45;2.20;;;;;;;;;;1043434;28;20378;-21
2023/03/19 01:38:16;;;;;;;4.50;2.13;;;;;;;;;;1043749;28;20028;-20
2023/03/19 01:38:47;;;;;;;3.72;2.28;;;;;;;;;;1042655;28;20028;-20
2023/03/19 01:39:18;;;;;;;4.20;2.78;;;;;;;;;;1043775;28;20025;-20
2023/03/19 01:39:48;;;;;;;5.20;2.83;;;;;;;;;;1043426;28;20437;-20
2023/03/19 01:40:19;;;;;;;6.00;3.22;;;;;;;;;;1043719;28;20024;-20
2023/03/19 01:40:51;;;;;;;8.63;2.80;;;;;;;;;;1043548;28;20529;-20
2023/03/19 01:41:22;;;;;;;3.58;1.88;;;;;;;;;;1043682;28;20033;-20
2023/03/19 01:41:52;;;;;;;2.50;1.50;;;;;;;;;;1043637;28;20029;-20
2023/03/19 01:42:23;;;;;;;2.42;2.05;;;;;;;;;;1043562;28;20098;-20
2023/03/19 01:43:12;;;;;;;10.60;4.40;;;;;;;;;;1043683;28;20432;-20
2023/03/19 01:43:43;;;;;;;5.20;2.90;;;;;;;;;;1043388;28;20037;-20
2023/03/19 01:44:23;;;;;;;8.35;3.30;;;;;;;;;;1043589;28;20033;-20
2023/03/19 01:44:54;;;;;;;6.70;3.13;;;;;;;;;;1043785;28;20025;-20
2023/03/19 01:45:35;;;;;;;2.78;2.05;;;;;;;;;;1043553;28;20484;-20
2023/03/19 01:46:22;;;;;;;6.20;2.10;;;;;;;;;;1043458;28;20121;-22
2023/03/19 01:46:53;;;;;;;5.35;2.85;;;;;;;;;;1043530;28;20028;-20
2023/03/19 01:47:24;;;;;;;3.80;2.28;;;;;;;;;;1042958;28;20100;-20
2023/03/19 01:47:54;;;;;;;5.30;2.58;;;;;;;;;;1043028;28;20048;-20
2023/03/19 01:48:45;;;;;;;14.25;3.00;;;;;;;;;;1043363;28;20024;-20
2023/03/19 01:49:17;;;;;;;5.22;2.72;;;;;;;;;;1043393;28;20395;-20
2023/03/19 01:49:51;;;;;;;9.95;2.88;;;;;;;;;;1042452;28;20031;-20
2023/03/19 01:50:42;;;;;;;6.65;2.55;;;;;;;;;;1043645;28;20025;-20
2023/03/19 01:51:14;;;;;;;17.90;2.58;;;;;;;;;;1043492;28;20036;-21
2023/03/19 01:51:46;;;;;;;13.52;3.35;;;;;;;;;;1043131;28;20029;-21
2023/03/19 01:52:16;;;;;;;17.27;4.22;;;;;;;;;;1042660;28;20013;-20
2023/03/19 01:52:47;;;;;;;33.58;3.30;;;;;;;;;;1043464;28;20021;-20
2023/03/19 01:53:18;;;;;;;6.22;2.78;;;;;;;;;;1043810;28;20086;-20
2023/03/19 01:53:50;;;;;;;8.90;3.13;;;;;;;;;;1043338;28;20029;-21
2023/03/19 01:54:23;;;;;;;19.73;5.10;;;;;;;;;;1043633;28;20029;-20
2023/03/19 01:54:53;;;;;;;10.82;3.08;;;;;;;;;;1043786;28;20385;-20
2023/03/19 01:55:24;;;;;;;3.58;1.88;;;;;;;;;;1042991;28;20025;-20
2023/03/19 01:55:58;;;;;;;3.55;2.28;;;;;;;;;;1043604;28;20025;-20
2023/03/19 01:56:33;;;;;;;14.80;2.90;;;;;;;;;;1043255;28;20116;-20
2023/03/19 01:57:08;;;;;;;17.38;3.85;;;;;;;;;;1043113;28;20025;-20
2023/03/19 01:57:38;;;;;;;10.38;3.15;;;;;;;;;;1043472;28;20017;-20
2023/03/19 01:58:09;;;;;;;7.75;3.13;;;;;;;;;;1043040;28;20033;-21
2023/03/19 01:58:41;;;;;;;19.33;2.75;;;;;;;;;;1043484;28;20027;-21
2023/03/19 01:59:16;;;;;;;8.20;3.47;;;;;;;;;;1043763;28;20029;-20
2023/03/19 01:59:50;;;;;;;8.77;3.13;;;;;;;;;;1042469;28;20497;-20
2023/03/19 02:00:21;;;;;;;8.00;2.70;;;;;;;;;;1043642;28;20642;-20
2023/03/19 02:00:52;;;;;;;7.47;4.00;;;;;;;;;;1043454;28;20033;-20
2023/03/19 02:01:23;;;;;;;11.10;4.15;;;;;;;;;;1043595;28;20424;-22
2023/03/19 02:02:05;;;;;;;10.45;4.00;;;;;;;;;;1043561;28;20021;-20
2023/03/19 02:02:37;;;;;;;7.30;4.28;;;;;;;;;;1042984;28;20053;-20
2023/03/19 02:03:08;;;;;;;10.57;4.53;;;;;;;;;;1043753;28;20040;-20
2023/03/19 02:03:39;;;;;;;15.30;4.47;;;;;;;;;;1042767;28;20025;-22
2023/03/19 02:04:09;;;;;;;7.78;4.55;;;;;;;;;;1043771;28;20111;-20
2023/03/19 02:04:40;;;;;;;8.38;3.40;;;;;;;;;;1043446;28;20056;-21
2023/03/19 02:05:14;;;;;;;12.77;5.05;;;;;;;;;;1043728;28;20052;-20
2023/03/19 02:05:46;;;;;;;8.82;4.45;;;;;;;;;;1043307;28;20025;-20
2023/03/19 02:06:18;;;;;;;11.45;4.80;;;;;;;;;;1042660;28;20028;-20
2023/03/19 02:06:48;;;;;;;7.35;4.35;;;;;;;;;;1043141;28;20447;-21
2023/03/19 02:07:19;;;;;;;10.13;5.70;;;;;;;;;;1043738;28;20028;-21
2023/03/19 02:07:51;;;;;;;7.28;3.75;;;;;;;;;;1043044;28;20075;-20
2023/03/19 02:08:22;;;;;;;10.95;4.13;;;;;;;;;;1043616;28;20013;-20
2023/03/19 02:08:54;;;;;;;13.10;3.90;;;;;;;;;;1043714;28;20033;-20
2023/03/19 02:09:25;;;;;;;12.25;3.92;;;;;;;;;;1043031;28;20090;-21
2023/03/19 02:09:55;;;;;;;6.72;4.50;;;;;;;;;;1044342;28;20476;-20
2023/03/19 02:10:27;;;;;;;9.23;4.03;;;;;;;;;;1044202;28;20024;-20
2023/03/19 02:10:59;;;;;;;5.03;3.50;;;;;;;;;;1044394;28;20021;-20
2023/03/19 02:11:30;;;;;;;8.60;4.05;;;;;;;;;;1044166;28;20017;-22
2023/03/19 02:12:00;;;;;;;12.10;4.53;;;;;;;;;;1044327;28;20025;-22
2023/03/19 02:12:31;;;;;;;9.27;4.43;;;;;;;;;;1043078;28;20461;-20
2023/03/19 02:13:01;;;;;;;12.52;4.50;;;;;;;;;;1044422;28;20538;-20
2023/03/19 02:13:33;;;;;;;14.98;5.38;;;;;;;;;;1044135;28;20472;-20
2023/03/19 02:14:03;;;;;;;11.25;4.88;;;;;;;;;;1044166;28;20029;-20
2023/03/19 02:14:34;;;;;;;8.73;4.07;;;;;;;;;;1044177;28;20025;-20
2023/03/19 02:15:06;;;;;;;20.90;5.20;;;;;;;;;;1044467;28;20075;-21
2023/03/19 02:15:36;;;;;;;7.53;3.90;;;;;;;;;;1044215;28;20025;-20
2023/03/19 02:16:07;;;;;;;12.15;5.22;;;;;;;;;;1044309;28;20461;-20
2023/03/19 02:16:38;;;;;;;10.48;4.35;;;;;;;;;;1044220;28;20025;-20
2023/03/19 02:17:08;;;;;;;11.07;5.15;;;;;;;;;;1043864;28;20029;-20
2023/03/19 02:17:40;;;;;;;8.38;5.38;;;;;;;;;;1043613;28;20027;-20
2023/03/19 02:18:10;;;;;;;12.65;5.43;;;;;;;;;;1043921;28;20046;-20
2023/03/19 02:18:41;;;;;;;6.90;4.25;;;;;;;;;;1044193;28;20021;-20
2023/03/19 02:19:24;;;;;;;6.57;4.18;;;;;;;;;;1044405;28;20017;-21
2023/03/19 02:20:04;;;;;;;28.35;6.53;;;;;;;;;;1043951;28;20032;-20
2023/03/19 02:20:38;;;;;;;11.48;6.93;;;;;;;;;;1044177;28;20472;-20
2023/03/19 02:21:10;;;;;;;27.83;6.47;;;;;;;;;;1044398;28;20465;-20
2023/03/19 02:21:41;;;;;;;17.05;4.00;;;;;;;;;;1043940;28;20107;-20
2023/03/19 02:22:11;;;;;;;28.88;5.75;;;;;;;;;;1044348;28;20021;-20
2023/03/19 02:22:47;;;;;;;29.73;7.00;;;;;;;;;;1044043;28;20361;-20
2023/03/19 02:23:36;;;;;;;10.43;5.72;;;;;;;;;;1044412;28;20032;-20
2023/03/19 02:24:17;;;;;;;11.40;4.68;;;;;;;;;;1043929;28;20127;-20
2023/03/19 02:25:08;;;;;;;14.35;4.97;;;;;;;;;;1043451;28;20021;-20
2023/03/19 02:25:39;;;;;;;12.45;4.60;;;;;;;;;;1043762;28;20039;-21
2023/03/19 02:26:19;;;;;;;6.45;3.22;;;;;;;;;;1044375;28;20055;-21
2023/03/19 02:26:50;;;;;;;17.83;5.40;;;;;;;;;;1044231;28;20028;-20
2023/03/19 02:27:21;;;;;;;16.90;5.43;;;;;;;;;;1044332;28;20048;-20
2023/03/19 02:27:52;;;;;;;11.63;4.15;;;;;;;;;;1044041;28;20060;-20
2023/03/19 02:28:23;;;;;;;16.88;4.50;;;;;;;;;;1044255;28;20358;-20
2023/03/19 02:28:53;;;;;;;14.20;4.43;;;;;;;;;;1044426;28;20063;-22
2023/03/19 02:29:24;;;;;;;7.95;4.93;;;;;;;;;;1043486;28;20047;-22
2023/03/19 02:29:55;;;;;;;8.93;4.45;;;;;;;;;;1044230;28;20389;-20
2023/03/19 02:30:27;;;;;;;10.00;5.13;;;;;;;;;;1044150;28;20012;-20
2023/03/19 02:30:58;;;;;;;10.80;4.80;;;;;;;;;;1044074;28;20048;-20
2023/03/19 02:31:28;;;;;;;15.35;4.80;;;;;;;;;;1043888;28;20717;-20
2023/03/19 02:31:59;;;;;;;13.02;4.88;;;;;;;;;;1044100;28;20033;-21
2023/03/19 02:32:30;;;;;;;10.45;4.15;;;;;;;;;;1044009;28;20024;-20
2023/03/19 02:33:00;;;;;;;5.85;3.90;;;;;;;;;;1044379;28;20052;-20
2023/03/19 02:33:30;;;;;;;11.77;4.32;;;;;;;;;;1043948;28;20480;-21
2023/03/19 02:34:03;;;;;;;14.50;5.20;;;;;;;;;;1044138;28;20051;-20
2023/03/19 02:34:35;;;;;;;9.45;4.45;;;;;;;;;;1044088;28;20024;-20
2023/03/19 02:35:08;;;;;;;8.93;3.38;;;;;;;;;;1044170;28;20473;-20
2023/03/19 02:35:39;;;;;;;14.23;4.90;;;;;;;;;;1044040;28;20098;-21
2023/03/19 02:36:13;;;;;;;21.10;4.57;;;;;;;;;;1043858;28;20500;-21
2023/03/19 02:36:46;;;;;;;5.38;2.45;;;;;;;;;;1043591;28;20029;-21
2023/03/19 02:37:20;;;;;;;5.93;3.42;;;;;;;;;;1043344;28;20057;-20
2023/03/19 02:37:50;;;;;;;7.75;2.63;;;;;;;;;;1043870;28;20530;-20
2023/03/19 02:38:21;;;;;;;7.68;3.25;;;;;;;;;;1044238;28;20045;-20
2023/03/19 02:38:53;;;;;;;10.02;3.60;;;;;;;;;;1044298;28;20024;-21
2023/03/19 02:39:26;;;;;;;10.70;4.47;;;;;;;;;;1043499;28;20151;-20
2023/03/19 02:40:03;;;;;;;6.50;2.60;;;;;;;;;;1044131;28;20009;-20
2023/03/19 02:40:36;;;;;;;10.40;2.90;;;;;;;;;;1043321;28;20308;-21
2023/03/19 02:41:07;;;;;;;10.85;4.28;;;;;;;;;;1044109;28;20029;-20
2023/03/19 02:41:39;;;;;;;10.98;4.15;;;;;;;;;;1044073;28;20016;-20
2023/03/19 02:42:10;;;;;;;10.98;4.38;;;;;;;;;;1043975;28;20389;-24
2023/03/19 02:42:41;;;;;;;23.38;5.93;;;;;;;;;;1044185;28;20477;-24
2023/03/19 02:43:11;;;;;;;10.45;6.07;;;;;;;;;;1044196;28;20048;-21
2023/03/19 02:43:42;;;;;;;13.05;5.57;;;;;;;;;;1043892;28;20029;-20
2023/03/19 02:44:12;;;;;;;23.50;4.28;;;;;;;;;;1044140;28;20027;-21
2023/03/19 02:44:43;;;;;;;10.93;4.30;;;;;;;;;;1044050;28;20116;-20
2023/03/19 02:45:13;;;;;;;7.18;3.95;;;;;;;;;;1043985;28;20025;-20
2023/03/19 02:45:44;;;;;;;12.00;4.57;;;;;;;;;;1043974;28;20530;-20
2023/03/19 02:46:14;;;;;;;12.18;5.57;;;;;;;;;;1044158;28;20017;-20
2023/03/19 02:46:45;;;;;;;13.57;6.95;;;;;;;;;;1044015;28;20028;-20
2023/03/19 02:47:16;;;;;;;12.73;5.32;;;;;;;;;;1044307;28;20392;-20
2023/03/19 02:47:47;;;;;;;12.95;5.63;;;;;;;;;;1043861;28;20024;-20
2023/03/19 02:48:17;;;;;;;12.40;5.05;;;;;;;;;;1044264;28;20020;-20
2023/03/19 02:48:48;;;;;;;9.02;4.82;;;;;;;;;;1044045;28;20057;-20
2023/03/19 02:49:19;;;;;;;13.93;6.45;;;;;;;;;;1044248;28;20009;-21
2023/03/19 02:49:49;;;;;;;20.25;6.57;;;;;;;;;;1043875;28;20025;-21
2023/03/19 02:50:20;;;;;;;9.27;4.95;;;;;;;;;;1044140;28;20366;-20
2023/03/19 02:50:51;;;;;;;7.95;4.40;;;;;;;;;;1043929;28;20033;-20
2023/03/19 02:51:22;;;;;;;16.92;4.28;;;;;;;;;;1044194;28;20028;-20
2023/03/19 02:51:52;;;;;;;11.73;4.22;;;;;;;;;;1043755;28;20067;-20
2023/03/19 02:52:23;;;;;;;16.08;7.93;;;;;;;;;;1044075;28;20020;-20
2023/03/19 02:52:53;;;;;;;7.97;3.83;;;;;;;;;;1043634;28;20024;-20
2023/03/19 02:53:24;;;;;;;16.08;4.53;;;;;;;;;;1043541;28;20021;-21
2023/03/19 02:53:54;;;;;;;10.25;6.05;;;;;;;;;;1043609;28;20051;-20
2023/03/19 02:54:25;;;;;;;13.00;4.75;;;;;;;;;;1043892;28;20025;-21
2023/03/19 02:54:55;;;;;;;15.57;6.03;;;;;;;;;;1044323;28;20035;-20
2023/03/19 02:55:26;;;;;;;17.30;6.55;;;;;;;;;;1043977;28;20032;-20
2023/03/19 02:55:56;;;;;;;7.18;4.32;;;;;;;;;;1043990;28;20024;-20
2023/03/19 02:56:27;;;;;;;10.10;5.60;;;;;;;;;;1043957;28;20389;-20
2023/03/19 02:56:57;;;;;;;11.65;5.40;;;;;;;;;;1044283;28;20465;-20
2023/03/19 02:57:28;;;;;;;17.42;5.15;;;;;;;;;;1043966;28;20028;-21
2023/03/19 02:57:58;;;;;;;11.00;4.53;;;;;;;;;;1044106;28;20028;-21
2023/03/19 02:58:29;;;;;;;11.02;3.63;;;;;;;;;;1043991;28;20017;-20
2023/03/19 02:58:59;;;;;;;12.45;4.93;;;;;;;;;;1044270;28;20081;-21
2023/03/19 02:59:29;;;;;;;14.75;6.43;;;;;;;;;;1043940;28;20075;-21
2023/03/19 03:00:00;;;;;;;11.52;5.20;;;;;;;;;;1044040;28;20036;-22
2023/03/19 03:00:31;;;;;;;10.43;6.28;;;;;;;;;;1043781;28;20052;-20
2023/03/19 03:01:01;;;;;;;7.40;4.05;;;;;;;;;;1043985;28;20102;-20
2023/03/19 03:01:32;;;;;;;13.60;6.05;;;;;;;;;;1043971;28;20021;-20
2023/03/19 03:02:02;;;;;;;15.93;6.03;;;;;;;;;;1044059;28;20029;-20
2023/03/19 03:02:33;;;;;;;13.80;4.68;;;;;;;;;;1043817;28;20028;-20
2023/03/19 03:03:05;;;;;;;18.98;5.25;;;;;;;;;;1044263;28;20017;-20
2023/03/19 03:03:36;;;;;;;15.40;5.88;;;;;;;;;;1044006;28;20017;-20
2023/03/19 03:04:07;;;;;;;12.35;5.57;;;;;;;;;;1044129;28;20378;-20
2023/03/19 03:04:37;;;;;;;20.13;6.90;;;;;;;;;;1044038;28;20127;-20
2023/03/19 03:05:08;;;;;;;12.98;4.95;;;;;;;;;;1044301;28;20024;-20
2023/03/19 03:05:39;;;;;;;13.20;7.47;;;;;;;;;;1043897;28;20047;-21
2023/03/19 03:06:09;;;;;;;9.10;4.85;;;;;;;;;;1043733;28;20381;-20
2023/03/19 03:06:40;;;;;;;17.90;7.85;;;;;;;;;;1043108;28;20025;-20
2023/03/19 03:07:11;;;;;;;21.90;4.82;;;;;;;;;;1044251;28;20017;-20
2023/03/19 03:07:44;;;;;;;15.15;6.50;;;;;;;;;;1043723;28;20051;-20