Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:03:59;;;;;;;;;;;;;;;19.77;72.44;99071.38;5014536;28;1921;-70
2022/07/10 00:06:27;;;;;;;;;;;;;;;19.70;72.40;99065.41;5014183;28;847;-71
2022/07/10 00:08:55;;;;;;;;;;;;;;;19.68;72.99;99060.25;5014193;28;839;-70
2022/07/10 00:11:26;;;;;;;;;;;;;;;19.56;75.00;99066.91;4996498;28;1329;-71
2022/07/10 00:13:55;;;;;;;;;;;;;;;19.35;76.04;99047.19;5014043;28;843;-71
2022/07/10 00:16:24;;;;;;;;;;;;;;;19.21;75.46;99041.56;5014215;28;811;-71
2022/07/10 00:18:51;;;;;;;;;;;;;;;19.28;75.63;99041.19;5013791;28;1302;-70
2022/07/10 00:33:32;;;;;;;;;;;;;;;17.21;89.52;99031.09;5013797;28;630;-68
2022/07/10 00:35:58;;;;;;;;;;;;;;;17.07;91.83;99038.09;4995915;28;1229;-71
2022/07/10 00:38:25;;;;;;;;;;;;;;;17.07;92.18;99042.88;5013627;28;815;-70
2022/07/10 00:40:51;;;;;;;;;;;;;;;17.16;92.21;99045.69;5013418;28;1195;-69
2022/07/10 00:46:26;;;;;;;;;;;;;;;17.68;88.61;99029.78;4992548;28;978;-68
2022/07/10 00:48:53;;;;;;;;;;;;;;;17.94;85.75;99041.38;4995883;28;1090;-71
2022/07/10 00:51:21;;;;;;;;;;;;;;;18.28;82.73;99044.19;5013362;28;874;-71
2022/07/10 00:53:48;;;;;;;;;;;;;;;18.47;81.70;99048.44;5013750;28;984;-71
2022/07/10 00:56:31;;;;;;;;;;;;;;;18.56;81.04;99045.59;5013190;28;866;-73
2022/07/10 00:58:57;;;;;;;;;;;;;;;18.70;80.27;99051.72;5013278;28;800;-73
2022/07/10 01:01:24;;;;;;;;;;;;;;;18.62;80.73;99054.09;4995973;28;1256;-73
2022/07/10 01:16:17;;;;;;;;;;;;;;;16.09;100.00;99062.06;5014800;28;626;-77
2022/07/10 01:19:08;;;;;;;;;;;;;;;16.02;100.00;99054.72;4997177;28;1295;-76
2022/07/10 01:21:34;;;;;;;;;;;;;;;15.78;100.00;99039.75;5013661;28;1143;-74
2022/07/10 01:24:10;;;;;;;;;;;;;;;15.95;100.00;99066.16;4996049;28;1903;-78
2022/07/10 01:26:38;;;;;;;;;;;;;;;15.92;100.00;99064.31;5013024;28;843;-71
2022/07/10 01:29:05;;;;;;;;;;;;;;;15.92;100.00;99072.66;5013005;28;882;-71
2022/07/10 01:31:33;;;;;;;;;;;;;;;15.90;100.00;99069.56;5013031;28;842;-72
2022/07/10 01:34:01;;;;;;;;;;;;;;;15.89;100.00;99076.34;4995498;28;1406;-77
2022/07/10 01:36:30;;;;;;;;;;;;;;;15.87;100.00;99074.03;5009821;28;1445;-76
2022/07/10 01:38:58;;;;;;;;;;;;;;;15.84;100.00;99074.16;5012325;28;791;-74
2022/07/10 01:41:25;;;;;;;;;;;;;;;15.82;100.00;99082.97;5012255;28;1231;-73
2022/07/10 01:43:52;;;;;;;;;;;;;;;15.82;100.00;99076.63;5012322;28;1977;-75
2022/07/10 01:46:19;;;;;;;;;;;;;;;15.79;100.00;99078.31;5012416;28;913;-73
2022/07/10 01:48:46;;;;;;;;;;;;;;;15.80;100.00;99087.44;5012449;28;827;-75
2022/07/10 01:51:13;;;;;;;;;;;;;;;15.81;100.00;99086.19;4994930;28;1204;-73
2022/07/10 01:53:39;;;;;;;;;;;;;;;15.82;100.00;99082.19;5012656;28;1046;-75
2022/07/10 01:56:06;;;;;;;;;;;;;;;15.86;100.00;99075.25;4994797;28;1318;-74
2022/07/10 01:58:34;;;;;;;;;;;;;;;15.97;100.00;99088.00;5012365;28;874;-72
2022/07/10 02:01:01;;;;;;;;;;;;;;;16.17;100.00;99082.06;5012442;28;889;-76
2022/07/10 02:06:13;;;;;;;;;;;;;;;16.48;100.00;99074.41;5012397;28;663;-72
2022/07/10 02:08:40;;;;;;;;;;;;;;;16.56;100.00;99074.13;5012039;28;854;-73
2022/07/10 02:11:07;;;;;;;;;;;;;;;16.66;100.00;99076.50;5011998;28;854;-72
2022/07/10 02:13:34;;;;;;;;;;;;;;;16.69;100.00;99063.63;5011881;28;827;-72
2022/07/10 02:16:00;;;;;;;;;;;;;;;16.71;100.00;99066.72;5011866;28;858;-71
2022/07/10 02:18:26;;;;;;;;;;;;;;;16.72;100.00;99059.91;5011934;28;945;-72
2022/07/10 02:20:53;;;;;;;;;;;;;;;16.76;99.63;99057.75;5011954;28;894;-70
2022/07/10 02:23:20;;;;;;;;;;;;;;;16.84;98.74;99053.44;5011852;28;815;-71
2022/07/10 02:25:47;;;;;;;;;;;;;;;16.86;98.23;99056.53;5011784;28;1882;-70
2022/07/10 02:28:14;;;;;;;;;;;;;;;16.90;97.11;99053.63;5011788;28;878;-69
2022/07/10 02:30:41;;;;;;;;;;;;;;;16.94;96.61;99054.22;5011747;28;835;-70
2022/07/10 02:33:08;;;;;;;;;;;;;;;16.99;95.69;99056.41;5011794;28;878;-70
2022/07/10 02:35:35;;;;;;;;;;;;;;;16.97;95.46;99056.09;5011802;28;818;-69
2022/07/10 02:38:02;;;;;;;;;;;;;;;17.04;94.28;99052.97;4994085;28;862;-68
2022/07/10 02:40:29;;;;;;;;;;;;;;;17.07;93.90;99062.44;5011672;28;831;-69
2022/07/10 02:42:55;;;;;;;;;;;;;;;17.03;93.94;99047.88;5011579;28;1380;-68
2022/07/10 02:45:22;;;;;;;;;;;;;;;17.01;94.09;99053.16;5011533;28;1914;-69
2022/07/10 02:47:48;;;;;;;;;;;;;;;17.05;93.85;99064.94;5011636;28;807;-68
2022/07/10 02:50:15;;;;;;;;;;;;;;;17.02;93.86;99063.06;4997931;28;1467;-67
2022/07/10 02:52:42;;;;;;;;;;;;;;;17.08;92.81;99066.78;5015738;28;1058;-67
2022/07/10 02:55:09;;;;;;;;;;;;;;;17.14;92.25;99062.91;5015706;28;811;-67
2022/07/10 02:57:35;;;;;;;;;;;;;;;17.15;92.28;99058.09;5015820;28;811;-67
2022/07/10 03:00:03;;;;;;;;;;;;;;;17.22;91.44;99062.59;5015438;28;775;-66
2022/07/10 03:02:30;;;;;;;;;;;;;;;17.23;92.05;99067.72;5015364;28;886;-66
2022/07/10 03:04:56;;;;;;;;;;;;;;;17.20;92.18;99077.03;5015291;28;1941;-66
2022/07/10 03:07:23;;;;;;;;;;;;;;;17.24;92.43;99072.06;5015321;28;882;-66
2022/07/10 03:09:50;;;;;;;;;;;;;;;17.25;92.89;99078.44;5015309;28;870;-65
2022/07/10 03:12:16;;;;;;;;;;;;;;;17.21;93.46;99084.16;5015257;28;808;-65
2022/07/10 03:14:43;;;;;;;;;;;;;;;17.25;93.27;99073.59;5015108;28;874;-65
2022/07/10 03:17:08;;;;;;;;;;;;;;;17.30;93.45;99078.59;5015090;28;838;-65
2022/07/10 03:19:35;;;;;;;;;;;;;;;17.32;93.98;99084.47;5015198;28;790;-66
2022/07/10 03:22:02;;;;;;;;;;;;;;;17.34;93.48;99084.00;4997550;28;1273;-64
2022/07/10 03:24:28;;;;;;;;;;;;;;;17.42;93.19;99081.69;5014925;28;1890;-65
2022/07/10 03:26:55;;;;;;;;;;;;;;;17.50;92.64;99080.13;5014968;28;803;-65
2022/07/10 03:29:22;;;;;;;;;;;;;;;17.57;92.29;99085.38;5014925;28;870;-65
2022/07/10 03:31:49;;;;;;;;;;;;;;;17.65;91.33;99074.66;5014900;28;791;-64
2022/07/10 03:34:15;;;;;;;;;;;;;;;17.74;88.51;99071.84;5014885;28;870;-65
2022/07/10 03:36:42;;;;;;;;;;;;;;;17.91;87.05;99091.88;5014813;28;839;-66
2022/07/10 03:39:09;;;;;;;;;;;;;;;17.99;84.53;99090.28;5014793;28;850;-64
2022/07/10 03:41:36;;;;;;;;;;;;;;;18.03;84.53;99090.91;5014607;28;1301;-65
2022/07/10 03:44:03;;;;;;;;;;;;;;;18.04;85.48;99088.88;5014475;28;1997;-65
2022/07/10 03:46:29;;;;;;;;;;;;;;;18.03;86.20;99090.91;5014640;28;822;-67
2022/07/10 03:48:55;;;;;;;;;;;;;;;18.06;86.67;99092.75;5014536;28;831;-66
2022/07/10 03:51:22;;;;;;;;;;;;;;;18.10;85.64;99098.94;5014726;28;819;-65
2022/07/10 03:53:49;;;;;;;;;;;;;;;18.14;85.63;99093.19;5014875;28;956;-65
2022/07/10 03:59:00;;;;;;;;;;;;;;;18.17;85.23;99086.66;5014396;28;514;-66
2022/07/10 04:01:27;;;;;;;;;;;;;;;18.17;85.85;99087.41;5013200;28;850;-66
2022/07/10 04:03:53;;;;;;;;;;;;;;;18.21;85.19;99092.06;5014199;28;1890;-66
2022/07/10 04:06:20;;;;;;;;;;;;;;;18.30;84.15;99087.19;5014535;28;902;-67
2022/07/10 04:08:46;;;;;;;;;;;;;;;18.45;84.21;99087.28;5014152;28;811;-67
2022/07/10 04:11:13;;;;;;;;;;;;;;;18.53;83.34;99087.72;5014143;28;851;-66
2022/07/10 04:13:39;;;;;;;;;;;;;;;18.60;84.00;99092.97;5013963;28;1006;-67
2022/07/10 04:16:07;;;;;;;;;;;;;;;18.67;83.32;99098.22;5014267;28;882;-67
2022/07/10 04:18:32;;;;;;;;;;;;;;;18.73;83.34;99103.94;5014015;28;881;-67
2022/07/10 04:20:59;;;;;;;;;;;;;;;18.71;84.27;99092.44;5013984;28;870;-65
2022/07/10 04:23:25;;;;;;;;;;;;;;;18.70;83.12;99107.69;5013951;28;890;-67
2022/07/10 04:25:52;;;;;;;;;;;;;;;18.75;82.91;99104.22;5013811;28;1910;-66
2022/07/10 04:28:19;;;;;;;;;;;;;;;18.78;81.99;99100.53;5013825;28;870;-67
2022/07/10 04:30:46;;;;;;;;;;;;;;;18.90;82.48;99109.94;4996110;28;1129;-67
2022/07/10 04:33:13;;;;;;;;;;;;;;;18.95;82.35;99114.88;5013744;28;859;-65
2022/07/10 04:35:40;;;;;;;;;;;;;;;19.06;83.83;99117.16;5013685;28;870;-65
2022/07/10 04:38:06;;;;;;;;;;;;;;;19.16;85.00;99116.59;5013574;28;896;-66
2022/07/10 04:40:33;;;;;;;;;;;;;;;19.15;85.70;99123.44;5013594;28;846;-66
2022/07/10 04:43:00;;;;;;;;;;;;;;;19.09;85.64;99127.38;5013272;28;1448;-66
2022/07/10 04:45:27;;;;;;;;;;;;;;;19.12;85.70;99126.44;5013434;28;1910;-65
2022/07/10 04:47:54;;;;;;;;;;;;;;;19.26;85.38;99134.09;5013475;28;846;-66
2022/07/10 04:50:21;;;;;;;;;;;;;;;19.46;84.66;99132.69;5013439;28;799;-66
2022/07/10 04:52:48;;;;;;;;;;;;;;;19.73;84.56;99135.28;5013487;28;1018;-66
2022/07/10 04:55:14;;;;;;;;;;;;;;;20.05;84.20;99135.59;5013254;28;858;-66
2022/07/10 04:57:44;;;;;;;;;;;;;;;20.31;84.22;99140.59;5013652;28;795;-66
2022/07/10 05:00:11;;;;;;;;;;;;;;;20.44;83.32;99143.91;5013108;28;791;-66
2022/07/10 05:02:37;;;;;;;;;;;;;;;20.42;83.48;99143.59;5013222;28;811;-66
2022/07/10 05:05:04;;;;;;;;;;;;;;;20.47;83.92;99144.94;5013214;28;1886;-66
2022/07/10 05:07:31;;;;;;;;;;;;;;;20.66;84.10;99151.91;5013071;28;854;-65
2022/07/10 05:09:58;;;;;;;;;;;;;;;20.92;83.95;99157.63;5013062;28;792;-66
2022/07/10 05:12:24;;;;;;;;;;;;;;;20.93;83.11;99149.97;5012732;28;1011;-66
2022/07/10 05:14:51;;;;;;;;;;;;;;;21.07;82.91;99157.56;5012947;28;799;-66
2022/07/10 05:17:18;;;;;;;;;;;;;;;21.07;80.67;99154.75;5012827;28;858;-67
2022/07/10 05:19:43;;;;;;;;;;;;;;;21.09;80.25;99155.06;5012873;28;831;-66
2022/07/10 05:22:10;;;;;;;;;;;;;;;21.21;80.20;99155.97;5012789;28;822;-66
2022/07/10 05:24:37;;;;;;;;;;;;;;;21.39;80.40;99154.91;5012739;28;1907;-65
2022/07/10 05:27:03;;;;;;;;;;;;;;;21.44;77.78;99156.28;5012710;28;803;-66
2022/07/10 05:29:30;;;;;;;;;;;;;;;21.49;77.38;99147.91;5012746;28;882;-66
2022/07/10 05:31:57;;;;;;;;;;;;;;;21.53;76.57;99150.50;4994925;28;1346;-66
2022/07/10 05:34:23;;;;;;;;;;;;;;;21.69;76.90;99154.75;5012672;28;803;-67
2022/07/10 05:36:50;;;;;;;;;;;;;;;21.80;77.11;99147.19;5012533;28;807;-65
2022/07/10 05:39:17;;;;;;;;;;;;;;;21.99;75.51;99146.88;5012600;28;997;-65
2022/07/10 05:41:44;;;;;;;;;;;;;;;22.12;74.64;99141.63;5012171;28;1385;-65
2022/07/10 05:44:10;;;;;;;;;;;;;;;22.18;75.20;99147.31;5012341;28;1915;-65
2022/07/10 05:46:37;;;;;;;;;;;;;;;22.14;73.74;99139.06;5012354;28;835;-65
2022/07/10 05:49:03;;;;;;;;;;;;;;;22.14;75.40;99147.53;5012369;28;807;-66
2022/07/10 05:51:30;;;;;;;;;;;;;;;22.03;74.15;99139.00;5012378;28;851;-67
2022/07/10 05:53:57;;;;;;;;;;;;;;;21.82;73.63;99141.09;5012561;28;1033;-67
2022/07/10 05:56:24;;;;;;;;;;;;;;;21.52;72.32;99141.28;5012285;28;827;-67
2022/07/10 05:58:51;;;;;;;;;;;;;;;21.39;72.39;99140.84;5012123;28;847;-67
2022/07/10 06:01:17;;;;;;;;;;;;;;;21.32;74.01;99147.69;5012385;28;866;-66
2022/07/10 06:03:45;;;;;;;;;;;;;;;21.38;76.91;99148.53;5012459;28;808;-65
2022/07/10 06:06:15;;;;;;;;;;;;;;;21.56;75.69;99135.47;5012070;28;909;-66
2022/07/10 06:08:42;;;;;;;;;;;;;;;21.77;74.70;99145.41;5012051;28;823;-67
2022/07/10 06:11:09;;;;;;;;;;;;;;;22.31;76.64;99135.66;5011849;28;869;-65
2022/07/10 06:13:36;;;;;;;;;;;;;;;23.12;79.80;99137.22;5011994;28;795;-65
2022/07/10 06:16:04;;;;;;;;;;;;;;;23.87;77.91;99139.03;4994358;28;1173;-65
2022/07/10 06:18:34;;;;;;;;;;;;;;;24.75;75.10;99135.94;5011931;28;854;-66
2022/07/10 06:20:59;;;;;;;;;;;;;;;26.60;72.35;99139.06;5011818;28;843;-66
2022/07/10 06:23:26;;;;;;;;;;;;;;;28.09;67.13;99139.00;5011324;28;882;-66
2022/07/10 06:25:53;;;;;;;;;;;;;;;29.05;59.32;99133.72;5011709;28;1948;-66
2022/07/10 06:28:20;;;;;;;;;;;;;;;28.66;60.48;99135.25;5011839;28;882;-66
2022/07/10 06:30:47;;;;;;;;;;;;;;;28.77;63.52;99137.88;5011827;28;890;-64
2022/07/10 06:33:14;;;;;;;;;;;;;;;29.03;63.35;99139.97;5011795;28;859;-65
2022/07/10 06:35:41;;;;;;;;;;;;;;;30.02;62.29;99138.91;5011730;28;855;-66
2022/07/10 06:38:07;;;;;;;;;;;;;;;30.49;59.04;99135.16;4994110;28;875;-66
2022/07/10 06:40:37;;;;;;;;;;;;;;;29.96;56.24;99132.56;5011787;28;848;-67
2022/07/10 06:43:04;;;;;;;;;;;;;;;30.27;62.67;99127.94;5011563;28;1452;-66
2022/07/10 06:45:31;;;;;;;;;;;;;;;30.43;54.15;99134.56;5011547;28;1906;-66
2022/07/10 06:48:00;;;;;;;;;;;;;;;29.92;60.55;99124.38;5011591;28;869;-66
2022/07/10 06:50:32;;;;;;;;;;;;;;;29.72;59.97;99131.56;5011621;28;878;-67
2022/07/10 06:53:02;;;;;;;;;;;;;;;29.16;52.53;99127.84;5012240;28;1021;-68
2022/07/10 06:55:30;;;;;;;;;;;;;;;28.91;56.17;99130.09;5011755;28;867;-68
2022/07/10 06:57:58;;;;;;;;;;;;;;;28.85;55.08;99120.94;5011553;28;851;-66
2022/07/10 07:00:24;;;;;;;;;;;;;;;28.99;57.83;99124.53;5011531;28;914;-66
2022/07/10 07:02:51;;;;;;;;;;;;;;;29.48;53.31;99121.97;5011639;28;846;-66
2022/07/10 07:05:18;;;;;;;;;;;;;;;29.84;50.75;99132.84;5011474;28;1875;-67
2022/07/10 07:07:45;;;;;;;;;;;;;;;29.28;47.84;99129.13;5011686;28;830;-68
2022/07/10 07:10:12;;;;;;;;;;;;;;;28.09;48.12;99132.56;5011393;28;838;-69
2022/07/10 07:12:39;;;;;;;;;;;;;;;28.30;55.92;99136.34;4993832;28;1532;-69
2022/07/10 07:15:06;;;;;;;;;;;;;;;29.22;55.34;99139.09;5011437;28;858;-67
2022/07/10 07:17:46;;;;;;;;;;;;;;;29.66;54.23;99142.28;5011320;28;799;-68
2022/07/10 07:23:09;;;;;;;;;;;;;;;29.00;52.60;99134.63;5011359;28;625;-67
2022/07/10 07:25:38;;;;;;;;;;;;;;;28.46;55.23;99142.28;5011303;28;1977;-67
2022/07/10 07:28:04;;;;;;;;;;;;;;;28.17;49.63;99139.16;5011394;28;795;-69
2022/07/10 07:30:31;;;;;;;;;;;;;;;27.96;49.44;99141.03;5011263;28;795;-68
2022/07/10 07:32:57;;;;;;;;;;;;;;;27.71;53.88;99138.28;5011272;28;834;-66
2022/07/10 07:35:24;;;;;;;;;;;;;;;27.51;52.68;99145.25;5013534;28;810;-67
2022/07/10 07:37:51;;;;;;;;;;;;;;;26.92;56.88;99147.75;5014928;28;884;-67
2022/07/10 07:40:23;;;;;;;;;;;;;;;26.51;61.13;99154.31;5014983;28;910;-66
2022/07/10 07:42:49;;;;;;;;;;;;;;;27.16;58.85;99157.53;5014494;28;1387;-67
2022/07/10 07:45:16;;;;;;;;;;;;;;;28.46;55.36;99156.50;5014585;28;1906;-66
2022/07/10 07:47:45;;;;;;;;;;;;;;;29.79;51.14;99152.94;5014608;28;822;-68
2022/07/10 07:50:13;;;;;;;;;;;;;;;31.17;52.17;99159.06;5014539;28;854;-66
2022/07/10 07:52:39;;;;;;;;;;;;;;;32.16;51.54;99152.97;5014858;28;1043;-66
2022/07/10 07:55:06;;;;;;;;;;;;;;;32.32;47.45;99148.78;5014376;28;886;-67
2022/07/10 07:57:32;;;;;;;;;;;;;;;31.85;44.84;99155.75;4996899;28;1169;-68
2022/07/10 07:59:58;;;;;;;;;;;;;;;31.30;43.73;99161.78;5014293;28;871;-67
2022/07/10 08:02:25;;;;;;;;;;;;;;;31.04;48.56;99160.69;5014360;28;839;-67
2022/07/10 08:04:52;;;;;;;;;;;;;;;31.11;47.88;99157.13;5014146;28;1886;-66
2022/07/10 08:19:30;;;;;;;;;;;;;;;31.24;46.78;99156.25;5014359;28;673;-67
2022/07/10 08:21:57;;;;;;;;;;;;;;;31.29;49.42;99161.03;5013982;28;871;-66
2022/07/10 08:24:23;;;;;;;;;;;;;;;31.88;51.46;99153.88;5013802;28;1902;-67
2022/07/10 08:26:50;;;;;;;;;;;;;;;32.65;47.65;99151.13;5013881;28;894;-69
2022/07/10 08:29:17;;;;;;;;;;;;;;;32.55;43.83;99153.78;5013951;28;836;-69
2022/07/10 08:31:43;;;;;;;;;;;;;;;32.05;46.29;99156.19;5013855;28;822;-68
2022/07/10 08:34:17;;;;;;;;;;;;;;;31.64;42.48;99157.97;5013743;28;957;-68
2022/07/10 08:36:43;;;;;;;;;;;;;;;31.82;46.13;99154.03;5013705;28;871;-67
2022/07/10 08:39:10;;;;;;;;;;;;;;;32.09;44.60;99150.84;5013557;28;808;-67
2022/07/10 08:41:36;;;;;;;;;;;;;;;32.08;43.57;99152.97;4995762;28;1334;-68
2022/07/10 08:44:02;;;;;;;;;;;;;;;32.39;48.25;99147.28;5013753;28;1918;-68
2022/07/10 08:46:31;;;;;;;;;;;;;;;32.82;45.73;99142.72;5013003;28;842;-66
2022/07/10 08:49:00;;;;;;;;;;;;;;;32.65;44.62;99146.16;5013399;28;974;-67
2022/07/10 08:51:50;;;;;;;;;;;;;;;32.51;50.56;99150.50;5013403;28;878;-67
2022/07/10 08:54:17;;;;;;;;;;;;;;;32.00;45.77;99149.31;5004220;28;1300;-67
2022/07/10 08:56:43;;;;;;;;;;;;;;;31.38;50.40;99147.56;5013391;28;952;-65
2022/07/10 08:59:12;;;;;;;;;;;;;;;31.12;48.03;99146.47;5013202;28;854;-67
2022/07/10 09:01:39;;;;;;;;;;;;;;;29.75;46.64;99149.66;5013471;28;823;-66
2022/07/10 09:04:06;;;;;;;;;;;;;;;28.82;50.82;99153.28;5013084;28;1961;-66
2022/07/10 09:06:33;;;;;;;;;;;;;;;28.21;51.40;99153.81;5013170;28;811;-67
2022/07/10 09:09:06;;;;;;;;;;;;;;;27.73;49.63;99147.00;5012932;28;843;-66
2022/07/10 09:11:33;;;;;;;;;;;;;;;27.88;55.96;99147.34;5012991;28;870;-66
2022/07/10 09:14:03;;;;;;;;;;;;;;;27.89;53.44;99162.31;5012955;28;882;-69
2022/07/10 09:16:30;;;;;;;;;;;;;;;27.49;56.26;99162.06;5013211;28;814;-66
2022/07/10 09:19:14;;;;;;;;;;;;;;;27.42;57.65;99157.75;5013035;28;851;-67
2022/07/10 09:21:41;;;;;;;;;;;;;;;27.33;55.80;99160.94;4995165;28;1362;-65
2022/07/10 09:24:10;;;;;;;;;;;;;;;27.42;55.58;99163.44;5012663;28;1886;-66
2022/07/10 09:26:38;;;;;;;;;;;;;;;27.20;50.69;99146.66;5013355;28;787;-65
2022/07/10 09:29:14;;;;;;;;;;;;;;;26.99;52.42;99152.03;5013099;28;865;-66
2022/07/10 09:31:57;;;;;;;;;;;;;;;27.04;52.97;99149.16;5012984;28;858;-67
2022/07/10 09:34:36;;;;;;;;;;;;;;;27.56;52.74;99150.09;5012681;28;1032;-67
2022/07/10 09:37:21;;;;;;;;;;;;;;;28.51;55.36;99152.84;5012553;28;893;-65
2022/07/10 09:40:01;;;;;;;;;;;;;;;30.10;51.78;99151.16;5012477;28;869;-67
2022/07/10 09:42:30;;;;;;;;;;;;;;;30.96;52.15;99151.34;5012301;28;1319;-66
2022/07/10 09:45:21;;;;;;;;;;;;;;;30.97;51.49;99146.38;5012392;28;1914;-66
2022/07/10 09:47:54;;;;;;;;;;;;;;;30.37;48.66;99145.34;5009305;28;973;-67
2022/07/10 09:50:25;;;;;;;;;;;;;;;29.67;52.46;99138.91;5012353;28;870;-66
2022/07/10 09:53:05;;;;;;;;;;;;;;;30.32;50.44;99144.16;5012812;28;932;-68
2022/07/10 09:55:34;;;;;;;;;;;;;;;30.26;56.05;99144.28;5012518;28;842;-66
2022/07/10 09:57:59;;;;;;;;;;;;;;;30.09;53.77;99143.94;4993873;28;1375;-67
2022/07/10 10:00:30;;;;;;;;;;;;;;;29.75;49.81;99152.50;5012215;28;799;-65
2022/07/10 10:31:23;;;;;;;;;;;;;;;29.42;47.11;99131.94;5694543;23;2085;-69
2022/07/10 10:33:51;;;;;;;;;;;;;;;28.88;45.79;99136.91;5011776;28;822;-67
2022/07/10 10:36:36;;;;;;;;;;;;;;;28.42;45.45;99133.31;5011793;28;865;-67
2022/07/10 10:39:10;;;;;;;;;;;;;;;28.42;45.78;99134.09;5011770;28;890;-66
2022/07/10 10:41:41;;;;;;;;;;;;;;;29.70;46.03;99117.13;5011987;28;893;-66
2022/07/10 10:44:10;;;;;;;;;;;;;;;29.80;47.00;99115.34;5011566;28;1910;-67
2022/07/10 10:58:48;;;;;;;;;;;;;;;31.94;42.42;99112.34;5011939;28;680;-67
