Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:35;;;;;;;;;;;22.70;29.40;;;;;;5072159;28;20346;-72
2022/02/26 00:03:02;;;;;;;;;;;22.70;29.40;;;;;;5087382;28;19924;-70
2022/02/26 00:05:29;;;;;;;;;;;22.70;29.40;;;;;;5090023;28;20464;-69
2022/02/26 00:07:56;;;;;;;;;;;22.70;29.40;;;;;;5087454;28;19932;-70
2022/02/26 00:13:28;;;;;;;;;;;22.70;29.50;;;;;;5087162;28;19924;-70
2022/02/26 00:15:55;;;;;;;;;;;22.70;29.50;;;;;;5089670;28;19947;-70
2022/02/26 00:18:22;;;;;;;;;;;22.70;29.50;;;;;;5089643;28;19928;-70
2022/02/26 00:20:49;;;;;;;;;;;22.70;29.50;;;;;;5094383;28;20270;-70
2022/02/26 00:23:16;;;;;;;;;;;22.70;29.50;;;;;;5090903;28;19924;-70
2022/02/26 00:25:43;;;;;;;;;;;22.70;29.50;;;;;;5094051;28;19974;-70
2022/02/26 00:28:10;;;;;;;;;;;22.70;29.50;;;;;;5090943;28;19928;-70
2022/02/26 00:30:37;;;;;;;;;;;22.70;29.50;;;;;;5094020;28;20345;-70
2022/02/26 00:33:05;;;;;;;;;;;22.70;29.50;;;;;;5090792;28;20201;-70
2022/02/26 00:38:55;;;;;;;;;;;22.70;29.50;;;;;;5093941;28;20057;-70
2022/02/26 00:41:22;;;;;;;;;;;22.70;29.50;;;;;;5093222;28;19932;-70
2022/02/26 00:43:49;;;;;;;;;;;22.60;29.50;;;;;;5090992;28;20001;-70
2022/02/26 00:46:16;;;;;;;;;;;22.70;29.60;;;;;;5093222;28;19982;-70
2022/02/26 00:51:57;;;;;;;;;;;22.60;29.50;;;;;;5054031;28;19923;-70
2022/02/26 00:54:24;;;;;;;;;;;22.60;29.50;;;;;;5091766;28;19927;-70
2022/02/26 00:56:52;;;;;;;;;;;22.60;29.60;;;;;;5092097;28;19924;-70
2022/02/26 00:59:19;;;;;;;;;;;22.60;29.60;;;;;;5091092;28;19971;-70
2022/02/26 01:01:46;;;;;;;;;;;22.60;29.60;;;;;;5092581;28;20013;-70
2022/02/26 01:04:14;;;;;;;;;;;22.60;29.60;;;;;;5091138;28;19935;-70
2022/02/26 01:06:41;;;;;;;;;;;22.60;29.60;;;;;;5092652;28;19993;-70
2022/02/26 01:09:08;;;;;;;;;;;22.60;29.60;;;;;;5091080;28;19928;-70
2022/02/26 01:11:35;;;;;;;;;;;22.60;29.60;;;;;;5092256;28;19928;-70
2022/02/26 01:17:37;;;;;;;;;;;22.60;29.60;;;;;;5090217;28;20431;-70
2022/02/26 01:20:05;;;;;;;;;;;22.60;29.60;;;;;;5092564;28;20112;-70
2022/02/26 01:22:32;;;;;;;;;;;22.60;29.70;;;;;;5090543;28;19932;-70
2022/02/26 01:24:59;;;;;;;;;;;22.60;29.70;;;;;;5074233;28;19990;-71
2022/02/26 01:27:26;;;;;;;;;;;22.50;29.70;;;;;;5090827;28;20354;-70
2022/02/26 01:33:11;;;;;;;;;;;22.60;29.70;;;;;;5089632;28;20028;-71
2022/02/26 01:35:38;;;;;;;;;;;22.50;29.70;;;;;;5092543;28;19993;-70
2022/02/26 01:38:05;;;;;;;;;;;22.50;29.70;;;;;;5090043;28;19924;-70
2022/02/26 01:40:32;;;;;;;;;;;22.50;29.70;;;;;;5092763;28;19963;-70
2022/02/26 01:43:02;;;;;;;;;;;22.50;29.70;;;;;;5089844;28;19982;-70
2022/02/26 01:45:29;;;;;;;;;;;22.50;29.70;;;;;;5092530;28;19969;-70
2022/02/26 01:47:57;;;;;;;;;;;22.50;29.70;;;;;;5089781;28;19975;-71
2022/02/26 01:50:24;;;;;;;;;;;22.50;29.70;;;;;;5092527;28;19982;-71
2022/02/26 01:52:51;;;;;;;;;;;22.50;29.80;;;;;;5089716;28;19932;-70
2022/02/26 01:58:22;;;;;;;;;;;22.60;29.80;;;;;;5088851;28;19924;-70
2022/02/26 02:00:50;;;;;;;;;;;22.50;29.80;;;;;;5092212;28;20268;-71
2022/02/26 02:03:17;;;;;;;;;;;22.50;29.80;;;;;;5089745;28;19993;-70
2022/02/26 02:05:44;;;;;;;;;;;22.60;29.80;;;;;;5091997;28;20377;-70
2022/02/26 02:08:11;;;;;;;;;;;22.50;29.80;;;;;;5071391;28;20442;-70
2022/02/26 02:10:40;;;;;;;;;;;22.50;29.80;;;;;;5073818;28;19975;-70
2022/02/26 02:13:10;;;;;;;;;;;22.50;29.80;;;;;;5089394;28;19959;-70
2022/02/26 02:15:39;;;;;;;;;;;22.50;29.80;;;;;;5091671;28;20054;-70
2022/02/26 02:18:07;;;;;;;;;;;22.50;29.80;;;;;;5088878;28;19924;-71
2022/02/26 02:20:35;;;;;;;;;;;22.50;29.80;;;;;;5092035;28;19924;-70
2022/02/26 02:23:02;;;;;;;;;;;22.50;29.80;;;;;;5088799;28;20187;-71
2022/02/26 02:25:30;;;;;;;;;;;22.50;29.80;;;;;;5091212;28;20343;-71
2022/02/26 02:27:58;;;;;;;;;;;22.50;29.80;;;;;;5089007;28;20385;-71
2022/02/26 02:30:45;;;;;;;;;;;22.50;29.90;;;;;;5073161;28;20386;-70
2022/02/26 02:33:12;;;;;;;;;;;22.50;29.90;;;;;;5070955;28;19935;-70
2022/02/26 02:35:41;;;;;;;;;;;22.50;29.90;;;;;;5091603;28;19924;-70
2022/02/26 02:38:12;;;;;;;;;;;22.40;29.80;;;;;;5088360;28;19988;-70
2022/02/26 02:40:40;;;;;;;;;;;22.40;29.80;;;;;;5090526;28;19928;-70
2022/02/26 02:43:09;;;;;;;;;;;22.40;29.80;;;;;;5088351;28;19924;-70
2022/02/26 02:45:37;;;;;;;;;;;22.40;29.90;;;;;;5091440;28;20335;-70
2022/02/26 02:48:04;;;;;;;;;;;22.40;29.90;;;;;;5088653;28;20145;-71
2022/02/26 02:50:31;;;;;;;;;;;22.50;29.90;;;;;;5073271;28;19924;-71
2022/02/26 02:52:58;;;;;;;;;;;22.40;29.90;;;;;;5088411;28;19985;-70
2022/02/26 02:55:25;;;;;;;;;;;22.40;29.90;;;;;;5090937;28;19928;-70
2022/02/26 02:57:53;;;;;;;;;;;22.40;29.90;;;;;;5088711;28;19928;-70
2022/02/26 03:00:20;;;;;;;;;;;22.50;29.90;;;;;;5090306;28;19924;-71
2022/02/26 03:02:47;;;;;;;;;;;22.40;29.90;;;;;;5088995;28;20002;-71
2022/02/26 03:08:23;;;;;;;;;;;22.40;29.90;;;;;;5088410;28;20115;-71
2022/02/26 03:10:51;;;;;;;;;;;22.40;29.90;;;;;;5090697;28;19932;-72
2022/02/26 03:13:20;;;;;;;;;;;22.40;29.90;;;;;;5087956;28;19924;-71
2022/02/26 03:15:48;;;;;;;;;;;22.40;30.00;;;;;;5090960;28;20365;-71
2022/02/26 03:18:16;;;;;;;;;;;22.40;30.00;;;;;;5070066;28;19931;-71
2022/02/26 03:20:43;;;;;;;;;;;22.40;30.00;;;;;;5090771;28;19954;-71
2022/02/26 03:23:10;;;;;;;;;;;22.40;30.00;;;;;;5087918;28;20200;-70
2022/02/26 03:25:38;;;;;;;;;;;22.40;30.00;;;;;;5090133;28;20072;-71
2022/02/26 03:28:06;;;;;;;;;;;22.40;30.00;;;;;;5087642;28;19924;-71
2022/02/26 03:30:33;;;;;;;;;;;22.40;30.00;;;;;;5090345;28;19924;-70
2022/02/26 03:33:00;;;;;;;;;;;22.40;30.00;;;;;;5088171;28;19932;-70
2022/02/26 03:35:27;;;;;;;;;;;22.40;30.00;;;;;;5090462;28;19998;-71
2022/02/26 03:37:54;;;;;;;;;;;22.40;30.00;;;;;;5087906;28;20330;-71
2022/02/26 03:43:25;;;;;;;;;;;22.40;30.00;;;;;;5087634;28;20342;-71
2022/02/26 03:45:52;;;;;;;;;;;22.40;30.00;;;;;;5090276;28;19924;-70
2022/02/26 03:48:19;;;;;;;;;;;22.40;30.00;;;;;;5087325;28;19964;-71
2022/02/26 03:50:46;;;;;;;;;;;22.40;30.00;;;;;;5090314;28;19924;-71
2022/02/26 03:53:13;;;;;;;;;;;22.40;30.00;;;;;;5086707;28;20369;-71
2022/02/26 03:55:40;;;;;;;;;;;22.40;30.00;;;;;;5090683;28;20142;-70
2022/02/26 03:58:07;;;;;;;;;;;22.40;30.00;;;;;;5087119;28;19924;-71
2022/02/26 04:00:34;;;;;;;;;;;22.40;30.00;;;;;;5090112;28;19978;-70
2022/02/26 04:03:01;;;;;;;;;;;22.40;30.00;;;;;;5087464;28;20030;-70
2022/02/26 04:05:47;;;;;;;;;;;22.40;30.00;;;;;;5089780;28;20388;-70
2022/02/26 04:08:14;;;;;;;;;;;22.40;30.00;;;;;;5087137;28;20410;-70
2022/02/26 04:10:43;;;;;;;;;;;22.40;30.00;;;;;;5090228;28;20262;-70
2022/02/26 04:13:10;;;;;;;;;;;22.40;30.00;;;;;;5086987;28;20385;-71
2022/02/26 04:15:37;;;;;;;;;;;22.40;30.00;;;;;;5089934;28;19979;-70
2022/02/26 04:18:04;;;;;;;;;;;22.40;30.00;;;;;;5086961;28;19925;-71
2022/02/26 04:20:31;;;;;;;;;;;22.40;30.00;;;;;;5089795;28;20365;-71
2022/02/26 04:22:58;;;;;;;;;;;22.30;30.00;;;;;;5069119;28;20385;-71
2022/02/26 04:25:25;;;;;;;;;;;22.30;30.00;;;;;;5089761;28;19924;-70
2022/02/26 04:27:52;;;;;;;;;;;22.30;30.00;;;;;;5069633;28;19973;-70
2022/02/26 04:33:23;;;;;;;;;;;22.30;30.00;;;;;;5087435;28;19931;-71
2022/02/26 04:35:51;;;;;;;;;;;22.30;30.00;;;;;;5089509;28;19928;-71
2022/02/26 04:38:18;;;;;;;;;;;22.30;30.00;;;;;;5086998;28;20370;-71
2022/02/26 04:40:45;;;;;;;;;;;22.30;30.00;;;;;;5072109;28;20335;-70
2022/02/26 04:43:12;;;;;;;;;;;22.30;30.00;;;;;;5086873;28;19968;-70
2022/02/26 04:45:39;;;;;;;;;;;22.30;30.00;;;;;;5089723;28;20284;-70
2022/02/26 04:48:06;;;;;;;;;;;22.30;30.00;;;;;;5086796;28;19963;-70
2022/02/26 04:50:33;;;;;;;;;;;22.30;30.00;;;;;;5089760;28;20300;-71
2022/02/26 04:53:00;;;;;;;;;;;22.30;30.00;;;;;;5086997;28;20450;-70
2022/02/26 04:55:46;;;;;;;;;;;22.30;30.10;;;;;;5089465;28;20227;-70
2022/02/26 04:58:13;;;;;;;;;;;22.30;30.10;;;;;;5068771;28;20406;-70
2022/02/26 05:00:40;;;;;;;;;;;22.30;30.10;;;;;;5071771;28;19924;-71
2022/02/26 05:03:07;;;;;;;;;;;22.30;30.10;;;;;;5086893;28;20015;-70
2022/02/26 05:05:34;;;;;;;;;;;22.30;30.10;;;;;;5093035;28;19967;-71
2022/02/26 05:08:01;;;;;;;;;;;22.30;30.10;;;;;;5090311;28;19928;-70
2022/02/26 05:10:30;;;;;;;;;;;22.30;30.10;;;;;;5093192;28;19974;-70
2022/02/26 05:12:57;;;;;;;;;;;22.30;30.10;;;;;;5090965;28;19931;-71
2022/02/26 05:15:24;;;;;;;;;;;22.30;30.10;;;;;;5092987;28;20218;-71
2022/02/26 05:17:51;;;;;;;;;;;22.30;30.10;;;;;;5090312;28;19924;-71
2022/02/26 05:20:18;;;;;;;;;;;22.30;30.10;;;;;;5092641;28;19924;-71
2022/02/26 05:22:45;;;;;;;;;;;22.30;30.10;;;;;;5090608;28;20002;-71
2022/02/26 05:25:12;;;;;;;;;;;22.30;30.10;;;;;;5091934;28;20373;-70
2022/02/26 05:27:40;;;;;;;;;;;22.30;30.10;;;;;;5090887;28;20270;-71
2022/02/26 05:33:31;;;;;;;;;;;22.30;30.10;;;;;;5090202;28;20010;-71
2022/02/26 05:35:58;;;;;;;;;;;22.30;30.10;;;;;;5092464;28;19928;-71
2022/02/26 05:38:25;;;;;;;;;;;22.30;30.10;;;;;;5090051;28;19924;-70
2022/02/26 05:40:53;;;;;;;;;;;22.30;30.10;;;;;;5093228;28;19946;-70
2022/02/26 05:43:20;;;;;;;;;;;22.30;30.70;;;;;;5089963;28;19970;-70
2022/02/26 05:45:47;;;;;;;;;;;22.30;30.10;;;;;;5092793;28;19970;-71
2022/02/26 05:48:14;;;;;;;;;;;22.30;30.10;;;;;;5089760;28;19924;-70
2022/02/26 05:50:41;;;;;;;;;;;22.30;30.10;;;;;;5092767;28;20258;-71
2022/02/26 05:53:08;;;;;;;;;;;22.30;30.10;;;;;;5089215;28;20154;-71
2022/02/26 05:55:35;;;;;;;;;;;22.30;30.10;;;;;;5091771;28;20398;-70
2022/02/26 05:58:02;;;;;;;;;;;22.30;30.10;;;;;;5089569;28;19924;-71
2022/02/26 06:00:29;;;;;;;;;;;22.30;30.10;;;;;;5091937;28;19975;-71
2022/02/26 06:02:56;;;;;;;;;;;22.30;30.10;;;;;;5089696;28;20008;-70
2022/02/26 06:08:28;;;;;;;;;;;22.30;30.00;;;;;;5089058;28;20029;-70
2022/02/26 06:10:55;;;;;;;;;;;22.30;29.90;;;;;;5092205;28;19969;-70
2022/02/26 06:13:22;;;;;;;;;;;22.20;29.70;;;;;;5088994;28;20425;-70
2022/02/26 06:15:50;;;;;;;;;;;22.20;30.00;;;;;;5090794;28;19932;-70
2022/02/26 06:18:19;;;;;;;;;;;22.20;29.70;;;;;;5089218;28;19924;-70
2022/02/26 06:20:46;;;;;;;;;;;22.20;29.70;;;;;;5091641;28;19935;-71
2022/02/26 06:23:13;;;;;;;;;;;22.20;29.60;;;;;;5088916;28;19950;-70
2022/02/26 06:25:40;;;;;;;;;;;22.30;29.60;;;;;;5091567;28;20427;-70
2022/02/26 06:28:10;;;;;;;;;;;22.30;29.50;;;;;;5088901;28;20389;-70
2022/02/26 06:30:46;;;;;;;;;;;22.30;29.50;;;;;;5091652;28;19977;-70
2022/02/26 06:33:14;;;;;;;;;;;22.40;29.40;;;;;;5088873;28;19924;-70
2022/02/26 06:35:45;;;;;;;;;;;22.40;29.30;;;;;;5091524;28;20345;-70
2022/02/26 06:38:12;;;;;;;;;;;22.40;29.20;;;;;;5088936;28;20266;-70
2022/02/26 06:40:40;;;;;;;;;;;22.50;29.10;;;;;;5091479;28;19924;-70
2022/02/26 06:43:07;;;;;;;;;;;22.60;29.10;;;;;;5088288;28;19924;-70
2022/02/26 06:45:34;;;;;;;;;;;22.60;28.90;;;;;;5090980;28;19932;-70
2022/02/26 06:48:01;;;;;;;;;;;22.70;28.90;;;;;;5088764;28;19963;-70
2022/02/26 06:50:30;;;;;;;;;;;22.70;28.80;;;;;;5091131;28;19924;-70
2022/02/26 06:52:57;;;;;;;;;;;22.80;28.80;;;;;;5088872;28;19931;-70
2022/02/26 06:58:29;;;;;;;;;;;22.90;28.60;;;;;;5087635;28;19985;-71
2022/02/26 07:00:56;;;;;;;;;;;23.00;28.50;;;;;;5090965;28;19924;-70
2022/02/26 07:03:23;;;;;;;;;;;23.00;28.40;;;;;;5070341;28;19971;-70
2022/02/26 07:05:50;;;;;;;;;;;23.10;28.40;;;;;;5090972;28;19924;-70
2022/02/26 07:08:17;;;;;;;;;;;23.20;28.30;;;;;;5070020;28;19928;-70
2022/02/26 07:10:44;;;;;;;;;;;23.20;28.20;;;;;;5091083;28;19924;-70
2022/02/26 07:13:11;;;;;;;;;;;23.20;28.20;;;;;;5087986;28;19924;-70
2022/02/26 07:15:38;;;;;;;;;;;23.30;28.10;;;;;;5090601;28;19924;-70
2022/02/26 07:18:09;;;;;;;;;;;23.30;28.00;;;;;;5088050;28;20417;-71
2022/02/26 07:20:38;;;;;;;;;;;23.40;28.00;;;;;;5090563;28;19924;-70
2022/02/26 07:23:05;;;;;;;;;;;23.40;27.90;;;;;;5087946;28;19924;-71
2022/02/26 07:25:32;;;;;;;;;;;23.50;27.90;;;;;;5090753;28;19928;-70
2022/02/26 07:27:59;;;;;;;;;;;23.50;27.80;;;;;;5088099;28;19976;-71
2022/02/26 07:30:26;;;;;;;;;;;23.60;27.80;;;;;;5090123;28;19924;-71
2022/02/26 07:32:53;;;;;;;;;;;23.60;27.70;;;;;;5087752;28;20022;-71
2022/02/26 07:35:20;;;;;;;;;;;23.60;27.60;;;;;;5090538;28;19928;-70
2022/02/26 07:37:47;;;;;;;;;;;23.70;27.70;;;;;;5087870;28;19925;-70
2022/02/26 07:43:19;;;;;;;;;;;23.80;27.60;;;;;;5087264;28;19967;-70
2022/02/26 07:45:46;;;;;;;;;;;23.80;27.50;;;;;;5090551;28;19928;-70
2022/02/26 07:48:14;;;;;;;;;;;23.90;27.50;;;;;;5087196;28;19931;-70
2022/02/26 07:50:41;;;;;;;;;;;23.90;27.40;;;;;;5090608;28;20021;-70
2022/02/26 07:53:08;;;;;;;;;;;24.00;27.30;;;;;;5088054;28;20257;-70
2022/02/26 07:55:37;;;;;;;;;;;24.00;27.20;;;;;;5089855;28;19971;-70
2022/02/26 07:58:05;;;;;;;;;;;24.10;27.20;;;;;;5087197;28;20442;-71
2022/02/26 08:00:32;;;;;;;;;;;24.10;27.20;;;;;;5090035;28;19928;-70
2022/02/26 08:03:00;;;;;;;;;;;24.20;27.10;;;;;;5087379;28;19971;-70
2022/02/26 08:08:17;;;;;;;;;;;24.30;27.00;;;;;;5086795;28;20126;-70
2022/02/26 08:10:44;;;;;;;;;;;24.30;26.90;;;;;;5090584;28;19924;-70
2022/02/26 08:13:11;;;;;;;;;;;24.40;27.00;;;;;;5086951;28;19924;-70
2022/02/26 08:15:38;;;;;;;;;;;24.40;26.80;;;;;;5090104;28;19924;-70
2022/02/26 08:18:05;;;;;;;;;;;24.50;26.80;;;;;;5087210;28;19924;-70
2022/02/26 08:20:32;;;;;;;;;;;24.50;26.80;;;;;;5089715;28;19981;-70
2022/02/26 08:22:59;;;;;;;;;;;24.50;26.70;;;;;;5087434;28;19968;-71
2022/02/26 08:25:26;;;;;;;;;;;24.60;26.70;;;;;;5089858;28;19932;-71
2022/02/26 08:27:53;;;;;;;;;;;24.60;26.70;;;;;;5069476;28;19932;-70
2022/02/26 08:30:46;;;;;;;;;;;24.60;26.60;;;;;;5089651;28;19971;-70
2022/02/26 08:33:13;;;;;;;;;;;24.70;26.60;;;;;;5087000;28;19924;-70
2022/02/26 08:35:40;;;;;;;;;;;24.70;26.60;;;;;;5072259;28;19923;-70
2022/02/26 08:38:07;;;;;;;;;;;24.70;26.60;;;;;;5087031;28;19924;-70
2022/02/26 08:40:35;;;;;;;;;;;24.80;26.60;;;;;;5093950;28;19977;-70
2022/02/26 08:43:02;;;;;;;;;;;24.80;26.60;;;;;;5090674;28;19924;-71
2022/02/26 08:45:34;;;;;;;;;;;24.80;26.40;;;;;;5093544;28;19931;-70
2022/02/26 08:48:03;;;;;;;;;;;24.80;26.50;;;;;;5091278;28;19924;-71
2022/02/26 08:50:30;;;;;;;;;;;24.80;26.50;;;;;;5093471;28;19971;-70
2022/02/26 08:52:57;;;;;;;;;;;24.80;26.30;;;;;;5090838;28;19954;-71
2022/02/26 08:55:24;;;;;;;;;;;24.90;26.40;;;;;;5093417;28;19932;-70
2022/02/26 08:57:50;;;;;;;;;;;24.90;26.30;;;;;;5091163;28;20385;-70
2022/02/26 09:00:18;;;;;;;;;;;24.90;26.20;;;;;;5092713;28;19977;-70
2022/02/26 09:02:45;;;;;;;;;;;24.90;26.00;;;;;;5091049;28;20551;-70
2022/02/26 09:08:17;;;;;;;;;;;25.00;26.20;;;;;;5090231;28;19954;-70
2022/02/26 09:10:44;;;;;;;;;;;25.00;26.10;;;;;;5092963;28;19924;-70
2022/02/26 09:13:11;;;;;;;;;;;25.10;26.10;;;;;;5098374;28;19950;-71
2022/02/26 09:15:38;;;;;;;;;;;25.10;26.10;;;;;;5109792;28;19977;-70
2022/02/26 09:18:05;;;;;;;;;;;25.10;25.90;;;;;;5093452;28;19993;-71
2022/02/26 09:20:32;;;;;;;;;;;25.20;26.00;;;;;;5092547;28;20300;-70
2022/02/26 09:22:59;;;;;;;;;;;25.20;25.90;;;;;;5089760;28;19924;-71
2022/02/26 09:25:26;;;;;;;;;;;25.20;25.90;;;;;;5089377;28;19924;-71
2022/02/26 09:27:53;;;;;;;;;;;25.30;25.90;;;;;;5070290;28;20637;-71
2022/02/26 09:30:46;;;;;;;;;;;25.30;25.80;;;;;;5072639;28;20043;-71
2022/02/26 09:33:14;;;;;;;;;;;25.30;25.70;;;;;;5069592;28;19928;-70
2022/02/26 09:35:41;;;;;;;;;;;25.40;25.70;;;;;;5072677;28;20096;-70
2022/02/26 09:38:09;;;;;;;;;;;25.40;25.70;;;;;;5069586;28;19978;-72
2022/02/26 09:40:36;;;;;;;;;;;25.40;25.60;;;;;;5072167;28;19985;-71
2022/02/26 09:43:03;;;;;;;;;;;25.40;25.60;;;;;;5069967;28;20413;-71
2022/02/26 09:45:31;;;;;;;;;;;25.40;25.50;;;;;;5072464;28;19987;-70
2022/02/26 09:47:58;;;;;;;;;;;25.40;25.50;;;;;;5069944;28;19925;-70
2022/02/26 09:50:25;;;;;;;;;;;25.40;25.50;;;;;;5071773;28;19986;-70
2022/02/26 09:52:52;;;;;;;;;;;25.40;25.40;;;;;;5070217;28;20374;-70
2022/02/26 09:55:52;;;;;;;;;;;25.40;25.50;;;;;;5072158;28;19925;-71
2022/02/26 09:58:19;;;;;;;;;;;25.40;25.50;;;;;;5069611;28;20031;-71
2022/02/26 10:00:46;;;;;;;;;;;25.40;25.40;;;;;;5072457;28;19925;-70
2022/02/26 10:03:24;;;;;;;;;;;25.40;25.30;;;;;;5068737;28;19932;-71
2022/02/26 10:06:11;;;;;;;;;;;25.40;25.20;;;;;;5071915;28;19924;-70
2022/02/26 10:08:39;;;;;;;;;;;25.40;25.30;;;;;;5068945;28;19932;-70
2022/02/26 10:11:20;;;;;;;;;;;25.50;25.40;;;;;;5071859;28;20309;-71
2022/02/26 10:13:47;;;;;;;;;;;25.40;25.20;;;;;;5069146;28;20332;-70
2022/02/26 10:16:14;;;;;;;;;;;25.50;25.30;;;;;;5071429;28;20386;-70
2022/02/26 10:18:52;;;;;;;;;;;25.50;25.30;;;;;;5069493;28;19924;-70
2022/02/26 10:21:30;;;;;;;;;;;25.40;25.20;;;;;;5071467;28;19966;-71
2022/02/26 10:23:57;;;;;;;;;;;25.50;25.20;;;;;;5069515;28;20013;-70
2022/02/26 10:26:25;;;;;;;;;;;25.50;25.20;;;;;;5070805;28;20308;-70
2022/02/26 10:29:06;;;;;;;;;;;25.50;25.10;;;;;;5068984;28;20271;-71
2022/02/26 10:31:43;;;;;;;;;;;25.40;25.00;;;;;;5070562;28;20062;-70
2022/02/26 10:34:30;;;;;;;;;;;25.50;25.10;;;;;;5069236;28;20035;-70
2022/02/26 10:37:03;;;;;;;;;;;25.40;25.00;;;;;;5070376;28;20366;-70
2022/02/26 10:39:37;;;;;;;;;;;25.40;25.00;;;;;;5069594;28;20372;-70
2022/02/26 10:42:06;;;;;;;;;;;25.40;25.00;;;;;;5070054;28;20007;-71
2022/02/26 10:44:34;;;;;;;;;;;25.40;25.10;;;;;;5070098;28;20327;-71
2022/02/26 10:47:12;;;;;;;;;;;25.40;25.10;;;;;;5069854;28;19925;-70
2022/02/26 10:49:46;;;;;;;;;;;25.40;25.20;;;;;;5069790;28;19925;-71
2022/02/26 10:52:14;;;;;;;;;;;25.40;25.20;;;;;;5069466;28;19998;-70
2022/02/26 10:54:42;;;;;;;;;;;25.30;25.10;;;;;;5069869;28;19924;-70
2022/02/26 10:57:10;;;;;;;;;;;25.30;25.10;;;;;;5069155;28;19978;-71
2022/02/26 10:59:41;;;;;;;;;;;25.30;25.10;;;;;;5069541;28;20001;-71
2022/02/26 11:02:09;;;;;;;;;;;25.30;25.10;;;;;;5068517;28;20011;-70
2022/02/26 11:04:39;;;;;;;;;;;25.20;24.80;;;;;;5069803;28;20018;-70
2022/02/26 11:07:06;;;;;;;;;;;25.20;25.00;;;;;;5069568;28;19924;-70
2022/02/26 11:09:34;;;;;;;;;;;25.20;25.00;;;;;;5068819;28;20308;-70
2022/02/26 11:12:03;;;;;;;;;;;25.20;25.10;;;;;;5069306;28;19977;-70
2022/02/26 11:14:32;;;;;;;;;;;25.20;25.00;;;;;;5068785;28;19925;-70
2022/02/26 11:17:01;;;;;;;;;;;25.20;25.00;;;;;;5069243;28;19925;-70
2022/02/26 11:19:29;;;;;;;;;;;25.20;25.00;;;;;;5068925;28;20152;-70
2022/02/26 11:21:57;;;;;;;;;;;25.30;25.10;;;;;;5069097;28;19924;-70
2022/02/26 11:24:25;;;;;;;;;;;25.30;25.00;;;;;;5068924;28;20015;-70
2022/02/26 11:26:52;;;;;;;;;;;25.30;25.10;;;;;;5068944;28;19926;-70
2022/02/26 11:32:51;;;;;;;;;;;25.30;25.40;;;;;;5068038;28;19920;-70
2022/02/26 11:35:28;;;;;;;;;;;25.30;25.00;;;;;;5069697;28;19978;-70
2022/02/26 11:38:03;;;;;;;;;;;25.30;24.90;;;;;;5067667;28;19928;-70
2022/02/26 11:40:30;;;;;;;;;;;25.30;24.90;;;;;;5069867;28;20002;-71
2022/02/26 11:42:58;;;;;;;;;;;25.30;24.80;;;;;;5049912;28;19928;-70
2022/02/26 11:45:26;;;;;;;;;;;25.30;24.80;;;;;;5069202;28;19928;-70
2022/02/26 11:47:55;;;;;;;;;;;25.30;24.80;;;;;;5071834;28;19931;-70
2022/02/26 11:50:29;;;;;;;;;;;25.30;24.80;;;;;;5089584;28;20368;-70
2022/02/26 11:52:58;;;;;;;;;;;25.40;24.70;;;;;;5089639;28;19924;-70
2022/02/26 11:55:47;;;;;;;;;;;25.40;24.80;;;;;;5089648;28;20292;-70
2022/02/26 11:58:16;;;;;;;;;;;25.40;24.80;;;;;;5095017;28;19928;-70
2022/02/26 12:00:50;;;;;;;;;;;25.40;24.80;;;;;;5089799;28;19958;-70
2022/02/26 12:03:24;;;;;;;;;;;25.40;24.90;;;;;;5095830;28;19924;-70
2022/02/26 12:05:53;;;;;;;;;;;25.40;24.80;;;;;;5092707;28;19985;-70
2022/02/26 12:08:34;;;;;;;;;;;25.50;24.70;;;;;;5097733;28;19924;-70
2022/02/26 12:11:03;;;;;;;;;;;25.50;24.80;;;;;;5110757;28;19924;-71
2022/02/26 12:13:31;;;;;;;;;;;25.50;24.70;;;;;;5109754;28;20018;-70
2022/02/26 12:16:09;;;;;;;;;;;25.50;24.60;;;;;;5114614;28;19927;-71
2022/02/26 12:18:40;;;;;;;;;;;25.50;24.70;;;;;;5096400;28;19963;-71
2022/02/26 12:21:08;;;;;;;;;;;25.60;24.80;;;;;;5093235;28;20377;-70
2022/02/26 12:27:07;;;;;;;;;;;25.60;24.80;;;;;;5072578;28;20389;-71
2022/02/26 12:29:52;;;;;;;;;;;25.60;24.60;;;;;;5072695;28;19931;-70
2022/02/26 12:32:26;;;;;;;;;;;25.60;24.70;;;;;;5072100;28;20286;-70
2022/02/26 12:35:07;;;;;;;;;;;25.60;24.70;;;;;;5072964;28;19972;-70
2022/02/26 12:37:38;;;;;;;;;;;25.70;24.40;;;;;;5071350;28;19934;-70
2022/02/26 12:40:10;;;;;;;;;;;25.70;24.60;;;;;;5072955;28;20312;-70
2022/02/26 12:42:38;;;;;;;;;;;25.70;24.70;;;;;;5071448;28;20164;-70
2022/02/26 12:45:06;;;;;;;;;;;25.70;24.60;;;;;;5072896;28;20080;-70
2022/02/26 12:47:34;;;;;;;;;;;25.70;24.60;;;;;;5071509;28;20167;-70
2022/02/26 12:50:02;;;;;;;;;;;25.70;24.70;;;;;;5072881;28;19924;-70
2022/02/26 12:52:30;;;;;;;;;;;25.70;24.60;;;;;;5053606;28;19928;-70
2022/02/26 12:54:57;;;;;;;;;;;25.80;24.40;;;;;;5072834;28;19925;-70
2022/02/26 12:57:33;;;;;;;;;;;25.80;24.40;;;;;;5071520;28;20373;-70
2022/02/26 13:00:00;;;;;;;;;;;25.80;24.60;;;;;;5072658;28;19928;-71
2022/02/26 13:02:27;;;;;;;;;;;25.80;24.60;;;;;;5071160;28;19925;-70
2022/02/26 13:05:01;;;;;;;;;;;25.90;24.60;;;;;;5072515;28;20019;-70
2022/02/26 13:07:29;;;;;;;;;;;25.90;24.40;;;;;;5071073;28;19924;-70
2022/02/26 13:09:57;;;;;;;;;;;25.90;24.30;;;;;;5071946;28;19924;-70
2022/02/26 13:12:28;;;;;;;;;;;25.90;24.40;;;;;;5053735;28;19924;-70
2022/02/26 13:14:57;;;;;;;;;;;26.00;24.50;;;;;;5070706;28;19928;-70
2022/02/26 13:17:29;;;;;;;;;;;25.90;24.50;;;;;;5070990;28;19924;-70
2022/02/26 13:19:57;;;;;;;;;;;26.00;24.50;;;;;;5072324;28;19932;-71
2022/02/26 13:22:24;;;;;;;;;;;26.00;24.20;;;;;;5071202;28;19970;-71
2022/02/26 13:24:51;;;;;;;;;;;26.00;24.20;;;;;;5071355;28;19970;-70
2022/02/26 13:27:21;;;;;;;;;;;26.00;24.10;;;;;;5070821;28;19928;-70
2022/02/26 13:33:09;;;;;;;;;;;26.00;24.20;;;;;;5069480;28;19973;-70
2022/02/26 13:35:36;;;;;;;;;;;26.00;24.20;;;;;;5072513;28;19975;-70
2022/02/26 13:38:04;;;;;;;;;;;26.00;24.10;;;;;;5069553;28;19975;-71
2022/02/26 13:40:31;;;;;;;;;;;26.00;24.10;;;;;;5072343;28;20361;-70
2022/02/26 13:43:00;;;;;;;;;;;26.00;24.00;;;;;;5069662;28;20025;-70
2022/02/26 13:45:31;;;;;;;;;;;26.00;24.00;;;;;;5071843;28;20096;-71
2022/02/26 13:47:58;;;;;;;;;;;26.00;24.10;;;;;;5069513;28;19928;-71
2022/02/26 13:50:26;;;;;;;;;;;26.00;24.00;;;;;;5071984;28;19975;-71
2022/02/26 13:52:54;;;;;;;;;;;26.00;23.90;;;;;;5069408;28;19924;-70
2022/02/26 13:55:23;;;;;;;;;;;26.00;23.90;;;;;;5071926;28;20085;-71
2022/02/26 13:57:54;;;;;;;;;;;26.00;24.00;;;;;;5069615;28;20098;-70
2022/02/26 14:00:25;;;;;;;;;;;26.00;24.10;;;;;;5070964;28;19925;-71
2022/02/26 14:03:05;;;;;;;;;;;25.90;23.80;;;;;;5087272;28;19974;-70
2022/02/26 14:05:34;;;;;;;;;;;25.90;24.00;;;;;;5110121;28;19940;-70
2022/02/26 14:08:04;;;;;;;;;;;25.90;24.00;;;;;;5091948;28;19931;-70
2022/02/26 14:10:34;;;;;;;;;;;25.90;24.30;;;;;;5112771;28;19976;-71
2022/02/26 14:13:01;;;;;;;;;;;25.90;23.80;;;;;;5110172;28;20120;-71
2022/02/26 14:15:28;;;;;;;;;;;25.90;23.70;;;;;;5112216;28;20002;-71
2022/02/26 14:17:56;;;;;;;;;;;25.90;23.80;;;;;;5109643;28;20393;-71
2022/02/26 14:20:27;;;;;;;;;;;25.90;23.90;;;;;;5112324;28;20312;-71
2022/02/26 14:23:00;;;;;;;;;;;25.90;23.80;;;;;;5109080;28;19924;-71
2022/02/26 14:25:30;;;;;;;;;;;25.90;23.90;;;;;;5111770;28;19931;-71
2022/02/26 14:27:57;;;;;;;;;;;25.90;24.00;;;;;;5109466;28;19924;-71
2022/02/26 14:30:24;;;;;;;;;;;26.00;24.10;;;;;;5111957;28;19970;-71
2022/02/26 14:32:52;;;;;;;;;;;25.90;23.90;;;;;;5109700;28;20174;-70
2022/02/26 14:38:23;;;;;;;;;;;26.00;24.00;;;;;;5108708;28;19924;-71
2022/02/26 14:40:50;;;;;;;;;;;26.00;24.00;;;;;;5112489;28;19977;-71
2022/02/26 14:43:17;;;;;;;;;;;26.00;24.00;;;;;;5109372;28;19931;-71
2022/02/26 14:45:44;;;;;;;;;;;26.00;23.90;;;;;;5111809;28;19928;-71
2022/02/26 14:48:14;;;;;;;;;;;25.90;23.80;;;;;;5112048;28;19989;-71
2022/02/26 14:50:41;;;;;;;;;;;25.90;23.80;;;;;;5111927;28;19924;-70
2022/02/26 14:53:08;;;;;;;;;;;25.90;23.80;;;;;;5108717;28;19963;-70
2022/02/26 14:55:37;;;;;;;;;;;25.90;23.80;;;;;;5111403;28;19924;-70
2022/02/26 14:58:04;;;;;;;;;;;25.90;23.70;;;;;;5108663;28;19986;-70
2022/02/26 15:00:49;;;;;;;;;;;25.90;23.40;;;;;;5111421;28;19924;-70
2022/02/26 15:03:16;;;;;;;;;;;25.90;23.50;;;;;;5108406;28;20319;-70
2022/02/26 15:05:44;;;;;;;;;;;25.90;23.60;;;;;;5111315;28;19924;-70
2022/02/26 15:08:11;;;;;;;;;;;25.80;23.20;;;;;;5108394;28;19924;-70
2022/02/26 15:10:38;;;;;;;;;;;25.80;23.10;;;;;;5111170;28;19953;-71
2022/02/26 15:13:05;;;;;;;;;;;25.80;23.20;;;;;;5096294;28;19986;-70
2022/02/26 15:15:32;;;;;;;;;;;25.70;23.50;;;;;;5090898;28;19931;-71
2022/02/26 15:17:59;;;;;;;;;;;25.70;23.40;;;;;;5091195;28;19982;-71
2022/02/26 15:20:26;;;;;;;;;;;25.70;23.60;;;;;;5091075;28;19924;-71
2022/02/26 15:22:53;;;;;;;;;;;25.70;23.60;;;;;;5088525;28;20001;-71
2022/02/26 15:25:20;;;;;;;;;;;25.70;23.50;;;;;;5090428;28;19958;-71