Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:00;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5031408;28;20938;-71
2022/12/30 00:02:25;;;;;;;1.53;1.00;;;7.20;99.90;;;;;;5031650;28;20198;-71
2022/12/30 00:04:51;;;;;;;1.33;0.70;;;7.10;99.90;;;;;;5032983;28;20171;-70
2022/12/30 00:07:18;;;;;;;0.80;0.60;;;7.10;99.90;;;;;;5035715;28;20178;-70
2022/12/30 00:09:43;;;;;;;2.20;1.03;;;7.00;99.90;;;;;;5035253;28;20166;-70
2022/12/30 00:34:33;;;;;;;0.90;0.67;;;7.10;99.90;;;;;;5035494;28;20909;-70
2022/12/30 00:36:59;;;;;;;0.90;0.63;;;7.20;99.90;;;;;;5035128;28;20431;-69
2022/12/30 00:39:24;;;;;;;1.43;0.70;;;7.20;99.90;;;;;;5034520;28;20453;-69
2022/12/30 00:44:34;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5035075;28;20424;-70
2022/12/30 00:47:00;;;;;;;1.00;0.60;;;7.20;99.90;;;;;;5034924;28;20824;-70
2022/12/30 00:57:38;;;;;;;0.90;0.80;;;7.00;99.90;;;;;;5034786;28;20903;-69
2022/12/30 01:00:08;;;;;;;1.20;0.80;;;7.00;99.90;;;;;;5034374;28;20497;-69
2022/12/30 01:02:34;;;;;;;0.70;0.63;;;6.90;99.90;;;;;;5034520;28;20544;-69
2022/12/30 01:04:59;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5034638;28;20416;-69
2022/12/30 01:07:27;;;;;;;1.27;1.07;;;6.90;99.90;;;;;;5034493;28;20168;-69
2022/12/30 01:09:53;;;;;;;0.90;0.70;;;6.80;99.90;;;;;;5034325;28;20228;-70
2022/12/30 01:12:18;;;;;;;1.93;0.90;;;6.80;99.90;;;;;;5034140;28;20460;-69
2022/12/30 01:14:46;;;;;;;1.33;0.80;;;6.80;99.90;;;;;;5034732;28;20178;-68
2022/12/30 01:17:18;;;;;;;0.93;0.77;;;6.80;99.90;;;;;;5034269;28;20600;-69
2022/12/30 01:19:43;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5034153;28;20492;-69
2022/12/30 01:22:10;;;;;;;2.50;0.93;;;6.70;99.90;;;;;;5034205;28;20865;-69
2022/12/30 01:24:36;;;;;;;1.67;0.83;;;6.80;99.90;;;;;;5034138;28;20181;-69
2022/12/30 01:27:02;;;;;;;10.10;0.90;;;6.80;99.90;;;;;;5034200;28;20499;-69
2022/12/30 01:29:36;;;;;;;2.20;0.80;;;6.80;99.90;;;;;;5033913;28;20432;-69
2022/12/30 01:32:03;;;;;;;1.13;0.80;;;6.80;99.90;;;;;;5034117;28;20825;-70
2022/12/30 01:34:29;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5034060;28;20829;-70
2022/12/30 01:36:55;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5033968;28;20420;-69
2022/12/30 01:39:21;;;;;;;2.10;0.70;;;6.80;99.90;;;;;;5033587;28;20175;-69
2022/12/30 01:41:46;;;;;;;1.43;1.23;;;6.70;99.90;;;;;;5033807;28;20421;-69
2022/12/30 01:44:49;;;;;;;1.07;0.97;;;6.70;99.90;;;;;;5033907;28;20463;-69
2022/12/30 01:47:26;;;;;;;1.47;1.17;;;6.70;99.90;;;;;;5033820;28;20170;-69
2022/12/30 01:49:58;;;;;;;1.27;0.90;;;6.70;99.90;;;;;;5033553;28;20780;-70
2022/12/30 01:52:26;;;;;;;1.20;1.00;;;6.70;99.90;;;;;;5033652;28;20486;-70
2022/12/30 01:54:57;;;;;;;2.43;1.00;;;6.70;99.90;;;;;;5033637;28;20447;-69
2022/12/30 01:57:23;;;;;;;0.83;0.73;;;6.70;99.90;;;;;;5033678;28;20413;-69
2022/12/30 01:59:48;;;;;;;1.33;0.93;;;6.70;99.90;;;;;;5033246;28;20453;-70
2022/12/30 02:02:15;;;;;;;0.83;0.83;;;6.80;99.90;;;;;;5033444;28;20440;-69
2022/12/30 02:04:41;;;;;;;1.73;0.83;;;6.70;99.90;;;;;;5033532;28;20174;-68
2022/12/30 02:07:21;;;;;;;0.90;0.80;;;6.70;99.90;;;;;;5033354;28;20424;-69
2022/12/30 02:09:47;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5033186;28;20189;-68
2022/12/30 02:12:12;;;;;;;2.97;0.87;;;6.60;99.90;;;;;;5033187;28;20464;-68
2022/12/30 02:14:41;;;;;;;1.40;0.73;;;6.60;99.90;;;;;;5033262;28;20431;-69
2022/12/30 02:17:27;;;;;;;0.97;0.80;;;6.50;99.90;;;;;;5033396;28;20264;-69
2022/12/30 02:20:17;;;;;;;1.33;0.90;;;6.50;99.90;;;;;;5032856;28;20460;-69
2022/12/30 02:22:58;;;;;;;1.90;0.93;;;6.50;99.90;;;;;;5033150;28;20425;-68
2022/12/30 02:25:49;;;;;;;1.57;0.90;;;6.40;99.90;;;;;;5033184;28;20533;-68
2022/12/30 02:28:52;;;;;;;1.20;0.80;;;6.40;99.90;;;;;;5032382;28;20412;-69
2022/12/30 02:31:49;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5032896;28;20796;-69
2022/12/30 02:34:29;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5019619;28;20433;-70
2022/12/30 02:37:28;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5032985;28;20503;-69
2022/12/30 02:40:22;;;;;;;2.77;0.97;;;6.30;99.90;;;;;;5032928;28;20456;-70
2022/12/30 02:45:50;;;;;;;1.03;0.70;;;6.20;99.90;;;;;;5032765;28;20512;-69
2022/12/30 02:48:23;;;;;;;5.13;0.80;;;6.20;99.90;;;;;;5032367;28;20419;-69
2022/12/30 02:53:38;;;;;;;2.60;1.20;;;6.10;99.90;;;;;;5032631;28;20540;-69
2022/12/30 02:56:04;;;;;;;1.27;1.10;;;6.10;99.90;;;;;;5032482;28;20512;-69
2022/12/30 02:58:33;;;;;;;1.57;1.00;;;6.10;99.90;;;;;;5032160;28;20988;-69
2022/12/30 03:04:20;;;;;;;1.07;0.70;;;6.00;99.90;;;;;;5032346;28;20491;-68
2022/12/30 03:07:14;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5014634;28;20428;-70
2022/12/30 03:13:10;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5032346;28;20467;-69
2022/12/30 03:15:56;;;;;;;1.53;0.70;;;5.90;99.90;;;;;;5032296;28;20444;-69
2022/12/30 03:18:23;;;;;;;1.10;0.90;;;5.80;99.90;;;;;;5032005;28;20916;-69
2022/12/30 03:20:51;;;;;;;0.90;0.67;;;5.80;99.90;;;;;;5032086;28;20457;-69
2022/12/30 03:28:48;;;;;;;1.90;0.83;;;5.60;99.90;;;;;;5031830;28;20812;-70
2022/12/30 03:31:16;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5031910;28;20421;-70
2022/12/30 03:33:42;;;;;;;2.10;0.80;;;5.60;99.90;;;;;;5014230;28;20475;-69
2022/12/30 03:36:18;;;;;;;1.60;0.90;;;5.60;99.90;;;;;;5032030;28;20432;-69
2022/12/30 03:38:51;;;;;;;1.03;0.93;;;5.60;99.90;;;;;;5031389;28;20408;-69
2022/12/30 03:41:19;;;;;;;0.80;0.63;;;5.50;99.90;;;;;;5031680;28;20456;-69
2022/12/30 03:43:45;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;5031960;28;21009;-68
2022/12/30 03:46:11;;;;;;;2.10;0.70;;;5.40;99.90;;;;;;5031899;28;20417;-68
2022/12/30 03:48:37;;;;;;;2.53;0.90;;;5.40;99.90;;;;;;5031477;28;20544;-69
2022/12/30 03:51:02;;;;;;;2.00;0.73;;;5.40;99.90;;;;;;5031870;28;20425;-69
2022/12/30 03:53:28;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5031912;28;20672;-69
2022/12/30 03:55:54;;;;;;;1.67;0.73;;;5.40;99.90;;;;;;5031820;28;20262;-68
2022/12/30 03:58:19;;;;;;;3.27;0.70;;;5.40;99.90;;;;;;5031576;28;20181;-68
2022/12/30 04:00:45;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5031661;28;20201;-69
2022/12/30 04:03:10;;;;;;;1.50;1.00;;;5.40;99.90;;;;;;5031523;28;20193;-69
2022/12/30 04:05:36;;;;;;;1.00;0.50;;;5.40;99.90;;;;;;5032006;28;20174;-69
2022/12/30 04:08:01;;;;;;;1.80;0.80;;;5.40;99.90;;;;;;5031676;28;20181;-69
2022/12/30 04:10:27;;;;;;;1.43;0.90;;;5.40;99.90;;;;;;5031506;28;20570;-68
2022/12/30 04:12:52;;;;;;;1.87;0.80;;;5.30;99.90;;;;;;5031547;28;20706;-69
2022/12/30 04:15:18;;;;;;;0.97;0.67;;;5.30;99.90;;;;;;5031656;28;20273;-69
2022/12/30 04:17:43;;;;;;;0.70;0.60;;;5.20;99.90;;;;;;5031511;28;20174;-69
2022/12/30 04:20:09;;;;;;;1.27;0.70;;;5.20;99.90;;;;;;5031314;28;20253;-69
2022/12/30 04:22:34;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5031466;28;20190;-70
2022/12/30 04:25:00;;;;;;;1.13;0.87;;;5.20;99.90;;;;;;5031583;28;20640;-69
2022/12/30 04:27:26;;;;;;;0.73;0.60;;;5.20;99.90;;;;;;5031569;28;20175;-68
2022/12/30 04:29:51;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5031252;28;20178;-69
2022/12/30 04:32:17;;;;;;;1.00;0.73;;;5.20;99.90;;;;;;5031289;28;20202;-69
2022/12/30 04:34:42;;;;;;;0.90;0.80;;;5.20;99.90;;;;;;5031384;28;20591;-69
2022/12/30 04:37:08;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5031468;28;20236;-69
2022/12/30 04:39:33;;;;;;;1.90;0.93;;;5.10;99.90;;;;;;5031148;28;20240;-69
2022/12/30 04:41:59;;;;;;;0.90;0.80;;;5.00;99.90;;;;;;5031365;28;20601;-69
2022/12/30 04:44:24;;;;;;;2.20;0.60;;;5.00;99.90;;;;;;5031493;28;20202;-70
2022/12/30 04:46:50;;;;;;;3.93;1.03;;;5.00;99.90;;;;;;5031344;28;20257;-69
2022/12/30 04:49:15;;;;;;;0.97;0.70;;;5.00;99.90;;;;;;5031260;28;20166;-69
2022/12/30 04:51:41;;;;;;;1.80;1.27;;;5.00;99.90;;;;;;5033634;28;20257;-70
2022/12/30 04:54:06;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5034730;28;20198;-68
2022/12/30 04:56:32;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5034793;28;20174;-69
2022/12/30 04:58:57;;;;;;;1.30;0.77;;;4.90;99.90;;;;;;5034463;28;20170;-68
2022/12/30 05:01:23;;;;;;;1.50;0.67;;;4.90;99.90;;;;;;5034540;28;20194;-68
2022/12/30 05:03:48;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5034731;28;20194;-69
2022/12/30 05:06:14;;;;;;;1.00;0.87;;;4.90;99.90;;;;;;5034849;28;20170;-69
2022/12/30 05:08:39;;;;;;;0.90;0.80;;;4.90;99.90;;;;;;5034307;28;20545;-69
2022/12/30 05:11:05;;;;;;;1.27;0.90;;;4.90;99.90;;;;;;5034333;28;20189;-68
2022/12/30 05:13:30;;;;;;;1.00;0.80;;;4.90;99.90;;;;;;5033979;28;20205;-68
2022/12/30 05:15:56;;;;;;;1.27;0.87;;;4.90;99.90;;;;;;5034284;28;20184;-69
2022/12/30 05:18:21;;;;;;;1.77;0.60;;;4.90;99.90;;;;;;5033979;28;20554;-70
2022/12/30 05:20:47;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5034248;28;20260;-68
2022/12/30 05:26:15;;;;;;;1.30;1.00;;;4.90;99.90;;;;;;5034262;28;20985;-69
2022/12/30 05:28:46;;;;;;;2.50;0.60;;;4.90;99.90;;;;;;5033980;28;20436;-69
2022/12/30 05:31:12;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5034040;28;20431;-69
2022/12/30 05:33:38;;;;;;;7.47;1.90;;;4.90;99.90;;;;;;5034054;28;20484;-69
2022/12/30 05:36:04;;;;;;;1.10;0.70;;;4.90;99.90;;;;;;5034044;28;20506;-69
2022/12/30 05:38:30;;;;;;;1.00;0.80;;;4.80;99.90;;;;;;5033801;28;20227;-70
2022/12/30 05:40:55;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5033798;28;21033;-70
2022/12/30 05:43:21;;;;;;;0.90;0.80;;;4.80;99.90;;;;;;5033870;28;20281;-69
2022/12/30 05:45:46;;;;;;;1.10;0.50;;;4.80;99.90;;;;;;5033874;28;20185;-69
2022/12/30 05:48:12;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5033584;28;20633;-69
2022/12/30 05:50:38;;;;;;;0.63;0.60;;;4.80;99.90;;;;;;5033817;28;20174;-68
2022/12/30 05:53:04;;;;;;;0.80;0.57;;;4.80;99.90;;;;;;5033636;28;20198;-69
2022/12/30 05:55:29;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5033617;28;21116;-69
2022/12/30 05:57:55;;;;;;;0.87;0.67;;;4.70;99.90;;;;;;5033556;28;20185;-69
2022/12/30 06:00:20;;;;;;;0.80;0.70;;;4.70;99.90;;;;;;5033267;28;20229;-69
2022/12/30 06:02:46;;;;;;;0.80;0.70;;;4.70;99.90;;;;;;5032641;28;20204;-69
2022/12/30 06:05:11;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5033626;28;20176;-69
2022/12/30 06:07:37;;;;;;;1.73;0.70;;;4.60;99.90;;;;;;5033508;28;20185;-69
2022/12/30 06:10:03;;;;;;;1.20;0.70;;;4.60;99.90;;;;;;5033049;28;20182;-69
2022/12/30 06:12:28;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5032653;28;20722;-68
2022/12/30 06:14:54;;;;;;;1.27;0.73;;;4.50;99.90;;;;;;5033764;28;20447;-70
2022/12/30 06:17:19;;;;;;;5.00;1.37;;;4.50;99.90;;;;;;5033316;28;20197;-69
2022/12/30 06:19:45;;;;;;;0.83;0.70;;;4.50;99.90;;;;;;5032848;28;20209;-70
2022/12/30 06:22:10;;;;;;;0.87;0.73;;;4.40;99.90;;;;;;5033066;28;20723;-70
2022/12/30 06:24:36;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;5033045;28;20175;-69
2022/12/30 06:27:01;;;;;;;1.53;0.60;;;4.30;99.90;;;;;;5032998;28;20450;-70
2022/12/30 06:29:27;;;;;;;1.47;1.37;;;4.30;99.90;;;;;;5032779;28;20181;-70
2022/12/30 06:31:52;;;;;;;0.90;0.70;;;4.30;99.90;;;;;;5032996;28;20220;-70
2022/12/30 06:34:18;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5032949;28;20574;-70
2022/12/30 06:36:43;;;;;;;1.07;0.60;;;4.20;99.90;;;;;;5032810;28;20174;-70
2022/12/30 06:39:09;;;;;;;1.23;0.70;;;4.20;99.90;;;;;;5032550;28;20324;-70
2022/12/30 06:41:34;;;;;;;1.73;1.10;;;4.20;99.90;;;;;;5032770;28;20197;-70
2022/12/30 06:44:00;;;;;;;1.37;1.27;;;4.20;99.90;;;;;;5032771;28;20269;-70
2022/12/30 06:46:25;;;;;;;2.93;1.90;;;4.20;99.90;;;;;;5032836;28;20177;-70
2022/12/30 06:48:51;;;;;;;3.43;1.70;;;4.20;99.90;;;;;;5032442;28;20261;-70
2022/12/30 06:51:16;;;;;;;1.53;1.10;;;4.20;99.90;;;;;;5032667;28;20192;-70
2022/12/30 06:53:42;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5032406;28;20561;-70
2022/12/30 06:56:07;;;;;;;1.30;1.17;;;4.10;99.90;;;;;;5032589;28;20178;-70
2022/12/30 06:58:33;;;;;;;1.90;0.73;;;4.20;99.90;;;;;;5032269;28;20172;-70
2022/12/30 07:00:59;;;;;;;1.33;0.90;;;4.20;99.90;;;;;;5032415;28;20198;-70
2022/12/30 07:03:24;;;;;;;2.40;0.70;;;4.10;99.90;;;;;;5032369;28;20193;-70
2022/12/30 07:05:50;;;;;;;1.43;0.97;;;4.10;99.90;;;;;;5032407;28;20170;-70
2022/12/30 07:08:16;;;;;;;1.80;1.00;;;4.10;99.90;;;;;;5031909;28;20636;-70
2022/12/30 07:10:41;;;;;;;2.07;1.00;;;4.10;99.90;;;;;;5032521;28;20569;-70
2022/12/30 07:13:07;;;;;;;0.87;0.87;;;4.10;99.90;;;;;;5031474;28;20296;-71
2022/12/30 07:15:33;;;;;;;1.43;0.97;;;4.10;99.90;;;;;;5032284;28;20166;-70
2022/12/30 07:17:58;;;;;;;3.80;1.00;;;4.10;99.90;;;;;;5032127;28;20474;-70
2022/12/30 07:20:24;;;;;;;1.50;0.90;;;4.10;99.90;;;;;;5031806;28;20198;-70
2022/12/30 07:22:49;;;;;;;2.77;0.90;;;4.10;99.90;;;;;;5032104;28;20542;-70
2022/12/30 07:25:15;;;;;;;1.70;0.70;;;4.20;99.90;;;;;;5032125;28;20174;-70
2022/12/30 07:27:40;;;;;;;0.93;0.93;;;4.20;99.90;;;;;;5032095;28;20171;-70
2022/12/30 07:30:06;;;;;;;1.03;0.93;;;4.20;99.90;;;;;;5031746;28;20265;-70
2022/12/30 07:32:32;;;;;;;2.20;1.30;;;4.20;99.90;;;;;;5031929;28;20228;-70
2022/12/30 07:34:58;;;;;;;1.47;0.87;;;4.20;99.90;;;;;;5031990;28;20452;-70
2022/12/30 07:37:23;;;;;;;1.47;1.23;;;4.30;99.90;;;;;;5032042;28;20166;-70
2022/12/30 07:39:49;;;;;;;2.30;1.90;;;4.40;99.90;;;;;;5031495;28;20201;-70
2022/12/30 07:42:15;;;;;;;1.90;1.33;;;4.40;99.90;;;;;;5031968;28;20189;-71
2022/12/30 07:44:41;;;;;;;2.00;1.90;;;4.50;99.90;;;;;;5031993;28;20224;-70
2022/12/30 07:47:06;;;;;;;2.30;2.07;;;4.50;99.90;;;;;;5031878;28;20679;-70
2022/12/30 07:49:32;;;;;;;2.07;1.47;;;4.60;99.90;;;;;;5031593;28;20770;-69
2022/12/30 07:51:57;;;;;;;1.77;1.67;;;4.60;99.90;;;;;;5032003;28;20640;-71
2022/12/30 07:54:23;;;;;;;2.90;2.10;;;4.90;99.90;;;;;;5031824;28;20171;-71
2022/12/30 07:56:48;;;;;;;3.17;2.40;;;5.70;99.90;;;;;;5031805;28;20224;-70
2022/12/30 07:59:14;;;;;;;2.47;2.13;;;6.80;99.90;;;;;;5031440;28;20167;-71
2022/12/30 08:01:40;;;;;;;1.93;1.40;;;7.90;99.90;;;;;;5031620;28;20256;-71
2022/12/30 08:04:05;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5031635;28;20321;-70
2022/12/30 08:06:31;;;;;;;1.57;1.20;;;8.90;99.90;;;;;;5031774;28;20171;-70
2022/12/30 08:08:57;;;;;;;1.40;1.03;;;8.90;99.90;;;;;;5031475;28;20186;-70
2022/12/30 08:11:22;;;;;;;1.63;1.30;;;9.20;99.90;;;;;;5031593;28;20190;-70
2022/12/30 08:13:48;;;;;;;1.83;1.70;;;9.20;99.90;;;;;;5031643;28;20547;-70
2022/12/30 08:16:15;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5031587;28;20171;-71
2022/12/30 08:18:42;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5031313;28;20643;-70
2022/12/30 08:21:11;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5031510;28;20468;-70
2022/12/30 08:23:37;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;5031596;28;20437;-70
2022/12/30 08:26:11;;;;;;;2.00;1.40;;;10.00;99.90;;;;;;5033422;28;20914;-70
2022/12/30 08:28:37;;;;;;;1.20;1.00;;;10.20;99.90;;;;;;5035008;28;20417;-70
2022/12/30 08:31:18;;;;;;;2.03;1.43;;;10.90;99.90;;;;;;5035248;28;20973;-70
2022/12/30 08:33:44;;;;;;;1.73;1.63;;;11.40;99.90;;;;;;5035216;28;20436;-70
2022/12/30 08:36:11;;;;;;;2.03;1.60;;;11.70;99.90;;;;;;5035247;28;20974;-70
2022/12/30 08:38:41;;;;;;;2.53;1.40;;;11.80;99.90;;;;;;5034931;28;20543;-70
2022/12/30 08:41:18;;;;;;;3.30;2.50;;;11.20;99.90;;;;;;5034963;28;20498;-69
2022/12/30 08:43:44;;;;;;;2.13;1.60;;;10.80;99.90;;;;;;5034932;28;20428;-70
2022/12/30 08:46:10;;;;;;;1.63;1.20;;;10.90;99.90;;;;;;5035004;28;20409;-70
2022/12/30 08:48:37;;;;;;;3.10;1.60;;;11.30;99.90;;;;;;5034765;28;20797;-70
2022/12/30 08:51:03;;;;;;;1.63;1.53;;;11.50;99.90;;;;;;5034982;28;20508;-70
2022/12/30 08:53:29;;;;;;;1.50;1.27;;;12.40;99.90;;;;;;5034792;28;20463;-70
2022/12/30 08:56:14;;;;;;;1.73;1.63;;;13.20;99.90;;;;;;5034696;28;20429;-70
2022/12/30 08:58:39;;;;;;;2.40;2.20;;;13.40;99.90;;;;;;5034549;28;20172;-70
2022/12/30 09:01:14;;;;;;;2.17;1.90;;;14.30;99.90;;;;;;5034693;28;20567;-70
2022/12/30 09:03:41;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;5034534;28;20204;-70
2022/12/30 09:06:08;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;5034628;28;20504;-70
2022/12/30 09:08:33;;;;;;;1.30;1.20;;;15.00;99.90;;;;;;5034235;28;20428;-70
2022/12/30 09:11:04;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;5034330;28;20819;-70
2022/12/30 09:13:31;;;;;;;2.37;1.70;;;13.90;99.90;;;;;;5034402;28;20589;-69
2022/12/30 09:15:57;;;;;;;3.43;1.40;;;13.60;99.90;;;;;;5034499;28;20417;-70
2022/12/30 09:18:23;;;;;;;1.67;1.17;;;12.80;99.90;;;;;;5034088;28;20413;-69
2022/12/30 09:20:50;;;;;;;1.33;1.07;;;12.70;99.90;;;;;;5034311;28;20202;-70
2022/12/30 09:23:16;;;;;;;2.43;1.87;;;13.30;99.90;;;;;;5034246;28;20746;-70
2022/12/30 09:25:41;;;;;;;1.70;1.50;;;13.90;99.90;;;;;;5034260;28;20866;-70
2022/12/30 09:28:07;;;;;;;2.17;1.97;;;14.60;99.90;;;;;;5034168;28;20432;-70
2022/12/30 09:30:32;;;;;;;1.50;1.37;;;14.80;99.90;;;;;;5034083;28;20636;-70
2022/12/30 09:32:58;;;;;;;1.20;1.10;;;15.20;99.90;;;;;;5034114;28;20664;-70
2022/12/30 09:35:23;;;;;;;1.33;1.23;;;14.90;99.90;;;;;;5034104;28;20170;-71
2022/12/30 09:37:49;;;;;;;1.83;1.30;;;15.00;99.90;;;;;;5032813;28;20636;-70
2022/12/30 09:40:23;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5033546;28;20653;-70
2022/12/30 09:45:58;;;;;;;2.63;2.43;;;15.80;99.90;;;;;;5033954;28;20459;-70
2022/12/30 09:48:28;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5033621;28;20508;-70
2022/12/30 09:50:55;;;;;;;1.47;1.37;;;16.10;99.90;;;;;;5033840;28;20881;-70
2022/12/30 09:53:36;;;;;;;1.53;1.43;;;15.70;99.90;;;;;;5033551;28;20476;-71
2022/12/30 09:56:08;;;;;;;1.10;1.00;;;15.70;99.90;;;;;;5033667;28;20480;-70
2022/12/30 09:58:34;;;;;;;1.23;1.00;;;15.20;99.90;;;;;;5033369;28;20427;-70
2022/12/30 10:01:12;;;;;;;1.93;1.03;;;14.70;99.90;;;;;;5033505;28;20457;-70
2022/12/30 10:03:38;;;;;;;1.80;1.63;;;14.30;99.90;;;;;;5033536;28;20433;-70
2022/12/30 10:06:24;;;;;;;1.60;1.03;;;13.90;99.90;;;;;;5033552;28;20413;-69
2022/12/30 10:09:18;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5033091;28;20173;-70
2022/12/30 10:12:24;;;;;;;2.10;1.13;;;13.40;99.90;;;;;;5033412;28;20433;-70
2022/12/30 10:15:14;;;;;;;2.10;1.27;;;13.80;99.90;;;;;;5033430;28;20408;-70
2022/12/30 10:17:58;;;;;;;2.23;1.50;;;14.40;99.90;;;;;;5033318;28;20409;-70
2022/12/30 10:20:55;;;;;;;2.83;1.73;;;14.70;99.90;;;;;;5032974;28;20530;-70
2022/12/30 10:24:10;;;;;;;1.30;1.20;;;15.00;99.90;;;;;;5033129;28;20431;-70
2022/12/30 10:26:46;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;4933624;29;20528;-70
2022/12/30 10:29:17;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;4933285;29;20420;-70
2022/12/30 10:31:45;;;;;;;1.53;1.30;;;13.60;99.90;;;;;;4998032;28;20425;-70
2022/12/30 10:34:17;;;;;;;0.93;0.93;;;13.80;99.90;;;;;;5033115;28;20420;-70
2022/12/30 10:36:58;;;;;;;1.33;1.23;;;15.00;99.90;;;;;;5033005;28;20413;-70
2022/12/30 10:39:28;;;;;;;3.57;1.40;;;16.40;99.90;;;;;;5032594;28;20421;-70
2022/12/30 10:42:09;;;;;;;2.50;1.60;;;16.90;99.90;;;;;;5032878;28;20839;-70
2022/12/30 10:45:10;;;;;;;2.20;1.63;;;17.40;99.90;;;;;;5032839;28;20769;-70
2022/12/30 10:48:05;;;;;;;2.20;2.00;;;18.00;99.90;;;;;;5032875;28;20957;-70
2022/12/30 10:50:48;;;;;;;2.57;1.60;;;17.70;99.30;;;;;;5010919;28;20425;-70
2022/12/30 10:53:18;;;;;;;1.40;1.20;;;16.90;99.90;;;;;;5033027;28;20429;-70
2022/12/30 10:56:02;;;;;;;1.40;1.30;;;17.20;99.90;;;;;;5032625;28;20467;-70
2022/12/30 10:58:42;;;;;;;2.23;2.03;;;16.40;99.90;;;;;;5032186;28;20490;-70
2022/12/30 11:01:18;;;;;;;2.57;2.03;;;16.10;99.90;;;;;;5032519;28;20456;-70
2022/12/30 11:03:50;;;;;;;1.83;1.73;;;16.00;99.90;;;;;;5032466;28;20437;-70
2022/12/30 11:06:19;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;5032622;28;20425;-70
2022/12/30 11:08:45;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;5031920;28;20421;-70
2022/12/30 11:11:11;;;;;;;1.70;1.60;;;15.50;99.90;;;;;;5032271;28;21201;-69
2022/12/30 11:16:30;;;;;;;1.40;1.27;;;15.20;99.90;;;;;;5032802;28;20217;-69
2022/12/30 11:18:58;;;;;;;1.50;1.37;;;15.70;99.90;;;;;;5031970;28;20516;-69
2022/12/30 11:21:35;;;;;;;3.43;1.60;;;15.90;99.90;;;;;;5032235;28;20496;-70
2022/12/30 11:24:04;;;;;;;2.10;1.70;;;16.20;99.90;;;;;;5032016;28;20437;-70
2022/12/30 11:26:32;;;;;;;2.30;2.03;;;16.80;99.90;;;;;;5032119;28;20416;-70
2022/12/30 11:29:09;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;5031799;28;20451;-70
2022/12/30 11:31:41;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;5032199;28;20451;-70
2022/12/30 11:34:16;;;;;;;2.30;1.83;;;16.20;99.90;;;;;;5031982;28;20437;-70
2022/12/30 11:36:41;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5032087;28;20945;-69
2022/12/30 11:39:07;;;;;;;1.73;1.63;;;16.10;99.90;;;;;;5031580;28;20417;-69
2022/12/30 11:41:44;;;;;;;1.93;1.47;;;15.50;99.90;;;;;;5030899;28;20272;-73
2022/12/30 11:44:15;;;;;;;2.10;1.37;;;15.50;99.90;;;;;;5026740;28;20228;-73
2022/12/30 11:46:44;;;;;;;2.37;1.57;;;15.00;99.90;;;;;;5025205;28;20467;-72
2022/12/30 11:49:29;;;;;;;2.10;1.90;;;14.40;99.90;;;;;;5024356;28;20425;-72
2022/12/30 11:52:07;;;;;;;2.33;1.80;;;14.10;99.90;;;;;;5012855;28;20429;-73
2022/12/30 11:54:44;;;;;;;1.90;1.47;;;13.60;99.90;;;;;;5025729;28;20424;-72
2022/12/30 11:57:25;;;;;;;2.50;1.70;;;13.60;99.90;;;;;;5029917;28;20427;-72
2022/12/30 11:59:54;;;;;;;4.50;1.90;;;13.00;99.90;;;;;;5030785;28;20455;-72
2022/12/30 12:02:23;;;;;;;1.60;1.30;;;12.00;99.90;;;;;;5035749;28;20938;-72
2022/12/30 12:04:49;;;;;;;2.00;1.47;;;11.50;99.90;;;;;;5035717;28;20450;-72
2022/12/30 12:07:17;;;;;;;1.70;1.60;;;11.00;99.90;;;;;;5035657;28;20454;-72
2022/12/30 12:10:01;;;;;;;2.20;1.90;;;10.90;99.90;;;;;;5035536;28;20632;-70
2022/12/30 12:12:36;;;;;;;3.63;2.60;;;10.70;99.90;;;;;;5035340;28;20559;-73
2022/12/30 12:15:32;;;;;;;1.63;1.53;;;10.50;99.90;;;;;;5036154;28;20415;-72
2022/12/30 12:18:27;;;;;;;2.33;1.80;;;10.40;99.90;;;;;;5035481;28;20503;-68
2022/12/30 12:21:14;;;;;;;2.17;1.50;;;10.40;99.90;;;;;;5006372;28;20468;-70
2022/12/30 12:24:13;;;;;;;1.37;1.10;;;10.20;99.90;;;;;;5035384;28;20819;-70
2022/12/30 12:26:56;;;;;;;2.90;1.80;;;10.10;99.90;;;;;;5020011;28;20494;-70
2022/12/30 12:29:22;;;;;;;3.07;2.00;;;10.10;99.90;;;;;;5035102;28;20921;-70
2022/12/30 12:32:08;;;;;;;1.87;1.47;;;10.00;99.90;;;;;;5035201;28;20815;-70
2022/12/30 12:34:53;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5035254;28;20415;-70
2022/12/30 12:37:38;;;;;;;2.13;1.90;;;9.80;99.90;;;;;;5035183;28;20420;-69
2022/12/30 12:40:39;;;;;;;1.73;1.07;;;9.80;99.90;;;;;;5034756;28;20456;-69
2022/12/30 12:43:16;;;;;;;1.60;1.47;;;9.80;99.90;;;;;;5034972;28;20926;-70
2022/12/30 12:46:06;;;;;;;1.90;1.50;;;9.70;99.90;;;;;;5035057;28;20417;-70
2022/12/30 12:48:52;;;;;;;1.67;1.37;;;9.70;99.90;;;;;;5034721;28;21016;-70
2022/12/30 12:51:28;;;;;;;2.93;1.60;;;9.70;99.90;;;;;;5034910;28;20421;-70
2022/12/30 12:54:02;;;;;;;2.17;1.83;;;9.70;99.90;;;;;;5034837;28;20466;-70
2022/12/30 12:56:36;;;;;;;3.90;2.07;;;9.70;99.90;;;;;;5034871;28;20424;-70
2022/12/30 12:59:08;;;;;;;2.87;2.17;;;9.70;99.90;;;;;;5034584;28;20413;-70
2022/12/30 13:01:45;;;;;;;2.63;1.70;;;9.60;99.90;;;;;;5034711;28;20456;-70
2022/12/30 13:04:19;;;;;;;2.43;2.13;;;9.60;99.90;;;;;;5034675;28;20416;-70
2022/12/30 13:07:08;;;;;;;3.00;2.10;;;9.50;99.90;;;;;;5034709;28;20466;-70
2022/12/30 13:09:56;;;;;;;2.83;2.00;;;9.50;99.90;;;;;;5034135;28;20427;-70
2022/12/30 13:12:45;;;;;;;3.40;1.47;;;9.50;99.90;;;;;;5034065;28;20460;-70
2022/12/30 13:15:27;;;;;;;3.20;2.23;;;9.50;99.90;;;;;;5034481;28;20456;-70
2022/12/30 13:17:58;;;;;;;3.07;1.67;;;9.50;99.90;;;;;;5034379;28;21045;-70
2022/12/30 13:20:29;;;;;;;2.20;1.60;;;9.60;99.90;;;;;;5034004;28;20462;-70
2022/12/30 13:22:58;;;;;;;1.90;1.33;;;9.60;99.90;;;;;;5034320;28;20493;-70
2022/12/30 13:25:29;;;;;;;1.67;1.57;;;9.70;99.90;;;;;;5034216;28;20420;-70
2022/12/30 13:27:56;;;;;;;3.60;1.70;;;9.80;99.90;;;;;;5034286;28;20489;-70
2022/12/30 13:30:24;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5033995;28;20435;-70
2022/12/30 13:33:15;;;;;;;1.73;1.63;;;9.80;99.90;;;;;;5034068;28;20433;-70
2022/12/30 13:36:00;;;;;;;2.17;1.40;;;9.80;99.90;;;;;;5034044;28;20417;-70
2022/12/30 13:38:46;;;;;;;2.23;1.30;;;9.70;99.90;;;;;;5033777;28;20417;-70
2022/12/30 13:41:20;;;;;;;2.53;2.33;;;9.60;99.90;;;;;;5033947;28;20539;-70
2022/12/30 13:43:54;;;;;;;2.67;1.40;;;9.60;99.90;;;;;;5033891;28;20432;-70
2022/12/30 13:46:25;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5033892;28;20915;-70
2022/12/30 13:49:00;;;;;;;2.20;1.80;;;9.60;99.90;;;;;;5033519;28;20417;-70
2022/12/30 13:51:28;;;;;;;5.00;2.50;;;9.50;99.90;;;;;;5033760;28;20419;-70
2022/12/30 13:53:56;;;;;;;4.43;4.00;;;9.50;99.90;;;;;;5033614;28;20455;-70
2022/12/30 13:56:38;;;;;;;2.57;2.37;;;9.50;99.90;;;;;;5033682;28;20421;-70
2022/12/30 13:59:05;;;;;;;1.80;1.70;;;9.40;99.90;;;;;;5033442;28;20460;-70
2022/12/30 14:01:32;;;;;;;3.77;2.50;;;9.40;99.90;;;;;;5033503;28;20526;-70
2022/12/30 14:04:10;;;;;;;4.50;1.30;;;9.30;99.90;;;;;;5033466;28;20444;-70
2022/12/30 14:06:45;;;;;;;2.40;2.20;;;9.30;99.90;;;;;;5033580;28;20500;-70
2022/12/30 14:09:17;;;;;;;1.93;1.50;;;9.20;99.90;;;;;;5033152;28;20490;-70
2022/12/30 14:12:20;;;;;;;2.53;1.57;;;9.20;99.90;;;;;;5033234;28;20444;-70