Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:42;;;;;;;;;1.67;1.67;;;;;15.78;96.06;101844.63;5027495;28;45458;-70
2022/09/19 00:04:19;;;;;;;;;2.00;2.00;;;;;15.77;96.13;101842.84;5034829;28;45526;-70
2022/09/19 00:06:45;;;;;;;;;3.00;3.00;;;;;15.74;96.44;101845.50;5030519;28;47103;-70
2022/09/19 00:09:17;;;;;;;;;2.00;2.00;;;;;15.71;96.72;101836.63;5033450;28;45523;-69
2022/09/19 00:11:44;;;;;;;;;1.33;1.33;;;;;15.69;96.72;101841.03;5051184;28;45491;-70
2022/09/19 00:14:13;;;;;;;;;3.00;1.67;;;;;15.65;96.70;101846.31;5034297;28;45587;-69
2022/09/19 00:16:41;;;;;;;;;3.00;3.00;;;;;15.60;97.00;101845.34;5011704;28;46720;-70
2022/09/19 00:19:08;;;;;;;;;2.00;2.00;;;;;15.55;97.27;101842.66;5035245;28;45197;-69
2022/09/19 00:21:39;;;;;;;;;3.00;2.00;;;;;15.54;97.95;101845.31;5033941;28;45562;-69
2022/09/19 00:27:03;;;;;;;;;3.00;3.00;;;;;15.57;98.58;101854.22;5034764;28;45833;-70
2022/09/19 00:29:30;;;;;;;;;2.00;1.67;;;;;15.57;98.09;101843.56;5033902;28;45344;-70
2022/09/19 00:31:55;;;;;;;;;3.67;2.00;;;;;15.61;98.81;101857.81;5032141;28;45484;-70
2022/09/19 00:34:20;;;;;;;;;5.00;3.00;;;;;15.59;98.68;101849.78;5035069;28;45498;-69
2022/09/19 00:36:46;;;;;;;;;2.00;2.00;;;;;15.60;98.79;101840.91;5033795;28;45714;-70
2022/09/19 00:39:14;;;;;;;;;2.00;2.00;;;;;15.62;98.90;101855.16;5030415;28;45455;-69
2022/09/19 00:41:40;;;;;;;;;2.00;2.00;;;;;15.59;99.08;101852.47;5028535;28;45452;-69
2022/09/19 00:44:25;;;;;;;;;2.00;2.00;;;;;15.60;99.43;101853.34;5053769;28;45392;-70
2022/09/19 00:47:05;;;;;;;;;1.00;1.00;;;;;15.54;99.49;101859.50;5036986;28;45766;-68
2022/09/19 00:49:37;;;;;;;;;2.00;2.00;;;;;15.52;99.41;101858.63;5053401;28;45459;-70
2022/09/19 00:52:05;;;;;;;;;2.00;2.00;;;;;15.49;99.80;101853.25;5034750;28;45412;-69
2022/09/19 00:54:34;;;;;;;;;3.67;2.67;;;;;15.51;99.86;101861.28;5025699;28;45241;-70
2022/09/19 00:57:02;;;;;;;;;3.00;2.00;;;;;15.46;100.00;101853.25;5037091;28;46118;-69
2022/09/19 00:59:29;;;;;;;;;2.00;2.00;;;;;15.45;100.00;101857.69;5028479;28;45531;-69
2022/09/19 01:01:55;;;;;;;;;3.00;3.00;;;;;15.44;100.00;101855.00;5037316;28;45966;-69
2022/09/19 01:04:23;;;;;;;;;2.00;2.00;;;;;15.42;100.00;101856.78;5020328;28;45421;-69
2022/09/19 01:06:48;;;;;;;;;2.00;2.00;;;;;15.37;100.00;101854.06;5037939;28;46434;-70
2022/09/19 01:09:35;;;;;;;;;2.00;2.00;;;;;15.36;100.00;101865.59;5036886;28;45440;-69
2022/09/19 01:12:15;;;;;;;;;1.00;1.00;;;;;15.33;100.00;101862.91;5037757;28;45339;-70
2022/09/19 01:14:53;;;;;;;;;3.33;2.67;;;;;15.29;100.00;101871.78;5033144;28;45319;-69
2022/09/19 01:17:24;;;;;;;;;3.00;2.00;;;;;15.25;100.00;101856.66;5036470;28;45732;-70
2022/09/19 01:20:09;;;;;;;;;2.00;2.00;;;;;15.26;100.00;101863.75;5036960;28;45371;-69
2022/09/19 01:22:54;;;;;;;;;3.00;2.33;;;;;15.24;100.00;101861.97;5035989;28;45547;-70
2022/09/19 01:25:49;;;;;;;;;1.33;1.33;;;;;15.19;100.00;101870.78;5030580;28;46115;-70
2022/09/19 01:28:25;;;;;;;;;2.00;2.00;;;;;15.15;100.00;101868.09;5027517;28;45986;-69
2022/09/19 01:31:16;;;;;;;;;2.00;2.00;;;;;15.13;100.00;101861.88;5013837;28;45632;-69
2022/09/19 01:33:41;;;;;;;;;4.00;2.33;;;;;15.10;100.00;101868.03;5036138;28;45575;-70
2022/09/19 01:36:10;;;;;;;;;1.67;1.67;;;;;15.09;100.00;101868.94;5030626;28;45357;-70
2022/09/19 01:38:38;;;;;;;;;2.67;2.67;;;;;15.09;100.00;101870.69;5033270;28;45911;-70
2022/09/19 01:41:04;;;;;;;;;2.00;2.00;;;;;15.04;100.00;101865.34;5032001;28;45438;-69
2022/09/19 01:43:30;;;;;;;;;1.67;1.67;;;;;15.05;100.00;101861.78;5018918;28;45470;-70
2022/09/19 01:45:57;;;;;;;;;2.67;2.67;;;;;15.02;100.00;101856.47;5026566;28;45646;-70
2022/09/19 01:48:46;;;;;;;;;4.00;3.00;;;;;15.04;100.00;101860.00;5032090;28;46578;-69
2022/09/19 01:51:34;;;;;;;;;2.00;2.00;;;;;15.00;100.00;101863.50;5036120;28;45384;-68
2022/09/19 01:54:06;;;;;;;;;2.33;2.00;;;;;14.94;100.00;101871.44;5021110;28;45274;-69
2022/09/19 01:56:53;;;;;;;;;3.33;3.33;;;;;14.94;100.00;101868.78;5033761;28;45661;-69
2022/09/19 01:59:33;;;;;;;;;3.67;2.33;;;;;14.93;100.00;101872.31;5036236;28;46742;-70
2022/09/19 02:02:13;;;;;;;;;5.00;3.00;;;;;14.89;100.00;101868.72;5029529;28;45348;-70
2022/09/19 02:04:52;;;;;;;;;3.00;3.00;;;;;14.89;100.00;101866.06;5036498;28;45323;-69
2022/09/19 02:07:42;;;;;;;;;2.00;2.00;;;;;14.89;100.00;101863.41;5036406;28;45336;-70
2022/09/19 02:10:26;;;;;;;;;3.00;3.00;;;;;14.90;100.00;101866.97;5036770;28;45962;-70
2022/09/19 02:12:53;;;;;;;;;2.00;2.00;;;;;14.91;100.00;101866.06;5043938;28;45346;-69
2022/09/19 02:15:25;;;;;;;;;5.33;3.00;;;;;14.87;100.00;101862.53;5033530;28;45484;-70
2022/09/19 02:17:58;;;;;;;;;5.00;3.00;;;;;14.89;100.00;101874.06;5036066;28;45241;-69
2022/09/19 02:20:27;;;;;;;;;4.00;2.33;;;;;14.82;100.00;101868.66;5030288;28;45913;-69
2022/09/19 02:22:59;;;;;;;;;3.00;3.00;;;;;14.82;100.00;101874.88;5030805;28;45499;-70
2022/09/19 02:25:30;;;;;;;;;3.00;2.00;;;;;14.81;100.00;101875.75;5030984;28;45532;-70
2022/09/19 02:28:00;;;;;;;;;2.00;2.00;;;;;14.75;100.00;101872.13;5047387;28;45367;-70
2022/09/19 02:30:26;;;;;;;;;1.00;1.00;;;;;14.75;100.00;101875.66;5025382;28;45361;-69
2022/09/19 02:32:53;;;;;;;;;2.00;2.00;;;;;14.71;100.00;101873.00;5026948;28;45502;-70
2022/09/19 02:35:50;;;;;;;;;2.33;2.00;;;;;14.66;100.00;101879.13;5036206;28;45295;-69
2022/09/19 02:38:19;;;;;;;;;2.67;2.00;;;;;14.63;100.00;101872.88;5035030;28;45484;-69
2022/09/19 02:41:06;;;;;;;;;3.00;2.00;;;;;14.56;100.00;101871.94;5026605;28;46306;-70
2022/09/19 02:44:00;;;;;;;;;2.00;2.00;;;;;14.55;100.00;101871.94;5029990;28;45501;-70
2022/09/19 02:46:54;;;;;;;;;2.00;2.00;;;;;14.52;100.00;101877.19;5035290;28;45606;-70
2022/09/19 02:49:29;;;;;;;;;3.00;3.00;;;;;14.46;100.00;101867.34;5026588;28;45530;-70
2022/09/19 02:51:58;;;;;;;;;3.00;3.00;;;;;14.48;100.00;101878.03;5034664;28;46950;-70
2022/09/19 02:54:29;;;;;;;;;4.33;3.00;;;;;14.46;100.00;101877.09;5035126;28;45466;-70
2022/09/19 02:56:58;;;;;;;;;3.00;3.00;;;;;14.39;100.00;101877.03;5032742;28;45371;-69
2022/09/19 02:59:28;;;;;;;;;2.00;2.00;;;;;14.35;100.00;101874.31;5035503;28;45356;-70
2022/09/19 03:02:00;;;;;;;;;3.00;3.00;;;;;14.37;100.00;101880.53;5028465;28;47169;-69
2022/09/19 03:04:34;;;;;;;;;4.67;3.00;;;;;14.34;100.00;101888.47;5028438;28;45496;-70
2022/09/19 03:07:12;;;;;;;;;3.00;3.00;;;;;14.32;100.00;101893.75;5031227;28;45507;-69
2022/09/19 03:09:41;;;;;;;;;4.00;2.67;;;;;14.27;100.00;101884.81;5046445;28;45374;-69
2022/09/19 03:12:18;;;;;;;;;4.00;2.00;;;;;14.28;100.00;101883.09;5034118;28;46770;-69
2022/09/19 03:14:45;;;;;;;;;4.00;3.00;;;;;14.24;100.00;101881.25;5030599;28;45478;-69
2022/09/19 03:17:12;;;;;;;;;3.00;3.00;;;;;14.21;100.00;101889.16;5035992;28;45570;-70
2022/09/19 03:19:43;;;;;;;;;4.00;2.67;;;;;14.20;100.00;101884.75;5032073;28;45308;-70
2022/09/19 03:22:08;;;;;;;;;3.00;3.00;;;;;14.13;100.00;101887.31;5033588;28;46118;-70
2022/09/19 03:24:35;;;;;;;;;2.67;2.67;;;;;14.14;100.00;101883.78;5034785;28;53275;-70
2022/09/19 03:27:01;;;;;;;;;3.00;1.00;;;;;14.12;100.00;101888.19;5031584;28;45487;-70
2022/09/19 03:29:26;;;;;;;;;4.00;3.00;;;;;14.07;100.00;101881.94;5032061;28;45410;-69
2022/09/19 03:31:53;;;;;;;;;4.67;2.33;;;;;14.05;100.00;101888.97;5034179;28;45580;-69
2022/09/19 03:34:20;;;;;;;;;3.00;3.00;;;;;14.05;100.00;101890.72;5035777;28;45340;-69
2022/09/19 03:36:45;;;;;;;;;3.00;3.00;;;;;14.02;100.00;101878.31;5051292;28;45486;-69
2022/09/19 03:39:11;;;;;;;;;4.67;3.00;;;;;14.03;100.00;101892.47;5035064;28;60628;-70
2022/09/19 03:41:38;;;;;;;;;3.00;3.00;;;;;14.01;100.00;101888.91;5035486;28;47143;-69
2022/09/19 03:44:04;;;;;;;;;2.33;2.33;;;;;13.97;100.00;101893.28;5031787;28;45610;-69
2022/09/19 03:46:31;;;;;;;;;3.00;3.00;;;;;13.99;100.00;101901.28;5036176;28;45419;-69
2022/09/19 03:48:57;;;;;;;;;5.00;2.00;;;;;13.94;100.00;101898.53;5033572;28;45388;-70
2022/09/19 03:51:23;;;;;;;;;2.67;2.67;;;;;13.94;100.00;101906.50;5030676;28;46794;-70
2022/09/19 03:53:48;;;;;;;;;3.33;3.00;;;;;13.94;100.00;101902.97;5026672;28;45348;-70
2022/09/19 03:56:14;;;;;;;;;3.67;3.00;;;;;13.92;100.00;101904.72;5029527;28;58997;-70
2022/09/19 03:58:41;;;;;;;;;4.00;4.00;;;;;13.87;100.00;101899.34;5034804;28;45476;-70
2022/09/19 04:01:06;;;;;;;;;4.00;2.00;;;;;13.83;100.00;101902.81;5034584;28;46661;-70
2022/09/19 04:03:35;;;;;;;;;4.00;4.00;;;;;13.86;100.00;101902.88;5034745;28;60625;-70
2022/09/19 04:06:01;;;;;;;;;4.67;4.00;;;;;13.89;100.00;101909.09;5035490;28;45355;-70
2022/09/19 04:08:27;;;;;;;;;4.00;4.00;;;;;13.91;100.00;101917.09;5033850;28;45373;-70
2022/09/19 04:10:52;;;;;;;;;3.33;3.33;;;;;13.91;100.00;101905.59;5032715;28;70591;-71
2022/09/19 04:13:20;;;;;;;;;4.00;4.00;;;;;13.91;100.00;101917.09;5033932;28;45395;-70
2022/09/19 04:15:46;;;;;;;;;4.67;4.00;;;;;13.91;100.00;101909.13;5035331;28;45491;-71
2022/09/19 04:18:11;;;;;;;;;5.00;4.00;;;;;13.87;100.00;101910.84;5037507;28;45376;-69
2022/09/19 04:20:38;;;;;;;;;3.00;3.00;;;;;13.88;100.00;101919.69;5032072;28;63313;-70
2022/09/19 04:23:04;;;;;;;;;4.00;3.67;;;;;13.87;100.00;101926.78;5032962;28;45473;-71
2022/09/19 04:25:35;;;;;;;;;3.00;3.00;;;;;13.85;100.00;101920.56;5036648;28;45717;-70
2022/09/19 04:28:03;;;;;;;;;3.33;2.00;;;;;13.83;100.00;101916.09;5035593;28;45623;-70
2022/09/19 04:30:30;;;;;;;;;5.67;4.33;;;;;13.83;100.00;101922.28;5033487;28;45786;-70
2022/09/19 04:32:55;;;;;;;;;3.00;3.00;;;;;13.82;100.00;101922.28;5034973;28;45421;-71
2022/09/19 04:35:22;;;;;;;;;3.00;3.00;;;;;13.82;100.00;101916.97;5037501;28;45407;-70
2022/09/19 04:37:48;;;;;;;;;5.00;5.00;;;;;13.82;100.00;101920.50;5038430;28;45519;-70
2022/09/19 04:40:13;;;;;;;;;4.67;4.67;;;;;13.80;100.00;101924.91;5033927;28;66187;-71
2022/09/19 04:42:38;;;;;;;;;7.00;4.00;;;;;13.78;100.00;101918.66;5028669;28;51351;-70
2022/09/19 04:45:05;;;;;;;;;4.00;4.00;;;;;13.81;100.00;101925.81;5031671;28;55306;-70
2022/09/19 04:47:32;;;;;;;;;4.33;4.33;;;;;13.76;100.00;101922.19;5034348;28;45204;-70
2022/09/19 04:49:59;;;;;;;;;4.00;3.33;;;;;13.76;100.00;101927.50;5032893;28;45835;-69
2022/09/19 04:52:26;;;;;;;;;3.67;3.67;;;;;13.77;100.00;101930.16;5035182;28;45456;-70
2022/09/19 04:54:54;;;;;;;;;5.00;5.00;;;;;13.78;100.00;101931.03;5037827;28;45483;-70
2022/09/19 04:57:20;;;;;;;;;4.00;4.00;;;;;13.81;100.00;101931.09;5038916;28;45285;-71
2022/09/19 04:59:46;;;;;;;;;4.33;4.33;;;;;13.78;100.00;101928.41;5028012;28;48392;-71
2022/09/19 05:02:11;;;;;;;;;6.00;5.00;;;;;13.80;100.00;101929.34;5047059;28;45432;-70
2022/09/19 05:04:38;;;;;;;;;5.67;4.00;;;;;13.80;100.00;101929.34;5038471;28;45274;-70
2022/09/19 05:07:04;;;;;;;;;6.00;4.00;;;;;13.79;100.00;101927.53;5038384;28;45458;-70
2022/09/19 05:09:29;;;;;;;;;4.00;3.67;;;;;13.77;100.00;101929.28;5038144;28;45934;-70
2022/09/19 05:11:56;;;;;;;;;5.33;4.67;;;;;13.75;100.00;101929.25;5028231;28;45542;-70
2022/09/19 05:14:21;;;;;;;;;4.00;4.00;;;;;13.74;100.00;101937.16;5033319;28;45343;-67
2022/09/19 05:16:49;;;;;;;;;4.00;3.67;;;;;13.67;100.00;101930.00;5035418;28;45911;-67
2022/09/19 05:19:15;;;;;;;;;4.00;4.00;;;;;13.70;100.00;101933.59;5031634;28;45664;-68
2022/09/19 05:21:40;;;;;;;;;4.33;3.67;;;;;13.66;100.00;101938.81;5029837;28;45394;-68
2022/09/19 05:24:06;;;;;;;;;4.67;3.00;;;;;13.68;100.00;101943.28;5032715;28;47621;-68
2022/09/19 05:26:31;;;;;;;;;5.33;4.00;;;;;13.67;100.00;101940.59;5028603;28;57502;-68
2022/09/19 05:28:56;;;;;;;;;4.00;4.00;;;;;13.63;100.00;101940.56;5030370;28;53895;-69
2022/09/19 05:31:22;;;;;;;;;3.00;3.00;;;;;13.61;100.00;101942.28;5034768;28;45476;-68
2022/09/19 05:33:48;;;;;;;;;6.00;4.00;;;;;13.66;100.00;101952.09;5036274;28;45469;-68
2022/09/19 05:36:13;;;;;;;;;3.00;3.00;;;;;13.66;100.00;101952.09;5033198;28;45581;-68
2022/09/19 05:38:39;;;;;;;;;4.50;4.00;;;;;13.61;100.00;101944.94;5029274;28;46632;-68
2022/09/19 05:41:05;;;;;;;;;4.00;4.00;;;;;13.66;100.00;101955.63;5047821;28;45474;-68
2022/09/19 05:43:31;;;;;;;;;4.67;4.67;;;;;13.65;100.00;101952.97;5030271;28;45483;-68
2022/09/19 05:45:57;;;;;;;;;4.00;4.00;;;;;13.65;100.00;101945.00;5028454;28;45479;-68
2022/09/19 05:48:24;;;;;;;;;4.67;3.00;;;;;13.69;100.00;101946.81;5036121;28;46687;-68
2022/09/19 05:50:50;;;;;;;;;7.00;5.00;;;;;13.67;100.00;101946.81;5025526;28;45587;-69
2022/09/19 05:56:01;;;;;;;;;7.00;4.00;;;;;13.67;100.00;101959.19;5027390;28;45416;-70
2022/09/19 05:58:27;;;;;;;;;4.00;4.00;;;;;13.60;100.00;101953.78;5033031;28;46421;-70
2022/09/19 06:00:53;;;;;;;;;4.33;4.33;;;;;13.61;100.00;101950.25;5033666;28;45364;-70
2022/09/19 06:03:21;;;;;;;;;4.00;4.00;;;;;13.60;100.00;101958.19;5032072;28;45530;-68
2022/09/19 06:05:48;;;;;;;;;6.33;5.00;;;;;13.62;100.00;101961.75;5028580;28;45511;-68
2022/09/19 06:08:15;;;;;;;;;5.00;3.00;;;;;13.61;100.00;101968.81;5032785;28;46145;-69
2022/09/19 06:10:42;;;;;;;;;4.00;4.00;;;;;13.60;100.00;101967.06;5027675;28;45347;-68
2022/09/19 06:13:17;;;;;;;;;4.00;4.00;;;;;13.63;100.00;101974.16;5035118;28;45372;-68
2022/09/19 06:15:43;;;;;;;;;7.33;4.33;;;;;13.63;100.00;101968.84;5025518;28;45487;-69
2022/09/19 06:18:14;;;;;;;;;5.33;3.67;;;;;13.62;100.00;101967.97;5048144;28;46406;-68
2022/09/19 06:20:41;;;;;;;;;5.00;5.00;;;;;13.67;100.00;101981.31;5028645;28;45272;-67
2022/09/19 06:23:09;;;;;;;;;4.67;4.67;;;;;13.68;100.00;101988.41;5029645;28;45507;-68
2022/09/19 06:25:35;;;;;;;;;5.00;5.00;;;;;13.69;100.00;101984.91;5028527;28;45420;-67
2022/09/19 06:28:06;;;;;;;;;6.67;4.00;;;;;13.73;100.00;101988.47;5023923;28;46725;-68
2022/09/19 06:30:33;;;;;;;;;5.67;5.00;;;;;13.75;100.00;102000.94;5186213;22;45589;-67
2022/09/19 06:32:58;;;;;;;;;6.00;4.67;;;;;13.77;100.00;101992.97;5057764;28;45390;-69
2022/09/19 06:35:28;;;;;;;;;5.67;4.67;;;;;13.79;100.00;101994.78;5071654;28;45519;-68
2022/09/19 06:38:02;;;;;;;;;7.67;6.00;;;;;13.82;100.00;102010.75;5051169;28;46488;-67
2022/09/19 06:40:28;;;;;;;;;6.67;5.00;;;;;13.86;100.00;102003.75;5069052;27;45870;-68
2022/09/19 06:43:02;;;;;;;;;6.00;4.33;;;;;13.87;100.00;102009.09;5063456;28;45465;-67
2022/09/19 06:45:40;;;;;;;;;5.00;5.00;;;;;13.86;100.00;102012.63;5054062;28;45607;-68
2022/09/19 06:48:06;;;;;;;;;6.67;5.00;;;;;13.89;100.00;102019.72;5067587;28;46944;-66
2022/09/19 06:50:32;;;;;;;;;5.33;4.00;;;;;13.87;100.00;102016.16;5071836;28;45513;-68
2022/09/19 06:52:57;;;;;;;;;4.67;4.67;;;;;13.87;100.00;102016.16;5068969;27;60488;-67
2022/09/19 06:55:24;;;;;;;;;11.00;5.67;;;;;13.89;100.00;102017.06;5074188;28;45477;-68
2022/09/19 06:58:01;;;;;;;;;4.67;4.67;;;;;13.89;100.00;102020.59;5053630;28;45775;-67
2022/09/19 07:00:29;;;;;;;;;6.00;5.67;;;;;13.92;100.00;102022.44;5054208;28;46473;-67
2022/09/19 07:03:20;;;;;;;;;5.00;4.00;;;;;13.98;100.00;102021.63;5074593;28;45591;-68
2022/09/19 07:05:47;;;;;;;;;9.00;5.00;;;;;14.02;100.00;102021.72;5063181;27;45545;-68
2022/09/19 07:08:13;;;;;;;;;5.00;5.00;;;;;14.06;100.00;102030.59;5050933;28;46528;-68
2022/09/19 07:10:39;;;;;;;;;3.33;3.33;;;;;14.09;100.00;102036.88;5071022;28;45541;-68
2022/09/19 07:13:05;;;;;;;;;7.67;4.67;;;;;14.10;100.00;102030.69;5070160;28;45518;-68
2022/09/19 07:15:34;;;;;;;;;8.00;5.00;;;;;14.13;100.00;102032.50;5070651;28;45533;-68
2022/09/19 07:17:59;;;;;;;;;5.00;5.00;;;;;14.14;100.00;102034.28;5069887;28;45850;-68
2022/09/19 07:20:26;;;;;;;;;6.67;5.00;;;;;14.17;100.00;102047.63;5072677;27;60947;-68
2022/09/19 07:23:18;;;;;;;;;7.00;5.67;;;;;14.23;100.00;102038.88;5051461;28;45233;-69
2022/09/19 07:25:44;;;;;;;;;4.67;4.67;;;;;14.28;100.00;102046.03;5074584;28;45750;-68
2022/09/19 07:28:12;;;;;;;;;6.67;6.00;;;;;14.29;100.00;102047.81;5055561;28;45699;-67
2022/09/19 07:30:38;;;;;;;;;5.00;5.00;;;;;14.37;100.00;102047.91;5047562;28;45607;-68
2022/09/19 07:33:07;;;;;;;;;6.00;5.00;;;;;14.40;100.00;102048.88;5054411;28;45483;-68
2022/09/19 07:35:36;;;;;;;;;5.00;3.67;;;;;14.43;100.00;102050.66;5052830;28;45527;-68
2022/09/19 07:38:04;;;;;;;;;6.00;5.33;;;;;14.45;100.00;102048.94;5053355;28;45808;-67
2022/09/19 07:40:29;;;;;;;;;6.00;6.00;;;;;14.51;100.00;102053.47;5074698;28;45559;-67
2022/09/19 07:43:01;;;;;;;;;5.33;4.67;;;;;14.50;100.00;102047.28;5047600;28;45449;-67
2022/09/19 07:45:27;;;;;;;;;7.00;4.33;;;;;14.54;100.00;102057.09;5062342;28;45645;-67
2022/09/19 07:47:52;;;;;;;;;8.67;4.00;;;;;14.59;100.00;102055.34;5070513;28;46131;-68
2022/09/19 07:50:18;;;;;;;;;6.67;3.00;;;;;14.64;100.00;102064.28;5073513;28;50174;-68
2022/09/19 07:52:46;;;;;;;;;5.00;4.00;;;;;14.65;100.00;102054.56;5074378;28;45615;-68
2022/09/19 07:55:15;;;;;;;;;6.33;5.00;;;;;14.72;100.00;102063.53;5052605;28;45564;-67
2022/09/19 07:57:51;;;;;;;;;5.00;5.00;;;;;14.75;100.00;102068.88;5075282;28;45684;-67
2022/09/19 08:00:16;;;;;;;;;4.00;4.00;;;;;14.76;100.00;102057.38;5074698;28;45442;-68
2022/09/19 08:02:42;;;;;;;;;10.67;6.00;;;;;14.82;100.00;102068.97;5075738;28;45458;-67
2022/09/19 08:05:07;;;;;;;;;6.67;5.00;;;;;14.84;100.00;102064.56;5069648;27;54969;-69
2022/09/19 08:07:33;;;;;;;;;4.00;4.00;;;;;14.90;100.00;102075.28;5074371;28;47843;-68
2022/09/19 08:09:59;;;;;;;;;5.00;3.33;;;;;14.94;100.00;102070.91;5076453;28;67169;-67
2022/09/19 08:12:25;;;;;;;;;5.00;5.00;;;;;14.96;100.00;102066.47;5076944;28;45369;-68
2022/09/19 08:14:50;;;;;;;;;4.00;4.00;;;;;15.01;100.00;102066.53;5075546;28;45773;-68
2022/09/19 08:17:15;;;;;;;;;4.00;4.00;;;;;15.04;100.00;102066.59;5055099;28;46631;-69
2022/09/19 08:19:41;;;;;;;;;9.33;5.00;;;;;15.11;100.00;102073.78;5074947;28;64536;-68
2022/09/19 08:22:06;;;;;;;;;6.00;3.00;;;;;15.11;100.00;102066.69;5074842;28;53866;-68
2022/09/19 08:24:31;;;;;;;;;4.00;4.00;;;;;15.17;100.00;102068.53;5073722;28;50895;-68
2022/09/19 08:26:58;;;;;;;;;4.00;3.00;;;;;15.23;100.00;102067.69;5067450;28;59155;-68
2022/09/19 08:29:23;;;;;;;;;3.67;3.00;;;;;15.30;100.00;102083.78;5066819;28;45653;-68
2022/09/19 08:31:51;;;;;;;;;2.00;2.00;;;;;15.34;100.00;102084.69;5055190;28;45689;-68
2022/09/19 08:34:16;;;;;;;;;4.00;2.67;;;;;15.38;100.00;102073.19;5051977;28;45625;-70
2022/09/19 08:36:41;;;;;;;;;4.00;2.00;;;;;15.43;100.00;102069.72;5067169;28;67044;-69
2022/09/19 08:39:07;;;;;;;;;2.00;2.00;;;;;15.50;100.00;102075.09;5073301;28;66243;-69
2022/09/19 08:41:56;;;;;;;;;4.00;4.00;;;;;15.57;100.00;102076.97;5069656;28;45979;-70
2022/09/19 08:44:34;;;;;;;;;5.00;3.00;;;;;15.62;100.00;102075.25;5075640;28;45497;-69
2022/09/19 08:47:18;;;;;;;;;1.33;1.33;;;;;15.67;100.00;102073.56;5069459;28;45525;-68
2022/09/19 08:50:11;;;;;;;;;1.00;1.00;;;;;15.71;100.00;102076.28;5054563;28;45609;-69
2022/09/19 08:52:41;;;;;;;;;0.00;0.00;;;;;15.79;100.00;102078.09;5057356;28;45531;-69
2022/09/19 08:55:12;;;;;;;;;0.00;0.00;;;;;15.84;100.00;102077.25;5045120;28;45596;-68
2022/09/19 08:58:02;;;;;;;;;0.00;0.00;;;;;15.89;100.00;102077.31;5062531;28;45609;-69
2022/09/19 09:00:37;;;;;;;;;0.33;0.00;;;;;15.91;100.00;102073.75;5064496;28;45493;-70
2022/09/19 09:03:05;;;;;;;;;0.00;0.00;;;;;15.99;100.00;102087.16;5052671;28;45375;-69
2022/09/19 09:05:36;;;;;;;;;1.00;0.00;;;;;16.06;100.00;102088.09;5056115;28;45552;-69
2022/09/19 09:08:08;;;;;;;;;0.00;0.00;;;;;16.11;100.00;102081.94;5075109;28;46248;-70
2022/09/19 09:10:59;;;;;;;;;1.67;0.00;;;;;16.21;100.00;102082.91;5058052;28;45369;-68
2022/09/19 09:13:51;;;;;;;;;0.33;0.00;;;;;16.34;100.00;102089.22;5051453;28;45599;-69
2022/09/19 09:16:26;;;;;;;;;0.00;0.00;;;;;16.48;100.00;102084.88;5075255;28;45485;-68
2022/09/19 09:19:10;;;;;;;;;0.00;0.00;;;;;16.60;100.00;102084.94;5074783;28;45449;-68
2022/09/19 09:22:03;;;;;;;;;0.00;0.00;;;;;16.75;100.00;102097.53;5053849;28;45544;-68
2022/09/19 09:24:32;;;;;;;;;0.00;0.00;;;;;16.92;100.00;102090.50;5069920;28;45462;-68
2022/09/19 09:26:59;;;;;;;;;0.00;0.00;;;;;17.07;100.00;102086.13;5046561;28;45970;-67
2022/09/19 09:29:32;;;;;;;;;5.00;0.33;;;;;17.20;100.00;102093.28;5068926;28;46108;-69
2022/09/19 09:32:14;;;;;;;;;0.00;0.00;;;;;17.26;100.00;102096.88;5052289;28;46476;-68
2022/09/19 09:34:51;;;;;;;;;0.00;0.00;;;;;17.27;100.00;102089.78;5057330;28;46893;-67
2022/09/19 09:37:23;;;;;;;;;0.00;0.00;;;;;17.24;100.00;102090.63;5074830;28;45292;-68
2022/09/19 09:39:59;;;;;;;;;0.00;0.00;;;;;17.25;100.00;102096.84;5051821;28;48053;-69
2022/09/19 09:42:33;;;;;;;;;0.33;0.00;;;;;17.16;99.00;102089.72;5072783;28;45490;-69
2022/09/19 09:45:04;;;;;;;;;0.00;0.00;;;;;17.14;98.89;102099.47;5045638;28;45273;-70
2022/09/19 09:47:43;;;;;;;;;0.00;0.00;;;;;17.07;99.89;102100.34;5046197;28;45464;-69
2022/09/19 09:50:24;;;;;;;;;0.00;0.00;;;;;17.03;98.42;102087.88;5058429;28;45686;-68
2022/09/19 09:53:07;;;;;;;;;0.00;0.00;;;;;16.99;98.92;102081.66;5057579;28;45595;-69
2022/09/19 09:58:24;;;;;;;;;0.00;0.00;;;;;17.00;98.60;102088.78;5073431;28;45412;-70
2022/09/19 10:03:54;;;;;;;;;0.00;0.00;;;;;17.04;99.22;102078.97;5058990;28;45497;-69
2022/09/19 10:06:40;;;;;;;;;0.33;0.00;;;;;17.10;98.42;102080.78;5064942;28;45473;-69
2022/09/19 10:09:16;;;;;;;;;0.00;0.00;;;;;17.16;97.74;102092.41;5043828;28;45332;-71
2022/09/19 10:11:51;;;;;;;;;0.00;0.00;;;;;17.20;97.35;102086.16;5053175;28;46898;-68
2022/09/19 10:14:23;;;;;;;;;1.00;0.00;;;;;17.24;96.29;102084.41;5057495;28;45521;-68
2022/09/19 10:16:52;;;;;;;;;2.33;0.00;;;;;17.23;95.22;102083.50;5071920;28;45470;-68
2022/09/19 10:19:33;;;;;;;;;0.00;0.00;;;;;17.30;94.71;102079.09;5074299;28;45358;-69
2022/09/19 10:21:59;;;;;;;;;0.00;0.00;;;;;17.34;90.93;102074.66;5072524;28;45302;-68
2022/09/19 10:24:43;;;;;;;;;0.00;0.00;;;;;17.37;90.90;102074.69;5075266;28;45461;-69
2022/09/19 10:27:23;;;;;;;;;0.00;0.00;;;;;17.40;91.54;102080.91;5076071;28;45838;-68
2022/09/19 10:29:55;;;;;;;;;0.00;0.00;;;;;17.43;91.53;102075.56;5072258;28;45292;-70
2022/09/19 10:32:24;;;;;;;;;0.00;0.00;;;;;17.48;91.65;102070.25;5070138;27;47380;-70
2022/09/19 10:34:50;;;;;;;;;1.00;0.00;;;;;17.51;91.51;102078.25;5057436;28;45552;-70
2022/09/19 10:37:21;;;;;;;;;0.00;0.00;;;;;17.53;91.67;102071.16;5053400;28;45682;-71
2022/09/19 10:39:48;;;;;;;;;0.00;0.00;;;;;17.60;90.76;102074.72;5070481;28;45504;-71
2022/09/19 10:42:24;;;;;;;;;2.00;0.00;;;;;17.65;89.91;102071.16;5066622;28;45728;-70
2022/09/19 10:44:53;;;;;;;;;2.33;0.00;;;;;17.71;90.61;102064.94;5044712;28;45499;-72
2022/09/19 10:47:18;;;;;;;;;0.00;0.00;;;;;17.79;91.13;102068.56;5071810;28;55192;-72
2022/09/19 10:49:45;;;;;;;;;0.00;0.00;;;;;17.89;91.08;102066.75;5051067;28;46697;-70
2022/09/19 10:52:13;;;;;;;;;1.00;0.00;;;;;17.96;90.08;102060.56;5054771;28;46156;-72
2022/09/19 10:54:40;;;;;;;;;0.00;0.00;;;;;18.07;89.93;102061.44;5054736;28;45539;-70
2022/09/19 10:57:28;;;;;;;;;0.33;0.00;;;;;18.19;90.38;102069.44;5075920;28;45558;-70
2022/09/19 10:59:54;;;;;;;;;0.00;0.00;;;;;18.29;89.74;102064.97;5072804;28;45454;-72
2022/09/19 11:02:23;;;;;;;;;0.00;0.00;;;;;18.45;89.58;102060.50;5070550;28;45818;-69
2022/09/19 11:05:12;;;;;;;;;0.00;0.00;;;;;18.68;89.16;102047.97;5070852;28;45426;-69
2022/09/19 11:07:49;;;;;;;;;0.00;0.00;;;;;18.91;88.61;102044.31;5063676;28;45296;-69
2022/09/19 11:10:37;;;;;;;;;0.00;0.00;;;;;19.15;88.24;102054.06;5056463;28;45625;-70
2022/09/19 11:13:22;;;;;;;;;0.67;0.00;;;;;19.38;87.05;102052.13;5076069;28;47639;-72
2022/09/19 11:16:06;;;;;;;;;0.00;0.00;;;;;19.54;85.53;102047.56;5075736;28;45459;-70
2022/09/19 11:19:13;;;;;;;;;0.33;0.00;;;;;19.63;84.69;102052.91;5062329;28;45536;-69
2022/09/19 11:21:57;;;;;;;;;2.33;0.00;;;;;19.58;83.92;102046.66;5010449;28;45785;-70
2022/09/19 11:24:31;;;;;;;;;1.67;0.00;;;;;19.52;83.74;102049.38;5008381;28;46151;-71
2022/09/19 11:27:07;;;;;;;;;0.00;0.00;;;;;19.43;82.79;102046.75;5049190;28;45573;-72
2022/09/19 11:29:51;;;;;;;;;0.00;0.00;;;;;19.40;83.71;102046.78;5068339;28;45395;-69
2022/09/19 11:32:44;;;;;;;;;0.00;0.00;;;;;19.35;82.99;102047.69;5058176;28;45616;-70
2022/09/19 11:35:32;;;;;;;;;0.67;0.00;;;;;19.31;82.58;102047.72;5060797;28;46320;-69
2022/09/19 11:38:23;;;;;;;;;0.00;0.00;;;;;19.28;82.34;102048.63;5055893;28;45373;-71
2022/09/19 11:40:51;;;;;;;;;0.67;0.00;;;;;19.24;83.00;102062.94;5073382;28;45520;-72
2022/09/19 11:43:59;;;;;;;;;0.00;0.00;;;;;19.24;81.92;102048.66;5075442;28;45261;-69
2022/09/19 11:46:49;;;;;;;;;0.00;0.00;;;;;19.25;81.74;102051.31;5049264;28;45562;-70
2022/09/19 11:49:31;;;;;;;;;0.00;0.00;;;;;19.25;81.32;102045.97;5059108;28;45493;-70
2022/09/19 11:52:05;;;;;;;;;0.00;0.00;;;;;19.25;78.49;102042.41;5057451;28;45579;-70