Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:05;;;;;;;224.63;95.78;;;6.20;99.90;;;;;;5042806;28;20065;-73
2023/04/23 00:02:32;;;;;;;240.95;94.85;;;6.20;99.90;;;;;;5043378;28;20390;-73
2023/04/23 00:05:05;;;;;;;246.23;88.00;;;6.30;99.90;;;;;;5024232;28;20045;-73
2023/04/23 00:07:32;;;;;;;219.32;95.25;;;6.20;99.90;;;;;;5032679;28;20056;-73
2023/04/23 00:09:59;;;;;;;300.55;105.32;;;6.20;99.90;;;;;;5031596;28;20116;-73
2023/04/23 00:12:25;;;;;;;224.77;96.00;;;6.20;99.90;;;;;;5033628;28;20041;-73
2023/04/23 00:14:51;;;;;;;210.98;101.47;;;6.20;99.90;;;;;;5032488;28;20037;-73
2023/04/23 00:17:18;;;;;;;256.90;111.35;;;6.10;99.90;;;;;;5032578;28;20045;-73
2023/04/23 00:19:44;;;;;;;209.18;104.60;;;6.20;99.90;;;;;;5015377;28;20108;-73
2023/04/23 00:22:12;;;;;;;312.98;116.50;;;6.20;99.90;;;;;;5035645;28;20057;-73
2023/04/23 00:24:38;;;;;;;257.90;117.78;;;6.20;99.90;;;;;;5027662;28;20104;-73
2023/04/23 00:27:04;;;;;;;392.75;128.80;;;6.20;99.90;;;;;;5012455;28;20045;-73
2023/04/23 00:29:30;;;;;;;268.77;122.25;;;6.30;99.90;;;;;;5007644;28;20033;-73
2023/04/23 00:31:55;;;;;;;346.70;133.27;;;6.30;99.90;;;;;;5033771;28;20061;-73
2023/04/23 00:34:21;;;;;;;255.45;120.15;;;6.30;99.90;;;;;;5013696;28;20084;-73
2023/04/23 00:36:46;;;;;;;293.83;123.28;;;6.40;99.90;;;;;;5012339;28;20410;-73
2023/04/23 00:39:12;;;;;;;268.77;120.63;;;6.50;99.90;;;;;;5013533;28;20413;-73
2023/04/23 00:41:40;;;;;;;352.42;132.63;;;6.50;99.90;;;;;;5034262;28;20041;-74
2023/04/23 00:44:06;;;;;;;429.30;142.32;;;6.60;99.90;;;;;;5051649;28;20420;-73
2023/04/23 00:46:32;;;;;;;296.80;126.18;;;6.60;99.90;;;;;;5015476;28;20042;-73
2023/04/23 00:48:59;;;;;;;368.13;135.30;;;6.70;99.90;;;;;;5014757;28;20585;-74
2023/04/23 00:51:25;;;;;;;300.65;129.50;;;6.70;99.90;;;;;;5034475;28;20037;-73
2023/04/23 00:53:51;;;;;;;358.05;136.40;;;6.70;99.90;;;;;;5030679;28;20048;-74
2023/04/23 00:56:17;;;;;;;338.90;134.48;;;6.70;99.90;;;;;;5015033;28;20050;-73
2023/04/23 00:58:43;;;;;;;336.60;141.05;;;6.70;99.90;;;;;;5012239;28;20104;-74
2023/04/23 01:01:11;;;;;;;362.05;144.55;;;6.80;99.90;;;;;;5028894;28;20092;-73
2023/04/23 01:03:38;;;;;;;412.67;149.65;;;6.80;99.90;;;;;;5045891;28;20049;-73
2023/04/23 01:06:04;;;;;;;428.05;155.82;;;6.80;99.90;;;;;;5031087;28;20038;-73
2023/04/23 01:08:31;;;;;;;364.77;148.18;;;6.80;99.90;;;;;;5015670;28;20441;-73
2023/04/23 01:10:57;;;;;;;457.40;154.18;;;6.90;99.90;;;;;;5032405;28;20060;-73
2023/04/23 01:13:25;;;;;;;457.83;158.32;;;6.90;99.90;;;;;;5026728;28;20398;-73
2023/04/23 01:15:51;;;;;;;419.90;148.68;;;6.90;99.90;;;;;;5030584;28;20048;-73
2023/04/23 01:18:18;;;;;;;289.15;133.35;;;6.80;99.90;;;;;;5013327;28;20414;-74
2023/04/23 01:20:44;;;;;;;353.58;143.45;;;6.80;99.90;;;;;;5025066;28;20080;-73
2023/04/23 01:23:10;;;;;;;326.95;139.48;;;6.80;99.90;;;;;;5020983;28;20506;-73
2023/04/23 01:25:37;;;;;;;357.00;143.40;;;6.80;99.90;;;;;;5014776;28;20491;-74
2023/04/23 01:28:05;;;;;;;402.17;148.10;;;6.80;99.90;;;;;;5031582;28;20041;-74
2023/04/23 01:30:32;;;;;;;441.00;151.55;;;6.70;99.90;;;;;;5010465;28;20421;-74
2023/04/23 01:32:58;;;;;;;430.05;150.57;;;6.80;99.90;;;;;;5029351;28;20061;-74
2023/04/23 01:35:25;;;;;;;355.88;143.13;;;6.70;99.90;;;;;;5006364;28;20124;-74
2023/04/23 01:37:52;;;;;;;329.13;140.77;;;6.70;99.90;;;;;;5014845;28;20048;-74
2023/04/23 01:40:18;;;;;;;386.67;151.30;;;6.70;99.90;;;;;;5018754;28;20041;-73
2023/04/23 01:42:44;;;;;;;313.50;137.68;;;6.70;99.90;;;;;;5014689;28;20117;-74
2023/04/23 01:45:10;;;;;;;426.77;154.35;;;6.70;99.90;;;;;;5021720;28;20124;-74
2023/04/23 01:47:36;;;;;;;417.38;152.73;;;6.60;99.90;;;;;;5010986;28;20048;-74
2023/04/23 01:50:03;;;;;;;476.17;159.05;;;6.60;99.90;;;;;;5035483;28;20037;-74
2023/04/23 01:52:29;;;;;;;397.98;153.35;;;6.60;99.90;;;;;;5024148;28;20100;-74
2023/04/23 01:54:55;;;;;;;409.30;147.52;;;6.60;99.90;;;;;;5023934;28;20501;-74
2023/04/23 01:57:25;;;;;;;404.20;154.57;;;6.50;99.90;;;;;;5027547;28;20132;-74
2023/04/23 01:59:51;;;;;;;733.08;178.38;;;6.50;99.90;;;;;;5031514;28;20037;-74
2023/04/23 02:02:16;;;;;;;416.25;151.65;;;6.40;99.90;;;;;;5032440;28;20119;-74
2023/04/23 02:04:44;;;;;;;377.15;151.27;;;6.40;99.90;;;;;;5024854;28;20621;-74
2023/04/23 02:07:10;;;;;;;469.58;161.70;;;6.40;99.90;;;;;;5027434;28;20069;-74
2023/04/23 02:09:36;;;;;;;463.13;167.27;;;6.40;99.90;;;;;;5034054;28;20072;-73
2023/04/23 02:12:02;;;;;;;508.35;177.77;;;6.40;99.90;;;;;;5029474;28;20029;-73
2023/04/23 02:14:28;;;;;;;562.58;183.15;;;6.40;99.90;;;;;;5030170;28;20045;-74
2023/04/23 02:16:54;;;;;;;554.35;181.57;;;6.40;99.90;;;;;;5030058;28;20418;-74
2023/04/23 02:19:20;;;;;;;372.25;151.20;;;6.40;99.90;;;;;;5030359;28;20553;-74
2023/04/23 02:21:46;;;;;;;604.35;189.07;;;6.40;99.90;;;;;;5012166;28;20121;-73
2023/04/23 02:24:12;;;;;;;603.13;189.30;;;6.30;99.90;;;;;;5027804;28;20041;-74
2023/04/23 02:26:37;;;;;;;623.33;188.43;;;6.30;99.90;;;;;;5030372;28;20049;-73
2023/04/23 02:29:03;;;;;;;615.13;195.27;;;6.30;99.90;;;;;;5028203;28;20039;-73
2023/04/23 02:31:29;;;;;;;701.65;209.45;;;6.30;99.90;;;;;;5042456;28;20056;-74
2023/04/23 02:33:57;;;;;;;1093.45;252.32;;;6.40;99.90;;;;;;5013660;28;20040;-74
2023/04/23 02:36:22;;;;;;;1267.55;270.52;;;6.50;99.90;;;;;;5030370;28;20075;-74
2023/04/23 02:38:49;;;;;;;1030.28;233.00;;;6.50;99.90;;;;;;5028581;28;20039;-73
2023/04/23 02:41:15;;;;;;;1074.18;242.07;;;6.60;99.90;;;;;;5032089;28;20081;-74
2023/04/23 02:43:41;;;;;;;1018.30;234.88;;;6.60;99.90;;;;;;5032164;28;20521;-74
2023/04/23 02:46:07;;;;;;;851.65;220.25;;;6.70;99.90;;;;;;5013414;28;20112;-74
2023/04/23 02:48:38;;;;;;;1443.00;274.20;;;6.70;99.90;;;;;;5021262;28;20072;-74
2023/04/23 02:51:05;;;;;;;1302.72;249.05;;;6.70;99.90;;;;;;5033498;28;20033;-74
2023/04/23 02:53:31;;;;;;;1448.93;262.58;;;6.70;99.90;;;;;;5028026;28;20038;-74
2023/04/23 02:55:56;;;;;;;1189.57;234.88;;;6.70;99.90;;;;;;5014760;28;20048;-74
2023/04/23 02:58:22;;;;;;;1308.53;250.73;;;6.80;99.90;;;;;;5032669;28;20045;-74
2023/04/23 03:00:48;;;;;;;1163.43;228.57;;;6.80;99.90;;;;;;5035596;28;20521;-74
2023/04/23 03:03:13;;;;;;;1263.57;241.32;;;6.70;99.90;;;;;;5025721;28;20041;-73
2023/04/23 03:05:39;;;;;;;1370.35;267.15;;;6.80;99.90;;;;;;5016739;28;20041;-73
2023/04/23 03:08:05;;;;;;;1139.43;230.10;;;6.70;99.90;;;;;;5034298;28;20533;-74
2023/04/23 03:10:30;;;;;;;1360.30;261.35;;;6.80;99.90;;;;;;5035259;28;20407;-73
2023/04/23 03:12:56;;;;;;;1110.38;228.98;;;6.80;99.90;;;;;;5023412;28;20037;-74
2023/04/23 03:15:21;;;;;;;1223.90;242.25;;;6.80;99.90;;;;;;5019062;28;20459;-74
2023/04/23 03:17:47;;;;;;;1059.13;230.85;;;6.70;99.90;;;;;;5026697;28;20041;-74
2023/04/23 03:20:13;;;;;;;1323.03;251.55;;;6.80;99.90;;;;;;5032046;28;20099;-74
2023/04/23 03:22:39;;;;;;;937.38;212.18;;;6.80;99.90;;;;;;5006945;28;20045;-74
2023/04/23 03:25:05;;;;;;;1304.57;255.30;;;6.90;99.90;;;;;;5021715;28;20486;-74
2023/04/23 03:27:31;;;;;;;1237.03;252.10;;;6.90;99.90;;;;;;5013220;28;20152;-74
2023/04/23 03:29:57;;;;;;;1091.20;225.65;;;6.90;99.90;;;;;;5020654;28;20533;-74
2023/04/23 03:32:23;;;;;;;820.78;208.40;;;6.90;99.90;;;;;;5026412;28;20502;-74
2023/04/23 03:34:49;;;;;;;1200.30;250.63;;;6.90;99.90;;;;;;5010555;28;20129;-73
2023/04/23 03:37:15;;;;;;;1072.93;227.30;;;6.90;99.90;;;;;;5030514;28;20136;-74
2023/04/23 03:39:41;;;;;;;1034.13;230.93;;;7.00;99.90;;;;;;5036545;28;20563;-73
2023/04/23 03:42:06;;;;;;;699.42;189.30;;;7.00;99.90;;;;;;5027247;28;20050;-74
2023/04/23 03:44:32;;;;;;;1108.47;238.10;;;7.00;99.90;;;;;;5032844;28;20120;-73
2023/04/23 03:46:57;;;;;;;947.00;214.23;;;6.90;99.90;;;;;;5016833;28;20042;-74
2023/04/23 03:49:25;;;;;;;805.53;203.93;;;7.00;99.90;;;;;;5017913;28;20649;-74
2023/04/23 03:51:51;;;;;;;1291.53;264.63;;;7.00;99.90;;;;;;5032880;28;20041;-74
2023/04/23 03:54:17;;;;;;;787.65;195.15;;;7.00;99.90;;;;;;5031472;28;20040;-74
2023/04/23 03:56:42;;;;;;;1025.78;234.25;;;7.00;99.90;;;;;;5013223;28;20053;-74
2023/04/23 03:59:08;;;;;;;1169.60;246.45;;;7.00;99.90;;;;;;5021168;28;20064;-74
2023/04/23 04:01:35;;;;;;;706.17;199.10;;;7.00;99.90;;;;;;5028646;28;20065;-74
2023/04/23 04:04:01;;;;;;;1063.35;237.95;;;7.00;99.90;;;;;;5021027;28;20042;-74
2023/04/23 04:06:26;;;;;;;1067.60;241.45;;;7.10;99.90;;;;;;5032323;28;20087;-73
2023/04/23 04:08:52;;;;;;;868.72;221.35;;;7.10;99.90;;;;;;5033778;28;20103;-74
2023/04/23 04:11:17;;;;;;;965.25;233.15;;;7.10;99.90;;;;;;5009345;28;20087;-73
2023/04/23 04:13:43;;;;;;;1083.97;248.20;;;7.10;99.90;;;;;;5039820;28;20033;-74
2023/04/23 04:16:08;;;;;;;979.58;234.57;;;7.10;99.90;;;;;;5007370;28;20053;-74
2023/04/23 04:18:34;;;;;;;803.03;213.65;;;7.10;99.90;;;;;;5033266;28;20041;-73
2023/04/23 04:21:00;;;;;;;682.10;190.23;;;7.10;99.90;;;;;;5033684;28;20217;-74
2023/04/23 04:23:25;;;;;;;653.20;192.10;;;7.10;99.90;;;;;;5006567;28;20041;-73
2023/04/23 04:25:55;;;;;;;556.28;176.90;;;7.10;99.90;;;;;;5009161;28;20045;-73
2023/04/23 04:28:21;;;;;;;617.28;190.30;;;7.20;99.90;;;;;;5020612;28;20045;-73
2023/04/23 04:30:49;;;;;;;804.33;208.20;;;7.20;99.90;;;;;;5026339;28;20092;-73
2023/04/23 04:33:14;;;;;;;839.13;214.10;;;7.30;99.90;;;;;;5053829;28;20033;-73
2023/04/23 04:35:40;;;;;;;618.70;190.45;;;7.30;99.90;;;;;;5026767;28;20516;-73
2023/04/23 04:38:06;;;;;;;619.80;195.43;;;7.30;99.90;;;;;;5017822;28;20029;-73
2023/04/23 04:40:33;;;;;;;703.10;197.65;;;7.30;99.90;;;;;;5032567;28;20445;-72
2023/04/23 04:42:59;;;;;;;587.75;204.98;;;7.40;99.90;;;;;;5022117;28;20033;-73
2023/04/23 04:45:24;;;;;;;671.30;225.30;;;7.40;99.90;;;;;;5037760;28;20041;-73
2023/04/23 04:47:51;;;;;;;673.85;203.77;;;7.40;99.90;;;;;;5031199;28;20087;-73
2023/04/23 04:50:17;;;;;;;547.15;206.88;;;7.40;99.90;;;;;;5031162;28;20482;-73
2023/04/23 04:52:42;;;;;;;425.40;166.30;;;7.50;99.90;;;;;;5037796;28;20063;-73
2023/04/23 04:55:08;;;;;;;532.97;186.13;;;7.50;99.90;;;;;;5010204;28;20037;-73
2023/04/23 04:57:34;;;;;;;646.60;199.10;;;7.50;99.90;;;;;;5029027;28;20038;-73
2023/04/23 05:00:17;;;;;;;485.33;174.95;;;7.60;99.90;;;;;;5031446;28;20110;-73
2023/04/23 05:02:43;;;;;;;456.30;171.90;;;7.60;99.90;;;;;;5011853;28;20095;-73
2023/04/23 05:05:08;;;;;;;377.75;159.25;;;7.70;99.90;;;;;;5021055;28;20045;-73
2023/04/23 05:07:34;;;;;;;386.98;156.45;;;7.70;99.90;;;;;;5011782;28;20541;-73
2023/04/23 05:09:59;;;;;;;483.80;166.75;;;7.70;99.90;;;;;;4995538;28;20030;-73
2023/04/23 05:12:25;;;;;;;440.67;170.23;;;7.70;99.90;;;;;;5016872;28;20045;-73
2023/04/23 05:14:51;;;;;;;370.63;153.63;;;7.70;99.90;;;;;;5033259;28;20514;-73
2023/04/23 05:17:16;;;;;;;516.55;178.90;;;7.70;99.90;;;;;;5006783;28;20065;-73
2023/04/23 05:19:42;;;;;;;495.30;168.13;;;7.70;99.90;;;;;;5031458;28;20077;-73
2023/04/23 05:22:07;;;;;;;415.80;178.35;;;7.80;99.90;;;;;;5013002;28;20053;-73
2023/04/23 05:24:33;;;;;;;411.52;158.48;;;7.80;99.90;;;;;;5031442;28;20092;-73
2023/04/23 05:26:58;;;;;;;343.90;148.82;;;7.90;99.90;;;;;;5022883;28;20044;-73
2023/04/23 05:29:24;;;;;;;471.15;173.20;;;7.90;99.90;;;;;;5010403;28;20053;-73
2023/04/23 05:31:49;;;;;;;457.55;174.85;;;7.90;99.90;;;;;;5008498;28;20046;-73
2023/04/23 05:34:15;;;;;;;368.70;157.00;;;8.00;99.90;;;;;;5014132;28;20386;-73
2023/04/23 05:36:40;;;;;;;370.70;149.43;;;8.20;99.90;;;;;;5026009;28;20469;-73
2023/04/23 05:39:06;;;;;;;299.42;144.43;;;8.20;99.90;;;;;;5019658;28;20417;-73
2023/04/23 05:41:32;;;;;;;342.20;152.57;;;8.30;99.90;;;;;;5027573;28;20041;-73
2023/04/23 05:43:57;;;;;;;282.33;136.23;;;8.40;99.90;;;;;;5026834;28;20040;-72
2023/04/23 05:46:23;;;;;;;447.90;191.90;;;8.50;99.90;;;;;;5028372;28;20950;-73
2023/04/23 05:48:48;;;;;;;305.98;158.48;;;8.50;99.90;;;;;;5024520;28;20029;-73
2023/04/23 05:51:14;;;;;;;212.95;118.43;;;8.60;99.90;;;;;;5011054;28;20033;-73
2023/04/23 05:53:39;;;;;;;233.02;125.90;;;8.60;99.90;;;;;;5028630;28;20037;-73
2023/04/23 05:56:05;;;;;;;330.08;132.68;;;8.70;99.90;;;;;;5032807;28;20033;-73
2023/04/23 05:58:30;;;;;;;248.05;116.95;;;8.60;99.90;;;;;;5023230;28;20091;-74
2023/04/23 06:00:56;;;;;;;217.88;111.75;;;8.60;99.90;;;;;;5028385;28;20112;-73
2023/04/23 06:03:22;;;;;;;208.85;112.68;;;8.70;99.90;;;;;;5029851;28;20421;-74
2023/04/23 06:05:47;;;;;;;201.75;109.35;;;8.70;99.90;;;;;;5033414;28;20048;-73
2023/04/23 06:08:13;;;;;;;219.00;115.22;;;8.80;99.90;;;;;;5027441;28;20428;-74
2023/04/23 06:10:39;;;;;;;205.70;119.15;;;8.80;99.90;;;;;;5031540;28;20033;-74
2023/04/23 06:13:04;;;;;;;186.30;114.63;;;8.90;99.90;;;;;;5029186;28;20076;-74
2023/04/23 06:15:30;;;;;;;182.68;112.85;;;8.90;99.90;;;;;;5022175;28;20037;-74
2023/04/23 06:17:55;;;;;;;206.00;112.40;;;9.00;99.90;;;;;;5011403;28;20406;-74
2023/04/23 06:20:21;;;;;;;191.20;110.65;;;9.00;99.90;;;;;;5027767;28;20037;-74
2023/04/23 06:22:47;;;;;;;238.52;120.55;;;9.10;99.90;;;;;;5017225;28;20037;-74
2023/04/23 06:25:12;;;;;;;186.23;107.63;;;9.10;99.90;;;;;;5034168;28;20033;-74
2023/04/23 06:27:38;;;;;;;173.60;106.68;;;9.20;99.90;;;;;;5017384;28;20100;-74
2023/04/23 06:30:04;;;;;;;207.50;119.25;;;9.20;99.90;;;;;;5019299;28;20041;-74
2023/04/23 06:32:29;;;;;;;130.77;91.75;;;9.30;99.90;;;;;;5029277;28;20036;-74
2023/04/23 06:34:55;;;;;;;163.65;101.63;;;9.40;99.90;;;;;;5023153;28;20034;-74
2023/04/23 06:37:21;;;;;;;151.65;99.07;;;9.40;99.90;;;;;;4996113;28;20041;-73
2023/04/23 06:39:47;;;;;;;158.77;98.03;;;9.50;99.90;;;;;;5013851;28;20513;-73
2023/04/23 06:42:13;;;;;;;152.00;98.45;;;9.60;99.90;;;;;;5021146;28;20038;-73
2023/04/23 06:44:39;;;;;;;137.55;92.20;;;9.80;99.90;;;;;;5008735;28;20040;-73
2023/04/23 06:47:04;;;;;;;109.55;86.03;;;10.00;99.90;;;;;;4994105;28;20108;-74
2023/04/23 06:49:30;;;;;;;122.03;87.60;;;10.30;99.90;;;;;;5010450;28;20461;-74
2023/04/23 06:51:55;;;;;;;122.65;87.88;;;10.20;99.90;;;;;;5027480;28;20042;-74
2023/04/23 06:54:21;;;;;;;93.10;76.75;;;10.30;99.90;;;;;;5009847;28;20080;-74
2023/04/23 06:56:46;;;;;;;96.78;77.72;;;10.30;99.90;;;;;;5011817;28;20049;-74
2023/04/23 06:59:12;;;;;;;77.32;68.80;;;10.40;99.90;;;;;;4993959;28;20038;-74
2023/04/23 07:01:38;;;;;;;91.45;74.25;;;10.40;99.90;;;;;;5013433;28;20041;-74
2023/04/23 07:04:03;;;;;;;97.10;78.25;;;10.40;99.90;;;;;;5032705;28;20068;-74
2023/04/23 07:06:33;;;;;;;82.20;69.10;;;10.40;99.90;;;;;;5017298;28;20038;-74
2023/04/23 07:08:59;;;;;;;97.13;78.50;;;10.40;99.90;;;;;;5033980;28;20448;-74
2023/04/23 07:11:24;;;;;;;86.97;72.00;;;10.40;99.90;;;;;;5033100;28;20029;-74
2023/04/23 07:13:50;;;;;;;80.43;70.35;;;10.40;99.90;;;;;;5033311;28;20526;-74
2023/04/23 07:16:16;;;;;;;88.88;73.38;;;10.50;99.90;;;;;;5016814;28;20045;-74
2023/04/23 07:18:41;;;;;;;84.30;71.13;;;10.50;99.90;;;;;;5013931;28;20046;-74
2023/04/23 07:21:08;;;;;;;89.10;73.72;;;10.60;99.90;;;;;;4998480;28;20037;-74
2023/04/23 07:23:34;;;;;;;78.20;67.93;;;10.60;99.90;;;;;;5032900;28;20051;-74
2023/04/23 07:26:02;;;;;;;77.88;68.45;;;10.70;99.90;;;;;;5009495;28;20050;-74
2023/04/23 07:28:28;;;;;;;80.60;69.38;;;10.80;99.90;;;;;;5030396;28;20509;-74
2023/04/23 07:30:54;;;;;;;81.43;72.20;;;10.90;99.90;;;;;;5013944;28;20034;-74
2023/04/23 07:33:20;;;;;;;76.65;67.57;;;11.00;99.90;;;;;;5031092;28;20045;-74
2023/04/23 07:35:48;;;;;;;70.45;62.85;;;11.10;99.90;;;;;;5017317;28;20120;-74
2023/04/23 07:38:14;;;;;;;80.45;69.43;;;11.20;99.90;;;;;;5015410;28;20582;-74
2023/04/23 07:40:40;;;;;;;65.25;58.58;;;11.20;99.90;;;;;;5013631;28;20373;-74
2023/04/23 07:43:05;;;;;;;61.80;55.38;;;11.30;99.90;;;;;;5017913;28;20067;-74
2023/04/23 07:45:31;;;;;;;62.85;56.35;;;11.40;99.90;;;;;;5012095;28;20084;-74
2023/04/23 07:47:57;;;;;;;61.88;55.45;;;11.50;99.90;;;;;;5028525;28;20046;-74
2023/04/23 07:50:23;;;;;;;60.20;54.00;;;11.60;99.90;;;;;;5030920;28;20041;-75
2023/04/23 07:52:48;;;;;;;58.10;52.30;;;11.60;99.90;;;;;;5035876;28;20377;-73
2023/04/23 07:55:15;;;;;;;59.28;53.03;;;11.70;99.90;;;;;;5031414;28;20120;-74
2023/04/23 07:57:40;;;;;;;58.03;52.13;;;11.80;99.90;;;;;;5025656;28;20072;-74
2023/04/23 08:00:10;;;;;;;54.60;49.08;;;11.80;99.90;;;;;;5020352;28;20037;-74
2023/04/23 08:02:35;;;;;;;56.63;50.92;;;11.90;99.90;;;;;;5037347;28;20049;-74
2023/04/23 08:05:01;;;;;;;52.30;47.22;;;12.00;99.90;;;;;;5016323;28;20120;-74
2023/04/23 08:07:28;;;;;;;55.50;49.97;;;12.10;99.90;;;;;;5016518;28;20098;-74
2023/04/23 08:09:54;;;;;;;48.55;43.83;;;12.20;99.90;;;;;;5043874;28;20045;-74
2023/04/23 08:12:20;;;;;;;55.55;50.10;;;12.30;99.90;;;;;;5030258;28;20041;-74
2023/04/23 08:14:47;;;;;;;50.78;45.78;;;12.40;99.90;;;;;;5030366;28;20116;-74
2023/04/23 08:17:16;;;;;;;48.20;43.42;;;12.60;99.90;;;;;;5012362;28;20141;-76
2023/04/23 08:19:41;;;;;;;48.28;43.58;;;12.70;99.90;;;;;;5025787;28;20038;-74
2023/04/23 08:22:08;;;;;;;45.28;40.92;;;12.90;99.90;;;;;;5023363;28;20034;-76
2023/04/23 08:24:34;;;;;;;49.33;44.55;;;13.00;99.90;;;;;;5012520;28;20401;-75
2023/04/23 08:26:59;;;;;;;36.30;32.80;;;13.60;99.90;;;;;;5014824;28;20041;-75
2023/04/23 08:29:25;;;;;;;35.72;32.45;;;14.40;99.90;;;;;;5024944;28;20118;-75
2023/04/23 08:31:50;;;;;;;36.95;33.40;;;15.30;99.90;;;;;;5026100;28;20037;-75
2023/04/23 08:34:16;;;;;;;28.48;25.58;;;16.10;99.90;;;;;;5032123;28;20044;-75
2023/04/23 08:36:41;;;;;;;26.63;24.02;;;16.80;99.90;;;;;;5015100;28;20037;-75
2023/04/23 08:39:07;;;;;;;25.70;23.13;;;17.30;99.90;;;;;;5027759;28;20393;-75
2023/04/23 08:41:38;;;;;;;23.83;21.58;;;17.60;99.90;;;;;;5020094;28;20470;-75
2023/04/23 08:44:18;;;;;;;22.90;20.65;;;18.10;99.90;;;;;;5038021;28;20071;-75
2023/04/23 08:46:44;;;;;;;20.88;18.88;;;18.70;99.90;;;;;;5035356;28;20037;-75
2023/04/23 08:49:17;;;;;;;17.98;16.17;;;18.90;99.90;;;;;;5045707;28;20041;-75
2023/04/23 08:51:51;;;;;;;20.67;18.58;;;19.20;99.90;;;;;;5026469;28;20041;-75
2023/04/23 08:54:27;;;;;;;21.48;19.35;;;19.40;99.90;;;;;;5014998;28;20041;-74
2023/04/23 08:56:57;;;;;;;22.10;19.95;;;19.50;99.90;;;;;;5032060;28;20041;-74
2023/04/23 08:59:25;;;;;;;20.05;18.13;;;19.60;99.90;;;;;;5031862;28;20042;-74
2023/04/23 09:01:51;;;;;;;19.55;17.60;;;19.80;99.90;;;;;;5031784;28;20045;-74
2023/04/23 09:04:19;;;;;;;18.50;16.73;;;20.00;99.90;;;;;;5014044;28;20084;-74
2023/04/23 09:06:45;;;;;;;18.88;16.90;;;20.20;99.90;;;;;;5025533;28;20072;-74
2023/04/23 09:09:14;;;;;;;19.85;15.32;;;20.20;99.90;;;;;;5030071;28;20034;-74
2023/04/23 09:11:40;;;;;;;17.25;15.45;;;20.30;99.90;;;;;;5031696;28;20531;-74
2023/04/23 09:14:07;;;;;;;18.33;16.33;;;20.30;99.90;;;;;;5030444;28;20490;-73
2023/04/23 09:16:32;;;;;;;17.45;13.65;;;20.40;99.90;;;;;;5031432;28;20064;-75
2023/04/23 09:18:58;;;;;;;16.10;14.27;;;20.40;99.90;;;;;;5032249;28;20046;-75
2023/04/23 09:21:24;;;;;;;14.75;13.35;;;20.50;99.90;;;;;;5029456;28;20073;-76
2023/04/23 09:23:53;;;;;;;13.60;12.20;;;20.60;99.90;;;;;;5005748;28;20103;-76
2023/04/23 09:26:21;;;;;;;14.73;13.23;;;20.60;99.90;;;;;;5032197;28;20041;-76
2023/04/23 09:28:49;;;;;;;15.00;13.43;;;20.70;99.90;;;;;;5015049;28;20095;-76
2023/04/23 09:31:25;;;;;;;14.48;12.98;;;20.60;99.90;;;;;;5013740;28;20482;-76
2023/04/23 09:33:52;;;;;;;14.90;13.50;;;20.20;99.90;;;;;;5013690;28;20409;-76
2023/04/23 09:36:20;;;;;;;13.30;11.98;;;19.90;99.90;;;;;;5021012;28;20427;-76
2023/04/23 09:38:46;;;;;;;13.95;12.55;;;19.60;99.90;;;;;;4994958;28;20120;-76
2023/04/23 09:41:23;;;;;;;13.05;11.68;;;19.50;99.90;;;;;;5011252;28;20077;-77
2023/04/23 09:43:51;;;;;;;11.52;10.35;;;19.80;99.90;;;;;;5025515;28;20088;-76
2023/04/23 09:46:16;;;;;;;12.27;10.93;;;20.00;99.90;;;;;;5030237;28;20037;-76
2023/04/23 09:48:42;;;;;;;12.15;10.95;;;20.10;99.90;;;;;;5018694;28;20041;-77
2023/04/23 09:51:08;;;;;;;10.90;9.25;;;20.30;99.90;;;;;;5011031;28;20053;-77
2023/04/23 09:53:43;;;;;;;10.82;9.73;;;20.50;99.90;;;;;;5016955;28;20084;-76
2023/04/23 09:56:09;;;;;;;10.43;9.35;;;20.70;99.90;;;;;;5005584;28;20034;-77
2023/04/23 09:58:35;;;;;;;11.38;10.20;;;20.70;99.90;;;;;;5011230;28;20038;-77
2023/04/23 10:01:08;;;;;;;11.02;9.27;;;20.90;99.90;;;;;;5011098;28;20057;-76
2023/04/23 10:03:33;;;;;;;10.68;9.68;;;21.00;99.90;;;;;;5019615;28;20520;-76
2023/04/23 10:06:00;;;;;;;8.57;7.65;;;20.90;99.90;;;;;;5029342;28;20042;-76
2023/04/23 10:08:26;;;;;;;9.48;8.48;;;21.10;99.90;;;;;;5003115;28;20044;-76
2023/04/23 10:10:52;;;;;;;10.40;8.63;;;21.20;99.90;;;;;;5011048;28;20120;-76
2023/04/23 10:13:18;;;;;;;9.45;8.23;;;21.30;99.90;;;;;;5018237;28;20080;-76
2023/04/23 10:15:46;;;;;;;10.07;7.85;;;21.50;99.90;;;;;;5024928;28;20045;-76
2023/04/23 10:18:13;;;;;;;8.90;7.68;;;21.30;99.90;;;;;;5012469;28;20406;-76
2023/04/23 10:20:40;;;;;;;9.75;7.70;;;21.00;99.90;;;;;;5026179;28;20042;-77
2023/04/23 10:23:08;;;;;;;9.18;6.47;;;20.80;99.90;;;;;;5013643;28;20046;-76
2023/04/23 10:25:36;;;;;;;7.85;5.63;;;20.90;99.90;;;;;;5011997;28;20041;-76
2023/04/23 10:28:06;;;;;;;7.50;4.93;;;21.00;99.90;;;;;;5016985;28;20556;-76
2023/04/23 10:30:32;;;;;;;9.25;6.80;;;21.00;99.90;;;;;;5029688;28;20458;-76
2023/04/23 10:33:00;;;;;;;9.18;5.45;;;21.00;99.90;;;;;;5014512;28;20045;-76
2023/04/23 10:35:28;;;;;;;6.97;5.22;;;21.10;99.90;;;;;;5022474;28;20065;-76
2023/04/23 10:37:54;;;;;;;8.90;5.32;;;21.40;99.90;;;;;;5008769;28;20394;-76
2023/04/23 10:40:26;;;;;;;9.07;5.80;;;21.20;99.90;;;;;;4998477;28;20253;-76
2023/04/23 10:42:52;;;;;;;7.68;4.72;;;20.80;99.90;;;;;;4998178;28;20045;-77
2023/04/23 10:45:20;;;;;;;7.28;4.50;;;20.50;99.90;;;;;;4998139;28;20129;-77
2023/04/23 10:47:45;;;;;;;6.55;5.00;;;20.70;99.90;;;;;;4998392;28;20505;-76
2023/04/23 10:50:22;;;;;;;8.18;4.70;;;20.70;99.90;;;;;;5013863;28;20121;-77
2023/04/23 10:52:55;;;;;;;8.18;4.80;;;20.70;99.80;;;;;;5020452;28;20037;-77
2023/04/23 10:55:29;;;;;;;6.70;4.22;;;20.60;99.90;;;;;;5017603;28;20073;-77
2023/04/23 10:58:02;;;;;;;6.10;4.60;;;20.50;99.90;;;;;;5017722;28;20075;-77
2023/04/23 11:00:44;;;;;;;6.57;4.30;;;20.80;99.90;;;;;;5034335;28;20053;-78
2023/04/23 11:03:40;;;;;;;9.98;4.97;;;21.00;99.90;;;;;;5032150;28;20405;-77
2023/04/23 11:06:07;;;;;;;7.43;4.75;;;21.40;99.90;;;;;;5008678;28;20046;-77
2023/04/23 11:08:36;;;;;;;7.63;4.20;;;21.90;99.90;;;;;;5015480;28;20045;-77
2023/04/23 11:11:06;;;;;;;8.05;3.63;;;22.40;99.90;;;;;;5011028;28;20041;-77
2023/04/23 11:13:32;;;;;;;6.82;3.70;;;22.70;99.90;;;;;;5013995;28;20049;-77
2023/04/23 11:16:14;;;;;;;7.22;3.88;;;23.00;96.50;;;;;;5030587;28;20409;-77
2023/04/23 11:19:03;;;;;;;6.40;3.80;;;22.90;80.50;;;;;;5016521;28;20044;-77
2023/04/23 11:21:58;;;;;;;6.47;3.47;;;22.70;82.50;;;;;;5001585;28;20037;-77
2023/04/23 11:24:32;;;;;;;6.35;3.45;;;22.60;76.90;;;;;;5016744;28;20045;-77
2023/04/23 11:26:58;;;;;;;5.28;3.17;;;22.70;89.60;;;;;;5017012;28;20078;-77
2023/04/23 11:29:26;;;;;;;8.02;3.83;;;23.00;94.30;;;;;;5016611;28;20103;-77
2023/04/23 11:31:53;;;;;;;5.53;2.80;;;22.90;85.30;;;;;;5010495;28;20041;-77
2023/04/23 11:34:19;;;;;;;7.30;3.55;;;22.50;79.70;;;;;;4997010;28;20084;-78
2023/04/23 11:36:47;;;;;;;6.53;3.80;;;21.90;80.30;;;;;;4997420;28;20410;-77
2023/04/23 11:39:17;;;;;;;6.65;3.63;;;21.20;81.70;;;;;;5002803;28;20098;-78
2023/04/23 11:41:45;;;;;;;8.45;3.85;;;20.70;89.60;;;;;;5017186;28;20037;-77
2023/04/23 11:44:11;;;;;;;7.32;3.40;;;20.40;95.10;;;;;;5015771;28;20406;-78
2023/04/23 11:46:37;;;;;;;6.65;3.10;;;20.00;96.30;;;;;;4997214;28;20058;-77
2023/04/23 11:49:05;;;;;;;8.18;3.15;;;19.90;99.90;;;;;;4996694;28;20046;-77
2023/04/23 11:51:31;;;;;;;6.97;3.25;;;19.80;99.90;;;;;;5013470;28;20052;-77
2023/04/23 11:54:02;;;;;;;6.03;3.13;;;19.70;99.90;;;;;;5002832;28;20561;-77
2023/04/23 11:56:31;;;;;;;9.80;3.38;;;19.60;96.30;;;;;;5020426;28;20068;-77
2023/04/23 11:58:59;;;;;;;6.38;2.47;;;19.50;99.90;;;;;;5001499;28;20060;-77
2023/04/23 12:01:25;;;;;;;7.47;2.58;;;19.90;99.90;;;;;;4997035;28;20483;-77
2023/04/23 12:03:53;;;;;;;7.00;2.05;;;20.30;98.70;;;;;;4996382;28;20042;-77
2023/04/23 12:06:19;;;;;;;5.80;1.85;;;20.50;90.30;;;;;;5020665;28;20049;-77
2023/04/23 12:08:46;;;;;;;6.85;1.90;;;20.70;93.30;;;;;;5018879;28;20033;-77
2023/04/23 12:11:11;;;;;;;5.63;1.60;;;20.60;84.00;;;;;;5016083;28;20299;-76
2023/04/23 12:13:39;;;;;;;7.57;2.00;;;20.60;82.60;;;;;;5003633;28;20556;-77
2023/04/23 12:16:05;;;;;;;4.88;1.70;;;20.60;78.70;;;;;;4996760;28;20131;-77
2023/04/23 12:18:39;;;;;;;8.63;1.80;;;20.90;84.10;;;;;;5012749;28;20560;-78
2023/04/23 12:21:16;;;;;;;6.45;2.00;;;21.20;84.40;;;;;;5016001;28;20041;-77
2023/04/23 12:23:43;;;;;;;4.75;1.60;;;21.40;73.90;;;;;;5016245;28;20073;-77