Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:43;;;;;;;0.00;0.00;;;14.60;51.00;;;;;;5018409;28;20026;-74
2022/08/23 00:03:09;;;;;;;0.00;0.00;;;14.70;50.20;;;;;;5022804;28;20037;-73
2022/08/23 00:05:35;;;;;;;0.00;0.00;;;14.80;51.30;;;;;;5011371;28;20046;-74
2022/08/23 00:08:01;;;;;;;0.00;0.00;;;14.60;50.50;;;;;;5013686;28;20427;-73
2022/08/23 00:10:27;;;;;;;0.00;0.00;;;14.50;50.60;;;;;;5017306;28;20042;-73
2022/08/23 00:12:53;;;;;;;0.00;0.00;;;14.60;51.20;;;;;;5016939;28;20031;-73
2022/08/23 00:15:20;;;;;;;0.00;0.00;;;14.60;51.20;;;;;;5018139;28;20025;-75
2022/08/23 00:17:47;;;;;;;0.00;0.00;;;14.70;51.80;;;;;;5016955;28;20034;-74
2022/08/23 00:20:19;;;;;;;0.00;0.00;;;14.70;52.20;;;;;;5018730;28;20018;-73
2022/08/23 00:22:45;;;;;;;0.00;0.00;;;14.70;51.80;;;;;;5020919;28;20418;-74
2022/08/23 00:25:12;;;;;;;0.00;0.00;;;14.80;51.40;;;;;;5015441;28;20364;-74
2022/08/23 00:27:39;;;;;;;0.00;0.00;;;14.80;51.10;;;;;;5009822;28;20114;-73
2022/08/23 00:30:08;;;;;;;0.00;0.00;;;14.80;51.20;;;;;;5009315;28;20033;-74
2022/08/23 00:32:39;;;;;;;0.00;0.00;;;14.80;51.20;;;;;;5005757;28;20489;-74
2022/08/23 00:35:08;;;;;;;37.53;2.35;;;14.80;51.10;;;;;;5010947;28;20084;-74
2022/08/23 00:37:35;;;;;;;0.00;0.00;;;14.80;51.50;;;;;;5016715;28;20477;-74
2022/08/23 00:40:02;;;;;;;0.00;0.00;;;14.90;51.50;;;;;;5019005;28;20064;-74
2022/08/23 00:48:39;;;;;;;0.00;0.00;;;15.00;51.40;;;;;;5022260;28;20040;-74
2022/08/23 00:51:15;;;;;;;0.00;0.00;;;15.00;51.30;;;;;;5019123;28;20021;-75
2022/08/23 00:53:52;;;;;;;0.00;0.00;;;15.10;50.70;;;;;;5022985;28;20022;-74
2022/08/23 00:56:22;;;;;;;0.00;0.00;;;15.00;52.00;;;;;;5019173;28;20030;-75
2022/08/23 00:58:48;;;;;;;0.00;0.00;;;15.00;52.20;;;;;;5020146;28;20034;-74
2022/08/23 01:01:15;;;;;;;0.22;0.22;;;15.30;51.10;;;;;;5020494;28;20036;-74
2022/08/23 01:03:45;;;;;;;0.00;0.00;;;15.30;52.10;;;;;;5022561;28;20027;-74
2022/08/23 01:06:27;;;;;;;0.00;0.00;;;15.60;50.70;;;;;;5018233;28;20117;-73
2022/08/23 01:09:09;;;;;;;0.00;0.00;;;15.40;51.00;;;;;;5022773;28;20494;-74
2022/08/23 01:12:15;;;;;;;0.00;0.00;;;15.70;50.70;;;;;;5035823;28;20028;-73
2022/08/23 01:14:52;;;;;;;0.00;0.00;;;16.10;49.80;;;;;;4998722;28;20037;-73
2022/08/23 01:17:25;;;;;;;0.00;0.00;;;16.30;50.30;;;;;;5024536;28;20041;-73
2022/08/23 01:19:57;;;;;;;0.10;0.10;;;16.30;51.40;;;;;;5027648;28;20087;-75
2022/08/23 01:22:40;;;;;;;2.28;0.63;;;16.80;49.10;;;;;;5041174;28;20022;-75
2022/08/23 01:25:10;;;;;;;1.75;1.65;;;17.20;47.50;;;;;;5043668;28;20519;-74
2022/08/23 01:27:37;;;;;;;2.13;1.13;;;17.30;46.80;;;;;;5049074;28;20021;-74
2022/08/23 01:30:08;;;;;;;1.10;1.10;;;17.40;45.90;;;;;;5042426;28;20386;-74
2022/08/23 01:32:41;;;;;;;1.13;1.00;;;17.50;45.40;;;;;;5042372;28;20060;-73
2022/08/23 01:35:08;;;;;;;4.13;3.78;;;17.40;45.10;;;;;;5038978;28;20060;-73
2022/08/23 01:37:34;;;;;;;6.53;3.88;;;17.50;45.20;;;;;;5041810;28;20021;-72
2022/08/23 01:40:00;;;;;;;4.43;2.20;;;17.40;45.10;;;;;;5043261;28;20033;-74
2022/08/23 01:42:27;;;;;;;2.42;2.28;;;17.30;46.00;;;;;;5044698;28;20029;-75
2022/08/23 01:44:53;;;;;;;1.02;1.02;;;17.40;45.30;;;;;;5048500;28;20021;-74
2022/08/23 01:47:19;;;;;;;1.95;1.85;;;17.60;44.80;;;;;;5041112;28;20021;-72
2022/08/23 01:49:45;;;;;;;4.45;3.00;;;17.80;44.90;;;;;;5040136;28;20033;-73
2022/08/23 01:52:11;;;;;;;0.00;0.00;;;18.20;44.70;;;;;;5022821;28;20048;-73
2022/08/23 01:54:38;;;;;;;5.68;1.92;;;18.50;43.60;;;;;;5040984;28;20370;-74
2022/08/23 01:57:06;;;;;;;6.32;5.72;;;18.90;42.80;;;;;;5035547;28;20420;-74
2022/08/23 01:59:32;;;;;;;12.00;4.70;;;19.10;42.20;;;;;;5041969;28;20029;-74
2022/08/23 02:01:59;;;;;;;6.72;2.80;;;19.10;42.20;;;;;;5048072;28;20029;-73
2022/08/23 02:04:26;;;;;;;5.88;2.35;;;19.00;42.20;;;;;;5046799;28;20021;-75
2022/08/23 02:06:52;;;;;;;4.75;4.45;;;19.00;42.30;;;;;;5044571;28;20378;-74
2022/08/23 02:09:19;;;;;;;3.40;1.85;;;19.20;41.00;;;;;;5042414;28;20033;-74
2022/08/23 02:11:46;;;;;;;9.30;6.50;;;19.50;40.70;;;;;;5043767;28;20021;-76
2022/08/23 02:14:18;;;;;;;2.05;1.25;;;20.00;40.70;;;;;;5040086;28;20028;-75
2022/08/23 02:16:48;;;;;;;1.50;1.48;;;20.40;39.80;;;;;;5033299;28;20061;-75
2022/08/23 02:19:17;;;;;;;15.55;11.30;;;20.70;39.10;;;;;;5022236;28;20025;-73
2022/08/23 02:21:45;;;;;;;19.05;7.30;;;20.80;39.10;;;;;;5034382;28;20100;-75
2022/08/23 02:24:15;;;;;;;3.03;2.83;;;20.80;38.40;;;;;;5036754;28;20028;-74
2022/08/23 02:26:46;;;;;;;4.07;3.72;;;20.70;39.00;;;;;;5036332;28;20035;-74
2022/08/23 02:29:13;;;;;;;3.97;3.65;;;20.70;37.70;;;;;;5031472;28;20029;-75
2022/08/23 02:31:40;;;;;;;1.13;0.95;;;20.90;37.00;;;;;;5036898;28;20053;-74
2022/08/23 02:34:06;;;;;;;6.68;3.80;;;21.00;36.60;;;;;;5028062;28;20029;-74
2022/08/23 02:36:33;;;;;;;5.65;4.22;;;20.80;36.70;;;;;;5033121;28;20473;-74
2022/08/23 02:38:59;;;;;;;3.38;3.03;;;20.70;36.30;;;;;;5027967;28;20029;-75
2022/08/23 02:41:26;;;;;;;5.47;3.63;;;20.90;37.00;;;;;;5028939;28;20104;-75
2022/08/23 02:43:52;;;;;;;12.77;4.00;;;21.00;36.50;;;;;;5024614;28;20454;-74
2022/08/23 02:46:20;;;;;;;1.42;1.38;;;21.20;36.10;;;;;;5022363;28;20343;-75
2022/08/23 02:48:47;;;;;;;1.95;1.60;;;22.00;34.20;;;;;;5010544;28;20029;-74
2022/08/23 02:51:13;;;;;;;7.40;6.28;;;21.40;33.10;;;;;;5019697;28;20133;-75
2022/08/23 02:53:39;;;;;;;13.48;9.07;;;21.60;34.40;;;;;;5025758;28;20037;-76
2022/08/23 02:56:06;;;;;;;8.77;2.67;;;21.50;35.20;;;;;;5025390;28;20489;-75
2022/08/23 02:58:32;;;;;;;7.55;2.97;;;21.20;35.90;;;;;;5023371;28;20049;-76
2022/08/23 03:00:58;;;;;;;21.00;5.32;;;21.10;35.50;;;;;;5025490;28;20371;-76
2022/08/23 03:03:24;;;;;;;12.40;2.67;;;21.20;35.50;;;;;;5032813;28;20406;-75
2022/08/23 03:05:53;;;;;;;2.83;2.60;;;21.40;35.30;;;;;;5025630;28;20064;-74
2022/08/23 03:08:20;;;;;;;3.25;2.65;;;21.00;34.80;;;;;;5027269;28;20025;-73
2022/08/23 03:10:48;;;;;;;2.00;1.90;;;20.50;34.40;;;;;;5019052;28;20451;-76
2022/08/23 03:13:18;;;;;;;0.52;0.52;;;19.90;35.60;;;;;;5018592;28;20454;-76
2022/08/23 03:15:44;;;;;;;4.80;0.80;;;19.80;36.20;;;;;;5025069;28;20041;-75
2022/08/23 03:18:11;;;;;;;2.38;1.30;;;19.80;35.00;;;;;;5028809;28;20124;-75
2022/08/23 03:20:40;;;;;;;1.02;0.65;;;19.70;35.50;;;;;;5026410;28;20033;-74
2022/08/23 03:23:07;;;;;;;0.80;0.77;;;19.50;36.40;;;;;;5027278;28;20025;-74
2022/08/23 03:25:34;;;;;;;0.28;0.25;;;19.50;35.70;;;;;;5024030;28;20044;-74
2022/08/23 03:28:06;;;;;;;8.55;2.65;;;19.50;35.50;;;;;;5024940;28;20028;-73
2022/08/23 03:30:33;;;;;;;0.38;0.38;;;19.50;35.90;;;;;;5020921;28;20053;-74
2022/08/23 03:33:00;;;;;;;0.43;0.43;;;19.50;36.30;;;;;;5020862;28;20033;-73
2022/08/23 03:35:27;;;;;;;0.00;0.00;;;19.40;35.20;;;;;;5013156;28;20355;-72
2022/08/23 03:37:54;;;;;;;1.23;1.13;;;19.60;34.50;;;;;;5029708;28;20390;-75
2022/08/23 03:40:21;;;;;;;1.48;0.93;;;19.70;33.50;;;;;;5029365;28;20025;-72
2022/08/23 03:42:49;;;;;;;0.28;0.28;;;19.90;33.40;;;;;;5037257;28;20037;-74
2022/08/23 03:45:16;;;;;;;0.00;0.00;;;19.90;33.40;;;;;;5021530;28;20025;-75
2022/08/23 03:47:43;;;;;;;0.22;0.22;;;20.00;34.40;;;;;;5018203;28;20033;-74
2022/08/23 03:50:10;;;;;;;1.15;0.15;;;20.10;33.70;;;;;;5020322;28;20095;-73
2022/08/23 03:52:36;;;;;;;0.20;0.20;;;20.10;33.70;;;;;;5029358;28;20032;-74
2022/08/23 03:55:03;;;;;;;0.00;0.00;;;20.30;33.00;;;;;;5017897;28;20066;-74
2022/08/23 03:57:29;;;;;;;0.17;0.17;;;20.40;33.10;;;;;;5027908;28;20059;-74
2022/08/23 03:59:58;;;;;;;0.15;0.15;;;20.50;33.40;;;;;;5031989;28;20162;-73
2022/08/23 04:02:26;;;;;;;0.00;0.00;;;20.50;32.80;;;;;;5018203;28;20029;-74
2022/08/23 04:04:53;;;;;;;1.85;0.17;;;20.60;33.80;;;;;;5023093;28;20466;-74
2022/08/23 04:07:20;;;;;;;0.20;0.20;;;20.90;33.80;;;;;;5033585;28;20082;-74
2022/08/23 04:09:46;;;;;;;2.50;1.83;;;20.90;33.60;;;;;;5028198;28;20025;-73
2022/08/23 04:12:16;;;;;;;0.93;0.85;;;21.20;32.70;;;;;;5012692;28;20029;-74
2022/08/23 04:14:44;;;;;;;1.45;1.17;;;21.20;32.90;;;;;;5026435;28;20033;-74
2022/08/23 04:17:14;;;;;;;0.65;0.22;;;21.20;33.00;;;;;;5020888;28;20052;-74
2022/08/23 04:19:43;;;;;;;5.53;1.42;;;21.10;32.60;;;;;;5022461;28;20060;-74
2022/08/23 04:22:17;;;;;;;0.13;0.05;;;21.20;33.50;;;;;;5024300;28;20366;-73
2022/08/23 04:24:44;;;;;;;0.32;0.30;;;21.30;33.50;;;;;;5009956;28;20504;-72
2022/08/23 04:27:11;;;;;;;0.63;0.63;;;21.50;33.20;;;;;;5020575;28;20026;-72
2022/08/23 04:29:39;;;;;;;0.45;0.45;;;21.50;34.60;;;;;;5028889;28;20029;-74
2022/08/23 04:32:07;;;;;;;0.03;0.03;;;21.40;34.90;;;;;;5018574;28;20469;-74
2022/08/23 04:34:34;;;;;;;0.80;0.22;;;21.50;34.60;;;;;;5037009;28;20358;-74
2022/08/23 04:37:01;;;;;;;0.08;0.08;;;21.70;34.80;;;;;;5035684;28;20021;-74
2022/08/23 04:39:27;;;;;;;5.93;2.92;;;21.80;35.20;;;;;;5036857;28;20056;-73
2022/08/23 04:44:39;;;;;;;18.98;0.75;;;21.80;36.80;;;;;;5025458;28;20424;-73
2022/08/23 04:47:05;;;;;;;0.00;0.00;;;22.00;36.20;;;;;;5032700;28;20036;-75
2022/08/23 04:49:32;;;;;;;0.38;0.38;;;21.90;35.70;;;;;;5026066;28;20466;-75
2022/08/23 04:51:58;;;;;;;0.00;0.00;;;22.10;35.30;;;;;;5002488;28;20331;-74
2022/08/23 04:54:24;;;;;;;3.08;2.22;;;22.20;35.20;;;;;;5030344;28;20041;-75
2022/08/23 04:56:51;;;;;;;1.02;0.52;;;22.40;35.80;;;;;;5031328;28;20033;-73
2022/08/23 04:59:17;;;;;;;0.32;0.32;;;22.60;35.70;;;;;;5028527;28;20108;-74
2022/08/23 05:01:43;;;;;;;7.00;6.43;;;22.30;35.40;;;;;;5030510;28;20041;-75
2022/08/23 05:04:09;;;;;;;2.75;1.02;;;22.30;35.80;;;;;;5030048;28;20022;-76
2022/08/23 05:06:38;;;;;;;0.57;0.43;;;22.40;35.80;;;;;;5025945;28;20033;-73
2022/08/23 05:09:05;;;;;;;4.43;2.38;;;22.30;35.00;;;;;;5029127;28;20017;-75
2022/08/23 05:11:31;;;;;;;1.35;0.57;;;22.50;35.40;;;;;;5027088;28;20026;-76
2022/08/23 05:14:00;;;;;;;1.13;0.35;;;22.50;34.40;;;;;;5007507;28;20025;-76
2022/08/23 05:16:26;;;;;;;1.15;1.15;;;22.60;34.40;;;;;;5024926;28;20497;-76
2022/08/23 05:18:53;;;;;;;0.32;0.32;;;22.80;33.70;;;;;;5028365;28;20114;-75
2022/08/23 05:21:21;;;;;;;5.28;4.85;;;22.90;34.10;;;;;;5025146;28;20255;-76
2022/08/23 05:23:48;;;;;;;12.20;6.70;;;22.80;34.40;;;;;;5014344;28;20458;-74
2022/08/23 05:26:30;;;;;;;8.55;2.75;;;23.00;33.90;;;;;;5031342;28;20022;-75
2022/08/23 05:28:56;;;;;;;5.57;1.55;;;23.20;34.00;;;;;;5031966;28;20021;-75
2022/08/23 05:31:36;;;;;;;2.65;1.05;;;23.30;33.70;;;;;;5032564;28;20109;-75
2022/08/23 05:34:22;;;;;;;7.32;2.03;;;23.50;34.00;;;;;;5032631;28;20440;-76
2022/08/23 05:36:48;;;;;;;0.28;0.28;;;23.20;33.60;;;;;;5030351;28;20040;-74
2022/08/23 05:39:15;;;;;;;2.65;1.77;;;23.30;33.50;;;;;;5021570;28;20386;-76
2022/08/23 05:41:44;;;;;;;0.00;0.00;;;23.40;33.10;;;;;;5027688;28;20091;-76
2022/08/23 05:44:11;;;;;;;1.20;0.80;;;23.60;33.40;;;;;;5034241;28;20128;-75
2022/08/23 05:46:37;;;;;;;6.13;2.75;;;23.70;33.20;;;;;;5039882;28;20052;-75
2022/08/23 05:49:06;;;;;;;0.00;0.00;;;23.40;33.20;;;;;;5031524;28;20045;-75
2022/08/23 05:51:34;;;;;;;0.00;0.00;;;23.50;33.60;;;;;;5027446;28;20104;-75
2022/08/23 05:54:06;;;;;;;0.00;0.00;;;23.70;34.00;;;;;;5028328;28;20034;-75
2022/08/23 05:56:36;;;;;;;5.15;4.68;;;23.80;32.50;;;;;;5036344;28;20060;-74
2022/08/23 05:59:07;;;;;;;3.03;1.95;;;24.00;32.20;;;;;;5042293;28;20028;-75
2022/08/23 06:01:34;;;;;;;0.00;0.00;;;24.10;32.60;;;;;;5034485;28;20076;-75
2022/08/23 06:04:02;;;;;;;31.88;17.00;;;24.00;32.20;;;;;;5034459;28;20441;-74
2022/08/23 06:06:30;;;;;;;0.20;0.20;;;24.10;32.70;;;;;;5012948;28;20025;-73
2022/08/23 06:08:56;;;;;;;0.00;0.00;;;24.10;31.90;;;;;;5035435;28;20055;-75
2022/08/23 06:11:25;;;;;;;0.35;0.10;;;24.20;30.90;;;;;;5031174;28;20029;-74
2022/08/23 06:13:58;;;;;;;0.63;0.63;;;24.30;30.90;;;;;;5025639;28;20426;-76
2022/08/23 06:16:30;;;;;;;0.45;0.45;;;24.20;31.80;;;;;;5026291;28;20048;-75
2022/08/23 06:19:01;;;;;;;0.75;0.70;;;24.20;31.40;;;;;;5031937;28;20049;-75
2022/08/23 06:21:28;;;;;;;0.08;0.08;;;24.20;31.20;;;;;;5034080;28;20532;-73
2022/08/23 06:23:55;;;;;;;0.00;0.00;;;24.30;30.40;;;;;;5034997;28;19924;-74
2022/08/23 06:26:30;;;;;;;0.00;0.00;;;24.20;29.90;;;;;;5035259;28;20458;-74
2022/08/23 06:28:58;;;;;;;0.00;0.00;;;24.20;29.50;;;;;;5030336;28;20037;-73
2022/08/23 06:31:47;;;;;;;1.20;0.28;;;24.10;29.60;;;;;;5032158;28;20014;-75
2022/08/23 06:34:19;;;;;;;0.15;0.15;;;24.20;29.80;;;;;;5034082;28;20548;-74
2022/08/23 06:36:48;;;;;;;0.00;0.00;;;24.20;30.10;;;;;;5033880;28;20053;-74
2022/08/23 06:39:17;;;;;;;0.00;0.00;;;24.30;30.00;;;;;;5030739;28;20033;-75
2022/08/23 06:41:47;;;;;;;0.00;0.00;;;24.40;29.50;;;;;;5011779;28;20025;-75
2022/08/23 06:44:15;;;;;;;0.00;0.00;;;24.40;28.60;;;;;;5032611;28;20167;-76
2022/08/23 06:46:47;;;;;;;0.00;0.00;;;24.60;29.20;;;;;;5031773;28;20025;-76
2022/08/23 06:49:16;;;;;;;0.00;0.00;;;24.60;29.20;;;;;;5006574;28;20029;-76
2022/08/23 06:51:50;;;;;;;3.08;1.23;;;24.50;29.10;;;;;;5019005;28;20118;-75
2022/08/23 06:54:23;;;;;;;0.85;0.45;;;24.90;29.40;;;;;;5024470;28;20029;-75
2022/08/23 06:56:50;;;;;;;0.35;0.20;;;24.80;28.70;;;;;;5021210;28;20407;-74
2022/08/23 06:59:17;;;;;;;2.00;0.75;;;24.70;29.40;;;;;;5019367;28;20129;-74
2022/08/23 07:01:53;;;;;;;0.00;0.00;;;24.80;29.00;;;;;;5019008;28;20069;-76
2022/08/23 07:04:24;;;;;;;0.93;0.77;;;24.70;28.70;;;;;;5018781;28;20069;-75
2022/08/23 07:06:50;;;;;;;0.08;0.08;;;24.60;28.80;;;;;;5019262;28;20033;-75
2022/08/23 07:09:17;;;;;;;0.00;0.00;;;24.60;29.00;;;;;;5028084;28;20100;-75
2022/08/23 07:11:44;;;;;;;0.90;0.38;;;24.60;29.00;;;;;;5029142;28;20075;-77
2022/08/23 07:14:13;;;;;;;0.40;0.38;;;24.70;29.10;;;;;;5028895;28;20036;-76
2022/08/23 07:17:03;;;;;;;0.00;0.00;;;24.80;28.40;;;;;;5027951;28;20037;-75
2022/08/23 07:19:31;;;;;;;11.18;1.02;;;24.80;27.80;;;;;;5030213;28;20025;-76
2022/08/23 07:21:59;;;;;;;0.00;0.00;;;24.60;28.40;;;;;;5031928;28;20140;-76
2022/08/23 07:24:26;;;;;;;0.15;0.08;;;24.60;28.40;;;;;;5029448;28;20040;-74
2022/08/23 07:26:53;;;;;;;1.98;0.70;;;25.10;28.70;;;;;;5029190;28;20521;-76
2022/08/23 07:29:21;;;;;;;0.00;0.00;;;25.30;27.30;;;;;;5021495;28;20036;-74
2022/08/23 07:31:55;;;;;;;0.25;0.20;;;25.50;26.50;;;;;;5026788;28;20036;-76
2022/08/23 07:34:22;;;;;;;0.00;0.00;;;25.50;26.70;;;;;;5029052;28;20033;-77
2022/08/23 07:36:50;;;;;;;0.65;0.65;;;25.60;27.60;;;;;;5019833;28;20054;-76
2022/08/23 07:39:17;;;;;;;0.00;0.00;;;25.70;27.50;;;;;;5031302;28;20634;-76
2022/08/23 07:41:43;;;;;;;0.10;0.10;;;25.50;27.70;;;;;;5029886;28;20029;-74
2022/08/23 07:44:10;;;;;;;10.80;1.35;;;25.40;27.30;;;;;;5035233;28;20028;-74
2022/08/23 07:46:40;;;;;;;0.00;0.00;;;25.20;27.90;;;;;;5028758;28;20029;-74
2022/08/23 07:49:07;;;;;;;0.20;0.20;;;25.00;28.50;;;;;;5019399;28;21127;-75
2022/08/23 07:51:35;;;;;;;0.10;0.10;;;25.30;28.80;;;;;;5019830;28;20053;-74
2022/08/23 07:54:04;;;;;;;0.00;0.00;;;25.40;28.50;;;;;;5021124;28;20345;-74
2022/08/23 07:56:31;;;;;;;2.50;0.52;;;25.40;29.40;;;;;;5011982;28;20033;-75
2022/08/23 07:58:57;;;;;;;0.00;0.00;;;25.40;29.00;;;;;;5019874;28;20029;-75
2022/08/23 08:01:28;;;;;;;0.00;0.00;;;25.30;29.10;;;;;;5019731;28;20025;-76
2022/08/23 08:03:56;;;;;;;6.18;1.10;;;25.50;28.50;;;;;;5008405;28;20052;-75
2022/08/23 08:06:27;;;;;;;1.63;0.85;;;25.60;28.80;;;;;;5028083;28;20029;-76
2022/08/23 08:08:54;;;;;;;0.35;0.17;;;25.90;28.80;;;;;;5028226;28;20702;-76
2022/08/23 08:11:26;;;;;;;0.43;0.22;;;25.80;29.00;;;;;;5035005;28;20040;-75
2022/08/23 08:13:53;;;;;;;0.00;0.00;;;25.60;28.80;;;;;;5035260;28;20500;-74
2022/08/23 08:16:23;;;;;;;0.00;0.00;;;25.60;28.80;;;;;;5034959;28;20099;-74
2022/08/23 08:18:51;;;;;;;0.00;0.00;;;25.60;28.90;;;;;;5029945;28;20033;-72
2022/08/23 08:21:17;;;;;;;0.00;0.00;;;25.80;29.80;;;;;;5036585;28;20060;-75
2022/08/23 08:23:44;;;;;;;0.00;0.00;;;26.10;29.50;;;;;;5032879;28;20029;-75
2022/08/23 08:26:10;;;;;;;0.00;0.00;;;26.10;28.50;;;;;;5032051;28;20025;-74
2022/08/23 08:28:38;;;;;;;0.88;0.75;;;26.40;28.50;;;;;;5031467;28;20326;-73
2022/08/23 08:31:05;;;;;;;0.00;0.00;;;26.40;29.10;;;;;;5028394;28;20021;-73
2022/08/23 08:33:31;;;;;;;0.00;0.00;;;26.30;29.10;;;;;;5032952;28;20374;-74
2022/08/23 08:35:58;;;;;;;0.75;0.75;;;26.40;29.30;;;;;;5033908;28;20041;-74
2022/08/23 08:38:25;;;;;;;4.88;1.23;;;26.40;28.90;;;;;;5025180;28;20036;-73
2022/08/23 08:41:04;;;;;;;0.03;0.00;;;26.20;29.40;;;;;;5031451;28;20029;-75
2022/08/23 08:43:43;;;;;;;1.23;0.80;;;26.30;29.40;;;;;;5030167;28;20032;-75
2022/08/23 08:46:40;;;;;;;1.58;1.52;;;26.00;30.00;;;;;;5034322;28;20493;-75
2022/08/23 08:49:07;;;;;;;0.17;0.17;;;25.80;29.70;;;;;;5031641;28;20092;-74
2022/08/23 08:51:39;;;;;;;1.75;1.65;;;26.00;30.20;;;;;;5029445;28;20018;-74
2022/08/23 08:54:11;;;;;;;0.00;0.00;;;26.10;29.50;;;;;;5033206;28;20025;-74
2022/08/23 08:56:39;;;;;;;0.00;0.00;;;26.00;29.60;;;;;;5038795;28;20413;-77
2022/08/23 08:59:10;;;;;;;3.63;1.45;;;26.10;29.70;;;;;;5031125;28;20032;-75
2022/08/23 09:01:37;;;;;;;0.10;0.10;;;26.40;28.80;;;;;;5028680;28;20104;-74
2022/08/23 09:04:04;;;;;;;0.00;0.00;;;26.40;28.90;;;;;;5033361;28;20044;-74
2022/08/23 09:06:35;;;;;;;0.00;0.00;;;26.50;28.90;;;;;;5037265;28;20024;-73
2022/08/23 09:09:34;;;;;;;3.33;0.70;;;26.70;28.60;;;;;;5026232;28;20030;-74
2022/08/23 09:12:27;;;;;;;1.02;0.47;;;26.60;28.50;;;;;;5029149;28;20160;-73
2022/08/23 09:15:22;;;;;;;7.72;2.38;;;26.20;28.60;;;;;;5030865;28;20055;-73
2022/08/23 09:17:53;;;;;;;0.00;0.00;;;26.30;29.30;;;;;;5025105;28;20058;-74
2022/08/23 09:20:22;;;;;;;1.08;1.08;;;26.50;28.80;;;;;;5027971;28;20366;-75
2022/08/23 09:22:56;;;;;;;0.47;0.30;;;26.50;29.20;;;;;;5027121;28;20045;-76
2022/08/23 09:25:23;;;;;;;2.75;2.55;;;26.50;29.30;;;;;;5027791;28;20040;-73
2022/08/23 09:27:49;;;;;;;0.40;0.40;;;26.40;29.70;;;;;;5036147;28;20029;-75
2022/08/23 09:30:17;;;;;;;0.00;0.00;;;26.20;30.50;;;;;;5035344;28;20021;-74
2022/08/23 09:32:48;;;;;;;2.10;0.60;;;26.10;30.10;;;;;;5026813;28;20049;-73
2022/08/23 09:35:21;;;;;;;2.28;2.17;;;26.50;30.60;;;;;;5028881;28;20067;-73
2022/08/23 09:38:05;;;;;;;0.00;0.00;;;26.50;29.60;;;;;;5024828;28;20026;-73
2022/08/23 09:40:46;;;;;;;0.00;0.00;;;26.50;29.20;;;;;;5022004;28;20029;-75
2022/08/23 09:43:25;;;;;;;14.88;2.45;;;26.80;29.80;;;;;;5026720;28;20030;-76
2022/08/23 09:45:54;;;;;;;0.00;0.00;;;26.60;29.20;;;;;;5025208;28;20044;-76
2022/08/23 09:48:43;;;;;;;4.80;2.55;;;26.30;29.50;;;;;;5017792;28;20110;-76
2022/08/23 09:51:28;;;;;;;0.00;0.00;;;26.00;29.20;;;;;;5025693;28;20139;-76
2022/08/23 09:54:26;;;;;;;0.00;0.00;;;26.10;29.10;;;;;;5030982;28;20040;-77
2022/08/23 09:57:10;;;;;;;0.10;0.10;;;26.30;29.20;;;;;;5023697;28;20029;-78
2022/08/23 09:59:50;;;;;;;0.00;0.00;;;26.40;29.10;;;;;;5032900;28;20034;-74
2022/08/23 10:02:30;;;;;;;1.45;1.08;;;26.60;29.10;;;;;;5029108;28;20048;-75
2022/08/23 10:05:20;;;;;;;0.00;0.00;;;26.40;29.10;;;;;;5026035;28;20032;-75
2022/08/23 10:07:59;;;;;;;0.00;0.00;;;26.50;29.50;;;;;;5021071;28;20478;-74
2022/08/23 10:10:31;;;;;;;0.00;0.00;;;26.50;29.90;;;;;;5025365;28;20030;-74
2022/08/23 10:12:58;;;;;;;3.25;3.08;;;26.40;29.60;;;;;;5029881;28;20029;-75
2022/08/23 10:15:36;;;;;;;0.00;0.00;;;26.40;29.40;;;;;;5021226;28;20036;-74
2022/08/23 10:18:14;;;;;;;0.55;0.40;;;26.40;29.60;;;;;;5009727;28;20060;-74
2022/08/23 10:21:01;;;;;;;2.55;0.17;;;26.30;29.90;;;;;;5000000;28;20423;-75
2022/08/23 10:23:36;;;;;;;0.52;0.52;;;26.20;30.00;;;;;;5005396;28;20029;-74
2022/08/23 10:26:06;;;;;;;1.55;0.70;;;26.00;29.90;;;;;;5008919;28;20134;-74
2022/08/23 10:31:34;;;;;;;0.00;0.00;;;25.90;29.90;;;;;;5009952;28;20427;-75
2022/08/23 10:34:12;;;;;;;0.00;0.00;;;26.00;29.80;;;;;;5015806;28;20172;-74
2022/08/23 10:37:23;;;;;;;0.00;0.00;;;26.20;30.00;;;;;;5013177;28;20394;-75
2022/08/23 10:40:24;;;;;;;0.05;0.05;;;26.40;29.20;;;;;;5004227;28;20576;-75
2022/08/23 10:43:29;;;;;;;1.00;0.52;;;26.30;28.80;;;;;;5003474;28;20044;-75
2022/08/23 10:45:59;;;;;;;0.60;0.22;;;26.30;29.30;;;;;;5000389;28;20030;-75
2022/08/23 10:48:50;;;;;;;0.05;0.05;;;26.10;28.60;;;;;;5000919;28;20482;-75
2022/08/23 10:51:39;;;;;;;0.00;0.00;;;26.00;28.60;;;;;;5006110;28;20061;-74
2022/08/23 10:54:07;;;;;;;0.10;0.10;;;26.10;29.40;;;;;;5004132;28;20037;-74
2022/08/23 10:56:39;;;;;;;0.10;0.10;;;26.00;29.10;;;;;;5006826;28;20455;-75
2022/08/23 10:59:19;;;;;;;9.77;2.80;;;25.90;28.70;;;;;;5000112;28;20029;-74
2022/08/23 11:01:48;;;;;;;0.00;0.00;;;25.80;28.60;;;;;;4998143;28;20026;-74
2022/08/23 11:04:32;;;;;;;0.00;0.00;;;25.90;29.00;;;;;;4999507;28;20023;-74
2022/08/23 11:07:01;;;;;;;0.00;0.00;;;26.10;29.10;;;;;;5002709;28;20030;-74
2022/08/23 11:09:29;;;;;;;0.00;0.00;;;26.20;28.60;;;;;;4997916;28;20025;-74
2022/08/23 11:12:01;;;;;;;0.00;0.00;;;26.20;28.60;;;;;;5007135;28;20026;-75
2022/08/23 11:14:39;;;;;;;0.00;0.00;;;26.00;28.80;;;;;;4997535;28;20502;-74
2022/08/23 11:17:10;;;;;;;0.00;0.00;;;26.00;28.80;;;;;;5012370;28;20490;-74
2022/08/23 11:19:51;;;;;;;0.00;0.00;;;26.00;28.90;;;;;;5025054;28;20052;-75
2022/08/23 11:22:23;;;;;;;0.00;0.00;;;25.90;28.90;;;;;;5015980;28;20124;-74
2022/08/23 11:24:57;;;;;;;0.00;0.00;;;25.90;28.70;;;;;;5019558;28;20034;-75
2022/08/23 11:27:29;;;;;;;0.00;0.00;;;26.00;28.40;;;;;;5017448;28;20022;-73
2022/08/23 11:29:56;;;;;;;0.00;0.00;;;26.10;28.00;;;;;;5018761;28;20144;-73
2022/08/23 11:32:32;;;;;;;0.20;0.20;;;26.10;27.30;;;;;;5019955;28;20025;-75
2022/08/23 11:35:25;;;;;;;0.47;0.47;;;26.10;27.40;;;;;;5030220;28;20470;-75
2022/08/23 11:37:55;;;;;;;4.00;3.80;;;26.00;28.10;;;;;;5022390;28;20041;-75
2022/08/23 11:40:42;;;;;;;0.00;0.00;;;26.00;28.20;;;;;;5029011;28;20029;-75
2022/08/23 11:43:35;;;;;;;0.00;0.00;;;25.90;28.70;;;;;;5027418;28;20375;-74
2022/08/23 11:46:26;;;;;;;0.00;0.00;;;25.80;28.30;;;;;;5029337;28;20112;-75
2022/08/23 11:48:55;;;;;;;0.00;0.00;;;25.80;28.60;;;;;;5022641;28;20036;-74
2022/08/23 11:51:33;;;;;;;0.00;0.00;;;25.70;28.20;;;;;;5027693;28;20033;-75
2022/08/23 11:54:22;;;;;;;0.00;0.00;;;25.60;28.20;;;;;;5032889;28;20029;-75
2022/08/23 11:57:13;;;;;;;0.00;0.00;;;25.60;28.30;;;;;;5036087;28;20034;-74
2022/08/23 12:00:02;;;;;;;27.92;23.23;;;25.70;28.60;;;;;;5034644;28;20028;-75
2022/08/23 12:02:37;;;;;;;0.00;0.00;;;25.70;28.30;;;;;;5039662;28;20041;-74
2022/08/23 12:05:41;;;;;;;0.00;0.00;;;25.80;28.40;;;;;;5019421;28;20060;-74
2022/08/23 12:08:10;;;;;;;0.00;0.00;;;25.90;27.20;;;;;;5029033;28;20060;-74
2022/08/23 12:10:42;;;;;;;0.00;0.00;;;25.80;27.30;;;;;;5024741;28;20117;-75
2022/08/23 12:13:21;;;;;;;0.00;0.00;;;25.80;27.10;;;;;;5022796;28;20031;-75
2022/08/23 12:16:20;;;;;;;0.00;0.00;;;25.60;27.70;;;;;;5031491;28;20125;-75
2022/08/23 12:18:46;;;;;;;0.00;0.00;;;25.60;27.70;;;;;;5027297;28;20044;-74
2022/08/23 12:21:23;;;;;;;0.00;0.00;;;25.60;27.80;;;;;;5022210;28;20040;-76
2022/08/23 12:23:53;;;;;;;0.00;0.00;;;25.70;27.50;;;;;;5026021;28;20040;-74
2022/08/23 12:26:52;;;;;;;0.00;0.00;;;25.60;27.00;;;;;;5022721;28;20034;-75
2022/08/23 12:29:38;;;;;;;0.00;0.00;;;25.40;27.10;;;;;;5022699;28;20475;-74
2022/08/23 12:32:39;;;;;;;0.00;0.00;;;25.50;27.00;;;;;;5023046;28;20075;-74
2022/08/23 12:35:35;;;;;;;0.00;0.00;;;25.50;27.10;;;;;;5028205;28;20048;-74
2022/08/23 12:38:36;;;;;;;0.00;0.00;;;25.50;27.60;;;;;;5030125;28;20477;-73
2022/08/23 12:41:46;;;;;;;0.00;0.00;;;25.50;27.80;;;;;;5034921;28;20030;-76
2022/08/23 12:44:27;;;;;;;0.00;0.00;;;25.50;27.90;;;;;;5024622;28;20050;-73
2022/08/23 12:46:54;;;;;;;0.00;0.00;;;25.50;27.80;;;;;;5033072;28;20579;-73
2022/08/23 12:49:34;;;;;;;0.00;0.00;;;25.40;28.20;;;;;;5032054;28;20025;-76
2022/08/23 12:52:06;;;;;;;0.00;0.00;;;25.30;28.40;;;;;;5018359;28;20469;-72
2022/08/23 12:54:42;;;;;;;0.00;0.00;;;25.30;28.10;;;;;;5039379;28;20103;-73
2022/08/23 12:57:19;;;;;;;0.00;0.00;;;25.30;28.10;;;;;;5036232;28;20034;-75
2022/08/23 12:59:55;;;;;;;0.00;0.00;;;25.30;28.10;;;;;;5042697;28;20114;-74
2022/08/23 13:02:31;;;;;;;0.03;0.03;;;25.30;28.30;;;;;;5037142;28;20451;-74
2022/08/23 13:05:08;;;;;;;0.00;0.00;;;25.10;29.20;;;;;;5043894;28;20021;-74
2022/08/23 13:07:37;;;;;;;0.00;0.00;;;25.00;28.60;;;;;;5031452;28;20145;-73
2022/08/23 13:10:10;;;;;;;0.00;0.00;;;25.00;28.70;;;;;;5030527;28;20765;-75
2022/08/23 13:12:40;;;;;;;0.00;0.00;;;25.00;28.80;;;;;;5036489;28;20032;-74
2022/08/23 13:15:07;;;;;;;0.00;0.00;;;24.80;29.40;;;;;;5031759;28;20167;-74
2022/08/23 13:17:37;;;;;;;0.00;0.00;;;24.70;29.10;;;;;;5035071;28;20049;-75
2022/08/23 13:20:06;;;;;;;0.00;0.00;;;24.60;29.60;;;;;;5042132;28;20056;-72
2022/08/23 13:22:35;;;;;;;0.00;0.00;;;24.60;29.30;;;;;;5040921;28;20033;-74