Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:12;;;;;;;6.28;5.63;;;;;;;20.52;100.00;165936.41;5010485;28;20103;-64
2022/08/04 00:02:46;;;;;;;8.85;6.10;;;;;;;20.55;100.00;165945.91;5020897;28;20101;-64
2022/08/04 00:05:41;;;;;;;7.35;4.68;;;;;;;20.57;100.00;165951.34;5017575;28;20052;-64
2022/08/04 00:08:47;;;;;;;13.27;6.13;;;;;;;20.59;100.00;165956.72;5021538;28;20084;-64
2022/08/04 00:11:24;;;;;;;9.77;5.20;;;;;;;20.64;100.00;165967.63;4959604;28;20119;-62
2022/08/04 00:14:03;;;;;;;11.40;6.65;;;;;;;20.67;100.00;165975.75;5015702;28;20068;-62
2022/08/04 00:16:32;;;;;;;6.95;4.75;;;;;;;20.64;100.00;165968.97;5018028;28;20111;-62
2022/08/04 00:19:02;;;;;;;9.35;4.47;;;;;;;20.63;100.00;165964.91;5021305;28;20024;-61
2022/08/04 00:21:30;;;;;;;10.07;5.25;;;;;;;20.61;100.00;165962.19;5017709;28;20041;-62
2022/08/04 00:24:00;;;;;;;10.27;5.60;;;;;;;20.59;100.00;165956.72;5014220;28;20036;-62
2022/08/04 00:26:25;;;;;;;13.00;5.68;;;;;;;20.57;100.00;165951.34;5009956;28;20172;-64
2022/08/04 00:28:51;;;;;;;8.30;4.97;;;;;;;20.53;100.00;165940.44;5010956;28;20053;-64
2022/08/04 00:31:17;;;;;;;10.05;4.70;;;;;;;20.52;100.00;165937.72;5021360;28;20128;-64
2022/08/04 00:33:44;;;;;;;10.77;6.07;;;;;;;20.47;100.00;165924.16;5029414;28;20412;-62
2022/08/04 00:36:11;;;;;;;14.98;5.32;;;;;;;20.52;100.00;165937.72;5028373;28;20041;-62
2022/08/04 00:38:39;;;;;;;21.67;6.82;;;;;;;20.55;100.00;165945.91;5030946;28;20112;-63
2022/08/04 00:41:05;;;;;;;13.75;5.95;;;;;;;20.61;100.00;165962.19;5029587;28;20037;-63
2022/08/04 00:43:33;;;;;;;5.63;4.85;;;;;;;20.65;100.00;165970.34;5030753;28;20128;-63
2022/08/04 00:46:00;;;;;;;10.98;5.25;;;;;;;20.67;100.00;165975.75;5029580;28;20091;-63
2022/08/04 00:48:41;;;;;;;15.45;4.97;;;;;;;20.67;100.00;165975.75;5030647;28;20033;-63
2022/08/04 00:51:19;;;;;;;7.35;5.05;;;;;;;20.68;100.00;165978.47;5014555;28;20049;-62
2022/08/04 00:54:10;;;;;;;14.90;4.95;;;;;;;20.67;100.00;165975.75;5017963;28;20026;-63
2022/08/04 00:56:47;;;;;;;5.22;4.70;;;;;;;20.65;100.00;165971.69;5016269;28;20095;-63
2022/08/04 00:59:36;;;;;;;9.43;5.40;;;;;;;20.61;100.00;165962.19;5016117;28;20424;-63
2022/08/04 01:02:27;;;;;;;13.07;6.20;;;;;;;20.60;100.00;165959.47;5028181;28;20029;-63
2022/08/04 01:05:06;;;;;;;13.35;5.60;;;;;;;20.58;100.00;165954.06;5020781;28;20038;-63
2022/08/04 01:08:09;;;;;;;11.63;4.60;;;;;;;20.55;100.00;165945.91;5020028;28;20029;-63
2022/08/04 01:10:56;;;;;;;8.30;5.43;;;;;;;20.55;100.00;165945.91;5035932;28;20049;-62
2022/08/04 01:13:53;;;;;;;11.05;5.53;;;;;;;20.54;100.00;165941.84;5036945;28;20543;-63
2022/08/04 01:16:24;;;;;;;9.27;5.00;;;;;;;20.54;100.00;165943.19;5030314;28;20050;-63
2022/08/04 01:18:58;;;;;;;9.98;4.63;;;;;;;20.55;100.00;165945.91;5017685;28;20033;-63
2022/08/04 01:22:00;;;;;;;9.20;5.07;;;;;;;20.59;100.00;165955.41;5015593;28;20536;-63
2022/08/04 01:24:56;;;;;;;11.30;4.57;;;;;;;20.64;100.00;165967.63;5016032;28;20042;-63
2022/08/04 01:27:48;;;;;;;9.10;4.55;;;;;;;20.68;100.00;165978.47;5017155;28;20069;-64
2022/08/04 01:30:14;;;;;;;9.85;4.20;;;;;;;20.71;100.00;165986.63;5015415;28;20428;-63
2022/08/04 01:32:49;;;;;;;8.65;4.00;;;;;;;20.75;100.00;165998.91;5029013;28;20021;-63
2022/08/04 01:35:23;;;;;;;9.02;3.53;;;;;;;20.78;100.00;166005.69;5035549;28;20037;-63
2022/08/04 01:38:22;;;;;;;17.38;5.57;;;;;;;20.78;100.00;166005.69;5037197;28;20493;-63
2022/08/04 01:40:53;;;;;;;7.00;4.07;;;;;;;20.85;100.00;166024.69;5027502;28;20060;-63
2022/08/04 01:43:19;;;;;;;11.13;3.50;;;;;;;20.89;100.00;166035.53;5022263;28;20026;-63
2022/08/04 01:45:50;;;;;;;10.68;3.88;;;;;;;20.91;100.00;166040.97;5015866;28;20114;-63
2022/08/04 01:48:17;;;;;;;15.50;5.35;;;;;;;20.94;100.00;166047.75;5017181;28;20073;-63
2022/08/04 01:50:44;;;;;;;9.85;3.22;;;;;;;20.96;100.00;166051.88;5027592;28;20069;-64
2022/08/04 01:53:10;;;;;;;9.88;3.65;;;;;;;20.98;100.00;166058.66;5032823;28;20083;-64
2022/08/04 01:55:36;;;;;;;5.38;3.50;;;;;;;20.97;100.00;166054.53;5015582;28;20049;-63
2022/08/04 01:58:04;;;;;;;9.55;3.83;;;;;;;20.94;100.00;166046.44;5029407;28;20084;-63
2022/08/04 02:00:29;;;;;;;9.38;4.25;;;;;;;20.94;100.00;166046.44;5034470;28;20103;-64
2022/08/04 02:02:55;;;;;;;13.68;3.72;;;;;;;20.95;100.00;166049.16;5014441;28;20037;-64
2022/08/04 02:05:26;;;;;;;9.95;3.42;;;;;;;20.97;100.00;166054.53;5010879;28;20038;-63
2022/08/04 02:08:03;;;;;;;11.02;4.18;;;;;;;20.94;100.00;166046.44;5013922;28;20033;-63
2022/08/04 02:10:29;;;;;;;6.47;3.90;;;;;;;20.90;100.00;166038.25;5012330;28;20100;-63
2022/08/04 02:13:25;;;;;;;8.10;4.30;;;;;;;20.87;100.00;166028.75;5013526;28;20022;-64
2022/08/04 02:16:15;;;;;;;9.40;3.45;;;;;;;20.85;100.00;166024.69;5015988;28;20493;-64
2022/08/04 02:18:55;;;;;;;16.05;4.10;;;;;;;20.79;100.00;166008.41;5033684;28;20017;-63
2022/08/04 02:21:24;;;;;;;8.82;4.45;;;;;;;20.76;100.00;166000.25;5031596;28;20049;-63
2022/08/04 02:23:55;;;;;;;7.47;3.17;;;;;;;20.73;100.00;165993.47;5029753;28;20036;-66
2022/08/04 02:26:25;;;;;;;8.57;3.85;;;;;;;20.75;100.00;165997.53;5020804;28;20096;-64
2022/08/04 02:29:21;;;;;;;9.45;3.88;;;;;;;20.74;100.00;165994.78;5013179;28;20571;-63
2022/08/04 02:32:14;;;;;;;13.32;3.58;;;;;;;20.73;100.00;165993.47;5012167;28;20528;-64
2022/08/04 02:35:00;;;;;;;9.18;3.67;;;;;;;20.72;100.00;165990.72;5011833;28;20045;-64
2022/08/04 02:37:29;;;;;;;10.93;3.70;;;;;;;20.70;100.00;165983.91;5013653;28;20026;-64
2022/08/04 02:39:58;;;;;;;7.30;3.58;;;;;;;20.65;100.00;165970.34;5012081;28;20130;-64
2022/08/04 02:42:25;;;;;;;11.52;3.03;;;;;;;20.60;100.00;165958.13;5012717;28;20516;-64
2022/08/04 02:44:51;;;;;;;4.75;3.10;;;;;;;20.58;100.00;165954.06;5011952;28;20045;-63
2022/08/04 02:47:19;;;;;;;6.53;3.72;;;;;;;20.55;100.00;165944.56;5013137;28;20034;-64
2022/08/04 02:49:46;;;;;;;8.13;3.40;;;;;;;20.53;100.00;165940.44;5011646;28;20038;-65
2022/08/04 02:52:13;;;;;;;10.65;3.42;;;;;;;20.46;100.00;165921.44;5019958;28;20080;-65
2022/08/04 02:54:40;;;;;;;10.27;3.63;;;;;;;20.41;100.00;165907.88;5031738;28;20577;-66
2022/08/04 02:57:11;;;;;;;8.50;3.50;;;;;;;20.36;100.00;165894.34;5032732;28;20025;-66
2022/08/04 02:59:55;;;;;;;7.53;3.17;;;;;;;20.35;100.00;165891.59;5031438;28;20120;-65
2022/08/04 03:02:30;;;;;;;6.63;3.00;;;;;;;20.27;100.00;165872.63;5029414;28;20029;-65
2022/08/04 03:05:09;;;;;;;7.07;3.53;;;;;;;20.21;100.00;165856.31;5030488;28;20069;-65
2022/08/04 03:07:51;;;;;;;7.65;3.40;;;;;;;20.20;100.00;165853.59;5032598;28;20029;-63
2022/08/04 03:10:54;;;;;;;6.07;3.08;;;;;;;20.18;100.00;165846.84;5030964;28;20045;-63
2022/08/04 03:13:35;;;;;;;15.80;2.97;;;;;;;20.12;100.00;165831.88;5031741;28;20032;-64
2022/08/04 03:16:34;;;;;;;9.40;4.13;;;;;;;20.10;100.00;165826.44;5026325;28;20068;-65
2022/08/04 03:19:14;;;;;;;8.02;3.70;;;;;;;20.07;100.00;165819.66;5032233;28;20024;-65
2022/08/04 03:21:46;;;;;;;20.92;4.80;;;;;;;20.03;100.00;165808.78;5019721;28;20041;-65
2022/08/04 03:24:29;;;;;;;11.48;3.28;;;;;;;19.99;100.00;165796.59;5011208;28;20115;-65
2022/08/04 03:27:10;;;;;;;13.25;3.65;;;;;;;19.95;100.00;165788.44;5012148;28;20062;-65
2022/08/04 03:30:02;;;;;;;9.88;3.47;;;;;;;19.89;100.00;165772.16;5011976;28;20050;-65
2022/08/04 03:33:05;;;;;;;8.93;4.25;;;;;;;19.78;100.00;165742.25;5012368;28;20112;-66
2022/08/04 03:36:08;;;;;;;8.55;3.95;;;;;;;19.69;100.00;165719.19;5026832;28;20390;-66
2022/08/04 03:38:55;;;;;;;15.80;4.78;;;;;;;19.60;100.00;165696.13;5031995;28;20041;-66
2022/08/04 03:41:55;;;;;;;11.55;3.83;;;;;;;19.54;100.00;165678.47;5017190;28;20685;-64
2022/08/04 03:45:12;;;;;;;10.50;4.10;;;;;;;19.53;100.00;165677.13;4968405;28;20401;-63
2022/08/04 03:48:00;;;;;;;11.77;4.13;;;;;;;19.48;100.00;165663.53;4998273;28;20065;-64
2022/08/04 03:54:10;;;;;;;9.33;4.27;;;;;;;19.39;100.00;165639.16;5032194;28;20496;-65
2022/08/04 03:57:00;;;;;;;11.50;4.25;;;;;;;19.34;100.00;165628.28;5029010;28;20045;-63
2022/08/04 04:00:03;;;;;;;5.93;3.75;;;;;;;19.29;100.00;165613.34;5030214;28;20041;-63
2022/08/04 04:02:35;;;;;;;23.98;3.92;;;;;;;19.25;100.00;165603.84;5014709;28;20026;-64
2022/08/04 04:05:42;;;;;;;18.17;4.03;;;;;;;19.23;100.00;165597.06;5028318;28;20522;-65
2022/08/04 04:08:28;;;;;;;9.20;4.45;;;;;;;19.18;100.00;165584.84;5031379;28;20477;-65
2022/08/04 04:11:33;;;;;;;8.82;4.30;;;;;;;19.14;100.00;165574.03;5028464;28;20057;-60
2022/08/04 04:14:04;;;;;;;13.85;4.88;;;;;;;19.17;100.00;165582.19;5012649;28;20029;-60
2022/08/04 04:17:20;;;;;;;14.80;4.80;;;;;;;19.15;100.00;165576.75;5010723;28;20529;-60
2022/08/04 04:19:58;;;;;;;21.98;4.97;;;;;;;19.19;100.00;165587.56;4967749;28;20042;-60
2022/08/04 04:22:53;;;;;;;9.77;4.45;;;;;;;19.18;100.00;165586.22;5011038;28;20054;-60
2022/08/04 04:25:27;;;;;;;12.20;4.57;;;;;;;19.28;100.00;165612.00;5013234;28;20502;-60
2022/08/04 04:28:28;;;;;;;6.63;4.43;;;;;;;19.32;100.00;165621.50;5028724;28;20060;-59
2022/08/04 04:31:32;;;;;;;8.45;3.88;;;;;;;19.33;100.00;165625.56;5011846;28;20053;-60
2022/08/04 04:34:07;;;;;;;11.57;3.90;;;;;;;19.39;100.00;165640.50;4997033;28;20048;-59
2022/08/04 04:36:32;;;;;;;11.07;4.85;;;;;;;19.45;100.00;165655.44;5012453;28;20115;-59
2022/08/04 04:39:12;;;;;;;22.52;5.35;;;;;;;19.51;100.00;165671.69;5030529;28;20112;-60
2022/08/04 04:42:04;;;;;;;15.88;5.35;;;;;;;19.57;100.00;165686.63;5011063;28;20056;-60
2022/08/04 04:45:03;;;;;;;17.52;4.47;;;;;;;19.63;100.00;165704.25;5009897;28;20042;-59
2022/08/04 04:47:44;;;;;;;12.52;3.90;;;;;;;19.66;100.00;165711.03;5011497;28;20041;-60
2022/08/04 04:50:31;;;;;;;13.27;4.78;;;;;;;19.74;100.00;165731.41;5024042;28;20121;-60
2022/08/04 04:53:22;;;;;;;10.75;3.33;;;;;;;19.78;100.00;165743.63;5030280;28;20022;-60
2022/08/04 04:56:02;;;;;;;7.88;2.80;;;;;;;19.85;100.00;165761.28;5009519;28;20125;-63
2022/08/04 04:58:31;;;;;;;11.98;3.65;;;;;;;19.95;100.00;165788.44;5026089;28;20037;-63
2022/08/04 05:01:22;;;;;;;10.52;4.45;;;;;;;20.05;100.00;165812.88;5029514;28;20034;-63
2022/08/04 05:03:56;;;;;;;13.50;4.88;;;;;;;20.10;100.00;165826.44;5030936;28;20060;-63
2022/08/04 05:06:41;;;;;;;11.52;4.72;;;;;;;20.16;100.00;165841.38;5027505;28;20048;-64
2022/08/04 05:09:30;;;;;;;16.85;3.75;;;;;;;20.21;100.00;165856.31;5022835;28;20048;-64
2022/08/04 05:12:20;;;;;;;16.67;4.43;;;;;;;20.28;100.00;165873.94;5019135;28;20073;-64
2022/08/04 05:14:47;;;;;;;9.85;3.63;;;;;;;20.36;100.00;165894.34;5017378;28;20052;-65
2022/08/04 05:17:26;;;;;;;10.25;3.35;;;;;;;20.45;100.00;165918.72;5019938;28;20132;-64
2022/08/04 05:20:05;;;;;;;16.10;3.97;;;;;;;20.54;100.00;165943.19;5014620;28;20046;-65
2022/08/04 05:22:36;;;;;;;11.77;4.57;;;;;;;20.61;100.00;165962.19;5015382;28;20026;-64
2022/08/04 05:25:18;;;;;;;22.83;5.15;;;;;;;20.72;100.00;165989.34;5016883;28;20618;-65
2022/08/04 05:27:49;;;;;;;22.02;3.45;;;;;;;20.82;100.00;166015.19;5020208;28;20053;-64
2022/08/04 05:30:17;;;;;;;16.20;4.70;;;;;;;20.91;100.00;166040.97;5018154;28;20526;-64
2022/08/04 05:32:48;;;;;;;7.57;3.42;;;;;;;20.98;100.00;166057.25;5016432;28;20033;-64
2022/08/04 05:35:26;;;;;;;20.65;4.45;;;;;;;21.02;100.00;166069.50;5014539;28;20042;-63
2022/08/04 05:37:55;;;;;;;11.75;4.60;;;;;;;21.09;100.00;166087.16;5022079;28;20034;-64
2022/08/04 05:40:23;;;;;;;11.65;4.40;;;;;;;21.12;100.00;166095.28;5021079;28;20048;-61
2022/08/04 05:42:50;;;;;;;13.82;4.47;;;;;;;21.17;100.00;166107.50;5024742;28;20404;-61
2022/08/04 05:45:18;;;;;;;15.60;3.53;;;;;;;21.19;100.00;166114.28;5018084;28;20053;-61
2022/08/04 05:47:45;;;;;;;11.60;4.05;;;;;;;21.23;100.00;166125.19;5020085;28;20485;-61
2022/08/04 05:50:12;;;;;;;10.27;4.05;;;;;;;21.24;100.00;166127.91;5022441;28;20811;-61
2022/08/04 05:52:38;;;;;;;11.75;4.15;;;;;;;21.30;100.00;166141.47;5029488;28;20108;-61
2022/08/04 05:55:05;;;;;;;14.70;4.00;;;;;;;21.34;100.00;166152.31;5023907;28;20467;-60
2022/08/04 05:57:31;;;;;;;14.90;3.92;;;;;;;21.43;100.00;166175.44;5023843;28;20365;-61
2022/08/04 06:00:01;;;;;;;8.35;3.63;;;;;;;21.53;100.00;166202.56;5021222;28;20038;-64
2022/08/04 06:02:29;;;;;;;10.02;2.63;;;;;;;21.69;100.00;166244.75;5021589;28;20045;-64
2022/08/04 06:04:55;;;;;;;10.55;4.03;;;;;;;21.89;100.00;166297.75;5021828;28;20069;-66
2022/08/04 06:07:21;;;;;;;22.45;5.88;;;;;;;22.17;100.00;166371.09;5020487;28;20044;-58
2022/08/04 06:09:46;;;;;;;10.68;4.03;;;;;;;22.43;100.00;166440.44;5022297;28;20115;-59
2022/08/04 06:12:18;;;;;;;15.20;6.35;;;;;;;22.67;100.00;166502.97;5020509;28;20559;-60
2022/08/04 06:14:47;;;;;;;9.38;2.95;;;;;;;22.87;100.00;166554.59;5019164;28;20125;-60
2022/08/04 06:17:20;;;;;;;13.25;4.55;;;;;;;23.03;100.00;166598.09;5018046;28;20026;-60
2022/08/04 06:19:48;;;;;;;12.38;3.63;;;;;;;23.19;100.00;166640.25;5020920;28;20077;-60
2022/08/04 06:22:15;;;;;;;13.77;3.65;;;;;;;-146.58;100.00;69501.63;5021724;28;20025;-60
2022/08/04 06:24:43;;;;;;;11.43;3.60;;;;;;;-146.58;100.00;69501.63;5020587;28;20052;-60
2022/08/04 06:27:10;;;;;;;18.75;4.82;;;;;;;-146.58;100.00;69501.63;5023759;28;20508;-60
2022/08/04 06:29:39;;;;;;;18.90;4.47;;;;;;;-146.58;100.00;69501.63;5020613;28;20042;-60
2022/08/04 06:35:03;;;;;;;12.63;4.22;;;;;;;-146.58;100.00;69501.63;5019174;28;20181;-61
2022/08/04 06:37:30;;;;;;;17.17;4.00;;;;;;;-146.58;100.00;69501.63;5016189;28;20079;-60
2022/08/04 06:39:56;;;;;;;7.00;2.80;;;;;;;24.33;100.00;166940.81;5020702;28;20033;-60
2022/08/04 06:42:23;;;;;;;12.07;3.00;;;;;;;24.44;100.00;166968.03;5023781;28;20048;-60
2022/08/04 06:44:52;;;;;;;13.35;2.42;;;;;;;24.53;100.00;166992.53;5021279;28;20041;-60
2022/08/04 06:47:20;;;;;;;7.70;3.15;;;;;;;24.52;100.00;166989.78;5021870;28;20029;-60
2022/08/04 06:49:48;;;;;;;9.53;3.83;;;;;;;24.47;100.00;166977.53;5020470;28;20041;-60
2022/08/04 06:52:16;;;;;;;;;;;;;;;24.47;100.00;166976.16;5022213;28;20097;-60
2022/08/04 06:54:46;;;;;;;22.67;4.28;;;;;;;24.53;100.00;166993.84;5020079;28;19917;-60
2022/08/04 06:57:21;;;;;;;12.18;2.83;;;;;;;24.67;100.00;167030.66;5021363;28;20101;-60
2022/08/04 06:59:52;;;;;;;4.88;3.20;;;;;;;24.89;100.00;167087.78;5017154;28;20118;-60
2022/08/04 07:02:24;;;;;;;13.52;4.22;;;;;;;24.93;100.00;167098.66;5018520;28;20099;-61
2022/08/04 07:04:49;;;;;;;25.48;6.13;;;;;;;25.12;100.00;167147.66;5020306;28;20037;-60
2022/08/04 07:07:15;;;;;;;9.75;3.67;;;;;;;25.49;100.00;167247.00;5019196;28;20084;-60
2022/08/04 07:09:41;;;;;;;12.35;3.92;;;;;;;25.89;100.00;167351.81;5014503;28;20655;-60
2022/08/04 07:12:08;;;;;;;17.80;5.05;;;;;;;26.16;100.00;167422.66;5028730;28;20078;-60
2022/08/04 07:14:36;;;;;;;19.25;5.82;;;;;;;26.58;100.00;167534.28;5030779;28;20987;-60
2022/08/04 07:17:04;;;;;;;25.60;5.05;;;;;;;27.17;100.00;167689.56;5031958;28;20057;-60
2022/08/04 07:19:32;;;;;;;12.50;4.45;;;;;;;27.70;100.00;167828.53;5026846;28;20096;-60
2022/08/04 07:21:59;;;;;;;8.88;3.75;;;;;;;28.03;100.00;167915.75;5024732;28;20017;-60
2022/08/04 07:24:33;;;;;;;33.70;5.18;;;;;;;28.05;100.00;167921.16;5023536;28;20079;-60
2022/08/04 07:26:59;;;;;;;10.98;3.75;;;;;;;28.18;100.00;167956.63;5020900;28;20049;-60
2022/08/04 07:29:24;;;;;;;13.27;4.57;;;;;;;28.14;100.00;167945.75;5018384;28;20045;-60
2022/08/04 07:31:50;;;;;;;11.77;4.35;;;;;;;28.23;100.00;167967.56;5016813;28;20034;-60
2022/08/04 07:34:18;;;;;;;10.90;4.60;;;;;;;28.25;100.00;167973.03;5024794;28;20499;-60
2022/08/04 07:36:44;;;;;;;9.25;3.95;;;;;;;28.43;100.00;168022.06;5032239;28;20389;-60
2022/08/04 07:39:09;;;;;;;10.02;3.53;;;;;;;28.53;100.00;168046.59;5023684;28;20025;-60
2022/08/04 07:41:35;;;;;;;10.38;3.40;;;;;;;28.73;100.00;168101.13;5011598;28;20030;-60
2022/08/04 07:44:01;;;;;;;8.52;3.83;;;;;;;28.76;100.00;168109.34;5011829;28;20148;-60
2022/08/04 07:46:28;;;;;;;16.95;3.92;;;;;;;28.78;100.00;168114.75;5009844;28;20463;-60
2022/08/04 07:48:53;;;;;;;10.90;3.88;;;;;;;28.89;100.00;168142.03;5011832;28;20032;-60
2022/08/04 07:51:19;;;;;;;12.27;3.55;;;;;;;28.77;100.00;168112.06;5023951;28;20050;-60
2022/08/04 07:53:45;;;;;;;8.73;2.95;;;;;;;28.60;100.00;168065.66;5031138;28;20022;-60
2022/08/04 07:56:14;;;;;;;10.05;3.95;;;;;;;28.59;100.00;168064.31;5030012;28;20041;-60
2022/08/04 07:58:39;;;;;;;17.67;4.65;;;;;;;28.72;100.00;168097.06;5031601;28;20064;-61
2022/08/04 08:01:05;;;;;;;15.73;5.80;;;;;;;28.75;100.00;168105.22;5013557;28;20041;-60
2022/08/04 08:03:30;;;;;;;19.45;4.43;;;;;;;28.56;100.00;168056.13;5024835;28;20025;-61
2022/08/04 08:05:56;;;;;;;8.65;3.70;;;;;;;28.70;100.00;168093.00;5029922;28;20057;-60
2022/08/04 08:08:21;;;;;;;24.80;4.25;;;;;;;29.02;100.00;168177.44;5030882;28;20598;-60
2022/08/04 08:10:47;;;;;;;17.95;5.22;;;;;;;29.01;100.00;168173.38;5029866;28;20528;-60
2022/08/04 08:13:14;;;;;;;9.38;3.70;;;;;;;29.27;100.00;168244.25;5031194;28;20021;-60
2022/08/04 08:15:42;;;;;;;14.20;4.03;;;;;;;29.36;100.00;168267.50;5029495;28;20041;-60
2022/08/04 08:18:08;;;;;;;15.95;4.65;;;;;;;29.58;100.00;168324.75;5024829;28;20042;-60
2022/08/04 08:20:33;;;;;;;10.57;3.97;;;;;;;29.67;100.00;168347.91;5009934;28;20119;-60
2022/08/04 08:23:00;;;;;;;15.65;4.43;;;;;;;29.58;100.00;168324.75;5010769;28;20029;-60
2022/08/04 08:25:25;;;;;;;15.05;4.22;;;;;;;30.01;100.00;168439.31;5009737;28;20077;-60
2022/08/04 08:27:51;;;;;;;12.85;4.68;;;;;;;30.11;100.00;168465.22;5013488;28;20505;-60
2022/08/04 08:30:16;;;;;;;17.05;4.65;;;;;;;30.22;100.00;168493.84;5009163;28;20046;-60
2022/08/04 08:32:41;;;;;;;12.40;4.50;;;;;;;30.54;100.00;168578.47;5027788;28;20052;-60
2022/08/04 08:35:07;;;;;;;10.68;4.45;;;;;;;30.57;100.00;168586.63;5029543;28;20509;-60
2022/08/04 08:37:44;;;;;;;7.95;4.00;;;;;;;30.46;100.00;168556.59;5030172;28;20060;-60
2022/08/04 08:40:15;;;;;;;18.13;4.90;;;;;;;30.44;100.00;168551.13;5026051;28;20038;-60
2022/08/04 08:43:05;;;;;;;12.27;4.22;;;;;;;30.20;100.00;168488.38;5010934;28;20036;-60
2022/08/04 08:45:38;;;;;;;10.77;3.97;;;;;;;30.00;100.00;168435.25;5009111;28;20062;-60
2022/08/04 08:48:26;;;;;;;25.42;6.60;;;;;;;29.97;100.00;168428.44;5016152;28;20029;-60
2022/08/04 08:51:18;;;;;;;9.38;4.10;;;;;;;30.01;100.00;168437.97;5029228;28;20468;-60
2022/08/04 08:54:05;;;;;;;9.63;4.30;;;;;;;29.69;100.00;168354.72;5030579;28;20594;-60
2022/08/04 08:56:53;;;;;;;16.20;4.63;;;;;;;29.78;100.00;168377.94;5028882;28;20088;-60
2022/08/04 08:59:36;;;;;;;12.35;4.40;;;;;;;29.97;100.00;168428.44;5009152;28;20113;-60
2022/08/04 09:02:32;;;;;;;19.08;5.72;;;;;;;30.61;100.00;168597.56;5012899;28;20034;-60
2022/08/04 09:05:19;;;;;;;19.88;5.28;;;;;;;30.96;100.00;168688.94;5029396;28;20030;-60
2022/08/04 09:08:04;;;;;;;13.20;4.77;;;;;;;31.59;100.00;168856.81;5030397;28;20136;-61
2022/08/04 09:10:42;;;;;;;13.10;4.68;;;;;;;32.11;100.00;168994.66;5028811;28;20546;-60
2022/08/04 09:13:16;;;;;;;18.00;5.15;;;;;;;32.08;100.00;168985.09;5021115;28;20037;-61
2022/08/04 09:16:13;;;;;;;14.00;5.22;;;;;;;31.75;100.00;168899.13;5013106;28;20120;-61
2022/08/04 09:18:51;;;;;;;19.08;4.65;;;;;;;31.90;100.00;168938.72;5024985;28;20037;-61
2022/08/04 09:21:43;;;;;;;14.35;4.68;;;;;;;32.07;100.00;168982.34;5032756;28;20084;-60
2022/08/04 09:24:17;;;;;;;13.73;4.40;;;;;;;32.54;100.00;169108.00;5033028;28;20107;-61
2022/08/04 09:26:54;;;;;;;12.30;4.93;;;;;;;33.13;100.00;169263.66;5023262;28;20484;-61
2022/08/04 09:29:39;;;;;;;;;;;;;;;32.94;100.00;169211.78;5012887;28;20137;-61
2022/08/04 09:32:16;;;;;;;10.60;3.80;;;;;;;32.62;100.00;169127.09;5014553;28;19916;-61
2022/08/04 09:35:18;;;;;;;11.83;3.73;;;;;;;31.85;100.00;168925.06;5012946;28;20034;-61
2022/08/04 09:38:02;;;;;;;9.23;5.00;;;;;;;31.82;100.00;168916.91;5021671;28;20052;-61
2022/08/04 09:40:54;;;;;;;15.88;3.53;;;;;;;31.64;100.00;168870.44;5030303;28;20547;-61
2022/08/04 09:43:54;;;;;;;13.45;4.28;;;;;;;31.22;100.00;168758.56;5020825;28;20672;-61
2022/08/04 09:46:26;;;;;;;10.82;3.70;;;;;;;30.90;100.00;168672.59;5018391;28;20632;-61
2022/08/04 09:49:03;;;;;;;13.48;3.50;;;;;;;30.70;100.00;168622.13;5022430;28;20030;-60
2022/08/04 09:51:52;;;;;;;15.60;4.80;;;;;;;30.81;100.00;168649.38;5017390;28;20160;-61
2022/08/04 09:54:32;;;;;;;13.85;4.28;;;;;;;30.81;100.00;168649.38;5021041;28;20052;-61
2022/08/04 09:57:25;;;;;;;17.55;4.45;;;;;;;31.19;100.00;168750.38;5022609;28;20027;-61
2022/08/04 10:00:09;;;;;;;7.18;3.28;;;;;;;31.63;100.00;168866.34;5022468;28;20559;-61
2022/08/04 10:02:39;;;;;;;15.23;5.85;;;;;;;32.19;100.00;169013.75;5026851;28;20377;-61
2022/08/04 10:05:13;;;;;;;11.02;2.85;;;;;;;32.48;100.00;169091.63;5021371;28;20382;-61
2022/08/04 10:07:38;;;;;;;13.65;4.10;;;;;;;32.53;100.00;169105.25;5013667;28;20034;-61
2022/08/04 10:10:30;;;;;;;13.27;4.78;;;;;;;32.61;100.00;169124.34;5017267;28;20052;-61
2022/08/04 10:12:55;;;;;;;14.60;3.47;;;;;;;32.46;100.00;169086.16;5023988;28;20477;-60
2022/08/04 10:16:03;;;;;;;14.05;4.03;;;;;;;32.59;100.00;169121.63;5020254;28;20125;-60
2022/08/04 10:18:44;;;;;;;12.38;3.80;;;;;;;32.56;100.00;169113.47;4995925;28;20053;-60
2022/08/04 10:21:30;;;;;;;14.10;3.80;;;;;;;32.44;100.00;169080.66;5022624;28;20057;-61
2022/08/04 10:24:06;;;;;;;14.77;4.53;;;;;;;32.76;100.00;169165.31;5013782;28;20112;-60
2022/08/04 10:26:57;;;;;;;10.63;4.53;;;;;;;32.64;100.00;169133.91;5017975;28;20042;-60
2022/08/04 10:29:30;;;;;;;13.40;4.30;;;;;;;32.70;100.00;169150.28;5017573;28;20037;-60
2022/08/04 10:32:14;;;;;;;16.80;4.20;;;;;;;32.93;100.00;169209.06;5013459;28;20041;-60
2022/08/04 10:35:08;;;;;;;15.13;5.68;;;;;;;33.04;100.00;169239.06;5011215;28;20505;-60
2022/08/04 10:38:01;;;;;;;17.00;4.25;;;;;;;32.84;100.00;169187.22;5014206;28;20025;-60
2022/08/04 10:41:00;;;;;;;8.20;3.75;;;;;;;33.37;100.00;169326.53;5011493;28;20461;-60
2022/08/04 10:43:34;;;;;;;8.90;3.05;;;;;;;33.58;100.00;169381.13;5009162;28;20052;-60
2022/08/04 10:46:20;;;;;;;8.85;4.45;;;;;;;33.10;100.00;169254.09;5011645;28;20044;-60
2022/08/04 10:49:08;;;;;;;12.10;3.45;;;;;;;33.09;100.00;169252.75;5019332;28;20040;-59
2022/08/04 10:51:57;;;;;;;6.72;3.13;;;;;;;33.04;100.00;169240.47;5020554;28;20433;-60
2022/08/04 10:54:46;;;;;;;9.88;3.40;;;;;;;33.31;100.00;169310.16;5022978;28;20021;-60
2022/08/04 10:57:34;;;;;;;6.60;2.58;;;;;;;33.68;100.00;169409.78;5012600;28;20041;-58
2022/08/04 11:00:06;;;;;;;9.15;3.75;;;;;;;33.37;99.65;169326.53;5017733;28;20041;-58
2022/08/04 11:03:09;;;;;;;4.97;2.83;;;;;;;33.62;100.00;169392.06;5031825;28;20079;-57
2022/08/04 11:05:44;;;;;;;6.88;3.67;;;;;;;32.99;97.88;169225.44;5029669;28;20124;-58
2022/08/04 11:08:22;;;;;;;12.27;3.47;;;;;;;32.88;100.00;169198.09;5025372;28;20029;-57
2022/08/04 11:11:00;;;;;;;17.00;4.07;;;;;;;32.78;99.78;169169.44;5021028;28;20050;-58
2022/08/04 11:13:31;;;;;;;11.00;4.35;;;;;;;32.55;99.50;169110.72;5022013;28;20017;-58
2022/08/04 11:16:01;;;;;;;13.88;3.88;;;;;;;31.98;100.00;168957.84;5020017;28;20034;-58
2022/08/04 11:18:35;;;;;;;10.65;3.20;;;;;;;31.45;100.00;168818.59;5016526;28;20120;-57
2022/08/04 11:21:10;;;;;;;9.82;3.65;;;;;;;31.55;100.00;168845.88;5020177;28;20044;-58
2022/08/04 11:23:37;;;;;;;13.35;4.90;;;;;;;31.45;100.00;168818.59;5020663;28;20030;-57
2022/08/04 11:26:14;;;;;;;9.52;3.47;;;;;;;31.06;100.00;168716.19;5019077;28;20041;-57
2022/08/04 11:29:09;;;;;;;10.90;3.75;;;;;;;31.16;100.00;168743.56;5021129;28;20081;-57
2022/08/04 11:31:40;;;;;;;6.07;2.92;;;;;;;31.06;100.00;168716.19;5020524;28;20073;-58
2022/08/04 11:34:25;;;;;;;9.73;4.15;;;;;;;30.88;100.00;168668.47;5020106;28;20056;-58
2022/08/04 11:37:09;;;;;;;16.55;3.88;;;;;;;30.56;100.00;168583.94;5020894;28;20170;-58
2022/08/04 11:39:39;;;;;;;12.98;4.00;;;;;;;30.13;100.00;168469.28;5020024;28;20103;-58
2022/08/04 11:42:25;;;;;;;12.52;4.18;;;;;;;29.84;100.00;168394.28;5020679;28;20026;-57
2022/08/04 11:45:07;;;;;;;16.38;4.43;;;;;;;29.47;100.00;168296.13;5019670;28;20034;-58
2022/08/04 11:47:40;;;;;;;18.60;5.10;;;;;;;28.53;100.00;168047.94;5020835;28;20393;-57
2022/08/04 11:50:37;;;;;;;18.70;5.20;;;;;;;27.26;100.00;167712.69;5018785;28;20045;-57
2022/08/04 11:53:03;;;;;;;12.65;7.32;;;;;;;26.78;100.00;167584.72;5020681;28;20095;-60
2022/08/04 11:55:31;;;;;;;13.30;5.60;;;;;;;26.37;100.00;167477.09;5020825;28;20124;-60
2022/08/04 11:57:56;;;;;;;;;;;;;;;26.19;100.00;167430.81;5019809;28;20037;-60
2022/08/04 12:00:24;;;;;;;12.60;6.03;;;;;;;26.10;100.00;167406.34;5021541;28;19914;-59
2022/08/04 12:03:20;;;;;;;12.27;4.97;;;;;;;25.85;100.00;167339.53;5025545;28;20112;-59