Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:12;;;;;;;2.60;1.73;;;;;;;14.41;77.79;96364.41;4332028;32;20185;-64
2023/10/05 00:04:45;;;;;;;1.93;1.53;;;;;;;14.20;81.11;96355.88;4339544;32;20201;-64
2023/10/05 00:07:16;;;;;;;2.20;0.97;;;;;;;14.36;80.03;96354.56;4306757;32;20216;-64
2023/10/05 00:09:43;;;;;;;1.73;1.60;;;;;;;14.37;80.09;96369.47;4349455;32;20185;-64
2023/10/05 00:12:18;;;;;;;2.13;0.60;;;;;;;14.17;80.25;96369.78;4343236;32;20245;-64
2023/10/05 00:15:02;;;;;;;1.20;1.17;;;;;;;14.06;81.55;96376.38;4361729;32;20177;-64
2023/10/05 00:17:29;;;;;;;0.87;0.87;;;;;;;14.33;79.96;96376.50;4330506;32;20172;-64
2023/10/05 00:19:59;;;;;;;0.73;0.63;;;;;;;14.25;80.11;96363.03;4360457;32;20189;-64
2023/10/05 00:22:26;;;;;;;3.40;1.30;;;;;;;14.23;80.01;96360.63;4362845;32;20252;-64
2023/10/05 00:24:51;;;;;;;1.07;1.03;;;;;;;13.95;79.51;96365.03;4359937;32;20181;-64
2023/10/05 00:27:20;;;;;;;1.60;1.50;;;;;;;13.88;81.87;96358.50;4331965;32;20290;-64
2023/10/05 00:29:54;;;;;;;0.80;0.80;;;;;;;14.07;80.01;96361.97;4353291;32;20272;-64
2023/10/05 00:32:35;;;;;;;0.93;0.93;;;;;;;14.19;80.01;96364.16;4345927;32;20323;-64
2023/10/05 00:35:24;;;;;;;1.67;1.13;;;;;;;14.10;80.17;96364.06;4354431;32;20239;-64
2023/10/05 00:37:51;;;;;;;0.63;0.63;;;;;;;13.84;79.97;96365.47;4342304;32;20207;-64
2023/10/05 00:43:12;;;;;;;0.50;0.50;;;;;;;13.82;80.93;96370.31;4317673;32;20270;-63
2023/10/05 00:45:46;;;;;;;1.57;0.93;;;;;;;14.03;79.48;96368.94;4333841;32;20188;-64
2023/10/05 00:48:34;;;;;;;1.73;1.03;;;;;;;13.82;78.78;96362.31;4357658;32;20233;-64
2023/10/05 00:51:13;;;;;;;0.60;0.60;;;;;;;14.15;80.70;96353.28;4329071;32;20216;-64
2023/10/05 00:53:47;;;;;;;0.63;0.63;;;;;;;13.82;79.63;96356.97;4334553;32;20189;-64
2023/10/05 00:56:16;;;;;;;0.60;0.60;;;;;;;13.98;81.54;96345.78;4349081;32;20193;-64
2023/10/05 00:58:54;;;;;;;0.77;0.77;;;;;;;14.06;81.48;96333.69;4320416;32;20212;-64
2023/10/05 01:01:24;;;;;;;1.73;1.63;;;;;;;13.91;80.92;96342.72;4366050;32;20222;-64
2023/10/05 01:06:41;;;;;;;3.40;1.60;;;;;;;13.88;80.14;96345.16;4340573;32;20242;-64
2023/10/05 01:14:51;;;;;;;0.97;0.97;;;;;;;13.90;80.57;96335.78;4346321;32;20173;-64
2023/10/05 01:17:32;;;;;;;0.80;0.80;;;;;;;14.03;80.76;96329.72;4331346;32;20288;-65
2023/10/05 01:20:08;;;;;;;0.60;0.60;;;;;;;13.71;80.97;96324.34;4358020;32;20203;-64
2023/10/05 01:22:38;;;;;;;0.97;0.67;;;;;;;13.80;80.05;96313.78;4359995;32;20181;-63
2023/10/05 01:25:08;;;;;;;1.60;1.50;;;;;;;13.94;80.86;96309.31;4354988;32;20201;-64
2023/10/05 01:27:38;;;;;;;0.67;0.67;;;;;;;13.66;80.10;96303.84;4351779;32;20307;-64
2023/10/05 01:30:04;;;;;;;1.77;0.93;;;;;;;13.71;78.92;96311.78;4328693;32;20180;-64
2023/10/05 01:32:32;;;;;;;0.30;0.30;;;;;;;13.80;81.85;96308.47;4357783;32;20264;-64
2023/10/05 01:34:59;;;;;;;0.97;0.97;;;;;;;13.92;79.79;96314.97;4352706;32;20189;-65
2023/10/05 01:37:32;;;;;;;0.93;0.93;;;;;;;13.80;81.99;96316.47;4314103;32;20197;-64
2023/10/05 01:40:24;;;;;;;0.83;0.83;;;;;;;13.87;80.07;96319.56;4353719;32;20179;-64
2023/10/05 01:42:52;;;;;;;1.40;1.00;;;;;;;13.63;80.87;96320.44;4358013;32;20193;-64
2023/10/05 01:45:33;;;;;;;0.70;0.70;;;;;;;13.80;80.36;96325.25;4349132;32;20259;-64
2023/10/05 01:48:13;;;;;;;0.87;0.87;;;;;;;13.89;80.84;96320.06;4364629;32;20335;-64
2023/10/05 01:50:39;;;;;;;1.37;1.27;;;;;;;14.00;80.61;96318.81;4349348;32;20206;-65
2023/10/05 01:53:11;;;;;;;1.63;1.53;;;;;;;13.77;80.60;96323.94;4315703;32;20182;-64
2023/10/05 01:55:39;;;;;;;1.30;1.20;;;;;;;13.74;80.37;96327.19;4323126;32;20290;-65
2023/10/05 01:58:08;;;;;;;0.50;0.50;;;;;;;13.59;81.02;96324.75;4353115;32;20185;-64
2023/10/05 02:00:38;;;;;;;0.63;0.63;;;;;;;13.71;81.33;96327.78;4361049;32;20189;-64
2023/10/05 02:03:12;;;;;;;0.97;0.97;;;;;;;13.40;81.30;96323.94;4356477;32;20258;-64
2023/10/05 02:05:38;;;;;;;0.97;0.63;;;;;;;13.57;81.55;96321.56;4339984;32;20275;-64
2023/10/05 02:08:05;;;;;;;0.47;0.47;;;;;;;13.74;80.92;96316.53;4366592;32;20299;-64
2023/10/05 02:10:40;;;;;;;0.50;0.50;;;;;;;13.49;80.86;96319.56;4360916;32;20326;-64
2023/10/05 02:13:12;;;;;;;0.83;0.83;;;;;;;13.29;81.23;96312.63;4351052;32;20222;-64
2023/10/05 02:15:40;;;;;;;0.73;0.73;;;;;;;13.56;81.78;96311.19;4336206;32;20205;-64
2023/10/05 02:18:42;;;;;;;2.57;1.17;;;;;;;13.62;80.36;96312.72;4336010;32;20291;-64
2023/10/05 02:21:16;;;;;;;1.30;1.03;;;;;;;13.24;81.40;96318.00;4330330;32;20231;-63
2023/10/05 02:23:51;;;;;;;0.70;0.70;;;;;;;13.16;79.03;96320.50;4352911;32;20286;-64
2023/10/05 02:26:34;;;;;;;0.60;0.60;;;;;;;13.31;80.96;96310.44;4327724;32;20259;-64
2023/10/05 02:29:13;;;;;;;0.60;0.40;;;;;;;13.52;80.99;96302.97;4342392;32;20189;-62
2023/10/05 02:32:14;;;;;;;0.70;0.70;;;;;;;13.51;81.78;96301.38;4325012;32;20264;-64
2023/10/05 02:35:04;;;;;;;0.60;0.60;;;;;;;13.37;80.76;96298.63;4335279;32;20215;-64
2023/10/05 02:37:32;;;;;;;0.40;0.40;;;;;;;13.18;81.63;96297.03;4360672;32;20184;-63
2023/10/05 02:40:16;;;;;;;1.60;0.80;;;;;;;13.22;82.73;96287.38;4349550;32;20181;-64
2023/10/05 02:43:07;;;;;;;0.43;0.43;;;;;;;13.20;83.92;96294.88;4354399;32;20212;-64
2023/10/05 02:45:47;;;;;;;0.30;0.30;;;;;;;13.30;82.00;96295.53;4361506;32;20369;-64
2023/10/05 02:48:35;;;;;;;0.50;0.50;;;;;;;13.36;82.58;96294.38;4356164;32;20197;-64
2023/10/05 02:51:05;;;;;;;0.60;0.60;;;;;;;13.27;82.62;96290.00;4328286;32;20266;-64
2023/10/05 02:53:41;;;;;;;0.40;0.40;;;;;;;13.32;81.15;96288.03;4352256;32;20240;-64
2023/10/05 02:56:20;;;;;;;0.30;0.30;;;;;;;13.15;81.91;96293.06;4335456;32;20191;-64
2023/10/05 02:58:50;;;;;;;0.53;0.53;;;;;;;13.26;82.45;96293.72;4361248;32;20197;-64
2023/10/05 03:01:18;;;;;;;0.63;0.63;;;;;;;13.22;82.87;96287.38;4350026;32;20189;-64
2023/10/05 03:03:45;;;;;;;0.63;0.63;;;;;;;13.20;82.76;96297.53;4362685;32;20203;-64
2023/10/05 03:06:10;;;;;;;1.00;1.00;;;;;;;12.97;82.10;96297.22;4360849;32;20236;-64
2023/10/05 03:08:36;;;;;;;0.77;0.77;;;;;;;13.05;85.79;96293.94;4361404;32;20212;-64
2023/10/05 03:11:25;;;;;;;0.57;0.57;;;;;;;13.19;82.65;96294.06;4305514;32;20196;-63
2023/10/05 03:13:52;;;;;;;0.60;0.60;;;;;;;13.45;82.44;96289.22;4373989;32;20211;-64
2023/10/05 03:16:17;;;;;;;0.50;0.50;;;;;;;13.49;82.53;96282.25;4345313;32;20193;-64
2023/10/05 03:18:44;;;;;;;0.40;0.40;;;;;;;13.34;82.05;96290.41;4373137;32;20245;-64
2023/10/05 03:21:17;;;;;;;0.73;0.73;;;;;;;13.15;82.42;96292.22;4343132;32;20197;-64
2023/10/05 03:23:49;;;;;;;0.60;0.47;;;;;;;13.32;81.81;96296.03;4342874;32;20184;-64
2023/10/05 03:26:17;;;;;;;1.00;0.93;;;;;;;12.91;83.50;96302.88;4349602;32;20227;-64
2023/10/05 03:28:43;;;;;;;0.60;0.60;;;;;;;13.07;84.40;96297.13;4304002;32;20200;-64
2023/10/05 03:31:37;;;;;;;0.63;0.63;;;;;;;13.17;82.92;96306.88;4347049;32;20243;-64
2023/10/05 03:34:08;;;;;;;0.73;0.73;;;;;;;13.31;83.09;96301.66;4368284;32;20172;-64
2023/10/05 03:36:35;;;;;;;0.33;0.33;;;;;;;13.07;84.32;96297.13;4375496;32;20189;-64
2023/10/05 03:39:07;;;;;;;0.80;0.80;;;;;;;13.29;83.75;96299.28;4364589;32;20193;-64
2023/10/05 03:41:38;;;;;;;0.50;0.50;;;;;;;13.30;83.39;96300.09;4339154;32;20231;-64
2023/10/05 03:44:07;;;;;;;1.17;0.97;;;;;;;13.29;83.55;96301.16;4363967;32;20180;-64
2023/10/05 03:46:35;;;;;;;0.30;0.30;;;;;;;13.05;83.01;96299.28;4369686;32;20197;-64
2023/10/05 03:49:02;;;;;;;0.50;0.50;;;;;;;13.29;83.63;96288.63;4330845;32;20220;-64
2023/10/05 03:51:32;;;;;;;1.00;1.00;;;;;;;13.41;85.45;96288.19;4351833;32;20195;-64
2023/10/05 03:53:59;;;;;;;0.43;0.43;;;;;;;13.44;84.89;96298.28;4363559;32;20238;-64
2023/10/05 03:56:27;;;;;;;0.57;0.57;;;;;;;13.48;84.65;96293.97;4377370;32;20223;-65
2023/10/05 03:58:54;;;;;;;1.00;1.00;;;;;;;13.35;83.75;96282.13;4321422;32;20184;-65
2023/10/05 04:01:25;;;;;;;1.40;1.30;;;;;;;13.51;83.00;96277.38;4320376;32;20373;-65
2023/10/05 04:03:51;;;;;;;1.17;1.10;;;;;;;13.60;83.36;96281.00;4343168;32;20177;-65
2023/10/05 04:06:18;;;;;;;0.73;0.73;;;;;;;13.53;82.77;96288.56;4362595;32;22145;-65
2023/10/05 04:08:55;;;;;;;1.97;1.13;;;;;;;13.59;83.55;96284.75;4334804;32;20248;-64
2023/10/05 04:11:26;;;;;;;0.93;0.93;;;;;;;13.49;83.65;96287.56;4336130;32;20201;-64
2023/10/05 04:13:57;;;;;;;0.90;0.80;;;;;;;13.48;84.00;96290.53;4296077;32;20185;-62
2023/10/05 04:16:33;;;;;;;0.30;0.30;;;;;;;13.30;84.66;96290.19;4346969;32;20282;-65
2023/10/05 04:19:09;;;;;;;0.67;0.63;;;;;;;13.36;83.61;96282.94;4320673;32;20185;-64
2023/10/05 04:21:35;;;;;;;0.63;0.63;;;;;;;13.43;83.24;96271.91;4347165;32;20185;-65
2023/10/05 04:24:02;;;;;;;0.83;0.83;;;;;;;13.13;86.35;96278.41;4352726;32;20259;-63
2023/10/05 04:26:44;;;;;;;0.70;0.70;;;;;;;13.32;84.92;96271.25;4359519;32;20181;-64
2023/10/05 04:29:12;;;;;;;0.67;0.67;;;;;;;13.47;84.19;96273.72;4334448;32;20199;-64
2023/10/05 04:31:38;;;;;;;0.73;0.73;;;;;;;13.31;84.08;96275.00;4336692;32;20193;-64
2023/10/05 04:34:12;;;;;;;2.67;1.20;;;;;;;13.31;84.09;96275.00;4351068;32;20257;-65
2023/10/05 04:36:39;;;;;;;1.00;0.90;;;;;;;13.05;86.19;96280.63;4345347;32;20231;-64
2023/10/05 04:39:07;;;;;;;0.60;0.60;;;;;;;12.83;86.12;96280.34;4324087;32;20228;-64
2023/10/05 04:41:35;;;;;;;4.93;1.20;;;;;;;13.06;85.41;96284.88;4348853;32;20239;-64
2023/10/05 04:44:06;;;;;;;1.30;1.20;;;;;;;13.39;84.93;96287.69;4350430;32;20236;-64
2023/10/05 04:46:32;;;;;;;0.57;0.57;;;;;;;13.21;85.60;96288.47;4367455;32;20220;-64
2023/10/05 04:49:19;;;;;;;0.80;0.80;;;;;;;13.36;85.63;96282.94;4360913;32;20357;-63
2023/10/05 04:51:46;;;;;;;0.50;0.50;;;;;;;13.03;84.60;96288.13;4361585;32;20181;-64
2023/10/05 04:54:12;;;;;;;1.37;1.00;;;;;;;12.95;87.35;96288.72;4354406;32;20192;-64
2023/10/05 04:57:07;;;;;;;0.57;0.57;;;;;;;12.74;86.44;96295.34;4347820;32;20181;-64
2023/10/05 05:00:48;;;;;;;1.40;1.30;;;;;;;13.02;87.15;96293.72;4359690;32;20247;-64
2023/10/05 05:02:58;;;;;;;2.47;1.13;;;;;;;13.02;87.14;96299.84;4345871;32;20197;-64
2023/10/05 05:08:11;;;;;;;0.60;0.60;;;;;;;13.02;85.87;96291.06;4366463;32;20207;-64
2023/10/05 05:10:37;;;;;;;1.50;1.00;;;;;;;13.17;85.35;96285.56;4351137;32;20226;-64
2023/10/05 05:13:04;;;;;;;1.23;1.13;;;;;;;13.32;84.73;96277.38;4323564;32;20198;-64
2023/10/05 05:15:38;;;;;;;2.37;0.67;;;;;;;13.41;85.02;96281.00;4353725;32;20180;-64
2023/10/05 05:18:14;;;;;;;1.20;1.10;;;;;;;13.17;84.24;96282.91;4356280;32;20199;-65
2023/10/05 05:20:41;;;;;;;4.80;1.23;;;;;;;13.34;84.73;96274.44;4347865;32;20196;-65
2023/10/05 05:23:10;;;;;;;3.83;1.33;;;;;;;13.36;85.14;96281.06;4357139;32;20184;-65
2023/10/05 05:25:38;;;;;;;1.13;0.87;;;;;;;13.44;84.68;96278.84;4344829;32;20201;-64
2023/10/05 05:28:09;;;;;;;0.30;0.30;;;;;;;13.41;85.49;96272.22;4342446;32;20218;-64
2023/10/05 05:30:41;;;;;;;0.60;0.60;;;;;;;13.46;85.34;96272.16;4355915;32;20236;-65
2023/10/05 05:33:13;;;;;;;1.00;1.00;;;;;;;13.39;85.52;96274.37;4360936;32;20236;-64
2023/10/05 05:35:39;;;;;;;0.63;0.63;;;;;;;13.15;84.69;96276.25;4348468;32;20185;-64
2023/10/05 05:38:12;;;;;;;1.03;1.03;;;;;;;13.40;85.53;96289.28;4356659;32;20264;-64
2023/10/05 05:40:39;;;;;;;0.43;0.43;;;;;;;13.23;85.87;96300.44;4363599;32;20203;-64
2023/10/05 05:43:12;;;;;;;4.37;1.37;;;;;;;13.40;85.36;96302.59;4352895;32;20184;-65
2023/10/05 05:45:43;;;;;;;0.63;0.60;;;;;;;13.19;84.85;96298.59;4362445;32;20219;-64
2023/10/05 05:48:16;;;;;;;0.53;0.53;;;;;;;13.36;85.73;96304.25;4362452;32;20237;-65
2023/10/05 05:50:45;;;;;;;0.30;0.30;;;;;;;13.26;85.28;96321.19;4372994;32;20242;-64
2023/10/05 05:53:12;;;;;;;1.90;0.50;;;;;;;13.45;85.19;96315.09;4341376;32;20242;-64
2023/10/05 05:55:53;;;;;;;0.70;0.70;;;;;;;13.46;85.36;96317.47;4321848;32;20223;-64
2023/10/05 05:58:20;;;;;;;0.87;0.87;;;;;;;13.50;85.28;96317.69;4347823;32;20324;-64
2023/10/05 06:00:52;;;;;;;0.87;0.73;;;;;;;13.60;84.41;96320.19;4349947;32;20239;-64
2023/10/05 06:03:18;;;;;;;1.60;1.30;;;;;;;13.62;84.37;96329.50;4345908;32;20219;-64
2023/10/05 06:05:48;;;;;;;1.63;1.53;;;;;;;13.70;83.94;96330.75;4349143;32;20169;-64
2023/10/05 06:08:16;;;;;;;0.53;0.53;;;;;;;13.59;82.80;96324.75;4355548;32;20196;-64
2023/10/05 06:10:46;;;;;;;1.10;1.10;;;;;;;13.64;84.27;96315.88;4347821;32;20189;-64
2023/10/05 06:13:11;;;;;;;0.83;0.83;;;;;;;13.65;84.99;96318.28;4354350;32;20236;-64
2023/10/05 06:15:37;;;;;;;0.70;0.70;;;;;;;13.69;85.02;96326.50;4348216;32;20225;-64
2023/10/05 06:18:03;;;;;;;0.57;0.57;;;;;;;13.74;84.03;96327.19;4367854;32;20203;-63
2023/10/05 06:20:31;;;;;;;5.20;1.30;;;;;;;13.79;84.44;96331.66;4349074;32;20193;-63
2023/10/05 06:22:58;;;;;;;1.00;1.00;;;;;;;13.95;83.93;96338.38;4350990;32;20181;-63
2023/10/05 06:25:25;;;;;;;2.30;0.97;;;;;;;13.80;84.51;96324.47;4369500;32;20173;-64
2023/10/05 06:27:52;;;;;;;0.87;0.87;;;;;;;13.76;84.02;96324.25;4349647;32;20249;-64
2023/10/05 06:30:20;;;;;;;1.13;1.13;;;;;;;13.60;84.02;96329.00;4380942;32;20176;-64
2023/10/05 06:32:46;;;;;;;1.50;1.30;;;;;;;13.81;83.46;96332.19;4351272;32;20191;-64
2023/10/05 06:35:17;;;;;;;1.10;0.73;;;;;;;13.79;83.97;96328.22;4352210;32;20185;-63
2023/10/05 06:37:44;;;;;;;4.90;1.73;;;;;;;13.91;84.06;96323.25;4355958;32;20185;-64
2023/10/05 06:40:21;;;;;;;1.03;1.03;;;;;;;13.94;86.88;96314.66;4362730;32;20197;-62
2023/10/05 06:42:53;;;;;;;3.47;1.67;;;;;;;14.40;90.01;96312.06;4356771;32;20264;-62
2023/10/05 06:45:20;;;;;;;1.07;1.07;;;;;;;14.47;85.94;96306.38;4343806;32;20252;-62
2023/10/05 06:47:48;;;;;;;1.20;1.10;;;;;;;14.79;83.21;96300.97;4362093;32;20264;-62
2023/10/05 06:50:15;;;;;;;5.33;1.73;;;;;;;14.89;79.32;96303.47;4366175;32;20189;-62
2023/10/05 06:52:49;;;;;;;0.70;0.70;;;;;;;15.05;77.68;96302.09;4383782;32;20233;-62
2023/10/05 06:55:21;;;;;;;1.40;1.07;;;;;;;15.18;76.79;96305.03;4353641;32;20183;-62
2023/10/05 06:58:03;;;;;;;2.33;1.33;;;;;;;15.34;76.28;96299.09;4341336;32;20304;-62
2023/10/05 07:00:31;;;;;;;0.90;0.90;;;;;;;15.24;75.01;96301.19;4376288;32;20180;-62
2023/10/05 07:02:58;;;;;;;0.83;0.83;;;;;;;14.99;75.08;96297.13;4356208;32;20193;-64
2023/10/05 07:05:28;;;;;;;1.13;1.03;;;;;;;14.71;75.86;96299.00;4356861;32;20188;-65
2023/10/05 07:07:53;;;;;;;0.60;0.60;;;;;;;14.29;77.46;96307.97;4339397;32;20315;-65
2023/10/05 07:10:20;;;;;;;1.37;1.07;;;;;;;13.80;80.17;96322.59;4349059;32;20196;-64
2023/10/05 07:12:48;;;;;;;1.17;1.07;;;;;;;13.59;81.23;96314.06;4375126;32;20184;-65
2023/10/05 07:15:17;;;;;;;1.27;1.10;;;;;;;13.31;82.88;96317.63;4351802;32;20266;-65
2023/10/05 07:17:43;;;;;;;1.33;1.23;;;;;;;13.54;82.52;96310.69;4319502;32;20220;-65
2023/10/05 07:20:16;;;;;;;1.10;1.10;;;;;;;13.41;83.28;96306.84;4349270;32;20185;-66
2023/10/05 07:22:46;;;;;;;0.90;0.90;;;;;;;13.60;82.74;96310.34;4330531;32;20308;-65
2023/10/05 07:25:12;;;;;;;1.00;1.00;;;;;;;13.54;83.18;96310.69;4331744;32;20247;-65
2023/10/05 07:27:44;;;;;;;22.27;1.73;;;;;;;13.67;83.25;96321.44;4343568;32;20181;-65
2023/10/05 07:30:12;;;;;;;3.97;1.17;;;;;;;13.88;82.51;96323.81;4356222;32;20181;-64
2023/10/05 07:32:39;;;;;;;3.20;1.83;;;;;;;14.29;81.36;96321.31;4369118;32;20189;-64
2023/10/05 07:35:05;;;;;;;1.77;1.67;;;;;;;14.18;81.36;96331.34;4325265;32;20199;-64
2023/10/05 07:37:33;;;;;;;0.60;0.60;;;;;;;14.20;81.80;96325.72;4309958;32;20201;-63
2023/10/05 07:40:00;;;;;;;0.97;0.97;;;;;;;14.32;81.53;96318.88;4366514;32;20185;-62
2023/10/05 07:42:28;;;;;;;0.50;0.50;;;;;;;14.60;80.59;96316.28;4365049;32;20176;-61
2023/10/05 07:45:00;;;;;;;1.00;1.00;;;;;;;14.67;80.45;96322.84;4371775;32;20180;-63
2023/10/05 07:47:29;;;;;;;1.17;1.17;;;;;;;14.54;80.82;96328.16;4356854;32;20181;-63
2023/10/05 07:49:55;;;;;;;1.57;1.47;;;;;;;14.88;79.92;96322.47;4364785;32;20204;-64
2023/10/05 07:52:23;;;;;;;0.83;0.83;;;;;;;14.98;79.68;96325.72;4356748;32;20192;-64
2023/10/05 07:54:51;;;;;;;2.70;0.83;;;;;;;14.97;80.10;96318.00;4329969;32;20199;-64
2023/10/05 07:57:18;;;;;;;1.97;1.83;;;;;;;15.16;79.58;96325.97;4366596;32;20338;-63
2023/10/05 07:59:44;;;;;;;1.47;1.10;;;;;;;15.20;79.53;96325.03;4370919;32;20243;-64
2023/10/05 08:02:10;;;;;;;7.50;1.40;;;;;;;15.29;79.63;96319.81;4352142;32;20207;-63
2023/10/05 08:04:38;;;;;;;0.90;0.90;;;;;;;15.57;78.58;96318.72;4341807;32;20189;-63
2023/10/05 08:07:04;;;;;;;1.70;1.60;;;;;;;15.53;79.06;96328.41;4362410;32;20268;-63
2023/10/05 08:09:31;;;;;;;0.87;0.70;;;;;;;15.87;77.55;96327.94;4374512;32;20211;-63
2023/10/05 08:12:00;;;;;;;1.27;1.17;;;;;;;15.74;78.11;96334.13;4350065;32;20181;-63
2023/10/05 08:14:30;;;;;;;1.00;1.00;;;;;;;15.76;78.04;96338.09;4355989;32;20219;-61
2023/10/05 08:16:59;;;;;;;5.03;1.17;;;;;;;15.73;78.51;96327.19;4354269;32;20217;-62
2023/10/05 08:19:29;;;;;;;0.57;0.57;;;;;;;15.82;78.08;96322.69;4366813;32;20189;-62
2023/10/05 08:21:58;;;;;;;1.50;1.40;;;;;;;15.86;78.48;96321.00;4374332;32;20207;-61
2023/10/05 08:24:25;;;;;;;0.50;0.50;;;;;;;15.98;78.16;96328.53;4345985;32;20216;-62
2023/10/05 08:26:56;;;;;;;0.53;0.53;;;;;;;15.79;78.73;96334.78;4329082;32;20261;-61
2023/10/05 08:29:23;;;;;;;1.10;1.00;;;;;;;15.87;78.74;96343.22;4352501;32;20188;-61
2023/10/05 08:31:52;;;;;;;0.90;0.90;;;;;;;15.94;78.39;96341.72;4350789;32;20186;-61
2023/10/05 08:34:25;;;;;;;0.60;0.60;;;;;;;16.09;77.94;96351.28;4365836;32;20305;-61
2023/10/05 08:36:58;;;;;;;0.80;0.80;;;;;;;16.05;78.23;96359.13;4338707;32;20259;-62
2023/10/05 08:39:26;;;;;;;0.90;0.90;;;;;;;16.01;78.61;96360.81;4344608;32;20219;-62
2023/10/05 08:42:06;;;;;;;3.40;3.10;;;;;;;16.17;78.38;96357.81;4329632;32;20201;-62
2023/10/05 08:44:38;;;;;;;0.90;0.90;;;;;;;16.10;78.91;96350.97;4319854;32;20236;-62
2023/10/05 08:47:10;;;;;;;16.53;1.37;;;;;;;15.93;79.52;96342.81;4346861;32;20196;-62
2023/10/05 08:49:43;;;;;;;0.67;0.67;;;;;;;16.11;79.31;96347.22;4375593;32;20204;-62
2023/10/05 08:52:15;;;;;;;0.90;0.90;;;;;;;16.02;79.83;96345.53;4351442;32;20205;-62
2023/10/05 08:54:50;;;;;;;0.73;0.73;;;;;;;16.05;79.71;96353.75;4349290;32;20314;-62
2023/10/05 08:57:17;;;;;;;0.50;0.50;;;;;;;16.01;79.60;96357.34;4333880;32;20196;-62
2023/10/05 08:59:54;;;;;;;0.90;0.90;;;;;;;16.01;80.19;96354.66;4308193;32;20231;-61
2023/10/05 09:02:21;;;;;;;0.90;0.90;;;;;;;16.03;79.70;96355.16;4344755;32;20181;-61
2023/10/05 09:04:51;;;;;;;0.60;0.60;;;;;;;15.90;80.33;96356.00;4349446;32;20212;-62
2023/10/05 09:07:37;;;;;;;0.73;0.73;;;;;;;15.92;80.28;96359.97;4362066;32;20188;-62
2023/10/05 09:10:24;;;;;;;1.27;1.23;;;;;;;16.14;79.69;96373.37;4354053;32;20223;-62
2023/10/05 09:12:58;;;;;;;1.03;0.97;;;;;;;16.21;78.92;96374.84;4337416;32;20298;-62
2023/10/05 09:15:37;;;;;;;0.50;0.50;;;;;;;16.22;79.56;96373.72;4322647;32;20231;-63
2023/10/05 09:20:38;;;;;;;1.60;1.50;;;;;;;16.22;80.48;96371.84;4348350;32;20252;-63
2023/10/05 09:23:20;;;;;;;0.53;0.53;;;;;;;16.10;81.05;96374.28;4340661;32;20219;-62
2023/10/05 09:26:01;;;;;;;0.83;0.83;;;;;;;16.09;81.05;96367.34;4348030;32;20181;-62
2023/10/05 09:28:34;;;;;;;0.97;0.97;;;;;;;16.05;81.25;96367.16;4345832;32;20265;-63
2023/10/05 09:31:00;;;;;;;1.17;1.17;;;;;;;16.11;80.29;96357.91;4296023;32;20193;-62
2023/10/05 09:33:46;;;;;;;0.87;0.87;;;;;;;16.22;80.12;96360.34;4341232;32;20201;-63
2023/10/05 09:36:22;;;;;;;1.67;1.57;;;;;;;16.27;79.83;96360.25;4342413;32;20251;-62
2023/10/05 09:38:51;;;;;;;3.80;1.60;;;;;;;16.34;78.97;96356.06;4328372;32;20195;-60
2023/10/05 09:41:20;;;;;;;0.93;0.93;;;;;;;16.32;77.88;96360.13;4318896;32;20239;-61
2023/10/05 09:44:00;;;;;;;1.33;1.07;;;;;;;16.23;78.50;96361.94;4333558;32;20185;-62
2023/10/05 09:46:27;;;;;;;1.50;1.40;;;;;;;16.31;78.94;96375.41;4334644;32;20282;-60
2023/10/05 09:48:54;;;;;;;1.00;1.00;;;;;;;16.23;78.68;96375.31;4324547;32;20244;-62
2023/10/05 09:51:21;;;;;;;1.20;1.20;;;;;;;16.48;78.55;96372.84;4322690;32;20177;-61
2023/10/05 09:53:51;;;;;;;6.57;1.43;;;;;;;16.57;77.18;96367.56;4340485;32;20185;-63
2023/10/05 09:56:20;;;;;;;1.17;1.17;;;;;;;16.65;77.01;96364.16;4283902;32;20229;-62
2023/10/05 09:58:46;;;;;;;0.87;0.87;;;;;;;16.65;76.34;96361.47;4339708;32;20182;-61
2023/10/05 10:01:14;;;;;;;1.13;1.13;;;;;;;16.41;76.06;96375.19;4346922;32;20238;-62
2023/10/05 10:03:45;;;;;;;2.30;1.73;;;;;;;16.50;76.02;96372.53;4347590;32;20196;-62
2023/10/05 10:06:14;;;;;;;1.60;1.30;;;;;;;16.49;76.18;96362.91;4364960;32;20291;-61
2023/10/05 10:08:51;;;;;;;1.53;1.43;;;;;;;16.47;75.56;96368.59;4359789;32;20211;-62
2023/10/05 10:11:19;;;;;;;1.67;1.30;;;;;;;16.49;75.71;96365.59;4340630;32;20238;-62
2023/10/05 10:14:22;;;;;;;2.83;1.53;;;;;;;16.70;75.38;96361.34;4324951;32;20197;-62
2023/10/05 10:17:00;;;;;;;1.60;0.80;;;;;;;16.70;75.22;96368.59;4379958;32;20191;-62
2023/10/05 10:19:45;;;;;;;0.67;0.63;;;;;;;16.64;75.02;96359.88;4379637;32;20191;-62
2023/10/05 10:22:13;;;;;;;0.73;0.73;;;;;;;16.76;75.00;96348.63;4348899;32;20305;-62
2023/10/05 10:24:40;;;;;;;0.77;0.77;;;;;;;16.84;73.57;96358.59;4343775;32;20219;-62
2023/10/05 10:27:08;;;;;;;0.87;0.70;;;;;;;16.99;71.72;96360.91;4362216;32;20185;-62
2023/10/05 10:30:01;;;;;;;1.87;0.87;;;;;;;16.98;72.68;96356.63;4376741;32;20237;-62
2023/10/05 10:32:32;;;;;;;1.50;1.40;;;;;;;16.95;72.03;96349.19;4356154;32;20195;-62
2023/10/05 10:35:12;;;;;;;0.70;0.70;;;;;;;17.08;71.71;96350.19;4356227;32;20238;-62
2023/10/05 10:37:48;;;;;;;1.37;1.27;;;;;;;17.16;71.47;96342.19;4354733;32;20262;-62
2023/10/05 10:43:12;;;;;;;1.90;1.80;;;;;;;16.99;70.24;96336.75;4378458;32;20300;-61
2023/10/05 10:45:44;;;;;;;1.10;1.10;;;;;;;17.11;70.17;96336.97;4337022;32;20257;-62
2023/10/05 10:48:28;;;;;;;0.40;0.40;;;;;;;17.00;70.72;96333.00;4289863;32;20185;-62
2023/10/05 10:50:59;;;;;;;1.37;1.23;;;;;;;17.04;71.03;96333.94;4284425;32;20190;-61
2023/10/05 10:53:31;;;;;;;5.67;1.40;;;;;;;17.10;68.49;96335.37;4339438;32;20258;-62
2023/10/05 10:56:20;;;;;;;9.10;0.97;;;;;;;16.97;69.22;96333.59;4357119;32;20237;-62
2023/10/05 10:58:46;;;;;;;0.80;0.80;;;;;;;17.10;67.64;96323.88;4348242;32;20043;-62
2023/10/05 11:01:28;;;;;;;0.77;0.77;;;;;;;17.12;67.00;96335.87;4341510;32;20233;-62
2023/10/05 11:03:56;;;;;;;0.83;0.83;;;;;;;17.26;66.93;96334.94;4360234;32;20180;-62
2023/10/05 11:06:28;;;;;;;0.93;0.93;;;;;;;17.23;68.00;96324.88;4356111;32;20242;-62
2023/10/05 11:09:09;;;;;;;1.27;1.27;;;;;;;17.25;68.15;96322.66;4346812;32;20196;-62
2023/10/05 11:11:37;;;;;;;0.63;0.63;;;;;;;17.24;68.80;96326.47;4360814;32;20208;-62
2023/10/05 11:14:15;;;;;;;0.80;0.80;;;;;;;17.41;65.54;96319.25;4346214;32;20220;-62
2023/10/05 11:16:59;;;;;;;1.73;0.93;;;;;;;17.43;65.86;96316.25;4325308;32;20263;-62
2023/10/05 11:19:36;;;;;;;1.30;1.07;;;;;;;17.35;66.45;96314.31;4347137;32;20283;-62
2023/10/05 11:22:07;;;;;;;0.93;0.93;;;;;;;17.39;66.01;96320.66;4344118;32;20201;-62
2023/10/05 11:24:39;;;;;;;1.00;1.00;;;;;;;17.47;65.74;96314.50;4359851;32;20212;-62
2023/10/05 11:27:14;;;;;;;6.07;4.40;;;;;;;17.48;65.41;96313.41;4352017;32;20253;-63
2023/10/05 11:29:48;;;;;;;3.10;3.00;;;;;;;18.40;76.86;96306.84;4346745;32;20214;-61
2023/10/05 11:32:20;;;;;;;3.17;2.47;;;;;;;19.09;74.02;96304.00;4356676;32;20208;-61
2023/10/05 11:34:46;;;;;;;1.93;1.83;;;;;;;19.42;69.19;96298.75;4341066;32;20193;-61
2023/10/05 11:37:18;;;;;;;1.80;1.70;;;;;;;19.72;66.63;96299.56;4359432;32;20189;-61
2023/10/05 11:39:49;;;;;;;2.10;1.80;;;;;;;19.94;62.58;96301.12;4362607;32;20208;-61
2023/10/05 11:42:17;;;;;;;0.90;0.90;;;;;;;20.11;62.73;96300.22;4329841;32;20193;-60
2023/10/05 11:44:44;;;;;;;1.47;1.13;;;;;;;19.79;58.58;96299.81;4352553;32;20216;-61
2023/10/05 11:47:46;;;;;;;0.53;0.53;;;;;;;19.30;59.37;96297.88;4353519;32;20300;-61
2023/10/05 11:50:24;;;;;;;0.93;0.93;;;;;;;19.11;59.61;96304.47;4350872;32;20304;-61
2023/10/05 11:52:54;;;;;;;2.03;1.33;;;;;;;18.54;61.41;96312.81;4346954;32;20185;-61
2023/10/05 11:55:20;;;;;;;1.17;1.00;;;;;;;18.28;60.12;96320.13;4344944;32;20264;-61
2023/10/05 11:57:48;;;;;;;1.03;0.70;;;;;;;18.09;60.51;96309.69;4343843;32;20181;-61
2023/10/05 12:00:18;;;;;;;3.07;1.10;;;;;;;17.99;61.18;96309.25;4339334;32;20185;-61
2023/10/05 12:02:44;;;;;;;1.20;0.77;;;;;;;17.82;64.37;96302.75;4359059;32;20203;-61
2023/10/05 12:05:11;;;;;;;0.87;0.87;;;;;;;17.75;64.51;96307.81;4340557;32;20181;-61
2023/10/05 12:07:41;;;;;;;0.73;0.73;;;;;;;17.83;62.42;96304.34;4348785;32;20203;-61
2023/10/05 12:10:09;;;;;;;2.30;1.13;;;;;;;17.83;62.62;96311.59;4360667;32;20188;-61
2023/10/05 12:12:41;;;;;;;0.93;0.93;;;;;;;17.82;63.13;96300.09;4360369;32;20246;-61
2023/10/05 12:15:17;;;;;;;1.03;1.03;;;;;;;17.80;63.27;96304.97;4362109;32;20238;-61
2023/10/05 12:17:48;;;;;;;0.87;0.87;;;;;;;17.89;62.85;96298.78;4362665;32;20193;-61