Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:07;;;;;;;32.70;18.70;;;;;;;9.66;100.00;99003.15;109422;1253;71098;-66
2023/10/22 00:03:18;;;;;;;34.00;19.60;;;;;;;9.71;100.00;99008.04;109533;1253;69947;-63
2023/10/22 00:06:07;;;;;;;33.70;19.30;;;;;;;9.71;100.00;99010.14;109451;1252;72738;-64
2023/10/22 00:08:55;;;;;;;32.70;19.40;;;;;;;9.75;100.00;99023.14;109613;1253;58252;-65
2023/10/22 00:11:44;;;;;;;32.60;19.00;;;;;;;9.76;100.00;99030.05;109435;1253;60285;-63
2023/10/22 00:14:37;;;;;;;34.20;18.50;;;;;;;9.78;100.00;99029.77;109266;1253;70794;-64
2023/10/22 00:17:25;;;;;;;32.20;18.00;;;;;;;9.79;100.00;99031.59;109324;1252;66666;-64
2023/10/22 00:20:13;;;;;;;30.20;17.30;;;;;;;9.78;100.00;99034.70;109591;1252;72533;-65
2023/10/22 00:23:02;;;;;;;31.50;18.30;;;;;;;9.72;100.00;99038.74;109221;1253;59412;-64
2023/10/22 00:25:50;;;;;;;25.30;15.00;;;;;;;9.67;100.00;99033.52;109439;1252;60201;-65
2023/10/22 00:28:39;;;;;;;28.50;17.60;;;;;;;9.62;100.00;99030.80;109197;1254;73172;-63
2023/10/22 00:31:28;;;;;;;28.70;17.80;;;;;;;9.61;100.00;99029.83;109526;1253;66945;-64
2023/10/22 00:34:17;;;;;;;26.60;15.20;;;;;;;9.62;100.00;99031.69;109295;1252;71346;-64
2023/10/22 00:37:06;;;;;;;28.90;16.80;;;;;;;9.62;100.00;99026.61;109582;1252;59595;-66
2023/10/22 00:39:54;;;;;;;27.20;15.90;;;;;;;9.61;100.00;99024.39;109534;1252;59035;-64
2023/10/22 00:42:43;;;;;;;27.40;17.30;;;;;;;9.60;100.00;99020.39;109501;1252;72249;-65
2023/10/22 00:45:35;;;;;;;22.70;12.50;;;;;;;9.57;100.00;99021.38;109454;1252;66568;-62
2023/10/22 00:48:26;;;;;;;25.60;14.70;;;;;;;9.50;100.00;99025.64;109409;1254;72442;-68
2023/10/22 00:51:15;;;;;;;26.90;15.80;;;;;;;9.44;100.00;99024.44;109240;1254;60400;-65
2023/10/22 00:54:05;;;;;;;24.70;14.60;;;;;;;9.42;100.00;99019.84;109441;1253;61031;-65
2023/10/22 00:56:55;;;;;;;25.60;14.50;;;;;;;9.39;100.00;99018.87;109501;1252;72331;-65
2023/10/22 00:59:44;;;;;;;28.40;16.60;;;;;;;9.37;100.00;99025.79;109454;1252;68909;-67
2023/10/22 01:02:32;;;;;;;28.10;16.90;;;;;;;9.32;100.00;99022.67;109373;1254;72651;-66
2023/10/22 01:05:20;;;;;;;26.70;15.90;;;;;;;9.29;100.00;99021.52;109546;1253;57911;-64
2023/10/22 01:08:09;;;;;;;27.60;15.70;;;;;;;9.28;100.00;99015.80;109381;1252;59421;-63
2023/10/22 01:11:10;;;;;;;30.20;16.20;;;;;;;9.27;100.00;99014.82;109359;1253;72678;-63
2023/10/22 01:13:58;;;;;;;28.60;17.10;;;;;;;9.27;100.00;99018.88;109588;1252;67598;-65
2023/10/22 01:16:47;;;;;;;29.00;17.60;;;;;;;9.27;100.00;99016.63;109464;1252;72671;-65
2023/10/22 01:19:34;;;;;;;28.40;16.70;;;;;;;9.27;100.00;99015.31;109468;1254;57074;-65
2023/10/22 01:22:23;;;;;;;29.30;15.90;;;;;;;9.26;100.00;99015.78;109484;1254;58761;-65
2023/10/22 01:25:12;;;;;;;26.40;15.60;;;;;;;9.25;100.00;99014.45;109430;1256;69684;-66
2023/10/22 01:28:00;;;;;;;27.70;15.60;;;;;;;9.26;100.00;99014.41;109365;1254;66614;-66
2023/10/22 01:30:47;;;;;;;29.90;16.40;;;;;;;9.25;100.00;99014.86;109469;1253;73709;-64
2023/10/22 01:33:35;;;;;;;25.60;16.00;;;;;;;9.25;100.00;99016.10;109588;1253;59459;-64
2023/10/22 01:36:23;;;;;;;27.30;15.50;;;;;;;9.25;100.00;99010.59;109438;1252;59031;-63
2023/10/22 01:39:14;;;;;;;27.70;16.00;;;;;;;9.24;100.00;99004.33;109556;1252;71169;-64
2023/10/22 01:42:04;;;;;;;37.10;16.60;;;;;;;9.23;100.00;99008.48;109418;1253;69491;-64
2023/10/22 01:44:52;;;;;;;27.20;15.50;;;;;;;9.22;100.00;99011.38;109468;1253;72582;-66
2023/10/22 01:47:39;;;;;;;25.90;15.90;;;;;;;9.23;100.00;99012.58;109463;1252;57962;-66
2023/10/22 01:50:27;;;;;;;24.60;15.20;;;;;;;9.23;100.00;99012.73;109485;1252;58818;-65
2023/10/22 01:53:15;;;;;;;26.90;15.10;;;;;;;9.22;100.00;99015.98;109537;1253;72938;-67
2023/10/22 01:56:03;;;;;;;27.10;15.40;;;;;;;9.19;100.00;99018.98;109165;1256;67877;-65
2023/10/22 01:58:51;;;;;;;24.40;14.30;;;;;;;9.17;100.00;99013.00;109072;1256;71070;-63
2023/10/22 02:01:39;;;;;;;24.40;15.00;;;;;;;9.15;100.00;99017.49;109088;1257;59438;-65
2023/10/22 02:04:31;;;;;;;23.10;13.90;;;;;;;9.10;100.00;99024.42;109148;1256;61046;-66
2023/10/22 02:07:19;;;;;;;23.30;14.30;;;;;;;9.09;100.00;99022.65;109159;1256;71229;-66
2023/10/22 02:10:08;;;;;;;23.20;13.40;;;;;;;9.08;100.00;99020.20;109111;1256;67888;-66
2023/10/22 02:12:56;;;;;;;24.00;14.40;;;;;;;9.09;100.00;99026.53;109141;1256;71432;-66
2023/10/22 02:15:44;;;;;;;22.40;13.60;;;;;;;9.09;100.00;99027.50;109178;1256;58378;-65
2023/10/22 02:18:32;;;;;;;22.40;13.80;;;;;;;9.10;100.00;99029.08;109158;1256;58456;-65
2023/10/22 02:21:23;;;;;;;22.70;13.80;;;;;;;9.08;100.00;99030.98;109088;1256;72443;-65
2023/10/22 02:24:10;;;;;;;22.50;13.40;;;;;;;9.08;100.00;99026.77;109161;1256;66634;-70
2023/10/22 02:27:00;;;;;;;20.80;12.80;;;;;;;9.06;100.00;99017.88;109337;1252;72367;-66
2023/10/22 02:29:48;;;;;;;22.20;13.80;;;;;;;9.08;100.00;99012.39;109456;1252;58341;-66
2023/10/22 02:32:36;;;;;;;21.90;13.30;;;;;;;9.06;100.00;98998.81;109474;1254;59127;-66
2023/10/22 02:35:24;;;;;;;21.70;13.70;;;;;;;9.10;100.00;99000.19;109377;1253;73297;-65
2023/10/22 02:38:15;;;;;;;20.60;12.50;;;;;;;9.12;100.00;98996.16;109562;1252;67936;-65
2023/10/22 02:41:03;;;;;;;21.00;12.70;;;;;;;9.09;100.00;99002.06;109557;1254;71485;-66
2023/10/22 02:43:51;;;;;;;21.70;12.90;;;;;;;9.02;100.00;99003.38;109628;1253;58432;-66
2023/10/22 02:46:39;;;;;;;21.80;13.70;;;;;;;8.94;100.00;99004.61;109614;1252;60380;-66
2023/10/22 02:49:26;;;;;;;20.80;13.00;;;;;;;8.84;100.00;98999.48;109422;1256;72287;-67
2023/10/22 02:52:14;;;;;;;22.40;13.30;;;;;;;8.82;100.00;99004.23;109549;1253;67904;-65
2023/10/22 02:55:04;;;;;;;22.90;13.60;;;;;;;8.81;100.00;99004.28;109277;1253;71952;-68
2023/10/22 02:57:51;;;;;;;20.90;12.50;;;;;;;8.79;100.00;99003.13;109169;1262;60684;-65
2023/10/22 03:00:39;;;;;;;22.80;13.20;;;;;;;8.70;100.00;99005.60;109491;1252;60375;-65
2023/10/22 03:03:27;;;;;;;21.50;13.50;;;;;;;8.65;100.00;99011.92;109315;1253;71039;-63
2023/10/22 03:06:16;;;;;;;21.30;12.80;;;;;;;8.64;100.00;99008.98;109403;1252;68784;-65
2023/10/22 03:09:05;;;;;;;20.10;12.80;;;;;;;8.63;100.00;99006.21;109558;1253;71814;-66
2023/10/22 03:11:53;;;;;;;19.90;13.30;;;;;;;8.65;100.00;99004.28;109405;1254;59575;-66
2023/10/22 03:14:41;;;;;;;19.60;12.00;;;;;;;8.67;100.00;99004.68;109248;1253;58997;-67
2023/10/22 03:17:29;;;;;;;22.20;12.60;;;;;;;8.65;100.00;99003.21;109456;1253;71960;-65
2023/10/22 03:20:18;;;;;;;20.00;12.90;;;;;;;8.65;100.00;98998.27;109528;1253;67864;-67
2023/10/22 03:23:09;;;;;;;20.40;12.90;;;;;;;8.67;100.00;98996.85;109439;1255;72741;-65
2023/10/22 03:26:05;;;;;;;20.50;12.20;;;;;;;8.71;100.00;99000.03;109453;1253;60325;-64
2023/10/22 03:28:52;;;;;;;21.00;12.60;;;;;;;8.75;100.00;99001.67;109294;1253;59030;-67
2023/10/22 03:31:40;;;;;;;19.10;11.90;;;;;;;8.80;100.00;99003.52;109366;1254;72254;-66
2023/10/22 03:34:28;;;;;;;18.40;12.20;;;;;;;8.83;100.00;99010.15;109513;1253;67712;-64
2023/10/22 03:37:17;;;;;;;18.90;11.60;;;;;;;8.83;100.00;99010.16;109230;1253;72717;-66
2023/10/22 03:40:06;;;;;;;20.80;12.60;;;;;;;8.82;100.00;99015.88;109381;1254;60693;-67
2023/10/22 03:42:53;;;;;;;19.80;11.80;;;;;;;8.85;100.00;99014.89;109500;1255;60423;-67
2023/10/22 03:45:41;;;;;;;19.50;12.50;;;;;;;8.91;100.00;99012.14;109281;1254;72090;-66
2023/10/22 03:48:29;;;;;;;19.50;12.30;;;;;;;8.95;100.00;99015.50;109380;1254;67657;-67
2023/10/22 03:51:19;;;;;;;18.40;11.40;;;;;;;8.97;100.00;99011.60;109424;1254;72700;-67
2023/10/22 03:54:07;;;;;;;19.40;12.20;;;;;;;8.97;100.00;99010.32;109412;1256;58260;-65
2023/10/22 03:56:55;;;;;;;18.60;12.10;;;;;;;8.98;100.00;99010.60;109212;1258;58704;-69
2023/10/22 03:59:42;;;;;;;19.40;12.10;;;;;;;8.99;100.00;99012.45;109275;1254;72114;-66
2023/10/22 04:02:30;;;;;;;19.10;11.30;;;;;;;9.01;100.00;99015.16;109264;1253;67621;-68
2023/10/22 04:05:18;;;;;;;19.70;12.00;;;;;;;9.01;100.00;99013.04;109298;1254;73494;-66
2023/10/22 04:08:06;;;;;;;18.50;11.80;;;;;;;9.00;100.00;99016.34;109471;1254;59300;-65
2023/10/22 04:10:54;;;;;;;17.70;11.30;;;;;;;9.02;100.00;99017.81;109495;1253;59275;-65
2023/10/22 04:13:42;;;;;;;19.20;11.50;;;;;;;9.04;100.00;99017.01;109548;1253;71739;-65
2023/10/22 04:16:33;;;;;;;19.60;11.60;;;;;;;9.03;100.00;99017.92;109421;1256;68941;-68
2023/10/22 04:19:20;;;;;;;17.40;11.00;;;;;;;9.00;100.00;99015.91;109588;1252;71531;-63
2023/10/22 04:22:08;;;;;;;19.50;11.30;;;;;;;8.96;100.00;99018.36;109577;1254;58724;-65
2023/10/22 04:24:56;;;;;;;20.20;12.80;;;;;;;8.92;100.00;99016.85;109479;1253;59035;-64
2023/10/22 04:27:47;;;;;;;19.20;11.80;;;;;;;8.90;100.00;99017.55;109578;1252;71102;-63
2023/10/22 04:30:37;;;;;;;20.00;12.20;;;;;;;8.88;100.00;99019.34;109390;1252;66708;-64
2023/10/22 04:33:25;;;;;;;19.50;11.60;;;;;;;8.84;100.00;99023.65;109354;1253;71579;-65
2023/10/22 04:36:16;;;;;;;19.40;11.60;;;;;;;8.79;100.00;99023.91;109561;1254;59411;-65
2023/10/22 04:39:04;;;;;;;20.90;12.10;;;;;;;8.78;100.00;99022.30;109467;1253;60240;-66
2023/10/22 04:41:52;;;;;;;18.80;11.50;;;;;;;8.79;100.00;99022.20;109441;1253;72775;-64
2023/10/22 04:44:42;;;;;;;18.40;11.40;;;;;;;8.81;100.00;99022.57;109639;1252;66714;-65
2023/10/22 04:47:29;;;;;;;20.90;11.80;;;;;;;8.82;100.00;99023.00;109391;1256;71393;-63
2023/10/22 04:50:18;;;;;;;20.10;12.20;;;;;;;8.83;100.00;99022.75;109493;1254;59211;-63
2023/10/22 04:53:05;;;;;;;17.60;11.20;;;;;;;8.85;100.00;99024.12;109375;1254;58762;-64
2023/10/22 04:55:58;;;;;;;17.90;10.90;;;;;;;8.85;100.00;99025.70;109322;1253;71475;-64
2023/10/22 04:58:46;;;;;;;22.00;13.10;;;;;;;8.81;100.00;99029.98;109580;1252;67929;-65
2023/10/22 05:01:34;;;;;;;22.70;13.50;;;;;;;8.79;100.00;99038.13;109291;1252;72644;-63
2023/10/22 05:04:21;;;;;;;24.20;13.30;;;;;;;8.80;100.00;99033.77;109435;1254;60199;-65
2023/10/22 05:07:10;;;;;;;21.30;13.20;;;;;;;8.79;100.00;99032.42;109504;1254;60073;-65
2023/10/22 05:09:58;;;;;;;19.70;12.30;;;;;;;8.77;100.00;99035.60;109550;1254;72349;-64
2023/10/22 05:12:46;;;;;;;19.70;12.50;;;;;;;8.76;100.00;99034.17;109188;1254;69029;-64
2023/10/22 05:15:34;;;;;;;19.90;12.40;;;;;;;8.78;100.00;99032.66;109266;1254;70194;-65
2023/10/22 05:18:22;;;;;;;22.60;12.20;;;;;;;8.83;100.00;99034.05;109268;1254;57550;-64
2023/10/22 05:21:11;;;;;;;20.90;12.60;;;;;;;8.86;100.00;99031.81;109322;1254;59074;-64
2023/10/22 05:23:59;;;;;;;20.90;12.60;;;;;;;8.90;100.00;99034.50;109132;1256;72282;-67
2023/10/22 05:26:50;;;;;;;22.80;12.20;;;;;;;8.92;100.00;99036.27;109197;1256;296320;-63
2023/10/22 05:29:39;;;;;;;21.60;13.20;;;;;;;8.94;100.00;99038.96;109440;1254;72437;-62
2023/10/22 05:32:26;;;;;;;21.50;12.80;;;;;;;8.91;100.00;99041.66;109206;1254;56962;-66
2023/10/22 05:35:14;;;;;;;22.50;13.10;;;;;;;8.86;100.00;99040.52;109224;1254;60097;-64
2023/10/22 05:38:03;;;;;;;21.70;12.30;;;;;;;8.79;100.00;99042.20;109133;1254;72185;-66
2023/10/22 05:40:51;;;;;;;22.70;14.00;;;;;;;8.72;100.00;99043.82;109262;1254;68954;-69
2023/10/22 05:43:39;;;;;;;21.70;12.90;;;;;;;8.70;100.00;99048.59;109273;1255;72386;-63
2023/10/22 05:46:36;;;;;;;23.50;14.20;;;;;;;8.69;100.00;99049.21;109177;1254;59475;-64
2023/10/22 05:49:23;;;;;;;21.10;12.70;;;;;;;8.69;100.00;99048.18;109316;1254;61142;-64
2023/10/22 05:52:11;;;;;;;22.30;12.60;;;;;;;8.71;100.00;99050.46;109457;1254;70710;-64
2023/10/22 05:54:59;;;;;;;21.00;13.00;;;;;;;8.74;100.00;99056.57;109299;1253;67936;-63
2023/10/22 05:57:47;;;;;;;21.60;12.70;;;;;;;8.77;100.00;99053.84;109259;1254;73509;-65
2023/10/22 06:00:38;;;;;;;22.70;13.00;;;;;;;8.81;100.00;99051.32;109039;1254;60329;-65
2023/10/22 06:03:26;;;;;;;23.40;13.10;;;;;;;8.89;100.00;99045.92;109131;1254;60108;-64
2023/10/22 06:06:21;;;;;;;20.70;12.30;;;;;;;8.95;100.00;99047.35;109233;1254;71990;-69
2023/10/22 06:09:12;;;;;;;19.70;12.30;;;;;;;8.98;100.00;99049.04;109238;1254;66285;-64
2023/10/22 06:11:59;;;;;;;18.90;11.80;;;;;;;8.97;100.00;99046.99;109246;1254;72704;-63
2023/10/22 06:14:47;;;;;;;21.60;12.30;;;;;;;8.98;100.00;99045.99;109459;1254;59953;-63
2023/10/22 06:17:36;;;;;;;20.20;12.60;;;;;;;9.02;100.00;99039.44;109130;1254;59185;-63
2023/10/22 06:20:30;;;;;;;20.00;12.00;;;;;;;9.11;100.00;99036.53;109284;1254;71063;-63
2023/10/22 06:23:20;;;;;;;18.90;11.90;;;;;;;9.14;100.00;99034.69;109228;1256;67623;-64
2023/10/22 06:26:10;;;;;;;20.30;12.30;;;;;;;9.18;100.00;99036.67;109178;1255;72742;-65
2023/10/22 06:28:59;;;;;;;20.60;12.50;;;;;;;9.23;100.00;99038.34;109136;1254;57996;-61
2023/10/22 06:31:47;;;;;;;20.00;12.90;;;;;;;9.34;100.00;99043.20;109207;1255;60004;-61
2023/10/22 06:34:35;;;;;;;21.60;13.10;;;;;;;9.46;100.00;99041.82;109216;1255;70682;-63
2023/10/22 06:37:26;;;;;;;20.20;13.30;;;;;;;9.55;100.00;99044.73;109199;1256;67680;-63
2023/10/22 06:40:14;;;;;;;20.60;12.90;;;;;;;9.67;100.00;99052.17;109206;1254;71440;-63
2023/10/22 06:43:02;;;;;;;20.10;12.90;;;;;;;9.78;100.00;99052.20;109221;1254;59577;-62
2023/10/22 06:45:50;;;;;;;18.90;12.50;;;;;;;9.89;100.00;99048.55;109114;1254;59197;-63
2023/10/22 06:48:39;;;;;;;18.00;11.60;;;;;;;10.00;100.00;99048.65;109251;1254;73207;-66
2023/10/22 06:51:28;;;;;;;17.20;10.90;;;;;;;10.09;100.00;99053.86;109059;1254;68897;-65
2023/10/22 06:54:15;;;;;;;19.90;12.00;;;;;;;10.18;100.00;99055.18;109317;1254;72550;-65
2023/10/22 06:57:03;;;;;;;19.20;12.60;;;;;;;10.25;100.00;99054.38;109142;1254;60159;-68
2023/10/22 06:59:52;;;;;;;18.60;12.10;;;;;;;10.30;100.00;99056.02;109247;1254;60288;-64
2023/10/22 07:02:40;;;;;;;19.00;11.30;;;;;;;10.34;100.00;99051.91;108996;1257;70942;-65
2023/10/22 07:05:28;;;;;;;18.70;12.10;;;;;;;10.35;100.00;99053.23;109009;1257;68031;-69
2023/10/22 07:08:18;;;;;;;20.30;12.40;;;;;;;10.39;100.00;99053.59;108921;1257;72431;-67
2023/10/22 07:11:06;;;;;;;17.80;11.70;;;;;;;10.47;100.00;99060.89;109035;1257;59600;-64
2023/10/22 07:13:55;;;;;;;18.90;12.30;;;;;;;10.51;100.00;99066.83;108997;1257;59090;-64
2023/10/22 07:16:44;;;;;;;17.60;12.20;;;;;;;10.57;100.00;99065.04;109085;1257;72264;-61
2023/10/22 07:19:32;;;;;;;18.80;12.50;;;;;;;10.66;100.00;99071.29;108991;1258;66631;-65
2023/10/22 07:22:21;;;;;;;21.90;13.20;;;;;;;10.72;100.00;99074.77;108848;1257;73739;-65
2023/10/22 07:25:10;;;;;;;21.10;13.30;;;;;;;10.72;100.00;99076.10;108969;1257;56892;-66
2023/10/22 07:27:58;;;;;;;18.40;11.50;;;;;;;10.82;100.00;99082.06;108999;1261;61355;-62
2023/10/22 07:30:49;;;;;;;18.40;12.30;;;;;;;10.90;100.00;99082.23;109012;1258;70971;-68
2023/10/22 07:33:37;;;;;;;18.90;12.70;;;;;;;10.94;100.00;99080.27;109078;1254;66420;-64
2023/10/22 07:36:26;;;;;;;20.60;12.80;;;;;;;10.94;100.00;99082.52;109094;1254;73274;-66
2023/10/22 07:39:14;;;;;;;19.40;12.80;;;;;;;10.98;100.00;99083.41;109273;1254;56864;-67
2023/10/22 07:42:03;;;;;;;21.40;13.10;;;;;;;11.04;100.00;99082.97;109188;1255;60280;-63
2023/10/22 07:44:53;;;;;;;18.30;13.10;;;;;;;11.13;100.00;99081.44;109307;1254;71888;-63
2023/10/22 07:47:43;;;;;;;19.20;12.20;;;;;;;11.20;100.00;99084.69;109136;1254;66841;-63
2023/10/22 07:50:32;;;;;;;18.80;12.50;;;;;;;11.26;100.00;99081.48;109252;1254;73434;-64
2023/10/22 07:53:21;;;;;;;20.40;12.90;;;;;;;11.32;100.00;99087.64;109094;1254;58520;-64
2023/10/22 07:56:11;;;;;;;21.00;12.90;;;;;;;11.42;100.00;99088.27;109334;1254;58758;-61
2023/10/22 07:58:58;;;;;;;20.80;12.50;;;;;;;11.50;100.00;99091.94;109440;1254;73220;-64
2023/10/22 08:01:46;;;;;;;21.20;13.20;;;;;;;11.55;100.00;99088.60;109171;1253;67988;-62
2023/10/22 08:04:35;;;;;;;21.80;13.50;;;;;;;11.65;100.00;99084.08;109365;1254;72670;-61
2023/10/22 08:07:23;;;;;;;21.00;13.10;;;;;;;11.73;100.00;99082.38;109185;1253;58446;-63
2023/10/22 08:10:12;;;;;;;20.80;13.20;;;;;;;11.85;100.00;99080.19;109214;1253;58774;-62
2023/10/22 08:13:00;;;;;;;18.70;12.50;;;;;;;11.95;100.00;99080.63;109203;1254;72198;-63
2023/10/22 08:15:47;;;;;;;18.30;11.60;;;;;;;12.07;100.00;99083.39;109249;1254;67636;-61
2023/10/22 08:18:35;;;;;;;18.50;11.40;;;;;;;12.19;100.00;99085.39;109219;1254;72470;-66
2023/10/22 08:21:23;;;;;;;17.40;10.10;;;;;;;12.30;100.00;99083.39;109184;1254;57078;-70
2023/10/22 08:24:11;;;;;;;18.50;10.60;;;;;;;12.36;100.00;99079.77;109271;1254;59880;-64
2023/10/22 08:27:00;;;;;;;18.10;10.70;;;;;;;12.45;100.00;99078.04;109132;1254;70003;-64
2023/10/22 08:29:48;;;;;;;17.00;10.90;;;;;;;12.50;100.00;99071.96;109206;1254;68979;-66
2023/10/22 08:32:37;;;;;;;18.80;11.60;;;;;;;12.59;100.00;99077.30;109224;1254;73702;-65
2023/10/22 08:35:25;;;;;;;21.00;12.80;;;;;;;12.64;100.00;99080.86;109175;1254;60574;-64
2023/10/22 08:38:16;;;;;;;20.30;12.30;;;;;;;12.70;100.00;99082.96;109167;1254;60404;-62
2023/10/22 08:41:13;;;;;;;20.80;13.60;;;;;;;12.76;100.00;99084.11;109276;1254;72084;-64
2023/10/22 08:44:02;;;;;;;20.90;12.60;;;;;;;12.82;100.00;99081.91;109153;1254;67830;-66
2023/10/22 08:46:50;;;;;;;31.70;17.10;;;;;;;12.91;100.00;99086.67;109243;1254;72615;-66
2023/10/22 08:49:41;;;;;;;22.50;14.50;;;;;;;13.00;100.00;99081.48;109268;1254;57861;-68
2023/10/22 08:52:29;;;;;;;31.00;19.90;;;;;;;13.10;100.00;99077.82;109187;1254;60401;-67
2023/10/22 08:55:17;;;;;;;28.40;17.80;;;;;;;13.18;100.00;99074.27;109318;1254;72134;-69
2023/10/22 08:58:06;;;;;;;29.40;17.90;;;;;;;13.29;100.00;99072.80;108927;1257;67906;-63
2023/10/22 09:00:54;;;;;;;33.20;20.30;;;;;;;13.41;100.00;99073.70;108994;1258;73164;-64
2023/10/22 09:03:42;;;;;;;40.60;24.40;;;;;;;13.49;100.00;99066.98;108996;1257;59596;-64
2023/10/22 09:06:31;;;;;;;37.90;23.40;;;;;;;13.64;100.00;99068.45;109028;1257;59149;-63
2023/10/22 09:09:38;;;;;;;39.80;24.50;;;;;;;13.76;100.00;99068.46;109039;1257;72536;-63
2023/10/22 09:12:28;;;;;;;36.70;23.10;;;;;;;13.86;100.00;99064.25;109129;1257;67902;-66
2023/10/22 09:15:16;;;;;;;33.70;22.00;;;;;;;13.92;100.00;99066.38;109014;1257;71429;-64
2023/10/22 09:18:04;;;;;;;46.10;30.90;;;;;;;14.00;100.00;99064.11;109085;1256;57944;-66
2023/10/22 09:21:05;;;;;;;47.70;29.00;;;;;;;14.09;100.00;99065.58;109140;1257;58871;-67
2023/10/22 09:24:04;;;;;;;42.20;26.80;;;;;;;14.18;100.00;99064.69;109111;1257;72974;-64
2023/10/22 09:26:53;;;;;;;35.90;23.70;;;;;;;14.24;100.00;99062.68;109141;1257;67556;-65
2023/10/22 09:29:51;;;;;;;34.10;21.50;;;;;;;14.31;100.00;99061.00;109355;1254;72080;-68
2023/10/22 09:32:47;;;;;;;30.70;18.80;;;;;;;14.37;100.00;99055.75;109345;1254;57025;-65
2023/10/22 09:35:37;;;;;;;26.70;17.70;;;;;;;14.45;99.96;99053.80;109111;1254;60372;-65
2023/10/22 09:38:47;;;;;;;25.80;16.80;;;;;;;14.52;99.84;99056.64;109472;1254;70995;-68
2023/10/22 09:41:37;;;;;;;22.80;13.40;;;;;;;14.68;99.80;99058.52;109215;1254;66706;-63
2023/10/22 09:44:26;;;;;;;19.40;12.40;;;;;;;14.77;97.18;99053.51;109505;1254;72660;-72
2023/10/22 09:47:22;;;;;;;20.40;12.60;;;;;;;14.85;97.80;99046.39;109259;1254;57071;-67
2023/10/22 09:50:14;;;;;;;21.20;13.10;;;;;;;14.92;98.06;99038.50;109356;1254;61060;-66
2023/10/22 09:53:05;;;;;;;21.30;13.00;;;;;;;15.05;97.70;99030.48;109311;1253;72136;-65
2023/10/22 09:55:54;;;;;;;24.10;13.50;;;;;;;15.13;97.38;99027.91;109450;1254;67718;-62
2023/10/22 09:58:43;;;;;;;26.40;14.40;;;;;;;15.22;97.01;99025.52;109382;1254;72452;-65
2023/10/22 10:01:34;;;;;;;28.30;15.00;;;;;;;15.33;96.67;99027.69;109134;1254;59909;-64
2023/10/22 10:04:23;;;;;;;26.80;14.80;;;;;;;15.43;96.58;99030.70;109222;1254;60437;-63
2023/10/22 10:07:11;;;;;;;25.90;15.20;;;;;;;15.54;95.90;99018.26;109426;1253;73180;-65
2023/10/22 10:10:02;;;;;;;24.40;15.00;;;;;;;15.73;95.34;99020.20;109215;1254;68735;-66
2023/10/22 10:12:52;;;;;;;24.50;15.40;;;;;;;15.86;94.29;99017.10;109287;1254;71187;-64
2023/10/22 10:15:40;;;;;;;26.90;16.30;;;;;;;15.99;94.20;99013.61;109230;1254;58157;-63
2023/10/22 10:19:08;;;;;;;24.10;15.20;;;;;;;16.10;93.17;99010.40;109430;1254;60101;-65
2023/10/22 10:21:57;;;;;;;24.50;15.10;;;;;;;16.24;92.39;99009.48;109464;1254;71903;-71
2023/10/22 10:24:45;;;;;;;24.20;14.80;;;;;;;16.38;90.85;99003.70;109384;1254;66665;-69
2023/10/22 10:27:33;;;;;;;24.20;14.50;;;;;;;16.58;89.62;98999.02;109411;1254;72645;-70
2023/10/22 10:30:22;;;;;;;25.80;16.10;;;;;;;16.92;88.77;98992.60;109315;1254;59189;-67
2023/10/22 10:33:12;;;;;;;23.60;14.90;;;;;;;17.38;87.25;98987.63;109470;1254;58709;-67
2023/10/22 10:36:04;;;;;;;22.30;14.60;;;;;;;17.86;85.08;98984.65;109235;1254;71179;-65
2023/10/22 10:38:52;;;;;;;22.70;13.80;;;;;;;18.31;82.89;98987.05;109459;1254;67800;-68
2023/10/22 10:41:53;;;;;;;21.60;13.60;;;;;;;18.74;80.02;98977.02;109157;1254;72424;-69
2023/10/22 10:45:02;;;;;;;21.50;14.80;;;;;;;19.32;78.89;98968.92;109132;1253;56907;-66
2023/10/22 10:47:50;;;;;;;19.90;13.50;;;;;;;20.01;75.99;98965.63;109387;1253;58993;-70
2023/10/22 10:50:39;;;;;;;19.90;13.30;;;;;;;20.53;74.44;98965.70;109415;1254;70699;-69
2023/10/22 10:53:29;;;;;;;21.70;13.90;;;;;;;21.02;72.10;98959.88;109076;1254;67933;-68
2023/10/22 10:57:04;;;;;;;22.80;14.90;;;;;;;21.48;69.96;98960.33;109252;1253;72426;-67
2023/10/22 10:59:52;;;;;;;21.40;13.70;;;;;;;21.77;67.65;98959.33;108895;1260;57420;-70
2023/10/22 11:02:43;;;;;;;17.80;12.30;;;;;;;21.87;65.85;98951.76;108813;1260;60042;-69
2023/10/22 11:05:38;;;;;;;18.90;12.30;;;;;;;21.76;66.03;98952.63;108893;1260;73695;-68
2023/10/22 11:08:25;;;;;;;17.80;11.20;;;;;;;21.41;66.75;98945.46;108836;1260;68311;-70
2023/10/22 11:11:16;;;;;;;18.40;11.80;;;;;;;21.03;67.44;98942.48;108845;1260;73696;-67
2023/10/22 11:14:12;;;;;;;19.80;12.10;;;;;;;20.62;67.29;98945.60;108869;1260;58241;-65
2023/10/22 11:17:00;;;;;;;18.60;11.20;;;;;;;20.30;68.88;98941.50;108835;1260;60001;-69
2023/10/22 11:19:51;;;;;;;19.20;11.90;;;;;;;20.04;69.71;98945.17;108747;1261;73399;-64
2023/10/22 11:22:39;;;;;;;18.60;11.30;;;;;;;19.77;71.42;98947.19;108892;1260;67900;-67
2023/10/22 11:25:28;;;;;;;18.10;11.30;;;;;;;19.56;71.80;98945.20;108914;1259;72786;-67
2023/10/22 11:28:16;;;;;;;16.80;10.30;;;;;;;19.36;72.15;98941.45;108814;1260;59174;-65
2023/10/22 11:31:04;;;;;;;15.00;9.10;;;;;;;19.11;72.38;98941.39;108945;1260;59217;-67
2023/10/22 11:33:52;;;;;;;15.70;8.40;;;;;;;18.88;72.82;98940.34;108804;1260;70869;-67
2023/10/22 11:36:40;;;;;;;17.30;9.30;;;;;;;18.69;73.45;98943.63;109219;1254;68758;-67
2023/10/22 11:39:36;;;;;;;14.80;9.20;;;;;;;18.51;74.49;98946.38;109312;1254;72761;-69
2023/10/22 11:42:32;;;;;;;15.40;8.90;;;;;;;18.34;75.77;98948.48;109316;1254;59020;-70
2023/10/22 11:45:20;;;;;;;16.90;9.60;;;;;;;18.21;77.18;98949.99;109206;1254;61153;-68
2023/10/22 11:48:19;;;;;;;15.20;9.40;;;;;;;18.08;78.29;98952.34;109307;1254;71117;-66
2023/10/22 11:51:07;;;;;;;14.10;8.60;;;;;;;17.95;79.21;98947.21;109242;1254;66364;-70
2023/10/22 11:53:58;;;;;;;15.50;9.30;;;;;;;17.86;80.02;98943.98;109197;1254;73634;-66
2023/10/22 11:56:47;;;;;;;15.80;8.80;;;;;;;17.78;80.86;98946.19;109163;1254;56836;-67
2023/10/22 11:59:34;;;;;;;18.60;10.80;;;;;;;17.70;81.20;98947.55;109299;1254;59315;-67
2023/10/22 12:02:22;;;;;;;21.80;13.20;;;;;;;17.58;81.27;98946.49;109331;1254;71288;-67
2023/10/22 12:05:11;;;;;;;21.00;13.00;;;;;;;17.47;81.36;98950.14;109225;1254;68064;-67
2023/10/22 12:08:00;;;;;;;21.20;14.70;;;;;;;17.32;81.32;98950.36;109166;1254;71222;-68
2023/10/22 12:10:48;;;;;;;23.30;15.50;;;;;;;17.19;81.79;98952.48;109134;1254;57731;-67
2023/10/22 12:13:36;;;;;;;23.10;15.10;;;;;;;17.03;81.70;98957.93;109358;1254;60063;-69
2023/10/22 12:16:23;;;;;;;26.80;16.20;;;;;;;16.87;81.21;98958.63;109127;1254;72469;-67
2023/10/22 12:19:11;;;;;;;24.00;15.70;;;;;;;16.70;81.29;98959.39;109366;1254;66633;-68
2023/10/22 12:21:59;;;;;;;23.00;15.10;;;;;;;16.59;81.75;98964.31;109286;1254;70509;-68
2023/10/22 12:24:48;;;;;;;24.90;15.90;;;;;;;16.52;82.36;98963.55;109343;1254;58015;-65
2023/10/22 12:27:37;;;;;;;24.40;15.90;;;;;;;16.47;82.49;98963.77;109171;1254;60039;-67
2023/10/22 12:30:24;;;;;;;22.90;16.20;;;;;;;16.37;82.83;98961.80;109122;1254;72230;-67
2023/10/22 12:33:12;;;;;;;23.80;16.10;;;;;;;16.30;83.33;98962.23;109163;1254;67893;-69
2023/10/22 12:36:03;;;;;;;23.90;16.20;;;;;;;16.23;83.72;98959.84;109325;1254;71137;-67
2023/10/22 12:38:54;;;;;;;26.90;16.30;;;;;;;16.23;84.47;98964.36;109301;1254;58234;-68
2023/10/22 12:41:45;;;;;;;22.20;14.20;;;;;;;16.22;84.80;98967.08;109343;1254;60043;-67
2023/10/22 12:44:33;;;;;;;22.60;14.60;;;;;;;16.21;85.20;98964.95;109158;1254;72037;-67
2023/10/22 12:47:20;;;;;;;21.70;14.10;;;;;;;16.22;85.22;98964.14;109305;1254;67624;-66