Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:30;;;;;;;;;6.75;6.75;;;;;21.62;34.52;101730.03;5058293;28;45439;-77
2021/05/31 00:03:56;;;;;;;;;5.25;5.25;;;;;21.63;34.78;101728.25;5058210;28;45413;-78
2021/05/31 00:06:22;;;;;;;;;5.25;5.25;;;;;21.55;35.21;101725.47;5058259;28;45572;-78
2021/05/31 00:08:48;;;;;;;;;5.00;4.00;;;;;21.58;35.18;101711.47;5058279;28;46033;-78
2021/05/31 00:11:17;;;;;;;;;8.00;5.75;;;;;21.45;34.87;101699.84;5056269;28;45398;-77
2021/05/31 00:13:42;;;;;;;;;5.00;5.00;;;;;21.56;35.25;101723.75;5058424;28;45338;-79
2021/05/31 00:16:08;;;;;;;;;7.00;6.25;;;;;21.45;34.66;101706.03;5058216;28;45232;-77
2021/05/31 00:18:34;;;;;;;;;5.75;4.75;;;;;21.48;35.33;101721.00;5057870;28;46246;-77
2021/05/31 00:20:59;;;;;;;;;6.00;6.00;;;;;21.37;34.86;101693.59;5058800;28;45322;-77
2021/05/31 00:23:25;;;;;;;;;6.00;5.00;;;;;21.25;35.28;101678.53;5059219;28;45437;-79
2021/05/31 00:25:51;;;;;;;;;6.00;5.50;;;;;21.42;35.48;101705.97;5058861;28;45692;-77
2021/05/31 00:28:16;;;;;;;;;5.25;5.00;;;;;21.32;35.43;101699.72;5058435;28;45885;-77
2021/05/31 00:30:43;;;;;;;;;6.50;5.00;;;;;21.40;35.47;101712.97;5058488;28;45441;-77
2021/05/31 00:33:08;;;;;;;;;5.00;5.00;;;;;21.40;35.34;101709.47;5057978;28;45339;-79
2021/05/31 00:35:35;;;;;;;;;5.75;5.00;;;;;21.24;35.26;101687.28;5058011;28;45350;-77
2021/05/31 00:38:00;;;;;;;;;6.00;6.00;;;;;21.33;35.27;101714.63;5057443;28;46001;-77
2021/05/31 00:40:27;;;;;;;;;6.75;3.75;;;;;21.28;35.65;101707.53;5058030;28;45177;-77
2021/05/31 00:42:53;;;;;;;;;5.75;5.25;;;;;21.23;35.75;101696.03;5057800;28;45344;-79
2021/05/31 00:45:19;;;;;;;;;5.00;5.00;;;;;21.19;35.58;101697.75;5057870;28;45216;-77
2021/05/31 00:47:45;;;;;;;;;6.00;6.00;;;;;21.14;35.86;101680.97;5056253;28;46433;-76
2021/05/31 00:50:14;;;;;;;;;7.00;5.50;;;;;21.13;35.97;101693.28;5057113;28;45612;-75
2021/05/31 00:52:40;;;;;;;;;7.00;6.25;;;;;21.08;36.22;101688.81;5057564;28;45308;-77
2021/05/31 00:55:06;;;;;;;;;7.50;6.00;;;;;21.11;35.88;101700.25;5057070;28;45182;-77
2021/05/31 00:57:32;;;;;;;;;4.75;4.75;;;;;20.97;36.31;101676.34;5057006;28;45258;-75
2021/05/31 00:59:58;;;;;;;;;5.00;5.00;;;;;21.09;36.11;101690.56;5057375;28;45268;-75
2021/05/31 01:02:24;;;;;;;;;5.75;5.75;;;;;21.09;36.49;101691.44;5057373;28;45253;-75
2021/05/31 01:04:50;;;;;;;;;6.00;6.00;;;;;21.10;35.97;101692.34;5057555;28;45567;-76
2021/05/31 01:07:22;;;;;;;;;7.00;6.00;;;;;20.92;36.54;101664.84;5057026;28;46344;-75
2021/05/31 01:10:01;;;;;;;;;6.75;6.75;;;;;21.10;36.55;101697.63;5057590;28;45634;-77
2021/05/31 01:12:52;;;;;;;;;6.50;6.50;;;;;21.02;36.44;101682.56;5058722;28;45424;-75
2021/05/31 01:15:20;;;;;;;;;9.00;7.00;;;;;;;;5037193;28;45272;-77
2021/05/31 01:17:58;;;;;;;;;6.25;5.75;;;;;21.01;36.64;101690.44;5057125;28;46551;-76
2021/05/31 01:20:51;;;;;;;;;5.75;5.00;;;;;21.00;36.74;101693.94;5057120;28;45340;-77
2021/05/31 01:23:18;;;;;;;;;7.50;5.75;;;;;20.93;37.25;101692.97;5056868;28;45421;-76
2021/05/31 01:25:48;;;;;;;;;5.25;5.25;;;;;20.91;37.06;101692.03;5057341;28;45405;-77
2021/05/31 01:28:41;;;;;;;;;10.00;7.00;;;;;20.90;36.91;101686.75;5056490;28;46103;-77
2021/05/31 01:31:08;;;;;;;;;5.75;3.75;;;;;20.66;37.53;101664.41;5056783;28;45299;-77
2021/05/31 01:33:36;;;;;;;;;9.00;8.00;;;;;20.78;37.23;101693.59;5057442;28;45417;-76
2021/05/31 01:36:04;;;;;;;;;6.00;6.00;;;;;20.80;37.50;101689.25;5055876;28;45454;-78
2021/05/31 01:38:33;;;;;;;;;7.25;6.25;;;;;20.69;37.22;101662.72;5057224;28;45477;-77
2021/05/31 01:41:00;;;;;;;;;6.00;6.00;;;;;20.65;37.13;101658.28;5057149;28;45750;-76
2021/05/31 01:43:27;;;;;;;;;7.00;7.00;;;;;20.72;37.72;101681.19;5055991;28;45422;-78
2021/05/31 01:45:53;;;;;;;;;9.00;7.75;;;;;20.70;37.24;101674.13;5057169;28;45433;-77
2021/05/31 01:48:18;;;;;;;;;8.50;6.25;;;;;20.67;37.33;101674.97;5056126;28;45352;-78
2021/05/31 01:50:45;;;;;;;;;6.50;5.75;;;;;20.62;38.21;101675.75;5056112;28;45568;-77
2021/05/31 01:53:13;;;;;;;;;10.75;8.25;;;;;20.58;37.40;101661.63;5055939;28;45330;-76
2021/05/31 01:55:39;;;;;;;;;7.00;6.25;;;;;20.54;38.04;101668.59;5056629;28;45342;-76
2021/05/31 01:58:08;;;;;;;;;5.25;5.25;;;;;20.41;38.02;101664.88;5055735;28;45458;-76
2021/05/31 02:00:34;;;;;;;;;10.00;7.50;;;;;20.41;38.54;101669.22;5055227;28;45352;-76
2021/05/31 02:03:02;;;;;;;;;10.25;7.25;;;;;20.37;38.59;101673.56;5055114;28;45424;-77
2021/05/31 02:05:28;;;;;;;;;7.50;6.25;;;;;20.34;38.72;101673.53;5056664;28;45224;-76
2021/05/31 02:07:55;;;;;;;;;10.75;6.75;;;;;20.30;38.72;101671.69;5056176;28;46018;-76
2021/05/31 02:10:21;;;;;;;;;8.00;7.00;;;;;20.28;38.60;101672.53;5056131;28;45449;-76
2021/05/31 02:12:53;;;;;;;;;8.00;7.75;;;;;20.20;38.54;101654.84;5056505;28;45330;-76
2021/05/31 02:15:27;;;;;;;;;8.00;7.00;;;;;20.26;38.86;101662.84;5056091;28;45317;-76
2021/05/31 02:18:02;;;;;;;;;9.75;8.75;;;;;20.19;39.03;101655.69;5056041;28;45472;-76
2021/05/31 02:20:29;;;;;;;;;9.75;9.00;;;;;20.12;39.23;101651.19;5056429;28;45184;-76
2021/05/31 02:22:57;;;;;;;;;5.00;5.00;;;;;20.03;39.13;101651.03;5056450;28;45308;-76
2021/05/31 02:25:24;;;;;;;;;7.25;6.00;;;;;20.01;39.47;101650.09;5056227;28;45315;-76
2021/05/31 02:27:50;;;;;;;;;9.50;9.50;;;;;19.98;39.33;101656.19;5057490;28;46525;-76
2021/05/31 02:30:18;;;;;;;;;8.00;7.25;;;;;20.03;39.74;101664.16;5057155;28;45985;-79
2021/05/31 02:32:55;;;;;;;;;13.75;8.00;;;;;19.90;39.56;101648.16;5055585;28;46901;-77
2021/05/31 02:35:23;;;;;;;;;11.00;10.25;;;;;19.87;39.77;101650.72;5056694;28;45574;-75
2021/05/31 02:37:49;;;;;;;;;9.75;8.25;;;;;19.93;39.67;101655.19;5056972;28;46352;-77
2021/05/31 02:40:16;;;;;;;;;10.00;9.75;;;;;19.93;39.96;101658.72;5054138;28;45541;-77
2021/05/31 02:42:47;;;;;;;;;10.00;8.00;;;;;19.91;39.58;101655.19;5055890;28;45261;-76
2021/05/31 02:45:14;;;;;;;;;9.75;9.75;;;;;19.90;40.21;101663.03;5055569;28;45419;-79
2021/05/31 02:47:40;;;;;;;;;10.00;10.00;;;;;19.88;40.22;101670.00;5055646;28;45387;-77
2021/05/31 02:50:06;;;;;;;;;9.75;9.25;;;;;19.71;40.10;101645.97;5054073;28;45200;-78
2021/05/31 02:52:32;;;;;;;;;10.75;9.75;;;;;19.84;39.75;101668.13;5055776;28;45331;-76
2021/05/31 02:54:57;;;;;;;;;8.00;7.00;;;;;19.83;40.67;101663.72;5055663;28;45593;-76
2021/05/31 02:57:24;;;;;;;;;10.75;8.50;;;;;19.83;40.25;101671.59;5054300;28;45499;-76
2021/05/31 02:59:52;;;;;;;;;8.00;6.75;;;;;19.79;40.51;101671.56;5055699;28;45941;-77
2021/05/31 03:02:17;;;;;;;;;8.25;8.25;;;;;19.79;39.87;101670.66;5055453;28;45397;-77
2021/05/31 03:04:43;;;;;;;;;9.50;6.50;;;;;19.79;39.88;101673.28;5055716;28;45535;-76
2021/05/31 03:07:08;;;;;;;;;11.00;7.25;;;;;19.65;39.86;101652.88;5055425;28;45615;-78
2021/05/31 03:09:34;;;;;;;;;9.25;8.75;;;;;19.75;40.05;101671.47;5054559;28;45367;-76
2021/05/31 03:12:00;;;;;;;;;8.25;7.75;;;;;19.75;40.07;101671.47;5055373;28;45327;-77
2021/05/31 03:14:25;;;;;;;;;8.25;8.25;;;;;19.77;40.01;101675.91;5055388;28;45539;-76
2021/05/31 03:16:51;;;;;;;;;8.00;8.00;;;;;19.65;40.06;101659.88;5056781;28;46354;-76
2021/05/31 03:19:16;;;;;;;;;9.25;7.25;;;;;19.54;40.28;101643.91;5057977;28;45422;-76
2021/05/31 03:21:42;;;;;;;;;7.25;7.25;;;;;19.68;40.25;101674.81;5059007;28;45275;-76
2021/05/31 03:24:08;;;;;;;;;10.25;8.00;;;;;19.69;39.99;101673.97;5058929;28;45597;-76
2021/05/31 03:26:33;;;;;;;;;11.25;10.25;;;;;19.71;40.41;101682.75;5058359;28;45583;-77
2021/05/31 03:28:59;;;;;;;;;10.75;9.50;;;;;19.59;40.40;101659.75;5059532;28;45353;-77
2021/05/31 03:31:25;;;;;;;;;9.00;6.75;;;;;19.59;40.40;101678.16;5057687;28;45499;-77
2021/05/31 03:33:50;;;;;;;;;8.75;7.50;;;;;19.56;40.57;101675.44;5058932;28;45466;-77
2021/05/31 03:36:16;;;;;;;;;11.25;11.00;;;;;19.58;40.71;101681.63;5058328;28;45772;-76
2021/05/31 03:38:41;;;;;;;;;10.25;9.25;;;;;19.55;40.84;101692.94;5058989;28;45377;-78
2021/05/31 03:41:07;;;;;;;;;8.50;8.00;;;;;19.56;41.09;101691.22;5059687;28;45380;-76
2021/05/31 03:43:33;;;;;;;;;9.75;9.75;;;;;19.41;41.05;101669.00;5058945;28;45514;-76
2021/05/31 03:45:58;;;;;;;;;10.75;9.50;;;;;19.54;40.99;101693.81;5058654;28;46561;-76
2021/05/31 03:48:24;;;;;;;;;7.00;7.00;;;;;19.35;41.03;101663.63;5058161;28;45391;-76
2021/05/31 03:50:50;;;;;;;;;11.25;8.50;;;;;19.42;40.92;101688.28;5058460;28;45291;-76
2021/05/31 03:53:15;;;;;;;;;8.00;7.25;;;;;19.39;41.04;101682.94;5058320;28;45520;-76
2021/05/31 03:55:41;;;;;;;;;10.50;9.25;;;;;19.47;40.67;101695.41;5057575;28;46471;-76
2021/05/31 03:58:08;;;;;;;;;11.00;9.75;;;;;19.43;40.94;101695.31;5073407;27;45354;-76
2021/05/31 04:00:34;;;;;;;;;10.00;8.50;;;;;19.39;40.63;101699.59;5058322;28;45272;-76
2021/05/31 04:02:59;;;;;;;;;10.25;10.25;;;;;19.26;41.04;101684.41;5058767;28;45990;-78
2021/05/31 04:05:29;;;;;;;;;10.25;9.25;;;;;19.24;41.09;101676.50;5058119;28;46142;-76
2021/05/31 04:13:24;;;;;;;;;10.50;9.25;;;;;19.34;41.34;101690.72;5058729;28;45405;-76
2021/05/31 04:15:49;;;;;;;;;10.00;10.00;;;;;19.16;41.15;101667.56;5058325;28;45854;-76
2021/05/31 04:18:15;;;;;;;;;11.50;10.00;;;;;19.25;41.44;101690.53;5058049;28;45319;-76
2021/05/31 04:20:41;;;;;;;;;9.25;9.25;;;;;19.23;41.43;101686.97;5057305;28;45498;-76
2021/05/31 04:23:06;;;;;;;;;13.00;11.00;;;;;19.27;41.32;101692.31;5058134;28;45286;-77
2021/05/31 04:25:32;;;;;;;;;10.25;8.00;;;;;19.23;41.26;101694.84;5056215;28;45366;-78
2021/05/31 04:27:58;;;;;;;;;10.25;9.00;;;;;19.16;41.38;101692.09;5057590;28;45299;-77
2021/05/31 04:30:24;;;;;;;;;11.00;10.00;;;;;19.12;41.24;101692.84;5057701;28;45349;-76
2021/05/31 04:32:50;;;;;;;;;13.75;12.75;;;;;19.12;41.45;101691.94;5058116;28;45307;-79
2021/05/31 04:35:15;;;;;;;;;9.50;9.00;;;;;19.04;41.94;101676.06;5057501;28;45406;-77
2021/05/31 04:37:41;;;;;;;;;9.75;9.75;;;;;19.04;41.65;101683.91;5057570;28;45347;-78
2021/05/31 04:40:07;;;;;;;;;11.00;9.75;;;;;19.07;41.63;101688.34;5056082;28;45391;-77
2021/05/31 04:42:33;;;;;;;;;10.50;10.50;;;;;19.00;41.83;101677.72;5057779;28;45373;-76
2021/05/31 04:44:59;;;;;;;;;9.75;9.25;;;;;18.94;41.72;101680.19;5057235;28;45433;-76
2021/05/31 04:47:25;;;;;;;;;15.50;14.25;;;;;19.02;41.83;101690.88;5057415;28;45428;-76
2021/05/31 04:49:51;;;;;;;;;13.50;10.75;;;;;18.97;41.88;101681.97;5057006;28;45510;-76
2021/05/31 04:52:17;;;;;;;;;10.25;9.75;;;;;19.06;42.00;101690.06;5057025;28;45549;-76
2021/05/31 04:54:43;;;;;;;;;10.25;9.50;;;;;19.12;41.78;101698.09;5056913;28;45227;-76
2021/05/31 04:57:09;;;;;;;;;9.50;8.75;;;;;19.14;41.63;101691.16;5056709;28;45256;-79
2021/05/31 04:59:35;;;;;;;;;13.00;11.00;;;;;19.13;41.48;101686.75;5056969;28;45345;-82
2021/05/31 05:02:00;;;;;;;;;11.25;9.25;;;;;19.10;41.57;101678.81;5057086;28;45414;-78
2021/05/31 05:04:26;;;;;;;;;10.75;7.50;;;;;19.16;41.31;101684.22;5057043;28;45298;-74
2021/05/31 05:06:51;;;;;;;;;10.25;9.25;;;;;19.08;41.56;101680.50;5055362;28;45321;-74
2021/05/31 05:09:17;;;;;;;;;11.00;9.50;;;;;19.17;41.44;101692.97;5056868;28;45408;-76
2021/05/31 05:11:43;;;;;;;;;13.00;13.00;;;;;19.21;41.62;101693.91;5056671;28;45308;-82
2021/05/31 05:14:08;;;;;;;;;14.00;11.75;;;;;19.18;41.34;101695.63;5056813;28;45723;-76
2021/05/31 05:16:34;;;;;;;;;12.25;9.50;;;;;19.08;41.37;101684.88;5057279;28;45355;-79
2021/05/31 05:18:59;;;;;;;;;10.50;10.25;;;;;19.06;41.49;101681.31;5056083;28;45369;-78
2021/05/31 05:21:25;;;;;;;;;11.50;10.50;;;;;18.99;41.66;101675.94;5056662;28;45572;-76
2021/05/31 05:23:51;;;;;;;;;10.00;10.00;;;;;18.92;41.67;101673.97;5053030;28;45499;-76
2021/05/31 05:26:21;;;;;;;;;14.50;11.25;;;;;18.94;41.86;101674.06;5055137;27;45442;-76
2021/05/31 05:28:48;;;;;;;;;12.25;11.00;;;;;19.00;41.73;101696.09;5062940;27;45405;-77
2021/05/31 05:31:13;;;;;;;;;9.50;8.25;;;;;19.03;41.63;101683.00;5056125;28;45417;-77
2021/05/31 05:33:42;;;;;;;;;10.25;8.25;;;;;19.01;41.51;101682.09;5055377;28;45388;-76
2021/05/31 05:36:22;;;;;;;;;8.75;6.00;;;;;19.03;41.43;101693.50;5054965;28;45652;-78
2021/05/31 05:39:13;;;;;;;;;11.00;9.50;;;;;18.94;41.59;101672.31;5055113;28;45531;-76
2021/05/31 05:41:51;;;;;;;;;7.75;7.75;;;;;18.97;41.20;101680.25;5056444;28;45368;-76
2021/05/31 05:49:38;;;;;;;;;8.00;7.25;;;;;18.90;41.30;101648.53;5061359;28;45462;-80
2021/05/31 05:52:04;;;;;;;;;7.00;6.75;;;;;18.90;41.69;101644.16;5056969;28;45488;-79
2021/05/31 05:54:30;;;;;;;;;9.25;7.75;;;;;19.00;41.29;101664.59;5057864;28;45918;-80
2021/05/31 05:56:56;;;;;;;;;8.75;8.75;;;;;18.95;41.06;101653.09;5057003;28;45302;-79
2021/05/31 05:59:22;;;;;;;;;9.50;9.50;;;;;19.06;41.35;101670.81;5056568;28;45308;-80
2021/05/31 06:01:50;;;;;;;;;10.25;10.25;;;;;19.13;41.11;101676.25;5055609;28;45521;-78
2021/05/31 06:04:18;;;;;;;;;9.50;7.50;;;;;19.00;41.02;101648.84;5054362;28;46898;-85
2021/05/31 06:06:45;;;;;;;;;8.75;7.50;;;;;19.10;41.10;101670.06;5058091;28;45381;-79
2021/05/31 06:09:12;;;;;;;;;10.50;9.50;;;;;19.16;41.23;101678.97;5053845;28;45527;-75
2021/05/31 06:11:38;;;;;;;;;10.50;8.50;;;;;19.17;41.11;101672.84;5052915;28;45472;-78
2021/05/31 06:14:04;;;;;;;;;14.00;12.00;;;;;19.21;41.21;101672.91;5054170;27;47287;-80
2021/05/31 06:16:30;;;;;;;;;11.25;11.00;;;;;19.30;41.21;101676.66;5055849;28;45330;-76
2021/05/31 06:18:56;;;;;;;;;9.75;8.75;;;;;19.33;41.21;101670.56;5056106;28;45416;-76
2021/05/31 06:21:21;;;;;;;;;9.25;8.75;;;;;19.36;40.80;101667.13;5056814;28;45376;-77
2021/05/31 06:23:47;;;;;;;;;8.75;7.00;;;;;19.40;41.09;101671.59;5055187;28;46242;-77
2021/05/31 06:26:13;;;;;;;;;11.75;7.25;;;;;19.46;40.65;101671.72;5056008;28;45386;-75
2021/05/31 06:28:38;;;;;;;;;10.25;7.75;;;;;19.48;40.72;101672.66;5053186;28;45393;-77
2021/05/31 06:31:04;;;;;;;;;8.25;7.00;;;;;19.49;40.60;101677.06;5056094;27;45393;-77
2021/05/31 06:33:31;;;;;;;;;8.50;8.00;;;;;19.47;40.13;101668.25;5050472;28;46387;-81
2021/05/31 06:35:58;;;;;;;;;8.75;8.00;;;;;19.58;40.42;101679.00;5054721;28;45733;-74
2021/05/31 06:38:24;;;;;;;;;9.25;9.00;;;;;19.59;40.32;101676.41;5052525;28;45419;-74
2021/05/31 06:40:50;;;;;;;;;10.00;9.75;;;;;19.62;40.29;101676.47;5054438;28;46064;-76
2021/05/31 06:43:15;;;;;;;;;8.75;8.25;;;;;19.67;39.97;101667.78;5053657;28;45675;-75
2021/05/31 06:45:41;;;;;;;;;10.00;6.50;;;;;19.71;40.26;101672.25;5055606;28;45441;-75
2021/05/31 06:48:07;;;;;;;;;10.50;9.00;;;;;19.68;40.03;101659.94;5054161;28;45334;-77
2021/05/31 06:50:34;;;;;;;;;8.50;8.50;;;;;19.75;39.52;101671.47;5056062;28;45339;-77
2021/05/31 06:53:01;;;;;;;;;7.50;7.50;;;;;19.77;39.91;101667.13;5056251;28;45675;-76
2021/05/31 06:55:30;;;;;;;;;9.75;8.00;;;;;19.83;39.96;101667.25;5056915;28;45393;-77
2021/05/31 06:57:56;;;;;;;;;9.25;8.25;;;;;19.87;39.81;101666.47;5059580;28;45693;-78
2021/05/31 07:00:24;;;;;;;;;12.50;10.00;;;;;19.98;39.28;101669.34;5055098;28;45440;-77
2021/05/31 07:02:50;;;;;;;;;7.00;7.00;;;;;19.91;39.56;101639.41;5055249;28;45376;-75
2021/05/31 07:05:17;;;;;;;;;7.00;7.00;;;;;20.08;39.36;101654.63;5054872;28;45796;-75
2021/05/31 07:07:44;;;;;;;;;7.50;6.25;;;;;20.18;38.53;101658.31;5055259;28;45403;-75
2021/05/31 07:10:11;;;;;;;;;9.25;6.50;;;;;20.23;38.50;101660.16;5054538;28;45327;-75
2021/05/31 07:12:37;;;;;;;;;10.50;8.75;;;;;20.27;38.07;101650.59;5054731;28;45529;-76
2021/05/31 07:15:05;;;;;;;;;12.75;11.25;;;;;20.33;38.09;101658.59;5053523;28;45436;-75
2021/05/31 07:17:35;;;;;;;;;8.00;7.00;;;;;20.35;38.25;101656.00;5055692;28;45245;-79
2021/05/31 07:20:04;;;;;;;;;7.25;6.25;;;;;20.40;38.25;101649.94;5054923;28;45555;-77
2021/05/31 07:22:31;;;;;;;;;8.00;7.50;;;;;20.40;38.29;101647.31;5054884;28;46784;-77
2021/05/31 07:24:57;;;;;;;;;8.00;8.00;;;;;20.50;37.77;101652.72;5057093;28;45799;-76
2021/05/31 07:27:23;;;;;;;;;8.50;7.75;;;;;20.51;37.50;101646.63;5055282;28;45378;-79
2021/05/31 07:29:49;;;;;;;;;8.00;7.75;;;;;20.46;37.57;101624.63;5055580;28;45177;-81
2021/05/31 07:32:15;;;;;;;;;8.00;8.00;;;;;20.63;37.23;101644.19;5055029;28;45815;-83
2021/05/31 07:34:41;;;;;;;;;7.00;7.00;;;;;20.69;37.29;101643.41;5055736;28;45815;-83
2021/05/31 07:37:07;;;;;;;;;9.00;7.75;;;;;20.72;36.89;101635.59;5056884;28;45374;-78
2021/05/31 07:39:33;;;;;;;;;6.50;6.25;;;;;20.77;36.85;101630.41;5056176;28;45453;-74
2021/05/31 07:41:59;;;;;;;;;7.50;7.00;;;;;20.81;37.00;101629.59;5055163;28;45418;-76
2021/05/31 07:44:24;;;;;;;;;7.50;5.25;;;;;20.90;36.66;101634.13;5054983;28;45339;-80
2021/05/31 07:46:50;;;;;;;;;9.25;6.75;;;;;20.95;36.53;101632.47;5054694;28;45445;-79
2021/05/31 07:49:16;;;;;;;;;6.50;6.00;;;;;20.80;35.88;101605.03;5053370;28;45644;-78
2021/05/31 07:51:44;;;;;;;;;8.75;7.00;;;;;21.02;36.32;101648.34;5054265;28;45881;-79
2021/05/31 07:54:10;;;;;;;;;6.75;6.75;;;;;20.98;35.63;101625.47;5055170;28;45270;-79
2021/05/31 07:56:36;;;;;;;;;7.25;6.25;;;;;21.07;35.35;101632.59;5056004;28;45462;-81
2021/05/31 07:59:03;;;;;;;;;5.75;5.75;;;;;21.13;35.58;101631.81;5055017;28;45533;-78
2021/05/31 08:01:29;;;;;;;;;7.00;7.00;;;;;21.16;35.13;101622.22;5054736;28;46147;-80
2021/05/31 08:03:55;;;;;;;;;6.75;6.75;;;;;21.22;34.93;101624.03;5057946;28;45490;-87
2021/05/31 08:06:21;;;;;;;;;7.00;7.00;;;;;21.22;35.33;101617.91;5058335;28;45255;-81
2021/05/31 08:08:46;;;;;;;;;7.50;6.00;;;;;21.29;34.70;101628.53;5059257;28;45271;-80
2021/05/31 08:11:12;;;;;;;;;6.75;6.00;;;;;21.32;34.05;101631.22;5058754;28;45351;-83
2021/05/31 08:13:39;;;;;;;;;7.50;6.75;;;;;21.31;33.94;101621.56;5058746;28;45777;-80
2021/05/31 08:16:07;;;;;;;;;7.50;4.50;;;;;21.34;34.57;101621.56;5058144;28;45412;-78
2021/05/31 08:18:32;;;;;;;;;6.50;6.50;;;;;21.38;34.22;101611.09;5058379;28;45386;-77
2021/05/31 08:20:59;;;;;;;;;6.25;6.25;;;;;21.34;34.29;101595.22;5059040;28;46626;-78
2021/05/31 08:23:25;;;;;;;;;7.75;6.00;;;;;21.34;33.97;101584.69;5059684;28;45326;-82
2021/05/31 08:25:51;;;;;;;;;5.50;5.00;;;;;21.43;33.40;101593.59;5057364;28;45652;-75
2021/05/31 08:28:16;;;;;;;;;10.00;6.75;;;;;21.44;33.90;101590.97;5056182;28;45278;-77
2021/05/31 08:30:43;;;;;;;;;10.00;7.00;;;;;21.50;33.36;101583.13;5057122;28;45239;-79
2021/05/31 08:33:10;;;;;;;;;7.00;6.25;;;;;21.61;32.86;101591.22;5055909;28;45684;-77
2021/05/31 08:35:38;;;;;;;;;5.75;4.75;;;;;21.67;32.77;101597.41;5057191;28;45546;-79
2021/05/31 08:38:04;;;;;;;;;7.50;5.25;;;;;21.63;32.55;101585.94;5057261;28;45617;-76
2021/05/31 08:40:30;;;;;;;;;6.00;6.00;;;;;21.66;32.18;101596.53;5057215;28;46130;-79
2021/05/31 08:42:56;;;;;;;;;6.00;5.25;;;;;21.72;32.78;101587.81;5056284;28;45374;-80
2021/05/31 08:45:24;;;;;;;;;5.50;5.50;;;;;21.77;32.06;101586.09;5057185;28;45302;-77
2021/05/31 08:47:52;;;;;;;;;6.00;6.00;;;;;21.78;32.48;101577.31;5057581;28;46196;-78
2021/05/31 08:50:24;;;;;;;;;6.00;6.00;;;;;21.84;32.60;101577.41;5056684;28;45988;-79
2021/05/31 08:52:51;;;;;;;;;7.50;6.25;;;;;21.88;31.79;101583.59;5056840;28;45713;-76
2021/05/31 08:55:20;;;;;;;;;7.25;5.25;;;;;21.92;32.13;101573.09;5055548;28;45429;-83
2021/05/31 08:57:47;;;;;;;;;3.75;2.00;;;;;21.96;31.58;101584.53;5057405;28;45532;-81
2021/05/31 09:00:15;;;;;;;;;5.75;5.75;;;;;21.96;31.44;101568.72;5058754;28;45523;-81
2021/05/31 09:02:41;;;;;;;;;5.75;4.75;;;;;22.00;31.98;101573.16;5059014;28;45895;-85
2021/05/31 09:05:08;;;;;;;;;6.25;6.25;;;;;22.06;31.11;101573.22;5057759;28;45449;-77
2021/05/31 09:07:34;;;;;;;;;7.50;7.25;;;;;22.00;31.31;101554.72;5057411;28;45487;-78
2021/05/31 09:10:01;;;;;;;;;7.50;6.00;;;;;22.12;31.56;101575.03;5057406;28;45596;-77
2021/05/31 09:12:38;;;;;;;;;6.00;5.75;;;;;22.16;31.64;101571.56;5056390;28;45317;-78
2021/05/31 09:15:11;;;;;;;;;6.50;5.25;;;;;22.19;31.13;101574.19;5057752;28;45212;-85
2021/05/31 09:17:41;;;;;;;;;9.50;5.25;;;;;22.19;31.07;101566.28;5058397;28;45345;-78
2021/05/31 09:20:09;;;;;;;;;5.75;5.00;;;;;22.29;31.20;101571.66;5056603;28;45469;-82
2021/05/31 09:22:49;;;;;;;;;5.75;5.50;;;;;22.26;31.65;101547.03;5063806;28;45310;-79
2021/05/31 09:25:32;;;;;;;;;6.50;5.50;;;;;22.37;30.37;101549.72;5055663;28;45282;-80
2021/05/31 09:28:01;;;;;;;;;6.00;6.00;;;;;22.38;31.00;101558.53;5058518;28;45319;-85
2021/05/31 09:30:42;;;;;;;;;6.50;6.00;;;;;22.42;30.68;101566.53;5058038;28;46253;-86
2021/05/31 09:33:12;;;;;;;;;8.00;6.00;;;;;22.40;30.76;101539.25;5059804;28;45758;-87
2021/05/31 09:35:42;;;;;;;;;7.00;6.00;;;;;22.44;30.38;101555.09;5067120;28;45450;-80
2021/05/31 09:38:08;;;;;;;;;5.75;5.75;;;;;22.42;30.66;101541.88;5057528;28;45345;-83
2021/05/31 09:40:34;;;;;;;;;8.00;5.00;;;;;22.54;31.09;101549.00;5056981;28;46124;-85
2021/05/31 09:43:03;;;;;;;;;7.75;5.75;;;;;22.56;30.71;101552.56;5056137;28;45406;-77
2021/05/31 09:45:29;;;;;;;;;4.75;4.75;;;;;22.54;30.59;101546.38;5056570;28;45339;-81
2021/05/31 09:48:00;;;;;;;;;7.00;6.25;;;;;22.58;30.42;101548.16;5056965;28;45335;-82
2021/05/31 09:50:28;;;;;;;;;6.50;6.50;;;;;22.60;30.43;101548.19;5057053;28;45651;-79
2021/05/31 09:53:09;;;;;;;;;6.75;5.75;;;;;22.60;30.37;101546.41;5058483;28;45854;-82
2021/05/31 09:55:40;;;;;;;;;7.00;6.75;;;;;22.64;30.99;101550.84;5064916;28;45247;-81
2021/05/31 09:58:11;;;;;;;;;6.75;6.50;;;;;22.72;31.26;101553.53;5071714;28;45245;-82
2021/05/31 10:00:38;;;;;;;;;5.25;4.75;;;;;22.73;31.21;101545.63;5067769;28;45477;-84
2021/05/31 10:10:38;;;;;;;;;6.25;4.25;;;;;22.83;30.73;101548.31;5057287;28;45872;-79
2021/05/31 10:13:04;;;;;;;;;4.75;4.75;;;;;22.85;30.49;101550.06;5056858;28;45497;-80
2021/05/31 10:15:35;;;;;;;;;7.25;7.00;;;;;22.86;30.89;101548.34;5056393;28;45348;-78
2021/05/31 10:18:04;;;;;;;;;5.00;5.00;;;;;22.90;30.35;101549.22;5056455;28;45603;-84
2021/05/31 10:20:31;;;;;;;;;7.00;7.00;;;;;22.91;30.77;101543.06;5056004;28;45690;-82
2021/05/31 10:22:59;;;;;;;;;5.00;5.00;;;;;22.93;30.15;101546.59;5055782;28;45291;-81
2021/05/31 10:25:26;;;;;;;;;6.00;5.50;;;;;22.87;30.27;101515.78;5055471;28;45319;-86
2021/05/31 10:28:03;;;;;;;;;7.25;6.50;;;;;23.00;30.29;101543.13;5055631;28;45446;-81
2021/05/31 10:30:42;;;;;;;;;6.50;5.75;;;;;23.00;30.18;101533.41;5055965;28;45955;-84
2021/05/31 10:33:14;;;;;;;;;5.75;5.75;;;;;23.04;29.97;101543.13;5055975;28;45888;-77
2021/05/31 10:35:40;;;;;;;;;7.50;6.00;;;;;23.06;29.71;101543.13;5057413;28;45380;-77
2021/05/31 10:38:15;;;;;;;;;6.50;6.50;;;;;23.09;29.65;101552.84;5056565;28;45605;-79
2021/05/31 10:40:44;;;;;;;;;6.00;6.00;;;;;23.12;29.65;101545.81;5061081;28;46033;-82
2021/05/31 10:43:12;;;;;;;;;8.00;6.00;;;;;23.11;29.70;101543.19;5053955;28;45722;-81
2021/05/31 10:45:41;;;;;;;;;7.75;4.50;;;;;23.16;30.02;101542.28;5054213;28;45455;-80
2021/05/31 10:48:09;;;;;;;;;7.00;7.00;;;;;23.18;29.90;101539.69;5054963;28;45570;-82
2021/05/31 10:50:58;;;;;;;;;9.25;6.75;;;;;23.24;29.32;101537.09;5055315;28;46208;-81
2021/05/31 10:56:03;;;;;;;;;9.50;7.00;;;;;23.31;29.75;101536.25;5055661;28;45437;-76
2021/05/31 10:58:41;;;;;;;;;6.00;6.00;;;;;23.35;29.72;101539.78;5053851;28;45274;-77
2021/05/31 11:01:11;;;;;;;;;6.00;6.00;;;;;23.31;29.76;101523.03;5054798;28;45518;-80
2021/05/31 11:03:59;;;;;;;;;7.00;7.00;;;;;23.42;29.45;101528.34;5055213;28;45192;-81
2021/05/31 11:06:26;;;;;;;;;9.00;7.00;;;;;23.43;29.29;101529.25;5053990;28;45347;-80
2021/05/31 11:08:57;;;;;;;;;4.50;4.00;;;;;23.46;29.17;101519.56;5056061;28;45447;-81
2021/05/31 11:11:36;;;;;;;;;7.25;6.00;;;;;23.52;29.21;101520.44;5058630;28;47837;-80
2021/05/31 11:14:03;;;;;;;;;5.75;5.75;;;;;23.57;29.21;101513.41;5057969;28;45457;-80
2021/05/31 11:16:32;;;;;;;;;7.00;6.00;;;;;23.59;29.26;101514.28;5057941;28;45422;-81
2021/05/31 11:19:00;;;;;;;;;7.00;7.00;;;;;23.58;29.01;101507.25;5037070;28;45510;-79
2021/05/31 11:21:33;;;;;;;;;6.50;6.50;;;;;23.66;29.11;101505.50;5054972;28;45318;-80
2021/05/31 11:24:05;;;;;;;;;6.25;5.25;;;;;23.61;28.73;101489.63;5055259;28;45324;-78
2021/05/31 11:26:34;;;;;;;;;8.25;8.25;;;;;23.69;29.10;101483.44;5053385;28;45322;-78
2021/05/31 11:29:01;;;;;;;;;8.00;6.75;;;;;23.74;29.33;101494.94;5054944;28;45900;-78
2021/05/31 11:31:28;;;;;;;;;10.75;7.00;;;;;23.70;29.07;101466.72;5053312;28;48246;-77
2021/05/31 11:33:55;;;;;;;;;5.25;5.25;;;;;23.80;28.32;101473.75;5054610;28;45399;-76
2021/05/31 11:36:29;;;;;;;;;5.75;4.75;;;;;23.86;28.81;101484.38;5054592;28;45345;-77
2021/05/31 11:38:55;;;;;;;;;8.00;5.25;;;;;23.93;28.97;101490.50;5060203;28;45473;-75
2021/05/31 11:41:38;;;;;;;;;6.25;6.25;;;;;23.87;28.62;101464.94;5060890;28;45355;-78
2021/05/31 11:44:06;;;;;;;;;8.00;7.00;;;;;23.94;28.46;101464.09;5062043;28;45487;-76
2021/05/31 11:46:45;;;;;;;;;5.75;5.50;;;;;24.07;28.74;101472.03;5058872;28;45236;-77