Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:47;;;;;;;9.68;3.40;;;;;;;-6.35;71.96;102682.50;5057162;28;20073;-74
2023/12/07 00:04:13;;;;;;;10.98;4.03;;;;;;;-6.33;72.49;102683.53;5060916;28;20520;-73
2023/12/07 00:06:40;;;;;;;10.57;4.13;;;;;;;-6.33;72.53;102673.34;5055192;28;20076;-74
2023/12/07 00:09:07;;;;;;;12.85;3.58;;;;;;;-6.30;72.53;102681.22;5059134;28;20076;-73
2023/12/07 00:11:36;;;;;;;10.98;3.55;;;;;;;-6.30;72.41;102676.13;5058360;28;20068;-73
2023/12/07 00:14:03;;;;;;;9.65;3.55;;;;;;;-6.26;72.42;102684.13;5058427;28;20566;-73
2023/12/07 00:16:30;;;;;;;8.90;3.15;;;;;;;-6.24;72.54;102680.03;5056917;28;20041;-74
2023/12/07 00:18:57;;;;;;;9.13;2.85;;;;;;;-6.22;72.27;102673.38;5057620;28;20154;-70
2023/12/07 00:21:23;;;;;;;10.50;3.75;;;;;;;-6.20;72.40;102676.06;5057872;28;20558;-69
2023/12/07 00:23:50;;;;;;;10.10;3.47;;;;;;;-6.18;72.55;102668.50;5055619;28;20083;-70
2023/12/07 00:26:17;;;;;;;11.40;3.95;;;;;;;-6.16;72.57;102683.16;5058116;28;20076;-70
2023/12/07 00:28:46;;;;;;;11.82;3.13;;;;;;;-6.14;72.37;102673.97;5056152;28;20123;-74
2023/12/07 00:31:13;;;;;;;9.38;3.00;;;;;;;-6.12;72.83;102666.41;5054560;28;20087;-73
2023/12/07 00:33:40;;;;;;;10.68;3.42;;;;;;;-6.11;72.51;102673.31;5057239;28;20099;-73
2023/12/07 00:36:08;;;;;;;7.82;2.38;;;;;;;-6.08;72.38;102671.00;5056669;28;20043;-74
2023/12/07 00:38:35;;;;;;;8.90;3.95;;;;;;;-6.07;72.62;102677.84;5060319;28;20056;-74
2023/12/07 00:41:02;;;;;;;5.88;2.78;;;;;;;-6.06;72.28;102669.47;5063741;28;20047;-74
2023/12/07 00:43:29;;;;;;;8.82;3.40;;;;;;;-6.03;72.32;102672.22;5060202;28;20049;-74
2023/12/07 00:45:58;;;;;;;7.85;3.05;;;;;;;-6.01;72.63;102674.13;5065885;28;20072;-73
2023/12/07 00:48:25;;;;;;;9.13;3.15;;;;;;;-5.99;72.65;102669.13;5061246;28;20041;-73
2023/12/07 00:50:52;;;;;;;8.25;2.95;;;;;;;-5.98;72.48;102669.25;5060964;28;20166;-73
2023/12/07 00:53:19;;;;;;;6.25;2.85;;;;;;;-5.95;72.63;102663.50;5062721;28;20099;-74
2023/12/07 00:55:46;;;;;;;7.22;2.10;;;;;;;-5.94;72.38;102669.47;5061250;28;20542;-74
2023/12/07 00:58:13;;;;;;;9.43;2.53;;;;;;;-5.97;72.51;102660.81;5061631;28;20083;-74
2023/12/07 01:00:40;;;;;;;7.35;2.50;;;;;;;-5.90;72.78;102666.38;5062906;28;20509;-74
2023/12/07 01:03:09;;;;;;;5.10;2.00;;;;;;;-5.88;72.82;102670.81;5058568;28;20049;-73
2023/12/07 01:05:36;;;;;;;5.78;1.90;;;;;;;-5.86;72.92;102668.41;5064411;28;20625;-73
2023/12/07 01:08:03;;;;;;;8.25;2.15;;;;;;;-5.84;72.63;102666.81;5061071;28;21932;-74
2023/12/07 01:10:29;;;;;;;7.60;1.95;;;;;;;-5.82;73.28;102666.16;5058382;28;20396;-74
2023/12/07 01:12:56;;;;;;;5.75;1.75;;;;;;;-5.81;72.83;102662.88;5061541;28;20650;-74
2023/12/07 01:15:23;;;;;;;6.10;1.73;;;;;;;-5.81;72.38;102660.31;5059199;28;20126;-74
2023/12/07 01:17:50;;;;;;;3.72;1.63;;;;;;;-5.81;72.72;102661.94;5061863;28;20118;-74
2023/12/07 01:20:19;;;;;;;5.78;1.52;;;;;;;-5.75;72.62;102668.41;5059234;28;20048;-73
2023/12/07 01:22:46;;;;;;;5.93;2.08;;;;;;;-5.73;72.87;102675.28;5063122;28;20041;-74
2023/12/07 01:25:19;;;;;;;5.10;1.48;;;;;;;-5.70;72.86;102678.03;5054012;28;20528;-74
2023/12/07 01:27:46;;;;;;;9.30;1.98;;;;;;;-5.68;72.92;102671.41;5060324;28;20107;-73
2023/12/07 01:30:13;;;;;;;5.25;1.42;;;;;;;-5.67;72.87;102662.97;5058088;28;20084;-76
2023/12/07 01:32:40;;;;;;;3.70;1.02;;;;;;;-5.66;72.95;102663.09;5064513;28;20071;-76
2023/12/07 01:35:09;;;;;;;4.75;0.90;;;;;;;-5.64;73.00;102670.84;5062657;28;20132;-76
2023/12/07 01:37:37;;;;;;;2.70;1.00;;;;;;;-5.62;72.91;102664.19;5062825;28;20087;-76
2023/12/07 01:40:09;;;;;;;7.35;1.23;;;;;;;-5.62;73.32;102670.19;5058019;28;20100;-72
2023/12/07 01:42:37;;;;;;;3.33;1.02;;;;;;;-5.59;73.10;102672.06;5056789;28;20107;-73
2023/12/07 01:45:05;;;;;;;2.35;0.98;;;;;;;-5.59;73.21;102669.53;5061036;28;20090;-73
2023/12/07 01:47:33;;;;;;;2.83;0.80;;;;;;;-5.58;73.45;102673.88;5060213;28;20081;-73
2023/12/07 01:50:00;;;;;;;3.10;1.17;;;;;;;-5.56;73.29;102677.41;5057286;28;20139;-73
2023/12/07 01:52:30;;;;;;;3.42;0.90;;;;;;;-5.54;73.45;102674.19;5060562;28;20231;-72
2023/12/07 01:54:58;;;;;;;2.25;1.42;;;;;;;-5.52;73.45;102679.41;5058353;28;20143;-73
2023/12/07 01:57:25;;;;;;;3.35;1.35;;;;;;;-5.50;73.56;102675.28;5058812;28;20084;-72
2023/12/07 01:59:52;;;;;;;2.63;0.90;;;;;;;-5.48;73.34;102673.75;5055145;28;20040;-73
2023/12/07 02:02:20;;;;;;;3.17;0.93;;;;;;;-5.49;73.29;102677.09;5059841;28;20471;-73
2023/12/07 02:04:46;;;;;;;1.83;1.00;;;;;;;-5.45;73.50;102678.19;5060198;28;20053;-73
2023/12/07 02:07:13;;;;;;;3.85;1.08;;;;;;;-5.42;73.31;102681.84;5060593;28;20495;-73
2023/12/07 02:09:40;;;;;;;2.67;1.13;;;;;;;-5.41;73.33;102680.19;5060322;28;20098;-73
2023/12/07 02:12:09;;;;;;;2.95;1.30;;;;;;;-5.39;73.31;102682.06;5058852;28;20499;-74
2023/12/07 02:14:36;;;;;;;3.45;1.45;;;;;;;-5.38;73.43;102685.53;5060314;28;20051;-73
2023/12/07 02:17:12;;;;;;;6.95;2.20;;;;;;;-5.37;73.16;102680.53;5060784;28;20453;-73
2023/12/07 02:19:55;;;;;;;4.80;1.08;;;;;;;-5.35;73.06;102681.53;5056188;28;20059;-73
2023/12/07 02:22:28;;;;;;;3.85;1.10;;;;;;;-5.35;73.25;102675.53;5059334;28;20076;-73
2023/12/07 02:25:07;;;;;;;5.13;1.58;;;;;;;-5.33;73.24;102679.06;5061590;28;20048;-73
2023/12/07 02:27:37;;;;;;;3.88;0.95;;;;;;;-5.33;72.94;102679.94;5057477;28;20486;-73
2023/12/07 02:30:05;;;;;;;2.60;1.13;;;;;;;-5.32;73.10;102681.75;5059186;28;20570;-73
2023/12/07 02:32:32;;;;;;;3.88;1.30;;;;;;;-5.32;73.08;102676.66;5058869;28;20051;-73
2023/12/07 02:34:59;;;;;;;2.95;1.00;;;;;;;-5.33;73.35;102673.97;5057066;28;20116;-73
2023/12/07 02:37:29;;;;;;;4.93;1.38;;;;;;;-5.31;73.37;102678.41;5059149;28;20087;-73
2023/12/07 02:39:57;;;;;;;4.53;1.70;;;;;;;-5.32;72.67;102676.66;5058364;28;20052;-74
2023/12/07 02:42:27;;;;;;;3.95;1.17;;;;;;;-5.33;73.11;102672.28;5058309;28;20075;-73
2023/12/07 02:44:55;;;;;;;3.75;0.90;;;;;;;-5.33;73.01;102677.41;5060512;28;20506;-74
2023/12/07 02:47:22;;;;;;;3.63;1.27;;;;;;;-5.31;73.00;102672.44;5062039;28;20089;-75
2023/12/07 02:49:49;;;;;;;2.85;0.88;;;;;;;-5.30;72.98;102676.75;5057783;28;20128;-76
2023/12/07 02:52:16;;;;;;;1.63;0.63;;;;;;;-5.29;72.89;102675.97;5061990;28;20080;-76
2023/12/07 02:54:43;;;;;;;2.33;1.10;;;;;;;-5.30;72.94;102675.09;5059754;28;20076;-76
2023/12/07 02:57:10;;;;;;;3.08;0.70;;;;;;;-5.30;72.99;102675.09;5062148;28;20084;-77
2023/12/07 02:59:37;;;;;;;3.53;0.77;;;;;;;-5.29;72.52;102673.44;5056358;28;20095;-77
2023/12/07 03:02:06;;;;;;;1.88;0.60;;;;;;;-5.30;72.69;102667.44;5058556;28;20037;-76
2023/12/07 03:04:33;;;;;;;4.68;0.98;;;;;;;-5.31;73.10;102670.75;5062655;28;20092;-76
2023/12/07 03:07:00;;;;;;;2.25;0.98;;;;;;;-5.31;73.05;102660.56;5059850;28;20072;-77
2023/12/07 03:09:27;;;;;;;3.65;1.17;;;;;;;-5.31;72.71;102664.78;5059623;28;20555;-76
2023/12/07 03:11:54;;;;;;;2.33;0.70;;;;;;;-5.32;72.91;102663.88;5054128;28;20977;-77
2023/12/07 03:14:21;;;;;;;4.55;1.00;;;;;;;-5.37;72.61;102647.34;5061864;28;20080;-76
2023/12/07 03:16:48;;;;;;;2.40;0.60;;;;;;;-5.34;72.55;102655.22;5061551;28;20041;-76
2023/12/07 03:19:16;;;;;;;5.40;0.98;;;;;;;-5.34;72.48;102655.22;5058631;28;20091;-76
2023/12/07 03:21:43;;;;;;;2.03;1.20;;;;;;;-5.37;72.33;102655.00;5057709;28;20052;-76
2023/12/07 03:24:11;;;;;;;2.45;0.98;;;;;;;-5.36;72.19;102649.13;5057504;28;20051;-76
2023/12/07 03:26:38;;;;;;;3.30;1.35;;;;;;;-5.37;72.42;102651.59;5062878;28;20072;-76
2023/12/07 03:29:05;;;;;;;2.85;0.80;;;;;;;-5.40;72.42;102647.13;5059885;28;20094;-76
2023/12/07 03:31:32;;;;;;;2.42;1.20;;;;;;;-5.39;72.25;102654.00;5059733;28;20079;-77
2023/12/07 03:34:00;;;;;;;4.07;0.95;;;;;;;-5.41;72.43;102658.13;5061221;28;20061;-76
2023/12/07 03:36:29;;;;;;;4.38;1.35;;;;;;;-5.41;72.49;102655.56;5059502;28;20115;-77
2023/12/07 03:38:56;;;;;;;3.17;0.95;;;;;;;-5.43;72.53;102656.25;5056771;28;20495;-76
2023/12/07 03:41:23;;;;;;;3.58;1.00;;;;;;;-5.44;72.37;102659.53;5056660;28;20478;-76
2023/12/07 03:43:50;;;;;;;3.00;1.00;;;;;;;-5.49;71.72;102655.81;5059684;28;20080;-76
2023/12/07 03:46:17;;;;;;;2.42;0.90;;;;;;;-5.48;72.26;102661.00;5060649;28;20468;-76
2023/12/07 03:48:44;;;;;;;3.30;0.93;;;;;;;-5.49;72.29;102661.78;5058098;28;20045;-77
2023/12/07 03:51:16;;;;;;;2.45;0.98;;;;;;;-5.51;72.20;102665.88;5063122;28;20072;-78
2023/12/07 03:53:44;;;;;;;1.50;0.57;;;;;;;-5.52;72.40;102669.22;5059079;28;20049;-78
2023/12/07 03:56:11;;;;;;;3.50;0.80;;;;;;;-5.55;72.09;102663.91;5060316;28;20040;-78
2023/12/07 03:58:39;;;;;;;1.88;0.65;;;;;;;-5.57;72.16;102667.97;5065263;28;20049;-71
2023/12/07 04:01:06;;;;;;;4.95;0.82;;;;;;;-5.58;72.11;102666.22;5058912;28;20402;-73
2023/12/07 04:03:33;;;;;;;2.05;0.70;;;;;;;-5.60;72.25;102668.66;5059394;28;20122;-74
2023/12/07 04:06:00;;;;;;;1.05;0.70;;;;;;;-5.61;72.21;102668.50;5056871;28;20122;-73
2023/12/07 04:08:27;;;;;;;0.90;0.60;;;;;;;-5.65;72.00;102669.97;5058299;28;20049;-74
2023/12/07 04:10:55;;;;;;;1.92;0.50;;;;;;;-5.64;72.25;102663.19;5055189;28;20079;-75
2023/12/07 04:13:22;;;;;;;2.55;0.40;;;;;;;-5.65;71.99;102669.09;5060634;28;20080;-73
2023/12/07 04:15:49;;;;;;;3.92;0.70;;;;;;;-5.67;72.08;102662.97;5060340;28;20094;-74
2023/12/07 04:18:16;;;;;;;2.60;0.90;;;;;;;-5.69;71.89;102672.19;5059303;28;20469;-74
2023/12/07 04:20:43;;;;;;;1.10;0.50;;;;;;;-5.73;71.75;102668.50;5064456;28;20149;-74
2023/12/07 04:23:10;;;;;;;1.92;0.85;;;;;;;-5.75;71.91;102670.97;5060614;28;20460;-74
2023/12/07 04:25:37;;;;;;;2.72;0.90;;;;;;;-5.77;72.00;102664.84;5060737;28;20099;-74
2023/12/07 04:28:06;;;;;;;2.38;0.70;;;;;;;-5.78;72.03;102665.63;5062934;28;20105;-74
2023/12/07 04:30:32;;;;;;;2.15;0.85;;;;;;;-5.78;71.82;102667.28;5062806;28;20083;-74
2023/12/07 04:32:59;;;;;;;1.40;0.60;;;;;;;-5.82;72.30;102655.97;5059609;28;20110;-75
2023/12/07 04:35:28;;;;;;;1.83;0.52;;;;;;;-5.81;72.11;102662.88;5062765;28;20558;-74
2023/12/07 04:37:55;;;;;;;2.15;0.63;;;;;;;-5.84;71.99;102647.34;5060129;28;20110;-74
2023/12/07 04:40:22;;;;;;;2.50;0.90;;;;;;;-5.80;72.08;102662.06;5059113;28;20110;-74
2023/12/07 04:42:49;;;;;;;1.92;0.60;;;;;;;-5.80;72.11;102664.63;5063060;28;20076;-75
2023/12/07 04:45:17;;;;;;;3.17;0.70;;;;;;;-5.79;72.19;102670.59;5061918;28;20083;-74
2023/12/07 04:47:44;;;;;;;1.83;0.68;;;;;;;-5.79;72.15;102671.50;5063441;28;20071;-75
2023/12/07 04:50:11;;;;;;;2.92;0.80;;;;;;;-5.79;72.58;102679.13;5060304;28;20119;-74
2023/12/07 04:52:38;;;;;;;1.45;0.60;;;;;;;-5.77;72.17;102674.16;5058321;28;20045;-74
2023/12/07 04:55:06;;;;;;;1.52;0.70;;;;;;;-5.79;72.46;102674.03;5062069;28;20483;-74
2023/12/07 04:57:33;;;;;;;1.70;0.60;;;;;;;-5.76;72.42;102671.72;5060253;28;20123;-74
2023/12/07 05:00:00;;;;;;;0.90;0.50;;;;;;;-5.75;72.63;102673.50;5063486;28;20080;-74
2023/12/07 05:02:28;;;;;;;1.50;0.70;;;;;;;-5.75;72.61;102668.41;5057685;28;20365;-74
2023/12/07 05:04:55;;;;;;;1.40;0.52;;;;;;;-5.73;72.19;102665.97;5060242;28;20053;-75
2023/12/07 05:07:23;;;;;;;1.92;0.60;;;;;;;-5.71;72.72;102659.31;5059089;28;20075;-75
2023/12/07 05:09:50;;;;;;;0.93;0.45;;;;;;;-5.70;72.30;102667.84;5060612;28;20053;-74
2023/12/07 05:12:17;;;;;;;2.25;0.82;;;;;;;-5.69;72.71;102662.88;5060328;28;20048;-74
2023/12/07 05:14:44;;;;;;;2.30;0.50;;;;;;;-5.67;72.74;102666.41;5060195;28;20531;-74
2023/12/07 05:17:10;;;;;;;2.63;0.65;;;;;;;-5.65;72.82;102663.97;5058936;28;20072;-73
2023/12/07 05:19:39;;;;;;;2.05;0.60;;;;;;;-5.64;72.57;102665.75;5057604;28;20212;-74
2023/12/07 05:22:05;;;;;;;2.72;0.70;;;;;;;-5.63;72.91;102668.44;5060391;28;20076;-74
2023/12/07 05:24:34;;;;;;;0.93;0.52;;;;;;;-5.61;72.87;102665.97;5057673;28;20080;-74
2023/12/07 05:27:01;;;;;;;1.13;0.40;;;;;;;-5.60;72.78;102670.31;5056094;28;20887;-74
2023/12/07 05:29:28;;;;;;;1.67;0.82;;;;;;;-5.59;72.76;102667.84;5060979;28;20762;-74
2023/12/07 05:31:55;;;;;;;3.70;0.93;;;;;;;-5.57;72.89;102673.09;5056578;28;20045;-74
2023/12/07 05:34:22;;;;;;;1.17;0.60;;;;;;;-5.55;72.81;102671.53;5060268;28;20076;-73
2023/12/07 05:36:50;;;;;;;1.17;0.82;;;;;;;-5.54;72.82;102668.22;5060232;28;20159;-74
2023/12/07 05:39:18;;;;;;;1.58;0.60;;;;;;;-5.52;73.13;102666.66;5062534;28;20597;-74
2023/12/07 05:41:46;;;;;;;1.27;0.50;;;;;;;-5.50;73.00;102667.63;5057477;28;20049;-74
2023/12/07 05:44:14;;;;;;;2.65;0.55;;;;;;;-5.51;73.02;102673.53;5053288;28;20040;-74
2023/12/07 05:46:44;;;;;;;1.88;0.65;;;;;;;-5.47;72.85;102670.41;5057528;28;20497;-75
2023/12/07 05:49:11;;;;;;;1.98;0.60;;;;;;;-5.46;73.00;102667.09;5053871;28;20048;-75
2023/12/07 05:51:38;;;;;;;2.53;0.57;;;;;;;-5.43;73.10;102669.88;5054614;28;20080;-73
2023/12/07 05:54:06;;;;;;;3.00;0.60;;;;;;;-5.43;73.07;102659.69;5053679;28;20052;-74
2023/12/07 05:56:34;;;;;;;2.92;0.90;;;;;;;-5.40;72.99;102659.91;5057285;28;20051;-74
2023/12/07 05:59:00;;;;;;;1.92;0.70;;;;;;;-5.38;73.12;102657.47;5051126;28;20044;-74
2023/12/07 06:01:28;;;;;;;2.83;0.80;;;;;;;-5.38;73.16;102655.81;5057320;28;20190;-74
2023/12/07 06:03:55;;;;;;;3.35;0.95;;;;;;;-5.36;73.10;102654.22;5053933;28;20504;-74
2023/12/07 06:06:21;;;;;;;2.72;0.77;;;;;;;-5.33;73.34;102653.56;5060826;28;20075;-74
2023/12/07 06:08:48;;;;;;;2.83;1.05;;;;;;;-5.32;73.23;102652.81;5058297;28;20476;-71
2023/12/07 06:11:17;;;;;;;2.80;1.05;;;;;;;-5.28;73.36;102647.13;5066153;28;20076;-79
2023/12/07 06:13:44;;;;;;;3.15;1.33;;;;;;;-5.28;73.08;102646.25;5062379;28;20840;-79
2023/12/07 06:16:14;;;;;;;2.80;1.52;;;;;;;-5.26;73.51;102650.69;5060546;28;20094;-78
2023/12/07 06:18:41;;;;;;;5.03;1.10;;;;;;;-5.23;73.72;102660.22;5060172;28;20063;-73
2023/12/07 06:21:08;;;;;;;3.45;1.35;;;;;;;-5.23;73.52;102644.91;5057594;28;20052;-74
2023/12/07 06:23:35;;;;;;;2.58;1.17;;;;;;;-5.20;73.09;102655.34;5055494;28;20135;-73
2023/12/07 06:26:05;;;;;;;2.95;0.98;;;;;;;-5.17;73.58;102655.56;5058451;28;20127;-74
2023/12/07 06:28:33;;;;;;;3.28;0.95;;;;;;;-5.15;73.71;102654.00;5057575;28;20037;-73
2023/12/07 06:31:07;;;;;;;2.72;0.85;;;;;;;-5.16;73.66;102657.31;5057887;28;20127;-73
2023/12/07 06:33:34;;;;;;;3.58;0.77;;;;;;;-5.12;73.58;102659.34;5051114;28;20382;-73
2023/12/07 06:36:02;;;;;;;1.90;0.80;;;;;;;-5.10;73.57;102656.13;5054141;28;20048;-74
2023/12/07 06:38:28;;;;;;;1.45;0.68;;;;;;;-5.05;73.60;102658.09;5055186;28;20418;-73
2023/12/07 06:40:56;;;;;;;4.07;1.13;;;;;;;-5.06;73.93;102652.09;5056648;28;20135;-73
2023/12/07 06:43:23;;;;;;;2.47;0.85;;;;;;;-5.03;73.67;102654.00;5055120;28;20773;-73
2023/12/07 06:45:52;;;;;;;1.83;1.20;;;;;;;-5.02;73.58;102656.63;5059960;28;20044;-73
2023/12/07 06:48:19;;;;;;;2.90;1.15;;;;;;;-4.99;73.78;102656.84;5057990;28;20076;-76
2023/12/07 06:50:46;;;;;;;2.13;1.00;;;;;;;-4.98;73.63;102663.75;5064056;28;20045;-76
2023/12/07 06:53:13;;;;;;;16.83;12.88;;;;;;;-4.96;73.79;102659.63;5058776;28;20102;-75
2023/12/07 06:55:41;;;;;;;2.35;1.00;;;;;;;-4.94;73.85;102660.63;5058287;28;20079;-76
2023/12/07 06:58:09;;;;;;;4.03;1.60;;;;;;;-4.92;73.71;102661.63;5059259;28;20134;-75
2023/12/07 07:00:37;;;;;;;1.67;0.80;;;;;;;-4.91;73.82;102665.94;5053689;28;20061;-75
2023/12/07 07:03:06;;;;;;;4.82;1.38;;;;;;;-4.91;73.87;102663.38;5057430;28;20041;-74
2023/12/07 07:05:33;;;;;;;1.98;1.25;;;;;;;-4.87;73.65;102667.03;5053509;28;20057;-75
2023/12/07 07:08:00;;;;;;;2.17;0.80;;;;;;;-4.85;73.79;102671.47;5059721;28;20128;-75
2023/12/07 07:10:27;;;;;;;1.85;1.00;;;;;;;-4.82;73.82;102669.94;5058632;28;20522;-73
2023/12/07 07:12:53;;;;;;;1.98;0.90;;;;;;;-4.81;73.67;102669.13;5056288;28;20075;-73
2023/12/07 07:15:20;;;;;;;1.42;0.70;;;;;;;-4.80;73.46;102660.72;5052652;28;20044;-74
2023/12/07 07:17:47;;;;;;;1.50;0.80;;;;;;;-4.79;74.12;102660.81;5066768;28;20040;-78
2023/12/07 07:20:16;;;;;;;3.03;1.10;;;;;;;-4.76;73.83;102655.03;5055732;28;20586;-74
2023/12/07 07:22:43;;;;;;;1.83;1.40;;;;;;;-4.75;73.71;102652.59;5058403;28;20141;-72
2023/12/07 07:25:10;;;;;;;3.80;1.20;;;;;;;-4.77;74.26;102648.16;5055193;28;20048;-73
2023/12/07 07:27:37;;;;;;;3.63;1.45;;;;;;;-4.78;73.99;102642.16;5057222;28;20584;-74
2023/12/07 07:30:05;;;;;;;3.25;1.27;;;;;;;-4.69;73.96;102654.69;5047556;28;20135;-77
2023/12/07 07:32:32;;;;;;;4.35;1.30;;;;;;;-4.71;73.91;102643.47;5056758;28;20110;-76
2023/12/07 07:35:00;;;;;;;2.28;1.00;;;;;;;-4.69;73.96;102653.03;5060155;28;20118;-80
2023/12/07 07:37:28;;;;;;;3.58;1.27;;;;;;;-4.63;74.15;102655.13;5063325;28;20478;-78
2023/12/07 07:39:55;;;;;;;4.22;1.50;;;;;;;-4.61;74.11;102645.91;5064081;28;20041;-82
2023/12/07 07:42:22;;;;;;;3.42;1.98;;;;;;;-4.60;74.41;102652.78;5061282;28;20052;-76
2023/12/07 07:44:49;;;;;;;4.63;2.22;;;;;;;-4.57;74.24;102658.09;5056816;28;20554;-76
2023/12/07 07:47:16;;;;;;;7.63;3.15;;;;;;;-4.56;74.12;102654.75;5062098;28;20076;-77
2023/12/07 07:49:43;;;;;;;8.85;5.25;;;;;;;-4.53;74.73;102657.53;5063335;28;20041;-79
2023/12/07 07:52:10;;;;;;;8.50;5.55;;;;;;;-4.51;74.45;102652.50;5064828;28;20120;-79
2023/12/07 07:54:38;;;;;;;10.43;5.43;;;;;;;-4.50;74.39;102660.28;5072835;28;20044;-79
2023/12/07 07:57:05;;;;;;;11.65;5.32;;;;;;;-4.48;74.64;102655.28;5062896;28;20041;-79
2023/12/07 07:59:32;;;;;;;11.63;4.88;;;;;;;-4.45;75.04;102658.91;5065095;28;20072;-77
2023/12/07 08:01:59;;;;;;;8.32;4.70;;;;;;;-4.41;74.61;102670.25;5060096;28;20079;-75
2023/12/07 08:04:26;;;;;;;9.20;3.88;;;;;;;-4.41;74.63;102670.25;5065470;28;20134;-75
2023/12/07 08:06:53;;;;;;;6.07;3.28;;;;;;;-4.37;74.62;102668.78;5063068;28;20072;-78
2023/12/07 08:09:20;;;;;;;5.20;2.53;;;;;;;-4.35;75.15;102670.69;5066924;28;20048;-80
2023/12/07 08:11:48;;;;;;;5.80;2.55;;;;;;;-4.33;74.56;102668.22;5069841;28;20078;-80
2023/12/07 08:14:15;;;;;;;6.43;2.25;;;;;;;-4.30;74.94;102660.75;5065992;28;20103;-80
2023/12/07 08:16:46;;;;;;;4.65;1.67;;;;;;;-4.28;74.99;102660.06;5063396;28;20068;-77
2023/12/07 08:19:13;;;;;;;6.55;2.58;;;;;;;-4.27;75.14;102651.66;5068457;28;20040;-77
2023/12/07 08:21:40;;;;;;;3.90;1.70;;;;;;;-4.23;74.93;102655.28;5062234;28;20072;-77
2023/12/07 08:24:08;;;;;;;4.20;2.53;;;;;;;-4.21;74.84;102648.63;5068565;28;20076;-77
2023/12/07 08:26:35;;;;;;;5.60;2.00;;;;;;;-4.21;74.73;102646.06;5046252;28;20044;-78
2023/12/07 08:29:03;;;;;;;9.63;2.55;;;;;;;-4.16;75.10;102652.34;5061266;28;20116;-76
2023/12/07 08:31:30;;;;;;;9.48;3.33;;;;;;;-4.13;74.93;102649.09;5065273;28;20728;-75
2023/12/07 08:33:57;;;;;;;11.43;4.70;;;;;;;-4.11;75.44;102651.00;5062989;28;20109;-80
2023/12/07 08:36:24;;;;;;;5.68;2.78;;;;;;;-4.09;75.11;102643.44;5064691;28;20049;-78
2023/12/07 08:38:52;;;;;;;6.78;2.78;;;;;;;-4.07;75.56;102647.88;5064893;28;20068;-74
2023/12/07 08:41:19;;;;;;;7.20;2.05;;;;;;;-4.05;75.49;102643.72;5054714;28;20088;-74
2023/12/07 08:43:46;;;;;;;3.80;1.92;;;;;;;-4.02;75.08;102641.38;5059479;28;20125;-74
2023/12/07 08:46:14;;;;;;;5.68;1.80;;;;;;;-3.99;75.32;102643.25;5056556;28;20068;-76
2023/12/07 08:48:41;;;;;;;6.22;2.33;;;;;;;-3.97;74.95;102650.25;5059970;28;20068;-72
2023/12/07 08:51:09;;;;;;;4.70;1.77;;;;;;;-3.94;75.73;102653.00;5054884;28;20045;-72
2023/12/07 08:53:36;;;;;;;5.82;1.80;;;;;;;-3.94;75.28;102650.44;5055857;28;20041;-71
2023/12/07 08:56:03;;;;;;;4.05;1.63;;;;;;;-3.90;75.50;102650.63;5055115;28;20363;-72
2023/12/07 08:58:30;;;;;;;4.38;1.90;;;;;;;-3.87;75.65;102645.75;5061068;28;20071;-73
2023/12/07 09:00:57;;;;;;;4.72;1.73;;;;;;;-3.85;75.84;102645.06;5050834;28;20086;-73
2023/12/07 09:03:31;;;;;;;4.13;1.83;;;;;;;-3.82;76.00;102652.03;5057688;28;20088;-74
2023/12/07 09:05:58;;;;;;;5.00;2.28;;;;;;;-3.80;75.81;102650.47;5055931;28;20153;-74
2023/12/07 09:08:25;;;;;;;3.90;2.05;;;;;;;-3.79;75.46;102650.59;5059819;28;20128;-74
2023/12/07 09:10:52;;;;;;;4.07;2.15;;;;;;;-3.77;76.04;102649.00;5056077;28;20443;-75
2023/12/07 09:13:19;;;;;;;4.22;1.83;;;;;;;-3.74;75.62;102648.31;5060278;28;20079;-75
2023/12/07 09:15:46;;;;;;;3.85;1.52;;;;;;;-3.72;75.67;102647.63;5054785;28;20126;-75
2023/12/07 09:18:13;;;;;;;5.50;2.13;;;;;;;-3.68;75.94;102650.41;5056497;28;20547;-74
2023/12/07 09:20:45;;;;;;;5.22;2.80;;;;;;;-3.67;75.81;102655.63;5057795;28;20095;-73
2023/12/07 09:23:13;;;;;;;8.00;2.30;;;;;;;-3.65;76.16;102654.03;5051967;28;20521;-73
2023/12/07 09:25:40;;;;;;;6.55;2.42;;;;;;;-3.62;75.95;102650.78;5055184;28;20052;-74
2023/12/07 09:28:08;;;;;;;5.15;1.98;;;;;;;-3.62;75.45;102649.16;5054947;28;20052;-72
2023/12/07 09:30:35;;;;;;;5.47;2.30;;;;;;;-3.59;75.58;102646.78;5057933;28;20455;-73
2023/12/07 09:33:03;;;;;;;5.28;2.35;;;;;;;-3.56;75.73;102644.41;5058427;28;20684;-73
2023/12/07 09:35:30;;;;;;;5.93;2.40;;;;;;;-3.54;75.61;102647.94;5058676;28;20041;-73
2023/12/07 09:37:58;;;;;;;4.55;2.58;;;;;;;-3.52;76.07;102643.81;5058658;28;20041;-72
2023/12/07 09:40:27;;;;;;;4.28;2.83;;;;;;;-3.51;75.60;102637.91;5062919;28;20479;-77
2023/12/07 09:42:54;;;;;;;6.72;2.55;;;;;;;-3.47;76.21;102639.00;5062686;28;20102;-78
2023/12/07 09:45:22;;;;;;;6.40;2.08;;;;;;;-3.43;75.78;102642.66;5066774;28;20083;-84
2023/12/07 09:47:50;;;;;;;5.38;2.28;;;;;;;-3.45;76.50;102639.09;5061467;28;20744;-78
2023/12/07 09:50:21;;;;;;;4.10;2.40;;;;;;;-3.41;76.32;102641.06;5065188;28;20079;-78
2023/12/07 09:52:49;;;;;;;5.68;2.45;;;;;;;-3.38;76.07;102644.72;5062636;28;20071;-76
2023/12/07 09:55:19;;;;;;;4.80;2.53;;;;;;;-3.35;76.40;102634.66;5042009;28;20483;-78
2023/12/07 09:57:47;;;;;;;5.28;1.83;;;;;;;-3.31;76.66;102636.63;5067696;28;20076;-79
2023/12/07 10:00:15;;;;;;;6.45;2.30;;;;;;;-3.28;76.67;102631.72;5059844;28;20084;-80
2023/12/07 10:02:43;;;;;;;4.38;2.17;;;;;;;-3.26;76.90;102629.25;5060914;28;20052;-77
2023/12/07 10:05:13;;;;;;;5.35;2.22;;;;;;;-3.22;76.54;102628.66;5064817;28;20059;-81
2023/12/07 10:07:41;;;;;;;8.05;2.55;;;;;;;-3.19;76.95;102640.75;5067133;28;20055;-81
2023/12/07 10:10:11;;;;;;;5.28;2.53;;;;;;;-3.21;76.74;102620.19;5059013;28;21016;-77
2023/12/07 10:12:47;;;;;;;5.10;1.90;;;;;;;-3.14;77.48;102630.00;5054174;28;20048;-75
2023/12/07 10:15:15;;;;;;;3.83;2.35;;;;;;;-3.11;76.99;102625.06;5062947;28;20494;-80
2023/12/07 10:17:48;;;;;;;5.32;2.38;;;;;;;-3.07;76.89;102626.19;5060738;28;20084;-80
2023/12/07 10:20:17;;;;;;;3.92;2.03;;;;;;;-3.05;77.01;102630.63;5062540;28;20055;-75
2023/12/07 10:22:44;;;;;;;7.00;2.45;;;;;;;-3.03;77.03;102626.44;5052618;28;20592;-76
2023/12/07 10:25:12;;;;;;;4.43;2.22;;;;;;;-2.97;77.11;102625.06;5058558;28;20095;-76
2023/12/07 10:27:42;;;;;;;7.82;3.05;;;;;;;-2.95;77.29;102623.50;5052040;28;20064;-76
2023/12/07 10:30:11;;;;;;;4.97;2.88;;;;;;;-2.92;76.91;102621.13;5052138;28;20041;-74
2023/12/07 10:32:39;;;;;;;4.40;2.17;;;;;;;-2.91;77.43;102615.19;5062935;28;20048;-80
2023/12/07 10:35:08;;;;;;;4.50;2.15;;;;;;;-2.88;77.54;102623.06;5066660;28;20815;-78
2023/12/07 10:37:35;;;;;;;5.53;2.42;;;;;;;-2.88;77.32;102610.25;5055745;28;20128;-75
2023/12/07 10:40:05;;;;;;;3.95;1.95;;;;;;;-2.83;77.43;102616.56;5057971;28;20083;-78
2023/12/07 10:42:35;;;;;;;4.88;2.80;;;;;;;-2.79;77.51;102615.97;5053683;28;20661;-74
2023/12/07 10:45:07;;;;;;;6.78;2.10;;;;;;;-2.80;77.56;102609.06;5059520;28;20037;-74
2023/12/07 10:47:38;;;;;;;5.32;2.38;;;;;;;-2.75;77.41;102599.97;5051737;28;20252;-74
2023/12/07 10:50:10;;;;;;;4.55;2.00;;;;;;;-2.72;77.75;102599.28;5058893;28;20075;-72
2023/12/07 10:52:41;;;;;;;4.68;2.67;;;;;;;-2.70;77.86;102596.03;5055942;28;20540;-70
2023/12/07 10:55:12;;;;;;;7.38;2.65;;;;;;;-2.67;77.67;102595.34;5050557;28;20411;-74
2023/12/07 10:57:39;;;;;;;6.70;2.65;;;;;;;-2.65;77.89;102597.19;5055867;28;20072;-73
2023/12/07 11:00:09;;;;;;;6.18;2.45;;;;;;;-2.63;77.73;102587.03;5051508;28;20078;-71
2023/12/07 11:02:37;;;;;;;6.53;2.90;;;;;;;-2.60;78.23;102594.91;5059346;28;20052;-72
2023/12/07 11:05:07;;;;;;;5.95;2.70;;;;;;;-2.58;77.56;102586.50;5047556;28;20164;-70
2023/12/07 11:07:43;;;;;;;8.23;2.72;;;;;;;-2.55;77.85;102590.94;5051030;28;20040;-73
2023/12/07 11:10:21;;;;;;;6.88;3.25;;;;;;;-2.51;77.76;102585.19;5053824;28;20076;-72
2023/12/07 11:12:54;;;;;;;7.78;3.55;;;;;;;-2.50;77.63;102583.53;5055962;28;20077;-76
2023/12/07 11:15:22;;;;;;;7.78;4.00;;;;;;;-2.48;77.45;102571.66;5053081;28;20143;-72
2023/12/07 11:17:52;;;;;;;10.65;3.78;;;;;;;-2.46;78.01;102573.53;5058494;28;20072;-73
2023/12/07 11:20:21;;;;;;;6.53;3.92;;;;;;;-2.43;77.91;102571.16;5052056;28;20045;-72
2023/12/07 11:22:49;;;;;;;7.55;4.00;;;;;;;-2.41;77.32;102567.00;5053788;28;20045;-73
2023/12/07 11:25:16;;;;;;;9.68;3.95;;;;;;;-2.38;78.16;102571.44;5052781;28;20933;-72
2023/12/07 11:27:47;;;;;;;9.02;4.15;;;;;;;-2.36;78.25;102569.84;5059595;28;20083;-72