Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:44;;;;;;;3.90;2.17;;;12.10;99.90;;;;;;5094325;28;20195;-66
2021/05/04 00:03:10;;;;;;;3.60;2.77;;;12.00;99.90;;;;;;5093775;28;20195;-67
2021/05/04 00:05:35;;;;;;;3.40;1.70;;;12.00;99.90;;;;;;5093903;28;20556;-68
2021/05/04 00:08:01;;;;;;;4.87;2.60;;;12.00;99.90;;;;;;5093728;28;20179;-68
2021/05/04 00:10:26;;;;;;;9.23;2.67;;;12.00;99.90;;;;;;5093984;28;20165;-67
2021/05/04 00:12:52;;;;;;;5.37;2.57;;;12.00;99.90;;;;;;5093909;28;20218;-67
2021/05/04 00:15:17;;;;;;;2.90;2.13;;;12.00;99.90;;;;;;5093736;28;20191;-67
2021/05/04 00:17:43;;;;;;;2.60;1.83;;;11.90;99.90;;;;;;5093463;28;20179;-67
2021/05/04 00:20:09;;;;;;;2.80;1.90;;;12.00;99.90;;;;;;5093767;28;20247;-67
2021/05/04 00:22:35;;;;;;;2.60;2.17;;;12.00;99.90;;;;;;5093291;28;20231;-68
2021/05/04 00:25:00;;;;;;;3.10;2.10;;;11.90;99.90;;;;;;5093357;28;20432;-67
2021/05/04 00:27:26;;;;;;;1.90;1.70;;;12.00;99.90;;;;;;5093326;28;20640;-67
2021/05/04 00:29:51;;;;;;;2.77;2.30;;;12.00;99.90;;;;;;5093334;28;20171;-67
2021/05/04 00:32:17;;;;;;;5.47;1.50;;;12.00;99.90;;;;;;5093265;28;20174;-68
2021/05/04 00:34:42;;;;;;;3.17;1.57;;;12.00;99.90;;;;;;5093219;28;20232;-68
2021/05/04 00:37:08;;;;;;;2.50;1.43;;;12.10;99.90;;;;;;5093635;28;20164;-68
2021/05/04 00:39:36;;;;;;;3.20;2.30;;;12.10;99.90;;;;;;5093302;28;20232;-67
2021/05/04 00:42:02;;;;;;;2.33;1.60;;;12.10;99.90;;;;;;5093124;28;20560;-67
2021/05/04 00:44:28;;;;;;;2.50;2.23;;;12.20;99.90;;;;;;5093100;28;20425;-67
2021/05/04 00:46:53;;;;;;;2.33;1.60;;;12.20;99.90;;;;;;5093191;28;20905;-67
2021/05/04 00:49:19;;;;;;;3.13;2.07;;;12.20;99.90;;;;;;5092261;28;20191;-68
2021/05/04 00:51:44;;;;;;;2.13;1.77;;;12.20;99.90;;;;;;5093285;28;20171;-67
2021/05/04 00:54:10;;;;;;;2.00;1.80;;;12.30;99.90;;;;;;5092945;28;20183;-67
2021/05/04 00:56:38;;;;;;;2.67;2.00;;;12.30;99.90;;;;;;5093019;28;20224;-67
2021/05/04 00:59:05;;;;;;;2.33;1.93;;;12.30;99.90;;;;;;5091711;28;20844;-67
2021/05/04 01:01:31;;;;;;;2.17;1.50;;;12.30;99.90;;;;;;5093189;28;20896;-67
2021/05/04 01:03:58;;;;;;;1.97;1.63;;;12.30;99.90;;;;;;5093011;28;20421;-67
2021/05/04 01:06:23;;;;;;;1.80;1.60;;;12.40;99.90;;;;;;5092891;28;20408;-67
2021/05/04 01:08:49;;;;;;;2.00;1.80;;;12.40;99.90;;;;;;5092695;28;20934;-67
2021/05/04 01:11:15;;;;;;;2.93;1.37;;;12.40;99.90;;;;;;5092863;28;20171;-67
2021/05/04 01:13:40;;;;;;;4.87;2.40;;;12.40;99.90;;;;;;5092762;28;20187;-66
2021/05/04 01:16:07;;;;;;;3.90;1.97;;;12.40;99.90;;;;;;5092829;28;20428;-67
2021/05/04 01:18:33;;;;;;;3.07;1.37;;;12.50;99.90;;;;;;5092776;28;20247;-67
2021/05/04 01:20:58;;;;;;;1.90;1.43;;;12.50;99.90;;;;;;5092871;28;20497;-67
2021/05/04 01:23:24;;;;;;;13.43;1.87;;;12.50;99.90;;;;;;5092751;28;20283;-67
2021/05/04 01:25:50;;;;;;;2.50;1.20;;;12.40;99.90;;;;;;5092940;28;20163;-67
2021/05/04 01:28:15;;;;;;;2.97;1.70;;;12.50;99.90;;;;;;5092865;28;20401;-67
2021/05/04 01:30:41;;;;;;;2.33;1.80;;;12.50;99.90;;;;;;5092602;28;20243;-67
2021/05/04 01:33:06;;;;;;;4.70;1.20;;;12.50;99.90;;;;;;5092809;28;20513;-67
2021/05/04 01:35:32;;;;;;;2.80;1.10;;;12.50;99.90;;;;;;5092487;28;20195;-68
2021/05/04 01:37:58;;;;;;;1.30;1.10;;;12.50;99.90;;;;;;5092498;28;20164;-67
2021/05/04 01:40:24;;;;;;;2.97;1.70;;;12.50;99.90;;;;;;5092729;28;20401;-67
2021/05/04 01:42:49;;;;;;;10.10;1.97;;;12.50;99.90;;;;;;5092340;28;20281;-67
2021/05/04 01:45:15;;;;;;;3.10;1.27;;;12.50;99.90;;;;;;5092421;28;20605;-67
2021/05/04 01:47:41;;;;;;;3.23;2.00;;;12.50;99.90;;;;;;5092408;28;20171;-68
2021/05/04 01:50:08;;;;;;;1.70;1.43;;;12.50;99.90;;;;;;5092642;28;20406;-68
2021/05/04 01:52:34;;;;;;;3.10;1.67;;;12.50;99.90;;;;;;5092397;28;20163;-67
2021/05/04 01:55:00;;;;;;;1.90;1.50;;;12.60;99.90;;;;;;5092232;28;20443;-67
2021/05/04 01:57:26;;;;;;;3.07;1.50;;;12.50;99.90;;;;;;5092315;28;20168;-67
2021/05/04 01:59:52;;;;;;;5.60;2.17;;;12.50;99.90;;;;;;5092934;28;20401;-67
2021/05/04 02:02:18;;;;;;;1.53;1.20;;;12.60;99.90;;;;;;5095781;28;20451;-67
2021/05/04 02:04:43;;;;;;;2.70;1.40;;;12.60;99.90;;;;;;5095896;28;20229;-67
2021/05/04 02:07:09;;;;;;;2.13;1.30;;;12.60;99.90;;;;;;5096226;28;20163;-67
2021/05/04 02:09:34;;;;;;;3.53;1.90;;;12.60;99.90;;;;;;5095815;28;20179;-67
2021/05/04 02:12:00;;;;;;;1.40;1.13;;;12.60;99.90;;;;;;5095866;28;20183;-67
2021/05/04 02:14:26;;;;;;;2.57;1.30;;;12.60;99.90;;;;;;5095758;28;20187;-67
2021/05/04 02:16:51;;;;;;;3.53;1.67;;;12.60;99.90;;;;;;5095730;28;20172;-68
2021/05/04 02:19:17;;;;;;;4.33;1.40;;;12.60;99.90;;;;;;5096037;28;20436;-67
2021/05/04 02:21:43;;;;;;;2.20;1.20;;;12.60;99.90;;;;;;5096072;28;20679;-67
2021/05/04 02:24:08;;;;;;;3.13;1.40;;;12.60;99.90;;;;;;5095711;28;20191;-67
2021/05/04 02:26:34;;;;;;;2.93;1.40;;;12.60;99.90;;;;;;5094579;28;20240;-67
2021/05/04 02:28:59;;;;;;;2.23;1.63;;;12.60;99.90;;;;;;5095479;28;20462;-67
2021/05/04 02:31:25;;;;;;;2.77;1.47;;;12.60;99.90;;;;;;5095481;28;20167;-67
2021/05/04 02:33:51;;;;;;;9.10;2.23;;;12.60;99.90;;;;;;5095369;28;20191;-67
2021/05/04 02:36:17;;;;;;;4.40;1.30;;;12.60;99.90;;;;;;5095371;28;20912;-67
2021/05/04 02:38:42;;;;;;;1.50;1.20;;;12.60;99.90;;;;;;5095363;28;20254;-67
2021/05/04 02:41:09;;;;;;;2.63;1.30;;;12.60;99.90;;;;;;5095437;28;20401;-67
2021/05/04 02:43:35;;;;;;;5.57;1.63;;;12.60;99.90;;;;;;5095387;28;20556;-68
2021/05/04 02:46:02;;;;;;;18.03;2.30;;;12.60;99.90;;;;;;5095164;28;20484;-67
2021/05/04 02:48:28;;;;;;;8.17;1.53;;;12.10;99.90;;;;;;5095437;28;20481;-66
2021/05/04 02:50:53;;;;;;;7.60;1.90;;;12.00;99.90;;;;;;5095078;28;20535;-67
2021/05/04 02:53:20;;;;;;;4.10;2.03;;;12.00;99.90;;;;;;5094950;28;20176;-67
2021/05/04 02:55:47;;;;;;;5.57;1.40;;;11.80;99.90;;;;;;5094997;28;20168;-67
2021/05/04 02:58:12;;;;;;;4.80;1.20;;;11.70;99.90;;;;;;5094951;28;20429;-67
2021/05/04 03:00:38;;;;;;;6.10;2.00;;;11.70;99.90;;;;;;5094850;28;20835;-67
2021/05/04 03:03:04;;;;;;;5.20;1.27;;;11.50;99.90;;;;;;5094714;28;20745;-67
2021/05/04 03:05:30;;;;;;;4.90;1.30;;;11.40;99.90;;;;;;5094669;28;20664;-67
2021/05/04 03:07:55;;;;;;;5.57;1.67;;;11.20;99.90;;;;;;5094736;28;20183;-67
2021/05/04 03:10:22;;;;;;;1.60;0.90;;;11.10;99.90;;;;;;5094761;28;20156;-68
2021/05/04 03:12:47;;;;;;;1.93;1.70;;;10.90;99.90;;;;;;5094153;28;20179;-67
2021/05/04 03:15:13;;;;;;;3.20;1.60;;;10.90;99.90;;;;;;5094587;28;21021;-67
2021/05/04 03:17:39;;;;;;;3.13;1.20;;;10.70;99.90;;;;;;5094539;28;20195;-67
2021/05/04 03:20:06;;;;;;;2.47;1.00;;;10.60;99.90;;;;;;5094537;28;20412;-67
2021/05/04 03:22:31;;;;;;;3.73;2.00;;;10.40;99.90;;;;;;5094663;28;20198;-67
2021/05/04 03:24:57;;;;;;;1.53;1.10;;;10.40;99.90;;;;;;5094220;28;20425;-67
2021/05/04 03:27:22;;;;;;;3.03;1.40;;;10.30;99.90;;;;;;5093947;28;20167;-67
2021/05/04 03:29:48;;;;;;;3.23;1.03;;;10.20;99.90;;;;;;5094354;28;20163;-67
2021/05/04 03:32:13;;;;;;;14.33;2.30;;;10.10;99.90;;;;;;5094490;28;20254;-67
2021/05/04 03:34:39;;;;;;;5.43;1.37;;;10.00;99.90;;;;;;5094077;28;20656;-67
2021/05/04 03:37:05;;;;;;;6.97;1.47;;;10.00;99.90;;;;;;5094136;28;20196;-67
2021/05/04 03:39:30;;;;;;;3.50;1.50;;;9.80;99.90;;;;;;5094159;28;20632;-66
2021/05/04 03:41:56;;;;;;;9.33;1.60;;;9.80;99.90;;;;;;5094298;28;20753;-67
2021/05/04 03:44:21;;;;;;;3.97;1.20;;;9.80;99.90;;;;;;5093971;28;20230;-66
2021/05/04 03:46:47;;;;;;;4.43;1.77;;;9.80;99.90;;;;;;5094258;28;20247;-67
2021/05/04 03:49:13;;;;;;;2.13;0.93;;;9.70;99.90;;;;;;5094266;28;20259;-67
2021/05/04 03:51:38;;;;;;;1.30;0.90;;;9.70;99.90;;;;;;5093967;28;20173;-67
2021/05/04 03:54:05;;;;;;;1.40;1.00;;;9.60;99.90;;;;;;5093807;28;20187;-67
2021/05/04 03:56:31;;;;;;;1.92;1.40;;;9.60;99.90;;;;;;5094607;28;20228;-67
2021/05/04 03:58:57;;;;;;;2.67;1.30;;;9.70;99.90;;;;;;5093795;28;20168;-67
2021/05/04 04:01:22;;;;;;;2.27;0.87;;;9.70;99.90;;;;;;5093667;28;20644;-67
2021/05/04 04:03:49;;;;;;;5.87;1.70;;;9.70;99.90;;;;;;5093610;28;20195;-66
2021/05/04 04:06:15;;;;;;;2.05;1.10;;;9.70;99.90;;;;;;5093535;28;20680;-67
2021/05/04 04:08:41;;;;;;;2.50;1.35;;;9.60;99.90;;;;;;5093427;28;20179;-67
2021/05/04 04:11:07;;;;;;;1.70;1.00;;;9.60;99.90;;;;;;5093842;28;20175;-67
2021/05/04 04:13:33;;;;;;;5.63;1.37;;;9.60;99.90;;;;;;5093669;28;20537;-66
2021/05/04 04:15:59;;;;;;;1.98;0.90;;;9.60;99.90;;;;;;5093601;28;20175;-67
2021/05/04 04:18:25;;;;;;;4.50;1.50;;;9.60;99.90;;;;;;5093453;28;20171;-66
2021/05/04 04:20:51;;;;;;;2.80;1.10;;;9.50;99.90;;;;;;5093734;28;20172;-66
2021/05/04 04:23:16;;;;;;;8.93;1.30;;;9.60;99.90;;;;;;5093370;28;20203;-67
2021/05/04 04:25:42;;;;;;;2.13;0.83;;;9.60;99.90;;;;;;5093498;28;20163;-67
2021/05/04 04:28:07;;;;;;;4.50;1.13;;;9.50;99.90;;;;;;5093166;28;20160;-67
2021/05/04 04:30:33;;;;;;;3.63;0.73;;;9.50;99.90;;;;;;5093531;28;20274;-67
2021/05/04 04:32:59;;;;;;;2.57;1.07;;;9.40;99.90;;;;;;5093451;28;20246;-67
2021/05/04 04:35:24;;;;;;;1.90;1.10;;;9.50;99.90;;;;;;5093588;28;20184;-67
2021/05/04 04:37:50;;;;;;;1.43;1.17;;;9.50;99.90;;;;;;5092996;28;20167;-67
2021/05/04 04:40:15;;;;;;;2.90;1.10;;;9.50;99.90;;;;;;5093194;28;20159;-67
2021/05/04 04:42:41;;;;;;;2.03;1.37;;;9.40;99.90;;;;;;5093423;28;20218;-67
2021/05/04 04:45:07;;;;;;;3.77;1.60;;;9.40;99.90;;;;;;5093060;28;20680;-67
2021/05/04 04:47:33;;;;;;;3.13;1.60;;;9.40;99.90;;;;;;5093168;28;20156;-67
2021/05/04 04:49:58;;;;;;;2.07;1.10;;;9.30;99.90;;;;;;5092968;28;20397;-67
2021/05/04 04:52:24;;;;;;;4.67;1.10;;;9.40;99.90;;;;;;5093013;28;20179;-66
2021/05/04 04:54:49;;;;;;;1.77;1.40;;;9.30;99.90;;;;;;5092772;28;20191;-65
2021/05/04 04:57:15;;;;;;;4.70;1.70;;;9.30;99.90;;;;;;5092875;28;20174;-66
2021/05/04 04:59:40;;;;;;;2.83;1.10;;;9.30;99.90;;;;;;5092675;28;20174;-67
2021/05/04 05:02:06;;;;;;;4.63;1.33;;;9.40;99.90;;;;;;5092869;28;20220;-67
2021/05/04 05:04:31;;;;;;;4.37;1.60;;;9.30;99.90;;;;;;5092587;28;20555;-66
2021/05/04 05:06:57;;;;;;;4.13;1.20;;;9.20;99.90;;;;;;5092787;28;20221;-67
2021/05/04 05:09:22;;;;;;;2.00;1.10;;;9.30;99.90;;;;;;5092616;28;20191;-67
2021/05/04 05:11:48;;;;;;;1.97;1.33;;;9.20;99.90;;;;;;5093128;28;20168;-67
2021/05/04 05:14:14;;;;;;;6.70;1.30;;;9.30;99.90;;;;;;5092431;28;20292;-67
2021/05/04 05:16:39;;;;;;;3.27;2.00;;;9.30;99.90;;;;;;5093108;28;20164;-67
2021/05/04 05:19:06;;;;;;;1.70;1.40;;;9.20;99.90;;;;;;5092244;28;20171;-67
2021/05/04 05:21:32;;;;;;;2.42;1.00;;;9.30;99.90;;;;;;5092966;28;20251;-67
2021/05/04 05:24:00;;;;;;;2.10;0.90;;;9.20;99.90;;;;;;5092351;28;20215;-67
2021/05/04 05:26:27;;;;;;;1.30;0.95;;;9.20;99.90;;;;;;5092900;28;20159;-67
2021/05/04 05:28:54;;;;;;;2.10;1.20;;;9.20;99.90;;;;;;5092802;28;20512;-66
2021/05/04 05:31:21;;;;;;;1.52;0.90;;;9.20;99.90;;;;;;5092611;28;20184;-65
2021/05/04 05:33:47;;;;;;;1.90;1.33;;;9.20;99.90;;;;;;5092712;28;20175;-66
2021/05/04 05:36:12;;;;;;;2.00;1.50;;;9.20;99.90;;;;;;5094066;28;20656;-65
2021/05/04 05:38:38;;;;;;;2.83;1.17;;;9.20;99.90;;;;;;5096037;28;20398;-66
2021/05/04 05:41:04;;;;;;;6.27;1.40;;;9.20;99.90;;;;;;5096228;28;20168;-66
2021/05/04 05:43:29;;;;;;;4.05;1.35;;;9.20;99.90;;;;;;5095651;28;20290;-67
2021/05/04 05:45:55;;;;;;;2.87;1.10;;;9.20;99.90;;;;;;5095818;28;20199;-66
2021/05/04 05:48:20;;;;;;;2.30;1.00;;;9.20;99.90;;;;;;5095550;28;20250;-66
2021/05/04 05:50:46;;;;;;;1.60;1.03;;;9.20;99.90;;;;;;5095723;28;20254;-66
2021/05/04 05:53:13;;;;;;;1.43;1.10;;;9.20;99.90;;;;;;5095681;28;20173;-67
2021/05/04 05:55:38;;;;;;;2.38;1.00;;;9.20;99.90;;;;;;5095768;28;20185;-67
2021/05/04 05:58:04;;;;;;;2.10;1.33;;;9.20;99.90;;;;;;5095862;28;20163;-67
2021/05/04 06:00:29;;;;;;;1.63;0.73;;;9.30;99.90;;;;;;5095588;28;20167;-67
2021/05/04 06:02:55;;;;;;;1.87;1.70;;;9.30;99.90;;;;;;5095619;28;20199;-67
2021/05/04 06:05:21;;;;;;;2.38;1.10;;;9.30;99.90;;;;;;5095803;28;20325;-67
2021/05/04 06:07:46;;;;;;;3.57;1.00;;;9.30;99.90;;;;;;5095428;28;20233;-67
2021/05/04 06:10:12;;;;;;;1.60;0.90;;;9.30;99.90;;;;;;5095848;28;20668;-67
2021/05/04 06:12:39;;;;;;;5.25;1.20;;;9.30;99.90;;;;;;5094032;28;20171;-66
2021/05/04 06:15:05;;;;;;;2.05;1.00;;;9.30;99.90;;;;;;5095497;28;20188;-67
2021/05/04 06:17:30;;;;;;;2.15;1.20;;;9.30;99.90;;;;;;5095486;28;20194;-66
2021/05/04 06:19:56;;;;;;;5.33;1.00;;;9.30;99.90;;;;;;5095787;28;20160;-67
2021/05/04 06:22:22;;;;;;;2.93;1.17;;;9.30;99.90;;;;;;5095441;28;20567;-68
2021/05/04 06:24:47;;;;;;;7.50;0.90;;;9.30;99.90;;;;;;5095721;28;20233;-67
2021/05/04 06:27:13;;;;;;;2.97;0.90;;;9.30;99.90;;;;;;5095741;28;20168;-68
2021/05/04 06:29:39;;;;;;;8.73;2.10;;;9.30;99.90;;;;;;5093900;28;20571;-67
2021/05/04 06:32:11;;;;;;;1.45;0.90;;;9.30;99.90;;;;;;5095349;28;20167;-67
2021/05/04 06:34:37;;;;;;;2.90;1.20;;;9.30;99.90;;;;;;5095016;28;20629;-66
2021/05/04 06:37:03;;;;;;;1.80;1.00;;;9.30;99.90;;;;;;5095259;28;20195;-67
2021/05/04 06:39:30;;;;;;;1.42;0.93;;;9.30;99.90;;;;;;5095418;28;20171;-68
2021/05/04 06:41:56;;;;;;;2.80;2.28;;;9.30;99.90;;;;;;5095408;28;20206;-66
2021/05/04 06:44:22;;;;;;;1.30;0.80;;;9.40;99.90;;;;;;5094759;28;20191;-67
2021/05/04 06:46:47;;;;;;;1.67;0.90;;;9.40;99.90;;;;;;5094163;28;20187;-67
2021/05/04 06:49:13;;;;;;;1.27;1.00;;;9.40;99.90;;;;;;5094548;28;20640;-67
2021/05/04 06:51:38;;;;;;;2.60;0.70;;;9.40;99.90;;;;;;5093339;28;20180;-67
2021/05/04 06:54:04;;;;;;;1.50;1.00;;;9.40;99.90;;;;;;5094661;28;20180;-67
2021/05/04 06:56:30;;;;;;;1.67;1.00;;;9.40;99.90;;;;;;5094817;28;20401;-66
2021/05/04 06:58:55;;;;;;;4.10;1.17;;;9.50;99.90;;;;;;5094879;28;20175;-66
2021/05/04 07:01:21;;;;;;;3.53;1.20;;;9.40;99.90;;;;;;5094665;28;20164;-67
2021/05/04 07:03:46;;;;;;;2.63;1.10;;;9.40;99.90;;;;;;5094353;28;20587;-66
2021/05/04 07:06:12;;;;;;;1.50;1.10;;;9.50;99.90;;;;;;5094787;28;20221;-67
2021/05/04 07:08:37;;;;;;;1.83;1.27;;;9.50;99.90;;;;;;5094089;28;20182;-66
2021/05/04 07:11:03;;;;;;;6.10;1.20;;;9.60;99.90;;;;;;5094335;28;20179;-67
2021/05/04 07:13:29;;;;;;;3.97;1.17;;;9.70;99.90;;;;;;5094136;28;20171;-67
2021/05/04 07:15:54;;;;;;;1.30;0.80;;;9.70;99.90;;;;;;5094497;28;20168;-68
2021/05/04 07:18:22;;;;;;;4.57;1.27;;;9.70;99.90;;;;;;5094439;28;20604;-67
2021/05/04 07:20:48;;;;;;;1.50;1.00;;;9.70;99.90;;;;;;5094564;28;20525;-67
2021/05/04 07:23:13;;;;;;;1.20;0.80;;;9.70;99.90;;;;;;5093852;28;20244;-67
2021/05/04 07:25:40;;;;;;;5.30;1.03;;;9.80;99.90;;;;;;5093807;28;20164;-66
2021/05/04 07:28:06;;;;;;;1.20;0.90;;;9.80;99.90;;;;;;5093794;28;20188;-66
2021/05/04 07:30:33;;;;;;;1.42;0.90;;;9.70;99.90;;;;;;5093960;28;20176;-67
2021/05/04 07:32:59;;;;;;;1.77;0.70;;;9.70;99.90;;;;;;5093927;28;20657;-67
2021/05/04 07:35:26;;;;;;;2.00;1.30;;;9.70;99.90;;;;;;5094636;28;20218;-67
2021/05/04 07:37:51;;;;;;;3.53;1.10;;;9.80;99.90;;;;;;5093934;28;20175;-67
2021/05/04 07:40:17;;;;;;;0.87;0.50;;;9.70;99.90;;;;;;5094145;28;20168;-67
2021/05/04 07:42:43;;;;;;;2.35;1.13;;;9.70;99.90;;;;;;5093776;28;20202;-68
2021/05/04 07:45:09;;;;;;;1.10;0.80;;;9.70;99.90;;;;;;5093563;28;20191;-67
2021/05/04 07:47:35;;;;;;;1.90;0.70;;;9.80;99.90;;;;;;5093612;28;20667;-67
2021/05/04 07:50:02;;;;;;;1.23;0.60;;;9.70;99.90;;;;;;5093783;28;20406;-67
2021/05/04 07:52:28;;;;;;;1.13;0.82;;;9.80;99.90;;;;;;5093424;28;20187;-66
2021/05/04 07:54:53;;;;;;;7.43;0.87;;;9.70;99.90;;;;;;5093238;28;20240;-67
2021/05/04 07:57:20;;;;;;;1.00;0.70;;;9.80;99.90;;;;;;5093307;28;20172;-67
2021/05/04 07:59:46;;;;;;;1.58;0.70;;;9.90;99.90;;;;;;5092778;28;20175;-68
2021/05/04 08:02:11;;;;;;;3.17;0.90;;;10.10;99.90;;;;;;5092816;28;20312;-67
2021/05/04 08:04:37;;;;;;;1.57;0.80;;;10.00;99.90;;;;;;5092971;28;20181;-67
2021/05/04 08:07:07;;;;;;;1.77;1.03;;;10.10;99.90;;;;;;5093523;28;20255;-68
2021/05/04 08:09:34;;;;;;;1.90;0.97;;;10.20;99.90;;;;;;5092889;28;20196;-69
2021/05/04 08:11:59;;;;;;;2.38;0.90;;;10.30;1.00;;;;;;5092923;28;20404;-67
2021/05/04 08:14:25;;;;;;;3.63;0.93;;;10.30;99.90;;;;;;5093138;28;20190;-69
2021/05/04 08:16:52;;;;;;;9.13;0.70;;;10.10;99.90;;;;;;5093000;28;20180;-67
2021/05/04 08:19:18;;;;;;;3.45;0.95;;;10.10;99.90;;;;;;5092944;28;20619;-69
2021/05/04 08:21:44;;;;;;;1.93;1.03;;;10.10;99.90;;;;;;5092647;28;20227;-67
2021/05/04 08:24:11;;;;;;;3.33;1.00;;;10.20;99.90;;;;;;5092833;28;20551;-67
2021/05/04 08:26:40;;;;;;;1.33;0.70;;;10.20;99.90;;;;;;5092735;28;20910;-67
2021/05/04 08:29:06;;;;;;;2.40;0.90;;;10.30;99.90;;;;;;5093665;28;20570;-67
2021/05/04 08:31:32;;;;;;;3.53;1.40;;;10.30;99.90;;;;;;5092708;28;20413;-68
2021/05/04 08:33:58;;;;;;;1.75;0.85;;;10.20;1.00;;;;;;5092734;28;20202;-67
2021/05/04 08:36:23;;;;;;;2.70;0.90;;;10.20;1.00;;;;;;5092889;28;20171;-68
2021/05/04 08:38:49;;;;;;;1.33;0.90;;;10.20;1.00;;;;;;5092703;28;20741;-67
2021/05/04 08:41:16;;;;;;;2.30;1.10;;;10.20;1.00;;;;;;5092724;28;20603;-68
2021/05/04 08:43:49;;;;;;;1.27;0.80;;;10.20;1.00;;;;;;5092345;28;20198;-68
2021/05/04 08:46:15;;;;;;;1.90;1.40;;;10.20;1.00;;;;;;5092745;28;20938;-69
2021/05/04 08:48:45;;;;;;;4.80;1.03;;;10.20;1.00;;;;;;5091321;28;20506;-67
2021/05/04 08:51:15;;;;;;;1.30;0.80;;;10.10;1.00;;;;;;5092619;28;20453;-68
2021/05/04 08:53:41;;;;;;;2.43;1.00;;;10.00;1.00;;;;;;5091416;28;20433;-66
2021/05/04 08:56:09;;;;;;;1.30;1.10;;;10.00;1.00;;;;;;5092828;28;20494;-68
2021/05/04 08:58:35;;;;;;;2.20;1.13;;;10.10;1.00;;;;;;5092324;28;20410;-69
2021/05/04 09:01:00;;;;;;;1.47;0.80;;;10.10;1.00;;;;;;5092754;28;20314;-68
2021/05/04 09:03:37;;;;;;;4.83;2.70;;;10.10;1.00;;;;;;5092692;28;20203;-68
2021/05/04 09:06:06;;;;;;;4.60;1.30;;;10.10;1.00;;;;;;5092954;28;20155;-69
2021/05/04 09:11:25;;;;;;;2.57;1.13;;;10.20;1.00;;;;;;5094588;28;20719;-67
2021/05/04 09:14:05;;;;;;;2.47;0.95;;;10.40;1.00;;;;;;5097019;28;20498;-68
2021/05/04 09:16:35;;;;;;;3.10;1.53;;;10.50;1.00;;;;;;5097350;28;20148;-69
2021/05/04 09:19:09;;;;;;;1.50;1.00;;;10.60;1.00;;;;;;5096818;28;20552;-66
2021/05/04 09:21:40;;;;;;;4.27;1.30;;;10.60;1.00;;;;;;5096600;28;20438;-68
2021/05/04 09:24:25;;;;;;;2.70;1.40;;;10.60;1.00;;;;;;5096504;28;20522;-68
2021/05/04 09:27:03;;;;;;;3.17;1.20;;;10.60;1.00;;;;;;5096434;28;20401;-66
2021/05/04 09:29:31;;;;;;;3.30;1.43;;;10.70;1.00;;;;;;5096424;28;20888;-68
2021/05/04 09:32:12;;;;;;;2.73;1.00;;;10.70;1.00;;;;;;5096610;28;20403;-70
2021/05/04 09:34:46;;;;;;;1.73;1.10;;;10.80;1.00;;;;;;5097188;28;20483;-69
2021/05/04 09:37:20;;;;;;;3.27;1.17;;;10.80;1.00;;;;;;5096289;28;20393;-71
2021/05/04 09:39:46;;;;;;;1.83;0.90;;;11.00;1.00;;;;;;5096322;28;20810;-68
2021/05/04 09:42:11;;;;;;;3.17;1.40;;;10.90;1.00;;;;;;5095926;28;20455;-69
2021/05/04 09:44:47;;;;;;;2.13;0.90;;;10.90;1.00;;;;;;5094154;28;20191;-68
2021/05/04 09:47:22;;;;;;;1.70;1.00;;;10.80;1.00;;;;;;5096369;28;20567;-69
2021/05/04 09:49:48;;;;;;;1.43;1.00;;;10.80;1.00;;;;;;5096339;28;20785;-69
2021/05/04 09:52:33;;;;;;;4.73;1.67;;;10.90;1.00;;;;;;5096078;28;20411;-69
2021/05/04 09:55:06;;;;;;;4.37;1.70;;;10.90;1.00;;;;;;5096693;28;20508;-68
2021/05/04 09:57:33;;;;;;;1.30;0.80;;;10.90;1.00;;;;;;5095792;28;20456;-69
2021/05/04 09:59:59;;;;;;;3.93;1.00;;;11.00;1.00;;;;;;5095955;28;20404;-68
2021/05/04 10:02:25;;;;;;;3.83;1.40;;;11.00;1.00;;;;;;5095789;28;20559;-69
2021/05/04 10:04:52;;;;;;;1.20;0.90;;;11.10;1.00;;;;;;5095909;28;20679;-68
2021/05/04 10:07:23;;;;;;;4.03;1.00;;;11.10;1.00;;;;;;5095827;28;20399;-69
2021/05/04 10:09:49;;;;;;;2.27;1.10;;;11.00;1.00;;;;;;5094365;28;20405;-68
2021/05/04 10:12:17;;;;;;;1.10;0.77;;;11.00;1.00;;;;;;5094082;28;20441;-68
2021/05/04 10:14:45;;;;;;;2.47;0.93;;;11.10;1.00;;;;;;5095506;28;20817;-68
2021/05/04 10:17:11;;;;;;;1.37;1.20;;;11.10;1.00;;;;;;5095682;28;20402;-66
2021/05/04 10:19:37;;;;;;;1.63;1.10;;;11.10;1.00;;;;;;5095662;28;20419;-69
2021/05/04 10:22:05;;;;;;;4.40;2.53;;;11.20;1.00;;;;;;5095768;28;20195;-67
2021/05/04 10:24:33;;;;;;;1.83;1.33;;;11.30;1.00;;;;;;5095476;28;20436;-65
2021/05/04 10:27:03;;;;;;;2.70;1.37;;;11.30;1.00;;;;;;5096132;28;20952;-66
2021/05/04 10:29:29;;;;;;;2.87;0.97;;;11.30;1.00;;;;;;5095781;28;20724;-65
2021/05/04 10:31:57;;;;;;;2.40;1.17;;;11.50;1.00;;;;;;5095449;28;20409;-64
2021/05/04 10:34:23;;;;;;;2.87;1.10;;;11.70;1.00;;;;;;5095196;28;20223;-66
2021/05/04 10:36:50;;;;;;;1.80;1.40;;;11.80;1.00;;;;;;5094708;28;20913;-65
2021/05/04 10:39:39;;;;;;;3.40;1.20;;;11.90;1.00;;;;;;5095627;28;20164;-68
2021/05/04 10:42:07;;;;;;;3.47;1.50;;;12.20;1.00;;;;;;5095301;28;20531;-65
2021/05/04 10:44:58;;;;;;;2.27;0.80;;;12.40;99.90;;;;;;5095330;28;20426;-66
2021/05/04 10:47:38;;;;;;;2.90;1.17;;;12.40;99.90;;;;;;5095134;28;20402;-66
2021/05/04 10:50:08;;;;;;;4.10;1.73;;;12.60;99.90;;;;;;5094514;28;20425;-65
2021/05/04 10:52:52;;;;;;;4.63;1.53;;;12.80;99.90;;;;;;5093510;28;20500;-66
2021/05/04 10:55:20;;;;;;;3.10;1.00;;;13.00;99.90;;;;;;5094641;28;20417;-66
2021/05/04 10:58:01;;;;;;;4.80;2.83;;;13.00;99.90;;;;;;5094678;28;20397;-61
2021/05/04 11:00:48;;;;;;;5.53;0.90;;;13.00;99.90;;;;;;5094477;28;20409;-64
2021/05/04 11:03:32;;;;;;;2.10;0.87;;;13.00;99.90;;;;;;5094218;28;20460;-67
2021/05/04 11:06:04;;;;;;;6.10;1.20;;;13.10;99.90;;;;;;5094611;28;20401;-65
2021/05/04 11:08:42;;;;;;;5.40;1.50;;;13.30;99.90;;;;;;5094165;28;20425;-66
2021/05/04 11:11:39;;;;;;;4.30;1.63;;;13.40;99.90;;;;;;5094536;28;20393;-66
2021/05/04 11:14:08;;;;;;;5.80;1.50;;;13.50;99.90;;;;;;5094517;28;20439;-67
2021/05/04 11:16:35;;;;;;;4.00;1.40;;;13.50;99.90;;;;;;5094459;28;20467;-58
2021/05/04 11:19:08;;;;;;;5.90;1.50;;;13.60;99.90;;;;;;5093677;28;20402;-68
2021/05/04 11:21:49;;;;;;;13.43;2.80;;;13.40;99.90;;;;;;5094018;28;20405;-67
2021/05/04 11:24:15;;;;;;;6.13;2.50;;;13.80;99.90;;;;;;5093445;28;20939;-62
2021/05/04 11:27:07;;;;;;;5.40;2.07;;;14.40;99.90;;;;;;5092451;28;20401;-55
2021/05/04 11:29:32;;;;;;;5.20;2.60;;;15.60;99.90;;;;;;5092471;28;20949;-66
2021/05/04 11:32:37;;;;;;;14.20;1.70;;;14.60;99.90;;;;;;5093977;28;20448;-66
2021/05/04 11:35:07;;;;;;;6.83;1.90;;;14.90;99.90;;;;;;5093176;28;20187;-68
2021/05/04 11:37:37;;;;;;;9.40;2.00;;;14.70;99.90;;;;;;5093538;28;20751;-67
2021/05/04 11:40:15;;;;;;;8.33;1.43;;;14.50;99.90;;;;;;5093757;28;20389;-67
2021/05/04 11:42:43;;;;;;;11.87;1.93;;;14.50;99.90;;;;;;5094059;28;20446;-69
2021/05/04 11:45:13;;;;;;;12.97;1.80;;;14.60;99.90;;;;;;5094269;28;20821;-70
2021/05/04 11:47:50;;;;;;;8.10;1.83;;;14.40;99.90;;;;;;5093684;28;20409;-67
2021/05/04 11:50:30;;;;;;;16.17;2.70;;;14.20;99.90;;;;;;5093589;28;20388;-67
2021/05/04 11:53:06;;;;;;;20.50;2.33;;;14.10;99.90;;;;;;5094356;28;20428;-68
2021/05/04 11:55:54;;;;;;;36.50;5.40;;;14.10;99.90;;;;;;5093393;28;20428;-69
2021/05/04 11:58:28;;;;;;;27.20;3.70;;;14.00;99.90;;;;;;5092709;28;20410;-68
2021/05/04 12:00:59;;;;;;;29.63;4.27;;;13.70;99.90;;;;;;5092877;28;20390;-67
2021/05/04 12:03:25;;;;;;;24.10;4.00;;;13.70;99.90;;;;;;5093257;28;20536;-66
2021/05/04 12:05:50;;;;;;;19.63;3.03;;;13.80;99.90;;;;;;5091557;28;20410;-67
2021/05/04 12:08:16;;;;;;;26.37;3.13;;;13.90;99.90;;;;;;5093041;28;20422;-65
2021/05/04 12:10:47;;;;;;;34.60;3.93;;;14.10;99.90;;;;;;5091494;28;20410;-66
2021/05/04 12:13:19;;;;;;;14.40;2.17;;;14.20;99.90;;;;;;5093033;28;20182;-66
2021/05/04 12:15:46;;;;;;;26.73;3.93;;;14.10;99.90;;;;;;5091949;28;20497;-66
2021/05/04 12:18:23;;;;;;;13.57;2.13;;;14.50;99.90;;;;;;5093267;28;20994;-67
2021/05/04 12:20:56;;;;;;;10.77;1.90;;;14.70;99.90;;;;;;5092847;28;20795;-67
2021/05/04 12:23:33;;;;;;;26.60;3.33;;;14.80;99.90;;;;;;5093116;28;20958;-67
2021/05/04 12:26:01;;;;;;;34.93;4.73;;;14.90;99.90;;;;;;5093296;28;20469;-66
2021/05/04 12:28:33;;;;;;;50.37;5.03;;;14.90;99.90;;;;;;5093142;28;20410;-67
2021/05/04 12:31:11;;;;;;;34.83;4.47;;;15.20;99.90;;;;;;5092946;28;20433;-67
2021/05/04 12:33:43;;;;;;;18.23;3.70;;;14.90;99.90;;;;;;5093183;28;20451;-68
2021/05/04 12:36:16;;;;;;;12.17;4.20;;;14.50;99.90;;;;;;5092373;28;20402;-67
2021/05/04 12:38:50;;;;;;;30.17;4.67;;;14.30;99.90;;;;;;5093078;28;20395;-67
2021/05/04 12:41:19;;;;;;;25.87;3.73;;;14.40;99.90;;;;;;5092892;28;20386;-68
2021/05/04 12:44:27;;;;;;;17.73;2.90;;;14.50;99.90;;;;;;5092739;28;20453;-67
2021/05/04 12:46:54;;;;;;;21.03;4.10;;;14.90;99.90;;;;;;5092466;28;20409;-68
2021/05/04 12:49:20;;;;;;;23.37;2.90;;;15.00;99.90;;;;;;5092497;28;20402;-67
2021/05/04 12:51:54;;;;;;;14.30;2.60;;;14.90;99.90;;;;;;5092547;28;20401;-67
2021/05/04 12:54:22;;;;;;;10.90;1.67;;;14.70;99.90;;;;;;5092741;28;20413;-67
2021/05/04 12:56:50;;;;;;;33.47;3.43;;;14.60;99.90;;;;;;5092574;28;20408;-67